Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:29;;;;;;;2.10;1.57;;;24.20;96.00;;;;;;4939439;29;20479;-92
2023/08/14 00:03:56;;;;;;;1.90;1.63;;;24.20;96.00;;;;;;4940070;29;20849;-90
2023/08/14 00:06:23;;;;;;;2.17;1.50;;;24.10;96.00;;;;;;4939308;29;20806;-92
2023/08/14 00:08:50;;;;;;;2.00;1.47;;;24.10;96.10;;;;;;4940028;29;20449;-92
2023/08/14 00:11:17;;;;;;;2.80;1.57;;;24.10;96.00;;;;;;4939472;29;20803;-92
2023/08/14 00:13:55;;;;;;;3.37;1.90;;;24.10;96.00;;;;;;4939196;29;20455;-92
2023/08/14 00:16:23;;;;;;;2.33;1.77;;;24.10;96.00;;;;;;4939270;29;20533;-92
2023/08/14 00:18:49;;;;;;;6.00;1.70;;;24.10;96.00;;;;;;4938392;29;20444;-91
2023/08/14 00:21:16;;;;;;;2.77;2.47;;;24.10;96.00;;;;;;4939757;29;20447;-92
2023/08/14 00:23:43;;;;;;;1.47;1.37;;;24.10;96.10;;;;;;4939685;29;20475;-92
2023/08/14 00:26:12;;;;;;;4.07;1.80;;;24.10;96.10;;;;;;4939645;29;21028;-92
2023/08/14 00:28:39;;;;;;;2.50;1.63;;;24.10;96.10;;;;;;4939255;29;20459;-91
2023/08/14 00:31:07;;;;;;;1.40;1.30;;;24.10;96.10;;;;;;4939500;29;20450;-91
2023/08/14 00:33:34;;;;;;;1.83;1.73;;;24.10;96.00;;;;;;4939405;29;20483;-92
2023/08/14 00:36:01;;;;;;;1.60;1.50;;;24.10;96.10;;;;;;4939323;29;20450;-92
2023/08/14 00:38:28;;;;;;;1.90;1.80;;;24.10;96.00;;;;;;4939521;29;20537;-90
2023/08/14 00:40:55;;;;;;;1.97;1.73;;;24.10;96.10;;;;;;4938966;29;21004;-92
2023/08/14 00:43:22;;;;;;;1.40;1.30;;;24.10;96.00;;;;;;4939333;29;20507;-92
2023/08/14 00:45:52;;;;;;;2.10;1.37;;;24.10;96.00;;;;;;4939344;29;20425;-92
2023/08/14 00:48:20;;;;;;;2.30;2.10;;;24.10;96.00;;;;;;4939196;29;20441;-91
2023/08/14 00:50:47;;;;;;;2.43;1.50;;;24.10;96.10;;;;;;4939021;29;20539;-92
2023/08/14 00:53:15;;;;;;;1.60;1.50;;;24.10;96.10;;;;;;4938483;29;20574;-91
2023/08/14 00:55:42;;;;;;;1.93;1.83;;;24.10;96.10;;;;;;4939145;29;20461;-92
2023/08/14 00:58:09;;;;;;;2.00;1.80;;;24.10;96.10;;;;;;4939078;29;20477;-92
2023/08/14 01:00:37;;;;;;;2.00;1.80;;;24.10;96.10;;;;;;4938822;29;20491;-92
2023/08/14 01:03:04;;;;;;;2.50;1.80;;;24.10;96.10;;;;;;4938681;29;20480;-92
2023/08/14 01:05:35;;;;;;;1.70;1.60;;;24.10;96.10;;;;;;4938546;29;20459;-91
2023/08/14 01:08:02;;;;;;;2.57;1.90;;;24.10;96.10;;;;;;4938518;29;20525;-92
2023/08/14 01:10:41;;;;;;;1.57;1.47;;;24.10;96.10;;;;;;4938461;29;21017;-91
2023/08/14 01:13:16;;;;;;;2.83;1.87;;;24.10;96.20;;;;;;4938421;29;20436;-92
2023/08/14 01:15:45;;;;;;;2.33;1.60;;;24.10;96.20;;;;;;4938349;29;20446;-92
2023/08/14 01:18:16;;;;;;;1.57;1.30;;;24.00;96.20;;;;;;4938191;29;20447;-90
2023/08/14 01:20:51;;;;;;;2.07;1.87;;;24.10;96.30;;;;;;4937787;29;21016;-91
2023/08/14 01:23:23;;;;;;;1.97;1.50;;;24.10;96.30;;;;;;4938002;29;21056;-92
2023/08/14 01:25:54;;;;;;;1.53;1.40;;;24.00;96.30;;;;;;4937989;29;20443;-92
2023/08/14 01:28:21;;;;;;;1.57;1.47;;;24.00;96.30;;;;;;4938311;29;20446;-91
2023/08/14 01:30:51;;;;;;;2.00;1.70;;;24.10;96.40;;;;;;4938040;29;20546;-91
2023/08/14 01:33:18;;;;;;;2.80;1.70;;;24.10;96.40;;;;;;4938316;29;20453;-91
2023/08/14 01:35:51;;;;;;;1.57;1.47;;;24.00;96.30;;;;;;4937773;29;20534;-90
2023/08/14 01:38:25;;;;;;;1.90;1.80;;;24.10;96.40;;;;;;4938015;29;20435;-91
2023/08/14 01:40:58;;;;;;;2.07;1.77;;;24.00;96.40;;;;;;4937545;29;20512;-91
2023/08/14 01:43:31;;;;;;;2.20;1.60;;;24.00;96.40;;;;;;4937897;29;20869;-91
2023/08/14 01:46:00;;;;;;;1.87;1.40;;;24.00;96.50;;;;;;4938183;29;20860;-91
2023/08/14 01:48:30;;;;;;;2.03;1.50;;;24.10;96.50;;;;;;4937362;29;20451;-91
2023/08/14 01:50:57;;;;;;;1.50;1.40;;;23.90;96.50;;;;;;4937859;29;20443;-92
2023/08/14 01:53:25;;;;;;;2.27;1.83;;;24.00;96.70;;;;;;4937283;29;20501;-92
2023/08/14 01:55:53;;;;;;;1.77;1.40;;;24.00;96.70;;;;;;4937582;29;20462;-92
2023/08/14 01:58:20;;;;;;;1.73;1.63;;;24.10;96.80;;;;;;4937908;29;20484;-91
2023/08/14 02:00:46;;;;;;;1.47;1.37;;;24.00;96.80;;;;;;4937132;29;20892;-91
2023/08/14 02:03:13;;;;;;;2.07;1.93;;;24.00;96.80;;;;;;4937515;29;20502;-91
2023/08/14 02:05:40;;;;;;;1.97;1.40;;;24.00;96.90;;;;;;4937499;29;21017;-91
2023/08/14 02:08:07;;;;;;;1.40;1.30;;;24.00;96.80;;;;;;4937300;29;20477;-92
2023/08/14 02:10:34;;;;;;;1.43;1.33;;;24.00;96.80;;;;;;4937044;29;20448;-91
2023/08/14 02:13:02;;;;;;;1.67;1.57;;;24.00;96.80;;;;;;4937350;29;20919;-92
2023/08/14 02:15:29;;;;;;;5.27;1.87;;;24.00;96.70;;;;;;4937292;29;20449;-92
2023/08/14 02:17:57;;;;;;;1.70;1.60;;;24.00;96.70;;;;;;4937433;29;20530;-92
2023/08/14 02:20:27;;;;;;;1.90;1.80;;;24.00;96.80;;;;;;4936998;29;20578;-92
2023/08/14 02:22:54;;;;;;;2.17;1.77;;;24.00;96.70;;;;;;4937198;29;20464;-91
2023/08/14 02:25:21;;;;;;;1.40;1.30;;;24.00;96.80;;;;;;4937238;29;20454;-92
2023/08/14 02:27:48;;;;;;;1.57;1.47;;;24.00;96.90;;;;;;4936783;29;20448;-91
2023/08/14 02:30:16;;;;;;;1.40;1.30;;;24.00;96.90;;;;;;4936953;29;21015;-88
2023/08/14 02:32:43;;;;;;;1.60;1.50;;;24.00;96.90;;;;;;4936736;29;20457;-90
2023/08/14 02:35:10;;;;;;;1.60;1.20;;;24.00;96.90;;;;;;4936917;29;20766;-88
2023/08/14 02:37:37;;;;;;;1.70;1.60;;;24.00;96.90;;;;;;4936855;29;21011;-89
2023/08/14 02:40:04;;;;;;;1.93;1.67;;;24.00;96.90;;;;;;4936759;29;20574;-90
2023/08/14 02:42:31;;;;;;;2.00;1.80;;;24.00;96.80;;;;;;4942159;29;20792;-91
2023/08/14 02:44:58;;;;;;;1.50;1.40;;;24.00;96.90;;;;;;4943098;29;20476;-92
2023/08/14 02:47:26;;;;;;;2.10;1.80;;;24.00;96.80;;;;;;4942959;29;20486;-92
2023/08/14 02:49:53;;;;;;;1.30;1.20;;;24.00;96.90;;;;;;4943294;29;20531;-91
2023/08/14 02:52:20;;;;;;;1.60;1.50;;;24.00;96.80;;;;;;4942848;29;20561;-92
2023/08/14 02:54:46;;;;;;;1.60;1.50;;;24.00;96.90;;;;;;4942974;29;21006;-91
2023/08/14 02:57:13;;;;;;;1.67;1.57;;;24.00;96.70;;;;;;4943093;29;20939;-92
2023/08/14 02:59:48;;;;;;;1.50;1.40;;;23.90;96.70;;;;;;4942421;29;20529;-88
2023/08/14 03:02:14;;;;;;;1.93;1.73;;;24.00;96.90;;;;;;4943061;29;21001;-92
2023/08/14 03:04:43;;;;;;;2.03;1.60;;;24.00;96.60;;;;;;4943038;29;20443;-92
2023/08/14 03:07:09;;;;;;;2.63;1.60;;;23.90;96.70;;;;;;4943060;29;20464;-89
2023/08/14 03:09:36;;;;;;;2.20;1.87;;;24.00;96.80;;;;;;4942867;29;20471;-92
2023/08/14 03:12:03;;;;;;;1.50;1.40;;;23.90;96.80;;;;;;4943118;29;20546;-92
2023/08/14 03:14:30;;;;;;;1.60;1.50;;;24.00;96.90;;;;;;4942910;29;20469;-91
2023/08/14 03:16:59;;;;;;;1.90;1.60;;;23.90;96.80;;;;;;4942774;29;20528;-91
2023/08/14 03:19:36;;;;;;;2.20;1.80;;;23.90;96.70;;;;;;4942640;29;20447;-91
2023/08/14 03:22:04;;;;;;;1.83;1.67;;;24.00;96.80;;;;;;4942442;29;21007;-91
2023/08/14 03:24:31;;;;;;;2.00;1.70;;;24.00;96.90;;;;;;4942478;29;20432;-88
2023/08/14 03:26:59;;;;;;;1.80;1.70;;;24.00;96.80;;;;;;4942500;29;20943;-91
2023/08/14 03:29:25;;;;;;;1.60;1.50;;;24.00;96.80;;;;;;4942522;29;20457;-92
2023/08/14 03:31:56;;;;;;;1.87;1.67;;;24.00;96.70;;;;;;4942609;29;20445;-88
2023/08/14 03:34:29;;;;;;;2.20;1.80;;;24.00;96.40;;;;;;4942351;29;20819;-87
2023/08/14 03:36:55;;;;;;;1.90;1.80;;;23.90;96.50;;;;;;4942721;29;20536;-90
2023/08/14 03:39:27;;;;;;;1.70;1.60;;;23.90;96.50;;;;;;4942403;29;20636;-88
2023/08/14 03:41:56;;;;;;;1.80;1.47;;;24.10;96.70;;;;;;4942726;29;20485;-88
2023/08/14 03:44:26;;;;;;;2.10;1.70;;;23.90;96.50;;;;;;4942599;29;20494;-90
2023/08/14 03:46:52;;;;;;;2.10;1.80;;;23.90;96.60;;;;;;4942864;29;20537;-91
2023/08/14 03:49:19;;;;;;;1.87;1.70;;;24.00;96.60;;;;;;4942450;29;20450;-90
2023/08/14 03:51:46;;;;;;;1.43;1.33;;;24.00;96.60;;;;;;4942573;29;20550;-90
2023/08/14 03:54:13;;;;;;;1.67;1.57;;;24.10;96.60;;;;;;4938800;29;20514;-89
2023/08/14 03:56:41;;;;;;;1.70;1.50;;;23.90;96.60;;;;;;4939936;29;20468;-91
2023/08/14 03:59:08;;;;;;;1.50;1.40;;;23.90;96.60;;;;;;4939590;29;20496;-91
2023/08/14 04:01:36;;;;;;;1.63;1.50;;;23.90;96.60;;;;;;4939603;29;20496;-91
2023/08/14 04:04:05;;;;;;;2.40;1.87;;;23.90;96.60;;;;;;4939629;29;20514;-91
2023/08/14 04:06:32;;;;;;;1.73;1.63;;;23.90;96.50;;;;;;4939302;29;20450;-92
2023/08/14 04:09:01;;;;;;;2.50;1.50;;;23.90;96.50;;;;;;4939571;29;20445;-90
2023/08/14 04:11:28;;;;;;;2.13;1.93;;;24.00;96.50;;;;;;4938976;29;20449;-91
2023/08/14 04:13:56;;;;;;;1.53;1.40;;;23.90;96.60;;;;;;4939457;29;20459;-91
2023/08/14 04:16:40;;;;;;;1.73;1.63;;;23.90;96.50;;;;;;4939319;29;20550;-90
2023/08/14 04:19:08;;;;;;;3.77;1.57;;;24.00;96.60;;;;;;4939122;29;20423;-90
2023/08/14 04:21:34;;;;;;;1.80;1.70;;;24.00;96.60;;;;;;4939044;29;20492;-91
2023/08/14 04:24:01;;;;;;;1.50;1.33;;;24.00;96.50;;;;;;4939088;29;20453;-89
2023/08/14 04:26:28;;;;;;;2.23;2.00;;;23.90;96.40;;;;;;4938782;29;20954;-92
2023/08/14 04:28:56;;;;;;;1.70;1.60;;;23.90;96.50;;;;;;4939388;29;20450;-91
2023/08/14 04:31:23;;;;;;;1.70;1.60;;;23.90;96.50;;;;;;4938993;29;21006;-90
2023/08/14 04:33:50;;;;;;;2.63;1.87;;;23.90;96.60;;;;;;4938568;29;20457;-92
2023/08/14 04:36:17;;;;;;;1.97;1.40;;;23.90;96.50;;;;;;4938912;29;20503;-91
2023/08/14 04:38:44;;;;;;;2.13;1.93;;;23.90;96.50;;;;;;4938978;29;20536;-91
2023/08/14 04:41:10;;;;;;;1.70;1.50;;;23.90;96.50;;;;;;4938504;29;20503;-90
2023/08/14 04:43:37;;;;;;;1.53;1.30;;;24.00;96.40;;;;;;4938673;29;20470;-92
2023/08/14 04:46:10;;;;;;;1.67;1.57;;;23.90;96.50;;;;;;4938701;29;21023;-91
2023/08/14 04:48:37;;;;;;;1.77;1.67;;;23.90;96.50;;;;;;4938687;29;20446;-91
2023/08/14 04:51:04;;;;;;;1.83;1.73;;;23.90;96.40;;;;;;4938616;29;20448;-90
2023/08/14 04:53:31;;;;;;;1.70;1.60;;;23.90;96.20;;;;;;4938626;29;20467;-91
2023/08/14 04:55:58;;;;;;;1.63;1.53;;;23.90;96.40;;;;;;4938550;29;20458;-91
2023/08/14 04:58:25;;;;;;;2.57;1.67;;;23.90;96.30;;;;;;4938728;29;20471;-90
2023/08/14 05:00:51;;;;;;;2.03;1.83;;;23.90;96.30;;;;;;4938403;29;20496;-90
2023/08/14 05:03:20;;;;;;;1.60;1.50;;;23.90;96.40;;;;;;4938125;29;20446;-91
2023/08/14 05:05:51;;;;;;;1.80;1.70;;;23.90;96.40;;;;;;4937854;29;20447;-92
2023/08/14 05:08:18;;;;;;;1.70;1.60;;;24.10;96.60;;;;;;4938140;29;20444;-92
2023/08/14 05:10:49;;;;;;;2.00;1.80;;;23.90;96.40;;;;;;4937987;29;20444;-91
2023/08/14 05:13:16;;;;;;;2.60;1.40;;;23.90;96.40;;;;;;4938117;29;20452;-92
2023/08/14 05:15:43;;;;;;;1.50;1.40;;;23.90;96.40;;;;;;4938001;29;20958;-91
2023/08/14 05:18:09;;;;;;;2.33;2.07;;;23.90;96.30;;;;;;4937780;29;20452;-91
2023/08/14 05:20:38;;;;;;;2.23;1.70;;;23.90;96.40;;;;;;4937940;29;20472;-91
2023/08/14 05:23:05;;;;;;;1.67;1.57;;;23.90;96.50;;;;;;4937698;29;20504;-91
2023/08/14 05:25:32;;;;;;;1.80;1.60;;;23.90;96.40;;;;;;4938058;29;20443;-88
2023/08/14 05:27:59;;;;;;;2.00;1.90;;;23.90;96.50;;;;;;4938025;29;20550;-91
2023/08/14 05:30:26;;;;;;;1.60;1.50;;;24.00;96.50;;;;;;4937914;29;20543;-91
2023/08/14 05:32:53;;;;;;;2.10;1.60;;;23.90;96.50;;;;;;4937532;29;20538;-91
2023/08/14 05:35:25;;;;;;;1.80;1.70;;;24.10;96.60;;;;;;4937884;29;20808;-92
2023/08/14 05:37:55;;;;;;;1.57;1.47;;;23.90;96.50;;;;;;4937685;29;20531;-90
2023/08/14 05:40:22;;;;;;;1.67;1.57;;;23.90;96.40;;;;;;4937957;29;20517;-92
2023/08/14 05:43:02;;;;;;;2.03;1.93;;;23.90;96.40;;;;;;4937671;29;20494;-92
2023/08/14 05:45:29;;;;;;;1.70;1.60;;;23.90;96.50;;;;;;4937274;29;20487;-90
2023/08/14 05:47:56;;;;;;;1.87;1.47;;;23.90;96.50;;;;;;4937576;29;20444;-91
2023/08/14 05:50:22;;;;;;;1.83;1.63;;;23.90;96.40;;;;;;4937564;29;20440;-89
2023/08/14 05:52:49;;;;;;;1.87;1.67;;;23.90;96.30;;;;;;4937396;29;20967;-90
2023/08/14 05:55:17;;;;;;;1.87;1.67;;;23.90;96.30;;;;;;4937395;29;20448;-91
2023/08/14 05:57:45;;;;;;;2.20;1.70;;;23.90;96.40;;;;;;4928117;29;20444;-90
2023/08/14 06:00:13;;;;;;;1.97;1.80;;;23.80;96.40;;;;;;4925297;29;20443;-91
2023/08/14 06:02:40;;;;;;;1.63;1.53;;;23.90;96.40;;;;;;4925522;29;20574;-91
2023/08/14 06:05:10;;;;;;;1.97;1.63;;;23.80;96.40;;;;;;4924856;29;20461;-91
2023/08/14 06:07:36;;;;;;;2.03;1.77;;;23.90;96.90;;;;;;4921657;29;20591;-91
2023/08/14 06:10:05;;;;;;;1.97;1.67;;;23.90;96.50;;;;;;4934012;29;20440;-89
2023/08/14 06:12:33;;;;;;;1.80;1.70;;;23.80;96.70;;;;;;4920567;29;20504;-91
2023/08/14 06:15:00;;;;;;;1.70;1.60;;;23.80;96.30;;;;;;4918546;29;20450;-91
2023/08/14 06:17:28;;;;;;;2.20;1.87;;;23.90;96.40;;;;;;4917546;29;20457;-91
2023/08/14 06:19:55;;;;;;;2.00;1.80;;;23.80;96.30;;;;;;4918051;29;20481;-92
2023/08/14 06:22:22;;;;;;;1.80;1.70;;;23.80;96.30;;;;;;4919190;29;20496;-90
2023/08/14 06:24:48;;;;;;;1.93;1.60;;;24.00;96.40;;;;;;4918398;29;20453;-88
2023/08/14 06:27:15;;;;;;;3.73;1.77;;;23.90;96.30;;;;;;4917793;29;20449;-86
2023/08/14 06:29:43;;;;;;;1.70;1.40;;;23.90;96.30;;;;;;4917616;29;20449;-87
2023/08/14 06:32:10;;;;;;;2.00;1.77;;;23.90;96.40;;;;;;4917546;29;20455;-91
2023/08/14 06:34:37;;;;;;;1.70;1.60;;;23.90;96.50;;;;;;4917707;29;20541;-87
2023/08/14 06:37:04;;;;;;;2.33;1.87;;;23.90;96.40;;;;;;4917409;29;20457;-89
2023/08/14 06:39:31;;;;;;;2.47;2.10;;;23.80;96.40;;;;;;4917320;29;20985;-90
2023/08/14 06:41:59;;;;;;;1.70;1.60;;;23.90;96.40;;;;;;4917709;29;20493;-90
2023/08/14 06:44:26;;;;;;;1.73;1.43;;;23.90;96.60;;;;;;4917535;29;20482;-91
2023/08/14 06:46:57;;;;;;;1.90;1.80;;;23.90;96.50;;;;;;4917763;29;20458;-91
2023/08/14 06:49:25;;;;;;;1.90;1.80;;;23.90;96.50;;;;;;4917578;29;20797;-91
2023/08/14 06:51:52;;;;;;;1.30;1.20;;;23.90;96.50;;;;;;4917488;29;20464;-89
2023/08/14 06:54:19;;;;;;;1.63;1.50;;;24.00;96.80;;;;;;4917554;29;20464;-88
2023/08/14 06:56:48;;;;;;;1.73;1.63;;;23.90;96.70;;;;;;4917924;29;20448;-89
2023/08/14 06:59:14;;;;;;;2.43;1.37;;;23.90;97.10;;;;;;4917704;29;20436;-88
2023/08/14 07:01:47;;;;;;;1.57;1.30;;;23.90;96.70;;;;;;4917301;29;20502;-88
2023/08/14 07:04:15;;;;;;;2.00;1.90;;;23.90;96.80;;;;;;4917539;29;20456;-89
2023/08/14 07:06:42;;;;;;;1.67;1.57;;;23.90;96.80;;;;;;4917653;29;20451;-87
2023/08/14 07:09:09;;;;;;;1.67;1.53;;;23.90;96.90;;;;;;4917886;29;20437;-87
2023/08/14 07:11:38;;;;;;;1.57;1.47;;;24.10;97.00;;;;;;4917637;29;20450;-87
2023/08/14 07:14:06;;;;;;;2.20;2.03;;;23.90;97.00;;;;;;4917897;29;20444;-88
2023/08/14 07:16:36;;;;;;;1.70;1.40;;;23.90;96.90;;;;;;4918013;29;20512;-87
2023/08/14 07:19:11;;;;;;;1.63;1.50;;;23.90;96.80;;;;;;4918335;29;20449;-87
2023/08/14 07:21:41;;;;;;;2.17;1.97;;;23.90;96.80;;;;;;4917604;29;20469;-90
2023/08/14 07:24:12;;;;;;;2.90;1.70;;;24.10;97.10;;;;;;4917429;29;20544;-90
2023/08/14 07:26:39;;;;;;;1.80;1.70;;;23.90;97.00;;;;;;4917604;29;20510;-92
2023/08/14 07:29:08;;;;;;;1.50;1.40;;;23.90;97.00;;;;;;4921026;29;20441;-87
2023/08/14 07:31:35;;;;;;;1.77;1.67;;;23.90;96.90;;;;;;4921529;29;20902;-88
2023/08/14 07:34:02;;;;;;;2.13;1.93;;;23.90;97.00;;;;;;4921214;29;20954;-88
2023/08/14 07:36:28;;;;;;;2.10;1.47;;;23.90;96.90;;;;;;4921324;29;20451;-88
2023/08/14 07:38:56;;;;;;;1.93;1.83;;;24.00;97.10;;;;;;4920910;29;20449;-90
2023/08/14 07:41:23;;;;;;;1.50;1.40;;;23.90;96.90;;;;;;4921441;29;20492;-90
2023/08/14 07:43:55;;;;;;;1.87;1.77;;;23.90;96.90;;;;;;4920860;29;20544;-87
2023/08/14 07:46:25;;;;;;;2.20;1.70;;;23.90;96.90;;;;;;4920774;29;20433;-88
2023/08/14 07:48:52;;;;;;;1.97;1.77;;;24.00;97.00;;;;;;4920822;29;20963;-91
2023/08/14 07:51:19;;;;;;;2.13;1.90;;;24.00;96.90;;;;;;4922391;29;20455;-90
2023/08/14 07:53:46;;;;;;;1.63;1.53;;;23.90;96.90;;;;;;4922796;29;20476;-91
2023/08/14 07:56:17;;;;;;;2.07;1.87;;;24.00;96.90;;;;;;4922400;29;20448;-92
2023/08/14 07:58:43;;;;;;;2.43;1.97;;;24.00;97.00;;;;;;4922379;29;20956;-91
2023/08/14 08:01:13;;;;;;;4.50;1.70;;;23.90;96.90;;;;;;4921216;29;20461;-90
2023/08/14 08:03:40;;;;;;;1.87;1.60;;;23.90;97.00;;;;;;4920856;29;20444;-92
2023/08/14 08:06:07;;;;;;;2.50;1.70;;;24.00;97.00;;;;;;4920840;29;20453;-89
2023/08/14 08:08:34;;;;;;;1.60;1.50;;;24.00;96.90;;;;;;4920579;29;20875;-92
2023/08/14 08:13:45;;;;;;;2.03;1.87;;;24.00;96.80;;;;;;4913347;29;20982;-88
2023/08/14 08:16:14;;;;;;;1.47;1.37;;;24.00;96.90;;;;;;4920179;29;20867;-89
2023/08/14 08:18:40;;;;;;;3.57;1.77;;;24.00;96.90;;;;;;4919907;29;20449;-92
2023/08/14 08:21:07;;;;;;;1.63;1.53;;;24.00;96.90;;;;;;4919702;29;20968;-89
2023/08/14 08:23:34;;;;;;;1.60;1.40;;;24.00;96.90;;;;;;4919361;29;20466;-89
2023/08/14 08:26:01;;;;;;;2.13;1.93;;;24.00;97.00;;;;;;4919322;29;20449;-89
2023/08/14 08:28:27;;;;;;;2.70;1.70;;;24.00;97.00;;;;;;4919867;29;20441;-92
2023/08/14 08:30:56;;;;;;;2.40;1.80;;;24.00;97.10;;;;;;4919646;29;20523;-91
2023/08/14 08:33:22;;;;;;;1.90;1.57;;;24.00;97.10;;;;;;4920035;29;20450;-90
2023/08/14 08:35:49;;;;;;;2.60;1.60;;;24.00;97.20;;;;;;4920080;29;20455;-91
2023/08/14 08:38:18;;;;;;;3.20;1.43;;;24.00;97.40;;;;;;4919510;29;20445;-90
2023/08/14 08:40:47;;;;;;;2.33;1.70;;;24.00;97.20;;;;;;4919188;29;20936;-91
2023/08/14 08:43:15;;;;;;;3.10;1.80;;;24.00;97.30;;;;;;4919258;29;20489;-91
2023/08/14 08:45:48;;;;;;;2.00;1.73;;;24.00;97.10;;;;;;4919924;29;20962;-91
2023/08/14 08:48:21;;;;;;;2.13;1.70;;;24.00;97.20;;;;;;4919570;29;20446;-91
2023/08/14 08:50:49;;;;;;;3.60;1.67;;;24.00;97.10;;;;;;4920613;29;20528;-95
2023/08/14 08:53:19;;;;;;;2.87;1.80;;;24.00;97.10;;;;;;4920771;29;20590;-93
2023/08/14 08:55:46;;;;;;;2.40;1.57;;;24.00;97.00;;;;;;4920257;29;20519;-93
2023/08/14 08:58:16;;;;;;;4.70;1.73;;;24.00;97.00;;;;;;4903528;29;20541;-95
2023/08/14 09:00:46;;;;;;;4.13;2.00;;;24.00;97.00;;;;;;4920535;29;20481;-95
2023/08/14 09:03:13;;;;;;;2.53;2.03;;;24.00;97.00;;;;;;4920223;29;20480;-96
2023/08/14 09:05:42;;;;;;;3.40;2.37;;;24.10;97.00;;;;;;4920210;29;20541;-95
2023/08/14 09:08:09;;;;;;;3.17;1.50;;;24.10;97.10;;;;;;4920035;29;20454;-95
2023/08/14 09:10:36;;;;;;;4.13;2.40;;;24.10;97.20;;;;;;4919773;29;20449;-95
2023/08/14 09:13:03;;;;;;;2.40;2.00;;;24.10;97.10;;;;;;4920811;29;20449;-94
2023/08/14 09:15:31;;;;;;;3.50;2.03;;;24.10;97.10;;;;;;4920480;29;20887;-96
2023/08/14 09:17:58;;;;;;;5.07;2.10;;;24.10;97.20;;;;;;4920345;29;20532;-96
2023/08/14 09:20:25;;;;;;;3.57;2.57;;;24.10;97.30;;;;;;4920454;29;21098;-94
2023/08/14 09:22:58;;;;;;;3.77;2.10;;;24.10;97.20;;;;;;4919610;29;20524;-96
2023/08/14 09:25:25;;;;;;;5.33;2.07;;;24.10;97.20;;;;;;4919440;29;20784;-95
2023/08/14 09:27:54;;;;;;;3.90;2.10;;;24.10;97.10;;;;;;4920005;29;20446;-94
2023/08/14 09:30:24;;;;;;;4.70;2.70;;;24.10;97.00;;;;;;4920341;29;20446;-95
2023/08/14 09:32:51;;;;;;;4.03;2.40;;;24.10;97.00;;;;;;4919482;29;20969;-95
2023/08/14 09:35:18;;;;;;;3.93;2.20;;;24.10;97.00;;;;;;4919740;29;20470;-94
2023/08/14 09:37:44;;;;;;;4.53;2.50;;;24.10;97.00;;;;;;4919442;29;20552;-93
2023/08/14 09:40:16;;;;;;;3.53;2.50;;;24.10;96.90;;;;;;4919336;29;20446;-94
2023/08/14 09:43:12;;;;;;;3.63;2.07;;;24.10;96.90;;;;;;4926716;29;20498;-88
2023/08/14 09:45:39;;;;;;;2.53;2.17;;;24.10;96.90;;;;;;4919554;29;20513;-95
2023/08/14 09:48:07;;;;;;;3.97;2.43;;;24.30;97.00;;;;;;4918646;29;20447;-92
2023/08/14 09:50:35;;;;;;;4.37;2.13;;;24.10;97.00;;;;;;4918196;29;20481;-95
2023/08/14 09:53:02;;;;;;;2.67;2.37;;;24.10;96.90;;;;;;4918599;29;20573;-92
2023/08/14 09:55:30;;;;;;;3.50;2.07;;;24.10;96.90;;;;;;4919103;29;20450;-93
2023/08/14 09:57:57;;;;;;;3.03;1.97;;;24.10;97.00;;;;;;4919084;29;20454;-94
2023/08/14 10:00:28;;;;;;;2.43;2.17;;;24.10;97.00;;;;;;4919283;29;20437;-93
2023/08/14 10:02:56;;;;;;;2.47;1.60;;;24.10;97.10;;;;;;4918886;29;20501;-93
2023/08/14 10:05:25;;;;;;;3.20;2.23;;;24.10;96.90;;;;;;4918716;29;20451;-94
2023/08/14 10:07:55;;;;;;;3.20;2.07;;;24.10;96.80;;;;;;4918477;29;20459;-91
2023/08/14 10:10:22;;;;;;;2.97;1.70;;;24.10;96.80;;;;;;4918340;29;20459;-95
2023/08/14 10:12:54;;;;;;;5.03;2.37;;;24.10;96.80;;;;;;4918803;29;20441;-94
2023/08/14 10:15:26;;;;;;;3.80;2.03;;;24.10;96.80;;;;;;4919093;29;20429;-94
2023/08/14 10:17:57;;;;;;;2.27;1.73;;;24.10;96.80;;;;;;4918915;29;20429;-96
2023/08/14 10:20:25;;;;;;;2.47;1.67;;;24.10;96.80;;;;;;4918395;29;20436;-93
2023/08/14 10:22:52;;;;;;;2.00;1.80;;;24.10;96.80;;;;;;4918964;29;20496;-94
2023/08/14 10:25:21;;;;;;;4.80;2.00;;;24.10;96.90;;;;;;4918882;29;20499;-92
2023/08/14 10:27:48;;;;;;;3.27;1.83;;;24.10;97.00;;;;;;4918552;29;20488;-89
2023/08/14 10:30:18;;;;;;;4.13;2.13;;;24.10;96.90;;;;;;4918944;29;20445;-92
2023/08/14 10:32:46;;;;;;;2.67;1.90;;;24.10;96.90;;;;;;4918554;29;20450;-91
2023/08/14 10:35:13;;;;;;;5.70;2.17;;;24.10;97.10;;;;;;4918929;29;20445;-96
2023/08/14 10:37:42;;;;;;;7.83;2.73;;;24.10;97.20;;;;;;4918551;29;20440;-94
2023/08/14 10:40:18;;;;;;;2.60;1.80;;;24.10;97.20;;;;;;4918553;29;20445;-92
2023/08/14 10:42:45;;;;;;;6.07;1.97;;;24.10;97.10;;;;;;4918340;29;20492;-92
2023/08/14 10:45:18;;;;;;;2.53;2.00;;;24.20;97.10;;;;;;4918181;29;20468;-94
2023/08/14 10:47:45;;;;;;;2.23;2.03;;;24.10;97.00;;;;;;4918680;29;20448;-96
2023/08/14 10:50:18;;;;;;;3.47;2.00;;;24.10;97.20;;;;;;4918641;29;20534;-92
2023/08/14 10:52:51;;;;;;;2.83;1.83;;;24.20;97.30;;;;;;4920611;29;20471;-92
2023/08/14 10:55:23;;;;;;;2.90;1.70;;;24.20;97.30;;;;;;4919999;29;20443;-93
2023/08/14 10:57:50;;;;;;;2.10;1.90;;;24.20;97.60;;;;;;4922458;29;20457;-92
2023/08/14 11:00:22;;;;;;;2.13;1.87;;;24.20;97.70;;;;;;4936816;29;20452;-93
2023/08/14 11:03:04;;;;;;;2.17;1.90;;;24.20;97.30;;;;;;4941184;29;20494;-89
2023/08/14 11:05:36;;;;;;;2.73;1.83;;;24.20;97.30;;;;;;4941326;28;21015;-93
2023/08/14 11:08:04;;;;;;;4.80;2.53;;;24.20;97.20;;;;;;4940949;29;20554;-95
2023/08/14 11:10:34;;;;;;;3.27;1.73;;;24.20;97.00;;;;;;4940462;29;20892;-89
2023/08/14 11:13:02;;;;;;;5.33;1.97;;;24.20;97.10;;;;;;4940862;29;20859;-89
2023/08/14 11:15:32;;;;;;;2.07;1.80;;;24.20;97.20;;;;;;4942058;29;20452;-92
2023/08/14 11:18:00;;;;;;;2.17;1.90;;;24.20;97.10;;;;;;4941724;29;20444;-90
2023/08/14 11:20:27;;;;;;;2.43;1.67;;;24.20;97.00;;;;;;4941276;29;20490;-89
2023/08/14 11:22:55;;;;;;;4.30;1.90;;;24.20;97.10;;;;;;4940347;29;20492;-89
2023/08/14 11:25:22;;;;;;;2.60;1.60;;;24.20;97.10;;;;;;4940756;29;20848;-89
2023/08/14 11:27:50;;;;;;;1.93;1.73;;;24.20;97.00;;;;;;4940192;29;20834;-91
2023/08/14 11:30:17;;;;;;;2.20;1.97;;;24.20;97.00;;;;;;4938883;29;20524;-89
2023/08/14 11:32:46;;;;;;;2.40;1.63;;;24.20;97.10;;;;;;4938820;29;20942;-90
2023/08/14 11:35:13;;;;;;;2.80;1.87;;;24.20;97.00;;;;;;4940735;29;20866;-90
2023/08/14 11:37:41;;;;;;;2.87;1.60;;;24.20;97.00;;;;;;4939705;29;20437;-90
2023/08/14 11:40:10;;;;;;;2.87;2.10;;;24.20;97.00;;;;;;4939494;29;20449;-89
2023/08/14 11:42:39;;;;;;;2.03;1.67;;;24.20;97.00;;;;;;4940259;29;20504;-89
2023/08/14 11:45:07;;;;;;;3.97;2.00;;;24.20;97.10;;;;;;4938622;29;20985;-90
2023/08/14 11:47:36;;;;;;;1.63;1.53;;;24.20;97.10;;;;;;4940871;29;20546;-88
2023/08/14 11:50:05;;;;;;;2.30;2.10;;;24.20;97.00;;;;;;4943918;29;20869;-91
2023/08/14 11:52:32;;;;;;;4.70;2.00;;;24.20;97.20;;;;;;4940011;29;20499;-89
2023/08/14 11:55:03;;;;;;;3.30;1.73;;;24.20;97.10;;;;;;4939695;29;20531;-89
2023/08/14 11:57:31;;;;;;;1.80;1.60;;;24.20;97.10;;;;;;4939336;29;20454;-91
2023/08/14 12:00:00;;;;;;;2.20;1.70;;;24.20;97.10;;;;;;4939092;29;20878;-89
2023/08/14 12:02:28;;;;;;;3.70;1.80;;;24.20;97.10;;;;;;4939684;29;20447;-92
2023/08/14 12:04:55;;;;;;;3.47;2.47;;;24.20;97.70;;;;;;4940865;29;20862;-89
2023/08/14 12:07:25;;;;;;;4.97;2.87;;;24.20;97.30;;;;;;4940435;29;20481;-90
2023/08/14 12:09:55;;;;;;;6.57;3.50;;;24.20;97.50;;;;;;4941730;29;20447;-86
2023/08/14 12:12:23;;;;;;;4.67;2.60;;;24.20;97.90;;;;;;4942007;29;20472;-86
2023/08/14 12:14:51;;;;;;;2.50;2.30;;;24.30;97.90;;;;;;4941943;29;20440;-86
2023/08/14 12:17:19;;;;;;;4.77;3.10;;;24.30;97.90;;;;;;4943963;29;20500;-86
2023/08/14 12:19:50;;;;;;;4.37;2.87;;;24.30;97.80;;;;;;4941800;29;20491;-87
2023/08/14 12:22:20;;;;;;;4.33;3.00;;;24.30;97.90;;;;;;4942510;29;20467;-90
2023/08/14 12:24:48;;;;;;;6.20;2.70;;;24.40;98.00;;;;;;4942085;29;20452;-95
2023/08/14 12:27:16;;;;;;;3.20;2.60;;;24.40;98.00;;;;;;4939841;29;20451;-95
2023/08/14 12:29:44;;;;;;;3.20;2.23;;;24.40;97.90;;;;;;4939040;29;20456;-93
2023/08/14 12:32:11;;;;;;;3.87;2.47;;;24.40;97.90;;;;;;4939220;29;20458;-95
2023/08/14 12:34:38;;;;;;;4.17;2.50;;;24.40;98.00;;;;;;4939630;29;20452;-91
2023/08/14 12:37:07;;;;;;;4.23;2.40;;;24.40;98.20;;;;;;4939132;29;20530;-95
2023/08/14 12:39:34;;;;;;;3.90;2.50;;;24.40;97.90;;;;;;4940405;29;20479;-91
2023/08/14 12:42:05;;;;;;;4.60;2.40;;;24.50;98.00;;;;;;4940110;29;20453;-95
2023/08/14 12:44:32;;;;;;;4.60;2.70;;;24.50;98.00;;;;;;4939327;29;20500;-94
2023/08/14 12:46:59;;;;;;;4.83;2.70;;;24.50;98.00;;;;;;4939419;29;20472;-95
2023/08/14 12:49:26;;;;;;;4.50;3.10;;;24.50;98.00;;;;;;4939481;29;20504;-90
2023/08/14 12:51:53;;;;;;;2.43;2.10;;;24.50;98.00;;;;;;4939040;29;20465;-90
2023/08/14 12:54:21;;;;;;;2.97;2.70;;;24.60;98.10;;;;;;4938688;29;20817;-93
2023/08/14 12:56:48;;;;;;;3.23;2.70;;;24.50;98.00;;;;;;4939488;29;20457;-94