Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:07;;;;;;;10.88;6.78;;;;;;;12.09;91.89;99103.41;5052857;28;20040;-42
2021/10/16 00:02:32;;;;;;;10.95;6.95;;;;;;;11.93;92.30;99094.19;5052886;28;20091;-43
2021/10/16 00:04:58;;;;;;;11.15;6.70;;;;;;;12.09;91.39;99083.94;5051515;28;20025;-41
2021/10/16 00:07:23;;;;;;;11.45;6.35;;;;;;;12.00;91.10;99091.44;5052717;28;20127;-42
2021/10/16 00:09:49;;;;;;;10.45;6.68;;;;;;;11.98;92.32;99092.72;5052832;28;20040;-40
2021/10/16 00:12:14;;;;;;;9.38;5.97;;;;;;;11.88;92.61;99078.06;5052612;28;20426;-41
2021/10/16 00:14:40;;;;;;;10.02;6.25;;;;;;;11.99;91.64;99089.00;5052387;28;20381;-40
2021/10/16 00:17:06;;;;;;;10.05;6.32;;;;;;;12.02;91.99;99089.38;5052372;28;20028;-41
2021/10/16 00:19:31;;;;;;;10.38;6.25;;;;;;;12.19;91.14;99065.50;5052436;28;20021;-41
2021/10/16 00:21:56;;;;;;;8.63;5.93;;;;;;;12.09;91.59;99068.75;5052504;28;20025;-41
2021/10/16 00:24:22;;;;;;;9.93;6.63;;;;;;;12.17;90.52;99059.59;5051021;28;20086;-41
2021/10/16 00:26:47;;;;;;;9.88;6.15;;;;;;;12.14;91.07;99060.03;5052404;28;20036;-41
2021/10/16 00:29:13;;;;;;;9.55;6.38;;;;;;;11.82;92.83;99056.81;5050907;28;20025;-41
2021/10/16 00:31:38;;;;;;;8.90;6.07;;;;;;;11.84;92.38;99057.41;5052106;28;20049;-41
2021/10/16 00:34:04;;;;;;;10.35;6.88;;;;;;;11.86;93.24;99060.66;5052264;28;20511;-40
2021/10/16 00:36:29;;;;;;;12.07;7.45;;;;;;;11.85;92.37;99040.38;5052142;28;20017;-41
2021/10/16 00:38:55;;;;;;;12.68;7.80;;;;;;;12.00;92.13;99056.78;5052331;28;20028;-42
2021/10/16 00:41:20;;;;;;;11.50;7.22;;;;;;;11.90;92.41;99057.34;5052166;28;20029;-41
2021/10/16 00:43:45;;;;;;;12.52;7.85;;;;;;;12.00;91.69;99050.66;5051868;28;20025;-42
2021/10/16 00:46:11;;;;;;;13.63;8.10;;;;;;;11.99;92.06;99043.69;5052017;28;20017;-41
2021/10/16 00:48:36;;;;;;;13.93;8.23;;;;;;;12.04;91.24;99043.81;5067308;28;20028;-41
2021/10/16 00:51:02;;;;;;;12.25;7.65;;;;;;;12.00;91.48;99054.13;5059546;28;20653;-40
2021/10/16 00:53:27;;;;;;;12.15;7.75;;;;;;;11.93;92.19;99053.41;5050412;28;20025;-42
2021/10/16 00:55:53;;;;;;;13.23;8.25;;;;;;;12.04;91.78;99051.81;5052539;28;20025;-45
2021/10/16 00:58:18;;;;;;;10.30;6.97;;;;;;;11.96;92.26;99044.97;5050958;28;20033;-42
2021/10/16 01:00:44;;;;;;;10.60;7.03;;;;;;;12.01;93.00;99042.41;5050717;28;20400;-42
2021/10/16 01:03:09;;;;;;;11.57;7.38;;;;;;;12.08;92.10;99040.44;5052152;28;20017;-44
2021/10/16 01:05:35;;;;;;;13.38;8.13;;;;;;;12.04;92.08;99038.47;5052162;28;20044;-45
2021/10/16 01:08:04;;;;;;;11.55;7.30;;;;;;;12.07;92.77;99054.00;5050789;28;20119;-43
2021/10/16 01:10:30;;;;;;;11.48;7.38;;;;;;;12.17;91.87;99058.78;5052270;28;20097;-47
2021/10/16 01:12:56;;;;;;;12.18;7.70;;;;;;;12.16;92.20;99043.81;5052641;28;20448;-45
2021/10/16 01:15:23;;;;;;;10.65;7.53;;;;;;;12.09;91.96;99018.06;5050518;28;20028;-47
2021/10/16 01:17:49;;;;;;;10.75;6.55;;;;;;;11.82;93.58;99022.16;5050778;28;20520;-43
2021/10/16 01:20:18;;;;;;;8.30;5.97;;;;;;;11.71;94.36;99013.94;5050584;28;20028;-42
2021/10/16 01:22:44;;;;;;;;;;;;;;;11.80;94.40;99021.59;5050849;28;20020;-41
2021/10/16 01:25:14;;;;;;;7.18;5.25;;;;;;;11.84;93.77;99030.75;5052063;28;20342;-41
2021/10/16 01:27:40;;;;;;;5.53;4.93;;;;;;;11.93;93.42;99022.22;5052025;28;20123;-41
2021/10/16 01:30:10;;;;;;;7.13;4.53;;;;;;;11.79;93.71;98999.47;5052016;28;20029;-41
2021/10/16 01:32:36;;;;;;;5.63;4.10;;;;;;;12.05;92.63;99024.91;5051683;28;20421;-41
2021/10/16 01:35:05;;;;;;;6.05;4.45;;;;;;;11.93;93.23;99032.88;5051388;28;20029;-40
2021/10/16 01:37:31;;;;;;;5.30;3.90;;;;;;;11.96;93.62;99031.63;5052028;28;20016;-40
2021/10/16 01:39:57;;;;;;;4.80;4.07;;;;;;;12.01;93.44;99047.72;5051753;28;20127;-40
2021/10/16 01:42:22;;;;;;;7.53;4.63;;;;;;;12.11;92.71;99052.53;5051493;28;20025;-40
2021/10/16 01:44:47;;;;;;;6.20;4.13;;;;;;;12.30;91.32;99040.69;5051429;28;20028;-40
2021/10/16 01:47:13;;;;;;;7.55;4.88;;;;;;;12.12;93.53;99041.59;5051372;28;20029;-40
2021/10/16 01:49:38;;;;;;;7.63;5.15;;;;;;;12.12;92.89;99046.13;5051513;28;20048;-40
2021/10/16 01:52:04;;;;;;;9.80;6.30;;;;;;;12.21;93.27;99046.63;5050962;28;20466;-39
2021/10/16 01:54:29;;;;;;;8.73;5.93;;;;;;;12.12;92.64;99048.78;5051202;28;20031;-40
2021/10/16 01:56:55;;;;;;;7.95;5.53;;;;;;;12.10;93.08;99046.34;5051217;28;20392;-40
2021/10/16 01:59:22;;;;;;;8.13;5.85;;;;;;;12.09;92.96;99035.94;5050059;28;20040;-40
2021/10/16 02:01:48;;;;;;;8.75;5.45;;;;;;;12.09;93.29;99039.41;5051314;28;20131;-40
2021/10/16 02:04:14;;;;;;;8.32;5.78;;;;;;;12.10;92.62;99046.34;5051233;28;20070;-40
2021/10/16 02:06:42;;;;;;;7.82;5.55;;;;;;;12.23;92.79;99039.19;5050974;28;20182;-40
2021/10/16 02:09:08;;;;;;;8.32;5.97;;;;;;;12.09;92.99;99044.75;5050768;28;20111;-39
2021/10/16 02:11:33;;;;;;;8.32;6.13;;;;;;;12.13;93.06;99035.25;5051423;28;20101;-40
2021/10/16 02:13:59;;;;;;;7.72;5.45;;;;;;;12.12;93.31;99036.25;5051034;28;20070;-39
2021/10/16 02:16:24;;;;;;;6.90;5.32;;;;;;;12.25;92.98;99040.56;5051202;28;20021;-40
2021/10/16 02:18:50;;;;;;;6.95;5.38;;;;;;;12.12;93.17;99041.59;5051256;28;20088;-39
2021/10/16 02:21:15;;;;;;;7.47;5.43;;;;;;;12.22;93.02;99042.88;5050894;28;20017;-40
2021/10/16 02:23:41;;;;;;;7.22;5.10;;;;;;;12.24;92.56;99046.97;5050948;28;20032;-40
2021/10/16 02:26:06;;;;;;;7.68;5.20;;;;;;;12.17;93.27;99038.25;5050632;28;20025;-40
2021/10/16 02:28:32;;;;;;;7.05;5.18;;;;;;;12.24;93.60;99040.81;5050768;28;20028;-40
2021/10/16 02:30:57;;;;;;;8.30;4.60;;;;;;;12.20;93.22;99028.97;5050999;28;20473;-39
2021/10/16 02:33:22;;;;;;;6.50;5.00;;;;;;;12.19;93.55;99032.69;5050701;28;20040;-39
2021/10/16 02:35:48;;;;;;;7.25;5.15;;;;;;;12.35;92.83;99033.84;5050594;28;20040;-39
2021/10/16 02:38:13;;;;;;;8.07;5.80;;;;;;;12.30;93.10;99023.88;5050701;28;20074;-39
2021/10/16 02:40:39;;;;;;;9.68;6.03;;;;;;;12.25;93.54;99023.75;5050462;28;20025;-39
2021/10/16 02:43:05;;;;;;;8.95;6.10;;;;;;;12.32;93.14;99024.47;5050576;28;20042;-39
2021/10/16 02:45:31;;;;;;;6.82;4.95;;;;;;;12.18;93.12;99034.53;5050533;28;20466;-39
2021/10/16 02:47:56;;;;;;;6.90;4.75;;;;;;;12.22;92.92;99034.88;5050650;28;20025;-39
2021/10/16 02:50:22;;;;;;;6.82;4.57;;;;;;;12.36;92.67;99033.63;5050270;28;20060;-39
2021/10/16 02:52:47;;;;;;;6.32;4.68;;;;;;;12.21;92.88;99034.09;5050260;28;20029;-39
2021/10/16 02:55:12;;;;;;;6.10;4.72;;;;;;;12.42;92.76;99039.88;5049980;28;20032;-39
2021/10/16 02:57:38;;;;;;;6.15;4.65;;;;;;;12.47;92.12;99048.81;5050848;28;20396;-39
2021/10/16 03:00:04;;;;;;;7.20;4.80;;;;;;;12.42;92.01;99047.91;5050546;28;20459;-39
2021/10/16 03:02:30;;;;;;;7.13;4.70;;;;;;;12.32;92.27;99043.16;5050231;28;20046;-39
2021/10/16 03:04:55;;;;;;;6.60;4.70;;;;;;;12.26;92.93;99049.38;5050357;28;20357;-39
2021/10/16 03:07:21;;;;;;;5.63;4.50;;;;;;;12.17;93.89;99043.59;5050341;28;20021;-39
2021/10/16 03:09:46;;;;;;;6.03;4.35;;;;;;;12.23;93.10;99041.84;5050392;28;20072;-39
2021/10/16 03:12:11;;;;;;;6.50;4.70;;;;;;;12.29;92.93;99051.59;5050281;28;20032;-39
2021/10/16 03:14:37;;;;;;;6.00;4.50;;;;;;;12.34;93.27;99049.06;5050758;28;20040;-39
2021/10/16 03:17:02;;;;;;;7.28;4.78;;;;;;;12.42;92.73;99043.38;5050220;28;20318;-39
2021/10/16 03:19:28;;;;;;;6.57;4.80;;;;;;;12.52;91.81;99054.25;5050354;28;20189;-39
2021/10/16 03:21:53;;;;;;;6.38;4.70;;;;;;;12.35;92.94;99053.34;5050176;28;20020;-39
2021/10/16 03:24:19;;;;;;;8.23;5.15;;;;;;;12.43;92.14;99050.34;5049615;28;20021;-38
2021/10/16 03:26:44;;;;;;;7.55;5.32;;;;;;;12.40;92.82;99058.00;5049560;28;20017;-38
2021/10/16 03:29:10;;;;;;;8.25;5.93;;;;;;;12.41;92.63;99056.94;5049493;28;20017;-38
2021/10/16 03:31:36;;;;;;;8.30;5.53;;;;;;;12.35;94.03;99061.34;5049321;28;20415;-39
2021/10/16 03:34:01;;;;;;;8.52;5.30;;;;;;;12.38;93.99;99060.88;5049701;28;20041;-39
2021/10/16 03:36:26;;;;;;;7.40;5.28;;;;;;;12.44;93.46;99057.28;5050096;28;20112;-39
2021/10/16 03:38:52;;;;;;;8.05;5.80;;;;;;;12.33;93.78;99060.75;5051319;28;20400;-39
2021/10/16 03:41:17;;;;;;;7.07;5.88;;;;;;;12.43;92.92;99054.84;5053797;28;20033;-39
2021/10/16 03:43:43;;;;;;;8.52;6.18;;;;;;;12.56;92.40;99056.47;5053494;28;20029;-39
2021/10/16 03:46:08;;;;;;;8.10;5.93;;;;;;;12.66;91.00;99052.19;5053686;28;20454;-39
2021/10/16 03:48:34;;;;;;;7.18;5.95;;;;;;;12.58;91.62;99052.50;5053744;28;20036;-39
2021/10/16 03:50:59;;;;;;;9.38;5.63;;;;;;;12.49;91.77;99045.94;5053451;28;20021;-39
2021/10/16 03:53:25;;;;;;;10.63;6.60;;;;;;;12.55;92.12;99049.53;5053397;28;20112;-39
2021/10/16 03:55:50;;;;;;;9.20;6.45;;;;;;;12.45;91.89;99042.06;5053256;28;20025;-39
2021/10/16 03:58:15;;;;;;;8.45;6.50;;;;;;;12.38;93.28;99049.41;5053490;28;20028;-39
2021/10/16 04:00:41;;;;;;;8.73;6.50;;;;;;;12.38;93.44;99050.22;5053702;28;20032;-39
2021/10/16 04:03:06;;;;;;;8.80;6.78;;;;;;;12.56;92.84;99045.78;5053673;28;20025;-39
2021/10/16 04:05:32;;;;;;;7.75;6.20;;;;;;;12.63;91.41;99044.63;5053742;28;20016;-39
2021/10/16 04:07:58;;;;;;;9.32;6.45;;;;;;;12.63;91.29;99041.16;5053633;28;20480;-39
2021/10/16 04:10:23;;;;;;;9.98;6.85;;;;;;;12.59;91.56;99046.13;5051732;28;20372;-39
2021/10/16 04:12:49;;;;;;;8.38;6.38;;;;;;;12.54;92.36;99046.03;5053257;28;20029;-38
2021/10/16 04:15:14;;;;;;;9.07;6.70;;;;;;;12.54;92.07;99040.69;5053386;28;20029;-39
2021/10/16 04:17:40;;;;;;;8.70;6.53;;;;;;;12.43;92.75;99045.00;5053224;28;20381;-39
2021/10/16 04:20:06;;;;;;;10.57;6.78;;;;;;;12.47;92.22;99038.16;5053120;28;20469;-39
2021/10/16 04:22:31;;;;;;;9.77;6.78;;;;;;;12.71;91.18;99038.13;5053225;28;20381;-39
2021/10/16 04:24:57;;;;;;;7.75;6.13;;;;;;;12.66;91.48;99032.66;5053176;28;20099;-39
2021/10/16 04:27:23;;;;;;;7.82;5.95;;;;;;;12.60;92.10;99046.94;5053182;28;20029;-39
2021/10/16 04:29:50;;;;;;;7.60;5.68;;;;;;;12.49;91.44;99038.72;5052880;28;20488;-39
2021/10/16 04:32:15;;;;;;;7.78;4.88;;;;;;;12.46;91.96;99041.84;5052961;28;20061;-39
2021/10/16 04:34:41;;;;;;;6.43;4.85;;;;;;;12.37;91.85;99037.91;5053051;28;20393;-39
2021/10/16 04:37:06;;;;;;;5.95;4.35;;;;;;;12.50;91.35;99040.34;5052632;28;20029;-39
2021/10/16 04:39:31;;;;;;;6.55;4.00;;;;;;;12.37;91.53;99043.25;5052559;28;20028;-39
2021/10/16 04:41:57;;;;;;;5.03;3.70;;;;;;;12.33;90.93;99042.09;5053181;28;20075;-39
2021/10/16 04:44:22;;;;;;;6.15;3.50;;;;;;;12.25;90.61;99035.25;5052658;28;20021;-39
2021/10/16 04:46:48;;;;;;;5.05;3.63;;;;;;;12.28;91.65;99029.44;5051266;28;20083;-39
2021/10/16 04:49:13;;;;;;;5.63;3.30;;;;;;;12.32;91.10;99032.47;5051462;28;20495;-39
2021/10/16 04:51:40;;;;;;;5.18;3.10;;;;;;;12.19;91.46;99038.03;5051671;28;20024;-39
2021/10/16 04:54:06;;;;;;;3.78;2.95;;;;;;;12.12;92.23;99040.78;5050526;28;20107;-39
2021/10/16 04:56:32;;;;;;;3.53;2.35;;;;;;;12.18;90.77;99047.88;5051934;28;20461;-38
2021/10/16 04:58:57;;;;;;;18.27;11.73;;;;;;;12.00;91.83;99043.44;5051886;28;20040;-39
2021/10/16 05:01:23;;;;;;;11.93;7.40;;;;;;;12.08;91.13;99050.31;5051714;28;20054;-39
2021/10/16 05:03:48;;;;;;;39.95;25.10;;;;;;;12.15;90.46;99056.34;5051517;28;20421;-39
2021/10/16 05:06:14;;;;;;;4.32;2.70;;;;;;;12.38;88.78;99052.88;5050045;28;20405;-39
2021/10/16 05:08:40;;;;;;;3.60;2.17;;;;;;;12.13;88.97;99053.09;5051302;28;20109;-39
2021/10/16 05:11:06;;;;;;;3.00;2.08;;;;;;;12.13;89.05;99067.25;5051287;28;20465;-39
2021/10/16 05:13:31;;;;;;;2.35;1.70;;;;;;;12.19;88.46;99065.50;5051538;28;20017;-39
2021/10/16 05:15:57;;;;;;;3.80;2.10;;;;;;;12.35;88.43;99073.88;5051188;28;20032;-39
2021/10/16 05:18:23;;;;;;;4.75;1.80;;;;;;;12.03;88.90;99082.16;5050436;28;20101;-39
2021/10/16 05:20:52;;;;;;;2.53;1.92;;;;;;;12.16;88.54;99087.28;5050930;28;20041;-39
2021/10/16 05:23:18;;;;;;;3.80;2.05;;;;;;;12.10;89.15;99091.69;5050418;28;20053;-39
2021/10/16 05:25:44;;;;;;;2.88;2.00;;;;;;;12.30;89.25;99098.59;5049677;28;20032;-39
2021/10/16 05:28:10;;;;;;;6.10;1.98;;;;;;;12.63;87.61;99095.34;5043459;28;20032;-39
2021/10/16 05:30:36;;;;;;;4.10;2.30;;;;;;;12.65;87.58;99103.13;5034150;28;20033;-39
2021/10/16 05:33:01;;;;;;;3.55;2.22;;;;;;;12.69;86.74;99106.94;5030715;28;20052;-48
2021/10/16 05:35:27;;;;;;;3.63;2.13;;;;;;;12.55;86.95;99114.38;5029472;28;20486;-47
2021/10/16 05:37:52;;;;;;;2.35;1.80;;;;;;;12.56;85.69;99128.53;5031444;28;20032;-51
2021/10/16 05:40:18;;;;;;;4.82;2.40;;;;;;;12.52;87.62;99126.31;5030939;28;20464;-49
2021/10/16 05:42:44;;;;;;;3.05;1.80;;;;;;;12.66;87.07;99123.41;5031203;28;20025;-48
2021/10/16 05:45:09;;;;;;;2.75;1.80;;;;;;;12.69;85.13;99123.78;5030156;28;20501;-49
2021/10/16 05:47:36;;;;;;;3.38;1.85;;;;;;;12.34;86.95;99137.09;5037527;28;20029;-48
2021/10/16 05:50:04;;;;;;;6.25;1.90;;;;;;;12.40;86.75;99128.16;5050833;28;20024;-48
2021/10/16 05:52:30;;;;;;;2.85;1.90;;;;;;;12.27;87.31;99139.84;5050493;28;20496;-47
2021/10/16 05:54:55;;;;;;;2.85;1.60;;;;;;;12.15;87.92;99147.03;5050419;28;20027;-49
2021/10/16 05:57:21;;;;;;;3.85;1.92;;;;;;;12.29;87.05;99144.97;5050391;28;20032;-47
2021/10/16 05:59:46;;;;;;;3.88;1.90;;;;;;;12.44;86.77;99150.69;5050274;28;20028;-50
2021/10/16 06:02:12;;;;;;;2.50;1.80;;;;;;;12.30;87.24;99146.59;5049028;28;20029;-46
2021/10/16 06:04:37;;;;;;;4.70;2.10;;;;;;;12.25;88.05;99155.28;5050109;28;20024;-48
2021/10/16 06:07:03;;;;;;;6.63;3.47;;;;;;;12.25;88.09;99160.63;5049783;28;20381;-47
2021/10/16 06:09:28;;;;;;;3.92;2.40;;;;;;;12.06;87.93;99167.88;5050166;28;20033;-47
2021/10/16 06:11:53;;;;;;;3.00;1.75;;;;;;;12.06;88.00;99167.06;5050158;28;20035;-47
2021/10/16 06:14:19;;;;;;;2.28;1.60;;;;;;;12.23;87.25;99176.03;5049866;28;20154;-47
2021/10/16 06:16:44;;;;;;;2.25;1.60;;;;;;;12.21;86.77;99172.78;5049870;28;20064;-47
2021/10/16 06:19:10;;;;;;;3.25;1.70;;;;;;;12.30;86.42;99173.28;5050027;28;20036;-47
2021/10/16 06:21:35;;;;;;;3.25;1.85;;;;;;;12.41;86.99;99177.00;5049981;28;20057;-47
2021/10/16 06:24:01;;;;;;;3.55;2.00;;;;;;;12.23;87.44;99177.91;5050136;28;20084;-48
2021/10/16 06:26:26;;;;;;;9.75;6.07;;;;;;;12.48;85.82;99183.06;5050126;28;20096;-49
2021/10/16 06:28:52;;;;;;;8.77;5.90;;;;;;;12.33;86.30;99188.81;5049849;28;20037;-50
2021/10/16 06:31:17;;;;;;;3.05;1.80;;;;;;;12.32;86.99;99187.22;5049675;28;20488;-50
2021/10/16 06:33:43;;;;;;;3.13;2.00;;;;;;;12.35;86.06;99200.06;5049942;28;20036;-48
2021/10/16 06:36:08;;;;;;;7.22;4.80;;;;;;;12.35;87.06;99194.75;5049923;28;20039;-50
2021/10/16 06:38:34;;;;;;;4.25;2.30;;;;;;;12.55;85.33;99205.13;5050042;28;20083;-38
2021/10/16 06:41:00;;;;;;;3.75;2.20;;;;;;;12.42;85.66;99200.78;5050083;28;20061;-36
2021/10/16 06:43:25;;;;;;;4.35;2.08;;;;;;;12.41;85.47;99207.16;5049829;28;20029;-39
2021/10/16 06:45:51;;;;;;;12.23;7.38;;;;;;;12.45;85.37;99200.34;5049876;28;20036;-39
2021/10/16 06:48:16;;;;;;;7.45;4.53;;;;;;;12.42;85.59;99210.66;5062518;28;20032;-39
2021/10/16 06:50:42;;;;;;;2.45;1.90;;;;;;;12.57;84.66;99212.91;5069955;28;20029;-39
2021/10/16 06:53:07;;;;;;;2.78;2.10;;;;;;;12.51;85.04;99207.44;5070075;28;20029;-39
2021/10/16 06:55:33;;;;;;;3.60;2.38;;;;;;;12.64;84.74;99211.75;5070341;28;20032;-46
2021/10/16 06:57:58;;;;;;;3.83;2.30;;;;;;;12.61;84.63;99209.53;5070582;28;20040;-49
2021/10/16 07:00:24;;;;;;;3.42;1.98;;;;;;;12.51;85.02;99207.44;5069618;28;20028;-47
2021/10/16 07:02:49;;;;;;;3.65;2.42;;;;;;;12.65;84.75;99209.91;5069851;28;20377;-47
2021/10/16 07:05:14;;;;;;;4.78;2.42;;;;;;;12.81;84.71;99211.06;5050047;28;20388;-50
2021/10/16 07:07:40;;;;;;;5.45;2.70;;;;;;;12.84;84.31;99219.44;5049677;28;20029;-45
2021/10/16 07:10:06;;;;;;;4.45;2.33;;;;;;;12.93;84.41;99211.06;5049716;28;20056;-48
2021/10/16 07:12:35;;;;;;;3.47;2.53;;;;;;;12.94;84.45;99220.72;5049275;28;20028;-47
2021/10/16 07:15:01;;;;;;;;;;;;;;;13.12;83.76;99204.59;5053566;28;20086;-38
2021/10/16 07:17:26;;;;;;;3.25;2.53;;;;;;;13.17;83.63;99209.22;5053823;28;19909;-38
2021/10/16 07:19:52;;;;;;;7.15;4.63;;;;;;;13.30;83.86;99222.38;5053548;28;20381;-38
2021/10/16 07:22:18;;;;;;;7.95;5.57;;;;;;;14.08;82.23;99212.97;5053081;28;20363;-38
2021/10/16 07:24:43;;;;;;;4.35;2.83;;;;;;;14.36;79.65;99214.03;5053209;28;20032;-38
2021/10/16 07:27:09;;;;;;;3.00;2.00;;;;;;;14.25;79.71;99222.91;5053313;28;20025;-37
2021/10/16 07:29:34;;;;;;;57.72;33.08;;;;;;;14.33;79.79;99219.03;5053163;28;20025;-37
2021/10/16 07:32:00;;;;;;;2.80;2.03;;;;;;;14.79;78.92;99217.16;5053258;28;20056;-40
2021/10/16 07:34:25;;;;;;;2.30;1.80;;;;;;;15.52;75.17;99215.28;5053044;28;20060;-38
2021/10/16 07:36:51;;;;;;;3.28;1.90;;;;;;;16.29;73.11;99218.84;5052883;28;20028;-39
2021/10/16 07:39:16;;;;;;;2.63;1.90;;;;;;;16.38;71.33;99217.31;5053126;28;20036;-39
2021/10/16 07:41:46;;;;;;;2.13;1.83;;;;;;;16.01;72.83;99223.41;5052956;28;20428;-39
2021/10/16 07:44:12;;;;;;;2.22;1.70;;;;;;;15.85;71.23;99229.66;5052083;28;20489;-49
2021/10/16 07:46:37;;;;;;;3.72;2.20;;;;;;;15.72;72.48;99235.34;5052217;28;20064;-50
2021/10/16 07:49:03;;;;;;;2.83;1.90;;;;;;;15.35;74.28;99242.13;5052423;28;20025;-47
2021/10/16 07:51:28;;;;;;;2.15;1.80;;;;;;;15.08;74.33;99239.31;5055224;28;20040;-48
2021/10/16 07:53:53;;;;;;;4.07;1.95;;;;;;;15.20;72.60;99248.06;5063159;28;20031;-49
2021/10/16 07:56:19;;;;;;;2.00;1.80;;;;;;;15.17;73.54;99247.75;5061497;28;20086;-49
2021/10/16 07:58:44;;;;;;;2.03;1.50;;;;;;;14.61;74.65;99224.38;5061788;28;20453;-48
2021/10/16 08:01:10;;;;;;;3.75;1.80;;;;;;;15.53;73.37;99253.63;5060293;28;20435;-47
2021/10/16 08:03:36;;;;;;;3.67;2.17;;;;;;;15.68;70.80;99253.81;5064058;28;20031;-47
2021/10/16 08:06:01;;;;;;;2.10;1.80;;;;;;;15.45;72.27;99249.50;5061320;28;20040;-48
2021/10/16 08:08:30;;;;;;;3.20;2.00;;;;;;;15.12;73.11;99256.53;5052898;28;20032;-49
2021/10/16 08:10:56;;;;;;;3.25;2.05;;;;;;;15.05;73.14;99253.19;5050082;28;20447;-47
2021/10/16 08:13:21;;;;;;;4.72;1.58;;;;;;;15.03;73.66;99263.34;5051899;28;20032;-47
2021/10/16 08:15:47;;;;;;;3.53;1.85;;;;;;;15.04;72.75;99257.75;5051610;28;20492;-48
2021/10/16 08:18:12;;;;;;;3.22;2.05;;;;;;;14.94;73.82;99254.09;5049255;28;20028;-46
2021/10/16 08:20:37;;;;;;;2.63;2.10;;;;;;;14.76;74.74;99255.97;5049870;28;20082;-47
2021/10/16 08:23:05;;;;;;;3.08;2.28;;;;;;;15.19;73.23;99251.81;5047999;28;20413;-47
2021/10/16 08:25:31;;;;;;;2.28;1.95;;;;;;;15.34;72.87;99256.56;5048241;28;20017;-48
2021/10/16 08:27:57;;;;;;;2.38;1.80;;;;;;;15.57;71.43;99262.78;5050025;28;20112;-48
2021/10/16 08:30:22;;;;;;;2.55;1.60;;;;;;;15.32;72.52;99258.69;5049912;28;20029;-48
2021/10/16 08:32:47;;;;;;;2.78;2.00;;;;;;;15.49;72.00;99257.84;5049747;28;20048;-47
2021/10/16 08:35:14;;;;;;;3.38;2.00;;;;;;;15.09;72.72;99258.88;5050443;28;20056;-48
2021/10/16 08:37:40;;;;;;;3.13;2.05;;;;;;;15.35;70.47;99265.44;5050795;28;20030;-46
2021/10/16 08:40:06;;;;;;;5.68;2.50;;;;;;;15.10;71.50;99268.53;5050609;28;20021;-49
2021/10/16 08:42:31;;;;;;;9.63;4.63;;;;;;;14.67;72.58;99276.16;5050582;28;20100;-47
2021/10/16 08:45:00;;;;;;;5.30;2.08;;;;;;;14.57;72.98;99270.63;5050336;28;20025;-50
2021/10/16 08:47:32;;;;;;;2.40;1.80;;;;;;;14.74;73.01;99274.16;5052958;28;20448;-49
2021/10/16 08:49:58;;;;;;;3.33;1.80;;;;;;;14.85;72.42;99270.59;5050318;28;20085;-46
2021/10/16 08:52:23;;;;;;;2.47;1.77;;;;;;;15.11;72.50;99272.84;5032110;28;20025;-49
2021/10/16 08:54:49;;;;;;;2.65;1.88;;;;;;;15.13;70.95;99281.47;5050598;28;20024;-47
2021/10/16 08:57:14;;;;;;;3.28;1.80;;;;;;;15.28;70.88;99275.53;5049712;28;20377;-50
2021/10/16 08:59:40;;;;;;;2.25;1.85;;;;;;;15.45;70.72;99271.75;5049742;28;20036;-47
2021/10/16 09:02:07;;;;;;;4.28;1.90;;;;;;;15.30;70.93;99276.09;5050083;28;20470;-48
2021/10/16 09:04:33;;;;;;;3.38;1.88;;;;;;;14.99;72.36;99278.31;5048559;28;20017;-48
2021/10/16 09:06:58;;;;;;;2.58;1.85;;;;;;;15.17;71.33;99277.22;5050338;28;20039;-49
2021/10/16 09:09:33;;;;;;;2.92;1.88;;;;;;;15.25;71.47;99276.84;5049931;28;20087;-50
2021/10/16 09:11:58;;;;;;;3.38;1.95;;;;;;;15.04;71.73;99281.03;5050808;28;20025;-47
2021/10/16 09:14:28;;;;;;;2.35;1.85;;;;;;;14.89;72.29;99280.78;5050345;28;20040;-47
2021/10/16 09:17:01;;;;;;;14.88;10.77;;;;;;;15.01;71.70;99284.22;5050577;28;20040;-49
2021/10/16 09:19:26;;;;;;;7.32;4.95;;;;;;;15.17;71.25;99293.31;5050516;28;20057;-47
2021/10/16 09:21:56;;;;;;;2.85;2.10;;;;;;;15.17;70.34;99286.09;5050483;28;20032;-50
2021/10/16 09:24:32;;;;;;;4.28;2.25;;;;;;;15.13;71.00;99295.66;5050488;28;20021;-48
2021/10/16 09:27:14;;;;;;;2.90;2.13;;;;;;;15.25;70.62;99298.28;5050144;28;20032;-47
2021/10/16 09:29:41;;;;;;;2.95;2.40;;;;;;;15.43;69.39;99302.56;5050366;28;20090;-49
2021/10/16 09:32:11;;;;;;;2.67;2.10;;;;;;;15.27;70.17;99298.84;5050281;28;20040;-47
2021/10/16 09:34:41;;;;;;;4.30;2.13;;;;;;;15.48;70.16;99305.31;5049627;28;20041;-50
2021/10/16 09:37:10;;;;;;;3.22;1.90;;;;;;;14.96;72.33;99302.88;5049460;28;20025;-48
2021/10/16 09:39:48;;;;;;;3.17;2.22;;;;;;;15.28;70.58;99307.69;5049853;28;20112;-48
2021/10/16 09:42:42;;;;;;;3.42;1.80;;;;;;;15.21;71.08;99314.03;5049940;28;20040;-50
2021/10/16 09:45:13;;;;;;;3.80;2.33;;;;;;;15.18;71.28;99311.81;5049866;28;20032;-49
2021/10/16 09:48:06;;;;;;;3.97;2.20;;;;;;;15.02;71.45;99308.09;5049592;28;20112;-50
2021/10/16 09:50:31;;;;;;;4.30;2.20;;;;;;;14.92;72.23;99313.28;5045518;28;20484;-50
2021/10/16 09:52:57;;;;;;;2.30;1.80;;;;;;;14.90;72.14;99312.72;5048123;28;20036;-48
2021/10/16 09:55:22;;;;;;;4.15;2.10;;;;;;;14.66;72.14;99320.88;5049709;28;20361;-49
2021/10/16 09:57:48;;;;;;;3.47;2.33;;;;;;;15.10;71.28;99322.13;5049213;28;20186;-48
2021/10/16 10:00:14;;;;;;;2.88;1.77;;;;;;;15.28;70.61;99319.22;5049409;28;20047;-47
2021/10/16 10:02:40;;;;;;;6.63;4.30;;;;;;;15.34;71.07;99328.94;5049679;28;20021;-47
2021/10/16 10:05:07;;;;;;;4.30;2.50;;;;;;;15.46;70.88;99331.56;5049246;28;20035;-50
2021/10/16 10:07:33;;;;;;;2.75;1.98;;;;;;;15.39;71.09;99329.03;5049549;28;20028;-47
2021/10/16 10:09:59;;;;;;;2.55;1.95;;;;;;;15.66;69.35;99327.56;5048065;28;20120;-48
2021/10/16 10:12:24;;;;;;;3.15;2.25;;;;;;;15.77;69.57;99332.03;5049324;28;20031;-48
2021/10/16 10:14:50;;;;;;;3.03;2.20;;;;;;;15.76;69.47;99327.72;5049012;28;20128;-47
2021/10/16 10:17:17;;;;;;;3.08;2.08;;;;;;;15.63;70.73;99335.03;5049169;28;20013;-47
2021/10/16 10:19:45;;;;;;;3.17;2.38;;;;;;;15.58;70.28;99331.47;5049117;28;20183;-48
2021/10/16 10:22:17;;;;;;;3.83;2.25;;;;;;;15.68;69.90;99331.59;5031629;28;20029;-48
2021/10/16 10:24:50;;;;;;;4.88;2.50;;;;;;;15.99;69.46;99335.56;5049039;28;20381;-47
2021/10/16 10:27:17;;;;;;;3.10;2.10;;;;;;;16.06;68.91;99334.56;5049097;28;20021;-49
2021/10/16 10:29:45;;;;;;;3.28;2.00;;;;;;;15.47;70.28;99341.22;5049384;28;20469;-48
2021/10/16 10:32:17;;;;;;;3.65;2.20;;;;;;;15.46;70.00;99339.59;5049077;28;20099;-47
2021/10/16 10:34:53;;;;;;;3.35;2.20;;;;;;;15.69;70.77;99343.13;5048851;28;20477;-50
2021/10/16 10:37:18;;;;;;;3.05;2.33;;;;;;;15.99;69.19;99357.03;5047262;28;20512;-48
2021/10/16 10:39:51;;;;;;;5.28;2.10;;;;;;;15.78;69.41;99345.19;5049186;28;20029;-47
2021/10/16 10:42:17;;;;;;;2.80;1.90;;;;;;;15.87;69.79;99347.44;5049090;28;20025;-47
2021/10/16 10:44:43;;;;;;;4.30;2.10;;;;;;;15.99;69.21;99357.03;5048872;28;20113;-47
2021/10/16 10:47:31;;;;;;;2.72;2.08;;;;;;;15.80;69.76;99352.97;5048692;28;20473;-47
2021/10/16 10:50:01;;;;;;;2.95;2.45;;;;;;;15.69;69.59;99352.00;5048242;28;20078;-47
2021/10/16 10:52:28;;;;;;;3.35;2.30;;;;;;;15.43;70.81;99358.84;5048861;28;20293;-48
2021/10/16 10:55:04;;;;;;;2.92;2.20;;;;;;;15.76;70.15;99352.69;5048614;28;20028;-50
2021/10/16 10:57:46;;;;;;;2.67;2.15;;;;;;;15.94;69.80;99356.13;5048516;28;20074;-48
2021/10/16 11:00:12;;;;;;;4.40;2.20;;;;;;;15.61;70.03;99347.88;5048533;28;20041;-48
2021/10/16 11:02:38;;;;;;;2.80;1.98;;;;;;;15.89;69.18;99351.50;5046167;28;20035;-47
2021/10/16 11:05:31;;;;;;;2.67;1.90;;;;;;;15.21;70.79;99348.03;5058744;28;20046;-47
2021/10/16 11:08:08;;;;;;;2.35;1.80;;;;;;;14.96;72.12;99349.25;5055093;28;20036;-49
2021/10/16 11:10:34;;;;;;;2.10;1.70;;;;;;;15.38;70.57;99346.19;5048201;28;20037;-49
2021/10/16 11:13:17;;;;;;;3.97;2.08;;;;;;;14.99;73.34;99345.28;5048410;28;20028;-47
2021/10/16 11:15:44;;;;;;;2.50;1.80;;;;;;;14.96;72.94;99345.75;5048310;28;20374;-47
2021/10/16 11:18:10;;;;;;;4.50;2.00;;;;;;;15.06;72.35;99351.31;5048360;28;20500;-49
2021/10/16 11:20:36;;;;;;;2.45;1.70;;;;;;;15.04;72.62;99348.03;5048468;28;20044;-47
2021/10/16 11:23:01;;;;;;;3.17;2.20;;;;;;;14.95;72.15;99349.50;5048039;28;20546;-47
2021/10/16 11:25:29;;;;;;;2.72;1.88;;;;;;;14.72;72.61;99335.19;5048021;28;20414;-48
2021/10/16 11:28:11;;;;;;;3.08;1.73;;;;;;;14.42;73.74;99352.25;5048738;28;20044;-50