Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:03:29;;;;;;;17.27;7.97;;;9.50;99.90;;;;;;20920711;28;20057;-79
2021/03/27 00:13:58;;;;;;;16.08;8.60;;;9.20;99.90;;;;;;20919337;28;20037;-79
2021/03/27 00:24:01;;;;;;;14.20;7.47;;;9.30;99.90;;;;;;20917920;28;20592;-80
2021/03/27 00:34:07;;;;;;;16.15;9.27;;;9.20;99.90;;;;;;20931834;28;20033;-79
2021/03/27 00:44:11;;;;;;;13.65;7.60;;;9.10;99.90;;;;;;20900255;28;20033;-80
2021/03/27 00:54:32;;;;;;;14.63;7.05;;;9.00;99.90;;;;;;20916339;28;20033;-79
2021/03/27 01:04:36;;;;;;;12.88;7.15;;;9.00;99.90;;;;;;20915051;28;20518;-78
2021/03/27 01:15:01;;;;;;;12.37;6.63;;;9.10;99.90;;;;;;20875628;28;20041;-78
2021/03/27 01:25:06;;;;;;;6.75;3.97;;;9.00;99.90;;;;;;20932091;28;20119;-80
2021/03/27 01:35:16;;;;;;;6.63;2.38;;;9.10;99.90;;;;;;20949560;28;20025;-79
2021/03/27 01:45:17;;;;;;;4.30;2.75;;;9.40;99.90;;;;;;20930938;28;20041;-79
2021/03/27 01:55:21;;;;;;;2.83;1.90;;;9.50;99.90;;;;;;20928871;28;20406;-79
2021/03/27 02:05:46;;;;;;;2.17;0.82;;;9.40;99.90;;;;;;20930337;28;20397;-80
2021/03/27 02:15:53;;;;;;;1.55;0.98;;;9.10;99.90;;;;;;20928492;28;20546;-79
2021/03/27 02:26:15;;;;;;;2.00;1.08;;;8.70;99.90;;;;;;20927190;28;20380;-80
2021/03/27 02:36:29;;;;;;;;;;;8.40;99.90;;;;;;20940243;28;20507;-80
2021/03/27 02:46:53;;;;;;;2.65;1.60;;;8.30;99.90;;;;;;20924408;28;19916;-80
2021/03/27 02:57:10;;;;;;;3.42;1.95;;;8.20;99.90;;;;;;20906533;28;20033;-80
2021/03/27 03:07:19;;;;;;;4.00;2.03;;;8.10;99.90;;;;;;20925309;28;20087;-79
2021/03/27 03:17:29;;;;;;;4.20;2.40;;;8.00;99.90;;;;;;20922830;28;20029;-80
2021/03/27 03:27:42;;;;;;;3.30;2.30;;;8.00;99.90;;;;;;20922029;28;20032;-80
2021/03/27 03:38:13;;;;;;;3.83;2.50;;;8.00;99.90;;;;;;20919812;28;20064;-80
2021/03/27 03:48:38;;;;;;;4.53;2.97;;;7.90;99.90;;;;;;20919384;28;20029;-80
2021/03/27 03:58:45;;;;;;;7.78;3.80;;;7.90;99.90;;;;;;20918024;28;20091;-80
2021/03/27 04:09:11;;;;;;;4.93;3.15;;;7.90;99.90;;;;;;20919504;28;20503;-79
2021/03/27 04:19:22;;;;;;;4.75;2.85;;;8.00;99.90;;;;;;20941049;28;20035;-80
2021/03/27 04:29:59;;;;;;;3.40;1.80;;;7.80;99.90;;;;;;20954104;23;20093;-75
2021/03/27 04:40:12;;;;;;;1.67;1.15;;;7.40;99.90;;;;;;20990285;28;20036;-75
2021/03/27 04:50:37;;;;;;;1.95;1.25;;;7.10;99.90;;;;;;20988974;28;20042;-76
2021/03/27 05:01:03;;;;;;;2.95;1.25;;;6.80;99.90;;;;;;20990543;28;20049;-75
2021/03/27 05:11:19;;;;;;;1.48;1.02;;;6.50;99.90;;;;;;20989952;28;20033;-75
2021/03/27 05:21:38;;;;;;;1.92;1.10;;;6.40;99.90;;;;;;20989062;28;20041;-76
2021/03/27 05:32:14;;;;;;;13.70;3.15;;;6.20;99.90;;;;;;20988444;28;20040;-75
2021/03/27 05:42:26;;;;;;;1.30;0.90;;;6.10;99.90;;;;;;20989242;28;20102;-76
2021/03/27 05:52:55;;;;;;;1.60;0.60;;;6.00;99.90;;;;;;20987776;28;20127;-76
2021/03/27 06:03:18;;;;;;;4.07;0.80;;;5.90;99.90;;;;;;20986368;28;20127;-76
2021/03/27 06:13:38;;;;;;;5.28;1.17;;;5.90;99.90;;;;;;20991874;28;20510;-76
2021/03/27 06:23:57;;;;;;;2.67;0.73;;;5.90;99.90;;;;;;21000183;28;20028;-76
2021/03/27 06:34:20;;;;;;;3.88;1.00;;;5.80;99.90;;;;;;21001421;28;20032;-76
2021/03/27 06:44:39;;;;;;;0.93;0.73;;;5.80;99.90;;;;;;21000560;28;20024;-76
2021/03/27 06:55:07;;;;;;;0.95;0.82;;;5.70;99.90;;;;;;21000229;28;20168;-76
2021/03/27 07:05:45;;;;;;;4.95;0.90;;;5.90;99.90;;;;;;20999114;28;20048;-76
2021/03/27 07:15:51;;;;;;;7.15;1.02;;;6.00;99.90;;;;;;20996224;28;20032;-76
2021/03/27 07:26:19;;;;;;;3.55;1.30;;;6.20;99.90;;;;;;20985390;28;20060;-75
2021/03/27 07:36:47;;;;;;;1.55;0.60;;;6.40;99.90;;;;;;20912411;28;20036;-75
2021/03/27 07:47:15;;;;;;;3.72;1.00;;;7.30;99.90;;;;;;20912920;28;20134;-76
2021/03/27 07:57:37;;;;;;;4.57;0.93;;;7.30;99.90;;;;;;20911955;28;20634;-75
2021/03/27 08:07:58;;;;;;;3.40;0.98;;;7.90;99.90;;;;;;20953958;28;20063;-76
2021/03/27 08:18:15;;;;;;;7.53;2.85;;;8.20;99.90;;;;;;20952000;28;20067;-76
2021/03/27 08:28:25;;;;;;;8.98;4.55;;;9.20;99.90;;;;;;20962370;28;20845;-75
2021/03/27 08:38:57;;;;;;;8.90;1.40;;;7.90;99.90;;;;;;20955226;28;20537;-76
2021/03/27 08:49:19;;;;;;;4.20;1.10;;;7.50;99.90;;;;;;20950750;28;20048;-76
2021/03/27 08:59:49;;;;;;;3.42;0.70;;;7.60;99.90;;;;;;20965083;28;20163;-75
2021/03/27 09:09:59;;;;;;;5.25;1.67;;;9.00;99.90;;;;;;20955639;28;20045;-76
2021/03/27 09:20:21;;;;;;;4.18;1.08;;;8.40;99.90;;;;;;20951474;28;20060;-76
2021/03/27 09:30:53;;;;;;;2.50;1.27;;;10.40;99.90;;;;;;20945827;28;20372;-76
2021/03/27 09:41:10;;;;;;;2.47;1.10;;;11.50;99.90;;;;;;20962288;28;20406;-76
2021/03/27 09:51:17;;;;;;;5.13;0.82;;;10.20;99.90;;;;;;20967845;28;20052;-76
2021/03/27 10:01:27;;;;;;;3.72;0.70;;;10.10;99.90;;;;;;20961955;28;20029;-77
2021/03/27 10:11:32;;;;;;;5.30;1.83;;;10.50;99.90;;;;;;20967209;28;20033;-77
2021/03/27 10:21:58;;;;;;;1.85;0.77;;;10.50;99.90;;;;;;20973058;28;20025;-78
2021/03/27 10:32:16;;;;;;;4.53;0.80;;;9.90;99.90;;;;;;20997083;22;20072;-79
2021/03/27 10:42:47;;;;;;;3.15;1.50;;;10.70;99.90;;;;;;20970173;28;20024;-79
2021/03/27 10:53:25;;;;;;;5.22;2.00;;;11.40;99.90;;;;;;20831601;28;20076;-80
2021/03/27 11:03:50;;;;;;;3.25;0.80;;;12.00;99.90;;;;;;20866681;28;20037;-80
2021/03/27 11:13:51;;;;;;;2.35;0.80;;;12.30;99.90;;;;;;20855147;28;20048;-81
2021/03/27 11:24:18;;;;;;;4.82;1.13;;;12.40;99.90;;;;;;20853909;28;20040;-86
2021/03/27 11:34:44;;;;;;;6.82;2.33;;;12.60;99.90;;;;;;20871410;28;20110;-82
2021/03/27 11:45:03;;;;;;;3.22;1.42;;;13.00;99.90;;;;;;20877674;28;20498;-82
2021/03/27 11:55:26;;;;;;;5.30;1.17;;;12.90;99.90;;;;;;20854272;28;20111;-85
2021/03/27 12:05:42;;;;;;;4.93;1.10;;;12.70;99.90;;;;;;20875840;28;20551;-85
2021/03/27 12:16:04;;;;;;;5.32;2.03;;;13.40;99.90;;;;;;20815958;28;20037;-83
2021/03/27 12:26:30;;;;;;;2.83;1.23;;;14.10;99.90;;;;;;20830843;28;20044;-86
2021/03/27 12:36:38;;;;;;;3.53;0.90;;;13.90;99.90;;;;;;20871030;28;20777;-85
2021/03/27 12:47:23;;;;;;;6.88;1.80;;;12.90;99.90;;;;;;20841976;28;20075;-83
2021/03/27 12:58:03;;;;;;;2.95;1.00;;;13.80;99.90;;;;;;20801900;28;20681;-85
2021/03/27 13:08:06;;;;;;;4.43;1.48;;;14.10;99.70;;;;;;20865507;28;20036;-82
2021/03/27 13:18:27;;;;;;;3.30;0.98;;;14.90;99.90;;;;;;20870915;28;20631;-82
2021/03/27 13:29:04;;;;;;;4.07;0.90;;;14.30;99.90;;;;;;20866163;28;20393;-82
2021/03/27 13:39:24;;;;;;;4.20;1.00;;;13.10;97.50;;;;;;20846903;28;20069;-85
2021/03/27 13:49:34;;;;;;;3.13;1.00;;;14.40;96.40;;;;;;20829013;28;20037;-84
2021/03/27 13:59:44;;;;;;;8.40;2.00;;;14.40;96.40;;;;;;20857648;28;20049;-84
2021/03/27 14:10:02;;;;;;;6.15;1.90;;;13.60;94.20;;;;;;20847988;28;20485;-83
2021/03/27 14:20:35;;;;;;;1.38;0.55;;;14.00;95.70;;;;;;20825217;28;20030;-86
2021/03/27 14:30:45;;;;;;;2.63;0.50;;;14.00;94.30;;;;;;20866093;28;20166;-87
2021/03/27 14:41:09;;;;;;;12.77;3.78;;;13.70;94.80;;;;;;20887412;28;20718;-87
2021/03/27 14:51:25;;;;;;;7.22;2.83;;;14.10;93.30;;;;;;20839426;28;20034;-86
2021/03/27 15:01:40;;;;;;;2.75;0.77;;;13.40;92.00;;;;;;20810874;28;20111;-87
2021/03/27 15:12:29;;;;;;;3.28;0.98;;;13.20;90.80;;;;;;20866017;28;20040;-86
2021/03/27 15:22:39;;;;;;;5.80;1.85;;;13.20;90.30;;;;;;20855110;28;20061;-86
2021/03/27 15:33:03;;;;;;;4.03;1.58;;;12.90;92.90;;;;;;20877064;28;20041;-85
2021/03/27 15:43:13;;;;;;;3.20;0.60;;;13.00;93.50;;;;;;20881351;28;20033;-84
2021/03/27 15:53:29;;;;;;;13.43;2.85;;;12.70;92.70;;;;;;20829823;28;20041;-83
2021/03/27 16:03:45;;;;;;;10.00;4.13;;;11.60;94.70;;;;;;20853234;28;20032;-86
2021/03/27 16:14:01;;;;;;;5.30;2.67;;;11.30;96.90;;;;;;20883558;28;20043;-83
2021/03/27 16:24:10;;;;;;;5.80;1.58;;;11.70;95.80;;;;;;20868650;28;20040;-84
2021/03/27 16:34:49;;;;;;;6.80;1.55;;;10.90;96.30;;;;;;20854720;28;20167;-85
2021/03/27 16:45:08;;;;;;;5.13;1.02;;;10.80;99.00;;;;;;20928006;23;20049;-79
2021/03/27 16:55:31;;;;;;;2.55;0.98;;;10.70;99.20;;;;;;20973882;28;20037;-81
2021/03/27 17:06:09;;;;;;;3.25;0.77;;;10.80;99.30;;;;;;20979391;28;20127;-79
2021/03/27 17:16:33;;;;;;;6.05;0.95;;;10.60;98.70;;;;;;20984407;28;20063;-80
2021/03/27 17:27:06;;;;;;;3.83;0.98;;;10.40;99.90;;;;;;20984730;28;20036;-80
2021/03/27 17:37:30;;;;;;;2.65;1.00;;;10.10;99.90;;;;;;20981416;28;20036;-79
2021/03/27 17:47:59;;;;;;;5.13;1.00;;;9.70;99.90;;;;;;20983037;28;20040;-80
2021/03/27 17:58:06;;;;;;;2.15;0.93;;;9.50;99.90;;;;;;20961996;28;20847;-81
2021/03/27 18:08:26;;;;;;;3.05;1.38;;;9.30;99.90;;;;;;20948762;28;20028;-79
2021/03/27 18:18:42;;;;;;;9.10;2.78;;;8.80;99.90;;;;;;20912030;28;20116;-79
2021/03/27 18:29:06;;;;;;;3.97;1.33;;;8.10;99.90;;;;;;20915863;28;20040;-82
2021/03/27 18:39:31;;;;;;;7.40;3.15;;;7.90;99.90;;;;;;20920332;28;20777;-80
2021/03/27 18:49:44;;;;;;;5.00;1.67;;;7.70;99.90;;;;;;20995997;28;20048;-80
2021/03/27 18:59:47;;;;;;;4.45;2.03;;;7.20;99.90;;;;;;20977718;28;20053;-79
2021/03/27 19:09:51;;;;;;;7.00;2.55;;;7.00;99.90;;;;;;20994881;28;20093;-80
2021/03/27 19:20:00;;;;;;;4.53;2.20;;;6.70;99.90;;;;;;20990767;28;20029;-80
2021/03/27 19:30:24;;;;;;;6.70;1.77;;;7.00;99.90;;;;;;20972303;28;20123;-80
2021/03/27 19:40:41;;;;;;;2.65;1.58;;;7.10;99.90;;;;;;20988821;28;20090;-80
2021/03/27 19:51:00;;;;;;;6.43;2.35;;;7.20;99.90;;;;;;20987112;28;20048;-81
2021/03/27 20:01:25;;;;;;;4.65;2.05;;;6.70;99.90;;;;;;20988888;28;20071;-81
2021/03/27 20:11:32;;;;;;;13.88;6.43;;;5.90;99.90;;;;;;20987793;28;20032;-79
2021/03/27 20:21:48;;;;;;;11.90;2.80;;;5.60;99.90;;;;;;20984919;28;20375;-79
2021/03/27 20:32:24;;;;;;;7.22;2.97;;;5.80;99.90;;;;;;20986874;28;20059;-79
2021/03/27 20:43:04;;;;;;;13.18;4.80;;;5.40;99.90;;;;;;20965240;28;20044;-79
2021/03/27 20:53:29;;;;;;;16.08;5.65;;;4.80;99.90;;;;;;20984645;28;20038;-79
2021/03/27 21:03:46;;;;;;;12.20;5.28;;;5.00;99.90;;;;;;20964818;28;20031;-79
2021/03/27 21:14:09;;;;;;;35.47;14.98;;;5.00;99.90;;;;;;20982820;28;20062;-79
2021/03/27 21:24:30;;;;;;;17.02;6.25;;;4.30;99.90;;;;;;20985224;28;20036;-79
2021/03/27 21:35:00;;;;;;;9.03;4.60;;;3.90;99.90;;;;;;20989850;28;20033;-79
2021/03/27 21:45:34;;;;;;;13.38;5.10;;;4.00;99.90;;;;;;21000720;28;20518;-79
2021/03/27 21:55:45;;;;;;;16.13;7.63;;;3.90;99.90;;;;;;20981170;28;20035;-80
2021/03/27 22:06:01;;;;;;;30.15;11.30;;;3.80;99.90;;;;;;20982976;28;20116;-79
2021/03/27 22:16:11;;;;;;;45.40;20.05;;;3.50;99.90;;;;;;20969518;28;20506;-80
2021/03/27 22:26:15;;;;;;;26.75;11.43;;;3.80;99.90;;;;;;20995432;28;20024;-81
2021/03/27 22:36:31;;;;;;;18.73;6.65;;;3.90;99.90;;;;;;20960776;28;20028;-79
2021/03/27 22:46:47;;;;;;;9.75;3.53;;;3.40;99.90;;;;;;21007832;23;20047;-79
2021/03/27 22:56:57;;;;;;;38.33;15.15;;;3.20;99.90;;;;;;20938997;28;20075;-81
2021/03/27 23:07:07;;;;;;;9.10;3.50;;;3.10;99.90;;;;;;20955443;28;20075;-78
2021/03/27 23:17:30;;;;;;;15.32;4.55;;;2.70;99.90;;;;;;20990154;28;20051;-79
2021/03/27 23:27:36;;;;;;;9.75;3.30;;;2.50;99.90;;;;;;20990871;28;20104;-79
2021/03/27 23:37:42;;;;;;;18.02;4.90;;;2.50;99.90;;;;;;20993132;28;20025;-78
2021/03/27 23:47:47;;;;;;;11.05;2.65;;;2.20;99.90;;;;;;20969245;28;20039;-78
2021/03/27 23:58:07;;;;;;;20.23;6.90;;;2.60;99.90;;;;;;21013980;28;20033;-80
