Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:07;;;;;;;21.17;10.85;;;10.50;54.20;;;;;;4994528;28;20022;-79
2023/03/19 00:02:33;;;;;;;18.00;11.07;;;10.50;54.10;;;;;;4994564;28;20029;-79
2023/03/19 00:04:59;;;;;;;21.20;13.02;;;10.50;54.10;;;;;;4994416;28;20030;-79
2023/03/19 00:07:25;;;;;;;23.35;12.30;;;10.50;54.00;;;;;;4994172;28;20035;-79
2023/03/19 00:09:51;;;;;;;18.90;11.68;;;10.40;53.90;;;;;;4994452;28;20054;-78
2023/03/19 00:12:17;;;;;;;19.38;10.95;;;10.40;54.00;;;;;;4992765;28;20026;-78
2023/03/19 00:14:43;;;;;;;16.08;10.95;;;10.40;53.80;;;;;;4994159;28;20034;-79
2023/03/19 00:17:10;;;;;;;21.13;13.52;;;10.30;53.80;;;;;;4993951;28;20038;-79
2023/03/19 00:19:36;;;;;;;20.80;13.10;;;10.40;54.20;;;;;;4994378;28;20025;-79
2023/03/19 00:22:01;;;;;;;21.92;12.77;;;10.30;54.50;;;;;;4990133;28;20043;-79
2023/03/19 00:24:27;;;;;;;22.27;12.23;;;10.30;54.70;;;;;;4993596;28;20026;-79
2023/03/19 00:26:54;;;;;;;19.52;10.70;;;10.20;54.90;;;;;;4994015;28;20554;-79
2023/03/19 00:29:19;;;;;;;19.67;10.98;;;10.20;54.90;;;;;;4992936;28;20023;-79
2023/03/19 00:31:46;;;;;;;18.83;11.52;;;10.20;54.90;;;;;;4993956;28;20099;-79
2023/03/19 00:34:12;;;;;;;20.05;11.35;;;10.20;55.20;;;;;;4993805;28;20057;-79
2023/03/19 00:36:38;;;;;;;20.95;12.05;;;10.10;55.50;;;;;;4994087;28;20029;-78
2023/03/19 00:39:05;;;;;;;14.48;9.95;;;10.10;55.80;;;;;;4992504;28;20134;-79
2023/03/19 00:41:31;;;;;;;15.75;10.30;;;10.00;55.80;;;;;;4994042;28;20113;-79
2023/03/19 00:43:58;;;;;;;14.95;9.50;;;10.00;55.60;;;;;;4994129;28;20030;-79
2023/03/19 00:46:25;;;;;;;15.00;9.88;;;10.00;55.40;;;;;;4994026;28;20026;-78
2023/03/19 00:48:54;;;;;;;15.85;9.57;;;10.00;55.50;;;;;;4993021;28;20022;-78
2023/03/19 00:51:21;;;;;;;16.63;9.70;;;10.00;55.30;;;;;;4991400;28;20022;-79
2023/03/19 00:53:47;;;;;;;12.88;8.85;;;10.00;55.20;;;;;;4993252;28;20037;-79
2023/03/19 00:56:14;;;;;;;11.82;8.43;;;10.00;55.00;;;;;;4992647;28;20030;-79
2023/03/19 00:58:40;;;;;;;13.40;8.45;;;10.00;55.10;;;;;;4992114;28;20030;-79
2023/03/19 01:01:07;;;;;;;14.98;10.50;;;10.00;55.10;;;;;;4993506;28;20028;-79
2023/03/19 01:03:33;;;;;;;16.63;10.60;;;10.00;55.20;;;;;;4993423;28;20026;-79
2023/03/19 01:05:59;;;;;;;11.75;8.20;;;10.00;55.20;;;;;;4993349;28;20416;-79
2023/03/19 01:08:26;;;;;;;14.25;8.13;;;10.00;55.00;;;;;;4993577;28;20058;-79
2023/03/19 01:10:52;;;;;;;16.23;9.63;;;10.00;55.10;;;;;;4993365;28;20391;-79
2023/03/19 01:13:18;;;;;;;15.05;8.70;;;10.00;55.00;;;;;;4991237;28;20081;-80
2023/03/19 01:15:44;;;;;;;19.25;11.00;;;10.00;54.80;;;;;;4993243;28;20046;-79
2023/03/19 01:18:11;;;;;;;17.20;10.95;;;10.00;55.20;;;;;;4993318;28;20535;-78
2023/03/19 01:20:39;;;;;;;14.70;9.38;;;10.00;54.90;;;;;;4993206;28;20022;-79
2023/03/19 01:23:05;;;;;;;16.02;9.43;;;9.90;55.00;;;;;;4992225;28;20022;-79
2023/03/19 01:25:32;;;;;;;14.23;9.15;;;10.00;55.20;;;;;;4992750;28;20014;-79
2023/03/19 01:27:58;;;;;;;22.65;12.80;;;9.90;55.20;;;;;;5000219;28;20053;-79
2023/03/19 01:30:23;;;;;;;17.85;11.50;;;10.00;55.10;;;;;;5004049;28;20023;-78
2023/03/19 01:32:50;;;;;;;19.38;11.60;;;9.90;55.00;;;;;;5007105;28;20042;-78
2023/03/19 01:35:15;;;;;;;18.50;11.02;;;9.90;55.10;;;;;;5005589;28;20030;-78
2023/03/19 01:37:42;;;;;;;16.20;11.48;;;9.90;55.40;;;;;;5001461;28;20112;-79
2023/03/19 01:40:11;;;;;;;16.75;11.15;;;9.90;55.50;;;;;;4993375;28;20029;-79
2023/03/19 01:42:53;;;;;;;16.60;9.75;;;9.90;55.50;;;;;;4993127;28;20109;-79
2023/03/19 01:45:36;;;;;;;14.18;9.77;;;9.90;55.30;;;;;;4993142;28;20102;-78
2023/03/19 01:48:03;;;;;;;15.93;9.48;;;9.90;55.30;;;;;;4990136;28;20121;-79
2023/03/19 01:50:37;;;;;;;15.18;9.45;;;9.90;55.10;;;;;;4992170;28;20033;-79
2023/03/19 01:53:03;;;;;;;19.42;10.55;;;9.90;55.20;;;;;;4989868;28;20443;-79
2023/03/19 01:55:30;;;;;;;18.45;9.70;;;9.90;55.60;;;;;;4991810;28;20030;-79
2023/03/19 01:57:56;;;;;;;16.35;9.82;;;9.80;55.50;;;;;;4992416;28;20030;-79
2023/03/19 02:00:22;;;;;;;17.58;9.52;;;9.80;55.50;;;;;;4991354;28;20032;-79
2023/03/19 02:02:52;;;;;;;18.23;9.40;;;9.80;55.50;;;;;;4992276;28;20030;-79
2023/03/19 02:05:24;;;;;;;16.40;10.02;;;9.80;55.50;;;;;;4990683;28;20113;-79
2023/03/19 02:07:53;;;;;;;19.67;10.88;;;9.80;55.50;;;;;;4992129;28;20034;-79
2023/03/19 02:10:21;;;;;;;15.65;9.80;;;9.70;55.60;;;;;;4992015;28;20026;-79
2023/03/19 02:12:47;;;;;;;15.48;8.90;;;9.70;55.50;;;;;;4991776;28;20034;-79
2023/03/19 02:15:13;;;;;;;16.05;8.93;;;9.60;55.40;;;;;;4991705;28;20133;-79
2023/03/19 02:17:40;;;;;;;17.27;9.70;;;9.60;55.60;;;;;;4990589;28;20026;-79
2023/03/19 02:20:16;;;;;;;17.58;9.75;;;9.60;55.90;;;;;;4989093;28;20065;-79
2023/03/19 02:23:11;;;;;;;15.55;9.52;;;9.50;56.10;;;;;;4990539;28;20034;-79
2023/03/19 02:25:44;;;;;;;18.02;10.25;;;9.50;56.20;;;;;;4990841;28;20041;-79
2023/03/19 02:28:14;;;;;;;17.33;9.90;;;9.50;56.30;;;;;;4990371;28;20076;-80
2023/03/19 02:30:42;;;;;;;18.13;10.05;;;9.50;56.20;;;;;;4989914;28;20034;-79
2023/03/19 02:33:17;;;;;;;17.90;10.75;;;9.50;56.30;;;;;;4990612;28;20088;-79
2023/03/19 02:35:43;;;;;;;;;;;9.40;56.60;;;;;;4992332;28;20036;-79
2023/03/19 02:38:11;;;;;;;16.13;9.90;;;9.40;55.80;;;;;;4990627;28;19921;-79
2023/03/19 02:40:59;;;;;;;17.85;9.57;;;9.40;56.50;;;;;;4990388;28;20081;-79
2023/03/19 02:43:25;;;;;;;17.30;10.88;;;9.30;56.50;;;;;;4990356;28;20516;-78
2023/03/19 02:45:52;;;;;;;16.30;9.38;;;9.30;56.60;;;;;;4990212;28;20061;-78
2023/03/19 02:48:17;;;;;;;18.45;10.00;;;9.30;56.60;;;;;;4991801;28;20096;-79
2023/03/19 02:50:44;;;;;;;16.05;9.73;;;9.30;56.70;;;;;;4991396;28;20034;-79
2023/03/19 02:53:09;;;;;;;21.88;10.18;;;9.30;56.80;;;;;;4990088;28;20598;-79
2023/03/19 02:55:35;;;;;;;16.73;10.85;;;9.20;56.90;;;;;;4991075;28;20117;-78
2023/03/19 02:58:01;;;;;;;19.35;10.55;;;9.20;56.90;;;;;;4990037;28;20030;-78
2023/03/19 03:00:27;;;;;;;20.17;11.10;;;9.20;57.10;;;;;;4991033;28;20029;-79
2023/03/19 03:02:55;;;;;;;17.70;9.95;;;9.20;57.20;;;;;;4990483;28;20034;-79
2023/03/19 03:05:21;;;;;;;13.63;8.85;;;9.20;57.20;;;;;;4991188;28;20105;-79
2023/03/19 03:07:48;;;;;;;25.23;12.50;;;9.20;57.10;;;;;;4991495;28;20188;-79
2023/03/19 03:10:14;;;;;;;35.45;18.75;;;9.20;56.90;;;;;;4987829;28;20188;-78
2023/03/19 03:12:40;;;;;;;26.23;15.40;;;9.20;56.90;;;;;;4991459;28;20034;-78
2023/03/19 03:15:07;;;;;;;28.02;15.38;;;9.20;56.80;;;;;;4990291;28;20030;-79
2023/03/19 03:17:36;;;;;;;23.23;13.40;;;9.20;56.90;;;;;;4991284;28;20077;-79
2023/03/19 03:20:03;;;;;;;26.48;13.43;;;9.20;57.00;;;;;;4992652;28;20384;-83
2023/03/19 03:22:30;;;;;;;23.85;12.82;;;9.20;57.20;;;;;;4991913;28;20085;-78
2023/03/19 03:24:56;;;;;;;23.25;11.20;;;9.10;57.30;;;;;;4990651;28;20404;-80
2023/03/19 03:27:21;;;;;;;19.90;10.30;;;9.10;57.20;;;;;;4992300;28;20022;-82
2023/03/19 03:29:47;;;;;;;17.23;10.38;;;9.10;57.20;;;;;;4993877;28;20105;-83
2023/03/19 03:32:13;;;;;;;18.90;10.40;;;9.10;57.10;;;;;;4995030;28;20033;-79
2023/03/19 03:34:39;;;;;;;22.38;10.20;;;9.10;57.00;;;;;;4990161;28;20483;-79
2023/03/19 03:37:05;;;;;;;25.38;11.98;;;9.10;57.00;;;;;;4990212;28;20038;-80
2023/03/19 03:39:31;;;;;;;21.35;11.77;;;9.10;57.10;;;;;;4993170;28;20026;-84
2023/03/19 03:41:57;;;;;;;21.17;10.88;;;9.10;57.20;;;;;;4993328;28;20034;-86
2023/03/19 03:44:23;;;;;;;24.80;10.35;;;9.10;57.00;;;;;;4992198;28;20507;-81
2023/03/19 03:46:48;;;;;;;19.80;11.38;;;9.10;56.90;;;;;;4990852;28;20387;-81
2023/03/19 03:49:14;;;;;;;20.75;10.85;;;9.10;56.90;;;;;;4992164;28;20396;-80
2023/03/19 03:51:40;;;;;;;22.05;11.65;;;9.10;57.00;;;;;;4992595;28;20492;-81
2023/03/19 03:54:06;;;;;;;22.95;12.68;;;9.10;57.00;;;;;;4987052;28;20037;-77
2023/03/19 03:56:32;;;;;;;19.70;11.52;;;9.10;57.20;;;;;;4990541;28;20026;-77
2023/03/19 03:58:58;;;;;;;20.02;10.55;;;9.10;57.30;;;;;;4989510;28;20117;-77
2023/03/19 04:01:24;;;;;;;22.85;11.30;;;9.10;57.10;;;;;;4991093;28;20438;-77
2023/03/19 04:03:50;;;;;;;19.35;10.43;;;9.10;57.20;;;;;;4990874;28;20110;-77
2023/03/19 04:06:20;;;;;;;24.50;11.27;;;9.10;57.10;;;;;;4990941;28;20085;-77
2023/03/19 04:08:46;;;;;;;19.45;10.98;;;9.10;57.00;;;;;;4990100;28;20399;-77
2023/03/19 04:11:12;;;;;;;24.65;12.48;;;9.10;57.00;;;;;;4990735;28;20085;-76
2023/03/19 04:13:38;;;;;;;25.58;12.73;;;9.00;57.10;;;;;;4991007;28;20019;-76
2023/03/19 04:16:05;;;;;;;21.23;11.07;;;9.00;57.10;;;;;;4994194;28;20046;-76
2023/03/19 04:18:31;;;;;;;20.70;11.60;;;9.00;57.10;;;;;;4994414;28;20027;-76
2023/03/19 04:20:57;;;;;;;22.08;10.75;;;9.00;57.10;;;;;;4993876;28;20023;-77
2023/03/19 04:23:23;;;;;;;19.90;11.73;;;9.00;57.10;;;;;;4994417;28;20097;-77
2023/03/19 04:25:49;;;;;;;27.05;14.50;;;9.00;57.10;;;;;;4993648;28;20484;-77
2023/03/19 04:28:15;;;;;;;22.52;13.32;;;8.90;57.00;;;;;;4992705;28;20040;-77
2023/03/19 04:30:42;;;;;;;23.70;11.82;;;8.90;57.10;;;;;;4994368;28;20035;-77
2023/03/19 04:33:09;;;;;;;24.50;13.38;;;8.90;57.20;;;;;;4994110;28;20041;-76
2023/03/19 04:35:35;;;;;;;25.63;13.73;;;8.90;57.30;;;;;;4994012;28;20502;-77
2023/03/19 04:38:01;;;;;;;23.02;13.52;;;8.80;57.30;;;;;;4994230;28;20026;-76
2023/03/19 04:40:27;;;;;;;21.95;13.07;;;8.80;57.40;;;;;;4993937;28;20045;-77
2023/03/19 04:42:53;;;;;;;19.85;11.35;;;8.80;57.30;;;;;;4994198;28;20030;-77
2023/03/19 04:45:19;;;;;;;21.67;12.50;;;8.80;57.20;;;;;;4993634;28;20361;-76
2023/03/19 04:47:45;;;;;;;22.80;13.50;;;8.80;57.30;;;;;;4993893;28;20049;-77
2023/03/19 04:50:12;;;;;;;43.28;22.58;;;8.70;57.60;;;;;;4993701;28;20387;-76
2023/03/19 04:52:38;;;;;;;42.08;24.08;;;8.70;57.70;;;;;;4993715;28;20488;-76
2023/03/19 04:55:06;;;;;;;26.85;17.50;;;8.60;57.80;;;;;;4993654;28;20034;-76
2023/03/19 04:57:32;;;;;;;27.45;16.15;;;8.60;57.80;;;;;;4991567;28;20176;-76
2023/03/19 04:59:59;;;;;;;27.98;14.90;;;8.60;57.80;;;;;;4993594;28;20478;-77
2023/03/19 05:02:26;;;;;;;29.58;14.57;;;8.60;57.60;;;;;;4993633;28;20029;-77
2023/03/19 05:04:52;;;;;;;41.92;21.35;;;8.60;57.70;;;;;;4992903;28;20059;-77
2023/03/19 05:07:18;;;;;;;36.67;17.80;;;8.60;57.80;;;;;;4993517;28;20030;-77
2023/03/19 05:09:45;;;;;;;31.63;17.88;;;8.60;57.70;;;;;;4993736;28;20023;-76
2023/03/19 05:12:11;;;;;;;32.00;15.40;;;8.60;57.50;;;;;;4993576;28;20026;-77
2023/03/19 05:14:37;;;;;;;29.23;15.68;;;8.60;57.60;;;;;;4993119;28;20022;-76
2023/03/19 05:17:04;;;;;;;29.95;13.63;;;8.60;57.60;;;;;;4993312;28;20510;-76
2023/03/19 05:19:30;;;;;;;26.05;13.20;;;8.60;57.50;;;;;;4992063;28;20026;-76
2023/03/19 05:21:56;;;;;;;28.67;14.65;;;8.60;57.50;;;;;;4991920;28;20058;-77
2023/03/19 05:24:23;;;;;;;27.08;13.75;;;8.70;57.80;;;;;;4992304;28;20089;-76
2023/03/19 05:26:49;;;;;;;29.20;14.60;;;8.70;57.80;;;;;;4993361;28;20034;-76
2023/03/19 05:29:14;;;;;;;39.67;17.42;;;8.70;57.70;;;;;;4993242;28;20113;-77
2023/03/19 05:31:40;;;;;;;29.73;15.55;;;8.80;57.70;;;;;;4993550;28;20046;-76
2023/03/19 05:34:06;;;;;;;28.20;14.13;;;8.80;57.60;;;;;;4988058;28;20527;-77
2023/03/19 05:36:33;;;;;;;27.80;13.45;;;8.90;57.60;;;;;;4993034;28;20113;-77
2023/03/19 05:38:59;;;;;;;32.80;13.77;;;8.90;57.50;;;;;;4992288;28;20028;-76
2023/03/19 05:41:25;;;;;;;46.15;18.45;;;9.00;57.50;;;;;;4992769;28;20399;-77
2023/03/19 05:43:51;;;;;;;31.13;15.55;;;9.00;57.50;;;;;;4993039;28;20030;-77
2023/03/19 05:46:17;;;;;;;31.25;14.98;;;9.00;57.70;;;;;;4992839;28;20018;-76
2023/03/19 05:48:43;;;;;;;26.95;13.45;;;9.10;57.60;;;;;;4993011;28;20391;-76
2023/03/19 05:51:10;;;;;;;25.10;13.07;;;9.10;57.50;;;;;;4990258;28;20072;-77
2023/03/19 05:53:36;;;;;;;29.65;12.63;;;9.20;57.50;;;;;;4992301;28;20118;-77
2023/03/19 05:56:02;;;;;;;21.58;11.85;;;9.20;57.60;;;;;;4992829;28;20026;-77
2023/03/19 05:58:28;;;;;;;21.90;11.18;;;9.30;57.70;;;;;;4991117;28;20034;-77
2023/03/19 06:00:57;;;;;;;21.35;11.43;;;9.30;57.60;;;;;;4992691;28;20503;-77
2023/03/19 06:03:25;;;;;;;20.40;11.63;;;9.40;57.50;;;;;;4992056;28;20480;-77
2023/03/19 06:05:51;;;;;;;20.80;11.57;;;9.50;57.50;;;;;;4992138;28;20026;-77
2023/03/19 06:08:18;;;;;;;23.60;11.13;;;9.50;57.40;;;;;;4992394;28;20076;-76
2023/03/19 06:10:43;;;;;;;24.15;11.00;;;9.60;57.30;;;;;;4992407;28;20062;-76
2023/03/19 06:13:10;;;;;;;17.75;9.75;;;9.70;57.20;;;;;;4991127;28;20432;-77
2023/03/19 06:15:36;;;;;;;18.38;10.00;;;9.70;57.20;;;;;;4992278;28;20042;-77
2023/03/19 06:18:02;;;;;;;16.85;9.30;;;9.70;57.20;;;;;;4992025;28;20040;-77
2023/03/19 06:20:28;;;;;;;17.15;10.63;;;9.80;57.20;;;;;;4992095;28;20451;-77
2023/03/19 06:22:53;;;;;;;16.00;9.70;;;9.80;57.10;;;;;;4992022;28;20109;-77
2023/03/19 06:25:20;;;;;;;17.98;9.02;;;9.90;57.10;;;;;;4991152;28;20026;-76
2023/03/19 06:27:46;;;;;;;17.60;9.73;;;9.90;57.00;;;;;;4989974;28;20041;-76
2023/03/19 06:30:12;;;;;;;21.00;9.93;;;9.90;57.00;;;;;;4991742;28;20084;-76
2023/03/19 06:32:38;;;;;;;22.27;10.55;;;10.00;57.10;;;;;;4992049;28;20030;-77
2023/03/19 06:35:05;;;;;;;24.48;13.40;;;10.10;57.10;;;;;;4991607;28;20026;-76
2023/03/19 06:37:32;;;;;;;22.05;10.70;;;10.10;56.80;;;;;;4991899;28;20025;-77
2023/03/19 06:39:57;;;;;;;28.50;14.77;;;10.20;56.80;;;;;;4991767;28;20360;-76
2023/03/19 06:42:23;;;;;;;24.23;13.73;;;10.20;57.00;;;;;;4991785;28;20026;-76
2023/03/19 06:44:49;;;;;;;22.17;12.35;;;10.20;56.90;;;;;;4991514;28;20024;-77
2023/03/19 06:47:15;;;;;;;19.33;11.98;;;10.20;56.70;;;;;;4991783;28;20026;-76
2023/03/19 06:49:41;;;;;;;17.15;11.02;;;10.30;56.70;;;;;;4990666;28;20042;-76
2023/03/19 06:52:07;;;;;;;19.83;11.75;;;10.30;56.80;;;;;;4987035;28;20062;-78
2023/03/19 06:54:33;;;;;;;15.95;9.77;;;10.40;56.80;;;;;;4991421;28;20034;-76
2023/03/19 06:56:58;;;;;;;22.02;11.10;;;10.50;56.80;;;;;;4989814;28;20040;-76
2023/03/19 06:59:24;;;;;;;21.80;10.77;;;10.60;56.60;;;;;;4991086;28;20068;-76
2023/03/19 07:01:51;;;;;;;18.05;9.75;;;10.70;56.30;;;;;;4990893;28;20448;-77
2023/03/19 07:04:17;;;;;;;18.88;10.82;;;10.80;56.10;;;;;;4991168;28;20113;-76
2023/03/19 07:06:43;;;;;;;16.67;9.60;;;10.90;55.90;;;;;;4989270;28;20026;-77
2023/03/19 07:09:10;;;;;;;20.17;10.00;;;11.00;55.70;;;;;;4991427;28;20472;-77
2023/03/19 07:11:36;;;;;;;20.92;10.63;;;11.10;55.30;;;;;;4991395;28;20058;-77
2023/03/19 07:14:02;;;;;;;19.20;10.40;;;11.30;55.30;;;;;;4991219;28;20038;-77
2023/03/19 07:16:28;;;;;;;17.92;9.88;;;11.40;55.50;;;;;;4989889;28;20053;-77
2023/03/19 07:18:55;;;;;;;22.75;10.57;;;11.60;55.40;;;;;;4989184;28;20391;-77
2023/03/19 07:21:21;;;;;;;21.17;12.07;;;11.70;54.80;;;;;;4990911;28;20018;-76
2023/03/19 07:23:47;;;;;;;20.65;11.07;;;11.90;54.80;;;;;;4990209;28;20031;-76
2023/03/19 07:26:13;;;;;;;17.73;10.68;;;12.10;54.40;;;;;;4991425;28;20022;-77
2023/03/19 07:28:38;;;;;;;19.23;11.07;;;12.30;54.30;;;;;;4991176;28;20042;-77
2023/03/19 07:31:05;;;;;;;21.63;12.50;;;12.40;53.70;;;;;;4991289;28;20026;-77
2023/03/19 07:33:31;;;;;;;27.70;13.90;;;12.60;52.30;;;;;;4990011;28;20391;-77
2023/03/19 07:35:56;;;;;;;24.02;12.65;;;12.70;52.10;;;;;;4991223;28;20026;-76
2023/03/19 07:38:22;;;;;;;25.27;13.75;;;12.80;51.20;;;;;;4990737;28;20039;-76
2023/03/19 07:40:49;;;;;;;20.63;11.73;;;12.90;51.00;;;;;;4989940;28;20030;-76
2023/03/19 07:43:16;;;;;;;20.77;12.45;;;13.00;51.20;;;;;;4989505;28;20093;-74
2023/03/19 07:45:42;;;;;;;24.60;12.98;;;13.10;51.10;;;;;;4992029;28;20043;-75
2023/03/19 07:48:08;;;;;;;30.92;14.45;;;13.20;50.40;;;;;;4993564;28;20026;-75
2023/03/19 07:50:34;;;;;;;24.35;13.82;;;13.30;49.40;;;;;;4995969;28;20117;-75
2023/03/19 07:53:00;;;;;;;27.10;13.50;;;13.40;49.10;;;;;;4993950;28;20034;-75
2023/03/19 07:55:26;;;;;;;25.05;14.38;;;13.40;48.90;;;;;;4994912;28;20034;-75
2023/03/19 07:57:51;;;;;;;25.40;12.85;;;13.40;48.10;;;;;;4991511;28;20042;-75
2023/03/19 08:00:18;;;;;;;25.38;12.85;;;13.40;48.50;;;;;;4996126;28;20039;-76
2023/03/19 08:02:44;;;;;;;24.23;12.57;;;13.40;48.00;;;;;;4996023;28;20035;-75
2023/03/19 08:05:10;;;;;;;27.33;15.38;;;13.40;47.90;;;;;;4995789;28;20388;-75
2023/03/19 08:07:36;;;;;;;31.27;14.10;;;13.40;46.90;;;;;;4995995;28;20098;-75
2023/03/19 08:10:03;;;;;;;28.20;12.15;;;13.40;46.90;;;;;;4995539;28;20073;-75
2023/03/19 08:12:30;;;;;;;37.47;14.45;;;13.40;46.80;;;;;;4995808;28;20026;-75
2023/03/19 08:14:56;;;;;;;29.85;14.10;;;13.40;46.00;;;;;;4995762;28;20033;-75
2023/03/19 08:17:22;;;;;;;35.45;14.93;;;13.40;46.10;;;;;;4995572;28;20037;-75
2023/03/19 08:19:48;;;;;;;24.20;12.95;;;13.40;44.90;;;;;;4995452;28;20019;-75
2023/03/19 08:22:14;;;;;;;33.10;12.20;;;13.40;45.20;;;;;;4995687;28;20037;-75
2023/03/19 08:24:40;;;;;;;29.08;12.52;;;13.40;45.20;;;;;;4995848;28;20058;-75
2023/03/19 08:27:06;;;;;;;36.67;13.85;;;13.40;44.80;;;;;;4993299;28;20113;-75
2023/03/19 08:29:32;;;;;;;20.35;11.13;;;13.40;45.20;;;;;;4995604;28;20120;-75
2023/03/19 08:31:59;;;;;;;21.17;11.00;;;13.40;45.50;;;;;;4995367;28;20057;-75
2023/03/19 08:34:25;;;;;;;25.80;11.73;;;13.50;45.70;;;;;;4995373;28;20045;-75
2023/03/19 08:36:52;;;;;;;31.75;11.43;;;13.50;45.20;;;;;;4995368;28;20019;-75
2023/03/19 08:39:17;;;;;;;26.50;11.27;;;13.60;45.30;;;;;;4995453;28;20022;-75
2023/03/19 08:41:43;;;;;;;24.45;12.13;;;13.60;45.00;;;;;;4995505;28;20391;-75
2023/03/19 08:44:09;;;;;;;26.55;11.60;;;13.70;45.00;;;;;;4993029;28;20050;-75
2023/03/19 08:46:35;;;;;;;29.65;13.60;;;13.70;44.80;;;;;;4995269;28;20026;-75
2023/03/19 08:49:01;;;;;;;26.40;12.73;;;13.70;44.40;;;;;;4994972;28;20028;-75
2023/03/19 08:51:29;;;;;;;27.17;13.00;;;13.80;44.40;;;;;;4994568;28;20038;-75
2023/03/19 08:53:55;;;;;;;23.33;12.40;;;13.80;44.40;;;;;;4993458;28;20038;-75
2023/03/19 08:56:21;;;;;;;26.13;13.45;;;13.80;44.50;;;;;;4993332;28;20369;-75
2023/03/19 08:58:47;;;;;;;23.08;12.27;;;13.80;44.30;;;;;;4992647;28;20355;-75
2023/03/19 09:01:13;;;;;;;17.83;10.82;;;13.90;44.30;;;;;;4992696;28;20472;-75
2023/03/19 09:03:40;;;;;;;28.13;12.13;;;13.90;44.20;;;;;;4993315;28;20018;-75
2023/03/19 09:06:10;;;;;;;22.52;12.35;;;14.00;44.30;;;;;;4993638;28;20033;-75
2023/03/19 09:08:36;;;;;;;24.63;12.63;;;14.00;43.90;;;;;;4991567;28;20088;-75
2023/03/19 09:11:03;;;;;;;28.25;12.45;;;14.00;43.90;;;;;;4993414;28;20031;-75
2023/03/19 09:13:29;;;;;;;24.45;12.20;;;14.00;43.90;;;;;;4993571;28;20014;-75
2023/03/19 09:15:55;;;;;;;24.05;13.18;;;14.10;43.80;;;;;;4987828;28;20412;-75
2023/03/19 09:18:24;;;;;;;25.42;13.40;;;14.20;43.80;;;;;;4993226;28;20037;-75
2023/03/19 09:20:54;;;;;;;23.45;12.30;;;14.20;43.80;;;;;;4991533;28;20498;-75
2023/03/19 09:23:20;;;;;;;23.95;11.65;;;14.20;43.30;;;;;;4993461;28;20392;-75
2023/03/19 09:25:46;;;;;;;27.25;12.70;;;14.30;43.60;;;;;;4993385;28;20053;-75
2023/03/19 09:28:12;;;;;;;22.70;12.25;;;14.30;43.40;;;;;;4993239;28;20031;-75
2023/03/19 09:30:38;;;;;;;34.13;13.90;;;14.40;42.80;;;;;;4992542;28;20030;-75
2023/03/19 09:33:04;;;;;;;49.20;22.52;;;14.50;42.90;;;;;;4994028;28;20026;-75
2023/03/19 09:35:31;;;;;;;27.92;14.57;;;14.50;42.90;;;;;;4994343;28;20034;-75
2023/03/19 09:37:58;;;;;;;30.70;14.10;;;14.50;43.10;;;;;;4993300;28;20037;-74
2023/03/19 09:40:29;;;;;;;32.85;15.70;;;14.60;43.40;;;;;;4993613;28;20106;-74
2023/03/19 09:43:02;;;;;;;33.10;12.50;;;14.70;41.70;;;;;;4992628;28;20065;-75
2023/03/19 09:45:28;;;;;;;25.97;12.80;;;14.70;41.80;;;;;;4990668;28;20480;-75
2023/03/19 09:48:03;;;;;;;31.95;12.63;;;14.80;42.10;;;;;;4993011;28;20468;-75
2023/03/19 09:50:33;;;;;;;22.10;11.68;;;14.80;41.70;;;;;;4990003;28;20113;-75
2023/03/19 09:53:11;;;;;;;25.70;12.70;;;14.90;42.00;;;;;;4992647;28;20100;-74
2023/03/19 09:55:44;;;;;;;18.52;11.05;;;14.90;41.60;;;;;;4991560;28;20061;-74
2023/03/19 09:58:15;;;;;;;18.13;11.02;;;15.00;42.20;;;;;;4991311;28;20018;-75
2023/03/19 10:00:43;;;;;;;21.10;11.68;;;15.10;42.10;;;;;;4992386;28;20054;-75
2023/03/19 10:03:24;;;;;;;31.02;14.40;;;15.10;42.30;;;;;;4992450;28;20471;-75
2023/03/19 10:05:56;;;;;;;20.45;11.63;;;15.10;41.70;;;;;;4991716;28;20033;-75
2023/03/19 10:08:46;;;;;;;24.48;13.18;;;15.20;41.90;;;;;;4992454;28;20440;-75
2023/03/19 10:11:23;;;;;;;29.77;13.27;;;15.30;41.30;;;;;;4992147;28;20073;-75
2023/03/19 10:14:15;;;;;;;27.58;13.93;;;15.30;41.40;;;;;;4991161;28;20047;-75
2023/03/19 10:16:45;;;;;;;24.35;12.57;;;15.40;41.20;;;;;;4990458;28;20133;-75
2023/03/19 10:19:15;;;;;;;22.48;12.00;;;15.50;41.50;;;;;;4991387;28;20377;-75
2023/03/19 10:21:48;;;;;;;16.77;10.38;;;15.50;41.70;;;;;;4991687;28;20502;-75
2023/03/19 10:24:36;;;;;;;17.25;10.93;;;15.60;41.80;;;;;;4992029;28;20109;-75
2023/03/19 10:27:11;;;;;;;24.13;11.27;;;15.70;41.60;;;;;;4991521;28;20030;-75
2023/03/19 10:29:38;;;;;;;22.73;10.98;;;15.80;41.40;;;;;;4992205;28;20515;-75
2023/03/19 10:32:17;;;;;;;22.73;11.70;;;15.80;41.50;;;;;;4986176;28;20053;-75
2023/03/19 10:34:47;;;;;;;29.02;13.00;;;15.90;40.60;;;;;;4992033;28;20042;-75
2023/03/19 10:37:25;;;;;;;25.50;13.20;;;16.00;40.20;;;;;;4991934;28;20030;-75
2023/03/19 10:39:55;;;;;;;19.40;11.05;;;16.00;39.80;;;;;;4991157;28;20030;-75
2023/03/19 10:42:55;;;;;;;19.85;11.48;;;16.10;40.90;;;;;;4989635;28;20049;-75
2023/03/19 10:45:30;;;;;;;21.05;11.73;;;16.20;40.80;;;;;;4990869;28;20380;-75
2023/03/19 10:47:57;;;;;;;20.02;11.02;;;16.40;40.70;;;;;;4991351;28;20454;-75
2023/03/19 10:50:55;;;;;;;19.35;10.43;;;16.50;40.90;;;;;;4991588;28;20388;-75
2023/03/19 10:53:47;;;;;;;17.13;10.40;;;16.60;40.90;;;;;;4990706;28;20038;-75
2023/03/19 10:56:25;;;;;;;17.92;10.00;;;16.70;40.80;;;;;;4986625;28;20057;-75
2023/03/19 10:59:03;;;;;;;17.55;10.00;;;16.90;40.50;;;;;;4990117;28;20034;-75
2023/03/19 11:01:37;;;;;;;19.70;10.27;;;16.90;40.30;;;;;;4989915;28;20109;-75
2023/03/19 11:04:21;;;;;;;15.63;10.50;;;17.00;40.40;;;;;;4989848;28;20149;-75
2023/03/19 11:06:49;;;;;;;20.40;9.95;;;17.10;40.40;;;;;;5004743;28;20054;-76
2023/03/19 11:09:22;;;;;;;19.58;10.55;;;17.30;40.40;;;;;;4991564;28;20034;-75
2023/03/19 11:11:52;;;;;;;15.05;9.45;;;17.30;40.20;;;;;;4991598;28;20510;-75
2023/03/19 11:14:33;;;;;;;16.52;9.63;;;17.40;39.70;;;;;;4990695;28;20114;-75
2023/03/19 11:17:06;;;;;;;16.35;9.95;;;17.50;39.80;;;;;;4990854;28;20062;-75
2023/03/19 11:19:40;;;;;;;19.67;10.25;;;17.60;39.80;;;;;;4990822;28;20407;-75
2023/03/19 11:22:16;;;;;;;16.77;10.20;;;17.60;39.30;;;;;;4989515;28;20518;-75
2023/03/19 11:25:18;;;;;;;14.50;10.02;;;17.70;39.30;;;;;;4990172;28;20379;-75
2023/03/19 11:27:56;;;;;;;17.33;9.95;;;17.70;39.20;;;;;;4989703;28;20031;-75
2023/03/19 11:30:22;;;;;;;16.05;9.77;;;17.80;39.10;;;;;;4991112;28;20105;-75
2023/03/19 11:33:13;;;;;;;14.98;9.85;;;17.80;39.40;;;;;;4989625;28;20042;-75
2023/03/19 11:35:54;;;;;;;19.33;11.52;;;17.80;39.10;;;;;;4985469;28;20043;-75
2023/03/19 11:38:50;;;;;;;15.30;10.02;;;17.90;38.90;;;;;;4990638;28;20031;-75
2023/03/19 11:41:40;;;;;;;21.02;10.55;;;17.90;39.00;;;;;;4989932;28;20396;-75
2023/03/19 11:44:18;;;;;;;16.88;10.45;;;17.90;38.80;;;;;;4991150;28;20084;-75
2023/03/19 11:46:54;;;;;;;19.38;10.35;;;17.90;38.80;;;;;;4991422;28;20054;-75
2023/03/19 11:49:41;;;;;;;18.48;11.75;;;17.90;38.90;;;;;;4989803;28;20031;-75
2023/03/19 11:52:15;;;;;;;24.70;12.45;;;17.90;38.90;;;;;;4990811;28;20106;-75
2023/03/19 11:55:04;;;;;;;16.92;10.95;;;17.90;38.40;;;;;;4991132;28;20026;-75
2023/03/19 11:57:46;;;;;;;17.67;11.70;;;17.90;38.80;;;;;;4990570;28;20065;-75
2023/03/19 12:00:28;;;;;;;19.05;10.68;;;17.90;38.60;;;;;;4990097;28;20506;-75
2023/03/19 12:03:32;;;;;;;18.65;12.15;;;17.90;38.60;;;;;;4990919;28;20038;-75
2023/03/19 12:06:33;;;;;;;20.63;11.33;;;18.00;38.80;;;;;;4990681;28;20041;-76
2023/03/19 12:09:18;;;;;;;18.58;11.73;;;18.00;38.90;;;;;;4976090;28;20311;-75
2023/03/19 12:11:53;;;;;;;20.45;11.73;;;18.00;38.90;;;;;;4989084;28;20018;-75
2023/03/19 12:14:25;;;;;;;20.23;11.65;;;18.10;39.10;;;;;;4989798;28;20097;-75
2023/03/19 12:17:03;;;;;;;21.80;11.98;;;18.10;39.10;;;;;;4989521;28;20070;-75
2023/03/19 12:19:48;;;;;;;21.15;12.18;;;18.10;39.10;;;;;;4984966;28;20391;-75
2023/03/19 12:22:22;;;;;;;19.08;11.10;;;18.10;39.50;;;;;;4990672;28;20077;-75
2023/03/19 12:25:15;;;;;;;23.67;11.77;;;18.20;39.80;;;;;;4989372;28;20617;-75
2023/03/19 12:27:57;;;;;;;17.23;10.52;;;18.20;40.00;;;;;;4990423;28;20046;-75
2023/03/19 12:30:49;;;;;;;20.33;13.45;;;18.30;40.10;;;;;;4989951;28;20031;-75
2023/03/19 12:33:33;;;;;;;18.83;10.90;;;18.30;40.40;;;;;;4987513;28;20435;-75
2023/03/19 12:36:02;;;;;;;18.67;11.07;;;18.40;40.50;;;;;;4993020;28;20034;-75
2023/03/19 12:38:42;;;;;;;16.10;11.55;;;18.50;40.70;;;;;;4994130;28;20026;-76
2023/03/19 12:41:18;;;;;;;25.90;13.25;;;18.50;40.70;;;;;;4992901;28;20053;-75
2023/03/19 12:44:00;;;;;;;18.60;11.80;;;18.60;41.00;;;;;;4993686;28;20057;-75