Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:01;;;;;;;330.87;124.43;;;;;;;13.30;71.81;100173.34;338661;29;1198;-81
2022/05/09 00:00:13;;;;;;;327.30;124.20;;;;;;;13.30;71.76;100168.09;338698;29;1265;-81
2022/05/09 00:00:24;;;;;;;328.48;125.28;;;;;;;13.37;71.39;100169.53;337802;29;1202;-81
2022/05/09 00:00:34;;;;;;;328.73;123.22;;;;;;;13.40;71.74;100169.41;336042;29;1168;-81
2022/05/09 00:00:45;;;;;;;330.50;122.63;;;;;;;13.38;71.32;100159.88;339905;29;1585;-81
2022/05/09 00:00:55;;;;;;;332.08;123.45;;;;;;;13.45;71.15;100167.41;340095;29;1160;-79
2022/05/09 00:01:06;;;;;;;333.47;126.80;;;;;;;13.49;71.07;100174.25;337029;29;1245;-79
2022/05/09 00:01:16;;;;;;;333.67;126.43;;;;;;;13.48;71.31;100166.41;334736;29;1360;-80
2022/05/09 00:01:26;;;;;;;332.87;125.57;;;;;;;13.47;71.32;100167.34;338623;29;1217;-80
2022/05/09 00:01:37;;;;;;;332.60;125.10;;;;;;;13.50;71.05;100173.31;339969;29;1462;-80
2022/05/09 00:01:47;;;;;;;330.90;125.60;;;;;;;13.51;70.79;100172.41;337873;29;1226;-80
2022/05/09 00:01:58;;;;;;;331.40;126.63;;;;;;;13.55;70.62;100173.13;341059;29;1234;-80
2022/05/09 00:02:08;;;;;;;330.83;126.05;;;;;;;13.55;70.97;100176.59;337292;29;1289;-81
2022/05/09 00:02:19;;;;;;;328.90;125.47;;;;;;;13.53;70.93;100175.81;337435;29;858;-81
2022/05/09 00:02:29;;;;;;;326.40;124.13;;;;;;;13.47;70.88;100167.34;338083;29;866;-80
2022/05/09 00:02:40;;;;;;;324.00;123.32;;;;;;;13.51;71.09;100176.81;340061;29;844;-80
2022/05/09 00:02:52;;;;;;;326.43;125.40;;;;;;;13.43;71.00;100169.25;336123;29;1194;-80
2022/05/09 00:03:02;;;;;;;328.33;127.30;;;;;;;13.43;71.27;100174.50;338985;29;1604;-80
2022/05/09 00:03:13;;;;;;;325.00;125.13;;;;;;;13.37;71.28;100168.69;338550;29;1258;-80
2022/05/09 00:03:23;;;;;;;323.17;123.57;;;;;;;13.37;71.45;100173.94;336031;29;1195;-80
2022/05/09 00:03:33;;;;;;;324.65;123.28;;;;;;;13.40;71.45;100174.69;336209;29;1282;-80
2022/05/09 00:03:44;;;;;;;328.17;125.40;;;;;;;13.39;71.38;100167.69;337279;29;1214;-80
2022/05/09 00:03:56;;;;;;;325.88;123.32;;;;;;;13.42;71.33;100177.22;338764;29;1301;-80
2022/05/09 00:04:06;;;;;;;320.02;121.22;;;;;;;13.46;71.36;100166.50;336073;29;949;-80
2022/05/09 00:04:17;;;;;;;320.27;121.37;;;;;;;13.46;71.27;100169.13;335959;29;1319;-80
2022/05/09 00:04:27;;;;;;;321.92;122.03;;;;;;;13.45;71.30;100162.16;337976;29;1437;-80
2022/05/09 00:04:38;;;;;;;324.10;124.70;;;;;;;13.47;71.32;100168.19;338554;29;1273;-80
2022/05/09 00:04:48;;;;;;;324.48;125.13;;;;;;;13.51;71.17;100167.16;339920;29;1134;-80
2022/05/09 00:04:59;;;;;;;326.60;125.73;;;;;;;13.54;71.28;100167.00;338638;29;1189;-80
2022/05/09 00:05:10;;;;;;;327.05;124.85;;;;;;;13.54;71.00;100167.00;340558;29;1299;-80
2022/05/09 00:05:22;;;;;;;327.67;124.93;;;;;;;13.58;70.80;100173.84;340791;29;1376;-80
2022/05/09 00:05:33;;;;;;;326.83;123.63;;;;;;;13.57;70.83;100159.00;337470;29;1558;-80
2022/05/09 00:05:44;;;;;;;326.90;124.70;;;;;;;13.57;71.25;100169.50;339024;29;1591;-80
2022/05/09 00:05:54;;;;;;;328.30;126.05;;;;;;;13.60;70.73;100177.25;338550;29;1459;-80
2022/05/09 00:06:04;;;;;;;324.25;125.40;;;;;;;13.61;70.91;100173.72;334773;29;878;-80
2022/05/09 00:06:15;;;;;;;325.17;126.03;;;;;;;13.63;70.65;100174.50;337082;29;1317;-80
2022/05/09 00:06:25;;;;;;;327.57;125.43;;;;;;;13.60;70.69;100172.00;341010;29;1530;-80
2022/05/09 00:06:36;;;;;;;328.48;125.10;;;;;;;13.55;70.46;100168.72;338689;29;748;-80
2022/05/09 00:06:47;;;;;;;327.57;123.30;;;;;;;13.54;70.88;100172.28;336445;29;894;-80
2022/05/09 00:06:57;;;;;;;328.06;124.36;;;;;;;13.51;71.06;100174.19;337274;29;1388;-80
2022/05/09 00:07:08;;;;;;;329.37;124.33;;;;;;;13.55;70.93;100173.97;337872;29;1308;-80
2022/05/09 00:07:19;;;;;;;328.98;125.38;;;;;;;13.52;70.91;100179.38;335823;29;1210;-80
2022/05/09 00:07:29;;;;;;;331.73;126.77;;;;;;;13.50;70.99;100173.31;338564;29;1354;-80
2022/05/09 00:07:40;;;;;;;331.57;126.03;;;;;;;13.49;70.77;100166.34;337985;29;910;-80
2022/05/09 00:07:50;;;;;;;332.05;125.35;;;;;;;13.51;71.09;100167.16;335903;29;3839;-80
2022/05/09 00:08:01;;;;;;;332.17;125.33;;;;;;;13.56;71.17;100166.94;338071;29;2729;-80
2022/05/09 00:08:11;;;;;;;334.55;125.93;;;;;;;13.51;70.97;100176.81;339009;29;1349;-80
2022/05/09 00:08:22;;;;;;;333.17;125.53;;;;;;;13.47;71.09;100170.81;340011;29;1884;-80
2022/05/09 00:08:32;;;;;;;329.85;124.57;;;;;;;13.43;71.32;100179.75;338620;29;1297;-80
2022/05/09 00:08:43;;;;;;;329.00;125.10;;;;;;;13.38;70.96;100171.25;337447;29;1394;-80
2022/05/09 00:08:53;;;;;;;330.45;125.88;;;;;;;13.42;71.38;100172.84;340131;29;1339;-80
2022/05/09 00:09:04;;;;;;;333.20;128.17;;;;;;;13.43;71.34;100168.44;339998;29;922;-80
2022/05/09 00:09:16;;;;;;;330.65;127.50;;;;;;;13.43;71.27;100166.63;336078;29;1372;-80
2022/05/09 00:09:26;;;;;;;327.08;124.18;;;;;;;13.47;71.22;100173.47;339985;29;1310;-80
2022/05/09 00:09:37;;;;;;;326.98;123.55;;;;;;;13.48;71.34;100172.53;339928;29;1318;-81
2022/05/09 00:09:47;;;;;;;331.43;125.50;;;;;;;13.44;71.07;100170.09;335184;29;1155;-81
2022/05/09 00:09:58;;;;;;;332.13;126.45;;;;;;;13.46;71.32;100171.75;341212;29;1216;-81
2022/05/09 00:10:10;;;;;;;334.80;128.00;;;;;;;13.41;71.42;100175.53;341109;28;1252;-81
2022/05/09 00:10:21;;;;;;;332.83;127.75;;;;;;;13.43;71.38;100169.25;336659;29;1313;-80
2022/05/09 00:10:32;;;;;;;332.17;126.88;;;;;;;13.48;71.30;100175.16;338626;29;1391;-80
2022/05/09 00:10:42;;;;;;;331.40;126.30;;;;;;;13.47;71.39;100165.56;337996;29;1402;-80
2022/05/09 00:10:53;;;;;;;331.40;125.10;;;;;;;13.52;71.15;100173.25;337841;29;1332;-80
2022/05/09 00:11:03;;;;;;;332.53;126.77;;;;;;;13.44;71.17;100170.09;340053;29;1198;-80
2022/05/09 00:11:14;;;;;;;332.08;127.45;;;;;;;13.40;71.07;100168.56;338128;29;1355;-80
2022/05/09 00:11:24;;;;;;;333.57;128.53;;;;;;;13.39;71.31;100175.59;336129;29;1331;-80
2022/05/09 00:11:34;;;;;;;335.77;129.70;;;;;;;13.32;71.60;100166.25;337437;29;1269;-80
2022/05/09 00:11:45;;;;;;;335.90;129.20;;;;;;;13.31;71.72;100170.66;338506;29;1192;-80
2022/05/09 00:11:55;;;;;;;333.17;129.05;;;;;;;13.34;72.01;100174.09;336080;29;1185;-80
2022/05/09 00:12:06;;;;;;;331.00;128.07;;;;;;;13.31;71.66;100175.06;336179;29;1019;-80
2022/05/09 00:12:17;;;;;;;331.67;127.25;;;;;;;13.31;71.41;100170.66;335393;29;958;-80
2022/05/09 00:12:27;;;;;;;332.60;125.70;;;;;;;13.29;71.79;100171.66;338880;29;1634;-80
2022/05/09 00:12:38;;;;;;;331.67;124.03;;;;;;;13.29;71.91;100171.66;338500;29;1115;-80
2022/05/09 00:12:48;;;;;;;330.90;124.97;;;;;;;13.30;71.89;100173.34;335197;29;1501;-80
2022/05/09 00:12:59;;;;;;;328.15;124.68;;;;;;;13.28;71.73;100169.94;337402;29;889;-80
2022/05/09 00:13:09;;;;;;;330.07;124.90;;;;;;;13.31;72.07;100178.53;338622;29;1434;-80
2022/05/09 00:13:20;;;;;;;331.58;125.60;;;;;;;13.36;71.82;100177.50;337556;29;1363;-80
2022/05/09 00:13:30;;;;;;;334.37;126.87;;;;;;;13.34;71.77;100172.31;338881;29;1345;-80
2022/05/09 00:13:41;;;;;;;332.10;125.77;;;;;;;13.27;72.09;100170.84;337262;29;1229;-80
2022/05/09 00:13:52;;;;;;;329.13;124.03;;;;;;;13.32;72.05;100171.53;337354;29;1317;-80
2022/05/09 00:14:03;;;;;;;327.52;125.20;;;;;;;13.28;71.96;100169.94;340014;29;1416;-80
2022/05/09 00:14:13;;;;;;;328.25;127.10;;;;;;;13.27;72.00;100174.34;338743;29;1381;-80
2022/05/09 00:14:24;;;;;;;326.83;126.27;;;;;;;13.25;72.24;100175.31;336148;29;1214;-80
2022/05/09 00:14:34;;;;;;;325.10;125.90;;;;;;;13.23;72.32;100183.28;336024;29;1206;-80
2022/05/09 00:14:45;;;;;;;324.47;125.90;;;;;;;13.22;72.10;100175.44;338721;29;1241;-80
2022/05/09 00:14:55;;;;;;;326.77;125.32;;;;;;;13.25;72.46;100175.31;339238;29;1352;-80
2022/05/09 00:15:06;;;;;;;328.63;125.17;;;;;;;13.21;72.08;100173.75;336070;29;1304;-80
2022/05/09 00:15:17;;;;;;;332.17;125.25;;;;;;;13.22;72.21;100175.44;337271;29;1317;-80
2022/05/09 00:15:27;;;;;;;334.25;125.57;;;;;;;13.17;72.49;100172.16;336982;29;1575;-80
2022/05/09 00:15:37;;;;;;;336.63;126.43;;;;;;;13.15;72.29;100168.72;334533;29;1346;-80
2022/05/09 00:15:48;;;;;;;332.13;124.93;;;;;;;13.19;72.62;100170.31;338542;29;1242;-81
2022/05/09 00:15:58;;;;;;;328.77;124.33;;;;;;;13.18;72.58;100169.47;340149;29;1301;-81
2022/05/09 00:16:09;;;;;;;326.77;124.22;;;;;;;13.22;72.19;100175.44;338849;29;1338;-81
2022/05/09 00:16:20;;;;;;;328.67;123.87;;;;;;;13.22;72.38;100171.06;335954;29;1211;-81
2022/05/09 00:16:34;;;;;;;328.02;124.88;;;;;;;13.26;72.38;100177.03;337322;29;1304;-81
2022/05/09 00:16:45;;;;;;;328.30;126.85;;;;;;;13.30;72.30;100173.34;337583;29;1424;-81
2022/05/09 00:16:55;;;;;;;332.27;130.20;;;;;;;13.27;72.20;100176.13;335594;29;2367;-80
2022/05/09 00:17:06;;;;;;;330.80;128.65;;;;;;;13.19;72.36;100175.59;339553;28;2900;-80
2022/05/09 00:17:16;;;;;;;332.80;129.93;;;;;;;13.17;72.49;100177.41;340958;29;3167;-80
2022/05/09 00:17:27;;;;;;;333.80;129.02;;;;;;;13.17;72.57;100177.41;336218;29;740;-81
2022/05/09 00:17:37;;;;;;;335.23;129.33;;;;;;;13.15;72.42;100171.34;340528;29;1296;-81
2022/05/09 00:17:47;;;;;;;331.85;126.53;;;;;;;13.18;72.58;100179.97;338556;29;1234;-81
2022/05/09 00:17:58;;;;;;;329.57;126.27;;;;;;;13.18;72.69;100168.63;334754;29;1313;-81
2022/05/09 00:18:08;;;;;;;329.60;126.40;;;;;;;13.26;72.55;100177.03;338557;29;1257;-81
2022/05/09 00:18:20;;;;;;;332.17;129.00;;;;;;;13.28;72.55;100181.31;340310;29;1518;-81
2022/05/09 00:18:31;;;;;;;332.75;129.02;;;;;;;13.29;72.21;100171.66;334933;29;1968;-81
2022/05/09 00:18:41;;;;;;;329.65;127.00;;;;;;;13.30;72.26;100171.59;337475;29;1228;-81
2022/05/09 00:18:52;;;;;;;329.63;126.10;;;;;;;13.35;72.35;100181.03;337440;29;1016;-81
2022/05/09 00:19:03;;;;;;;328.17;126.22;;;;;;;13.36;71.96;100180.13;336112;29;1504;-81
2022/05/09 00:19:17;;;;;;;332.23;128.38;;;;;;;13.37;72.18;100180.06;341257;29;1342;-81
2022/05/09 00:19:27;;;;;;;330.80;127.55;;;;;;;13.36;71.92;100174.88;342750;28;1475;-81
2022/05/09 00:19:38;;;;;;;328.10;127.47;;;;;;;13.39;72.23;100183.47;338593;29;1193;-81
2022/05/09 00:19:48;;;;;;;328.37;127.23;;;;;;;13.40;71.89;100177.31;338694;29;1264;-80
2022/05/09 00:19:59;;;;;;;328.60;126.80;;;;;;;13.41;71.84;100176.38;336096;29;1178;-80
2022/05/09 00:20:10;;;;;;;330.33;126.22;;;;;;;13.42;71.96;100182.50;337755;29;1229;-80
2022/05/09 00:20:20;;;;;;;330.20;125.53;;;;;;;13.44;71.89;100180.63;339264;29;1596;-80
2022/05/09 00:20:31;;;;;;;331.23;127.07;;;;;;;13.43;72.01;100178.94;337286;29;1187;-80
2022/05/09 00:20:41;;;;;;;331.60;128.00;;;;;;;13.40;71.80;100172.03;335852;29;873;-80
2022/05/09 00:20:51;;;;;;;331.23;128.87;;;;;;;13.47;71.80;100176.09;341321;29;1148;-80
2022/05/09 00:21:02;;;;;;;333.85;129.95;;;;;;;13.46;71.58;100179.63;338705;29;1448;-80
2022/05/09 00:21:12;;;;;;;330.00;127.20;;;;;;;13.51;71.80;100179.44;336009;29;1200;-80
2022/05/09 00:21:23;;;;;;;330.07;128.13;;;;;;;13.47;71.59;100181.34;338768;29;1380;-80
2022/05/09 00:21:35;;;;;;;327.53;127.53;;;;;;;13.42;71.91;100178.09;338757;29;1231;-80
2022/05/09 00:21:46;;;;;;;325.85;125.35;;;;;;;13.41;72.08;100176.38;334705;29;1331;-80
2022/05/09 00:21:56;;;;;;;322.45;122.95;;;;;;;13.36;71.76;100166.97;340214;29;933;-80
2022/05/09 00:22:07;;;;;;;325.63;126.13;;;;;;;13.39;71.99;100172.97;338672;29;1214;-80
2022/05/09 00:22:17;;;;;;;326.52;128.07;;;;;;;13.40;72.16;100179.94;333353;29;1258;-80
2022/05/09 00:22:28;;;;;;;330.80;129.97;;;;;;;13.41;71.83;100173.75;337247;29;1266;-80
2022/05/09 00:22:49;;;;;;;329.42;128.80;;;;;;;13.42;71.90;100183.34;338967;29;1234;-80
2022/05/09 00:22:59;;;;;;;325.60;125.24;;;;;;;13.45;71.75;100182.34;337992;29;1411;-80
2022/05/09 00:23:09;;;;;;;327.77;126.37;;;;;;;13.43;71.87;100176.31;338273;29;1242;-80
2022/05/09 00:23:20;;;;;;;328.90;128.47;;;;;;;13.40;72.04;100179.94;339374;29;1249;-80
2022/05/09 00:23:30;;;;;;;327.88;129.48;;;;;;;13.33;71.85;100183.75;336733;29;1208;-80
2022/05/09 00:23:40;;;;;;;325.40;128.47;;;;;;;13.22;72.33;100167.56;336164;29;1307;-80
2022/05/09 00:23:51;;;;;;;325.98;127.78;;;;;;;13.24;72.37;100173.63;339424;29;1384;-80
2022/05/09 00:24:02;;;;;;;325.85;126.95;;;;;;;13.18;72.62;100179.13;340571;29;1185;-80
2022/05/09 00:24:17;;;;;;;328.37;128.00;;;;;;;13.12;72.89;100174.09;336506;29;1199;-80
2022/05/09 00:24:27;;;;;;;327.90;124.05;;;;;;;12.98;73.17;100167.69;341879;29;941;-80
2022/05/09 00:24:38;;;;;;;329.17;123.10;;;;;;;13.02;73.48;100178.03;339282;29;1338;-80
2022/05/09 00:24:48;;;;;;;328.07;123.77;;;;;;;12.97;73.54;100165.97;339638;29;1024;-80
2022/05/09 00:25:00;;;;;;;331.35;125.47;;;;;;;13.03;73.48;100174.47;340789;29;1343;-80
2022/05/09 00:25:10;;;;;;;329.13;124.68;;;;;;;13.02;73.37;100172.78;336234;29;1465;-80
2022/05/09 00:25:22;;;;;;;326.60;123.93;;;;;;;13.05;73.36;100172.66;335547;29;1230;-80
2022/05/09 00:25:33;;;;;;;324.30;122.38;;;;;;;13.10;73.24;100175.94;340808;29;1360;-80
2022/05/09 00:25:43;;;;;;;325.17;124.70;;;;;;;13.10;73.21;100168.91;341399;29;1511;-80
2022/05/09 00:25:53;;;;;;;324.73;123.00;;;;;;;13.16;73.02;100180.97;339514;29;1174;-80
2022/05/09 00:26:04;;;;;;;326.30;123.33;;;;;;;13.16;73.23;100165.19;339352;29;2016;-80
2022/05/09 00:26:14;;;;;;;326.05;123.53;;;;;;;13.22;72.88;100170.19;340237;29;3664;-80
2022/05/09 00:26:30;;;;;;;329.37;125.87;;;;;;;13.21;72.90;100168.50;338020;29;2836;-80
2022/05/09 00:26:44;;;;;;;331.17;125.85;;;;;;;13.29;72.75;100176.91;337987;29;1422;-80
2022/05/09 00:26:55;;;;;;;331.40;125.50;;;;;;;13.31;72.42;100170.66;339487;29;1290;-80
2022/05/09 00:27:06;;;;;;;329.63;123.85;;;;;;;13.32;72.43;100175.00;338099;29;1595;-80
2022/05/09 00:27:16;;;;;;;331.65;125.20;;;;;;;13.35;72.52;100179.28;336419;29;1222;-80
2022/05/09 00:27:27;;;;;;;333.03;127.57;;;;;;;13.36;72.30;100173.09;339607;29;1282;-80
2022/05/09 00:27:37;;;;;;;334.05;128.95;;;;;;;13.32;72.51;100168.88;339461;29;1242;-80
2022/05/09 00:27:47;;;;;;;334.70;128.13;;;;;;;13.40;72.48;100179.06;335392;29;1341;-80
2022/05/09 00:27:58;;;;;;;332.70;125.15;;;;;;;13.32;72.32;100171.53;337862;29;1302;-80
2022/05/09 00:28:08;;;;;;;332.10;124.87;;;;;;;13.37;72.28;100177.44;337864;29;1024;-80
2022/05/09 00:28:19;;;;;;;331.65;123.60;;;;;;;13.27;72.25;100178.75;340454;29;1353;-80
2022/05/09 00:28:29;;;;;;;334.60;126.37;;;;;;;13.16;72.86;100173.09;340091;29;1357;-80
2022/05/09 00:28:40;;;;;;;333.55;126.45;;;;;;;13.12;73.18;100174.94;335558;29;1556;-80
2022/05/09 00:28:50;;;;;;;337.33;130.93;;;;;;;13.11;73.23;100175.00;338251;29;1542;-80
2022/05/09 00:29:02;;;;;;;334.25;128.73;;;;;;;13.11;72.90;100177.66;336432;29;1353;-80
2022/05/09 00:29:14;;;;;;;331.52;128.25;;;;;;;13.10;73.17;100175.94;336573;29;909;-80
2022/05/09 00:29:25;;;;;;;327.67;124.95;;;;;;;13.07;73.14;100170.81;342702;28;1328;-80
2022/05/09 00:29:36;;;;;;;327.08;126.63;;;;;;;13.09;73.46;100175.09;340104;29;1283;-80
2022/05/09 00:29:46;;;;;;;328.13;127.60;;;;;;;13.09;73.45;100176.84;334998;29;1309;-80
2022/05/09 00:29:57;;;;;;;327.17;126.95;;;;;;;13.11;73.35;100177.66;339987;29;1481;-80
2022/05/09 00:30:08;;;;;;;327.85;127.13;;;;;;;13.15;73.18;100176.59;340578;29;1291;-80
2022/05/09 00:30:19;;;;;;;327.10;127.38;;;;;;;13.16;72.98;100178.34;336222;29;1370;-80
2022/05/09 00:30:29;;;;;;;326.55;126.15;;;;;;;13.10;73.29;100182.03;340125;29;1218;-80
2022/05/09 00:30:40;;;;;;;326.43;124.87;;;;;;;13.07;73.59;100181.31;339768;29;1567;-80
2022/05/09 00:30:50;;;;;;;326.48;123.47;;;;;;;13.11;73.43;100178.50;337495;29;1420;-80
2022/05/09 00:31:00;;;;;;;326.93;124.10;;;;;;;13.12;73.30;100179.34;341313;29;1024;-80
2022/05/09 00:31:11;;;;;;;327.30;124.93;;;;;;;13.10;73.54;100175.94;338792;29;1230;-80
2022/05/09 00:31:21;;;;;;;327.47;126.40;;;;;;;13.10;73.31;100173.31;338943;29;1122;-80
2022/05/09 00:31:32;;;;;;;326.90;124.83;;;;;;;13.10;73.31;100173.31;338925;29;1166;-80
2022/05/09 00:31:43;;;;;;;326.38;123.78;;;;;;;13.12;73.72;100174.09;336299;29;969;-80
2022/05/09 00:31:56;;;;;;;326.63;124.47;;;;;;;13.14;73.46;100172.25;340434;29;810;-80
2022/05/09 00:32:07;;;;;;;329.72;127.46;;;;;;;13.07;73.36;100169.03;337397;29;1463;-80
2022/05/09 00:32:18;;;;;;;328.83;124.75;;;;;;;13.07;73.29;100168.19;337388;29;1294;-80
2022/05/09 00:32:28;;;;;;;328.70;124.10;;;;;;;13.10;73.36;100175.94;336165;29;1366;-80
2022/05/09 00:32:38;;;;;;;329.23;124.33;;;;;;;13.08;73.31;100173.38;334915;29;1390;-80
2022/05/09 00:32:49;;;;;;;329.65;126.00;;;;;;;13.08;73.24;100177.78;340107;29;1083;-80
2022/05/09 00:32:59;;;;;;;328.57;125.37;;;;;;;13.07;73.40;100176.91;338828;29;1381;-80
2022/05/09 00:33:10;;;;;;;329.17;127.60;;;;;;;13.03;73.40;100169.22;336437;29;803;-80
2022/05/09 00:33:20;;;;;;;330.83;127.27;;;;;;;13.06;73.67;100174.34;338955;29;1266;-80
2022/05/09 00:33:31;;;;;;;332.23;128.05;;;;;;;13.05;73.32;100175.28;338763;29;1349;-80
2022/05/09 00:33:42;;;;;;;333.33;128.48;;;;;;;13.10;73.46;100175.94;337622;29;871;-80
2022/05/09 00:33:52;;;;;;;333.00;128.45;;;;;;;13.08;73.74;100178.63;338698;29;1389;-80
2022/05/09 00:34:03;;;;;;;333.17;129.67;;;;;;;13.16;73.36;100173.09;340431;29;1357;-80
2022/05/09 00:34:17;;;;;;;329.17;125.50;;;;;;;13.15;73.17;100177.44;338790;29;861;-80
2022/05/09 00:34:27;;;;;;;325.90;122.78;;;;;;;13.21;73.16;100179.00;338181;29;1304;-80
2022/05/09 00:34:37;;;;;;;327.30;124.57;;;;;;;13.20;73.04;100174.66;337204;29;1353;-80
2022/05/09 00:34:48;;;;;;;327.13;124.68;;;;;;;13.17;73.33;100172.16;337191;29;1592;-80
2022/05/09 00:34:58;;;;;;;328.93;125.27;;;;;;;13.20;73.15;100178.16;336368;29;1679;-80
2022/05/09 00:35:09;;;;;;;330.60;125.50;;;;;;;13.14;73.12;100167.84;337476;29;1179;-80
2022/05/09 00:35:20;;;;;;;331.15;126.60;;;;;;;13.14;73.22;100170.47;339882;28;3787;-80
2022/05/09 00:35:30;;;;;;;330.83;127.55;;;;;;;13.17;73.64;100174.78;338770;29;3014;-80
2022/05/09 00:35:44;;;;;;;330.27;127.00;;;;;;;13.17;73.15;100185.31;335153;29;1585;-80
2022/05/09 00:35:54;;;;;;;331.48;125.72;;;;;;;13.15;73.42;100180.09;340505;29;1310;-80
2022/05/09 00:36:05;;;;;;;331.13;126.17;;;;;;;13.11;73.35;100177.66;340079;29;3138;-81
2022/05/09 00:36:17;;;;;;;327.77;126.17;;;;;;;12.95;73.76;100166.94;335020;29;1202;-81
2022/05/09 00:36:28;;;;;;;330.08;127.28;;;;;;;12.90;73.89;100184.66;339993;29;1590;-81
2022/05/09 00:36:38;;;;;;;332.80;128.03;;;;;;;12.79;74.13;100171.97;338891;29;1256;-80
2022/05/09 00:36:49;;;;;;;336.80;127.43;;;;;;;12.79;74.37;100177.22;337407;29;1229;-81
2022/05/09 00:37:00;;;;;;;336.63;128.05;;;;;;;12.77;74.69;100171.19;340073;29;798;-81
2022/05/09 00:37:10;;;;;;;336.05;128.07;;;;;;;12.81;75.00;100180.63;337841;29;819;-81
2022/05/09 00:37:21;;;;;;;335.83;129.90;;;;;;;12.88;74.58;100176.84;336040;29;1184;-80
2022/05/09 00:37:31;;;;;;;334.10;130.27;;;;;;;12.91;74.43;100183.75;338806;29;1181;-80
2022/05/09 00:37:41;;;;;;;332.50;128.07;;;;;;;12.90;74.57;100175.00;338756;29;1371;-80
2022/05/09 00:37:52;;;;;;;328.83;125.67;;;;;;;12.85;74.48;100176.13;337574;29;981;-80
2022/05/09 00:38:02;;;;;;;328.85;124.03;;;;;;;12.82;74.56;100178.88;337386;29;1134;-80
2022/05/09 00:38:13;;;;;;;328.40;124.53;;;;;;;12.83;74.43;100184.06;342627;28;1237;-80
2022/05/09 00:38:25;;;;;;;332.52;123.72;;;;;;;12.89;74.57;100178.56;340355;29;1138;-80
2022/05/09 00:38:36;;;;;;;333.90;126.93;;;;;;;12.94;74.15;100181.84;337382;29;1954;-80
2022/05/09 00:38:47;;;;;;;331.30;127.05;;;;;;;12.94;74.19;100173.97;338306;29;864;-80
2022/05/09 00:39:01;;;;;;;330.30;127.35;;;;;;;13.00;74.23;100181.56;337320;29;1353;-80
2022/05/09 00:39:12;;;;;;;329.83;125.38;;;;;;;13.07;73.68;100181.31;338203;29;1527;-80
2022/05/09 00:39:23;;;;;;;328.50;125.03;;;;;;;13.10;73.73;100174.16;340004;29;1330;-80
2022/05/09 00:39:33;;;;;;;332.05;127.32;;;;;;;13.08;73.65;100173.38;336082;29;1635;-80
2022/05/09 00:39:44;;;;;;;334.15;126.70;;;;;;;13.12;73.69;100176.72;337107;29;1341;-81
2022/05/09 00:39:54;;;;;;;334.73;127.33;;;;;;;13.19;73.57;100186.09;336074;29;1310;-80
2022/05/09 00:40:08;;;;;;;333.17;124.97;;;;;;;13.11;73.39;100177.66;339871;29;1262;-80
2022/05/09 00:40:18;;;;;;;329.55;123.57;;;;;;;13.04;73.51;100176.19;339913;29;1316;-80
2022/05/09 00:40:29;;;;;;;327.15;123.03;;;;;;;13.01;nan;100185.06;338660;29;1185;-80
2022/05/09 00:41:28;;;;;;;326.08;121.82;;;;;;;13.01;73.71;100179.78;337373;29;1596;-80
2022/05/09 00:41:28;;;;;;;325.58;122.85;;;;;;;12.89;74.23;100183.81;337666;29;889;-80
2022/05/09 00:41:41;;;;;;;315.13;116.15;;;;;;;12.90;74.40;100185.53;336064;29;1318;-80
2022/05/09 00:41:51;;;;;;;319.25;117.72;;;;;;;12.94;74.16;100181.00;336789;29;1606;-80
2022/05/09 00:42:12;;;;;;;323.83;120.67;;;;;;;12.98;74.07;100179.97;338327;29;1211;-80
2022/05/09 00:42:23;;;;;;;324.35;122.15;;;;;;;12.98;74.21;100186.06;339085;29;858;-80
2022/05/09 00:42:34;;;;;;;324.15;123.65;;;;;;;13.00;74.15;100178.94;339977;29;1226;-80
2022/05/09 00:42:46;;;;;;;328.35;126.22;;;;;;;13.05;73.98;100183.16;337396;29;1511;-80
2022/05/09 00:42:56;;;;;;;329.60;125.97;;;;;;;13.05;73.78;100178.75;337291;29;1645;-80
2022/05/09 00:43:27;;;;;;;326.20;123.90;;;;;;;13.13;73.83;100181.06;335995;29;1218;-80
2022/05/09 00:43:38;;;;;;;319.08;120.90;;;;;;;13.12;73.53;100174.09;340633;29;1407;-80
2022/05/09 00:43:49;;;;;;;323.40;124.47;;;;;;;13.05;73.84;100184.00;338680;29;1422;-80
2022/05/09 00:44:01;;;;;;;327.10;126.83;;;;;;;13.05;74.00;100183.16;338685;29;822;-80
2022/05/09 00:44:18;;;;;;;325.55;125.68;;;;;;;13.06;73.88;100184.88;337201;29;1289;-80
2022/05/09 00:44:29;;;;;;;322.00;122.63;;;;;;;13.05;73.88;100188.41;335965;29;2850;-79
2022/05/09 00:44:39;;;;;;;322.23;124.00;;;;;;;13.00;73.90;100180.72;337936;29;3052;-79
2022/05/09 00:44:50;;;;;;;322.98;123.15;;;;;;;12.96;74.07;100189.69;337041;29;1946;-79
2022/05/09 00:45:01;;;;;;;327.13;125.38;;;;;;;12.97;74.29;100186.97;337552;29;1437;-80
2022/05/09 00:45:13;;;;;;;328.52;123.88;;;;;;;12.99;73.87;100190.41;335773;29;3050;-80
2022/05/09 00:45:24;;;;;;;328.00;122.20;;;;;;;13.01;74.20;100179.78;338292;29;1443;-80
2022/05/09 00:45:35;;;;;;;326.88;122.55;;;;;;;12.93;74.37;100180.16;338637;29;1276;-80
2022/05/09 00:45:45;;;;;;;326.10;123.50;;;;;;;12.95;74.08;100190.59;337345;29;1244;-80
2022/05/09 00:45:56;;;;;;;327.90;124.67;;;;;;;12.97;74.32;100179.09;339913;29;1154;-80
2022/05/09 00:46:06;;;;;;;326.77;124.10;;;;;;;12.99;74.01;100184.28;337293;29;1237;-80
2022/05/09 00:46:17;;;;;;;328.30;125.37;;;;;;;13.04;74.07;100179.66;335305;29;1211;-80
2022/05/09 00:46:30;;;;;;;326.55;125.18;;;;;;;13.04;73.97;100181.44;339990;29;1282;-80
2022/05/09 00:46:42;;;;;;;324.20;124.13;;;;;;;13.10;73.62;100182.03;338702;29;1495;-80
2022/05/09 00:46:54;;;;;;;324.90;124.18;;;;;;;13.08;73.94;100181.25;338666;29;1444;-80
2022/05/09 00:47:04;;;;;;;326.85;124.57;;;;;;;12.92;73.95;100167.94;338533;29;1416;-80
2022/05/09 00:47:15;;;;;;;330.27;123.55;;;;;;;12.90;73.95;100177.63;338785;29;1323;-80
2022/05/09 00:47:25;;;;;;;331.93;122.67;;;;;;;12.92;74.11;100178.44;340128;29;1198;-80
2022/05/09 00:47:35;;;;;;;332.17;123.80;;;;;;;12.99;73.79;100193.03;338883;29;1289;-80
2022/05/09 00:47:46;;;;;;;329.67;124.73;;;;;;;12.93;74.08;100176.66;338595;29;787;-80
2022/05/09 00:47:57;;;;;;;325.92;121.53;;;;;;;12.91;74.17;100181.13;339160;29;1772;-80
2022/05/09 00:48:08;;;;;;;327.48;122.63;;;;;;;12.93;74.05;100187.16;338696;29;1309;-80
2022/05/09 00:48:19;;;;;;;327.27;125.75;;;;;;;12.93;74.62;100180.16;337407;29;1300;-80
2022/05/09 00:48:29;;;;;;;325.33;126.63;;;;;;;12.94;74.05;100181.84;337375;29;1292;-80
2022/05/09 00:48:40;;;;;;;321.40;123.07;;;;;;;12.88;74.20;100182.09;338583;29;1130;-80
2022/05/09 00:48:50;;;;;;;320.77;120.53;;;;;;;12.82;74.54;100182.34;338812;29;1499;-80
2022/05/09 00:49:04;;;;;;;324.60;122.60;;;;;;;12.77;74.86;100184.31;340225;29;1329;-80
2022/05/09 00:49:17;;;;;;;322.80;122.72;;;;;;;12.67;75.29;100177.72;338105;29;1398;-80
2022/05/09 00:49:43;;;;;;;321.08;122.28;;;;;;;12.67;75.33;100185.59;338866;29;1574;-80
2022/05/09 00:49:57;;;;;;;319.73;119.30;;;;;;;12.64;75.38;100183.09;337501;29;961;-80
2022/05/09 00:50:08;;;;;;;322.15;120.25;;;;;;;12.70;75.37;100188.09;339308;29;1332;-80
2022/05/09 00:50:24;;;;;;;323.42;120.45;;;;;;;12.73;75.03;100187.13;338522;29;1250;-80
2022/05/09 00:50:35;;;;;;;326.33;121.57;;;;;;;12.69;75.05;100170.63;337349;29;1515;-80
2022/05/09 00:50:45;;;;;;;326.90;123.10;;;;;;;12.73;75.37;100174.00;338564;29;1686;-80
2022/05/09 00:50:56;;;;;;;327.30;123.30;;;;;;;12.73;75.04;100182.72;336161;29;1408;-80