Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:06;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5043833;28;20506;-75
2022/12/30 00:04:31;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5063542;28;20237;-75
2022/12/30 00:06:57;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5065764;28;20221;-75
2022/12/30 00:09:22;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5058626;28;20264;-75
2022/12/30 00:11:48;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5045713;28;20189;-76
2022/12/30 00:33:50;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5056144;28;20447;-74
2022/12/30 00:36:16;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5059585;28;20498;-74
2022/12/30 00:38:42;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5063274;28;20439;-75
2022/12/30 00:43:51;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5062148;28;20251;-74
2022/12/30 00:46:18;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;5059107;28;20472;-74
2022/12/30 00:56:59;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;5062617;28;20483;-74
2022/12/30 00:59:25;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5042315;28;20466;-74
2022/12/30 01:01:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5046003;28;20488;-75
2022/12/30 01:04:16;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5065028;28;20230;-74
2022/12/30 01:06:41;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5054992;28;20201;-74
2022/12/30 01:09:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5063929;28;20566;-75
2022/12/30 01:11:32;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5064884;28;20189;-75
2022/12/30 01:13:58;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5055112;28;20201;-74
2022/12/30 01:16:24;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5042885;28;20185;-74
2022/12/30 01:18:49;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5042176;28;20186;-75
2022/12/30 01:21:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5062210;28;20305;-74
2022/12/30 01:23:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5065169;28;20198;-74
2022/12/30 01:26:07;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5062190;28;20855;-74
2022/12/30 01:28:34;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5043906;28;20185;-74
2022/12/30 01:31:03;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5058763;28;20198;-74
2022/12/30 01:33:28;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5066716;28;20515;-75
2022/12/30 01:35:54;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5061741;28;20540;-74
2022/12/30 01:38:20;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5065799;28;20193;-74
2022/12/30 01:40:45;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5050160;28;20253;-74
2022/12/30 01:43:13;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5055582;28;20476;-74
2022/12/30 01:45:53;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5045561;28;20210;-75
2022/12/30 01:48:26;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5062872;28;20493;-75
2022/12/30 01:50:59;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5040431;28;20440;-74
2022/12/30 01:53:27;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5036508;28;20503;-75
2022/12/30 01:56:09;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5050301;28;20452;-75
2022/12/30 01:58:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5042452;28;20493;-74
2022/12/30 02:01:10;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5060613;28;20476;-74
2022/12/30 02:03:40;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052984;28;20471;-74
2022/12/30 02:06:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5050749;28;20635;-74
2022/12/30 02:08:35;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5060213;28;21015;-75
2022/12/30 02:11:03;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5068433;28;20454;-74
2022/12/30 02:13:29;;;;;;;0.27;0.27;;;7.40;99.90;;;;;;5051682;28;20440;-75
2022/12/30 02:16:13;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5057903;28;20870;-74
2022/12/30 02:19:21;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5062480;28;20174;-75
2022/12/30 02:22:05;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5045808;28;20520;-75
2022/12/30 02:25:13;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5065523;28;20448;-74
2022/12/30 02:27:47;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;5064137;28;20455;-74
2022/12/30 02:30:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5039232;28;20566;-75
2022/12/30 02:33:19;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5059062;28;20446;-75
2022/12/30 02:36:11;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5061776;28;20490;-74
2022/12/30 02:39:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053004;28;20444;-75
2022/12/30 02:44:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5056196;28;20467;-74
2022/12/30 02:47:12;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5041051;28;20443;-74
2022/12/30 02:49:42;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5067521;28;20946;-74
2022/12/30 02:52:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053463;28;20892;-75
2022/12/30 02:54:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5061871;28;20497;-75
2022/12/30 02:57:27;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5063718;28;20439;-75
2022/12/30 03:06:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5070753;28;20447;-75
2022/12/30 03:09:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5061733;28;20436;-75
2022/12/30 03:11:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5057711;28;20517;-75
2022/12/30 03:14:15;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5065711;28;20480;-74
2022/12/30 03:16:53;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5061027;28;20441;-75
2022/12/30 03:19:21;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5068876;28;20475;-75
2022/12/30 03:21:51;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054675;28;20528;-77
2022/12/30 03:27:08;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5062662;28;20459;-77
2022/12/30 03:29:46;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5069543;28;20432;-77
2022/12/30 03:32:15;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5063049;28;20491;-77
2022/12/30 03:34:42;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5061221;28;20503;-74
2022/12/30 03:37:20;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5067252;28;20536;-75
2022/12/30 03:39:58;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5064446;28;20443;-75
2022/12/30 03:42:24;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5068215;28;20491;-75
2022/12/30 03:44:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5065921;28;20447;-75
2022/12/30 03:47:18;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5064075;28;20194;-75
2022/12/30 03:49:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5068875;28;20997;-76
2022/12/30 03:52:11;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5037618;28;20449;-75
2022/12/30 03:54:37;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5072041;28;20969;-75
2022/12/30 03:57:02;;;;;;;0.27;0.27;;;7.10;99.90;;;;;;5039125;28;20445;-75
2022/12/30 03:59:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5061432;28;20440;-75
2022/12/30 04:01:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5067848;28;20316;-75
2022/12/30 04:04:19;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5070620;28;20519;-75
2022/12/30 04:06:45;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5065678;28;20194;-75
2022/12/30 04:09:11;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5063502;28;20201;-75
2022/12/30 04:11:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5040031;28;20451;-75
2022/12/30 04:14:02;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051296;28;20228;-75
2022/12/30 04:16:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5059804;28;20194;-75
2022/12/30 04:18:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5068474;28;20265;-75
2022/12/30 04:21:19;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5056426;28;20236;-75
2022/12/30 04:23:44;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5066787;28;20949;-74
2022/12/30 04:26:10;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5045820;28;20189;-75
2022/12/30 04:28:35;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5034409;28;20236;-75
2022/12/30 04:31:01;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5062224;28;20240;-75
2022/12/30 04:33:26;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5065213;28;20265;-75
2022/12/30 04:35:52;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5071622;28;20178;-75
2022/12/30 04:38:17;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5061548;28;20183;-75
2022/12/30 04:40:43;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5060613;28;20209;-75
2022/12/30 04:43:08;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5062480;28;20222;-75
2022/12/30 04:45:34;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5052024;28;20189;-75
2022/12/30 04:47:59;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5057819;28;20189;-75
2022/12/30 04:50:25;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5066505;28;20201;-75
2022/12/30 04:52:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5059790;28;20293;-75
2022/12/30 04:55:16;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5039862;28;20699;-74
2022/12/30 04:57:42;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5068311;28;20186;-75
2022/12/30 05:00:09;;;;;;;0.23;0.23;;;7.00;99.90;;;;;;5063878;28;20672;-75
2022/12/30 05:02:35;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5032263;28;20190;-75
2022/12/30 05:05:01;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5030148;28;20550;-75
2022/12/30 05:07:26;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5009728;28;20526;-75
2022/12/30 05:09:52;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5040420;28;20187;-75
2022/12/30 05:12:18;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5038079;28;20653;-75
2022/12/30 05:14:43;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5046263;28;20194;-75
2022/12/30 05:17:09;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5044553;28;20197;-75
2022/12/30 05:19:34;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;5045761;28;20642;-75
2022/12/30 05:22:00;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5037091;28;20307;-75
2022/12/30 05:27:09;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5044548;28;20197;-75
2022/12/30 05:29:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5048317;28;20445;-75
2022/12/30 05:32:00;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5047700;28;20286;-75
2022/12/30 05:34:26;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5045492;28;20680;-75
2022/12/30 05:36:51;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5028835;28;20266;-75
2022/12/30 05:39:17;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5049239;28;20568;-75
2022/12/30 05:41:42;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5038219;28;20226;-75
2022/12/30 05:44:08;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5048054;28;20186;-75
2022/12/30 05:46:33;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5046524;28;20187;-75
2022/12/30 05:48:59;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033220;28;20673;-75
2022/12/30 05:51:24;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5046885;28;20214;-75
2022/12/30 05:53:50;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5038867;28;20191;-75
2022/12/30 05:56:15;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5015332;28;20219;-75
2022/12/30 05:58:42;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5039229;28;20220;-75
2022/12/30 06:01:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035970;28;20235;-75
2022/12/30 06:03:33;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5049364;28;20467;-75
2022/12/30 06:06:04;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5060149;28;20593;-75
2022/12/30 06:08:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5062031;28;20197;-75
2022/12/30 06:10:56;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5063298;28;20455;-75
2022/12/30 06:13:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5061353;28;20473;-75
2022/12/30 06:15:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5064291;28;20193;-74
2022/12/30 06:18:13;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5066861;28;20186;-74
2022/12/30 06:20:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5063986;28;20217;-77
2022/12/30 06:23:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5062189;28;20186;-77
2022/12/30 06:25:32;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5062468;28;20217;-77
2022/12/30 06:27:57;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5067140;28;20277;-77
2022/12/30 06:30:23;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5066015;28;20536;-77
2022/12/30 06:32:48;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5067498;28;20196;-77
2022/12/30 06:35:14;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5064132;28;20248;-77
2022/12/30 06:37:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5069433;28;20755;-77
2022/12/30 06:40:06;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5060461;28;20581;-77
2022/12/30 06:42:32;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5048791;28;20628;-77
2022/12/30 06:44:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5066044;28;20449;-77
2022/12/30 06:47:23;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5057241;28;20190;-77
2022/12/30 06:49:49;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5068291;28;20648;-77
2022/12/30 06:52:14;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5067248;28;21099;-78
2022/12/30 06:54:40;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5068322;28;20193;-77
2022/12/30 06:57:05;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5070218;28;20254;-77
2022/12/30 06:59:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5042468;28;20190;-76
2022/12/30 07:01:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5066853;28;20300;-77
2022/12/30 07:04:22;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5045416;28;20765;-78
2022/12/30 07:06:48;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5063989;28;20186;-77
2022/12/30 07:09:13;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5068914;28;20174;-77
2022/12/30 07:11:39;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5067733;28;20181;-77
2022/12/30 07:14:05;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5056444;28;20193;-77
2022/12/30 07:16:30;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5061115;28;20436;-77
2022/12/30 07:18:56;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5062118;28;20280;-77
2022/12/30 07:21:21;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5053726;28;20225;-77
2022/12/30 07:23:47;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5066748;28;20258;-77
2022/12/30 07:26:12;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5066951;28;20546;-77
2022/12/30 07:28:38;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5063331;28;20281;-77
2022/12/30 07:31:03;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5066717;28;20196;-77
2022/12/30 07:33:29;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5066519;28;20213;-77
2022/12/30 07:35:54;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5065628;28;20190;-77
2022/12/30 07:38:20;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5059243;28;20271;-78
2022/12/30 07:40:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5061324;28;20222;-78
2022/12/30 07:43:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5063888;28;20200;-77
2022/12/30 07:45:36;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;5066713;28;20578;-77
2022/12/30 07:48:03;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5066780;28;20689;-77
2022/12/30 07:50:28;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5060364;28;20475;-78
2022/12/30 07:52:54;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5051315;28;20474;-78
2022/12/30 07:55:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5057791;28;20248;-77
2022/12/30 07:57:45;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5043818;28;20187;-78
2022/12/30 08:00:12;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5065221;28;20235;-78
2022/12/30 08:02:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5065620;28;20178;-78
2022/12/30 08:05:06;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5063239;28;20486;-78
2022/12/30 08:07:31;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5051804;28;20874;-78
2022/12/30 08:09:57;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5058675;28;20479;-78
2022/12/30 08:12:22;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5047584;28;20260;-78
2022/12/30 08:14:48;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5047071;28;20193;-78
2022/12/30 08:17:13;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5066464;28;20187;-78
2022/12/30 08:19:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5046743;28;20243;-77
2022/12/30 08:22:04;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5053044;28;20342;-78
2022/12/30 08:24:30;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5064331;28;20201;-78
2022/12/30 08:26:55;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5068333;28;21013;-79
2022/12/30 08:29:21;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5066870;28;20178;-78
2022/12/30 08:31:49;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5070952;28;20202;-78
2022/12/30 08:34:17;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5078930;28;20193;-77
2022/12/30 08:36:42;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5041699;28;20503;-78
2022/12/30 08:39:08;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5062934;28;20460;-77
2022/12/30 08:41:37;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5068605;28;20761;-77
2022/12/30 08:44:04;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5071158;28;20574;-78
2022/12/30 08:46:31;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5065008;28;20440;-78
2022/12/30 08:48:57;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5067329;28;20803;-78
2022/12/30 08:51:22;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5048473;28;20452;-78
2022/12/30 08:53:48;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5062838;28;20359;-78
2022/12/30 08:56:16;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5046173;28;20190;-78
2022/12/30 08:58:42;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5062220;28;20549;-78
2022/12/30 09:01:14;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5057840;28;20564;-77
2022/12/30 09:03:41;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5060362;28;20238;-78
2022/12/30 09:06:08;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5050203;28;20924;-78
2022/12/30 09:08:34;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5068503;28;20558;-78
2022/12/30 09:11:04;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5064515;28;20452;-78
2022/12/30 09:13:30;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5065161;28;20436;-77
2022/12/30 09:15:57;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5041271;28;20989;-78
2022/12/30 09:18:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5066791;28;20523;-78
2022/12/30 09:20:49;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5063777;28;20845;-78
2022/12/30 09:23:14;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5064937;28;20452;-78
2022/12/30 09:25:40;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5055606;28;21959;-77
2022/12/30 09:28:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5037976;28;20182;-77
2022/12/30 09:30:31;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5059206;28;20200;-78
2022/12/30 09:32:57;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5050831;28;20568;-78
2022/12/30 09:35:22;;;;;;;0.27;0.27;;;6.10;99.90;;;;;;5064456;28;20644;-78
2022/12/30 09:37:48;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5064465;28;20198;-78
2022/12/30 09:40:16;;;;;;;0.27;0.27;;;6.10;99.90;;;;;;5068874;28;20231;-78
2022/12/30 09:45:44;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5056777;28;20497;-78
2022/12/30 09:48:36;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5061187;28;20447;-78
2022/12/30 09:51:05;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5041875;28;20453;-77
2022/12/30 09:53:52;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5067259;28;20947;-78
2022/12/30 09:56:27;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5065607;28;20447;-78
2022/12/30 09:58:56;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5052791;28;20934;-78
2022/12/30 10:01:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5054658;28;20488;-78
2022/12/30 10:04:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5062061;28;20492;-78
2022/12/30 10:06:33;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5031949;28;20440;-78
2022/12/30 10:09:36;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5082212;28;20419;-77
2022/12/30 10:12:21;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5062879;28;20475;-78
2022/12/30 10:15:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5061615;28;20432;-78
2022/12/30 10:17:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5067442;28;20447;-78
2022/12/30 10:20:31;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5065475;28;20463;-78
2022/12/30 10:23:15;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5070177;28;20436;-78
2022/12/30 10:25:56;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5061406;28;20441;-78
2022/12/30 10:28:36;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5064364;28;20789;-78
2022/12/30 10:31:07;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5062784;28;20483;-78
2022/12/30 10:33:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5065428;28;20907;-77
2022/12/30 10:36:16;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5043458;28;20449;-78
2022/12/30 10:38:42;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5059200;28;20518;-78
2022/12/30 10:41:28;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5055481;28;20967;-77
2022/12/30 10:44:18;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5050154;28;20186;-78
2022/12/30 10:47:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5057544;28;20503;-78
2022/12/30 10:49:38;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5037026;28;20561;-78
2022/12/30 10:52:04;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5047777;28;20440;-78
2022/12/30 10:54:29;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5062676;28;20588;-78
2022/12/30 10:56:55;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5063932;28;20502;-78
2022/12/30 10:59:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5049053;28;20196;-78
2022/12/30 11:01:58;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5063902;28;20218;-77
2022/12/30 11:04:39;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5055145;28;20512;-77
2022/12/30 11:07:08;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5026122;28;21041;-78
2022/12/30 11:09:34;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5034899;28;20440;-78
2022/12/30 11:15:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5044218;28;20735;-78
2022/12/30 11:17:41;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5018844;28;20813;-78
2022/12/30 11:20:12;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5042035;28;20479;-78
2022/12/30 11:22:45;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5043966;28;20991;-77
2022/12/30 11:25:28;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5030362;28;20817;-77
2022/12/30 11:27:56;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5043997;28;20822;-77
2022/12/30 11:30:32;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5050916;28;20453;-77
2022/12/30 11:33:01;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5034570;28;20463;-77
2022/12/30 11:35:31;;;;;;;0.23;0.23;;;7.20;99.90;;;;;;5045628;28;20437;-78
2022/12/30 11:37:56;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5049697;28;20531;-78
2022/12/30 11:40:28;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5029677;28;20454;-77
2022/12/30 11:43:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5018097;28;20207;-78
2022/12/30 11:45:54;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5048067;28;20444;-79
2022/12/30 11:48:52;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5048421;28;20991;-79
2022/12/30 11:51:22;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5036574;28;20448;-78
2022/12/30 11:54:00;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5030872;28;21068;-78
2022/12/30 11:56:25;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5047138;28;20923;-78
2022/12/30 11:58:51;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5060121;28;20584;-78
2022/12/30 12:01:16;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5021180;28;20219;-78
2022/12/30 12:03:52;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5019909;28;20230;-78
2022/12/30 12:06:17;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5047224;28;20575;-78
2022/12/30 12:08:46;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5050438;28;20445;-78
2022/12/30 12:11:20;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5047503;28;20187;-78
2022/12/30 12:14:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5044936;28;20444;-78
2022/12/30 12:17:03;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5049484;28;20545;-78
2022/12/30 12:19:51;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5036511;28;20446;-78
2022/12/30 12:22:50;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5031171;28;20481;-78
2022/12/30 12:25:25;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5014224;28;20472;-79
2022/12/30 12:27:51;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5040430;28;20494;-78
2022/12/30 12:30:18;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5047996;28;20473;-78
2022/12/30 12:33:15;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5049457;28;20445;-78
2022/12/30 12:35:56;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5041964;28;21015;-77
2022/12/30 12:38:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5031771;28;20452;-78
2022/12/30 12:41:02;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5050662;28;20476;-78
2022/12/30 12:43:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5051068;28;20429;-78
2022/12/30 12:46:31;;;;;;;0.23;0.23;;;6.90;99.90;;;;;;5049053;28;20639;-78
2022/12/30 12:49:09;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5050650;28;20490;-79
2022/12/30 12:51:52;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5055580;28;20441;-78
2022/12/30 12:54:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5014489;28;20854;-77
2022/12/30 12:57:27;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5046404;28;20524;-77
2022/12/30 13:00:13;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5027340;28;20443;-78
2022/12/30 13:03:13;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5049349;28;20495;-78
2022/12/30 13:05:55;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5025255;28;20460;-78
2022/12/30 13:08:46;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5031996;28;20450;-78
2022/12/30 13:11:37;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5044053;28;20928;-77
2022/12/30 13:14:23;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5045479;28;20458;-78
2022/12/30 13:16:54;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5047382;28;20437;-77
2022/12/30 13:19:23;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5026957;28;20490;-78
2022/12/30 13:21:52;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5029922;28;20487;-78
2022/12/30 13:24:31;;;;;;;0.23;0.23;;;7.20;99.90;;;;;;5048564;28;20459;-78
2022/12/30 13:26:57;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5028364;28;21030;-78
2022/12/30 13:29:28;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5044672;28;20536;-78
2022/12/30 13:32:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5025597;28;20506;-78
2022/12/30 13:34:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5041053;28;20967;-78
2022/12/30 13:37:56;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5044534;28;20570;-78
2022/12/30 13:40:26;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5000420;28;20449;-78
2022/12/30 13:43:39;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5044403;28;20472;-78
2022/12/30 13:46:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5023484;28;20441;-78
2022/12/30 13:48:50;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5043689;28;20448;-77
2022/12/30 13:51:21;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5048053;28;20848;-77
2022/12/30 13:54:05;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5046903;28;20441;-77
2022/12/30 13:56:41;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5044093;28;20451;-78
2022/12/30 13:59:27;;;;;;;0.27;0.27;;;7.10;99.90;;;;;;5029838;28;20441;-77
2022/12/30 14:02:10;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5047981;28;20486;-78
2022/12/30 14:04:48;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5035586;28;20575;-78
2022/12/30 14:07:38;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5046550;28;20445;-77
2022/12/30 14:10:20;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5042548;28;20448;-78