Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:26;;;;;;;42.33;25.40;;;;;;;-2.76;100.00;93431.78;5049990;28;20053;-85
2022/03/02 00:02:53;;;;;;;40.92;25.25;;;;;;;-2.49;100.00;93463.19;5050117;28;20052;-85
2022/03/02 00:05:24;;;;;;;33.80;22.13;;;;;;;-2.29;100.00;93485.94;5049391;28;20053;-86
2022/03/02 00:07:51;;;;;;;31.48;19.17;;;;;;;-2.84;100.00;93421.53;5049365;28;20528;-85
2022/03/02 00:10:18;;;;;;;32.03;20.42;;;;;;;-3.25;100.00;93351.84;5050120;28;20053;-86
2022/03/02 00:12:44;;;;;;;35.65;23.55;;;;;;;-2.91;100.00;93407.88;5052818;28;20381;-86
2022/03/02 00:15:11;;;;;;;38.92;24.45;;;;;;;-2.47;100.00;93486.50;5053883;28;20049;-84
2022/03/02 00:17:38;;;;;;;51.85;32.60;;;;;;;-2.60;100.00;93458.22;5054054;28;20049;-85
2022/03/02 00:20:06;;;;;;;48.45;30.90;;;;;;;-2.54;100.00;93482.91;5053517;28;20102;-85
2022/03/02 00:22:35;;;;;;;44.75;27.60;;;;;;;-2.82;100.00;93448.16;5053176;28;20051;-85
2022/03/02 00:25:02;;;;;;;41.30;26.65;;;;;;;-2.65;100.00;93468.66;5054197;28;20060;-85
2022/03/02 00:27:29;;;;;;;54.60;32.08;;;;;;;-2.64;100.00;93470.22;5053547;28;20448;-85
2022/03/02 00:29:56;;;;;;;59.13;35.67;;;;;;;-3.04;100.00;93423.94;5054043;28;20044;-85
2022/03/02 00:32:23;;;;;;;55.60;33.90;;;;;;;-2.90;100.00;93449.69;5053791;28;20053;-85
2022/03/02 00:34:50;;;;;;;43.58;26.27;;;;;;;-2.92;100.00;93464.88;5053329;28;20563;-86
2022/03/02 00:37:17;;;;;;;47.00;28.67;;;;;;;-3.61;100.00;93411.59;5053467;28;20055;-86
2022/03/02 00:39:45;;;;;;;45.08;28.48;;;;;;;-3.93;100.00;93362.13;5053678;28;20040;-86
2022/03/02 00:42:13;;;;;;;45.70;26.98;;;;;;;-3.51;100.00;93449.34;5053508;28;20513;-85
2022/03/02 00:44:40;;;;;;;44.97;26.52;;;;;;;-3.99;100.00;93395.22;5053334;28;20515;-85
2022/03/02 00:47:08;;;;;;;47.10;27.30;;;;;;;-3.54;100.00;93445.34;5053494;28;20059;-85
2022/03/02 00:49:36;;;;;;;46.00;27.10;;;;;;;-3.61;100.00;93444.22;5053202;28;20053;-85
2022/03/02 00:52:04;;;;;;;42.80;24.95;;;;;;;-3.57;100.00;93437.25;5053344;28;20063;-85
2022/03/02 00:54:31;;;;;;;71.35;40.42;;;;;;;-3.85;100.00;93381.63;5052481;28;20049;-85
2022/03/02 00:56:59;;;;;;;65.75;38.78;;;;;;;-3.78;100.00;93368.50;5052733;28;20081;-85
2022/03/02 00:59:26;;;;;;;49.55;31.35;;;;;;;-3.74;100.00;93368.25;5052538;28;20076;-85
2022/03/02 01:01:53;;;;;;;54.30;30.33;;;;;;;-3.29;100.00;93437.63;5053092;28;20102;-85
2022/03/02 01:04:20;;;;;;;47.60;28.80;;;;;;;-4.00;100.00;93323.34;5053472;28;20430;-85
2022/03/02 01:06:47;;;;;;;50.38;29.05;;;;;;;-3.80;100.00;93357.75;5053034;28;20059;-86
2022/03/02 01:09:15;;;;;;;47.03;28.23;;;;;;;-3.45;100.00;93413.69;5052853;28;20049;-86
2022/03/02 01:11:42;;;;;;;36.88;23.38;;;;;;;-3.78;100.00;93360.16;5053043;28;20048;-86
2022/03/02 01:14:10;;;;;;;38.63;23.25;;;;;;;-3.31;100.00;93430.22;5052679;28;20051;-87
2022/03/02 01:16:37;;;;;;;36.97;22.77;;;;;;;-3.99;100.00;93322.47;5053277;28;20052;-87
2022/03/02 01:19:05;;;;;;;36.60;23.70;;;;;;;-3.93;100.00;93332.03;5052754;28;20049;-87
2022/03/02 01:21:31;;;;;;;39.58;24.38;;;;;;;-3.79;100.00;93361.06;5052225;28;20103;-87
2022/03/02 01:23:59;;;;;;;33.70;21.05;;;;;;;-3.38;100.00;93422.34;5049540;28;20053;-86
2022/03/02 01:26:28;;;;;;;34.55;22.23;;;;;;;-3.74;100.00;93373.25;5052268;28;20053;-88
2022/03/02 01:28:55;;;;;;;30.15;18.65;;;;;;;-3.38;100.00;93419.06;5052677;28;20048;-87
2022/03/02 01:31:24;;;;;;;30.17;18.23;;;;;;;-3.58;100.00;93400.47;5052584;28;20512;-87
2022/03/02 01:33:52;;;;;;;28.52;17.88;;;;;;;-3.55;100.00;93403.56;5051784;28;20143;-88
2022/03/02 01:36:19;;;;;;;28.50;18.33;;;;;;;-3.98;100.00;93336.59;5052629;28;20403;-87
2022/03/02 01:38:46;;;;;;;29.35;19.35;;;;;;;-3.49;100.00;93415.66;5052223;28;20508;-87
2022/03/02 01:41:24;;;;;;;38.13;23.35;;;;;;;-3.57;100.00;93404.59;5051987;28;20049;-87
2022/03/02 01:44:05;;;;;;;81.47;38.75;;;;;;;-4.10;100.00;93324.06;5058451;28;20057;-88
2022/03/02 01:46:50;;;;;;;63.67;31.50;;;;;;;-4.26;100.00;93321.16;5055378;28;20053;-88
2022/03/02 01:49:28;;;;;;;50.17;28.30;;;;;;;-4.17;100.00;93331.28;5048402;28;20049;-88
2022/03/02 01:52:09;;;;;;;38.17;21.80;;;;;;;-4.49;100.00;93281.06;5054329;28;20052;-89
2022/03/02 01:57:54;;;;;;;38.88;23.23;;;;;;;-4.08;100.00;93374.94;5053038;28;20158;-90
2022/03/02 02:00:35;;;;;;;37.05;21.55;;;;;;;-4.03;100.00;93395.44;5051554;28;20045;-88
2022/03/02 02:03:20;;;;;;;38.35;21.88;;;;;;;-4.17;100.00;93366.38;5051448;28;20415;-88
2022/03/02 02:06:01;;;;;;;38.05;20.65;;;;;;;-4.65;100.00;93291.44;5051430;28;20425;-88
2022/03/02 02:08:41;;;;;;;35.58;21.42;;;;;;;-4.92;100.00;93260.81;5051333;28;20506;-89
2022/03/02 02:11:27;;;;;;;43.25;24.25;;;;;;;-4.03;100.00;93389.66;5051129;28;20139;-91
2022/03/02 02:14:07;;;;;;;46.35;26.75;;;;;;;-4.73;100.00;93282.78;5051087;28;20535;-89
2022/03/02 02:16:48;;;;;;;47.40;26.98;;;;;;;-4.65;100.00;93298.94;5051093;28;20059;-88
2022/03/02 02:19:32;;;;;;;51.38;29.25;;;;;;;-4.65;100.00;93289.72;5034037;28;20485;-89
2022/03/02 02:22:17;;;;;;;53.95;29.08;;;;;;;-4.48;100.00;93320.25;5031210;28;20052;-89
2022/03/02 02:24:56;;;;;;;48.72;29.08;;;;;;;-4.50;100.00;93307.06;5031220;28;20060;-89
2022/03/02 02:27:36;;;;;;;50.05;28.67;;;;;;;-4.53;100.00;93297.25;5031222;28;20504;-89
2022/03/02 02:30:16;;;;;;;49.97;27.85;;;;;;;-3.92;100.00;93388.81;5031014;28;20052;-89
2022/03/02 02:32:56;;;;;;;46.80;26.85;;;;;;;-3.90;100.00;93377.75;5031024;28;20398;-89
2022/03/02 02:35:36;;;;;;;46.30;27.55;;;;;;;-3.90;100.00;93376.94;5030928;28;20402;-88
2022/03/02 02:38:22;;;;;;;44.30;26.95;;;;;;;-4.83;100.00;93234.25;5031234;28;20421;-89
2022/03/02 02:41:01;;;;;;;42.35;26.27;;;;;;;-3.71;100.00;93388.88;5030829;28;20899;-88
2022/03/02 02:43:44;;;;;;;42.40;25.02;;;;;;;-3.84;100.00;93356.38;5030922;28;20049;-89
2022/03/02 02:46:23;;;;;;;42.63;24.50;;;;;;;-3.97;100.00;93328.97;5030678;28;20057;-88
2022/03/02 02:49:01;;;;;;;40.13;25.20;;;;;;;-4.26;100.00;93279.28;5030508;28;20049;-89
2022/03/02 02:51:38;;;;;;;41.45;23.65;;;;;;;-3.48;100.00;93391.31;5030891;28;20050;-89
2022/03/02 02:54:21;;;;;;;38.42;22.08;;;;;;;-3.47;100.00;93392.94;5030729;28;20053;-89
2022/03/02 02:56:59;;;;;;;42.38;25.88;;;;;;;-4.02;100.00;93309.22;5030565;28;20068;-88
2022/03/02 02:59:37;;;;;;;43.03;27.88;;;;;;;-3.63;100.00;93386.59;5030695;28;20460;-88
2022/03/02 03:02:14;;;;;;;46.58;28.42;;;;;;;-4.19;100.00;93323.06;5030587;28;20058;-87
2022/03/02 03:04:52;;;;;;;43.53;26.55;;;;;;;-3.64;100.00;93386.69;5030873;28;20114;-87
2022/03/02 03:07:30;;;;;;;40.25;26.17;;;;;;;-3.49;100.00;93399.78;5030547;28;20480;-88
2022/03/02 03:10:15;;;;;;;43.60;27.95;;;;;;;-3.46;100.00;93386.19;5030281;28;20053;-88
2022/03/02 03:12:54;;;;;;;45.07;28.50;;;;;;;-3.87;100.00;93320.69;5029949;28;20057;-88
2022/03/02 03:15:32;;;;;;;48.97;29.85;;;;;;;-4.49;100.00;93210.84;5046286;28;20049;-89
2022/03/02 03:18:10;;;;;;;48.33;27.77;;;;;;;-3.91;100.00;93305.09;5047865;28;20059;-88
2022/03/02 03:20:48;;;;;;;38.60;23.33;;;;;;;-4.58;100.00;93209.84;5047573;28;20049;-88
2022/03/02 03:23:27;;;;;;;45.08;26.33;;;;;;;-3.89;100.00;93299.03;5047007;28;20468;-88
2022/03/02 03:26:09;;;;;;;42.25;25.17;;;;;;;-3.25;100.00;93394.56;5049879;28;20497;-87
2022/03/02 03:28:46;;;;;;;43.30;23.70;;;;;;;-3.51;100.00;93348.88;5050302;28;20057;-89
2022/03/02 03:31:25;;;;;;;45.95;27.73;;;;;;;-3.32;100.00;93367.53;5049883;28;20056;-88
2022/03/02 03:34:00;;;;;;;65.65;35.88;;;;;;;-3.22;100.00;93371.72;5049393;28;20057;-87
2022/03/02 03:36:38;;;;;;;59.77;34.13;;;;;;;-3.20;100.00;93361.53;5050644;28;20344;-87
2022/03/02 03:39:16;;;;;;;62.28;33.85;;;;;;;-3.14;100.00;93365.28;5049969;28;20993;-90
2022/03/02 03:41:56;;;;;;;52.00;29.85;;;;;;;-3.06;100.00;93367.97;5049946;28;20397;-88
2022/03/02 03:44:34;;;;;;;45.58;25.85;;;;;;;-3.63;100.00;93273.59;5050052;28;20053;-88
2022/03/02 03:47:11;;;;;;;43.50;24.63;;;;;;;-3.49;100.00;93290.09;5049085;28;20416;-88
2022/03/02 03:49:39;;;;;;;44.47;25.02;;;;;;;-3.10;100.00;93341.50;5049700;28;20122;-86
2022/03/02 03:52:08;;;;;;;48.63;26.52;;;;;;;-2.94;100.00;93363.66;5050029;28;20082;-86
2022/03/02 03:54:40;;;;;;;47.13;26.83;;;;;;;-3.38;100.00;93301.78;5049819;28;20056;-86
2022/03/02 03:57:12;;;;;;;48.22;27.98;;;;;;;-3.38;100.00;93299.25;5050069;28;20106;-85
2022/03/02 03:59:47;;;;;;;47.92;26.73;;;;;;;-2.90;100.00;93352.47;5049394;28;20069;-86
2022/03/02 04:02:17;;;;;;;45.60;25.77;;;;;;;-2.84;100.00;93356.19;5049293;28;20416;-86
2022/03/02 04:04:50;;;;;;;43.95;23.95;;;;;;;-2.82;100.00;93354.34;5049934;28;20057;-86
2022/03/02 04:07:18;;;;;;;40.85;22.45;;;;;;;-2.87;100.00;93334.59;5049995;28;20726;-87
2022/03/02 04:09:47;;;;;;;36.55;22.02;;;;;;;-3.18;100.00;93291.84;5049943;28;20127;-86
2022/03/02 04:12:17;;;;;;;37.55;20.85;;;;;;;-2.85;100.00;93335.28;5049795;28;20488;-86
2022/03/02 04:14:45;;;;;;;34.58;21.55;;;;;;;-2.63;100.00;93356.16;5049763;28;20459;-86
2022/03/02 04:17:13;;;;;;;43.08;25.80;;;;;;;-2.63;100.00;93357.88;5049937;28;20068;-86
2022/03/02 04:19:40;;;;;;;52.33;31.25;;;;;;;-2.73;100.00;93347.78;5049820;28;20049;-86
2022/03/02 04:22:07;;;;;;;62.50;35.70;;;;;;;-3.11;100.00;93277.06;5050257;28;20061;-85
2022/03/02 04:24:35;;;;;;;68.45;39.55;;;;;;;-3.11;100.00;93287.91;5049693;28;20068;-85
2022/03/02 04:27:02;;;;;;;62.13;37.78;;;;;;;-3.07;100.00;93280.16;5049884;28;20049;-85
2022/03/02 04:29:32;;;;;;;61.63;35.47;;;;;;;-2.57;100.00;93348.13;5050004;28;20532;-85
2022/03/02 04:32:10;;;;;;;82.65;41.38;;;;;;;-3.16;100.00;93264.09;5049587;28;20061;-87
2022/03/02 04:34:38;;;;;;;63.70;35.47;;;;;;;-2.96;100.00;93290.91;5049306;28;20088;-85
2022/03/02 04:37:06;;;;;;;59.78;34.67;;;;;;;-3.13;100.00;93257.09;5049880;28;20049;-85
2022/03/02 04:39:35;;;;;;;61.65;34.40;;;;;;;-2.52;100.00;93352.75;5049483;28;20041;-86
2022/03/02 04:42:02;;;;;;;59.28;34.15;;;;;;;-2.62;100.00;93326.78;5049314;28;20057;-84
2022/03/02 04:44:34;;;;;;;54.78;31.13;;;;;;;-3.05;100.00;93259.00;5049687;28;20056;-86
2022/03/02 04:47:02;;;;;;;63.20;35.70;;;;;;;-3.12;100.00;93246.13;5050000;28;20053;-86
2022/03/02 04:49:29;;;;;;;54.88;31.88;;;;;;;-2.56;100.00;93326.25;5049135;28;20717;-83
2022/03/02 04:51:56;;;;;;;363.98;188.60;;;;;;;-2.91;100.00;93282.19;5049780;28;20045;-83
2022/03/02 04:57:06;;;;;;;89.05;47.10;;;;;;;-2.35;100.00;93356.41;5036501;28;20060;-84
2022/03/02 04:59:34;;;;;;;79.88;43.78;;;;;;;-2.78;100.00;93287.00;5052906;28;20059;-84
2022/03/02 05:02:02;;;;;;;73.03;40.85;;;;;;;-3.41;100.00;93195.75;5053278;28;20525;-84
2022/03/02 05:04:29;;;;;;;64.78;34.67;;;;;;;-2.39;100.00;93345.00;5053263;28;20060;-84
2022/03/02 05:06:56;;;;;;;75.10;40.97;;;;;;;-2.39;100.00;93334.13;5053661;28;20053;-84
2022/03/02 05:09:23;;;;;;;62.17;35.67;;;;;;;-2.59;100.00;93314.72;5053429;28;20107;-84
2022/03/02 05:11:50;;;;;;;58.38;34.47;;;;;;;-2.30;100.00;93340.91;5049937;28;20068;-84
2022/03/02 05:14:17;;;;;;;87.07;48.35;;;;;;;-2.71;100.00;93276.34;5051655;28;20090;-84
2022/03/02 05:16:46;;;;;;;46.22;27.88;;;;;;;-2.23;100.00;93347.03;5053220;28;20049;-84
2022/03/02 05:19:13;;;;;;;43.90;26.00;;;;;;;-2.28;100.00;93341.59;5052237;28;20060;-84
2022/03/02 05:21:41;;;;;;;43.95;24.73;;;;;;;-2.28;100.00;93334.03;5052738;28;20137;-84
2022/03/02 05:24:08;;;;;;;43.90;24.13;;;;;;;-2.41;100.00;93314.13;5052875;28;20139;-84
2022/03/02 05:26:36;;;;;;;44.67;24.08;;;;;;;-2.29;100.00;93325.72;5052350;28;20538;-84
2022/03/02 05:29:04;;;;;;;39.63;22.63;;;;;;;-2.60;100.00;93292.25;5052501;28;20072;-84
2022/03/02 05:31:31;;;;;;;43.75;22.40;;;;;;;-2.12;100.00;93346.16;5049449;28;20064;-84
2022/03/02 05:34:00;;;;;;;42.30;21.77;;;;;;;-2.51;100.00;93283.91;5004455;28;20525;-85
2022/03/02 05:36:28;;;;;;;37.70;20.75;;;;;;;-2.19;100.00;93330.75;4994116;28;20145;-85
2022/03/02 05:38:56;;;;;;;33.78;19.05;;;;;;;-2.94;100.00;93225.44;5012489;28;20050;-84
2022/03/02 05:41:23;;;;;;;35.35;20.95;;;;;;;-2.56;100.00;93270.94;5012915;28;20053;-84
2022/03/02 05:43:52;;;;;;;37.05;22.63;;;;;;;-2.72;100.00;93254.59;5012864;28;20054;-84
2022/03/02 05:46:19;;;;;;;40.45;23.17;;;;;;;-2.50;100.00;93282.22;5012421;28;20050;-83
2022/03/02 05:48:46;;;;;;;43.80;24.83;;;;;;;-2.00;100.00;93346.03;5012576;28;20507;-84
2022/03/02 05:51:14;;;;;;;41.30;24.38;;;;;;;-1.95;100.00;93351.47;5012112;28;20448;-84
2022/03/02 05:53:41;;;;;;;117.20;54.15;;;;;;;-1.97;100.00;93339.03;5012348;28;20493;-84
2022/03/02 05:56:08;;;;;;;48.33;27.85;;;;;;;-2.17;100.00;93323.09;5012771;28;20064;-84
2022/03/02 05:58:35;;;;;;;42.72;28.02;;;;;;;-1.85;100.00;93357.31;5012217;28;20054;-83
2022/03/02 06:01:02;;;;;;;53.30;30.35;;;;;;;-2.00;100.00;93328.41;5012274;28;20054;-84
2022/03/02 06:03:31;;;;;;;42.65;26.00;;;;;;;-2.32;100.00;93285.69;5011416;28;20046;-84
2022/03/02 06:05:58;;;;;;;92.95;42.00;;;;;;;-2.31;100.00;93267.16;5012297;28;20152;-84
2022/03/02 06:08:27;;;;;;;144.60;55.53;;;;;;;-1.73;100.00;93350.44;5012118;28;20125;-84
2022/03/02 06:10:54;;;;;;;102.30;49.58;;;;;;;-1.75;100.00;93357.34;5011490;28;20064;-84
2022/03/02 06:13:22;;;;;;;45.28;26.17;;;;;;;-2.20;100.00;93349.31;5012364;28;20468;-84
2022/03/02 06:15:49;;;;;;;38.15;25.05;;;;;;;-2.55;100.00;93346.25;5012062;28;20076;-84
2022/03/02 06:18:16;;;;;;;28.80;19.98;;;;;;;-2.78;100.00;93343.09;5011978;28;20421;-84
2022/03/02 06:20:43;;;;;;;38.85;22.35;;;;;;;-3.11;100.00;93277.06;5012229;28;20054;-83
2022/03/02 06:23:11;;;;;;;29.02;20.60;;;;;;;-2.63;100.00;93346.13;5011722;28;20747;-85
2022/03/02 06:25:40;;;;;;;34.88;25.70;;;;;;;-2.91;100.00;93323.22;5009335;28;20073;-84
2022/03/02 06:28:07;;;;;;;76.13;37.50;;;;;;;-3.45;100.00;93217.00;5010186;28;20513;-84
2022/03/02 06:30:34;;;;;;;80.82;40.92;;;;;;;-2.83;100.00;93310.00;5010499;28;20582;-83
2022/03/02 06:33:01;;;;;;;33.33;22.42;;;;;;;-3.00;100.00;93268.66;5011491;28;20064;-84
2022/03/02 06:35:28;;;;;;;22.42;16.45;;;;;;;-2.58;100.00;93323.09;5011370;28;20056;-83
2022/03/02 06:37:55;;;;;;;27.90;18.25;;;;;;;-2.49;100.00;93329.88;5011659;28;20474;-84
2022/03/02 06:40:23;;;;;;;21.55;15.88;;;;;;;-2.24;100.00;93339.59;5011243;28;20068;-83
2022/03/02 06:43:00;;;;;;;25.88;18.35;;;;;;;-2.49;100.00;93297.19;5010971;28;20240;-84
2022/03/02 06:45:55;;;;;;;20.00;14.25;;;;;;;-2.76;100.00;93257.50;5011032;28;20065;-83
2022/03/02 06:48:25;;;;;;;17.45;12.38;;;;;;;-2.59;100.00;93286.28;4987177;28;20441;-83
2022/03/02 06:50:55;;;;;;;18.17;12.25;;;;;;;-2.50;100.00;93335.03;5010552;28;20064;-83
2022/03/02 06:53:31;;;;;;;14.93;10.68;;;;;;;-2.53;100.00;93337.78;5010525;28;20081;-84
2022/03/02 06:55:59;;;;;;;14.95;11.25;;;;;;;-2.57;100.00;93333.03;5011445;28;20088;-84
2022/03/02 06:58:29;;;;;;;24.58;17.48;;;;;;;-2.43;100.00;93348.69;5011201;28;20569;-84
2022/03/02 07:00:58;;;;;;;24.65;16.60;;;;;;;-2.49;100.00;93336.63;5010236;28;20061;-84
2022/03/02 07:03:28;;;;;;;16.08;11.63;;;;;;;-2.33;100.00;93354.56;5010107;28;20140;-83
2022/03/02 07:05:55;;;;;;;16.55;11.82;;;;;;;-2.90;100.00;93264.47;5010393;28;20184;-84
2022/03/02 07:08:25;;;;;;;17.90;12.90;;;;;;;-2.86;100.00;93273.34;5010741;28;20061;-84
2022/03/02 07:10:52;;;;;;;20.05;12.25;;;;;;;-2.88;100.00;93255.09;5010252;28;20046;-84
2022/03/02 07:13:19;;;;;;;17.60;12.32;;;;;;;-2.71;100.00;93252.88;5010719;28;20068;-83
2022/03/02 07:15:48;;;;;;;14.60;8.93;;;;;;;-2.47;100.00;93266.84;5011014;28;20064;-83
2022/03/02 07:18:15;;;;;;;14.88;10.88;;;;;;;-2.44;100.00;93247.25;5010281;28;20053;-86
2022/03/02 07:20:44;;;;;;;21.80;14.43;;;;;;;-1.89;100.00;93295.56;5007162;28;20100;-83
2022/03/02 07:23:16;;;;;;;20.83;13.90;;;;;;;-1.52;100.00;93314.25;5007631;28;20060;-84
2022/03/02 07:25:45;;;;;;;36.90;24.80;;;;;;;-1.31;100.00;93325.94;5010370;28;20050;-83
2022/03/02 07:28:13;;;;;;;22.55;15.10;;;;;;;-1.14;100.00;93314.34;5010294;28;20050;-84
2022/03/02 07:30:41;;;;;;;18.42;13.07;;;;;;;-1.04;100.00;93307.56;5009672;28;20497;-84
2022/03/02 07:33:09;;;;;;;17.92;13.18;;;;;;;-1.41;100.00;93238.53;5009808;28;20050;-84
2022/03/02 07:35:38;;;;;;;14.02;9.77;;;;;;;-0.92;100.00;93302.38;5010636;28;20053;-84
2022/03/02 07:38:06;;;;;;;17.52;12.48;;;;;;;-1.09;100.00;93254.25;5010418;28;20421;-85
2022/03/02 07:40:34;;;;;;;21.83;14.02;;;;;;;-1.11;100.00;93238.47;5010408;28;20061;-85
2022/03/02 07:43:01;;;;;;;20.90;13.80;;;;;;;-1.11;100.00;93226.66;5010636;28;20054;-85
2022/03/02 07:45:28;;;;;;;19.98;13.32;;;;;;;-1.33;100.00;93220.22;5010187;28;20493;-85
2022/03/02 07:47:56;;;;;;;18.05;12.10;;;;;;;-1.04;100.00;93243.72;5010371;28;20052;-85
2022/03/02 07:50:26;;;;;;;17.67;11.00;;;;;;;-0.39;100.00;93305.22;5010468;28;20061;-86
2022/03/02 07:52:57;;;;;;;20.40;13.35;;;;;;;-0.97;100.00;93207.75;5009996;28;20081;-87
2022/03/02 07:55:30;;;;;;;24.65;14.73;;;;;;;-0.74;100.00;93212.41;5010465;28;20424;-87
2022/03/02 07:58:06;;;;;;;18.90;12.82;;;;;;;-0.23;100.00;93304.63;5009736;28;20156;-88
2022/03/02 08:00:43;;;;;;;22.35;14.05;;;;;;;-1.06;100.00;93228.78;5009567;28;20417;-88
2022/03/02 08:03:21;;;;;;;28.33;18.17;;;;;;;-1.54;100.00;93213.63;5009631;28;20971;-89
2022/03/02 08:06:06;;;;;;;17.48;12.20;;;;;;;-1.18;100.00;93301.22;5009821;28;20054;-89
2022/03/02 08:08:43;;;;;;;;;;;;;;;-1.08;100.00;93296.16;5010053;28;20050;-90
2022/03/02 08:11:23;;;;;;;18.58;12.40;;;;;;;-1.32;100.00;93223.53;5009412;28;20299;-90
2022/03/02 08:14:04;;;;;;;19.33;13.30;;;;;;;-0.48;100.00;93286.66;5009211;28;20050;-90
2022/03/02 08:16:44;;;;;;;31.38;19.55;;;;;;;-0.90;100.00;93181.97;5009324;28;20100;-90
2022/03/02 08:19:24;;;;;;;31.27;19.63;;;;;;;-0.55;100.00;93188.03;5009410;28;20538;-90
2022/03/02 08:22:11;;;;;;;15.50;10.63;;;;;;;-0.16;100.00;93301.41;5009322;28;20132;-88
2022/03/02 08:24:52;;;;;;;17.48;11.65;;;;;;;-0.63;100.00;93225.78;5009663;28;20403;-88
2022/03/02 08:27:26;;;;;;;17.55;11.50;;;;;;;-0.69;100.00;93232.19;5009526;28;20460;-88
2022/03/02 08:29:57;;;;;;;15.05;10.32;;;;;;;-0.42;100.00;93291.16;5009350;28;20424;-86
2022/03/02 08:32:26;;;;;;;16.92;11.02;;;;;;;-0.44;100.00;93268.59;5010560;28;20058;-86
2022/03/02 08:34:54;;;;;;;14.70;10.15;;;;;;;-0.42;100.00;93258.34;5013611;28;20056;-86
2022/03/02 08:37:25;;;;;;;14.90;10.45;;;;;;;-0.76;100.00;93204.22;5013767;28;20061;-85
2022/03/02 08:39:52;;;;;;;20.02;13.02;;;;;;;-0.33;100.00;93261.78;5013583;28;20053;-85
2022/03/02 08:42:19;;;;;;;17.40;11.20;;;;;;;-0.22;100.00;93265.81;5013690;28;20064;-84
2022/03/02 08:44:46;;;;;;;19.13;13.30;;;;;;;-1.01;100.00;93193.03;5013927;28;20094;-84
2022/03/02 08:47:14;;;;;;;14.68;10.98;;;;;;;-1.22;100.00;93197.38;5012888;28;20073;-84
2022/03/02 08:49:41;;;;;;;19.45;11.82;;;;;;;-0.70;100.00;93256.63;5013654;28;20061;-84
2022/03/02 08:52:09;;;;;;;18.65;12.38;;;;;;;-1.75;100.00;93156.66;5013541;28;20049;-84
2022/03/02 08:54:45;;;;;;;18.73;11.25;;;;;;;-0.56;100.00;93254.56;5012505;28;20539;-84
2022/03/02 08:57:13;;;;;;;16.58;11.15;;;;;;;-0.14;100.00;93264.16;5012310;28;20061;-84
2022/03/02 08:59:40;;;;;;;19.00;12.60;;;;;;;-0.19;100.00;93210.00;5013173;28;20516;-84
2022/03/02 09:02:09;;;;;;;18.15;11.60;;;;;;;0.09;100.00;93266.28;5013735;28;20115;-85
2022/03/02 09:04:37;;;;;;;17.40;11.70;;;;;;;-0.74;100.00;93191.47;5013190;28;20153;-85
2022/03/02 09:07:05;;;;;;;18.25;11.23;;;;;;;-0.01;100.00;93266.34;5012491;28;20100;-85
2022/03/02 09:09:32;;;;;;;16.98;11.52;;;;;;;-0.17;100.00;93191.25;5012546;28;20058;-85
2022/03/02 09:12:02;;;;;;;18.52;12.43;;;;;;;-0.02;100.00;93170.53;5012483;28;20060;-85
2022/03/02 09:14:30;;;;;;;21.02;12.75;;;;;;;0.87;100.00;93250.56;5013126;28;20141;-85
2022/03/02 09:16:57;;;;;;;23.77;13.20;;;;;;;0.52;99.10;93197.44;5013172;28;20086;-85
2022/03/02 09:19:23;;;;;;;18.98;13.13;;;;;;;0.62;96.19;93240.31;5012863;28;20049;-85
2022/03/02 09:21:51;;;;;;;18.33;11.70;;;;;;;0.73;98.88;93247.66;5013133;28;20173;-85
2022/03/02 09:24:20;;;;;;;18.17;12.35;;;;;;;0.19;98.37;93156.78;5012586;28;20775;-85
2022/03/02 09:26:47;;;;;;;18.45;12.57;;;;;;;0.34;98.17;93162.09;5013156;28;20073;-85
2022/03/02 09:29:17;;;;;;;19.50;12.48;;;;;;;0.82;98.29;93230.78;5012685;28;20053;-86
2022/03/02 09:31:50;;;;;;;17.48;11.95;;;;;;;0.90;99.96;93237.63;5012748;28;20046;-85
2022/03/02 09:34:26;;;;;;;19.63;12.48;;;;;;;0.85;99.13;93249.94;5012555;28;20063;-86
2022/03/02 09:36:55;;;;;;;17.80;12.10;;;;;;;0.92;98.00;93233.22;5012761;28;20398;-85
2022/03/02 09:39:23;;;;;;;21.98;13.57;;;;;;;1.06;98.15;93219.22;5012833;28;20057;-86
2022/03/02 09:41:55;;;;;;;21.40;13.38;;;;;;;0.97;97.77;93167.78;5012852;28;20451;-86
2022/03/02 09:44:25;;;;;;;17.40;11.48;;;;;;;1.37;95.55;93223.78;5011822;28;20054;-85
2022/03/02 09:46:56;;;;;;;20.50;13.35;;;;;;;1.11;96.31;93163.13;5012202;28;20517;-86
2022/03/02 09:49:25;;;;;;;18.42;11.70;;;;;;;0.18;94.81;93145.88;5012707;28;20057;-85
2022/03/02 09:51:59;;;;;;;22.73;14.13;;;;;;;1.02;96.14;93225.53;5012066;28;20073;-86
2022/03/02 09:54:27;;;;;;;18.27;12.65;;;;;;;0.45;95.10;93138.31;5011961;28;20107;-86
2022/03/02 09:56:56;;;;;;;20.08;13.00;;;;;;;0.06;97.36;93120.09;5012448;28;20064;-86
2022/03/02 09:59:26;;;;;;;22.75;13.68;;;;;;;0.30;95.63;93164.13;5012537;28;20062;-86
2022/03/02 10:01:55;;;;;;;37.25;18.88;;;;;;;0.80;97.49;93225.88;5012405;28;20072;-87
2022/03/02 10:04:23;;;;;;;23.70;13.77;;;;;;;0.50;96.67;93123.47;5012198;28;20169;-86
2022/03/02 10:07:26;;;;;;;19.02;12.98;;;;;;;1.28;95.35;93212.03;5012478;28;20816;-86
2022/03/02 10:09:47;;;;;;;20.58;11.77;;;;;;;1.42;93.58;93203.06;5011704;28;20077;-86
2022/03/02 10:12:17;;;;;;;16.50;11.07;;;;;;;1.42;93.12;93215.72;5011741;28;20069;-87
2022/03/02 10:14:50;;;;;;;22.27;13.73;;;;;;;1.28;90.55;93197.66;5012156;28;20050;-87
2022/03/02 10:17:21;;;;;;;22.02;14.68;;;;;;;0.55;92.30;93128.88;5011886;28;20081;-87
2022/03/02 10:19:55;;;;;;;26.13;15.45;;;;;;;0.93;93.31;93204.47;5012181;28;20054;-87
2022/03/02 10:22:46;;;;;;;21.23;12.55;;;;;;;1.04;93.60;93198.34;5012100;28;20049;-86
2022/03/02 10:25:17;;;;;;;13.60;9.93;;;;;;;0.21;89.94;93115.28;5011469;28;20053;-87
2022/03/02 10:28:02;;;;;;;14.75;10.35;;;;;;;0.98;92.25;93189.63;5011328;28;20050;-87
2022/03/02 10:30:34;;;;;;;16.70;11.93;;;;;;;1.22;93.87;93188.16;5011240;28;20054;-87
2022/03/02 10:33:20;;;;;;;17.88;11.65;;;;;;;1.01;91.21;93105.03;5011439;28;20077;-88
2022/03/02 10:35:55;;;;;;;18.38;12.23;;;;;;;1.89;90.35;93165.50;5011203;28;20049;-87
2022/03/02 10:38:37;;;;;;;15.35;10.77;;;;;;;1.77;87.07;93140.50;5011164;28;20057;-88
2022/03/02 10:41:15;;;;;;;16.55;10.98;;;;;;;1.89;88.19;93150.31;5011083;28;20059;-89
2022/03/02 10:43:58;;;;;;;16.98;10.95;;;;;;;1.87;87.83;93120.06;5011043;28;20464;-88
2022/03/02 10:46:37;;;;;;;17.60;12.50;;;;;;;2.33;88.89;93134.78;5011298;28;20049;-89
2022/03/02 10:49:11;;;;;;;17.73;11.65;;;;;;;1.69;87.72;93148.06;5010937;28;20050;-88
2022/03/02 10:51:45;;;;;;;20.05;13.00;;;;;;;1.28;89.42;93065.25;5010811;28;20567;-88
2022/03/02 10:54:24;;;;;;;20.27;12.00;;;;;;;1.18;90.81;93121.88;5005656;28;20513;-88
2022/03/02 10:56:56;;;;;;;17.10;11.75;;;;;;;0.93;89.36;93081.31;5009453;28;20056;-88
2022/03/02 10:59:35;;;;;;;18.70;12.25;;;;;;;1.29;92.58;93044.88;5010993;28;20056;-89
2022/03/02 11:02:15;;;;;;;16.70;10.90;;;;;;;1.98;88.60;93122.28;5010650;28;20065;-89
2022/03/02 11:05:08;;;;;;;15.70;11.13;;;;;;;1.19;87.87;93045.03;5010380;28;20065;-89
2022/03/02 11:07:50;;;;;;;17.38;11.55;;;;;;;0.90;89.42;93036.13;5010341;28;20061;-89
2022/03/02 11:16:27;;;;;;;22.98;13.85;;;;;;;1.37;90.06;93104.03;5009322;28;20045;-89
2022/03/02 11:19:12;;;;;;;19.37;12.37;;;;;;;1.04;90.32;93017.03;5010089;28;20107;-86
2022/03/02 11:21:50;;;;;;;18.00;12.10;;;;;;;1.93;89.02;93089.03;5010251;28;20049;-89
2022/03/02 11:24:27;;;;;;;18.35;12.05;;;;;;;1.51;87.11;93024.16;5010487;28;20105;-89
2022/03/02 11:27:06;;;;;;;14.48;9.77;;;;;;;1.07;85.16;93099.41;5010132;28;20108;-88
2022/03/02 11:29:38;;;;;;;16.95;12.00;;;;;;;1.40;89.87;93086.81;5009879;28;20157;-88
2022/03/02 11:32:14;;;;;;;18.50;12.02;;;;;;;1.62;86.80;93082.06;5010187;28;20057;-88
2022/03/02 11:34:51;;;;;;;17.52;12.80;;;;;;;1.69;89.62;93064.50;5010032;28;20058;-88
2022/03/02 11:37:37;;;;;;;17.38;10.55;;;;;;;1.94;88.50;93074.63;5010601;28;20056;-88
2022/03/02 11:40:10;;;;;;;18.50;12.45;;;;;;;2.27;87.05;93061.91;5010071;28;20076;-88
2022/03/02 11:42:45;;;;;;;16.00;10.70;;;;;;;2.34;82.96;93060.31;5010336;28;20136;-89
2022/03/02 11:45:18;;;;;;;15.10;9.93;;;;;;;2.43;81.86;93065.34;5010016;28;20084;-88