Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:50;;;;;;;4.82;3.70;;;23.80;64.40;;;;;;5016890;28;20033;-79
2023/06/20 00:03:16;;;;;;;5.60;3.90;;;23.80;65.00;;;;;;5033441;28;20036;-79
2023/06/20 00:05:42;;;;;;;4.13;3.67;;;23.80;65.40;;;;;;5034369;28;20025;-79
2023/06/20 00:08:08;;;;;;;6.65;4.43;;;23.80;65.70;;;;;;5034320;28;20063;-79
2023/06/20 00:10:33;;;;;;;5.18;3.30;;;23.90;65.60;;;;;;5034270;28;20069;-78
2023/06/20 00:12:59;;;;;;;7.78;4.15;;;23.90;65.40;;;;;;5034128;28;20424;-78
2023/06/20 00:15:25;;;;;;;4.32;3.92;;;23.90;65.50;;;;;;5033890;28;20120;-79
2023/06/20 00:17:55;;;;;;;4.30;3.60;;;23.80;65.80;;;;;;5034170;28;20056;-78
2023/06/20 00:20:21;;;;;;;4.75;3.42;;;23.80;65.80;;;;;;5032948;28;20037;-79
2023/06/20 00:22:50;;;;;;;5.05;3.90;;;23.90;65.60;;;;;;5017156;28;20033;-79
2023/06/20 00:25:16;;;;;;;4.20;3.60;;;23.90;65.40;;;;;;5032866;28;20527;-77
2023/06/20 00:27:42;;;;;;;4.60;3.65;;;24.00;65.10;;;;;;5033145;28;20033;-78
2023/06/20 00:30:08;;;;;;;5.18;3.65;;;24.00;65.20;;;;;;5033497;28;20041;-78
2023/06/20 00:32:34;;;;;;;4.75;3.60;;;23.90;65.20;;;;;;5033644;28;20055;-79
2023/06/20 00:34:59;;;;;;;5.82;3.63;;;23.90;65.30;;;;;;5034152;28;20083;-79
2023/06/20 00:37:26;;;;;;;4.93;4.10;;;23.90;65.20;;;;;;5032503;28;20105;-79
2023/06/20 00:39:53;;;;;;;5.60;4.00;;;23.90;65.00;;;;;;5033792;28;20048;-79
2023/06/20 00:42:21;;;;;;;6.13;4.05;;;23.80;64.90;;;;;;5033108;28;20378;-79
2023/06/20 00:44:47;;;;;;;5.53;3.70;;;23.60;65.00;;;;;;5032460;28;20026;-78
2023/06/20 00:47:17;;;;;;;5.28;3.70;;;23.60;65.30;;;;;;5034292;28;20041;-79
2023/06/20 00:49:46;;;;;;;5.25;3.65;;;23.60;65.40;;;;;;5033518;28;20033;-79
2023/06/20 00:52:14;;;;;;;5.18;3.92;;;23.70;65.00;;;;;;5032291;28;20112;-79
2023/06/20 00:54:42;;;;;;;5.47;3.70;;;23.70;65.00;;;;;;5034123;28;20370;-79
2023/06/20 00:57:08;;;;;;;5.07;3.90;;;23.60;65.10;;;;;;5033672;28;20055;-79
2023/06/20 00:59:34;;;;;;;5.93;3.80;;;23.60;65.10;;;;;;5015899;28;20029;-79
2023/06/20 01:02:00;;;;;;;5.90;3.97;;;23.50;65.20;;;;;;5031952;28;20034;-79
2023/06/20 01:04:26;;;;;;;7.15;3.97;;;23.60;65.30;;;;;;5032308;28;20084;-79
2023/06/20 01:07:08;;;;;;;4.78;3.30;;;23.40;65.60;;;;;;5033489;28;20112;-79
2023/06/20 01:09:34;;;;;;;;;;;23.30;66.10;;;;;;5033757;28;20100;-79
2023/06/20 01:12:19;;;;;;;4.95;4.13;;;23.30;65.90;;;;;;5032680;28;20004;-79
2023/06/20 01:15:10;;;;;;;4.50;3.35;;;23.30;66.00;;;;;;5033228;28;20030;-79
2023/06/20 01:17:35;;;;;;;7.05;4.57;;;23.30;66.10;;;;;;5033992;28;20025;-79
2023/06/20 01:20:14;;;;;;;6.47;3.70;;;23.40;66.10;;;;;;5033470;28;20036;-79
2023/06/20 01:22:43;;;;;;;6.53;3.97;;;23.30;66.80;;;;;;5033425;28;20033;-79
2023/06/20 01:25:31;;;;;;;5.15;4.00;;;23.30;66.40;;;;;;5033667;28;20033;-79
2023/06/20 01:28:13;;;;;;;10.05;4.60;;;23.30;66.40;;;;;;5033685;28;20443;-79
2023/06/20 01:31:08;;;;;;;6.30;4.22;;;23.30;66.50;;;;;;5032103;28;20072;-79
2023/06/20 01:33:51;;;;;;;4.80;4.15;;;23.20;66.60;;;;;;5033413;28;20053;-78
2023/06/20 01:36:20;;;;;;;4.45;3.90;;;23.30;66.50;;;;;;5033651;28;20093;-79
2023/06/20 01:38:50;;;;;;;4.97;3.83;;;23.30;66.30;;;;;;5033641;28;20025;-79
2023/06/20 01:41:21;;;;;;;8.02;4.68;;;23.50;66.30;;;;;;5033603;28;20036;-79
2023/06/20 01:43:49;;;;;;;7.18;3.88;;;23.50;66.10;;;;;;5033782;28;20026;-79
2023/06/20 01:46:16;;;;;;;5.55;3.92;;;23.60;66.00;;;;;;5033268;28;20040;-79
2023/06/20 01:48:43;;;;;;;5.60;3.90;;;23.60;65.80;;;;;;5033201;28;20029;-79
2023/06/20 01:51:09;;;;;;;7.53;3.97;;;23.60;65.70;;;;;;5032491;28;20072;-79
2023/06/20 01:53:37;;;;;;;6.18;4.45;;;23.70;65.70;;;;;;5032934;28;20383;-79
2023/06/20 01:56:04;;;;;;;5.25;4.05;;;23.80;65.70;;;;;;5031980;28;20029;-79
2023/06/20 01:58:31;;;;;;;7.20;4.57;;;23.70;65.70;;;;;;5031688;28;20033;-79
2023/06/20 02:00:57;;;;;;;6.63;4.30;;;23.70;66.00;;;;;;5033141;28;20040;-79
2023/06/20 02:03:27;;;;;;;7.32;5.03;;;23.60;66.00;;;;;;5033911;28;20040;-79
2023/06/20 02:05:59;;;;;;;4.70;4.20;;;23.60;66.20;;;;;;5036628;28;20021;-79
2023/06/20 02:08:26;;;;;;;4.90;4.10;;;23.60;66.40;;;;;;5035380;28;20044;-79
2023/06/20 02:10:53;;;;;;;6.38;4.95;;;23.60;66.40;;;;;;5035248;28;20033;-79
2023/06/20 02:13:23;;;;;;;6.95;4.93;;;23.50;66.90;;;;;;5036361;28;20056;-79
2023/06/20 02:15:52;;;;;;;5.07;4.45;;;23.40;67.10;;;;;;5035158;28;20025;-79
2023/06/20 02:18:19;;;;;;;5.10;4.60;;;23.40;67.20;;;;;;5034816;28;20040;-78
2023/06/20 02:20:51;;;;;;;6.95;4.47;;;23.50;67.00;;;;;;5036655;28;20079;-79
2023/06/20 02:23:25;;;;;;;11.88;4.63;;;23.40;67.20;;;;;;5036655;28;20458;-79
2023/06/20 02:25:53;;;;;;;7.95;4.32;;;23.50;67.20;;;;;;5036809;28;20029;-78
2023/06/20 02:28:20;;;;;;;8.95;5.07;;;23.40;67.40;;;;;;5036236;28;20029;-78
2023/06/20 02:30:48;;;;;;;5.88;4.40;;;23.50;67.20;;;;;;5035979;28;20045;-79
2023/06/20 02:33:14;;;;;;;5.50;4.45;;;23.50;67.10;;;;;;5036168;28;20075;-79
2023/06/20 02:35:42;;;;;;;4.88;4.35;;;23.50;67.30;;;;;;5034829;28;20079;-79
2023/06/20 02:38:09;;;;;;;6.32;5.18;;;23.60;67.00;;;;;;5036298;28;20096;-79
2023/06/20 02:40:36;;;;;;;6.78;5.38;;;23.60;67.10;;;;;;5035357;28;20037;-78
2023/06/20 02:43:02;;;;;;;7.53;5.18;;;23.40;67.50;;;;;;5036167;28;20029;-80
2023/06/20 02:45:28;;;;;;;6.05;4.80;;;23.30;67.90;;;;;;5035919;28;20216;-79
2023/06/20 02:48:24;;;;;;;8.30;5.50;;;23.20;68.10;;;;;;5036179;28;20061;-79
2023/06/20 02:50:49;;;;;;;4.95;3.72;;;23.30;68.10;;;;;;5035325;28;20446;-79
2023/06/20 02:53:44;;;;;;;6.47;4.78;;;23.30;68.00;;;;;;5035639;28;20049;-79
2023/06/20 02:56:13;;;;;;;8.20;4.80;;;23.30;68.10;;;;;;5036120;28;20078;-79
2023/06/20 02:58:44;;;;;;;4.78;4.15;;;23.30;68.20;;;;;;5035790;28;20057;-79
2023/06/20 03:01:11;;;;;;;5.65;4.95;;;23.40;68.20;;;;;;5036109;28;20132;-79
2023/06/20 03:03:42;;;;;;;5.63;4.85;;;23.50;68.10;;;;;;5035269;28;20104;-79
2023/06/20 03:06:10;;;;;;;7.60;4.90;;;23.50;68.10;;;;;;5036216;28;20029;-79
2023/06/20 03:08:41;;;;;;;8.15;5.45;;;23.50;68.20;;;;;;5035535;28;20040;-77
2023/06/20 03:11:08;;;;;;;6.03;5.00;;;23.30;68.50;;;;;;5035449;28;20088;-77
2023/06/20 03:13:33;;;;;;;7.40;5.20;;;23.30;68.60;;;;;;5034337;28;20151;-79
2023/06/20 03:15:59;;;;;;;8.35;5.20;;;23.40;68.30;;;;;;5035667;28;20435;-79
2023/06/20 03:18:25;;;;;;;7.00;6.30;;;23.50;68.30;;;;;;5035998;28;20386;-79
2023/06/20 03:20:52;;;;;;;7.05;4.68;;;23.50;68.60;;;;;;5034611;28;20524;-77
2023/06/20 03:23:17;;;;;;;7.60;4.65;;;23.30;68.80;;;;;;5035172;28;20516;-77
2023/06/20 03:25:44;;;;;;;8.45;5.18;;;23.30;69.40;;;;;;5034836;28;20064;-78
2023/06/20 03:28:10;;;;;;;7.50;5.45;;;23.40;68.70;;;;;;5035083;28;20021;-77
2023/06/20 03:30:36;;;;;;;6.78;5.10;;;23.40;68.80;;;;;;5033849;28;20049;-77
2023/06/20 03:33:01;;;;;;;7.57;5.68;;;23.40;68.80;;;;;;5034170;28;20088;-77
2023/06/20 03:35:27;;;;;;;6.45;4.95;;;23.40;69.00;;;;;;5035073;28;20041;-77
2023/06/20 03:37:53;;;;;;;6.47;4.97;;;23.30;69.10;;;;;;5033897;28;20437;-77
2023/06/20 03:40:19;;;;;;;5.35;4.85;;;23.40;69.10;;;;;;5033979;28;20112;-78
2023/06/20 03:42:44;;;;;;;5.90;5.07;;;23.40;69.00;;;;;;5034627;28;20453;-78
2023/06/20 03:45:10;;;;;;;6.03;5.35;;;23.50;68.90;;;;;;5034476;28;20025;-78
2023/06/20 03:47:36;;;;;;;8.63;6.00;;;23.50;68.80;;;;;;5017435;28;20051;-77
2023/06/20 03:50:02;;;;;;;7.40;5.88;;;23.50;69.00;;;;;;5034739;28;20033;-78
2023/06/20 03:52:27;;;;;;;9.32;5.45;;;23.30;69.60;;;;;;5033555;28;20426;-78
2023/06/20 03:54:53;;;;;;;11.10;6.40;;;23.20;69.60;;;;;;5034771;28;20053;-78
2023/06/20 03:57:18;;;;;;;5.63;4.85;;;23.30;69.70;;;;;;5034840;28;20040;-78
2023/06/20 03:59:44;;;;;;;5.43;4.93;;;23.20;69.90;;;;;;5000568;28;20037;-78
2023/06/20 04:02:10;;;;;;;8.30;6.20;;;23.20;69.80;;;;;;5034459;28;20025;-78
2023/06/20 04:04:37;;;;;;;7.80;5.18;;;23.20;70.00;;;;;;5034535;28;20030;-78
2023/06/20 04:07:02;;;;;;;7.28;5.63;;;23.20;70.10;;;;;;5033342;28;20116;-78
2023/06/20 04:09:28;;;;;;;7.95;5.50;;;23.20;70.10;;;;;;5034286;28;20108;-78
2023/06/20 04:11:54;;;;;;;5.75;4.90;;;23.20;70.00;;;;;;5034176;28;20109;-78
2023/06/20 04:14:20;;;;;;;7.15;5.82;;;23.30;69.80;;;;;;5034176;28;20025;-78
2023/06/20 04:16:47;;;;;;;8.48;6.28;;;23.40;69.70;;;;;;5034501;28;20033;-78
2023/06/20 04:19:14;;;;;;;7.10;5.72;;;23.30;69.80;;;;;;5034386;28;20116;-78
2023/06/20 04:21:40;;;;;;;6.25;5.65;;;23.30;70.00;;;;;;5034059;28;20062;-78
2023/06/20 04:24:05;;;;;;;5.85;4.53;;;23.30;70.00;;;;;;5033918;28;20061;-78
2023/06/20 04:26:31;;;;;;;8.82;6.10;;;23.40;69.80;;;;;;5033528;28;20022;-78
2023/06/20 04:28:57;;;;;;;7.25;6.18;;;23.30;70.10;;;;;;5034037;28;20030;-78
2023/06/20 04:31:24;;;;;;;7.93;5.97;;;23.20;70.30;;;;;;5034058;28;20076;-78
2023/06/20 04:33:49;;;;;;;6.70;5.18;;;23.10;70.50;;;;;;5034283;28;20076;-78
2023/06/20 04:36:15;;;;;;;8.68;6.28;;;23.10;70.60;;;;;;5034053;28;20446;-78
2023/06/20 04:38:42;;;;;;;9.70;5.95;;;23.20;70.60;;;;;;5033365;28;20060;-78
2023/06/20 04:41:08;;;;;;;7.95;6.13;;;23.20;70.40;;;;;;5033950;28;20042;-78
2023/06/20 04:43:35;;;;;;;10.07;7.07;;;23.20;70.60;;;;;;5033597;28;20473;-78
2023/06/20 04:46:01;;;;;;;8.88;6.03;;;23.10;70.80;;;;;;5033171;28;20048;-78
2023/06/20 04:48:35;;;;;;;6.85;5.95;;;23.10;70.80;;;;;;5034224;28;20040;-78
2023/06/20 04:51:01;;;;;;;7.20;5.47;;;23.10;70.80;;;;;;5033670;28;20049;-78
2023/06/20 04:53:27;;;;;;;7.25;6.00;;;23.20;70.70;;;;;;5032335;28;20166;-78
2023/06/20 04:55:53;;;;;;;8.00;5.82;;;23.30;70.60;;;;;;5032817;28;20156;-78
2023/06/20 04:58:19;;;;;;;10.07;6.90;;;23.30;70.40;;;;;;5034168;28;20037;-78
2023/06/20 05:00:44;;;;;;;7.88;6.70;;;23.40;70.50;;;;;;5033915;28;20040;-78
2023/06/20 05:03:10;;;;;;;8.40;5.38;;;23.30;70.70;;;;;;5033431;28;20026;-78
2023/06/20 05:05:36;;;;;;;8.63;6.68;;;23.20;70.60;;;;;;5033604;28;20033;-78
2023/06/20 05:08:02;;;;;;;11.93;7.30;;;23.30;70.70;;;;;;5033587;28;20060;-78
2023/06/20 05:10:27;;;;;;;9.82;7.55;;;23.50;70.60;;;;;;5034134;28;20095;-78
2023/06/20 05:12:53;;;;;;;6.30;5.40;;;23.50;70.50;;;;;;5033675;28;20045;-78
2023/06/20 05:15:25;;;;;;;9.93;7.35;;;23.40;70.40;;;;;;5031977;28;20061;-79
2023/06/20 05:17:52;;;;;;;8.48;7.15;;;23.50;70.40;;;;;;5017042;28;20463;-78
2023/06/20 05:20:18;;;;;;;10.88;7.38;;;23.50;70.50;;;;;;5033742;28;20044;-79
2023/06/20 05:22:44;;;;;;;8.57;6.55;;;23.50;70.90;;;;;;5033549;28;20458;-79
2023/06/20 05:25:09;;;;;;;8.48;6.80;;;23.40;70.80;;;;;;5034168;28;20087;-78
2023/06/20 05:27:35;;;;;;;6.93;5.68;;;23.50;70.80;;;;;;5032148;28;20036;-78
2023/06/20 05:30:01;;;;;;;8.93;7.40;;;23.50;70.60;;;;;;5032900;28;20034;-79
2023/06/20 05:32:26;;;;;;;10.27;7.35;;;23.50;70.90;;;;;;5032106;28;20021;-78
2023/06/20 05:34:53;;;;;;;10.40;7.80;;;23.50;70.80;;;;;;5032552;28;20531;-78
2023/06/20 05:37:19;;;;;;;9.48;7.97;;;23.50;71.10;;;;;;5036063;28;20036;-78
2023/06/20 05:39:45;;;;;;;7.20;6.38;;;23.50;71.40;;;;;;5037365;28;20381;-79
2023/06/20 05:42:10;;;;;;;10.90;7.95;;;23.30;71.50;;;;;;5037133;28;20025;-78
2023/06/20 05:44:36;;;;;;;11.82;8.38;;;23.40;72.20;;;;;;5036922;28;20052;-79
2023/06/20 05:47:06;;;;;;;10.65;8.00;;;23.40;71.90;;;;;;5035761;28;20076;-78
2023/06/20 05:49:32;;;;;;;12.52;8.18;;;23.30;72.00;;;;;;5037005;28;20104;-78
2023/06/20 05:51:58;;;;;;;8.50;6.95;;;23.30;72.30;;;;;;5036662;28;20045;-79
2023/06/20 05:54:29;;;;;;;7.70;6.90;;;23.40;72.10;;;;;;5041682;28;20049;-77
2023/06/20 05:57:05;;;;;;;5.78;5.15;;;23.40;71.60;;;;;;5057910;28;20056;-75
2023/06/20 05:59:41;;;;;;;9.00;6.95;;;23.50;71.20;;;;;;5056737;28;20033;-76
2023/06/20 06:02:08;;;;;;;9.65;7.80;;;23.70;70.90;;;;;;5058789;28;20017;-74
2023/06/20 06:04:34;;;;;;;11.90;7.65;;;23.70;71.10;;;;;;5043122;28;20378;-73
2023/06/20 06:06:59;;;;;;;7.90;5.93;;;23.70;71.20;;;;;;5036880;28;20038;-73
2023/06/20 06:09:25;;;;;;;11.52;7.35;;;23.70;71.00;;;;;;5035305;28;20029;-72
2023/06/20 06:11:51;;;;;;;10.07;7.82;;;23.90;71.00;;;;;;5035276;28;20112;-73
2023/06/20 06:14:26;;;;;;;10.27;8.07;;;23.90;71.20;;;;;;5052872;28;20052;-73
2023/06/20 06:17:01;;;;;;;9.90;7.22;;;23.90;71.30;;;;;;5057076;28;20034;-73
2023/06/20 06:19:28;;;;;;;8.52;6.80;;;24.00;70.80;;;;;;5056200;28;20036;-72
2023/06/20 06:22:08;;;;;;;10.38;7.60;;;24.10;70.60;;;;;;5040139;28;20013;-72
2023/06/20 06:24:38;;;;;;;9.30;6.97;;;24.20;70.80;;;;;;5057670;28;20026;-73
2023/06/20 06:27:07;;;;;;;10.88;6.53;;;24.30;70.60;;;;;;5055197;28;20040;-73
2023/06/20 06:29:36;;;;;;;12.60;6.97;;;24.40;70.80;;;;;;5056971;28;20009;-72
2023/06/20 06:32:11;;;;;;;7.85;6.30;;;24.40;70.80;;;;;;5057245;28;20046;-74
2023/06/20 06:34:41;;;;;;;6.68;5.80;;;24.60;70.70;;;;;;5040611;28;20020;-73
2023/06/20 06:37:13;;;;;;;6.95;5.78;;;24.70;70.40;;;;;;5057246;28;20029;-74
2023/06/20 06:39:41;;;;;;;9.63;7.07;;;24.90;70.70;;;;;;5057022;28;20469;-74
2023/06/20 06:42:08;;;;;;;14.02;8.57;;;25.00;70.00;;;;;;5057199;28;20030;-73
2023/06/20 06:44:43;;;;;;;7.50;6.15;;;25.10;69.50;;;;;;5055503;28;20192;-74
2023/06/20 06:47:16;;;;;;;8.37;6.50;;;25.10;69.50;;;;;;5057608;28;20025;-73
2023/06/20 06:49:46;;;;;;;8.60;7.80;;;25.10;69.50;;;;;;5054720;28;20034;-75
2023/06/20 06:52:18;;;;;;;7.95;6.88;;;25.20;69.50;;;;;;5054938;28;20474;-74
2023/06/20 06:54:45;;;;;;;12.85;9.88;;;25.10;69.50;;;;;;5036322;28;20053;-79
2023/06/20 06:57:11;;;;;;;11.25;10.02;;;25.20;69.70;;;;;;5035475;28;20064;-80
2023/06/20 06:59:36;;;;;;;11.82;9.70;;;25.00;69.90;;;;;;5036112;28;20489;-77
2023/06/20 07:02:02;;;;;;;10.27;8.10;;;24.90;70.50;;;;;;5018236;28;20497;-79
2023/06/20 07:04:28;;;;;;;11.05;9.13;;;24.80;70.90;;;;;;5035981;28;20037;-78
2023/06/20 07:06:53;;;;;;;10.40;9.32;;;24.80;71.30;;;;;;5038542;28;20038;-80
2023/06/20 07:09:19;;;;;;;9.80;8.80;;;24.80;71.60;;;;;;5038693;28;20030;-80
2023/06/20 07:11:44;;;;;;;12.35;9.10;;;24.80;72.10;;;;;;5035539;28;20577;-80
2023/06/20 07:14:10;;;;;;;14.80;10.63;;;24.80;72.50;;;;;;5036081;28;20030;-78
2023/06/20 07:16:36;;;;;;;9.60;8.60;;;24.80;72.60;;;;;;5036737;28;20527;-80
2023/06/20 07:19:01;;;;;;;10.65;8.15;;;24.80;72.80;;;;;;5039230;28;20113;-80
2023/06/20 07:21:27;;;;;;;11.32;8.90;;;24.80;72.70;;;;;;5035077;28;20223;-79
2023/06/20 07:23:53;;;;;;;10.88;8.88;;;24.90;72.70;;;;;;5035981;28;20041;-76
2023/06/20 07:26:18;;;;;;;11.00;9.15;;;25.00;73.20;;;;;;5034038;28;20041;-79
2023/06/20 07:28:44;;;;;;;11.77;8.20;;;25.00;73.00;;;;;;5035380;28;20118;-76
2023/06/20 07:31:19;;;;;;;11.80;8.35;;;25.00;73.20;;;;;;5034923;28;20474;-76
2023/06/20 07:33:46;;;;;;;10.38;9.15;;;25.00;73.00;;;;;;5033848;28;20382;-76
2023/06/20 07:36:12;;;;;;;10.75;9.30;;;25.00;73.60;;;;;;5034955;28;20028;-76
2023/06/20 07:38:38;;;;;;;13.23;9.57;;;25.00;73.40;;;;;;5035261;28;20029;-77
2023/06/20 07:41:04;;;;;;;11.52;8.70;;;25.10;73.30;;;;;;5034901;28;20033;-80
2023/06/20 07:43:30;;;;;;;12.75;9.88;;;25.10;73.50;;;;;;5033705;28;20044;-78
2023/06/20 07:45:55;;;;;;;11.65;10.25;;;25.10;73.40;;;;;;5034825;28;20088;-79
2023/06/20 07:48:27;;;;;;;13.93;10.98;;;25.20;73.60;;;;;;5035098;28;20033;-79
2023/06/20 07:50:53;;;;;;;12.23;10.07;;;25.40;74.20;;;;;;5034902;28;20033;-79
2023/06/20 07:53:19;;;;;;;13.50;10.43;;;25.50;74.00;;;;;;5034920;28;20044;-80
2023/06/20 07:55:44;;;;;;;10.10;9.15;;;25.40;73.10;;;;;;5034210;28;20049;-78
2023/06/20 07:58:10;;;;;;;13.60;7.93;;;25.40;73.30;;;;;;5033624;28;20078;-78
2023/06/20 08:00:36;;;;;;;10.80;8.05;;;25.40;73.60;;;;;;5033682;28;20375;-77
2023/06/20 08:03:01;;;;;;;9.15;7.85;;;25.50;73.80;;;;;;5034119;28;20160;-76
2023/06/20 08:05:27;;;;;;;12.07;8.57;;;25.70;73.90;;;;;;5033733;28;20048;-81
2023/06/20 08:07:53;;;;;;;11.45;8.98;;;25.70;73.70;;;;;;5034569;28;20029;-80
2023/06/20 08:10:18;;;;;;;13.77;8.90;;;25.90;73.90;;;;;;5034183;28;20045;-80
2023/06/20 08:12:44;;;;;;;11.77;9.48;;;26.00;73.70;;;;;;5033124;28;20363;-79
2023/06/20 08:15:10;;;;;;;12.52;10.23;;;26.10;72.60;;;;;;5034485;28;20029;-79
2023/06/20 08:17:36;;;;;;;9.20;8.30;;;26.10;72.30;;;;;;5032947;28;20033;-80
2023/06/20 08:20:11;;;;;;;11.10;8.82;;;26.10;72.50;;;;;;5034029;28;20021;-76
2023/06/20 08:22:37;;;;;;;13.07;8.60;;;26.10;72.80;;;;;;5034449;28;20061;-76
2023/06/20 08:25:03;;;;;;;10.15;8.27;;;26.20;73.10;;;;;;5033710;28;20053;-75
2023/06/20 08:27:29;;;;;;;11.40;7.80;;;26.30;72.50;;;;;;5034461;28;20029;-79
2023/06/20 08:29:55;;;;;;;7.88;7.00;;;26.40;72.80;;;;;;5033770;28;20364;-76
2023/06/20 08:32:21;;;;;;;9.32;6.93;;;26.50;72.40;;;;;;5034146;28;20036;-80
2023/06/20 08:34:49;;;;;;;9.88;6.95;;;26.60;72.50;;;;;;5032688;28;20480;-80
2023/06/20 08:37:16;;;;;;;7.47;6.13;;;26.80;71.80;;;;;;5034495;28;20076;-82
2023/06/20 08:39:42;;;;;;;7.28;5.93;;;26.80;70.80;;;;;;5034529;28;20075;-79
2023/06/20 08:42:09;;;;;;;7.35;6.45;;;26.80;71.30;;;;;;5015886;28;20120;-80
2023/06/20 08:44:36;;;;;;;6.93;5.82;;;26.80;70.80;;;;;;5034201;28;20064;-80
2023/06/20 08:47:02;;;;;;;7.57;6.00;;;26.90;71.70;;;;;;5034127;28;20038;-77
2023/06/20 08:49:28;;;;;;;8.93;6.38;;;27.00;71.20;;;;;;5032591;28;20040;-79
2023/06/20 08:51:58;;;;;;;7.90;6.50;;;27.10;71.10;;;;;;5033991;28;20041;-80
2023/06/20 08:54:28;;;;;;;8.60;6.38;;;27.20;70.30;;;;;;5032758;28;20167;-79
2023/06/20 08:56:54;;;;;;;6.57;5.78;;;27.30;69.80;;;;;;5032381;28;20066;-81
2023/06/20 08:59:22;;;;;;;10.27;5.13;;;27.40;70.60;;;;;;5032535;28;20029;-80
2023/06/20 09:01:48;;;;;;;7.50;4.32;;;27.50;70.30;;;;;;5033600;28;20037;-76
2023/06/20 09:04:14;;;;;;;5.18;4.28;;;27.70;69.80;;;;;;5032297;28;20449;-78
2023/06/20 09:06:39;;;;;;;4.95;4.45;;;27.90;69.00;;;;;;5034042;28;20025;-75
2023/06/20 09:09:18;;;;;;;8.32;4.50;;;28.00;68.70;;;;;;5033496;28;20516;-76
2023/06/20 09:11:49;;;;;;;4.68;3.75;;;28.00;69.50;;;;;;5034280;28;20064;-77
2023/06/20 09:14:16;;;;;;;4.57;4.18;;;28.20;68.50;;;;;;5036732;28;20073;-75
2023/06/20 09:16:42;;;;;;;7.53;4.70;;;28.30;67.70;;;;;;5038093;28;20030;-74
2023/06/20 09:19:08;;;;;;;6.43;4.35;;;28.40;66.70;;;;;;5037656;28;20116;-80
2023/06/20 09:21:38;;;;;;;7.93;6.30;;;28.40;66.60;;;;;;5037486;28;20038;-81
2023/06/20 09:24:05;;;;;;;5.55;5.05;;;28.30;66.30;;;;;;5037739;28;20432;-76
2023/06/20 09:26:32;;;;;;;5.28;4.30;;;28.30;66.60;;;;;;5037559;28;20022;-77
2023/06/20 09:29:09;;;;;;;6.35;4.30;;;28.30;67.40;;;;;;5036696;28;20056;-79
2023/06/20 09:31:49;;;;;;;7.80;5.28;;;28.40;67.10;;;;;;5037002;28;20095;-80
2023/06/20 09:34:19;;;;;;;6.18;4.95;;;28.50;67.20;;;;;;5037657;28;20064;-78
2023/06/20 09:36:45;;;;;;;5.63;5.00;;;28.60;66.90;;;;;;5037306;28;20076;-79
2023/06/20 09:39:15;;;;;;;10.75;5.60;;;28.80;67.20;;;;;;5036629;28;20477;-77
2023/06/20 09:41:45;;;;;;;7.25;4.75;;;28.90;66.60;;;;;;5037212;28;20116;-77
2023/06/20 09:44:11;;;;;;;8.05;4.63;;;28.90;66.90;;;;;;5037036;28;20045;-77
2023/06/20 09:46:37;;;;;;;6.40;5.05;;;29.00;67.10;;;;;;5035870;28;20089;-78
2023/06/20 09:49:04;;;;;;;6.40;5.10;;;29.10;66.30;;;;;;5037178;28;20038;-77
2023/06/20 09:51:33;;;;;;;8.27;5.30;;;29.20;66.10;;;;;;5036053;28;20037;-78
2023/06/20 09:54:05;;;;;;;6.15;5.32;;;29.20;66.00;;;;;;5037158;28;20061;-78
2023/06/20 09:56:38;;;;;;;6.00;5.43;;;29.20;65.90;;;;;;5037377;28;20485;-78
2023/06/20 09:59:08;;;;;;;7.50;5.00;;;29.20;66.70;;;;;;5036357;28;20033;-78
2023/06/20 10:01:34;;;;;;;5.45;4.95;;;29.30;65.90;;;;;;5036665;28;20029;-78
2023/06/20 10:04:00;;;;;;;5.70;4.40;;;29.30;65.50;;;;;;5036453;28;20029;-80
2023/06/20 10:06:26;;;;;;;5.88;4.40;;;29.40;65.80;;;;;;5037308;28;20035;-79
2023/06/20 10:08:52;;;;;;;6.95;4.68;;;29.40;66.60;;;;;;5036581;28;20374;-79
2023/06/20 10:11:20;;;;;;;6.45;3.20;;;29.60;65.60;;;;;;5036607;28;20059;-79
2023/06/20 10:13:46;;;;;;;3.75;3.10;;;29.70;65.30;;;;;;5036222;28;20029;-79
2023/06/20 10:16:12;;;;;;;4.65;3.30;;;29.90;64.70;;;;;;5036761;28;20033;-79
2023/06/20 10:18:38;;;;;;;3.88;3.58;;;29.80;64.70;;;;;;5036519;28;20033;-80
2023/06/20 10:21:11;;;;;;;5.05;3.55;;;29.80;64.50;;;;;;5036508;28;20111;-79
2023/06/20 10:23:38;;;;;;;5.95;3.50;;;29.70;65.50;;;;;;5035438;28;20037;-79
2023/06/20 10:26:08;;;;;;;3.67;3.10;;;29.70;65.90;;;;;;5035360;28;20052;-80
2023/06/20 10:28:36;;;;;;;4.25;3.20;;;29.80;65.90;;;;;;5036390;28;20037;-79
2023/06/20 10:31:02;;;;;;;4.22;2.70;;;30.10;64.50;;;;;;5035256;28;20041;-79
2023/06/20 10:33:35;;;;;;;4.82;3.15;;;30.20;64.30;;;;;;5035059;28;20546;-79
2023/06/20 10:36:11;;;;;;;4.43;3.10;;;30.30;64.30;;;;;;5034911;28;20051;-78
2023/06/20 10:38:37;;;;;;;5.03;2.80;;;30.20;64.10;;;;;;5036795;28;20040;-80
2023/06/20 10:41:10;;;;;;;4.72;3.40;;;30.20;63.20;;;;;;5036209;28;20044;-78
2023/06/20 10:44:01;;;;;;;4.97;3.00;;;30.20;62.90;;;;;;5035936;28;20072;-78
2023/06/20 10:46:36;;;;;;;3.50;2.67;;;30.30;63.10;;;;;;5035330;28;20405;-78
2023/06/20 10:49:06;;;;;;;4.22;2.28;;;30.10;63.30;;;;;;5036142;28;20462;-77
2023/06/20 10:51:49;;;;;;;5.63;2.63;;;29.90;63.60;;;;;;5035753;28;20033;-77
2023/06/20 10:54:16;;;;;;;5.47;2.65;;;29.90;64.80;;;;;;5035920;28;20081;-78
2023/06/20 10:56:43;;;;;;;4.20;2.50;;;30.10;64.00;;;;;;5036349;28;20045;-80
2023/06/20 10:59:17;;;;;;;4.00;2.25;;;30.10;63.00;;;;;;5035021;28;20059;-77
2023/06/20 11:01:43;;;;;;;4.85;2.30;;;29.90;63.90;;;;;;5035850;28;20104;-78
2023/06/20 11:04:10;;;;;;;2.55;1.98;;;29.90;63.50;;;;;;5035411;28;20105;-78
2023/06/20 11:06:36;;;;;;;2.78;2.10;;;29.90;63.80;;;;;;5035556;28;20026;-77
2023/06/20 11:09:02;;;;;;;2.75;2.05;;;30.10;64.50;;;;;;5035725;28;20048;-77
2023/06/20 11:11:39;;;;;;;2.88;2.00;;;30.30;63.30;;;;;;5034743;28;20074;-77
2023/06/20 11:14:15;;;;;;;2.03;1.88;;;30.40;62.70;;;;;;5034992;28;20128;-77
2023/06/20 11:16:42;;;;;;;3.30;1.90;;;30.40;62.00;;;;;;5035213;28;20029;-77
2023/06/20 11:19:09;;;;;;;4.88;1.83;;;30.30;62.30;;;;;;5033371;28;20076;-77
2023/06/20 11:21:34;;;;;;;2.95;1.95;;;30.40;62.70;;;;;;5018422;28;20040;-77
2023/06/20 11:24:04;;;;;;;2.35;1.90;;;30.70;62.40;;;;;;5035056;28;20386;-77
2023/06/20 11:26:34;;;;;;;3.83;1.80;;;30.70;62.20;;;;;;5035031;28;20466;-76
2023/06/20 11:29:04;;;;;;;3.70;1.50;;;30.70;61.60;;;;;;5035176;28;20088;-77
2023/06/20 11:31:30;;;;;;;1.83;1.50;;;30.90;61.90;;;;;;5035289;28;20125;-79
2023/06/20 11:34:05;;;;;;;3.92;1.73;;;30.90;61.00;;;;;;5033742;28;20037;-78
2023/06/20 11:36:36;;;;;;;1.83;1.58;;;30.90;60.90;;;;;;5035720;28;20021;-83
2023/06/20 11:39:09;;;;;;;3.67;1.42;;;31.00;61.10;;;;;;5035350;28;20036;-83
2023/06/20 11:41:35;;;;;;;2.78;1.58;;;31.20;61.20;;;;;;5035409;28;20469;-83
2023/06/20 11:44:02;;;;;;;3.42;1.38;;;31.40;60.20;;;;;;5034660;28;20026;-80
2023/06/20 11:46:28;;;;;;;2.40;1.58;;;31.50;59.60;;;;;;5033672;28;20223;-83
2023/06/20 11:48:58;;;;;;;2.38;1.30;;;31.60;60.00;;;;;;5034948;28;20458;-80
2023/06/20 11:51:27;;;;;;;4.05;1.45;;;31.80;60.60;;;;;;5034813;28;20036;-77
2023/06/20 11:54:12;;;;;;;2.50;1.67;;;31.80;60.20;;;;;;5036669;28;20030;-81
2023/06/20 11:56:38;;;;;;;3.53;1.40;;;32.00;59.10;;;;;;5036355;28;20420;-80
2023/06/20 11:59:04;;;;;;;2.55;1.75;;;32.00;59.00;;;;;;5034568;28;20040;-77
2023/06/20 12:01:32;;;;;;;4.22;1.60;;;32.00;59.10;;;;;;5034725;28;20049;-76
2023/06/20 12:04:10;;;;;;;1.50;1.40;;;32.00;59.40;;;;;;5034875;28;20045;-78
2023/06/20 12:06:40;;;;;;;2.83;1.33;;;32.10;58.70;;;;;;5034476;28;20036;-78
2023/06/20 12:09:08;;;;;;;4.43;1.23;;;32.20;58.30;;;;;;5034698;28;20025;-80
2023/06/20 12:11:36;;;;;;;2.97;1.35;;;32.20;58.10;;;;;;5034513;28;20033;-77
2023/06/20 12:14:02;;;;;;;2.20;1.40;;;32.30;57.90;;;;;;5034280;28;20108;-75
2023/06/20 12:16:28;;;;;;;1.55;1.30;;;32.20;57.40;;;;;;5034088;28;20224;-80
2023/06/20 12:18:59;;;;;;;3.55;1.33;;;32.20;57.70;;;;;;5035038;28;20029;-80
2023/06/20 12:21:25;;;;;;;4.25;1.55;;;32.30;57.70;;;;;;5032787;28;20029;-76
2023/06/20 12:23:51;;;;;;;4.03;1.80;;;32.40;57.70;;;;;;5033499;28;20030;-82
2023/06/20 12:26:17;;;;;;;3.20;1.30;;;32.40;58.10;;;;;;5032892;28;20425;-80
2023/06/20 12:28:42;;;;;;;3.10;1.40;;;32.50;58.20;;;;;;5032710;28;20030;-80
2023/06/20 12:31:10;;;;;;;2.92;1.38;;;32.60;58.00;;;;;;5034039;28;20042;-79
2023/06/20 12:33:36;;;;;;;2.92;1.40;;;32.70;57.60;;;;;;5033980;28;20029;-78
2023/06/20 12:36:02;;;;;;;2.22;1.25;;;32.70;57.50;;;;;;5034363;28;20029;-81
2023/06/20 12:38:29;;;;;;;3.65;1.40;;;32.80;57.50;;;;;;5034468;28;20037;-81
2023/06/20 12:40:55;;;;;;;1.65;1.20;;;32.90;56.80;;;;;;5017672;28;20038;-81
2023/06/20 12:43:21;;;;;;;1.77;1.20;;;33.00;56.60;;;;;;5038301;28;20033;-81
2023/06/20 12:45:47;;;;;;;1.40;1.20;;;32.90;55.50;;;;;;5035544;28;20140;-80
2023/06/20 12:48:13;;;;;;;1.33;1.23;;;32.90;55.70;;;;;;5035972;28;20026;-81
2023/06/20 12:50:38;;;;;;;2.47;1.50;;;32.90;57.20;;;;;;5034971;28;20492;-81