Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:21;;;;;;;25.02;6.72;;;16.90;99.90;;;;;;5095505;28;20052;-77
2023/07/30 00:04:48;;;;;;;22.88;6.55;;;16.80;99.90;;;;;;5105626;28;20438;-77
2023/07/30 00:07:14;;;;;;;19.52;7.22;;;16.90;99.90;;;;;;5108182;28;20139;-77
2023/07/30 00:09:40;;;;;;;25.13;8.65;;;16.90;99.90;;;;;;5103589;28;20035;-76
2023/07/30 00:12:07;;;;;;;24.05;8.38;;;16.80;99.90;;;;;;5115846;28;20442;-77
2023/07/30 00:14:36;;;;;;;24.40;7.32;;;16.80;99.90;;;;;;5119671;27;20498;-78
2023/07/30 00:17:02;;;;;;;21.20;7.32;;;16.80;99.90;;;;;;5104979;28;20119;-77
2023/07/30 00:19:28;;;;;;;23.98;7.25;;;16.80;99.90;;;;;;5101131;28;20457;-77
2023/07/30 00:21:54;;;;;;;29.42;7.35;;;16.70;99.90;;;;;;5111675;28;20537;-77
2023/07/30 00:24:19;;;;;;;26.52;7.05;;;16.70;99.90;;;;;;5119239;28;20093;-76
2023/07/30 00:26:45;;;;;;;36.33;7.63;;;16.70;99.90;;;;;;5121206;28;20095;-76
2023/07/30 00:29:12;;;;;;;26.02;6.47;;;16.70;99.90;;;;;;5118676;28;20040;-76
2023/07/30 00:31:38;;;;;;;18.40;6.38;;;16.70;99.90;;;;;;5118698;28;20044;-77
2023/07/30 00:34:03;;;;;;;23.30;7.18;;;16.70;99.90;;;;;;5106293;28;20389;-76
2023/07/30 00:36:29;;;;;;;27.27;6.72;;;16.60;99.90;;;;;;5097882;28;20036;-79
2023/07/30 00:38:54;;;;;;;26.23;7.13;;;16.60;99.90;;;;;;5114722;28;20036;-78
2023/07/30 00:41:20;;;;;;;27.77;6.35;;;16.60;99.90;;;;;;5118909;28;20490;-77
2023/07/30 00:43:46;;;;;;;23.48;6.72;;;16.60;99.90;;;;;;5119277;28;20177;-77
2023/07/30 00:46:12;;;;;;;24.25;6.72;;;16.50;99.90;;;;;;5119635;28;20040;-77
2023/07/30 00:48:38;;;;;;;21.17;7.10;;;16.50;99.90;;;;;;5102476;28;20043;-77
2023/07/30 00:51:04;;;;;;;33.35;6.75;;;16.50;99.90;;;;;;5109540;28;20043;-77
2023/07/30 00:53:30;;;;;;;26.42;8.27;;;16.50;99.90;;;;;;5117870;28;20046;-77
2023/07/30 00:55:57;;;;;;;22.27;7.70;;;16.50;99.90;;;;;;5116349;28;20057;-77
2023/07/30 00:58:23;;;;;;;24.83;7.68;;;16.40;99.90;;;;;;5099076;28;20039;-77
2023/07/30 01:00:54;;;;;;;22.20;6.68;;;16.40;99.90;;;;;;5115670;28;20071;-78
2023/07/30 01:03:20;;;;;;;20.83;6.45;;;16.40;99.90;;;;;;5109539;28;20040;-78
2023/07/30 01:05:46;;;;;;;20.67;6.78;;;16.40;99.90;;;;;;5087204;28;20088;-76
2023/07/30 01:08:11;;;;;;;20.70;6.95;;;16.40;99.90;;;;;;5117909;28;20065;-76
2023/07/30 01:10:40;;;;;;;21.65;7.28;;;16.30;99.90;;;;;;5117750;28;20479;-78
2023/07/30 01:13:09;;;;;;;24.40;7.03;;;16.30;99.90;;;;;;5119505;28;20092;-78
2023/07/30 01:15:35;;;;;;;23.98;7.13;;;16.30;99.90;;;;;;5119864;28;20095;-77
2023/07/30 01:18:01;;;;;;;24.05;6.80;;;16.40;99.90;;;;;;5117582;28;20059;-77
2023/07/30 01:20:31;;;;;;;21.00;6.55;;;16.30;99.90;;;;;;5106350;28;20046;-78
2023/07/30 01:23:00;;;;;;;15.90;5.78;;;16.30;99.90;;;;;;5100824;28;20040;-77
2023/07/30 01:25:30;;;;;;;19.40;6.05;;;16.30;99.90;;;;;;5113044;28;20071;-78
2023/07/30 01:28:01;;;;;;;19.25;6.28;;;16.30;99.90;;;;;;5117262;28;20125;-77
2023/07/30 01:30:37;;;;;;;21.25;6.75;;;16.30;99.90;;;;;;5117553;28;20032;-77
2023/07/30 01:33:04;;;;;;;18.15;6.60;;;16.30;99.90;;;;;;5106327;28;20413;-77
2023/07/30 01:35:32;;;;;;;20.65;6.22;;;16.30;99.90;;;;;;5121326;28;20501;-77
2023/07/30 01:37:58;;;;;;;18.88;6.68;;;16.30;99.90;;;;;;5115214;28;20035;-79
2023/07/30 01:40:24;;;;;;;24.30;7.72;;;16.30;99.90;;;;;;5116192;28;20050;-77
2023/07/30 01:42:50;;;;;;;24.10;6.35;;;16.40;99.90;;;;;;5118015;28;20039;-77
2023/07/30 01:45:16;;;;;;;19.75;6.43;;;16.30;99.90;;;;;;5108217;27;20042;-77
2023/07/30 01:47:42;;;;;;;17.90;6.43;;;16.30;99.90;;;;;;5099680;28;20078;-76
2023/07/30 01:50:08;;;;;;;29.33;6.95;;;16.40;99.90;;;;;;5118989;27;20039;-77
2023/07/30 01:52:34;;;;;;;26.27;6.78;;;16.30;99.90;;;;;;5120149;28;20043;-78
2023/07/30 01:55:00;;;;;;;20.20;6.47;;;16.30;99.90;;;;;;5116197;28;20047;-77
2023/07/30 01:57:26;;;;;;;21.63;6.75;;;16.40;99.90;;;;;;5118082;28;20044;-77
2023/07/30 01:59:52;;;;;;;22.98;7.22;;;16.40;99.90;;;;;;5112838;28;20057;-77
2023/07/30 02:02:18;;;;;;;21.55;5.93;;;16.40;99.90;;;;;;5094842;28;20058;-77
2023/07/30 02:04:43;;;;;;;22.50;5.75;;;16.40;99.90;;;;;;5109229;28;20062;-78
2023/07/30 02:07:09;;;;;;;20.70;6.85;;;16.40;99.90;;;;;;5117214;28;20047;-77
2023/07/30 02:09:35;;;;;;;26.10;6.93;;;16.40;99.90;;;;;;5103201;28;20036;-77
2023/07/30 02:12:00;;;;;;;18.90;6.22;;;16.40;99.90;;;;;;5116710;28;20398;-76
2023/07/30 02:14:26;;;;;;;23.30;6.78;;;16.30;99.90;;;;;;5114974;28;20504;-78
2023/07/30 02:16:52;;;;;;;27.00;6.63;;;16.50;99.90;;;;;;5096839;28;20399;-78
2023/07/30 02:19:18;;;;;;;20.75;6.78;;;16.50;99.90;;;;;;5107778;28;20052;-77
2023/07/30 02:21:43;;;;;;;23.52;6.07;;;16.50;99.90;;;;;;5111895;28;20100;-77
2023/07/30 02:24:11;;;;;;;22.67;6.45;;;16.50;99.90;;;;;;5102519;28;20035;-77
2023/07/30 02:26:38;;;;;;;26.48;6.75;;;16.50;99.90;;;;;;5097959;28;20126;-78
2023/07/30 02:29:04;;;;;;;20.60;5.93;;;16.50;99.90;;;;;;5097910;28;20047;-77
2023/07/30 02:31:30;;;;;;;30.10;7.15;;;16.50;99.90;;;;;;5113836;28;20035;-78
2023/07/30 02:33:56;;;;;;;23.00;6.68;;;16.50;99.90;;;;;;5114857;28;20036;-77
2023/07/30 02:36:23;;;;;;;21.45;7.03;;;16.50;99.90;;;;;;5115066;28;20405;-77
2023/07/30 02:38:49;;;;;;;21.75;5.95;;;16.50;99.90;;;;;;5094026;28;20039;-77
2023/07/30 02:41:16;;;;;;;22.30;5.97;;;16.50;99.90;;;;;;5095574;28;20062;-79
2023/07/30 02:43:41;;;;;;;34.50;6.28;;;16.50;99.90;;;;;;5077895;28;20074;-79
2023/07/30 02:46:07;;;;;;;23.92;6.40;;;16.50;99.90;;;;;;5097190;28;20096;-78
2023/07/30 02:48:33;;;;;;;25.38;6.10;;;16.50;99.90;;;;;;5100024;28;20118;-78
2023/07/30 02:50:58;;;;;;;24.30;6.45;;;16.50;99.90;;;;;;5114474;28;20111;-78
2023/07/30 02:53:24;;;;;;;30.95;6.95;;;16.50;99.90;;;;;;5115987;28;20438;-77
2023/07/30 02:55:50;;;;;;;23.48;6.20;;;16.40;99.90;;;;;;5114138;28;20063;-78
2023/07/30 02:58:15;;;;;;;26.50;7.13;;;16.40;99.90;;;;;;5116847;28;20036;-77
2023/07/30 03:00:41;;;;;;;26.35;5.85;;;16.40;99.90;;;;;;5114591;28;20039;-77
2023/07/30 03:03:07;;;;;;;20.60;6.18;;;16.40;99.90;;;;;;5115998;28;20039;-78
2023/07/30 03:05:32;;;;;;;23.67;5.82;;;16.30;99.90;;;;;;5116428;28;20032;-77
2023/07/30 03:07:58;;;;;;;26.98;6.43;;;16.30;99.90;;;;;;5114516;28;20116;-79
2023/07/30 03:10:23;;;;;;;30.77;7.47;;;16.30;99.90;;;;;;5111657;28;20035;-78
2023/07/30 03:12:49;;;;;;;25.30;5.85;;;16.30;99.90;;;;;;5113906;28;20047;-78
2023/07/30 03:15:15;;;;;;;21.80;6.35;;;16.20;99.90;;;;;;5115260;28;20040;-77
2023/07/30 03:17:40;;;;;;;23.98;5.75;;;16.20;99.90;;;;;;5097528;28;20558;-77
2023/07/30 03:20:07;;;;;;;23.90;5.32;;;16.20;99.90;;;;;;5109340;28;20111;-78
2023/07/30 03:22:32;;;;;;;17.70;5.60;;;16.20;99.90;;;;;;5108039;28;20039;-78
2023/07/30 03:24:58;;;;;;;20.83;5.78;;;16.20;99.90;;;;;;5107795;28;20119;-78
2023/07/30 03:27:24;;;;;;;27.38;6.18;;;16.10;99.90;;;;;;5108565;28;20474;-78
2023/07/30 03:29:49;;;;;;;23.52;6.00;;;16.10;99.90;;;;;;5093581;28;20039;-78
2023/07/30 03:32:15;;;;;;;31.13;6.18;;;16.10;99.90;;;;;;5076402;28;20047;-77
2023/07/30 03:34:40;;;;;;;21.10;6.18;;;16.10;99.90;;;;;;5095099;28;20164;-77
2023/07/30 03:37:06;;;;;;;24.42;6.15;;;16.10;99.90;;;;;;5107240;28;20055;-77
2023/07/30 03:39:32;;;;;;;33.75;6.53;;;16.00;99.90;;;;;;5114567;28;20379;-79
2023/07/30 03:41:57;;;;;;;33.08;7.97;;;16.00;99.90;;;;;;5115427;28;20032;-77
2023/07/30 03:44:23;;;;;;;24.13;5.50;;;16.00;99.90;;;;;;5115825;28;20093;-77
2023/07/30 03:46:49;;;;;;;22.10;5.75;;;16.00;99.90;;;;;;5113822;28;20066;-77
2023/07/30 03:49:14;;;;;;;26.95;5.82;;;16.00;99.90;;;;;;5110901;28;20132;-77
2023/07/30 03:51:40;;;;;;;21.55;5.00;;;16.50;99.90;;;;;;5095436;28;20048;-78
2023/07/30 03:54:06;;;;;;;24.80;5.95;;;15.90;99.90;;;;;;5113673;28;20063;-77
2023/07/30 03:56:31;;;;;;;25.98;5.72;;;15.90;99.90;;;;;;5107698;28;20042;-78
2023/07/30 03:58:57;;;;;;;18.70;5.88;;;15.90;99.90;;;;;;5111750;28;20032;-77
2023/07/30 04:01:23;;;;;;;26.25;5.50;;;15.90;99.90;;;;;;5115037;28;20036;-80
2023/07/30 04:03:48;;;;;;;26.48;5.80;;;15.90;99.90;;;;;;5112887;28;20489;-78
2023/07/30 04:06:14;;;;;;;25.40;5.70;;;15.90;99.90;;;;;;5115041;28;20123;-78
2023/07/30 04:08:39;;;;;;;23.17;6.20;;;15.90;99.90;;;;;;5114765;28;20040;-77
2023/07/30 04:11:05;;;;;;;25.20;6.45;;;15.90;99.90;;;;;;5110654;28;20035;-78
2023/07/30 04:13:31;;;;;;;24.67;4.88;;;15.90;99.90;;;;;;5114723;28;20051;-79
2023/07/30 04:15:57;;;;;;;25.98;6.13;;;15.90;99.90;;;;;;5114276;28;20040;-77
2023/07/30 04:18:23;;;;;;;22.52;5.80;;;15.90;99.90;;;;;;5100074;28;20131;-77
2023/07/30 04:20:48;;;;;;;28.58;6.70;;;15.90;99.90;;;;;;5109000;28;20108;-78
2023/07/30 04:23:14;;;;;;;21.05;5.70;;;15.90;99.90;;;;;;5109704;28;20126;-78
2023/07/30 04:25:40;;;;;;;25.48;5.80;;;15.90;99.90;;;;;;5111323;28;20043;-80
2023/07/30 04:28:05;;;;;;;25.55;5.85;;;15.90;99.90;;;;;;5101123;28;20032;-78
2023/07/30 04:30:32;;;;;;;32.83;6.53;;;15.90;99.90;;;;;;5092925;28;20428;-79
2023/07/30 04:32:58;;;;;;;21.65;5.32;;;15.90;99.90;;;;;;5107340;28;20213;-77
2023/07/30 04:35:23;;;;;;;27.30;5.53;;;15.90;99.90;;;;;;5078587;28;20458;-76
2023/07/30 04:37:49;;;;;;;20.83;6.28;;;15.90;99.90;;;;;;5112538;28;20051;-77
2023/07/30 04:40:15;;;;;;;22.33;6.13;;;15.90;99.90;;;;;;5111472;28;20119;-78
2023/07/30 04:42:42;;;;;;;30.02;5.85;;;16.00;99.90;;;;;;5112121;28;20043;-76
2023/07/30 04:45:08;;;;;;;28.55;6.35;;;16.00;99.90;;;;;;5109551;28;20047;-78
2023/07/30 04:47:33;;;;;;;21.13;6.40;;;16.00;99.90;;;;;;5083475;28;20055;-77
2023/07/30 04:49:59;;;;;;;20.45;5.82;;;15.90;99.90;;;;;;5108950;28;20616;-77
2023/07/30 04:52:25;;;;;;;28.60;5.53;;;16.00;99.90;;;;;;5110565;28;20051;-77
2023/07/30 04:54:50;;;;;;;26.67;5.57;;;16.10;99.90;;;;;;5113324;28;20040;-77
2023/07/30 04:57:18;;;;;;;21.50;5.18;;;16.10;99.90;;;;;;5112717;28;20092;-77
2023/07/30 04:59:44;;;;;;;;;;;16.20;99.90;;;;;;5116341;28;20050;-77
2023/07/30 05:02:10;;;;;;;22.23;5.05;;;16.20;99.90;;;;;;5097835;28;19924;-78
2023/07/30 05:04:35;;;;;;;27.38;6.25;;;16.30;99.90;;;;;;5111021;28;20089;-78
2023/07/30 05:07:01;;;;;;;25.23;6.72;;;16.30;99.90;;;;;;5096715;28;20051;-78
2023/07/30 05:09:26;;;;;;;18.83;5.60;;;16.30;99.90;;;;;;5116313;28;20040;-77
2023/07/30 05:11:52;;;;;;;21.15;5.43;;;16.30;99.90;;;;;;5116890;28;20434;-78
2023/07/30 05:14:18;;;;;;;16.63;5.35;;;16.30;99.90;;;;;;5099780;28;20371;-77
2023/07/30 05:16:43;;;;;;;21.45;4.57;;;16.30;99.90;;;;;;5097143;28;20071;-77
2023/07/30 05:19:09;;;;;;;23.73;5.65;;;16.30;99.90;;;;;;5112508;28;20489;-78
2023/07/30 05:21:35;;;;;;;19.80;4.90;;;16.40;99.90;;;;;;5109766;28;20031;-77
2023/07/30 05:24:00;;;;;;;21.55;4.60;;;16.40;99.90;;;;;;5078959;28;20051;-78
2023/07/30 05:26:26;;;;;;;19.88;4.68;;;16.40;99.90;;;;;;5095711;28;20036;-77
2023/07/30 05:28:51;;;;;;;21.45;5.88;;;16.40;99.90;;;;;;5110675;28;20413;-77
2023/07/30 05:31:17;;;;;;;18.05;4.50;;;16.40;99.90;;;;;;5114504;28;20039;-79
2023/07/30 05:33:43;;;;;;;22.30;5.13;;;16.40;99.90;;;;;;5121891;27;20119;-77
2023/07/30 05:36:08;;;;;;;26.45;4.28;;;16.40;99.90;;;;;;5118040;28;20042;-77
2023/07/30 05:38:34;;;;;;;21.50;4.85;;;16.50;99.90;;;;;;5110689;28;20528;-78
2023/07/30 05:41:00;;;;;;;20.08;5.25;;;16.50;99.90;;;;;;5096575;28;20434;-77
2023/07/30 05:43:26;;;;;;;17.35;4.40;;;16.60;99.90;;;;;;5113723;28;20401;-78
2023/07/30 05:45:51;;;;;;;19.90;3.88;;;16.60;99.90;;;;;;5118681;28;20039;-77
2023/07/30 05:48:17;;;;;;;18.05;4.45;;;16.70;99.90;;;;;;5116769;28;20040;-77
2023/07/30 05:50:43;;;;;;;16.65;3.80;;;16.80;99.90;;;;;;5109169;28;20036;-79
2023/07/30 05:53:09;;;;;;;18.63;4.25;;;16.80;99.90;;;;;;5112849;28;20081;-77
2023/07/30 05:55:34;;;;;;;23.52;4.60;;;16.90;99.90;;;;;;5114314;28;20039;-77
2023/07/30 05:58:00;;;;;;;17.73;4.07;;;16.90;99.90;;;;;;5118341;28;20036;-78
2023/07/30 06:00:25;;;;;;;19.45;4.68;;;17.00;99.90;;;;;;5118585;28;20504;-77
2023/07/30 06:02:51;;;;;;;21.27;5.10;;;17.00;99.90;;;;;;5113026;28;20382;-77
2023/07/30 06:05:17;;;;;;;20.88;4.57;;;17.00;99.90;;;;;;5111158;28;20039;-78
2023/07/30 06:07:42;;;;;;;19.88;4.30;;;17.10;99.90;;;;;;5099094;28;20057;-78
2023/07/30 06:10:08;;;;;;;17.70;3.63;;;17.10;99.90;;;;;;5097009;28;20047;-77
2023/07/30 06:12:34;;;;;;;16.00;4.20;;;17.10;99.90;;;;;;5098589;28;20043;-78
2023/07/30 06:15:00;;;;;;;22.42;4.57;;;17.20;99.90;;;;;;5103599;28;20387;-78
2023/07/30 06:17:25;;;;;;;19.17;4.10;;;17.20;99.90;;;;;;5111264;28;20137;-77
2023/07/30 06:19:51;;;;;;;21.73;4.63;;;17.30;99.90;;;;;;5114540;28;20435;-78
2023/07/30 06:22:20;;;;;;;20.35;4.03;;;17.30;99.90;;;;;;5109081;28;20044;-77
2023/07/30 06:24:45;;;;;;;20.35;4.22;;;17.30;99.90;;;;;;5115954;28;20126;-78
2023/07/30 06:27:12;;;;;;;16.75;3.45;;;17.30;99.90;;;;;;5114693;28;20046;-77
2023/07/30 06:29:37;;;;;;;15.23;3.33;;;17.30;99.90;;;;;;5120844;28;20043;-77
2023/07/30 06:32:03;;;;;;;13.20;3.45;;;17.30;99.90;;;;;;5115769;28;20233;-78
2023/07/30 06:34:29;;;;;;;16.25;4.07;;;17.40;99.90;;;;;;5117626;28;20048;-78
2023/07/30 06:36:55;;;;;;;13.93;3.47;;;17.40;99.90;;;;;;5119214;28;20035;-77
2023/07/30 06:39:21;;;;;;;14.43;3.53;;;17.40;99.90;;;;;;5115580;28;20040;-77
2023/07/30 06:41:47;;;;;;;16.00;3.45;;;17.40;99.90;;;;;;5118815;28;20136;-75
2023/07/30 06:44:12;;;;;;;14.68;3.58;;;17.50;99.90;;;;;;5116903;28;20595;-78
2023/07/30 06:46:38;;;;;;;13.70;3.88;;;17.50;99.90;;;;;;5116140;28;20118;-78
2023/07/30 06:49:04;;;;;;;17.48;4.20;;;17.60;99.90;;;;;;5107028;28;20378;-77
2023/07/30 06:51:30;;;;;;;20.27;4.13;;;17.60;99.90;;;;;;5115983;28;20027;-77
2023/07/30 06:53:56;;;;;;;19.50;4.47;;;17.70;99.90;;;;;;5116825;28;20044;-77
2023/07/30 06:56:22;;;;;;;16.00;4.18;;;17.70;99.90;;;;;;5109430;28;20108;-77
2023/07/30 06:58:47;;;;;;;19.60;4.45;;;17.70;99.90;;;;;;5116479;28;20127;-77
2023/07/30 07:01:13;;;;;;;15.63;4.05;;;17.70;99.90;;;;;;5118571;28;20091;-77
2023/07/30 07:03:38;;;;;;;16.85;4.30;;;17.70;99.90;;;;;;5115271;28;20047;-77
2023/07/30 07:06:04;;;;;;;13.70;3.90;;;17.70;99.90;;;;;;5105058;28;20052;-78
2023/07/30 07:08:30;;;;;;;15.52;4.82;;;17.80;99.90;;;;;;5115447;28;20469;-77
2023/07/30 07:10:56;;;;;;;16.83;3.80;;;17.80;99.90;;;;;;5098153;28;20051;-76
2023/07/30 07:13:22;;;;;;;14.30;3.90;;;17.90;99.90;;;;;;5097530;28;20048;-77
2023/07/30 07:15:47;;;;;;;13.40;3.80;;;18.00;99.90;;;;;;5103726;28;20073;-75
2023/07/30 07:18:13;;;;;;;20.25;3.97;;;18.10;99.90;;;;;;5103123;28;20090;-78
2023/07/30 07:20:39;;;;;;;12.98;3.72;;;18.20;99.90;;;;;;5123495;28;20039;-76
2023/07/30 07:23:04;;;;;;;13.38;3.63;;;18.30;99.90;;;;;;5107279;28;20051;-78
2023/07/30 07:25:30;;;;;;;14.90;3.75;;;18.30;99.90;;;;;;5113518;28;20039;-76
2023/07/30 07:27:56;;;;;;;16.48;3.20;;;18.40;99.90;;;;;;5121970;28;20035;-77
2023/07/30 07:30:21;;;;;;;14.13;3.83;;;18.60;99.90;;;;;;5101713;28;20046;-77
2023/07/30 07:32:50;;;;;;;13.40;3.15;;;18.70;99.90;;;;;;5101001;28;20036;-79
2023/07/30 07:35:18;;;;;;;18.10;3.80;;;18.80;99.90;;;;;;5116672;28;20151;-78
2023/07/30 07:37:44;;;;;;;14.77;3.38;;;18.80;99.90;;;;;;5119177;28;20755;-78
2023/07/30 07:40:09;;;;;;;14.77;3.72;;;19.00;99.90;;;;;;5119860;28;20031;-76
2023/07/30 07:42:35;;;;;;;14.90;2.90;;;19.10;99.90;;;;;;5121211;28;20095;-76
2023/07/30 07:45:01;;;;;;;9.88;2.78;;;19.30;99.90;;;;;;5121478;28;20051;-75
2023/07/30 07:47:27;;;;;;;14.13;3.35;;;19.50;99.90;;;;;;5108505;28;20032;-76
2023/07/30 07:49:52;;;;;;;15.50;3.45;;;19.60;99.90;;;;;;5117248;28;20047;-78
2023/07/30 07:52:19;;;;;;;17.33;3.35;;;19.60;99.90;;;;;;5120353;28;20127;-77
2023/07/30 07:54:45;;;;;;;11.20;2.65;;;19.70;99.90;;;;;;5107610;28;20061;-77
2023/07/30 07:57:10;;;;;;;14.18;2.88;;;19.80;99.90;;;;;;5099054;28;20048;-76
2023/07/30 07:59:36;;;;;;;16.20;2.95;;;19.90;99.90;;;;;;5106572;28;20043;-77
2023/07/30 08:02:02;;;;;;;9.80;2.85;;;19.90;99.90;;;;;;5116005;28;20044;-77
2023/07/30 08:04:28;;;;;;;8.77;2.50;;;19.80;99.90;;;;;;5104736;28;20039;-75
2023/07/30 08:06:53;;;;;;;12.90;2.92;;;19.60;99.90;;;;;;5115171;28;20172;-76
2023/07/30 08:09:19;;;;;;;10.57;2.90;;;19.40;99.90;;;;;;5115808;28;20149;-76
2023/07/30 08:11:45;;;;;;;12.80;3.13;;;19.30;99.90;;;;;;5110099;28;20039;-77
2023/07/30 08:14:10;;;;;;;13.45;3.33;;;19.20;99.90;;;;;;5101216;28;20047;-77
2023/07/30 08:16:37;;;;;;;12.75;2.90;;;19.10;99.90;;;;;;5101638;28;20050;-76
2023/07/30 08:19:03;;;;;;;11.55;2.90;;;19.10;99.90;;;;;;5112070;28;20048;-77
2023/07/30 08:21:28;;;;;;;10.43;2.75;;;19.00;99.90;;;;;;5110682;28;20070;-78
2023/07/30 08:23:54;;;;;;;12.40;2.92;;;18.90;99.90;;;;;;5115718;28;20044;-78
2023/07/30 08:26:22;;;;;;;12.23;2.90;;;18.90;99.90;;;;;;5118380;28;20051;-77
2023/07/30 08:28:48;;;;;;;12.20;2.60;;;18.90;99.90;;;;;;5115533;28;20436;-79
2023/07/30 08:31:13;;;;;;;13.70;2.92;;;18.90;99.90;;;;;;5099530;28;20044;-77
2023/07/30 08:33:42;;;;;;;10.70;2.80;;;19.00;99.90;;;;;;5098365;28;20401;-76
2023/07/30 08:36:07;;;;;;;11.77;2.67;;;18.80;99.90;;;;;;5114933;28;20069;-76
2023/07/30 08:38:33;;;;;;;12.25;2.38;;;18.90;99.90;;;;;;5118480;28;20052;-77
2023/07/30 08:41:02;;;;;;;14.07;2.85;;;18.90;99.90;;;;;;5105825;28;20402;-78
2023/07/30 08:43:28;;;;;;;13.20;2.30;;;18.90;99.90;;;;;;5101584;28;20044;-78
2023/07/30 08:45:53;;;;;;;12.30;3.08;;;18.90;99.90;;;;;;5083015;28;20082;-77
2023/07/30 08:48:19;;;;;;;11.45;2.75;;;18.90;99.90;;;;;;5113241;28;20051;-79
2023/07/30 08:50:47;;;;;;;14.27;2.60;;;18.80;99.90;;;;;;5118950;28;20151;-79
2023/07/30 08:53:13;;;;;;;17.60;3.28;;;18.80;99.90;;;;;;5120708;28;20054;-77
2023/07/30 08:55:40;;;;;;;15.40;2.80;;;18.80;99.90;;;;;;5103722;28;20044;-77
2023/07/30 08:58:11;;;;;;;10.73;2.47;;;18.80;99.90;;;;;;5099648;28;20054;-76
2023/07/30 09:00:38;;;;;;;12.18;2.53;;;18.90;99.90;;;;;;5112727;28;20058;-76
2023/07/30 09:03:05;;;;;;;17.90;2.55;;;19.00;99.90;;;;;;5120697;28;20042;-77
2023/07/30 09:05:31;;;;;;;10.07;2.53;;;19.10;99.90;;;;;;5108977;28;20082;-77
2023/07/30 09:07:57;;;;;;;11.00;2.63;;;19.20;99.90;;;;;;5119193;28;20031;-77
2023/07/30 09:10:25;;;;;;;8.15;2.60;;;19.30;99.90;;;;;;5099988;28;20050;-78
2023/07/30 09:12:55;;;;;;;10.35;2.78;;;19.50;99.90;;;;;;5099652;28;20050;-77
2023/07/30 09:15:32;;;;;;;13.45;2.53;;;19.50;99.90;;;;;;5099737;28;20052;-77
2023/07/30 09:17:59;;;;;;;13.93;2.92;;;19.50;99.90;;;;;;5104502;28;20047;-78
2023/07/30 09:20:25;;;;;;;10.10;2.57;;;19.40;99.90;;;;;;5121631;28;20044;-79
2023/07/30 09:22:51;;;;;;;13.55;3.00;;;19.40;99.90;;;;;;5099567;28;20286;-76
2023/07/30 09:25:21;;;;;;;14.25;2.60;;;19.40;99.90;;;;;;5119236;28;20119;-77
2023/07/30 09:27:53;;;;;;;9.93;2.53;;;19.30;99.90;;;;;;5119701;28;20043;-77
2023/07/30 09:30:27;;;;;;;15.40;2.40;;;19.20;99.90;;;;;;5116760;28;20051;-76
2023/07/30 09:32:57;;;;;;;13.07;2.60;;;19.10;99.90;;;;;;5098196;28;20052;-77
2023/07/30 09:35:27;;;;;;;22.35;3.15;;;19.10;99.90;;;;;;5102579;28;20068;-77
2023/07/30 09:38:01;;;;;;;11.18;3.28;;;19.00;99.90;;;;;;5122128;28;20573;-77
2023/07/30 09:40:35;;;;;;;6.15;1.98;;;19.00;99.90;;;;;;5115675;28;20055;-76
2023/07/30 09:43:03;;;;;;;9.20;2.00;;;18.90;99.90;;;;;;5116367;28;20558;-76
2023/07/30 09:45:28;;;;;;;9.25;2.03;;;18.90;99.90;;;;;;5097671;28;20051;-78
2023/07/30 09:47:58;;;;;;;7.45;2.10;;;18.90;99.90;;;;;;5098300;28;20115;-77
2023/07/30 09:50:24;;;;;;;7.35;2.22;;;18.90;99.90;;;;;;5115885;28;20036;-77
2023/07/30 09:52:50;;;;;;;8.23;1.98;;;19.00;99.90;;;;;;5113295;28;20040;-77
2023/07/30 09:55:18;;;;;;;10.63;2.22;;;19.00;99.90;;;;;;5113113;28;20036;-79
2023/07/30 09:57:44;;;;;;;8.00;2.33;;;19.10;99.90;;;;;;5099830;28;20047;-76
2023/07/30 10:00:10;;;;;;;6.97;2.00;;;19.30;99.90;;;;;;5100585;28;20044;-79
2023/07/30 10:02:41;;;;;;;8.02;2.35;;;19.40;99.90;;;;;;5115511;28;20157;-78
2023/07/30 10:05:14;;;;;;;5.65;1.50;;;19.50;99.90;;;;;;5101636;28;20044;-78
2023/07/30 10:07:47;;;;;;;8.75;2.10;;;19.60;99.90;;;;;;5118535;28;20039;-75
2023/07/30 10:10:12;;;;;;;6.95;1.67;;;19.60;99.90;;;;;;5120286;28;20040;-75
2023/07/30 10:12:40;;;;;;;6.45;2.00;;;19.60;99.90;;;;;;5115605;28;20105;-77
2023/07/30 10:15:08;;;;;;;7.55;2.13;;;19.50;99.90;;;;;;5101837;28;20044;-78
2023/07/30 10:17:33;;;;;;;8.25;2.20;;;19.50;99.90;;;;;;5102395;28;20051;-80
2023/07/30 10:20:23;;;;;;;7.00;2.17;;;19.50;99.90;;;;;;5112652;28;20039;-78
2023/07/30 10:22:55;;;;;;;7.57;2.05;;;19.70;99.90;;;;;;5120651;28;20375;-78
2023/07/30 10:25:49;;;;;;;7.10;2.17;;;19.80;99.90;;;;;;5107574;27;20058;-78
2023/07/30 10:28:30;;;;;;;5.97;2.10;;;20.10;99.90;;;;;;5099973;28;20051;-78
2023/07/30 10:31:00;;;;;;;7.28;1.80;;;20.50;99.90;;;;;;5118762;28;20062;-79
2023/07/30 10:34:06;;;;;;;5.40;1.92;;;21.00;99.90;;;;;;5100533;28;20051;-78
2023/07/30 10:36:34;;;;;;;6.35;2.03;;;21.30;99.90;;;;;;5059642;28;20146;-78
2023/07/30 10:39:18;;;;;;;;;;;21.10;99.90;;;;;;5094740;28;20085;-77
2023/07/30 10:41:49;;;;;;;9.82;2.15;;;20.70;99.90;;;;;;5113965;28;19926;-76
2023/07/30 10:44:30;;;;;;;6.40;1.98;;;20.30;99.90;;;;;;5115859;28;20118;-75
2023/07/30 10:47:18;;;;;;;6.70;2.38;;;20.00;99.90;;;;;;5113401;28;20051;-76
2023/07/30 10:49:44;;;;;;;8.10;2.35;;;19.70;99.90;;;;;;5102440;28;20062;-77
2023/07/30 10:52:10;;;;;;;8.38;2.40;;;19.70;99.90;;;;;;5113654;27;20048;-76
2023/07/30 10:54:36;;;;;;;7.20;2.40;;;20.00;99.90;;;;;;5110112;28;20073;-76
2023/07/30 10:57:05;;;;;;;11.73;2.95;;;20.20;99.90;;;;;;5119654;28;20044;-77
2023/07/30 10:59:36;;;;;;;6.30;2.22;;;20.30;99.90;;;;;;5116814;28;20050;-76
2023/07/30 11:02:02;;;;;;;16.25;2.78;;;20.10;99.90;;;;;;5111898;28;20126;-76
2023/07/30 11:04:28;;;;;;;12.82;3.22;;;20.00;99.90;;;;;;5110445;28;20482;-76
2023/07/30 11:06:53;;;;;;;10.05;2.20;;;20.20;99.90;;;;;;5095273;28;20046;-77
2023/07/30 11:09:25;;;;;;;7.80;2.45;;;20.60;99.90;;;;;;5106543;28;20044;-77
2023/07/30 11:11:52;;;;;;;9.40;1.90;;;21.00;99.90;;;;;;5105755;28;20085;-77
2023/07/30 11:14:21;;;;;;;14.75;2.95;;;21.40;99.90;;;;;;5106869;28;20040;-76
2023/07/30 11:17:05;;;;;;;9.77;2.72;;;21.70;99.90;;;;;;5097287;28;20051;-76
2023/07/30 11:19:33;;;;;;;7.45;2.10;;;21.80;99.90;;;;;;5100067;28;20052;-77
2023/07/30 11:21:59;;;;;;;10.80;2.30;;;22.00;99.90;;;;;;5113308;28;20102;-75
2023/07/30 11:24:37;;;;;;;15.10;3.30;;;21.90;99.90;;;;;;5116362;28;20486;-78
2023/07/30 11:27:03;;;;;;;9.50;2.10;;;21.70;99.90;;;;;;5111696;28;20051;-75
2023/07/30 11:29:29;;;;;;;8.93;2.22;;;21.50;99.90;;;;;;5103675;28;20073;-76
2023/07/30 11:31:59;;;;;;;15.48;3.03;;;21.40;99.90;;;;;;5098387;28;20350;-76
2023/07/30 11:34:26;;;;;;;9.90;2.65;;;21.30;99.90;;;;;;5094734;28;20072;-76
2023/07/30 11:36:52;;;;;;;12.60;2.55;;;21.40;99.90;;;;;;5089059;28;20040;-75
2023/07/30 11:39:18;;;;;;;11.10;2.25;;;21.50;99.90;;;;;;5112600;28;20043;-75
2023/07/30 11:41:45;;;;;;;11.13;2.42;;;21.70;99.90;;;;;;5100488;28;20048;-76
2023/07/30 11:44:33;;;;;;;8.30;2.08;;;22.10;99.90;;;;;;5094530;28;20056;-77
2023/07/30 11:46:58;;;;;;;6.00;2.28;;;22.50;99.90;;;;;;5077008;28;20036;-77
2023/07/30 11:49:24;;;;;;;7.25;1.95;;;22.70;99.90;;;;;;5107732;28;20429;-77
2023/07/30 11:51:51;;;;;;;11.05;2.70;;;22.90;99.90;;;;;;5109900;28;20554;-75
2023/07/30 11:54:23;;;;;;;10.67;2.27;;;22.90;99.70;;;;;;5113815;28;20037;-76
2023/07/30 11:56:56;;;;;;;7.22;1.90;;;22.90;99.50;;;;;;5100418;28;20040;-76
2023/07/30 11:59:22;;;;;;;10.57;2.72;;;22.80;99.20;;;;;;5095527;28;20122;-77
2023/07/30 12:01:48;;;;;;;12.45;2.25;;;22.70;99.90;;;;;;5098201;28;20048;-76
2023/07/30 12:04:14;;;;;;;7.93;2.17;;;22.60;99.90;;;;;;5096620;28;20062;-77
2023/07/30 12:06:40;;;;;;;8.35;2.25;;;22.60;99.90;;;;;;5094311;28;20043;-74
2023/07/30 12:09:13;;;;;;;11.77;2.60;;;22.50;97.40;;;;;;5110267;28;20393;-76
2023/07/30 12:11:56;;;;;;;12.15;2.47;;;22.20;98.80;;;;;;5120527;28;20123;-77
2023/07/30 12:14:43;;;;;;;12.07;2.08;;;21.90;99.50;;;;;;5121406;28;20048;-76
2023/07/30 12:17:09;;;;;;;13.55;3.33;;;21.60;99.90;;;;;;5121983;28;20036;-77
2023/07/30 12:19:38;;;;;;;8.95;2.20;;;21.50;99.90;;;;;;5119381;28;20054;-76
2023/07/30 12:22:03;;;;;;;11.88;2.30;;;21.30;99.90;;;;;;5114319;28;20433;-77
2023/07/30 12:24:29;;;;;;;9.32;2.55;;;21.20;99.90;;;;;;5105316;28;20055;-77
2023/07/30 12:26:55;;;;;;;13.52;2.85;;;21.10;99.90;;;;;;5119949;28;20054;-77
2023/07/30 12:29:20;;;;;;;8.05;2.15;;;21.10;99.90;;;;;;5117089;28;20040;-77
2023/07/30 12:31:47;;;;;;;8.25;2.17;;;21.30;99.90;;;;;;5101296;28;20485;-77
2023/07/30 12:34:13;;;;;;;5.97;1.77;;;21.60;99.90;;;;;;5103645;28;20123;-77
2023/07/30 12:36:38;;;;;;;5.57;1.60;;;21.90;99.90;;;;;;5102931;28;20474;-76
2023/07/30 12:39:04;;;;;;;7.13;1.80;;;22.20;99.90;;;;;;5117426;28;20046;-76