Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:04:44;;;;;;;4.60;2.53;;;;;;;7.47;85.58;94812.81;10409798;28;20224;-57
2022/04/07 00:09:44;;;;;;;2.73;2.20;;;;;;;7.46;85.65;94811.19;10409763;28;20233;-55
2022/04/07 00:14:45;;;;;;;5.83;2.80;;;;;;;7.56;85.62;94804.88;10409613;28;20220;-56
2022/04/07 00:19:45;;;;;;;4.80;2.23;;;;;;;7.50;86.30;94802.03;10409691;28;20185;-56
2022/04/07 00:24:46;;;;;;;3.30;2.30;;;;;;;7.50;85.98;94803.81;10409129;28;20270;-58
2022/04/07 00:29:46;;;;;;;3.23;1.80;;;;;;;7.51;86.30;94800.22;10409643;28;20224;-58
2022/04/07 00:34:49;;;;;;;3.50;2.47;;;;;;;7.53;86.14;94792.22;10409081;28;20236;-56
2022/04/07 00:39:50;;;;;;;3.87;2.47;;;;;;;7.60;86.68;94800.91;10409475;28;20185;-59
2022/04/07 00:44:50;;;;;;;5.73;2.40;;;;;;;7.71;85.96;94792.59;10408410;28;20216;-58
2022/04/07 00:49:52;;;;;;;9.30;2.70;;;;;;;7.56;86.96;94791.84;10409695;28;20235;-57
2022/04/07 00:54:53;;;;;;;2.47;1.97;;;;;;;7.67;86.73;94780.91;10408521;28;20274;-57
2022/04/07 00:59:54;;;;;;;2.80;2.30;;;;;;;7.61;86.58;94774.66;10408109;28;20235;-58
2022/04/07 01:04:54;;;;;;;2.30;2.10;;;;;;;7.65;87.05;94777.69;10403150;28;20807;-60
2022/04/07 01:09:54;;;;;;;3.37;2.23;;;;;;;7.61;87.09;94766.84;10407031;28;20270;-55
2022/04/07 01:15:00;;;;;;;3.53;2.27;;;;;;;7.61;88.02;94763.41;10408315;28;20659;-59
2022/04/07 01:20:02;;;;;;;3.63;2.30;;;;;;;7.50;88.67;94756.91;10408745;28;20196;-56
2022/04/07 01:25:03;;;;;;;3.30;2.50;;;;;;;7.50;89.21;94749.91;10408311;28;20244;-57
2022/04/07 01:30:05;;;;;;;5.20;2.47;;;;;;;7.58;89.20;94729.91;10408760;28;20757;-53
2022/04/07 01:35:06;;;;;;;5.77;2.17;;;;;;;7.42;90.06;94734.38;10409319;28;20296;-56
2022/04/07 01:40:08;;;;;;;2.83;2.23;;;;;;;7.51;89.48;94716.84;10415413;28;20263;-57
2022/04/07 01:45:11;;;;;;;3.17;2.10;;;;;;;7.57;89.55;94712.69;10397582;28;20212;-60
2022/04/07 01:50:11;;;;;;;3.00;2.10;;;;;;;7.54;90.25;94700.84;10397704;28;20231;-58
2022/04/07 01:55:15;;;;;;;2.43;2.23;;;;;;;7.48;90.83;94710.19;10414920;28;20211;-57
2022/04/07 02:00:15;;;;;;;3.07;1.83;;;;;;;7.54;90.83;94697.44;10415138;28;20181;-56
2022/04/07 02:05:16;;;;;;;6.90;3.00;;;;;;;7.51;90.84;94688.19;10396653;28;20690;-55
2022/04/07 02:10:23;;;;;;;4.63;1.97;;;;;;;7.55;91.02;94684.22;10414701;28;20734;-60
2022/04/07 02:15:24;;;;;;;2.33;1.80;;;;;;;7.47;92.34;94699.97;10413965;28;20655;-60
2022/04/07 02:20:25;;;;;;;2.50;2.20;;;;;;;7.49;92.39;94687.56;10414746;28;20235;-57
2022/04/07 02:25:27;;;;;;;3.00;1.90;;;;;;;7.56;92.78;94685.81;10434785;22;20595;-58
2022/04/07 02:30:27;;;;;;;5.30;2.20;;;;;;;7.49;92.63;94690.97;10413892;28;20602;-57
2022/04/07 02:35:28;;;;;;;2.30;2.10;;;;;;;7.59;92.95;94687.25;10413908;28;20251;-58
2022/04/07 02:40:28;;;;;;;3.70;2.00;;;;;;;7.56;93.09;94685.81;10413521;28;20193;-59
2022/04/07 02:45:29;;;;;;;1.33;1.23;;;;;;;7.67;92.90;94684.50;10413471;28;20238;-58
2022/04/07 02:50:29;;;;;;;2.30;1.60;;;;;;;7.74;92.82;94669.72;10411564;28;20703;-59
2022/04/07 02:55:29;;;;;;;2.00;1.87;;;;;;;7.49;93.76;94664.94;10412796;28;20765;-60
2022/04/07 03:00:30;;;;;;;3.00;1.90;;;;;;;7.46;95.02;94680.13;10413079;28;20185;-61
2022/04/07 03:05:30;;;;;;;2.53;2.00;;;;;;;7.41;95.59;94667.69;10408214;28;20216;-57
2022/04/07 03:10:30;;;;;;;3.17;2.30;;;;;;;7.31;96.71;94665.38;10404904;28;20224;-60
2022/04/07 03:15:31;;;;;;;3.30;1.83;;;;;;;7.29;97.92;94643.91;10405041;28;20204;-60
2022/04/07 03:20:31;;;;;;;1.53;1.43;;;;;;;7.11;98.91;94633.94;10404174;28;20251;-59
2022/04/07 03:25:31;;;;;;;2.07;1.87;;;;;;;7.19;98.75;94627.00;10403648;28;20323;-61
2022/04/07 03:30:32;;;;;;;2.73;2.10;;;;;;;7.10;99.95;94626.31;10403619;28;20260;-61
2022/04/07 03:35:33;;;;;;;1.93;1.53;;;;;;;7.08;100.00;94621.28;10402880;28;20215;-58
2022/04/07 03:40:35;;;;;;;4.07;2.30;;;;;;;7.08;100.00;94613.47;10404216;28;20183;-59
2022/04/07 03:45:35;;;;;;;2.60;2.07;;;;;;;7.02;100.00;94603.81;10403278;28;20212;-61
2022/04/07 03:50:35;;;;;;;1.87;1.53;;;;;;;6.89;100.00;94601.09;10404200;28;20216;-60
2022/04/07 03:55:36;;;;;;;2.43;1.70;;;;;;;6.98;100.00;94610.38;10403021;28;20738;-61
2022/04/07 04:00:36;;;;;;;1.80;1.70;;;;;;;6.87;100.00;94618.69;10403246;28;20188;-60
2022/04/07 04:05:37;;;;;;;2.10;1.50;;;;;;;7.00;100.00;94607.59;10410671;28;20220;-57
2022/04/07 04:10:37;;;;;;;1.60;1.50;;;;;;;6.93;100.00;94603.13;10410588;28;20225;-61
2022/04/07 04:15:37;;;;;;;2.90;1.60;;;;;;;6.90;100.00;94592.28;10410433;28;20261;-60
2022/04/07 04:20:38;;;;;;;1.60;1.50;;;;;;;6.97;100.00;94586.16;10410327;28;20188;-61
2022/04/07 04:25:39;;;;;;;1.93;1.63;;;;;;;6.90;100.00;94594.91;10410371;28;20247;-60
2022/04/07 04:30:39;;;;;;;1.43;1.33;;;;;;;6.99;100.00;94601.59;10410313;28;20668;-59
2022/04/07 04:35:40;;;;;;;3.63;1.80;;;;;;;7.17;100.00;94582.91;10409381;28;20669;-61
2022/04/07 04:40:40;;;;;;;6.37;4.10;;;;;;;7.08;100.00;94574.44;10409723;28;20644;-59
2022/04/07 04:45:40;;;;;;;10.47;5.93;;;;;;;6.97;100.00;94582.75;10409540;28;20239;-57
2022/04/07 04:50:41;;;;;;;3.40;3.10;;;;;;;6.99;100.00;94575.56;10409706;28;20220;-59
2022/04/07 04:55:41;;;;;;;4.63;2.97;;;;;;;6.95;100.00;94582.94;10409455;28;20211;-55
2022/04/07 05:00:42;;;;;;;1.87;1.60;;;;;;;7.13;100.00;94587.69;10409571;28;20205;-59
2022/04/07 05:05:42;;;;;;;4.60;2.37;;;;;;;7.34;100.00;94573.03;10409559;28;20212;-57
2022/04/07 05:10:42;;;;;;;2.73;1.90;;;;;;;7.41;100.00;94560.03;10411229;28;20643;-60
2022/04/07 05:15:43;;;;;;;1.20;1.20;;;;;;;7.50;98.86;94544.09;10417439;28;20305;-60
2022/04/07 05:20:43;;;;;;;2.60;1.40;;;;;;;7.60;97.20;94530.72;10417212;28;20204;-57
2022/04/07 05:25:45;;;;;;;1.30;1.20;;;;;;;7.71;96.15;94521.56;10416183;28;20236;-60
2022/04/07 05:30:45;;;;;;;1.13;1.13;;;;;;;7.74;95.49;94505.53;10417048;28;20231;-55
2022/04/07 05:35:45;;;;;;;1.40;1.30;;;;;;;7.92;93.65;94496.41;10415907;28;20570;-56
2022/04/07 05:40:46;;;;;;;2.33;1.40;;;;;;;8.17;93.57;94501.88;10416117;28;20239;-56
2022/04/07 05:45:46;;;;;;;1.23;1.13;;;;;;;8.38;90.71;94493.13;10415628;28;20212;-56
2022/04/07 05:50:47;;;;;;;2.77;1.87;;;;;;;8.53;88.33;94492.94;10415861;28;20582;-58
2022/04/07 05:55:47;;;;;;;1.40;1.30;;;;;;;8.53;86.46;94474.69;10415604;28;20244;-59
2022/04/07 06:00:47;;;;;;;0.90;0.90;;;;;;;8.66;84.60;94469.47;10415609;28;20663;-59
2022/04/07 06:05:52;;;;;;;1.70;1.20;;;;;;;8.61;84.78;94464.06;10415054;28;20224;-57
2022/04/07 06:10:53;;;;;;;2.57;1.30;;;;;;;8.55;84.00;94454.44;10413879;28;20215;-57
2022/04/07 06:15:54;;;;;;;1.00;1.00;;;;;;;8.59;84.12;94470.47;10412624;28;20208;-59
2022/04/07 06:20:54;;;;;;;3.33;1.40;;;;;;;8.63;83.54;94451.63;10413222;28;20605;-56
2022/04/07 06:25:55;;;;;;;1.53;0.93;;;;;;;8.78;83.44;94443.59;10413863;28;20832;-60
2022/04/07 06:30:55;;;;;;;1.33;1.20;;;;;;;8.85;82.75;94418.28;10414258;28;20721;-59
2022/04/07 06:35:55;;;;;;;1.50;1.40;;;;;;;8.95;81.73;94417.88;10413619;28;20651;-60
2022/04/07 06:40:56;;;;;;;0.97;0.97;;;;;;;9.05;82.18;94425.28;10410822;28;20193;-55
2022/04/07 06:45:57;;;;;;;2.10;1.10;;;;;;;8.99;81.77;94428.69;10412537;28;20204;-61
2022/04/07 06:50:57;;;;;;;1.33;1.20;;;;;;;9.08;82.27;94445.75;10401648;28;20598;-56
2022/04/07 06:55:57;;;;;;;1.10;0.87;;;;;;;9.10;82.17;94433.31;10390870;28;20637;-61
2022/04/07 07:00:58;;;;;;;1.43;0.90;;;;;;;9.01;81.68;94429.31;10366941;28;20771;-58
2022/04/07 07:05:58;;;;;;;0.87;0.87;;;;;;;9.08;82.47;94417.84;10401924;28;20633;-56
2022/04/07 07:10:58;;;;;;;1.07;0.90;;;;;;;8.95;83.32;94417.88;10404249;28;20717;-59
2022/04/07 07:15:59;;;;;;;2.40;0.97;;;;;;;8.98;82.50;94403.63;10395591;28;20710;-60
2022/04/07 07:20:59;;;;;;;0.80;0.80;;;;;;;9.30;82.18;94390.69;10384349;28;20209;-60
2022/04/07 07:25:59;;;;;;;0.70;0.70;;;;;;;9.27;82.24;94389.28;10395627;28;20252;-59
2022/04/07 07:31:00;;;;;;;0.60;0.60;;;;;;;9.27;81.59;94399.72;10402183;28;20235;-58
2022/04/07 07:36:00;;;;;;;0.73;0.70;;;;;;;9.59;79.87;94373.69;10399776;28;20216;-58
2022/04/07 07:41:01;;;;;;;1.43;0.60;;;;;;;9.79;80.15;94355.28;10399000;28;20192;-57
2022/04/07 07:46:01;;;;;;;0.77;0.77;;;;;;;10.17;78.75;94336.13;10370472;28;20363;-60
2022/04/07 07:51:02;;;;;;;1.27;0.73;;;;;;;10.56;76.71;94318.50;10370580;28;20311;-59
2022/04/07 07:56:03;;;;;;;1.00;0.80;;;;;;;10.00;78.08;94328.00;10402695;28;20254;-58
2022/04/07 08:01:04;;;;;;;0.50;0.50;;;;;;;10.03;77.65;94327.56;10400770;28;20208;-58
2022/04/07 08:06:04;;;;;;;1.57;0.73;;;;;;;10.38;76.54;94319.28;10400966;28;20208;-56
2022/04/07 08:11:05;;;;;;;0.70;0.70;;;;;;;10.49;76.05;94320.38;10401549;28;20255;-58
2022/04/07 08:16:05;;;;;;;0.85;0.60;;;;;;;10.68;75.27;94316.78;10400234;28;20220;-57
2022/04/07 08:21:05;;;;;;;1.40;0.50;;;;;;;10.51;76.10;94321.78;10401783;28;20197;-57
2022/04/07 08:26:06;;;;;;;0.53;0.53;;;;;;;10.11;77.58;94335.16;10433551;22;20248;-58
2022/04/07 08:31:06;;;;;;;2.60;0.70;;;;;;;10.45;76.93;94308.75;10399607;28;20362;-57
2022/04/07 08:36:07;;;;;;;1.30;0.80;;;;;;;10.80;76.02;94287.28;10400350;28;20216;-60
2022/04/07 08:41:09;;;;;;;0.70;0.70;;;;;;;10.35;76.40;94281.25;10400657;28;21044;-59
2022/04/07 08:46:11;;;;;;;1.10;0.80;;;;;;;10.42;76.61;94293.47;10405426;28;20212;-61
2022/04/07 08:51:12;;;;;;;0.50;0.50;;;;;;;10.62;76.94;94267.91;10408332;28;20224;-61
2022/04/07 08:56:13;;;;;;;1.75;0.70;;;;;;;11.71;73.13;94214.72;10409018;28;20262;-59
2022/04/07 09:01:13;;;;;;;3.47;0.60;;;;;;;10.94;72.63;94199.66;10406501;28;20694;-57
2022/04/07 09:06:15;;;;;;;0.57;0.57;;;;;;;11.91;69.89;94137.53;10407900;28;20215;-60
2022/04/07 09:11:17;;;;;;;1.48;0.90;;;;;;;11.40;70.40;94130.09;10407540;28;20231;-59
2022/04/07 09:16:17;;;;;;;0.50;0.50;;;;;;;11.96;68.01;94095.72;10408025;28;20581;-60
2022/04/07 09:21:27;;;;;;;0.50;0.50;;;;;;;12.01;67.49;94082.69;10407621;28;20192;-60
2022/04/07 09:26:28;;;;;;;1.38;1.10;;;;;;;12.21;67.21;94071.81;10405553;28;20324;-61
2022/04/07 09:31:28;;;;;;;0.70;0.70;;;;;;;12.29;67.58;94095.06;10402664;28;20216;-59
2022/04/07 09:36:28;;;;;;;0.40;0.40;;;;;;;12.46;65.71;94074.16;10406426;28;20726;-61
2022/04/07 09:41:30;;;;;;;0.63;0.52;;;;;;;11.78;66.96;94078.25;10406893;28;20683;-55
2022/04/07 09:46:38;;;;;;;0.50;0.50;;;;;;;11.96;66.11;94085.22;10407179;28;20303;-60
2022/04/07 09:51:40;;;;;;;2.03;1.10;;;;;;;11.82;66.55;94061.00;10407374;28;20216;-59
2022/04/07 09:56:40;;;;;;;0.60;0.60;;;;;;;12.41;65.12;94028.63;10403678;28;20216;-55
2022/04/07 10:01:41;;;;;;;2.30;0.50;;;;;;;12.83;63.38;94000.22;10405515;28;20185;-58
2022/04/07 10:06:42;;;;;;;3.53;1.00;;;;;;;12.63;64.11;94020.88;10405581;28;20228;-58
2022/04/07 10:11:42;;;;;;;0.55;0.55;;;;;;;12.61;61.99;93933.66;10414797;28;20714;-58
2022/04/07 10:16:44;;;;;;;0.52;0.52;;;;;;;12.90;62.79;93960.66;10410840;28;20216;-54
2022/04/07 10:22:01;;;;;;;1.13;0.70;;;;;;;12.51;63.40;93962.38;10405031;28;20220;-55
2022/04/07 10:27:08;;;;;;;0.93;0.50;;;;;;;13.07;62.76;93936.22;10404551;28;20204;-54
2022/04/07 10:32:09;;;;;;;0.50;0.50;;;;;;;12.66;63.27;93947.69;10405932;28;20237;-55
2022/04/07 10:37:09;;;;;;;0.50;0.50;;;;;;;12.46;64.41;93947.31;10402064;28;20201;-59
2022/04/07 10:42:10;;;;;;;2.58;1.23;;;;;;;12.05;65.70;93923.78;10403887;28;20851;-58
2022/04/07 10:47:10;;;;;;;0.40;0.40;;;;;;;12.26;64.52;93900.50;10404437;28;20192;-55
2022/04/07 10:52:25;;;;;;;0.50;0.50;;;;;;;12.18;64.61;93883.31;10403951;28;20439;-57
2022/04/07 10:57:25;;;;;;;0.88;0.60;;;;;;;12.61;65.16;93902.94;10404389;28;20219;-57
2022/04/07 11:02:32;;;;;;;0.55;0.55;;;;;;;12.04;66.69;93924.03;10404117;28;20212;-58
2022/04/07 11:07:38;;;;;;;0.60;0.60;;;;;;;11.96;66.75;93948.81;10403042;28;20192;-52
2022/04/07 11:12:43;;;;;;;1.23;0.80;;;;;;;11.86;67.63;93951.97;10401004;28;20240;-54
2022/04/07 11:17:44;;;;;;;0.50;0.50;;;;;;;12.14;67.82;93926.81;10402577;28;20188;-58
2022/04/07 11:22:58;;;;;;;0.70;0.70;;;;;;;12.10;67.61;93909.97;10400573;28;20236;-58
2022/04/07 11:28:22;;;;;;;0.55;0.55;;;;;;;12.31;67.65;93904.03;10391435;28;20835;-56
2022/04/07 11:33:28;;;;;;;0.60;0.60;;;;;;;12.48;66.31;93861.22;10370922;28;20231;-57
2022/04/07 11:38:32;;;;;;;0.85;0.60;;;;;;;12.02;67.05;93861.28;10401219;28;20211;-59
2022/04/07 11:43:34;;;;;;;0.60;0.60;;;;;;;11.71;72.63;93962.97;10397897;28;20227;-55
2022/04/07 11:48:36;;;;;;;0.60;0.50;;;;;;;11.77;70.56;93885.97;10402394;28;20256;-58
2022/04/07 11:53:52;;;;;;;0.50;0.50;;;;;;;11.96;68.79;93872.72;10402849;28;20624;-57
2022/04/07 11:58:56;;;;;;;0.50;0.50;;;;;;;12.21;69.60;93845.31;10400458;28;20204;-57
2022/04/07 12:04:01;;;;;;;0.70;0.70;;;;;;;11.98;68.24;93852.28;10401171;28;20212;-58
2022/04/07 12:09:03;;;;;;;0.50;0.50;;;;;;;12.48;67.80;93863.84;10396148;28;20217;-52
2022/04/07 12:14:06;;;;;;;0.40;0.40;;;;;;;12.37;67.87;93836.63;10399908;28;20690;-56
2022/04/07 12:19:06;;;;;;;0.85;0.65;;;;;;;12.00;68.77;93816.09;10398677;28;20192;-58
2022/04/07 12:24:13;;;;;;;0.50;0.50;;;;;;;12.10;69.55;93845.16;10400791;28;20702;-59
2022/04/07 12:29:14;;;;;;;0.70;0.68;;;;;;;11.98;70.11;93844.41;10402771;28;20305;-57
2022/04/07 12:34:19;;;;;;;0.47;0.47;;;;;;;11.66;70.87;93823.09;10401452;28;20294;-52
2022/04/07 12:39:20;;;;;;;0.88;0.60;;;;;;;11.40;71.58;93836.50;10400468;28;20203;-55
2022/04/07 12:44:45;;;;;;;0.60;0.60;;;;;;;11.47;71.49;93820.66;10401826;28;20788;-57
2022/04/07 12:49:56;;;;;;;0.60;0.60;;;;;;;11.62;71.54;93812.25;10393085;28;20273;-53
2022/04/07 12:55:02;;;;;;;0.68;0.68;;;;;;;11.53;71.30;93792.69;10388185;28;20262;-52
2022/04/07 13:00:07;;;;;;;0.82;0.80;;;;;;;11.57;71.23;93773.63;10399977;28;20188;-52
2022/04/07 13:05:08;;;;;;;0.68;0.68;;;;;;;11.75;70.98;93754.28;10396589;28;20287;-51
2022/04/07 13:10:09;;;;;;;1.00;1.00;;;;;;;11.84;71.83;93783.56;10399231;28;20691;-54
2022/04/07 13:15:09;;;;;;;1.70;1.60;;;;;;;11.43;73.01;93769.72;10400068;28;20308;-53
2022/04/07 13:20:10;;;;;;;1.30;1.20;;;;;;;11.42;73.45;93773.38;10397914;28;20188;-52
2022/04/07 13:25:11;;;;;;;0.73;0.73;;;;;;;11.50;73.60;93746.78;10388446;28;20323;-55
2022/04/07 13:30:12;;;;;;;2.20;1.50;;;;;;;12.00;73.17;93720.88;10365935;28;20765;-57
2022/04/07 13:35:13;;;;;;;2.78;1.83;;;;;;;12.17;72.18;93697.22;10394171;28;20219;-58
2022/04/07 13:40:13;;;;;;;1.35;1.13;;;;;;;12.33;71.08;93680.66;10400988;28;20201;-57
2022/04/07 13:45:13;;;;;;;0.70;0.70;;;;;;;12.62;71.33;93657.66;10377148;28;20221;-59
2022/04/07 13:50:14;;;;;;;1.85;0.88;;;;;;;12.41;71.58;93664.50;10393864;28;20307;-60
2022/04/07 13:55:14;;;;;;;2.30;1.08;;;;;;;12.21;72.18;93667.66;10405419;28;20216;-59
2022/04/07 14:00:15;;;;;;;0.60;0.60;;;;;;;11.86;71.75;93662.66;10406612;28;20738;-58
2022/04/07 14:05:25;;;;;;;10.55;5.28;;;;;;;11.92;73.05;93672.19;10407409;28;20228;-53
2022/04/07 14:10:25;;;;;;;27.77;12.10;;;;;;;11.79;74.29;93686.41;10404639;28;20750;-52
2022/04/07 14:15:26;;;;;;;8.57;3.63;;;;;;;12.09;73.65;93675.59;10404455;28;20220;-55
2022/04/07 14:20:26;;;;;;;1.25;1.15;;;;;;;12.02;74.29;93658.44;10406762;28;20200;-55
2022/04/07 14:25:26;;;;;;;2.70;0.98;;;;;;;12.25;74.26;93632.00;10400892;28;20367;-54
2022/04/07 14:30:27;;;;;;;3.08;0.90;;;;;;;11.73;75.50;93640.16;10403260;28;20377;-55
2022/04/07 14:35:27;;;;;;;0.98;0.98;;;;;;;12.05;75.31;93621.22;10401753;28;20283;-54
2022/04/07 14:40:28;;;;;;;0.70;0.70;;;;;;;12.04;75.87;93619.66;10408769;28;20181;-57
2022/04/07 14:45:28;;;;;;;0.82;0.70;;;;;;;11.87;75.74;93624.91;10409386;28;20208;-57
2022/04/07 14:50:28;;;;;;;0.60;0.60;;;;;;;11.70;76.39;93599.50;10403992;28;20312;-57
2022/04/07 14:55:29;;;;;;;0.70;0.70;;;;;;;11.68;76.94;93603.38;10401655;28;20235;-55
2022/04/07 15:00:29;;;;;;;1.98;0.90;;;;;;;11.69;77.67;93602.34;10405189;28;20192;-54
2022/04/07 15:05:29;;;;;;;0.70;0.70;;;;;;;11.84;76.49;93560.59;10404256;28;20311;-53
2022/04/07 15:10:30;;;;;;;0.50;0.50;;;;;;;11.73;76.51;93557.06;10408674;28;20312;-51
2022/04/07 15:15:31;;;;;;;2.28;0.63;;;;;;;11.83;76.32;93579.22;10403997;28;20286;-51
2022/04/07 15:20:32;;;;;;;0.50;0.50;;;;;;;11.83;75.59;93551.16;10403859;28;20220;-54
2022/04/07 15:25:32;;;;;;;1.55;0.82;;;;;;;11.71;77.36;93585.31;10402847;28;20732;-55
2022/04/07 15:30:33;;;;;;;1.30;0.73;;;;;;;11.25;82.58;93634.44;10398443;28;20730;-51
2022/04/07 15:35:35;;;;;;;1.17;0.60;;;;;;;10.90;85.84;93627.53;10398713;28;20215;-53
2022/04/07 15:40:36;;;;;;;0.60;0.60;;;;;;;10.38;94.06;93577.91;10399738;28;20227;-52
2022/04/07 15:45:37;;;;;;;1.80;1.23;;;;;;;9.96;100.00;93577.06;10399082;28;20599;-54
2022/04/07 15:50:37;;;;;;;0.87;0.87;;;;;;;10.14;100.00;93576.13;10402872;28;20712;-56
2022/04/07 15:55:40;;;;;;;1.17;0.80;;;;;;;10.02;100.00;93614.56;10400026;28;20216;-57
2022/04/07 16:00:40;;;;;;;2.40;1.30;;;;;;;9.71;100.00;93653.13;10401038;28;20578;-57
2022/04/07 16:05:41;;;;;;;1.97;0.83;;;;;;;9.54;100.00;93696.59;10401462;28;20212;-58
2022/04/07 16:10:41;;;;;;;1.17;0.90;;;;;;;9.10;100.00;93742.03;10401902;28;20247;-58
2022/04/07 16:15:42;;;;;;;2.93;0.90;;;;;;;8.13;100.00;93831.31;10401640;28;20214;-55
2022/04/07 16:20:42;;;;;;;2.43;1.63;;;;;;;7.07;100.00;93888.16;10400172;28;20192;-56
2022/04/07 16:25:46;;;;;;;1.93;1.10;;;;;;;7.51;100.00;93844.13;10399876;28;20269;-57
2022/04/07 16:30:46;;;;;;;2.50;1.00;;;;;;;7.43;100.00;93841.78;10401457;28;20330;-55
2022/04/07 16:35:47;;;;;;;1.57;0.90;;;;;;;7.41;100.00;93808.13;10398803;28;20363;-54
2022/04/07 16:40:48;;;;;;;1.30;1.20;;;;;;;7.75;100.00;93746.19;10399830;28;20189;-55
2022/04/07 16:45:49;;;;;;;2.17;1.00;;;;;;;7.70;100.00;93751.22;10400352;28;20209;-55
2022/04/07 16:50:50;;;;;;;3.57;1.20;;;;;;;7.68;100.00;93740.22;10400449;28;20591;-58
2022/04/07 16:55:50;;;;;;;0.70;0.70;;;;;;;7.75;100.00;93717.53;10398985;28;20214;-53
2022/04/07 17:00:51;;;;;;;1.10;1.10;;;;;;;7.90;100.00;93722.44;10399667;28;20193;-57
2022/04/07 17:05:51;;;;;;;3.60;1.30;;;;;;;8.15;100.00;93760.72;10401390;28;20216;-55
2022/04/07 17:10:51;;;;;;;1.40;1.07;;;;;;;8.23;100.00;93729.13;10408306;28;20685;-56
2022/04/07 17:15:52;;;;;;;0.77;0.70;;;;;;;8.09;100.00;93732.88;10407741;28;20696;-52
2022/04/07 17:20:56;;;;;;;2.20;1.23;;;;;;;8.01;100.00;93724.31;10411739;28;20656;-55
2022/04/07 17:25:59;;;;;;;2.40;1.53;;;;;;;8.07;100.00;93729.69;10413971;28;20711;-54
2022/04/07 17:30:59;;;;;;;2.17;1.17;;;;;;;8.01;100.00;93726.13;10408789;28;20224;-56
2022/04/07 17:35:59;;;;;;;1.70;0.80;;;;;;;8.01;100.00;93718.31;10408749;28;20205;-54
2022/04/07 17:41:01;;;;;;;2.03;0.90;;;;;;;8.02;100.00;93752.00;10409480;28;20651;-52
2022/04/07 17:46:01;;;;;;;2.37;0.80;;;;;;;8.04;100.00;93746.56;10407010;28;20231;-52
2022/04/07 17:51:01;;;;;;;0.87;0.70;;;;;;;7.86;100.00;93748.09;10412293;28;20224;-54
2022/04/07 17:56:03;;;;;;;0.87;0.87;;;;;;;8.05;100.00;93729.88;10413353;28;20216;-55
2022/04/07 18:01:03;;;;;;;1.60;0.90;;;;;;;7.92;100.00;93743.84;10412765;28;20195;-56
2022/04/07 18:06:04;;;;;;;1.80;0.83;;;;;;;7.84;100.00;93744.91;10411090;28;20643;-52
2022/04/07 18:11:06;;;;;;;1.37;0.90;;;;;;;7.81;100.00;93753.16;10411089;28;20232;-58
2022/04/07 18:16:09;;;;;;;1.33;0.70;;;;;;;7.80;100.00;93748.16;10412779;28;20204;-59
2022/04/07 18:21:09;;;;;;;0.80;0.80;;;;;;;7.82;100.00;93767.75;10412919;28;20183;-59
2022/04/07 18:26:09;;;;;;;1.63;1.10;;;;;;;7.65;100.00;93761.50;10412626;28;20232;-58
2022/04/07 18:31:10;;;;;;;1.90;1.10;;;;;;;7.68;100.00;93761.06;10412898;28;20303;-56
2022/04/07 18:36:10;;;;;;;1.40;0.83;;;;;;;7.65;100.00;93779.72;10411582;28;20220;-58
2022/04/07 18:41:11;;;;;;;1.10;1.00;;;;;;;7.76;100.00;93791.28;10412771;28;20251;-59
2022/04/07 18:46:11;;;;;;;1.30;1.17;;;;;;;7.70;99.90;93797.34;10411272;28;20255;-59
2022/04/07 18:51:12;;;;;;;0.83;0.83;;;;;;;7.54;100.00;93794.22;10411576;28;20321;-54
2022/04/07 18:56:12;;;;;;;2.17;1.10;;;;;;;7.66;100.00;93807.38;10411659;28;20683;-59
2022/04/07 19:01:13;;;;;;;2.33;0.97;;;;;;;7.54;100.00;93816.88;10410152;28;20196;-56
2022/04/07 19:06:13;;;;;;;2.90;1.33;;;;;;;7.39;100.00;93825.75;10411136;28;20207;-51
2022/04/07 19:11:13;;;;;;;0.90;0.90;;;;;;;7.46;100.00;93826.53;10410917;28;20307;-58
2022/04/07 19:16:14;;;;;;;1.70;0.87;;;;;;;7.49;100.00;93833.94;10410594;28;20218;-55
2022/04/07 19:21:14;;;;;;;1.10;1.00;;;;;;;7.38;100.00;93834.59;10406024;28;20225;-58
2022/04/07 19:26:15;;;;;;;2.33;0.90;;;;;;;7.36;100.00;93831.38;10407449;28;20236;-53
2022/04/07 19:31:15;;;;;;;0.93;0.83;;;;;;;7.36;98.82;93847.00;10406831;28;20220;-55
2022/04/07 19:36:16;;;;;;;3.53;1.00;;;;;;;7.47;95.02;93833.34;10406459;28;20289;-54
2022/04/07 19:41:16;;;;;;;1.20;1.10;;;;;;;7.38;94.56;93868.44;10407094;28;20271;-56
2022/04/07 19:46:16;;;;;;;2.27;0.97;;;;;;;7.48;96.07;93887.00;10408292;28;20217;-56
2022/04/07 19:51:17;;;;;;;4.33;1.00;;;;;;;7.48;99.22;93928.69;10405933;28;20320;-57
2022/04/07 19:56:17;;;;;;;1.47;1.13;;;;;;;7.41;100.00;93909.72;10405796;28;20290;-52
2022/04/07 20:01:18;;;;;;;1.43;1.10;;;;;;;7.39;100.00;93921.31;10409060;28;20564;-58
2022/04/07 20:06:18;;;;;;;2.13;1.47;;;;;;;7.06;100.00;93979.47;10407783;28;20208;-53
2022/04/07 20:11:18;;;;;;;3.33;1.80;;;;;;;6.14;100.00;93976.63;10409095;28;20226;-51
2022/04/07 20:16:19;;;;;;;2.70;1.77;;;;;;;5.72;100.00;93969.69;10408519;28;20307;-53
2022/04/07 20:21:20;;;;;;;9.70;2.00;;;;;;;5.42;100.00;93982.16;10409063;28;20191;-52
2022/04/07 20:26:29;;;;;;;4.93;2.00;;;;;;;5.19;100.00;93987.59;10408166;28;20240;-52
2022/04/07 20:31:29;;;;;;;5.83;1.87;;;;;;;5.08;100.00;93988.91;10408420;28;20744;-54
2022/04/07 20:36:30;;;;;;;3.33;1.80;;;;;;;5.00;100.00;93979.50;10408021;28;20220;-54
2022/04/07 20:41:30;;;;;;;2.47;1.80;;;;;;;4.81;100.00;93986.16;10428355;23;20239;-53
2022/04/07 20:46:31;;;;;;;5.63;1.80;;;;;;;4.74;100.00;93993.09;10408104;28;20203;-53
2022/04/07 20:51:34;;;;;;;5.57;2.27;;;;;;;4.54;100.00;93994.72;10408020;28;20236;-57
2022/04/07 20:56:34;;;;;;;3.00;2.00;;;;;;;4.25;100.00;93996.44;10406852;28;20193;-53
2022/04/07 21:01:35;;;;;;;4.37;2.70;;;;;;;3.92;100.00;94002.91;10408932;28;20556;-56
2022/04/07 21:06:35;;;;;;;12.30;9.40;;;;;;;3.71;100.00;94000.28;10408714;28;20607;-54
2022/04/07 21:11:35;;;;;;;7.60;5.80;;;;;;;3.81;100.00;94018.88;10408608;28;20577;-54
2022/04/07 21:16:36;;;;;;;3.60;1.80;;;;;;;4.16;100.00;94021.66;10408783;28;20242;-53
2022/04/07 21:21:36;;;;;;;2.27;1.80;;;;;;;4.50;100.00;94040.94;10408715;28;20236;-53
2022/04/07 21:26:37;;;;;;;2.27;1.70;;;;;;;4.62;100.00;94085.34;10408712;28;20199;-53
2022/04/07 21:31:38;;;;;;;5.57;1.50;;;;;;;4.47;100.00;94161.38;10408662;28;20220;-54
2022/04/07 21:36:38;;;;;;;4.87;1.27;;;;;;;3.84;100.00;94197.22;10407518;28;20575;-53
2022/04/07 21:41:39;;;;;;;1.50;1.00;;;;;;;3.19;100.00;94209.75;10408578;28;20236;-53
2022/04/07 21:46:39;;;;;;;4.97;1.70;;;;;;;3.05;100.00;94153.59;10408045;28;20203;-52
2022/04/07 21:51:40;;;;;;;3.60;1.50;;;;;;;3.15;100.00;94148.97;10409134;28;20286;-54
2022/04/07 21:56:42;;;;;;;3.57;1.57;;;;;;;3.31;100.00;94166.16;10415184;28;20195;-51
2022/04/07 22:01:43;;;;;;;2.47;1.20;;;;;;;3.52;100.00;94164.69;10415617;28;20282;-54
2022/04/07 22:06:43;;;;;;;4.83;1.30;;;;;;;3.77;100.00;94125.59;10414297;28;20201;-57
2022/04/07 22:11:44;;;;;;;4.17;1.50;;;;;;;3.88;100.00;94151.06;10415139;28;20782;-53
2022/04/07 22:16:44;;;;;;;1.83;1.20;;;;;;;3.75;100.00;94188.75;10414345;28;20670;-54
2022/04/07 22:21:45;;;;;;;3.57;1.20;;;;;;;3.73;100.00;94208.00;10414226;28;20207;-54
2022/04/07 22:26:45;;;;;;;3.97;1.17;;;;;;;3.72;100.00;94211.56;10414153;28;20231;-54
2022/04/07 22:31:45;;;;;;;2.43;1.10;;;;;;;3.76;100.00;94223.19;10413625;28;20370;-54
2022/04/07 22:36:46;;;;;;;3.43;1.47;;;;;;;3.59;100.00;94226.91;10413283;28;20200;-53
2022/04/07 22:41:46;;;;;;;3.40;1.40;;;;;;;3.60;100.00;94228.50;10413657;28;20228;-56
2022/04/07 22:46:46;;;;;;;6.10;2.20;;;;;;;3.53;100.00;94215.47;10413152;28;20278;-54
2022/04/07 22:51:47;;;;;;;3.93;1.37;;;;;;;3.56;100.00;94235.84;10413196;28;20232;-55
2022/04/07 22:56:47;;;;;;;3.73;2.20;;;;;;;3.46;100.00;94243.03;10412582;28;20283;-52
2022/04/07 23:01:47;;;;;;;4.60;1.90;;;;;;;3.51;100.00;94248.50;10413169;28;20213;-53
2022/04/07 23:06:48;;;;;;;5.70;1.50;;;;;;;3.64;100.00;94253.06;10411906;28;20231;-57
2022/04/07 23:11:48;;;;;;;8.50;1.77;;;;;;;3.65;100.00;94216.66;10412636;28;20224;-56
2022/04/07 23:16:48;;;;;;;4.13;1.67;;;;;;;3.51;100.00;94207.09;10412081;28;20224;-56
2022/04/07 23:21:49;;;;;;;4.77;1.80;;;;;;;3.60;100.00;94210.38;10412338;28;20220;-56
2022/04/07 23:26:49;;;;;;;3.80;1.70;;;;;;;3.78;100.00;94207.47;10411267;28;20199;-56