Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:02;;;;;;;4.43;3.22;;;;;;;;;;5009347;28;20033;-77
2021/08/10 00:04:28;;;;;;;5.30;2.90;;;;;;;;;;5024178;28;20029;-77
2021/08/10 00:06:53;;;;;;;6.40;2.90;;;;;;;;;;5029783;28;20037;-77
2021/08/10 00:09:19;;;;;;;5.93;3.00;;;;;;;;;;5024220;28;20454;-78
2021/08/10 00:11:44;;;;;;;5.40;2.88;;;;;;;;;;5028965;28;20033;-77
2021/08/10 00:14:10;;;;;;;5.45;3.00;;;;;;;;;;5028559;28;20041;-77
2021/08/10 00:16:36;;;;;;;5.32;3.05;;;;;;;;;;5027500;28;20037;-78
2021/08/10 00:19:02;;;;;;;5.07;3.15;;;;;;;;;;5018862;28;20025;-78
2021/08/10 00:21:27;;;;;;;5.55;3.15;;;;;;;;;;5024247;28;20519;-77
2021/08/10 00:23:53;;;;;;;5.57;3.08;;;;;;;;;;5024453;28;20029;-77
2021/08/10 00:26:18;;;;;;;5.00;2.75;;;;;;;;;;5008399;28;20477;-77
2021/08/10 00:28:43;;;;;;;5.22;3.13;;;;;;;;;;5029356;28;20025;-78
2021/08/10 00:31:09;;;;;;;5.93;3.20;;;;;;;;;;5024768;28;20034;-77
2021/08/10 00:33:34;;;;;;;4.18;3.05;;;;;;;;;;4993888;28;20040;-78
2021/08/10 00:36:00;;;;;;;5.50;3.33;;;;;;;;;;5031487;28;20060;-77
2021/08/10 00:38:26;;;;;;;5.30;3.30;;;;;;;;;;5024874;28;20041;-77
2021/08/10 00:40:54;;;;;;;5.80;3.00;;;;;;;;;;5026036;28;20038;-77
2021/08/10 00:43:33;;;;;;;5.57;3.28;;;;;;;;;;5028501;28;20028;-77
2021/08/10 00:45:59;;;;;;;5.38;3.05;;;;;;;;;;5026928;28;20026;-77
2021/08/10 00:48:24;;;;;;;6.15;3.65;;;;;;;;;;5005585;28;20800;-77
2021/08/10 00:50:50;;;;;;;5.45;3.20;;;;;;;;;;5027901;28;20037;-77
2021/08/10 00:53:15;;;;;;;5.35;3.33;;;;;;;;;;5010945;28;20432;-78
2021/08/10 00:55:41;;;;;;;8.18;3.65;;;;;;;;;;5008781;28;20036;-77
2021/08/10 00:58:07;;;;;;;5.90;3.50;;;;;;;;;;5028492;28;20124;-78
2021/08/10 01:00:33;;;;;;;6.18;3.20;;;;;;;;;;5028427;28;20508;-77
2021/08/10 01:02:58;;;;;;;5.13;2.97;;;;;;;;;;5024836;28;20029;-77
2021/08/10 01:05:28;;;;;;;7.53;3.35;;;;;;;;;;5031982;28;20490;-78
2021/08/10 01:08:17;;;;;;;6.38;3.53;;;;;;;;;;5031439;28;20050;-77
2021/08/10 01:11:00;;;;;;;6.03;3.10;;;;;;;;;;5026892;28;20033;-78
2021/08/10 01:13:43;;;;;;;6.70;3.83;;;;;;;;;;5020183;28;20119;-77
2021/08/10 01:16:46;;;;;;;5.63;3.38;;;;;;;;;;5023834;28;20416;-77
2021/08/10 01:19:11;;;;;;;4.78;3.08;;;;;;;;;;5021115;28;20057;-77
2021/08/10 01:21:39;;;;;;;7.70;4.45;;;;;;;;;;5020552;28;20131;-77
2021/08/10 01:24:29;;;;;;;4.88;3.38;;;;;;;;;;5025957;28;20021;-77
2021/08/10 01:27:31;;;;;;;5.18;3.33;;;;;;;;;;5028096;28;20104;-77
2021/08/10 01:30:18;;;;;;;6.82;3.40;;;;;;;;;;5026039;28;20072;-77
2021/08/10 01:32:46;;;;;;;5.10;3.47;;;;;;;;;;5019384;28;20041;-77
2021/08/10 01:35:13;;;;;;;7.82;3.72;;;;;;;;;;5025607;28;20024;-77
2021/08/10 01:37:42;;;;;;;6.72;3.35;;;;;;;;;;5032980;28;20708;-77
2021/08/10 01:40:11;;;;;;;6.13;3.60;;;;;;;;;;5022676;28;20368;-77
2021/08/10 01:42:39;;;;;;;5.43;3.63;;;;;;;;;;5024693;28;20037;-77
2021/08/10 01:45:07;;;;;;;6.85;3.35;;;;;;;;;;5029520;28;20112;-77
2021/08/10 01:47:34;;;;;;;6.65;3.55;;;;;;;;;;5043470;28;20025;-77
2021/08/10 01:50:02;;;;;;;6.93;3.40;;;;;;;;;;5025364;28;20028;-77
2021/08/10 01:52:28;;;;;;;7.63;3.80;;;;;;;;;;5027663;28;20040;-77
2021/08/10 01:54:54;;;;;;;6.20;3.80;;;;;;;;;;5023493;28;20060;-79
2021/08/10 01:57:22;;;;;;;5.72;3.22;;;;;;;;;;5028624;28;20068;-78
2021/08/10 01:59:51;;;;;;;5.25;3.58;;;;;;;;;;5024117;28;20040;-77
2021/08/10 02:02:17;;;;;;;6.93;3.47;;;;;;;;;;5044369;28;20025;-77
2021/08/10 02:04:44;;;;;;;5.82;3.60;;;;;;;;;;5026183;28;20033;-77
2021/08/10 02:07:11;;;;;;;6.47;3.80;;;;;;;;;;5033792;28;20065;-77
2021/08/10 02:09:38;;;;;;;9.15;3.78;;;;;;;;;;5031433;28;20037;-77
2021/08/10 02:12:04;;;;;;;6.38;3.45;;;;;;;;;;5032818;28;20029;-77
2021/08/10 02:14:31;;;;;;;5.85;3.47;;;;;;;;;;5027512;28;20036;-77
2021/08/10 02:17:00;;;;;;;7.93;3.70;;;;;;;;;;5032994;28;20036;-77
2021/08/10 02:19:27;;;;;;;6.55;3.70;;;;;;;;;;5028851;28;20034;-77
2021/08/10 02:21:58;;;;;;;8.43;3.72;;;;;;;;;;5029119;28;20025;-77
2021/08/10 02:24:27;;;;;;;5.38;3.67;;;;;;;;;;5024589;28;21050;-78
2021/08/10 02:27:02;;;;;;;5.65;3.60;;;;;;;;;;5027813;28;20022;-77
2021/08/10 02:29:31;;;;;;;7.30;3.85;;;;;;;;;;5024451;28;20536;-77
2021/08/10 02:31:59;;;;;;;7.75;3.67;;;;;;;;;;5026547;28;20022;-77
2021/08/10 02:34:25;;;;;;;7.93;3.60;;;;;;;;;;5028679;28;20026;-78
2021/08/10 02:36:57;;;;;;;6.78;3.60;;;;;;;;;;5034034;28;20025;-77
2021/08/10 02:39:23;;;;;;;7.00;3.92;;;;;;;;;;5033082;28;20087;-77
2021/08/10 02:41:50;;;;;;;6.82;3.55;;;;;;;;;;5026446;28;20037;-77
2021/08/10 02:44:16;;;;;;;6.10;3.60;;;;;;;;;;5030178;28;20382;-77
2021/08/10 02:46:42;;;;;;;8.00;3.60;;;;;;;;;;5013322;28;20022;-78
2021/08/10 02:49:12;;;;;;;5.25;3.33;;;;;;;;;;5014045;28;20128;-78
2021/08/10 02:51:38;;;;;;;6.40;3.50;;;;;;;;;;5026593;28;20095;-77
2021/08/10 02:54:04;;;;;;;6.53;3.90;;;;;;;;;;5022300;28;20037;-77
2021/08/10 02:56:34;;;;;;;6.38;3.55;;;;;;;;;;5030588;28;20068;-77
2021/08/10 02:59:18;;;;;;;6.30;3.53;;;;;;;;;;5031969;28;20370;-77
2021/08/10 03:02:03;;;;;;;5.57;3.42;;;;;;;;;;5021190;28;20029;-78
2021/08/10 03:04:30;;;;;;;6.88;3.33;;;;;;;;;;5030161;28;20025;-77
2021/08/10 03:06:55;;;;;;;7.00;3.20;;;;;;;;;;5029049;28;20069;-77
2021/08/10 03:09:22;;;;;;;8.10;3.13;;;;;;;;;;5032235;28;20086;-77
2021/08/10 03:11:50;;;;;;;5.60;3.28;;;;;;;;;;5009045;28;20064;-77
2021/08/10 03:14:15;;;;;;;6.20;3.15;;;;;;;;;;5022009;28;20053;-77
2021/08/10 03:16:44;;;;;;;7.82;3.17;;;;;;;;;;5021935;28;20072;-78
2021/08/10 03:19:12;;;;;;;5.10;3.00;;;;;;;;;;5028374;28;20041;-77
2021/08/10 03:21:39;;;;;;;5.05;2.90;;;;;;;;;;5043468;28;20033;-77
2021/08/10 03:24:06;;;;;;;5.88;3.10;;;;;;;;;;5025411;28;20038;-77
2021/08/10 03:26:33;;;;;;;6.57;3.00;;;;;;;;;;5030833;28;20505;-77
2021/08/10 03:28:59;;;;;;;5.20;3.10;;;;;;;;;;5023461;28;20025;-77
2021/08/10 03:31:25;;;;;;;6.53;3.20;;;;;;;;;;5024840;28;20456;-77
2021/08/10 03:33:52;;;;;;;12.48;3.47;;;;;;;;;;5025194;28;20037;-78
2021/08/10 03:36:19;;;;;;;6.40;3.55;;;;;;;;;;5014912;28;20107;-77
2021/08/10 03:38:44;;;;;;;5.90;3.15;;;;;;;;;;5029574;28;20049;-77
2021/08/10 03:41:11;;;;;;;7.57;3.35;;;;;;;;;;5011248;28;20033;-77
2021/08/10 03:43:37;;;;;;;4.80;3.10;;;;;;;;;;5023801;28;21581;-77
2021/08/10 03:46:04;;;;;;;4.63;2.97;;;;;;;;;;5025152;28;20018;-77
2021/08/10 03:48:37;;;;;;;6.63;3.58;;;;;;;;;;5026695;28;20037;-77
2021/08/10 03:51:03;;;;;;;7.03;3.10;;;;;;;;;;5032271;28;20037;-77
2021/08/10 03:53:31;;;;;;;6.22;3.17;;;;;;;;;;5017271;28;20403;-77
2021/08/10 03:55:57;;;;;;;5.90;2.78;;;;;;;;;;5023750;28;20386;-77
2021/08/10 03:58:23;;;;;;;8.98;2.83;;;;;;;;;;5026418;28;20103;-77
2021/08/10 04:00:52;;;;;;;9.05;2.92;;;;;;;;;;5028981;28;20053;-77
2021/08/10 04:03:18;;;;;;;5.43;2.97;;;;;;;;;;5025420;28;20831;-77
2021/08/10 04:05:46;;;;;;;5.70;3.00;;;;;;;;;;5028324;28;20075;-77
2021/08/10 04:08:14;;;;;;;5.03;2.97;;;;;;;;;;5031136;28;20409;-77
2021/08/10 04:10:42;;;;;;;5.72;2.88;;;;;;;;;;5027267;28;20030;-77
2021/08/10 04:13:09;;;;;;;5.85;3.08;;;;;;;;;;5027348;28;20038;-77
2021/08/10 04:15:42;;;;;;;5.30;2.50;;;;;;;;;;5024768;28;20385;-77
2021/08/10 04:18:10;;;;;;;5.57;2.88;;;;;;;;;;5025694;28;20029;-77
2021/08/10 04:20:36;;;;;;;5.82;2.65;;;;;;;;;;5025274;28;20053;-77
2021/08/10 04:23:01;;;;;;;5.13;2.60;;;;;;;;;;5024873;28;20065;-77
2021/08/10 04:25:26;;;;;;;4.60;2.78;;;;;;;;;;5023726;28;20064;-77
2021/08/10 04:27:52;;;;;;;4.95;2.63;;;;;;;;;;5014047;28;20037;-77
2021/08/10 04:30:17;;;;;;;4.65;2.42;;;;;;;;;;5026150;28;20053;-77
2021/08/10 04:32:43;;;;;;;6.30;2.40;;;;;;;;;;5025343;28;20048;-77
2021/08/10 04:35:08;;;;;;;5.20;2.83;;;;;;;;;;5030352;28;20045;-77
2021/08/10 04:37:34;;;;;;;6.82;2.58;;;;;;;;;;5028116;28;20124;-77
2021/08/10 04:40:00;;;;;;;4.85;2.65;;;;;;;;;;5029580;28;20040;-77
2021/08/10 04:42:25;;;;;;;5.78;2.60;;;;;;;;;;5024146;28;20041;-77
2021/08/10 04:44:51;;;;;;;4.95;2.47;;;;;;;;;;5032612;28;20036;-77
2021/08/10 04:47:16;;;;;;;5.45;2.47;;;;;;;;;;5027565;28;20495;-77
2021/08/10 04:49:41;;;;;;;5.75;2.60;;;;;;;;;;5026138;28;20071;-77
2021/08/10 04:52:07;;;;;;;3.88;2.20;;;;;;;;;;5010547;28;20393;-77
2021/08/10 04:54:34;;;;;;;4.82;2.47;;;;;;;;;;5029230;28;20041;-77
2021/08/10 04:56:59;;;;;;;3.70;2.30;;;;;;;;;;5006884;28;20492;-77
2021/08/10 04:59:25;;;;;;;7.30;2.55;;;;;;;;;;5026822;28;20116;-77
2021/08/10 05:01:50;;;;;;;6.03;2.75;;;;;;;;;;5024992;28;20033;-77
2021/08/10 05:04:16;;;;;;;4.60;2.53;;;;;;;;;;5025320;28;20037;-77
2021/08/10 05:06:42;;;;;;;4.95;2.75;;;;;;;;;;5028819;28;20073;-77
2021/08/10 05:09:07;;;;;;;4.82;2.50;;;;;;;;;;5028113;28;20120;-77
2021/08/10 05:11:33;;;;;;;4.40;2.28;;;;;;;;;;5029360;28;20076;-77
2021/08/10 05:13:59;;;;;;;6.53;2.45;;;;;;;;;;5010391;28;20536;-77
2021/08/10 05:16:24;;;;;;;4.78;2.50;;;;;;;;;;5022763;28;20030;-77
2021/08/10 05:18:49;;;;;;;5.22;2.55;;;;;;;;;;5025499;28;20029;-77
2021/08/10 05:21:16;;;;;;;4.32;2.42;;;;;;;;;;5023450;28;20040;-77
2021/08/10 05:23:42;;;;;;;4.50;2.42;;;;;;;;;;5025750;28;20068;-77
2021/08/10 05:26:07;;;;;;;4.82;2.80;;;;;;;;;;5030630;28;20454;-77
2021/08/10 05:28:32;;;;;;;5.35;2.63;;;;;;;;;;5023263;28;20484;-77
2021/08/10 05:30:58;;;;;;;5.95;2.70;;;;;;;;;;5010600;28;20026;-77
2021/08/10 05:33:24;;;;;;;5.18;2.72;;;;;;;;;;5027245;28;20025;-77
2021/08/10 05:35:50;;;;;;;4.75;2.60;;;;;;;;;;5024171;28;20048;-77
2021/08/10 05:38:15;;;;;;;4.72;2.70;;;;;;;;;;5045329;28;20048;-77
2021/08/10 05:40:41;;;;;;;7.40;2.90;;;;;;;;;;5011824;28;20400;-77
2021/08/10 05:43:06;;;;;;;4.45;2.65;;;;;;;;;;5011518;28;20128;-77
2021/08/10 05:45:31;;;;;;;5.28;3.00;;;;;;;;;;5011422;28;20030;-77
2021/08/10 05:47:57;;;;;;;6.78;2.80;;;;;;;;;;5039823;28;20033;-77
2021/08/10 05:50:22;;;;;;;5.30;2.80;;;;;;;;;;5029764;28;20393;-77
2021/08/10 05:52:49;;;;;;;5.15;3.00;;;;;;;;;;5025744;28;20033;-77
2021/08/10 05:55:14;;;;;;;9.13;3.58;;;;;;;;;;5031724;28;20030;-77
2021/08/10 05:57:40;;;;;;;7.35;3.50;;;;;;;;;;5027074;28;20048;-77
2021/08/10 06:00:06;;;;;;;5.68;2.90;;;;;;;;;;5025488;28;20042;-77
2021/08/10 06:02:34;;;;;;;4.97;2.70;;;;;;;;;;5026660;28;20044;-77
2021/08/10 06:04:59;;;;;;;5.40;3.20;;;;;;;;;;5032418;28;20041;-77
2021/08/10 06:07:25;;;;;;;5.75;3.03;;;;;;;;;;5026465;28;20056;-77
2021/08/10 06:09:50;;;;;;;5.88;3.20;;;;;;;;;;5028084;28;20906;-77
2021/08/10 06:12:16;;;;;;;8.95;3.60;;;;;;;;;;5028613;28;20057;-77
2021/08/10 06:14:41;;;;;;;5.72;3.08;;;;;;;;;;5029020;28;20368;-78
2021/08/10 06:17:06;;;;;;;6.93;3.08;;;;;;;;;;5028574;28;20044;-77
2021/08/10 06:19:32;;;;;;;4.90;2.97;;;;;;;;;;5025543;28;20045;-77
2021/08/10 06:21:58;;;;;;;6.63;3.25;;;;;;;;;;5025828;28;20037;-77
2021/08/10 06:24:23;;;;;;;6.40;3.25;;;;;;;;;;5012156;28;20369;-77
2021/08/10 06:26:49;;;;;;;6.20;3.60;;;;;;;;;;5027218;28;20033;-77
2021/08/10 06:29:14;;;;;;;6.90;3.63;;;;;;;;;;5025540;28;20033;-77
2021/08/10 06:31:40;;;;;;;6.22;3.35;;;;;;;;;;5008434;28;20045;-77
2021/08/10 06:34:05;;;;;;;6.15;3.55;;;;;;;;;;5008020;28;20033;-77
2021/08/10 06:36:30;;;;;;;8.25;4.20;;;;;;;;;;5020610;28;20037;-77
2021/08/10 06:38:56;;;;;;;6.05;3.05;;;;;;;;;;5021961;28;20124;-77
2021/08/10 06:41:21;;;;;;;6.38;3.58;;;;;;;;;;4988839;28;20129;-77
2021/08/10 06:43:46;;;;;;;9.05;3.63;;;;;;;;;;5027055;28;20038;-77
2021/08/10 06:46:12;;;;;;;7.35;3.47;;;;;;;;;;5022806;28;20033;-77
2021/08/10 06:48:37;;;;;;;6.07;3.70;;;;;;;;;;5016454;28;20045;-77
2021/08/10 06:51:04;;;;;;;5.68;3.65;;;;;;;;;;5016204;28;20040;-77
2021/08/10 06:53:29;;;;;;;7.78;3.97;;;;;;;;;;5024138;28;20029;-77
2021/08/10 06:55:55;;;;;;;6.25;3.95;;;;;;;;;;5022085;28;20040;-77
2021/08/10 06:58:20;;;;;;;7.03;3.50;;;;;;;;;;5027608;28;20164;-77
2021/08/10 07:00:46;;;;;;;5.72;3.53;;;;;;;;;;5005087;28;20061;-77
2021/08/10 07:03:11;;;;;;;7.18;3.97;;;;;;;;;;5025161;28;20033;-77
2021/08/10 07:05:37;;;;;;;7.25;3.80;;;;;;;;;;5027258;28;20462;-78
2021/08/10 07:08:03;;;;;;;6.25;3.90;;;;;;;;;;5024541;28;20060;-78
2021/08/10 07:10:28;;;;;;;6.63;3.78;;;;;;;;;;5030094;28;20088;-78
2021/08/10 07:12:53;;;;;;;7.30;3.95;;;;;;;;;;4987477;28;20029;-77
2021/08/10 07:15:19;;;;;;;7.15;3.65;;;;;;;;;;5030597;28;20482;-77
2021/08/10 07:17:44;;;;;;;7.75;4.13;;;;;;;;;;5005963;28;20129;-77
2021/08/10 07:20:10;;;;;;;7.55;3.45;;;;;;;;;;5028210;28;20043;-77
2021/08/10 07:22:36;;;;;;;6.43;3.80;;;;;;;;;;4993374;28;20083;-78
2021/08/10 07:25:01;;;;;;;8.73;3.80;;;;;;;;;;5011471;28;20029;-77
2021/08/10 07:27:27;;;;;;;7.78;3.70;;;;;;;;;;5032618;28;20060;-78
2021/08/10 07:29:53;;;;;;;6.30;3.72;;;;;;;;;;5027979;28;20125;-77
2021/08/10 07:32:18;;;;;;;6.65;3.90;;;;;;;;;;5031895;28;20061;-77
2021/08/10 07:34:44;;;;;;;6.63;3.92;;;;;;;;;;5026738;28;20099;-77
2021/08/10 07:37:09;;;;;;;6.03;3.50;;;;;;;;;;5026704;28;20057;-77
2021/08/10 07:39:34;;;;;;;7.20;3.35;;;;;;;;;;5025617;28;20034;-77
2021/08/10 07:42:00;;;;;;;8.02;4.20;;;;;;;;;;5026411;28;20366;-78
2021/08/10 07:44:25;;;;;;;4.93;3.30;;;;;;;;;;5024500;28;20060;-77
2021/08/10 07:46:50;;;;;;;6.40;3.33;;;;;;;;;;5009349;28;20091;-78
2021/08/10 07:49:16;;;;;;;5.63;3.20;;;;;;;;;;5026231;28;20041;-78
2021/08/10 07:51:41;;;;;;;6.18;3.55;;;;;;;;;;5032110;28;20087;-78
2021/08/10 07:54:07;;;;;;;7.30;3.50;;;;;;;;;;5024271;28;20392;-77
2021/08/10 07:56:32;;;;;;;6.55;3.35;;;;;;;;;;5022620;28;20037;-77
2021/08/10 07:58:58;;;;;;;6.75;3.60;;;;;;;;;;5018479;28;20049;-77
2021/08/10 08:01:23;;;;;;;6.25;3.70;;;;;;;;;;5037178;28;20451;-77
2021/08/10 08:03:48;;;;;;;6.40;3.42;;;;;;;;;;5033325;28;20457;-77
2021/08/10 08:06:14;;;;;;;8.85;4.55;;;;;;;;;;5031705;28;20175;-77
2021/08/10 08:08:39;;;;;;;7.43;4.40;;;;;;;;;;5033391;28;20068;-78
2021/08/10 08:11:05;;;;;;;8.02;4.90;;;;;;;;;;5025905;28;20059;-77
2021/08/10 08:13:31;;;;;;;8.05;4.50;;;;;;;;;;5024121;28;20115;-77
2021/08/10 08:15:56;;;;;;;7.45;4.50;;;;;;;;;;5023811;28;20042;-77
2021/08/10 08:18:23;;;;;;;8.68;4.63;;;;;;;;;;5028130;28;20447;-78
2021/08/10 08:20:49;;;;;;;6.78;4.85;;;;;;;;;;5023794;28;20033;-77
2021/08/10 08:23:16;;;;;;;9.32;4.53;;;;;;;;;;5018922;28;20026;-78
2021/08/10 08:25:42;;;;;;;8.23;4.10;;;;;;;;;;4999107;28;20037;-78
2021/08/10 08:28:12;;;;;;;7.60;4.28;;;;;;;;;;5019868;28;20084;-78
2021/08/10 08:30:38;;;;;;;7.72;3.90;;;;;;;;;;5019897;28;20477;-78
2021/08/10 08:33:09;;;;;;;5.90;3.67;;;;;;;;;;5024139;28;20037;-78
2021/08/10 08:35:35;;;;;;;7.22;4.07;;;;;;;;;;5010250;28;20043;-78
2021/08/10 08:38:01;;;;;;;8.80;3.65;;;;;;;;;;5018600;28;20072;-78
2021/08/10 08:40:26;;;;;;;4.95;3.53;;;;;;;;;;5006453;28;20030;-78
2021/08/10 08:42:52;;;;;;;8.00;3.70;;;;;;;;;;5027647;28;20037;-78
2021/08/10 08:45:18;;;;;;;10.27;3.55;;;;;;;;;;5021430;28;20136;-78
2021/08/10 08:47:55;;;;;;;6.55;3.15;;;;;;;;;;5025768;28;20482;-78
2021/08/10 08:50:22;;;;;;;6.55;3.33;;;;;;;;;;5023849;28;20072;-78
2021/08/10 08:52:54;;;;;;;6.88;3.80;;;;;;;;;;5020018;28;20033;-78
2021/08/10 08:55:21;;;;;;;6.47;2.90;;;;;;;;;;5039462;28;20525;-78
2021/08/10 08:57:47;;;;;;;7.13;2.90;;;;;;;;;;5006474;28;20037;-77
2021/08/10 09:00:17;;;;;;;6.50;3.17;;;;;;;;;;5020351;28;22274;-78
2021/08/10 09:02:44;;;;;;;6.18;2.50;;;;;;;;;;5009457;28;20044;-77
2021/08/10 09:05:11;;;;;;;7.88;3.08;;;;;;;;;;5016885;28;20040;-78
2021/08/10 09:07:36;;;;;;;6.72;2.40;;;;;;;;;;5017748;28;20052;-78
2021/08/10 09:10:12;;;;;;;4.70;2.70;;;;;;;;;;5016279;28;21755;-78
2021/08/10 09:12:54;;;;;;;6.50;3.75;;;;;;;;;;5013279;28;20029;-78
2021/08/10 09:15:29;;;;;;;5.38;3.10;;;;;;;;;;5014335;28;20491;-78
2021/08/10 09:17:55;;;;;;;7.72;3.15;;;;;;;;;;5017686;28;20032;-78
2021/08/10 09:20:22;;;;;;;5.30;2.95;;;;;;;;;;4998626;28;20033;-78
2021/08/10 09:22:52;;;;;;;5.80;3.40;;;;;;;;;;5009481;28;20037;-78
2021/08/10 09:25:17;;;;;;;6.55;3.65;;;;;;;;;;5009457;28;20033;-77
2021/08/10 09:27:43;;;;;;;7.20;3.50;;;;;;;;;;4997755;28;20850;-78
2021/08/10 09:30:26;;;;;;;6.47;3.35;;;;;;;;;;4999278;28;20037;-77
2021/08/10 09:32:51;;;;;;;5.40;3.60;;;;;;;;;;5013638;28;20034;-78
2021/08/10 09:35:17;;;;;;;5.93;3.75;;;;;;;;;;5015604;28;20421;-78
2021/08/10 09:38:04;;;;;;;6.03;4.00;;;;;;;;;;5021827;28;20032;-77
2021/08/10 09:40:44;;;;;;;6.07;3.83;;;;;;;;;;5015609;28;20029;-77
2021/08/10 09:43:33;;;;;;;8.18;4.55;;;;;;;;;;5019307;28;20029;-77
2021/08/10 09:46:16;;;;;;;7.72;4.28;;;;;;;;;;5021370;28;20746;-78
2021/08/10 09:48:53;;;;;;;7.00;4.43;;;;;;;;;;5003662;28;20487;-77
2021/08/10 09:51:24;;;;;;;8.07;4.30;;;;;;;;;;5012928;28;20409;-78
2021/08/10 09:54:01;;;;;;;5.88;3.95;;;;;;;;;;5019701;28;20107;-78
2021/08/10 09:56:39;;;;;;;10.73;4.65;;;;;;;;;;5023272;28;20052;-78
2021/08/10 09:59:06;;;;;;;8.00;4.38;;;;;;;;;;5015264;28;20029;-78
2021/08/10 10:01:34;;;;;;;6.10;3.80;;;;;;;;;;5018879;28;20033;-77
2021/08/10 10:04:13;;;;;;;7.97;4.13;;;;;;;;;;5005081;28;20116;-77
2021/08/10 10:06:39;;;;;;;7.38;4.15;;;;;;;;;;5012304;28;20079;-78
2021/08/10 10:09:05;;;;;;;6.47;4.20;;;;;;;;;;5021805;28;20091;-78
2021/08/10 10:11:36;;;;;;;5.63;3.90;;;;;;;;;;5013739;28;20041;-78
2021/08/10 10:14:03;;;;;;;6.22;4.25;;;;;;;;;;5008883;28;20052;-77
2021/08/10 10:16:29;;;;;;;7.78;4.28;;;;;;;;;;5014067;28;20052;-78
2021/08/10 10:19:01;;;;;;;6.50;3.78;;;;;;;;;;5017363;28;20479;-78
2021/08/10 10:21:27;;;;;;;7.18;4.05;;;;;;;;;;5006190;28;20466;-78
2021/08/10 10:23:53;;;;;;;7.55;4.25;;;;;;;;;;4986769;28;20043;-78
2021/08/10 10:26:19;;;;;;;6.10;3.80;;;;;;;;;;5021475;28;20112;-78
2021/08/10 10:28:46;;;;;;;5.90;4.15;;;;;;;;;;5040985;28;20040;-77
2021/08/10 10:31:11;;;;;;;5.82;4.03;;;;;;;;;;5012734;28;20091;-78
2021/08/10 10:33:37;;;;;;;6.22;4.00;;;;;;;;;;5018492;28;20558;-78
2021/08/10 10:36:03;;;;;;;5.45;4.10;;;;;;;;;;5018889;28;20060;-78
2021/08/10 10:38:30;;;;;;;6.82;4.03;;;;;;;;;;5020536;28;20037;-78
2021/08/10 10:40:56;;;;;;;10.20;3.72;;;;;;;;;;5023017;28;20030;-77
2021/08/10 10:43:26;;;;;;;9.18;3.63;;;;;;;;;;5020298;28;20160;-77
2021/08/10 10:45:54;;;;;;;6.53;3.85;;;;;;;;;;5002365;28;20071;-78
2021/08/10 10:48:22;;;;;;;9.30;4.03;;;;;;;;;;5024980;28;20029;-78
2021/08/10 10:51:01;;;;;;;6.85;4.35;;;;;;;;;;5021892;28;20045;-77
2021/08/10 10:53:27;;;;;;;6.13;4.20;;;;;;;;;;5015442;28;20035;-77
2021/08/10 10:55:52;;;;;;;6.68;4.47;;;;;;;;;;5025722;28;20037;-78
2021/08/10 10:58:32;;;;;;;6.10;4.18;;;;;;;;;;5015537;28;20039;-78
2021/08/10 11:01:29;;;;;;;8.00;4.68;;;;;;;;;;5026475;28;20036;-77
2021/08/10 11:04:04;;;;;;;8.85;4.57;;;;;;;;;;5042422;28;20533;-77
2021/08/10 11:06:34;;;;;;;8.02;4.60;;;;;;;;;;5023769;28;20029;-77
2021/08/10 11:09:01;;;;;;;8.05;4.78;;;;;;;;;;5019008;28;20080;-77
2021/08/10 11:11:50;;;;;;;6.03;4.70;;;;;;;;;;5023888;28;20038;-77
2021/08/10 11:14:37;;;;;;;7.90;5.03;;;;;;;;;;5027408;28;20080;-77
2021/08/10 11:17:11;;;;;;;6.65;4.88;;;;;;;;;;5021270;28;20109;-77
2021/08/10 11:19:39;;;;;;;8.48;4.70;;;;;;;;;;5019255;28;20037;-77
2021/08/10 11:22:17;;;;;;;7.75;4.82;;;;;;;;;;5026010;28;20168;-78
2021/08/10 11:24:50;;;;;;;7.70;4.95;;;;;;;;;;5020702;28;20038;-78
2021/08/10 11:27:44;;;;;;;6.75;4.68;;;;;;;;;;5028679;28;20025;-78
2021/08/10 11:30:31;;;;;;;6.82;4.75;;;;;;;;;;5021235;28;20035;-78
2021/08/10 11:32:57;;;;;;;6.93;4.55;;;;;;;;;;5015374;28;20405;-78
2021/08/10 11:35:23;;;;;;;6.18;4.40;;;;;;;;;;5015802;28;20022;-77
2021/08/10 11:38:13;;;;;;;5.88;4.25;;;;;;;;;;5019129;28;20040;-78
2021/08/10 11:40:58;;;;;;;5.93;4.70;;;;;;;;;;5026357;28;20420;-78
2021/08/10 11:43:41;;;;;;;5.78;4.55;;;;;;;;;;5024710;28;20037;-78
2021/08/10 11:46:13;;;;;;;7.95;5.47;;;;;;;;;;5016221;28;20028;-78
2021/08/10 11:48:45;;;;;;;8.38;5.72;;;;;;;;;;5027608;28;20037;-78
2021/08/10 11:51:23;;;;;;;10.02;5.60;;;;;;;;;;5027571;28;20040;-78
2021/08/10 11:53:55;;;;;;;16.23;7.70;;;;;;;;;;5016161;28;20117;-78
2021/08/10 11:56:35;;;;;;;9.45;5.40;;;;;;;;;;5019348;28;20029;-78
2021/08/10 11:59:05;;;;;;;7.20;4.25;;;;;;;;;;5022239;28;20057;-78
2021/08/10 12:01:36;;;;;;;8.23;4.55;;;;;;;;;;5038368;28;20136;-78
2021/08/10 12:04:21;;;;;;;5.57;4.30;;;;;;;;;;5037430;28;20044;-78
2021/08/10 12:06:49;;;;;;;7.18;4.03;;;;;;;;;;5021562;28;20148;-78
2021/08/10 12:09:17;;;;;;;7.50;4.15;;;;;;;;;;5032771;28;20049;-78
2021/08/10 12:11:44;;;;;;;6.55;4.65;;;;;;;;;;5023509;28;20037;-79
2021/08/10 12:14:15;;;;;;;7.20;4.10;;;;;;;;;;5025663;28;20479;-78
2021/08/10 12:17:11;;;;;;;7.03;4.40;;;;;;;;;;5030540;28;20057;-79
2021/08/10 12:19:39;;;;;;;8.57;4.40;;;;;;;;;;5014770;28;20534;-78
2021/08/10 12:22:15;;;;;;;7.32;4.38;;;;;;;;;;5025911;28;20082;-78
2021/08/10 12:24:41;;;;;;;10.27;4.45;;;;;;;;;;5018830;28;20040;-78
2021/08/10 12:27:08;;;;;;;5.95;3.85;;;;;;;;;;5016557;28;20026;-78
2021/08/10 12:29:36;;;;;;;7.43;3.65;;;;;;;;;;5024201;28;20267;-78
2021/08/10 12:32:04;;;;;;;7.45;3.88;;;;;;;;;;5023521;28;20026;-79
2021/08/10 12:34:37;;;;;;;7.78;4.20;;;;;;;;;;5025245;28;20037;-78
2021/08/10 12:37:04;;;;;;;5.85;4.07;;;;;;;;;;5021676;28;20084;-78
2021/08/10 12:39:30;;;;;;;7.05;4.28;;;;;;;;;;5018470;28;20048;-79
2021/08/10 12:42:00;;;;;;;7.07;4.20;;;;;;;;;;5019540;28;20077;-78
2021/08/10 12:44:27;;;;;;;6.63;4.05;;;;;;;;;;5018953;28;20482;-78
2021/08/10 12:46:57;;;;;;;8.75;4.28;;;;;;;;;;5015347;28;20118;-78
2021/08/10 12:49:36;;;;;;;10.68;4.30;;;;;;;;;;5020967;28;20040;-79
2021/08/10 12:52:06;;;;;;;8.35;4.00;;;;;;;;;;5015296;28;20037;-78
2021/08/10 12:54:58;;;;;;;10.13;4.53;;;;;;;;;;5023687;28;20041;-79
2021/08/10 12:57:26;;;;;;;11.73;4.85;;;;;;;;;;5020531;28;20509;-79
2021/08/10 12:59:55;;;;;;;11.80;5.38;;;;;;;;;;5018288;28;20029;-78
2021/08/10 13:02:33;;;;;;;12.10;6.15;;;;;;;;;;5017926;28;20037;-77
2021/08/10 13:04:59;;;;;;;9.90;6.10;;;;;;;;;;5022974;28;20052;-77
2021/08/10 13:07:25;;;;;;;18.77;7.75;;;;;;;;;;5017348;28;20754;-79
2021/08/10 13:09:56;;;;;;;10.98;6.70;;;;;;;;;;5023667;28;20037;-77
2021/08/10 13:12:23;;;;;;;13.13;6.40;;;;;;;;;;5039260;28;20033;-77
2021/08/10 13:15:02;;;;;;;11.85;6.15;;;;;;;;;;5023801;28;20052;-78
2021/08/10 13:17:28;;;;;;;11.18;6.55;;;;;;;;;;5018807;28;20037;-78
2021/08/10 13:20:08;;;;;;;10.80;7.50;;;;;;;;;;5014150;28;20039;-78
2021/08/10 13:22:43;;;;;;;11.68;6.88;;;;;;;;;;5015622;28;20068;-78
2021/08/10 13:25:11;;;;;;;8.48;6.75;;;;;;;;;;5013607;28;20037;-78
2021/08/10 13:27:37;;;;;;;9.48;6.50;;;;;;;;;;5019380;28;20511;-78
2021/08/10 13:30:03;;;;;;;10.48;6.72;;;;;;;;;;5010858;28;20065;-78
2021/08/10 13:32:28;;;;;;;9.15;6.22;;;;;;;;;;5019967;28;20040;-79
2021/08/10 13:34:55;;;;;;;9.85;6.32;;;;;;;;;;4996650;28;20038;-78
2021/08/10 13:37:21;;;;;;;9.30;6.40;;;;;;;;;;5014320;28;20030;-78
2021/08/10 13:39:47;;;;;;;11.00;7.05;;;;;;;;;;4997508;28;20104;-78
2021/08/10 13:42:16;;;;;;;8.93;6.00;;;;;;;;;;5012579;28;20033;-78
2021/08/10 13:44:42;;;;;;;10.10;6.10;;;;;;;;;;4999132;28;20034;-79
2021/08/10 13:47:08;;;;;;;9.07;6.45;;;;;;;;;;5015513;28;20029;-78
2021/08/10 13:49:34;;;;;;;10.20;6.30;;;;;;;;;;5018210;28;20041;-78
2021/08/10 13:51:59;;;;;;;7.45;5.72;;;;;;;;;;5019411;28;20029;-79
2021/08/10 13:54:24;;;;;;;8.32;6.30;;;;;;;;;;5018302;28;20178;-79
2021/08/10 13:56:50;;;;;;;9.43;6.57;;;;;;;;;;5002389;28;20129;-79
2021/08/10 13:59:15;;;;;;;9.50;7.35;;;;;;;;;;5019624;28;20108;-79
2021/08/10 14:01:47;;;;;;;10.38;7.15;;;;;;;;;;5023967;28;20025;-78
2021/08/10 14:04:13;;;;;;;10.20;7.72;;;;;;;;;;5020888;28;20111;-78
2021/08/10 14:06:38;;;;;;;12.15;8.32;;;;;;;;;;5005138;28;20033;-78
2021/08/10 14:09:04;;;;;;;11.80;8.63;;;;;;;;;;5039406;28;20049;-78
2021/08/10 14:11:30;;;;;;;12.23;8.45;;;;;;;;;;4986122;28;20037;-78
2021/08/10 14:13:55;;;;;;;10.93;8.18;;;;;;;;;;5018248;28;20093;-79
2021/08/10 14:16:21;;;;;;;12.48;8.00;;;;;;;;;;5021997;28;20041;-78
2021/08/10 14:18:51;;;;;;;8.57;7.18;;;;;;;;;;5006573;28;20038;-78
2021/08/10 14:21:17;;;;;;;10.95;8.25;;;;;;;;;;5025631;28;20033;-78
2021/08/10 14:23:43;;;;;;;12.20;8.25;;;;;;;;;;5022249;28;20063;-78
2021/08/10 14:26:09;;;;;;;10.80;7.60;;;;;;;;;;5026497;28;20393;-78
2021/08/10 14:28:35;;;;;;;12.43;8.38;;;;;;;;;;5024023;28;20034;-78
2021/08/10 14:31:08;;;;;;;9.57;7.38;;;;;;;;;;5024024;28;20026;-79
2021/08/10 14:33:34;;;;;;;9.82;7.25;;;;;;;;;;5017239;28;20032;-79
2021/08/10 14:36:00;;;;;;;8.88;6.93;;;;;;;;;;5029082;28;20029;-78
2021/08/10 14:38:25;;;;;;;10.57;6.95;;;;;;;;;;5024405;28;20051;-79
2021/08/10 14:40:51;;;;;;;9.20;7.30;;;;;;;;;;5026966;28;20054;-79
2021/08/10 14:43:16;;;;;;;9.02;6.82;;;;;;;;;;5026330;28;20037;-78
2021/08/10 14:45:42;;;;;;;10.98;6.70;;;;;;;;;;5024814;28;20500;-79
2021/08/10 14:48:07;;;;;;;8.07;6.50;;;;;;;;;;5028473;28;20029;-78
2021/08/10 14:50:33;;;;;;;8.73;6.50;;;;;;;;;;5006686;28;20164;-79