Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:06;;;;;;;2.93;1.03;;;8.60;99.90;;;;;;10289306;28;20228;-75
2020/12/13 00:05:09;;;;;;;2.13;0.70;;;8.80;99.90;;;;;;10291574;28;20208;-77
2020/12/13 00:10:12;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;10291824;28;20299;-76
2020/12/13 00:15:17;;;;;;;1.67;0.83;;;8.70;99.90;;;;;;10290830;28;20228;-74
2020/12/13 00:20:20;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;10289439;28;20192;-79
2020/12/13 00:25:23;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;10291237;28;20203;-78
2020/12/13 00:30:27;;;;;;;2.73;0.63;;;8.60;99.90;;;;;;10288847;28;20196;-77
2020/12/13 00:35:30;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;10290492;28;20263;-76
2020/12/13 00:40:32;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;10290709;28;20607;-77
2020/12/13 00:45:36;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;10291091;28;20197;-76
2020/12/13 00:50:40;;;;;;;1.37;1.17;;;8.70;99.90;;;;;;10290362;28;20251;-76
2020/12/13 00:55:42;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;10288100;28;20279;-77
2020/12/13 01:00:49;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;10313452;23;20247;-71
2020/12/13 01:05:52;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;10329566;28;20218;-72
2020/12/13 01:10:54;;;;;;;0.70;0.53;;;8.70;99.90;;;;;;10329329;28;20200;-72
2020/12/13 01:15:58;;;;;;;0.93;0.30;;;8.70;99.90;;;;;;10326640;28;20231;-73
2020/12/13 01:21:00;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;10320630;28;20235;-72
2020/12/13 01:26:04;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;10320820;28;20645;-72
2020/12/13 01:31:07;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;10326435;28;20227;-71
2020/12/13 01:36:14;;;;;;;3.07;0.63;;;8.60;99.90;;;;;;10328136;28;20299;-72
2020/12/13 01:41:17;;;;;;;0.33;0.23;;;8.50;99.90;;;;;;10320782;28;20242;-71
2020/12/13 01:46:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;10326697;28;20210;-72
2020/12/13 01:51:32;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;10326985;28;20223;-73
2020/12/13 01:56:35;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;10327248;28;20255;-72
2020/12/13 02:01:40;;;;;;;0.93;0.50;;;8.90;99.90;;;;;;10326696;28;20223;-72
2020/12/13 02:06:45;;;;;;;0.80;0.63;;;8.80;99.90;;;;;;10327139;28;20199;-73
2020/12/13 02:11:48;;;;;;;0.50;0.43;;;8.90;99.90;;;;;;10327312;28;20279;-72
2020/12/13 02:16:52;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;10326671;28;20700;-74
2020/12/13 02:21:54;;;;;;;2.13;1.60;;;9.10;99.90;;;;;;10299905;28;20192;-72
2020/12/13 02:26:58;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;10293698;28;20199;-72
2020/12/13 02:32:01;;;;;;;1.57;0.63;;;8.90;99.90;;;;;;10298342;28;20223;-72
2020/12/13 02:37:03;;;;;;;1.13;0.60;;;8.70;99.90;;;;;;10300642;28;20224;-72
2020/12/13 02:42:07;;;;;;;2.00;0.77;;;8.60;99.90;;;;;;10305250;28;20637;-71
2020/12/13 02:47:09;;;;;;;1.33;0.80;;;8.60;99.90;;;;;;10316310;28;20230;-72
2020/12/13 02:52:12;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;10286190;28;20223;-72
2020/12/13 02:57:15;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;10285634;28;20224;-72
2020/12/13 03:02:18;;;;;;;0.40;0.33;;;8.60;99.90;;;;;;10286091;28;20228;-71
2020/12/13 03:07:21;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;10285258;28;20196;-74
2020/12/13 03:12:25;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;10286301;28;20208;-74
2020/12/13 03:17:28;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;10285346;28;20311;-73
2020/12/13 03:22:30;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;10285797;28;20587;-73
2020/12/13 03:27:34;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;10284584;28;20287;-72
2020/12/13 03:32:36;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;10284790;28;20680;-72
2020/12/13 03:37:39;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;10285094;28;20220;-72
2020/12/13 03:42:43;;;;;;;0.73;0.40;;;8.60;99.90;;;;;;10285070;28;20197;-72
2020/12/13 03:47:46;;;;;;;0.37;0.20;;;8.80;99.90;;;;;;10325023;28;20643;-72
2020/12/13 03:52:48;;;;;;;0.43;0.30;;;9.10;99.90;;;;;;10324646;28;20207;-73
2020/12/13 03:57:53;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;10331950;28;20515;-72
2020/12/13 04:02:56;;;;;;;0.20;0.17;;;8.90;99.90;;;;;;10332129;28;20223;-72
2020/12/13 04:07:59;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;10331019;28;20207;-72
2020/12/13 04:13:03;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;10331969;28;20250;-72
2020/12/13 04:18:05;;;;;;;1.13;0.63;;;9.00;99.90;;;;;;10329926;28;20254;-72
2020/12/13 04:23:08;;;;;;;0.33;0.33;;;8.90;99.90;;;;;;10319216;28;20295;-71
2020/12/13 04:28:12;;;;;;;0.70;0.63;;;8.80;99.90;;;;;;10326829;28;20286;-75
2020/12/13 04:33:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;10330691;28;20200;-75
2020/12/13 04:38:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;10330159;28;20250;-75
2020/12/13 04:43:21;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;10330797;28;20227;-75
2020/12/13 04:48:24;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;10330201;28;20250;-75
2020/12/13 04:53:29;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;10329856;28;20206;-75
2020/12/13 04:58:32;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;10329007;28;20231;-75
2020/12/13 05:03:35;;;;;;;0.37;0.33;;;8.50;99.90;;;;;;10321602;28;20227;-76
2020/12/13 05:08:37;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;10319367;28;20208;-76
2020/12/13 05:13:41;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;10330075;28;20202;-77
2020/12/13 05:18:44;;;;;;;0.27;0.27;;;8.50;99.90;;;;;;10328751;28;20224;-76
2020/12/13 05:23:47;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;10328069;28;20607;-76
2020/12/13 05:28:52;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;10328990;28;20200;-75
2020/12/13 05:33:59;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;10327994;28;20724;-76
2020/12/13 05:39:03;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;10328722;28;20654;-76
2020/12/13 05:44:24;;;;;;;0.20;0.13;;;8.40;99.90;;;;;;10327820;28;20199;-76
2020/12/13 05:54:55;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;10316213;28;20237;-76
2020/12/13 05:59:59;;;;;;;0.43;0.33;;;8.50;99.90;;;;;;10327103;28;20242;-76
2020/12/13 06:05:05;;;;;;;0.30;0.23;;;8.50;99.90;;;;;;10327020;28;20231;-76
2020/12/13 06:10:07;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;10327903;28;20304;-76
2020/12/13 06:15:11;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;10326609;28;20310;-75
2020/12/13 06:20:14;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;10324879;28;20203;-76
2020/12/13 06:25:17;;;;;;;3.80;0.40;;;8.90;99.90;;;;;;10325425;28;20691;-75
2020/12/13 06:30:21;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;10326274;28;20618;-76
2020/12/13 06:35:24;;;;;;;0.20;0.13;;;9.10;99.90;;;;;;10326371;28;20329;-75
2020/12/13 06:40:28;;;;;;;6.27;0.30;;;9.00;99.90;;;;;;10325948;28;20210;-76
2020/12/13 06:45:31;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;10326051;28;20195;-75
2020/12/13 06:50:34;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;10325675;28;20225;-75
2020/12/13 06:55:37;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;10325775;28;20302;-74
2020/12/13 07:00:50;;;;;;;4.10;0.43;;;9.10;99.90;;;;;;10323379;28;20314;-74
2020/12/13 07:05:56;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;10325796;28;20290;-74
2020/12/13 07:11:00;;;;;;;0.40;0.23;;;9.10;99.90;;;;;;10325304;28;20226;-74
2020/12/13 07:16:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;10324739;28;20254;-75
2020/12/13 07:21:14;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;10325491;28;20599;-73
2020/12/13 07:26:19;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;10324184;28;21020;-74
2020/12/13 07:31:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;10330329;28;20525;-75
2020/12/13 07:36:27;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;10333106;28;20230;-75
2020/12/13 07:41:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;10332204;28;20195;-75
2020/12/13 07:46:34;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;10332240;28;20365;-75
2020/12/13 07:51:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;10332802;28;20196;-75
2020/12/13 07:56:41;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;10331451;28;20264;-74
2020/12/13 08:01:46;;;;;;;1.23;1.03;;;9.00;99.90;;;;;;10331400;28;20231;-74
2020/12/13 08:06:57;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;10331267;28;20199;-75
2020/12/13 08:12:01;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;10330888;28;20250;-74
2020/12/13 08:17:04;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;10331474;28;20696;-74
2020/12/13 08:22:14;;;;;;;0.67;0.43;;;9.60;99.90;;;;;;10330756;28;20195;-74
2020/12/13 08:27:17;;;;;;;0.80;0.43;;;9.80;99.90;;;;;;10330650;28;20206;-75
2020/12/13 08:32:24;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;10328332;28;20207;-74
2020/12/13 08:37:27;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;10330242;28;20227;-74
2020/12/13 08:42:30;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;10328538;28;20649;-74
2020/12/13 08:47:33;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;10330140;28;20202;-74
2020/12/13 08:52:36;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;10328036;28;20200;-74
2020/12/13 08:57:45;;;;;;;0.77;0.30;;;11.20;99.90;;;;;;10329720;28;20229;-75
2020/12/13 09:02:59;;;;;;;0.93;0.40;;;11.60;99.90;;;;;;10329342;28;20242;-74
2020/12/13 09:08:02;;;;;;;0.77;0.30;;;11.60;99.90;;;;;;10329072;28;20198;-75
2020/12/13 09:13:06;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;10327735;28;20286;-74
2020/12/13 09:18:10;;;;;;;11.57;1.07;;;11.50;99.90;;;;;;10327689;28;20227;-75
2020/12/13 09:23:20;;;;;;;0.63;0.57;;;11.50;99.90;;;;;;10328520;28;20615;-73
2020/12/13 09:28:23;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;10327486;28;20202;-78
2020/12/13 09:33:26;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;10328112;28;20210;-74
2020/12/13 09:38:29;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;10326799;28;20678;-73
2020/12/13 09:43:32;;;;;;;0.77;0.23;;;12.70;99.90;;;;;;10327676;28;20217;-74
2020/12/13 09:48:35;;;;;;;0.20;0.13;;;13.20;99.90;;;;;;10327429;28;20207;-74
2020/12/13 09:53:37;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;10327056;28;20195;-77
2020/12/13 09:58:40;;;;;;;0.60;0.10;;;13.90;99.90;;;;;;10326939;28;20223;-74
2020/12/13 10:03:47;;;;;;;1.70;1.03;;;14.20;99.90;;;;;;10315566;28;20227;-75
2020/12/13 10:09:02;;;;;;;0.93;0.67;;;14.40;99.90;;;;;;10326878;28;20668;-73
2020/12/13 10:14:06;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;10325273;28;20198;-73
2020/12/13 10:19:10;;;;;;;0.23;0.23;;;14.00;99.90;;;;;;10326106;28;20234;-73
2020/12/13 10:24:12;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;10325155;28;20286;-73
2020/12/13 10:29:15;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;10325136;28;20200;-74
2020/12/13 10:34:18;;;;;;;0.30;0.23;;;13.90;99.90;;;;;;10324509;28;20195;-73
2020/12/13 10:39:22;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;10326161;28;20227;-75
2020/12/13 10:44:24;;;;;;;0.80;0.53;;;14.00;99.90;;;;;;10318679;28;20266;-72
2020/12/13 10:49:28;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;10308299;28;20609;-72
2020/12/13 10:54:30;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;10320483;28;20214;-75
2020/12/13 10:59:33;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;10324814;28;20223;-76
2020/12/13 11:04:37;;;;;;;0.33;0.30;;;13.90;99.90;;;;;;10326749;28;20207;-75
2020/12/13 11:09:39;;;;;;;1.07;0.50;;;14.00;99.90;;;;;;10332879;28;20200;-74
2020/12/13 11:14:42;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;10332211;28;20683;-74
2020/12/13 11:19:45;;;;;;;0.37;0.27;;;14.90;99.90;;;;;;10331901;28;20322;-74
2020/12/13 11:24:47;;;;;;;0.73;0.37;;;14.90;99.90;;;;;;10331293;28;20517;-76
2020/12/13 11:29:50;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;10331638;28;20195;-76
2020/12/13 11:34:58;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;10332280;28;20647;-76
2020/12/13 11:40:01;;;;;;;2.77;0.50;;;15.50;99.90;;;;;;10330912;28;20219;-74
2020/12/13 11:45:05;;;;;;;2.00;0.70;;;15.90;99.90;;;;;;10331520;28;20200;-73
2020/12/13 11:50:10;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;10331381;28;20224;-74
2020/12/13 11:55:13;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;10331794;28;20730;-74
2020/12/13 12:00:16;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;10330980;28;20227;-73
2020/12/13 12:05:25;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;10330548;28;20204;-75
2020/12/13 12:10:27;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;10329306;28;20276;-71
2020/12/13 12:15:30;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;10327883;28;20216;-73
2020/12/13 12:20:33;;;;;;;2.00;0.57;;;16.00;99.90;;;;;;10330596;28;20197;-73
2020/12/13 12:25:36;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;10330269;28;20230;-73
2020/12/13 12:30:38;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;10330432;28;20196;-73
2020/12/13 12:35:44;;;;;;;0.47;0.33;;;16.40;99.90;;;;;;10329962;28;20653;-72
2020/12/13 12:40:46;;;;;;;0.20;0.00;;;16.60;99.90;;;;;;10330702;28;20192;-73
2020/12/13 12:45:49;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;10329280;28;20230;-72
2020/12/13 12:50:52;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;10329736;28;20694;-71
2020/12/13 12:55:55;;;;;;;12.10;0.60;;;16.20;99.90;;;;;;10329502;28;20310;-73
2020/12/13 13:00:58;;;;;;;0.67;0.60;;;16.20;99.90;;;;;;10329443;28;20230;-74
2020/12/13 13:06:06;;;;;;;1.37;0.80;;;16.10;99.90;;;;;;10344250;28;20649;-72
2020/12/13 13:11:12;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;10328784;28;20516;-72
2020/12/13 13:16:16;;;;;;;0.57;0.40;;;16.30;99.90;;;;;;10329405;28;20312;-72
2020/12/13 13:21:22;;;;;;;0.60;0.33;;;16.20;99.90;;;;;;10294063;28;20206;-72
2020/12/13 13:26:25;;;;;;;0.23;0.20;;;16.10;99.90;;;;;;10299962;28;20233;-70
2020/12/13 13:31:28;;;;;;;3.37;0.30;;;16.00;99.90;;;;;;10296529;28;20194;-73
2020/12/13 13:36:31;;;;;;;2.53;0.63;;;15.80;99.90;;;;;;10326798;28;20715;-71
2020/12/13 13:41:35;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;10328292;28;20445;-72
2020/12/13 13:46:52;;;;;;;2.50;0.63;;;16.20;99.90;;;;;;10295806;28;20202;-72
2020/12/13 13:51:57;;;;;;;0.53;0.30;;;15.90;99.90;;;;;;10291097;28;20203;-73
2020/12/13 13:57:03;;;;;;;0.33;0.17;;;15.70;99.90;;;;;;10319896;28;20224;-73
2020/12/13 14:02:05;;;;;;;0.70;0.40;;;15.60;99.90;;;;;;10286447;28;20705;-71
2020/12/13 14:12:36;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;10319179;28;20199;-72
2020/12/13 14:17:38;;;;;;;0.97;0.67;;;15.60;99.90;;;;;;10313343;28;20235;-71
2020/12/13 14:22:42;;;;;;;0.20;0.07;;;15.50;99.90;;;;;;10316206;28;20709;-71
2020/12/13 14:27:44;;;;;;;0.83;0.77;;;15.20;99.90;;;;;;10287434;28;20279;-71
2020/12/13 14:32:47;;;;;;;0.20;0.17;;;15.20;99.90;;;;;;10315218;28;20200;-72
2020/12/13 14:37:50;;;;;;;0.27;0.20;;;15.40;99.90;;;;;;10339451;28;20314;-74
2020/12/13 14:42:53;;;;;;;5.30;0.50;;;15.10;99.90;;;;;;10326043;28;20541;-71
2020/12/13 14:47:58;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;10326401;28;20234;-73
2020/12/13 14:53:02;;;;;;;2.23;0.63;;;15.30;99.90;;;;;;10324398;28;20205;-72
2020/12/13 14:58:04;;;;;;;0.20;0.13;;;15.30;99.90;;;;;;10321396;28;20219;-71
2020/12/13 15:03:08;;;;;;;0.20;0.13;;;15.60;99.90;;;;;;10310842;28;20311;-72
2020/12/13 15:08:14;;;;;;;0.60;0.17;;;15.70;99.90;;;;;;10324128;28;20284;-71
2020/12/13 15:13:20;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;10321805;28;20199;-73
2020/12/13 15:18:23;;;;;;;0.70;0.30;;;15.30;99.90;;;;;;10323880;28;20312;-71
2020/12/13 15:23:26;;;;;;;0.50;0.23;;;15.50;99.90;;;;;;10323562;28;20203;-71
2020/12/13 15:28:29;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;10323768;28;20674;-71
2020/12/13 15:33:31;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;10323408;28;20201;-71
2020/12/13 15:38:35;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;10338385;28;20584;-71
2020/12/13 15:43:37;;;;;;;2.70;0.40;;;16.10;99.90;;;;;;10323388;28;20199;-70
2020/12/13 15:48:40;;;;;;;0.27;0.17;;;15.60;99.90;;;;;;10323038;28;20202;-71
2020/12/13 15:53:44;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;10344330;28;20383;-71
2020/12/13 15:58:47;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;10329104;28;20314;-73
2020/12/13 16:03:51;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;10345103;28;20317;-71
2020/12/13 16:08:56;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;10329454;28;20210;-71
2020/12/13 16:13:58;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;10304206;28;20199;-72
2020/12/13 16:19:01;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;10316305;28;20231;-72
2020/12/13 16:24:05;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;10328775;28;20196;-69
2020/12/13 16:29:08;;;;;;;0.37;0.27;;;13.60;99.90;;;;;;10319147;28;20223;-72
2020/12/13 16:34:10;;;;;;;0.40;0.37;;;13.40;99.90;;;;;;10288308;28;20206;-71
2020/12/13 16:39:20;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;10299394;28;20231;-70
2020/12/13 16:44:29;;;;;;;3.50;1.30;;;13.30;99.90;;;;;;10328224;28;20560;-70
2020/12/13 16:49:50;;;;;;;9.53;0.50;;;13.30;99.90;;;;;;10326685;28;20222;-70
2020/12/13 16:54:54;;;;;;;1.27;1.07;;;13.30;99.90;;;;;;10328278;28;20568;-70
2020/12/13 16:59:56;;;;;;;0.33;0.20;;;13.20;99.90;;;;;;10300676;28;20713;-71
2020/12/13 17:04:59;;;;;;;3.70;0.90;;;13.20;99.90;;;;;;10297881;28;20193;-71
2020/12/13 17:10:07;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;10321498;28;20195;-71
2020/12/13 17:15:11;;;;;;;1.33;0.97;;;13.10;99.90;;;;;;10323417;28;20192;-71
2020/12/13 17:20:15;;;;;;;0.77;0.57;;;12.80;99.90;;;;;;10293471;28;20230;-70
2020/12/13 17:25:21;;;;;;;1.63;0.67;;;12.30;99.90;;;;;;10309605;28;20284;-68
2020/12/13 17:30:24;;;;;;;1.07;0.40;;;12.30;99.90;;;;;;10294526;28;20201;-70
2020/12/13 17:35:28;;;;;;;1.73;0.77;;;12.20;99.90;;;;;;10327040;28;20700;-70
2020/12/13 17:40:32;;;;;;;8.30;0.93;;;12.30;99.90;;;;;;10326666;28;20556;-70
2020/12/13 17:45:36;;;;;;;1.87;0.60;;;12.40;99.90;;;;;;10298270;28;20214;-70
2020/12/13 17:50:59;;;;;;;3.33;1.70;;;12.30;99.90;;;;;;10286527;28;20234;-70
2020/12/13 17:56:08;;;;;;;1.27;1.10;;;12.20;99.90;;;;;;10286098;28;20203;-71
2020/12/13 18:01:11;;;;;;;0.73;0.53;;;12.10;99.90;;;;;;10311131;28;20300;-69
2020/12/13 18:06:14;;;;;;;19.33;5.43;;;11.90;99.90;;;;;;10315219;28;20257;-69
2020/12/13 18:11:18;;;;;;;0.87;0.60;;;11.50;99.90;;;;;;10325364;28;20322;-70
2020/12/13 18:16:21;;;;;;;4.63;1.70;;;11.40;99.90;;;;;;10325358;28;20731;-70
2020/12/13 18:21:25;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;10321109;28;20211;-72
2020/12/13 18:26:29;;;;;;;2.00;1.83;;;11.20;99.90;;;;;;10285195;28;20227;-70
2020/12/13 18:31:31;;;;;;;0.80;0.77;;;11.20;99.90;;;;;;10300854;28;20223;-70
2020/12/13 18:36:34;;;;;;;3.70;1.47;;;10.90;99.90;;;;;;10324745;28;20246;-73
2020/12/13 18:41:37;;;;;;;10.13;1.67;;;10.70;99.90;;;;;;10321677;28;20625;-69
2020/12/13 18:46:40;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;10313328;28;20601;-70
2020/12/13 18:51:43;;;;;;;3.23;1.30;;;10.70;99.90;;;;;;10289585;28;20351;-70
2020/12/13 18:56:48;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10299182;28;20307;-70
2020/12/13 19:01:52;;;;;;;0.97;0.77;;;10.60;99.90;;;;;;10302580;28;20262;-70
2020/12/13 19:06:57;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;10323803;28;20250;-70
2020/12/13 19:12:02;;;;;;;3.47;2.17;;;10.30;99.90;;;;;;10322397;28;20195;-70
2020/12/13 19:17:04;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;10322994;28;20225;-70
2020/12/13 19:22:07;;;;;;;1.63;1.00;;;10.10;99.90;;;;;;10322696;28;20664;-70
2020/12/13 19:27:11;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;10317605;28;20278;-70
2020/12/13 19:32:13;;;;;;;1.23;0.73;;;10.10;99.90;;;;;;10293904;28;20201;-70
2020/12/13 19:37:16;;;;;;;1.07;0.97;;;9.90;99.90;;;;;;10291573;28;20464;-70
2020/12/13 19:42:21;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;10306228;28;20630;-69
2020/12/13 19:47:26;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;10306067;28;20243;-70
2020/12/13 19:52:29;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;10290793;28;20223;-70
2020/12/13 19:57:33;;;;;;;2.30;1.27;;;9.50;99.90;;;;;;10291063;28;20228;-70
2020/12/13 20:02:40;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;10297927;28;20305;-70
2020/12/13 20:07:42;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;10328688;28;20963;-70
2020/12/13 20:12:46;;;;;;;4.67;0.90;;;9.40;99.90;;;;;;10329321;28;20199;-70
2020/12/13 21:17:55;;;;;;;5.10;3.03;;;8.70;99.90;;;;;;21078009;28;20212;-70
2020/12/13 21:38:36;;;;;;;2.10;0.53;;;8.80;99.90;;;;;;21050257;28;20319;-71
2020/12/13 21:48:45;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;21061696;28;20660;-74
2020/12/13 21:58:52;;;;;;;4.23;1.00;;;9.70;99.90;;;;;;21134077;28;20246;-71
2020/12/13 22:29:32;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;21044246;28;20231;-73
2020/12/13 22:39:35;;;;;;;0.83;0.50;;;10.50;99.90;;;;;;21022312;28;20231;-73
2020/12/13 22:49:38;;;;;;;1.27;0.57;;;10.30;99.90;;;;;;20989660;28;20228;-73
2020/12/13 22:59:41;;;;;;;1.67;1.57;;;10.20;99.90;;;;;;20913291;28;20269;-73
2020/12/13 23:09:45;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;20914667;28;20199;-73
2020/12/13 23:19:47;;;;;;;0.83;0.80;;;9.90;99.90;;;;;;20988012;28;20279;-73
2020/12/13 23:29:51;;;;;;;1.17;1.07;;;9.90;99.90;;;;;;20982913;28;20741;-73
2020/12/13 23:39:53;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;20982344;28;20648;-73
2020/12/13 23:49:57;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20983807;28;20281;-74
2020/12/13 23:59:59;;;;;;;0.43;0.37;;;9.40;99.90;;;;;;20983737;28;20628;-73
