Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:00;;;;;;;;;;;;;;;13.09;33.68;100802.84;5096302;28;19912;-64
2023/10/18 00:04:28;;;;;;;;;;;;;;;13.12;33.80;100810.50;5096689;28;19916;-64
2023/10/18 00:06:54;;;;;;;;;;;;;;;13.09;33.80;100810.09;5096488;28;19916;-64
2023/10/18 00:09:42;;;;;;;;;;;;;;;13.03;33.99;100816.28;5096246;28;19990;-64
2023/10/18 00:12:07;;;;;;;;;;;;;;;13.02;33.85;100817.31;5055537;28;19924;-64
2023/10/18 00:14:32;;;;;;;;;;;;;;;13.03;34.27;100817.13;5050188;28;19921;-64
2023/10/18 00:16:58;;;;;;;;;;;;;;;13.00;34.49;100827.47;5064661;28;19917;-64
2023/10/18 00:19:26;;;;;;;;;;;;;;;12.95;34.73;100828.06;5075881;28;20323;-64
2023/10/18 00:21:52;;;;;;;;;;;;;;;13.01;34.70;100839.94;5059916;28;20513;-64
2023/10/18 00:24:18;;;;;;;;;;;;;;;12.97;34.84;100823.31;5053211;28;19923;-64
2023/10/18 00:26:43;;;;;;;;;;;;;;;12.94;34.66;100827.22;5055318;28;19913;-64
2023/10/18 00:29:08;;;;;;;;;;;;;;;12.97;34.40;100831.41;5058137;28;20007;-64
2023/10/18 00:31:34;;;;;;;;;;;;;;;12.96;34.60;100832.41;5075464;28;19935;-64
2023/10/18 00:33:59;;;;;;;;;;;;;;;12.94;34.48;100840.69;5074322;28;19912;-64
2023/10/18 00:36:24;;;;;;;;;;;;;;;12.94;34.58;100842.56;5055148;28;20449;-64
2023/10/18 00:38:52;;;;;;;;;;;;;;;12.96;34.66;100848.59;5055081;28;19920;-64
2023/10/18 00:41:32;;;;;;;;;;;;;;;12.91;35.05;100856.47;5055195;28;19920;-64
2023/10/18 00:44:01;;;;;;;;;;;;;;;12.92;34.90;100858.13;5055315;28;19932;-64
2023/10/18 00:46:28;;;;;;;;;;;;;;;12.88;34.85;100851.47;5055222;28;19913;-64
2023/10/18 00:48:53;;;;;;;;;;;;;;;12.82;34.78;100858.50;5054898;28;19917;-64
2023/10/18 00:51:19;;;;;;;;;;;;;;;12.78;34.78;100854.53;5055144;28;19920;-64
2023/10/18 00:53:46;;;;;;;;;;;;;;;12.80;34.67;100857.88;5054677;28;20000;-64
2023/10/18 00:56:15;;;;;;;;;;;;;;;12.75;34.85;100853.06;5054350;28;19913;-64
2023/10/18 00:58:44;;;;;;;;;;;;;;;12.70;34.21;100857.38;5035076;28;19996;-65
2023/10/18 01:01:10;;;;;;;;;;;;;;;12.63;34.53;100867.28;5034731;28;20051;-64
2023/10/18 01:03:41;;;;;;;;;;;;;;;12.64;34.29;100868.94;5016998;28;19979;-64
2023/10/18 01:06:08;;;;;;;;;;;;;;;12.63;34.77;100870.81;5034696;28;19913;-64
2023/10/18 01:08:37;;;;;;;;;;;;;;;12.61;34.72;100864.81;5034998;28;19913;-64
2023/10/18 01:11:07;;;;;;;;;;;;;;;12.59;34.73;100861.44;5052826;28;19950;-64
2023/10/18 01:13:37;;;;;;;;;;;;;;;12.58;35.05;100857.09;5074794;28;20376;-65
2023/10/18 01:16:06;;;;;;;;;;;;;;;12.56;35.13;100860.00;5074200;28;20435;-65
2023/10/18 01:18:31;;;;;;;;;;;;;;;12.56;34.85;100864.56;5074407;28;20460;-65
2023/10/18 01:20:56;;;;;;;;;;;;;;;12.56;34.74;100868.06;5074583;28;20027;-65
2023/10/18 01:23:22;;;;;;;;;;;;;;;12.57;34.91;100868.91;5074186;28;20316;-65
2023/10/18 01:25:47;;;;;;;;;;;;;;;12.51;35.04;100877.78;5079988;28;19951;-65
2023/10/18 01:28:12;;;;;;;;;;;;;;;12.17;34.64;100845.19;5094513;28;19918;-65
2023/10/18 01:30:38;;;;;;;;;;;;;;;12.45;35.11;100889.34;5090113;28;19912;-65
2023/10/18 01:33:10;;;;;;;;;;;;;;;12.40;35.59;100889.91;5074057;28;19916;-65
2023/10/18 01:35:35;;;;;;;;;;;;;;;12.38;35.07;100887.41;5073823;28;19948;-65
2023/10/18 01:38:04;;;;;;;;;;;;;;;12.36;35.31;100885.94;5073593;28;19978;-65
2023/10/18 01:42:56;;;;;;;;;;;;;;;12.28;35.02;100894.19;5073858;28;19923;-65
2023/10/18 01:45:35;;;;;;;;;;;;;;;12.24;34.70;100898.25;5073653;28;20452;-65
2023/10/18 01:48:03;;;;;;;;;;;;;;;12.22;34.88;100897.63;5073606;28;20288;-65
2023/10/18 01:50:30;;;;;;;;;;;;;;;12.15;34.96;100900.28;5073841;28;19965;-65
2023/10/18 01:52:56;;;;;;;;;;;;;;;12.12;35.20;100896.09;5073554;28;19923;-65
2023/10/18 01:55:22;;;;;;;;;;;;;;;12.13;35.26;100905.84;5073113;28;19916;-65
2023/10/18 01:57:48;;;;;;;;;;;;;;;12.13;35.33;100913.09;5073650;28;19939;-65
2023/10/18 02:00:19;;;;;;;;;;;;;;;12.07;35.10;100913.84;5073646;28;20392;-64
2023/10/18 02:02:47;;;;;;;;;;;;;;;12.05;35.32;100919.41;5073410;28;19913;-65
2023/10/18 02:05:15;;;;;;;;;;;;;;;11.97;34.95;100916.88;5073353;28;20007;-64
2023/10/18 02:07:42;;;;;;;;;;;;;;;11.89;35.18;100920.50;5073660;28;19913;-64
2023/10/18 02:10:07;;;;;;;;;;;;;;;11.86;35.83;100923.56;5072743;28;20067;-64
2023/10/18 02:12:36;;;;;;;;;;;;;;;11.92;35.42;100925.53;5073745;28;19951;-64
2023/10/18 02:15:04;;;;;;;;;;;;;;;11.87;34.83;100930.63;5073470;28;19940;-64
2023/10/18 02:17:30;;;;;;;;;;;;;;;11.85;35.40;100931.81;5073275;28;19974;-64
2023/10/18 02:19:58;;;;;;;;;;;;;;;11.81;35.85;100937.59;5073398;28;19917;-65
2023/10/18 02:22:27;;;;;;;;;;;;;;;11.81;35.61;100939.44;5071522;28;19916;-65
2023/10/18 02:24:53;;;;;;;;;;;;;;;11.77;35.41;100940.84;5080468;28;19920;-65
2023/10/18 02:27:19;;;;;;;;;;;;;;;11.74;35.21;100941.25;5073338;28;20418;-65
2023/10/18 02:29:46;;;;;;;;;;;;;;;11.72;35.14;100943.25;5073467;28;20008;-65
2023/10/18 02:32:32;;;;;;;;;;;;;;;11.74;35.21;100935.84;5073401;28;19954;-65
2023/10/18 02:34:57;;;;;;;;;;;;;;;11.80;35.23;100935.91;5073043;28;19919;-64
2023/10/18 02:37:24;;;;;;;;;;;;;;;11.88;35.56;100929.56;5073072;28;19916;-65
2023/10/18 02:39:50;;;;;;;;;;;;;;;11.91;35.04;100929.25;5073169;28;19943;-65
2023/10/18 02:42:21;;;;;;;;;;;;;;;11.86;35.25;100933.50;5073256;28;19947;-65
2023/10/18 02:44:46;;;;;;;;;;;;;;;11.45;35.44;100862.25;5073135;28;19920;-64
2023/10/18 02:47:16;;;;;;;;;;;;;;;11.81;35.35;100931.34;5055528;28;19943;-64
2023/10/18 02:49:51;;;;;;;;;;;;;;;11.78;35.05;100937.13;5073328;28;19952;-64
2023/10/18 02:52:17;;;;;;;;;;;;;;;11.76;35.71;100929.25;5073420;28;19913;-64
2023/10/18 02:54:42;;;;;;;;;;;;;;;11.73;35.52;100929.63;5072259;28;19927;-64
2023/10/18 02:57:08;;;;;;;;;;;;;;;11.62;36.18;100928.25;5072885;28;19916;-64
2023/10/18 02:59:35;;;;;;;;;;;;;;;11.61;35.57;100931.16;5055174;28;20357;-64
2023/10/18 03:02:04;;;;;;;;;;;;;;;11.65;35.78;100932.44;5069743;28;19913;-64
2023/10/18 03:04:29;;;;;;;;;;;;;;;11.60;35.47;100946.44;5073085;28;20276;-64
2023/10/18 03:06:55;;;;;;;;;;;;;;;11.58;35.88;100948.50;5072902;28;19917;-65
2023/10/18 03:09:27;;;;;;;;;;;;;;;11.56;36.19;100949.72;5072754;28;19919;-65
2023/10/18 03:11:56;;;;;;;;;;;;;;;11.54;36.48;100947.19;5072647;28;19924;-65
2023/10/18 03:14:39;;;;;;;;;;;;;;;11.55;36.24;100948.03;5072710;28;20010;-65
2023/10/18 03:17:22;;;;;;;;;;;;;;;11.52;36.50;100940.34;5054757;28;19956;-65
2023/10/18 03:19:50;;;;;;;;;;;;;;;11.48;36.27;100958.72;5083292;28;19923;-65
2023/10/18 03:22:22;;;;;;;;;;;;;;;11.46;36.15;100962.59;5075006;28;19927;-65
2023/10/18 03:24:53;;;;;;;;;;;;;;;11.39;36.07;100965.22;5058579;28;19993;-65
2023/10/18 03:27:18;;;;;;;;;;;;;;;11.37;35.77;100975.34;5076407;28;19913;-65
2023/10/18 03:29:43;;;;;;;;;;;;;;;11.33;36.61;100977.56;5076609;28;19920;-65
2023/10/18 03:32:14;;;;;;;;;;;;;;;11.35;36.01;100977.38;5076258;28;19913;-65
2023/10/18 03:34:41;;;;;;;;;;;;;;;11.34;36.53;100973.00;5076452;28;19912;-65
2023/10/18 03:37:07;;;;;;;;;;;;;;;11.25;36.20;100991.06;5076139;28;19920;-65
2023/10/18 03:39:32;;;;;;;;;;;;;;;11.21;36.55;100979.03;5076185;28;19913;-65
2023/10/18 03:42:02;;;;;;;;;;;;;;;11.15;36.37;100979.78;5076031;28;19919;-65
2023/10/18 03:44:28;;;;;;;;;;;;;;;11.14;36.35;100978.09;5076053;28;20007;-65
2023/10/18 03:47:11;;;;;;;;;;;;;;;11.07;37.63;100982.53;5076089;28;20007;-65
2023/10/18 03:49:37;;;;;;;;;;;;;;;11.06;37.00;100970.97;5076462;28;20336;-64
2023/10/18 03:54:57;;;;;;;;;;;;;;;11.07;36.29;100963.72;5075389;28;19992;-65
2023/10/18 03:57:29;;;;;;;;;;;;;;;11.11;36.04;100970.41;5069960;28;19928;-64
2023/10/18 04:00:28;;;;;;;;;;;;;;;11.09;36.57;100970.59;5076043;28;19952;-65
2023/10/18 04:02:46;;;;;;;;;;;;;;;11.03;36.92;100976.69;5062491;28;19916;-64
2023/10/18 04:05:22;;;;;;;;;;;;;;;11.00;36.23;100972.53;5056055;28;19913;-64
2023/10/18 04:07:48;;;;;;;;;;;;;;;10.99;36.91;100978.09;5055554;28;19917;-64
2023/10/18 04:10:17;;;;;;;;;;;;;;;10.99;36.86;100976.22;5055290;28;19921;-64
2023/10/18 04:12:43;;;;;;;;;;;;;;;10.93;36.98;100968.06;5037787;28;19939;-65
2023/10/18 04:15:19;;;;;;;;;;;;;;;10.91;36.93;100965.56;5077016;28;19912;-64
2023/10/18 04:17:44;;;;;;;;;;;;;;;10.89;36.82;100967.59;5088171;28;19920;-65
2023/10/18 04:20:22;;;;;;;;;;;;;;;10.83;37.02;100968.34;5084581;28;19920;-65
2023/10/18 04:22:51;;;;;;;;;;;;;;;10.77;36.29;100975.28;5075696;28;19981;-65
2023/10/18 04:25:35;;;;;;;;;;;;;;;10.73;37.36;100981.19;5075225;28;19916;-65
2023/10/18 04:28:01;;;;;;;;;;;;;;;10.76;37.21;100988.91;5075377;28;19961;-64
2023/10/18 04:30:30;;;;;;;;;;;;;;;10.73;37.09;100991.94;5075203;28;19912;-64
2023/10/18 04:33:35;;;;;;;;;;;;;;;10.69;37.29;100999.53;5074777;28;20335;-64
2023/10/18 04:35:52;;;;;;;;;;;;;;;10.62;36.91;100999.44;5071869;28;19912;-65
2023/10/18 04:38:29;;;;;;;;;;;;;;;10.59;37.57;100997.09;5075363;28;20653;-65
2023/10/18 04:43:32;;;;;;;;;;;;;;;10.69;36.96;100990.63;5074967;28;19912;-65
2023/10/18 04:46:04;;;;;;;;;;;;;;;10.69;36.32;100993.31;5074997;28;19924;-64
2023/10/18 04:53:58;;;;;;;;;;;;;;;10.62;36.75;100994.06;5074081;28;20369;-64
2023/10/18 04:56:38;;;;;;;;;;;;;;;10.57;36.65;100998.31;5074368;28;19916;-64
2023/10/18 04:59:11;;;;;;;;;;;;;;;10.54;37.22;101001.34;5056802;28;19916;-65
2023/10/18 05:01:41;;;;;;;;;;;;;;;10.53;37.39;101011.25;5074568;28;19923;-65
2023/10/18 05:04:19;;;;;;;;;;;;;;;10.50;38.33;101014.28;5074592;28;20011;-64
2023/10/18 05:06:45;;;;;;;;;;;;;;;10.52;38.23;101024.84;5074294;28;19912;-64
2023/10/18 05:09:13;;;;;;;;;;;;;;;10.50;37.99;101018.84;5074286;28;20003;-64
2023/10/18 05:11:47;;;;;;;;;;;;;;;10.44;37.88;101023.06;5087862;28;19920;-64
2023/10/18 05:14:19;;;;;;;;;;;;;;;10.42;37.68;101022.41;5094532;28;19916;-64
2023/10/18 05:16:46;;;;;;;;;;;;;;;10.40;37.52;101025.28;5081128;28;20372;-64
2023/10/18 05:19:12;;;;;;;;;;;;;;;10.36;37.20;101023.09;5074377;28;20338;-64
2023/10/18 05:21:38;;;;;;;;;;;;;;;10.36;38.42;101029.31;5074140;28;20011;-64
2023/10/18 05:24:04;;;;;;;;;;;;;;;10.34;37.99;101031.34;5074138;28;19917;-65
2023/10/18 05:26:32;;;;;;;;;;;;;;;10.34;37.56;101033.19;5074289;28;19932;-64
2023/10/18 05:29:01;;;;;;;;;;;;;;;10.26;37.84;101042.94;5074116;28;19912;-63
2023/10/18 05:31:44;;;;;;;;;;;;;;;10.22;37.75;101036.25;5056184;28;19912;-64
2023/10/18 05:36:35;;;;;;;;;;;;;;;10.23;38.19;101040.63;5073868;28;19966;-64
2023/10/18 05:39:49;;;;;;;;;;;;;;;10.20;37.81;101049.03;5055616;28;19958;-64
2023/10/18 05:42:13;;;;;;;;;;;;;;;10.17;37.57;101040.50;5087456;28;19916;-65
2023/10/18 05:44:38;;;;;;;;;;;;;;;10.16;38.15;101053.06;5073192;28;20007;-64
2023/10/18 05:47:06;;;;;;;;;;;;;;;10.19;38.02;101052.72;5074219;28;19944;-64
2023/10/18 05:49:40;;;;;;;;;;;;;;;10.19;38.10;101050.03;5073866;28;19912;-64
2023/10/18 05:54:36;;;;;;;;;;;;;;;10.21;37.81;101058.72;5088827;28;19913;-64
2023/10/18 05:57:02;;;;;;;;;;;;;;;10.24;37.66;101057.56;5089254;28;20357;-64
2023/10/18 05:59:28;;;;;;;;;;;;;;;10.22;37.53;101059.59;5074705;28;19919;-64
2023/10/18 06:01:54;;;;;;;;;;;;;;;10.19;37.68;101066.13;5077003;28;19916;-64
2023/10/18 06:04:25;;;;;;;;;;;;;;;10.20;38.26;101065.13;5077298;28;19966;-63
2023/10/18 06:07:09;;;;;;;;;;;;;;;10.22;37.67;101076.53;5059541;28;19912;-65
2023/10/18 06:09:44;;;;;;;;;;;;;;;10.24;38.16;101076.34;5077687;28;20336;-63
2023/10/18 06:12:09;;;;;;;;;;;;;;;10.22;38.25;101081.06;5087270;28;20001;-64
2023/10/18 06:14:41;;;;;;;;;;;;;;;10.23;37.75;101082.72;5073762;28;19916;-64
2023/10/18 06:17:12;;;;;;;;;;;;;;;10.26;37.98;101088.56;5073543;28;19965;-64
2023/10/18 06:19:38;;;;;;;;;;;;;;;10.32;37.83;101081.69;5073466;28;19913;-65
2023/10/18 06:22:16;;;;;;;;;;;;;;;10.36;38.07;101082.19;5073148;28;19950;-64
2023/10/18 06:24:43;;;;;;;;;;;;;;;10.39;37.92;101087.19;5073340;28;20392;-64
2023/10/18 06:27:08;;;;;;;;;;;;;;;10.41;38.07;101094.06;5073339;28;19913;-64
2023/10/18 06:29:36;;;;;;;;;;;;;;;10.45;37.77;101097.22;5073747;28;20456;-64
2023/10/18 06:32:04;;;;;;;;;;;;;;;10.43;37.58;101099.25;5073507;28;19913;-64
2023/10/18 06:34:32;;;;;;;;;;;;;;;10.49;37.49;101111.13;5073274;28;19912;-64
2023/10/18 06:37:01;;;;;;;;;;;;;;;10.50;37.46;101102.91;5073030;28;19917;-64
2023/10/18 06:39:28;;;;;;;;;;;;;;;10.49;37.54;101113.81;5072982;28;19999;-64
2023/10/18 06:41:56;;;;;;;;;;;;;;;10.50;37.28;101105.59;5072999;28;20080;-64
2023/10/18 06:44:27;;;;;;;;;;;;;;;10.52;37.47;101102.72;5073200;28;19912;-64
2023/10/18 06:46:53;;;;;;;;;;;;;;;10.55;37.39;101116.66;5073284;28;19917;-64
2023/10/18 06:49:19;;;;;;;;;;;;;;;10.53;37.43;101113.31;5073129;28;20408;-64
2023/10/18 06:51:49;;;;;;;;;;;;;;;10.52;37.34;101108.94;5073324;28;19919;-64
2023/10/18 06:54:14;;;;;;;;;;;;;;;10.58;37.41;101102.84;5072793;28;19966;-64
2023/10/18 06:56:40;;;;;;;;;;;;;;;10.63;37.92;101110.38;5074163;28;19912;-64
2023/10/18 06:59:09;;;;;;;;;;;;;;;10.65;37.79;101119.91;5077075;28;20002;-64
2023/10/18 07:01:54;;;;;;;;;;;;;;;10.64;37.45;101123.63;5077058;28;20377;-64
2023/10/18 07:04:31;;;;;;;;;;;;;;;10.68;37.16;101123.25;5089517;28;19919;-63
2023/10/18 07:06:57;;;;;;;;;;;;;;;10.72;37.02;101132.66;5073656;28;20443;-65
2023/10/18 07:09:25;;;;;;;;;;;;;;;10.75;37.12;101132.28;5076127;28;19917;-64
2023/10/18 07:11:51;;;;;;;;;;;;;;;10.77;37.18;101130.25;5076656;28;20011;-64
2023/10/18 07:14:19;;;;;;;;;;;;;;;10.78;36.75;101122.03;5076867;28;20429;-64
2023/10/18 07:16:48;;;;;;;;;;;;;;;10.79;37.17;101134.44;5076735;28;20010;-64
2023/10/18 07:19:26;;;;;;;;;;;;;;;10.86;36.78;101131.88;5076541;28;19985;-64
2023/10/18 07:21:52;;;;;;;;;;;;;;;10.88;37.03;101137.91;5076768;28;19966;-64
2023/10/18 07:24:17;;;;;;;;;;;;;;;10.92;36.93;101139.25;5075998;28;20283;-64
2023/10/18 07:26:43;;;;;;;;;;;;;;;10.96;36.96;101134.34;5076250;28;20313;-63
2023/10/18 07:29:09;;;;;;;;;;;;;;;10.98;36.22;101137.69;5076608;28;19998;-64
2023/10/18 07:31:46;;;;;;;;;;;;;;;11.00;36.68;101139.16;5075950;28;20368;-63
2023/10/18 07:34:17;;;;;;;;;;;;;;;11.06;36.45;101139.47;5075627;28;19916;-64
2023/10/18 07:36:44;;;;;;;;;;;;;;;11.10;36.53;101146.97;5074768;28;19956;-64
2023/10/18 07:39:16;;;;;;;;;;;;;;;11.17;36.61;101144.41;5075334;28;19962;-64
2023/10/18 07:41:41;;;;;;;;;;;;;;;11.21;36.40;101153.78;5075102;28;19920;-64
2023/10/18 07:44:07;;;;;;;;;;;;;;;11.25;36.12;101152.41;5075674;28;19912;-64
2023/10/18 07:46:42;;;;;;;;;;;;;;;11.26;36.33;101148.69;5075607;28;20446;-64
2023/10/18 07:49:11;;;;;;;;;;;;;;;11.33;36.59;101157.72;5076049;28;20285;-63
2023/10/18 07:51:43;;;;;;;;;;;;;;;11.42;36.41;101161.16;5076292;28;19958;-63
2023/10/18 07:54:09;;;;;;;;;;;;;;;11.48;36.31;101168.50;5075982;28;19974;-63
2023/10/18 07:56:40;;;;;;;;;;;;;;;11.54;35.96;101165.09;5076556;28;19919;-63
2023/10/18 08:02:07;;;;;;;;;;;;;;;11.66;35.71;101170.03;5090706;28;20137;-63
2023/10/18 08:04:37;;;;;;;;;;;;;;;11.71;35.70;101165.75;5090966;28;19957;-63
2023/10/18 08:07:03;;;;;;;;;;;;;;;11.75;36.01;101163.53;5075946;28;20015;-63
2023/10/18 08:09:28;;;;;;;;;;;;;;;11.78;36.05;101164.00;5075664;28;20395;-63
2023/10/18 08:11:54;;;;;;;;;;;;;;;11.81;36.00;101165.47;5075894;28;20000;-63
2023/10/18 08:14:24;;;;;;;;;;;;;;;11.86;35.82;101164.94;5076323;28;19912;-63
2023/10/18 08:16:55;;;;;;;;;;;;;;;11.90;35.96;101159.03;5076414;28;19912;-63
2023/10/18 08:19:24;;;;;;;;;;;;;;;11.98;35.60;101160.81;5076040;28;19912;-63
2023/10/18 08:22:21;;;;;;;;;;;;;;;12.00;35.44;101173.06;5075843;28;19999;-63
2023/10/18 08:24:49;;;;;;;;;;;;;;;12.04;35.95;101167.31;5075448;28;19912;-63
2023/10/18 08:27:15;;;;;;;;;;;;;;;12.03;35.83;101169.16;5075844;28;19958;-63
2023/10/18 08:29:41;;;;;;;;;;;;;;;12.07;35.66;101173.16;5057815;28;20296;-63
2023/10/18 08:32:14;;;;;;;;;;;;;;;12.11;36.12;101181.66;5075763;28;19913;-63
2023/10/18 08:34:50;;;;;;;;;;;;;;;12.22;35.83;101183.06;5075880;28;19912;-63
2023/10/18 08:37:16;;;;;;;;;;;;;;;12.26;35.77;101182.53;5074899;28;19920;-64
2023/10/18 08:39:52;;;;;;;;;;;;;;;12.34;35.55;101179.72;5074994;28;19974;-64
2023/10/18 08:42:20;;;;;;;;;;;;;;;12.35;35.73;101183.22;5092809;28;19913;-64
2023/10/18 08:44:46;;;;;;;;;;;;;;;12.41;35.08;101177.13;5082459;28;19955;-64
2023/10/18 08:47:14;;;;;;;;;;;;;;;12.47;35.43;101180.91;5075269;28;20373;-64
2023/10/18 08:49:50;;;;;;;;;;;;;;;12.53;34.83;101188.22;5075254;28;19920;-66
2023/10/18 08:52:20;;;;;;;;;;;;;;;12.62;34.48;101186.28;5075515;28;19920;-64
2023/10/18 08:54:46;;;;;;;;;;;;;;;12.67;34.84;101184.69;5074552;28;19981;-64
2023/10/18 08:57:15;;;;;;;;;;;;;;;12.78;34.74;101194.13;5080028;28;19920;-64
2023/10/18 08:59:43;;;;;;;;;;;;;;;12.86;34.70;101196.69;5075899;28;19920;-64
2023/10/18 09:02:17;;;;;;;;;;;;;;;12.95;34.27;101200.13;5067227;28;19913;-64
2023/10/18 09:04:46;;;;;;;;;;;;;;;13.02;33.83;101192.09;5055586;28;20007;-64
2023/10/18 09:07:23;;;;;;;;;;;;;;;13.12;34.04;101196.13;5056278;28;20053;-64
2023/10/18 09:09:56;;;;;;;;;;;;;;;13.17;33.66;101191.00;5055661;28;19913;-63
2023/10/18 09:12:31;;;;;;;;;;;;;;;13.29;34.12;101185.09;5055797;28;19971;-64
2023/10/18 09:14:58;;;;;;;;;;;;;;;13.39;33.83;101184.78;5037422;28;20434;-64
2023/10/18 09:17:23;;;;;;;;;;;;;;;13.45;33.59;101192.13;5067594;28;20399;-63
2023/10/18 09:19:53;;;;;;;;;;;;;;;13.51;33.40;101200.25;5074641;28;19919;-64
2023/10/18 09:22:19;;;;;;;;;;;;;;;13.63;33.32;101189.78;5075390;28;19924;-63
2023/10/18 09:24:46;;;;;;;;;;;;;;;13.70;32.83;101190.66;5075255;28;19916;-63
2023/10/18 09:27:12;;;;;;;;;;;;;;;13.81;32.85;101185.75;5074693;28;20369;-63
2023/10/18 09:29:38;;;;;;;;;;;;;;;13.89;33.00;101190.97;5075076;28;19943;-64
2023/10/18 09:32:09;;;;;;;;;;;;;;;13.98;32.83;101197.91;5074773;28;19919;-64
2023/10/18 09:34:34;;;;;;;;;;;;;;;14.07;32.42;101193.19;5074566;28;19918;-63
2023/10/18 09:37:04;;;;;;;;;;;;;;;14.20;32.21;101195.13;5074435;28;20268;-63
2023/10/18 09:39:37;;;;;;;;;;;;;;;13.55;32.38;101079.25;5074544;28;20058;-63
2023/10/18 09:42:04;;;;;;;;;;;;;;;14.43;31.78;101202.91;5074532;28;19912;-63
2023/10/18 09:44:29;;;;;;;;;;;;;;;14.62;31.62;101198.69;5074359;28;19912;-64
2023/10/18 09:46:55;;;;;;;;;;;;;;;14.82;31.31;101199.59;5074940;28;20430;-63
2023/10/18 09:49:24;;;;;;;;;;;;;;;14.98;31.56;101192.13;5076304;28;19913;-64
2023/10/18 09:51:53;;;;;;;;;;;;;;;15.15;31.56;101190.69;5078931;28;19916;-64
2023/10/18 09:54:21;;;;;;;;;;;;;;;15.27;30.34;101190.94;5094895;28;20387;-63
2023/10/18 09:56:48;;;;;;;;;;;;;;;15.46;30.18;101192.78;5077393;28;19912;-64
2023/10/18 09:59:16;;;;;;;;;;;;;;;15.58;29.87;101193.03;5074665;28;20428;-64
2023/10/18 10:04:17;;;;;;;;;;;;;;;15.92;30.15;101191.13;5056469;28;19999;-63
2023/10/18 10:06:55;;;;;;;;;;;;;;;16.02;29.17;101188.81;5058952;28;19995;-63
2023/10/18 10:09:33;;;;;;;;;;;;;;;16.23;29.97;101195.00;5075215;28;20261;-64
2023/10/18 10:11:59;;;;;;;;;;;;;;;16.40;30.11;101201.63;5074210;28;19974;-63
2023/10/18 10:14:29;;;;;;;;;;;;;;;16.49;28.83;101193.25;5074233;28;19916;-64
2023/10/18 10:17:10;;;;;;;;;;;;;;;16.56;28.41;101196.78;5077040;28;19932;-64
2023/10/18 10:19:43;;;;;;;;;;;;;;;16.79;28.48;101193.50;5075944;28;19939;-64
2023/10/18 10:22:11;;;;;;;;;;;;;;;16.92;28.60;101184.50;5074486;28;19916;-63
2023/10/18 10:24:43;;;;;;;;;;;;;;;17.07;28.68;101192.34;5074160;28;20254;-63
2023/10/18 10:30:03;;;;;;;;;;;;;;;17.05;28.49;101187.16;5074158;28;20343;-63
2023/10/18 10:32:29;;;;;;;;;;;;;;;17.07;27.96;101190.47;5073568;28;19951;-63
2023/10/18 10:35:14;;;;;;;;;;;;;;;17.14;28.65;101194.00;5074130;28;19912;-64
2023/10/18 10:37:46;;;;;;;;;;;;;;;17.21;28.01;101191.22;5073828;28;20222;-63
2023/10/18 10:43:41;;;;;;;;;;;;;;;17.42;28.02;101185.41;5073910;28;20376;-63
2023/10/18 10:48:37;;;;;;;;;;;;;;;17.63;28.11;101194.22;5059938;28;19916;-63
2023/10/18 10:51:13;;;;;;;;;;;;;;;17.74;28.26;101190.78;5073989;28;19924;-64
2023/10/18 10:54:01;;;;;;;;;;;;;;;17.82;27.97;101184.22;5066075;28;19979;-64
2023/10/18 10:56:30;;;;;;;;;;;;;;;17.90;26.63;101188.56;5087378;28;19925;-64
2023/10/18 11:04:24;;;;;;;;;;;;;;;18.02;26.47;101191.38;5083389;28;20296;-64
2023/10/18 11:06:53;;;;;;;;;;;;;;;18.21;27.18;101198.47;5067707;28;20289;-64
2023/10/18 11:09:18;;;;;;;;;;;;;;;18.33;27.26;101190.38;5083073;28;19913;-64
2023/10/18 11:11:47;;;;;;;;;;;;;;;18.45;26.45;101182.31;5073095;28;19927;-64
2023/10/18 11:14:17;;;;;;;;;;;;;;;18.55;26.72;101179.88;5073036;28;19916;-64
2023/10/18 11:16:43;;;;;;;;;;;;;;;18.58;26.40;101172.06;5073232;28;19913;-64
2023/10/18 11:19:09;;;;;;;;;;;;;;;18.71;26.73;101183.84;5073370;28;20368;-64
2023/10/18 11:21:34;;;;;;;;;;;;;;;18.76;26.66;101181.28;5073279;28;19999;-64
2023/10/18 11:24:04;;;;;;;;;;;;;;;18.80;25.99;101184.38;5073062;28;19914;-64
2023/10/18 11:26:38;;;;;;;;;;;;;;;18.88;26.33;101184.06;5073196;28;19955;-64
2023/10/18 11:29:05;;;;;;;;;;;;;;;19.03;25.98;101179.03;5073083;28;19913;-64
2023/10/18 11:31:31;;;;;;;;;;;;;;;19.18;25.68;101175.84;5072666;28;19948;-64
2023/10/18 11:34:04;;;;;;;;;;;;;;;19.28;26.42;101164.41;5072720;28;19967;-63
2023/10/18 11:36:32;;;;;;;;;;;;;;;19.44;26.62;101162.88;5072835;28;20011;-63
2023/10/18 11:39:07;;;;;;;;;;;;;;;19.48;25.90;101169.50;5072950;28;19924;-63
2023/10/18 11:41:36;;;;;;;;;;;;;;;19.56;25.83;101162.88;5072785;28;19920;-63
2023/10/18 11:44:06;;;;;;;;;;;;;;;19.62;26.29;101161.94;5076505;28;19966;-63
2023/10/18 11:46:42;;;;;;;;;;;;;;;19.57;25.34;101159.91;5096099;28;19951;-63
2023/10/18 11:49:12;;;;;;;;;;;;;;;19.64;25.40;101154.38;5075711;28;19958;-63
2023/10/18 11:51:44;;;;;;;;;;;;;;;19.71;25.85;101152.34;5076262;28;19936;-63
2023/10/18 11:54:12;;;;;;;;;;;;;;;19.76;26.55;101157.97;5075613;28;19934;-63
2023/10/18 11:56:38;;;;;;;;;;;;;;;19.71;24.89;101157.81;5076246;28;20293;-63
2023/10/18 11:59:03;;;;;;;;;;;;;;;19.73;25.27;101152.97;5075955;28;19917;-63
2023/10/18 12:01:34;;;;;;;;;;;;;;;19.79;25.57;101149.28;5075637;28;19913;-63
2023/10/18 12:04:00;;;;;;;;;;;;;;;19.87;25.84;101153.53;5075811;28;20533;-63
2023/10/18 12:06:28;;;;;;;;;;;;;;;19.87;25.06;101151.66;5076149;28;19912;-63
2023/10/18 12:11:39;;;;;;;;;;;;;;;19.92;25.20;101157.22;5075544;28;19986;-63
2023/10/18 12:14:07;;;;;;;;;;;;;;;20.02;25.69;101155.78;5075825;28;20297;-63
2023/10/18 12:16:32;;;;;;;;;;;;;;;20.00;26.22;101157.91;5075680;28;20401;-63
2023/10/18 12:18:58;;;;;;;;;;;;;;;19.98;26.11;101160.88;5075401;28;20062;-63
2023/10/18 12:21:29;;;;;;;;;;;;;;;19.94;26.84;101156.16;5075551;28;20007;-63
2023/10/18 12:23:55;;;;;;;;;;;;;;;19.90;25.87;101153.91;5075270;28;19916;-63
2023/10/18 12:26:24;;;;;;;;;;;;;;;19.86;24.76;101150.00;5075210;28;20384;-63
2023/10/18 12:28:51;;;;;;;;;;;;;;;19.88;25.76;101155.22;5075459;28;19913;-63
2023/10/18 12:31:26;;;;;;;;;;;;;;;19.80;26.08;101152.84;5075520;28;19958;-63
2023/10/18 12:33:51;;;;;;;;;;;;;;;19.85;26.39;101152.94;5075635;28;19952;-63
2023/10/18 12:36:23;;;;;;;;;;;;;;;19.79;26.16;101148.47;5075323;28;20400;-63
2023/10/18 12:38:48;;;;;;;;;;;;;;;19.79;25.35;101152.00;5075068;28;19963;-63
2023/10/18 12:41:27;;;;;;;;;;;;;;;19.82;25.52;101150.72;5084509;28;19912;-63
2023/10/18 12:43:53;;;;;;;;;;;;;;;19.79;25.99;101148.47;5089470;28;19916;-63
2023/10/18 12:46:21;;;;;;;;;;;;;;;19.75;27.16;101147.28;5075318;28;19926;-63
2023/10/18 12:48:49;;;;;;;;;;;;;;;19.69;25.86;101143.59;5074995;28;19916;-65
2023/10/18 12:51:17;;;;;;;;;;;;;;;19.63;25.35;101147.25;5075256;28;19943;-63
2023/10/18 12:53:55;;;;;;;;;;;;;;;19.53;25.43;101142.38;5074285;28;19991;-64
2023/10/18 13:04:03;;;;;;;;;;;;;;;19.23;26.47;101140.59;5074463;28;19959;-64
2023/10/18 13:06:30;;;;;;;;;;;;;;;19.19;25.74;101141.31;5074517;28;19919;-64
2023/10/18 13:14:52;;;;;;;;;;;;;;;18.94;25.47;101147.75;5074700;28;19924;-64
2023/10/18 13:17:10;;;;;;;;;;;;;;;18.90;26.50;101147.38;5070026;28;19916;-64
2023/10/18 13:19:41;;;;;;;;;;;;;;;18.84;26.44;101147.50;5074312;28;19916;-65
2023/10/18 13:22:16;;;;;;;;;;;;;;;18.78;26.12;101146.50;5074286;28;20432;-63
2023/10/18 13:24:42;;;;;;;;;;;;;;;18.69;25.62;101139.72;5056160;28;19912;-64
2023/10/18 13:27:08;;;;;;;;;;;;;;;18.60;27.17;101135.66;5055979;28;20327;-63
2023/10/18 13:29:35;;;;;;;;;;;;;;;18.54;26.72;101145.56;5074418;28;20388;-64
2023/10/18 13:32:06;;;;;;;;;;;;;;;18.54;26.58;101142.84;5074094;28;19959;-64
2023/10/18 13:34:37;;;;;;;;;;;;;;;18.43;26.46;101149.91;5074167;28;19950;-64
2023/10/18 13:37:04;;;;;;;;;;;;;;;18.46;26.57;101149.44;5079308;28;19916;-64
2023/10/18 13:39:29;;;;;;;;;;;;;;;18.46;26.91;101143.16;5083487;28;20022;-63
2023/10/18 13:41:55;;;;;;;;;;;;;;;18.48;26.91;101147.31;5073656;28;20376;-63