Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:21;;;;;;;10.80;3.97;;;;;;;-2.67;55.08;95824.63;6217806;23;20007;-91
2024/01/22 00:02:46;;;;;;;5.30;2.25;;;;;;;-2.80;53.64;95828.38;6217831;23;20024;-91
2024/01/22 00:05:12;;;;;;;5.85;1.88;;;;;;;-2.72;52.76;95823.31;6217829;23;20004;-91
2024/01/22 00:07:38;;;;;;;6.03;2.28;;;;;;;-2.71;54.27;95814.66;6218044;23;20005;-90
2024/01/22 00:10:08;;;;;;;6.18;2.28;;;;;;;-2.77;55.82;95820.38;6218092;23;20414;-90
2024/01/22 00:12:33;;;;;;;5.32;2.30;;;;;;;-2.72;53.15;95815.63;6193078;23;19996;-90
2024/01/22 00:14:59;;;;;;;6.88;2.78;;;;;;;-2.68;52.92;95805.84;6192906;23;20004;-91
2024/01/22 00:17:24;;;;;;;5.13;2.65;;;;;;;-2.75;52.53;95810.75;6193016;23;19996;-91
2024/01/22 00:19:50;;;;;;;7.03;2.60;;;;;;;-2.77;52.45;95801.63;6217596;23;20402;-90
2024/01/22 00:22:15;;;;;;;4.70;1.73;;;;;;;-2.72;50.40;95799.41;6193551;23;19997;-91
2024/01/22 00:24:41;;;;;;;5.65;2.25;;;;;;;-2.65;49.54;95804.75;6192900;23;20001;-90
2024/01/22 00:27:06;;;;;;;7.25;2.22;;;;;;;-2.63;50.07;95795.13;6192738;23;20083;-92
2024/01/22 00:29:32;;;;;;;4.63;2.05;;;;;;;-2.64;49.40;95786.66;6193316;23;20000;-91
2024/01/22 00:31:57;;;;;;;3.50;1.70;;;;;;;-2.57;49.39;95777.38;6192970;23;20005;-91
2024/01/22 00:34:23;;;;;;;5.55;1.92;;;;;;;-2.45;47.14;95782.28;6192947;23;20457;-91
2024/01/22 00:36:48;;;;;;;5.00;1.80;;;;;;;-2.45;47.80;95780.50;6217342;23;19999;-91
2024/01/22 00:39:14;;;;;;;4.25;1.75;;;;;;;-2.49;47.33;95770.72;6193386;23;20391;-90
2024/01/22 00:41:39;;;;;;;7.13;2.35;;;;;;;-2.25;48.49;95779.50;6217701;23;20001;-92
2024/01/22 00:44:05;;;;;;;7.28;2.00;;;;;;;-2.12;47.90;95774.75;6192786;23;20001;-91
2024/01/22 00:46:30;;;;;;;7.47;2.28;;;;;;;-2.18;48.19;95770.25;6192514;23;20012;-92
2024/01/22 00:48:56;;;;;;;5.40;2.17;;;;;;;-2.38;48.76;95773.00;6192689;23;20000;-91
2024/01/22 00:51:21;;;;;;;4.95;2.00;;;;;;;-2.40;48.95;95772.34;6192910;23;20006;-90
2024/01/22 00:53:47;;;;;;;3.10;1.60;;;;;;;-2.33;47.54;95775.94;6192315;23;20004;-90
2024/01/22 00:56:12;;;;;;;4.43;1.55;;;;;;;-2.44;48.72;95776.19;6193268;23;20291;-91
2024/01/22 00:58:38;;;;;;;5.50;1.90;;;;;;;-2.16;46.82;95774.25;6217517;23;20004;-91
2024/01/22 01:01:05;;;;;;;4.75;1.77;;;;;;;-2.08;47.00;95768.38;6217149;23;19997;-91
2024/01/22 01:03:31;;;;;;;5.10;1.70;;;;;;;-1.97;45.45;95769.06;6217180;23;20020;-91
2024/01/22 01:05:56;;;;;;;3.72;1.33;;;;;;;-2.13;45.00;95773.16;6192839;23;20020;-91
2024/01/22 01:08:21;;;;;;;3.08;1.38;;;;;;;-1.89;44.40;95764.75;6218060;23;20020;-90
2024/01/22 01:10:47;;;;;;;5.88;1.52;;;;;;;-1.63;43.31;95769.03;6217476;23;20001;-91
2024/01/22 01:13:13;;;;;;;4.15;1.50;;;;;;;-1.76;43.36;95766.91;6217445;23;20026;-91
2024/01/22 01:15:38;;;;;;;5.80;1.40;;;;;;;-1.62;42.61;95768.06;6217311;23;19993;-90
2024/01/22 01:18:04;;;;;;;2.70;1.70;;;;;;;-1.45;41.89;95775.81;6217134;23;20001;-90
2024/01/22 01:20:29;;;;;;;2.28;1.10;;;;;;;-1.53;42.33;95768.09;6192278;23;20079;-92
2024/01/22 01:22:54;;;;;;;3.40;1.48;;;;;;;-1.46;42.21;95766.50;6216896;23;20001;-90
2024/01/22 01:25:20;;;;;;;4.78;1.45;;;;;;;-1.67;42.70;95765.16;6192343;23;20007;-91
2024/01/22 01:27:45;;;;;;;3.65;1.10;;;;;;;-2.00;43.82;95772.75;6192101;23;20361;-92
2024/01/22 01:30:13;;;;;;;3.10;1.33;;;;;;;-2.05;44.42;95769.81;6192222;23;20000;-91
2024/01/22 01:32:39;;;;;;;5.22;1.80;;;;;;;-2.09;44.60;95768.53;6216836;23;20028;-90
2024/01/22 01:35:05;;;;;;;8.35;2.80;;;;;;;-2.08;45.19;95767.56;6217056;23;19996;-91
2024/01/22 01:37:30;;;;;;;5.50;2.10;;;;;;;-1.88;43.14;95763.78;6217030;23;20011;-92
2024/01/22 01:39:56;;;;;;;4.43;1.45;;;;;;;-1.87;42.41;95767.19;6217081;23;19996;-92
2024/01/22 01:42:22;;;;;;;3.53;1.42;;;;;;;-1.99;43.23;95757.16;6216878;23;20000;-92
2024/01/22 01:44:49;;;;;;;2.25;1.15;;;;;;;-2.15;42.89;95770.75;6216844;23;20008;-91
2024/01/22 01:47:15;;;;;;;2.15;1.00;;;;;;;-2.06;43.19;95763.06;6192346;23;20064;-90
2024/01/22 01:49:41;;;;;;;1.95;1.40;;;;;;;-2.10;43.47;95748.94;6216584;23;20395;-92
2024/01/22 01:52:06;;;;;;;1.83;0.98;;;;;;;-2.11;43.17;95760.16;6191722;23;20004;-91
2024/01/22 01:54:32;;;;;;;5.13;1.20;;;;;;;-2.27;43.67;95765.06;6216793;23;20454;-91
2024/01/22 01:56:57;;;;;;;3.95;1.50;;;;;;;-2.19;42.48;95772.00;6216762;23;20072;-91
2024/01/22 01:59:23;;;;;;;2.17;1.05;;;;;;;-2.45;43.40;95762.53;6217362;23;20000;-91
2024/01/22 02:01:49;;;;;;;2.33;1.20;;;;;;;-2.18;43.35;95777.94;6216869;23;20055;-91
2024/01/22 02:04:14;;;;;;;3.30;1.00;;;;;;;-2.16;42.65;95761.41;6216528;23;19996;-92
2024/01/22 02:06:40;;;;;;;3.15;1.42;;;;;;;-2.36;43.29;95770.28;6191887;23;20043;-90
2024/01/22 02:09:06;;;;;;;1.65;1.15;;;;;;;-2.02;42.11;95760.06;6216458;23;20007;-91
2024/01/22 02:11:32;;;;;;;3.10;1.10;;;;;;;-2.17;43.66;95752.09;6216440;23;19996;-90
2024/01/22 02:13:57;;;;;;;2.67;1.27;;;;;;;-2.19;43.82;95748.09;6191611;23;19996;-92
2024/01/22 02:16:23;;;;;;;2.70;1.17;;;;;;;-1.96;44.21;95750.09;6216702;23;20003;-92
2024/01/22 02:18:48;;;;;;;4.45;1.63;;;;;;;-1.96;44.26;95755.25;6216507;23;20020;-90
2024/01/22 02:21:14;;;;;;;2.60;1.27;;;;;;;-1.89;43.57;95751.13;6191721;23;20000;-91
2024/01/22 02:23:40;;;;;;;3.22;1.15;;;;;;;-2.19;43.70;95753.22;6216373;23;20020;-92
2024/01/22 02:26:05;;;;;;;2.78;1.40;;;;;;;-2.20;44.05;95754.19;6216793;23;20005;-91
2024/01/22 02:28:32;;;;;;;4.05;1.55;;;;;;;-2.43;44.65;95752.13;6191993;23;20343;-91
2024/01/22 02:30:58;;;;;;;1.73;1.00;;;;;;;-2.29;43.37;95749.00;6216339;23;20444;-90
2024/01/22 02:33:24;;;;;;;1.92;0.90;;;;;;;-2.20;40.94;95749.84;6191608;23;20001;-92
2024/01/22 02:35:49;;;;;;;1.08;0.73;;;;;;;-2.24;40.81;95745.16;6216405;23;20402;-91
2024/01/22 02:38:14;;;;;;;1.15;0.70;;;;;;;-2.32;41.00;95743.34;6216346;23;20034;-92
2024/01/22 02:40:40;;;;;;;0.80;0.60;;;;;;;-2.40;40.42;95745.91;6216344;23;20044;-91
2024/01/22 02:43:05;;;;;;;2.13;1.00;;;;;;;-2.46;40.40;95744.75;6216190;23;20000;-91
2024/01/22 02:45:31;;;;;;;1.95;0.90;;;;;;;-2.40;39.93;95748.47;6216506;23;20011;-90
2024/01/22 02:47:56;;;;;;;1.58;0.70;;;;;;;-2.16;38.56;95743.44;6191539;23;19996;-90
2024/01/22 02:50:22;;;;;;;2.47;0.80;;;;;;;-2.14;38.59;95744.13;6216384;23;19997;-90
2024/01/22 02:52:47;;;;;;;2.03;0.80;;;;;;;-2.11;37.82;95734.50;6216721;23;20004;-90
2024/01/22 02:55:13;;;;;;;3.03;1.20;;;;;;;-2.44;39.85;95738.50;6191427;23;20402;-91
2024/01/22 02:57:38;;;;;;;2.17;0.88;;;;;;;-2.42;40.37;95731.44;6191721;23;20444;-91
2024/01/22 03:00:06;;;;;;;1.35;0.90;;;;;;;-2.39;41.28;95732.09;6191478;23;20019;-90
2024/01/22 03:02:31;;;;;;;1.45;0.57;;;;;;;-2.35;40.49;95734.22;6216521;23;20299;-90
2024/01/22 03:04:57;;;;;;;2.70;0.50;;;;;;;-2.56;42.56;95742.28;6216405;23;20000;-90
2024/01/22 03:07:22;;;;;;;1.33;0.80;;;;;;;-2.73;42.64;95738.78;6191419;23;20015;-90
2024/01/22 03:09:48;;;;;;;1.17;0.60;;;;;;;-2.71;41.21;95730.00;6191082;23;19996;-90
2024/01/22 03:12:13;;;;;;;1.23;0.60;;;;;;;-2.59;40.32;95732.28;6191580;23;20005;-90
2024/01/22 03:14:39;;;;;;;5.35;0.77;;;;;;;-2.72;41.05;95732.69;6217341;23;20465;-90
2024/01/22 03:17:04;;;;;;;1.77;0.82;;;;;;;-2.87;42.22;95722.16;6215921;23;20047;-89
2024/01/22 03:19:29;;;;;;;2.65;0.68;;;;;;;-2.71;41.69;95712.03;6216179;23;20365;-91
2024/01/22 03:21:55;;;;;;;1.83;0.70;;;;;;;-2.81;41.56;95721.56;6191527;23;20001;-90
2024/01/22 03:24:22;;;;;;;1.30;0.63;;;;;;;-2.80;41.05;95722.38;6191099;23;20001;-91
2024/01/22 03:26:47;;;;;;;1.17;0.88;;;;;;;-2.56;39.71;95737.16;6191443;23;20012;-91
2024/01/22 03:32:34;;;;;;;1.50;0.73;;;;;;;-2.80;40.41;95735.19;6219312;23;20019;-93
2024/01/22 03:35:45;;;;;;;1.98;0.80;;;;;;;-2.90;41.90;95737.84;6193481;23;20082;-90
2024/01/22 03:38:11;;;;;;;1.83;0.50;;;;;;;-3.00;42.12;95732.81;6218489;23;20009;-89
2024/01/22 03:40:36;;;;;;;0.88;0.52;;;;;;;-2.92;41.12;95716.69;6193488;23;20385;-90
2024/01/22 03:43:01;;;;;;;1.10;0.68;;;;;;;-3.05;41.44;95707.59;6193213;23;20001;-89
2024/01/22 03:45:27;;;;;;;2.17;0.60;;;;;;;-3.00;40.58;95700.28;6192883;23;20008;-89
2024/01/22 03:47:52;;;;;;;2.92;0.50;;;;;;;-3.00;40.35;95702.84;6193675;23;20004;-89
2024/01/22 03:50:18;;;;;;;2.03;0.70;;;;;;;-2.79;39.45;95704.28;6193302;23;20011;-89
2024/01/22 03:52:46;;;;;;;0.95;0.60;;;;;;;-2.57;39.34;95709.88;6193370;23;20058;-90
2024/01/22 03:55:12;;;;;;;6.13;0.80;;;;;;;-2.47;39.23;95709.75;6193620;23;20083;-90
2024/01/22 03:57:37;;;;;;;1.55;0.73;;;;;;;-2.28;39.27;95711.31;6218642;23;20011;-90
2024/01/22 04:00:03;;;;;;;3.38;1.00;;;;;;;-2.18;39.27;95709.41;6193017;23;20003;-90
2024/01/22 04:02:35;;;;;;;1.13;0.80;;;;;;;-2.28;38.95;95701.81;6193006;23;20001;-90
2024/01/22 04:05:03;;;;;;;1.70;0.95;;;;;;;-2.55;39.67;95692.56;6193013;23;20003;-90
2024/01/22 04:07:29;;;;;;;2.38;0.90;;;;;;;-2.37;39.10;95694.25;6192809;23;20044;-89
2024/01/22 04:09:54;;;;;;;1.65;0.70;;;;;;;-2.38;39.77;95703.69;6193503;23;20008;-90
2024/01/22 04:12:20;;;;;;;1.38;0.75;;;;;;;-2.38;39.62;95708.84;6192735;23;20019;-89
2024/01/22 04:14:45;;;;;;;3.95;1.10;;;;;;;-2.60;40.16;95699.88;6193203;23;20000;-90
2024/01/22 04:17:11;;;;;;;2.00;1.38;;;;;;;-2.57;40.20;95704.75;6192939;23;20082;-91
2024/01/22 04:19:36;;;;;;;1.60;0.80;;;;;;;-2.56;40.91;95706.34;6192678;23;20004;-89
2024/01/22 04:22:03;;;;;;;2.75;1.10;;;;;;;-2.17;39.28;95707.66;6193110;23;20000;-90
2024/01/22 04:24:29;;;;;;;2.15;0.90;;;;;;;-2.49;38.14;95711.69;6192879;23;20022;-90
2024/01/22 04:26:54;;;;;;;2.97;1.40;;;;;;;-2.45;36.37;95711.19;6192821;23;20013;-90
2024/01/22 04:29:32;;;;;;;2.72;1.00;;;;;;;-1.95;34.37;95715.75;6193095;23;20000;-90
2024/01/22 04:32:01;;;;;;;6.78;1.38;;;;;;;-1.90;33.94;95713.53;6217464;23;20005;-89
2024/01/22 04:34:30;;;;;;;3.63;1.13;;;;;;;-1.78;32.57;95719.19;6193388;23;20019;-91
2024/01/22 04:36:58;;;;;;;4.00;1.40;;;;;;;-2.04;34.83;95722.63;6217591;23;19993;-90
2024/01/22 04:39:24;;;;;;;4.53;1.05;;;;;;;-2.12;34.78;95718.25;6192907;23;20055;-91
2024/01/22 04:41:50;;;;;;;3.35;1.23;;;;;;;-2.16;34.87;95712.63;6217444;23;19997;-89
2024/01/22 04:44:16;;;;;;;2.58;1.40;;;;;;;-2.38;35.00;95706.25;6216847;23;20000;-88
2024/01/22 04:46:41;;;;;;;1.58;0.75;;;;;;;-2.40;35.06;95709.97;6217294;23;20001;-89
2024/01/22 04:49:08;;;;;;;3.28;1.00;;;;;;;-2.09;33.13;95712.81;6217589;23;20004;-89
2024/01/22 04:51:34;;;;;;;3.28;1.10;;;;;;;-1.94;32.14;95707.09;6217554;23;20000;-89
2024/01/22 04:53:59;;;;;;;5.60;1.20;;;;;;;-2.19;33.52;95714.72;6217137;23;19997;-89
2024/01/22 04:56:25;;;;;;;4.32;1.10;;;;;;;-2.25;34.41;95713.56;6217567;23;20051;-89
2024/01/22 04:58:50;;;;;;;2.40;1.00;;;;;;;-2.19;34.90;95720.63;6218298;23;20083;-88
2024/01/22 05:01:16;;;;;;;3.53;1.30;;;;;;;-2.31;34.18;95727.81;6218697;23;20007;-89
2024/01/22 05:03:41;;;;;;;2.00;0.80;;;;;;;-2.38;36.75;95731.94;6217624;23;20001;-89
2024/01/22 05:06:07;;;;;;;1.52;0.77;;;;;;;-2.49;35.51;95740.69;6217581;23;20070;-89
2024/01/22 05:08:32;;;;;;;2.10;0.95;;;;;;;-2.63;36.64;95736.94;6192364;23;19996;-89
2024/01/22 05:10:57;;;;;;;0.85;0.70;;;;;;;-2.46;35.19;95744.75;6192797;23;20008;-87
2024/01/22 05:13:23;;;;;;;5.95;1.08;;;;;;;-2.35;33.86;95741.91;6217293;23;20000;-90
2024/01/22 05:15:49;;;;;;;6.55;0.88;;;;;;;-2.40;35.75;95746.69;6217037;23;19992;-89
2024/01/22 05:18:15;;;;;;;1.45;0.80;;;;;;;-2.52;35.42;95746.16;6217630;23;20003;-90
2024/01/22 05:20:40;;;;;;;1.92;0.70;;;;;;;-2.53;34.76;95736.00;6217065;23;20001;-91
2024/01/22 05:23:06;;;;;;;2.05;0.82;;;;;;;-2.25;35.79;95734.09;6218096;23;20377;-90
2024/01/22 05:25:32;;;;;;;1.45;0.77;;;;;;;-1.96;33.91;95734.69;6216880;23;20398;-90
2024/01/22 05:27:57;;;;;;;2.25;0.82;;;;;;;-2.21;35.56;95750.81;6216957;23;20023;-90
2024/01/22 05:30:23;;;;;;;2.85;1.08;;;;;;;-2.32;34.79;95744.19;6192559;23;19996;-91
2024/01/22 05:32:49;;;;;;;3.58;0.98;;;;;;;-2.03;33.29;95747.34;6217160;23;20100;-92
2024/01/22 05:35:15;;;;;;;3.13;1.08;;;;;;;-2.37;35.37;95751.50;6191304;23;20391;-91
2024/01/22 05:37:40;;;;;;;3.00;0.95;;;;;;;-2.34;34.80;95742.72;6217087;23;20001;-89
2024/01/22 05:40:13;;;;;;;2.13;0.90;;;;;;;-2.43;34.66;95750.38;6192424;23;20019;-90
2024/01/22 05:42:39;;;;;;;1.70;0.60;;;;;;;-2.42;33.96;95740.91;6217092;23;20001;-89
2024/01/22 05:45:05;;;;;;;1.38;0.70;;;;;;;-2.36;34.61;95731.78;6192275;23;20039;-90
2024/01/22 05:47:30;;;;;;;1.15;0.70;;;;;;;-2.23;34.47;95737.31;6192345;23;20084;-90
2024/01/22 05:49:56;;;;;;;0.68;0.50;;;;;;;-2.15;34.12;95736.56;6216553;23;19996;-90
2024/01/22 05:52:22;;;;;;;0.40;0.40;;;;;;;-2.20;33.92;95733.66;6217034;23;20028;-91
2024/01/22 05:54:47;;;;;;;2.17;0.63;;;;;;;-1.94;33.55;95733.59;6191698;23;20004;-90
2024/01/22 05:57:12;;;;;;;1.38;0.60;;;;;;;-2.07;34.09;95731.47;6192051;23;20000;-89
2024/01/22 05:59:39;;;;;;;1.02;0.68;;;;;;;-2.18;34.49;95734.28;6218211;23;20003;-89
2024/01/22 06:02:05;;;;;;;1.00;0.73;;;;;;;-2.42;35.33;95738.34;6216769;23;20028;-89
2024/01/22 06:04:36;;;;;;;1.80;0.88;;;;;;;-2.53;35.78;95739.41;6192058;23;20394;-90
2024/01/22 06:07:01;;;;;;;1.63;0.70;;;;;;;-2.39;35.13;95732.09;6192285;23;20009;-89
2024/01/22 06:09:27;;;;;;;0.93;0.75;;;;;;;-2.43;34.90;95734.97;6191030;23;20066;-89
2024/01/22 06:11:53;;;;;;;2.53;0.85;;;;;;;-2.33;34.21;95731.47;6216794;23;20001;-90
2024/01/22 06:14:18;;;;;;;2.22;0.68;;;;;;;-2.32;34.72;95722.81;6191593;23;20050;-88
2024/01/22 06:16:46;;;;;;;1.92;0.70;;;;;;;-1.99;33.83;95723.00;6217000;23;20054;-91
2024/01/22 06:19:12;;;;;;;1.77;0.75;;;;;;;-1.82;33.89;95721.25;6216750;23;20067;-90
2024/01/22 06:21:37;;;;;;;4.05;0.90;;;;;;;-1.78;33.82;95721.75;6191597;23;20163;-90
2024/01/22 06:24:03;;;;;;;2.45;0.98;;;;;;;-1.67;34.58;95716.34;6216349;23;19993;-90
2024/01/22 06:26:29;;;;;;;3.15;1.42;;;;;;;-1.94;34.47;95719.94;6216300;23;20012;-90
2024/01/22 06:28:57;;;;;;;3.72;1.45;;;;;;;-2.10;35.29;95710.41;6191488;23;20008;-90
2024/01/22 06:31:22;;;;;;;2.03;1.13;;;;;;;-2.22;35.16;95709.88;6191892;23;20011;-89
2024/01/22 06:33:49;;;;;;;65.97;23.88;;;;;;;-2.15;35.75;95701.41;6192860;23;20031;-90
2024/01/22 06:36:15;;;;;;;6.43;3.03;;;;;;;-2.25;35.65;95703.28;6192026;23;20488;-90
2024/01/22 06:38:41;;;;;;;2.22;1.10;;;;;;;-2.01;34.44;95712.84;6217601;23;20075;-92
2024/01/22 06:41:11;;;;;;;1.70;1.00;;;;;;;-2.24;35.23;95704.91;6216325;23;20027;-93
2024/01/22 06:43:37;;;;;;;51.53;12.05;;;;;;;-2.43;35.69;95711.88;6216751;23;20016;-93
2024/01/22 06:46:03;;;;;;;55.65;16.17;;;;;;;-2.49;36.03;95709.91;6216264;23;20013;-90
2024/01/22 06:48:29;;;;;;;41.42;13.60;;;;;;;-2.43;35.80;95709.31;6216720;23;19992;-89
2024/01/22 06:50:54;;;;;;;37.10;12.23;;;;;;;-2.17;35.30;95721.28;6191945;23;20011;-91
2024/01/22 06:53:19;;;;;;;27.90;8.77;;;;;;;-2.28;35.49;95719.00;6191474;23;20417;-91
2024/01/22 06:55:45;;;;;;;21.40;6.57;;;;;;;-2.41;36.79;95714.28;6216572;23;19997;-91
2024/01/22 06:58:10;;;;;;;7.03;2.67;;;;;;;-2.20;37.32;95718.25;6191541;23;19996;-92
2024/01/22 07:00:36;;;;;;;35.80;15.77;;;;;;;-2.36;37.40;95718.97;6216630;23;20000;-91
2024/01/22 07:03:03;;;;;;;126.72;67.05;;;;;;;-2.42;38.80;95713.50;6216765;23;20000;-92
2024/01/22 07:05:29;;;;;;;35.90;19.45;;;;;;;-2.34;38.89;95720.44;6191188;23;20410;-90
2024/01/22 07:07:55;;;;;;;8.63;4.55;;;;;;;-2.17;38.80;95712.78;6194131;23;20079;-90
2024/01/22 07:10:21;;;;;;;5.75;2.20;;;;;;;-1.99;38.09;95708.38;6193606;23;20019;-89
2024/01/22 07:12:46;;;;;;;3.80;2.33;;;;;;;-1.94;39.08;95717.34;6193829;23;20005;-93
2024/01/22 07:15:12;;;;;;;6.18;2.28;;;;;;;-2.01;38.60;95719.75;6193556;23;19992;-91
2024/01/22 07:17:39;;;;;;;3.63;2.13;;;;;;;-1.96;38.78;95722.69;6218339;23;20458;-90
2024/01/22 07:20:07;;;;;;;16.23;8.57;;;;;;;-1.82;39.00;95721.25;6218296;23;20002;-90
2024/01/22 07:22:33;;;;;;;4.63;2.55;;;;;;;-1.58;38.74;95715.41;6193607;23;19996;-92
2024/01/22 07:24:58;;;;;;;3.97;1.75;;;;;;;-1.47;39.35;95711.72;6193289;23;20326;-91
2024/01/22 07:27:24;;;;;;;39.92;18.48;;;;;;;-1.40;37.04;95718.78;6193040;23;20000;-90
2024/01/22 07:29:49;;;;;;;13.45;6.53;;;;;;;-1.29;36.57;95708.22;6193726;23;20001;-90
2024/01/22 07:32:15;;;;;;;18.63;7.78;;;;;;;-1.43;36.98;95710.44;6193294;23;20362;-90
2024/01/22 07:34:40;;;;;;;10.02;4.50;;;;;;;-1.22;39.49;95709.19;6193395;23;20056;-90
2024/01/22 07:37:06;;;;;;;5.43;1.80;;;;;;;-1.11;37.65;95713.22;6192877;23;20042;-91
2024/01/22 07:39:32;;;;;;;1.75;1.10;;;;;;;-0.97;36.29;95703.25;6193286;23;20027;-90
2024/01/22 07:41:57;;;;;;;14.75;5.72;;;;;;;-0.82;36.28;95708.53;6192575;23;20000;-91
2024/01/22 07:44:23;;;;;;;7.35;2.85;;;;;;;-0.59;37.46;95709.47;6192994;23;20011;-91
2024/01/22 07:46:49;;;;;;;8.10;1.58;;;;;;;-0.63;37.10;95709.97;6193213;23;20345;-91
2024/01/22 07:49:16;;;;;;;105.70;34.83;;;;;;;-0.61;38.30;95700.28;6193150;23;20039;-88
2024/01/22 07:51:42;;;;;;;22.52;7.75;;;;;;;-0.53;40.00;95700.28;6193678;23;19996;-92
2024/01/22 07:54:07;;;;;;;369.88;128.43;;;;;;;-0.32;41.31;95693.78;6193284;23;20011;-90
2024/01/22 07:56:32;;;;;;;202.55;66.07;;;;;;;-0.30;43.60;95689.28;6217920;23;20313;-91
2024/01/22 07:58:58;;;;;;;93.70;33.25;;;;;;;-0.13;44.95;95695.19;6192943;23;20008;-91
2024/01/22 08:01:23;;;;;;;37.58;12.25;;;;;;;-0.20;44.14;95697.63;6217785;23;19993;-90
2024/01/22 08:03:49;;;;;;;81.93;28.75;;;;;;;-0.07;44.29;95691.13;6192926;23;20402;-91
2024/01/22 08:06:14;;;;;;;28.88;10.57;;;;;;;0.03;45.20;95696.09;6192761;23;20300;-90
2024/01/22 08:08:41;;;;;;;4.30;2.10;;;;;;;0.04;46.17;95698.50;6193209;23;20054;-90
2024/01/22 08:11:06;;;;;;;31.13;12.27;;;;;;;0.17;45.38;95700.53;6192841;23;20399;-90
2024/01/22 08:13:32;;;;;;;28.55;12.27;;;;;;;0.22;45.43;95703.41;6218238;23;20004;-91
2024/01/22 08:15:57;;;;;;;5.18;1.20;;;;;;;0.22;40.58;95695.69;6192844;23;20058;-91
2024/01/22 08:18:23;;;;;;;11.10;4.85;;;;;;;0.22;41.21;95695.69;6192120;23;20012;-90
2024/01/22 08:20:48;;;;;;;3.17;1.70;;;;;;;0.37;41.70;95703.50;6217376;23;19997;-90
2024/01/22 08:23:14;;;;;;;3.50;1.20;;;;;;;0.49;42.50;95706.47;6193100;23;20008;-90
2024/01/22 08:25:40;;;;;;;2.38;1.20;;;;;;;0.56;42.39;95696.28;6192473;23;20036;-91
2024/01/22 08:28:05;;;;;;;97.65;37.05;;;;;;;0.53;42.30;95700.03;6192715;23;20051;-91
2024/01/22 08:30:31;;;;;;;78.55;27.77;;;;;;;0.70;43.51;95698.13;6193062;23;20001;-91
2024/01/22 08:32:57;;;;;;;47.80;14.35;;;;;;;0.74;44.36;95692.63;6193149;23;20075;-91
2024/01/22 08:35:22;;;;;;;10.55;3.80;;;;;;;0.74;43.82;95690.84;6192673;23;20001;-90
2024/01/22 08:37:54;;;;;;;21.00;7.78;;;;;;;0.81;44.33;95696.13;6193235;23;20005;-91
2024/01/22 08:40:21;;;;;;;98.63;29.40;;;;;;;0.88;44.87;95693.66;6193690;23;20008;-90
2024/01/22 08:42:51;;;;;;;46.28;17.20;;;;;;;0.98;44.59;95682.09;6192481;23;20043;-90
2024/01/22 08:45:17;;;;;;;134.02;42.38;;;;;;;1.07;44.08;95682.06;6192569;23;20008;-90
2024/01/22 08:47:46;;;;;;;43.55;14.73;;;;;;;1.14;42.90;95688.09;6192815;23;20091;-90
2024/01/22 08:50:17;;;;;;;98.80;32.47;;;;;;;1.36;42.07;95685.66;6193104;23;20005;-90
2024/01/22 08:52:43;;;;;;;30.02;10.35;;;;;;;1.38;42.44;95683.69;6193035;23;19997;-91
2024/01/22 08:55:09;;;;;;;5.05;1.88;;;;;;;1.41;43.44;95681.56;6192873;23;20011;-91
2024/01/22 08:57:35;;;;;;;828.97;276.25;;;;;;;1.56;43.44;95675.63;6192453;23;19997;-90
2024/01/22 09:00:03;;;;;;;89.57;23.02;;;;;;;1.65;43.71;95674.56;6192199;23;20011;-90
2024/01/22 09:02:29;;;;;;;457.73;149.73;;;;;;;1.71;45.90;95680.78;6216864;23;19997;-90
2024/01/22 09:04:54;;;;;;;53.15;17.83;;;;;;;1.88;45.02;95685.78;6217641;23;20006;-91
2024/01/22 09:07:19;;;;;;;100.75;29.85;;;;;;;1.91;45.40;95680.25;6191769;23;20399;-89
2024/01/22 09:09:45;;;;;;;185.65;50.80;;;;;;;2.14;45.14;95679.31;6216289;23;20000;-90
2024/01/22 09:12:10;;;;;;;75.10;21.30;;;;;;;2.23;44.70;95679.03;6218287;23;19997;-89
2024/01/22 09:14:36;;;;;;;32.70;10.30;;;;;;;2.30;44.78;95675.72;6218715;23;20001;-91
2024/01/22 09:17:01;;;;;;;29.92;8.75;;;;;;;2.58;45.19;95678.38;6192005;23;19997;-91
2024/01/22 09:19:27;;;;;;;30.98;11.63;;;;;;;2.70;43.62;95686.47;6217565;23;20134;-91
2024/01/22 09:21:53;;;;;;;14.15;3.78;;;;;;;2.77;45.92;95686.53;6217154;23;20398;-91
2024/01/22 09:24:18;;;;;;;26.30;9.57;;;;;;;2.83;46.52;95675.44;6217355;23;20008;-90
2024/01/22 09:26:44;;;;;;;15.38;5.07;;;;;;;2.95;45.76;95679.13;6216954;23;20001;-92
2024/01/22 09:29:18;;;;;;;22.75;9.43;;;;;;;3.11;44.70;95674.66;6217077;23;20004;-90
2024/01/22 09:31:44;;;;;;;46.83;16.98;;;;;;;3.29;44.85;95675.97;6191804;23;19997;-91
2024/01/22 09:34:10;;;;;;;74.53;23.85;;;;;;;3.36;43.15;95669.84;6192605;23;20100;-92
2024/01/22 09:36:35;;;;;;;27.33;9.23;;;;;;;3.36;44.75;95672.44;6217067;23;20403;-91
2024/01/22 09:39:01;;;;;;;13.30;4.32;;;;;;;3.36;44.70;95674.25;6216944;23;20023;-92
2024/01/22 09:41:27;;;;;;;8.15;2.30;;;;;;;3.36;47.22;95684.63;6216883;23;20020;-92
2024/01/22 09:43:54;;;;;;;18.42;7.00;;;;;;;3.24;46.66;95679.94;6216890;23;20001;-92
2024/01/22 09:46:20;;;;;;;18.75;7.32;;;;;;;3.31;44.21;95687.00;6217047;23;20060;-91
2024/01/22 09:48:49;;;;;;;9.02;3.45;;;;;;;3.20;43.98;95675.31;6217112;23;20305;-92
2024/01/22 09:51:15;;;;;;;4.95;1.75;;;;;;;3.24;42.78;95682.53;6216999;23;20016;-91
2024/01/22 09:53:44;;;;;;;4.53;1.67;;;;;;;3.45;44.19;95682.69;6216693;23;20008;-92
2024/01/22 09:56:10;;;;;;;552.10;233.30;;;;;;;3.52;45.15;95675.75;6191587;23;19993;-89
2024/01/22 09:58:38;;;;;;;239.93;86.93;;;;;;;3.60;44.35;95673.00;6216883;23;20007;-89
2024/01/22 10:01:08;;;;;;;30.48;11.85;;;;;;;3.60;47.18;95685.19;6192744;23;20090;-91
2024/01/22 10:03:40;;;;;;;57.40;21.02;;;;;;;3.70;44.77;95675.25;6192690;23;20005;-91
2024/01/22 10:06:06;;;;;;;39.95;16.13;;;;;;;3.74;45.58;95671.31;6192643;23;20001;-91
2024/01/22 10:08:31;;;;;;;43.20;16.08;;;;;;;3.78;45.35;95680.28;6191817;23;20004;-92
2024/01/22 10:10:57;;;;;;;47.65;18.33;;;;;;;3.83;44.29;95671.94;6216454;23;19997;-90
2024/01/22 10:13:22;;;;;;;80.38;26.35;;;;;;;3.94;45.51;95665.41;6191703;23;20007;-90
2024/01/22 10:15:48;;;;;;;95.38;34.60;;;;;;;4.08;44.92;95661.06;6216700;23;20008;-85
2024/01/22 10:18:17;;;;;;;15.57;6.25;;;;;;;4.17;44.85;95662.50;6215696;23;20001;-84
2024/01/22 10:20:44;;;;;;;48.88;18.00;;;;;;;4.09;43.60;95644.53;6215683;23;19996;-84
2024/01/22 10:23:11;;;;;;;103.97;39.55;;;;;;;4.22;43.63;95654.13;6190966;23;20003;-84
2024/01/22 10:25:39;;;;;;;18.98;7.43;;;;;;;4.33;44.40;95651.00;6190764;23;20066;-85
2024/01/22 10:28:11;;;;;;;2.97;1.30;;;;;;;4.41;44.17;95649.19;6215854;23;20003;-85
2024/01/22 10:30:38;;;;;;;142.50;52.67;;;;;;;4.59;43.26;95640.84;6215766;23;20054;-84
2024/01/22 10:33:13;;;;;;;21.05;8.48;;;;;;;4.70;44.49;95637.69;6191248;23;20027;-84
2024/01/22 10:35:39;;;;;;;20.85;8.68;;;;;;;4.79;45.68;95630.50;6190364;23;20031;-85
2024/01/22 10:38:13;;;;;;;31.00;12.25;;;;;;;4.97;44.21;95629.09;6215702;23;20406;-84
2024/01/22 10:40:39;;;;;;;115.38;42.63;;;;;;;5.01;43.00;95631.09;6190155;23;20046;-85
2024/01/22 10:43:19;;;;;;;41.22;16.10;;;;;;;5.08;42.52;95634.47;6190845;23;20031;-84
2024/01/22 10:45:48;;;;;;;47.22;17.50;;;;;;;5.17;43.57;95632.50;6190624;23;20008;-85
2024/01/22 10:48:29;;;;;;;19.40;6.97;;;;;;;5.19;43.78;95635.69;6190731;23;20051;-85
2024/01/22 10:50:55;;;;;;;43.88;13.43;;;;;;;5.33;42.94;95630.47;6215475;23;20390;-85
2024/01/22 10:53:20;;;;;;;30.40;10.68;;;;;;;5.44;42.82;95636.84;6190670;23;20072;-86
2024/01/22 10:55:57;;;;;;;48.63;17.50;;;;;;;5.29;42.78;95639.66;6190637;23;20001;-86
2024/01/22 10:58:28;;;;;;;71.28;25.95;;;;;;;5.28;43.29;95633.66;6191006;23;20001;-86
2024/01/22 11:01:04;;;;;;;130.48;47.50;;;;;;;5.47;43.06;95636.44;6191039;23;20291;-86
2024/01/22 11:03:35;;;;;;;33.55;12.30;;;;;;;5.58;42.87;95628.00;6190600;23;20001;-85
2024/01/22 11:06:04;;;;;;;26.33;10.07;;;;;;;5.69;43.24;95629.19;6215435;23;20005;-85
2024/01/22 11:08:32;;;;;;;14.65;6.30;;;;;;;5.82;43.80;95624.94;6190714;23;20033;-85
2024/01/22 11:10:58;;;;;;;32.67;12.85;;;;;;;5.91;44.08;95626.31;6189793;23;20005;-84
2024/01/22 11:13:24;;;;;;;14.13;5.78;;;;;;;5.78;44.53;95633.16;6215398;23;19997;-84
2024/01/22 11:15:49;;;;;;;9.20;3.28;;;;;;;6.12;44.03;95627.84;6190689;23;20007;-85
2024/01/22 11:18:15;;;;;;;18.75;5.18;;;;;;;6.28;46.19;95623.97;6185066;23;20079;-85
2024/01/22 11:20:40;;;;;;;12.40;5.72;;;;;;;6.19;45.10;95620.81;6190047;23;20004;-85
2024/01/22 11:23:11;;;;;;;40.88;12.45;;;;;;;6.15;44.91;95624.84;6215151;23;20039;-85
2024/01/22 11:25:37;;;;;;;48.88;14.38;;;;;;;6.24;46.25;95617.59;6215181;23;20007;-85
2024/01/22 11:28:04;;;;;;;34.25;9.90;;;;;;;6.43;44.34;95622.88;6215085;23;19997;-85
2024/01/22 11:30:38;;;;;;;90.78;25.60;;;;;;;6.15;45.02;95621.41;6214877;23;19993;-85