Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:37;;;;;;;;;;;24.00;63.60;;;;;;6247605;28;19968;-41
2022/08/26 00:03:38;;;;;;;;;;;24.30;63.80;;;;;;6254138;28;19982;-42
2022/08/26 00:06:40;;;;;;;;;;;24.10;63.70;;;;;;6229724;28;20006;-39
2022/08/26 00:09:47;;;;;;;;;;;24.10;63.70;;;;;;6230587;28;19928;-39
2022/08/26 00:12:51;;;;;;;;;;;24.00;63.70;;;;;;6249420;28;19936;-39
2022/08/26 00:15:53;;;;;;;;;;;24.10;63.70;;;;;;6254189;28;20835;-41
2022/08/26 00:18:54;;;;;;;;;;;24.20;63.80;;;;;;6254871;28;20662;-40
2022/08/26 00:21:55;;;;;;;;;;;24.20;63.80;;;;;;6255309;28;19932;-40
2022/08/26 00:24:57;;;;;;;;;;;24.10;63.70;;;;;;6247521;28;19931;-42
2022/08/26 00:27:59;;;;;;;;;;;24.50;63.90;;;;;;6247687;28;20031;-40
2022/08/26 00:31:01;;;;;;;;;;;23.90;63.60;;;;;;6250778;28;20942;-41
2022/08/26 00:34:04;;;;;;;;;;;24.30;63.80;;;;;;6247680;28;19932;-39
2022/08/26 00:37:06;;;;;;;;;;;24.10;63.70;;;;;;6230354;28;21036;-42
2022/08/26 00:40:14;;;;;;;;;;;24.30;63.80;;;;;;6249502;28;20762;-41
2022/08/26 00:43:16;;;;;;;;;;;23.90;63.60;;;;;;6247906;28;19939;-40
2022/08/26 00:46:20;;;;;;;;;;;24.30;63.80;;;;;;6232034;28;19924;-42
2022/08/26 00:49:24;;;;;;;;;;;24.20;63.80;;;;;;6247568;28;19928;-40
2022/08/26 00:52:26;;;;;;;;;;;24.20;63.80;;;;;;6234274;28;20634;-41
2022/08/26 00:55:32;;;;;;;;;;;24.40;63.90;;;;;;6250365;28;19995;-40
2022/08/26 00:58:41;;;;;;;;;;;24.30;63.80;;;;;;6247002;28;19928;-43
2022/08/26 01:01:44;;;;;;;;;;;24.00;63.70;;;;;;6249104;28;20651;-39
2022/08/26 01:04:48;;;;;;;;;;;23.80;63.50;;;;;;6251165;28;20002;-41
2022/08/26 01:07:57;;;;;;;;;;;24.40;63.90;;;;;;6254042;28;20194;-39
2022/08/26 01:10:59;;;;;;;;;;;24.00;63.70;;;;;;6249629;28;19960;-42
2022/08/26 01:14:05;;;;;;;;;;;23.90;63.60;;;;;;6226028;28;20230;-43
2022/08/26 01:17:08;;;;;;;;;;;24.10;63.70;;;;;;6245369;28;20183;-42
2022/08/26 01:20:17;;;;;;;;;;;23.80;63.60;;;;;;6237601;28;20657;-42
2022/08/26 01:23:19;;;;;;;;;;;24.20;63.80;;;;;;6248104;28;20178;-41
2022/08/26 01:26:24;;;;;;;;;;;24.30;63.80;;;;;;6246984;28;20452;-43
2022/08/26 01:29:28;;;;;;;;;;;24.30;63.80;;;;;;6223391;28;20557;-40
2022/08/26 01:32:31;;;;;;;;;;;23.90;63.60;;;;;;6228450;28;19935;-42
2022/08/26 01:35:33;;;;;;;;;;;24.10;63.60;;;;;;6247609;28;19935;-41
2022/08/26 01:38:35;;;;;;;;;;;24.30;64.00;;;;;;6243649;28;19934;-42
2022/08/26 01:41:37;;;;;;;;;;;23.90;63.60;;;;;;6246355;28;20040;-43
2022/08/26 01:44:41;;;;;;;;;;;24.20;63.80;;;;;;6244770;28;20463;-40
2022/08/26 01:47:42;;;;;;;;;;;24.10;63.70;;;;;;6246395;28;20089;-41
2022/08/26 01:50:45;;;;;;;;;;;23.80;63.50;;;;;;6245712;28;20403;-40
2022/08/26 01:53:46;;;;;;;;;;;24.00;63.60;;;;;;6249480;28;20354;-39
2022/08/26 01:56:49;;;;;;;;;;;23.80;63.50;;;;;;6241831;28;20252;-39
2022/08/26 01:59:51;;;;;;;;;;;24.20;63.80;;;;;;6226422;28;20945;-42
2022/08/26 02:03:15;;;;;;;;;;;23.70;63.40;;;;;;6240708;28;20208;-41
2022/08/26 02:06:18;;;;;;;;;;;24.10;63.70;;;;;;6228999;28;20203;-42
2022/08/26 02:09:21;;;;;;;;;;;24.10;63.60;;;;;;6238364;28;20297;-41
2022/08/26 02:12:23;;;;;;;;;;;23.90;63.50;;;;;;6224352;28;20194;-39
2022/08/26 02:15:32;;;;;;;;;;;23.80;63.50;;;;;;6245072;28;20518;-42
2022/08/26 02:18:34;;;;;;;;;;;24.00;63.60;;;;;;6238902;28;20137;-42
2022/08/26 02:21:37;;;;;;;;;;;24.00;63.60;;;;;;6224492;28;19935;-42
2022/08/26 02:24:47;;;;;;;;;;;24.30;63.80;;;;;;6245886;28;19958;-42
2022/08/26 02:27:49;;;;;;;;;;;23.80;63.50;;;;;;6223757;28;20461;-41
2022/08/26 02:30:51;;;;;;;;;;;23.90;63.60;;;;;;6239885;28;20315;-42
2022/08/26 02:33:52;;;;;;;;;;;24.00;63.60;;;;;;6241575;28;20101;-42
2022/08/26 02:36:55;;;;;;;;;;;24.00;63.70;;;;;;6243571;28;20294;-42
2022/08/26 02:39:57;;;;;;;;;;;24.20;63.70;;;;;;6236187;28;20198;-42
2022/08/26 02:42:59;;;;;;;;;;;24.10;63.70;;;;;;6244758;28;20453;-39
2022/08/26 02:46:01;;;;;;;;;;;24.10;63.70;;;;;;6245652;28;19928;-41
2022/08/26 02:49:03;;;;;;;;;;;24.10;63.70;;;;;;6245530;28;20027;-40
2022/08/26 02:52:05;;;;;;;;;;;23.80;63.40;;;;;;6241373;28;20224;-42
2022/08/26 02:55:07;;;;;;;;;;;24.00;63.60;;;;;;6240514;28;20368;-39
2022/08/26 02:58:09;;;;;;;;;;;23.80;63.40;;;;;;6245529;28;19928;-40
2022/08/26 03:01:18;;;;;;;;;;;23.70;63.40;;;;;;6243375;28;20342;-42
2022/08/26 03:04:20;;;;;;;;;;;24.00;63.60;;;;;;6243677;28;20043;-45
2022/08/26 03:07:27;;;;;;;;;;;24.00;63.60;;;;;;6223321;28;19932;-42
2022/08/26 03:10:30;;;;;;;;;;;23.80;63.50;;;;;;6238364;28;20380;-42
2022/08/26 03:13:35;;;;;;;;;;;24.00;63.60;;;;;;6243219;28;19928;-41
2022/08/26 03:16:36;;;;;;;;;;;23.80;63.50;;;;;;6243994;28;20585;-42
2022/08/26 03:19:38;;;;;;;;;;;24.10;63.70;;;;;;6244036;28;19928;-40
2022/08/26 03:22:39;;;;;;;;;;;23.70;63.50;;;;;;6245103;28;19975;-42
2022/08/26 03:25:41;;;;;;;;;;;23.70;63.60;;;;;;6244842;28;20176;-40
2022/08/26 03:32:00;;;;;;;;;;;24.00;63.70;;;;;;6228928;28;20025;-42
2022/08/26 03:35:01;;;;;;;;;;;23.80;63.60;;;;;;6255362;28;20865;-41
2022/08/26 03:38:03;;;;;;;;;;;24.00;63.70;;;;;;6250535;28;20025;-39
2022/08/26 03:41:07;;;;;;;;;;;23.90;63.50;;;;;;6246370;28;20285;-40
2022/08/26 03:44:09;;;;;;;;;;;23.70;63.50;;;;;;6225709;28;19958;-42
2022/08/26 03:47:10;;;;;;;;;;;23.90;63.60;;;;;;6247626;28;19999;-43
2022/08/26 03:50:13;;;;;;;;;;;23.60;63.40;;;;;;6244741;28;19932;-39
2022/08/26 03:53:14;;;;;;;;;;;23.70;63.50;;;;;;6249167;28;19983;-40
2022/08/26 03:56:16;;;;;;;;;;;23.80;63.50;;;;;;6239760;28;20057;-42
2022/08/26 03:59:18;;;;;;;;;;;23.90;63.60;;;;;;6236653;28;20204;-40
2022/08/26 04:02:19;;;;;;;;;;;24.00;63.70;;;;;;6244103;28;20063;-44
2022/08/26 04:05:21;;;;;;;;;;;24.00;63.60;;;;;;6239661;28;19998;-42
2022/08/26 04:08:26;;;;;;;;;;;24.00;63.60;;;;;;6241865;28;20338;-42
2022/08/26 04:11:30;;;;;;;;;;;24.00;63.60;;;;;;6241914;28;20398;-43
2022/08/26 04:14:36;;;;;;;;;;;23.50;63.40;;;;;;6241738;28;20290;-42
2022/08/26 04:17:40;;;;;;;;;;;23.60;63.40;;;;;;6236571;28;19928;-41
2022/08/26 04:20:41;;;;;;;;;;;23.60;63.40;;;;;;6221783;28;19932;-42
2022/08/26 04:23:43;;;;;;;;;;;23.90;63.60;;;;;;6241016;28;20485;-41
2022/08/26 04:26:49;;;;;;;;;;;23.80;63.50;;;;;;6241785;28;19935;-40
2022/08/26 04:29:51;;;;;;;;;;;23.60;63.30;;;;;;6221619;28;20221;-40
2022/08/26 04:32:56;;;;;;;;;;;23.90;63.50;;;;;;6218714;28;19936;-40
2022/08/26 04:35:59;;;;;;;;;;;23.50;63.30;;;;;;6237332;28;19928;-42
2022/08/26 04:39:04;;;;;;;;;;;23.70;63.40;;;;;;6239719;28;19928;-40
2022/08/26 04:42:06;;;;;;;;;;;23.70;63.40;;;;;;6239515;28;20221;-39
2022/08/26 04:45:08;;;;;;;;;;;23.60;63.40;;;;;;6237048;28;20370;-40
2022/08/26 04:48:11;;;;;;;;;;;23.70;63.40;;;;;;6239110;28;20757;-42
2022/08/26 04:51:18;;;;;;;;;;;23.60;63.40;;;;;;6238395;28;19983;-43
2022/08/26 04:54:19;;;;;;;;;;;23.60;63.40;;;;;;6220704;28;20395;-41
2022/08/26 04:57:22;;;;;;;;;;;23.60;63.40;;;;;;6237220;28;20710;-41
2022/08/26 05:00:23;;;;;;;;;;;23.40;63.20;;;;;;6236343;28;19950;-40
2022/08/26 05:03:27;;;;;;;;;;;23.90;63.60;;;;;;6236571;28;20237;-43
2022/08/26 05:06:32;;;;;;;;;;;23.40;63.30;;;;;;6237290;28;20491;-43
2022/08/26 05:09:42;;;;;;;;;;;23.70;63.40;;;;;;6239550;28;20111;-39
2022/08/26 05:12:44;;;;;;;;;;;23.70;63.40;;;;;;6240464;28;19929;-42
2022/08/26 05:15:46;;;;;;;;;;;23.80;63.50;;;;;;6237973;28;19936;-39
2022/08/26 05:18:48;;;;;;;;;;;23.50;63.40;;;;;;6226943;28;19932;-41
2022/08/26 05:21:49;;;;;;;;;;;23.70;63.40;;;;;;6242473;28;20397;-39
2022/08/26 05:24:51;;;;;;;;;;;23.80;63.60;;;;;;6237549;28;20032;-41
2022/08/26 05:27:53;;;;;;;;;;;23.30;63.20;;;;;;6243455;28;19928;-40
2022/08/26 05:30:55;;;;;;;;;;;24.00;63.60;;;;;;6236353;28;20501;-39
2022/08/26 05:33:56;;;;;;;;;;;23.90;63.50;;;;;;6242066;28;20673;-39
2022/08/26 05:36:57;;;;;;;;;;;23.40;63.20;;;;;;6241493;28;20041;-41
2022/08/26 05:40:01;;;;;;;;;;;23.50;63.30;;;;;;6242773;28;20177;-41
2022/08/26 05:43:09;;;;;;;;;;;23.70;63.30;;;;;;6238917;28;19935;-41
2022/08/26 05:46:11;;;;;;;;;;;23.60;63.30;;;;;;6216053;28;20097;-42
2022/08/26 05:49:13;;;;;;;;;;;23.40;63.20;;;;;;6229139;28;20105;-44
2022/08/26 05:52:15;;;;;;;;;;;23.80;63.40;;;;;;6216734;28;19932;-43
2022/08/26 05:55:16;;;;;;;;;;;23.80;63.40;;;;;;6213324;28;20530;-39
2022/08/26 05:58:20;;;;;;;;;;;23.90;63.40;;;;;;6221952;28;20641;-42
2022/08/26 06:01:24;;;;;;;;;;;23.80;63.40;;;;;;6220672;28;20858;-41
2022/08/26 06:04:25;;;;;;;;;;;23.90;63.40;;;;;;6224027;28;20410;-40
2022/08/26 06:10:45;;;;;;;;;;;23.90;63.40;;;;;;6223550;28;20527;-39
2022/08/26 06:13:48;;;;;;;;;;;23.50;63.20;;;;;;6202389;28;19973;-40
2022/08/26 06:16:49;;;;;;;;;;;24.00;63.50;;;;;;6223397;28;20415;-41
2022/08/26 06:19:51;;;;;;;;;;;23.80;63.40;;;;;;6227007;28;20298;-41
2022/08/26 06:26:09;;;;;;;;;;;23.40;63.10;;;;;;6222220;28;20132;-40
2022/08/26 06:29:12;;;;;;;;;;;23.70;63.20;;;;;;6211695;28;19982;-39
2022/08/26 06:32:24;;;;;;;;;;;23.70;63.30;;;;;;6221250;28;20730;-39
2022/08/26 06:35:26;;;;;;;;;;;23.70;63.20;;;;;;6222343;28;20124;-39
2022/08/26 06:38:27;;;;;;;;;;;23.70;63.20;;;;;;6226228;28;19936;-39
2022/08/26 06:41:30;;;;;;;;;;;23.80;63.20;;;;;;6223704;28;20758;-42
2022/08/26 06:44:33;;;;;;;;;;;23.80;63.20;;;;;;6193977;28;19932;-39
2022/08/26 06:47:35;;;;;;;;;;;23.80;63.20;;;;;;6148581;28;20038;-41
2022/08/26 06:50:36;;;;;;;;;;;23.70;63.20;;;;;;6183680;28;19975;-39
2022/08/26 06:53:39;;;;;;;;;;;23.40;63.00;;;;;;6203041;28;19932;-39
2022/08/26 06:56:42;;;;;;;;;;;23.60;63.00;;;;;;6174801;28;19932;-40
2022/08/26 06:59:44;;;;;;;;;;;23.70;62.90;;;;;;6185690;28;20763;-40
2022/08/26 07:02:46;;;;;;;;;;;23.80;62.90;;;;;;6183835;28;19932;-39
2022/08/26 07:05:48;;;;;;;;;;;23.80;63.00;;;;;;6160734;28;19932;-41
2022/08/26 07:08:51;;;;;;;;;;;24.00;63.00;;;;;;6169763;28;19940;-40
2022/08/26 07:11:54;;;;;;;;;;;23.90;62.90;;;;;;6154828;28;23538;-42
2022/08/26 07:14:57;;;;;;;;;;;24.00;62.90;;;;;;6165357;28;20046;-41
2022/08/26 07:17:58;;;;;;;;;;;23.90;62.80;;;;;;6150620;28;19988;-39
2022/08/26 07:21:00;;;;;;;;;;;24.00;62.80;;;;;;6154631;28;19932;-40
2022/08/26 07:24:02;;;;;;;;;;;23.70;62.60;;;;;;6165690;28;19936;-40
2022/08/26 07:27:04;;;;;;;;;;;23.50;62.40;;;;;;6160667;28;19932;-40
2022/08/26 07:30:08;;;;;;;;;;;23.90;62.60;;;;;;6136492;28;21339;-41
2022/08/26 07:33:09;;;;;;;;;;;23.90;62.50;;;;;;6174190;28;19932;-40
2022/08/26 07:36:12;;;;;;;;;;;23.80;62.50;;;;;;6158055;28;19939;-42
2022/08/26 07:39:13;;;;;;;;;;;23.90;62.50;;;;;;6144838;28;20001;-41
2022/08/26 07:42:17;;;;;;;;;;;23.80;62.40;;;;;;6165035;28;19936;-41
2022/08/26 07:45:20;;;;;;;;;;;23.90;62.30;;;;;;6163797;28;19951;-40
2022/08/26 07:48:22;;;;;;;;;;;23.80;62.20;;;;;;6174474;28;19967;-40
2022/08/26 07:51:24;;;;;;;;;;;24.00;62.30;;;;;;6167706;28;19932;-40
2022/08/26 07:54:25;;;;;;;;;;;24.00;62.30;;;;;;6131801;28;21081;-41
2022/08/26 07:57:28;;;;;;;;;;;24.00;62.30;;;;;;6164566;28;20016;-40
2022/08/26 08:00:33;;;;;;;;;;;24.10;62.30;;;;;;6136566;28;19940;-41
2022/08/26 08:03:35;;;;;;;;;;;24.00;62.10;;;;;;6140557;28;20059;-41
2022/08/26 08:06:37;;;;;;;;;;;24.10;62.10;;;;;;6149712;28;19939;-41
2022/08/26 08:09:38;;;;;;;;;;;24.00;61.90;;;;;;6125206;28;21182;-41
2022/08/26 08:12:42;;;;;;;;;;;24.20;62.00;;;;;;6177275;28;19935;-42
2022/08/26 08:15:44;;;;;;;;;;;24.10;61.90;;;;;;6180058;28;19932;-41
2022/08/26 08:18:46;;;;;;;;;;;24.20;61.90;;;;;;6154824;28;20013;-40
2022/08/26 08:21:47;;;;;;;;;;;24.30;61.90;;;;;;6162356;28;21795;-40
2022/08/26 08:24:49;;;;;;;;;;;24.30;61.80;;;;;;6182610;28;21542;-42
2022/08/26 08:27:51;;;;;;;;;;;24.30;61.80;;;;;;6171699;28;19932;-41
2022/08/26 08:30:53;;;;;;;;;;;24.40;61.80;;;;;;6169215;28;19938;-40
2022/08/26 08:33:54;;;;;;;;;;;24.00;61.50;;;;;;6144126;28;20954;-41
2022/08/26 08:36:56;;;;;;;;;;;24.20;61.60;;;;;;6120806;28;21051;-42
2022/08/26 08:39:58;;;;;;;;;;;24.30;61.60;;;;;;6155809;28;19940;-40
2022/08/26 08:43:02;;;;;;;;;;;24.40;61.70;;;;;;6171633;28;19946;-42
2022/08/26 08:46:09;;;;;;;;;;;24.30;61.50;;;;;;6162361;28;21835;-41
2022/08/26 08:49:12;;;;;;;;;;;24.50;61.60;;;;;;6149953;28;20374;-40
2022/08/26 08:52:20;;;;;;;;;;;24.30;61.50;;;;;;6172164;28;22035;-42
2022/08/26 08:55:23;;;;;;;;;;;24.30;61.40;;;;;;6161897;28;19939;-40
2022/08/26 08:58:31;;;;;;;;;;;24.30;61.40;;;;;;6155390;28;19939;-40
2022/08/26 09:01:41;;;;;;;;;;;24.30;61.40;;;;;;6158771;28;21344;-40
2022/08/26 09:04:52;;;;;;;;;;;24.50;61.50;;;;;;6161326;28;19971;-41
2022/08/26 09:07:56;;;;;;;;;;;24.20;61.30;;;;;;6153363;28;19983;-41
2022/08/26 09:10:59;;;;;;;;;;;24.50;61.50;;;;;;6149640;28;20006;-40
2022/08/26 09:14:01;;;;;;;;;;;24.50;61.40;;;;;;6152416;28;19988;-42
2022/08/26 09:17:11;;;;;;;;;;;24.30;61.30;;;;;;6146751;28;19932;-40
2022/08/26 09:20:17;;;;;;;;;;;24.60;61.40;;;;;;6129225;28;19932;-41
2022/08/26 09:23:18;;;;;;;;;;;24.50;61.40;;;;;;6128856;28;19932;-40
2022/08/26 09:26:22;;;;;;;;;;;24.30;61.20;;;;;;6133598;28;21054;-40
2022/08/26 09:29:31;;;;;;;;;;;24.50;61.30;;;;;;6137810;28;20010;-40
2022/08/26 09:32:34;;;;;;;;;;;24.50;61.30;;;;;;6161654;28;21150;-41
2022/08/26 09:35:36;;;;;;;;;;;23.90;60.90;;;;;;6155058;28;20041;-40
2022/08/26 09:38:40;;;;;;;;;;;24.90;61.50;;;;;;6124198;28;19932;-41
2022/08/26 09:41:43;;;;;;;;;;;24.50;61.20;;;;;;6152185;28;20685;-40
2022/08/26 09:44:52;;;;;;;;;;;24.40;61.10;;;;;;6146339;28;19939;-39
2022/08/26 09:47:57;;;;;;;;;;;24.70;61.20;;;;;;6164859;28;20966;-41
2022/08/26 09:51:03;;;;;;;;;;;24.70;61.20;;;;;;6166991;28;19932;-41
2022/08/26 09:54:05;;;;;;;;;;;24.50;61.20;;;;;;6158849;28;19932;-41
2022/08/26 09:57:11;;;;;;;;;;;24.70;61.20;;;;;;6156639;28;19938;-40
2022/08/26 10:00:28;;;;;;;;;;;24.50;61.00;;;;;;6147961;28;20039;-40
2022/08/26 10:03:32;;;;;;;;;;;24.30;61.60;;;;;;6103765;28;19968;-40
2022/08/26 10:06:37;;;;;;;;;;;24.90;61.80;;;;;;6133537;28;20024;-40
2022/08/26 10:09:41;;;;;;;;;;;24.40;61.00;;;;;;6139594;28;19935;-42
2022/08/26 10:12:47;;;;;;;;;;;24.90;61.20;;;;;;6166657;28;21250;-41
2022/08/26 10:15:54;;;;;;;;;;;24.70;61.00;;;;;;6173684;28;20093;-40
2022/08/26 10:18:59;;;;;;;;;;;24.60;61.00;;;;;;6148259;28;19932;-40
2022/08/26 10:22:03;;;;;;;;;;;24.30;60.80;;;;;;6148919;28;21634;-42
2022/08/26 10:25:10;;;;;;;;;;;24.30;60.70;;;;;;6149826;28;20270;-41
2022/08/26 10:28:21;;;;;;;;;;;24.70;60.90;;;;;;6165876;28;20009;-39
2022/08/26 10:31:26;;;;;;;;;;;24.70;60.90;;;;;;6188320;28;19934;-41
2022/08/26 10:34:30;;;;;;;;;;;24.70;60.80;;;;;;6164451;28;20051;-41
2022/08/26 10:37:35;;;;;;;;;;;24.70;60.90;;;;;;6176475;28;19939;-41
2022/08/26 10:40:50;;;;;;;;;;;24.70;60.80;;;;;;6174135;28;19939;-40
2022/08/26 10:43:54;;;;;;;;;;;24.80;60.90;;;;;;6206257;28;19940;-41
2022/08/26 10:46:59;;;;;;;;;;;24.80;60.80;;;;;;6190351;28;20133;-41
2022/08/26 10:50:02;;;;;;;;;;;24.70;60.70;;;;;;6206110;28;20041;-40
2022/08/26 10:53:07;;;;;;;;;;;24.80;60.80;;;;;;6211985;28;20144;-41
2022/08/26 10:56:12;;;;;;;;;;;24.90;60.80;;;;;;6200452;28;19969;-40
2022/08/26 10:59:22;;;;;;;;;;;24.60;60.60;;;;;;6212344;28;19932;-41
2022/08/26 11:02:30;;;;;;;;;;;24.80;60.70;;;;;;6217255;28;19928;-40
2022/08/26 11:05:32;;;;;;;;;;;24.70;60.70;;;;;;6223107;28;21212;-41
2022/08/26 11:08:33;;;;;;;;;;;24.70;60.70;;;;;;6216813;28;19932;-41
2022/08/26 11:11:44;;;;;;;;;;;24.60;60.60;;;;;;6206624;28;20000;-42
2022/08/26 11:14:49;;;;;;;;;;;24.50;60.60;;;;;;6205813;28;19939;-41
2022/08/26 11:18:01;;;;;;;;;;;24.80;60.70;;;;;;6218367;28;19932;-41
2022/08/26 11:21:22;;;;;;;;;;;24.90;60.70;;;;;;6191554;28;19990;-40
2022/08/26 11:24:42;;;;;;;;;;;24.90;60.70;;;;;;6202731;28;19940;-40
2022/08/26 11:27:56;;;;;;;;;;;24.80;60.60;;;;;;6208868;28;19982;-39
2022/08/26 11:30:57;;;;;;;;;;;24.50;60.50;;;;;;6203442;28;20009;-42
2022/08/26 11:34:00;;;;;;;;;;;25.00;60.70;;;;;;6212513;28;20892;-41
2022/08/26 11:37:03;;;;;;;;;;;24.80;60.60;;;;;;6196441;28;20068;-41
2022/08/26 11:40:06;;;;;;;;;;;24.80;60.60;;;;;;6201400;28;20017;-41
2022/08/26 11:43:13;;;;;;;;;;;24.90;60.60;;;;;;6205816;28;19938;-41
2022/08/26 11:46:22;;;;;;;;;;;25.00;60.60;;;;;;6180223;28;20025;-39
2022/08/26 11:49:27;;;;;;;;;;;24.80;60.50;;;;;;6153092;28;20955;-42
2022/08/26 11:52:29;;;;;;;;;;;24.80;60.50;;;;;;6158758;28;20050;-40
2022/08/26 11:55:31;;;;;;;;;;;24.90;60.50;;;;;;6176267;28;19932;-41
2022/08/26 11:58:34;;;;;;;;;;;24.90;60.60;;;;;;6173853;28;20066;-40
2022/08/26 12:01:36;;;;;;;;;;;24.70;60.40;;;;;;6171238;28;20216;-40
2022/08/26 12:04:40;;;;;;;;;;;24.70;60.40;;;;;;6155827;28;19933;-41
2022/08/26 12:07:42;;;;;;;;;;;25.00;61.20;;;;;;6146202;28;21226;-40
2022/08/26 12:10:44;;;;;;;;;;;25.00;60.50;;;;;;6139782;28;19932;-40
2022/08/26 12:13:52;;;;;;;;;;;24.90;60.40;;;;;;6146236;28;19940;-41
2022/08/26 12:16:54;;;;;;;;;;;24.90;60.40;;;;;;6144124;28;19939;-41
2022/08/26 12:19:55;;;;;;;;;;;25.00;60.40;;;;;;6155493;28;21346;-40
2022/08/26 12:23:03;;;;;;;;;;;24.80;60.30;;;;;;6161347;28;19932;-40
2022/08/26 12:26:09;;;;;;;;;;;24.60;60.10;;;;;;6156627;28;19939;-40
2022/08/26 12:29:13;;;;;;;;;;;24.90;60.30;;;;;;6160085;28;19966;-42
2022/08/26 12:32:29;;;;;;;;;;;24.90;60.30;;;;;;6146394;28;20008;-40
2022/08/26 12:35:31;;;;;;;;;;;24.90;60.30;;;;;;6160965;28;19959;-41
2022/08/26 12:38:35;;;;;;;;;;;24.70;60.20;;;;;;6164697;28;19932;-40
2022/08/26 12:41:40;;;;;;;;;;;24.90;60.20;;;;;;6147357;28;19932;-41
2022/08/26 12:44:43;;;;;;;;;;;24.90;60.20;;;;;;6167485;28;19936;-40
2022/08/26 12:47:58;;;;;;;;;;;24.90;60.20;;;;;;6154205;28;19935;-42
2022/08/26 12:50:59;;;;;;;;;;;24.60;60.00;;;;;;6162465;28;19936;-40
2022/08/26 12:54:05;;;;;;;;;;;24.90;60.20;;;;;;6163809;28;19946;-41
2022/08/26 12:57:08;;;;;;;;;;;24.80;60.00;;;;;;6161245;28;20988;-40
2022/08/26 13:00:22;;;;;;;;;;;24.90;60.00;;;;;;6165831;28;19989;-40
2022/08/26 13:03:31;;;;;;;;;;;24.90;60.00;;;;;;6139625;28;19932;-42
2022/08/26 13:06:33;;;;;;;;;;;24.90;60.00;;;;;;6134688;28;20017;-40
2022/08/26 13:09:35;;;;;;;;;;;24.90;59.90;;;;;;6166418;28;19931;-40
2022/08/26 13:12:37;;;;;;;;;;;24.70;59.80;;;;;;6147874;28;20981;-41
2022/08/26 13:15:38;;;;;;;;;;;24.80;59.80;;;;;;6167201;28;21801;-39
2022/08/26 13:18:40;;;;;;;;;;;24.90;59.80;;;;;;6175414;28;19959;-40
2022/08/26 13:21:43;;;;;;;;;;;24.90;60.00;;;;;;6168750;28;21023;-42
2022/08/26 13:24:45;;;;;;;;;;;24.90;59.80;;;;;;6145385;28;19935;-40
2022/08/26 13:27:47;;;;;;;;;;;24.70;59.70;;;;;;6163817;28;19982;-42
2022/08/26 13:30:49;;;;;;;;;;;24.90;59.80;;;;;;6172431;28;20037;-41
2022/08/26 13:33:50;;;;;;;;;;;25.00;59.90;;;;;;6136644;28;19932;-42
2022/08/26 13:36:53;;;;;;;;;;;24.90;59.80;;;;;;6169313;28;19968;-40
2022/08/26 13:39:55;;;;;;;;;;;24.80;59.70;;;;;;6170562;28;19939;-40
2022/08/26 13:42:56;;;;;;;;;;;24.90;59.70;;;;;;6169062;28;19939;-42
2022/08/26 13:46:00;;;;;;;;;;;25.00;59.80;;;;;;6163784;28;19932;-40
2022/08/26 13:49:02;;;;;;;;;;;24.90;59.70;;;;;;6176560;28;19939;-40
2022/08/26 13:52:03;;;;;;;;;;;24.90;59.70;;;;;;6165322;28;20008;-41
2022/08/26 13:55:06;;;;;;;;;;;24.90;59.80;;;;;;6160547;28;20942;-40
2022/08/26 13:58:08;;;;;;;;;;;24.80;59.60;;;;;;6168208;28;20013;-41
2022/08/26 14:01:09;;;;;;;;;;;24.90;59.70;;;;;;6142388;28;21185;-41
2022/08/26 14:04:11;;;;;;;;;;;25.00;59.70;;;;;;6157580;28;21152;-42
2022/08/26 14:07:12;;;;;;;;;;;24.90;59.60;;;;;;6168124;28;19938;-41
2022/08/26 14:10:14;;;;;;;;;;;25.00;59.60;;;;;;6149274;28;20921;-42
2022/08/26 14:13:16;;;;;;;;;;;24.90;59.50;;;;;;6148986;28;21242;-40
2022/08/26 14:16:20;;;;;;;;;;;24.90;59.50;;;;;;6178058;28;22199;-42
2022/08/26 14:19:23;;;;;;;;;;;25.00;59.50;;;;;;6178166;28;21002;-42
2022/08/26 14:22:25;;;;;;;;;;;24.90;59.50;;;;;;6185688;28;19939;-42
2022/08/26 14:25:27;;;;;;;;;;;24.80;59.30;;;;;;6173904;28;19939;-41
2022/08/26 14:28:29;;;;;;;;;;;25.00;59.50;;;;;;6171237;28;20281;-41
2022/08/26 14:31:31;;;;;;;;;;;25.00;59.40;;;;;;6180618;28;20844;-42
2022/08/26 14:34:33;;;;;;;;;;;24.80;59.30;;;;;;6183978;28;21130;-40
2022/08/26 14:37:34;;;;;;;;;;;24.90;59.30;;;;;;6175103;28;19932;-41
2022/08/26 14:40:38;;;;;;;;;;;24.70;59.20;;;;;;6159718;28;19936;-41
2022/08/26 14:43:42;;;;;;;;;;;24.70;59.20;;;;;;6167322;28;19932;-41
2022/08/26 14:46:45;;;;;;;;;;;24.90;59.50;;;;;;6126123;28;19968;-40
2022/08/26 14:49:46;;;;;;;;;;;25.00;59.40;;;;;;6139222;28;19963;-40
2022/08/26 14:56:04;;;;;;;;;;;24.90;59.20;;;;;;6158980;28;19931;-43
2022/08/26 14:59:06;;;;;;;;;;;24.70;59.10;;;;;;6160518;28;21493;-41
2022/08/26 15:02:09;;;;;;;;;;;24.90;59.20;;;;;;6135870;28;19946;-42
2022/08/26 15:05:14;;;;;;;;;;;24.80;59.20;;;;;;6099771;28;19936;-41
2022/08/26 15:08:15;;;;;;;;;;;24.90;59.20;;;;;;6113836;28;20050;-41
2022/08/26 15:11:18;;;;;;;;;;;25.10;59.30;;;;;;6150543;28;19932;-42
2022/08/26 15:14:19;;;;;;;;;;;24.90;59.20;;;;;;6152842;28;21276;-40
2022/08/26 15:17:21;;;;;;;;;;;25.00;59.10;;;;;;6180650;28;20230;-39
2022/08/26 15:20:22;;;;;;;;;;;24.90;59.10;;;;;;6181272;28;20058;-42
2022/08/26 15:23:24;;;;;;;;;;;24.90;59.00;;;;;;6184948;28;20059;-42
2022/08/26 15:26:27;;;;;;;;;;;24.90;59.00;;;;;;6183274;28;20822;-40
2022/08/26 15:29:28;;;;;;;;;;;25.00;59.00;;;;;;6167114;28;20299;-39
2022/08/26 15:32:30;;;;;;;;;;;25.10;59.00;;;;;;6184367;28;19928;-40
2022/08/26 15:35:31;;;;;;;;;;;24.80;58.90;;;;;;6195245;28;20063;-39
2022/08/26 15:38:41;;;;;;;;;;;25.10;59.00;;;;;;6201540;28;20013;-42
2022/08/26 15:41:43;;;;;;;;;;;24.90;58.90;;;;;;6202594;28;19967;-39
2022/08/26 15:44:45;;;;;;;;;;;25.00;58.90;;;;;;6207438;28;19976;-41
2022/08/26 15:47:46;;;;;;;;;;;24.90;58.80;;;;;;6197931;28;19936;-42
2022/08/26 15:51:17;;;;;;;;;;;24.80;58.70;;;;;;6185878;28;19986;-39
2022/08/26 15:54:20;;;;;;;;;;;24.80;58.80;;;;;;6187698;28;21056;-39
2022/08/26 15:57:22;;;;;;;;;;;25.00;58.80;;;;;;6216058;28;19982;-40
2022/08/26 16:00:23;;;;;;;;;;;24.70;58.60;;;;;;6210400;28;20704;-39
2022/08/26 16:03:28;;;;;;;;;;;24.90;58.70;;;;;;6211277;28;19932;-40
2022/08/26 16:06:31;;;;;;;;;;;24.70;58.50;;;;;;6220138;28;19932;-40
2022/08/26 16:09:33;;;;;;;;;;;25.10;58.70;;;;;;6222776;28;19932;-40
2022/08/26 16:12:35;;;;;;;;;;;24.70;58.50;;;;;;6222524;28;19936;-39
2022/08/26 16:15:37;;;;;;;;;;;24.90;58.50;;;;;;6206773;28;19925;-40
2022/08/26 16:18:38;;;;;;;;;;;24.90;58.50;;;;;;6217133;28;19928;-41
2022/08/26 16:21:40;;;;;;;;;;;24.90;58.50;;;;;;6201779;28;20867;-40
2022/08/26 16:24:41;;;;;;;;;;;25.00;58.50;;;;;;6191046;28;19936;-41
2022/08/26 16:27:43;;;;;;;;;;;25.00;58.50;;;;;;6207402;28;20039;-41
2022/08/26 16:30:45;;;;;;;;;;;25.20;58.50;;;;;;6216843;28;19972;-41
2022/08/26 16:33:47;;;;;;;;;;;25.10;58.30;;;;;;6222045;28;19939;-41
2022/08/26 16:36:48;;;;;;;;;;;25.10;58.30;;;;;;6225820;28;19932;-40
2022/08/26 16:39:49;;;;;;;;;;;25.10;58.20;;;;;;6229652;28;19932;-40
2022/08/26 16:42:51;;;;;;;;;;;25.00;58.00;;;;;;6221841;28;20465;-40
2022/08/26 16:45:53;;;;;;;;;;;24.90;57.90;;;;;;6217675;28;19928;-41
2022/08/26 16:48:55;;;;;;;;;;;24.90;57.90;;;;;;6221642;28;20828;-39
2022/08/26 16:51:56;;;;;;;;;;;25.00;57.80;;;;;;6221232;28;20200;-41
2022/08/26 16:54:58;;;;;;;;;;;25.00;57.80;;;;;;6219095;28;20085;-40
2022/08/26 16:58:00;;;;;;;;;;;25.10;57.80;;;;;;6220995;28;19938;-39
2022/08/26 17:01:01;;;;;;;;;;;25.30;57.80;;;;;;6219428;28;20063;-40
2022/08/26 17:04:03;;;;;;;;;;;25.30;57.80;;;;;;6223683;28;19928;-41
2022/08/26 17:07:04;;;;;;;;;;;25.00;57.50;;;;;;6228868;28;20890;-40
2022/08/26 17:10:06;;;;;;;;;;;25.10;57.50;;;;;;6229292;28;20834;-40
2022/08/26 17:13:08;;;;;;;;;;;25.00;57.40;;;;;;6206858;28;19939;-42
2022/08/26 17:16:11;;;;;;;;;;;25.30;57.60;;;;;;6224820;28;21890;-39
2022/08/26 17:19:12;;;;;;;;;;;25.00;57.20;;;;;;6231773;28;20957;-40
2022/08/26 17:22:14;;;;;;;;;;;25.30;57.40;;;;;;6231328;28;19932;-40
2022/08/26 17:25:17;;;;;;;;;;;25.10;57.20;;;;;;6229913;28;20050;-39
2022/08/26 17:28:22;;;;;;;;;;;24.90;57.00;;;;;;6229211;28;20798;-39
2022/08/26 17:31:24;;;;;;;;;;;25.20;57.10;;;;;;6234027;28;20946;-40
2022/08/26 17:34:25;;;;;;;;;;;25.20;57.10;;;;;;6233449;28;19924;-39
2022/08/26 17:37:27;;;;;;;;;;;25.00;56.90;;;;;;6234779;28;19932;-39
2022/08/26 17:40:30;;;;;;;;;;;25.10;56.90;;;;;;6233165;28;21194;-39
2022/08/26 17:43:32;;;;;;;;;;;25.10;56.90;;;;;;6233564;28;19939;-39
2022/08/26 17:46:35;;;;;;;;;;;25.50;57.20;;;;;;6231886;28;20043;-39
2022/08/26 17:49:39;;;;;;;;;;;25.10;56.80;;;;;;6192602;28;20456;-40
2022/08/26 17:52:40;;;;;;;;;;;25.20;56.90;;;;;;6224015;28;20565;-39
2022/08/26 17:55:42;;;;;;;;;;;25.30;56.90;;;;;;6227539;28;20200;-39
2022/08/26 17:58:47;;;;;;;;;;;24.90;57.10;;;;;;6216325;28;20032;-41