Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 07:10:39;;;;;;;5.07;2.97;;;7.60;99.90;;;;;;5076777;28;20551;-79
2022/11/10 07:13:05;;;;;;;6.17;3.37;;;;;;;;;;5076584;28;20737;-80
2022/11/10 07:15:33;;;;;;;14.00;3.47;;;;;;;;;;5072936;28;20185;-79
2022/11/10 07:25:12;;;;;;;4.40;3.70;;;7.90;99.90;;;;;;5138640;27;20287;-79
2022/11/10 07:27:37;;;;;;;5.80;3.63;;;7.90;99.90;;;;;;5133083;28;20270;-79
2022/11/10 07:30:05;;;;;;;6.43;3.97;;;8.00;99.90;;;;;;5135933;27;20227;-80
2022/11/10 07:32:30;;;;;;;8.00;5.30;;;8.20;99.90;;;;;;5136161;27;20175;-79
2022/11/10 07:34:56;;;;;;;4.37;3.50;;;8.30;99.90;;;;;;5133425;28;20222;-78
2022/11/10 07:37:22;;;;;;;11.90;6.27;;;8.40;99.90;;;;;;5134347;28;20187;-78
2022/11/10 07:39:48;;;;;;;8.73;5.23;;;8.60;99.90;;;;;;5134538;28;20203;-78
2022/11/10 07:42:14;;;;;;;10.20;5.43;;;8.60;99.90;;;;;;5133445;27;20620;-79
2022/11/10 07:44:40;;;;;;;14.43;6.67;;;8.70;99.90;;;;;;5133521;27;20214;-79
2022/11/10 07:47:05;;;;;;;19.37;10.17;;;8.80;99.90;;;;;;5134578;28;20175;-78
2022/11/10 07:49:31;;;;;;;31.03;13.27;;;9.50;99.90;;;;;;5134261;27;20170;-79
2022/11/10 07:51:57;;;;;;;13.60;6.33;;;9.50;99.90;;;;;;5134009;27;20251;-79
2022/11/10 07:54:22;;;;;;;16.07;7.53;;;9.90;99.90;;;;;;5133625;27;20195;-79
2022/11/10 07:56:48;;;;;;;35.90;15.93;;;10.90;99.90;;;;;;5134078;27;20175;-78
2022/11/10 07:59:14;;;;;;;18.23;7.87;;;10.90;99.90;;;;;;5133481;27;20621;-79
2022/11/10 08:01:39;;;;;;;14.67;8.27;;;11.50;99.90;;;;;;5132402;28;20228;-79
2022/11/10 08:04:05;;;;;;;48.47;24.73;;;12.20;99.90;;;;;;5133379;27;20207;-79
2022/11/10 08:06:31;;;;;;;19.53;10.00;;;12.30;99.90;;;;;;5133602;27;20180;-79
2022/11/10 08:08:57;;;;;;;43.53;26.03;;;12.80;99.90;;;;;;5134202;27;20186;-79
2022/11/10 08:11:22;;;;;;;21.87;14.00;;;13.30;99.90;;;;;;5133950;28;20237;-79
2022/11/10 08:13:48;;;;;;;19.40;13.53;;;13.70;99.90;;;;;;5133826;27;20201;-79
2022/11/10 08:16:14;;;;;;;8.30;5.03;;;13.90;99.90;;;;;;5132823;27;20204;-80
2022/11/10 08:18:40;;;;;;;4.73;4.07;;;14.30;99.90;;;;;;5131664;28;20279;-79
2022/11/10 08:21:05;;;;;;;3.60;2.43;;;14.30;99.90;;;;;;5133144;27;20177;-79
2022/11/10 08:23:31;;;;;;;4.30;2.10;;;13.90;99.90;;;;;;5133189;27;20212;-79
2022/11/10 08:25:59;;;;;;;2.50;1.70;;;13.70;99.90;;;;;;5132925;27;20212;-79
2022/11/10 08:28:25;;;;;;;2.73;1.77;;;13.50;99.90;;;;;;5131663;28;20177;-79
2022/11/10 08:30:51;;;;;;;2.50;1.50;;;13.60;99.90;;;;;;5132717;27;20562;-79
2022/11/10 08:33:18;;;;;;;2.90;1.63;;;13.80;99.90;;;;;;5133215;27;20205;-79
2022/11/10 08:35:47;;;;;;;2.40;1.30;;;14.20;99.90;;;;;;5122373;28;20236;-78
2022/11/10 08:38:16;;;;;;;3.67;1.17;;;14.30;99.90;;;;;;5119030;28;20190;-79
2022/11/10 08:40:43;;;;;;;2.23;1.40;;;14.20;99.90;;;;;;5119114;28;20171;-79
2022/11/10 08:43:10;;;;;;;3.83;1.87;;;14.30;99.90;;;;;;5118788;28;20199;-79
2022/11/10 08:45:37;;;;;;;2.87;1.30;;;14.40;99.90;;;;;;5118611;27;20179;-81
2022/11/10 08:48:05;;;;;;;3.00;1.83;;;14.40;99.90;;;;;;5117539;28;20233;-79
2022/11/10 08:50:31;;;;;;;3.20;1.53;;;15.00;99.90;;;;;;5117621;28;20681;-78
2022/11/10 08:53:01;;;;;;;1.90;1.30;;;15.50;99.90;;;;;;5118987;28;20176;-80
2022/11/10 08:55:27;;;;;;;2.00;1.27;;;15.40;99.90;;;;;;5118732;28;20160;-80
2022/11/10 08:58:00;;;;;;;3.33;1.10;;;15.50;99.90;;;;;;5118884;28;20232;-80
2022/11/10 09:00:30;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;5116946;28;20194;-80
2022/11/10 09:03:01;;;;;;;3.67;1.20;;;16.00;99.90;;;;;;5118402;28;20174;-81
2022/11/10 09:05:27;;;;;;;4.60;2.63;;;15.80;99.90;;;;;;5118647;28;20658;-79
2022/11/10 09:07:52;;;;;;;2.47;1.50;;;15.90;99.90;;;;;;5118222;28;20175;-81
2022/11/10 09:10:18;;;;;;;2.37;1.20;;;16.20;99.90;;;;;;5117249;28;20172;-80
2022/11/10 09:12:44;;;;;;;1.90;1.00;;;16.30;99.90;;;;;;5117392;28;20537;-80
2022/11/10 09:15:10;;;;;;;2.80;1.17;;;16.00;99.90;;;;;;5116778;28;20192;-80
2022/11/10 09:17:37;;;;;;;2.80;1.60;;;16.00;99.90;;;;;;5116920;28;20224;-80
2022/11/10 09:20:04;;;;;;;3.33;1.47;;;15.80;99.90;;;;;;5117143;28;20172;-80
2022/11/10 09:22:30;;;;;;;1.97;1.30;;;14.90;99.90;;;;;;5118133;28;20166;-78
2022/11/10 09:24:56;;;;;;;2.53;1.23;;;14.00;99.90;;;;;;5118121;28;20583;-78
2022/11/10 09:27:21;;;;;;;2.73;1.33;;;13.30;99.90;;;;;;5118910;28;20160;-78
2022/11/10 09:29:47;;;;;;;6.70;1.20;;;12.80;99.90;;;;;;5117914;28;20200;-79
2022/11/10 09:32:12;;;;;;;3.63;1.20;;;12.40;99.90;;;;;;5118376;28;20181;-78
2022/11/10 09:34:38;;;;;;;1.50;1.10;;;12.10;99.90;;;;;;5117591;28;20198;-78
2022/11/10 09:37:04;;;;;;;4.07;1.17;;;12.70;99.90;;;;;;5117644;27;20181;-79
2022/11/10 09:39:29;;;;;;;2.70;1.00;;;13.80;99.90;;;;;;5116468;28;20176;-79
2022/11/10 09:41:55;;;;;;;1.97;1.20;;;15.00;99.90;;;;;;5118102;28;20222;-79
2022/11/10 09:44:29;;;;;;;7.47;3.93;;;16.10;99.90;;;;;;5117683;28;20211;-80
2022/11/10 09:47:11;;;;;;;2.83;1.43;;;16.90;99.90;;;;;;5116260;28;20544;-78
2022/11/10 09:49:39;;;;;;;3.90;1.93;;;17.40;99.90;;;;;;5118362;28;20171;-78
2022/11/10 09:52:07;;;;;;;4.27;2.27;;;17.30;99.90;;;;;;5117589;28;20614;-79
2022/11/10 09:54:50;;;;;;;4.20;2.70;;;17.10;99.90;;;;;;5117144;28;20283;-80
2022/11/10 09:57:20;;;;;;;4.33;2.00;;;17.40;99.90;;;;;;5115950;28;20575;-81
2022/11/10 09:59:46;;;;;;;2.93;1.80;;;17.50;99.90;;;;;;5117678;28;20183;-80
2022/11/10 10:02:19;;;;;;;6.87;1.07;;;17.20;99.90;;;;;;5115860;28;20631;-80
2022/11/10 10:05:06;;;;;;;2.57;1.10;;;17.00;99.90;;;;;;5117354;28;20642;-80
2022/11/10 10:07:54;;;;;;;2.20;1.00;;;16.30;99.90;;;;;;5117386;28;20157;-80
2022/11/10 10:10:26;;;;;;;2.50;1.07;;;15.30;99.90;;;;;;5117166;28;20164;-79
2022/11/10 10:13:50;;;;;;;2.50;1.20;;;14.60;99.90;;;;;;5117385;28;20160;-79
2022/11/10 10:16:19;;;;;;;1.97;1.00;;;13.90;99.90;;;;;;5074363;28;20212;-79
2022/11/10 10:19:19;;;;;;;1.57;0.80;;;13.40;99.90;;;;;;5104399;28;20263;-80
2022/11/10 10:21:51;;;;;;;3.30;1.10;;;13.00;99.90;;;;;;5115473;28;20185;-80
2022/11/10 10:24:20;;;;;;;4.47;1.00;;;13.40;99.90;;;;;;5116730;28;20251;-79
2022/11/10 10:26:56;;;;;;;4.00;2.03;;;14.60;99.90;;;;;;5116667;28;20194;-80
2022/11/10 10:29:37;;;;;;;8.67;5.33;;;15.70;99.90;;;;;;5119160;28;20170;-80
2022/11/10 10:32:03;;;;;;;3.67;1.97;;;16.40;99.90;;;;;;5118848;28;20172;-80
2022/11/10 10:34:35;;;;;;;3.17;1.50;;;16.90;99.90;;;;;;5117034;28;20210;-79
2022/11/10 10:37:00;;;;;;;3.53;1.90;;;17.50;99.90;;;;;;5118746;28;20182;-80
2022/11/10 10:39:39;;;;;;;2.90;1.90;;;17.50;99.90;;;;;;5120298;28;20172;-79
2022/11/10 10:42:29;;;;;;;2.10;1.27;;;17.60;99.90;;;;;;5121080;28;20577;-80
2022/11/10 10:45:11;;;;;;;2.77;1.20;;;16.90;99.90;;;;;;5128230;28;20213;-80
2022/11/10 10:47:37;;;;;;;2.57;1.30;;;16.60;99.90;;;;;;5117834;28;20251;-79
2022/11/10 10:50:21;;;;;;;1.40;1.10;;;16.60;99.90;;;;;;5117008;28;20246;-80
2022/11/10 10:53:12;;;;;;;6.30;1.40;;;16.80;99.90;;;;;;5119839;28;20597;-80
2022/11/10 10:55:43;;;;;;;3.20;1.10;;;17.40;99.90;;;;;;5119787;28;20167;-79
2022/11/10 10:58:46;;;;;;;3.57;1.30;;;18.10;99.90;;;;;;5115133;28;20174;-79
2022/11/10 11:01:15;;;;;;;2.90;0.80;;;18.30;99.90;;;;;;5114809;28;20189;-79
2022/11/10 11:03:44;;;;;;;7.07;1.30;;;18.60;99.90;;;;;;5116263;28;20258;-81
2022/11/10 11:06:15;;;;;;;2.60;1.17;;;18.90;99.90;;;;;;5116512;28;20172;-79
2022/11/10 11:09:00;;;;;;;3.63;1.30;;;19.30;99.90;;;;;;5116661;28;20281;-79
2022/11/10 11:11:34;;;;;;;5.70;1.20;;;19.80;99.90;;;;;;5117116;28;20181;-81
2022/11/10 11:14:15;;;;;;;3.57;1.03;;;20.10;99.90;;;;;;5117130;28;20188;-81
2022/11/10 11:16:52;;;;;;;7.87;3.33;;;19.40;99.90;;;;;;5115093;28;20169;-81
2022/11/10 11:19:39;;;;;;;3.17;1.70;;;17.80;99.90;;;;;;5114983;28;20178;-81
2022/11/10 11:22:07;;;;;;;2.20;0.90;;;17.10;99.90;;;;;;5115610;28;20222;-82
2022/11/10 11:24:37;;;;;;;2.30;1.00;;;16.70;99.90;;;;;;5114583;28;20219;-80
2022/11/10 11:27:09;;;;;;;3.23;1.27;;;17.10;99.90;;;;;;5114592;28;20197;-80
2022/11/10 11:29:52;;;;;;;3.13;1.20;;;16.80;99.90;;;;;;5116465;28;20632;-79
2022/11/10 11:32:42;;;;;;;3.63;1.40;;;16.50;99.90;;;;;;5116013;28;20185;-80
2022/11/10 11:35:30;;;;;;;2.50;1.27;;;17.00;99.90;;;;;;5116413;28;20202;-81
2022/11/10 11:38:28;;;;;;;3.53;1.57;;;17.80;99.90;;;;;;5116630;28;20178;-80
2022/11/10 11:41:52;;;;;;;3.90;1.37;;;17.90;99.90;;;;;;5115855;28;20183;-80
2022/11/10 11:45:03;;;;;;;3.07;1.60;;;18.30;99.90;;;;;;5116540;28;20575;-80
2022/11/10 11:47:49;;;;;;;3.53;1.70;;;17.90;99.90;;;;;;5116568;28;20579;-79
2022/11/10 11:50:26;;;;;;;3.40;1.33;;;17.40;99.90;;;;;;5118270;28;20168;-81
2022/11/10 11:53:33;;;;;;;2.37;1.57;;;17.10;99.90;;;;;;5118697;28;20171;-80
2022/11/10 11:56:41;;;;;;;3.40;1.30;;;17.90;99.90;;;;;;5118541;28;20173;-78
2022/11/10 11:59:15;;;;;;;2.03;1.10;;;18.90;99.90;;;;;;5053854;28;20189;-79
2022/11/10 12:01:57;;;;;;;3.60;1.17;;;19.60;99.90;;;;;;5054140;28;20301;-81
2022/11/10 12:04:43;;;;;;;3.10;1.20;;;20.10;99.90;;;;;;5094877;28;20304;-80
2022/11/10 12:07:22;;;;;;;2.67;1.10;;;19.00;99.90;;;;;;5115001;28;20269;-79
2022/11/10 12:09:49;;;;;;;2.77;1.10;;;17.70;99.90;;;;;;5117351;28;20222;-80
2022/11/10 12:12:39;;;;;;;4.67;1.30;;;18.20;99.90;;;;;;5119858;28;20178;-79
2022/11/10 12:15:51;;;;;;;2.77;1.30;;;18.90;99.90;;;;;;5119031;28;20565;-79
2022/11/10 12:18:28;;;;;;;1.93;1.20;;;19.30;99.90;;;;;;5091232;28;20221;-80
2022/11/10 12:21:11;;;;;;;2.97;1.80;;;20.10;99.90;;;;;;5119173;28;20186;-80
2022/11/10 12:24:04;;;;;;;2.17;1.50;;;20.40;99.90;;;;;;5120848;28;20242;-80
2022/11/10 12:26:41;;;;;;;2.93;1.40;;;20.70;99.90;;;;;;5120548;28;20188;-81
2022/11/10 12:29:32;;;;;;;4.20;1.27;;;20.70;99.00;;;;;;5120938;28;20573;-81
2022/11/10 12:32:08;;;;;;;3.67;2.00;;;19.10;99.90;;;;;;5120735;28;20257;-81
2022/11/10 12:34:42;;;;;;;4.10;1.60;;;17.80;99.90;;;;;;5120119;28;20605;-80
2022/11/10 12:37:26;;;;;;;4.13;1.53;;;18.10;99.90;;;;;;5119986;28;20171;-81
2022/11/10 12:40:01;;;;;;;4.43;1.20;;;18.70;99.90;;;;;;5120723;28;20198;-80
2022/11/10 12:42:28;;;;;;;3.47;1.17;;;18.90;99.90;;;;;;5119160;28;20199;-81
2022/11/10 12:44:59;;;;;;;3.97;1.10;;;19.80;99.50;;;;;;5119557;28;20620;-81
2022/11/10 12:47:30;;;;;;;2.60;1.30;;;20.90;98.70;;;;;;5119358;28;20180;-80
2022/11/10 12:50:19;;;;;;;1.97;1.03;;;21.20;98.40;;;;;;5118450;28;20188;-80
2022/11/10 12:52:53;;;;;;;5.77;1.70;;;21.10;97.00;;;;;;5120153;28;20594;-80
2022/11/10 12:55:34;;;;;;;6.67;1.80;;;20.90;98.00;;;;;;5119717;28;20555;-81
2022/11/10 12:58:02;;;;;;;2.67;1.80;;;21.20;98.00;;;;;;5118799;28;20634;-79
2022/11/10 13:00:42;;;;;;;2.17;1.30;;;21.20;97.30;;;;;;5117607;28;20543;-79
2022/11/10 13:03:24;;;;;;;5.03;2.60;;;20.80;97.70;;;;;;5117286;28;20179;-80
2022/11/10 13:06:01;;;;;;;4.60;2.20;;;19.80;98.10;;;;;;5119030;28;20152;-79
2022/11/10 13:08:44;;;;;;;3.53;1.23;;;18.50;99.60;;;;;;5118744;28;20167;-79
2022/11/10 13:11:12;;;;;;;2.77;1.37;;;17.40;99.90;;;;;;5116627;28;20177;-79
2022/11/10 13:13:51;;;;;;;4.17;2.00;;;16.50;99.90;;;;;;5116107;28;20256;-79
2022/11/10 13:16:39;;;;;;;2.03;1.50;;;15.80;99.90;;;;;;5117994;28;20615;-79
2022/11/10 13:19:24;;;;;;;3.63;1.40;;;15.40;99.90;;;;;;5117570;28;20224;-79
2022/11/10 13:21:49;;;;;;;1.83;1.03;;;15.20;99.90;;;;;;5115845;27;20578;-78
2022/11/10 13:24:22;;;;;;;1.47;1.10;;;14.80;99.90;;;;;;5115693;28;20215;-80
2022/11/10 13:26:55;;;;;;;1.90;1.10;;;14.70;99.90;;;;;;5117217;28;20258;-79
2022/11/10 13:29:34;;;;;;;4.23;1.13;;;14.50;99.90;;;;;;5116304;28;20195;-79
2022/11/10 13:32:06;;;;;;;2.33;1.10;;;14.30;99.90;;;;;;5117239;28;20189;-79
2022/11/10 13:34:37;;;;;;;3.13;0.83;;;14.10;99.90;;;;;;5116125;28;20200;-79
2022/11/10 13:37:28;;;;;;;2.53;1.10;;;14.10;99.90;;;;;;5119034;28;20257;-78
2022/11/10 13:40:19;;;;;;;4.70;1.47;;;14.00;99.90;;;;;;5116049;28;20187;-79
2022/11/10 13:42:57;;;;;;;4.07;1.20;;;13.90;99.90;;;;;;5132324;28;20166;-78
2022/11/10 13:45:40;;;;;;;5.57;1.87;;;13.60;99.90;;;;;;5134653;28;20185;-79
2022/11/10 13:48:12;;;;;;;2.80;1.10;;;13.50;99.90;;;;;;5136330;28;20187;-79
2022/11/10 13:50:43;;;;;;;3.07;1.20;;;13.50;99.90;;;;;;5137540;28;20176;-79
2022/11/10 13:53:30;;;;;;;6.77;1.20;;;13.40;99.90;;;;;;5134768;28;20179;-78
2022/11/10 13:56:17;;;;;;;7.17;1.40;;;13.30;99.90;;;;;;5118156;28;20169;-80
2022/11/10 13:58:43;;;;;;;5.13;1.70;;;13.10;99.90;;;;;;5118058;28;20625;-79
2022/11/10 14:01:15;;;;;;;3.57;1.10;;;12.90;99.90;;;;;;5120982;28;20203;-79
2022/11/10 14:03:44;;;;;;;5.30;1.30;;;12.60;99.90;;;;;;5123159;28;20219;-78
2022/11/10 14:06:18;;;;;;;2.43;1.10;;;12.60;99.90;;;;;;5129459;28;20168;-79
2022/11/10 14:08:55;;;;;;;3.63;1.33;;;12.60;99.90;;;;;;5115867;28;20179;-78
2022/11/10 14:11:33;;;;;;;4.43;1.17;;;12.50;99.90;;;;;;5117842;28;20174;-79
2022/11/10 14:14:09;;;;;;;2.57;1.20;;;12.40;99.90;;;;;;5116541;28;20723;-79
2022/11/10 14:16:40;;;;;;;1.57;0.90;;;12.40;99.90;;;;;;5117086;28;20166;-79
2022/11/10 14:19:22;;;;;;;3.20;1.13;;;12.40;99.90;;;;;;5115527;28;20332;-79
2022/11/10 14:21:53;;;;;;;3.17;1.30;;;12.30;99.90;;;;;;5117046;28;20655;-79
2022/11/10 14:24:29;;;;;;;9.67;1.57;;;12.30;99.90;;;;;;5115957;28;20215;-78
2022/11/10 14:27:04;;;;;;;3.23;1.53;;;12.30;99.90;;;;;;5117642;28;20649;-78
2022/11/10 14:29:37;;;;;;;2.37;1.17;;;12.20;99.90;;;;;;5117187;28;20155;-79
2022/11/10 14:32:25;;;;;;;2.97;1.10;;;12.20;99.90;;;;;;5115121;28;20210;-78
2022/11/10 14:34:52;;;;;;;5.17;1.40;;;12.20;99.90;;;;;;5116488;28;20211;-78
2022/11/10 14:37:26;;;;;;;5.47;1.60;;;12.20;99.90;;;;;;5115584;28;20271;-78
2022/11/10 14:39:58;;;;;;;5.03;1.40;;;12.20;99.90;;;;;;5117011;28;20163;-79
2022/11/10 14:42:28;;;;;;;4.90;1.50;;;12.10;99.90;;;;;;5115791;28;20190;-79
2022/11/10 14:45:06;;;;;;;3.03;1.23;;;12.10;99.90;;;;;;5116141;28;20215;-79
2022/11/10 14:47:32;;;;;;;2.00;1.10;;;12.10;99.90;;;;;;5115061;28;20175;-80
2022/11/10 14:50:32;;;;;;;2.97;1.30;;;12.10;99.90;;;;;;5114895;28;20335;-78
2022/11/10 14:53:21;;;;;;;6.03;1.50;;;11.90;99.90;;;;;;5105355;28;20180;-79
2022/11/10 14:55:49;;;;;;;2.80;0.90;;;11.90;99.90;;;;;;5116497;28;20176;-79
2022/11/10 14:58:37;;;;;;;4.17;1.70;;;12.00;99.90;;;;;;5115936;28;20190;-78
2022/11/10 15:01:05;;;;;;;3.00;1.20;;;12.00;99.90;;;;;;5114640;28;20683;-78
2022/11/10 15:03:39;;;;;;;3.83;1.40;;;11.90;99.90;;;;;;5115499;28;20209;-79
2022/11/10 15:06:10;;;;;;;3.37;1.50;;;11.90;99.90;;;;;;5114614;28;20697;-78
2022/11/10 15:08:37;;;;;;;6.13;1.73;;;11.90;99.90;;;;;;5115488;28;20172;-78
2022/11/10 15:11:03;;;;;;;3.23;1.43;;;11.90;99.90;;;;;;5116806;28;20175;-79
2022/11/10 15:13:32;;;;;;;1.37;1.17;;;11.80;99.90;;;;;;5116745;28;20252;-80
2022/11/10 15:16:27;;;;;;;3.60;1.17;;;11.70;99.90;;;;;;5114923;28;20180;-79
2022/11/10 15:18:56;;;;;;;3.63;1.40;;;11.70;99.90;;;;;;5114994;28;20183;-78
2022/11/10 15:21:28;;;;;;;12.80;2.03;;;11.70;99.90;;;;;;5116914;28;20171;-79
2022/11/10 15:23:58;;;;;;;5.30;1.20;;;11.70;99.90;;;;;;5116534;28;21139;-79
2022/11/10 15:26:31;;;;;;;2.73;1.10;;;11.70;99.90;;;;;;5116725;28;20178;-80
2022/11/10 15:28:57;;;;;;;5.43;1.57;;;11.60;99.90;;;;;;5115151;28;20179;-79
2022/11/10 15:31:28;;;;;;;17.43;1.43;;;11.40;99.90;;;;;;5116667;28;20236;-78
2022/11/10 15:34:03;;;;;;;3.10;1.40;;;11.30;99.90;;;;;;5116597;28;20188;-78
2022/11/10 15:36:32;;;;;;;4.17;1.80;;;11.30;99.90;;;;;;5116355;28;20597;-80
2022/11/10 15:39:01;;;;;;;8.17;2.60;;;11.20;99.90;;;;;;5116965;28;20179;-78
2022/11/10 15:41:31;;;;;;;14.40;5.03;;;11.10;99.90;;;;;;5114683;28;20179;-79
2022/11/10 15:43:56;;;;;;;7.77;4.30;;;10.90;99.90;;;;;;5115659;28;20217;-79
2022/11/10 15:46:24;;;;;;;8.77;3.90;;;10.90;99.90;;;;;;5119098;28;20169;-79
2022/11/10 15:48:51;;;;;;;9.27;3.17;;;10.70;99.90;;;;;;5119164;28;20190;-79
2022/11/10 15:51:19;;;;;;;7.17;3.17;;;10.60;99.90;;;;;;5120298;28;20259;-78
2022/11/10 15:53:49;;;;;;;9.87;2.90;;;10.40;99.90;;;;;;5120110;28;20198;-80
2022/11/10 15:56:20;;;;;;;6.60;2.97;;;10.40;99.90;;;;;;5118842;28;20171;-78
2022/11/10 15:58:48;;;;;;;8.60;3.10;;;10.30;99.90;;;;;;5119890;28;20171;-79
2022/11/10 16:01:15;;;;;;;10.50;3.37;;;10.20;99.90;;;;;;5121420;28;20524;-79
2022/11/10 16:03:41;;;;;;;10.30;4.07;;;10.10;99.90;;;;;;5121818;28;20251;-80
2022/11/10 16:06:12;;;;;;;12.70;5.13;;;10.10;99.90;;;;;;5121738;28;20208;-79
2022/11/10 16:08:38;;;;;;;10.07;5.73;;;10.00;99.90;;;;;;5121642;28;20157;-78
2022/11/10 16:11:04;;;;;;;10.40;5.63;;;9.90;99.90;;;;;;5120759;28;20255;-79
2022/11/10 16:13:31;;;;;;;20.17;10.60;;;9.70;99.90;;;;;;5121476;28;20210;-79
2022/11/10 16:15:58;;;;;;;19.10;8.30;;;9.70;99.90;;;;;;5121486;28;20179;-80
2022/11/10 16:18:29;;;;;;;16.27;8.17;;;9.50;99.90;;;;;;5120409;28;20187;-78
2022/11/10 16:20:55;;;;;;;12.20;6.33;;;9.40;99.90;;;;;;5119503;28;20252;-78
2022/11/10 16:23:21;;;;;;;9.30;5.03;;;9.30;99.90;;;;;;5121671;28;20208;-79
2022/11/10 16:25:50;;;;;;;9.13;4.73;;;9.30;99.90;;;;;;5120784;28;20189;-79
2022/11/10 16:28:22;;;;;;;10.97;5.40;;;9.30;99.90;;;;;;5120945;28;20615;-81
2022/11/10 16:30:48;;;;;;;7.77;5.07;;;9.20;99.90;;;;;;5121088;28;20615;-80
2022/11/10 16:33:17;;;;;;;9.70;4.30;;;9.10;99.90;;;;;;5121035;28;20173;-80
2022/11/10 16:35:43;;;;;;;5.10;4.23;;;9.10;99.90;;;;;;5120307;28;20600;-79
2022/11/10 16:38:20;;;;;;;5.83;3.70;;;9.10;99.90;;;;;;5120263;28;20170;-79
2022/11/10 16:40:58;;;;;;;7.13;3.83;;;9.00;99.90;;;;;;5120390;28;20183;-79
2022/11/10 16:43:25;;;;;;;7.57;4.00;;;8.80;99.90;;;;;;5126511;28;20263;-80
2022/11/10 16:45:54;;;;;;;7.57;4.43;;;8.80;99.90;;;;;;5123367;28;20181;-79
2022/11/10 16:48:22;;;;;;;5.93;4.10;;;8.70;99.90;;;;;;5120682;28;20201;-79
2022/11/10 16:50:52;;;;;;;6.40;4.37;;;8.60;99.90;;;;;;5122125;28;20173;-79
2022/11/10 16:53:21;;;;;;;8.27;4.77;;;8.60;99.90;;;;;;5120418;28;20193;-79
2022/11/10 16:55:47;;;;;;;9.13;3.93;;;;;;;;;;5121149;28;20615;-79
2022/11/10 16:58:13;;;;;;;5.53;4.23;;;8.50;99.90;;;;;;5119316;28;20848;-79
2022/11/10 17:00:39;;;;;;;6.13;4.17;;;8.40;99.90;;;;;;5118524;28;20180;-78
2022/11/10 17:03:12;;;;;;;5.00;4.00;;;8.40;99.90;;;;;;5118898;28;20181;-80
2022/11/10 17:05:39;;;;;;;9.63;6.07;;;8.30;99.90;;;;;;5120387;28;20169;-80
2022/11/10 17:08:05;;;;;;;12.10;7.93;;;8.30;99.90;;;;;;5117918;28;20572;-79
2022/11/10 17:10:31;;;;;;;10.77;5.00;;;8.30;99.90;;;;;;5118724;28;20315;-79
2022/11/10 17:12:56;;;;;;;14.40;9.50;;;8.20;99.90;;;;;;5120347;28;20641;-80
2022/11/10 17:15:23;;;;;;;24.43;15.13;;;8.20;99.90;;;;;;5120262;28;20192;-79
2022/11/10 17:17:52;;;;;;;28.37;16.97;;;8.10;99.90;;;;;;5118841;28;20180;-80
2022/11/10 17:20:19;;;;;;;29.73;18.23;;;8.10;99.90;;;;;;5120661;28;20255;-79
2022/11/10 17:22:45;;;;;;;15.70;9.53;;;8.10;99.90;;;;;;5120617;28;20172;-80
2022/11/10 17:25:33;;;;;;;12.30;7.40;;;7.90;99.90;;;;;;5122508;28;20217;-79
2022/11/10 17:27:58;;;;;;;11.43;7.13;;;7.90;99.90;;;;;;5118582;28;20209;-78
2022/11/10 17:30:24;;;;;;;10.90;6.73;;;7.80;99.90;;;;;;5120068;28;20173;-78
2022/11/10 17:32:50;;;;;;;15.70;6.97;;;7.80;99.90;;;;;;5119916;28;20195;-79
2022/11/10 17:35:16;;;;;;;14.07;9.03;;;7.70;99.90;;;;;;5117000;28;20294;-79
2022/11/10 17:37:46;;;;;;;18.37;10.53;;;7.60;99.90;;;;;;5120428;28;20211;-78
2022/11/10 17:40:19;;;;;;;22.87;12.20;;;7.60;99.90;;;;;;5119637;28;20257;-79
2022/11/10 17:42:44;;;;;;;20.47;12.83;;;7.60;99.90;;;;;;5114565;28;20198;-78
2022/11/10 17:45:23;;;;;;;25.40;15.27;;;7.60;99.90;;;;;;5118795;28;20201;-78
2022/11/10 17:47:49;;;;;;;23.47;15.43;;;7.50;99.90;;;;;;5118413;28;20162;-79
2022/11/10 17:50:16;;;;;;;26.10;16.10;;;7.50;99.90;;;;;;5118604;28;20322;-79
2022/11/10 17:52:43;;;;;;;22.63;14.30;;;7.40;99.90;;;;;;5119468;28;20192;-78
2022/11/10 17:55:17;;;;;;;39.93;25.13;;;7.30;99.90;;;;;;5117566;28;20279;-78
2022/11/10 17:57:44;;;;;;;121.70;69.20;;;7.30;99.90;;;;;;5117945;28;20360;-78
2022/11/10 18:00:10;;;;;;;55.03;33.27;;;7.30;99.90;;;;;;5118495;27;20177;-79
2022/11/10 18:02:36;;;;;;;61.17;37.03;;;7.20;99.90;;;;;;5117309;28;20582;-79
2022/11/10 18:05:02;;;;;;;63.70;39.50;;;7.20;99.90;;;;;;5113585;28;20233;-80
2022/11/10 18:07:27;;;;;;;68.83;39.90;;;7.20;99.90;;;;;;5116631;28;20214;-78
2022/11/10 18:09:53;;;;;;;59.90;37.60;;;7.20;99.90;;;;;;5117313;28;20181;-79
2022/11/10 18:12:19;;;;;;;52.63;31.60;;;7.10;99.90;;;;;;5119006;28;20176;-78
2022/11/10 18:14:44;;;;;;;53.87;32.57;;;7.10;99.90;;;;;;5118391;28;20197;-79
2022/11/10 18:17:10;;;;;;;52.37;31.47;;;7.10;99.90;;;;;;5118089;28;20183;-79
2022/11/10 18:19:36;;;;;;;44.57;28.70;;;7.10;99.90;;;;;;5118587;28;20629;-79
2022/11/10 18:22:01;;;;;;;53.97;31.17;;;7.00;99.90;;;;;;5116529;28;20177;-79
2022/11/10 18:24:27;;;;;;;46.90;28.13;;;6.90;99.90;;;;;;5119034;28;20203;-79
2022/11/10 18:26:52;;;;;;;42.43;28.30;;;6.90;99.90;;;;;;5117805;28;20176;-78
2022/11/10 18:29:18;;;;;;;61.40;38.63;;;6.90;99.90;;;;;;5118959;28;20181;-78
2022/11/10 18:31:44;;;;;;;61.27;40.13;;;6.90;99.90;;;;;;5119617;28;20263;-80
2022/11/10 18:34:09;;;;;;;54.67;34.00;;;6.70;99.90;;;;;;5120647;28;20692;-81
2022/11/10 18:36:35;;;;;;;54.33;33.03;;;6.70;99.90;;;;;;5117288;28;20187;-79
2022/11/10 18:39:01;;;;;;;54.50;31.93;;;6.60;99.90;;;;;;5117606;28;20180;-79
2022/11/10 18:44:10;;;;;;;41.57;25.97;;;6.60;99.90;;;;;;5119173;28;20223;-79
2022/11/10 18:46:36;;;;;;;41.17;26.37;;;6.60;99.90;;;;;;5118339;28;20618;-79
2022/11/10 18:49:01;;;;;;;43.73;25.80;;;6.60;99.90;;;;;;5118404;28;20653;-78
2022/11/10 18:51:27;;;;;;;48.93;32.40;;;6.50;99.90;;;;;;5118156;28;20168;-78
2022/11/10 18:53:53;;;;;;;34.20;24.07;;;6.50;99.90;;;;;;5118389;28;20219;-79
2022/11/10 18:56:19;;;;;;;37.00;23.30;;;;;;;;;;5118882;28;20172;-79
2022/11/10 18:58:48;;;;;;;45.97;30.60;;;6.50;99.90;;;;;;5118355;28;20171;-79
2022/11/10 19:01:15;;;;;;;49.37;31.80;;;6.40;99.90;;;;;;5117591;28;20180;-79
2022/11/10 19:03:43;;;;;;;46.17;27.23;;;6.40;99.90;;;;;;5118133;28;20227;-78
2022/11/10 19:06:11;;;;;;;35.87;20.80;;;6.40;99.90;;;;;;5114184;28;20172;-78
2022/11/10 19:08:37;;;;;;;52.47;27.20;;;6.40;99.90;;;;;;5115378;28;20253;-80
2022/11/10 19:11:09;;;;;;;39.10;21.00;;;6.30;99.90;;;;;;5117162;28;20163;-80
2022/11/10 19:13:36;;;;;;;30.63;18.53;;;6.30;99.90;;;;;;5118443;28;20187;-79
2022/11/10 19:16:10;;;;;;;24.20;15.43;;;6.30;99.90;;;;;;5118651;28;20172;-80
2022/11/10 19:18:38;;;;;;;25.70;15.47;;;6.20;99.90;;;;;;5116478;28;20236;-79
2022/11/10 19:21:17;;;;;;;28.47;15.33;;;6.20;99.90;;;;;;5116365;28;20206;-79
2022/11/10 19:23:43;;;;;;;23.47;17.17;;;6.30;99.90;;;;;;5116782;28;20618;-78
2022/11/10 19:26:12;;;;;;;24.50;15.00;;;6.20;99.90;;;;;;5117729;28;20165;-78
2022/11/10 19:28:38;;;;;;;23.20;14.40;;;6.20;99.90;;;;;;5116828;28;20225;-79
2022/11/10 19:31:12;;;;;;;28.07;14.80;;;6.20;99.90;;;;;;5116271;28;20232;-79
2022/11/10 19:33:41;;;;;;;17.90;11.30;;;6.20;99.90;;;;;;5117485;28;20192;-79
2022/11/10 19:36:15;;;;;;;20.67;11.87;;;6.20;99.90;;;;;;5115885;28;20177;-79
2022/11/10 19:38:41;;;;;;;21.13;11.67;;;6.30;99.90;;;;;;5117508;28;20265;-79
2022/11/10 19:41:14;;;;;;;19.70;11.77;;;6.20;99.90;;;;;;5118694;28;20280;-79
2022/11/10 19:43:40;;;;;;;22.40;12.83;;;6.30;99.90;;;;;;5117068;28;20253;-78
2022/11/10 19:46:23;;;;;;;20.93;12.73;;;6.20;99.90;;;;;;5114381;28;20184;-79
2022/11/10 19:48:50;;;;;;;18.67;11.70;;;6.30;99.90;;;;;;5115462;28;20169;-82
2022/11/10 19:51:17;;;;;;;18.23;10.20;;;6.20;99.90;;;;;;5125924;28;20176;-80
2022/11/10 19:53:46;;;;;;;18.13;11.07;;;6.20;99.90;;;;;;5134037;28;20195;-79
2022/11/10 19:56:15;;;;;;;17.93;10.63;;;6.20;99.90;;;;;;5137353;28;20214;-78
2022/11/10 19:58:42;;;;;;;14.93;8.90;;;6.10;99.90;;;;;;5135405;28;20230;-79
2022/11/10 20:01:09;;;;;;;14.53;8.60;;;6.10;99.90;;;;;;5135740;28;20640;-79
2022/11/10 20:03:36;;;;;;;13.13;7.67;;;6.00;99.90;;;;;;5137552;28;20630;-79
