Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:26;;;;;;;3.83;2.80;;;16.70;70.90;17.50;100647.00;;;;5061363;28;20227;-44
2023/12/20 00:02:52;;;;;;;2.90;2.70;;;16.70;70.80;17.50;100648.00;;;;5061847;28;20237;-44
2023/12/20 00:05:17;;;;;;;3.13;2.60;;;16.70;70.80;17.50;100653.00;;;;5060693;28;20599;-44
2023/12/20 00:07:43;;;;;;;2.70;2.50;;;16.70;70.70;17.50;100656.00;;;;5063505;28;20699;-46
2023/12/20 00:10:09;;;;;;;2.57;2.37;;;16.70;70.70;17.50;100661.00;;;;5062282;28;20251;-44
2023/12/20 00:12:35;;;;;;;2.97;2.50;;;16.70;70.60;17.50;100662.00;;;;5062624;28;20177;-44
2023/12/20 00:15:01;;;;;;;2.47;2.20;;;16.70;70.60;17.50;100673.00;;;;5062927;28;20184;-44
2023/12/20 00:17:26;;;;;;;2.80;2.47;;;16.60;70.40;17.50;100668.00;;;;5061378;28;20256;-43
2023/12/20 00:19:52;;;;;;;2.27;2.07;;;16.60;70.30;17.50;100685.00;;;;5064252;28;20199;-43
2023/12/20 00:22:18;;;;;;;2.70;2.50;;;16.60;70.30;17.50;100683.00;;;;5060460;28;20177;-43
2023/12/20 00:24:43;;;;;;;3.73;2.40;;;16.60;70.30;17.50;100673.00;;;;5062727;28;20180;-42
2023/12/20 00:27:09;;;;;;;2.50;2.30;;;16.60;70.20;17.50;100669.00;;;;5064004;28;20188;-43
2023/12/20 00:29:35;;;;;;;2.40;2.20;;;16.60;70.00;17.50;100680.00;;;;5062355;28;20192;-44
2023/12/20 00:32:01;;;;;;;2.80;2.30;;;16.60;70.10;17.50;100678.00;;;;5063475;28;20188;-44
2023/12/20 00:34:27;;;;;;;4.90;2.20;;;16.60;70.20;17.50;100674.00;;;;5059835;28;20249;-44
2023/12/20 00:36:52;;;;;;;2.40;2.20;;;16.60;70.10;17.50;100670.00;;;;5067318;28;20200;-44
2023/12/20 00:39:18;;;;;;;2.27;2.03;;;16.60;70.10;17.50;100665.00;;;;5062278;28;20254;-43
2023/12/20 00:41:44;;;;;;;5.03;2.20;;;16.60;70.30;17.50;100674.00;;;;5063979;28;20644;-45
2023/12/20 00:44:10;;;;;;;2.40;1.80;;;16.60;70.30;17.50;100683.00;;;;5061426;28;20688;-43
2023/12/20 00:46:35;;;;;;;2.53;1.70;;;16.60;70.20;17.50;100686.00;;;;5062557;28;20647;-43
2023/12/20 00:49:01;;;;;;;1.70;1.60;;;16.50;70.10;17.50;100690.00;;;;5062674;28;20208;-43
2023/12/20 00:51:27;;;;;;;3.17;1.70;;;16.60;70.30;17.50;100696.00;;;;5061185;28;20176;-44
2023/12/20 00:53:54;;;;;;;2.53;1.90;;;16.50;70.30;17.50;100684.00;;;;5063813;28;20189;-43
2023/12/20 00:56:21;;;;;;;1.83;1.73;;;16.50;70.20;17.50;100691.00;;;;5060423;28;20734;-44
2023/12/20 00:58:46;;;;;;;2.27;1.83;;;16.50;70.20;17.40;100688.00;;;;5054193;28;20262;-44
2023/12/20 01:01:12;;;;;;;3.40;1.70;;;16.50;70.30;17.50;100690.00;;;;5060707;28;20202;-45
2023/12/20 01:03:38;;;;;;;1.90;1.80;;;16.50;70.30;17.50;100687.00;;;;5058126;28;20168;-44
2023/12/20 01:06:05;;;;;;;2.10;1.90;;;16.50;70.30;17.40;100684.00;;;;5061537;28;20720;-44
2023/12/20 01:08:30;;;;;;;1.70;1.60;;;16.50;70.30;17.40;100683.00;;;;5060275;28;20190;-44
2023/12/20 01:10:56;;;;;;;1.80;1.70;;;16.50;70.30;17.40;100678.00;;;;5062164;28;20634;-44
2023/12/20 01:13:22;;;;;;;1.90;1.70;;;16.50;70.40;17.40;100687.00;;;;5058767;28;20550;-43
2023/12/20 01:15:48;;;;;;;1.73;1.63;;;16.40;70.30;17.40;100697.00;;;;5062466;28;20214;-44
2023/12/20 01:18:14;;;;;;;2.87;1.80;;;16.40;70.30;17.40;100702.00;;;;5061405;28;20199;-45
2023/12/20 01:20:40;;;;;;;1.70;1.60;;;16.40;70.30;17.40;100704.00;;;;5062073;28;20259;-45
2023/12/20 01:23:06;;;;;;;1.80;1.70;;;16.40;70.40;17.40;100689.00;;;;5060760;28;20175;-44
2023/12/20 01:25:31;;;;;;;1.70;1.60;;;16.40;70.40;17.40;100697.00;;;;5060215;28;20671;-44
2023/12/20 01:27:57;;;;;;;1.80;1.70;;;16.40;70.50;17.30;100697.00;;;;5063863;28;20204;-44
2023/12/20 01:30:24;;;;;;;2.43;1.80;;;16.30;70.40;17.30;100709.00;;;;5059125;28;20275;-45
2023/12/20 01:32:49;;;;;;;2.60;1.70;;;16.30;70.40;17.30;100716.00;;;;5060284;28;20191;-44
2023/12/20 01:35:15;;;;;;;1.67;1.57;;;16.40;70.60;17.30;100702.00;;;;5058383;28;20179;-44
2023/12/20 01:37:41;;;;;;;1.67;1.57;;;16.30;70.40;17.30;100706.00;;;;5061074;28;20576;-44
2023/12/20 01:40:07;;;;;;;1.60;1.50;;;16.30;70.40;17.30;100706.00;;;;5060351;28;20620;-44
2023/12/20 01:42:33;;;;;;;1.50;1.40;;;16.30;70.40;17.30;100713.00;;;;5059932;28;20172;-45
2023/12/20 01:44:59;;;;;;;1.83;1.73;;;16.30;70.50;17.20;100728.00;;;;5061197;28;20185;-44
2023/12/20 01:47:26;;;;;;;1.70;1.60;;;16.30;70.40;17.20;100724.00;;;;5058966;28;20597;-44
2023/12/20 01:49:52;;;;;;;1.73;1.63;;;16.30;70.40;17.20;100723.00;;;;5060691;28;20777;-44
2023/12/20 01:52:19;;;;;;;1.70;1.60;;;16.30;70.40;17.20;100721.00;;;;5058799;28;20179;-44
2023/12/20 01:54:45;;;;;;;1.87;1.77;;;16.20;70.30;17.20;100730.00;;;;5060093;28;20174;-44
2023/12/20 01:57:11;;;;;;;2.30;1.80;;;16.30;70.40;17.20;100704.00;;;;5059541;28;20225;-45
2023/12/20 01:59:39;;;;;;;1.80;1.70;;;16.20;70.30;17.10;100729.00;;;;5059156;28;20231;-44
2023/12/20 02:02:05;;;;;;;1.70;1.60;;;16.20;71.10;17.10;100725.00;;;;5042457;28;20177;-44
2023/12/20 02:04:30;;;;;;;2.00;1.80;;;16.20;70.30;17.10;100733.00;;;;5038167;28;20538;-44
2023/12/20 02:06:56;;;;;;;1.90;1.80;;;16.20;70.30;17.10;100726.00;;;;5060262;28;20178;-45
2023/12/20 02:09:22;;;;;;;1.80;1.70;;;16.20;70.30;17.10;100741.00;;;;5040170;28;20202;-44
2023/12/20 02:11:49;;;;;;;2.43;1.90;;;16.20;70.30;17.10;100729.00;;;;5059843;28;20250;-44
2023/12/20 02:14:14;;;;;;;2.23;1.60;;;16.10;70.20;17.10;100739.00;;;;5041016;28;20186;-44
2023/12/20 02:16:40;;;;;;;1.97;1.70;;;16.10;70.20;17.00;100747.00;;;;5059231;28;20201;-44
2023/12/20 02:19:10;;;;;;;2.00;1.80;;;16.10;70.20;17.00;100750.00;;;;5058618;28;20198;-44
2023/12/20 02:21:35;;;;;;;1.70;1.60;;;16.10;70.20;17.00;100744.00;;;;5042404;28;20230;-44
2023/12/20 02:24:01;;;;;;;1.80;1.70;;;16.10;70.20;17.00;100745.00;;;;5060500;28;20204;-44
2023/12/20 02:26:27;;;;;;;1.60;1.50;;;16.10;70.20;17.00;100736.00;;;;5060240;28;20224;-44
2023/12/20 02:28:52;;;;;;;2.07;1.87;;;16.00;70.10;17.00;100731.00;;;;5059998;28;20683;-45
2023/12/20 02:31:22;;;;;;;1.50;1.40;;;16.10;70.10;17.00;100738.00;;;;5056867;28;20172;-44
2023/12/20 02:33:48;;;;;;;1.77;1.67;;;16.10;70.10;17.00;100750.00;;;;5053345;28;20178;-44
2023/12/20 02:36:13;;;;;;;1.67;1.57;;;16.10;70.00;17.00;100751.00;;;;5059066;28;20208;-44
2023/12/20 02:38:39;;;;;;;1.60;1.50;;;16.10;70.00;17.00;100755.00;;;;5060214;28;20245;-44
2023/12/20 02:41:05;;;;;;;1.83;1.73;;;16.10;69.90;17.00;100752.00;;;;5060005;28;20197;-45
2023/12/20 02:43:30;;;;;;;1.80;1.70;;;16.10;69.80;17.00;100762.00;;;;5058851;28;20648;-44
2023/12/20 02:45:57;;;;;;;1.67;1.57;;;16.10;69.80;17.00;100762.00;;;;5061024;28;20200;-44
2023/12/20 02:48:23;;;;;;;1.80;1.70;;;16.10;69.70;17.00;100758.00;;;;5054601;28;20202;-44
2023/12/20 02:50:49;;;;;;;1.60;1.50;;;16.10;69.70;17.00;100759.00;;;;5061395;28;20537;-44
2023/12/20 02:53:14;;;;;;;1.70;1.60;;;16.00;69.40;17.00;100748.00;;;;5058440;28;20506;-44
2023/12/20 02:55:40;;;;;;;1.70;1.60;;;16.10;69.60;17.00;100756.00;;;;5060196;28;20181;-44
2023/12/20 02:58:06;;;;;;;1.60;1.50;;;16.10;69.60;17.00;100757.00;;;;5058582;28;20201;-44
2023/12/20 03:00:32;;;;;;;1.60;1.50;;;16.00;69.50;17.00;100762.00;;;;5057534;28;20280;-44
2023/12/20 03:02:59;;;;;;;1.87;1.70;;;16.00;69.50;17.00;100763.00;;;;5057860;28;20203;-45
2023/12/20 03:05:25;;;;;;;1.70;1.60;;;16.00;69.50;17.00;100767.00;;;;5057864;28;20184;-45
2023/12/20 03:07:51;;;;;;;1.60;1.50;;;16.00;69.60;17.00;100764.00;;;;5062344;28;20272;-45
2023/12/20 03:10:19;;;;;;;1.70;1.60;;;16.00;69.60;17.00;100767.00;;;;5057889;28;20191;-44
2023/12/20 03:12:44;;;;;;;1.60;1.50;;;16.00;69.60;17.00;100772.00;;;;5061126;28;20181;-44
2023/12/20 03:15:10;;;;;;;1.70;1.60;;;16.00;69.70;17.00;100752.00;;;;5058859;28;20190;-43
2023/12/20 03:17:36;;;;;;;1.70;1.60;;;15.90;69.50;17.00;100764.00;;;;5061844;28;20174;-43
2023/12/20 03:20:02;;;;;;;1.30;1.30;;;15.90;69.60;17.00;100767.00;;;;5061380;28;20283;-44
2023/12/20 03:22:28;;;;;;;1.70;1.60;;;15.90;69.50;17.00;100756.00;;;;5061842;28;20178;-44
2023/12/20 03:24:53;;;;;;;1.80;1.70;;;15.90;69.60;17.00;100760.00;;;;5064773;28;20229;-45
2023/12/20 03:27:19;;;;;;;1.70;1.60;;;15.90;69.50;17.00;100760.00;;;;5063705;28;20170;-43
2023/12/20 03:29:45;;;;;;;1.40;1.30;;;15.90;69.60;16.90;100757.00;;;;5060181;28;20189;-44
2023/12/20 03:32:11;;;;;;;1.70;1.60;;;15.90;69.60;16.90;100747.00;;;;5064607;28;20653;-44
2023/12/20 03:34:36;;;;;;;1.70;1.60;;;15.90;69.60;16.90;100747.00;;;;5061096;28;20194;-44
2023/12/20 03:37:02;;;;;;;1.90;1.70;;;15.90;69.50;16.90;100746.00;;;;5063830;28;20178;-44
2023/12/20 03:39:28;;;;;;;1.70;1.60;;;15.90;69.60;16.90;100758.00;;;;5061768;28;20190;-44
2023/12/20 03:41:53;;;;;;;2.43;1.80;;;15.90;69.50;16.90;100751.00;;;;5064535;28;20700;-46
2023/12/20 03:44:20;;;;;;;1.70;1.60;;;15.80;69.50;16.90;100746.00;;;;5061460;28;20170;-44
2023/12/20 03:46:46;;;;;;;1.57;1.47;;;15.80;69.60;16.90;100758.00;;;;5064842;28;20173;-44
2023/12/20 03:49:11;;;;;;;1.50;1.40;;;15.80;69.60;16.90;100751.00;;;;5058355;28;20251;-44
2023/12/20 03:51:37;;;;;;;1.60;1.50;;;15.80;69.60;16.90;100758.00;;;;5063045;28;20261;-44
2023/12/20 03:54:03;;;;;;;2.00;1.80;;;15.80;69.40;16.90;100760.00;;;;5063599;28;20215;-44
2023/12/20 03:56:29;;;;;;;1.70;1.40;;;15.80;69.50;16.80;100753.00;;;;5059638;28;20171;-44
2023/12/20 03:58:55;;;;;;;1.70;1.60;;;15.80;69.40;16.80;100755.00;;;;5064357;28;20296;-43
2023/12/20 04:01:20;;;;;;;1.87;1.60;;;15.80;69.30;16.80;100756.00;;;;5061272;28;20293;-44
2023/12/20 04:03:46;;;;;;;1.60;1.50;;;15.80;69.30;16.80;100749.00;;;;5056841;28;20166;-44
2023/12/20 04:06:19;;;;;;;2.40;1.40;;;15.70;69.20;16.80;100756.00;;;;5062889;28;20173;-44
2023/12/20 04:08:45;;;;;;;1.57;1.47;;;15.70;69.40;16.80;100754.00;;;;5064880;28;20189;-43
2023/12/20 04:11:11;;;;;;;2.00;1.70;;;15.70;69.40;16.80;100760.00;;;;5063030;28;20185;-44
2023/12/20 04:13:36;;;;;;;2.47;1.63;;;15.70;69.40;16.80;100750.00;;;;5063085;28;20178;-44
2023/12/20 04:16:02;;;;;;;1.73;1.50;;;15.70;69.50;16.80;100747.00;;;;5064125;28;20182;-43
2023/12/20 04:18:28;;;;;;;1.47;1.37;;;15.60;69.30;16.80;100742.00;;;;5062232;28;20677;-43
2023/12/20 04:20:54;;;;;;;1.63;1.37;;;15.60;69.40;16.70;100744.00;;;;5064907;28;20208;-43
2023/12/20 04:23:20;;;;;;;2.20;1.70;;;15.60;69.40;16.70;100748.00;;;;5062205;28;20174;-44
2023/12/20 04:25:46;;;;;;;2.07;1.67;;;15.60;69.30;16.70;100747.00;;;;5064917;28;20204;-44
2023/12/20 04:28:12;;;;;;;1.53;1.43;;;15.60;69.30;16.70;100741.00;;;;5064625;28;20193;-44
2023/12/20 04:30:38;;;;;;;1.67;1.37;;;15.60;69.70;16.70;100747.00;;;;5058079;28;20175;-44
2023/12/20 04:33:04;;;;;;;2.23;1.57;;;15.60;69.70;16.70;100752.00;;;;5060052;28;20193;-44
2023/12/20 04:35:29;;;;;;;3.27;1.70;;;15.60;70.20;16.70;100753.00;;;;5058869;28;20594;-44
2023/12/20 04:37:55;;;;;;;4.67;2.03;;;15.50;70.50;16.60;100749.00;;;;5064231;28;20201;-43
2023/12/20 04:40:21;;;;;;;5.03;1.77;;;15.50;70.20;16.60;100770.00;;;;5060991;28;20194;-44
2023/12/20 04:42:46;;;;;;;1.73;1.60;;;15.50;70.20;16.60;100759.00;;;;5059512;28;20177;-43
2023/12/20 04:45:13;;;;;;;1.87;1.50;;;15.50;70.00;16.60;100770.00;;;;5062090;28;20170;-44
2023/12/20 04:47:39;;;;;;;1.80;1.70;;;15.50;70.10;16.60;100764.00;;;;5063309;28;20253;-44
2023/12/20 04:50:05;;;;;;;1.67;1.40;;;15.50;70.20;16.60;100774.00;;;;5063026;28;20280;-44
2023/12/20 04:52:31;;;;;;;1.70;1.60;;;15.50;70.10;16.60;100771.00;;;;5062281;28;20171;-44
2023/12/20 04:54:57;;;;;;;3.17;1.73;;;15.50;69.90;16.60;100765.00;;;;5064355;28;20708;-44
2023/12/20 04:57:22;;;;;;;2.17;1.87;;;15.50;69.90;16.60;100769.00;;;;5057894;28;20249;-44
2023/12/20 04:59:48;;;;;;;2.30;1.80;;;15.50;69.80;16.60;100766.00;;;;5063920;28;20194;-47
2023/12/20 05:02:14;;;;;;;2.87;1.80;;;15.50;69.70;16.60;100775.00;;;;5061684;28;20170;-44
2023/12/20 05:04:41;;;;;;;2.57;1.70;;;15.50;69.60;16.60;100777.00;;;;5059821;28;20181;-44
2023/12/20 05:07:07;;;;;;;2.60;1.80;;;15.50;69.40;16.50;100784.00;;;;5062465;28;20204;-44
2023/12/20 05:09:33;;;;;;;2.77;1.77;;;15.50;69.30;16.60;100771.00;;;;5060656;28;20771;-44
2023/12/20 05:11:58;;;;;;;2.17;1.90;;;15.50;69.30;16.50;100769.00;;;;5063743;28;20216;-44
2023/12/20 05:14:25;;;;;;;1.93;1.70;;;15.50;69.30;16.50;100765.00;;;;5060398;28;20252;-44
2023/12/20 05:16:51;;;;;;;2.07;1.73;;;15.50;69.20;16.50;100761.00;;;;5063723;28;20185;-43
2023/12/20 05:19:17;;;;;;;2.30;1.80;;;15.50;69.10;16.50;100777.00;;;;5060774;28;20246;-42
2023/12/20 05:21:42;;;;;;;2.83;1.90;;;15.40;68.90;16.50;100778.00;;;;5062954;28;20552;-43
2023/12/20 05:24:08;;;;;;;3.80;2.10;;;15.50;68.90;16.50;100779.00;;;;5061894;28;20170;-43
2023/12/20 05:26:34;;;;;;;2.37;1.80;;;15.40;68.80;16.50;100781.00;;;;5051810;28;20786;-43
2023/12/20 05:29:00;;;;;;;2.50;1.97;;;15.40;68.90;16.50;100777.00;;;;5062950;28;20190;-43
2023/12/20 05:31:25;;;;;;;4.27;2.27;;;15.40;68.80;16.50;100764.00;;;;5060272;28;20197;-44
2023/12/20 05:33:51;;;;;;;2.93;2.03;;;15.40;68.80;16.40;100771.00;;;;5059663;28;20827;-45
2023/12/20 05:36:18;;;;;;;4.23;2.20;;;15.40;68.90;16.40;100765.00;;;;5059518;28;20208;-44
2023/12/20 05:38:43;;;;;;;2.30;2.10;;;15.40;68.90;16.40;100775.00;;;;5062576;28;20205;-44
2023/12/20 05:41:09;;;;;;;2.77;2.07;;;15.40;68.80;16.40;100780.00;;;;5061258;28;20212;-44
2023/12/20 05:43:35;;;;;;;4.57;2.23;;;15.40;68.80;16.40;100764.00;;;;5051547;28;20181;-45
2023/12/20 05:46:01;;;;;;;5.17;2.40;;;15.30;68.70;16.40;100782.00;;;;5059416;28;20661;-44
2023/12/20 05:48:27;;;;;;;3.77;2.20;;;15.30;68.60;16.40;100771.00;;;;5059934;28;20209;-44
2023/12/20 05:50:53;;;;;;;5.70;2.10;;;15.30;68.60;16.40;100772.00;;;;5063083;28;20192;-44
2023/12/20 05:53:18;;;;;;;5.37;2.17;;;15.30;68.60;16.30;100758.00;;;;5059934;28;20190;-45
2023/12/20 05:55:44;;;;;;;5.57;2.20;;;15.30;68.60;16.30;100751.00;;;;5062015;28;20177;-49
2023/12/20 05:58:10;;;;;;;4.23;2.10;;;15.30;68.50;16.30;100755.00;;;;5060561;28;20602;-44
2023/12/20 06:00:36;;;;;;;3.77;2.37;;;15.30;68.40;16.30;100750.00;;;;5061018;28;20327;-44
2023/12/20 06:03:01;;;;;;;6.37;2.30;;;15.30;68.50;16.30;100758.00;;;;5058866;28;20193;-44
2023/12/20 06:05:27;;;;;;;3.40;2.13;;;15.30;68.50;16.30;100743.00;;;;5060117;28;20174;-44
2023/12/20 06:07:54;;;;;;;3.80;2.30;;;15.30;68.50;16.30;100760.00;;;;5062279;28;20765;-44
2023/12/20 06:10:20;;;;;;;5.30;2.20;;;15.30;68.50;16.30;100763.00;;;;5059641;28;20185;-44
2023/12/20 06:12:48;;;;;;;6.03;2.10;;;15.30;68.60;16.30;100757.00;;;;5062426;28;20178;-45
2023/12/20 06:15:14;;;;;;;3.10;2.10;;;15.30;68.60;16.30;100763.00;;;;5060057;28;20675;-43
2023/12/20 06:17:40;;;;;;;3.37;2.20;;;15.20;68.60;16.30;100769.00;;;;5060814;28;20183;-44
2023/12/20 06:20:07;;;;;;;3.73;2.30;;;15.20;68.50;16.30;100761.00;;;;5061259;28;20204;-43
2023/12/20 06:22:34;;;;;;;6.40;2.27;;;15.20;68.50;16.30;100758.00;;;;5061209;28;20228;-43
2023/12/20 06:25:00;;;;;;;4.57;2.47;;;15.20;68.50;16.20;100773.00;;;;5059515;28;20182;-43
2023/12/20 06:27:26;;;;;;;4.33;2.50;;;15.10;69.00;16.20;100778.00;;;;5061432;28;20236;-43
2023/12/20 06:29:51;;;;;;;5.40;2.30;;;15.10;69.30;16.20;100784.00;;;;5062367;28;20182;-44
2023/12/20 06:32:17;;;;;;;3.73;2.10;;;15.00;69.40;16.20;100776.00;;;;5059546;28;20185;-43
2023/12/20 06:34:43;;;;;;;3.13;2.30;;;15.00;69.40;16.20;100782.00;;;;5058325;28;20419;-43
2023/12/20 06:37:08;;;;;;;2.83;2.07;;;15.00;69.20;16.20;100774.00;;;;5060806;28;20193;-43
2023/12/20 06:39:34;;;;;;;4.30;2.27;;;15.10;69.20;16.20;100772.00;;;;5060605;28;20198;-43
2023/12/20 06:42:00;;;;;;;3.70;2.07;;;15.10;69.10;16.20;100782.00;;;;5063056;28;20209;-44
2023/12/20 06:44:26;;;;;;;3.40;1.90;;;15.10;69.10;16.20;100772.00;;;;5059955;28;20169;-44
2023/12/20 06:46:51;;;;;;;5.27;2.30;;;15.10;69.00;16.10;100771.00;;;;5062050;28;20184;-44
2023/12/20 06:49:18;;;;;;;3.80;2.00;;;15.10;69.00;16.10;100770.00;;;;5059399;28;20706;-44
2023/12/20 06:51:44;;;;;;;3.63;2.17;;;15.10;69.00;16.10;100775.00;;;;5062001;28;20177;-44
2023/12/20 06:54:09;;;;;;;4.17;1.83;;;15.10;69.00;16.10;100781.00;;;;5060723;28;20598;-44
2023/12/20 06:56:35;;;;;;;4.10;2.17;;;15.10;69.00;16.10;100773.00;;;;5060220;28;20710;-44
2023/12/20 06:59:01;;;;;;;2.93;2.00;;;15.10;69.00;16.10;100771.00;;;;5061329;28;20255;-44
2023/12/20 07:01:27;;;;;;;4.17;2.20;;;15.10;68.80;16.10;100772.00;;;;5058463;28;20216;-44
2023/12/20 07:03:52;;;;;;;3.57;2.17;;;15.00;68.80;16.10;100782.00;;;;5059013;28;20170;-43
2023/12/20 07:06:19;;;;;;;3.47;2.00;;;15.00;68.80;16.10;100784.00;;;;5059065;28;20178;-44
2023/12/20 07:08:44;;;;;;;2.40;1.90;;;15.00;68.70;16.10;100779.00;;;;5061784;28;20194;-43
2023/12/20 07:11:10;;;;;;;2.17;1.80;;;15.00;68.70;16.10;100790.00;;;;5059550;28;20182;-44
2023/12/20 07:13:36;;;;;;;3.37;2.13;;;15.00;68.80;16.10;100797.00;;;;5050355;28;20177;-43
2023/12/20 07:16:01;;;;;;;3.53;2.10;;;15.00;68.70;16.00;100780.00;;;;5060980;28;20757;-44
2023/12/20 07:18:27;;;;;;;2.97;1.90;;;15.00;68.80;16.00;100778.00;;;;5053766;28;20700;-43
2023/12/20 07:20:54;;;;;;;2.17;1.90;;;15.00;68.80;16.00;100785.00;;;;5061969;28;20212;-45
2023/12/20 07:23:20;;;;;;;3.13;2.00;;;15.00;68.80;16.00;100777.00;;;;5058845;28;20660;-43
2023/12/20 07:25:45;;;;;;;3.00;2.03;;;15.00;68.70;16.00;100779.00;;;;5061993;28;20176;-43
2023/12/20 07:28:11;;;;;;;2.50;2.10;;;14.90;68.60;16.00;100769.00;;;;5063254;28;20897;-43
2023/12/20 07:30:37;;;;;;;2.80;2.20;;;14.90;68.60;16.00;100767.00;;;;5060957;28;20332;-44
2023/12/20 07:33:03;;;;;;;3.00;2.00;;;14.90;68.70;16.00;100772.00;;;;5054681;28;20181;-43
2023/12/20 07:35:29;;;;;;;2.47;1.90;;;14.90;68.70;16.00;100779.00;;;;5059154;28;20683;-43
2023/12/20 07:37:54;;;;;;;2.57;2.00;;;14.90;68.70;16.00;100785.00;;;;5061273;28;20319;-43
2023/12/20 07:40:20;;;;;;;2.93;2.10;;;14.90;68.80;16.00;100777.00;;;;5058691;28;20248;-43
2023/12/20 07:42:46;;;;;;;2.30;2.00;;;14.90;68.60;15.90;100787.00;;;;5061939;28;20178;-43
2023/12/20 07:45:11;;;;;;;3.93;2.00;;;14.90;68.80;15.90;100795.00;;;;5059607;28;20660;-43
2023/12/20 07:47:37;;;;;;;3.00;1.90;;;14.90;69.50;15.90;100795.00;;;;5060513;28;20171;-44
2023/12/20 07:50:03;;;;;;;2.77;2.10;;;14.90;68.80;15.90;100794.00;;;;5061705;28;20295;-44
2023/12/20 07:52:29;;;;;;;2.50;1.90;;;14.90;68.80;15.90;100787.00;;;;5059584;28;20178;-44
2023/12/20 07:54:55;;;;;;;2.80;2.00;;;14.90;68.70;15.90;100793.00;;;;5061767;28;20642;-44
2023/12/20 07:57:21;;;;;;;4.37;2.10;;;14.90;68.80;15.90;100780.00;;;;5052947;28;20190;-44
2023/12/20 07:59:47;;;;;;;2.63;1.93;;;14.80;68.70;15.90;100786.00;;;;5058114;28;20240;-44
2023/12/20 08:02:12;;;;;;;2.53;2.00;;;14.80;68.70;15.90;100785.00;;;;5063323;28;20178;-43
2023/12/20 08:04:38;;;;;;;2.60;1.90;;;14.80;68.80;15.90;100774.00;;;;5061253;28;20174;-43
2023/12/20 08:07:04;;;;;;;3.07;1.90;;;14.80;68.80;15.90;100775.00;;;;5064195;28;20188;-44
2023/12/20 08:09:31;;;;;;;2.73;1.83;;;14.80;68.80;15.90;100785.00;;;;5062610;28;20197;-46
2023/12/20 08:11:59;;;;;;;2.67;1.93;;;14.80;68.80;15.90;100785.00;;;;5065231;28;20200;-43
2023/12/20 08:14:25;;;;;;;2.93;1.90;;;14.80;68.80;15.80;100781.00;;;;5058314;28;20170;-44
2023/12/20 08:16:51;;;;;;;2.30;2.00;;;14.80;68.80;15.80;100793.00;;;;5064640;28;20210;-43
2023/12/20 08:19:17;;;;;;;2.80;1.80;;;14.80;68.80;15.80;100788.00;;;;5062786;28;20192;-43
2023/12/20 08:21:42;;;;;;;2.40;1.90;;;14.80;68.80;15.80;100800.00;;;;5064537;28;20217;-43
2023/12/20 08:24:08;;;;;;;2.60;2.00;;;14.80;68.80;15.80;100786.00;;;;5063578;28;20173;-43
2023/12/20 08:26:34;;;;;;;2.30;2.00;;;14.80;68.80;15.80;100783.00;;;;5064876;28;20596;-43
2023/12/20 08:28:59;;;;;;;2.37;1.80;;;14.80;68.70;15.80;100793.00;;;;5064548;28;20198;-43
2023/12/20 08:31:26;;;;;;;2.23;1.83;;;14.80;68.70;15.80;100790.00;;;;5061644;28;20197;-44
2023/12/20 08:33:53;;;;;;;3.63;2.13;;;14.70;69.10;15.80;100784.00;;;;5061219;28;20182;-44
2023/12/20 08:36:21;;;;;;;2.57;2.00;;;14.70;69.80;15.80;100797.00;;;;5061740;28;20715;-43
2023/12/20 08:38:47;;;;;;;4.80;2.20;;;14.70;69.80;15.70;100788.00;;;;5059447;28;20202;-44
2023/12/20 08:41:13;;;;;;;2.33;2.00;;;14.60;70.20;15.70;100804.00;;;;5047515;28;20737;-44
2023/12/20 08:43:41;;;;;;;2.30;2.00;;;14.70;70.10;15.70;100797.00;;;;5058161;28;20714;-44
2023/12/20 08:46:09;;;;;;;3.90;2.10;;;14.70;70.20;15.70;100793.00;;;;5060065;28;20174;-44
2023/12/20 08:48:35;;;;;;;2.43;1.90;;;14.80;70.30;15.70;100795.00;;;;5061801;28;20293;-44
2023/12/20 08:51:02;;;;;;;6.53;2.40;;;14.80;70.30;15.70;100804.00;;;;5063535;28;20204;-44
2023/12/20 08:53:27;;;;;;;3.63;2.33;;;14.90;70.20;15.50;100804.00;;;;5061555;28;20175;-45
2023/12/20 08:55:53;;;;;;;4.10;2.30;;;14.90;70.00;15.80;100806.00;;;;5063646;28;20177;-44
2023/12/20 08:58:19;;;;;;;4.03;2.10;;;15.00;69.90;15.80;100805.00;;;;5061592;28;20602;-44
2023/12/20 09:00:45;;;;;;;3.87;2.23;;;15.10;69.80;15.90;100807.00;;;;5063703;28;20708;-45
2023/12/20 09:03:11;;;;;;;3.70;2.13;;;15.20;69.60;16.00;100805.00;;;;5060284;28;20761;-44
2023/12/20 09:05:36;;;;;;;3.00;1.87;;;15.30;69.60;16.00;100798.00;;;;5062337;28;20194;-44
2023/12/20 09:08:02;;;;;;;2.57;1.90;;;15.50;69.40;16.10;100806.00;;;;5061132;28;20198;-45
2023/12/20 09:10:28;;;;;;;3.63;2.00;;;15.60;69.90;16.20;100797.00;;;;5060901;28;20244;-44
2023/12/20 09:12:56;;;;;;;2.93;2.03;;;15.70;69.00;16.30;100803.00;;;;5063696;28;20189;-44
2023/12/20 09:15:25;;;;;;;2.73;2.10;;;15.80;68.70;16.40;100789.00;;;;5059229;28;20178;-44
2023/12/20 09:17:51;;;;;;;3.70;2.10;;;15.90;68.70;16.50;100799.00;;;;5058767;28;20205;-44
2023/12/20 09:20:17;;;;;;;2.23;1.90;;;16.00;68.60;16.60;100775.00;;;;5060252;28;20286;-44
2023/12/20 09:22:43;;;;;;;2.13;1.70;;;16.10;68.50;16.60;100790.00;;;;5062486;28;20170;-44
2023/12/20 09:25:10;;;;;;;2.87;2.00;;;16.10;68.90;16.70;100785.00;;;;5062327;28;20192;-44
2023/12/20 09:27:36;;;;;;;2.97;2.00;;;16.20;69.00;16.80;100778.00;;;;5063485;28;20181;-44
2023/12/20 09:30:02;;;;;;;3.60;2.00;;;16.30;69.10;16.80;100783.00;;;;5063463;28;20181;-44
2023/12/20 09:32:27;;;;;;;2.67;2.03;;;16.30;69.20;16.90;100773.00;;;;5059909;28;20653;-44
2023/12/20 09:34:53;;;;;;;2.97;2.00;;;16.30;69.40;16.90;100785.00;;;;5059164;28;20184;-44
2023/12/20 09:37:19;;;;;;;3.33;2.10;;;16.30;69.40;17.00;100784.00;;;;5060215;28;20243;-48
2023/12/20 09:39:44;;;;;;;2.60;2.00;;;16.40;69.40;17.00;100777.00;;;;5062778;28;20675;-45
2023/12/20 09:42:12;;;;;;;2.27;1.83;;;16.40;69.30;17.10;100769.00;;;;5061597;28;20209;-45
2023/12/20 09:44:40;;;;;;;1.93;1.73;;;16.40;69.30;17.10;100786.00;;;;5059984;28;20183;-44
2023/12/20 09:47:06;;;;;;;12.23;2.13;;;16.50;69.50;17.10;100780.00;;;;5063165;28;20659;-44
2023/12/20 09:49:32;;;;;;;3.00;1.97;;;16.50;69.40;17.20;100767.00;;;;5043560;28;20210;-44
2023/12/20 09:51:58;;;;;;;2.40;1.80;;;16.50;69.20;17.20;100772.00;;;;5063752;28;20190;-44
2023/12/20 09:54:24;;;;;;;4.17;2.17;;;16.60;69.30;17.20;100781.00;;;;5042375;28;20190;-46
2023/12/20 09:56:50;;;;;;;2.97;2.03;;;16.50;69.10;17.20;100774.00;;;;5054448;28;20176;-44
2023/12/20 09:59:15;;;;;;;2.40;1.80;;;16.60;69.10;17.30;100767.00;;;;5058161;28;20231;-44
2023/12/20 10:01:41;;;;;;;2.30;1.63;;;16.50;69.00;17.30;100781.00;;;;5059984;28;20899;-44
2023/12/20 10:04:09;;;;;;;3.80;2.10;;;16.60;69.10;17.30;100697.00;;;;5052761;28;20209;-44
2023/12/20 10:06:40;;;;;;;2.57;2.00;;;16.60;69.10;17.30;100775.00;;;;5048378;28;20671;-44
2023/12/20 10:09:06;;;;;;;3.50;2.10;;;16.60;69.00;17.30;100763.00;;;;5058464;28;20722;-44
2023/12/20 10:11:32;;;;;;;3.67;1.90;;;16.60;68.90;17.30;100762.00;;;;5059904;28;20181;-44
2023/12/20 10:14:03;;;;;;;2.77;1.87;;;16.60;68.80;17.40;100772.00;;;;5062515;28;20185;-44
2023/12/20 10:16:29;;;;;;;3.13;2.00;;;16.60;68.80;17.40;100757.00;;;;5047921;28;20182;-44
2023/12/20 10:18:55;;;;;;;3.70;1.90;;;16.60;68.80;17.40;100666.00;;;;5054949;28;20211;-43
2023/12/20 10:21:22;;;;;;;3.57;2.00;;;16.70;69.00;17.40;100758.00;;;;5059120;28;20682;-43
2023/12/20 10:23:51;;;;;;;6.23;1.90;;;16.70;68.90;17.40;100759.00;;;;5057501;28;20175;-44
2023/12/20 10:26:22;;;;;;;3.77;2.30;;;16.70;69.10;17.40;100757.00;;;;5031257;28;20181;-43
2023/12/20 10:28:55;;;;;;;3.53;2.00;;;16.60;69.70;17.40;100760.00;;;;5056838;28;20271;-43
2023/12/20 10:31:30;;;;;;;6.67;1.93;;;16.70;69.60;17.50;100758.00;;;;5059751;28;20193;-43
2023/12/20 10:33:57;;;;;;;3.33;2.03;;;16.70;69.60;17.50;100759.00;;;;5054087;28;20246;-43
2023/12/20 10:36:31;;;;;;;5.27;2.17;;;16.80;69.70;17.50;100760.00;;;;5054707;28;20174;-43
2023/12/20 10:38:58;;;;;;;3.43;2.00;;;16.70;69.70;17.50;100752.00;;;;5064150;28;20196;-43
2023/12/20 10:41:27;;;;;;;5.83;2.30;;;16.70;69.60;17.50;100744.00;;;;5059231;28;20226;-42