Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:25;;;;;;;;;;;;;;;;;;5006642;28;19921;-69
2023/11/01 00:03:50;;;;;;;;;;;;;;;;;;5002548;28;20608;-68
2023/11/01 00:06:16;;;;;;;;;;;;;;;;;;4986638;28;19967;-69
2023/11/01 00:08:43;;;;;;;;;;;;;;;;;;4986530;28;19971;-68
2023/11/01 00:11:11;;;;;;;;;;;;;;;;;;4997844;28;20290;-69
2023/11/01 00:13:36;;;;;;;;;;;;;;;;;;4985900;28;19928;-68
2023/11/01 00:16:02;;;;;;;;;;;;;;;;;;4985972;28;19921;-69
2023/11/01 00:18:30;;;;;;;;;;;;;;;;;;5002128;28;19925;-69
2023/11/01 00:20:55;;;;;;;;;;;;;;;;;;4986159;28;19916;-69
2023/11/01 00:23:20;;;;;;;;;;;;;;;;;;4983826;28;19979;-69
2023/11/01 00:25:45;;;;;;;;;;;;;;;;;;4981156;28;20300;-69
2023/11/01 00:28:11;;;;;;;;;;;;;;;;;;4979158;28;19917;-69
2023/11/01 00:30:39;;;;;;;;;;;;;;;;;;4966307;28;19921;-69
2023/11/01 00:33:07;;;;;;;;;;;;;;;;;;4982876;28;19975;-69
2023/11/01 00:35:32;;;;;;;;;;;;;;;;;;4999173;28;19922;-70
2023/11/01 00:37:57;;;;;;;;;;;;;;;;;;4987351;28;19926;-69
2023/11/01 00:40:22;;;;;;;;;;;;;;;;;;5005919;28;20349;-69
2023/11/01 00:42:48;;;;;;;;;;;;;;;;;;4981527;28;19917;-69
2023/11/01 00:45:13;;;;;;;;;;;;;;;;;;5005053;28;20541;-70
2023/11/01 00:47:38;;;;;;;;;;;;;;;;;;4985385;28;20015;-69
2023/11/01 00:50:06;;;;;;;;;;;;;;;;;;4969555;28;19921;-70
2023/11/01 00:52:31;;;;;;;;;;;;;;;;;;5002803;28;20000;-69
2023/11/01 00:54:57;;;;;;;;;;;;;;;;;;4985360;28;20875;-69
2023/11/01 00:57:24;;;;;;;;;;;;;;;;;;4988350;28;20532;-69
2023/11/01 00:59:50;;;;;;;;;;;;;;;;;;4950046;28;19999;-69
2023/11/01 01:02:15;;;;;;;;;;;;;;;;;;4983239;28;20019;-69
2023/11/01 01:04:45;;;;;;;;;;;;;;;;;;4986245;28;19968;-68
2023/11/01 01:07:13;;;;;;;;;;;;;;;;;;4965968;28;19922;-68
2023/11/01 01:09:38;;;;;;;;;;;;;;;;;;4967733;28;19918;-69
2023/11/01 01:12:03;;;;;;;;;;;;;;;;;;4972300;28;20008;-69
2023/11/01 01:14:28;;;;;;;;;;;;;;;;;;4965615;28;20307;-68
2023/11/01 01:16:54;;;;;;;;;;;;;;;;;;4967152;28;19968;-68
2023/11/01 01:19:19;;;;;;;;;;;;;;;;;;4982395;28;20284;-69
2023/11/01 01:21:45;;;;;;;;;;;;;;;;;;4947338;28;20369;-70
2023/11/01 01:24:10;;;;;;;;;;;;;;;;;;4981858;28;19928;-70
2023/11/01 01:26:35;;;;;;;;;;;;;;;;;;4985701;28;19918;-69
2023/11/01 01:29:01;;;;;;;;;;;;;;;;;;4984343;28;19929;-69
2023/11/01 01:31:26;;;;;;;;;;;;;;;;;;4953498;28;19933;-69
2023/11/01 01:33:53;;;;;;;;;;;;;;;;;;4964407;28;20430;-69
2023/11/01 01:36:19;;;;;;;;;;;;;;;;;;4964671;28;20036;-67
2023/11/01 01:38:44;;;;;;;;;;;;;;;;;;4967492;28;19957;-69
2023/11/01 01:41:09;;;;;;;;;;;;;;;;;;4965069;28;19921;-69
2023/11/01 01:43:34;;;;;;;;;;;;;;;;;;4962155;28;19932;-67
2023/11/01 01:46:00;;;;;;;;;;;;;;;;;;4982913;28;19952;-67
2023/11/01 01:48:25;;;;;;;;;;;;;;;;;;4968721;28;19922;-67
2023/11/01 01:50:50;;;;;;;;;;;;;;;;;;4981051;28;19918;-67
2023/11/01 01:53:19;;;;;;;;;;;;;;;;;;4946373;28;20623;-67
2023/11/01 01:55:44;;;;;;;;;;;;;;;;;;4981337;28;20356;-67
2023/11/01 01:58:10;;;;;;;;;;;;;;;;;;5002469;28;19972;-67
2023/11/01 02:00:35;;;;;;;;;;;;;;;;;;4977730;28;19925;-68
2023/11/01 02:03:00;;;;;;;;;;;;;;;;;;4987362;28;19928;-68
2023/11/01 02:05:25;;;;;;;;;;;;;;;;;;4986580;28;20514;-68
2023/11/01 02:07:51;;;;;;;;;;;;;;;;;;5002573;28;19964;-67
2023/11/01 02:10:16;;;;;;;;;;;;;;;;;;4983577;28;19969;-67
2023/11/01 02:12:42;;;;;;;;;;;;;;;;;;5005820;28;20281;-68
2023/11/01 02:15:07;;;;;;;;;;;;;;;;;;4985195;28;20051;-68
2023/11/01 02:17:33;;;;;;;;;;;;;;;;;;4980048;28;20150;-69
2023/11/01 02:19:58;;;;;;;;;;;;;;;;;;5004048;28;20261;-69
2023/11/01 02:22:24;;;;;;;;;;;;;;;;;;4986837;28;19922;-68
2023/11/01 02:24:49;;;;;;;;;;;;;;;;;;5005713;28;19928;-68
2023/11/01 02:27:14;;;;;;;;;;;;;;;;;;4979974;28;20095;-69
2023/11/01 02:29:40;;;;;;;;;;;;;;;;;;4984667;28;19917;-70
2023/11/01 02:32:08;;;;;;;;;;;;;;;;;;5000095;28;19921;-69
2023/11/01 02:34:33;;;;;;;;;;;;;;;;;;4966345;28;19921;-69
2023/11/01 02:36:58;;;;;;;;;;;;;;;;;;4982505;28;20437;-68
2023/11/01 02:39:23;;;;;;;;;;;;;;;;;;4986284;28;19921;-69
2023/11/01 02:41:49;;;;;;;;;;;;;;;;;;5004514;28;20439;-70
2023/11/01 02:44:14;;;;;;;;;;;;;;;;;;5003046;28;19929;-69
2023/11/01 02:46:39;;;;;;;;;;;;;;;;;;5003448;28;20317;-70
2023/11/01 02:49:05;;;;;;;;;;;;;;;;;;5002103;28;20586;-69
2023/11/01 02:51:31;;;;;;;;;;;;;;;;;;4980352;28;20559;-69
2023/11/01 02:53:56;;;;;;;;;;;;;;;;;;4998358;28;19924;-69
2023/11/01 02:56:21;;;;;;;;;;;;;;;;;;5003174;28;19926;-69
2023/11/01 02:58:47;;;;;;;;;;;;;;;;;;4985053;28;21600;-69
2023/11/01 03:01:16;;;;;;;;;;;;;;;;;;5000772;28;20548;-69
2023/11/01 03:03:42;;;;;;;;;;;;;;;;;;4960820;28;20357;-69
2023/11/01 03:06:10;;;;;;;;;;;;;;;;;;5003040;28;19988;-68
2023/11/01 03:08:35;;;;;;;;;;;;;;;;;;5000327;28;20381;-69
2023/11/01 03:11:00;;;;;;;;;;;;;;;;;;4979610;28;19918;-69
2023/11/01 03:13:26;;;;;;;;;;;;;;;;;;4962787;28;19921;-69
2023/11/01 03:15:52;;;;;;;;;;;;;;;;;;5001959;28;19971;-70
2023/11/01 03:18:17;;;;;;;;;;;;;;;;;;4986153;28;20361;-69
2023/11/01 03:20:42;;;;;;;;;;;;;;;;;;5003923;28;20015;-68
2023/11/01 03:23:08;;;;;;;;;;;;;;;;;;5009870;28;20064;-69
2023/11/01 03:25:33;;;;;;;;;;;;;;;;;;4982791;28;21221;-68
2023/11/01 03:27:59;;;;;;;;;;;;;;;;;;5004521;28;19988;-69
2023/11/01 03:30:24;;;;;;;;;;;;;;;;;;4965835;28;20393;-69
2023/11/01 03:32:49;;;;;;;;;;;;;;;;;;5003334;28;20019;-69
2023/11/01 03:35:15;;;;;;;;;;;;;;;;;;4988734;28;20012;-70
2023/11/01 03:37:40;;;;;;;;;;;;;;;;;;5006091;28;19921;-69
2023/11/01 03:40:06;;;;;;;;;;;;;;;;;;5005169;28;19917;-69
2023/11/01 03:42:34;;;;;;;;;;;;;;;;;;4986343;28;19926;-69
2023/11/01 03:44:59;;;;;;;;;;;;;;;;;;5006961;28;19928;-70
2023/11/01 03:47:25;;;;;;;;;;;;;;;;;;5006197;28;20452;-69
2023/11/01 03:49:50;;;;;;;;;;;;;;;;;;4986434;28;19929;-70
2023/11/01 03:52:15;;;;;;;;;;;;;;;;;;4977911;28;19929;-69
2023/11/01 03:54:41;;;;;;;;;;;;;;;;;;4986781;28;19924;-69
2023/11/01 03:57:06;;;;;;;;;;;;;;;;;;4978983;28;19971;-69
2023/11/01 03:59:31;;;;;;;;;;;;;;;;;;4983373;28;19917;-68
2023/11/01 04:01:57;;;;;;;;;;;;;;;;;;4984386;28;19953;-68
2023/11/01 04:04:22;;;;;;;;;;;;;;;;;;5002043;28;20015;-68
2023/11/01 04:06:47;;;;;;;;;;;;;;;;;;5004082;28;19917;-68
2023/11/01 04:09:13;;;;;;;;;;;;;;;;;;5003435;28;20016;-69
2023/11/01 04:11:38;;;;;;;;;;;;;;;;;;4982193;28;20012;-68
2023/11/01 04:14:04;;;;;;;;;;;;;;;;;;4984443;28;20291;-68
2023/11/01 04:16:29;;;;;;;;;;;;;;;;;;5002625;28;19917;-67
2023/11/01 04:18:56;;;;;;;;;;;;;;;;;;4987200;28;19924;-67
2023/11/01 04:21:22;;;;;;;;;;;;;;;;;;5001400;28;20469;-68
2023/11/01 04:23:47;;;;;;;;;;;;;;;;;;4963879;28;20334;-68
2023/11/01 04:26:12;;;;;;;;;;;;;;;;;;5004838;28;19917;-68
2023/11/01 04:28:40;;;;;;;;;;;;;;;;;;4987458;28;19964;-68
2023/11/01 04:31:06;;;;;;;;;;;;;;;;;;5003321;28;20012;-68
2023/11/01 04:33:31;;;;;;;;;;;;;;;;;;4981694;28;20004;-68
2023/11/01 04:35:57;;;;;;;;;;;;;;;;;;5004112;28;19952;-68
2023/11/01 04:38:22;;;;;;;;;;;;;;;;;;5002523;28;20380;-67
2023/11/01 04:40:50;;;;;;;;;;;;;;;;;;5003041;28;19929;-67
2023/11/01 04:43:15;;;;;;;;;;;;;;;;;;5005871;28;19922;-69
2023/11/01 04:45:40;;;;;;;;;;;;;;;;;;5002401;28;19917;-67
2023/11/01 04:48:06;;;;;;;;;;;;;;;;;;4986253;28;19917;-68
2023/11/01 04:53:48;;;;;;;;;;;;;;;;;;5003676;28;19939;-68
2023/11/01 04:56:13;;;;;;;;;;;;;;;;;;4940441;28;1855063;-68
2023/11/01 04:58:39;;;;;;;;;;;;;;;;;;5004025;28;19932;-68
2023/11/01 05:01:05;;;;;;;;;;;;;;;;;;4980982;28;20176;-68
2023/11/01 05:03:32;;;;;;;;;;;;;;;;;;4985457;28;19926;-68
2023/11/01 05:05:57;;;;;;;;;;;;;;;;;;4976574;28;19945;-68
2023/11/01 05:08:22;;;;;;;;;;;;;;;;;;4989171;28;19921;-68
2023/11/01 05:10:47;;;;;;;;;;;;;;;;;;4985029;28;19921;-68
2023/11/01 05:13:13;;;;;;;;;;;;;;;;;;5003161;28;20343;-68
2023/11/01 05:15:39;;;;;;;;;;;;;;;;;;4986882;28;20490;-68
2023/11/01 05:18:04;;;;;;;;;;;;;;;;;;4976263;28;20372;-68
2023/11/01 05:20:30;;;;;;;;;;;;;;;;;;4965260;28;20100;-67
2023/11/01 05:22:55;;;;;;;;;;;;;;;;;;4963919;28;19913;-72
2023/11/01 05:25:21;;;;;;;;;;;;;;;;;;5006327;28;19929;-70
2023/11/01 05:27:46;;;;;;;;;;;;;;;;;;4971461;28;19921;-68
2023/11/01 05:30:15;;;;;;;;;;;;;;;;;;4969528;28;19917;-67
2023/11/01 05:32:41;;;;;;;;;;;;;;;;;;4987518;28;19925;-68
2023/11/01 05:35:08;;;;;;;;;;;;;;;;;;4974294;28;20327;-67
2023/11/01 05:37:33;;;;;;;;;;;;;;;;;;5007395;28;19929;-67
2023/11/01 05:39:59;;;;;;;;;;;;;;;;;;4969692;28;19917;-68
2023/11/01 05:42:24;;;;;;;;;;;;;;;;;;4990758;28;20010;-69
2023/11/01 05:44:50;;;;;;;;;;;;;;;;;;5006376;28;20290;-67
2023/11/01 05:47:15;;;;;;;;;;;;;;;;;;4982312;28;20264;-68
2023/11/01 05:49:41;;;;;;;;;;;;;;;;;;4968502;28;19920;-68
2023/11/01 05:52:06;;;;;;;;;;;;;;;;;;4988220;28;19917;-67
2023/11/01 05:54:32;;;;;;;;;;;;;;;;;;5009016;28;20373;-67
2023/11/01 05:56:58;;;;;;;;;;;;;;;;;;4989996;28;20507;-67
2023/11/01 05:59:23;;;;;;;;;;;;;;;;;;4990262;28;19968;-68
2023/11/01 06:01:49;;;;;;;;;;;;;;;;;;5006162;28;20366;-68
2023/11/01 06:04:14;;;;;;;;;;;;;;;;;;4984876;28;20031;-68
2023/11/01 06:06:40;;;;;;;;;;;;;;;;;;4982800;28;19924;-68
2023/11/01 06:09:06;;;;;;;;;;;;;;;;;;4998802;28;19928;-68
2023/11/01 06:11:31;;;;;;;;;;;;;;;;;;4969706;28;19922;-68
2023/11/01 06:13:57;;;;;;;;;;;;;;;;;;4998585;28;20474;-69
2023/11/01 06:16:22;;;;;;;;;;;;;;;;;;5007720;28;19925;-69
2023/11/01 06:18:48;;;;;;;;;;;;;;;;;;4990194;28;19921;-71
2023/11/01 06:21:14;;;;;;;;;;;;;;;;;;4981856;28;19921;-70
2023/11/01 06:23:39;;;;;;;;;;;;;;;;;;5002304;28;20021;-69
2023/11/01 06:26:05;;;;;;;;;;;;;;;;;;4996843;28;20505;-69
2023/11/01 06:28:31;;;;;;;;;;;;;;;;;;5004672;28;19921;-70
2023/11/01 06:30:56;;;;;;;;;;;;;;;;;;4964319;28;20049;-70
2023/11/01 06:33:22;;;;;;;;;;;;;;;;;;4981553;28;20340;-70
2023/11/01 06:35:47;;;;;;;;;;;;;;;;;;5004351;28;19917;-69
2023/11/01 06:38:12;;;;;;;;;;;;;;;;;;4987192;28;20007;-70
2023/11/01 06:40:38;;;;;;;;;;;;;;;;;;4983971;28;19925;-71
2023/11/01 06:43:04;;;;;;;;;;;;;;;;;;4999951;28;20432;-69
2023/11/01 06:45:29;;;;;;;;;;;;;;;;;;4983663;28;20293;-69
2023/11/01 06:47:55;;;;;;;;;;;;;;;;;;4984916;28;19917;-69
2023/11/01 06:50:20;;;;;;;;;;;;;;;;;;4999711;28;20032;-69
2023/11/01 06:52:46;;;;;;;;;;;;;;;;;;4988230;28;19995;-71
2023/11/01 06:55:11;;;;;;;;;;;;;;;;;;5004608;28;19917;-69
2023/11/01 06:57:37;;;;;;;;;;;;;;;;;;5003327;28;20432;-68
2023/11/01 07:00:04;;;;;;;;;;;;;;;;;;5005877;28;19922;-69
2023/11/01 07:02:29;;;;;;;;;;;;;;;;;;5001195;28;20004;-69
2023/11/01 07:04:54;;;;;;;;;;;;;;;;;;4982193;28;19921;-69
2023/11/01 07:07:22;;;;;;;;;;;;;;;;;;4992070;28;20043;-70
2023/11/01 07:09:47;;;;;;;;;;;;;;;;;;5003431;28;19917;-69
2023/11/01 07:12:13;;;;;;;;;;;;;;;;;;5001424;28;19928;-73
2023/11/01 07:14:38;;;;;;;;;;;;;;;;;;4978676;28;20305;-69
2023/11/01 07:17:04;;;;;;;;;;;;;;;;;;5005442;28;19921;-69
2023/11/01 07:19:29;;;;;;;;;;;;;;;;;;5002471;28;20031;-69
2023/11/01 07:21:55;;;;;;;;;;;;;;;;;;4986588;28;20023;-70
2023/11/01 07:24:20;;;;;;;;;;;;;;;;;;4969739;28;19972;-70
2023/11/01 07:26:46;;;;;;;;;;;;;;;;;;4998892;28;19957;-70
2023/11/01 07:29:11;;;;;;;;;;;;;;;;;;4985604;28;19921;-69
2023/11/01 07:31:37;;;;;;;;;;;;;;;;;;4984677;28;20373;-70
2023/11/01 07:34:02;;;;;;;;;;;;;;;;;;4986080;28;20250;-71
2023/11/01 07:36:28;;;;;;;;;;;;;;;;;;5002544;28;19927;-71
2023/11/01 07:38:53;;;;;;;;;;;;;;;;;;4979916;28;19928;-70
2023/11/01 07:41:21;;;;;;;;;;;;;;;;;;4976928;28;20403;-70
2023/11/01 07:43:47;;;;;;;;;;;;;;;;;;4984098;28;19917;-71
2023/11/01 07:46:16;;;;;;;;;;;;;;;;;;5005498;28;19921;-72
2023/11/01 07:48:44;;;;;;;;;;;;;;;;;;4987354;28;20355;-71
2023/11/01 07:51:28;;;;;;;;;;;;;;;;;;4980443;28;19921;-72
2023/11/01 07:53:53;;;;;;;;;;;;;;;;;;4982771;28;19918;-73
2023/11/01 07:56:19;;;;;;;;;;;;;;;;;;4984125;28;19971;-71
2023/11/01 07:58:45;;;;;;;;;;;;;;;;;;4965954;28;19917;-73
2023/11/01 08:01:13;;;;;;;;;;;;;;;;;;4971015;28;19932;-72
2023/11/01 08:03:39;;;;;;;;;;;;;;;;;;5004528;28;19914;-72
2023/11/01 08:06:04;;;;;;;;;;;;;;;;;;5007934;28;20293;-72
2023/11/01 08:08:30;;;;;;;;;;;;;;;;;;4990688;28;20056;-72
2023/11/01 08:10:55;;;;;;;;;;;;;;;;;;4986934;28;19917;-73
2023/11/01 08:13:20;;;;;;;;;;;;;;;;;;4987814;28;19917;-74
2023/11/01 08:15:46;;;;;;;;;;;;;;;;;;5000540;28;20005;-75
2023/11/01 08:18:11;;;;;;;;;;;;;;;;;;5006730;28;19925;-73
2023/11/01 08:20:36;;;;;;;;;;;;;;;;;;4985283;28;19952;-72
2023/11/01 08:23:02;;;;;;;;;;;;;;;;;;4987336;28;19917;-73
2023/11/01 08:25:27;;;;;;;;;;;;;;;;;;5006068;28;20000;-71
2023/11/01 08:30:41;;;;;;;;;;;;;;;;;;5005823;28;19921;-71
2023/11/01 08:33:06;;;;;;;;;;;;;;;;;;4987399;28;19917;-72
2023/11/01 08:35:32;;;;;;;;;;;;;;;;;;4986269;28;19919;-71
2023/11/01 08:37:57;;;;;;;;;;;;;;;;;;5002849;28;19936;-71
2023/11/01 08:40:22;;;;;;;;;;;;;;;;;;4980697;28;20003;-70
2023/11/01 08:42:48;;;;;;;;;;;;;;;;;;4988991;28;20012;-71
2023/11/01 08:45:13;;;;;;;;;;;;;;;;;;4969923;28;19959;-72
2023/11/01 08:47:38;;;;;;;;;;;;;;;;;;5005152;28;20004;-71
2023/11/01 08:50:04;;;;;;;;;;;;;;;;;;5007455;28;20389;-74
2023/11/01 08:52:30;;;;;;;;;;;;;;;;;;5009323;28;19979;-73
2023/11/01 08:54:59;;;;;;;;;;;;;;;;;;5008787;28;21403;-72
2023/11/01 08:57:25;;;;;;;;;;;;;;;;;;4988522;28;19925;-70
2023/11/01 08:59:50;;;;;;;;;;;;;;;;;;5004487;28;20015;-69
2023/11/01 09:02:16;;;;;;;;;;;;;;;;;;4986112;28;20055;-68
2023/11/01 09:04:42;;;;;;;;;;;;;;;;;;4971145;28;19956;-70
2023/11/01 09:07:08;;;;;;;;;;;;;;;;;;4984937;28;20075;-69
2023/11/01 09:09:34;;;;;;;;;;;;;;;;;;4981606;28;20080;-70
2023/11/01 09:11:59;;;;;;;;;;;;;;;;;;4967873;28;20472;-70
2023/11/01 09:14:25;;;;;;;;;;;;;;;;;;4982611;28;19918;-69
2023/11/01 09:16:50;;;;;;;;;;;;;;;;;;4981596;28;19929;-69
2023/11/01 09:19:16;;;;;;;;;;;;;;;;;;5003098;28;20372;-69
2023/11/01 09:21:41;;;;;;;;;;;;;;;;;;5000039;28;19921;-73
2023/11/01 09:24:07;;;;;;;;;;;;;;;;;;5004155;28;20008;-74
2023/11/01 09:26:32;;;;;;;;;;;;;;;;;;4959915;28;19922;-74
2023/11/01 09:28:57;;;;;;;;;;;;;;;;;;4983211;28;20032;-72
2023/11/01 09:31:25;;;;;;;;;;;;;;;;;;4983065;28;19914;-73
2023/11/01 09:33:53;;;;;;;;;;;;;;;;;;4981595;28;19922;-75
2023/11/01 09:36:18;;;;;;;;;;;;;;;;;;5005440;28;19927;-74
2023/11/01 09:38:43;;;;;;;;;;;;;;;;;;5003847;28;19933;-76
2023/11/01 09:41:14;;;;;;;;;;;;;;;;;;4967221;28;20499;-73
2023/11/01 09:43:39;;;;;;;;;;;;;;;;;;4999865;28;20662;-79
2023/11/01 09:46:05;;;;;;;;;;;;;;;;;;4973447;28;19922;-74
2023/11/01 09:48:31;;;;;;;;;;;;;;;;;;5008085;28;20245;-74
2023/11/01 09:50:59;;;;;;;;;;;;;;;;;;4968051;28;20826;-72
2023/11/01 09:53:24;;;;;;;;;;;;;;;;;;4987784;28;19925;-70
2023/11/01 09:55:50;;;;;;;;;;;;;;;;;;4984998;28;19931;-72
2023/11/01 09:58:15;;;;;;;;;;;;;;;;;;4982771;28;19972;-74
2023/11/01 10:00:41;;;;;;;;;;;;;;;;;;4984549;28;19918;-72
2023/11/01 10:03:06;;;;;;;;;;;;;;;;;;4986635;28;20077;-72
2023/11/01 10:05:32;;;;;;;;;;;;;;;;;;4983177;28;19964;-72
2023/11/01 10:07:57;;;;;;;;;;;;;;;;;;5006765;28;19963;-72
2023/11/01 10:10:23;;;;;;;;;;;;;;;;;;4987669;28;20784;-75
2023/11/01 10:12:48;;;;;;;;;;;;;;;;;;5005742;28;20218;-77
2023/11/01 10:15:14;;;;;;;;;;;;;;;;;;4967875;28;20401;-74
2023/11/01 10:17:39;;;;;;;;;;;;;;;;;;5006635;28;20072;-74
2023/11/01 10:20:05;;;;;;;;;;;;;;;;;;4982465;28;20136;-82
2023/11/01 10:22:33;;;;;;;;;;;;;;;;;;4985211;28;20404;-74
2023/11/01 10:24:59;;;;;;;;;;;;;;;;;;5004340;28;20008;-76
2023/11/01 10:27:24;;;;;;;;;;;;;;;;;;5000228;28;20277;-76
2023/11/01 10:29:50;;;;;;;;;;;;;;;;;;5009504;28;19917;-75
2023/11/01 10:32:15;;;;;;;;;;;;;;;;;;4966222;28;19921;-75
2023/11/01 10:34:40;;;;;;;;;;;;;;;;;;5000548;28;19945;-74
2023/11/01 10:37:08;;;;;;;;;;;;;;;;;;4989252;28;19991;-79
2023/11/01 10:39:36;;;;;;;;;;;;;;;;;;4991173;28;19921;-76
2023/11/01 10:42:03;;;;;;;;;;;;;;;;;;5008938;28;19921;-80
2023/11/01 10:44:32;;;;;;;;;;;;;;;;;;4969870;28;19924;-76
2023/11/01 10:46:57;;;;;;;;;;;;;;;;;;5002847;28;20056;-80
2023/11/01 10:49:31;;;;;;;;;;;;;;;;;;5012126;28;20008;-82
2023/11/01 10:52:00;;;;;;;;;;;;;;;;;;4972173;28;19925;-80
2023/11/01 10:54:26;;;;;;;;;;;;;;;;;;5013137;28;20011;-81
2023/11/01 10:56:51;;;;;;;;;;;;;;;;;;5008458;28;20409;-84
2023/11/01 10:59:16;;;;;;;;;;;;;;;;;;4994063;28;20492;-85
2023/11/01 11:01:44;;;;;;;;;;;;;;;;;;4993947;28;19963;-82
2023/11/01 11:04:12;;;;;;;;;;;;;;;;;;4999127;28;19917;-83
2023/11/01 11:06:37;;;;;;;;;;;;;;;;;;5013084;28;19921;-78
2023/11/01 11:09:04;;;;;;;;;;;;;;;;;;5011914;28;19917;-79
2023/11/01 11:11:29;;;;;;;;;;;;;;;;;;4994244;28;19932;-82
2023/11/01 11:13:56;;;;;;;;;;;;;;;;;;5010004;28;19996;-79
2023/11/01 11:16:22;;;;;;;;;;;;;;;;;;4994939;28;20464;-75
2023/11/01 11:18:47;;;;;;;;;;;;;;;;;;5012050;28;19944;-78
2023/11/01 11:21:13;;;;;;;;;;;;;;;;;;5014594;28;20321;-84
2023/11/01 11:23:39;;;;;;;;;;;;;;;;;;4976523;28;20435;-77
2023/11/01 11:26:04;;;;;;;;;;;;;;;;;;4985528;28;19917;-78
2023/11/01 11:28:29;;;;;;;;;;;;;;;;;;4974157;28;19999;-73
2023/11/01 11:30:55;;;;;;;;;;;;;;;;;;4982065;28;20219;-72
2023/11/01 11:33:23;;;;;;;;;;;;;;;;;;5005521;28;19917;-78
2023/11/01 11:35:49;;;;;;;;;;;;;;;;;;5009462;28;19917;-79
2023/11/01 11:38:14;;;;;;;;;;;;;;;;;;5015565;28;19917;-77
2023/11/01 11:40:42;;;;;;;;;;;;;;;;;;4991028;28;19952;-76
2023/11/01 11:43:07;;;;;;;;;;;;;;;;;;4995468;28;20865;-78
2023/11/01 11:45:33;;;;;;;;;;;;;;;;;;4992223;28;20285;-74
2023/11/01 11:48:03;;;;;;;;;;;;;;;;;;4973835;28;19979;-70
2023/11/01 11:50:28;;;;;;;;;;;;;;;;;;4987380;28;19921;-73
2023/11/01 11:52:54;;;;;;;;;;;;;;;;;;5009534;28;20437;-80
2023/11/01 11:55:22;;;;;;;;;;;;;;;;;;4970249;28;19917;-75
2023/11/01 12:01:04;;;;;;;;;;;;;;;;;;5008630;28;20077;-72
2023/11/01 12:03:29;;;;;;;;;;;;;;;;;;4984409;28;19921;-70
2023/11/01 12:05:57;;;;;;;;;;;;;;;;;;4990162;28;20281;-72
2023/11/01 12:08:22;;;;;;;;;;;;;;;;;;5004887;28;19917;-71
2023/11/01 12:10:48;;;;;;;;;;;;;;;;;;4984111;28;19921;-71
2023/11/01 12:13:13;;;;;;;;;;;;;;;;;;5005174;28;19918;-72
2023/11/01 12:15:39;;;;;;;;;;;;;;;;;;4988702;28;19917;-71
2023/11/01 12:18:05;;;;;;;;;;;;;;;;;;5003616;28;19975;-71
2023/11/01 12:20:30;;;;;;;;;;;;;;;;;;5002803;28;19921;-72
2023/11/01 12:22:56;;;;;;;;;;;;;;;;;;5000968;28;19975;-76
2023/11/01 12:25:24;;;;;;;;;;;;;;;;;;5002959;28;19913;-72
2023/11/01 12:27:49;;;;;;;;;;;;;;;;;;4996513;28;19943;-72
2023/11/01 12:30:15;;;;;;;;;;;;;;;;;;4990049;28;19921;-72
2023/11/01 12:32:42;;;;;;;;;;;;;;;;;;4989286;28;20388;-72
2023/11/01 12:35:09;;;;;;;;;;;;;;;;;;4981355;28;19925;-73
2023/11/01 12:37:35;;;;;;;;;;;;;;;;;;4981441;28;20855;-74
2023/11/01 12:40:00;;;;;;;;;;;;;;;;;;5007329;28;19917;-74
2023/11/01 12:42:26;;;;;;;;;;;;;;;;;;5004053;28;20825;-72
2023/11/01 12:44:51;;;;;;;;;;;;;;;;;;4999868;28;19932;-71
2023/11/01 12:47:16;;;;;;;;;;;;;;;;;;4995551;28;19926;-70
2023/11/01 12:49:42;;;;;;;;;;;;;;;;;;4987435;28;19920;-75
2023/11/01 12:52:07;;;;;;;;;;;;;;;;;;4989427;28;20054;-74
2023/11/01 12:54:35;;;;;;;;;;;;;;;;;;5001392;28;19964;-74
2023/11/01 12:57:01;;;;;;;;;;;;;;;;;;4965978;28;20283;-70
2023/11/01 12:59:26;;;;;;;;;;;;;;;;;;5007567;28;20480;-73
2023/11/01 13:01:52;;;;;;;;;;;;;;;;;;4986423;28;20432;-72
2023/11/01 13:04:21;;;;;;;;;;;;;;;;;;4981651;28;19922;-71
2023/11/01 13:06:46;;;;;;;;;;;;;;;;;;4979950;28;19917;-70
2023/11/01 13:09:14;;;;;;;;;;;;;;;;;;4983364;28;19929;-70
2023/11/01 13:11:43;;;;;;;;;;;;;;;;;;5007128;28;19972;-72
2023/11/01 13:14:09;;;;;;;;;;;;;;;;;;5006559;28;20300;-69
2023/11/01 13:16:36;;;;;;;;;;;;;;;;;;4998020;28;19949;-71
2023/11/01 13:19:02;;;;;;;;;;;;;;;;;;5002017;28;20258;-69
2023/11/01 13:21:27;;;;;;;;;;;;;;;;;;4977869;28;20013;-69
2023/11/01 13:23:52;;;;;;;;;;;;;;;;;;4963789;28;19952;-70
2023/11/01 13:26:18;;;;;;;;;;;;;;;;;;4987780;28;19929;-69
2023/11/01 13:28:43;;;;;;;;;;;;;;;;;;4973171;28;20027;-70
2023/11/01 13:31:08;;;;;;;;;;;;;;;;;;5004668;28;20639;-70
2023/11/01 13:33:34;;;;;;;;;;;;;;;;;;5004810;28;19964;-68
2023/11/01 13:36:00;;;;;;;;;;;;;;;;;;5003354;28;20665;-70
2023/11/01 13:38:27;;;;;;;;;;;;;;;;;;5003078;28;19928;-69
2023/11/01 13:40:52;;;;;;;;;;;;;;;;;;4985674;28;21524;-69
2023/11/01 13:43:20;;;;;;;;;;;;;;;;;;5004172;28;20195;-75
2023/11/01 13:45:46;;;;;;;;;;;;;;;;;;5002319;28;19921;-69
2023/11/01 13:48:11;;;;;;;;;;;;;;;;;;5006416;28;20392;-71
2023/11/01 13:50:41;;;;;;;;;;;;;;;;;;4985287;28;20364;-69
2023/11/01 13:53:07;;;;;;;;;;;;;;;;;;4986669;28;21398;-68
2023/11/01 13:55:32;;;;;;;;;;;;;;;;;;4985372;28;19918;-69
2023/11/01 13:57:58;;;;;;;;;;;;;;;;;;4967851;28;19984;-69
2023/11/01 14:00:23;;;;;;;;;;;;;;;;;;4985094;28;20488;-69
2023/11/01 14:02:48;;;;;;;;;;;;;;;;;;4980363;28;19924;-70
2023/11/01 14:05:20;;;;;;;;;;;;;;;;;;4965292;28;20194;-68
2023/11/01 14:07:45;;;;;;;;;;;;;;;;;;5005992;28;19940;-69
2023/11/01 14:10:11;;;;;;;;;;;;;;;;;;5005318;28;20361;-74
2023/11/01 14:12:38;;;;;;;;;;;;;;;;;;4998943;28;20550;-70
2023/11/01 14:15:04;;;;;;;;;;;;;;;;;;4984325;28;19917;-70
2023/11/01 14:17:31;;;;;;;;;;;;;;;;;;5001859;28;20280;-70
2023/11/01 14:19:56;;;;;;;;;;;;;;;;;;5003943;28;20056;-68
2023/11/01 14:22:22;;;;;;;;;;;;;;;;;;4985376;28;20388;-68
2023/11/01 14:24:47;;;;;;;;;;;;;;;;;;4967952;28;19929;-70
2023/11/01 14:27:12;;;;;;;;;;;;;;;;;;4968541;28;19921;-72
2023/11/01 14:29:38;;;;;;;;;;;;;;;;;;4987232;28;19913;-76
2023/11/01 14:32:05;;;;;;;;;;;;;;;;;;4998407;28;19921;-71
2023/11/01 14:34:31;;;;;;;;;;;;;;;;;;5002574;28;19921;-72
2023/11/01 14:36:57;;;;;;;;;;;;;;;;;;4964518;28;19929;-72
2023/11/01 14:39:22;;;;;;;;;;;;;;;;;;4987432;28;20173;-74
2023/11/01 14:41:49;;;;;;;;;;;;;;;;;;5005478;28;19968;-72
2023/11/01 14:44:15;;;;;;;;;;;;;;;;;;5007475;28;20305;-72
2023/11/01 14:46:40;;;;;;;;;;;;;;;;;;5004934;28;19925;-69
2023/11/01 14:49:07;;;;;;;;;;;;;;;;;;4981057;28;19922;-70
2023/11/01 14:51:34;;;;;;;;;;;;;;;;;;5004893;28;19995;-70
2023/11/01 14:53:59;;;;;;;;;;;;;;;;;;4980600;28;20520;-70
2023/11/01 14:56:27;;;;;;;;;;;;;;;;;;4969485;28;20304;-71
2023/11/01 14:58:54;;;;;;;;;;;;;;;;;;4997813;28;19917;-71
2023/11/01 15:01:21;;;;;;;;;;;;;;;;;;4964534;28;19917;-72
2023/11/01 15:03:46;;;;;;;;;;;;;;;;;;4980642;28;19917;-71
2023/11/01 15:06:11;;;;;;;;;;;;;;;;;;5002382;28;20081;-71
2023/11/01 15:08:36;;;;;;;;;;;;;;;;;;5004653;28;19917;-70
2023/11/01 15:11:11;;;;;;;;;;;;;;;;;;4985026;28;19921;-70
2023/11/01 15:13:37;;;;;;;;;;;;;;;;;;4963145;28;20368;-71
2023/11/01 15:16:03;;;;;;;;;;;;;;;;;;5004885;28;19932;-75
2023/11/01 15:18:28;;;;;;;;;;;;;;;;;;4987602;28;19964;-71
2023/11/01 15:20:53;;;;;;;;;;;;;;;;;;4987786;28;20032;-73
2023/11/01 15:23:28;;;;;;;;;;;;;;;;;;4989067;28;20047;-71
2023/11/01 15:25:55;;;;;;;;;;;;;;;;;;4988691;28;19921;-72
2023/11/01 15:28:21;;;;;;;;;;;;;;;;;;4983209;28;20354;-69
2023/11/01 15:30:46;;;;;;;;;;;;;;;;;;5004588;28;19922;-69
2023/11/01 15:33:12;;;;;;;;;;;;;;;;;;4969775;28;19921;-72
2023/11/01 15:35:37;;;;;;;;;;;;;;;;;;4982619;28;20590;-69
2023/11/01 15:38:03;;;;;;;;;;;;;;;;;;5001690;28;19925;-69
2023/11/01 15:40:28;;;;;;;;;;;;;;;;;;5005723;28;19967;-71
2023/11/01 15:42:54;;;;;;;;;;;;;;;;;;4983995;28;20580;-69
2023/11/01 15:45:19;;;;;;;;;;;;;;;;;;4985155;28;20360;-69
2023/11/01 15:47:44;;;;;;;;;;;;;;;;;;4981477;28;20552;-70
2023/11/01 15:50:10;;;;;;;;;;;;;;;;;;4979438;28;19921;-71
2023/11/01 15:52:35;;;;;;;;;;;;;;;;;;4979023;28;20381;-75
2023/11/01 15:55:04;;;;;;;;;;;;;;;;;;4978044;28;20024;-71
2023/11/01 16:00:46;;;;;;;;;;;;;;;;;;5006755;28;19972;-72
2023/11/01 16:03:11;;;;;;;;;;;;;;;;;;5003133;28;19916;-69
2023/11/01 16:05:37;;;;;;;;;;;;;;;;;;4977882;28;19928;-69
2023/11/01 16:08:05;;;;;;;;;;;;;;;;;;5004217;28;20584;-70
2023/11/01 16:10:30;;;;;;;;;;;;;;;;;;5004540;28;19921;-76
2023/11/01 16:12:55;;;;;;;;;;;;;;;;;;4987007;28;20392;-70
2023/11/01 16:15:21;;;;;;;;;;;;;;;;;;4986122;28;19921;-71
2023/11/01 16:17:47;;;;;;;;;;;;;;;;;;5005427;28;19924;-71
2023/11/01 16:20:12;;;;;;;;;;;;;;;;;;4965757;28;19922;-71
2023/11/01 16:22:37;;;;;;;;;;;;;;;;;;4981455;28;19922;-70
2023/11/01 16:25:03;;;;;;;;;;;;;;;;;;5007969;28;19913;-72
2023/11/01 16:27:28;;;;;;;;;;;;;;;;;;5004131;28;19917;-70
2023/11/01 16:29:54;;;;;;;;;;;;;;;;;;5008902;28;19917;-75
2023/11/01 16:32:19;;;;;;;;;;;;;;;;;;4983967;28;19927;-70
2023/11/01 16:34:47;;;;;;;;;;;;;;;;;;4988762;28;20398;-71
2023/11/01 16:37:12;;;;;;;;;;;;;;;;;;4987205;28;21146;-71
2023/11/01 16:39:38;;;;;;;;;;;;;;;;;;4962481;28;19921;-69
2023/11/01 16:42:03;;;;;;;;;;;;;;;;;;4994635;28;20016;-71
2023/11/01 16:44:29;;;;;;;;;;;;;;;;;;4967534;28;19921;-72
2023/11/01 16:46:54;;;;;;;;;;;;;;;;;;4983264;28;19917;-70
2023/11/01 16:49:20;;;;;;;;;;;;;;;;;;4997488;28;19943;-69