Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:30;;;;;;;13.70;7.35;;;10.60;99.90;;;;;;4922364;28;20047;-72
2022/04/22 00:03:57;;;;;;;19.35;8.88;;;10.60;99.90;;;;;;4934498;28;20050;-71
2022/04/22 00:06:24;;;;;;;16.08;7.97;;;10.40;99.90;;;;;;4952569;28;20050;-71
2022/04/22 00:08:50;;;;;;;15.38;7.88;;;10.40;99.90;;;;;;4941818;29;20043;-72
2022/04/22 00:11:32;;;;;;;16.25;8.43;;;10.30;99.90;;;;;;4937320;28;20059;-71
2022/04/22 00:14:00;;;;;;;13.93;7.95;;;10.20;99.90;;;;;;4921855;28;20073;-72
2022/04/22 00:16:28;;;;;;;16.35;8.30;;;10.10;99.90;;;;;;4937947;28;20404;-71
2022/04/22 00:18:55;;;;;;;15.10;8.32;;;10.10;99.90;;;;;;4934928;28;20048;-72
2022/04/22 00:21:21;;;;;;;14.30;8.95;;;10.00;99.90;;;;;;4953421;28;20465;-71
2022/04/22 00:23:49;;;;;;;13.43;7.90;;;10.00;99.90;;;;;;4936810;28;20040;-70
2022/04/22 00:26:18;;;;;;;17.25;8.70;;;9.90;99.90;;;;;;4916905;28;20394;-73
2022/04/22 00:28:45;;;;;;;16.17;8.70;;;9.90;99.90;;;;;;4937878;28;20074;-72
2022/04/22 00:31:11;;;;;;;15.40;8.57;;;9.90;99.90;;;;;;4955969;28;20062;-72
2022/04/22 00:33:38;;;;;;;14.93;8.80;;;9.90;99.90;;;;;;4954669;28;20050;-73
2022/04/22 00:36:04;;;;;;;14.77;8.25;;;9.80;99.90;;;;;;4943314;28;20054;-71
2022/04/22 00:38:30;;;;;;;16.73;9.07;;;9.80;99.90;;;;;;4938571;29;20055;-71
2022/04/22 00:40:57;;;;;;;13.70;7.63;;;9.80;99.90;;;;;;4918694;29;20086;-72
2022/04/22 00:43:25;;;;;;;16.35;8.52;;;9.70;99.90;;;;;;4951206;28;20047;-71
2022/04/22 00:45:52;;;;;;;14.55;8.15;;;9.70;99.90;;;;;;4934782;29;20051;-71
2022/04/22 00:48:20;;;;;;;13.48;7.75;;;9.70;99.90;;;;;;4922887;28;20097;-73
2022/04/22 00:50:46;;;;;;;15.10;8.30;;;9.60;99.90;;;;;;4944237;29;20055;-71
2022/04/22 00:53:13;;;;;;;15.90;8.35;;;9.60;99.90;;;;;;4965874;28;20051;-71
2022/04/22 00:55:44;;;;;;;15.70;8.43;;;9.60;99.90;;;;;;4938559;29;20953;-71
2022/04/22 00:58:11;;;;;;;13.98;8.55;;;9.60;99.90;;;;;;4921766;28;20051;-71
2022/04/22 01:00:39;;;;;;;14.77;7.82;;;9.50;99.90;;;;;;4921733;29;20514;-71
2022/04/22 01:03:05;;;;;;;16.20;8.55;;;9.50;99.90;;;;;;4954699;29;20078;-70
2022/04/22 01:11:03;;;;;;;14.63;8.30;;;9.40;99.90;;;;;;4953807;28;20059;-73
2022/04/22 01:13:29;;;;;;;14.00;7.82;;;9.40;99.90;;;;;;4937723;29;20216;-73
2022/04/22 01:15:56;;;;;;;15.35;8.43;;;9.40;99.90;;;;;;4939476;29;20090;-71
2022/04/22 01:18:22;;;;;;;17.23;7.95;;;9.30;99.90;;;;;;4943658;29;20047;-71
2022/04/22 01:20:47;;;;;;;12.85;8.43;;;9.40;99.90;;;;;;4936914;28;20400;-70
2022/04/22 01:23:13;;;;;;;14.15;7.93;;;9.40;99.90;;;;;;4954470;28;20059;-71
2022/04/22 01:25:40;;;;;;;14.10;7.93;;;9.40;99.90;;;;;;4937955;28;20510;-72
2022/04/22 01:28:07;;;;;;;14.40;7.90;;;9.30;99.90;;;;;;4958455;28;20043;-72
2022/04/22 01:30:32;;;;;;;17.58;8.18;;;9.30;99.90;;;;;;4936790;29;20054;-72
2022/04/22 01:32:58;;;;;;;13.00;7.53;;;9.30;99.90;;;;;;4951839;28;20476;-69
2022/04/22 01:35:25;;;;;;;12.88;7.47;;;9.30;99.90;;;;;;4947336;28;20106;-71
2022/04/22 01:37:51;;;;;;;14.57;7.55;;;9.30;99.90;;;;;;4953078;28;20448;-71
2022/04/22 01:40:18;;;;;;;13.20;7.63;;;9.30;99.90;;;;;;4938095;29;20552;-71
2022/04/22 01:42:44;;;;;;;11.00;7.30;;;9.30;99.90;;;;;;4936485;29;20043;-73
2022/04/22 01:45:14;;;;;;;18.63;7.57;;;9.20;99.90;;;;;;4937752;29;20059;-71
2022/04/22 01:47:40;;;;;;;13.50;8.18;;;9.20;99.90;;;;;;4921285;29;20102;-71
2022/04/22 01:50:07;;;;;;;13.23;7.50;;;9.20;99.90;;;;;;4938395;28;20063;-72
2022/04/22 01:52:37;;;;;;;14.63;7.22;;;9.10;99.90;;;;;;4938422;28;20515;-71
2022/04/22 01:55:03;;;;;;;13.00;7.22;;;9.10;99.90;;;;;;4953714;29;20121;-73
2022/04/22 01:57:29;;;;;;;11.20;7.07;;;9.10;99.90;;;;;;4931207;28;20046;-71
2022/04/22 01:59:58;;;;;;;17.30;7.07;;;9.00;99.90;;;;;;4937239;28;20050;-72
2022/04/22 02:02:24;;;;;;;12.70;7.50;;;9.00;99.90;;;;;;4936505;29;20052;-70
2022/04/22 02:04:50;;;;;;;12.50;6.78;;;9.00;99.90;;;;;;4936489;29;20050;-72
2022/04/22 02:07:16;;;;;;;10.65;7.15;;;8.90;99.90;;;;;;4946337;28;20047;-72
2022/04/22 02:09:42;;;;;;;13.98;6.45;;;9.00;99.90;;;;;;4937235;28;20055;-71
2022/04/22 02:12:08;;;;;;;11.70;6.53;;;9.00;99.90;;;;;;4936628;29;20106;-71
2022/04/22 02:14:34;;;;;;;10.77;6.20;;;8.90;99.90;;;;;;4951221;28;20047;-71
2022/04/22 02:17:00;;;;;;;13.15;6.50;;;8.90;99.90;;;;;;4938336;28;20058;-70
2022/04/22 02:19:26;;;;;;;13.23;6.28;;;8.90;99.90;;;;;;4960417;28;20047;-72
2022/04/22 02:21:52;;;;;;;11.40;6.43;;;8.80;99.90;;;;;;4936676;29;20047;-71
2022/04/22 02:24:18;;;;;;;11.43;6.45;;;8.80;99.90;;;;;;4938161;28;20053;-71
2022/04/22 02:29:29;;;;;;;13.20;6.57;;;8.80;99.90;;;;;;4954084;28;20065;-69
2022/04/22 02:31:55;;;;;;;13.48;6.85;;;8.70;99.90;;;;;;4955801;28;20533;-70
2022/04/22 02:34:21;;;;;;;12.15;6.90;;;8.70;99.90;;;;;;4935334;29;20089;-71
2022/04/22 02:36:48;;;;;;;13.73;6.47;;;8.70;99.90;;;;;;4940010;29;20397;-71
2022/04/22 02:39:14;;;;;;;12.45;6.93;;;8.70;99.90;;;;;;4933710;28;20055;-72
2022/04/22 02:47:10;;;;;;;10.52;6.32;;;8.60;99.90;;;;;;4944394;29;20055;-71
2022/04/22 02:49:36;;;;;;;11.88;6.60;;;8.60;99.90;;;;;;4948454;28;20070;-70
2022/04/22 02:52:03;;;;;;;12.25;5.95;;;8.50;99.90;;;;;;4931719;29;20059;-71
2022/04/22 02:54:34;;;;;;;10.30;6.78;;;8.50;99.90;;;;;;4931707;28;20059;-72
2022/04/22 02:57:01;;;;;;;12.48;6.30;;;8.50;99.90;;;;;;4930462;29;20110;-70
2022/04/22 02:59:28;;;;;;;11.35;6.50;;;8.50;99.90;;;;;;4947587;28;20039;-71
2022/04/22 03:01:54;;;;;;;13.00;6.82;;;8.40;99.90;;;;;;4948235;28;20548;-71
2022/04/22 03:04:20;;;;;;;11.98;6.40;;;8.50;99.90;;;;;;4917065;29;20123;-71
2022/04/22 03:06:46;;;;;;;12.32;6.47;;;8.40;99.90;;;;;;4928770;28;20051;-71
2022/04/22 03:09:12;;;;;;;11.05;6.40;;;8.40;99.90;;;;;;4944417;28;20067;-71
2022/04/22 03:11:38;;;;;;;10.70;6.40;;;8.40;99.90;;;;;;4920042;29;20051;-72
2022/04/22 03:14:05;;;;;;;12.07;6.80;;;8.40;99.90;;;;;;4915620;29;20043;-72
2022/04/22 03:16:32;;;;;;;13.77;6.50;;;8.40;99.90;;;;;;4929593;29;20126;-73
2022/04/22 03:18:59;;;;;;;11.40;6.47;;;8.30;99.90;;;;;;4947414;28;20536;-71
2022/04/22 03:21:25;;;;;;;10.40;6.07;;;8.30;99.90;;;;;;4932436;28;20047;-73
2022/04/22 03:23:52;;;;;;;13.95;7.10;;;8.30;99.90;;;;;;4935122;28;20125;-71
2022/04/22 03:26:18;;;;;;;11.88;7.00;;;8.30;99.90;;;;;;4951628;28;20046;-71
2022/04/22 03:28:47;;;;;;;11.98;6.43;;;8.30;99.90;;;;;;4952170;28;20049;-72
2022/04/22 03:31:13;;;;;;;11.07;6.20;;;8.30;99.90;;;;;;4928987;28;20099;-72
2022/04/22 03:33:39;;;;;;;10.50;6.20;;;8.20;99.90;;;;;;4959084;28;20059;-71
2022/04/22 03:36:06;;;;;;;9.98;6.70;;;8.20;99.90;;;;;;4933928;29;20090;-72
2022/04/22 03:38:32;;;;;;;10.95;6.22;;;8.10;99.90;;;;;;4920847;29;20157;-71
2022/04/22 03:40:58;;;;;;;12.50;6.45;;;8.10;99.90;;;;;;4900155;29;20071;-71
2022/04/22 03:43:25;;;;;;;11.98;6.50;;;8.00;99.90;;;;;;4934708;29;20131;-71
2022/04/22 03:45:51;;;;;;;8.75;6.03;;;8.10;99.90;;;;;;4901358;29;20055;-71
2022/04/22 03:48:17;;;;;;;10.05;6.43;;;8.00;99.90;;;;;;4933843;29;20066;-71
2022/04/22 03:50:43;;;;;;;11.32;6.57;;;8.00;99.90;;;;;;4931641;29;20059;-72
2022/04/22 03:53:11;;;;;;;11.27;6.35;;;8.00;99.90;;;;;;4931505;29;20056;-72
2022/04/22 03:55:43;;;;;;;11.75;6.47;;;7.90;99.90;;;;;;4916146;29;20551;-72
2022/04/22 03:58:12;;;;;;;;;;;7.90;99.90;;;;;;4932906;29;20428;-71
2022/04/22 04:00:43;;;;;;;12.10;6.55;;;7.90;99.90;;;;;;4902866;29;19930;-72
2022/04/22 04:03:10;;;;;;;14.23;6.97;;;7.80;99.90;;;;;;4900053;29;20044;-72
2022/04/22 04:05:46;;;;;;;9.27;6.25;;;7.80;99.90;;;;;;4915355;29;20056;-71
2022/04/22 04:08:12;;;;;;;13.70;6.43;;;7.70;99.90;;;;;;4916581;29;20051;-71
2022/04/22 04:16:07;;;;;;;14.25;6.30;;;7.60;99.90;;;;;;4930735;29;20199;-72
2022/04/22 04:18:35;;;;;;;11.68;6.22;;;7.60;99.90;;;;;;4931592;29;20084;-72
2022/04/22 04:23:49;;;;;;;13.45;6.75;;;7.60;99.90;;;;;;4916453;29;20059;-72
2022/04/22 04:26:15;;;;;;;11.63;6.80;;;7.60;99.90;;;;;;4915827;29;20055;-73
2022/04/22 04:28:43;;;;;;;9.77;6.47;;;7.50;99.90;;;;;;4914789;29;20048;-72
2022/04/22 04:31:11;;;;;;;12.85;6.28;;;7.50;99.90;;;;;;4919050;29;20122;-71
2022/04/22 04:33:38;;;;;;;11.60;6.72;;;7.50;99.90;;;;;;4923858;29;20055;-71
2022/04/22 04:36:06;;;;;;;14.80;6.60;;;7.50;99.90;;;;;;4907490;29;20138;-70
2022/04/22 04:38:32;;;;;;;8.90;6.20;;;7.50;99.90;;;;;;4916495;29;20087;-71
2022/04/22 04:40:59;;;;;;;11.80;6.40;;;7.50;99.90;;;;;;4915581;29;20043;-70
2022/04/22 04:43:26;;;;;;;9.73;6.20;;;7.50;99.90;;;;;;4917109;29;20054;-72
2022/04/22 04:45:52;;;;;;;11.15;6.70;;;7.50;99.90;;;;;;4916765;29;20052;-71
2022/04/22 04:48:19;;;;;;;12.73;6.07;;;7.30;99.90;;;;;;4931006;29;20047;-70
2022/04/22 04:50:51;;;;;;;9.63;6.00;;;7.50;99.90;;;;;;4930881;29;20626;-71
2022/04/22 04:53:20;;;;;;;12.13;6.18;;;7.50;99.90;;;;;;4916140;29;20083;-71
2022/04/22 04:55:47;;;;;;;14.45;6.00;;;7.50;99.90;;;;;;4916761;29;20651;-71
2022/04/22 04:58:13;;;;;;;8.32;5.75;;;7.50;99.90;;;;;;4915063;29;20054;-71
2022/04/22 05:00:40;;;;;;;8.43;5.63;;;7.50;99.90;;;;;;4899187;29;20052;-72
2022/04/22 05:03:06;;;;;;;9.70;5.88;;;7.50;99.90;;;;;;4932548;29;20055;-72
2022/04/22 05:05:32;;;;;;;11.40;5.47;;;7.50;99.90;;;;;;4915446;29;20055;-72
2022/04/22 05:08:00;;;;;;;8.45;5.20;;;7.50;99.90;;;;;;4915397;29;20076;-71
2022/04/22 05:10:30;;;;;;;9.80;5.22;;;7.60;99.90;;;;;;4928960;29;20478;-71
2022/04/22 05:12:57;;;;;;;8.40;5.45;;;7.60;99.90;;;;;;4931664;29;20043;-70
2022/04/22 05:15:24;;;;;;;9.38;5.15;;;7.60;99.90;;;;;;4915547;29;20048;-72
2022/04/22 05:17:52;;;;;;;11.15;5.10;;;7.60;99.90;;;;;;4914834;29;20403;-73
2022/04/22 05:20:20;;;;;;;9.05;5.30;;;7.60;99.90;;;;;;4913581;29;20058;-71
2022/04/22 05:22:47;;;;;;;9.85;5.35;;;7.70;99.90;;;;;;4902910;29;20493;-73
2022/04/22 05:25:15;;;;;;;7.85;4.57;;;7.70;99.90;;;;;;4912332;29;20063;-71
2022/04/22 05:27:41;;;;;;;7.80;4.90;;;7.70;99.90;;;;;;4915880;29;20076;-71
2022/04/22 05:32:54;;;;;;;7.70;4.80;;;7.80;99.90;;;;;;4915814;29;20123;-71
2022/04/22 05:35:22;;;;;;;7.68;4.50;;;7.80;99.90;;;;;;4914045;29;20051;-70
2022/04/22 05:37:50;;;;;;;8.27;4.50;;;7.90;99.90;;;;;;4927234;28;20061;-71
2022/04/22 05:40:20;;;;;;;8.13;4.43;;;7.90;99.90;;;;;;4953027;28;20062;-71
2022/04/22 05:42:47;;;;;;;5.68;4.25;;;8.00;99.90;;;;;;4934706;28;20485;-73
2022/04/22 05:45:14;;;;;;;6.60;3.85;;;8.10;99.90;;;;;;4926856;29;20057;-71
2022/04/22 05:47:41;;;;;;;8.70;4.97;;;8.10;99.90;;;;;;4952420;28;20055;-71
2022/04/22 05:50:09;;;;;;;9.57;4.72;;;8.20;99.90;;;;;;4936362;28;20047;-71
2022/04/22 05:52:37;;;;;;;7.55;4.47;;;8.20;99.90;;;;;;4922723;29;20496;-71
2022/04/22 05:55:04;;;;;;;8.63;3.97;;;8.30;99.90;;;;;;4939424;28;20051;-73
2022/04/22 05:57:31;;;;;;;8.27;4.13;;;8.30;99.90;;;;;;4950317;28;20073;-71
2022/04/22 05:59:59;;;;;;;7.10;4.20;;;8.40;99.90;;;;;;4949365;28;20509;-74
2022/04/22 06:02:26;;;;;;;7.65;3.75;;;8.50;99.90;;;;;;4949339;28;20380;-71
2022/04/22 06:04:52;;;;;;;8.55;3.85;;;8.50;99.90;;;;;;4948804;28;20048;-72
2022/04/22 06:07:18;;;;;;;6.07;4.15;;;8.60;99.90;;;;;;4932934;28;20048;-73
2022/04/22 06:12:28;;;;;;;9.23;4.22;;;8.80;99.90;;;;;;4947940;28;20055;-73
2022/04/22 06:14:54;;;;;;;6.78;4.00;;;8.80;99.90;;;;;;4935433;28;20066;-73
2022/04/22 06:17:20;;;;;;;5.40;3.70;;;8.90;99.90;;;;;;4948825;28;20051;-72
2022/04/22 06:19:46;;;;;;;6.20;3.88;;;9.00;99.90;;;;;;4949644;28;20507;-71
2022/04/22 06:22:12;;;;;;;6.13;3.53;;;9.10;99.90;;;;;;4948941;28;20551;-73
2022/04/22 06:24:37;;;;;;;10.57;3.90;;;9.10;99.90;;;;;;4949588;28;20433;-71
2022/04/22 06:27:04;;;;;;;7.20;3.60;;;9.20;99.90;;;;;;4935069;28;20149;-74
2022/04/22 06:29:30;;;;;;;5.38;3.58;;;9.20;99.90;;;;;;4954727;28;20038;-71
2022/04/22 06:31:56;;;;;;;6.68;3.50;;;9.30;99.90;;;;;;4934723;28;20118;-73
2022/04/22 06:34:23;;;;;;;6.05;3.70;;;9.30;99.90;;;;;;4953236;28;20126;-72
2022/04/22 06:36:49;;;;;;;5.35;3.60;;;9.40;99.90;;;;;;4952464;28;20070;-73
2022/04/22 06:39:15;;;;;;;7.45;3.75;;;9.50;99.90;;;;;;4943147;28;20054;-74
2022/04/22 06:47:11;;;;;;;4.82;3.17;;;9.70;99.90;;;;;;4935513;28;20051;-71
2022/04/22 06:49:37;;;;;;;6.70;3.70;;;9.70;99.90;;;;;;4935927;29;20051;-68
2022/04/22 06:52:05;;;;;;;6.45;3.30;;;9.70;99.90;;;;;;4952789;29;20515;-74
2022/04/22 06:54:31;;;;;;;8.00;3.80;;;9.90;99.90;;;;;;4949398;28;20429;-71
2022/04/22 06:56:57;;;;;;;6.50;3.55;;;10.00;99.90;;;;;;4917502;29;20051;-73
2022/04/22 06:59:24;;;;;;;7.78;3.50;;;10.10;99.90;;;;;;4935467;29;20055;-71
2022/04/22 07:01:50;;;;;;;4.95;3.10;;;10.30;99.90;;;;;;4951975;29;20091;-73
2022/04/22 07:04:16;;;;;;;5.43;3.35;;;10.30;99.90;;;;;;4921078;29;20401;-72
2022/04/22 07:06:44;;;;;;;6.95;3.65;;;10.50;99.90;;;;;;4936340;28;20726;-72
2022/04/22 07:09:10;;;;;;;6.18;3.13;;;10.50;99.90;;;;;;4954369;28;20051;-71
2022/04/22 07:11:38;;;;;;;7.35;3.35;;;10.60;99.90;;;;;;4951544;28;20130;-71
2022/04/22 07:14:04;;;;;;;6.30;3.85;;;10.70;99.90;;;;;;4936023;29;20062;-79
2022/04/22 07:16:30;;;;;;;8.15;3.92;;;10.80;99.90;;;;;;4920503;29;20043;-72
2022/04/22 07:18:57;;;;;;;5.55;3.30;;;10.90;99.90;;;;;;4953476;29;20499;-72
2022/04/22 07:21:25;;;;;;;6.75;3.60;;;11.00;99.90;;;;;;4951900;28;20044;-73
2022/04/22 07:23:51;;;;;;;5.68;3.60;;;11.10;99.90;;;;;;4933407;29;20059;-72
2022/04/22 07:26:18;;;;;;;6.55;3.85;;;11.20;99.90;;;;;;4937624;28;20062;-72
2022/04/22 07:28:49;;;;;;;4.95;3.50;;;11.30;99.90;;;;;;4936204;29;20412;-72
2022/04/22 07:31:19;;;;;;;6.32;3.80;;;11.50;99.90;;;;;;4935037;28;20051;-73
2022/04/22 07:33:45;;;;;;;5.10;3.15;;;11.40;99.90;;;;;;4951460;29;20066;-72
2022/04/22 07:36:12;;;;;;;5.55;3.55;;;11.60;99.90;;;;;;4919944;29;20060;-72
2022/04/22 07:38:38;;;;;;;6.63;3.72;;;11.70;99.90;;;;;;4937384;29;20128;-73
2022/04/22 07:41:07;;;;;;;8.10;3.63;;;11.80;99.90;;;;;;4952326;29;20062;-72
2022/04/22 07:49:05;;;;;;;6.78;3.88;;;11.90;99.90;;;;;;4948025;28;20191;-72
2022/04/22 07:51:31;;;;;;;5.38;3.25;;;12.10;99.90;;;;;;4936176;29;20047;-73
2022/04/22 07:53:57;;;;;;;7.68;3.45;;;12.20;99.90;;;;;;4961048;28;20045;-73
2022/04/22 07:56:27;;;;;;;6.40;3.50;;;12.20;99.90;;;;;;4948256;29;20813;-76
2022/04/22 07:58:53;;;;;;;5.80;3.55;;;12.30;99.90;;;;;;4948711;28;20050;-74
2022/04/22 08:01:19;;;;;;;7.22;3.53;;;12.30;99.90;;;;;;4950875;29;20054;-72
2022/04/22 08:03:45;;;;;;;6.60;3.90;;;12.40;99.90;;;;;;4953883;28;20389;-74
2022/04/22 08:06:12;;;;;;;5.95;3.80;;;12.50;99.90;;;;;;4953617;28;20392;-72
2022/04/22 08:08:37;;;;;;;5.97;3.45;;;12.80;99.90;;;;;;4931097;29;20039;-73
2022/04/22 08:11:03;;;;;;;5.15;3.13;;;12.80;99.90;;;;;;4950669;28;20043;-72
2022/04/22 08:13:29;;;;;;;5.60;3.45;;;12.90;99.90;;;;;;4955724;28;20139;-72
2022/04/22 08:15:55;;;;;;;7.70;3.60;;;13.00;99.90;;;;;;4957415;28;20042;-71
2022/04/22 08:18:21;;;;;;;6.68;3.58;;;13.00;99.90;;;;;;4942464;28;20121;-73
2022/04/22 08:20:47;;;;;;;7.50;3.70;;;13.10;99.90;;;;;;4956191;28;20082;-75
2022/04/22 08:23:13;;;;;;;4.90;3.40;;;13.20;99.90;;;;;;4922221;29;20051;-73
2022/04/22 08:25:41;;;;;;;6.93;3.50;;;13.20;99.90;;;;;;4957625;28;20055;-79
2022/04/22 08:28:07;;;;;;;7.38;3.45;;;13.30;99.90;;;;;;4947342;28;20117;-79
2022/04/22 08:30:35;;;;;;;10.27;3.60;;;13.20;99.90;;;;;;4918977;28;20534;-74
2022/04/22 08:33:01;;;;;;;6.72;3.65;;;13.70;99.90;;;;;;4951814;28;20047;-72
2022/04/22 08:35:28;;;;;;;8.88;3.97;;;13.30;99.90;;;;;;4935864;28;20103;-71
2022/04/22 08:37:54;;;;;;;6.95;3.70;;;13.40;99.90;;;;;;4933672;28;20142;-72
2022/04/22 08:40:20;;;;;;;5.80;3.55;;;13.40;99.90;;;;;;4918495;28;20051;-82
2022/04/22 08:42:47;;;;;;;5.28;3.58;;;13.30;99.90;;;;;;4952628;28;20054;-78
2022/04/22 08:45:13;;;;;;;6.80;3.58;;;13.60;99.90;;;;;;4953507;28;20077;-82
2022/04/22 08:50:30;;;;;;;5.38;3.38;;;13.90;99.90;;;;;;4921685;28;20135;-82
2022/04/22 08:53:07;;;;;;;6.97;3.50;;;14.00;99.90;;;;;;4938758;29;20134;-81
2022/04/22 08:55:34;;;;;;;6.97;3.40;;;14.00;99.90;;;;;;4921609;28;20051;-82
2022/04/22 08:58:03;;;;;;;8.40;3.70;;;14.10;99.90;;;;;;4941109;29;20588;-81
2022/04/22 09:00:33;;;;;;;5.50;3.20;;;14.20;99.90;;;;;;4923128;29;20051;-82
2022/04/22 09:02:59;;;;;;;6.50;3.60;;;14.30;99.90;;;;;;4926962;29;20102;-81
2022/04/22 09:05:26;;;;;;;6.80;3.70;;;14.40;99.90;;;;;;4935988;28;20493;-80
2022/04/22 09:07:53;;;;;;;5.10;3.58;;;14.50;99.90;;;;;;4918408;28;20051;-79
2022/04/22 09:10:20;;;;;;;6.07;3.45;;;14.60;99.90;;;;;;4917665;28;20047;-80
2022/04/22 09:12:55;;;;;;;5.20;3.15;;;14.60;99.90;;;;;;4950140;28;20043;-81
2022/04/22 09:15:23;;;;;;;5.38;3.53;;;14.60;99.90;;;;;;4951896;28;21741;-80
2022/04/22 09:17:49;;;;;;;7.15;3.58;;;14.80;99.90;;;;;;4935235;28;20058;-85
2022/04/22 09:20:16;;;;;;;4.68;3.47;;;14.80;99.90;;;;;;4915593;28;20118;-81
2022/04/22 09:22:45;;;;;;;6.38;3.58;;;14.80;99.90;;;;;;4917627;28;20043;-79
2022/04/22 09:25:11;;;;;;;7.47;3.58;;;14.90;99.90;;;;;;4934595;29;20051;-85
2022/04/22 09:27:43;;;;;;;6.00;3.90;;;15.00;99.90;;;;;;4938984;29;20051;-83
2022/04/22 09:30:11;;;;;;;;;;;15.00;99.90;;;;;;4935066;28;20133;-83
2022/04/22 09:32:39;;;;;;;6.78;3.55;;;15.10;99.90;;;;;;4934321;28;19931;-81
2022/04/22 09:35:20;;;;;;;6.03;3.70;;;15.20;99.90;;;;;;4934607;28;20460;-80
2022/04/22 09:43:36;;;;;;;7.28;3.80;;;15.40;99.90;;;;;;4915309;29;20051;-81
2022/04/22 09:46:03;;;;;;;7.88;3.80;;;15.50;99.90;;;;;;4913968;29;20052;-82
2022/04/22 09:48:44;;;;;;;6.60;3.53;;;15.40;99.90;;;;;;4931005;29;20044;-81
2022/04/22 09:51:30;;;;;;;7.07;3.70;;;15.70;99.90;;;;;;4913700;29;20111;-82
2022/04/22 09:54:03;;;;;;;8.00;3.65;;;16.00;92.90;;;;;;4928041;29;20126;-82
2022/04/22 09:56:30;;;;;;;6.32;3.60;;;16.20;99.90;;;;;;4898831;29;20054;-82
2022/04/22 09:58:56;;;;;;;8.35;4.00;;;16.30;99.90;;;;;;4930134;29;20060;-82
2022/04/22 10:01:24;;;;;;;6.93;3.90;;;16.20;99.90;;;;;;4914116;29;20142;-81
2022/04/22 10:03:50;;;;;;;7.03;3.85;;;16.20;97.10;;;;;;4931773;29;20503;-78
2022/04/22 10:06:19;;;;;;;6.57;3.70;;;16.10;95.10;;;;;;4931678;29;20075;-84
2022/04/22 10:08:46;;;;;;;8.13;4.05;;;16.10;91.10;;;;;;4934328;29;20115;-81
2022/04/22 10:11:16;;;;;;;8.32;3.97;;;16.10;92.50;;;;;;4902727;29;20061;-81
2022/04/22 10:13:46;;;;;;;7.10;4.00;;;16.10;90.80;;;;;;4918679;29;20055;-90
2022/04/22 10:16:13;;;;;;;6.18;4.00;;;16.20;89.40;;;;;;4916197;29;20547;-82
2022/04/22 10:18:41;;;;;;;8.38;3.88;;;16.20;89.40;;;;;;4930343;29;20126;-82
2022/04/22 10:21:09;;;;;;;8.05;4.38;;;16.40;88.40;;;;;;4944845;28;20047;-81
2022/04/22 10:23:36;;;;;;;8.60;4.18;;;16.50;90.90;;;;;;4930790;29;20051;-77
2022/04/22 10:26:04;;;;;;;6.60;3.78;;;16.70;90.10;;;;;;4913049;29;20147;-80
2022/04/22 10:28:31;;;;;;;5.85;3.78;;;16.70;86.60;;;;;;4899830;29;20048;-80
2022/04/22 10:31:00;;;;;;;6.97;3.97;;;16.80;84.90;;;;;;4913579;29;20052;-80
2022/04/22 10:33:43;;;;;;;5.78;3.80;;;16.80;79.50;;;;;;4912414;29;20056;-84
2022/04/22 10:36:19;;;;;;;10.35;3.85;;;16.90;80.00;;;;;;4903381;28;20484;-84
2022/04/22 10:38:50;;;;;;;6.95;3.50;;;16.80;77.50;;;;;;4948678;28;20114;-74
2022/04/22 10:41:22;;;;;;;6.70;3.92;;;17.00;79.80;;;;;;4934925;28;20733;-74
2022/04/22 10:49:40;;;;;;;6.70;4.18;;;17.20;77.10;;;;;;4934155;28;20051;-74
2022/04/22 10:52:13;;;;;;;5.88;4.18;;;17.30;76.40;;;;;;4932154;28;20042;-75
2022/04/22 10:54:55;;;;;;;9.35;4.22;;;17.50;74.20;;;;;;4946893;28;20047;-72
2022/04/22 10:57:23;;;;;;;7.78;4.20;;;17.30;72.40;;;;;;4931040;28;20047;-76
2022/04/22 11:00:07;;;;;;;8.02;3.95;;;17.40;74.50;;;;;;4948566;28;20126;-72
2022/04/22 11:02:35;;;;;;;7.97;3.78;;;17.70;73.90;;;;;;4933076;28;20396;-74
2022/04/22 11:05:19;;;;;;;7.75;4.10;;;17.80;75.50;;;;;;4931110;28;20396;-73
2022/04/22 11:07:53;;;;;;;6.88;4.22;;;17.80;73.10;;;;;;4949207;28;20051;-73
2022/04/22 11:10:19;;;;;;;8.50;4.93;;;17.90;71.50;;;;;;4932067;28;20059;-73
2022/04/22 11:12:52;;;;;;;4.50;3.70;;;17.90;73.60;;;;;;4949500;28;20122;-73
2022/04/22 11:15:43;;;;;;;5.80;4.47;;;18.10;70.20;;;;;;4932749;28;20047;-73
2022/04/22 11:18:10;;;;;;;7.83;4.40;;;18.10;70.10;;;;;;4947554;28;20473;-74
2022/04/22 11:20:43;;;;;;;10.73;4.40;;;18.20;72.90;;;;;;4948292;28;20043;-75
2022/04/22 11:23:13;;;;;;;6.97;4.80;;;18.30;69.30;;;;;;4936792;28;20051;-74
2022/04/22 11:25:41;;;;;;;7.30;4.22;;;18.30;70.00;;;;;;4948310;28;20110;-75
2022/04/22 11:28:09;;;;;;;7.88;4.97;;;18.20;70.30;;;;;;4933946;28;20051;-74
2022/04/22 11:30:35;;;;;;;8.02;4.88;;;18.20;71.20;;;;;;4930673;28;20040;-75
2022/04/22 11:33:22;;;;;;;6.00;4.68;;;18.40;71.40;;;;;;4932785;28;20138;-74
2022/04/22 11:35:53;;;;;;;9.50;4.53;;;18.50;69.00;;;;;;4931275;28;20043;-75
2022/04/22 11:38:20;;;;;;;6.30;4.43;;;18.70;70.50;;;;;;4931279;28;20062;-72
2022/04/22 11:40:49;;;;;;;6.72;4.30;;;18.90;68.80;;;;;;4931254;28;20545;-74
2022/04/22 11:43:20;;;;;;;7.00;4.18;;;19.00;68.30;;;;;;4932987;28;20062;-74
2022/04/22 11:45:49;;;;;;;9.18;5.00;;;19.00;67.00;;;;;;4950475;28;20082;-73
2022/04/22 11:48:22;;;;;;;6.30;4.60;;;19.30;68.10;;;;;;4953194;28;20400;-73
2022/04/22 11:50:49;;;;;;;7.43;4.60;;;19.30;67.80;;;;;;4934540;28;20139;-72
2022/04/22 11:53:24;;;;;;;5.80;4.35;;;19.30;67.50;;;;;;4949104;28;20055;-73
2022/04/22 11:55:50;;;;;;;7.15;4.80;;;19.60;65.50;;;;;;4954321;28;20051;-74
2022/04/22 11:58:17;;;;;;;7.68;4.68;;;19.60;67.50;;;;;;4925443;28;20496;-74
2022/04/22 12:06:19;;;;;;;6.47;4.68;;;20.20;67.20;;;;;;4935184;28;20492;-79
2022/04/22 12:08:56;;;;;;;6.30;4.65;;;20.50;66.50;;;;;;4920424;28;20059;-75
2022/04/22 12:11:23;;;;;;;7.40;4.90;;;20.50;62.50;;;;;;4933904;28;20051;-74
2022/04/22 12:13:50;;;;;;;6.72;4.55;;;20.70;66.70;;;;;;4934259;28;20063;-75
2022/04/22 12:16:28;;;;;;;6.65;4.65;;;20.80;65.40;;;;;;4954986;28;20476;-75
2022/04/22 12:18:56;;;;;;;7.40;4.20;;;20.90;61.90;;;;;;4951208;28;20105;-75
2022/04/22 12:21:23;;;;;;;7.95;4.72;;;21.20;65.20;;;;;;4951195;28;20039;-76
2022/04/22 12:23:51;;;;;;;6.35;4.80;;;21.30;65.10;;;;;;4934535;28;20110;-74
2022/04/22 12:26:23;;;;;;;6.90;4.93;;;21.90;64.50;;;;;;4934587;28;20055;-75
2022/04/22 12:29:08;;;;;;;8.68;5.00;;;21.80;61.00;;;;;;4934460;28;20047;-75
2022/04/22 12:31:36;;;;;;;7.90;4.78;;;22.00;58.90;;;;;;4918221;28;20448;-74
2022/04/22 12:34:05;;;;;;;9.70;5.00;;;22.00;62.10;;;;;;4952355;28;20086;-74
2022/04/22 12:36:36;;;;;;;9.80;6.28;;;22.60;61.30;;;;;;4935348;28;20087;-75
2022/04/22 12:39:08;;;;;;;8.52;5.25;;;23.00;61.70;;;;;;4935480;28;20055;-74
2022/04/22 12:41:47;;;;;;;11.73;4.60;;;23.00;60.10;;;;;;4934729;28;20078;-75
2022/04/22 12:44:14;;;;;;;5.80;5.05;;;23.30;58.00;;;;;;4934947;28;20051;-74
2022/04/22 12:52:22;;;;;;;7.13;5.05;;;23.10;57.30;;;;;;4953445;29;20428;-74
2022/04/22 12:54:49;;;;;;;7.47;5.15;;;23.30;56.10;;;;;;4923246;29;20062;-74
2022/04/22 12:57:24;;;;;;;8.73;5.25;;;23.30;54.90;;;;;;4928164;28;20086;-73
2022/04/22 12:59:54;;;;;;;7.00;5.05;;;23.80;55.90;;;;;;4928836;29;20043;-75
2022/04/22 13:02:29;;;;;;;7.63;4.90;;;24.40;56.70;;;;;;4950988;28;20050;-74
2022/04/22 13:05:00;;;;;;;8.45;5.32;;;24.40;54.60;;;;;;4951609;28;20083;-75
2022/04/22 13:07:49;;;;;;;7.75;5.00;;;24.60;53.60;;;;;;4935267;28;20043;-75
2022/04/22 13:10:17;;;;;;;8.63;5.15;;;24.90;50.20;;;;;;4944755;28;20133;-74
2022/04/22 13:12:44;;;;;;;7.53;4.20;;;24.60;52.20;;;;;;4922680;29;20518;-75
2022/04/22 13:15:19;;;;;;;8.23;5.03;;;24.80;52.30;;;;;;4926922;28;20097;-73
2022/04/22 13:17:46;;;;;;;6.75;5.15;;;24.80;51.50;;;;;;4949902;29;20084;-75
2022/04/22 13:20:17;;;;;;;9.80;5.15;;;24.30;51.20;;;;;;4949335;28;20213;-72
2022/04/22 13:22:44;;;;;;;7.88;5.13;;;24.10;51.30;;;;;;4946269;28;20042;-71
2022/04/22 13:25:11;;;;;;;8.80;5.05;;;24.30;50.00;;;;;;4959994;28;20043;-72
2022/04/22 13:27:39;;;;;;;6.72;5.10;;;25.00;51.20;;;;;;4959958;28;20508;-73
2022/04/22 13:30:06;;;;;;;6.50;5.55;;;25.50;51.50;;;;;;4950802;29;20054;-72
2022/04/22 13:32:33;;;;;;;8.15;5.28;;;25.50;49.10;;;;;;4950457;28;20078;-71
2022/04/22 13:34:59;;;;;;;8.75;5.30;;;24.80;49.70;;;;;;4954096;28;20055;-71
2022/04/22 13:37:25;;;;;;;8.82;4.80;;;24.30;50.30;;;;;;4947777;28;20129;-73
2022/04/22 13:39:51;;;;;;;8.75;5.57;;;24.40;50.50;;;;;;4914684;29;20535;-72
2022/04/22 13:42:18;;;;;;;9.50;5.22;;;24.90;50.10;;;;;;4929232;28;20106;-74
2022/04/22 13:52:59;;;;;;;9.95;5.72;;;26.10;47.60;;;;;;4955635;28;20389;-73
2022/04/22 13:55:25;;;;;;;7.13;5.45;;;26.00;47.40;;;;;;4943961;28;20091;-75
2022/04/22 13:57:51;;;;;;;6.40;5.13;;;25.60;47.10;;;;;;4937558;29;20485;-73
2022/04/22 14:00:18;;;;;;;7.13;5.30;;;25.40;48.00;;;;;;4935483;28;20051;-72
2022/04/22 14:02:44;;;;;;;6.97;5.32;;;25.80;47.80;;;;;;4953178;28;20079;-72
2022/04/22 14:05:10;;;;;;;7.53;5.45;;;26.50;47.20;;;;;;4953853;29;20496;-73