Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:45;;;;;;;6.87;5.03;;;;;;;1.27;100.00;100522.69;4981938;28;20241;-59
2022/04/11 00:03:11;;;;;;;7.13;5.13;;;;;;;1.26;100.00;100524.34;4991273;28;20185;-60
2022/04/11 00:05:36;;;;;;;8.97;5.27;;;;;;;1.22;100.00;100522.72;4992349;28;20237;-59
2022/04/11 00:08:02;;;;;;;10.20;5.67;;;;;;;1.31;100.00;100521.78;4992154;28;20199;-59
2022/04/11 00:10:27;;;;;;;6.57;5.10;;;;;;;1.37;100.00;100519.19;4981297;28;20318;-59
2022/04/11 00:13:01;;;;;;;8.30;5.50;;;;;;;1.33;100.00;100515.03;4990265;28;20176;-64
2022/04/11 00:15:26;;;;;;;9.57;4.97;;;;;;;1.36;100.00;100517.50;4990359;28;20635;-60
2022/04/11 00:17:52;;;;;;;6.40;5.20;;;;;;;1.37;100.00;100516.66;4990895;28;20175;-60
2022/04/11 00:20:19;;;;;;;6.10;4.93;;;;;;;1.42;100.00;100514.91;4981373;28;20175;-60
2022/04/11 00:22:44;;;;;;;6.97;5.20;;;;;;;1.43;100.00;100510.69;4990353;28;20522;-61
2022/04/11 00:25:10;;;;;;;10.00;5.90;;;;;;;1.33;100.00;100504.88;4990767;28;20203;-62
2022/04/11 00:27:35;;;;;;;7.23;4.73;;;;;;;1.37;100.00;100505.69;4991663;28;20627;-61
2022/04/11 00:30:00;;;;;;;7.40;5.03;;;;;;;1.36;100.00;100504.84;4991227;28;20180;-59
2022/04/11 00:32:26;;;;;;;5.27;4.77;;;;;;;1.28;100.00;100504.91;4980161;28;20231;-59
2022/04/11 00:34:51;;;;;;;8.90;5.00;;;;;;;1.24;100.00;100507.50;4990907;28;20218;-59
2022/04/11 00:37:17;;;;;;;6.97;4.63;;;;;;;1.26;100.00;100506.63;4991260;28;20210;-60
2022/04/11 00:39:43;;;;;;;7.37;4.93;;;;;;;1.12;100.00;100498.31;4992220;28;20179;-60
2022/04/11 00:42:10;;;;;;;4.97;4.43;;;;;;;1.16;100.00;100494.91;4980042;28;20234;-59
2022/04/11 00:44:36;;;;;;;5.57;4.97;;;;;;;1.15;100.00;100495.75;4991352;28;20693;-59
2022/04/11 00:47:03;;;;;;;7.37;4.80;;;;;;;1.19;100.00;100492.34;4992194;28;20179;-59
2022/04/11 00:49:28;;;;;;;5.57;5.07;;;;;;;1.25;100.00;100499.03;4990689;28;20639;-59
2022/04/11 00:51:53;;;;;;;7.90;5.30;;;;;;;1.26;100.00;100498.19;4992441;28;20226;-60
2022/04/11 00:54:20;;;;;;;10.73;5.03;;;;;;;1.27;100.00;100495.63;4989845;28;20175;-59
2022/04/11 00:56:46;;;;;;;6.53;4.87;;;;;;;1.29;100.00;100495.63;5006590;28;20175;-60
2022/04/11 00:59:15;;;;;;;6.53;5.40;;;;;;;1.34;100.00;100498.97;4990642;28;20332;-61
2022/04/11 01:01:41;;;;;;;7.63;5.27;;;;;;;1.37;100.00;100498.09;4983075;28;20709;-60
2022/04/11 01:04:22;;;;;;;8.30;5.27;;;;;;;1.39;100.00;100488.75;4988947;28;20237;-60
2022/04/11 01:06:48;;;;;;;8.47;5.20;;;;;;;1.36;100.00;100497.22;4990313;28;20207;-59
2022/04/11 01:09:13;;;;;;;5.40;4.30;;;;;;;1.38;100.00;100487.94;4991397;28;20180;-60
2022/04/11 01:11:39;;;;;;;5.17;4.07;;;;;;;1.37;100.00;100482.88;4999073;28;20317;-59
2022/04/11 01:14:05;;;;;;;6.27;5.63;;;;;;;1.36;100.00;100491.34;4993490;28;20714;-59
2022/04/11 01:16:30;;;;;;;8.47;6.03;;;;;;;1.47;100.00;100488.69;4991526;28;20270;-59
2022/04/11 01:18:56;;;;;;;7.27;5.10;;;;;;;1.48;100.00;100478.53;4991091;28;20182;-59
2022/04/11 01:21:21;;;;;;;8.23;5.50;;;;;;;1.53;100.00;100489.47;4999381;28;20250;-59
2022/04/11 01:23:46;;;;;;;8.03;5.10;;;;;;;1.35;100.00;100482.88;4989995;28;20190;-61
2022/04/11 01:26:14;;;;;;;5.33;4.80;;;;;;;1.51;100.00;100483.56;4991078;28;20555;-60
2022/04/11 01:28:40;;;;;;;6.03;4.57;;;;;;;1.60;100.00;100486.00;5008958;28;20179;-59
2022/04/11 01:31:05;;;;;;;5.07;4.53;;;;;;;1.66;100.00;100484.25;4992623;28;20600;-60
2022/04/11 01:33:31;;;;;;;7.50;4.80;;;;;;;1.65;100.00;100483.41;5002313;28;20206;-60
2022/04/11 01:35:57;;;;;;;9.83;4.80;;;;;;;1.65;100.00;100492.72;4994347;28;20179;-60
2022/04/11 01:38:22;;;;;;;5.87;4.67;;;;;;;1.60;100.00;100490.22;4994831;28;20542;-60
2022/04/11 01:40:55;;;;;;;6.77;4.67;;;;;;;1.61;100.00;100481.75;4980237;28;20231;-60
2022/04/11 01:43:22;;;;;;;7.10;4.83;;;;;;;1.72;100.00;100489.25;4973195;28;20250;-60
2022/04/11 01:45:48;;;;;;;5.47;4.80;;;;;;;1.66;100.00;100486.78;4974840;28;20200;-60
2022/04/11 01:48:13;;;;;;;4.43;3.83;;;;;;;1.65;100.00;100480.88;4979800;28;20249;-61
2022/04/11 01:50:39;;;;;;;5.90;4.60;;;;;;;1.72;100.00;100479.09;4988973;28;20237;-58
2022/04/11 01:53:06;;;;;;;6.90;4.63;;;;;;;1.71;100.00;100475.75;4998423;28;20197;-59
2022/04/11 01:55:31;;;;;;;5.20;4.70;;;;;;;1.70;100.00;100476.59;5009234;28;20702;-60
2022/04/11 01:57:56;;;;;;;6.57;4.37;;;;;;;1.58;100.00;100474.19;4994294;28;20258;-60
2022/04/11 02:00:21;;;;;;;7.13;4.27;;;;;;;1.70;100.00;100470.66;5001662;28;20235;-60
2022/04/11 02:02:47;;;;;;;5.33;4.47;;;;;;;1.58;100.00;100469.13;5007211;28;20177;-59
2022/04/11 02:05:12;;;;;;;8.03;4.60;;;;;;;1.68;100.00;100473.22;4994312;28;20663;-59
2022/04/11 02:07:37;;;;;;;7.70;4.40;;;;;;;1.52;100.00;100470.03;5009645;28;20198;-59
2022/04/11 02:10:04;;;;;;;5.30;4.50;;;;;;;1.65;100.00;100469.88;4989993;28;20607;-61
2022/04/11 02:12:29;;;;;;;6.13;4.90;;;;;;;1.72;100.00;100461.34;4992858;28;20194;-59
2022/04/11 02:14:54;;;;;;;4.93;4.33;;;;;;;1.80;100.00;100461.25;4994380;28;20585;-60
2022/04/11 02:17:20;;;;;;;5.67;4.43;;;;;;;1.91;100.00;100451.78;4994368;28;20211;-65
2022/04/11 02:19:45;;;;;;;5.50;4.10;;;;;;;1.96;100.00;100457.69;4994408;28;20203;-60
2022/04/11 02:22:10;;;;;;;5.97;4.97;;;;;;;2.03;100.00;100460.97;5000949;28;20241;-61
2022/04/11 02:24:36;;;;;;;5.33;4.60;;;;;;;2.09;100.00;100455.81;4993481;28;20234;-60
2022/04/11 02:27:01;;;;;;;5.87;4.43;;;;;;;2.10;100.00;100463.38;4994011;28;20635;-60
2022/04/11 02:29:26;;;;;;;5.53;4.50;;;;;;;2.08;100.00;100460.06;4994328;28;20267;-61
2022/04/11 02:31:51;;;;;;;7.20;5.17;;;;;;;2.09;100.00;100459.16;4997750;28;20258;-59
2022/04/11 02:34:17;;;;;;;6.07;4.43;;;;;;;2.15;100.00;100454.88;4995141;28;20602;-59
2022/04/11 02:36:43;;;;;;;7.00;4.20;;;;;;;2.12;100.00;100460.00;5009435;28;20179;-60
2022/04/11 02:39:08;;;;;;;4.90;4.33;;;;;;;2.17;100.00;100450.63;4977519;28;20193;-59
2022/04/11 02:41:33;;;;;;;7.00;4.33;;;;;;;2.21;100.00;100452.25;4976003;28;20227;-61
2022/04/11 02:43:59;;;;;;;6.87;4.70;;;;;;;1.98;100.00;100445.78;4977173;28;20243;-59
2022/04/11 02:46:24;;;;;;;7.40;5.13;;;;;;;2.00;100.00;100449.16;4973146;28;20283;-59
2022/04/11 02:48:49;;;;;;;5.47;4.43;;;;;;;2.08;100.00;100442.28;4982837;28;20552;-60
2022/04/11 02:51:14;;;;;;;7.63;4.77;;;;;;;2.11;100.00;100451.56;4992904;28;20237;-61
2022/04/11 02:53:40;;;;;;;5.40;4.80;;;;;;;2.15;100.00;100448.09;4986206;28;20188;-60
2022/04/11 02:56:05;;;;;;;4.97;4.40;;;;;;;2.17;100.00;100448.06;4993361;28;20187;-59
2022/04/11 02:58:30;;;;;;;7.27;4.90;;;;;;;2.18;100.00;100442.97;4993675;28;20354;-60
2022/04/11 03:00:56;;;;;;;7.57;4.93;;;;;;;2.15;100.00;100447.28;4980453;28;20233;-60
2022/04/11 03:03:21;;;;;;;7.97;5.13;;;;;;;2.14;100.00;100445.59;5001403;28;20279;-60
2022/04/11 03:05:47;;;;;;;5.93;4.87;;;;;;;2.16;100.00;100436.25;5008587;28;20207;-60
2022/04/11 03:08:12;;;;;;;8.90;6.00;;;;;;;2.12;100.00;100447.31;4993311;28;20177;-59
2022/04/11 03:10:38;;;;;;;8.63;5.27;;;;;;;2.07;100.00;100447.34;4965842;28;20231;-59
2022/04/11 03:13:03;;;;;;;6.00;4.43;;;;;;;2.12;100.00;100439.69;4965922;28;20539;-59
2022/04/11 03:15:28;;;;;;;7.37;5.33;;;;;;;2.03;100.00;100438.13;4946954;28;20299;-60
2022/04/11 03:17:53;;;;;;;8.80;6.10;;;;;;;1.82;100.00;100437.53;4965126;28;20184;-59
2022/04/11 03:20:19;;;;;;;7.07;5.03;;;;;;;1.83;100.00;100435.88;4947140;28;20629;-59
2022/04/11 03:22:44;;;;;;;6.10;5.23;;;;;;;1.88;100.00;100439.16;4969353;28;20181;-59
2022/04/11 03:25:09;;;;;;;7.90;5.17;;;;;;;1.88;100.00;100434.91;4954008;28;20304;-59
2022/04/11 03:27:35;;;;;;;5.53;4.97;;;;;;;1.92;100.00;100435.72;4954130;28;20523;-62
2022/04/11 03:30:00;;;;;;;6.00;4.77;;;;;;;1.91;100.00;100426.44;4968931;28;20185;-60
2022/04/11 03:32:26;;;;;;;7.13;5.60;;;;;;;1.95;100.00;100428.09;4942446;28;20278;-59
2022/04/11 03:34:52;;;;;;;7.63;5.43;;;;;;;1.97;100.00;100428.88;4973147;28;20588;-62
2022/04/11 03:37:17;;;;;;;6.70;5.70;;;;;;;1.90;100.00;100428.13;4991634;28;20191;-59
2022/04/11 03:39:43;;;;;;;10.03;5.93;;;;;;;1.91;100.00;100424.75;4991570;28;20183;-59
2022/04/11 03:42:08;;;;;;;10.90;5.90;;;;;;;1.96;100.00;100419.63;4951345;28;20259;-59
2022/04/11 03:44:35;;;;;;;10.33;6.17;;;;;;;1.95;100.00;100420.47;4972948;28;20180;-61
2022/04/11 03:47:00;;;;;;;8.77;6.10;;;;;;;1.91;100.00;100421.34;4973331;28;20183;-61
2022/04/11 03:49:26;;;;;;;13.73;7.47;;;;;;;1.99;100.00;100422.09;4973470;28;20225;-60
2022/04/11 03:51:51;;;;;;;8.97;6.43;;;;;;;2.01;100.00;100417.00;4976598;28;20247;-61
2022/04/11 03:54:16;;;;;;;13.73;7.13;;;;;;;2.05;100.00;100414.41;4991777;28;20175;-62
2022/04/11 03:56:42;;;;;;;12.67;7.90;;;;;;;2.02;100.00;100414.47;4992764;28;20176;-61
2022/04/11 03:59:07;;;;;;;13.30;7.13;;;;;;;2.04;100.00;100416.97;4991240;28;20176;-62
2022/04/11 04:01:32;;;;;;;11.90;6.87;;;;;;;1.96;100.00;100419.63;4981658;28;20243;-60
2022/04/11 04:03:58;;;;;;;14.57;8.07;;;;;;;1.74;100.00;100416.53;4991254;28;20227;-60
2022/04/11 04:06:23;;;;;;;19.10;8.67;;;;;;;1.81;100.00;100410.53;4992519;28;20281;-60
2022/04/11 04:08:48;;;;;;;14.90;7.00;;;;;;;1.81;100.00;100417.28;4992686;28;20222;-60
2022/04/11 04:11:14;;;;;;;13.50;8.17;;;;;;;1.73;100.00;100408.06;4981558;28;20301;-63
2022/04/11 04:13:39;;;;;;;15.47;7.77;;;;;;;1.59;100.00;100409.97;4991387;28;20278;-60
2022/04/11 04:16:05;;;;;;;12.27;7.33;;;;;;;1.51;100.00;100407.50;5007140;28;20187;-59
2022/04/11 04:18:30;;;;;;;16.23;8.50;;;;;;;1.50;100.00;100415.13;4992298;28;20274;-60
2022/04/11 04:20:56;;;;;;;28.00;12.73;;;;;;;1.39;100.00;100415.25;4982062;28;20256;-60
2022/04/11 04:23:21;;;;;;;17.57;8.80;;;;;;;1.37;100.00;100415.28;4991137;28;20521;-60
2022/04/11 04:25:46;;;;;;;12.13;7.30;;;;;;;1.24;100.00;100417.13;4992250;28;20736;-60
2022/04/11 04:28:14;;;;;;;10.90;7.30;;;;;;;1.23;100.00;100410.38;4990483;28;20646;-60
2022/04/11 04:30:40;;;;;;;11.03;6.80;;;;;;;1.21;100.00;100407.00;4981796;28;20223;-59
2022/04/11 04:33:05;;;;;;;8.97;6.73;;;;;;;1.15;100.00;100399.47;4990544;28;20564;-59
2022/04/11 04:35:31;;;;;;;12.87;7.10;;;;;;;1.07;100.00;100399.53;4990862;28;20202;-59
2022/04/11 04:37:56;;;;;;;8.60;6.63;;;;;;;1.08;100.00;100411.38;4992086;28;20187;-60
2022/04/11 04:40:21;;;;;;;13.73;8.83;;;;;;;1.05;100.00;100403.78;4983477;28;20570;-60
2022/04/11 04:42:47;;;;;;;24.47;11.50;;;;;;;1.01;100.00;100401.31;5004417;28;20179;-59
2022/04/11 04:45:12;;;;;;;44.27;18.03;;;;;;;0.96;100.00;100392.06;4991242;28;20629;-61
2022/04/11 04:47:38;;;;;;;46.70;18.53;;;;;;;0.93;100.00;100394.63;4991421;28;20274;-59
2022/04/11 04:50:04;;;;;;;53.13;20.00;;;;;;;0.92;100.00;100394.66;4979743;28;20225;-61
2022/04/11 04:52:30;;;;;;;46.20;16.93;;;;;;;0.89;100.00;100392.97;4974164;28;20191;-59
2022/04/11 04:54:55;;;;;;;30.00;14.13;;;;;;;0.88;100.00;100392.97;4990753;28;20186;-59
2022/04/11 04:57:20;;;;;;;15.60;9.07;;;;;;;0.87;100.00;100402.28;4991434;28;20179;-60
2022/04/11 04:59:46;;;;;;;15.87;8.60;;;;;;;0.83;100.00;100397.25;4991221;28;20180;-61
2022/04/11 05:02:12;;;;;;;7.93;6.73;;;;;;;0.88;100.00;100398.91;4966022;28;20250;-60
2022/04/11 05:04:37;;;;;;;11.63;7.97;;;;;;;0.83;100.00;100397.25;4975195;28;20238;-61
2022/04/11 05:07:03;;;;;;;12.33;8.20;;;;;;;0.76;100.00;100399.03;4974429;28;20536;-58
2022/04/11 05:09:28;;;;;;;8.27;7.13;;;;;;;0.82;100.00;100393.91;4975390;28;20706;-60
2022/04/11 05:11:53;;;;;;;9.30;6.63;;;;;;;0.79;100.00;100392.25;5005296;28;20671;-59
2022/04/11 05:14:18;;;;;;;10.57;7.50;;;;;;;0.84;100.00;100402.31;5013928;28;20183;-60
2022/04/11 05:16:44;;;;;;;8.83;7.47;;;;;;;0.88;100.00;100396.38;5008499;28;20516;-59
2022/04/11 05:19:09;;;;;;;12.30;7.97;;;;;;;0.86;100.00;100395.53;5011954;28;20190;-61
2022/04/11 05:21:34;;;;;;;11.10;7.87;;;;;;;0.89;100.00;100402.25;5016009;28;20282;-59
2022/04/11 05:24:00;;;;;;;10.13;8.80;;;;;;;0.91;100.00;100405.63;5017327;28;20272;-60
2022/04/11 05:26:26;;;;;;;9.07;7.30;;;;;;;0.97;100.00;100410.63;5014070;28;20210;-59
2022/04/11 05:28:51;;;;;;;9.13;7.87;;;;;;;1.08;100.00;100415.56;5012918;28;20187;-59
2022/04/11 05:31:17;;;;;;;9.13;7.97;;;;;;;1.12;100.00;100412.19;5006958;28;20249;-59
2022/04/11 05:33:43;;;;;;;13.30;7.87;;;;;;;1.10;100.00;100413.88;5009895;28;20222;-61
2022/04/11 05:36:09;;;;;;;10.13;7.93;;;;;;;1.25;100.00;100413.72;5011135;28;20171;-59
2022/04/11 05:38:34;;;;;;;12.40;7.80;;;;;;;1.37;100.00;100417.81;5014039;28;20254;-59
2022/04/11 05:40:59;;;;;;;9.20;8.10;;;;;;;1.43;100.00;100411.84;5000429;28;20254;-59
2022/04/11 05:43:25;;;;;;;13.87;8.77;;;;;;;1.50;100.00;100412.59;5018537;28;20589;-63
2022/04/11 05:45:50;;;;;;;11.80;9.10;;;;;;;1.66;100.00;100405.63;5009076;28;20207;-60
2022/04/11 05:48:15;;;;;;;18.50;9.37;;;;;;;1.79;100.00;100404.63;5011046;28;20182;-60
2022/04/11 05:50:41;;;;;;;11.97;9.60;;;;;;;1.92;100.00;100408.66;5008821;28;20257;-60
2022/04/11 05:53:06;;;;;;;12.27;10.40;;;;;;;1.97;100.00;100408.59;5018927;28;20692;-60
2022/04/11 05:55:32;;;;;;;11.07;8.93;;;;;;;2.17;100.00;100405.78;5010997;28;20202;-60
2022/04/11 05:57:57;;;;;;;13.43;9.23;;;;;;;2.18;100.00;100409.16;5013729;28;20175;-60
2022/04/11 06:00:23;;;;;;;11.60;9.63;;;;;;;2.35;100.00;100412.25;5002092;28;21264;-60
2022/04/11 06:02:48;;;;;;;15.30;10.57;;;;;;;2.39;100.00;100415.59;5012679;28;20266;-60
2022/04/11 06:05:14;;;;;;;11.80;9.47;;;;;;;2.69;100.00;100410.88;5012928;28;20280;-61
2022/04/11 06:07:40;;;;;;;12.63;9.03;;;;;;;2.74;100.00;100406.56;5013796;28;20407;-63
2022/04/11 06:10:07;;;;;;;13.70;9.20;;;;;;;2.77;100.00;100415.81;5001072;28;20201;-62
2022/04/11 06:12:33;;;;;;;20.47;9.70;;;;;;;2.89;100.00;100420.69;5025320;28;20178;-61
2022/04/11 06:14:59;;;;;;;13.47;8.80;;;;;;;2.99;100.00;100417.13;5012031;28;20175;-62
2022/04/11 06:17:25;;;;;;;12.00;8.53;;;;;;;2.92;100.00;100415.56;5012037;28;20195;-59
2022/04/11 06:19:52;;;;;;;10.57;8.23;;;;;;;3.18;100.00;100424.44;5011710;28;20286;-64
2022/04/11 06:22:17;;;;;;;10.23;7.43;;;;;;;3.26;100.00;100424.28;4999893;28;20368;-61
2022/04/11 06:24:47;;;;;;;12.57;7.77;;;;;;;3.33;100.00;100426.66;5012676;28;20280;-60
2022/04/11 06:27:13;;;;;;;13.00;7.97;;;;;;;3.57;100.00;100418.59;5013871;28;20190;-61
2022/04/11 06:29:38;;;;;;;9.40;7.67;;;;;;;3.71;100.00;100419.16;4995755;28;20175;-60
2022/04/11 06:32:05;;;;;;;11.47;7.23;;;;;;;3.87;97.66;100414.56;4999314;28;20243;-60
2022/04/11 06:34:36;;;;;;;13.50;8.07;;;;;;;3.82;95.70;100417.22;4992322;28;20257;-61
2022/04/11 06:37:05;;;;;;;8.00;6.97;;;;;;;3.93;94.89;100418.69;5007860;28;20659;-61
2022/04/11 06:39:30;;;;;;;8.87;7.90;;;;;;;3.95;93.36;100411.84;5012843;28;20188;-60
2022/04/11 06:41:56;;;;;;;7.83;6.27;;;;;;;4.51;90.17;100407.16;5017119;28;20235;-61
2022/04/11 06:44:22;;;;;;;13.60;7.10;;;;;;;5.06;86.52;100398.97;5008193;28;20185;-60
2022/04/11 06:46:48;;;;;;;11.93;6.77;;;;;;;6.10;81.50;100391.75;5012188;28;20209;-60
2022/04/11 06:49:13;;;;;;;9.77;6.53;;;;;;;7.16;72.85;100399.31;5000084;28;20260;-59
2022/04/11 06:51:38;;;;;;;6.23;5.63;;;;;;;8.76;65.60;100388.91;4999141;28;20222;-59
2022/04/11 06:54:04;;;;;;;6.57;5.30;;;;;;;10.21;57.24;100384.09;4994373;28;20177;-60
2022/04/11 06:56:30;;;;;;;7.83;5.23;;;;;;;11.05;53.14;100391.13;5010636;28;20183;-60
2022/04/11 06:58:55;;;;;;;8.17;5.70;;;;;;;11.33;51.28;100391.41;4993166;28;20191;-60
2022/04/11 07:01:20;;;;;;;5.70;5.20;;;;;;;11.14;49.67;100395.78;4975202;28;20772;-61
2022/04/11 07:03:45;;;;;;;6.63;4.47;;;;;;;11.44;49.23;100395.06;4996750;28;20233;-61
2022/04/11 07:06:11;;;;;;;8.03;5.00;;;;;;;11.56;49.93;100392.72;4993429;28;20246;-61
2022/04/11 07:08:36;;;;;;;6.80;4.40;;;;;;;10.32;51.96;100394.69;4992199;28;20176;-58
2022/04/11 07:11:02;;;;;;;6.33;4.50;;;;;;;11.03;51.83;100397.25;4976830;28;20222;-59
2022/04/11 07:13:28;;;;;;;5.60;4.63;;;;;;;12.02;47.60;100394.56;4983220;28;20250;-60
2022/04/11 07:15:53;;;;;;;8.73;4.93;;;;;;;12.36;46.49;100397.81;4989337;28;20305;-60
2022/04/11 07:18:25;;;;;;;5.80;4.43;;;;;;;11.20;49.50;100388.63;5005387;28;20653;-59
2022/04/11 07:20:51;;;;;;;5.83;3.93;;;;;;;11.74;47.65;100388.34;5003686;28;20685;-61
2022/04/11 07:23:16;;;;;;;6.10;4.57;;;;;;;11.58;47.58;100386.59;5017720;28;20191;-61
2022/04/11 07:25:41;;;;;;;6.13;4.83;;;;;;;11.08;48.45;100393.50;5008088;28;20290;-60
2022/04/11 07:28:07;;;;;;;5.27;4.30;;;;;;;13.05;45.00;100385.22;4993231;28;20234;-61
2022/04/11 07:30:32;;;;;;;7.90;4.87;;;;;;;12.71;45.77;100387.19;4957916;28;20738;-60
2022/04/11 07:32:57;;;;;;;6.30;4.17;;;;;;;12.79;44.90;100385.00;4979784;28;20175;-64
2022/04/11 07:35:23;;;;;;;6.93;4.77;;;;;;;11.24;46.89;100387.59;4991781;28;20208;-60
2022/04/11 07:37:49;;;;;;;8.67;4.73;;;;;;;13.22;43.75;100384.16;4991592;28;20171;-67
2022/04/11 07:40:14;;;;;;;5.27;4.10;;;;;;;12.90;43.81;100374.06;4982655;28;20197;-61
2022/04/11 07:42:40;;;;;;;5.73;4.43;;;;;;;13.56;42.46;100375.19;4977054;28;20191;-60
2022/04/11 07:45:06;;;;;;;10.77;4.20;;;;;;;14.33;41.45;100377.19;4992170;28;20203;-61
2022/04/11 07:47:31;;;;;;;6.70;4.23;;;;;;;13.97;40.59;100378.66;4991648;28;20194;-58
2022/04/11 07:49:56;;;;;;;6.23;4.20;;;;;;;13.15;42.24;100375.16;4999762;28;20187;-60
2022/04/11 07:52:22;;;;;;;6.60;4.43;;;;;;;13.43;43.19;100371.69;5009875;28;20223;-61
2022/04/11 07:54:47;;;;;;;5.10;4.20;;;;;;;14.20;40.61;100366.81;5010090;28;20183;-58
2022/04/11 07:57:13;;;;;;;6.10;3.90;;;;;;;13.47;41.24;100368.03;5011050;28;20194;-60
2022/04/11 07:59:39;;;;;;;7.17;4.10;;;;;;;13.42;41.09;100364.91;5011102;28;20178;-58
2022/04/11 08:02:05;;;;;;;6.40;4.00;;;;;;;14.48;40.71;100362.41;4999280;28;20226;-56
2022/04/11 08:04:32;;;;;;;6.43;4.30;;;;;;;13.26;43.10;100369.31;4992159;28;20231;-58
2022/04/11 08:06:58;;;;;;;7.27;4.00;;;;;;;13.58;41.97;100364.75;5004060;28;20210;-58
2022/04/11 08:09:23;;;;;;;5.53;4.87;;;;;;;14.08;40.47;100356.44;5011453;28;20183;-60
2022/04/11 08:11:48;;;;;;;5.73;4.07;;;;;;;13.08;41.42;100364.34;5012504;28;20305;-60
2022/04/11 08:14:14;;;;;;;4.47;3.87;;;;;;;12.01;44.66;100378.28;5012522;28;20545;-60
2022/04/11 08:16:39;;;;;;;7.03;4.10;;;;;;;13.21;42.22;100365.25;5011870;28;20182;-60
2022/04/11 08:19:04;;;;;;;6.03;4.53;;;;;;;13.85;40.65;100372.53;5011934;28;20167;-57
2022/04/11 08:21:30;;;;;;;5.63;3.97;;;;;;;14.08;40.40;100375.38;5012263;28;21017;-60
2022/04/11 08:23:55;;;;;;;6.83;4.53;;;;;;;14.07;40.20;100381.47;5005712;28;20545;-60
2022/04/11 08:26:20;;;;;;;7.13;4.50;;;;;;;14.75;38.98;100369.28;5004194;28;20831;-59
2022/04/11 08:28:45;;;;;;;4.70;4.27;;;;;;;15.21;38.03;100370.47;5008239;28;20230;-61
2022/04/11 08:31:11;;;;;;;7.17;4.83;;;;;;;15.35;37.51;100364.31;5003111;28;20706;-58
2022/04/11 08:33:36;;;;;;;6.30;4.10;;;;;;;15.17;36.02;100358.66;5014210;28;20198;-58
2022/04/11 08:36:03;;;;;;;5.37;3.97;;;;;;;15.27;36.25;100362.25;5010730;28;20179;-59
2022/04/11 08:38:28;;;;;;;9.40;4.40;;;;;;;14.47;38.35;100355.56;5008956;28;20214;-58
2022/04/11 08:40:54;;;;;;;5.90;3.93;;;;;;;16.28;34.97;100353.28;5007249;28;20262;-57
2022/04/11 08:43:25;;;;;;;5.17;3.97;;;;;;;17.15;33.37;100343.34;5019931;28;20171;-58
2022/04/11 08:45:54;;;;;;;5.80;3.80;;;;;;;18.47;31.58;100346.63;5011323;28;20268;-60
2022/04/11 08:48:22;;;;;;;6.80;3.80;;;;;;;15.29;35.20;100349.19;4996334;28;20665;-59
2022/04/11 08:50:49;;;;;;;4.57;3.73;;;;;;;17.25;33.21;100346.88;4994271;28;20238;-59
2022/04/11 08:53:19;;;;;;;4.53;3.37;;;;;;;14.71;35.14;100357.47;4995219;28;20266;-58
2022/04/11 08:55:45;;;;;;;3.03;2.47;;;;;;;17.59;31.12;100350.22;4999231;28;20194;-59
2022/04/11 08:58:11;;;;;;;8.27;2.90;;;;;;;19.35;28.60;100345.19;5011590;28;20213;-58
2022/04/11 09:00:36;;;;;;;4.17;2.47;;;;;;;18.83;28.31;100352.28;5005741;28;20283;-59
2022/04/11 09:03:01;;;;;;;5.03;2.47;;;;;;;18.01;28.39;100346.06;5010366;28;20304;-60
2022/04/11 09:05:29;;;;;;;3.63;1.93;;;;;;;18.34;28.22;100344.22;4991318;28;20227;-59
2022/04/11 09:07:56;;;;;;;3.13;2.30;;;;;;;17.39;29.06;100335.38;4997061;28;20271;-59
2022/04/11 09:10:25;;;;;;;5.43;2.00;;;;;;;18.06;28.10;100336.13;4984300;28;20231;-59
2022/04/11 09:12:56;;;;;;;3.33;2.40;;;;;;;16.56;29.70;100340.84;5007734;28;20250;-60
2022/04/11 09:15:25;;;;;;;2.27;1.80;;;;;;;17.34;28.89;100335.75;4990417;28;20594;-58
2022/04/11 09:17:52;;;;;;;3.00;1.90;;;;;;;17.83;29.44;100338.78;4991659;28;20246;-58
2022/04/11 09:20:21;;;;;;;2.83;2.10;;;;;;;17.59;27.64;100337.22;4982003;28;20199;-59
2022/04/11 09:22:47;;;;;;;3.33;1.90;;;;;;;18.42;27.61;100326.19;4989815;28;20301;-60
2022/04/11 09:25:20;;;;;;;2.20;1.90;;;;;;;20.05;26.78;100333.00;4989710;28;20302;-59
2022/04/11 09:27:47;;;;;;;2.73;2.10;;;;;;;18.50;27.89;100326.34;4990456;28;20190;-59
2022/04/11 09:30:27;;;;;;;4.80;2.40;;;;;;;16.83;28.77;100329.31;4979977;28;20233;-59
2022/04/11 09:32:55;;;;;;;3.30;2.27;;;;;;;17.83;29.39;100332.75;4976888;28;20607;-62
2022/04/11 09:35:32;;;;;;;3.30;1.77;;;;;;;17.66;27.78;100331.50;4991719;28;20172;-60
2022/04/11 09:38:06;;;;;;;3.83;2.33;;;;;;;15.01;32.45;100326.03;4990128;28;20179;-58
2022/04/11 09:40:39;;;;;;;5.17;2.60;;;;;;;16.14;30.61;100327.56;4979428;28;20583;-59
2022/04/11 09:43:05;;;;;;;5.07;2.23;;;;;;;18.64;28.29;100322.59;4978595;28;20207;-59
2022/04/11 09:45:30;;;;;;;3.17;2.27;;;;;;;16.94;28.84;100316.34;4989790;28;20366;-59
2022/04/11 09:48:04;;;;;;;3.90;2.30;;;;;;;17.40;28.65;100311.03;4991516;28;20234;-59
2022/04/11 09:50:32;;;;;;;3.37;2.30;;;;;;;18.33;27.20;100306.97;4983106;28;20227;-58
2022/04/11 09:53:06;;;;;;;4.40;2.00;;;;;;;19.03;26.82;100316.72;4979374;28;20179;-59
2022/04/11 09:55:34;;;;;;;5.20;2.03;;;;;;;20.36;25.81;100304.88;4993511;28;20242;-59
2022/04/11 09:58:02;;;;;;;3.50;2.17;;;;;;;20.15;23.93;100310.31;4994393;28;20190;-58
2022/04/11 10:00:29;;;;;;;4.23;3.03;;;;;;;17.86;27.00;100312.50;4983182;28;20694;-59
2022/04/11 10:02:57;;;;;;;3.10;2.20;;;;;;;16.82;28.60;100308.63;4982510;28;20318;-58
2022/04/11 10:05:24;;;;;;;3.73;2.20;;;;;;;17.27;28.98;100308.59;5009577;28;20708;-58
2022/04/11 10:07:54;;;;;;;3.83;2.20;;;;;;;17.60;28.71;100309.44;5012037;28;20649;-57
2022/04/11 10:10:22;;;;;;;3.57;2.27;;;;;;;18.98;27.05;100298.03;4977161;28;20638;-59
2022/04/11 10:12:48;;;;;;;3.53;2.40;;;;;;;19.78;27.39;100297.97;5010234;28;20321;-67
2022/04/11 10:15:14;;;;;;;2.97;2.50;;;;;;;20.66;25.33;100286.47;4996467;28;20187;-67
2022/04/11 10:17:39;;;;;;;6.30;2.37;;;;;;;20.70;24.19;100290.44;5013180;28;20600;-67
2022/04/11 10:20:05;;;;;;;5.53;3.07;;;;;;;21.20;24.85;100283.97;4992413;28;20707;-67
2022/04/11 10:22:38;;;;;;;7.00;2.57;;;;;;;19.93;26.95;100288.78;4994936;28;20217;-69
2022/04/11 10:25:06;;;;;;;3.30;2.60;;;;;;;19.56;26.03;100278.19;5011763;28;20201;-70
2022/04/11 10:27:32;;;;;;;2.93;2.13;;;;;;;18.46;27.35;100274.66;5011715;28;20187;-66
2022/04/11 10:29:59;;;;;;;2.40;2.20;;;;;;;19.97;25.17;100277.09;5014473;28;20173;-67
2022/04/11 10:32:29;;;;;;;3.10;2.67;;;;;;;19.54;25.84;100270.50;5002817;28;20325;-68
2022/04/11 10:34:55;;;;;;;4.23;2.30;;;;;;;17.52;28.53;100271.03;5011526;28;20654;-69
2022/04/11 10:37:45;;;;;;;5.00;2.23;;;;;;;19.24;27.04;100272.28;5012820;28;20179;-68
2022/04/11 10:40:16;;;;;;;2.60;2.10;;;;;;;17.33;29.24;100268.25;5000799;28;20253;-66
2022/04/11 10:43:07;;;;;;;4.77;2.30;;;;;;;16.07;30.77;100264.91;4959534;28;20196;-67
2022/04/11 10:45:38;;;;;;;4.93;2.73;;;;;;;14.88;31.75;100262.25;4972811;28;20212;-66
2022/04/11 10:48:04;;;;;;;3.40;2.33;;;;;;;14.41;32.86;100261.97;4989862;28;20786;-67
2022/04/11 10:50:40;;;;;;;3.50;2.43;;;;;;;14.20;33.77;100253.00;5001681;28;20296;-67
2022/04/11 10:53:08;;;;;;;4.77;2.47;;;;;;;13.88;34.13;100255.97;4987607;28;20181;-67
2022/04/11 10:55:35;;;;;;;4.80;3.00;;;;;;;13.95;34.67;100246.03;5008909;28;20434;-57
2022/04/11 10:58:01;;;;;;;7.03;2.37;;;;;;;14.29;34.82;100248.09;5011827;28;20294;-58
2022/04/11 11:00:34;;;;;;;3.63;2.40;;;;;;;14.15;34.01;100241.28;4987154;28;20325;-59
2022/04/11 11:03:06;;;;;;;2.93;2.53;;;;;;;12.83;36.28;100244.50;4968811;28;20184;-59
2022/04/11 11:05:43;;;;;;;3.73;2.43;;;;;;;13.16;38.05;100243.31;4972970;28;20240;-60
2022/04/11 11:08:09;;;;;;;5.07;2.60;;;;;;;13.18;38.48;100233.69;4974181;28;20267;-60
2022/04/11 11:10:42;;;;;;;3.77;2.50;;;;;;;13.70;38.05;100231.31;4981847;28;20251;-61
2022/04/11 11:13:40;;;;;;;4.20;2.70;;;;;;;13.56;36.33;100225.28;4982449;28;20405;-58
2022/04/11 11:16:11;;;;;;;4.07;2.87;;;;;;;13.34;35.34;100217.25;4984297;28;20321;-57
2022/04/11 11:18:46;;;;;;;3.00;2.60;;;;;;;13.05;37.30;100210.41;4991791;28;20191;-58
2022/04/11 11:21:15;;;;;;;4.43;2.60;;;;;;;13.40;37.15;100216.88;4982352;28;20230;-59