Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:20;;;;;;;60.93;27.03;;;;;;;;;;5015622;28;20572;-74
2021/12/11 00:04:51;;;;;;;64.97;29.50;;;;;;;;;;5014870;28;20300;-73
2021/12/11 00:07:20;;;;;;;65.23;27.47;;;;;;;;;;5015621;28;20221;-74
2021/12/11 00:09:52;;;;;;;46.70;24.43;;;;;;;;;;5015229;28;20201;-75
2021/12/11 00:12:22;;;;;;;51.40;26.90;;;;;;;;;;5016334;28;20194;-75
2021/12/11 00:14:52;;;;;;;45.90;24.73;;;;;;;;;;5016386;28;20279;-76
2021/12/11 00:17:22;;;;;;;55.63;27.33;;;;;;;;;;5016178;28;20225;-74
2021/12/11 00:19:51;;;;;;;64.73;28.97;;;;;;;;;;5015579;28;20222;-73
2021/12/11 00:22:22;;;;;;;62.03;25.97;;;;;;;;;;5015589;28;20214;-73
2021/12/11 00:24:52;;;;;;;58.80;27.27;;;;;;;;;;5008028;28;20202;-76
2021/12/11 00:27:22;;;;;;;53.17;25.90;;;;;;;;;;5016121;28;20222;-73
2021/12/11 00:29:51;;;;;;;57.00;24.93;;;;;;;;;;5015163;28;20208;-75
2021/12/11 00:32:23;;;;;;;65.73;24.03;;;;;;;;;;5014348;28;20218;-74
2021/12/11 00:34:53;;;;;;;56.60;26.67;;;;;;;;;;5008785;28;20205;-76
2021/12/11 00:37:22;;;;;;;47.43;23.77;;;;;;;;;;5012391;28;20225;-73
2021/12/11 00:39:53;;;;;;;42.50;22.63;;;;;;;;;;5012538;28;20233;-75
2021/12/11 00:42:24;;;;;;;47.63;24.97;;;;;;;;;;5009690;28;20198;-73
2021/12/11 00:44:54;;;;;;;44.63;23.97;;;;;;;;;;5013218;28;20210;-75
2021/12/11 00:47:26;;;;;;;48.20;24.87;;;;;;;;;;4993946;28;20567;-74
2021/12/11 00:49:56;;;;;;;45.53;24.30;;;;;;;;;;5012323;28;20645;-73
2021/12/11 00:52:28;;;;;;;48.23;25.57;;;;;;;;;;5012854;28;20210;-75
2021/12/11 00:54:59;;;;;;;51.90;26.10;;;;;;;;;;5013199;28;20345;-73
2021/12/11 00:57:27;;;;;;;44.37;23.30;;;;;;;;;;5012299;28;20264;-73
2021/12/11 01:00:00;;;;;;;52.00;26.20;;;;;;;;;;5012630;28;20203;-75
2021/12/11 01:02:32;;;;;;;50.00;27.40;;;;;;;;;;5011074;28;20201;-76
2021/12/11 01:05:01;;;;;;;42.93;22.53;;;;;;;;;;5012319;28;20203;-74
2021/12/11 01:07:32;;;;;;;51.13;26.40;;;;;;;;;;5011722;28;20684;-74
2021/12/11 01:10:03;;;;;;;52.97;26.27;;;;;;;;;;5012763;28;20233;-76
2021/12/11 01:12:41;;;;;;;42.83;22.57;;;;;;;;;;5010251;28;20222;-74
2021/12/11 01:15:14;;;;;;;44.47;23.73;;;;;;;;;;5010959;28;20259;-75
2021/12/11 01:17:49;;;;;;;45.53;25.53;;;;;;;;;;5004564;28;20586;-73
2021/12/11 01:20:23;;;;;;;49.00;25.90;;;;;;;;;;5012661;28;20290;-75
2021/12/11 01:22:52;;;;;;;54.63;26.33;;;;;;;;;;5012320;28;20201;-73
2021/12/11 01:25:25;;;;;;;47.93;23.50;;;;;;;;;;5013159;28;20660;-75
2021/12/11 01:27:54;;;;;;;53.67;25.93;;;;;;;;;;5012576;28;20673;-73
2021/12/11 01:30:24;;;;;;;53.07;28.27;;;;;;;;;;5012289;28;20205;-74
2021/12/11 01:32:53;;;;;;;53.23;24.27;;;;;;;;;;5012690;28;20198;-75
2021/12/11 01:35:22;;;;;;;56.33;23.67;;;;;;;;;;5011905;28;20261;-74
2021/12/11 01:37:53;;;;;;;59.30;25.70;;;;;;;;;;5012387;28;20230;-77
2021/12/11 01:40:23;;;;;;;84.40;29.07;;;;;;;;;;5012052;28;20210;-74
2021/12/11 01:42:52;;;;;;;62.57;27.63;;;;;;;;;;5012190;28;20201;-73
2021/12/11 01:45:20;;;;;;;59.70;28.73;;;;;;;;;;5011261;28;20212;-74
2021/12/11 01:47:49;;;;;;;49.73;23.43;;;;;;;;;;5011491;28;20229;-74
2021/12/11 01:50:21;;;;;;;53.70;24.47;;;;;;;;;;5011772;28;20212;-74
2021/12/11 01:52:52;;;;;;;86.27;28.67;;;;;;;;;;5014342;28;20197;-76
2021/12/11 01:55:23;;;;;;;60.60;25.73;;;;;;;;;;5014322;28;20222;-75
2021/12/11 01:57:54;;;;;;;216.67;35.80;;;;;;;;;;5014338;28;20236;-74
2021/12/11 02:00:25;;;;;;;108.77;30.20;;;;;;;;;;5012650;28;20237;-74
2021/12/11 02:02:56;;;;;;;81.57;32.47;;;;;;;;;;5014184;28;20573;-74
2021/12/11 02:05:27;;;;;;;68.93;27.03;;;;;;;;;;5013086;28;20241;-75
2021/12/11 02:08:00;;;;;;;123.30;29.93;;;;;;;;;;5014029;28;20228;-74
2021/12/11 02:10:34;;;;;;;65.33;27.80;;;;;;;;;;5012982;28;20662;-75
2021/12/11 02:13:06;;;;;;;93.03;28.17;;;;;;;;;;5014021;28;20209;-75
2021/12/11 02:15:42;;;;;;;133.97;27.77;;;;;;;;;;5013744;28;20253;-73
2021/12/11 02:18:12;;;;;;;80.40;30.13;;;;;;;;;;4999767;28;20229;-75
2021/12/11 02:20:42;;;;;;;172.70;32.53;;;;;;;;;;5010757;28;20207;-74
2021/12/11 02:23:13;;;;;;;71.83;27.83;;;;;;;;;;5011105;28;20654;-74
2021/12/11 02:25:44;;;;;;;121.63;29.07;;;;;;;;;;4994344;28;20195;-73
2021/12/11 02:28:16;;;;;;;95.90;28.73;;;;;;;;;;4999484;28;20223;-76
2021/12/11 02:30:48;;;;;;;74.83;26.23;;;;;;;;;;5013605;28;20268;-74
2021/12/11 02:33:18;;;;;;;81.23;28.70;;;;;;;;;;5013277;28;20255;-75
2021/12/11 02:35:50;;;;;;;172.17;30.57;;;;;;;;;;5014041;28;20668;-74
2021/12/11 02:38:23;;;;;;;81.70;28.73;;;;;;;;;;5013130;28;20222;-72
2021/12/11 02:40:56;;;;;;;129.97;28.87;;;;;;;;;;5013957;28;20196;-72
2021/12/11 02:43:26;;;;;;;78.80;29.63;;;;;;;;;;4995149;28;20216;-75
2021/12/11 02:45:57;;;;;;;63.47;23.77;;;;;;;;;;4994704;28;20239;-75
2021/12/11 02:48:28;;;;;;;53.37;22.83;;;;;;;;;;5011948;28;20313;-73
2021/12/11 02:50:59;;;;;;;55.93;24.87;;;;;;;;;;5013591;28;20264;-75
2021/12/11 02:53:32;;;;;;;60.70;22.57;;;;;;;;;;5013351;28;20211;-73
2021/12/11 02:56:04;;;;;;;122.80;29.73;;;;;;;;;;5013578;28;20198;-76
2021/12/11 02:58:35;;;;;;;50.53;23.57;;;;;;;;;;5009763;28;20230;-74
2021/12/11 03:01:06;;;;;;;62.67;27.33;;;;;;;;;;5006432;28;20209;-75
2021/12/11 03:03:37;;;;;;;66.27;26.63;;;;;;;;;;5013402;28;20228;-75
2021/12/11 03:06:13;;;;;;;80.60;28.10;;;;;;;;;;5013212;28;20212;-76
2021/12/11 03:08:43;;;;;;;102.23;28.43;;;;;;;;;;5012948;28;20200;-73
2021/12/11 03:11:14;;;;;;;106.47;29.03;;;;;;;;;;5012995;28;20205;-75
2021/12/11 03:13:50;;;;;;;94.83;25.27;;;;;;;;;;5013099;28;20206;-77
2021/12/11 03:16:19;;;;;;;65.67;24.70;;;;;;;;;;5013354;28;20209;-73
2021/12/11 03:18:48;;;;;;;68.40;28.27;;;;;;;;;;5012215;28;20697;-73
2021/12/11 03:21:17;;;;;;;64.20;28.43;;;;;;;;;;5013233;28;20288;-73
2021/12/11 03:23:47;;;;;;;67.30;28.80;;;;;;;;;;5012493;28;20256;-73
2021/12/11 03:26:15;;;;;;;51.33;28.13;;;;;;;;;;5013007;28;20204;-73
2021/12/11 03:28:44;;;;;;;50.47;26.97;;;;;;;;;;5012634;28;20205;-74
2021/12/11 03:31:13;;;;;;;45.57;26.23;;;;;;;;;;5013291;28;20213;-75
2021/12/11 03:33:42;;;;;;;48.37;26.73;;;;;;;;;;5012997;28;20296;-73
2021/12/11 03:36:12;;;;;;;46.63;25.73;;;;;;;;;;5013249;28;20205;-76
2021/12/11 03:38:42;;;;;;;43.27;25.33;;;;;;;;;;5007663;28;20214;-75
2021/12/11 03:41:13;;;;;;;44.27;25.63;;;;;;;;;;5014379;28;20630;-76
2021/12/11 03:43:41;;;;;;;45.73;24.87;;;;;;;;;;5006308;28;20205;-76
2021/12/11 03:46:11;;;;;;;47.63;26.70;;;;;;;;;;5016684;28;20217;-73
2021/12/11 03:48:41;;;;;;;45.43;25.53;;;;;;;;;;5015854;28;20255;-74
2021/12/11 03:51:12;;;;;;;40.20;23.00;;;;;;;;;;5016837;28;20209;-75
2021/12/11 03:53:41;;;;;;;50.90;26.47;;;;;;;;;;5015997;28;20197;-76
2021/12/11 03:56:11;;;;;;;37.53;21.70;;;;;;;;;;5016388;28;20674;-75
2021/12/11 03:58:48;;;;;;;49.67;27.00;;;;;;;;;;5015118;28;20223;-73
2021/12/11 04:01:19;;;;;;;55.33;27.30;;;;;;;;;;5006220;28;20649;-73
2021/12/11 04:03:54;;;;;;;46.83;25.87;;;;;;;;;;5015842;28;20583;-75
2021/12/11 04:06:23;;;;;;;44.77;24.13;;;;;;;;;;5016387;28;20746;-75
2021/12/11 04:08:52;;;;;;;48.17;26.40;;;;;;;;;;5015394;28;20879;-73
2021/12/11 04:11:22;;;;;;;50.33;26.93;;;;;;;;;;5016262;28;20222;-73
2021/12/11 04:13:53;;;;;;;48.60;27.60;;;;;;;;;;5000182;28;20206;-76
2021/12/11 04:16:22;;;;;;;44.53;25.70;;;;;;;;;;5015915;28;20689;-74
2021/12/11 04:18:50;;;;;;;50.57;26.00;;;;;;;;;;5014028;28;20296;-73
2021/12/11 04:21:19;;;;;;;43.40;24.03;;;;;;;;;;5007607;28;20257;-74
2021/12/11 04:23:47;;;;;;;43.53;24.77;;;;;;;;;;5015231;28;20211;-75
2021/12/11 04:26:16;;;;;;;45.73;26.73;;;;;;;;;;5015300;28;20210;-75
2021/12/11 04:28:46;;;;;;;43.57;26.47;;;;;;;;;;5015562;28;20204;-75
2021/12/11 04:31:19;;;;;;;38.53;21.83;;;;;;;;;;5015468;28;20218;-73
2021/12/11 04:33:49;;;;;;;47.83;25.77;;;;;;;;;;5015369;28;20616;-75
2021/12/11 04:36:19;;;;;;;40.50;24.10;;;;;;;;;;5013888;28;20207;-76
2021/12/11 04:38:48;;;;;;;37.60;22.83;;;;;;;;;;5011223;28;20220;-73
2021/12/11 04:41:21;;;;;;;44.30;25.00;;;;;;;;;;5014581;28;20211;-73
2021/12/11 04:43:51;;;;;;;34.87;21.33;;;;;;;;;;5015759;28;20203;-75
2021/12/11 04:46:21;;;;;;;42.30;24.43;;;;;;;;;;5014639;28;20286;-74
2021/12/11 04:48:57;;;;;;;36.77;21.70;;;;;;;;;;5015437;28;20208;-73
2021/12/11 04:51:30;;;;;;;42.87;25.27;;;;;;;;;;5014921;28;20615;-74
2021/12/11 04:54:08;;;;;;;39.53;24.07;;;;;;;;;;5016041;28;20596;-75
2021/12/11 04:59:37;;;;;;;33.47;20.33;;;;;;;;;;5010812;28;20255;-74
2021/12/11 05:02:19;;;;;;;39.70;24.57;;;;;;;;;;5009746;28;20213;-73
2021/12/11 05:07:36;;;;;;;39.33;24.70;;;;;;;;;;5014190;28;20231;-73
2021/12/11 05:10:13;;;;;;;33.87;21.13;;;;;;;;;;5002426;28;20211;-74
2021/12/11 05:12:42;;;;;;;34.33;21.27;;;;;;;;;;5014951;28;20204;-75
2021/12/11 05:15:13;;;;;;;33.00;20.13;;;;;;;;;;5014997;28;20265;-75
2021/12/11 05:17:43;;;;;;;34.27;21.20;;;;;;;;;;5014077;28;20624;-73
2021/12/11 05:20:13;;;;;;;35.77;21.07;;;;;;;;;;5008675;28;20206;-76
2021/12/11 05:22:42;;;;;;;31.93;19.37;;;;;;;;;;5014942;28;20253;-74
2021/12/11 05:25:12;;;;;;;34.67;21.33;;;;;;;;;;5014160;28;20212;-74
2021/12/11 05:27:41;;;;;;;40.60;23.73;;;;;;;;;;5014457;28;20220;-73
2021/12/11 05:30:11;;;;;;;34.60;21.27;;;;;;;;;;5005965;28;20216;-74
2021/12/11 05:32:40;;;;;;;30.93;19.57;;;;;;;;;;5014267;28;20664;-76
2021/12/11 05:35:10;;;;;;;30.27;19.53;;;;;;;;;;5011053;28;20274;-72
2021/12/11 05:37:39;;;;;;;36.50;21.67;;;;;;;;;;5001262;28;20268;-76
2021/12/11 05:40:09;;;;;;;33.07;21.10;;;;;;;;;;5011305;28;20866;-76
2021/12/11 05:42:38;;;;;;;32.10;21.67;;;;;;;;;;5012272;28;20244;-75
2021/12/11 05:45:07;;;;;;;36.87;22.77;;;;;;;;;;5013855;28;20560;-75
2021/12/11 05:47:37;;;;;;;39.33;22.50;;;;;;;;;;5014159;28;20279;-74
2021/12/11 05:50:09;;;;;;;33.83;21.77;;;;;;;;;;5014020;28;20181;-74
2021/12/11 05:52:39;;;;;;;32.07;19.80;;;;;;;;;;5014400;28;20594;-74
2021/12/11 05:55:10;;;;;;;32.73;19.80;;;;;;;;;;5013529;28;20212;-75
2021/12/11 05:57:39;;;;;;;34.13;20.07;;;;;;;;;;5007607;28;20227;-75
2021/12/11 06:00:08;;;;;;;28.43;17.80;;;;;;;;;;5013757;28;20227;-73
2021/12/11 06:02:56;;;;;;;29.53;18.93;;;;;;;;;;5014152;28;20193;-75
2021/12/11 06:05:25;;;;;;;32.03;19.37;;;;;;;;;;5012936;28;20204;-75
2021/12/11 06:07:55;;;;;;;32.90;21.20;;;;;;;;;;5000852;28;20225;-75
2021/12/11 06:10:24;;;;;;;33.57;21.03;;;;;;;;;;5013430;28;20213;-75
2021/12/11 06:12:54;;;;;;;30.60;20.07;;;;;;;;;;5013956;28;20213;-74
2021/12/11 06:15:22;;;;;;;33.53;21.07;;;;;;;;;;5006235;28;20568;-75
2021/12/11 06:17:51;;;;;;;33.17;21.80;;;;;;;;;;5013517;28;20234;-75
2021/12/11 06:20:22;;;;;;;32.60;21.33;;;;;;;;;;5013526;28;20230;-74
2021/12/11 06:22:51;;;;;;;34.63;22.27;;;;;;;;;;5014310;28;20203;-73
2021/12/11 06:25:22;;;;;;;31.03;18.73;;;;;;;;;;5013241;28;20202;-73
2021/12/11 06:27:51;;;;;;;38.27;23.27;;;;;;;;;;5012976;28;20227;-74
2021/12/11 06:30:20;;;;;;;33.70;21.93;;;;;;;;;;5012840;28;20195;-76
2021/12/11 06:32:50;;;;;;;35.20;20.60;;;;;;;;;;5013122;28;20610;-75
2021/12/11 06:35:21;;;;;;;35.80;22.93;;;;;;;;;;5012692;28;20208;-75
2021/12/11 06:37:50;;;;;;;36.53;21.63;;;;;;;;;;5013307;28;20225;-74
2021/12/11 06:40:19;;;;;;;35.83;21.97;;;;;;;;;;5012478;28;20559;-76
2021/12/11 06:42:51;;;;;;;34.20;20.43;;;;;;;;;;5012616;28;20203;-75
2021/12/11 06:45:19;;;;;;;35.33;21.23;;;;;;;;;;5012421;28;20206;-73
2021/12/11 06:47:47;;;;;;;35.23;22.17;;;;;;;;;;5013138;28;20226;-73
2021/12/11 06:50:18;;;;;;;37.87;23.07;;;;;;;;;;5012678;28;20202;-73
2021/12/11 06:52:47;;;;;;;35.77;21.50;;;;;;;;;;5012835;28;20688;-75
2021/12/11 06:55:16;;;;;;;33.47;21.60;;;;;;;;;;5011278;28;20212;-73
2021/12/11 06:57:46;;;;;;;35.90;22.67;;;;;;;;;;5012767;28;20690;-73
2021/12/11 07:00:17;;;;;;;34.77;22.93;;;;;;;;;;5012638;28;20235;-76
2021/12/11 07:02:46;;;;;;;29.97;19.23;;;;;;;;;;5013698;28;20619;-74
2021/12/11 07:05:15;;;;;;;28.43;18.77;;;;;;;;;;5013368;28;20208;-73
2021/12/11 07:07:43;;;;;;;33.50;20.23;;;;;;;;;;5012924;28;20558;-74
2021/12/11 07:10:13;;;;;;;28.33;18.70;;;;;;;;;;5011338;28;20221;-73
2021/12/11 07:12:41;;;;;;;27.13;18.57;;;;;;;;;;5013080;28;20566;-75
2021/12/11 07:15:11;;;;;;;30.53;19.93;;;;;;;;;;5012431;28;20611;-73
2021/12/11 07:17:41;;;;;;;33.47;21.60;;;;;;;;;;5016481;28;20693;-75
2021/12/11 07:20:13;;;;;;;34.43;19.73;;;;;;;;;;5016752;28;20222;-73
2021/12/11 07:22:41;;;;;;;28.77;18.43;;;;;;;;;;5016930;28;20206;-73
2021/12/11 07:25:12;;;;;;;33.53;22.00;;;;;;;;;;5016981;28;20211;-76
2021/12/11 07:27:40;;;;;;;34.03;22.47;;;;;;;;;;5016523;28;20224;-75
2021/12/11 07:30:09;;;;;;;27.37;19.03;;;;;;;;;;5016770;28;20665;-73
2021/12/11 07:32:38;;;;;;;32.77;21.20;;;;;;;;;;5016231;28;20210;-75
2021/12/11 07:35:08;;;;;;;32.67;22.00;;;;;;;;;;5016606;28;20618;-73
2021/12/11 07:37:37;;;;;;;30.10;18.80;;;;;;;;;;5016365;28;20640;-73
2021/12/11 07:40:06;;;;;;;29.43;18.77;;;;;;;;;;5016539;28;20227;-76
2021/12/11 07:42:34;;;;;;;31.77;19.87;;;;;;;;;;5016190;28;20206;-74
2021/12/11 07:45:04;;;;;;;28.03;17.93;;;;;;;;;;5016649;28;20238;-73
2021/12/11 07:47:33;;;;;;;33.50;20.77;;;;;;;;;;5015980;28;20688;-73
2021/12/11 07:50:01;;;;;;;32.17;20.23;;;;;;;;;;5016313;28;20214;-74
2021/12/11 07:52:31;;;;;;;26.13;17.50;;;;;;;;;;5016606;28;20206;-74
2021/12/11 07:54:59;;;;;;;31.60;20.67;;;;;;;;;;5016133;28;20240;-74
2021/12/11 07:57:28;;;;;;;32.43;21.67;;;;;;;;;;5014352;28;20233;-75
2021/12/11 07:59:57;;;;;;;34.07;23.27;;;;;;;;;;5015208;28;20482;-74
2021/12/11 08:02:25;;;;;;;42.67;24.43;;;;;;;;;;5010466;28;20204;-72
2021/12/11 08:04:54;;;;;;;39.63;23.90;;;;;;;;;;5014040;28;20294;-74
2021/12/11 08:07:23;;;;;;;38.80;23.00;;;;;;;;;;5011860;28;20229;-78
2021/12/11 08:09:53;;;;;;;39.70;26.30;;;;;;;;;;5010242;28;20588;-76
2021/12/11 08:12:21;;;;;;;44.10;26.20;;;;;;;;;;5010759;28;20267;-76
2021/12/11 08:14:51;;;;;;;47.30;27.80;;;;;;;;;;5014235;28;20202;-74
2021/12/11 08:17:20;;;;;;;42.03;25.80;;;;;;;;;;5007516;28;20233;-74
2021/12/11 08:19:48;;;;;;;41.20;26.00;;;;;;;;;;5014371;28;20223;-78
2021/12/11 08:22:16;;;;;;;37.90;24.07;;;;;;;;;;5011288;28;20204;-75
2021/12/11 08:24:45;;;;;;;42.37;25.67;;;;;;;;;;5014514;28;20210;-76
2021/12/11 08:27:16;;;;;;;34.97;22.20;;;;;;;;;;5011782;28;20229;-76
2021/12/11 08:29:46;;;;;;;43.27;26.30;;;;;;;;;;5015528;28;20264;-74
2021/12/11 08:32:14;;;;;;;42.10;25.47;;;;;;;;;;5015463;28;20548;-75
2021/12/11 08:34:43;;;;;;;41.73;26.30;;;;;;;;;;5015576;28;20265;-72
2021/12/11 08:37:13;;;;;;;41.83;27.93;;;;;;;;;;5014894;28;20237;-76
2021/12/11 08:39:42;;;;;;;39.30;25.60;;;;;;;;;;5013546;28;20219;-75
2021/12/11 08:42:12;;;;;;;38.87;24.17;;;;;;;;;;5012997;28;20222;-74
2021/12/11 08:44:49;;;;;;;30.10;20.93;;;;;;;;;;5015344;28;20250;-73
2021/12/11 08:47:18;;;;;;;25.47;19.53;;;;;;;;;;5015209;28;20224;-76
2021/12/11 08:49:47;;;;;;;24.93;17.30;;;;;;;;;;5013529;28;20292;-75
2021/12/11 08:52:18;;;;;;;24.00;17.93;;;;;;;;;;5014977;28;20610;-75
2021/12/11 08:54:47;;;;;;;21.83;17.07;;;;;;;;;;5014267;28;20220;-73
2021/12/11 08:57:17;;;;;;;17.73;15.07;;;;;;;;;;5014347;28;20217;-74
2021/12/11 08:59:50;;;;;;;18.17;13.97;;;;;;;;;;5014473;28;20203;-76
2021/12/11 09:02:20;;;;;;;19.43;15.03;;;;;;;;;;5013804;28;20216;-76
2021/12/11 09:04:53;;;;;;;16.53;13.80;;;;;;;;;;5013627;28;20209;-75
2021/12/11 09:07:23;;;;;;;15.73;12.07;;;;;;;;;;5014009;28;20753;-75
2021/12/11 09:09:53;;;;;;;15.33;11.93;;;;;;;;;;5013865;28;20701;-75
2021/12/11 09:12:24;;;;;;;18.00;13.43;;;;;;;;;;5013799;28;20253;-72
2021/12/11 09:14:55;;;;;;;16.97;12.30;;;;;;;;;;5013608;28;20212;-74
2021/12/11 09:17:27;;;;;;;14.97;13.17;;;;;;;;;;5014417;28;20217;-73
2021/12/11 09:20:00;;;;;;;12.53;11.03;;;;;;;;;;5012875;28;20204;-74
2021/12/11 09:22:30;;;;;;;13.13;11.43;;;;;;;;;;5013249;28;20266;-75
2021/12/11 09:25:03;;;;;;;12.47;11.13;;;;;;;;;;5013993;28;20532;-73
2021/12/11 09:27:35;;;;;;;15.00;12.17;;;;;;;;;;5012986;28;20220;-74
2021/12/11 09:30:07;;;;;;;13.30;11.53;;;;;;;;;;5012493;28;20243;-74
2021/12/11 09:32:39;;;;;;;13.87;11.87;;;;;;;;;;5012016;28;20262;-78
2021/12/11 09:35:12;;;;;;;16.10;11.77;;;;;;;;;;5010995;28;20201;-73
2021/12/11 09:37:41;;;;;;;14.40;12.90;;;;;;;;;;5011220;28;20223;-77
2021/12/11 09:40:11;;;;;;;13.27;11.87;;;;;;;;;;5012540;28;20204;-77
2021/12/11 09:42:40;;;;;;;14.03;12.53;;;;;;;;;;5013206;28;20251;-77
2021/12/11 09:45:12;;;;;;;15.10;12.47;;;;;;;;;;5012948;28;20232;-75
2021/12/11 09:47:50;;;;;;;14.27;12.30;;;;;;;;;;5012539;28;20275;-73
2021/12/11 09:50:24;;;;;;;14.90;12.37;;;;;;;;;;5012214;28;20726;-74
2021/12/11 09:52:54;;;;;;;14.33;12.37;;;;;;;;;;5011369;28;20213;-76
2021/12/11 09:55:25;;;;;;;14.50;13.00;;;;;;;;;;5012086;28;20205;-76
2021/12/11 09:57:56;;;;;;;15.00;12.83;;;;;;;;;;5012181;28;20228;-73
2021/12/11 10:00:27;;;;;;;14.03;12.57;;;;;;;;;;5011326;28;20667;-74
2021/12/11 10:02:56;;;;;;;13.27;11.97;;;;;;;;;;5011737;28;20204;-75
2021/12/11 10:05:32;;;;;;;13.37;11.97;;;;;;;;;;5012177;28;20212;-73
2021/12/11 10:08:25;;;;;;;14.03;12.53;;;;;;;;;;5012903;28;20597;-75
2021/12/11 10:10:53;;;;;;;15.10;13.43;;;;;;;;;;5011431;28;20204;-74
2021/12/11 10:13:22;;;;;;;13.40;12.10;;;;;;;;;;5013027;28;20211;-76
2021/12/11 10:15:51;;;;;;;13.63;12.23;;;;;;;;;;5011872;28;20207;-74
2021/12/11 10:18:22;;;;;;;14.10;12.53;;;;;;;;;;5014752;28;20228;-76
2021/12/11 10:20:53;;;;;;;14.80;12.93;;;;;;;;;;5013384;28;20710;-73
2021/12/11 10:23:24;;;;;;;14.77;12.83;;;;;;;;;;5013064;28;20196;-76
2021/12/11 10:25:53;;;;;;;14.63;13.10;;;;;;;;;;5013594;28;20325;-74
2021/12/11 10:28:23;;;;;;;15.13;13.20;;;;;;;;;;5013061;28;20221;-75
2021/12/11 10:30:55;;;;;;;15.27;13.13;;;;;;;;;;5012707;28;20205;-73
2021/12/11 10:33:25;;;;;;;14.23;12.70;;;;;;;;;;5013339;28;20243;-73
2021/12/11 10:35:56;;;;;;;17.30;13.00;;;;;;;;;;5012447;28;20263;-76
2021/12/11 10:38:24;;;;;;;13.73;12.13;;;;;;;;;;5013057;28;20220;-73
2021/12/11 10:41:13;;;;;;;18.90;14.67;;;;;;;;;;5008173;28;20227;-75
2021/12/11 10:43:46;;;;;;;14.70;12.70;;;;;;;;;;5013467;28;20243;-73
2021/12/11 10:46:16;;;;;;;16.07;14.37;;;;;;;;;;5013898;28;20195;-76
2021/12/11 10:48:46;;;;;;;14.80;12.93;;;;;;;;;;5013075;28;20668;-72
2021/12/11 10:51:17;;;;;;;15.53;13.50;;;;;;;;;;5013897;28;20564;-74
2021/12/11 10:53:48;;;;;;;15.03;12.20;;;;;;;;;;5019738;28;20204;-73
2021/12/11 10:56:20;;;;;;;15.00;12.27;;;;;;;;;;5016932;28;20208;-72
2021/12/11 10:58:50;;;;;;;15.00;12.27;;;;;;;;;;5019685;28;20223;-75
2021/12/11 11:01:23;;;;;;;14.37;12.50;;;;;;;;;;5018302;28;20212;-75
2021/12/11 11:03:54;;;;;;;13.23;11.83;;;;;;;;;;5019116;28;20659;-73
2021/12/11 11:06:23;;;;;;;13.10;11.67;;;;;;;;;;5018658;28;20226;-74
2021/12/11 11:08:52;;;;;;;13.03;11.73;;;;;;;;;;5018909;28;20196;-73
2021/12/11 11:11:22;;;;;;;14.77;12.13;;;;;;;;;;5010395;28;20648;-75
2021/12/11 11:13:51;;;;;;;14.70;11.70;;;;;;;;;;5017723;28;20208;-76
2021/12/11 11:16:23;;;;;;;15.60;11.57;;;;;;;;;;5018009;28;20207;-73
2021/12/11 11:18:52;;;;;;;16.60;12.13;;;;;;;;;;5017976;28;20196;-72
2021/12/11 11:21:23;;;;;;;13.73;12.30;;;;;;;;;;5018301;28;20220;-74
2021/12/11 11:23:52;;;;;;;15.90;12.80;;;;;;;;;;5019541;28;20212;-74
2021/12/11 11:26:22;;;;;;;14.60;11.97;;;;;;;;;;5014010;28;20220;-74
2021/12/11 11:28:51;;;;;;;17.57;12.77;;;;;;;;;;5019234;28;20211;-73
2021/12/11 11:31:22;;;;;;;13.80;12.27;;;;;;;;;;5019192;28;20203;-74
2021/12/11 11:33:51;;;;;;;14.67;11.70;;;;;;;;;;5018771;28;20575;-75
2021/12/11 11:36:22;;;;;;;13.80;12.23;;;;;;;;;;5011819;28;20672;-72
2021/12/11 11:38:52;;;;;;;14.17;12.10;;;;;;;;;;5013997;28;20208;-72
2021/12/11 11:41:21;;;;;;;16.00;12.60;;;;;;;;;;5019017;28;20204;-73
2021/12/11 11:43:50;;;;;;;14.33;12.50;;;;;;;;;;5019103;28;20208;-75
2021/12/11 11:46:19;;;;;;;15.07;12.27;;;;;;;;;;5002977;28;20201;-75
2021/12/11 11:48:50;;;;;;;14.73;12.57;;;;;;;;;;5019820;28;20223;-72
2021/12/11 11:51:21;;;;;;;14.27;12.47;;;;;;;;;;5019765;28;20196;-73
2021/12/11 11:53:50;;;;;;;15.30;12.43;;;;;;;;;;5018603;28;20200;-72
2021/12/11 11:56:21;;;;;;;14.43;12.23;;;;;;;;;;5019164;28;20231;-72
2021/12/11 11:58:49;;;;;;;15.47;12.87;;;;;;;;;;5017636;28;20612;-72
2021/12/11 12:01:26;;;;;;;15.03;12.93;;;;;;;;;;5018324;28;20200;-75
2021/12/11 12:03:57;;;;;;;14.40;12.90;;;;;;;;;;5013424;28;20259;-74
2021/12/11 12:06:40;;;;;;;15.67;13.07;;;;;;;;;;5010459;28;20279;-76
2021/12/11 12:09:10;;;;;;;15.53;13.03;;;;;;;;;;5013194;28;20215;-72
2021/12/11 12:11:39;;;;;;;15.33;13.70;;;;;;;;;;5016363;28;20216;-74
2021/12/11 12:14:09;;;;;;;16.13;13.27;;;;;;;;;;5016252;28;20224;-76
2021/12/11 12:16:38;;;;;;;17.53;14.03;;;;;;;;;;5016009;28;20228;-74
2021/12/11 12:19:08;;;;;;;15.30;13.77;;;;;;;;;;5015628;28;20544;-74
2021/12/11 12:21:38;;;;;;;15.17;13.17;;;;;;;;;;5014141;28;20224;-76
2021/12/11 12:24:07;;;;;;;15.07;13.03;;;;;;;;;;5015281;28;20602;-76
2021/12/11 12:26:41;;;;;;;16.23;13.07;;;;;;;;;;5013521;28;20220;-77
2021/12/11 12:29:12;;;;;;;15.83;13.37;;;;;;;;;;5000108;28;20225;-73
2021/12/11 12:31:42;;;;;;;15.20;13.63;;;;;;;;;;5013937;28;20664;-76
2021/12/11 12:34:13;;;;;;;16.27;14.40;;;;;;;;;;5015498;28;20234;-75
2021/12/11 12:36:44;;;;;;;16.83;14.13;;;;;;;;;;5014895;28;20232;-75
2021/12/11 12:39:18;;;;;;;15.97;13.53;;;;;;;;;;5015497;28;20217;-73
2021/12/11 12:41:53;;;;;;;16.50;14.07;;;;;;;;;;5013277;28;20240;-76
2021/12/11 12:44:26;;;;;;;16.20;13.90;;;;;;;;;;5014220;28;20675;-74
2021/12/11 12:47:01;;;;;;;17.33;14.27;;;;;;;;;;5014119;28;20220;-75
2021/12/11 12:49:34;;;;;;;17.50;14.20;;;;;;;;;;5014456;28;20350;-73
2021/12/11 12:52:06;;;;;;;16.20;14.50;;;;;;;;;;5014099;28;20213;-77
2021/12/11 12:54:34;;;;;;;18.80;14.70;;;;;;;;;;5012079;28;20573;-73
2021/12/11 12:57:12;;;;;;;19.90;15.43;;;;;;;;;;5002476;28;20708;-73
2021/12/11 12:59:41;;;;;;;20.30;15.87;;;;;;;;;;5007767;28;20238;-77
2021/12/11 13:02:11;;;;;;;16.53;14.73;;;;;;;;;;5013741;28;20250;-75
2021/12/11 13:04:47;;;;;;;20.30;15.30;;;;;;;;;;5013743;28;20215;-75
2021/12/11 13:07:15;;;;;;;22.40;16.53;;;;;;;;;;5014717;28;20281;-76
2021/12/11 13:09:46;;;;;;;17.77;15.87;;;;;;;;;;5015061;28;20287;-73
2021/12/11 13:12:16;;;;;;;20.47;15.37;;;;;;;;;;5014713;28;20212;-76
2021/12/11 13:14:47;;;;;;;19.57;17.23;;;;;;;;;;5013694;28;20212;-78
2021/12/11 13:17:19;;;;;;;20.77;16.90;;;;;;;;;;5014622;28;20236;-75
2021/12/11 13:19:50;;;;;;;22.73;17.97;;;;;;;;;;5014499;28;20205;-78
2021/12/11 13:22:19;;;;;;;20.70;16.97;;;;;;;;;;5014306;28;20201;-74
2021/12/11 13:24:50;;;;;;;19.83;17.43;;;;;;;;;;5015108;28;20207;-76
2021/12/11 13:27:20;;;;;;;18.13;14.33;;;;;;;;;;5014697;28;20216;-73
2021/12/11 13:29:52;;;;;;;22.77;17.03;;;;;;;;;;5014661;28;20219;-77
2021/12/11 13:32:23;;;;;;;22.57;14.37;;;;;;;;;;5011924;28;20257;-78
2021/12/11 13:34:53;;;;;;;20.93;17.90;;;;;;;;;;5013951;28;20204;-74
2021/12/11 13:37:23;;;;;;;23.43;17.70;;;;;;;;;;5014352;28;20285;-77
2021/12/11 13:39:56;;;;;;;24.63;18.50;;;;;;;;;;5013841;28;20235;-78
2021/12/11 13:42:26;;;;;;;23.53;18.70;;;;;;;;;;5017731;28;20214;-79
2021/12/11 13:44:57;;;;;;;26.03;20.43;;;;;;;;;;5014290;28;20232;-75
2021/12/11 13:47:28;;;;;;;27.27;20.13;;;;;;;;;;5008320;28;20222;-77
2021/12/11 13:49:59;;;;;;;24.33;18.10;;;;;;;;;;5013684;28;20257;-77
2021/12/11 13:52:28;;;;;;;23.20;17.37;;;;;;;;;;5006656;28;20204;-73
2021/12/11 13:54:57;;;;;;;23.07;17.10;;;;;;;;;;5008840;28;20216;-77
2021/12/11 13:57:26;;;;;;;22.13;17.60;;;;;;;;;;5014080;28;20610;-76
2021/12/11 13:59:56;;;;;;;26.37;20.63;;;;;;;;;;5013047;28;20206;-74
2021/12/11 14:02:25;;;;;;;29.60;21.30;;;;;;;;;;5012892;28;20339;-74
2021/12/11 14:04:54;;;;;;;26.53;19.17;;;;;;;;;;5012524;28;20617;-75
2021/12/11 14:07:26;;;;;;;26.87;20.93;;;;;;;;;;5013781;28;20552;-74
2021/12/11 14:09:58;;;;;;;28.17;20.23;;;;;;;;;;5012205;28;20608;-76
2021/12/11 14:12:28;;;;;;;27.50;21.10;;;;;;;;;;4994261;28;20202;-76
2021/12/11 14:14:57;;;;;;;29.03;21.93;;;;;;;;;;5007714;28;20207;-77
2021/12/11 14:17:27;;;;;;;31.39;20.73;;;;;;;;;;4664785;28;10000733;-76
2021/12/11 14:19:56;;;;;;;31.03;24.80;;;;;;;;;;5009936;28;20257;-73
2021/12/11 14:22:26;;;;;;;30.40;24.43;;;;;;;;;;5010270;28;20582;-73
2021/12/11 14:24:54;;;;;;;33.87;26.13;;;;;;;;;;5009289;28;20295;-74
2021/12/11 14:27:23;;;;;;;34.43;25.70;;;;;;;;;;5001159;28;20713;-75
2021/12/11 14:29:58;;;;;;;35.63;26.43;;;;;;;;;;5007991;28;20245;-75
2021/12/11 14:32:27;;;;;;;35.63;26.90;;;;;;;;;;5008569;28;20201;-74
2021/12/11 14:34:56;;;;;;;35.50;27.20;;;;;;;;;;5010292;28;20208;-74
2021/12/11 14:37:26;;;;;;;33.90;23.80;;;;;;;;;;5009330;28;20228;-77
2021/12/11 14:39:55;;;;;;;32.67;24.70;;;;;;;;;;5009502;28;20214;-76
2021/12/11 14:42:25;;;;;;;33.27;26.40;;;;;;;;;;5009131;28;20217;-74