Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/20 00:02:24;;;;;;;37.6;27.3;;;;;;;3.6;79.5918;984.288;;;;
2020/01/20 00:04:46;;;;;;;40;28.3;;;;;;;3.61;79.59375;984.2526;;;;
2020/01/20 00:07:11;;;;;;;37.1;27;;;;;;;3.7;79.42773;984.2858;;;;
2020/01/20 00:09:36;;;;;;;42.7;30;;;;;;;3.56;80.08008;984.3;;;;
2020/01/20 00:12:01;;;;;;;44.2;31.5;;;;;;;3.57;79.93359;984.276;;;;
2020/01/20 00:14:26;;;;;;;41.5;29;;;;;;;3.61;79.83594;984.3282;;;;
2020/01/20 00:16:51;;;;;;;46.4;30;;;;;;;3.61;79.70898;984.3258;;;;
2020/01/20 00:19:16;;;;;;;45.8;31.8;;;;;;;3.67;79.60547;984.2957;;;;
2020/01/20 00:21:41;;;;;;;42.3;30.4;;;;;;;3.73;79.0957;984.3222;;;;
2020/01/20 00:24:06;;;;;;;44.1;31.2;;;;;;;3.67;79.53613;984.3697;;;;
2020/01/20 00:26:31;;;;;;;40.8;29.5;;;;;;;3.7;79.27734;984.4138;;;;
2020/01/20 00:28:56;;;;;;;43;32;;;;;;;3.67;79.62891;984.4164;;;;
2020/01/20 00:31:22;;;;;;;42.2;32;;;;;;;3.69;79.35449;984.4326;;;;
2020/01/20 00:33:47;;;;;;;46;31.7;;;;;;;3.69;79.43555;984.5098;;;;
2020/01/20 00:36:12;;;;;;;46.1;32.9;;;;;;;3.72;79.31348;984.5467;;;;
2020/01/20 00:38:37;;;;;;;43.3;29.5;;;;;;;3.79;78.98047;984.5167;;;;
2020/01/20 00:41:02;;;;;;;43.4;33;;;;;;;3.7;79.42578;984.5952;;;;
2020/01/20 00:43:27;;;;;;;42.9;31.7;;;;;;;3.6;79.52344;984.6211;;;;
2020/01/20 00:45:52;;;;;;;43.3;32.1;;;;;;;3.67;79.25977;984.6675;;;;
2020/01/20 00:48:17;;;;;;;40.5;29.6;;;;;;;3.64;79.08008;984.7031;;;;
2020/01/20 00:50:42;;;;;;;40.3;29.2;;;;;;;3.66;79.38477;984.7274;;;;
2020/01/20 00:53:07;;;;;;;39.8;30.4;;;;;;;3.65;79.3125;984.7531;;;;
2020/01/20 00:55:32;;;;;;;38.2;29.1;;;;;;;3.67;79.39648;984.8083;;;;
2020/01/20 00:57:58;;;;;;;41.8;29.5;;;;;;;3.59;79.85547;984.8762;;;;
2020/01/20 01:00:23;;;;;;;44.1;31.3;;;;;;;3.55;79.89355;984.9317;;;;
2020/01/20 01:02:48;;;;;;;39.2;29.5;;;;;;;3.57;79.72559;984.9311;;;;
2020/01/20 01:05:13;;;;;;;39.9;29.7;;;;;;;3.5;79.84961;984.9192;;;;
2020/01/20 01:07:38;;;;;;;38.6;27.8;;;;;;;3.52;79.87598;984.9528;;;;
2020/01/20 01:10:03;;;;;;;40.5;30.2;;;;;;;3.56;79.65527;984.9125;;;;
2020/01/20 01:12:28;;;;;;;42.5;30.1;;;;;;;3.59;79.37109;984.9196;;;;
2020/01/20 01:14:53;;;;;;;42.9;30.5;;;;;;;3.49;79.74512;984.9344;;;;
2020/01/20 01:17:18;;;;;;;40.9;30.6;;;;;;;3.5;79.75684;984.9497;;;;
2020/01/20 01:19:43;;;;;;;44.5;30.2;;;;;;;3.5;79.78027;984.9796;;;;
2020/01/20 01:22:08;;;;;;;37.7;28.9;;;;;;;3.52;79.88867;984.9922;;;;
2020/01/20 01:24:34;;;;;;;38.7;28.7;;;;;;;3.55;79.66504;985.0147;;;;
2020/01/20 01:26:59;;;;;;;36.4;27.3;;;;;;;3.59;79.64844;985.0173;;;;
2020/01/20 01:29:24;;;;;;;41.2;30.9;;;;;;;3.51;79.66797;985.0697;;;;
2020/01/20 01:31:49;;;;;;;39.8;29.2;;;;;;;3.5;79.49219;985.0809;;;;
2020/01/20 01:34:14;;;;;;;38.4;29.3;;;;;;;3.55;79.43262;985.1121;;;;
2020/01/20 01:36:39;;;;;;;38.3;28.8;;;;;;;3.65;78.8623;985.0798;;;;
2020/01/20 01:39:04;;;;;;;41.8;30.7;;;;;;;3.6;79.09668;985.067;;;;
2020/01/20 01:41:31;;;;;;;39;28.3;;;;;;;3.74;78.7168;985.1143;;;;
2020/01/20 01:44:05;;;;;;;41.9;29.5;;;;;;;3.73;78.3252;985.0667;;;;
2020/01/20 01:48:47;;;;;;;41;28.8;;;;;;;3.73;78.10547;984.9573;;;;
2020/01/20 01:51:18;;;;;;;36.6;27.3;;;;;;;3.81;78.09766;985.0134;;;;
2020/01/20 01:53:43;;;;;;;39.9;28.4;;;;;;;3.78;78.00977;984.9843;;;;
2020/01/20 01:56:00;;;;;;;39.6;28.5;;;;;;;3.79;77.82715;984.9916;;;;
2020/01/20 01:58:25;;;;;;;39.3;28.4;;;;;;;3.65;78.08984;984.9397;;;;
2020/01/20 02:00:52;;;;;;;38.5;29.1;;;;;;;3.62;78.48828;985.0164;;;;
2020/01/20 02:03:18;;;;;;;40.1;29.2;;;;;;;3.62;78.91504;985.0059;;;;
2020/01/20 02:05:52;;;;;;;38.8;28.4;;;;;;;3.6;79.07324;985.0131;;;;
2020/01/20 02:08:17;;;;;;;41.2;30.1;;;;;;;3.67;79.06152;984.9902;;;;
2020/01/20 02:10:42;;;;;;;35.1;27.2;;;;;;;3.69;78.84766;985.0266;;;;
2020/01/20 02:13:07;;;;;;;38.8;28.1;;;;;;;3.68;78.87891;985.0184;;;;
2020/01/20 02:15:32;;;;;;;37.7;28.6;;;;;;;3.67;79.05176;985.0031;;;;
2020/01/20 02:17:57;;;;;;;41.7;28.9;;;;;;;3.71;78.72363;984.9547;;;;
2020/01/20 02:20:22;;;;;;;33.3;25.8;;;;;;;3.8;78.54395;984.928;;;;
2020/01/20 02:22:47;;;;;;;41.5;29.1;;;;;;;3.76;78.3877;984.9129;;;;
2020/01/20 02:25:12;;;;;;;36.9;27.9;;;;;;;3.83;77.60449;984.9037;;;;
2020/01/20 02:27:37;;;;;;;38.3;28.6;;;;;;;3.72;77.95215;984.8992;;;;
2020/01/20 02:30:02;;;;;;;37.4;28.6;;;;;;;3.63;78.12109;984.8962;;;;
2020/01/20 02:32:27;;;;;;;40.8;29.1;;;;;;;3.71;77.83594;984.8936;;;;
2020/01/20 02:34:52;;;;;;;40;29.2;;;;;;;3.58;78.31836;984.8233;;;;
2020/01/20 02:37:17;;;;;;;40;29;;;;;;;3.68;77.92188;984.8245;;;;
2020/01/20 02:39:43;;;;;;;41.5;30.2;;;;;;;3.61;78.34863;984.7982;;;;
2020/01/20 02:42:08;;;;;;;39.8;29.4;;;;;;;3.57;78.4209;984.8787;;;;
2020/01/20 02:44:33;;;;;;;34.8;26.1;;;;;;;3.63;78.00586;984.868;;;;
2020/01/20 02:46:58;;;;;;;41;28.8;;;;;;;3.6;78.05664;984.8802;;;;
2020/01/20 02:49:23;;;;;;;37.2;27.7;;;;;;;3.6;77.77051;984.848;;;;
2020/01/20 02:51:48;;;;;;;39.7;27.5;;;;;;;3.64;77.83398;984.8036;;;;
2020/01/20 02:54:13;;;;;;;36;28.1;;;;;;;3.62;77.93457;984.7589;;;;
2020/01/20 02:56:39;;;;;;;36.3;28.1;;;;;;;3.68;77.58691;984.7794;;;;
2020/01/20 02:59:04;;;;;;;41.2;30.3;;;;;;;3.65;77.75488;984.7844;;;;
2020/01/20 03:01:29;;;;;;;37.9;28;;;;;;;3.61;77.75977;984.7491;;;;
2020/01/20 03:03:54;;;;;;;38.1;28.4;;;;;;;3.58;78.18066;984.7477;;;;
2020/01/20 03:06:19;;;;;;;39.5;28.1;;;;;;;3.65;77.77832;984.7241;;;;
2020/01/20 03:08:44;;;;;;;39.4;28.7;;;;;;;3.62;77.78516;984.7492;;;;
2020/01/20 03:11:09;;;;;;;38.8;27.7;;;;;;;3.59;77.5957;984.7708;;;;
2020/01/20 03:13:34;;;;;;;35.6;28.3;;;;;;;3.49;77.92188;984.8217;;;;
2020/01/20 03:16:00;;;;;;;39.6;28.8;;;;;;;3.36;78.71777;984.817;;;;
2020/01/20 03:18:25;;;;;;;40.1;27.4;;;;;;;3.38;78.68652;984.8244;;;;
2020/01/20 03:20:50;;;;;;;38.5;27.4;;;;;;;3.47;78.25195;984.834;;;;
2020/01/20 03:23:15;;;;;;;37.8;27.7;;;;;;;3.5;77.85449;984.8041;;;;
2020/01/20 03:25:40;;;;;;;36.7;28.1;;;;;;;3.47;77.95313;984.8083;;;;
2020/01/20 03:28:48;;;;;;;38.3;28;;;;;;;3.39;78.09082;984.8278;;;;
2020/01/20 03:30:30;;;;;;;38.3;28.2;;;;;;;3.4;78.14844;984.879;;;;
2020/01/20 03:32:55;;;;;;;36.6;27.1;;;;;;;3.37;78.41992;984.8502;;;;
2020/01/20 03:35:25;;;;;;;39.5;28.5;;;;;;;3.34;78.35742;984.8092;;;;
2020/01/20 03:40:11;;;;;;;35.7;28;;;;;;;3.26;78.51367;984.8761;;;;
2020/01/20 03:42:36;;;;;;;37.4;27.5;;;;;;;3.23;78.65723;984.9203;;;;
2020/01/20 03:45:01;;;;;;;40.6;28;;;;;;;3.23;78.69336;984.9067;;;;
2020/01/20 03:47:26;;;;;;;39.1;27.7;;;;;;;3.23;78.56641;984.8359;;;;
2020/01/20 03:49:51;;;;;;;37.5;29.9;;;;;;;3.12;79.04102;984.8127;;;;
2020/01/20 03:52:16;;;;;;;39.7;29.9;;;;;;;2.97;79.6123;984.8031;;;;
2020/01/20 03:54:41;;;;;;;38.7;29;;;;;;;3.05;79.34082;984.8499;;;;
2020/01/20 03:57:06;;;;;;;40.2;28.4;;;;;;;3.11;79.02734;984.873;;;;
2020/01/20 03:59:31;;;;;;;36.3;27.8;;;;;;;3.06;79.2041;984.8656;;;;
2020/01/20 04:02:26;;;;;;;43.8;31;;;;;;;3.02;79.9082;984.845;;;;
2020/01/20 04:04:51;;;;;;;39.9;29.4;;;;;;;3.08;79.61035;984.8826;;;;
2020/01/20 04:07:16;;;;;;;38.9;30.1;;;;;;;3.13;79.16895;984.8851;;;;
2020/01/20 04:09:41;;;;;;;37.6;28.8;;;;;;;3.17;79.0166;984.8406;;;;
2020/01/20 04:12:06;;;;;;;41.4;29.9;;;;;;;3.21;79.41406;984.8594;;;;
2020/01/20 04:14:31;;;;;;;37.3;27.5;;;;;;;3.26;79.38965;984.8703;;;;
2020/01/20 04:16:56;;;;;;;39.5;28.9;;;;;;;3.17;79.81152;984.8215;;;;
2020/01/20 04:19:22;;;;;;;37.8;28.2;;;;;;;3.23;79.62695;984.8569;;;;
2020/01/20 04:21:47;;;;;;;36.9;26.8;;;;;;;3.3;79.14258;984.8511;;;;
2020/01/20 04:24:12;;;;;;;37.4;27.5;;;;;;;3.33;78.91699;984.8783;;;;
2020/01/20 04:26:37;;;;;;;40.6;28.6;;;;;;;3.34;78.93359;984.9081;;;;
2020/01/20 04:29:02;;;;;;;40.3;28.5;;;;;;;3.33;79.07813;984.9394;;;;
2020/01/20 04:31:27;;;;;;;44.2;31.1;;;;;;;3.33;78.91699;984.9233;;;;
2020/01/20 04:33:52;;;;;;;42.2;30.2;;;;;;;3.37;78.86914;984.97;;;;
2020/01/20 04:36:17;;;;;;;42.2;30.6;;;;;;;3.4;79.00098;984.99;;;;
2020/01/20 04:38:42;;;;;;;39.8;30.3;;;;;;;3.39;79.02441;985.0047;;;;
2020/01/20 04:41:07;;;;;;;42.7;30.2;;;;;;;3.45;78.5957;985.0439;;;;
2020/01/20 04:43:33;;;;;;;43.3;31.2;;;;;;;3.37;78.84668;985.0988;;;;
2020/01/20 04:46:02;;;;;;;42.9;31.4;;;;;;;3.39;78.83789;985.1841;;;;
2020/01/20 04:48:23;;;;;;;43.3;30.8;;;;;;;3.31;79.14453;985.1954;;;;
2020/01/20 04:50:52;;;;;;;44.3;30.6;;;;;;;3.3;79.04102;985.1801;;;;
2020/01/20 04:53:17;;;;;;;44.2;31.8;;;;;;;3.3;79.1543;985.2621;;;;
2020/01/20 04:55:38;;;;;;;41.3;30.3;;;;;;;3.32;79.43555;985.3395;;;;
2020/01/20 04:58:03;;;;;;;44.9;31.1;;;;;;;3.3;79.11035;985.3973;;;;
2020/01/20 05:00:28;;;;;;;44.1;30.6;;;;;;;3.27;79.65625;985.3965;;;;
2020/01/20 05:02:53;;;;;;;41.5;30.4;;;;;;;3.3;79.35059;985.427;;;;
2020/01/20 05:05:18;;;;;;;43.4;29.9;;;;;;;3.34;79.29102;985.427;;;;
2020/01/20 05:07:44;;;;;;;46.2;32.3;;;;;;;3.34;79.26758;985.4592;;;;
2020/01/20 05:10:08;;;;;;;44;31.5;;;;;;;3.38;78.97461;985.5042;;;;
2020/01/20 05:12:33;;;;;;;40.5;30.4;;;;;;;3.39;79.18555;985.5245;;;;
2020/01/20 05:14:59;;;;;;;39;29;;;;;;;3.4;78.54004;985.4687;;;;
2020/01/20 05:17:24;;;;;;;39.3;30.2;;;;;;;3.4;78.75879;985.5129;;;;
2020/01/20 05:19:50;;;;;;;41.9;31.4;;;;;;;3.3;79.13086;985.5645;;;;
2020/01/20 05:23:01;;;;;;;44.1;31;;;;;;;3.36;78.66016;985.5829;;;;
2020/01/20 05:24:56;;;;;;;42.8;30.8;;;;;;;3.38;78.53516;985.5614;;;;
2020/01/20 05:27:05;;;;;;;39.9;28.6;;;;;;;3.33;78.89746;985.608;;;;
2020/01/20 05:32:10;;;;;;;40.6;30;;;;;;;3.45;78.63086;985.7399;;;;
2020/01/20 05:34:35;;;;;;;40.9;31.1;;;;;;;3.35;78.71484;985.7634;;;;
2020/01/20 05:37:00;;;;;;;40.1;29.6;;;;;;;3.31;79.3418;985.7665;;;;
2020/01/20 05:39:25;;;;;;;41.4;29.5;;;;;;;3.28;79.01465;985.8334;;;;
2020/01/20 05:41:50;;;;;;;38.1;28.3;;;;;;;3.32;79.08984;985.7988;;;;
2020/01/20 05:44:15;;;;;;;40.7;29.2;;;;;;;3.34;78.80664;985.8075;;;;
2020/01/20 05:46:41;;;;;;;39.7;30;;;;;;;3.27;78.90723;985.8245;;;;
2020/01/20 05:49:06;;;;;;;41.7;29;;;;;;;3.25;79.19043;985.8583;;;;
2020/01/20 05:51:31;;;;;;;36.8;27.2;;;;;;;3.32;78.76758;985.8535;;;;
2020/01/20 05:53:56;;;;;;;39.9;28.1;;;;;;;3.29;78.92383;985.9514;;;;
2020/01/20 05:56:21;;;;;;;40.6;28.6;;;;;;;3.22;79.15234;985.9023;;;;
2020/01/20 05:58:46;;;;;;;40.2;29.2;;;;;;;3.29;78.96973;985.8717;;;;
2020/01/20 06:01:11;;;;;;;40.2;27.9;;;;;;;3.31;78.84668;985.9355;;;;
2020/01/20 06:03:37;;;;;;;36;26.9;;;;;;;3.25;78.74316;986.0358;;;;
2020/01/20 06:06:02;;;;;;;38.5;26.8;;;;;;;3.2;78.66406;986.0697;;;;
2020/01/20 06:08:27;;;;;;;39.6;28.2;;;;;;;3.2;78.68848;986.0826;;;;
2020/01/20 06:10:52;;;;;;;38.7;26.8;;;;;;;3.03;79.23145;986.0967;;;;
2020/01/20 06:13:17;;;;;;;35.1;26.8;;;;;;;3.1;79.55566;986.1594;;;;
2020/01/20 06:15:42;;;;;;;35.5;26.3;;;;;;;3.07;79.41309;986.1813;;;;
2020/01/20 06:18:07;;;;;;;40.6;26.9;;;;;;;3.04;79.55566;986.2296;;;;
2020/01/20 06:20:41;;;;;;;39.1;29.1;;;;;;;3.06;79.22559;986.2642;;;;
2020/01/20 06:22:58;;;;;;;47.1;34.6;;;;;;;3.12;79.08691;986.2698;;;;
2020/01/20 06:25:23;;;;;;;61.5;45;;;;;;;3.18;79.2832;986.2972;;;;
2020/01/20 06:27:48;;;;;;;81.6;53.1;;;;;;;3.2;78.83691;986.3336;;;;
2020/01/20 06:30:13;;;;;;;41.6;30.5;;;;;;;3.12;78.71973;986.3873;;;;
2020/01/20 06:32:38;;;;;;;36.1;26.2;;;;;;;3.05;78.93457;986.3574;;;;
2020/01/20 06:35:03;;;;;;;35.4;25.4;;;;;;;3.1;78.93359;986.3477;;;;
2020/01/20 06:37:28;;;;;;;38;25.6;;;;;;;3.08;78.94043;986.2745;;;;
2020/01/20 06:39:53;;;;;;;40.5;27.4;;;;;;;3.08;78.88281;986.2996;;;;
2020/01/20 06:42:18;;;;;;;35.5;25.2;;;;;;;2.95;79.33203;986.3433;;;;
2020/01/20 06:44:43;;;;;;;32.7;24.9;;;;;;;2.98;79.26953;986.3477;;;;
2020/01/20 06:47:31;;;;;;;35.6;25.5;;;;;;;2.95;79.33203;986.3384;;;;
2020/01/20 06:49:41;;;;;;;33.3;25.6;;;;;;;2.76;79.94238;986.4199;;;;
2020/01/20 06:52:53;;;;;;;36.6;26;;;;;;;2.81;79.94043;986.4821;;;;
2020/01/20 06:56:49;;;;;;;44.3;32.8;;;;;;;2.81;80.04395;986.4998;;;;
2020/01/20 06:59:14;;;;;;;35.6;26.3;;;;;;;2.77;80.06934;986.4506;;;;
2020/01/20 07:01:39;;;;;;;34.2;25.2;;;;;;;2.79;79.86621;986.5223;;;;
2020/01/20 07:04:04;;;;;;;37;28.1;;;;;;;2.87;79.58398;986.4758;;;;
2020/01/20 07:06:30;;;;;;;36.6;26.1;;;;;;;2.92;79.50977;986.5258;;;;
2020/01/20 07:08:55;;;;;;;35.7;25.7;;;;;;;2.85;79.64844;986.6077;;;;
2020/01/20 07:11:20;;;;;;;32.6;23.6;;;;;;;2.98;79.70703;986.5889;;;;
2020/01/20 07:13:45;;;;;;;35.5;25.5;;;;;;;3.05;81.13672;986.5914;;;;
2020/01/20 07:16:10;;;;;;;33.3;25.7;;;;;;;3.15;81.29395;986.6253;;;;
2020/01/20 07:18:35;;;;;;;37.5;25.8;;;;;;;3.24;79.63965;986.6417;;;;
2020/01/20 07:21:00;;;;;;;35.7;26;;;;;;;3.15;78.22949;986.717;;;;
2020/01/20 07:23:35;;;;;;;37.2;25.7;;;;;;;3.07;78.2959;986.7665;;;;
2020/01/20 07:25:51;;;;;;;37;26.1;;;;;;;3.07;78.25;986.8084;;;;
2020/01/20 07:28:16;;;;;;;36.5;26.8;;;;;;;3.07;78.31836;986.8061;;;;
2020/01/20 07:30:41;;;;;;;39.3;28.6;;;;;;;3.04;78.34668;986.7996;;;;
2020/01/20 07:33:06;;;;;;;37.8;27.6;;;;;;;3.13;77.95996;986.8867;;;;
2020/01/20 07:35:31;;;;;;;37.1;25.4;;;;;;;3.15;77.91895;986.7902;;;;
2020/01/20 07:37:56;;;;;;;36.3;27.5;;;;;;;2.95;78.6875;986.825;;;;
2020/01/20 07:40:22;;;;;;;38.4;27.3;;;;;;;2.99;78.61328;986.8427;;;;
2020/01/20 07:42:47;;;;;;;33.8;26.4;;;;;;;2.98;78.74023;986.822;;;;
2020/01/20 07:45:12;;;;;;;37.9;27.9;;;;;;;3.08;78.55078;986.8705;;;;
2020/01/20 07:47:37;;;;;;;45.5;31;;;;;;;3.11;78.39453;986.8398;;;;
2020/01/20 07:50:02;;;;;;;39.8;28.7;;;;;;;3.04;78.4043;986.7673;;;;
2020/01/20 07:52:27;;;;;;;37.7;27;;;;;;;3.13;78.04004;986.7525;;;;
2020/01/20 07:54:53;;;;;;;42;29.4;;;;;;;3.07;78.33008;986.7844;;;;
2020/01/20 07:57:23;;;;;;;38.2;28.6;;;;;;;2.96;78.6084;986.7662;;;;
2020/01/20 07:59:50;;;;;;;46.8;31.4;;;;;;;2.9;78.69043;986.7695;;;;
2020/01/20 08:02:27;;;;;;;45.2;31.1;;;;;;;2.81;79.42285;986.8278;;;;
2020/01/20 08:04:54;;;;;;;41.5;30.4;;;;;;;2.97;78.87305;986.7881;;;;
2020/01/20 08:07:05;;;;;;;43.2;30.6;;;;;;;3.02;78.39941;986.8478;;;;
2020/01/20 08:09:24;;;;;;;43.9;30.1;;;;;;;3.2;78.00684;986.8467;;;;
2020/01/20 08:11:48;;;;;;;44.5;31.2;;;;;;;3.21;78.06641;986.9063;;;;
2020/01/20 08:14:13;;;;;;;46.8;31.4;;;;;;;3.24;77.64551;986.899;;;;
2020/01/20 08:16:38;;;;;;;42.9;30.1;;;;;;;3.45;77.41992;986.8712;;;;
2020/01/20 08:19:04;;;;;;;43.5;30.5;;;;;;;3.6;76.60547;986.8722;;;;
2020/01/20 08:21:29;;;;;;;45.5;32;;;;;;;3.44;77.01367;986.9132;;;;
2020/01/20 08:23:54;;;;;;;40.9;30.5;;;;;;;3.6;76.20215;986.8191;;;;
2020/01/20 08:26:19;;;;;;;43.4;31;;;;;;;3.72;75.85449;986.8055;;;;
2020/01/20 08:29:02;;;;;;;44.7;32.4;;;;;;;3.62;76.06641;986.8627;;;;
2020/01/20 08:31:09;;;;;;;45.7;29.6;;;;;;;3.79;75.66992;986.8908;;;;
2020/01/20 08:33:34;;;;;;;46.5;31.5;;;;;;;3.63;76.02246;986.9952;;;;
2020/01/20 08:36:02;;;;;;;48.8;33.3;;;;;;;3.39;77.04199;987.0354;;;;
2020/01/20 08:38:24;;;;;;;47.4;32.8;;;;;;;3.23;77.79297;987.1209;;;;
2020/01/20 08:40:49;;;;;;;43.9;31.6;;;;;;;3.34;77.51563;987.0988;;;;
2020/01/20 08:43:14;;;;;;;47.7;34.3;;;;;;;3.17;78.02539;987.1571;;;;
2020/01/20 08:45:39;;;;;;;52.4;34;;;;;;;3.15;78.25293;987.1368;;;;
2020/01/20 08:48:04;;;;;;;47.3;32.9;;;;;;;3.11;78.41699;987.2067;;;;
2020/01/20 08:50:30;;;;;;;48.2;32.5;;;;;;;3.41;77.91895;987.1889;;;;
2020/01/20 08:52:56;;;;;;;52.2;33.4;;;;;;;3.28;78;987.213;;;;
2020/01/20 08:55:20;;;;;;;50.8;33.8;;;;;;;3.2;78.23926;987.2377;;;;
2020/01/20 08:57:45;;;;;;;49.4;32.7;;;;;;;3.16;77.89746;987.26;;;;
2020/01/20 09:00:20;;;;;;;45.8;31.2;;;;;;;3.37;77.46289;987.258;;;;
2020/01/20 09:05:10;;;;;;;48.6;32;;;;;;;3.08;78.52637;987.2999;;;;
2020/01/20 09:07:25;;;;;;;47.6;32.3;;;;;;;3.05;78.67285;987.3135;;;;
2020/01/20 09:09:50;;;;;;;48.3;32.5;;;;;;;3.03;79.02637;987.3503;;;;
2020/01/20 09:12:15;;;;;;;54.1;35.4;;;;;;;2.59;80.15039;987.2993;;;;
2020/01/20 09:14:40;;;;;;;52.3;34.6;;;;;;;2.47;81.09375;987.3058;;;;
2020/01/20 09:17:06;;;;;;;53.1;34.8;;;;;;;2.39;81.41211;987.3125;;;;
2020/01/20 09:19:31;;;;;;;55.3;35.6;;;;;;;2.31;82.10938;987.308;;;;
2020/01/20 09:21:56;;;;;;;53.5;35.9;;;;;;;2.61;80.75195;987.3644;;;;
2020/01/20 09:24:21;;;;;;;54.5;36.2;;;;;;;2.68;80.25;987.3688;;;;
2020/01/20 09:26:46;;;;;;;58.4;37.4;;;;;;;2.4;81.14941;987.3792;;;;
2020/01/20 09:29:11;;;;;;;60.4;37.1;;;;;;;2.31;81.41992;987.4219;;;;
2020/01/20 09:31:36;;;;;;;60.3;37.7;;;;;;;2.07;83.01758;987.4645;;;;
2020/01/20 09:34:01;;;;;;;50.8;34.5;;;;;;;2.33;82.27344;987.4705;;;;
2020/01/20 09:36:26;;;;;;;54.3;35.5;;;;;;;2.5;81.69824;987.4626;;;;
2020/01/20 09:38:51;;;;;;;50.5;34.3;;;;;;;2.83;80.32227;987.4791;;;;
2020/01/20 09:41:16;;;;;;;57.3;36.5;;;;;;;2.48;81.06055;987.5051;;;;
2020/01/20 09:43:48;;;;;;;58.7;36.9;;;;;;;2.31;82.10938;987.5095;;;;
2020/01/20 09:46:13;;;;;;;51.3;34.9;;;;;;;2.31;82.22656;987.5449;;;;
2020/01/20 09:48:38;;;;;;;50.8;34.5;;;;;;;2.47;81.55371;987.5925;;;;
2020/01/20 09:51:04;;;;;;;53.9;35.8;;;;;;;2.34;82.06836;987.5902;;;;
2020/01/20 09:53:29;;;;;;;47.4;32.9;;;;;;;2.48;81.66016;987.6104;;;;
2020/01/20 09:55:54;;;;;;;57;35.3;;;;;;;2.18;82.64844;987.626;;;;
2020/01/20 09:58:19;;;;;;;55.3;36.2;;;;;;;2.36;82.18848;987.5469;;;;
2020/01/20 10:00:44;;;;;;;52.6;34.8;;;;;;;2.58;81.55273;987.5974;;;;
2020/01/20 10:03:09;;;;;;;54;35.7;;;;;;;2.42;81.74023;987.6106;;;;
2020/01/20 10:05:34;;;;;;;50.1;33.3;;;;;;;2.53;81.00195;987.5795;;;;
2020/01/20 10:08:00;;;;;;;52.7;35.4;;;;;;;2.52;81.4375;987.5673;;;;
2020/01/20 10:10:25;;;;;;;50.3;33.5;;;;;;;2.71;81.01367;987.5283;;;;
2020/01/20 10:12:50;;;;;;;51.3;34.8;;;;;;;2.67;80.93652;987.5014;;;;
2020/01/20 10:15:15;;;;;;;55.3;35.4;;;;;;;2.79;80.08496;987.4697;;;;
2020/01/20 10:17:40;;;;;;;49.9;33;;;;;;;2.88;79.5498;987.4542;;;;
2020/01/20 10:20:05;;;;;;;47.4;34;;;;;;;3.15;78.89746;987.4288;;;;
2020/01/20 10:22:33;;;;;;;52.2;34.7;;;;;;;2.84;79.47363;987.4153;;;;
2020/01/20 10:24:55;;;;;;;42.1;31.3;;;;;;;2.99;78.85547;987.4055;;;;
2020/01/20 10:27:21;;;;;;;42.4;31.5;;;;;;;2.97;79.41406;987.4425;;;;
2020/01/20 10:29:46;;;;;;;43.1;30.4;;;;;;;2.81;79.92773;987.4844;;;;
2020/01/20 10:32:11;;;;;;;40.9;29.9;;;;;;;3;79.45605;987.4354;;;;
2020/01/20 10:34:36;;;;;;;45.3;30.9;;;;;;;3.19;78.73145;987.3653;;;;
2020/01/20 10:37:01;;;;;;;52.5;34;;;;;;;3.24;77.91016;987.3166;;;;
2020/01/20 10:39:27;;;;;;;50.8;35.7;;;;;;;3.19;78.30566;987.2858;;;;
2020/01/20 10:41:52;;;;;;;49.5;35.1;;;;;;;3.42;77.80566;987.2751;;;;
2020/01/20 10:50:07;;;;;;;47;32.6;;;;;;;2.85;78.6582;987.2764;;;;
2020/01/20 10:51:33;;;;;;;51;34.7;;;;;;;2.67;79.94727;987.2275;;;;
2020/01/20 10:53:58;;;;;;;48;34;;;;;;;3.08;79.34375;987.2452;;;;
2020/01/20 10:56:23;;;;;;;56.2;36.8;;;;;;;2.84;79.46094;987.2184;;;;
2020/01/20 10:58:48;;;;;;;51.4;36.4;;;;;;;2.57;80.93945;987.1948;;;;
2020/01/20 11:01:13;;;;;;;52.6;35.7;;;;;;;2.6;80.83105;987.1877;;;;
2020/01/20 11:03:38;;;;;;;46.4;32.5;;;;;;;2.91;80.25781;987.1738;;;;
2020/01/20 11:06:03;;;;;;;49.3;33.1;;;;;;;2.88;79.96387;987.1213;;;;
2020/01/20 11:08:29;;;;;;;44.8;30.7;;;;;;;2.73;79.70508;987.1986;;;;
2020/01/20 11:10:54;;;;;;;41.8;29.9;;;;;;;2.68;79.74316;987.1517;;;;
2020/01/20 11:13:19;;;;;;;40.7;29;;;;;;;3.02;78.52637;987.1663;;;;
2020/01/20 11:15:44;;;;;;;36.5;26.2;;;;;;;2.95;77.62695;987.1708;;;;
2020/01/20 11:18:09;;;;;;;35.7;25.4;;;;;;;2.95;77.83496;987.1617;;;;
2020/01/20 11:20:34;;;;;;;37.2;25.6;;;;;;;3.23;77.57617;987.1362;;;;
2020/01/20 11:22:59;;;;;;;37.7;26.9;;;;;;;3.11;77.83008;987.0972;;;;
2020/01/20 11:25:24;;;;;;;37.2;26.5;;;;;;;2.96;77.67578;987.1072;;;;
2020/01/20 11:27:50;;;;;;;40.1;27.4;;;;;;;2.94;78.5;987.0044;;;;
2020/01/20 11:30:15;;;;;;;40.1;28.4;;;;;;;3.27;77.29395;986.9554;;;;
2020/01/20 11:32:40;;;;;;;37;27.5;;;;;;;3.57;76.28809;986.8745;;;;
2020/01/20 11:35:05;;;;;;;35.7;26.5;;;;;;;3.56;75.30566;986.8415;;;;
2020/01/20 11:37:30;;;;;;;34.5;24.7;;;;;;;3.48;75.29199;986.7939;;;;
2020/01/20 11:39:55;;;;;;;35.3;25.2;;;;;;;3.29;75.84668;986.8209;;;;
2020/01/20 11:42:24;;;;;;;35.8;25.9;;;;;;;3.21;76.07324;986.7897;;;;
2020/01/20 11:44:46;;;;;;;38.5;28.3;;;;;;;3.46;75.72656;986.815;;;;
2020/01/20 11:47:11;;;;;;;37.8;27.3;;;;;;;3.71;75.34375;986.8038;;;;
2020/01/20 11:49:36;;;;;;;38;26.7;;;;;;;3.89;74.69629;986.7806;;;;
2020/01/20 11:52:01;;;;;;;38.7;28.6;;;;;;;4.08;74.16309;986.7458;;;;
2020/01/20 11:56:51;;;;;;;39.5;27.4;;;;;;;3.84;74.19043;986.7556;;;;
2020/01/20 12:00:01;;;;;;;41.2;26.9;;;;;;;3.75;74.71777;986.7281;;;;
2020/01/20 12:01:46;;;;;;;37.4;26.9;;;;;;;3.5;75.62988;986.7586;;;;
2020/01/20 12:04:15;;;;;;;37;26.9;;;;;;;3.42;76.06543;986.7755;;;;
2020/01/20 12:06:32;;;;;;;36.6;26.5;;;;;;;3.45;76.48633;986.843;;;;
2020/01/20 12:09:18;;;;;;;40.5;28;;;;;;;3.44;76.69238;986.8349;;;;
2020/01/20 12:11:23;;;;;;;41.7;29.3;;;;;;;3.38;76.89844;986.8253;;;;
2020/01/20 12:14:07;;;;;;;40.5;29.3;;;;;;;3.41;77.36621;986.8606;;;;
2020/01/20 12:16:12;;;;;;;41.2;29.9;;;;;;;3.32;77.52246;986.9154;;;;
2020/01/20 12:18:38;;;;;;;41.6;29.6;;;;;;;3.27;77.98535;986.8661;;;;
2020/01/20 12:21:03;;;;;;;44.1;31;;;;;;;3.23;78.23145;986.8861;;;;
2020/01/20 12:23:31;;;;;;;41.8;29.4;;;;;;;3.06;77.52051;986.8785;;;;
2020/01/20 12:25:53;;;;;;;42.1;30.6;;;;;;;2.99;78.50977;986.8363;;;;
2020/01/20 12:28:18;;;;;;;42.5;31.1;;;;;;;3.14;78.45801;986.8254;;;;
2020/01/20 12:30:43;;;;;;;41.1;30.6;;;;;;;3.02;78.6543;986.8339;;;;
2020/01/20 12:33:08;;;;;;;42.8;31.5;;;;;;;2.88;79.2041;986.8681;;;;
2020/01/20 12:35:34;;;;;;;42.3;31.2;;;;;;;2.95;79.28613;986.7742;;;;
2020/01/20 12:37:59;;;;;;;40.4;29.9;;;;;;;3.12;78.47852;986.7227;;;;
2020/01/20 12:40:24;;;;;;;41;28.3;;;;;;;3.12;78.06152;986.6953;;;;
2020/01/20 12:42:49;;;;;;;37.5;27.9;;;;;;;2.86;78.1875;986.7059;;;;
2020/01/20 12:45:14;;;;;;;38.8;29.6;;;;;;;3.15;77.87207;986.6889;;;;
2020/01/20 12:47:39;;;;;;;43;29.7;;;;;;;2.93;77.53125;986.7059;;;;
2020/01/20 12:50:05;;;;;;;39.1;28.6;;;;;;;2.96;77.45703;986.7068;;;;
2020/01/20 12:52:30;;;;;;;37.9;29.1;;;;;;;2.98;78.00098;986.6322;;;;
2020/01/20 12:54:55;;;;;;;42.6;31.5;;;;;;;3.4;78.21777;986.6216;;;;
2020/01/20 12:57:20;;;;;;;42.5;32.1;;;;;;;3.55;76.7002;986.5895;;;;
2020/01/20 12:59:45;;;;;;;39.2;30.5;;;;;;;3.21;77.17969;986.5717;;;;
2020/01/20 13:02:10;;;;;;;41.9;32.1;;;;;;;3.12;77.30176;986.5545;;;;
2020/01/20 13:04:35;;;;;;;41.2;32;;;;;;;3.04;78.00098;986.5406;;;;
2020/01/20 13:07:00;;;;;;;44.5;32.9;;;;;;;2.83;78.6875;986.5974;;;;
2020/01/20 13:09:26;;;;;;;43.2;32.4;;;;;;;2.88;78.74316;986.6334;;;;
2020/01/20 13:11:51;;;;;;;42.1;32.8;;;;;;;3.02;78.61816;986.6597;;;;
2020/01/20 13:14:16;;;;;;;42.5;32.7;;;;;;;3.06;78.00488;986.6507;;;;
2020/01/20 13:16:41;;;;;;;44.3;33.5;;;;;;;3.3;77.20801;986.6119;;;;
2020/01/20 13:19:06;;;;;;;39.5;31.3;;;;;;;3.42;76.27441;986.5598;;;;
2020/01/20 13:21:31;;;;;;;39.4;31.5;;;;;;;3.54;75.78711;986.5559;;;;
2020/01/20 13:23:57;;;;;;;40.8;31.5;;;;;;;3.44;76.19531;986.4803;;;;
2020/01/20 13:26:22;;;;;;;37.3;30.7;;;;;;;3.31;76.27539;986.4808;;;;
2020/01/20 13:28:48;;;;;;;38.4;31;;;;;;;3.31;76.33301;986.4872;;;;
2020/01/20 13:31:12;;;;;;;37.3;29.1;;;;;;;3.19;76.72656;986.5257;;;;
2020/01/20 13:33:37;;;;;;;39;31;;;;;;;3.32;77.39648;986.4783;;;;
2020/01/20 13:36:02;;;;;;;41.8;31.1;;;;;;;3.38;76.6582;986.4963;;;;
2020/01/20 13:38:27;;;;;;;41.8;33.2;;;;;;;3.38;77.16406;986.4793;;;;
2020/01/20 13:40:52;;;;;;;45.8;34.8;;;;;;;3.53;76.58105;986.4135;;;;
2020/01/20 13:43:18;;;;;;;38.7;30.6;;;;;;;3.18;76.31055;986.4026;;;;
2020/01/20 13:45:45;;;;;;;38.4;29.8;;;;;;;3.03;77.80371;986.3644;;;;
2020/01/20 13:48:13;;;;;;;36.9;29.4;;;;;;;3.24;76.85156;986.4543;;;;
2020/01/20 13:54:19;;;;;;;32.7;27;;;;;;;3.17;76.2041;986.4405;;;;
2020/01/20 13:55:43;;;;;;;33.4;27.8;;;;;;;3.26;76.92383;986.3962;;;;
2020/01/20 13:57:49;;;;;;;32.3;27.3;;;;;;;3.34;76.2832;986.394;;;;
2020/01/20 14:00:14;;;;;;;31.7;26;;;;;;;3.16;76.71094;986.3769;;;;
2020/01/20 14:02:39;;;;;;;34.1;27.1;;;;;;;3.43;76.22754;986.4408;;;;
2020/01/20 14:05:04;;;;;;;32.7;25.7;;;;;;;3.27;75.55273;986.3842;;;;
2020/01/20 14:07:29;;;;;;;31.9;25.5;;;;;;;3.31;75.56348;986.3787;;;;
2020/01/20 14:09:55;;;;;;;31.5;25.1;;;;;;;3.21;75.00195;986.3931;;;;
2020/01/20 14:12:20;;;;;;;30.9;25.1;;;;;;;3.35;75.18848;986.382;;;;
2020/01/20 14:14:45;;;;;;;31.2;24;;;;;;;3.57;73.99316;986.3643;;;;
2020/01/20 14:17:10;;;;;;;28.7;24.8;;;;;;;3.55;74.55664;986.3184;;;;
2020/01/20 14:19:35;;;;;;;29.2;25.5;;;;;;;3.65;74.44531;986.3337;;;;
2020/01/20 14:22:00;;;;;;;29.6;24.6;;;;;;;3.86;73.36426;986.2619;;;;
2020/01/20 14:24:26;;;;;;;29.5;24.8;;;;;;;3.88;73.34473;986.2161;;;;