Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:41;;;;;;;;;;;;;;;19.50;47.84;101359.69;2068633;28;6146;-66
2024/02/28 00:01:49;;;;;;;;;;;;;;;19.50;47.87;101362.56;2067562;28;2266;-66
2024/02/28 00:02:51;;;;;;;;;;;;;;;19.50;47.94;101365.44;2067378;28;2270;-65
2024/02/28 00:03:52;;;;;;;;;;;;;;;19.49;47.86;101363.94;2068019;28;2254;-66
2024/02/28 00:04:54;;;;;;;;;;;;;;;19.51;47.79;101358.31;2068030;28;1632;-66
2024/02/28 00:05:55;;;;;;;;;;;;;;;19.51;47.88;101366.91;2068433;28;2168;-65
2024/02/28 00:06:56;;;;;;;;;;;;;;;19.50;47.83;101359.69;2065892;28;2255;-65
2024/02/28 00:07:58;;;;;;;;;;;;;;;19.49;47.84;101352.44;2067749;28;2640;-65
2024/02/28 00:08:59;;;;;;;;;;;;;;;19.48;47.86;101353.81;2068046;28;2269;-65
2024/02/28 00:10:00;;;;;;;;;;;;;;;19.46;47.91;101353.72;2067156;28;1622;-65
2024/02/28 00:11:02;;;;;;;;;;;;;;;19.47;47.93;101360.97;2069107;28;1520;-65
2024/02/28 00:12:03;;;;;;;;;;;;;;;19.49;47.79;101361.06;2067127;28;2250;-65
2024/02/28 00:13:05;;;;;;;;;;;;;;;19.49;47.76;101361.06;2067383;28;2140;-65
2024/02/28 00:14:06;;;;;;;;;;;;;;;19.48;47.76;101356.69;2068213;28;1540;-66
2024/02/28 00:15:10;;;;;;;;;;;;;;;19.50;47.67;101359.69;2068812;28;2265;-65
2024/02/28 00:16:12;;;;;;;;;;;;;;;19.48;47.74;101362.44;2067717;28;2312;-65
2024/02/28 00:17:13;;;;;;;;;;;;;;;19.47;47.75;101355.22;2065993;28;2212;-65
2024/02/28 00:18:15;;;;;;;;;;;;;;;19.46;47.87;101360.19;2067973;28;1666;-65
2024/02/28 00:19:18;;;;;;;;;;;;;;;19.48;47.71;101356.69;2067212;28;1547;-65
2024/02/28 00:20:19;;;;;;;;;;;;;;;19.48;47.75;101361.69;2067870;28;2262;-65
2024/02/28 00:21:21;;;;;;;;;;;;;;;19.50;47.73;101353.94;2068314;28;1714;-66
2024/02/28 00:22:22;;;;;;;;;;;;;;;19.49;47.60;101351.69;2065211;28;2235;-65
2024/02/28 00:23:23;;;;;;;;;;;;;;;19.48;47.64;101348.09;2068831;28;1853;-65
2024/02/28 00:24:25;;;;;;;;;;;;;;;19.46;47.58;101354.44;2067227;28;2418;-66
2024/02/28 00:25:26;;;;;;;;;;;;;;;19.47;47.66;101355.22;2067396;28;2243;-65
2024/02/28 00:26:28;;;;;;;;;;;;;;;19.48;47.57;101350.94;2068419;28;1644;-65
2024/02/28 00:27:33;;;;;;;;;;;;;;;19.47;47.61;101346.59;2068318;28;1542;-65
2024/02/28 00:28:34;;;;;;;;;;;;;;;19.46;47.70;101353.72;2067302;28;2175;-65
2024/02/28 00:29:36;;;;;;;;;;;;;;;19.45;47.62;101350.09;2066628;28;2270;-65
2024/02/28 00:30:37;;;;;;;;;;;;;;;19.43;47.57;101349.22;2066995;28;6139;-65
2024/02/28 00:31:39;;;;;;;;;;;;;;;19.47;47.48;101355.22;2067539;28;1628;-65
2024/02/28 00:32:40;;;;;;;;;;;;;;;19.48;47.53;101355.97;2067397;28;1609;-65
2024/02/28 00:33:41;;;;;;;;;;;;;;;19.45;47.51;101346.47;2069141;28;1755;-65
2024/02/28 00:34:43;;;;;;;;;;;;;;;19.45;47.59;101352.22;2068101;28;2219;-65
2024/02/28 00:35:44;;;;;;;;;;;;;;;19.44;47.64;101350.72;2067722;28;2172;-65
2024/02/28 00:36:46;;;;;;;;;;;;;;;19.43;47.54;101349.22;2068008;28;1644;-66
2024/02/28 00:37:56;;;;;;;;;;;;;;;19.42;47.51;101351.38;2068965;28;1696;-65
2024/02/28 00:38:57;;;;;;;;;;;;;;;19.43;47.44;101352.84;2068685;28;2219;-65
2024/02/28 00:39:59;;;;;;;;;;;;;;;19.43;47.50;101346.34;2068752;28;1755;-65
2024/02/28 00:41:00;;;;;;;;;;;;;;;19.41;47.59;101349.84;2066384;28;2231;-65
2024/02/28 00:42:01;;;;;;;;;;;;;;;19.41;47.44;101349.09;2068271;28;1836;-65
2024/02/28 00:43:03;;;;;;;;;;;;;;;19.41;47.58;101355.59;2067217;28;2270;-65
2024/02/28 00:44:04;;;;;;;;;;;;;;;19.41;47.54;101351.97;2068578;28;1723;-65
2024/02/28 00:45:08;;;;;;;;;;;;;;;19.40;47.56;101350.47;2066904;28;2246;-65
2024/02/28 00:46:11;;;;;;;;;;;;;;;19.40;47.59;101347.59;2069276;28;2246;-65
2024/02/28 00:47:13;;;;;;;;;;;;;;;19.40;47.46;101345.50;2068429;28;1644;-65
2024/02/28 00:48:14;;;;;;;;;;;;;;;19.40;47.54;101344.72;2067511;28;2273;-66
2024/02/28 00:49:16;;;;;;;;;;;;;;;19.37;47.48;101341.00;2068441;28;2104;-65
2024/02/28 00:50:17;;;;;;;;;;;;;;;19.41;47.49;101349.09;2067617;28;1989;-65
2024/02/28 00:51:18;;;;;;;;;;;;;;;19.40;47.52;101351.25;2068405;28;2234;-65
2024/02/28 00:52:20;;;;;;;;;;;;;;;19.41;47.53;101351.97;2068182;28;2204;-65
2024/02/28 00:53:22;;;;;;;;;;;;;;;19.39;47.41;101346.84;2067369;28;1749;-65
2024/02/28 00:54:23;;;;;;;;;;;;;;;19.40;47.40;101345.50;2068110;28;1762;-65
2024/02/28 00:55:25;;;;;;;;;;;;;;;19.39;47.44;101351.84;2068404;28;2321;-66
2024/02/28 00:56:27;;;;;;;;;;;;;;;19.39;47.50;101346.13;2070372;28;2616;-65
2024/02/28 00:57:28;;;;;;;;;;;;;;;19.36;47.51;101345.25;2068868;28;2172;-65
2024/02/28 00:58:30;;;;;;;;;;;;;;;19.38;47.29;101353.25;2069790;28;1682;-65
2024/02/28 00:59:31;;;;;;;;;;;;;;;19.37;47.46;101346.00;2067640;28;1552;-65
2024/02/28 01:00:33;;;;;;;;;;;;;;;19.37;47.42;101354.63;2066813;28;7127;-65
2024/02/28 01:01:34;;;;;;;;;;;;;;;19.36;47.46;101351.00;2067167;28;2238;-65
2024/02/28 01:02:36;;;;;;;;;;;;;;;19.35;47.40;101357.38;2068151;28;1629;-65
2024/02/28 01:03:37;;;;;;;;;;;;;;;19.37;47.47;101360.34;2067597;28;2219;-65
2024/02/28 01:04:39;;;;;;;;;;;;;;;19.35;47.39;101355.22;2067421;28;2290;-65
2024/02/28 01:05:41;;;;;;;;;;;;;;;19.36;47.41;101356.75;2069249;28;2245;-65
2024/02/28 01:06:42;;;;;;;;;;;;;;;19.36;47.47;101361.75;2067397;28;2148;-65
2024/02/28 01:07:44;;;;;;;;;;;;;;;19.35;47.37;101360.97;2068227;28;1706;-65
2024/02/28 01:08:45;;;;;;;;;;;;;;;19.35;47.35;101360.22;2066941;28;1516;-65
2024/02/28 01:09:46;;;;;;;;;;;;;;;19.35;47.42;101358.09;2068733;28;1911;-65
2024/02/28 01:10:48;;;;;;;;;;;;;;;19.34;47.44;101364.50;2067194;28;1595;-65
2024/02/28 01:11:49;;;;;;;;;;;;;;;19.34;47.43;101358.75;2067255;28;2179;-65
2024/02/28 01:12:51;;;;;;;;;;;;;;;19.34;47.42;101353.75;2068209;28;1643;-65
2024/02/28 01:13:52;;;;;;;;;;;;;;;19.37;47.25;101363.22;2068897;28;2313;-65
2024/02/28 01:14:54;;;;;;;;;;;;;;;19.36;47.24;101367.50;2067854;28;1922;-66
2024/02/28 01:15:55;;;;;;;;;;;;;;;19.35;47.24;101366.72;2067984;28;2226;-65
2024/02/28 01:16:56;;;;;;;;;;;;;;;19.35;47.35;101360.22;2066653;28;1698;-65
2024/02/28 01:17:58;;;;;;;;;;;;;;;19.34;47.34;101362.38;2066365;28;2380;-65
2024/02/28 01:18:59;;;;;;;;;;;;;;;19.33;47.33;101355.09;2067774;28;2171;-65
2024/02/28 01:20:01;;;;;;;;;;;;;;;19.34;47.28;101364.50;2069253;28;1635;-65
2024/02/28 01:21:02;;;;;;;;;;;;;;;19.36;47.30;101364.63;2067671;28;1581;-65
2024/02/28 01:22:04;;;;;;;;;;;;;;;19.37;47.25;101363.22;2066922;28;1695;-65
2024/02/28 01:23:05;;;;;;;;;;;;;;;19.35;47.26;101366.72;2066718;28;2206;-65
2024/02/28 01:24:07;;;;;;;;;;;;;;;19.36;47.14;101361.75;2069708;28;2180;-65
2024/02/28 01:25:08;;;;;;;;;;;;;;;19.40;47.22;101356.22;2066953;28;1611;-65
2024/02/28 01:26:09;;;;;;;;;;;;;;;19.39;47.12;101357.59;2067953;28;1564;-65
2024/02/28 01:27:11;;;;;;;;;;;;;;;19.36;47.20;101356.00;2067692;28;2222;-65
2024/02/28 01:28:12;;;;;;;;;;;;;;;19.35;47.20;101360.97;2068351;28;1556;-65
2024/02/28 01:29:14;;;;;;;;;;;;;;;19.34;47.22;101361.63;2068499;28;1870;-65
2024/02/28 01:30:15;;;;;;;;;;;;;;;19.32;47.23;101355.75;2067258;28;6042;-65
2024/02/28 01:31:17;;;;;;;;;;;;;;;19.32;47.23;101347.88;2066888;28;1567;-65
2024/02/28 01:32:18;;;;;;;;;;;;;;;19.33;47.24;101348.63;2068598;28;1623;-65
2024/02/28 01:33:19;;;;;;;;;;;;;;;19.31;47.09;101342.75;2067659;28;1623;-65
2024/02/28 01:34:21;;;;;;;;;;;;;;;19.31;47.27;101349.28;2067301;28;2314;-65
2024/02/28 01:35:22;;;;;;;;;;;;;;;19.30;47.24;101347.75;2066926;28;2155;-65
2024/02/28 01:36:23;;;;;;;;;;;;;;;19.31;47.29;101348.50;2067219;28;2226;-65
2024/02/28 01:37:25;;;;;;;;;;;;;;;19.29;47.30;101346.28;2067634;28;2266;-65
2024/02/28 01:38:26;;;;;;;;;;;;;;;19.30;47.32;101349.91;2067220;28;2144;-65
2024/02/28 01:39:28;;;;;;;;;;;;;;;19.30;47.37;101344.16;2066786;28;2188;-65
2024/02/28 01:40:29;;;;;;;;;;;;;;;19.29;47.34;101348.38;2068334;28;2203;-65
2024/02/28 01:41:30;;;;;;;;;;;;;;;19.30;47.37;101341.28;2066781;28;2140;-64
2024/02/28 01:42:32;;;;;;;;;;;;;;;19.30;47.28;101341.28;2066991;28;1675;-65
2024/02/28 01:43:34;;;;;;;;;;;;;;;19.30;47.35;101341.28;2068129;28;1539;-65
2024/02/28 01:44:42;;;;;;;;;;;;;;;19.30;47.63;101344.16;2066626;28;2345;-65
2024/02/28 01:45:44;;;;;;;;;;;;;;;19.30;47.42;101342.03;2066662;28;2220;-65
2024/02/28 01:46:45;;;;;;;;;;;;;;;19.31;47.43;101348.50;2067557;28;2329;-65
2024/02/28 01:47:47;;;;;;;;;;;;;;;19.30;47.26;101347.75;2068610;28;1588;-65
2024/02/28 01:48:49;;;;;;;;;;;;;;;19.30;47.36;101342.03;2067442;28;1730;-66
2024/02/28 01:49:50;;;;;;;;;;;;;;;19.31;47.44;101351.38;2066125;28;2041;-65
2024/02/28 01:50:52;;;;;;;;;;;;;;;19.31;47.40;101354.25;2068648;28;2081;-65
2024/02/28 01:51:54;;;;;;;;;;;;;;;19.31;47.46;101348.50;2070388;28;1757;-65
2024/02/28 01:52:55;;;;;;;;;;;;;;;19.32;47.32;101350.00;2069518;28;1643;-65
2024/02/28 01:53:57;;;;;;;;;;;;;;;19.33;47.36;101346.50;2068668;28;1562;-65
2024/02/28 01:54:59;;;;;;;;;;;;;;;19.32;47.39;101347.88;2067650;28;2220;-69
2024/02/28 01:56:01;;;;;;;;;;;;;;;19.32;47.38;101347.16;2069784;28;1607;-71
2024/02/28 01:57:03;;;;;;;;;;;;;;;19.33;47.40;101345.75;2068455;28;2152;-65
2024/02/28 01:58:05;;;;;;;;;;;;;;;19.33;47.40;101345.75;2068902;28;2254;-68
2024/02/28 01:59:07;;;;;;;;;;;;;;;19.33;47.39;101345.75;2068730;28;2286;-65
2024/02/28 02:00:08;;;;;;;;;;;;;;;19.32;47.54;101347.16;2067368;28;5995;-66
2024/02/28 02:01:11;;;;;;;;;;;;;;;19.33;47.46;101349.38;2069212;28;2179;-66
2024/02/28 02:02:12;;;;;;;;;;;;;;;19.32;47.55;101350.00;2069759;28;2149;-66
2024/02/28 02:03:13;;;;;;;;;;;;;;;19.31;47.53;101349.28;2067116;28;2395;-65
2024/02/28 02:04:15;;;;;;;;;;;;;;;19.32;47.56;101356.50;2068773;28;2180;-66
2024/02/28 02:05:20;;;;;;;;;;;;;;;19.32;47.52;101352.88;2070271;28;2183;-66
2024/02/28 02:06:22;;;;;;;;;;;;;;;19.32;47.51;101352.88;2070060;28;2369;-65
2024/02/28 02:07:23;;;;;;;;;;;;;;;19.31;47.60;101354.25;2069768;28;2231;-66
2024/02/28 02:08:25;;;;;;;;;;;;;;;19.31;47.66;101355.00;2067861;28;2277;-65
2024/02/28 02:09:26;;;;;;;;;;;;;;;19.31;47.57;101348.50;2069809;28;2152;-66
2024/02/28 02:10:28;;;;;;;;;;;;;;;19.30;47.57;101353.50;2070308;28;1964;-66
2024/02/28 02:11:29;;;;;;;;;;;;;;;19.30;47.69;101349.91;2069274;28;2290;-65
2024/02/28 02:12:32;;;;;;;;;;;;;;;19.30;47.60;101352.75;2069498;28;2369;-65
2024/02/28 02:13:35;;;;;;;;;;;;;;;19.32;47.59;101355.75;2069577;28;1584;-65
2024/02/28 02:14:36;;;;;;;;;;;;;;;19.32;47.74;101352.88;2069900;28;2242;-66
2024/02/28 02:15:38;;;;;;;;;;;;;;;19.31;47.82;101351.38;2068443;28;2224;-66
2024/02/28 02:16:40;;;;;;;;;;;;;;;19.31;47.78;101351.38;2068636;28;2215;-66
2024/02/28 02:17:41;;;;;;;;;;;;;;;19.31;47.74;101354.25;2067563;28;2412;-66
2024/02/28 02:18:43;;;;;;;;;;;;;;;19.30;47.74;101347.03;2067588;28;2294;-66
2024/02/28 02:19:44;;;;;;;;;;;;;;;19.31;47.73;101355.00;2069128;28;1725;-65
2024/02/28 02:20:49;;;;;;;;;;;;;;;19.29;47.79;101360.63;2069501;28;1742;-65
2024/02/28 02:21:53;;;;;;;;;;;;;;;19.31;47.77;101360.00;2069807;28;1680;-65
2024/02/28 02:22:55;;;;;;;;;;;;;;;19.30;47.78;101361.38;2068489;28;2026;-66
2024/02/28 02:23:56;;;;;;;;;;;;;;;19.30;47.71;101365.00;2069751;28;1662;-65
2024/02/28 02:24:58;;;;;;;;;;;;;;;19.30;47.66;101358.50;2070212;28;1682;-66
2024/02/28 02:25:59;;;;;;;;;;;;;;;19.31;47.74;101365.72;2068539;28;1792;-65
2024/02/28 02:27:02;;;;;;;;;;;;;;;19.30;47.81;101370.72;2066539;28;2409;-66
2024/02/28 02:28:03;;;;;;;;;;;;;;;19.30;47.71;101370.00;2065849;28;2382;-65
2024/02/28 02:29:04;;;;;;;;;;;;;;;19.29;47.75;101368.47;2067193;28;1752;-66
2024/02/28 02:30:06;;;;;;;;;;;;;;;19.30;47.66;101372.88;2065094;28;6239;-65
2024/02/28 02:31:08;;;;;;;;;;;;;;;19.30;47.69;101378.59;2068496;28;1927;-66
2024/02/28 02:32:09;;;;;;;;;;;;;;;19.28;47.88;101373.47;2068252;28;2338;-65
2024/02/28 02:33:10;;;;;;;;;;;;;;;19.30;47.76;101375.75;2069720;28;1795;-66
2024/02/28 02:34:12;;;;;;;;;;;;;;;19.30;47.77;101381.47;2068074;28;1801;-65
2024/02/28 02:35:14;;;;;;;;;;;;;;;19.29;47.74;101383.63;2068890;28;2107;-66
2024/02/28 02:36:15;;;;;;;;;;;;;;;19.28;47.73;101379.22;2067468;28;2214;-65
2024/02/28 02:37:16;;;;;;;;;;;;;;;19.28;47.74;101384.22;2067178;28;2226;-65
2024/02/28 02:38:18;;;;;;;;;;;;;;;19.28;47.75;101381.34;2068795;28;2227;-65
2024/02/28 02:39:19;;;;;;;;;;;;;;;19.28;47.75;101384.97;2067579;28;1637;-66
2024/02/28 02:40:20;;;;;;;;;;;;;;;19.28;47.77;101381.34;2069192;28;1831;-65
2024/02/28 02:41:22;;;;;;;;;;;;;;;19.27;47.74;101377.00;2067535;28;2329;-65
2024/02/28 02:42:23;;;;;;;;;;;;;;;19.27;47.72;101383.50;2069022;28;1635;-66
2024/02/28 02:43:25;;;;;;;;;;;;;;;19.27;47.84;101388.50;2069844;28;1633;-65
2024/02/28 02:44:26;;;;;;;;;;;;;;;19.27;47.73;101388.50;2068298;28;1764;-65
2024/02/28 02:45:28;;;;;;;;;;;;;;;19.26;47.65;101381.97;2069200;28;2295;-65
2024/02/28 02:46:29;;;;;;;;;;;;;;;19.27;47.79;101382.75;2068790;28;2186;-66
2024/02/28 02:47:30;;;;;;;;;;;;;;;19.27;47.73;101385.63;2069235;28;1652;-65
2024/02/28 02:48:32;;;;;;;;;;;;;;;19.27;47.73;101382.75;2068400;28;1805;-66
2024/02/28 02:49:34;;;;;;;;;;;;;;;19.26;47.74;101390.59;2067560;28;2148;-65
2024/02/28 02:50:35;;;;;;;;;;;;;;;19.26;47.73;101387.72;2067964;28;1926;-66
2024/02/28 02:51:37;;;;;;;;;;;;;;;19.25;47.69;101391.97;2068177;28;2254;-65
2024/02/28 02:52:38;;;;;;;;;;;;;;;19.25;47.57;101392.72;2067523;28;1648;-65
2024/02/28 02:53:40;;;;;;;;;;;;;;;19.25;47.62;101386.97;2067089;28;1826;-66
2024/02/28 02:54:41;;;;;;;;;;;;;;;19.25;47.66;101389.84;2067915;28;1656;-65
2024/02/28 02:55:42;;;;;;;;;;;;;;;19.25;47.64;101386.97;2067421;28;2206;-66
2024/02/28 02:56:44;;;;;;;;;;;;;;;19.25;47.69;101380.50;2068691;28;2278;-66
2024/02/28 02:57:46;;;;;;;;;;;;;;;19.23;47.77;101388.97;2068596;28;1859;-65
2024/02/28 02:58:48;;;;;;;;;;;;;;;19.24;47.72;101378.97;2067755;28;1732;-66
2024/02/28 02:59:49;;;;;;;;;;;;;;;19.24;47.64;101390.47;2068202;28;2274;-65
2024/02/28 03:00:50;;;;;;;;;;;;;;;19.23;47.65;101386.84;2067503;28;6073;-66
2024/02/28 03:01:52;;;;;;;;;;;;;;;19.24;47.58;101391.22;2069232;28;2436;-66
2024/02/28 03:02:53;;;;;;;;;;;;;;;19.22;47.65;101388.25;2068161;28;2187;-66
2024/02/28 03:03:55;;;;;;;;;;;;;;;19.24;47.61;101391.22;2068898;28;1636;-66
2024/02/28 03:04:56;;;;;;;;;;;;;;;19.23;47.62;101386.84;2066143;28;1605;-65
2024/02/28 03:05:58;;;;;;;;;;;;;;;19.24;47.62;101391.22;2068052;28;2238;-66
2024/02/28 03:06:59;;;;;;;;;;;;;;;19.22;47.71;101396.84;2067919;28;2271;-65
2024/02/28 03:08:01;;;;;;;;;;;;;;;19.21;47.66;101386.72;2067685;28;2176;-65
2024/02/28 03:09:03;;;;;;;;;;;;;;;19.21;47.62;101392.47;2069251;28;1642;-66
2024/02/28 03:10:05;;;;;;;;;;;;;;;19.21;47.55;101386.72;2068350;28;2180;-66
2024/02/28 03:11:08;;;;;;;;;;;;;;;19.21;47.58;101389.59;2067182;28;2124;-66
2024/02/28 03:12:10;;;;;;;;;;;;;;;19.20;47.54;101393.84;2069347;28;2282;-66
2024/02/28 03:13:11;;;;;;;;;;;;;;;19.21;47.60;101398.22;2068286;28;1858;-65
2024/02/28 03:14:13;;;;;;;;;;;;;;;19.20;47.61;101396.72;2068578;28;1647;-66
2024/02/28 03:15:14;;;;;;;;;;;;;;;19.20;47.57;101393.13;2069027;28;2195;-66
2024/02/28 03:16:16;;;;;;;;;;;;;;;19.20;47.57;101391.00;2068281;28;1678;-65
2024/02/28 03:17:17;;;;;;;;;;;;;;;19.20;47.58;101396.72;2068971;28;1676;-66
2024/02/28 03:18:19;;;;;;;;;;;;;;;19.19;47.52;101395.22;2067681;28;2011;-65
2024/02/28 03:19:21;;;;;;;;;;;;;;;19.19;47.57;101392.34;2066668;28;2179;-65
2024/02/28 03:20:22;;;;;;;;;;;;;;;19.19;47.57;101391.59;2069598;28;1762;-66
2024/02/28 03:21:23;;;;;;;;;;;;;;;19.19;47.55;101391.59;2066476;28;2251;-66
2024/02/28 03:22:25;;;;;;;;;;;;;;;19.18;47.60;101385.13;2069414;28;1661;-66
2024/02/28 03:23:26;;;;;;;;;;;;;;;19.18;47.48;101393.75;2067452;28;2157;-65
2024/02/28 03:24:27;;;;;;;;;;;;;;;19.16;47.75;101385.00;2068518;28;1705;-65
2024/02/28 03:25:29;;;;;;;;;;;;;;;19.18;47.54;101393.00;2068981;28;1670;-66
2024/02/28 03:26:30;;;;;;;;;;;;;;;19.18;47.45;101388.00;2067449;28;2270;-66
2024/02/28 03:27:31;;;;;;;;;;;;;;;19.17;47.50;101385.75;2068897;28;1584;-65
2024/02/28 03:28:33;;;;;;;;;;;;;;;19.18;47.50;101388.00;2068156;28;1585;-65
2024/02/28 03:29:34;;;;;;;;;;;;;;;19.17;47.48;101382.88;2066670;28;2366;-65
2024/02/28 03:30:36;;;;;;;;;;;;;;;19.17;47.35;101391.47;2067394;28;6150;-66
2024/02/28 03:31:37;;;;;;;;;;;;;;;19.17;47.44;101383.63;2068075;28;1915;-65
2024/02/28 03:32:38;;;;;;;;;;;;;;;19.17;47.41;101375.03;2066709;28;1837;-66
2024/02/28 03:33:40;;;;;;;;;;;;;;;19.17;47.43;101380.00;2068474;28;1659;-66
2024/02/28 03:34:41;;;;;;;;;;;;;;;19.17;47.41;101383.63;2068460;28;2159;-66
2024/02/28 03:35:42;;;;;;;;;;;;;;;19.17;47.40;101385.75;2068054;28;1668;-66
2024/02/28 03:36:44;;;;;;;;;;;;;;;19.17;47.52;101377.13;2066922;28;2286;-66
2024/02/28 03:37:45;;;;;;;;;;;;;;;19.16;47.37;101376.38;2067117;28;2255;-65
2024/02/28 03:38:47;;;;;;;;;;;;;;;19.15;47.45;101377.78;2067288;28;1648;-66
2024/02/28 03:39:48;;;;;;;;;;;;;;;19.16;47.43;101387.13;2067912;28;1758;-65
2024/02/28 03:40:49;;;;;;;;;;;;;;;19.16;47.44;101382.13;2068562;28;2189;-66
2024/02/28 03:41:51;;;;;;;;;;;;;;;19.15;47.43;101383.50;2067209;28;2069;-65
2024/02/28 03:42:52;;;;;;;;;;;;;;;19.16;47.43;101387.88;2069171;28;1634;-66
2024/02/28 03:43:54;;;;;;;;;;;;;;;19.14;47.49;101382.00;2068162;28;1664;-66
2024/02/28 03:44:55;;;;;;;;;;;;;;;19.15;47.42;101392.13;2068122;28;2082;-66
2024/02/28 03:45:56;;;;;;;;;;;;;;;19.15;47.40;101395.00;2066076;28;2042;-66
2024/02/28 03:46:58;;;;;;;;;;;;;;;19.16;47.42;101399.34;2067829;28;2214;-65
2024/02/28 03:47:59;;;;;;;;;;;;;;;19.16;47.42;101395.75;2067849;28;2237;-65
2024/02/28 03:49:01;;;;;;;;;;;;;;;19.16;47.40;101390.75;2068217;28;1680;-65
2024/02/28 03:50:03;;;;;;;;;;;;;;;19.16;47.34;101395.75;2068559;28;1644;-66
2024/02/28 03:51:05;;;;;;;;;;;;;;;19.16;47.38;101396.47;2067213;28;2132;-66
2024/02/28 03:52:06;;;;;;;;;;;;;;;19.15;47.29;101397.88;2068173;28;2032;-65
2024/02/28 03:53:07;;;;;;;;;;;;;;;19.16;47.39;101396.47;2068522;28;1774;-66
2024/02/28 03:54:09;;;;;;;;;;;;;;;19.18;47.43;101395.88;2067714;28;1707;-66
2024/02/28 03:55:10;;;;;;;;;;;;;;;19.17;47.35;101392.25;2067762;28;2049;-65
2024/02/28 03:56:12;;;;;;;;;;;;;;;19.17;47.37;101403.72;2068649;28;1731;-66
2024/02/28 03:57:13;;;;;;;;;;;;;;;19.19;47.43;101406.69;2068585;28;2222;-65
2024/02/28 03:58:14;;;;;;;;;;;;;;;19.18;47.45;101402.34;2067148;28;2848;-66
2024/02/28 03:59:16;;;;;;;;;;;;;;;19.20;47.27;101408.22;2068621;28;1657;-66
2024/02/28 04:00:17;;;;;;;;;;;;;;;19.20;47.30;101402.47;2067387;28;6186;-66
2024/02/28 04:01:19;;;;;;;;;;;;;;;19.20;47.36;101399.59;2068459;28;2043;-66
2024/02/28 04:02:20;;;;;;;;;;;;;;;19.22;47.22;101399.72;2068076;28;2085;-65
2024/02/28 04:03:21;;;;;;;;;;;;;;;19.23;47.36;101403.34;2067753;28;2030;-66
2024/02/28 04:04:23;;;;;;;;;;;;;;;19.22;47.17;101404.72;2068825;28;2105;-66
2024/02/28 04:05:24;;;;;;;;;;;;;;;19.21;47.28;101391.72;2067947;28;1685;-66
2024/02/28 04:06:26;;;;;;;;;;;;;;;19.23;47.33;101398.34;2066722;28;2113;-66
2024/02/28 04:07:27;;;;;;;;;;;;;;;19.23;47.31;101395.47;2067873;28;2085;-66
2024/02/28 04:08:28;;;;;;;;;;;;;;;19.24;47.39;101396.22;2067646;28;2026;-66
2024/02/28 04:09:30;;;;;;;;;;;;;;;19.23;47.07;101394.72;2067143;28;1915;-65
2024/02/28 04:10:31;;;;;;;;;;;;;;;19.24;47.34;101401.94;2067814;28;2153;-65
2024/02/28 04:11:34;;;;;;;;;;;;;;;19.22;47.38;101405.47;2069178;28;2004;-65
2024/02/28 04:12:35;;;;;;;;;;;;;;;19.24;47.34;101408.47;2067163;28;1674;-65
2024/02/28 04:13:36;;;;;;;;;;;;;;;19.26;47.35;101399.19;2067680;28;2159;-65
2024/02/28 04:14:38;;;;;;;;;;;;;;;19.25;47.30;101404.19;2067238;28;2146;-65
2024/02/28 04:15:40;;;;;;;;;;;;;;;19.28;47.31;101412.94;2069115;28;2041;-65
2024/02/28 04:16:43;;;;;;;;;;;;;;;19.28;47.34;101404.31;2066497;28;2196;-65
2024/02/28 04:17:45;;;;;;;;;;;;;;;19.27;47.36;101406.47;2067723;28;1644;-65
2024/02/28 04:18:46;;;;;;;;;;;;;;;19.27;47.37;101412.19;2066971;28;2160;-65
2024/02/28 04:19:47;;;;;;;;;;;;;;;19.28;47.46;101407.19;2067373;28;1628;-65
2024/02/28 04:20:49;;;;;;;;;;;;;;;19.29;47.38;101417.28;2066253;28;2088;-65
2024/02/28 04:21:50;;;;;;;;;;;;;;;19.28;47.27;101407.19;2067659;28;2203;-65
2024/02/28 04:22:51;;;;;;;;;;;;;;;19.29;47.34;101420.16;2068133;28;1601;-65
2024/02/28 04:23:53;;;;;;;;;;;;;;;19.28;47.33;101415.81;2068660;28;2097;-66
2024/02/28 04:24:54;;;;;;;;;;;;;;;19.29;47.34;101415.19;2064882;28;2128;-65
2024/02/28 04:25:56;;;;;;;;;;;;;;;19.29;47.41;101420.16;2065076;28;2155;-66
2024/02/28 04:26:59;;;;;;;;;;;;;;;19.30;47.39;101421.69;2067905;28;2156;-65
2024/02/28 04:28:00;;;;;;;;;;;;;;;19.32;47.32;101418.94;2068762;28;1589;-65
2024/02/28 04:29:04;;;;;;;;;;;;;;;19.33;47.23;101417.53;2068062;28;1711;-65
2024/02/28 04:30:06;;;;;;;;;;;;;;;19.33;47.41;101420.41;2067133;28;6283;-65
2024/02/28 04:31:09;;;;;;;;;;;;;;;19.33;47.37;101417.53;2068940;28;2038;-65
2024/02/28 04:32:10;;;;;;;;;;;;;;;19.32;47.31;101421.81;2068193;28;2132;-65
2024/02/28 04:33:11;;;;;;;;;;;;;;;19.32;47.28;101424.69;2068819;28;2136;-65
2024/02/28 04:34:13;;;;;;;;;;;;;;;19.31;47.50;101429.69;2068540;28;1588;-65
2024/02/28 04:35:18;;;;;;;;;;;;;;;19.33;47.46;101431.91;2066874;28;2073;-64
2024/02/28 04:36:19;;;;;;;;;;;;;;;19.31;47.46;101435.41;2068582;28;1697;-65
2024/02/28 04:37:21;;;;;;;;;;;;;;;19.33;47.47;101440.53;2067068;28;2207;-65
2024/02/28 04:38:23;;;;;;;;;;;;;;;19.32;47.54;101439.03;2067571;28;2113;-65
2024/02/28 04:39:24;;;;;;;;;;;;;;;19.33;47.48;101447.00;2068109;28;1795;-64
2024/02/28 04:40:25;;;;;;;;;;;;;;;19.31;47.42;101441.16;2066422;28;2185;-65
2024/02/28 04:41:27;;;;;;;;;;;;;;;19.32;47.58;101444.78;2067849;28;2066;-65
2024/02/28 04:42:29;;;;;;;;;;;;;;;19.32;47.51;101450.53;2068798;28;1699;-65
2024/02/28 04:43:30;;;;;;;;;;;;;;;19.32;47.48;101441.91;2067034;28;2143;-65
2024/02/28 04:44:32;;;;;;;;;;;;;;;19.31;47.43;101435.41;2067761;28;1867;-65
2024/02/28 04:45:33;;;;;;;;;;;;;;;19.31;47.60;101434.66;2067536;28;2026;-65
2024/02/28 04:46:36;;;;;;;;;;;;;;;19.31;47.52;101440.41;2068431;28;2068;-65
2024/02/28 04:47:38;;;;;;;;;;;;;;;19.31;47.55;101446.91;2075711;28;2108;-65
2024/02/28 04:48:45;;;;;;;;;;;;;;;19.32;47.50;101430.41;2074590;28;2229;-65
2024/02/28 04:49:46;;;;;;;;;;;;;;;19.32;47.49;101430.41;2067469;28;2085;-65
2024/02/28 04:50:48;;;;;;;;;;;;;;;19.32;47.42;101430.41;2067748;28;2152;-66
2024/02/28 04:51:49;;;;;;;;;;;;;;;19.33;47.25;101431.91;2067814;28;1993;-65
2024/02/28 04:52:51;;;;;;;;;;;;;;;19.33;47.38;101438.38;2067305;28;2249;-65
2024/02/28 04:53:52;;;;;;;;;;;;;;;19.34;47.48;101430.53;2067630;28;1577;-65
2024/02/28 04:54:53;;;;;;;;;;;;;;;19.33;47.69;101438.38;2067559;28;1656;-65
2024/02/28 04:55:55;;;;;;;;;;;;;;;19.35;47.52;101440.66;2068147;28;2281;-65
2024/02/28 04:56:56;;;;;;;;;;;;;;;19.35;47.60;101437.78;2065081;28;2216;-65
2024/02/28 04:57:58;;;;;;;;;;;;;;;19.34;47.63;101451.38;2067729;28;2050;-65
2024/02/28 04:58:59;;;;;;;;;;;;;;;19.36;47.67;101453.66;2067357;28;2132;-65
2024/02/28 05:00:00;;;;;;;;;;;;;;;19.36;47.61;101445.03;2067201;28;2097;-65
2024/02/28 05:01:03;;;;;;;;;;;;;;;19.36;47.66;101456.50;2066075;28;7270;-67
2024/02/28 05:02:05;;;;;;;;;;;;;;;19.36;47.66;101460.13;2069236;28;2101;-65
2024/02/28 05:03:06;;;;;;;;;;;;;;;19.35;47.55;101463.63;2066922;28;2081;-66
2024/02/28 05:04:07;;;;;;;;;;;;;;;19.36;47.59;101459.38;2067145;28;1785;-65
2024/02/28 05:05:09;;;;;;;;;;;;;;;19.34;47.66;101465.75;2067534;28;2124;-65
2024/02/28 05:06:10;;;;;;;;;;;;;;;19.34;47.78;101473.63;2069616;28;1661;-65
2024/02/28 05:07:11;;;;;;;;;;;;;;;19.35;47.52;101470.09;2068364;28;1760;-65
2024/02/28 05:08:13;;;;;;;;;;;;;;;19.35;47.64;101463.63;2068210;28;1696;-65
2024/02/28 05:09:14;;;;;;;;;;;;;;;19.34;47.58;101462.13;2067077;28;2018;-65
2024/02/28 05:10:15;;;;;;;;;;;;;;;19.33;47.65;101454.88;2066695;28;1676;-65
2024/02/28 05:11:17;;;;;;;;;;;;;;;19.33;47.68;101454.88;2067681;28;2057;-65
2024/02/28 05:12:18;;;;;;;;;;;;;;;19.34;47.70;101462.13;2067154;28;1989;-65
2024/02/28 05:13:22;;;;;;;;;;;;;;;19.33;47.65;101466.38;2068219;28;1787;-65
2024/02/28 05:14:23;;;;;;;;;;;;;;;19.34;47.46;101467.88;2067367;28;1667;-65
2024/02/28 05:15:24;;;;;;;;;;;;;;;19.31;47.73;101469.09;2068217;28;2148;-65
2024/02/28 05:16:26;;;;;;;;;;;;;;;19.29;47.75;101468.97;2066950;28;2148;-65
2024/02/28 05:17:27;;;;;;;;;;;;;;;19.28;47.72;101471.13;2067007;28;2092;-65
2024/02/28 05:18:29;;;;;;;;;;;;;;;19.30;47.68;101479.13;2066117;28;2017;-65
2024/02/28 05:19:31;;;;;;;;;;;;;;;19.30;47.69;101473.38;2067124;28;2176;-64
2024/02/28 05:20:32;;;;;;;;;;;;;;;19.30;47.71;101476.25;2067451;28;2148;-65
2024/02/28 05:21:40;;;;;;;;;;;;;;;19.30;47.69;101474.13;2067509;28;2344;-65