Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:04;;;;;;;26.50;25.03;;;16.00;69.80;;;;;;5007828;28;20468;-71
2022/07/07 00:03:31;;;;;;;26.40;24.97;;;16.00;69.90;;;;;;5009019;28;20556;-71
2022/07/07 00:05:59;;;;;;;28.00;26.40;;;15.90;69.90;;;;;;5005468;28;20558;-72
2022/07/07 00:08:26;;;;;;;27.70;26.20;;;16.00;70.10;;;;;;5001444;28;20589;-71
2022/07/07 00:10:56;;;;;;;26.70;25.30;;;16.00;69.90;;;;;;5005592;28;20466;-71
2022/07/07 00:13:23;;;;;;;27.80;26.20;;;16.10;70.00;;;;;;5007927;28;20481;-71
2022/07/07 00:15:50;;;;;;;27.60;26.10;;;16.20;69.80;;;;;;5004992;28;20543;-71
2022/07/07 00:18:17;;;;;;;26.83;25.27;;;16.10;69.70;;;;;;5006528;28;20580;-71
2022/07/07 00:20:44;;;;;;;27.87;26.37;;;16.10;69.90;;;;;;5005533;28;20988;-71
2022/07/07 00:23:11;;;;;;;28.40;26.80;;;16.00;70.00;;;;;;5006934;28;20457;-71
2022/07/07 00:25:38;;;;;;;26.93;25.43;;;16.00;70.10;;;;;;5004691;28;20461;-71
2022/07/07 00:28:06;;;;;;;27.50;25.77;;;16.00;70.10;;;;;;5004249;28;20479;-71
2022/07/07 00:30:33;;;;;;;26.97;25.47;;;16.10;69.90;;;;;;5006926;28;20553;-71
2022/07/07 00:33:00;;;;;;;26.07;24.57;;;16.10;69.90;;;;;;5002810;28;20717;-71
2022/07/07 00:35:27;;;;;;;27.13;25.53;;;16.00;70.10;;;;;;5007585;28;20556;-72
2022/07/07 00:37:54;;;;;;;26.10;24.70;;;16.10;70.10;;;;;;5010688;28;21232;-71
2022/07/07 00:40:22;;;;;;;26.50;24.70;;;16.10;70.30;;;;;;5009221;28;20597;-71
2022/07/07 00:42:48;;;;;;;26.93;25.30;;;16.10;70.10;;;;;;5010694;28;20453;-71
2022/07/07 00:45:17;;;;;;;27.43;25.53;;;16.20;69.60;;;;;;5009516;28;20776;-71
2022/07/07 00:47:44;;;;;;;26.30;24.90;;;16.10;69.60;;;;;;5008999;28;20579;-72
2022/07/07 00:50:11;;;;;;;26.43;25.00;;;16.20;69.30;;;;;;4997815;28;20544;-71
2022/07/07 00:52:39;;;;;;;27.00;25.50;;;16.30;69.50;;;;;;5010048;28;21108;-71
2022/07/07 00:55:09;;;;;;;27.40;25.60;;;16.30;69.40;;;;;;5008106;28;20533;-74
2022/07/07 00:57:36;;;;;;;25.70;24.30;;;16.30;69.20;;;;;;5009775;28;20485;-72
2022/07/07 01:00:07;;;;;;;25.90;24.60;;;16.30;68.70;;;;;;5008824;28;20548;-71
2022/07/07 01:02:36;;;;;;;26.37;24.70;;;16.40;68.70;;;;;;5005668;28;20453;-71
2022/07/07 01:05:06;;;;;;;26.53;25.00;;;16.40;68.70;;;;;;5009195;28;20548;-71
2022/07/07 01:07:33;;;;;;;26.73;25.23;;;16.50;68.60;;;;;;5007510;28;20535;-70
2022/07/07 01:10:02;;;;;;;26.10;24.70;;;16.50;68.40;;;;;;5005590;28;21119;-72
2022/07/07 01:12:34;;;;;;;26.50;25.10;;;16.60;68.40;;;;;;5010207;28;20478;-71
2022/07/07 01:15:01;;;;;;;26.23;24.83;;;16.60;68.70;;;;;;5007581;28;20552;-71
2022/07/07 01:17:28;;;;;;;26.27;24.60;;;16.60;68.80;;;;;;5007821;28;20473;-72
2022/07/07 01:19:56;;;;;;;26.30;24.60;;;16.60;68.50;;;;;;5006779;28;20560;-72
2022/07/07 01:22:25;;;;;;;26.10;24.60;;;16.60;68.60;;;;;;5010369;28;20556;-71
2022/07/07 01:24:54;;;;;;;26.30;24.70;;;16.60;68.70;;;;;;5008926;28;20472;-71
2022/07/07 01:27:21;;;;;;;26.50;24.93;;;16.70;68.60;;;;;;5008207;28;20481;-71
2022/07/07 01:29:50;;;;;;;27.30;25.47;;;16.70;68.50;;;;;;5007962;28;21030;-71
2022/07/07 01:32:18;;;;;;;26.00;24.50;;;16.70;68.80;;;;;;5007758;28;20568;-71
2022/07/07 01:34:46;;;;;;;25.80;24.30;;;16.60;68.60;;;;;;5003061;28;20457;-71
2022/07/07 01:37:13;;;;;;;26.13;24.63;;;16.70;68.50;;;;;;5009305;28;21002;-69
2022/07/07 01:39:41;;;;;;;26.40;24.90;;;16.60;68.40;;;;;;5005282;28;21174;-69
2022/07/07 01:42:11;;;;;;;27.77;26.07;;;16.60;69.00;;;;;;5008164;28;20548;-70
2022/07/07 01:44:40;;;;;;;26.43;24.90;;;16.60;68.90;;;;;;5006562;28;20545;-67
2022/07/07 01:47:09;;;;;;;26.33;24.83;;;16.60;68.80;;;;;;5001805;28;20457;-67
2022/07/07 01:49:36;;;;;;;26.90;25.30;;;16.70;68.50;;;;;;5006677;28;20485;-67
2022/07/07 01:52:04;;;;;;;26.73;25.23;;;16.60;68.80;;;;;;5007347;28;20568;-67
2022/07/07 01:54:32;;;;;;;26.97;25.37;;;16.70;68.70;;;;;;5007649;28;20468;-67
2022/07/07 01:57:01;;;;;;;27.10;25.60;;;16.60;68.80;;;;;;5008479;28;20457;-67
2022/07/07 01:59:30;;;;;;;27.27;25.50;;;16.60;68.80;;;;;;5006544;28;20472;-67
2022/07/07 02:01:57;;;;;;;28.60;26.80;;;16.60;68.90;;;;;;5002884;28;20476;-68
2022/07/07 02:04:24;;;;;;;26.97;25.57;;;16.70;68.50;;;;;;5000913;28;20462;-69
2022/07/07 02:06:51;;;;;;;26.13;24.60;;;16.70;68.50;;;;;;5007621;28;20575;-70
2022/07/07 02:09:18;;;;;;;26.73;24.80;;;16.70;68.60;;;;;;5007738;28;20563;-69
2022/07/07 02:11:45;;;;;;;26.20;24.80;;;16.60;68.90;;;;;;5007171;28;20461;-69
2022/07/07 02:14:12;;;;;;;25.97;24.47;;;16.60;68.90;;;;;;5006358;28;20562;-69
2022/07/07 02:16:41;;;;;;;25.50;24.10;;;16.60;68.60;;;;;;5004206;28;20548;-69
2022/07/07 02:19:08;;;;;;;25.43;23.90;;;16.60;68.90;;;;;;5007635;28;20612;-69
2022/07/07 02:21:36;;;;;;;26.23;24.47;;;16.50;69.10;;;;;;5005320;28;21043;-69
2022/07/07 02:24:03;;;;;;;25.23;23.83;;;16.50;69.30;;;;;;5008098;28;20469;-69
2022/07/07 02:26:31;;;;;;;28.83;27.23;;;16.50;69.20;;;;;;5005951;28;20555;-70
2022/07/07 02:28:58;;;;;;;26.13;24.40;;;16.50;69.30;;;;;;5006635;28;20480;-70
2022/07/07 02:31:25;;;;;;;26.10;24.50;;;16.50;69.40;;;;;;5005436;28;20461;-69
2022/07/07 02:33:53;;;;;;;25.60;24.10;;;16.40;69.80;;;;;;5006375;28;20849;-69
2022/07/07 02:36:20;;;;;;;25.23;23.73;;;16.40;70.20;;;;;;5005531;28;20567;-70
2022/07/07 02:38:49;;;;;;;26.70;25.20;;;16.40;70.40;;;;;;5008027;28;20481;-69
2022/07/07 02:41:16;;;;;;;25.17;23.47;;;16.40;70.50;;;;;;5004223;28;21267;-69
2022/07/07 02:43:43;;;;;;;25.57;23.90;;;16.40;70.40;;;;;;5007173;28;20452;-69
2022/07/07 02:46:10;;;;;;;25.37;23.80;;;16.30;70.50;;;;;;5005194;28;20469;-69
2022/07/07 02:48:37;;;;;;;25.70;24.20;;;16.30;70.50;;;;;;5006617;28;20579;-69
2022/07/07 02:51:05;;;;;;;26.10;24.50;;;16.20;71.10;;;;;;5006258;28;20457;-71
2022/07/07 02:53:34;;;;;;;25.57;24.07;;;16.20;71.00;;;;;;5007139;28;20477;-71
2022/07/07 02:56:01;;;;;;;25.93;24.33;;;16.20;70.90;;;;;;5004956;28;20979;-71
2022/07/07 02:58:28;;;;;;;25.77;24.27;;;16.20;70.80;;;;;;5008498;28;20488;-72
2022/07/07 03:00:56;;;;;;;25.80;24.10;;;16.20;70.80;;;;;;5004989;28;20457;-72
2022/07/07 03:03:23;;;;;;;26.40;24.60;;;16.30;70.60;;;;;;5004876;28;21011;-71
2022/07/07 03:05:50;;;;;;;26.77;25.17;;;16.30;70.30;;;;;;5005706;28;21015;-71
2022/07/07 03:08:18;;;;;;;30.40;28.40;;;16.30;70.10;;;;;;5005935;28;20635;-71
2022/07/07 03:10:45;;;;;;;26.90;25.00;;;16.30;70.10;;;;;;5005945;28;20464;-70
2022/07/07 03:13:12;;;;;;;30.43;28.60;;;16.30;70.20;;;;;;5004299;28;20484;-71
2022/07/07 03:15:39;;;;;;;27.30;25.60;;;16.30;70.10;;;;;;5005849;28;20505;-71
2022/07/07 03:18:06;;;;;;;38.30;36.40;;;16.30;70.30;;;;;;5006557;28;20584;-71
2022/07/07 03:20:33;;;;;;;27.00;25.40;;;16.30;70.00;;;;;;5005652;28;20560;-72
2022/07/07 03:23:00;;;;;;;34.80;32.93;;;16.30;70.20;;;;;;5004264;28;20453;-71
2022/07/07 03:25:28;;;;;;;27.00;25.40;;;16.40;70.30;;;;;;5006283;28;20459;-71
2022/07/07 03:27:55;;;;;;;26.30;24.80;;;16.30;70.00;;;;;;5006141;28;20485;-71
2022/07/07 03:30:22;;;;;;;27.70;26.10;;;16.40;69.70;;;;;;5005790;28;20582;-71
2022/07/07 03:32:49;;;;;;;27.30;25.70;;;16.40;69.70;;;;;;5006312;28;20941;-71
2022/07/07 03:35:16;;;;;;;26.73;25.13;;;16.50;69.60;;;;;;5006524;28;20892;-71
2022/07/07 03:37:43;;;;;;;26.90;25.30;;;16.50;69.60;;;;;;5006007;28;20600;-71
2022/07/07 03:40:12;;;;;;;25.70;24.20;;;16.50;69.60;;;;;;5006263;28;20540;-71
2022/07/07 03:42:40;;;;;;;25.97;24.27;;;16.60;69.00;;;;;;5005419;28;20467;-70
2022/07/07 03:45:08;;;;;;;30.43;28.67;;;16.60;68.90;;;;;;5006914;28;20548;-72
2022/07/07 03:47:36;;;;;;;26.73;25.13;;;16.70;68.90;;;;;;5006244;28;20559;-71
2022/07/07 03:50:04;;;;;;;26.30;24.60;;;16.70;68.50;;;;;;5005096;28;20612;-71
2022/07/07 03:52:31;;;;;;;26.27;24.70;;;16.80;68.50;;;;;;5006561;28;20933;-69
2022/07/07 03:54:58;;;;;;;25.60;24.00;;;16.80;68.60;;;;;;5004344;28;20457;-69
2022/07/07 03:57:24;;;;;;;28.53;26.80;;;16.80;68.60;;;;;;5001156;28;20485;-70
2022/07/07 03:59:53;;;;;;;27.13;25.53;;;16.80;68.60;;;;;;5002307;28;21030;-69
2022/07/07 04:02:20;;;;;;;29.10;27.30;;;16.90;68.50;;;;;;5002503;28;20462;-69
2022/07/07 04:04:47;;;;;;;27.40;25.67;;;16.90;68.20;;;;;;5002808;28;20563;-69
2022/07/07 04:07:14;;;;;;;26.00;24.50;;;17.00;68.10;;;;;;5007124;28;20552;-69
2022/07/07 04:09:40;;;;;;;26.87;25.37;;;17.00;67.80;;;;;;5006555;28;20718;-70
2022/07/07 04:12:08;;;;;;;26.80;25.30;;;17.00;67.70;;;;;;5006580;28;21010;-69
2022/07/07 04:14:35;;;;;;;26.10;24.53;;;17.10;67.80;;;;;;5008477;28;20481;-69
2022/07/07 04:17:04;;;;;;;27.17;25.57;;;17.10;67.70;;;;;;5010572;28;20452;-69
2022/07/07 04:19:31;;;;;;;30.87;29.07;;;17.20;67.50;;;;;;5003444;28;20457;-69
2022/07/07 04:21:58;;;;;;;27.87;26.37;;;17.20;67.50;;;;;;5009136;28;20465;-69
2022/07/07 04:24:25;;;;;;;26.60;25.17;;;17.30;67.10;;;;;;5007338;28;20543;-69
2022/07/07 04:26:52;;;;;;;30.03;28.00;;;17.30;67.10;;;;;;5009320;28;20473;-67
2022/07/07 04:29:19;;;;;;;26.53;25.03;;;17.40;66.70;;;;;;5007068;28;22345;-67
2022/07/07 04:31:46;;;;;;;28.10;26.50;;;17.40;66.90;;;;;;5008190;28;20461;-67
2022/07/07 04:34:14;;;;;;;30.63;28.73;;;17.40;66.70;;;;;;5006276;28;20551;-68
2022/07/07 04:36:42;;;;;;;27.30;25.70;;;17.50;66.70;;;;;;5006750;28;20556;-67
2022/07/07 04:39:09;;;;;;;28.63;26.93;;;17.50;66.20;;;;;;5007235;28;20899;-66
2022/07/07 04:41:36;;;;;;;27.13;25.43;;;17.60;66.50;;;;;;5004927;28;20454;-67
2022/07/07 04:44:05;;;;;;;26.87;24.93;;;17.70;66.30;;;;;;4998932;28;20449;-67
2022/07/07 04:46:32;;;;;;;29.77;27.67;;;17.80;66.00;;;;;;5009169;28;20370;-67
2022/07/07 04:48:59;;;;;;;27.20;25.10;;;17.90;65.70;;;;;;5008015;28;20527;-69
2022/07/07 04:51:28;;;;;;;27.00;25.30;;;17.90;65.30;;;;;;5006960;28;20563;-70
2022/07/07 04:53:55;;;;;;;26.57;24.97;;;18.10;64.50;;;;;;5008884;28;20477;-72
2022/07/07 04:56:22;;;;;;;27.20;25.50;;;18.20;64.30;;;;;;5011508;28;20545;-73
2022/07/07 04:58:49;;;;;;;26.90;25.27;;;18.20;64.30;;;;;;5005658;28;20480;-72
2022/07/07 05:01:15;;;;;;;27.00;25.10;;;18.10;64.70;;;;;;5007571;28;21456;-71
2022/07/07 05:03:42;;;;;;;27.00;25.40;;;18.00;64.70;;;;;;5009666;28;20469;-69
2022/07/07 05:06:10;;;;;;;27.47;25.77;;;18.20;64.70;;;;;;5007646;28;20453;-67
2022/07/07 05:08:39;;;;;;;27.20;25.40;;;18.30;64.30;;;;;;5008764;28;20487;-69
2022/07/07 05:11:06;;;;;;;30.63;28.93;;;18.30;64.00;;;;;;5010353;28;20497;-70
2022/07/07 05:13:33;;;;;;;26.53;24.93;;;18.40;63.70;;;;;;5010922;28;20480;-69
2022/07/07 05:16:00;;;;;;;26.73;25.13;;;18.50;63.60;;;;;;5009129;28;20453;-73
2022/07/07 05:18:28;;;;;;;29.00;27.20;;;18.60;63.10;;;;;;5008784;28;20519;-72
2022/07/07 05:20:54;;;;;;;27.20;25.60;;;18.80;63.10;;;;;;5005939;28;20506;-70
2022/07/07 05:23:21;;;;;;;28.80;27.10;;;18.90;63.10;;;;;;5011649;28;20526;-70
2022/07/07 05:25:52;;;;;;;30.10;28.27;;;18.90;62.60;;;;;;5009486;28;20923;-72
2022/07/07 05:28:19;;;;;;;28.23;26.53;;;18.90;62.60;;;;;;5009749;28;20487;-71
2022/07/07 05:30:46;;;;;;;27.80;26.00;;;18.90;62.70;;;;;;5006713;28;20488;-70
2022/07/07 05:33:13;;;;;;;27.80;25.87;;;18.90;63.20;;;;;;5009942;28;21002;-70
2022/07/07 05:35:39;;;;;;;30.53;28.83;;;18.80;63.10;;;;;;5007392;28;20556;-72
2022/07/07 05:38:06;;;;;;;26.83;25.27;;;18.80;63.00;;;;;;5006821;28;20576;-71
2022/07/07 05:40:33;;;;;;;29.60;27.87;;;18.90;63.00;;;;;;5008608;28;20471;-70
2022/07/07 05:43:03;;;;;;;28.67;26.90;;;19.00;62.90;;;;;;5010762;28;20546;-70
2022/07/07 05:45:30;;;;;;;26.90;25.40;;;19.10;62.70;;;;;;5007499;28;20549;-70
2022/07/07 05:47:57;;;;;;;27.20;25.40;;;19.20;62.20;;;;;;5010535;28;20579;-69
2022/07/07 05:50:24;;;;;;;27.43;25.93;;;19.30;62.20;;;;;;5007549;28;20548;-72
2022/07/07 05:52:51;;;;;;;25.17;23.58;;;19.30;62.10;;;;;;5011100;28;20468;-72
2022/07/07 05:55:18;;;;;;;26.80;25.20;;;19.60;61.60;;;;;;5003159;28;20304;-72
2022/07/07 05:57:45;;;;;;;27.10;25.60;;;19.60;61.20;;;;;;5007468;28;20484;-70
2022/07/07 06:00:14;;;;;;;27.57;26.00;;;19.70;60.60;;;;;;5007038;28;20459;-71
2022/07/07 06:02:42;;;;;;;31.70;30.10;;;19.90;60.50;;;;;;5008578;28;20465;-67
2022/07/07 06:05:09;;;;;;;27.47;25.73;;;20.00;60.10;;;;;;5004764;28;20484;-68
2022/07/07 06:07:36;;;;;;;28.30;26.30;;;20.20;59.40;;;;;;5008363;28;21063;-67
2022/07/07 06:10:03;;;;;;;28.73;26.93;;;20.30;58.70;;;;;;5008543;28;20565;-67
2022/07/07 06:12:30;;;;;;;27.20;25.50;;;20.50;58.60;;;;;;5011828;28;20509;-68
2022/07/07 06:14:57;;;;;;;27.47;25.87;;;20.70;58.00;;;;;;5010025;28;20483;-67
2022/07/07 06:17:26;;;;;;;28.07;26.37;;;21.00;57.60;;;;;;5010297;28;20491;-68
2022/07/07 06:19:53;;;;;;;32.27;30.37;;;21.20;56.90;;;;;;5009439;28;20897;-68
2022/07/07 06:22:19;;;;;;;27.83;25.93;;;21.40;56.10;;;;;;5010997;28;20554;-68
2022/07/07 06:24:47;;;;;;;27.30;25.57;;;21.60;55.50;;;;;;5010281;28;20808;-68
2022/07/07 06:27:13;;;;;;;27.70;26.03;;;21.60;55.30;;;;;;5010930;28;20551;-70
2022/07/07 06:29:40;;;;;;;27.80;26.20;;;21.60;55.30;;;;;;5006870;28;20466;-70
2022/07/07 06:32:08;;;;;;;28.07;26.37;;;21.70;55.30;;;;;;5010549;28;20456;-70
2022/07/07 06:34:36;;;;;;;26.90;25.20;;;21.80;55.30;;;;;;5009325;28;20525;-70
2022/07/07 06:37:04;;;;;;;26.83;25.20;;;21.70;55.10;;;;;;5010937;28;20497;-68
2022/07/07 06:39:31;;;;;;;30.20;28.23;;;21.80;55.10;;;;;;5007213;28;21336;-67
2022/07/07 06:41:58;;;;;;;26.93;25.33;;;22.00;54.60;;;;;;5009662;28;20541;-68
2022/07/07 06:44:30;;;;;;;26.60;25.00;;;22.20;54.30;;;;;;5009565;28;20457;-68
2022/07/07 06:46:58;;;;;;;28.10;26.50;;;22.40;53.90;;;;;;5010192;28;20496;-68
2022/07/07 06:49:25;;;;;;;30.63;28.83;;;22.50;53.20;;;;;;5008698;28;20484;-69
2022/07/07 06:51:53;;;;;;;27.40;25.70;;;22.50;53.30;;;;;;5009800;28;20915;-70
2022/07/07 06:54:20;;;;;;;27.27;25.57;;;22.60;53.20;;;;;;5010050;28;20570;-69
2022/07/07 06:56:47;;;;;;;30.43;28.80;;;22.50;52.50;;;;;;5010453;28;20483;-70
2022/07/07 06:59:14;;;;;;;27.30;25.67;;;22.30;52.60;;;;;;5008736;28;20560;-69
2022/07/07 07:01:41;;;;;;;28.83;27.07;;;22.00;53.60;;;;;;5009512;28;20463;-69
2022/07/07 07:04:09;;;;;;;26.27;24.73;;;22.10;54.20;;;;;;5009111;28;20468;-70
2022/07/07 07:06:36;;;;;;;27.27;25.67;;;22.50;53.50;;;;;;5009677;28;20542;-70
2022/07/07 07:09:04;;;;;;;27.70;26.00;;;22.70;52.90;;;;;;5008507;28;20484;-67
2022/07/07 07:11:31;;;;;;;28.90;27.20;;;23.10;52.30;;;;;;5007820;28;20455;-68
2022/07/07 07:14:01;;;;;;;30.30;28.60;;;23.10;52.30;;;;;;5009511;28;20503;-69
2022/07/07 07:16:28;;;;;;;28.93;27.23;;;23.30;52.30;;;;;;5007152;28;20456;-68
2022/07/07 07:18:55;;;;;;;27.27;25.47;;;23.50;52.30;;;;;;5009332;28;20542;-68
2022/07/07 07:21:22;;;;;;;30.30;28.60;;;23.40;51.80;;;;;;5008010;28;20574;-68
2022/07/07 07:23:49;;;;;;;28.10;26.30;;;22.90;52.60;;;;;;5008991;28;20453;-68
2022/07/07 07:26:18;;;;;;;26.90;25.30;;;22.70;53.30;;;;;;5007495;28;20452;-68
2022/07/07 07:28:45;;;;;;;26.87;25.20;;;22.90;53.50;;;;;;5009686;28;20477;-68
2022/07/07 07:31:12;;;;;;;30.67;28.90;;;23.00;53.20;;;;;;5006382;28;21045;-68
2022/07/07 07:33:39;;;;;;;28.70;27.10;;;23.00;53.30;;;;;;5009849;28;20455;-68
2022/07/07 07:36:08;;;;;;;27.63;25.93;;;23.20;53.20;;;;;;5008994;28;20981;-68
2022/07/07 07:38:35;;;;;;;29.33;27.00;;;23.20;53.40;;;;;;5010040;28;20478;-68
2022/07/07 07:41:03;;;;;;;28.73;26.80;;;23.10;53.20;;;;;;5007047;28;20470;-68
2022/07/07 07:43:31;;;;;;;31.67;29.80;;;23.20;53.50;;;;;;5011064;28;20623;-67
2022/07/07 07:45:58;;;;;;;27.53;25.93;;;22.90;53.50;;;;;;5011439;28;21005;-68
2022/07/07 07:48:25;;;;;;;31.97;29.97;;;23.00;53.80;;;;;;5013256;28;21052;-68
2022/07/07 07:50:52;;;;;;;28.27;26.67;;;23.20;54.30;;;;;;5012008;28;20578;-67
2022/07/07 07:53:19;;;;;;;29.60;28.00;;;23.10;53.60;;;;;;5012626;28;20484;-68
2022/07/07 07:55:46;;;;;;;27.73;25.67;;;22.90;54.10;;;;;;5012179;28;20477;-68
2022/07/07 07:58:13;;;;;;;27.50;25.87;;;22.50;54.80;;;;;;5013271;28;20565;-68
2022/07/07 08:00:41;;;;;;;30.57;28.67;;;22.10;56.20;;;;;;5012389;28;20463;-67
2022/07/07 08:03:08;;;;;;;29.30;27.70;;;22.00;56.80;;;;;;5012250;28;20905;-68
2022/07/07 08:05:35;;;;;;;29.87;28.17;;;21.90;56.80;;;;;;5012605;28;20519;-68
2022/07/07 08:08:02;;;;;;;30.07;28.23;;;21.40;57.60;;;;;;5012590;28;20513;-67
2022/07/07 08:10:29;;;;;;;28.03;26.07;;;21.20;58.10;;;;;;5011574;28;20514;-68
2022/07/07 08:12:56;;;;;;;27.90;26.07;;;21.00;59.00;;;;;;5012336;28;20475;-68
2022/07/07 08:15:23;;;;;;;30.80;28.90;;;21.10;59.00;;;;;;5010597;28;20488;-68
2022/07/07 08:17:52;;;;;;;29.23;27.23;;;21.20;59.10;;;;;;5013543;28;20893;-69
2022/07/07 08:20:19;;;;;;;26.93;25.33;;;21.50;58.50;;;;;;5011690;28;20500;-68
2022/07/07 08:22:46;;;;;;;27.80;26.00;;;21.50;58.10;;;;;;5011380;28;21003;-68
2022/07/07 08:25:13;;;;;;;30.30;28.40;;;21.60;58.10;;;;;;5012072;28;20453;-67
2022/07/07 08:27:39;;;;;;;26.80;25.30;;;21.70;57.90;;;;;;5012904;28;20509;-70
2022/07/07 08:30:08;;;;;;;26.87;25.23;;;21.80;57.90;;;;;;5012105;28;20461;-68
2022/07/07 08:32:35;;;;;;;27.30;25.50;;;21.90;58.00;;;;;;5011393;28;21017;-68
2022/07/07 08:35:03;;;;;;;28.57;26.73;;;21.80;58.10;;;;;;5011081;28;21000;-68
2022/07/07 08:37:30;;;;;;;27.53;25.83;;;21.80;58.40;;;;;;5012478;28;20507;-68
2022/07/07 08:39:57;;;;;;;27.13;25.33;;;22.00;58.40;;;;;;5011490;28;20481;-68
2022/07/07 08:42:25;;;;;;;27.70;25.83;;;22.10;57.90;;;;;;5011229;28;20467;-68
2022/07/07 08:44:52;;;;;;;29.13;27.30;;;22.30;57.70;;;;;;5011526;28;20512;-68
2022/07/07 08:47:19;;;;;;;26.80;25.20;;;22.50;57.40;;;;;;5012717;28;20505;-68
2022/07/07 08:49:47;;;;;;;28.87;26.93;;;22.50;57.70;;;;;;5011223;28;20528;-68
2022/07/07 08:52:16;;;;;;;27.30;25.70;;;22.40;57.60;;;;;;5000429;28;21011;-68
2022/07/07 08:54:44;;;;;;;28.13;26.33;;;22.40;58.00;;;;;;5010666;28;20479;-68
2022/07/07 08:57:11;;;;;;;28.47;26.50;;;22.50;57.90;;;;;;5012729;28;20465;-68
2022/07/07 08:59:38;;;;;;;28.77;26.70;;;22.60;58.00;;;;;;5010394;28;20465;-68
2022/07/07 09:02:05;;;;;;;30.70;28.80;;;22.60;58.40;;;;;;5008317;28;20463;-68
2022/07/07 09:04:32;;;;;;;29.80;27.83;;;22.70;58.50;;;;;;5010651;28;20546;-68
2022/07/07 09:07:00;;;;;;;31.40;29.40;;;22.70;58.90;;;;;;5012569;28;20545;-68
2022/07/07 09:09:42;;;;;;;29.77;28.00;;;22.90;58.50;;;;;;5011163;28;20471;-68
2022/07/07 09:12:11;;;;;;;29.87;27.77;;;22.80;58.70;;;;;;5011309;28;20558;-68
2022/07/07 09:14:39;;;;;;;28.20;26.50;;;22.80;59.00;;;;;;5011850;28;20509;-68
2022/07/07 09:17:19;;;;;;;29.53;27.80;;;22.70;59.30;;;;;;5011143;28;20474;-68
2022/07/07 09:19:58;;;;;;;29.20;27.17;;;23.20;58.80;;;;;;5011246;28;20460;-68
2022/07/07 09:22:44;;;;;;;31.43;29.37;;;23.60;57.50;;;;;;5011393;28;21039;-67
2022/07/07 09:25:13;;;;;;;29.90;28.10;;;23.70;57.50;;;;;;5011715;28;20459;-68
2022/07/07 09:27:58;;;;;;;27.77;26.00;;;23.80;57.00;;;;;;5010113;28;20552;-68
2022/07/07 09:30:31;;;;;;;29.70;27.90;;;23.70;57.60;;;;;;5011036;28;20494;-68
2022/07/07 09:32:58;;;;;;;26.70;25.00;;;23.20;58.90;;;;;;5011445;28;20463;-67
2022/07/07 09:38:14;;;;;;;26.77;25.10;;;22.60;60.90;;;;;;5010902;28;20617;-70
2022/07/07 09:40:55;;;;;;;27.03;25.53;;;22.40;61.40;;;;;;5010535;28;20950;-70
2022/07/07 09:43:23;;;;;;;29.10;27.30;;;21.70;63.30;;;;;;5010573;28;20460;-70
2022/07/07 09:46:13;;;;;;;31.47;29.43;;;21.50;64.40;;;;;;5006366;28;20461;-68
2022/07/07 09:48:42;;;;;;;28.57;26.77;;;21.60;64.60;;;;;;5011069;28;20487;-68
2022/07/07 09:51:20;;;;;;;27.70;26.03;;;21.40;64.70;;;;;;5009792;28;21073;-68
2022/07/07 09:54:05;;;;;;;26.67;24.77;;;21.10;66.30;;;;;;5011052;28;20547;-67
2022/07/07 09:56:35;;;;;;;29.20;27.50;;;21.10;66.40;;;;;;5009693;28;20491;-70
2022/07/07 09:59:04;;;;;;;27.90;26.20;;;21.20;66.20;;;;;;5010033;28;20508;-66
2022/07/07 10:01:33;;;;;;;28.20;26.60;;;21.50;64.80;;;;;;5010594;28;20469;-67
2022/07/07 10:04:02;;;;;;;30.70;28.73;;;21.80;64.40;;;;;;4991084;28;20517;-67
2022/07/07 10:06:31;;;;;;;27.40;25.70;;;22.00;63.50;;;;;;5010379;28;20879;-68
2022/07/07 10:09:01;;;;;;;30.60;28.70;;;22.20;63.70;;;;;;5010060;28;20491;-68
2022/07/07 10:11:36;;;;;;;28.53;26.53;;;22.50;62.60;;;;;;5010758;28;20536;-68
2022/07/07 10:14:13;;;;;;;27.37;25.73;;;22.80;62.30;;;;;;5007994;28;20826;-70
2022/07/07 10:16:41;;;;;;;27.87;26.20;;;23.00;61.20;;;;;;4991415;28;20484;-70
2022/07/07 10:19:10;;;;;;;30.70;28.70;;;23.30;59.90;;;;;;4996762;28;20515;-69
2022/07/07 10:21:38;;;;;;;31.37;29.37;;;23.30;59.90;;;;;;4991871;28;20464;-70
2022/07/07 10:24:06;;;;;;;27.63;26.13;;;23.50;60.20;;;;;;5009348;28;20544;-70
2022/07/07 10:26:39;;;;;;;29.70;27.70;;;23.60;59.70;;;;;;5011073;28;20485;-71
2022/07/07 10:29:08;;;;;;;28.40;26.80;;;23.90;59.60;;;;;;5009750;28;20919;-70
2022/07/07 10:31:35;;;;;;;28.57;26.87;;;24.20;58.40;;;;;;5008929;28;20533;-69
2022/07/07 10:34:04;;;;;;;28.00;26.00;;;24.10;57.40;;;;;;5000924;28;20898;-70
2022/07/07 10:37:01;;;;;;;28.23;26.20;;;24.00;57.70;;;;;;5010482;28;20477;-71
2022/07/07 10:39:29;;;;;;;26.93;25.53;;;24.10;57.80;;;;;;4993562;28;20468;-69
2022/07/07 10:42:05;;;;;;;27.87;26.17;;;24.00;57.40;;;;;;5009420;28;20461;-69
2022/07/07 10:44:33;;;;;;;27.77;26.10;;;23.80;58.60;;;;;;5006576;28;20459;-69
2022/07/07 10:47:03;;;;;;;30.20;28.40;;;23.30;58.60;;;;;;5009308;28;20547;-70
2022/07/07 10:49:41;;;;;;;27.10;25.40;;;23.00;59.70;;;;;;5009229;28;20499;-70
2022/07/07 10:52:12;;;;;;;28.33;26.73;;;23.10;59.30;;;;;;5010219;28;20461;-71
2022/07/07 10:54:42;;;;;;;26.47;24.97;;;23.10;59.50;;;;;;5010322;28;20521;-71
2022/07/07 10:57:18;;;;;;;28.33;26.63;;;23.20;59.70;;;;;;5009915;28;20534;-71
2022/07/07 11:00:07;;;;;;;28.10;26.50;;;23.40;59.40;;;;;;5009822;28;20547;-71
2022/07/07 11:02:36;;;;;;;29.90;28.30;;;23.50;59.00;;;;;;5008468;28;20465;-71
2022/07/07 11:05:05;;;;;;;30.33;28.20;;;23.10;59.90;;;;;;5010286;28;20540;-72
2022/07/07 11:07:32;;;;;;;29.33;27.60;;;22.60;61.20;;;;;;5010632;28;20555;-72
2022/07/07 11:10:00;;;;;;;28.17;26.50;;;22.60;61.50;;;;;;5009153;28;20455;-70
2022/07/07 11:12:39;;;;;;;26.83;25.33;;;22.50;61.70;;;;;;5009113;28;20490;-68
2022/07/07 11:15:37;;;;;;;26.60;25.10;;;22.30;62.20;;;;;;5009599;28;20506;-69
2022/07/07 11:18:12;;;;;;;27.87;26.27;;;22.40;62.00;;;;;;5009356;28;20485;-69
2022/07/07 11:20:56;;;;;;;26.70;25.17;;;22.30;62.30;;;;;;5007997;28;20459;-69
2022/07/07 11:23:23;;;;;;;30.20;28.40;;;22.40;62.50;;;;;;5009503;28;20536;-69
2022/07/07 11:25:56;;;;;;;27.10;25.60;;;22.40;62.50;;;;;;5009447;28;20490;-70
2022/07/07 11:28:26;;;;;;;26.70;25.10;;;22.60;62.20;;;;;;5010020;28;20998;-69
2022/07/07 11:31:02;;;;;;;28.23;26.57;;;22.50;62.50;;;;;;5008242;28;20453;-69
2022/07/07 11:33:29;;;;;;;27.47;25.87;;;22.70;62.10;;;;;;5008926;28;20558;-69
2022/07/07 11:35:55;;;;;;;26.40;24.90;;;22.80;61.60;;;;;;5009291;28;20563;-69
2022/07/07 11:38:28;;;;;;;26.43;24.77;;;22.90;61.70;;;;;;5008423;28;21127;-69
2022/07/07 11:40:55;;;;;;;28.10;26.00;;;23.00;62.10;;;;;;5008711;28;20473;-69
2022/07/07 11:43:25;;;;;;;29.80;28.00;;;23.00;60.60;;;;;;5008703;28;20547;-71
2022/07/07 11:45:52;;;;;;;30.67;28.87;;;22.90;61.40;;;;;;5007778;28;20568;-69
2022/07/07 11:48:19;;;;;;;27.37;25.73;;;22.70;61.60;;;;;;5007686;28;20526;-68
2022/07/07 11:50:47;;;;;;;30.20;28.40;;;22.40;61.60;;;;;;5008515;28;20481;-69
2022/07/07 11:53:15;;;;;;;30.00;28.60;;;22.10;63.00;;;;;;5007882;28;20463;-69
2022/07/07 11:55:43;;;;;;;29.93;28.03;;;22.30;62.70;;;;;;5009310;28;20564;-68
2022/07/07 11:58:11;;;;;;;27.50;25.90;;;22.30;62.50;;;;;;5008795;28;20478;-68
2022/07/07 12:00:41;;;;;;;32.20;30.43;;;22.50;62.00;;;;;;5008012;28;20462;-68
2022/07/07 12:03:10;;;;;;;29.73;27.40;;;22.70;61.50;;;;;;5008176;28;20468;-68
2022/07/07 12:05:43;;;;;;;30.93;29.00;;;22.70;60.70;;;;;;5007129;28;20968;-69
2022/07/07 12:08:11;;;;;;;28.17;26.40;;;22.60;61.10;;;;;;5008837;28;20501;-69
2022/07/07 12:10:40;;;;;;;27.03;25.63;;;22.60;60.90;;;;;;5007437;28;20469;-68
2022/07/07 12:13:09;;;;;;;27.90;26.33;;;22.40;61.50;;;;;;4990203;28;20467;-68
2022/07/07 12:15:40;;;;;;;29.27;27.60;;;22.30;61.30;;;;;;5001940;28;20569;-68
2022/07/07 12:18:08;;;;;;;27.60;25.90;;;22.40;61.60;;;;;;5008486;28;20483;-68
2022/07/07 12:20:36;;;;;;;30.37;28.57;;;22.40;61.20;;;;;;5007835;28;20467;-68
2022/07/07 12:23:05;;;;;;;29.20;27.60;;;22.50;61.30;;;;;;5009072;28;20460;-68
2022/07/07 12:25:33;;;;;;;27.37;25.83;;;22.60;61.40;;;;;;5008294;28;20536;-68
2022/07/07 12:28:04;;;;;;;27.13;25.43;;;22.70;60.80;;;;;;5008434;28;20484;-68
2022/07/07 12:30:33;;;;;;;26.93;25.33;;;22.70;60.80;;;;;;5010659;28;20461;-69
2022/07/07 12:33:02;;;;;;;31.87;30.20;;;22.70;60.70;;;;;;5012363;28;20547;-69
2022/07/07 12:35:30;;;;;;;26.90;25.40;;;22.70;61.10;;;;;;5012129;28;20567;-68
2022/07/07 12:37:58;;;;;;;28.30;26.40;;;22.90;60.70;;;;;;5011886;28;20494;-68