Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:07;;;;;;;;;;;;;;;13.97;100.00;96249.00;11031069;26;3123;-73
2024/04/14 00:07:13;;;;;;;;;;;;;;;13.81;100.00;96250.25;11034681;26;2597;-71
2024/04/14 00:12:17;;;;;;;;;;;;;;;13.70;100.00;96243.28;11030904;26;2936;-69
2024/04/14 00:17:21;;;;;;;;;;;;;;;13.55;100.00;96238.81;11029134;26;2968;-69
2024/04/14 00:22:25;;;;;;;;;;;;;;;13.34;100.00;96229.22;11031531;26;3128;-71
2024/04/14 00:27:30;;;;;;;;;;;;;;;13.37;100.00;96229.47;11033181;26;3207;-70
2024/04/14 00:32:34;;;;;;;;;;;;;;;13.60;100.00;96221.75;11030600;26;3100;-70
2024/04/14 00:37:38;;;;;;;;;;;;;;;13.45;100.00;96220.78;11031587;26;3036;-71
2024/04/14 00:42:43;;;;;;;;;;;;;;;13.38;100.00;96214.88;11027419;26;3001;-69
2024/04/14 00:47:47;;;;;;;;;;;;;;;13.20;100.00;96216.34;11029121;26;2989;-70
2024/04/14 00:52:51;;;;;;;;;;;;;;;13.18;100.00;96220.41;11032471;26;2490;-73
2024/04/14 00:57:57;;;;;;;;;;;;;;;13.07;100.00;96219.63;11031144;26;2639;-73
2024/04/14 01:03:02;;;;;;;;;;;;;;;12.92;100.00;96228.63;11028231;26;3167;-71
2024/04/14 01:08:07;;;;;;;;;;;;;;;12.97;100.00;96209.69;11028183;26;3111;-70
2024/04/14 01:13:11;;;;;;;;;;;;;;;13.07;100.00;96208.03;11029252;26;3022;-70
2024/04/14 01:18:16;;;;;;;;;;;;;;;13.10;100.00;96210.97;11030412;26;2948;-70
2024/04/14 01:23:20;;;;;;;;;;;;;;;12.90;100.00;96211.88;11029880;26;3258;-70
2024/04/14 01:28:25;;;;;;;;;;;;;;;12.84;100.00;96215.69;11041905;26;3123;-69
2024/04/14 01:33:30;;;;;;;;;;;;;;;12.73;100.00;96211.44;11037167;26;3223;-70
2024/04/14 01:38:35;;;;;;;;;;;;;;;12.58;100.00;96208.78;11031722;26;2952;-70
2024/04/14 01:43:39;;;;;;;;;;;;;;;12.57;100.00;96213.38;11038015;26;2825;-70
2024/04/14 01:48:43;;;;;;;;;;;;;;;12.43;100.00;96205.06;11030610;26;3245;-69
2024/04/14 01:53:47;;;;;;;;;;;;;;;12.32;100.00;96203.47;11033459;26;3099;-70
2024/04/14 01:58:52;;;;;;;;;;;;;;;12.25;100.00;96202.97;11027807;26;3259;-70
2024/04/14 02:03:56;;;;;;;;;;;;;;;12.20;100.00;96213.75;11033238;26;2869;-70
2024/04/14 02:09:01;;;;;;;;;;;;;;;12.10;100.00;96208.38;11024428;26;2846;-71
2024/04/14 02:14:05;;;;;;;;;;;;;;;12.01;100.00;96210.81;11026336;26;3382;-71
2024/04/14 02:19:10;;;;;;;;;;;;;;;11.92;100.00;96208.94;11030795;26;3068;-70
2024/04/14 02:24:14;;;;;;;;;;;;;;;11.93;100.00;96208.69;11033264;26;2501;-70
2024/04/14 02:29:18;;;;;;;;;;;;;;;11.96;100.00;96205.47;11023643;26;3292;-70
2024/04/14 02:34:23;;;;;;;;;;;;;;;11.91;100.00;96210.84;11036193;26;2846;-70
2024/04/14 02:39:27;;;;;;;;;;;;;;;11.82;100.00;96213.25;11030128;26;3196;-71
2024/04/14 02:44:31;;;;;;;;;;;;;;;11.94;100.00;96196.00;11032487;26;3111;-71
2024/04/14 02:49:35;;;;;;;;;;;;;;;11.87;100.00;96191.72;11037352;26;3113;-69
2024/04/14 02:54:40;;;;;;;;;;;;;;;11.80;100.00;96193.03;11038287;26;2905;-73
2024/04/14 02:59:44;;;;;;;;;;;;;;;11.86;100.00;96189.28;11028043;26;3305;-73
2024/04/14 03:04:48;;;;;;;;;;;;;;;11.87;100.00;96185.50;11032902;26;3220;-71
2024/04/14 03:09:52;;;;;;;;;;;;;;;11.98;100.00;96192.50;11039811;26;2993;-71
2024/04/14 03:14:56;;;;;;;;;;;;;;;11.97;100.00;96182.00;11038743;26;3045;-69
2024/04/14 03:20:01;;;;;;;;;;;;;;;11.93;100.00;96194.41;11044814;26;2951;-70
2024/04/14 03:25:05;;;;;;;;;;;;;;;11.88;100.00;96192.50;11034894;26;3210;-70
2024/04/14 03:30:10;;;;;;;;;;;;;;;11.84;100.00;96194.97;11040037;26;2842;-70
2024/04/14 03:35:15;;;;;;;;;;;;;;;11.76;100.00;96198.16;11035725;26;6250;-70
2024/04/14 03:40:19;;;;;;;;;;;;;;;11.70;100.00;96188.44;11036328;26;3103;-70
2024/04/14 03:45:24;;;;;;;;;;;;;;;11.58;100.00;96193.31;11027112;26;3197;-70
2024/04/14 03:50:29;;;;;;;;;;;;;;;11.59;100.00;96194.94;11032336;26;3092;-70
2024/04/14 03:55:33;;;;;;;;;;;;;;;11.57;100.00;96191.69;11035025;26;3168;-70
2024/04/14 04:00:37;;;;;;;;;;;;;;;11.52;100.00;96181.75;11037256;26;3198;-72
2024/04/14 04:05:41;;;;;;;;;;;;;;;11.51;100.00;96192.75;11018638;26;3225;-69
2024/04/14 04:10:45;;;;;;;;;;;;;;;11.36;100.00;96191.69;11031225;26;3033;-69
2024/04/14 04:15:50;;;;;;;;;;;;;;;11.35;100.00;96200.03;11035699;26;3131;-70
2024/04/14 04:20:54;;;;;;;;;;;;;;;11.31;100.00;96204.31;11037019;26;3071;-69
2024/04/14 04:25:58;;;;;;;;;;;;;;;11.28;100.00;96199.50;11034539;26;2594;-70
2024/04/14 04:31:02;;;;;;;;;;;;;;;11.23;100.00;96202.97;11031634;26;3191;-70
2024/04/14 04:36:07;;;;;;;;;;;;;;;11.19;100.00;96198.38;11026684;26;2976;-69
2024/04/14 04:41:11;;;;;;;;;;;;;;;11.20;100.00;96202.72;11030528;26;2606;-71
2024/04/14 04:46:15;;;;;;;;;;;;;;;11.25;100.00;96208.88;11032590;26;2977;-69
2024/04/14 04:51:20;;;;;;;;;;;;;;;11.31;100.00;96202.44;10999472;26;3143;-69
2024/04/14 04:56:24;;;;;;;;;;;;;;;11.44;100.00;96203.00;11033686;26;2961;-70
2024/04/14 05:01:28;;;;;;;;;;;;;;;12.02;100.00;96198.16;11029063;26;3009;-70
2024/04/14 05:06:32;;;;;;;;;;;;;;;12.77;100.00;96199.00;11033796;26;2940;-70
2024/04/14 05:11:40;;;;;;;;;;;;;;;13.34;100.00;96202.22;11030839;26;3203;-69
2024/04/14 05:16:53;;;;;;;;;;;;;;;13.76;100.00;96193.53;11028883;26;3009;-71
2024/04/14 05:21:58;;;;;;;;;;;;;;;14.44;100.00;96198.00;11026514;26;3195;-71
2024/04/14 05:27:04;;;;;;;;;;;;;;;14.94;100.00;96196.59;11028417;26;3284;-70
2024/04/14 05:32:14;;;;;;;;;;;;;;;15.37;100.00;96199.28;10985671;21;3055;-69
2024/04/14 05:37:18;;;;;;;;;;;;;;;15.81;100.00;96192.66;10960953;26;3058;-70
2024/04/14 05:42:22;;;;;;;;;;;;;;;16.24;100.00;96214.16;10959278;26;3228;-70
2024/04/14 05:47:27;;;;;;;;;;;;;;;16.57;100.00;96202.13;10928388;26;3037;-69
2024/04/14 05:52:32;;;;;;;;;;;;;;;16.66;100.00;96211.19;10961274;26;2882;-69
2024/04/14 05:57:36;;;;;;;;;;;;;;;16.63;100.00;96209.06;10972805;26;2979;-68
2024/04/14 06:02:40;;;;;;;;;;;;;;;16.31;100.00;96211.88;10975475;26;2944;-71
2024/04/14 06:07:45;;;;;;;;;;;;;;;16.26;100.00;96217.38;10967190;26;3217;-71
2024/04/14 06:12:49;;;;;;;;;;;;;;;16.48;100.00;96206.66;10978009;26;3249;-72
2024/04/14 06:17:53;;;;;;;;;;;;;;;16.51;100.00;96211.47;10978256;26;3228;-71
2024/04/14 06:22:58;;;;;;;;;;;;;;;16.79;100.00;96206.06;10967441;26;2950;-73
2024/04/14 06:28:02;;;;;;;;;;;;;;;17.46;100.00;96201.66;10960943;26;3062;-73
2024/04/14 06:33:06;;;;;;;;;;;;;;;17.76;100.00;96207.50;10976304;26;2942;-72
2024/04/14 06:38:11;;;;;;;;;;;;;;;18.20;100.00;96206.69;10967549;26;2501;-73
2024/04/14 06:43:17;;;;;;;;;;;;;;;18.65;100.00;96201.13;10962018;26;2881;-71
2024/04/14 06:48:21;;;;;;;;;;;;;;;18.70;99.10;96203.72;10981572;26;2852;-73
2024/04/14 06:53:26;;;;;;;;;;;;;;;19.10;95.84;96198.25;10977858;26;2884;-73
2024/04/14 06:58:30;;;;;;;;;;;;;;;19.58;92.27;96200.09;10977918;26;3117;-72
2024/04/14 07:03:34;;;;;;;;;;;;;;;19.74;92.58;96194.97;10975559;26;2583;-71
2024/04/14 07:08:39;;;;;;;;;;;;;;;20.14;91.41;96195.53;10976319;26;2941;-72
2024/04/14 07:13:43;;;;;;;;;;;;;;;20.26;88.78;96198.41;10964456;26;3008;-70
2024/04/14 07:18:47;;;;;;;;;;;;;;;20.38;90.00;96195.00;10941280;26;3101;-71
2024/04/14 07:23:51;;;;;;;;;;;;;;;20.91;88.08;96191.75;10980481;26;3635;-72
2024/04/14 07:28:56;;;;;;;;;;;;;;;20.99;90.12;96193.66;10974819;26;3145;-77
2024/04/14 07:34:07;;;;;;;;;;;;;;;21.37;80.36;96187.31;10964630;26;3215;-71
2024/04/14 07:39:12;;;;;;;;;;;;;;;21.86;76.39;96187.56;10969042;21;3107;-69
2024/04/14 07:44:16;;;;;;;;;;;;;;;21.93;75.37;96185.09;10943378;26;3122;-69
2024/04/14 07:49:21;;;;;;;;;;;;;;;22.03;70.35;96184.69;10946168;26;2983;-68
2024/04/14 07:54:25;;;;;;;;;;;;;;;22.09;68.65;96190.78;10956229;26;3237;-69
2024/04/14 07:59:30;;;;;;;;;;;;;;;22.10;65.47;96178.69;10946298;26;3224;-68
2024/04/14 08:04:34;;;;;;;;;;;;;;;22.35;64.93;96179.56;10952347;26;3237;-69
2024/04/14 08:09:38;;;;;;;;;;;;;;;22.78;62.27;96184.53;10955831;26;3142;-68
2024/04/14 08:14:42;;;;;;;;;;;;;;;22.83;59.70;96191.69;10947011;26;3077;-69
2024/04/14 08:19:47;;;;;;;;;;;;;;;22.65;60.97;96189.19;10950586;26;3225;-68
2024/04/14 08:24:51;;;;;;;;;;;;;;;22.70;62.01;96187.34;10952502;26;3020;-69
2024/04/14 08:29:55;;;;;;;;;;;;;;;22.62;60.75;96187.13;10945754;26;2885;-69
2024/04/14 08:34:59;;;;;;;;;;;;;;;22.82;61.45;96190.09;10944408;26;3085;-69
2024/04/14 08:40:03;;;;;;;;;;;;;;;23.15;59.29;96181.78;10952631;26;3227;-69
2024/04/14 08:45:08;;;;;;;;;;;;;;;23.35;56.19;96182.78;10948662;26;3134;-68
2024/04/14 08:50:12;;;;;;;;;;;;;;;23.25;56.93;96186.00;10955254;26;3000;-68
2024/04/14 08:55:16;;;;;;;;;;;;;;;23.26;54.50;96184.84;10956339;26;3037;-70
2024/04/14 09:00:21;;;;;;;;;;;;;;;23.79;54.30;96193.91;10948734;26;3111;-68
2024/04/14 09:05:25;;;;;;;;;;;;;;;23.73;55.46;96187.88;10947271;26;3081;-69
2024/04/14 09:10:29;;;;;;;;;;;;;;;23.70;54.13;96183.06;10919220;26;3245;-68
2024/04/14 09:15:33;;;;;;;;;;;;;;;23.78;53.16;96167.59;10940707;26;3220;-68
2024/04/14 09:20:38;;;;;;;;;;;;;;;23.90;53.45;96176.59;10940778;26;3146;-69
2024/04/14 09:25:42;;;;;;;;;;;;;;;24.11;51.38;96173.66;10945104;26;3125;-69
2024/04/14 09:30:47;;;;;;;;;;;;;;;24.27;51.88;96166.22;10953311;26;3119;-70
2024/04/14 09:35:52;;;;;;;;;;;;;;;24.50;51.81;96169.22;10946411;26;3115;-69
2024/04/14 09:40:56;;;;;;;;;;;;;;;24.41;53.37;96154.84;10947051;26;2881;-68
2024/04/14 09:46:01;;;;;;;;;;;;;;;24.39;54.31;96161.84;10943200;26;2983;-68
2024/04/14 09:51:05;;;;;;;;;;;;;;;24.50;56.23;96152.72;10962259;26;3245;-67
2024/04/14 09:56:10;;;;;;;;;;;;;;;24.20;57.88;96149.56;10948660;26;3103;-68
2024/04/14 10:01:14;;;;;;;;;;;;;;;24.19;60.71;96153.47;10912760;26;3129;-70
2024/04/14 10:06:19;;;;;;;;;;;;;;;24.25;60.51;96148.50;10948873;26;3231;-72
2024/04/14 10:11:23;;;;;;;;;;;;;;;24.70;58.40;96128.88;10949649;26;3314;-68
2024/04/14 10:16:27;;;;;;;;;;;;;;;24.76;59.63;96124.69;10955263;26;3092;-69
2024/04/14 10:21:32;;;;;;;;;;;;;;;24.28;59.36;96125.81;10951231;26;3122;-71
2024/04/14 10:26:37;;;;;;;;;;;;;;;24.31;60.58;96121.59;10951738;26;3242;-69
2024/04/14 10:31:41;;;;;;;;;;;;;;;24.47;60.73;96122.41;10953722;26;3016;-68
2024/04/14 10:36:45;;;;;;;;;;;;;;;24.75;58.91;96116.81;10956308;26;2879;-67
2024/04/14 10:41:50;;;;;;;;;;;;;;;24.86;58.90;96100.56;10954727;26;3218;-68
2024/04/14 10:46:54;;;;;;;;;;;;;;;24.63;57.60;96101.22;10950564;26;3005;-68
2024/04/14 10:51:59;;;;;;;;;;;;;;;24.96;59.02;96102.75;10925397;26;2995;-68
2024/04/14 10:57:04;;;;;;;;;;;;;;;24.95;59.26;96090.19;10956205;26;3178;-69
2024/04/14 11:02:08;;;;;;;;;;;;;;;24.62;61.66;96088.63;10952906;26;3222;-68
2024/04/14 11:07:13;;;;;;;;;;;;;;;24.90;60.45;96083.00;10949715;26;3126;-68
2024/04/14 11:12:17;;;;;;;;;;;;;;;24.96;58.67;96080.75;10955506;26;3062;-69
2024/04/14 11:17:22;;;;;;;;;;;;;;;24.83;60.37;96065.53;10963833;26;3008;-69
2024/04/14 11:22:26;;;;;;;;;;;;;;;25.10;59.14;96067.34;10958686;26;3368;-71
2024/04/14 11:27:31;;;;;;;;;;;;;;;25.05;58.50;96067.63;10952743;26;3183;-69
2024/04/14 11:32:38;;;;;;;;;;;;;;;25.00;58.58;96054.13;10959160;26;3486;-68
2024/04/14 11:37:45;;;;;;;;;;;;;;;25.48;56.83;96046.50;10955588;26;2853;-69
2024/04/14 11:42:49;;;;;;;;;;;;;;;25.46;56.82;96043.34;10957067;26;3229;-68
2024/04/14 11:47:53;;;;;;;;;;;;;;;25.27;56.68;96033.13;10958397;26;3000;-68
2024/04/14 11:52:57;;;;;;;;;;;;;;;24.85;58.09;96030.22;10957077;26;3225;-69
2024/04/14 11:58:03;;;;;;;;;;;;;;;25.50;54.93;96019.41;10960185;26;2927;-68
2024/04/14 12:03:08;;;;;;;;;;;;;;;26.03;54.60;96011.38;10962002;26;3233;-68
2024/04/14 12:08:12;;;;;;;;;;;;;;;26.06;48.60;96005.91;10952772;26;3143;-68
2024/04/14 12:13:17;;;;;;;;;;;;;;;25.98;45.34;95995.16;10953186;26;3121;-69
2024/04/14 12:18:21;;;;;;;;;;;;;;;25.94;47.08;95994.28;10958137;26;3393;-69
2024/04/14 12:23:26;;;;;;;;;;;;;;;25.85;44.90;95998.09;10961533;26;3118;-68
2024/04/14 12:28:30;;;;;;;;;;;;;;;26.21;45.55;95973.09;10959317;26;3233;-69
2024/04/14 12:33:34;;;;;;;;;;;;;;;26.55;45.29;95974.03;10954445;26;3218;-68
2024/04/14 12:38:38;;;;;;;;;;;;;;;26.31;45.26;95967.75;10956647;26;3241;-68
2024/04/14 12:43:43;;;;;;;;;;;;;;;26.21;46.84;95962.88;10956491;26;2976;-68
2024/04/14 12:48:49;;;;;;;;;;;;;;;26.01;47.67;95964.09;10969293;26;3230;-68
2024/04/14 12:53:54;;;;;;;;;;;;;;;26.06;45.67;95952.78;10957511;26;3150;-68
2024/04/14 12:58:58;;;;;;;;;;;;;;;26.52;44.12;95945.25;10958126;26;3136;-68
2024/04/14 13:04:02;;;;;;;;;;;;;;;25.91;44.79;95926.19;10952214;26;3240;-69
2024/04/14 13:09:06;;;;;;;;;;;;;;;26.56;42.43;95931.50;10955767;26;3139;-67
2024/04/14 13:14:11;;;;;;;;;;;;;;;26.89;39.23;95926.03;10944370;26;3131;-68
2024/04/14 13:19:17;;;;;;;;;;;;;;;26.52;37.25;95914.91;10953360;26;2905;-68
2024/04/14 13:24:25;;;;;;;;;;;;;;;26.27;39.19;95897.22;10952447;26;3135;-68
2024/04/14 13:29:29;;;;;;;;;;;;;;;26.01;39.02;95906.25;10928101;26;2964;-68
2024/04/14 13:34:35;;;;;;;;;;;;;;;26.05;36.48;95883.13;10920715;26;3134;-68
2024/04/14 13:39:40;;;;;;;;;;;;;;;26.13;34.66;95889.53;10951677;26;3146;-68
2024/04/14 13:44:44;;;;;;;;;;;;;;;26.15;35.30;95881.72;10950714;26;3174;-68
2024/04/14 13:49:48;;;;;;;;;;;;;;;26.24;34.83;95879.47;10949773;26;2944;-68
2024/04/14 13:54:53;;;;;;;;;;;;;;;26.24;35.08;95856.63;10955796;26;3122;-69
2024/04/14 13:59:57;;;;;;;;;;;;;;;26.17;34.20;95862.84;10949669;26;3358;-68
2024/04/14 14:05:01;;;;;;;;;;;;;;;25.86;34.98;95864.75;10956825;26;3135;-69
2024/04/14 14:10:06;;;;;;;;;;;;;;;26.13;34.46;95859.22;10952562;26;3003;-71
2024/04/14 14:15:11;;;;;;;;;;;;;;;26.40;33.44;95844.31;10943120;26;2952;-68
2024/04/14 14:20:15;;;;;;;;;;;;;;;26.02;33.61;95837.06;10951045;26;3049;-68
2024/04/14 14:25:19;;;;;;;;;;;;;;;26.14;34.86;95841.53;10946979;26;3226;-68
2024/04/14 14:30:24;;;;;;;;;;;;;;;26.11;34.74;95839.53;10949608;26;3149;-68
2024/04/14 14:40:48;;;;;;;;;;;;;;;25.88;35.70;95834.06;10953401;26;3373;-67
2024/04/14 14:45:52;;;;;;;;;;;;;;;25.79;36.60;95828.06;10952611;26;2975;-68
2024/04/14 14:50:57;;;;;;;;;;;;;;;25.83;37.94;95828.88;10952687;26;3163;-69
2024/04/14 14:56:01;;;;;;;;;;;;;;;25.86;38.50;95820.69;10947622;26;3133;-67
2024/04/14 15:01:05;;;;;;;;;;;;;;;25.65;38.47;95820.34;10951000;26;3040;-67
2024/04/14 15:06:10;;;;;;;;;;;;;;;25.80;39.18;95808.41;10952950;26;3124;-65
2024/04/14 15:11:16;;;;;;;;;;;;;;;25.53;39.96;95807.56;10954031;26;3103;-65
2024/04/14 15:16:20;;;;;;;;;;;;;;;25.56;39.69;95803.28;10954216;26;3174;-66
2024/04/14 15:21:24;;;;;;;;;;;;;;;25.22;38.68;95799.59;10959726;26;3150;-66
2024/04/14 15:26:29;;;;;;;;;;;;;;;24.99;39.36;95794.03;10958326;26;3039;-65
2024/04/14 15:31:33;;;;;;;;;;;;;;;24.96;40.95;95790.06;10960958;26;3110;-64
2024/04/14 15:36:37;;;;;;;;;;;;;;;25.14;41.43;95795.91;10949471;26;3035;-65
2024/04/14 15:41:42;;;;;;;;;;;;;;;25.07;42.40;95784.81;10961982;26;2991;-65
2024/04/14 15:46:46;;;;;;;;;;;;;;;24.95;42.38;95776.69;10956425;26;3051;-67
2024/04/14 15:51:51;;;;;;;;;;;;;;;24.75;43.07;95776.75;10951628;26;3138;-66
2024/04/14 15:56:56;;;;;;;;;;;;;;;24.65;44.50;95760.84;10956103;26;2955;-68
2024/04/14 16:02:00;;;;;;;;;;;;;;;24.61;44.87;95761.91;10946301;26;3024;-65
2024/04/14 16:07:04;;;;;;;;;;;;;;;24.68;44.82;95751.06;10954619;26;2849;-65
2024/04/14 16:12:10;;;;;;;;;;;;;;;24.40;46.96;95751.31;10953988;26;3222;-64
2024/04/14 16:17:14;;;;;;;;;;;;;;;24.50;47.12;95750.75;10957823;26;3167;-66
2024/04/14 16:22:18;;;;;;;;;;;;;;;24.44;47.92;95753.00;10954891;26;3152;-66
2024/04/14 16:27:22;;;;;;;;;;;;;;;24.41;49.42;95728.19;10957134;26;2996;-67
2024/04/14 16:32:27;;;;;;;;;;;;;;;24.15;50.64;95729.63;10956220;26;2924;-65
2024/04/14 16:37:31;;;;;;;;;;;;;;;24.02;52.27;95730.94;10958399;26;3143;-67
2024/04/14 16:42:35;;;;;;;;;;;;;;;23.97;52.38;95723.75;10952922;26;3256;-67
2024/04/14 16:47:40;;;;;;;;;;;;;;;23.97;54.21;95720.22;10957124;26;3114;-66
2024/04/14 16:52:44;;;;;;;;;;;;;;;23.87;55.38;95713.38;10953693;26;3032;-64
2024/04/14 16:57:49;;;;;;;;;;;;;;;23.67;58.37;95715.31;10950882;26;3127;-66
2024/04/14 17:02:53;;;;;;;;;;;;;;;23.52;60.70;95702.38;10953184;26;3229;-68
2024/04/14 17:07:58;;;;;;;;;;;;;;;23.28;63.17;95708.88;10951741;26;3146;-66
2024/04/14 17:13:02;;;;;;;;;;;;;;;23.02;67.54;95701.22;10953740;26;2869;-64
2024/04/14 17:18:06;;;;;;;;;;;;;;;23.00;68.81;95681.59;10949483;26;3147;-65
2024/04/14 17:23:11;;;;;;;;;;;;;;;22.79;72.22;95684.59;10951642;26;3294;-65
2024/04/14 17:28:15;;;;;;;;;;;;;;;22.59;75.90;95688.41;10947044;26;3193;-66
2024/04/14 17:33:19;;;;;;;;;;;;;;;22.31;80.61;95683.75;10919475;26;3283;-65
2024/04/14 17:38:24;;;;;;;;;;;;;;;22.08;83.07;95685.47;10952771;26;3244;-65
2024/04/14 17:43:28;;;;;;;;;;;;;;;21.78;87.27;95679.53;10948239;26;3124;-65
2024/04/14 17:48:32;;;;;;;;;;;;;;;21.55;91.90;95674.56;10955558;26;3237;-66
2024/04/14 17:53:37;;;;;;;;;;;;;;;21.30;94.85;95673.03;10946641;26;3127;-66
2024/04/14 17:58:41;;;;;;;;;;;;;;;21.11;98.23;95675.53;10943652;26;3126;-65
2024/04/14 18:03:47;;;;;;;;;;;;;;;20.89;100.00;95663.94;10946016;26;2990;-65
2024/04/14 18:08:52;;;;;;;;;;;;;;;20.64;100.00;95674.06;10948233;26;3009;-65
2024/04/14 18:13:57;;;;;;;;;;;;;;;20.56;100.00;95677.72;10949380;26;2940;-65
2024/04/14 18:19:01;;;;;;;;;;;;;;;20.42;100.00;95691.66;10952409;26;3009;-65
2024/04/14 18:24:06;;;;;;;;;;;;;;;20.37;100.00;95697.34;10952852;26;3393;-67
2024/04/14 18:29:10;;;;;;;;;;;;;;;20.24;100.00;95699.22;10951422;26;3156;-64
2024/04/14 18:34:14;;;;;;;;;;;;;;;20.05;100.00;95704.41;10945594;26;3151;-64
2024/04/14 18:39:18;;;;;;;;;;;;;;;19.91;100.00;95695.69;10946326;26;3066;-65
2024/04/14 18:44:23;;;;;;;;;;;;;;;19.73;100.00;95699.72;10957326;26;3058;-66
2024/04/14 18:49:27;;;;;;;;;;;;;;;19.51;100.00;95698.88;10958264;26;3262;-65
2024/04/14 18:54:32;;;;;;;;;;;;;;;19.35;100.00;95701.41;10957978;26;3071;-65
2024/04/14 18:59:36;;;;;;;;;;;;;;;19.23;100.00;95704.06;10964847;26;3028;-64
2024/04/14 19:04:40;;;;;;;;;;;;;;;19.16;100.00;95701.06;10954795;26;3570;-66
2024/04/14 19:09:45;;;;;;;;;;;;;;;19.12;100.00;95698.19;10960500;26;3194;-64
2024/04/14 19:14:49;;;;;;;;;;;;;;;18.89;100.00;95702.31;10953781;26;3178;-70
2024/04/14 19:19:53;;;;;;;;;;;;;;;18.76;100.00;95697.88;10951417;26;3269;-66
2024/04/14 19:24:58;;;;;;;;;;;;;;;18.62;100.00;95700.81;10956538;26;2948;-66
2024/04/14 19:30:02;;;;;;;;;;;;;;;18.44;100.00;95701.97;10958354;26;3193;-67
2024/04/14 19:35:06;;;;;;;;;;;;;;;18.23;100.00;95694.53;10955467;26;3237;-67
2024/04/14 19:40:10;;;;;;;;;;;;;;;18.37;100.00;95686.16;10954201;26;3139;-66
2024/04/14 19:45:15;;;;;;;;;;;;;;;18.34;100.00;95684.91;10952457;26;3241;-65
2024/04/14 19:50:19;;;;;;;;;;;;;;;18.23;100.00;95671.97;10953553;26;3617;-66
2024/04/14 19:55:23;;;;;;;;;;;;;;;18.20;100.00;95667.97;10953701;26;3128;-65
2024/04/14 20:00:27;;;;;;;;;;;;;;;17.86;100.00;95657.97;10950319;26;3131;-67
2024/04/14 20:05:31;;;;;;;;;;;;;;;17.74;100.00;95660.53;10949763;26;3006;-65
2024/04/14 20:10:36;;;;;;;;;;;;;;;17.68;100.00;95654.44;10960492;26;3159;-65
2024/04/14 20:15:40;;;;;;;;;;;;;;;17.58;100.00;95649.34;10948178;26;3256;-65
2024/04/14 20:20:44;;;;;;;;;;;;;;;17.44;100.00;95648.72;10957637;26;2939;-65
2024/04/14 20:25:51;;;;;;;;;;;;;;;17.39;100.00;95638.78;10953976;26;3151;-65
2024/04/14 20:30:55;;;;;;;;;;;;;;;17.37;100.00;95640.22;10974745;26;3429;-65
2024/04/14 20:36:02;;;;;;;;;;;;;;;17.41;100.00;95641.97;10952722;26;3131;-65
2024/04/14 20:41:07;;;;;;;;;;;;;;;17.29;100.00;95634.47;10951213;26;3218;-66
2024/04/14 20:46:11;;;;;;;;;;;;;;;17.12;100.00;95622.81;10951073;26;3214;-66
2024/04/14 20:51:16;;;;;;;;;;;;;;;17.14;100.00;95621.38;10962784;26;3128;-67
2024/04/14 20:56:21;;;;;;;;;;;;;;;17.06;100.00;95616.75;10957140;26;3196;-67
2024/04/14 21:01:25;;;;;;;;;;;;;;;16.89;100.00;95592.28;10960613;26;3028;-67
2024/04/14 21:06:29;;;;;;;;;;;;;;;16.82;100.00;95606.31;10958191;26;2940;-65
2024/04/14 21:11:35;;;;;;;;;;;;;;;16.72;100.00;95588.41;10953408;26;3013;-64
2024/04/14 21:16:39;;;;;;;;;;;;;;;16.66;100.00;95584.22;10958662;26;3162;-65
2024/04/14 21:21:43;;;;;;;;;;;;;;;16.60;100.00;95580.06;10954918;26;3654;-65
2024/04/14 21:26:48;;;;;;;;;;;;;;;16.41;100.00;95565.97;10952495;26;3131;-64
2024/04/14 21:31:52;;;;;;;;;;;;;;;16.40;100.00;95565.16;10953788;26;2948;-66
2024/04/14 21:36:56;;;;;;;;;;;;;;;16.37;100.00;95554.16;10950132;26;3166;-65
2024/04/14 21:42:03;;;;;;;;;;;;;;;16.24;100.00;95544.25;10920636;26;3234;-65
2024/04/14 21:47:07;;;;;;;;;;;;;;;16.17;100.00;95539.28;10954267;26;3034;-65
2024/04/14 21:52:13;;;;;;;;;;;;;;;16.07;100.00;95540.34;10958274;26;2932;-66
2024/04/14 21:57:17;;;;;;;;;;;;;;;15.97;100.00;95537.94;10957285;26;3237;-67
2024/04/14 22:02:22;;;;;;;;;;;;;;;15.88;100.00;95535.19;10951156;26;3466;-65
2024/04/14 22:07:26;;;;;;;;;;;;;;;15.79;100.00;95522.72;10957136;26;2761;-65
2024/04/14 22:12:31;;;;;;;;;;;;;;;15.71;100.00;95521.53;10951012;26;3141;-65
2024/04/14 22:17:35;;;;;;;;;;;;;;;15.62;100.00;95513.38;10969741;26;2050;-64
2024/04/14 22:22:39;;;;;;;;;;;;;;;15.54;100.00;95506.00;10954596;26;2770;-65
2024/04/14 22:27:44;;;;;;;;;;;;;;;15.48;100.00;95498.31;10953955;26;2971;-65
2024/04/14 22:32:48;;;;;;;;;;;;;;;15.36;100.00;95493.47;10950338;26;2885;-65
2024/04/14 22:37:52;;;;;;;;;;;;;;;15.25;100.00;95478.59;10955191;26;2974;-66
2024/04/14 22:42:57;;;;;;;;;;;;;;;15.19;100.00;95482.53;10950985;26;3041;-64
2024/04/14 22:48:01;;;;;;;;;;;;;;;15.16;100.00;95473.13;10951129;26;3158;-65
2024/04/14 22:53:06;;;;;;;;;;;;;;;15.01;100.00;95468.88;10950436;26;3095;-65
2024/04/14 22:58:10;;;;;;;;;;;;;;;14.93;100.00;95464.22;10955805;26;3261;-65
2024/04/14 23:03:14;;;;;;;;;;;;;;;14.82;100.00;95463.69;10957042;26;2865;-64
2024/04/14 23:08:19;;;;;;;;;;;;;;;14.80;100.00;95455.06;10949738;26;3041;-66
2024/04/14 23:13:23;;;;;;;;;;;;;;;14.80;100.00;95451.56;10946884;26;3131;-65
2024/04/14 23:18:27;;;;;;;;;;;;;;;14.86;100.00;95447.63;10952238;26;2952;-65
2024/04/14 23:23:31;;;;;;;;;;;;;;;14.80;100.00;95462.38;10957188;26;3338;-65
2024/04/14 23:28:36;;;;;;;;;;;;;;;14.70;100.00;95443.69;10955644;26;3134;-65
2024/04/14 23:33:40;;;;;;;;;;;;;;;14.57;100.00;95438.03;10963391;26;2968;-66
2024/04/14 23:38:44;;;;;;;;;;;;;;;14.50;100.00;95426.03;10959798;26;3178;-65
2024/04/14 23:43:49;;;;;;;;;;;;;;;14.43;100.00;95423.72;10959910;26;3115;-65
2024/04/14 23:48:53;;;;;;;;;;;;;;;14.38;100.00;95406.81;10963101;26;3231;-66
2024/04/14 23:53:58;;;;;;;;;;;;;;;14.27;100.00;95408.97;10955981;26;3173;-65
2024/04/14 23:59:02;;;;;;;;;;;;;;;14.21;100.00;95393.97;10955379;26;3027;-65
