Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:17;;;;;;;6.10;3.73;;;;;;;16.13;80.57;100459.19;124788;1093;64321;-78
2021/08/19 00:04:44;;;;;;;9.23;5.10;;;;;;;16.12;80.65;100468.27;124941;1093;64295;-77
2021/08/19 00:07:11;;;;;;;9.40;5.07;;;;;;;16.13;80.66;100453.84;124835;1093;65393;-77
2021/08/19 00:09:39;;;;;;;6.00;3.50;;;;;;;16.13;80.64;100456.52;124836;1093;64326;-78
2021/08/19 00:12:08;;;;;;;5.30;4.10;;;;;;;16.11;80.95;100456.75;124916;1092;64405;-79
2021/08/19 00:14:39;;;;;;;6.33;4.30;;;;;;;16.11;81.24;100451.41;124874;1092;64291;-77
2021/08/19 00:17:08;;;;;;;7.20;4.53;;;;;;;16.11;81.16;100454.08;124859;1093;64281;-80
2021/08/19 00:19:35;;;;;;;7.40;5.43;;;;;;;16.09;81.18;100454.28;124894;1093;64279;-77
2021/08/19 00:22:03;;;;;;;4.65;3.65;;;;;;;16.09;81.36;100453.48;124821;1093;65482;-77
2021/08/19 00:24:30;;;;;;;7.10;4.80;;;;;;;16.08;81.23;100459.84;124900;1093;64413;-78
2021/08/19 00:26:58;;;;;;;6.33;3.70;;;;;;;16.06;81.25;100456.56;124967;1093;65394;-78
2021/08/19 00:29:25;;;;;;;6.43;3.50;;;;;;;16.06;81.20;100459.24;124783;1093;64411;-78
2021/08/19 00:31:52;;;;;;;7.43;4.37;;;;;;;16.06;81.38;100453.89;125012;1092;64265;-78
2021/08/19 00:34:19;;;;;;;8.87;4.63;;;;;;;16.04;80.85;100461.31;124902;1093;64211;-77
2021/08/19 00:36:46;;;;;;;8.60;4.27;;;;;;;16.03;80.57;100460.50;124752;1093;64236;-77
2021/08/19 00:39:13;;;;;;;7.00;3.87;;;;;;;16.03;80.62;100451.66;124651;1093;64285;-77
2021/08/19 00:41:40;;;;;;;7.23;3.63;;;;;;;16.02;80.22;100452.68;124695;1092;64304;-77
2021/08/19 00:44:07;;;;;;;6.67;4.17;;;;;;;16.02;80.21;100452.68;124708;1093;64301;-77
2021/08/19 00:46:37;;;;;;;5.70;4.30;;;;;;;16.01;80.19;100456.41;124664;1093;64645;-76
2021/08/19 00:49:14;;;;;;;6.50;4.53;;;;;;;16.01;80.05;100456.41;124737;1093;64441;-78
2021/08/19 00:51:46;;;;;;;6.80;4.20;;;;;;;15.99;79.94;100456.62;124725;1092;64354;-76
2021/08/19 00:54:25;;;;;;;7.53;3.30;;;;;;;16.01;79.70;100451.05;124705;1093;64329;-79
2021/08/19 00:56:54;;;;;;;6.73;3.50;;;;;;;16.00;79.97;100460.95;124820;1092;64416;-77
2021/08/19 00:59:23;;;;;;;6.40;3.80;;;;;;;16.00;79.87;100452.08;124763;1093;64285;-78
2021/08/19 01:01:52;;;;;;;7.57;3.63;;;;;;;15.99;80.07;100453.13;124768;1093;64349;-77
2021/08/19 01:04:20;;;;;;;6.83;3.90;;;;;;;16.00;79.79;100444.05;124808;1093;64384;-77
2021/08/19 01:06:47;;;;;;;8.30;4.35;;;;;;;16.01;79.67;100461.77;124737;1093;64294;-77
2021/08/19 01:09:17;;;;;;;6.77;4.03;;;;;;;16.01;79.80;100451.88;124879;1093;64798;-79
2021/08/19 01:11:44;;;;;;;6.50;3.90;;;;;;;16.02;79.82;100458.03;124912;1093;64432;-78
2021/08/19 01:14:15;;;;;;;8.87;4.10;;;;;;;16.03;79.59;100455.15;124890;1093;64423;-77
2021/08/19 01:16:44;;;;;;;7.43;3.90;;;;;;;16.03;79.69;100465.04;124902;1092;64304;-80
2021/08/19 01:19:19;;;;;;;6.10;4.67;;;;;;;16.03;80.04;100459.69;124929;1093;64307;-78
2021/08/19 01:21:49;;;;;;;6.73;3.87;;;;;;;16.02;80.05;100460.70;124890;1092;64381;-79
2021/08/19 01:24:17;;;;;;;7.37;3.37;;;;;;;16.02;80.03;100458.03;125106;1093;64287;-79
2021/08/19 01:26:46;;;;;;;7.60;4.33;;;;;;;16.01;80.06;100464.44;124779;1093;64268;-78
2021/08/19 01:29:13;;;;;;;8.77;4.23;;;;;;;16.02;79.96;100463.39;125113;1093;64313;-79
2021/08/19 01:31:41;;;;;;;6.03;3.67;;;;;;;16.00;80.35;100474.33;124937;1093;64280;-82
2021/08/19 01:34:08;;;;;;;5.83;3.30;;;;;;;16.00;81.30;100462.78;124832;1093;64288;-79
2021/08/19 01:36:35;;;;;;;6.67;4.83;;;;;;;15.94;81.88;100460.97;125024;1092;64307;-79
2021/08/19 01:39:02;;;;;;;7.87;5.37;;;;;;;15.90;82.03;100465.95;124919;1093;64396;-79
2021/08/19 01:41:29;;;;;;;9.43;4.67;;;;;;;15.85;82.97;100463.92;124876;1093;64291;-80
2021/08/19 01:43:55;;;;;;;9.97;4.93;;;;;;;15.82;83.21;100458.98;124860;1093;64303;-80
2021/08/19 01:46:23;;;;;;;8.33;4.93;;;;;;;15.80;83.18;100460.25;124848;1093;64349;-81
2021/08/19 01:48:50;;;;;;;6.93;4.43;;;;;;;15.78;83.36;100447.08;124874;1093;64236;-81
2021/08/19 01:51:19;;;;;;;5.17;2.70;;;;;;;15.75;83.42;100455.55;124876;1092;64361;-81
2021/08/19 01:53:48;;;;;;;9.40;4.07;;;;;;;15.74;83.13;100440.52;125024;1093;64208;-80
2021/08/19 01:56:22;;;;;;;7.27;4.40;;;;;;;15.73;82.99;100444.24;125023;1093;64397;-80
2021/08/19 01:58:56;;;;;;;;;;;;;;;15.74;82.83;100443.19;124903;1092;64325;-80
2021/08/19 02:01:25;;;;;;;7.43;3.67;;;;;;;15.75;82.85;100452.88;124937;1093;64258;-79
2021/08/19 02:03:55;;;;;;;6.55;3.70;;;;;;;15.74;82.78;100448.54;125169;1093;64261;-81
2021/08/19 02:06:22;;;;;;;6.27;3.30;;;;;;;15.74;82.58;100439.70;124857;1093;64265;-75
2021/08/19 02:08:49;;;;;;;9.27;4.67;;;;;;;15.72;82.64;100439.91;124798;1093;64374;-77
2021/08/19 02:11:17;;;;;;;8.97;4.40;;;;;;;15.72;82.39;100437.23;124724;1093;64262;-79
2021/08/19 02:13:44;;;;;;;7.50;4.33;;;;;;;15.72;82.12;100442.59;125307;1093;64316;-77
2021/08/19 02:16:12;;;;;;;8.63;4.97;;;;;;;15.70;82.41;100441.95;124711;1093;64271;-77
2021/08/19 02:18:39;;;;;;;5.60;3.53;;;;;;;15.72;82.30;100437.23;124800;1093;64307;-77
2021/08/19 02:21:06;;;;;;;9.03;4.23;;;;;;;15.71;82.03;100440.93;124692;1093;64859;-78
2021/08/19 02:23:34;;;;;;;9.00;4.55;;;;;;;15.74;82.10;100435.17;124741;1093;64261;-76
2021/08/19 02:26:01;;;;;;;8.37;4.27;;;;;;;15.73;82.03;100428.20;124887;1093;64285;-77
2021/08/19 02:28:28;;;;;;;6.60;3.67;;;;;;;15.73;82.03;100436.22;124725;1092;64218;-76
2021/08/19 02:30:55;;;;;;;5.87;3.67;;;;;;;15.73;82.11;100438.08;124806;1093;64247;-79
2021/08/19 02:33:22;;;;;;;4.90;3.23;;;;;;;15.73;81.68;100438.08;124717;1093;64319;-77
2021/08/19 02:35:49;;;;;;;8.37;4.80;;;;;;;15.74;81.43;100429.83;124689;1093;65512;-77
2021/08/19 02:38:16;;;;;;;4.80;3.17;;;;;;;15.75;81.54;100431.48;124693;1092;64285;-77
2021/08/19 02:40:43;;;;;;;6.57;4.23;;;;;;;15.76;81.06;100432.29;124681;1093;64310;-77
2021/08/19 02:43:10;;;;;;;5.97;4.27;;;;;;;15.76;81.20;100422.41;124723;1093;64329;-77
2021/08/19 02:45:38;;;;;;;7.73;4.73;;;;;;;15.77;81.09;100425.89;124720;1093;64859;-77
2021/08/19 02:48:05;;;;;;;5.97;3.43;;;;;;;15.76;80.92;100422.41;124806;1093;64300;-76
2021/08/19 02:50:32;;;;;;;7.67;4.30;;;;;;;15.76;80.87;100417.05;124791;1093;64260;-78
2021/08/19 02:52:59;;;;;;;6.13;4.20;;;;;;;15.76;80.71;100417.05;124958;1092;64304;-78
2021/08/19 02:55:27;;;;;;;7.50;4.07;;;;;;;15.76;80.64;100422.41;124855;1093;64304;-78
2021/08/19 02:57:54;;;;;;;6.53;3.83;;;;;;;15.76;80.41;100417.05;124904;1092;64400;-80
2021/08/19 03:00:21;;;;;;;5.97;4.13;;;;;;;15.77;80.68;100417.86;124923;1093;64211;-78
2021/08/19 03:02:48;;;;;;;5.67;3.43;;;;;;;15.76;80.59;100413.56;124869;1093;64297;-79
2021/08/19 03:05:16;;;;;;;6.37;3.67;;;;;;;15.76;80.72;100414.38;125059;1092;64425;-79
2021/08/19 03:07:43;;;;;;;6.97;3.90;;;;;;;15.77;80.38;100413.36;125025;1092;64313;-81
2021/08/19 03:10:10;;;;;;;5.63;4.10;;;;;;;15.77;80.19;100412.52;125008;1093;64282;-79
2021/08/19 03:12:37;;;;;;;6.67;3.70;;;;;;;15.77;80.26;100409.84;124929;1093;64786;-78
2021/08/19 03:15:05;;;;;;;6.47;3.23;;;;;;;15.79;80.06;100426.50;124887;1093;64261;-79
2021/08/19 03:17:33;;;;;;;7.60;4.10;;;;;;;15.78;80.21;100409.64;124808;1093;64556;-78
2021/08/19 03:20:01;;;;;;;6.60;3.77;;;;;;;15.79;80.28;100408.62;124861;1093;64371;-80
2021/08/19 03:22:28;;;;;;;7.27;4.47;;;;;;;15.78;80.11;100412.31;124840;1092;64371;-77
2021/08/19 03:24:56;;;;;;;6.97;4.23;;;;;;;15.79;80.26;100411.29;124776;1092;64236;-78
2021/08/19 03:27:25;;;;;;;6.50;3.30;;;;;;;15.78;80.30;100414.98;124754;1093;64414;-79
2021/08/19 03:29:52;;;;;;;5.53;3.73;;;;;;;15.79;80.12;100410.45;124774;1093;64336;-78
2021/08/19 03:32:19;;;;;;;7.70;4.10;;;;;;;15.78;79.91;100414.98;124761;1092;64310;-78
2021/08/19 03:34:46;;;;;;;6.47;3.47;;;;;;;15.75;80.17;100410.08;124870;1092;65361;-77
2021/08/19 03:37:13;;;;;;;5.10;3.60;;;;;;;15.75;80.34;100403.92;124791;1092;64287;-76
2021/08/19 03:39:40;;;;;;;7.03;3.80;;;;;;;15.75;80.06;100409.27;124758;1093;64406;-78
2021/08/19 03:42:08;;;;;;;10.67;4.27;;;;;;;15.75;80.34;100406.59;124778;1092;64371;-78
2021/08/19 03:44:35;;;;;;;6.40;3.57;;;;;;;15.73;80.36;100405.99;124732;1093;64284;-78
2021/08/19 03:47:02;;;;;;;5.83;2.93;;;;;;;15.73;80.21;100411.34;124727;1092;65477;-77
2021/08/19 03:49:29;;;;;;;6.47;3.10;;;;;;;15.72;80.31;100413.17;124928;1093;64280;-77
2021/08/19 03:51:56;;;;;;;6.13;3.87;;;;;;;15.72;80.27;100413.17;124897;1093;64330;-77
2021/08/19 03:54:23;;;;;;;6.23;3.53;;;;;;;15.72;80.50;100423.05;124975;1093;64242;-78
2021/08/19 03:56:52;;;;;;;6.57;3.80;;;;;;;15.69;80.52;100413.58;125028;1093;64329;-78
2021/08/19 03:59:21;;;;;;;7.67;4.60;;;;;;;15.68;80.52;100420.80;125372;1093;64903;-79
2021/08/19 04:01:48;;;;;;;7.00;3.50;;;;;;;15.71;80.50;100414.19;125049;1093;64333;-79
2021/08/19 04:04:16;;;;;;;5.80;3.97;;;;;;;15.73;80.47;100414.83;124949;1092;64304;-79
2021/08/19 04:06:43;;;;;;;7.30;3.87;;;;;;;15.74;80.90;100420.98;124925;1093;64233;-81
2021/08/19 04:09:10;;;;;;;6.57;3.97;;;;;;;15.73;80.48;100422.84;125013;1092;64325;-79
2021/08/19 04:11:37;;;;;;;6.17;3.13;;;;;;;15.73;80.42;100414.83;124802;1093;64291;-78
2021/08/19 04:14:04;;;;;;;6.60;3.40;;;;;;;15.72;80.67;100423.87;124775;1093;64214;-78
2021/08/19 04:16:31;;;;;;;6.30;3.93;;;;;;;15.73;80.77;100427.38;124741;1093;64236;-78
2021/08/19 04:18:59;;;;;;;9.30;3.53;;;;;;;15.72;80.69;100421.19;124983;1092;64211;-77
2021/08/19 04:21:26;;;;;;;9.83;4.10;;;;;;;15.74;80.59;100423.66;124738;1092;64374;-77
2021/08/19 04:23:53;;;;;;;9.93;5.07;;;;;;;15.75;80.82;100426.13;124767;1092;64403;-77
2021/08/19 04:26:20;;;;;;;5.77;3.47;;;;;;;15.74;81.10;100427.14;124761;1092;64307;-77
2021/08/19 04:28:47;;;;;;;6.65;3.90;;;;;;;15.75;80.91;100428.80;124821;1093;64287;-79
2021/08/19 04:31:14;;;;;;;8.60;5.60;;;;;;;15.75;81.28;100426.13;124913;1092;64439;-77
2021/08/19 04:33:41;;;;;;;5.77;3.13;;;;;;;15.74;81.23;100440.52;124905;1093;64204;-79
2021/08/19 04:36:08;;;;;;;15.93;4.87;;;;;;;15.75;81.49;100444.04;124913;1092;64307;-79
2021/08/19 04:38:35;;;;;;;7.67;4.37;;;;;;;15.74;81.45;100440.52;124977;1093;64291;-77
2021/08/19 04:41:03;;;;;;;10.20;4.93;;;;;;;15.74;81.54;100437.84;124973;1093;64307;-82
2021/08/19 04:43:30;;;;;;;7.87;4.50;;;;;;;15.73;81.94;100444.24;124932;1093;64441;-78
2021/08/19 04:45:57;;;;;;;10.03;5.13;;;;;;;15.73;81.89;100444.24;124933;1092;64333;-78
2021/08/19 04:48:24;;;;;;;8.00;5.07;;;;;;;15.73;81.82;100438.89;124884;1093;64305;-78
2021/08/19 04:50:51;;;;;;;7.50;4.50;;;;;;;15.73;82.14;100438.89;124994;1093;64381;-77
2021/08/19 04:53:19;;;;;;;9.20;5.57;;;;;;;15.74;82.17;100440.52;124802;1093;64289;-78
2021/08/19 04:55:46;;;;;;;8.53;4.60;;;;;;;15.73;82.20;100446.92;124937;1093;65479;-79
2021/08/19 04:58:13;;;;;;;8.23;4.73;;;;;;;15.75;82.13;100436.02;125012;1093;64301;-79
2021/08/19 05:00:41;;;;;;;5.90;4.00;;;;;;;15.75;82.33;100452.88;124900;1092;64352;-78
2021/08/19 05:03:08;;;;;;;8.97;4.63;;;;;;;15.75;82.45;100449.38;124925;1093;64259;-78
2021/08/19 05:05:35;;;;;;;8.53;5.07;;;;;;;15.74;82.40;100445.87;125001;1093;64313;-78
2021/08/19 05:08:03;;;;;;;8.10;5.53;;;;;;;15.75;82.11;100457.41;124929;1093;64438;-79
2021/08/19 05:10:30;;;;;;;10.00;5.27;;;;;;;15.76;82.24;100443.80;124881;1093;64365;-79
2021/08/19 05:12:57;;;;;;;10.23;5.97;;;;;;;15.78;82.09;100447.08;124853;1092;64308;-78
2021/08/19 05:15:25;;;;;;;9.33;4.03;;;;;;;15.79;82.56;100454.09;124782;1092;64316;-78
2021/08/19 05:17:53;;;;;;;9.53;6.23;;;;;;;15.77;82.63;100450.80;124839;1093;64713;-78
2021/08/19 05:20:20;;;;;;;7.17;3.87;;;;;;;15.78;82.52;100449.75;124805;1092;64357;-78
2021/08/19 05:22:47;;;;;;;6.27;4.30;;;;;;;15.80;82.61;100445.01;124817;1093;64291;-77
2021/08/19 05:25:14;;;;;;;9.53;5.87;;;;;;;15.82;82.42;100442.94;124750;1093;64293;-77
2021/08/19 05:27:41;;;;;;;7.40;4.43;;;;;;;15.86;82.29;100441.48;124772;1093;64326;-79
2021/08/19 05:30:09;;;;;;;9.10;4.90;;;;;;;15.92;82.36;100453.17;124777;1093;64342;-78
2021/08/19 05:32:36;;;;;;;9.87;5.27;;;;;;;15.98;82.01;100448.80;124853;1093;64917;-78
2021/08/19 05:35:04;;;;;;;8.20;4.67;;;;;;;16.03;81.91;100440.96;124806;1093;64327;-78
2021/08/19 05:37:31;;;;;;;7.23;3.80;;;;;;;16.08;81.45;100449.14;124820;1093;64287;-78
2021/08/19 05:39:58;;;;;;;9.00;5.27;;;;;;;16.13;81.44;100454.68;124756;1093;64307;-78
2021/08/19 05:42:26;;;;;;;9.60;5.27;;;;;;;16.18;81.63;100456.70;124764;1093;64313;-79
2021/08/19 05:44:53;;;;;;;5.90;3.60;;;;;;;16.24;81.13;100461.19;125009;1093;64405;-78
2021/08/19 05:47:20;;;;;;;14.73;5.57;;;;;;;16.29;81.08;100464.83;125204;1093;64351;-78
2021/08/19 05:49:47;;;;;;;8.60;4.90;;;;;;;16.32;80.75;100466.27;125506;1093;64284;-78
2021/08/19 05:52:17;;;;;;;8.17;4.20;;;;;;;16.34;80.65;100466.03;124956;1092;64329;-79
2021/08/19 05:54:44;;;;;;;8.03;4.03;;;;;;;16.36;80.48;100463.95;124949;1093;64310;-78
2021/08/19 05:57:12;;;;;;;10.57;5.70;;;;;;;16.39;80.89;100463.53;124904;1092;64288;-78
2021/08/19 05:59:40;;;;;;;10.50;6.00;;;;;;;16.43;80.46;100462.06;124894;1093;64708;-78
2021/08/19 06:02:07;;;;;;;8.43;5.60;;;;;;;16.47;80.20;100468.62;124775;1093;64355;-79
2021/08/19 06:04:37;;;;;;;8.50;4.77;;;;;;;16.49;80.23;100464.67;125044;1092;64738;-78
2021/08/19 06:07:08;;;;;;;7.87;4.03;;;;;;;16.52;80.35;100463.41;124731;1093;64403;-78
2021/08/19 06:09:36;;;;;;;7.63;4.60;;;;;;;16.52;79.72;100471.45;124722;1093;64460;-78
2021/08/19 06:12:04;;;;;;;7.23;4.57;;;;;;;16.49;79.98;100474.55;124780;1093;64291;-78
2021/08/19 06:14:31;;;;;;;8.83;4.80;;;;;;;16.52;80.17;100482.16;124703;1092;64850;-77
2021/08/19 06:16:59;;;;;;;7.15;4.00;;;;;;;16.48;79.89;100494.34;124686;1091;64361;-77
2021/08/19 06:19:26;;;;;;;9.33;5.33;;;;;;;16.45;80.23;100484.08;124717;1093;64231;-77
2021/08/19 06:21:53;;;;;;;8.53;4.50;;;;;;;16.44;80.21;100493.95;124668;1093;64298;-78
2021/08/19 06:24:20;;;;;;;6.97;4.57;;;;;;;16.47;80.34;100498.88;124733;1092;64307;-81
2021/08/19 06:26:48;;;;;;;7.17;4.10;;;;;;;16.51;80.19;100500.09;124790;1093;64447;-77
2021/08/19 06:29:15;;;;;;;6.87;4.20;;;;;;;16.51;80.22;100494.73;124807;1093;64410;-77
2021/08/19 06:31:42;;;;;;;7.77;4.17;;;;;;;16.52;80.22;100500.90;124802;1092;64314;-77
2021/08/19 06:34:09;;;;;;;9.17;5.90;;;;;;;16.51;80.03;100496.56;124683;1093;64368;-78
2021/08/19 06:36:36;;;;;;;10.05;5.40;;;;;;;16.48;80.09;100499.70;124808;1093;64753;-78
2021/08/19 06:39:03;;;;;;;6.87;4.87;;;;;;;16.44;80.21;100499.30;124766;1092;64406;-78
2021/08/19 06:41:31;;;;;;;10.20;6.20;;;;;;;16.43;80.60;100500.36;124709;1092;64230;-77
2021/08/19 06:43:58;;;;;;;8.10;5.27;;;;;;;16.41;80.58;100498.94;124818;1093;64307;-77
2021/08/19 06:46:25;;;;;;;8.50;5.27;;;;;;;16.41;80.92;100498.94;125404;1093;64473;-78
2021/08/19 06:48:52;;;;;;;7.87;4.90;;;;;;;16.42;80.64;100505.92;124719;1093;64285;-78
2021/08/19 06:51:19;;;;;;;7.90;4.40;;;;;;;16.44;80.92;100501.17;124735;1093;64301;-78
2021/08/19 06:53:46;;;;;;;5.97;3.43;;;;;;;16.44;80.71;100511.88;124816;1092;64304;-78
2021/08/19 06:56:14;;;;;;;9.00;4.67;;;;;;;16.49;80.58;100506.67;124859;1092;64291;-79
2021/08/19 06:58:41;;;;;;;7.30;5.23;;;;;;;16.54;80.88;100509.53;124796;1093;64307;-78
2021/08/19 07:01:08;;;;;;;12.27;4.70;;;;;;;16.55;80.57;100508.48;124804;1093;65368;-77
2021/08/19 07:03:35;;;;;;;11.10;6.37;;;;;;;16.56;80.26;100518.17;124774;1093;64296;-77
2021/08/19 07:06:03;;;;;;;7.47;4.43;;;;;;;16.53;80.11;100518.59;124852;1093;64304;-78
2021/08/19 07:08:30;;;;;;;8.77;4.97;;;;;;;16.53;80.38;100512.42;124677;1093;64278;-78
2021/08/19 07:10:57;;;;;;;7.00;4.80;;;;;;;16.50;80.55;100524.39;124806;1093;64261;-77
2021/08/19 07:13:24;;;;;;;7.37;5.00;;;;;;;16.49;80.50;100526.27;124746;1093;64301;-79
2021/08/19 07:15:54;;;;;;;7.73;5.50;;;;;;;16.47;80.24;100516.81;124782;1093;64406;-78
2021/08/19 07:18:21;;;;;;;6.50;4.27;;;;;;;16.43;80.16;100515.61;124821;1093;64915;-81
2021/08/19 07:20:48;;;;;;;9.67;5.03;;;;;;;16.42;80.34;100521.98;124828;1093;64921;-77
2021/08/19 07:23:15;;;;;;;7.37;4.63;;;;;;;16.43;80.60;100518.28;124844;1092;64419;-77
2021/08/19 07:25:43;;;;;;;8.33;4.93;;;;;;;16.44;80.86;100518.05;124782;1093;64313;-79
2021/08/19 07:28:10;;;;;;;10.97;5.87;;;;;;;16.47;80.47;100517.63;124968;1092;64285;-77
2021/08/19 07:30:38;;;;;;;8.57;5.23;;;;;;;16.51;80.37;100524.19;124737;1093;64387;-76
2021/08/19 07:33:07;;;;;;;5.20;3.60;;;;;;;16.55;80.26;100521.06;124733;1093;64383;-77
2021/08/19 07:35:34;;;;;;;6.77;4.83;;;;;;;16.57;80.02;100541.22;124665;1091;64355;-77
2021/08/19 07:38:01;;;;;;;7.63;4.27;;;;;;;16.55;80.22;100540.62;124668;1092;64273;-72
2021/08/19 07:40:31;;;;;;;6.95;4.10;;;;;;;16.48;81.11;100534.50;124614;1092;64299;-74
2021/08/19 07:42:58;;;;;;;7.05;4.50;;;;;;;16.39;81.51;100543.85;124762;1093;64231;-75
2021/08/19 07:45:29;;;;;;;7.27;4.00;;;;;;;16.28;82.96;100548.86;124593;1093;65481;-75
2021/08/19 07:47:56;;;;;;;6.97;4.10;;;;;;;16.21;84.28;100541.89;124609;1093;64399;-75
2021/08/19 07:50:23;;;;;;;7.60;4.57;;;;;;;16.14;84.65;100557.19;124649;1092;64606;-75
2021/08/19 07:52:52;;;;;;;6.33;4.13;;;;;;;16.06;85.47;100555.57;124757;1093;64320;-74
2021/08/19 07:55:19;;;;;;;7.73;5.40;;;;;;;16.03;85.76;100558.69;124786;1092;64307;-75
2021/08/19 07:57:49;;;;;;;7.37;4.40;;;;;;;15.94;87.60;100557.27;124741;1093;64291;-75
2021/08/19 08:00:21;;;;;;;8.70;5.03;;;;;;;15.87;87.27;100558.16;124814;1092;64287;-75
2021/08/19 08:02:50;;;;;;;6.55;4.15;;;;;;;15.83;87.81;100562.28;124769;1093;64233;-75
2021/08/19 08:05:19;;;;;;;9.07;5.10;;;;;;;15.83;87.85;100564.96;124810;1093;64285;-76
2021/08/19 08:07:46;;;;;;;9.00;5.45;;;;;;;15.82;88.19;100559.81;124836;1093;64311;-75
2021/08/19 08:10:13;;;;;;;8.73;5.00;;;;;;;15.81;88.74;100555.48;124596;1093;64304;-76
2021/08/19 08:12:40;;;;;;;8.47;4.53;;;;;;;15.81;88.76;100559.00;124510;1093;64368;-74
2021/08/19 08:15:08;;;;;;;9.27;5.60;;;;;;;15.82;87.89;100565.98;124587;1093;64285;-74
2021/08/19 08:17:37;;;;;;;9.27;4.80;;;;;;;15.82;87.38;100573.19;124967;1093;64301;-75
2021/08/19 08:20:07;;;;;;;6.70;4.20;;;;;;;15.83;87.80;100567.64;124708;1093;64346;-75
2021/08/19 08:22:35;;;;;;;5.97;4.10;;;;;;;15.83;87.80;100570.31;124740;1093;64308;-74
2021/08/19 08:25:04;;;;;;;11.30;5.63;;;;;;;15.87;86.88;100576.88;124578;1093;64333;-74
2021/08/19 08:27:31;;;;;;;6.70;3.83;;;;;;;15.90;86.57;100573.77;124684;1093;64285;-75
2021/08/19 08:29:58;;;;;;;7.20;4.97;;;;;;;15.94;87.07;100573.33;124565;1092;64383;-75
2021/08/19 08:32:26;;;;;;;7.80;4.47;;;;;;;15.99;87.08;100568.17;124555;1093;64304;-74
2021/08/19 08:34:53;;;;;;;8.65;4.35;;;;;;;16.06;86.83;100576.97;124570;1093;64313;-75
2021/08/19 08:37:23;;;;;;;6.60;5.17;;;;;;;16.14;86.87;100570.56;124548;1092;64384;-74
2021/08/19 08:39:50;;;;;;;8.43;4.93;;;;;;;16.21;86.01;100574.02;124989;1093;64233;-74
2021/08/19 08:42:17;;;;;;;8.70;5.45;;;;;;;16.31;86.12;100567.15;124594;1092;64308;-75
2021/08/19 08:44:44;;;;;;;10.43;5.97;;;;;;;16.43;85.46;100578.00;124553;1092;64313;-75
2021/08/19 08:47:17;;;;;;;5.33;3.83;;;;;;;16.57;84.39;100573.35;124761;1093;64287;-75
2021/08/19 08:49:44;;;;;;;10.00;5.93;;;;;;;16.71;84.13;100574.09;124794;1093;64713;-75
2021/08/19 08:52:11;;;;;;;10.50;5.17;;;;;;;16.86;83.70;100576.47;124611;1092;65503;-74
2021/08/19 08:54:38;;;;;;;8.13;5.30;;;;;;;16.90;82.69;100570.45;124606;1093;64302;-75
2021/08/19 08:57:05;;;;;;;6.77;5.30;;;;;;;16.97;82.58;100578.42;124685;1093;64320;-75
2021/08/19 08:59:32;;;;;;;8.43;5.70;;;;;;;17.02;82.61;100583.96;124591;1093;64307;-73
2021/08/19 09:02:00;;;;;;;6.55;4.80;;;;;;;17.12;82.62;100586.12;124600;1093;64878;-74
2021/08/19 09:04:27;;;;;;;7.15;4.20;;;;;;;17.17;81.45;100578.25;124705;1093;64322;-75
2021/08/19 09:07:03;;;;;;;8.00;5.50;;;;;;;17.19;81.61;100586.05;124651;1093;64314;-75
2021/08/19 09:09:32;;;;;;;7.90;5.10;;;;;;;17.23;80.39;100581.89;124812;1093;64882;-74
2021/08/19 09:12:02;;;;;;;6.93;5.47;;;;;;;17.31;80.70;100581.61;124794;1093;64428;-74
2021/08/19 09:14:32;;;;;;;7.83;5.00;;;;;;;17.44;80.56;100573.41;124738;1093;65450;-75
2021/08/19 09:16:59;;;;;;;11.20;5.20;;;;;;;17.50;78.40;100577.88;124988;1093;64729;-74
2021/08/19 09:19:31;;;;;;;6.33;4.00;;;;;;;17.53;78.06;100587.34;124640;1093;65178;-75
2021/08/19 09:22:01;;;;;;;9.80;5.40;;;;;;;17.56;77.76;100586.09;124777;1093;64311;-75
2021/08/19 09:24:32;;;;;;;10.13;6.90;;;;;;;17.61;77.90;100583.55;124766;1093;64292;-75
2021/08/19 09:27:17;;;;;;;9.90;5.77;;;;;;;17.65;77.81;100584.74;124915;1093;64320;-74
2021/08/19 09:29:46;;;;;;;8.43;6.00;;;;;;;17.65;77.40;100580.19;124710;1093;64304;-73
2021/08/19 09:32:17;;;;;;;7.37;4.73;;;;;;;17.66;76.75;100575.64;124763;1093;64332;-72
2021/08/19 09:34:47;;;;;;;10.80;6.10;;;;;;;17.68;76.83;100581.59;124791;1093;64211;-72
2021/08/19 09:37:16;;;;;;;7.77;5.47;;;;;;;17.64;75.98;100577.75;124632;1094;64317;-74
2021/08/19 09:39:46;;;;;;;8.90;5.80;;;;;;;17.58;76.31;100578.65;124729;1093;64893;-74
2021/08/19 09:42:14;;;;;;;9.75;6.55;;;;;;;17.55;76.35;100587.13;124794;1093;64237;-74
2021/08/19 09:44:43;;;;;;;10.13;6.30;;;;;;;17.51;76.64;100584.06;124803;1093;64215;-74
2021/08/19 09:47:32;;;;;;;7.10;5.57;;;;;;;17.48;76.81;100579.97;124714;1093;64310;-73
2021/08/19 09:50:19;;;;;;;7.03;5.70;;;;;;;17.45;76.76;100580.43;128450;1091;62696;-74
2021/08/19 09:52:51;;;;;;;7.97;6.23;;;;;;;17.45;77.24;100575.06;125477;1093;64447;-73
2021/08/19 09:55:33;;;;;;;11.15;5.95;;;;;;;17.49;77.49;100575.45;124922;1093;64387;-74
2021/08/19 09:58:01;;;;;;;7.57;3.97;;;;;;;17.50;77.43;100572.52;124626;1093;64403;-75
2021/08/19 10:00:31;;;;;;;7.25;4.70;;;;;;;17.52;77.12;100575.80;124683;1092;64374;-73
2021/08/19 10:03:00;;;;;;;8.73;5.10;;;;;;;17.51;77.19;100571.49;124713;1093;64287;-74
2021/08/19 10:05:27;;;;;;;7.57;5.03;;;;;;;17.53;76.92;100574.77;124724;1092;64307;-74
2021/08/19 10:08:01;;;;;;;9.03;6.00;;;;;;;17.58;77.12;100575.97;124749;1093;64722;-74
2021/08/19 10:10:29;;;;;;;8.58;5.60;;;;;;;17.61;76.54;100567.45;124763;1093;65526;-75
2021/08/19 10:12:58;;;;;;;7.20;6.07;;;;;;;17.64;76.36;100573.20;124806;1093;64317;-72
2021/08/19 10:15:26;;;;;;;5.27;3.27;;;;;;;17.64;75.70;100578.56;124790;1093;64288;-72
2021/08/19 10:17:59;;;;;;;7.20;5.40;;;;;;;17.71;76.38;100570.44;124692;1093;64534;-73
2021/08/19 10:20:32;;;;;;;6.70;3.77;;;;;;;17.80;75.67;100566.39;124744;1093;64326;-73
2021/08/19 10:23:02;;;;;;;8.60;5.07;;;;;;;17.88;74.97;100573.35;124706;1092;64297;-73
2021/08/19 10:25:29;;;;;;;7.77;4.87;;;;;;;17.92;74.66;100569.98;124715;1093;64285;-72
2021/08/19 10:28:19;;;;;;;7.20;5.07;;;;;;;17.96;74.56;100564.15;124694;1093;64307;-74
2021/08/19 10:30:52;;;;;;;7.23;4.27;;;;;;;18.02;75.17;100563.25;124650;1093;64288;-73
2021/08/19 10:33:38;;;;;;;7.10;4.47;;;;;;;18.05;74.47;100562.81;124762;1093;64766;-73
2021/08/19 10:36:11;;;;;;;6.50;4.63;;;;;;;17.98;74.13;100562.90;124706;1093;64296;-73
2021/08/19 10:38:39;;;;;;;6.00;4.15;;;;;;;17.93;74.29;100565.42;124681;1093;64431;-73
2021/08/19 10:41:31;;;;;;;7.07;4.40;;;;;;;17.92;74.81;100559.25;124994;1093;64798;-72
2021/08/19 10:44:06;;;;;;;10.03;5.73;;;;;;;18.02;75.06;100564.09;124686;1093;64879;-72
2021/08/19 10:46:38;;;;;;;11.73;6.40;;;;;;;18.11;74.51;100560.02;124668;1092;64285;-73
2021/08/19 10:49:05;;;;;;;9.77;6.27;;;;;;;18.19;73.94;100558.89;127555;1093;64291;-73
2021/08/19 10:51:32;;;;;;;8.90;6.13;;;;;;;18.24;74.59;100564.39;124718;1093;64393;-72
2021/08/19 10:54:00;;;;;;;7.60;5.40;;;;;;;18.23;74.57;100561.92;124745;1093;64307;-72
2021/08/19 10:56:53;;;;;;;11.25;6.60;;;;;;;18.26;75.37;100564.16;124587;1093;64936;-73
2021/08/19 10:59:31;;;;;;;7.63;5.97;;;;;;;18.31;75.56;100562.41;124717;1093;64261;-72
2021/08/19 11:02:00;;;;;;;9.33;6.83;;;;;;;18.30;75.66;100571.53;124726;1093;64310;-74
2021/08/19 11:04:47;;;;;;;9.20;6.95;;;;;;;18.25;76.79;100565.20;124753;1093;64237;-73
2021/08/19 11:07:47;;;;;;;10.63;7.53;;;;;;;18.07;77.90;100571.45;124854;1093;64384;-73
2021/08/19 11:10:27;;;;;;;11.40;6.47;;;;;;;17.89;79.81;100565.09;124650;1093;64323;-73
2021/08/19 11:13:06;;;;;;;11.40;7.33;;;;;;;17.76;80.36;100575.93;124730;1093;64255;-73
2021/08/19 11:15:38;;;;;;;12.63;8.77;;;;;;;17.62;81.68;100569.11;124723;1093;64332;-73
2021/08/19 11:18:06;;;;;;;12.50;8.27;;;;;;;17.50;82.85;100572.52;124760;1093;64323;-72
2021/08/19 11:20:34;;;;;;;9.97;6.93;;;;;;;17.44;83.24;100567.23;124732;1093;64293;-72
2021/08/19 11:23:12;;;;;;;11.63;8.70;;;;;;;17.40;83.59;100561.48;124686;1093;64448;-73
2021/08/19 11:25:42;;;;;;;11.60;8.87;;;;;;;17.34;84.38;100567.77;124658;1093;64287;-73