Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:00;;;;;;;9.07;5.28;;;;;;;12.34;84.59;97387.44;5071025;28;20037;-65
2021/09/02 00:04:27;;;;;;;8.68;5.32;;;;;;;12.34;84.64;97376.47;5065559;28;20040;-66
2021/09/02 00:06:52;;;;;;;8.52;5.30;;;;;;;12.30;84.74;97381.88;5073439;28;20354;-66
2021/09/02 00:09:18;;;;;;;10.57;5.00;;;;;;;12.33;84.79;97388.59;5053521;28;20136;-68
2021/09/02 00:11:43;;;;;;;12.45;6.18;;;;;;;12.37;84.44;97378.47;5075303;28;20044;-66
2021/09/02 00:14:08;;;;;;;11.63;5.22;;;;;;;12.29;85.29;97380.28;5071124;28;20033;-66
2021/09/02 00:16:34;;;;;;;9.35;4.65;;;;;;;12.30;85.03;97378.31;5061113;28;20044;-67
2021/09/02 00:18:59;;;;;;;9.38;5.13;;;;;;;12.24;85.48;97370.41;5059802;28;20501;-66
2021/09/02 00:21:25;;;;;;;10.57;4.75;;;;;;;12.27;85.08;97379.06;5052428;28;20064;-67
2021/09/02 00:23:50;;;;;;;8.32;5.22;;;;;;;12.31;85.14;97372.47;5060160;28;20041;-65
2021/09/02 00:26:15;;;;;;;10.32;5.53;;;;;;;12.33;84.64;97372.13;5061903;28;20540;-64
2021/09/02 00:28:41;;;;;;;8.27;5.30;;;;;;;12.32;85.07;97378.78;5078650;28;20064;-67
2021/09/02 00:31:06;;;;;;;7.28;4.60;;;;;;;12.32;85.11;97376.81;5056009;28;20558;-67
2021/09/02 00:33:32;;;;;;;8.93;4.85;;;;;;;12.25;85.19;97376.69;5046604;28;20075;-67
2021/09/02 00:35:57;;;;;;;9.40;5.28;;;;;;;12.22;85.46;97380.13;5046382;28;20040;-67
2021/09/02 00:38:24;;;;;;;7.13;4.38;;;;;;;12.16;86.04;97374.13;5056012;28;20068;-69
2021/09/02 00:40:49;;;;;;;8.65;4.88;;;;;;;12.21;85.66;97379.34;5056267;28;20502;-68
2021/09/02 00:43:15;;;;;;;8.68;4.55;;;;;;;12.20;85.52;97377.75;5055173;28;20182;-68
2021/09/02 00:45:40;;;;;;;8.63;5.15;;;;;;;12.17;85.77;97375.75;5061608;28;20044;-66
2021/09/02 00:48:06;;;;;;;10.65;5.35;;;;;;;12.19;85.47;97372.63;5052917;28;20048;-65
2021/09/02 00:50:32;;;;;;;8.00;4.60;;;;;;;12.15;85.89;97369.78;5054709;28;20556;-66
2021/09/02 00:52:59;;;;;;;9.63;5.45;;;;;;;12.21;85.52;97367.56;5055034;28;20041;-66
2021/09/02 00:55:24;;;;;;;9.50;4.50;;;;;;;12.14;85.72;97379.19;5044313;28;20417;-64
2021/09/02 00:57:50;;;;;;;10.98;4.90;;;;;;;12.20;85.97;97372.25;5044413;28;20044;-66
2021/09/02 01:00:17;;;;;;;8.95;4.80;;;;;;;12.22;85.04;97382.88;5044642;28;20087;-65
2021/09/02 01:02:45;;;;;;;8.23;4.72;;;;;;;12.16;85.86;97371.41;5058943;28;20068;-66
2021/09/02 01:05:12;;;;;;;8.40;5.03;;;;;;;12.16;85.72;97365.13;5050836;28;20069;-66
2021/09/02 01:07:39;;;;;;;8.15;5.13;;;;;;;12.12;86.03;97376.03;5052641;28;20054;-66
2021/09/02 01:10:06;;;;;;;12.45;5.25;;;;;;;12.08;86.25;97380.63;5048362;28;20072;-63
2021/09/02 01:12:37;;;;;;;9.68;5.50;;;;;;;12.02;86.79;97384.81;5058813;28;20393;-66
2021/09/02 01:15:14;;;;;;;9.80;5.38;;;;;;;12.05;86.74;97381.38;5046096;28;20539;-62
2021/09/02 01:17:41;;;;;;;10.30;5.05;;;;;;;11.96;87.20;97372.53;5051299;28;20527;-67
2021/09/02 01:20:08;;;;;;;9.38;5.25;;;;;;;11.88;87.75;97379.00;5043525;28;20068;-65
2021/09/02 01:22:34;;;;;;;12.52;5.60;;;;;;;11.89;87.69;97375.88;5042100;28;20051;-65
2021/09/02 01:25:01;;;;;;;8.55;5.22;;;;;;;11.84;87.92;97373.41;5047961;28;20041;-65
2021/09/02 01:27:28;;;;;;;8.85;5.07;;;;;;;11.79;88.11;97369.03;5036046;28;20072;-67
2021/09/02 01:29:58;;;;;;;9.10;6.00;;;;;;;11.74;88.31;97369.28;5039956;28;20063;-64
2021/09/02 01:32:26;;;;;;;10.40;5.85;;;;;;;11.72;88.92;97366.13;5041789;28;20213;-66
2021/09/02 01:34:58;;;;;;;7.82;4.95;;;;;;;11.72;88.71;97371.59;5047388;28;20029;-67
2021/09/02 01:37:25;;;;;;;9.38;5.65;;;;;;;11.72;88.89;97373.53;5049159;28;20044;-65
2021/09/02 01:39:51;;;;;;;8.25;5.22;;;;;;;11.67;88.94;97369.13;5056156;28;20601;-66
2021/09/02 01:42:16;;;;;;;7.07;4.82;;;;;;;11.68;88.96;97376.19;5044836;28;20585;-65
2021/09/02 01:44:42;;;;;;;11.00;5.10;;;;;;;11.63;89.09;97369.06;5056805;28;20135;-66
2021/09/02 01:47:24;;;;;;;12.35;7.63;;;;;;;11.66;89.34;97364.78;5048252;28;20044;-65
2021/09/02 01:49:52;;;;;;;9.90;5.65;;;;;;;11.61;89.25;97363.13;5053527;28;20086;-65
2021/09/02 01:52:19;;;;;;;8.63;5.55;;;;;;;11.67;88.82;97364.44;5018079;28;20162;-66
2021/09/02 01:54:46;;;;;;;11.60;5.75;;;;;;;11.74;88.58;97368.47;5048633;28;20047;-65
2021/09/02 01:57:12;;;;;;;8.88;5.53;;;;;;;11.70;88.86;97367.59;5051242;28;20029;-67
2021/09/02 01:59:37;;;;;;;12.00;6.60;;;;;;;11.63;89.05;97365.50;5056109;28;20048;-67
2021/09/02 02:02:03;;;;;;;10.73;6.07;;;;;;;11.62;89.18;97370.19;5046465;28;20052;-63
2021/09/02 02:04:29;;;;;;;9.65;5.68;;;;;;;11.64;88.92;97365.13;5037292;28;20136;-65
2021/09/02 02:06:54;;;;;;;9.23;5.72;;;;;;;11.58;89.44;97369.31;5030648;28;20383;-64
2021/09/02 02:09:19;;;;;;;11.38;5.07;;;;;;;11.56;89.60;97359.84;5034468;28;20053;-65
2021/09/02 02:11:45;;;;;;;10.13;5.43;;;;;;;11.51;90.03;97360.13;5059399;28;20068;-65
2021/09/02 02:14:11;;;;;;;8.40;5.32;;;;;;;11.47;90.48;97354.56;5055208;28;20047;-65
2021/09/02 02:16:37;;;;;;;8.98;5.78;;;;;;;11.47;90.24;97357.31;5054650;28;20106;-66
2021/09/02 02:19:02;;;;;;;9.23;5.82;;;;;;;11.43;90.50;97354.50;5045374;28;20037;-63
2021/09/02 02:21:28;;;;;;;9.20;5.82;;;;;;;11.40;90.45;97352.44;5044543;28;20041;-68
2021/09/02 02:23:53;;;;;;;10.43;5.78;;;;;;;11.37;90.81;97353.16;5040006;28;20436;-66
2021/09/02 02:26:19;;;;;;;10.77;5.28;;;;;;;11.34;91.19;97347.59;5021708;28;20044;-66
2021/09/02 02:28:44;;;;;;;8.80;5.80;;;;;;;11.34;91.06;97351.13;5051273;28;20059;-66
2021/09/02 02:31:10;;;;;;;10.18;5.53;;;;;;;11.39;91.05;97355.53;5023155;28;20051;-65
2021/09/02 02:33:35;;;;;;;9.45;5.60;;;;;;;11.31;91.43;97351.84;5046195;28;20043;-66
2021/09/02 02:36:01;;;;;;;11.88;6.43;;;;;;;11.33;91.13;97352.28;5037544;28;20690;-66
2021/09/02 02:38:26;;;;;;;8.65;5.57;;;;;;;11.33;91.53;97352.28;5038995;28;20048;-66
2021/09/02 02:40:52;;;;;;;9.45;6.20;;;;;;;11.33;91.24;97352.28;5051774;28;20509;-66
2021/09/02 02:43:17;;;;;;;9.88;5.68;;;;;;;11.25;91.66;97354.06;5052789;28;20045;-68
2021/09/02 02:45:42;;;;;;;9.90;6.03;;;;;;;11.21;92.21;97350.41;5061739;28;20056;-67
2021/09/02 02:48:08;;;;;;;9.93;5.80;;;;;;;11.22;91.75;97352.03;5052179;28;20049;-65
2021/09/02 02:50:33;;;;;;;8.60;6.30;;;;;;;11.26;91.83;97346.63;5062477;28;20515;-65
2021/09/02 02:52:59;;;;;;;9.75;6.05;;;;;;;11.27;91.46;97345.47;5052762;28;20045;-68
2021/09/02 02:55:25;;;;;;;13.60;6.13;;;;;;;11.22;91.88;97343.00;5044083;28;20049;-68
2021/09/02 02:57:51;;;;;;;15.07;6.07;;;;;;;11.23;91.99;97348.13;5051449;28;20124;-67
2021/09/02 03:00:17;;;;;;;11.82;6.18;;;;;;;11.12;92.64;97344.31;5035926;28;20132;-67
2021/09/02 03:02:42;;;;;;;9.38;5.57;;;;;;;11.17;92.21;97346.00;5047479;28;20090;-67
2021/09/02 03:05:08;;;;;;;8.18;5.57;;;;;;;11.09;92.93;97342.28;5052549;28;20049;-66
2021/09/02 03:07:35;;;;;;;10.80;5.80;;;;;;;11.09;92.95;97342.28;5054907;28;20576;-67
2021/09/02 03:10:03;;;;;;;9.10;5.70;;;;;;;11.06;93.10;97343.00;5061917;28;20136;-66
2021/09/02 03:12:28;;;;;;;10.48;6.38;;;;;;;11.09;92.98;97339.53;5051441;28;20489;-65
2021/09/02 03:14:54;;;;;;;12.38;6.15;;;;;;;11.17;92.61;97337.78;5062206;28;20076;-67
2021/09/02 03:17:19;;;;;;;9.93;6.63;;;;;;;11.15;92.58;97343.63;5045253;28;20498;-67
2021/09/02 03:19:45;;;;;;;9.57;5.60;;;;;;;11.10;92.87;97335.66;5053659;28;20127;-67
2021/09/02 03:22:10;;;;;;;9.13;5.85;;;;;;;11.14;92.54;97336.53;5031567;28;20041;-65
2021/09/02 03:24:35;;;;;;;11.77;6.20;;;;;;;11.08;93.11;97341.50;5043047;28;20048;-65
2021/09/02 03:27:01;;;;;;;11.45;6.03;;;;;;;11.06;93.38;97334.78;5047549;28;20566;-65
2021/09/02 03:29:26;;;;;;;15.00;6.88;;;;;;;10.98;93.91;97342.00;5038990;28;20807;-65
2021/09/02 03:31:53;;;;;;;10.55;6.13;;;;;;;11.00;93.75;97341.66;5049339;28;20139;-67
2021/09/02 03:34:18;;;;;;;10.55;5.90;;;;;;;10.92;94.08;97335.22;5050565;28;20071;-67
2021/09/02 03:36:45;;;;;;;11.75;6.47;;;;;;;10.93;94.12;97338.75;5055123;28;20053;-67
2021/09/02 03:39:12;;;;;;;10.02;6.20;;;;;;;10.87;94.55;97344.50;5051252;28;20080;-66
2021/09/02 03:41:40;;;;;;;9.98;6.18;;;;;;;10.93;94.24;97338.75;5046753;28;20073;-67
2021/09/02 03:44:05;;;;;;;8.80;5.88;;;;;;;10.92;94.56;97340.69;5045717;28;20048;-67
2021/09/02 03:46:30;;;;;;;11.05;6.65;;;;;;;10.94;94.04;97340.34;5060047;28;20109;-68
2021/09/02 03:48:56;;;;;;;10.68;6.28;;;;;;;10.94;93.98;97348.56;5062251;28;20040;-68
2021/09/02 03:51:21;;;;;;;9.60;6.03;;;;;;;10.87;94.47;97349.97;5056751;28;20318;-67
2021/09/02 03:53:47;;;;;;;12.57;7.25;;;;;;;10.81;94.93;97351.38;5061617;28;20044;-67
2021/09/02 03:56:12;;;;;;;12.35;6.72;;;;;;;10.84;94.80;97352.63;5051473;28;20036;-68
2021/09/02 03:58:38;;;;;;;20.38;6.88;;;;;;;10.87;94.62;97349.19;5060340;28;20059;-66
2021/09/02 04:01:03;;;;;;;14.80;6.47;;;;;;;10.93;94.13;97352.44;5044527;28;20041;-63
2021/09/02 04:03:29;;;;;;;10.88;6.38;;;;;;;10.85;94.71;97346.78;5049826;28;20087;-67
2021/09/02 04:05:54;;;;;;;11.15;7.22;;;;;;;10.78;95.42;97340.34;5028751;28;20133;-66
2021/09/02 04:08:19;;;;;;;12.70;6.95;;;;;;;10.65;95.95;97345.09;5041607;28;20041;-66
2021/09/02 04:10:45;;;;;;;11.52;7.30;;;;;;;10.62;96.45;97346.56;5047414;28;20124;-67
2021/09/02 04:13:10;;;;;;;10.85;6.70;;;;;;;10.59;96.36;97351.97;5048241;28;20044;-66
2021/09/02 04:15:36;;;;;;;10.45;6.63;;;;;;;10.57;96.81;97351.53;5055663;28;20056;-66
2021/09/02 04:18:02;;;;;;;9.95;7.03;;;;;;;10.59;96.46;97352.78;5036675;28;20052;-62
2021/09/02 04:20:27;;;;;;;11.80;6.57;;;;;;;10.57;96.56;97363.28;5057351;28;20111;-65
2021/09/02 04:22:52;;;;;;;12.23;6.72;;;;;;;10.57;96.89;97359.72;5055593;28;20127;-68
2021/09/02 04:25:18;;;;;;;12.48;6.53;;;;;;;10.55;96.64;97367.50;5045641;28;20044;-68
2021/09/02 04:27:43;;;;;;;11.25;6.85;;;;;;;10.53;96.96;97367.84;5048809;28;20067;-68
2021/09/02 04:30:09;;;;;;;14.02;7.20;;;;;;;10.49;97.12;97364.22;5047895;28;20048;-64
2021/09/02 04:32:35;;;;;;;12.73;7.57;;;;;;;10.41;97.91;97365.19;5052103;28;20049;-65
2021/09/02 04:35:00;;;;;;;11.98;7.07;;;;;;;10.39;97.99;97368.28;5052775;28;20102;-66
2021/09/02 04:37:26;;;;;;;11.20;7.10;;;;;;;10.41;98.18;97371.47;5035232;28;20050;-67
2021/09/02 04:39:51;;;;;;;14.23;7.28;;;;;;;10.38;98.43;97369.41;5050709;28;20497;-66
2021/09/02 04:42:17;;;;;;;14.93;7.07;;;;;;;10.39;98.24;97372.94;5025725;28;20045;-65
2021/09/02 04:44:42;;;;;;;9.95;6.68;;;;;;;10.36;98.47;97376.41;5052298;28;20049;-66
2021/09/02 04:47:08;;;;;;;11.60;6.93;;;;;;;10.34;98.56;97376.75;5052064;28;20044;-63
2021/09/02 04:49:33;;;;;;;12.60;6.88;;;;;;;10.39;98.44;97375.69;5060059;28;20040;-66
2021/09/02 04:51:58;;;;;;;10.70;7.10;;;;;;;10.38;98.32;97374.91;5048178;28;20094;-65
2021/09/02 04:54:24;;;;;;;19.05;7.22;;;;;;;10.52;97.39;97378.03;5044745;28;20079;-65
2021/09/02 04:56:49;;;;;;;11.55;6.82;;;;;;;10.54;97.48;97379.63;5056639;28;20131;-68
2021/09/02 04:59:15;;;;;;;15.98;9.18;;;;;;;10.60;96.85;97379.00;5050619;28;20123;-65
2021/09/02 05:01:40;;;;;;;10.90;6.90;;;;;;;10.73;96.10;97370.72;5046980;28;20041;-66
2021/09/02 05:04:06;;;;;;;10.05;6.65;;;;;;;10.89;95.79;97371.53;5041763;28;20041;-65
2021/09/02 05:06:32;;;;;;;22.05;11.98;;;;;;;10.91;95.15;97377.47;5049849;28;20521;-66
2021/09/02 05:08:57;;;;;;;15.73;8.98;;;;;;;10.88;95.01;97376.25;5047660;28;20040;-66
2021/09/02 05:11:22;;;;;;;12.70;7.57;;;;;;;10.89;94.74;97375.09;5035653;28;20045;-66
2021/09/02 05:13:48;;;;;;;11.32;6.57;;;;;;;10.82;95.26;97380.41;5044105;28;20072;-65
2021/09/02 05:16:14;;;;;;;12.10;6.68;;;;;;;10.87;95.27;97369.16;5040433;28;20122;-64
2021/09/02 05:18:39;;;;;;;9.75;6.10;;;;;;;10.96;94.34;97374.47;5037854;28;20040;-64
2021/09/02 05:21:05;;;;;;;11.30;6.55;;;;;;;11.35;92.60;97369.16;5051476;28;20059;-64
2021/09/02 05:23:30;;;;;;;11.18;6.13;;;;;;;12.20;89.41;97376.97;5056053;28;20045;-65
2021/09/02 05:25:56;;;;;;;10.48;5.75;;;;;;;13.45;81.77;97373.00;5059491;28;20052;-66
2021/09/02 05:28:21;;;;;;;9.48;5.30;;;;;;;14.64;76.88;97363.56;5046945;28;20725;-66
2021/09/02 05:30:46;;;;;;;7.47;4.40;;;;;;;15.92;68.20;97368.63;5044257;28;20447;-66
2021/09/02 05:33:12;;;;;;;9.07;4.63;;;;;;;17.41;64.32;97365.13;5039301;28;20557;-66
2021/09/02 05:35:37;;;;;;;7.57;4.20;;;;;;;18.30;59.26;97367.75;5052351;28;20140;-66
2021/09/02 05:38:03;;;;;;;6.18;3.63;;;;;;;16.03;65.86;97371.44;5042266;28;20052;-63
2021/09/02 05:40:28;;;;;;;9.00;4.10;;;;;;;15.83;66.51;97368.97;5052046;28;20405;-66
2021/09/02 05:42:53;;;;;;;7.93;4.40;;;;;;;16.96;64.37;97363.53;5038366;28;20094;-66
2021/09/02 05:45:19;;;;;;;7.32;3.95;;;;;;;18.43;58.44;97365.34;5036124;28;20079;-66
2021/09/02 05:47:45;;;;;;;8.77;4.38;;;;;;;20.03;53.52;97361.06;5053851;28;20386;-66
2021/09/02 05:50:10;;;;;;;5.15;3.30;;;;;;;20.58;51.72;97370.34;5049369;28;20041;-66
2021/09/02 05:52:36;;;;;;;5.90;3.63;;;;;;;20.31;51.26;97370.28;5050573;28;20055;-66
2021/09/02 05:55:02;;;;;;;6.25;3.88;;;;;;;20.51;51.16;97370.44;5055198;28;20047;-65
2021/09/02 05:57:27;;;;;;;7.50;4.30;;;;;;;20.56;50.70;97370.78;5045780;28;20127;-67
2021/09/02 05:59:53;;;;;;;10.00;4.35;;;;;;;20.55;50.53;97383.13;5035576;28;20358;-66
2021/09/02 06:02:19;;;;;;;5.65;3.78;;;;;;;19.99;50.34;97379.78;5052658;28;20056;-67
2021/09/02 06:04:44;;;;;;;6.47;3.97;;;;;;;18.76;55.77;97382.63;5067793;28;20123;-64
2021/09/02 06:07:09;;;;;;;8.38;4.78;;;;;;;17.89;58.01;97381.34;5039381;28;20083;-65
2021/09/02 06:09:35;;;;;;;7.95;4.70;;;;;;;16.02;64.76;97384.44;5065077;28;20117;-66
2021/09/02 06:12:00;;;;;;;7.00;4.40;;;;;;;16.33;65.21;97379.50;5049873;28;20576;-66
2021/09/02 06:14:25;;;;;;;7.55;4.57;;;;;;;16.62;65.13;97380.41;5034938;28;20117;-66
2021/09/02 06:16:51;;;;;;;7.25;4.60;;;;;;;16.59;64.36;97375.63;5036225;28;20049;-67
2021/09/02 06:19:16;;;;;;;8.35;4.25;;;;;;;16.63;63.97;97375.66;5042379;28;20033;-66
2021/09/02 06:21:42;;;;;;;8.50;5.03;;;;;;;17.52;60.79;97369.47;5053773;28;20045;-65
2021/09/02 06:24:07;;;;;;;8.80;4.65;;;;;;;18.66;57.86;97375.94;5045118;28;20664;-66
2021/09/02 06:26:33;;;;;;;7.88;4.57;;;;;;;16.88;62.94;97378.50;5052795;28;20044;-65
2021/09/02 06:28:58;;;;;;;8.80;5.05;;;;;;;16.88;64.44;97370.22;5032759;28;20099;-66
2021/09/02 06:31:23;;;;;;;11.07;4.20;;;;;;;17.26;62.37;97375.41;5035180;28;20459;-65
2021/09/02 06:33:49;;;;;;;8.20;4.95;;;;;;;18.03;61.02;97372.22;5041011;28;20543;-64
2021/09/02 06:36:14;;;;;;;6.90;4.40;;;;;;;17.69;61.22;97378.19;5038871;28;20044;-64
2021/09/02 06:38:39;;;;;;;7.72;4.50;;;;;;;16.49;65.00;97384.66;5047684;28;20041;-68
2021/09/02 06:41:05;;;;;;;9.05;4.75;;;;;;;16.51;65.38;97384.28;5046444;28;20032;-66
2021/09/02 06:43:30;;;;;;;10.15;5.28;;;;;;;16.52;66.31;97383.91;5044971;28;20128;-67
2021/09/02 06:45:56;;;;;;;9.23;5.38;;;;;;;16.39;66.97;97377.94;5031400;28;20394;-67
2021/09/02 06:48:21;;;;;;;9.25;5.10;;;;;;;15.74;69.60;97384.25;5033742;28;20174;-67
2021/09/02 06:50:47;;;;;;;7.50;4.88;;;;;;;15.82;67.84;97381.16;5055794;28;20048;-66
2021/09/02 06:53:12;;;;;;;8.95;5.80;;;;;;;16.11;67.69;97386.09;5049214;28;20051;-65
2021/09/02 06:55:37;;;;;;;7.57;4.97;;;;;;;16.27;66.88;97381.03;5056433;28;20050;-66
2021/09/02 06:58:03;;;;;;;10.18;5.80;;;;;;;15.45;70.36;97384.84;5042683;28;20045;-64
2021/09/02 07:00:29;;;;;;;9.18;5.72;;;;;;;15.49;70.61;97391.16;5029275;28;20041;-67
2021/09/02 07:02:54;;;;;;;8.48;5.07;;;;;;;15.50;70.15;97386.44;5050517;28;20055;-66
2021/09/02 07:05:20;;;;;;;10.05;5.70;;;;;;;15.61;69.55;97390.09;5054727;28;20040;-66
2021/09/02 07:07:45;;;;;;;8.65;5.57;;;;;;;15.41;71.49;97394.25;5057446;28;20040;-66
2021/09/02 07:10:11;;;;;;;9.40;5.80;;;;;;;15.80;69.99;97391.03;5054092;28;20404;-65
2021/09/02 07:12:37;;;;;;;8.35;5.47;;;;;;;15.72;69.56;97401.22;5055128;28;20045;-67
2021/09/02 07:15:04;;;;;;;6.88;4.82;;;;;;;15.76;69.72;97404.81;5051119;28;20036;-63
2021/09/02 07:17:29;;;;;;;7.63;4.60;;;;;;;16.82;66.28;97407.72;5053353;28;20052;-67
2021/09/02 07:19:54;;;;;;;8.57;5.05;;;;;;;17.33;65.58;97405.88;5056039;28;20041;-67
2021/09/02 07:22:20;;;;;;;8.57;5.10;;;;;;;17.18;64.94;97399.53;5052792;28;20045;-66
2021/09/02 07:24:45;;;;;;;9.02;4.93;;;;;;;17.09;64.62;97405.44;5056619;28;20053;-67
2021/09/02 07:27:11;;;;;;;9.23;5.50;;;;;;;17.63;64.21;97411.03;5041240;28;20037;-67
2021/09/02 07:29:36;;;;;;;6.82;4.30;;;;;;;17.44;64.45;97408.66;5042205;28;20044;-66
2021/09/02 07:32:02;;;;;;;8.63;5.00;;;;;;;16.94;66.48;97399.09;5045509;28;20065;-64
2021/09/02 07:34:27;;;;;;;6.05;3.97;;;;;;;18.06;62.99;97405.47;5045037;28;20045;-67
2021/09/02 07:36:54;;;;;;;6.80;4.30;;;;;;;17.46;65.20;97404.28;5056824;28;20106;-67
2021/09/02 07:39:20;;;;;;;7.80;4.80;;;;;;;17.31;65.69;97413.78;5047351;28;20048;-67
2021/09/02 07:41:45;;;;;;;8.00;5.15;;;;;;;16.89;66.35;97410.53;5053846;28;20044;-67
2021/09/02 07:44:10;;;;;;;7.57;5.03;;;;;;;17.53;64.50;97412.59;5025783;28;20041;-65
2021/09/02 07:46:36;;;;;;;11.00;4.97;;;;;;;17.98;62.81;97414.19;5036096;28;20135;-67
2021/09/02 07:49:02;;;;;;;9.35;4.63;;;;;;;17.51;64.12;97414.19;5052099;28;20110;-65
2021/09/02 07:51:27;;;;;;;7.63;4.85;;;;;;;19.49;57.63;97414.31;5055892;28;20044;-66
2021/09/02 07:53:52;;;;;;;10.05;4.72;;;;;;;19.97;55.80;97416.34;5059249;28;20367;-66
2021/09/02 07:56:18;;;;;;;7.28;4.90;;;;;;;18.20;60.59;97424.03;5047537;28;20055;-66
2021/09/02 07:58:44;;;;;;;7.80;4.47;;;;;;;18.41;61.20;97420.41;5060946;28;20076;-66
2021/09/02 08:01:13;;;;;;;6.63;4.15;;;;;;;19.03;58.92;97426.53;5042230;28;20064;-68
2021/09/02 08:03:40;;;;;;;7.10;4.35;;;;;;;18.44;60.72;97421.59;5043016;28;20394;-66
2021/09/02 08:06:06;;;;;;;8.40;4.80;;;;;;;18.13;62.00;97415.72;5043316;28;20150;-67
2021/09/02 08:08:32;;;;;;;5.60;3.53;;;;;;;19.02;60.40;97422.97;5048011;28;20036;-68
2021/09/02 08:10:58;;;;;;;11.00;4.55;;;;;;;18.82;60.49;97422.66;5034293;28;20880;-67
2021/09/02 08:13:23;;;;;;;9.40;4.65;;;;;;;18.38;60.34;97414.88;5045889;28;20328;-65
2021/09/02 08:15:49;;;;;;;9.63;4.80;;;;;;;18.87;58.99;97425.03;5045390;28;20397;-65
2021/09/02 08:18:14;;;;;;;7.53;4.80;;;;;;;18.00;61.95;97417.34;5048987;28;20067;-65
2021/09/02 08:20:40;;;;;;;8.30;4.57;;;;;;;18.21;61.81;97422.84;5029496;28;20182;-66
2021/09/02 08:23:06;;;;;;;7.32;4.80;;;;;;;19.40;58.92;97422.34;5044269;28;20041;-66
2021/09/02 08:25:32;;;;;;;6.57;4.47;;;;;;;20.81;53.79;97412.25;5058466;28;20041;-66
2021/09/02 08:27:57;;;;;;;6.70;4.38;;;;;;;22.19;49.67;97406.13;5042786;28;20097;-65
2021/09/02 08:30:25;;;;;;;7.00;3.85;;;;;;;23.51;47.38;97403.81;5044518;28;20644;-66
2021/09/02 08:32:52;;;;;;;6.82;4.30;;;;;;;21.41;51.65;97406.25;5054151;28;20040;-66
2021/09/02 08:35:22;;;;;;;7.47;4.30;;;;;;;23.07;47.09;97406.81;5038306;28;20513;-66
2021/09/02 08:37:48;;;;;;;;;;;;;;;19.51;56.32;97413.91;5046943;28;20116;-65
2021/09/02 08:40:17;;;;;;;7.35;4.97;;;;;;;19.43;57.84;97418.75;5041475;28;19928;-66
2021/09/02 08:42:44;;;;;;;9.20;5.15;;;;;;;19.42;58.39;97420.72;5051089;28;20049;-67
2021/09/02 08:45:10;;;;;;;9.48;4.82;;;;;;;20.49;55.38;97417.38;5044361;28;20059;-65
2021/09/02 08:47:37;;;;;;;6.43;4.20;;;;;;;22.52;50.28;97418.25;5053714;28;20523;-67
2021/09/02 08:50:06;;;;;;;9.55;4.75;;;;;;;21.57;51.75;97420.34;5042167;28;20047;-63
2021/09/02 08:52:31;;;;;;;6.10;3.97;;;;;;;20.07;56.99;97420.19;5056068;28;20036;-67
2021/09/02 08:54:58;;;;;;;9.15;4.72;;;;;;;20.78;55.58;97407.50;5045172;28;20403;-67
2021/09/02 08:57:24;;;;;;;8.20;4.70;;;;;;;20.38;56.41;97407.16;5041501;28;20476;-67
2021/09/02 08:59:50;;;;;;;7.43;4.75;;;;;;;20.39;55.17;97399.59;5037918;28;20052;-66
2021/09/02 09:02:34;;;;;;;7.28;4.28;;;;;;;22.59;50.07;97405.41;5043763;28;20418;-67
2021/09/02 09:05:03;;;;;;;7.68;4.22;;;;;;;22.55;49.83;97404.69;5046274;28;20041;-67
2021/09/02 09:07:37;;;;;;;13.15;5.32;;;;;;;23.86;47.46;97402.19;5052326;28;20040;-66
2021/09/02 09:10:10;;;;;;;7.13;4.75;;;;;;;24.72;46.39;97399.88;5038219;28;20037;-65
2021/09/02 09:12:38;;;;;;;8.00;4.45;;;;;;;26.11;42.73;97393.13;5051469;28;20055;-67
2021/09/02 09:15:06;;;;;;;8.30;4.88;;;;;;;25.60;43.31;97398.81;5045330;28;20489;-64
2021/09/02 09:17:32;;;;;;;7.75;4.68;;;;;;;24.05;46.14;97392.06;5052723;28;20052;-67
2021/09/02 09:19:58;;;;;;;7.35;4.93;;;;;;;25.32;43.80;97387.31;5055204;28;20084;-66
2021/09/02 09:22:27;;;;;;;7.07;4.43;;;;;;;25.94;43.09;97384.84;5047648;28;20507;-66
2021/09/02 09:24:55;;;;;;;7.47;5.05;;;;;;;25.89;42.62;97391.03;5030038;28;20406;-66
2021/09/02 09:27:25;;;;;;;7.70;5.07;;;;;;;25.61;42.48;97392.75;5025393;28;20033;-67
2021/09/02 09:30:10;;;;;;;;;;;;;;;25.32;44.20;97393.69;5029605;28;20426;-67
2021/09/02 09:32:43;;;;;;;7.47;4.38;;;;;;;24.59;46.03;97396.25;5026656;28;19916;-65
2021/09/02 09:35:18;;;;;;;7.43;4.95;;;;;;;24.07;47.52;97392.41;5027062;28;20045;-66
2021/09/02 09:37:45;;;;;;;12.77;7.03;;;;;;;24.97;44.68;97387.94;5031992;28;22099;-67
2021/09/02 09:40:16;;;;;;;9.85;5.47;;;;;;;25.22;44.63;97385.56;5038800;28;20420;-67
2021/09/02 09:43:20;;;;;;;6.93;5.07;;;;;;;24.65;44.79;97391.69;5049952;28;20048;-64
2021/09/02 09:45:50;;;;;;;7.65;4.90;;;;;;;25.14;45.10;97387.81;5055813;28;20048;-65
2021/09/02 09:48:32;;;;;;;10.85;6.25;;;;;;;24.23;47.60;97381.19;5037415;28;20640;-64
2021/09/02 09:51:06;;;;;;;8.48;4.93;;;;;;;24.97;46.03;97381.53;5051218;28;20143;-65
2021/09/02 09:53:31;;;;;;;7.45;5.13;;;;;;;25.66;43.73;97378.19;5038047;28;20759;-66
2021/09/02 09:55:57;;;;;;;7.97;4.60;;;;;;;26.32;43.72;97378.31;5035595;28;20103;-65
2021/09/02 09:58:24;;;;;;;10.73;5.35;;;;;;;25.78;44.31;97376.56;5037217;28;20052;-66
2021/09/02 10:00:56;;;;;;;6.22;4.63;;;;;;;25.93;44.46;97374.88;5043295;28;20076;-65
2021/09/02 10:03:21;;;;;;;7.28;4.85;;;;;;;25.53;45.20;97364.19;5045245;28;20151;-65
2021/09/02 10:05:51;;;;;;;8.75;5.40;;;;;;;25.65;44.81;97370.97;5047350;28;20123;-67
2021/09/02 10:08:17;;;;;;;;;;;;;;;25.77;44.83;97366.59;5041595;28;20045;-65
2021/09/02 10:10:42;;;;;;;9.15;5.00;;;;;;;25.99;43.88;97361.06;5040862;28;19975;-65
2021/09/02 10:13:10;;;;;;;9.00;5.72;;;;;;;25.84;44.21;97357.94;5038547;28;20564;-66
2021/09/02 10:15:35;;;;;;;7.68;5.07;;;;;;;25.45;45.54;97354.41;5038805;28;20041;-65
2021/09/02 10:18:02;;;;;;;8.38;5.50;;;;;;;25.53;45.35;97352.97;5053172;28;20066;-64
2021/09/02 10:20:32;;;;;;;7.50;4.82;;;;;;;24.88;46.73;97351.34;5050675;28;20040;-67
2021/09/02 10:22:59;;;;;;;8.75;5.05;;;;;;;24.38;48.60;97345.22;5049545;28;20070;-66
2021/09/02 10:25:33;;;;;;;8.55;5.07;;;;;;;24.73;47.98;97348.22;5039429;28;20135;-65
2021/09/02 10:28:08;;;;;;;9.27;5.72;;;;;;;24.19;49.54;97346.16;5050823;28;20055;-67
2021/09/02 10:30:50;;;;;;;8.52;5.60;;;;;;;24.40;48.47;97342.75;5046277;28;20421;-66
2021/09/02 10:33:48;;;;;;;10.18;5.72;;;;;;;23.75;49.98;97343.69;5033026;28;20045;-65
2021/09/02 10:36:13;;;;;;;9.55;5.55;;;;;;;23.82;49.60;97337.13;5019611;28;20152;-66
2021/09/02 10:38:48;;;;;;;8.95;5.57;;;;;;;24.09;49.27;97336.03;5045830;28;20719;-66
2021/09/02 10:41:13;;;;;;;14.48;6.95;;;;;;;24.04;49.79;97331.78;5037209;28;20040;-66
2021/09/02 10:43:48;;;;;;;10.13;5.93;;;;;;;23.65;51.16;97330.75;5038968;28;20557;-66
2021/09/02 10:46:34;;;;;;;11.40;6.30;;;;;;;23.15;51.97;97332.00;5043877;28;20041;-67
2021/09/02 10:49:19;;;;;;;17.88;9.15;;;;;;;22.73;53.96;97335.31;5048683;28;20045;-65
2021/09/02 10:51:53;;;;;;;11.48;5.53;;;;;;;23.11;53.35;97334.09;5053083;28;20044;-67
2021/09/02 10:54:28;;;;;;;17.20;7.00;;;;;;;23.98;51.79;97333.50;5041247;28;20565;-66
2021/09/02 10:56:56;;;;;;;10.63;5.50;;;;;;;23.88;51.22;97332.59;5055262;28;20041;-66
2021/09/02 10:59:37;;;;;;;9.73;5.88;;;;;;;23.96;50.16;97335.97;5039091;28;20074;-65
2021/09/02 11:02:07;;;;;;;11.00;6.30;;;;;;;23.07;52.29;97334.94;5045970;28;20646;-64
2021/09/02 11:04:35;;;;;;;10.07;6.57;;;;;;;22.94;52.44;97334.03;5046253;28;20036;-67
2021/09/02 11:07:00;;;;;;;8.85;5.70;;;;;;;22.97;52.75;97333.16;5038202;28;20033;-66
2021/09/02 11:09:35;;;;;;;9.98;5.40;;;;;;;22.83;53.34;97323.13;5040401;28;20401;-64
2021/09/02 11:12:02;;;;;;;10.48;6.07;;;;;;;22.57;55.26;97330.44;5039457;28;20071;-65
2021/09/02 11:14:28;;;;;;;8.88;5.90;;;;;;;22.76;54.49;97328.84;5038653;28;20105;-66
2021/09/02 11:16:54;;;;;;;8.45;5.45;;;;;;;22.90;53.36;97320.16;5045257;28;20131;-66
2021/09/02 11:19:33;;;;;;;9.20;5.53;;;;;;;23.33;52.80;97321.16;5036765;28;20043;-66
2021/09/02 11:22:25;;;;;;;8.82;4.72;;;;;;;23.55;51.51;97318.63;5025325;28;20060;-65
2021/09/02 11:24:52;;;;;;;7.00;4.80;;;;;;;23.52;51.86;97313.91;5019522;28;20131;-66
2021/09/02 11:27:33;;;;;;;8.88;6.32;;;;;;;23.27;52.55;97303.34;5035981;28;20122;-67
2021/09/02 11:30:21;;;;;;;10.70;5.07;;;;;;;23.43;51.88;97288.59;5031449;28;20509;-66
2021/09/02 11:32:57;;;;;;;9.68;5.40;;;;;;;23.21;52.65;97302.28;5030051;28;20041;-67