Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:38;;;;;;;7.30;4.60;;;;;;;-141.28;100.00;46085.41;5057390;28;20212;-76
2022/08/10 00:04:08;;;;;;;7.23;4.50;;;;;;;-141.28;100.00;46054.06;5065172;28;20200;-78
2022/08/10 00:06:38;;;;;;;5.87;4.77;;;;;;;-141.28;100.00;46042.28;5056333;28;20201;-75
2022/08/10 00:09:05;;;;;;;6.73;4.93;;;;;;;-141.28;100.00;46014.84;5054791;28;20205;-77
2022/08/10 00:11:33;;;;;;;8.23;4.70;;;;;;;-141.28;100.00;45985.44;5069306;28;20193;-73
2022/08/10 00:14:00;;;;;;;10.80;5.00;;;;;;;-141.28;100.00;45993.28;5074214;28;20207;-74
2022/08/10 00:16:27;;;;;;;8.50;4.70;;;;;;;-141.28;100.00;45995.25;5053961;28;20276;-75
2022/08/10 00:18:55;;;;;;;8.37;4.53;;;;;;;-141.28;100.00;45975.66;5044248;28;20231;-76
2022/08/10 00:21:24;;;;;;;5.10;4.60;;;;;;;-141.28;100.00;45963.88;5054505;28;20190;-76
2022/08/10 00:23:51;;;;;;;7.23;4.90;;;;;;;-141.28;100.00;45940.34;5053181;28;20213;-74
2022/08/10 00:26:18;;;;;;;7.33;4.40;;;;;;;-141.28;100.00;45912.91;5057721;28;20237;-76
2022/08/10 00:28:45;;;;;;;4.93;4.43;;;;;;;-141.28;100.00;45887.44;5073788;28;20577;-76
2022/08/10 00:31:13;;;;;;;7.57;4.93;;;;;;;-141.28;100.00;45910.94;5073687;28;20196;-75
2022/08/10 00:33:41;;;;;;;9.63;4.80;;;;;;;-141.28;100.00;45924.69;5073612;28;20203;-75
2022/08/10 00:36:08;;;;;;;5.97;5.23;;;;;;;-141.28;100.00;45944.28;5073199;28;20227;-77
2022/08/10 00:38:38;;;;;;;7.07;4.53;;;;;;;-141.28;100.00;45944.28;5073555;28;20230;-77
2022/08/10 00:41:05;;;;;;;7.23;4.63;;;;;;;-141.28;100.00;45932.50;5072705;28;20200;-76
2022/08/10 00:43:35;;;;;;;6.13;4.80;;;;;;;-141.28;100.00;45910.94;5073568;28;20630;-76
2022/08/10 00:46:02;;;;;;;6.63;4.67;;;;;;;-141.28;100.00;45901.16;5072742;28;20686;-74
2022/08/10 00:48:31;;;;;;;5.00;4.50;;;;;;;-141.28;100.00;45940.34;5074039;28;20310;-75
2022/08/10 00:51:00;;;;;;;9.13;4.67;;;;;;;-141.28;100.00;45932.50;5073068;28;20229;-75
2022/08/10 00:53:27;;;;;;;5.93;4.70;;;;;;;-141.28;100.00;45934.47;5053928;28;20205;-75
2022/08/10 00:55:56;;;;;;;6.90;5.03;;;;;;;-141.28;100.00;45918.78;5067182;28;20512;-74
2022/08/10 00:58:23;;;;;;;7.17;4.50;;;;;;;-141.28;100.00;45895.28;5073606;28;20258;-76
2022/08/10 01:00:51;;;;;;;6.13;4.80;;;;;;;-141.28;100.00;45875.66;5071668;28;20261;-77
2022/08/10 01:03:18;;;;;;;6.80;4.73;;;;;;;-141.28;100.00;45869.78;5053863;28;20189;-75
2022/08/10 01:06:00;;;;;;;10.67;4.73;;;;;;;-141.28;100.00;45893.31;5053625;28;20205;-75
2022/08/10 01:08:36;;;;;;;7.53;4.67;;;;;;;-141.28;100.00;45912.91;5053428;28;20255;-76
2022/08/10 01:11:12;;;;;;;9.37;4.43;;;;;;;-141.28;100.00;45916.84;5067538;28;20200;-76
2022/08/10 01:13:45;;;;;;;8.10;4.97;;;;;;;-141.28;100.00;45903.13;5072387;28;20199;-75
2022/08/10 01:16:23;;;;;;;6.67;4.93;;;;;;;-141.28;100.00;45905.06;5053572;28;20201;-76
2022/08/10 01:18:57;;;;;;;6.13;4.50;;;;;;;-141.28;100.00;45897.22;5072854;28;20216;-74
2022/08/10 01:21:47;;;;;;;7.17;5.00;;;;;;;-141.28;100.00;45879.59;5072776;28;20204;-76
2022/08/10 01:24:39;;;;;;;14.70;5.57;;;;;;;-141.28;100.00;45860.00;5059310;28;20212;-74
2022/08/10 01:27:22;;;;;;;12.67;5.73;;;;;;;-141.28;100.00;45858.03;5055398;28;20204;-74
2022/08/10 01:30:01;;;;;;;9.97;5.03;;;;;;;-141.28;100.00;45842.34;5055914;28;20205;-74
2022/08/10 01:32:40;;;;;;;9.43;6.10;;;;;;;-141.28;100.00;45838.44;5053743;28;20193;-76
2022/08/10 01:35:15;;;;;;;7.10;5.13;;;;;;;-141.28;100.00;45840.38;5052850;28;20204;-75
2022/08/10 01:37:49;;;;;;;16.10;6.33;;;;;;;-141.28;100.00;45760.03;5063850;28;20204;-78
2022/08/10 01:40:22;;;;;;;8.20;5.80;;;;;;;-141.28;100.00;45763.94;5053506;28;20247;-75
2022/08/10 01:42:51;;;;;;;6.57;5.50;;;;;;;-141.28;100.00;45767.88;5065371;28;20236;-75
2022/08/10 01:45:22;;;;;;;5.80;4.90;;;;;;;-141.28;100.00;45765.91;5072354;28;20199;-75
2022/08/10 01:50:44;;;;;;;7.20;5.27;;;;;;;-141.28;100.00;45777.66;5072329;28;20293;-74
2022/08/10 01:53:18;;;;;;;9.27;4.97;;;;;;;-141.28;100.00;45771.78;5070641;28;20583;-75
2022/08/10 01:55:46;;;;;;;7.60;5.20;;;;;;;-141.28;100.00;45756.09;5053254;28;20197;-74
2022/08/10 01:58:17;;;;;;;9.20;5.20;;;;;;;-141.28;100.00;45752.19;5055811;28;20596;-75
2022/08/10 02:00:50;;;;;;;10.60;5.43;;;;;;;-141.28;100.00;45736.50;5061267;28;20236;-77
2022/08/10 02:03:19;;;;;;;8.23;5.90;;;;;;;-141.28;100.00;45732.56;5056637;28;20546;-75
2022/08/10 02:05:52;;;;;;;6.93;5.63;;;;;;;-141.28;100.00;45711.03;5072169;28;20249;-77
2022/08/10 02:08:21;;;;;;;11.43;6.30;;;;;;;-141.28;100.00;45685.53;5069052;28;20200;-76
2022/08/10 02:10:50;;;;;;;6.93;5.47;;;;;;;-141.28;100.00;45667.91;5061686;28;20204;-77
2022/08/10 02:13:19;;;;;;;9.93;6.30;;;;;;;-141.28;100.00;45638.50;5055570;28;20201;-75
2022/08/10 02:15:50;;;;;;;11.43;6.20;;;;;;;-141.28;100.00;45646.34;5055294;28;20196;-75
2022/08/10 02:18:19;;;;;;;9.23;5.50;;;;;;;-141.28;100.00;45634.56;5072139;28;20577;-76
2022/08/10 02:20:49;;;;;;;8.57;6.13;;;;;;;-141.28;100.00;45638.50;5070997;28;20711;-75
2022/08/10 02:23:21;;;;;;;11.53;5.90;;;;;;;-141.28;100.00;45650.25;5071898;28;20219;-75
2022/08/10 02:25:48;;;;;;;16.37;6.10;;;;;;;-141.28;100.00;45662.00;5070849;28;20212;-75
2022/08/10 02:28:18;;;;;;;12.73;6.50;;;;;;;-141.28;100.00;45665.94;5070878;28;20586;-75
2022/08/10 02:30:49;;;;;;;7.53;6.20;;;;;;;-141.28;100.00;45677.69;5070145;28;20254;-75
2022/08/10 02:33:19;;;;;;;12.27;6.40;;;;;;;-141.28;100.00;45671.81;5071604;28;20219;-74
2022/08/10 02:35:48;;;;;;;8.97;6.10;;;;;;;-141.28;100.00;45677.69;5070892;28;20604;-76
2022/08/10 02:38:18;;;;;;;7.60;6.40;;;;;;;-141.28;100.00;45681.63;5071751;28;20204;-75
2022/08/10 02:40:51;;;;;;;10.67;7.03;;;;;;;-141.28;100.00;45683.56;5071032;28;20318;-76
2022/08/10 02:43:22;;;;;;;12.13;7.07;;;;;;;-141.28;100.00;45681.63;5071060;28;20631;-74
2022/08/10 02:46:00;;;;;;;23.03;10.07;;;;;;;-141.28;100.00;45689.47;5071372;28;20253;-74
2022/08/10 02:48:36;;;;;;;19.40;11.70;;;;;;;-141.28;100.00;45681.63;5070999;28;20204;-74
2022/08/10 02:51:10;;;;;;;17.10;10.57;;;;;;;-141.28;100.00;45646.34;5071167;28;20654;-75
2022/08/10 02:53:44;;;;;;;18.97;10.73;;;;;;;-141.28;100.00;45622.81;5069964;28;20670;-77
2022/08/10 02:56:15;;;;;;;14.93;10.20;;;;;;;-141.28;100.00;45603.22;5070901;28;20204;-74
2022/08/10 02:58:46;;;;;;;16.10;9.87;;;;;;;-141.28;100.00;45587.53;5070384;28;20192;-75
2022/08/10 03:01:20;;;;;;;15.57;9.97;;;;;;;-141.28;100.00;45583.63;5070194;28;20224;-76
2022/08/10 03:03:52;;;;;;;13.53;9.43;;;;;;;-141.28;100.00;45573.81;5071192;28;20195;-75
2022/08/10 03:06:23;;;;;;;21.23;9.97;;;;;;;-141.28;100.00;45609.09;5070109;28;20674;-76
2022/08/10 03:08:53;;;;;;;12.90;9.30;;;;;;;-141.28;100.00;45573.81;5070794;28;20230;-75
2022/08/10 03:11:25;;;;;;;18.23;9.00;;;;;;;-141.28;100.00;45599.28;5069994;28;20196;-75
2022/08/10 03:13:55;;;;;;;17.17;9.23;;;;;;;-141.28;100.00;45575.78;5070855;28;20212;-75
2022/08/10 03:16:25;;;;;;;11.70;8.17;;;;;;;-141.28;100.00;45575.78;5055353;28;20580;-76
2022/08/10 03:18:54;;;;;;;10.20;8.07;;;;;;;-141.28;100.00;45587.53;5070996;28;20192;-75
2022/08/10 03:21:24;;;;;;;11.67;8.70;;;;;;;-141.28;100.00;45611.06;5070542;28;20224;-77
2022/08/10 03:23:52;;;;;;;21.00;10.10;;;;;;;-141.28;100.00;45587.53;5070715;28;20257;-76
2022/08/10 03:26:20;;;;;;;16.47;10.33;;;;;;;-141.28;100.00;45569.91;5070610;28;20196;-76
2022/08/10 03:28:51;;;;;;;18.27;10.13;;;;;;;-141.28;100.00;45591.44;5074383;28;20246;-74
2022/08/10 03:31:21;;;;;;;22.40;10.33;;;;;;;-141.28;100.00;45571.84;5070092;28;20196;-76
2022/08/10 03:33:54;;;;;;;19.60;10.23;;;;;;;-141.28;100.00;45544.41;5070896;28;20204;-75
2022/08/10 03:36:24;;;;;;;17.47;10.00;;;;;;;-141.28;100.00;45546.38;5070441;28;20270;-75
2022/08/10 03:38:51;;;;;;;18.07;10.53;;;;;;;-141.28;100.00;45552.25;5070281;28;20204;-74
2022/08/10 03:41:24;;;;;;;19.13;9.80;;;;;;;-141.28;100.00;45550.28;5069776;28;20227;-73
2022/08/10 03:43:53;;;;;;;15.60;9.57;;;;;;;-141.28;100.00;45540.50;5056673;28;20232;-74
2022/08/10 03:46:23;;;;;;;19.77;10.23;;;;;;;-141.28;100.00;45538.53;5070617;28;20189;-75
2022/08/10 03:48:55;;;;;;;14.00;10.47;;;;;;;-141.28;100.00;45532.66;5070359;28;20207;-76
2022/08/10 03:51:27;;;;;;;19.77;11.17;;;;;;;-141.28;100.00;45534.63;5071086;28;20192;-76
2022/08/10 03:53:55;;;;;;;20.83;11.53;;;;;;;-141.28;100.00;45518.94;5069795;28;20677;-75
2022/08/10 03:56:23;;;;;;;16.03;11.27;;;;;;;-141.28;100.00;45542.47;5070341;28;20279;-74
2022/08/10 03:58:52;;;;;;;16.10;11.60;;;;;;;-141.28;100.00;45544.41;5072886;28;20737;-75
2022/08/10 04:01:20;;;;;;;16.93;12.27;;;;;;;-141.28;100.00;45564.00;5074046;28;20231;-75
2022/08/10 04:03:48;;;;;;;26.97;12.53;;;;;;;-141.28;100.00;45548.34;5073461;28;20200;-75
2022/08/10 04:06:18;;;;;;;20.33;12.07;;;;;;;-141.28;100.00;45579.69;5073937;28;20211;-75
2022/08/10 04:08:45;;;;;;;19.87;11.93;;;;;;;-141.28;100.00;45564.00;5072866;28;20567;-74
2022/08/10 04:11:13;;;;;;;17.80;11.47;;;;;;;-141.28;100.00;45560.09;5073860;28;20204;-76
2022/08/10 04:13:40;;;;;;;13.67;11.43;;;;;;;-141.28;100.00;45552.25;5073222;28;20231;-76
2022/08/10 04:16:09;;;;;;;25.17;15.07;;;;;;;-141.28;100.00;45550.28;5059290;28;20674;-76
2022/08/10 04:18:36;;;;;;;40.47;15.53;;;;;;;-141.28;100.00;45532.66;5041486;28;20193;-76
2022/08/10 04:21:10;;;;;;;27.50;13.67;;;;;;;-141.28;100.00;45518.94;5067414;28;20709;-76
2022/08/10 04:23:43;;;;;;;27.63;13.40;;;;;;;-141.28;100.00;45540.50;5053931;28;20207;-75
2022/08/10 04:26:14;;;;;;;22.83;12.27;;;;;;;-141.28;100.00;45560.09;5067264;28;20200;-75
2022/08/10 04:28:41;;;;;;;32.40;13.00;;;;;;;-141.28;100.00;45585.56;5063678;28;20220;-75
2022/08/10 04:31:11;;;;;;;20.33;12.03;;;;;;;-141.28;100.00;45585.56;5056931;28;20209;-74
2022/08/10 04:33:46;;;;;;;22.93;12.67;;;;;;;-141.28;100.00;45560.09;5052780;28;20205;-75
2022/08/10 04:36:15;;;;;;;23.40;12.23;;;;;;;-141.28;100.00;45540.50;5054063;28;20192;-75
2022/08/10 04:38:48;;;;;;;22.23;11.93;;;;;;;-141.28;100.00;45534.63;5053743;28;20201;-76
2022/08/10 04:41:17;;;;;;;24.43;11.13;;;;;;;-141.28;100.00;45507.19;5041003;28;20687;-75
2022/08/10 04:43:44;;;;;;;30.43;12.70;;;;;;;-141.28;100.00;45501.28;5053760;28;20243;-74
2022/08/10 04:46:12;;;;;;;18.07;10.80;;;;;;;-141.28;100.00;45497.38;5054257;28;20193;-76
2022/08/10 04:48:39;;;;;;;21.60;11.00;;;;;;;-141.28;100.00;45493.47;5052596;28;20237;-75
2022/08/10 04:51:07;;;;;;;17.03;10.17;;;;;;;-141.28;100.00;45542.47;5054039;28;20703;-75
2022/08/10 04:53:34;;;;;;;17.53;10.13;;;;;;;-141.28;100.00;45483.66;5054539;28;20664;-75
2022/08/10 04:56:03;;;;;;;21.27;11.13;;;;;;;-141.28;100.00;45466.00;5054012;28;20201;-75
2022/08/10 04:58:30;;;;;;;14.43;10.53;;;;;;;-141.28;100.00;45462.09;5053671;28;20197;-75
2022/08/10 05:00:57;;;;;;;15.47;10.43;;;;;;;-141.28;100.00;45469.94;5053239;28;20235;-76
2022/08/10 05:03:25;;;;;;;20.00;10.47;;;;;;;-141.28;100.00;45469.94;5053452;28;20201;-75
2022/08/10 05:05:53;;;;;;;13.77;9.80;;;;;;;-141.28;100.00;45464.06;5051875;28;20205;-76
2022/08/10 05:08:21;;;;;;;14.37;8.87;;;;;;;-141.28;100.00;45466.00;5053508;28;20795;-75
2022/08/10 05:10:50;;;;;;;12.60;8.03;;;;;;;-141.28;100.00;45477.78;5052881;28;20211;-76
2022/08/10 05:13:19;;;;;;;14.60;8.03;;;;;;;-141.28;100.00;45460.13;5053488;28;20194;-76
2022/08/10 05:15:52;;;;;;;10.47;7.93;;;;;;;-141.28;100.00;45489.53;5052238;28;20204;-74
2022/08/10 05:18:19;;;;;;;11.10;7.30;;;;;;;-141.28;100.00;45491.50;5057713;28;20196;-76
2022/08/10 05:20:50;;;;;;;11.63;7.30;;;;;;;-141.28;100.00;45497.38;5072540;28;20318;-75
2022/08/10 05:26:04;;;;;;;11.20;7.40;;;;;;;-141.28;100.00;45493.47;5071938;28;20192;-75
2022/08/10 05:28:35;;;;;;;12.83;7.87;;;;;;;-141.28;100.00;45485.63;5071068;28;20219;-74
2022/08/10 05:31:21;;;;;;;16.80;7.37;;;;;;;-141.28;100.00;45485.63;5078759;28;20205;-74
2022/08/10 05:33:54;;;;;;;8.70;7.10;;;;;;;-141.28;100.00;45493.47;5072690;28;20205;-77
2022/08/10 05:36:22;;;;;;;9.23;7.17;;;;;;;-141.28;100.00;45507.19;5072720;28;20203;-76
2022/08/10 05:38:55;;;;;;;8.60;7.23;;;;;;;-141.28;100.00;45487.56;5070241;28;20204;-77
2022/08/10 05:41:27;;;;;;;10.03;7.40;;;;;;;-141.28;100.00;45479.72;5053191;28;20240;-75
2022/08/10 05:43:59;;;;;;;11.87;7.10;;;;;;;-141.28;100.00;45509.13;5053322;28;20234;-76
2022/08/10 05:46:32;;;;;;;9.90;7.57;;;;;;;-141.28;100.00;45505.22;5053700;28;20197;-76
2022/08/10 05:52:06;;;;;;;11.27;7.50;;;;;;;-141.28;100.00;45548.34;5055275;28;20206;-74
2022/08/10 05:54:34;;;;;;;13.73;7.53;;;;;;;-141.28;100.00;45571.84;5054772;28;20201;-75
2022/08/10 05:57:03;;;;;;;13.30;7.40;;;;;;;-141.28;100.00;45560.09;5072549;28;20261;-73
2022/08/10 05:59:34;;;;;;;9.93;7.27;;;;;;;-141.28;100.00;45579.69;5072501;28;20671;-75
2022/08/10 06:02:04;;;;;;;8.37;7.30;;;;;;;-141.28;100.00;45589.50;5071385;28;20228;-77
2022/08/10 06:04:41;;;;;;;12.63;7.47;;;;;;;-141.28;100.00;45579.69;5071194;28;20211;-73
2022/08/10 06:07:12;;;;;;;17.47;7.93;;;;;;;-141.28;100.00;45581.66;5071792;28;20197;-77
2022/08/10 06:09:41;;;;;;;14.37;7.53;;;;;;;-141.28;100.00;45583.63;5071617;28;20217;-75
2022/08/10 06:12:11;;;;;;;13.20;7.93;;;;;;;-141.28;100.00;45573.81;5071905;28;20223;-75
2022/08/10 06:14:59;;;;;;;9.70;6.80;;;;;;;-141.28;100.00;45575.78;5068346;28;20199;-76
2022/08/10 06:17:27;;;;;;;9.53;7.13;;;;;;;-141.28;100.00;45614.97;5042177;28;20211;-75
2022/08/10 06:19:56;;;;;;;8.20;7.40;;;;;;;-141.28;100.00;45642.41;5051918;28;20193;-74
2022/08/10 06:22:24;;;;;;;8.97;7.27;;;;;;;-141.28;100.00;45636.53;5051126;28;20686;-76
2022/08/10 06:24:51;;;;;;;9.87;7.37;;;;;;;-141.28;100.00;45652.22;5063288;28;20214;-77
2022/08/10 06:27:18;;;;;;;9.73;8.03;;;;;;;-141.28;100.00;45620.84;5070713;28;20200;-75
2022/08/10 06:29:49;;;;;;;9.90;7.47;;;;;;;-141.28;100.00;45667.91;5059803;28;20193;-75
2022/08/10 06:32:17;;;;;;;11.37;8.10;;;;;;;-141.28;100.00;45681.63;5065534;28;20279;-75
2022/08/10 06:34:47;;;;;;;11.07;8.10;;;;;;;-141.28;100.00;45691.41;5070496;28;20203;-74
2022/08/10 06:37:17;;;;;;;9.47;7.70;;;;;;;-141.28;100.00;45697.28;5070902;28;20203;-75
2022/08/10 06:39:45;;;;;;;13.60;7.63;;;;;;;-141.28;100.00;45705.13;5054079;28;20197;-75
2022/08/10 06:42:15;;;;;;;7.77;6.97;;;;;;;-141.28;100.00;45724.75;5062953;28;20233;-77
2022/08/10 06:45:05;;;;;;;10.63;7.87;;;;;;;-141.28;100.00;45758.06;5062997;28;20677;-76
2022/08/10 06:47:41;;;;;;;7.87;6.90;;;;;;;-141.28;100.00;45801.19;5071993;28;20195;-75
2022/08/10 06:50:14;;;;;;;12.87;7.57;;;;;;;-141.28;100.00;45822.75;5057589;28;20209;-75
2022/08/10 06:52:46;;;;;;;9.87;7.30;;;;;;;-141.28;100.00;45834.50;5047438;28;20201;-75
2022/08/10 06:55:15;;;;;;;9.40;6.23;;;;;;;-141.28;100.00;45901.16;5072919;28;20200;-75
2022/08/10 06:57:44;;;;;;;8.10;6.70;;;;;;;-141.28;100.00;46038.38;5069831;28;20196;-75
2022/08/10 07:00:15;;;;;;;8.17;7.37;;;;;;;-141.28;100.00;46091.31;5071715;28;20207;-75
2022/08/10 07:02:47;;;;;;;7.57;6.80;;;;;;;-141.28;100.00;46042.28;5071108;28;20227;-77
2022/08/10 07:05:20;;;;;;;11.87;7.43;;;;;;;-141.28;100.00;46034.44;5058977;28;20200;-75
2022/08/10 07:07:51;;;;;;;8.30;7.50;;;;;;;-141.28;100.00;46095.22;5070750;28;20204;-75
2022/08/10 07:10:20;;;;;;;9.70;6.70;;;;;;;-141.28;100.00;46203.03;5071049;28;20291;-74
2022/08/10 07:12:50;;;;;;;11.00;6.93;;;;;;;-141.28;100.00;46169.72;5069479;28;20197;-76
2022/08/10 07:15:33;;;;;;;9.33;6.77;;;;;;;-141.28;100.00;46179.50;5063129;28;20224;-75
2022/08/10 07:18:03;;;;;;;8.50;7.17;;;;;;;-141.28;100.00;46181.47;5051601;28;20667;-77
2022/08/10 07:20:30;;;;;;;9.17;7.50;;;;;;;-141.28;100.00;46210.88;5051388;28;20199;-74
2022/08/10 07:23:00;;;;;;;9.23;7.50;;;;;;;-141.28;100.00;46218.72;5052059;28;20196;-76
2022/08/10 07:25:33;;;;;;;9.77;7.77;;;;;;;-141.28;100.00;46301.06;5051459;28;20232;-73
2022/08/10 07:28:01;;;;;;;9.33;8.00;;;;;;;-141.28;100.00;46324.59;5053422;28;20228;-76
2022/08/10 07:30:33;;;;;;;10.07;7.97;;;;;;;-141.28;100.00;46281.44;5057291;28;20205;-76
2022/08/10 07:33:02;;;;;;;9.17;8.00;;;;;;;-141.28;100.00;46254.00;5053551;28;20633;-75
2022/08/10 07:35:31;;;;;;;11.13;8.03;;;;;;;-141.28;100.00;46257.94;5055462;28;20204;-77
2022/08/10 07:38:01;;;;;;;10.97;8.50;;;;;;;-141.28;100.00;46234.41;5055684;28;20200;-74
2022/08/10 07:40:30;;;;;;;10.63;8.67;;;;;;;-141.28;100.00;46297.13;5056594;28;20200;-76
2022/08/10 07:42:59;;;;;;;16.57;9.60;;;;;;;-141.28;100.00;46279.50;5055698;28;20301;-75
2022/08/10 07:45:28;;;;;;;12.60;8.80;;;;;;;-141.28;100.00;46383.41;5056481;28;20196;-74
2022/08/10 07:48:01;;;;;;;14.50;8.83;;;;;;;-141.28;100.00;46457.91;5055828;28;20193;-76
2022/08/10 07:50:30;;;;;;;11.63;8.63;;;;;;;-141.28;100.00;46524.56;5056757;28;20199;-76
2022/08/10 07:53:02;;;;;;;9.93;7.53;;;;;;;-141.28;100.00;46673.56;5055721;28;20580;-76
2022/08/10 07:55:30;;;;;;;9.83;8.00;;;;;;;-141.28;100.00;46720.63;5056533;28;20200;-77
2022/08/10 07:58:00;;;;;;;11.00;8.07;;;;;;;-141.28;100.00;46685.31;5055373;28;20284;-75
2022/08/10 08:00:31;;;;;;;9.37;6.90;;;;;;;-141.28;100.00;46742.19;5055084;28;20558;-76
2022/08/10 08:03:02;;;;;;;11.63;7.73;;;;;;;-141.28;100.00;46826.50;5054887;28;20597;-74
2022/08/10 08:05:32;;;;;;;9.37;8.20;;;;;;;-141.28;100.00;46771.59;5055257;28;20201;-76
2022/08/10 08:08:02;;;;;;;10.63;8.50;;;;;;;-141.28;100.00;46814.72;5055442;28;20275;-76
2022/08/10 08:10:31;;;;;;;11.13;8.80;;;;;;;-141.28;100.00;46802.97;5054794;28;20193;-75
2022/08/10 08:13:00;;;;;;;10.87;7.23;;;;;;;-141.28;100.00;46930.41;5056147;28;20671;-77
2022/08/10 08:15:29;;;;;;;9.93;7.13;;;;;;;-141.28;100.00;47042.19;5054183;28;20202;-76
2022/08/10 08:18:00;;;;;;;9.47;6.10;;;;;;;-141.28;100.00;47097.09;5068466;28;20197;-75
2022/08/10 08:20:30;;;;;;;9.73;7.00;;;;;;;-141.28;100.00;47085.31;5074323;28;20199;-76
2022/08/10 08:22:58;;;;;;;9.57;7.53;;;;;;;-141.28;100.00;47101.00;5073740;28;20224;-75
2022/08/10 08:25:27;;;;;;;9.77;6.67;;;;;;;-141.28;100.00;47189.25;5073644;28;20665;-76
2022/08/10 08:27:58;;;;;;;7.83;7.03;;;;;;;-141.28;100.00;47255.94;5072498;28;20213;-76
2022/08/10 08:30:25;;;;;;;11.30;7.23;;;;;;;-141.28;100.00;47285.34;5071426;28;20734;-74
2022/08/10 08:33:12;;;;;;;9.13;6.67;;;;;;;-141.28;100.00;47359.88;5067326;28;20616;-76
2022/08/10 08:35:42;;;;;;;12.27;7.27;;;;;;;-141.28;100.00;47363.78;5055345;28;20657;-75
2022/08/10 08:38:12;;;;;;;13.73;7.30;;;;;;;-141.28;100.00;47352.03;5065219;28;20288;-74
2022/08/10 08:40:46;;;;;;;8.53;6.30;;;;;;;-141.28;100.00;47463.81;5063625;28;20559;-75
2022/08/10 08:43:30;;;;;;;8.57;7.07;;;;;;;-141.28;100.00;47565.78;5073197;28;20226;-76
2022/08/10 08:46:27;;;;;;;7.73;6.80;;;;;;;-141.28;100.00;47624.63;5072447;28;20659;-75
2022/08/10 08:49:17;;;;;;;8.93;6.57;;;;;;;-141.28;100.00;47785.44;5073324;28;20201;-75
2022/08/10 08:52:02;;;;;;;7.50;6.40;;;;;;;-141.28;100.00;47975.69;5073677;28;20228;-76
2022/08/10 08:54:45;;;;;;;9.27;6.37;;;;;;;-141.28;100.00;48011.00;5061142;28;20600;-76
2022/08/10 08:57:23;;;;;;;10.23;6.80;;;;;;;-141.28;100.00;48103.19;5073485;28;20635;-76
2022/08/10 09:00:03;;;;;;;7.53;6.73;;;;;;;-141.28;100.00;48301.31;5073198;28;20196;-75
2022/08/10 09:02:43;;;;;;;7.30;6.20;;;;;;;-141.28;100.00;48411.16;5060681;28;20228;-77
2022/08/10 09:05:31;;;;;;;8.50;6.83;;;;;;;-141.28;100.00;48634.78;5053676;28;20204;-74
2022/08/10 09:08:15;;;;;;;9.70;6.67;;;;;;;-141.28;100.00;48999.72;5053329;28;20656;-75
2022/08/10 09:10:50;;;;;;;8.20;6.60;;;;;;;-141.28;100.00;49084.06;5053609;28;20199;-76
2022/08/10 09:13:26;;;;;;;8.57;6.70;;;;;;;-141.28;100.00;49156.66;5041973;28;20193;-75
2022/08/10 09:16:06;;;;;;;7.93;6.63;;;;;;;-141.28;100.00;49054.66;5051915;28;20650;-74
2022/08/10 09:18:42;;;;;;;8.37;6.27;;;;;;;-141.28;100.00;49031.09;5046657;28;20223;-76
2022/08/10 09:21:16;;;;;;;7.70;6.83;;;;;;;-141.28;100.00;49003.63;5058074;28;20683;-75
2022/08/10 09:23:53;;;;;;;8.60;6.47;;;;;;;-141.28;100.00;48960.47;5062242;28;20200;-76
2022/08/10 09:26:25;;;;;;;10.13;6.30;;;;;;;-141.28;100.00;48846.69;5060011;28;20195;-74
2022/08/10 09:28:56;;;;;;;7.10;6.37;;;;;;;-141.28;100.00;48807.44;5066840;28;20217;-76
2022/08/10 09:31:24;;;;;;;6.27;5.60;;;;;;;-141.28;100.00;48748.56;5073115;28;20651;-75
2022/08/10 09:34:00;;;;;;;8.83;4.93;;;;;;;-141.28;100.00;48740.72;5072898;28;20660;-76
2022/08/10 09:36:36;;;;;;;12.90;5.70;;;;;;;-141.28;100.00;48789.78;5068562;28;20664;-77
2022/08/10 09:39:12;;;;;;;6.30;4.17;;;;;;;-141.28;100.00;48768.19;5064450;28;20204;-76
2022/08/10 09:41:51;;;;;;;6.87;3.90;;;;;;;-141.28;100.00;48756.44;5045957;28;20227;-76
2022/08/10 09:44:27;;;;;;;8.63;4.17;;;;;;;-141.28;100.00;48748.56;5071867;28;20243;-74
2022/08/10 09:47:11;;;;;;;5.37;4.20;;;;;;;-141.28;100.00;48721.13;5072198;28;20192;-76
2022/08/10 09:49:49;;;;;;;4.80;3.90;;;;;;;-141.28;100.00;48728.97;5053196;28;20537;-77
2022/08/10 09:52:24;;;;;;;4.73;4.00;;;;;;;-141.28;100.00;48705.41;5052148;28;20260;-76
2022/08/10 09:55:06;;;;;;;7.73;3.70;;;;;;;-141.28;100.00;48674.03;5052445;28;20205;-76
2022/08/10 09:57:41;;;;;;;6.03;4.20;;;;;;;-141.28;100.00;48693.66;5052259;28;20565;-77
2022/08/10 10:00:11;;;;;;;4.87;4.30;;;;;;;-141.28;100.00;48697.56;5063935;28;20203;-77
2022/08/10 10:02:57;;;;;;;4.80;3.73;;;;;;;-141.28;100.00;48691.69;5058428;28;20582;-76
2022/08/10 10:05:45;;;;;;;4.70;4.20;;;;;;;-141.28;100.00;48685.81;5056591;28;20290;-77
2022/08/10 10:08:23;;;;;;;4.40;4.00;;;;;;;-141.28;100.00;48583.78;5052317;28;20202;-75
2022/08/10 10:11:02;;;;;;;4.00;3.60;;;;;;;-141.28;100.00;48683.84;5071640;28;20649;-75
2022/08/10 10:13:38;;;;;;;7.93;4.10;;;;;;;-141.28;100.00;48705.41;5052838;28;20207;-75
2022/08/10 10:16:36;;;;;;;7.00;3.87;;;;;;;-141.28;100.00;48681.88;5051056;28;20282;-75
2022/08/10 10:19:16;;;;;;;10.93;4.47;;;;;;;-141.28;94.11;48646.56;5048479;28;20207;-75
2022/08/10 10:21:49;;;;;;;4.30;3.77;;;;;;;-141.28;93.92;48658.34;5059121;28;20226;-76
2022/08/10 10:24:25;;;;;;;6.77;4.17;;;;;;;-141.28;100.00;48595.56;5046696;28;20664;-74
2022/08/10 10:26:57;;;;;;;6.17;4.00;;;;;;;-141.28;99.30;48648.53;5056664;28;20233;-75
2022/08/10 10:29:42;;;;;;;8.83;4.43;;;;;;;-141.28;99.38;49103.69;5051918;28;20220;-76
2022/08/10 10:32:17;;;;;;;5.60;3.90;;;;;;;-141.28;95.31;48646.56;5051861;28;20204;-75
2022/08/10 10:34:50;;;;;;;5.07;4.03;;;;;;;-141.28;100.00;48670.09;5051986;28;20196;-76
2022/08/10 10:37:20;;;;;;;6.43;4.33;;;;;;;-141.28;100.00;48691.69;5038874;28;20194;-76
2022/08/10 10:39:51;;;;;;;6.90;4.60;;;;;;;-141.28;100.00;48707.38;5052423;28;20199;-75
2022/08/10 10:42:31;;;;;;;6.13;4.03;;;;;;;-141.28;100.00;48699.53;5052146;28;20695;-74
2022/08/10 10:45:11;;;;;;;7.03;4.30;;;;;;;-141.28;100.00;48679.91;5052220;28;20209;-75
2022/08/10 10:47:55;;;;;;;4.23;3.83;;;;;;;-141.28;100.00;48689.72;5052630;28;20225;-75
2022/08/10 10:50:31;;;;;;;6.70;4.30;;;;;;;-141.28;100.00;48677.94;5041377;28;20201;-76
2022/08/10 10:53:09;;;;;;;5.10;4.27;;;;;;;-141.28;100.00;48693.66;5052577;28;20661;-76
2022/08/10 10:55:43;;;;;;;6.07;4.40;;;;;;;-141.28;100.00;48732.88;5052275;28;20208;-76
2022/08/10 10:58:19;;;;;;;9.67;4.63;;;;;;;-141.28;100.00;48725.03;5052172;28;20196;-77
2022/08/10 11:00:55;;;;;;;7.90;4.13;;;;;;;-141.28;100.00;48709.34;5053355;28;20197;-75
2022/08/10 11:03:43;;;;;;;8.30;4.80;;;;;;;-141.28;100.00;48721.13;5052351;28;20312;-78
2022/08/10 11:06:21;;;;;;;6.07;4.20;;;;;;;-141.28;100.00;48717.19;5053164;28;20204;-75
2022/08/10 11:08:53;;;;;;;9.23;4.47;;;;;;;-141.28;100.00;48732.88;5052652;28;20216;-75
2022/08/10 11:11:26;;;;;;;6.43;4.50;;;;;;;-141.28;100.00;48778.00;5040881;28;20200;-77
2022/08/10 11:14:07;;;;;;;7.87;4.50;;;;;;;-141.28;100.00;48840.78;5053213;28;20197;-75
2022/08/10 11:16:42;;;;;;;5.83;4.53;;;;;;;-141.28;100.00;48815.28;5054523;28;20202;-75
2022/08/10 11:19:18;;;;;;;9.93;4.47;;;;;;;-141.28;100.00;48850.59;5071437;28;20209;-75
2022/08/10 11:22:15;;;;;;;6.43;4.93;;;;;;;-141.28;100.00;48850.59;5069879;28;20194;-75
2022/08/10 11:24:54;;;;;;;7.83;4.60;;;;;;;-141.28;100.00;48972.25;5073912;28;20198;-75
2022/08/10 11:27:32;;;;;;;5.63;4.40;;;;;;;-141.28;100.00;48991.84;5071578;28;20671;-74
2022/08/10 11:30:05;;;;;;;12.93;4.60;;;;;;;-141.28;100.00;49038.94;5045741;28;20207;-76
2022/08/10 11:32:41;;;;;;;7.20;4.83;;;;;;;-141.28;100.00;49040.91;5070092;28;20713;-75
2022/08/10 11:35:26;;;;;;;5.23;4.67;;;;;;;-141.28;100.00;48984.00;5071006;28;20215;-75
2022/08/10 11:38:03;;;;;;;8.37;4.43;;;;;;;-141.28;100.00;48936.91;5070234;28;20234;-75