Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:22;;;;;;;;;;;;;;;;;;5012674;28;19910;-78
2022/12/09 00:03:48;;;;;;;;;;;;;;;;;;5011375;28;19909;-78
2022/12/09 00:06:14;;;;;;;;;;;;;;;;;;5011292;28;19913;-78
2022/12/09 00:08:40;;;;;;;;;;;;;;;;;;5012518;28;19910;-78
2022/12/09 00:11:06;;;;;;;;;;;;;;;;;;5011332;28;19909;-78
2022/12/09 00:13:32;;;;;;;;;;;;;;;;;;5012448;28;19914;-78
2022/12/09 00:15:58;;;;;;;;;;;;;;;;;;5012464;28;20366;-78
2022/12/09 00:18:24;;;;;;;;;;;;;;;;;;5012518;28;19949;-78
2022/12/09 00:20:49;;;;;;;;;;;;;;;;;;5011204;28;19996;-78
2022/12/09 00:23:15;;;;;;;;;;;;;;;;;;5012280;28;19921;-78
2022/12/09 00:25:41;;;;;;;;;;;;;;;;;;5016404;28;19913;-77
2022/12/09 00:28:07;;;;;;;;;;;;;;;;;;5015028;28;20362;-78
2022/12/09 00:30:33;;;;;;;;;;;;;;;;;;5015297;28;19918;-78
2022/12/09 00:32:59;;;;;;;;;;;;;;;;;;5015172;28;19916;-78
2022/12/09 00:35:25;;;;;;;;;;;;;;;;;;5014940;28;19943;-78
2022/12/09 00:37:51;;;;;;;;;;;;;;;;;;5014847;28;19932;-78
2022/12/09 00:40:16;;;;;;;;;;;;;;;;;;5016183;28;19917;-78
2022/12/09 00:42:42;;;;;;;;;;;;;;;;;;5016211;28;20036;-78
2022/12/09 00:45:08;;;;;;;;;;;;;;;;;;5016077;28;19999;-79
2022/12/09 00:47:34;;;;;;;;;;;;;;;;;;5014575;28;19914;-77
2022/12/09 00:50:00;;;;;;;;;;;;;;;;;;5015910;28;19917;-78
2022/12/09 00:52:26;;;;;;;;;;;;;;;;;;5015901;28;19956;-78
2022/12/09 00:54:52;;;;;;;;;;;;;;;;;;5015641;28;19913;-78
2022/12/09 00:57:18;;;;;;;;;;;;;;;;;;5015664;28;19910;-77
2022/12/09 00:59:44;;;;;;;;;;;;;;;;;;5015727;28;19945;-77
2022/12/09 01:02:10;;;;;;;;;;;;;;;;;;5015655;28;20333;-77
2022/12/09 01:04:36;;;;;;;;;;;;;;;;;;5014380;28;19910;-78
2022/12/09 01:07:02;;;;;;;;;;;;;;;;;;5015505;28;19910;-78
2022/12/09 01:09:28;;;;;;;;;;;;;;;;;;5015634;28;19910;-77
2022/12/09 01:11:54;;;;;;;;;;;;;;;;;;5015563;28;20304;-78
2022/12/09 01:14:20;;;;;;;;;;;;;;;;;;5014295;28;19909;-78
2022/12/09 01:16:46;;;;;;;;;;;;;;;;;;5015226;28;20453;-77
2022/12/09 01:19:12;;;;;;;;;;;;;;;;;;5015363;28;19910;-79
2022/12/09 01:21:38;;;;;;;;;;;;;;;;;;5019517;28;20255;-78
2022/12/09 01:24:03;;;;;;;;;;;;;;;;;;5029201;28;19910;-79
2022/12/09 01:26:29;;;;;;;;;;;;;;;;;;5026607;28;19928;-78
2022/12/09 01:28:56;;;;;;;;;;;;;;;;;;5013874;28;19920;-77
2022/12/09 01:31:21;;;;;;;;;;;;;;;;;;5015250;28;19909;-78
2022/12/09 01:33:47;;;;;;;;;;;;;;;;;;5014984;28;20317;-78
2022/12/09 01:36:13;;;;;;;;;;;;;;;;;;5014475;28;19913;-78
2022/12/09 01:38:39;;;;;;;;;;;;;;;;;;5013614;28;19933;-77
2022/12/09 01:41:05;;;;;;;;;;;;;;;;;;5015055;28;19917;-78
2022/12/09 01:43:31;;;;;;;;;;;;;;;;;;5013482;28;19969;-78
2022/12/09 01:45:57;;;;;;;;;;;;;;;;;;5014812;28;19910;-78
2022/12/09 01:48:23;;;;;;;;;;;;;;;;;;5014620;28;19909;-78
2022/12/09 01:50:48;;;;;;;;;;;;;;;;;;5014932;28;19910;-78
2022/12/09 01:53:14;;;;;;;;;;;;;;;;;;5013203;28;19921;-78
2022/12/09 01:55:40;;;;;;;;;;;;;;;;;;5013334;28;19913;-77
2022/12/09 01:58:06;;;;;;;;;;;;;;;;;;5013316;28;19964;-78
2022/12/09 02:00:32;;;;;;;;;;;;;;;;;;5014868;28;19913;-78
2022/12/09 02:02:58;;;;;;;;;;;;;;;;;;5014550;28;20028;-77
2022/12/09 02:05:24;;;;;;;;;;;;;;;;;;5013243;28;19916;-77
2022/12/09 02:07:50;;;;;;;;;;;;;;;;;;5014368;28;19910;-77
2022/12/09 02:10:15;;;;;;;;;;;;;;;;;;5013138;28;20571;-77
2022/12/09 02:12:41;;;;;;;;;;;;;;;;;;5013291;28;19917;-78
2022/12/09 02:15:07;;;;;;;;;;;;;;;;;;5014226;28;20355;-77
2022/12/09 02:17:33;;;;;;;;;;;;;;;;;;5014193;28;19913;-77
2022/12/09 02:20:00;;;;;;;;;;;;;;;;;;5012951;28;20286;-77
2022/12/09 02:22:26;;;;;;;;;;;;;;;;;;5013839;28;19910;-78
2022/12/09 02:24:52;;;;;;;;;;;;;;;;;;5013889;28;19963;-78
2022/12/09 02:27:18;;;;;;;;;;;;;;;;;;5014014;28;19933;-78
2022/12/09 02:29:43;;;;;;;;;;;;;;;;;;5012822;28;19913;-78
2022/12/09 02:32:09;;;;;;;;;;;;;;;;;;5014233;28;19917;-78
2022/12/09 02:34:35;;;;;;;;;;;;;;;;;;5012558;28;19955;-78
2022/12/09 02:37:01;;;;;;;;;;;;;;;;;;5012693;28;19920;-77
2022/12/09 02:39:27;;;;;;;;;;;;;;;;;;5012728;28;19921;-77
2022/12/09 02:41:53;;;;;;;;;;;;;;;;;;5013988;28;19916;-78
2022/12/09 02:44:19;;;;;;;;;;;;;;;;;;5013855;28;19909;-78
2022/12/09 02:46:45;;;;;;;;;;;;;;;;;;5012961;28;19913;-77
2022/12/09 02:49:11;;;;;;;;;;;;;;;;;;5012463;28;20012;-78
2022/12/09 02:51:40;;;;;;;;;;;;;;;;;;5013680;28;19944;-79
2022/12/09 02:54:06;;;;;;;;;;;;;;;;;;5012310;28;19925;-78
2022/12/09 02:56:32;;;;;;;;;;;;;;;;;;5012168;28;19918;-77
2022/12/09 02:58:58;;;;;;;;;;;;;;;;;;5013532;28;19909;-77
2022/12/09 03:01:24;;;;;;;;;;;;;;;;;;5012290;28;19956;-77
2022/12/09 03:03:50;;;;;;;;;;;;;;;;;;5012144;28;19910;-78
2022/12/09 03:06:16;;;;;;;;;;;;;;;;;;5012054;28;19917;-77
2022/12/09 03:08:41;;;;;;;;;;;;;;;;;;5012224;28;19985;-78
2022/12/09 03:11:07;;;;;;;;;;;;;;;;;;5013366;28;19910;-78
2022/12/09 03:13:33;;;;;;;;;;;;;;;;;;5012167;28;19910;-78
2022/12/09 03:15:59;;;;;;;;;;;;;;;;;;5013064;28;19921;-78
2022/12/09 03:18:25;;;;;;;;;;;;;;;;;;5012966;28;19956;-77
2022/12/09 03:20:51;;;;;;;;;;;;;;;;;;5011954;28;19932;-78
2022/12/09 03:23:17;;;;;;;;;;;;;;;;;;5012570;28;19909;-77
2022/12/09 03:25:43;;;;;;;;;;;;;;;;;;5011804;28;19909;-78
2022/12/09 03:28:09;;;;;;;;;;;;;;;;;;5011904;28;19909;-78
2022/12/09 03:30:34;;;;;;;;;;;;;;;;;;5013284;28;20493;-77
2022/12/09 03:33:00;;;;;;;;;;;;;;;;;;5013267;28;19917;-78
2022/12/09 03:35:26;;;;;;;;;;;;;;;;;;5013239;28;20409;-78
2022/12/09 03:37:52;;;;;;;;;;;;;;;;;;5012841;28;19995;-78
2022/12/09 03:40:18;;;;;;;;;;;;;;;;;;5013100;28;20270;-78
2022/12/09 03:42:44;;;;;;;;;;;;;;;;;;5012873;28;20422;-78
2022/12/09 03:45:10;;;;;;;;;;;;;;;;;;5012943;28;19910;-78
2022/12/09 03:47:36;;;;;;;;;;;;;;;;;;5011646;28;20293;-78
2022/12/09 03:50:01;;;;;;;;;;;;;;;;;;5011765;28;19985;-77
2022/12/09 03:52:28;;;;;;;;;;;;;;;;;;5012891;28;20293;-78
2022/12/09 03:54:53;;;;;;;;;;;;;;;;;;5011776;28;19914;-78
2022/12/09 03:57:19;;;;;;;;;;;;;;;;;;5011972;28;20436;-78
2022/12/09 03:59:45;;;;;;;;;;;;;;;;;;5019339;28;19963;-78
2022/12/09 04:02:11;;;;;;;;;;;;;;;;;;5019371;28;19936;-77
2022/12/09 04:04:37;;;;;;;;;;;;;;;;;;5017793;28;19956;-77
2022/12/09 04:07:03;;;;;;;;;;;;;;;;;;5019414;28;19910;-78
2022/12/09 04:09:29;;;;;;;;;;;;;;;;;;5019121;28;20346;-78
2022/12/09 04:11:55;;;;;;;;;;;;;;;;;;5018027;28;19913;-78
2022/12/09 04:14:21;;;;;;;;;;;;;;;;;;5017865;28;20012;-78
2022/12/09 04:16:46;;;;;;;;;;;;;;;;;;5017734;28;19940;-77
2022/12/09 04:19:12;;;;;;;;;;;;;;;;;;5019188;28;19910;-78
2022/12/09 04:21:38;;;;;;;;;;;;;;;;;;5019254;28;19906;-78
2022/12/09 04:24:04;;;;;;;;;;;;;;;;;;5018805;28;20008;-78
2022/12/09 04:26:30;;;;;;;;;;;;;;;;;;5018972;28;20377;-77
2022/12/09 04:28:56;;;;;;;;;;;;;;;;;;5018980;28;19914;-78
2022/12/09 04:31:22;;;;;;;;;;;;;;;;;;5017798;28;20286;-78
2022/12/09 04:33:48;;;;;;;;;;;;;;;;;;5019002;28;19949;-78
2022/12/09 04:36:13;;;;;;;;;;;;;;;;;;5018651;28;19913;-78
2022/12/09 04:38:39;;;;;;;;;;;;;;;;;;5017645;28;20356;-79
2022/12/09 04:41:05;;;;;;;;;;;;;;;;;;5017732;28;19909;-79
2022/12/09 04:43:31;;;;;;;;;;;;;;;;;;5017667;28;20290;-78
2022/12/09 04:45:57;;;;;;;;;;;;;;;;;;5017412;28;19910;-78
2022/12/09 04:48:23;;;;;;;;;;;;;;;;;;5017664;28;19909;-78
2022/12/09 04:50:49;;;;;;;;;;;;;;;;;;5018970;28;19916;-78
2022/12/09 04:53:15;;;;;;;;;;;;;;;;;;5017558;28;20374;-78
2022/12/09 04:55:41;;;;;;;;;;;;;;;;;;5017426;28;19949;-78
2022/12/09 04:58:06;;;;;;;;;;;;;;;;;;5018796;28;19991;-79
2022/12/09 05:00:32;;;;;;;;;;;;;;;;;;5022560;28;19919;-80
2022/12/09 05:02:58;;;;;;;;;;;;;;;;;;5030186;28;19917;-79
2022/12/09 05:05:24;;;;;;;;;;;;;;;;;;5029825;28;19917;-78
2022/12/09 05:07:50;;;;;;;;;;;;;;;;;;5017642;28;19956;-79
2022/12/09 05:10:16;;;;;;;;;;;;;;;;;;5015858;28;19979;-78
2022/12/09 05:12:42;;;;;;;;;;;;;;;;;;5014352;28;20362;-78
2022/12/09 05:15:08;;;;;;;;;;;;;;;;;;5014069;28;19910;-79
2022/12/09 05:17:33;;;;;;;;;;;;;;;;;;5015328;28;19909;-78
2022/12/09 05:19:59;;;;;;;;;;;;;;;;;;5015495;28;19913;-78
2022/12/09 05:22:25;;;;;;;;;;;;;;;;;;5015380;28;19909;-77
2022/12/09 05:24:51;;;;;;;;;;;;;;;;;;5013952;28;19910;-78
2022/12/09 05:27:17;;;;;;;;;;;;;;;;;;5015227;28;19909;-78
2022/12/09 05:29:43;;;;;;;;;;;;;;;;;;5015293;28;19956;-78
2022/12/09 05:32:09;;;;;;;;;;;;;;;;;;5015290;28;19945;-78
2022/12/09 05:34:35;;;;;;;;;;;;;;;;;;5014945;28;20024;-78
2022/12/09 05:37:01;;;;;;;;;;;;;;;;;;5013768;28;19913;-79
2022/12/09 05:39:26;;;;;;;;;;;;;;;;;;5014996;28;19914;-78
2022/12/09 05:41:52;;;;;;;;;;;;;;;;;;5013815;28;19942;-79
2022/12/09 05:44:18;;;;;;;;;;;;;;;;;;5013734;28;20314;-77
2022/12/09 05:46:44;;;;;;;;;;;;;;;;;;5013750;28;20542;-78
2022/12/09 05:49:10;;;;;;;;;;;;;;;;;;5014776;28;20393;-78
2022/12/09 05:51:36;;;;;;;;;;;;;;;;;;5014891;28;19912;-78
2022/12/09 05:54:02;;;;;;;;;;;;;;;;;;5013699;28;20001;-78
2022/12/09 05:56:28;;;;;;;;;;;;;;;;;;5014566;28;19960;-78
2022/12/09 05:58:54;;;;;;;;;;;;;;;;;;5014558;28;19915;-77
2022/12/09 06:01:20;;;;;;;;;;;;;;;;;;5014652;28;20001;-78
2022/12/09 06:03:46;;;;;;;;;;;;;;;;;;5013309;28;19909;-78
2022/12/09 06:06:12;;;;;;;;;;;;;;;;;;5013215;28;19909;-77
2022/12/09 06:08:37;;;;;;;;;;;;;;;;;;5014475;28;19916;-78
2022/12/09 06:11:03;;;;;;;;;;;;;;;;;;5014650;28;19995;-78
2022/12/09 06:13:29;;;;;;;;;;;;;;;;;;5013090;28;20297;-78
2022/12/09 06:15:55;;;;;;;;;;;;;;;;;;5013001;28;19924;-78
2022/12/09 06:18:21;;;;;;;;;;;;;;;;;;5014269;28;20325;-79
2022/12/09 06:20:47;;;;;;;;;;;;;;;;;;5012364;28;19917;-78
2022/12/09 06:23:13;;;;;;;;;;;;;;;;;;5012122;28;19910;-77
2022/12/09 06:25:39;;;;;;;;;;;;;;;;;;5012884;28;19976;-78
2022/12/09 06:28:05;;;;;;;;;;;;;;;;;;5014160;28;19920;-77
2022/12/09 06:30:30;;;;;;;;;;;;;;;;;;5014042;28;19972;-78
2022/12/09 06:32:56;;;;;;;;;;;;;;;;;;5014037;28;20374;-77
2022/12/09 06:35:22;;;;;;;;;;;;;;;;;;5014566;28;19962;-79
2022/12/09 06:37:48;;;;;;;;;;;;;;;;;;5013060;28;20390;-78
2022/12/09 06:40:14;;;;;;;;;;;;;;;;;;5014308;28;19909;-78
2022/12/09 06:42:40;;;;;;;;;;;;;;;;;;5013823;28;20581;-78
2022/12/09 06:45:06;;;;;;;;;;;;;;;;;;5012252;28;19909;-78
2022/12/09 06:47:32;;;;;;;;;;;;;;;;;;5013093;28;19921;-79
2022/12/09 06:50:00;;;;;;;;;;;;;;;;;;5012996;28;20384;-77
2022/12/09 06:52:26;;;;;;;;;;;;;;;;;;5014345;28;20378;-78
2022/12/09 06:54:52;;;;;;;;;;;;;;;;;;5014441;28;19955;-79
2022/12/09 06:57:18;;;;;;;;;;;;;;;;;;5012300;28;19968;-77
2022/12/09 06:59:44;;;;;;;;;;;;;;;;;;5014231;28;19909;-77
2022/12/09 07:02:09;;;;;;;;;;;;;;;;;;5014060;28;20004;-78
2022/12/09 07:04:35;;;;;;;;;;;;;;;;;;5013739;28;19932;-78
2022/12/09 07:07:01;;;;;;;;;;;;;;;;;;5014030;28;19961;-78
2022/12/09 07:09:27;;;;;;;;;;;;;;;;;;5012410;28;20012;-78
2022/12/09 07:11:53;;;;;;;;;;;;;;;;;;5013950;28;19906;-78
2022/12/09 07:14:19;;;;;;;;;;;;;;;;;;5013725;28;19909;-78
2022/12/09 07:16:45;;;;;;;;;;;;;;;;;;5013498;28;19918;-78
2022/12/09 07:19:11;;;;;;;;;;;;;;;;;;5012581;28;20433;-78
2022/12/09 07:21:37;;;;;;;;;;;;;;;;;;5013967;28;19916;-78
2022/12/09 07:24:02;;;;;;;;;;;;;;;;;;5012620;28;19909;-78
2022/12/09 07:26:28;;;;;;;;;;;;;;;;;;5013617;28;19909;-78
2022/12/09 07:28:54;;;;;;;;;;;;;;;;;;5013474;28;20075;-79
2022/12/09 07:31:20;;;;;;;;;;;;;;;;;;5013291;28;19936;-77
2022/12/09 07:33:46;;;;;;;;;;;;;;;;;;5013251;28;20008;-78
2022/12/09 07:36:12;;;;;;;;;;;;;;;;;;5013424;28;19920;-78
2022/12/09 07:38:38;;;;;;;;;;;;;;;;;;5012167;28;19910;-78
2022/12/09 07:41:04;;;;;;;;;;;;;;;;;;5011984;28;19920;-78
2022/12/09 07:43:30;;;;;;;;;;;;;;;;;;5013494;28;20425;-78
2022/12/09 07:45:55;;;;;;;;;;;;;;;;;;5012893;28;19913;-78
2022/12/09 07:48:21;;;;;;;;;;;;;;;;;;5012253;28;20449;-78
2022/12/09 07:50:47;;;;;;;;;;;;;;;;;;5013447;28;19905;-78
2022/12/09 07:53:13;;;;;;;;;;;;;;;;;;5012361;28;20488;-78
2022/12/09 07:55:39;;;;;;;;;;;;;;;;;;5013280;28;19914;-78
2022/12/09 07:58:05;;;;;;;;;;;;;;;;;;5012137;28;20516;-78
2022/12/09 08:00:31;;;;;;;;;;;;;;;;;;5013199;28;19916;-77
2022/12/09 08:02:57;;;;;;;;;;;;;;;;;;5013166;28;20437;-80
2022/12/09 08:05:22;;;;;;;;;;;;;;;;;;5011639;28;19964;-78
2022/12/09 08:07:48;;;;;;;;;;;;;;;;;;5013309;28;19915;-78
2022/12/09 08:10:14;;;;;;;;;;;;;;;;;;5012174;28;19933;-80
2022/12/09 08:12:40;;;;;;;;;;;;;;;;;;5011704;28;19915;-80
2022/12/09 08:15:06;;;;;;;;;;;;;;;;;;5013014;28;19937;-79
2022/12/09 08:17:32;;;;;;;;;;;;;;;;;;5013328;28;20353;-80
2022/12/09 08:19:58;;;;;;;;;;;;;;;;;;5024985;28;20306;-79
2022/12/09 08:22:24;;;;;;;;;;;;;;;;;;5018579;28;19910;-79
2022/12/09 08:24:50;;;;;;;;;;;;;;;;;;5013102;28;19910;-79
2022/12/09 08:27:16;;;;;;;;;;;;;;;;;;5011842;28;19985;-80
2022/12/09 08:29:42;;;;;;;;;;;;;;;;;;5012164;28;19918;-79
2022/12/09 08:32:08;;;;;;;;;;;;;;;;;;5012934;28;19941;-79
2022/12/09 08:34:33;;;;;;;;;;;;;;;;;;5012941;28;19910;-79
2022/12/09 08:36:59;;;;;;;;;;;;;;;;;;5011404;28;19922;-81
2022/12/09 08:39:25;;;;;;;;;;;;;;;;;;5012343;28;19967;-80
2022/12/09 08:41:51;;;;;;;;;;;;;;;;;;5012028;28;19913;-78
2022/12/09 08:44:17;;;;;;;;;;;;;;;;;;5020834;28;20259;-75
2022/12/09 08:46:43;;;;;;;;;;;;;;;;;;5028920;28;19949;-74
2022/12/09 08:49:09;;;;;;;;;;;;;;;;;;5028995;28;19917;-75
2022/12/09 08:51:35;;;;;;;;;;;;;;;;;;5021132;28;19944;-75
2022/12/09 08:54:01;;;;;;;;;;;;;;;;;;5027099;23;20020;-74
2022/12/09 08:56:27;;;;;;;;;;;;;;;;;;4994601;28;19917;-75
2022/12/09 08:58:53;;;;;;;;;;;;;;;;;;4996138;28;19980;-75
2022/12/09 09:01:19;;;;;;;;;;;;;;;;;;4996167;28;19953;-75
2022/12/09 09:03:45;;;;;;;;;;;;;;;;;;4995013;28;19909;-75
2022/12/09 09:06:10;;;;;;;;;;;;;;;;;;4995938;28;19918;-75
2022/12/09 09:08:37;;;;;;;;;;;;;;;;;;4978115;28;19910;-76
2022/12/09 09:11:09;;;;;;;;;;;;;;;;;;4995930;28;20389;-75
2022/12/09 09:13:34;;;;;;;;;;;;;;;;;;4978336;28;19909;-76
2022/12/09 09:16:00;;;;;;;;;;;;;;;;;;4977960;28;20302;-75
2022/12/09 09:18:26;;;;;;;;;;;;;;;;;;4978140;28;19910;-76
2022/12/09 09:20:56;;;;;;;;;;;;;;;;;;4978477;28;19910;-75
2022/12/09 09:23:22;;;;;;;;;;;;;;;;;;4995785;28;19910;-75
2022/12/09 09:25:48;;;;;;;;;;;;;;;;;;4978293;28;19921;-75
2022/12/09 09:28:14;;;;;;;;;;;;;;;;;;4995764;28;19925;-76
2022/12/09 09:30:39;;;;;;;;;;;;;;;;;;4995662;28;19956;-75
2022/12/09 09:33:05;;;;;;;;;;;;;;;;;;4995718;28;19977;-75
2022/12/09 09:35:31;;;;;;;;;;;;;;;;;;4978039;28;19920;-74
2022/12/09 09:37:57;;;;;;;;;;;;;;;;;;4995591;28;20294;-74
2022/12/09 09:40:23;;;;;;;;;;;;;;;;;;4995897;28;19910;-75
2022/12/09 09:42:49;;;;;;;;;;;;;;;;;;4978676;28;19909;-75
2022/12/09 09:45:15;;;;;;;;;;;;;;;;;;4995465;28;19984;-75
2022/12/09 09:47:41;;;;;;;;;;;;;;;;;;4996024;28;19917;-75
2022/12/09 09:50:07;;;;;;;;;;;;;;;;;;4995428;28;19917;-74
2022/12/09 09:52:33;;;;;;;;;;;;;;;;;;4995572;28;19957;-75
2022/12/09 09:54:59;;;;;;;;;;;;;;;;;;4995687;28;19933;-76
2022/12/09 09:57:25;;;;;;;;;;;;;;;;;;4977652;28;19969;-75
2022/12/09 09:59:50;;;;;;;;;;;;;;;;;;4977450;28;19909;-74
2022/12/09 10:02:17;;;;;;;;;;;;;;;;;;4995235;28;19917;-76
2022/12/09 10:04:43;;;;;;;;;;;;;;;;;;4994859;28;19917;-75
2022/12/09 10:07:09;;;;;;;;;;;;;;;;;;4994949;28;19909;-75
2022/12/09 10:09:35;;;;;;;;;;;;;;;;;;4994838;28;19929;-75
2022/12/09 10:12:00;;;;;;;;;;;;;;;;;;4994689;28;19909;-75
2022/12/09 10:14:26;;;;;;;;;;;;;;;;;;4994805;28;20008;-75
2022/12/09 10:16:52;;;;;;;;;;;;;;;;;;4977198;28;19965;-75
2022/12/09 10:19:18;;;;;;;;;;;;;;;;;;4994626;28;20024;-75
2022/12/09 10:21:44;;;;;;;;;;;;;;;;;;4977528;28;19910;-75
2022/12/09 10:24:10;;;;;;;;;;;;;;;;;;4994859;28;19910;-75
2022/12/09 10:26:36;;;;;;;;;;;;;;;;;;4994581;28;20475;-75
2022/12/09 10:29:02;;;;;;;;;;;;;;;;;;4994578;28;19910;-75
2022/12/09 10:31:28;;;;;;;;;;;;;;;;;;4977006;28;19910;-75
2022/12/09 10:33:53;;;;;;;;;;;;;;;;;;4994329;28;19914;-75
2022/12/09 10:36:19;;;;;;;;;;;;;;;;;;4994222;28;19919;-75
2022/12/09 10:38:45;;;;;;;;;;;;;;;;;;4976708;28;19914;-75
2022/12/09 10:41:11;;;;;;;;;;;;;;;;;;4976894;28;19933;-75
2022/12/09 10:43:37;;;;;;;;;;;;;;;;;;4994289;28;19997;-75
2022/12/09 10:46:03;;;;;;;;;;;;;;;;;;4994286;28;20358;-75
2022/12/09 10:48:29;;;;;;;;;;;;;;;;;;4994067;28;19941;-75
2022/12/09 10:50:55;;;;;;;;;;;;;;;;;;4994034;28;19914;-75
2022/12/09 10:53:21;;;;;;;;;;;;;;;;;;4993831;28;20264;-75
2022/12/09 10:55:47;;;;;;;;;;;;;;;;;;4994239;28;19913;-75
2022/12/09 10:58:13;;;;;;;;;;;;;;;;;;4976486;28;19910;-75
2022/12/09 11:00:39;;;;;;;;;;;;;;;;;;4976977;28;19910;-75
2022/12/09 11:03:04;;;;;;;;;;;;;;;;;;4993911;28;19913;-75
2022/12/09 11:05:32;;;;;;;;;;;;;;;;;;4993667;28;19910;-75
2022/12/09 11:07:58;;;;;;;;;;;;;;;;;;4975466;28;19909;-75
2022/12/09 11:10:24;;;;;;;;;;;;;;;;;;4993755;28;20434;-75
2022/12/09 11:12:50;;;;;;;;;;;;;;;;;;4993909;28;19910;-76
2022/12/09 11:15:16;;;;;;;;;;;;;;;;;;4993492;28;20294;-75
2022/12/09 11:17:42;;;;;;;;;;;;;;;;;;4993634;28;20263;-75
2022/12/09 11:20:07;;;;;;;;;;;;;;;;;;4993465;28;19910;-75
2022/12/09 11:22:40;;;;;;;;;;;;;;;;;;4993628;28;20259;-75
2022/12/09 11:25:06;;;;;;;;;;;;;;;;;;4975995;28;20313;-74
2022/12/09 11:27:31;;;;;;;;;;;;;;;;;;4993516;28;19997;-75
2022/12/09 11:29:57;;;;;;;;;;;;;;;;;;4993708;28;19953;-75
2022/12/09 11:32:23;;;;;;;;;;;;;;;;;;4993629;28;19910;-75
2022/12/09 11:34:49;;;;;;;;;;;;;;;;;;4975666;28;19910;-75
2022/12/09 11:37:15;;;;;;;;;;;;;;;;;;4975680;28;20366;-75
2022/12/09 11:39:41;;;;;;;;;;;;;;;;;;4993624;28;19917;-75
2022/12/09 11:42:13;;;;;;;;;;;;;;;;;;4993400;28;19906;-76
2022/12/09 11:44:39;;;;;;;;;;;;;;;;;;4992642;28;19956;-75
2022/12/09 11:47:05;;;;;;;;;;;;;;;;;;4993421;28;19932;-74
2022/12/09 11:49:31;;;;;;;;;;;;;;;;;;4975784;28;19910;-75
2022/12/09 11:51:56;;;;;;;;;;;;;;;;;;4975746;28;19910;-75
2022/12/09 11:54:22;;;;;;;;;;;;;;;;;;4992862;28;19924;-75
2022/12/09 11:56:48;;;;;;;;;;;;;;;;;;4992645;28;19914;-75
2022/12/09 11:59:15;;;;;;;;;;;;;;;;;;4975547;28;19909;-75
2022/12/09 12:01:41;;;;;;;;;;;;;;;;;;4993309;28;19910;-75
2022/12/09 12:04:07;;;;;;;;;;;;;;;;;;4993174;28;19956;-74
2022/12/09 12:06:32;;;;;;;;;;;;;;;;;;4992970;28;19955;-75
2022/12/09 12:08:58;;;;;;;;;;;;;;;;;;4993001;28;19916;-75
2022/12/09 12:11:24;;;;;;;;;;;;;;;;;;4975767;28;19960;-75
2022/12/09 12:13:50;;;;;;;;;;;;;;;;;;4993077;28;19917;-75
2022/12/09 12:16:16;;;;;;;;;;;;;;;;;;4992749;28;19925;-75
2022/12/09 12:18:42;;;;;;;;;;;;;;;;;;4976316;28;19910;-80
2022/12/09 12:21:08;;;;;;;;;;;;;;;;;;4997101;28;19948;-75
2022/12/09 12:23:34;;;;;;;;;;;;;;;;;;4997276;28;20008;-75
2022/12/09 12:26:00;;;;;;;;;;;;;;;;;;4979701;28;20362;-75
2022/12/09 12:28:25;;;;;;;;;;;;;;;;;;4997118;28;19914;-76
2022/12/09 12:30:51;;;;;;;;;;;;;;;;;;4997076;28;20355;-74
2022/12/09 12:33:17;;;;;;;;;;;;;;;;;;4978824;28;20017;-75
2022/12/09 12:35:44;;;;;;;;;;;;;;;;;;4996979;28;20577;-74
2022/12/09 12:38:10;;;;;;;;;;;;;;;;;;4996909;28;19980;-74
2022/12/09 12:40:36;;;;;;;;;;;;;;;;;;4997097;28;20378;-74
2022/12/09 12:48:32;;;;;;;;;;;;;;;;;;4996863;28;19960;-74
2022/12/09 12:50:57;;;;;;;;;;;;;;;;;;4996794;28;19910;-74
2022/12/09 12:53:23;;;;;;;;;;;;;;;;;;4996614;28;19918;-75
2022/12/09 12:55:49;;;;;;;;;;;;;;;;;;4996681;28;19953;-74
2022/12/09 12:58:15;;;;;;;;;;;;;;;;;;4996535;28;19910;-74
2022/12/09 13:00:41;;;;;;;;;;;;;;;;;;4996505;28;20274;-75
2022/12/09 13:03:07;;;;;;;;;;;;;;;;;;4978909;28;19990;-74
2022/12/09 13:05:33;;;;;;;;;;;;;;;;;;4996334;28;20374;-74
2022/12/09 13:07:59;;;;;;;;;;;;;;;;;;4996149;28;19913;-74
2022/12/09 13:10:25;;;;;;;;;;;;;;;;;;4996551;28;19933;-74
2022/12/09 13:12:55;;;;;;;;;;;;;;;;;;4978827;28;19914;-74
2022/12/09 13:15:21;;;;;;;;;;;;;;;;;;4978692;28;19913;-75
2022/12/09 13:17:47;;;;;;;;;;;;;;;;;;4996124;28;19929;-74
2022/12/09 13:20:13;;;;;;;;;;;;;;;;;;4996185;28;19916;-75
2022/12/09 13:22:38;;;;;;;;;;;;;;;;;;4996289;28;19964;-75
2022/12/09 13:25:04;;;;;;;;;;;;;;;;;;4995778;28;19914;-76
2022/12/09 13:27:30;;;;;;;;;;;;;;;;;;4978627;28;20383;-75
2022/12/09 13:29:56;;;;;;;;;;;;;;;;;;4978245;28;19913;-75
2022/12/09 13:32:22;;;;;;;;;;;;;;;;;;4995419;28;19910;-75
2022/12/09 13:34:50;;;;;;;;;;;;;;;;;;4994858;28;19909;-75
2022/12/09 13:37:16;;;;;;;;;;;;;;;;;;4977964;28;19922;-75
2022/12/09 13:39:41;;;;;;;;;;;;;;;;;;4995669;28;19917;-75
2022/12/09 13:44:52;;;;;;;;;;;;;;;;;;4995486;28;20143;-75
2022/12/09 13:47:18;;;;;;;;;;;;;;;;;;4995609;28;19989;-75
2022/12/09 13:49:44;;;;;;;;;;;;;;;;;;4995720;28;19910;-75
2022/12/09 13:52:10;;;;;;;;;;;;;;;;;;4995603;28;19910;-74
2022/12/09 13:54:36;;;;;;;;;;;;;;;;;;4995130;28;19921;-75
2022/12/09 13:57:01;;;;;;;;;;;;;;;;;;4977933;28;20013;-76
2022/12/09 13:59:27;;;;;;;;;;;;;;;;;;4995312;28;19925;-76
2022/12/09 14:01:53;;;;;;;;;;;;;;;;;;4977735;28;19932;-76
2022/12/09 14:04:19;;;;;;;;;;;;;;;;;;4995264;28;20267;-76
2022/12/09 14:06:45;;;;;;;;;;;;;;;;;;4995145;28;19909;-75
2022/12/09 14:09:11;;;;;;;;;;;;;;;;;;4995207;28;20342;-76
2022/12/09 14:11:37;;;;;;;;;;;;;;;;;;4977989;28;19909;-76
2022/12/09 14:14:03;;;;;;;;;;;;;;;;;;4995201;28;20004;-75
2022/12/09 14:16:29;;;;;;;;;;;;;;;;;;4978230;28;20329;-77
2022/12/09 14:18:55;;;;;;;;;;;;;;;;;;4997150;28;19910;-77
2022/12/09 14:21:21;;;;;;;;;;;;;;;;;;4980023;28;20310;-75
2022/12/09 14:23:46;;;;;;;;;;;;;;;;;;4996731;28;19917;-76
2022/12/09 14:26:12;;;;;;;;;;;;;;;;;;4996765;28;19917;-76
2022/12/09 14:28:40;;;;;;;;;;;;;;;;;;4996593;28;19984;-76
2022/12/09 14:31:06;;;;;;;;;;;;;;;;;;4996214;28;20033;-75
2022/12/09 14:33:32;;;;;;;;;;;;;;;;;;4978050;28;20387;-76
2022/12/09 14:35:58;;;;;;;;;;;;;;;;;;4978765;28;20337;-77
2022/12/09 14:38:24;;;;;;;;;;;;;;;;;;4978536;28;19909;-78
2022/12/09 14:40:50;;;;;;;;;;;;;;;;;;4996371;28;19910;-76
2022/12/09 14:43:16;;;;;;;;;;;;;;;;;;4978311;28;20355;-76
2022/12/09 14:45:42;;;;;;;;;;;;;;;;;;4978729;28;19909;-77
2022/12/09 14:48:07;;;;;;;;;;;;;;;;;;4980001;28;19917;-77
2022/12/09 14:50:37;;;;;;;;;;;;;;;;;;4997162;28;19949;-76
2022/12/09 14:53:03;;;;;;;;;;;;;;;;;;4978450;28;20053;-75
2022/12/09 14:55:29;;;;;;;;;;;;;;;;;;4993800;23;19953;-80
2022/12/09 14:57:55;;;;;;;;;;;;;;;;;;4974470;28;19914;-80
2022/12/09 15:00:20;;;;;;;;;;;;;;;;;;4975044;28;19910;-81
2022/12/09 15:05:31;;;;;;;;;;;;;;;;;;4974340;28;20017;-78
2022/12/09 15:07:57;;;;;;;;;;;;;;;;;;4973492;28;20379;-76
2022/12/09 15:10:23;;;;;;;;;;;;;;;;;;4975547;28;19910;-81
2022/12/09 15:12:49;;;;;;;;;;;;;;;;;;4975398;28;19910;-80
2022/12/09 15:15:15;;;;;;;;;;;;;;;;;;5007307;23;19926;-79
2022/12/09 15:20:10;;;;;;;;;;;;;;;;;;4994832;28;19910;-80
2022/12/09 15:22:35;;;;;;;;;;;;;;;;;;4976573;28;19910;-79
2022/12/09 15:25:03;;;;;;;;;;;;;;;;;;4976742;28;19917;-80
2022/12/09 15:27:30;;;;;;;;;;;;;;;;;;4977052;28;20386;-81
2022/12/09 15:29:56;;;;;;;;;;;;;;;;;;4977009;28;19910;-81
2022/12/09 15:32:22;;;;;;;;;;;;;;;;;;4976897;28;19910;-79
2022/12/09 15:34:48;;;;;;;;;;;;;;;;;;4975738;28;20290;-79
2022/12/09 15:37:14;;;;;;;;;;;;;;;;;;4992747;28;19937;-78
2022/12/09 15:39:39;;;;;;;;;;;;;;;;;;4992859;28;20048;-78
2022/12/09 15:42:05;;;;;;;;;;;;;;;;;;4975754;28;19916;-78
2022/12/09 15:44:31;;;;;;;;;;;;;;;;;;4993160;28;20438;-79
2022/12/09 15:46:57;;;;;;;;;;;;;;;;;;4993032;28;19909;-78
2022/12/09 15:49:23;;;;;;;;;;;;;;;;;;4992734;28;19957;-78
2022/12/09 15:51:49;;;;;;;;;;;;;;;;;;4975625;28;19909;-78
2022/12/09 15:54:15;;;;;;;;;;;;;;;;;;4992671;28;19960;-77
2022/12/09 15:56:41;;;;;;;;;;;;;;;;;;4975343;28;19920;-75
2022/12/09 15:59:07;;;;;;;;;;;;;;;;;;4975297;28;19910;-78
2022/12/09 16:01:33;;;;;;;;;;;;;;;;;;4993011;28;19914;-77
2022/12/09 16:03:59;;;;;;;;;;;;;;;;;;4975440;28;19963;-77
2022/12/09 16:06:25;;;;;;;;;;;;;;;;;;4992663;28;19914;-78
2022/12/09 16:08:51;;;;;;;;;;;;;;;;;;5004131;28;19910;-78
2022/12/09 16:11:17;;;;;;;;;;;;;;;;;;5005987;28;19909;-78
2022/12/09 16:13:43;;;;;;;;;;;;;;;;;;4995730;28;19938;-78
2022/12/09 16:16:09;;;;;;;;;;;;;;;;;;4992454;28;19914;-78
2022/12/09 16:18:35;;;;;;;;;;;;;;;;;;4992747;28;19949;-77
2022/12/09 16:21:01;;;;;;;;;;;;;;;;;;4992531;28;19906;-78
2022/12/09 16:23:27;;;;;;;;;;;;;;;;;;4992512;28;20362;-78
2022/12/09 16:25:52;;;;;;;;;;;;;;;;;;4992368;28;19906;-79
2022/12/09 16:28:18;;;;;;;;;;;;;;;;;;4975253;28;19910;-77
2022/12/09 16:30:44;;;;;;;;;;;;;;;;;;4975405;28;19917;-77
2022/12/09 16:33:10;;;;;;;;;;;;;;;;;;4993497;28;19917;-77
2022/12/09 16:35:36;;;;;;;;;;;;;;;;;;4992474;28;19905;-77
2022/12/09 16:38:02;;;;;;;;;;;;;;;;;;4992622;28;19917;-77
2022/12/09 16:40:30;;;;;;;;;;;;;;;;;;4974657;28;19910;-77
2022/12/09 16:42:56;;;;;;;;;;;;;;;;;;4975225;28;19910;-77
2022/12/09 16:45:22;;;;;;;;;;;;;;;;;;4975065;28;19916;-78
2022/12/09 16:47:48;;;;;;;;;;;;;;;;;;4992317;28;19909;-77
2022/12/09 16:50:13;;;;;;;;;;;;;;;;;;4975177;28;19917;-78