Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:49;;;;;;;29.02;17.10;;;12.20;99.90;;;;;;5055599;28;20123;-65
2022/10/25 00:03:15;;;;;;;28.33;16.88;;;12.20;99.90;;;;;;5057711;28;20421;-64
2022/10/25 00:05:41;;;;;;;24.77;16.23;;;12.10;99.90;;;;;;5056604;28;20404;-65
2022/10/25 00:08:07;;;;;;;28.67;16.58;;;12.10;99.90;;;;;;5059816;28;20045;-65
2022/10/25 00:10:34;;;;;;;25.48;17.48;;;12.00;99.90;;;;;;5057247;28;20040;-65
2022/10/25 00:13:00;;;;;;;28.70;17.33;;;12.10;99.90;;;;;;5059331;28;20048;-65
2022/10/25 00:15:26;;;;;;;32.13;17.45;;;12.00;99.90;;;;;;5063933;28;20199;-65
2022/10/25 00:17:52;;;;;;;28.73;17.20;;;12.00;99.90;;;;;;5052881;28;20456;-65
2022/10/25 00:20:18;;;;;;;32.17;18.40;;;12.00;99.90;;;;;;5061172;28;20128;-65
2022/10/25 00:22:44;;;;;;;23.65;16.70;;;12.00;99.90;;;;;;5056289;28;20215;-65
2022/10/25 00:25:10;;;;;;;30.15;18.58;;;12.00;99.90;;;;;;5056958;28;20572;-65
2022/10/25 00:27:37;;;;;;;30.63;16.58;;;12.00;99.90;;;;;;5058754;28;20033;-65
2022/10/25 00:30:04;;;;;;;26.73;17.42;;;12.00;99.90;;;;;;5054694;28;20057;-64
2022/10/25 00:32:30;;;;;;;26.52;16.83;;;12.00;99.90;;;;;;5059546;28;20032;-65
2022/10/25 00:34:55;;;;;;;28.60;17.30;;;12.00;99.90;;;;;;5060793;28;20120;-65
2022/10/25 00:37:21;;;;;;;27.33;17.08;;;12.00;99.90;;;;;;5066428;28;20550;-65
2022/10/25 00:39:47;;;;;;;27.52;17.30;;;11.90;99.90;;;;;;5042942;28;20546;-65
2022/10/25 00:42:18;;;;;;;25.10;16.25;;;12.00;99.90;;;;;;5055557;28;20083;-65
2022/10/25 00:44:56;;;;;;;26.48;17.05;;;11.90;99.90;;;;;;5052415;28;20259;-65
2022/10/25 00:47:41;;;;;;;23.27;15.23;;;12.00;99.90;;;;;;5063804;28;20044;-65
2022/10/25 00:50:31;;;;;;;23.98;14.88;;;11.90;99.90;;;;;;5053979;28;20044;-65
2022/10/25 00:53:06;;;;;;;25.08;15.70;;;11.90;99.90;;;;;;5059832;28;20539;-65
2022/10/25 00:55:32;;;;;;;27.88;14.68;;;12.00;99.90;;;;;;5051172;28;20107;-65
2022/10/25 00:58:07;;;;;;;24.27;13.63;;;12.00;99.90;;;;;;5058072;28;20481;-65
2022/10/25 01:00:33;;;;;;;24.42;14.68;;;12.10;99.90;;;;;;5056096;28;20041;-64
2022/10/25 01:02:59;;;;;;;23.17;13.85;;;12.10;99.90;;;;;;5052245;28;20470;-65
2022/10/25 01:05:25;;;;;;;24.17;14.68;;;12.20;99.90;;;;;;5052846;28;20041;-65
2022/10/25 01:07:51;;;;;;;22.02;13.15;;;12.30;99.90;;;;;;5057288;28;20040;-64
2022/10/25 01:10:16;;;;;;;20.30;13.52;;;12.40;99.90;;;;;;5055943;28;20099;-64
2022/10/25 01:12:42;;;;;;;20.40;12.95;;;12.40;99.90;;;;;;5052468;28;20464;-65
2022/10/25 01:15:08;;;;;;;21.50;13.10;;;12.40;99.90;;;;;;5053667;28;20178;-65
2022/10/25 01:17:45;;;;;;;22.42;12.52;;;12.40;99.90;;;;;;5054595;28;20089;-66
2022/10/25 01:20:27;;;;;;;23.13;12.98;;;12.40;99.90;;;;;;5051936;28;20045;-65
2022/10/25 01:23:20;;;;;;;19.80;13.05;;;12.40;99.90;;;;;;5061088;28;20040;-65
2022/10/25 01:26:16;;;;;;;23.95;12.55;;;12.40;99.90;;;;;;5057610;28;20135;-65
2022/10/25 01:29:17;;;;;;;20.90;12.68;;;12.40;99.90;;;;;;5054029;28;20091;-65
2022/10/25 01:31:52;;;;;;;18.15;12.05;;;12.40;99.90;;;;;;5055774;28;20048;-65
2022/10/25 01:34:27;;;;;;;21.30;12.50;;;12.40;99.90;;;;;;5051037;28;20512;-65
2022/10/25 01:37:13;;;;;;;21.95;12.50;;;12.50;99.90;;;;;;5057399;28;20393;-65
2022/10/25 01:39:53;;;;;;;22.77;12.63;;;12.50;99.90;;;;;;5051832;28;20195;-64
2022/10/25 01:42:37;;;;;;;19.45;12.13;;;12.50;99.90;;;;;;5055688;28;20147;-65
2022/10/25 01:45:26;;;;;;;25.10;11.73;;;12.50;99.90;;;;;;5052813;28;20066;-65
2022/10/25 01:47:59;;;;;;;16.42;11.15;;;12.50;99.90;;;;;;5053091;28;20072;-65
2022/10/25 01:50:28;;;;;;;19.33;11.95;;;12.60;99.90;;;;;;5051278;28;20392;-65
2022/10/25 01:52:54;;;;;;;23.40;12.43;;;12.60;99.90;;;;;;5051421;28;20029;-65
2022/10/25 01:55:26;;;;;;;19.63;11.52;;;12.60;99.90;;;;;;5050947;28;20441;-65
2022/10/25 01:58:22;;;;;;;19.60;10.95;;;12.70;99.90;;;;;;5056091;28;20124;-65
2022/10/25 02:01:09;;;;;;;17.85;10.45;;;12.70;99.90;;;;;;5051973;28;20045;-65
2022/10/25 02:04:13;;;;;;;16.75;10.32;;;12.70;99.90;;;;;;5048574;28;20118;-66
2022/10/25 02:06:56;;;;;;;18.75;10.05;;;12.70;99.90;;;;;;5039940;28;20445;-65
2022/10/25 02:09:31;;;;;;;20.80;11.15;;;12.70;99.90;;;;;;5055414;28;20045;-65
2022/10/25 02:11:58;;;;;;;;;;;12.70;99.90;;;;;;5049488;28;20101;-65
2022/10/25 02:14:26;;;;;;;15.73;9.82;;;12.70;99.90;;;;;;5052256;28;19923;-65
2022/10/25 02:17:10;;;;;;;18.98;10.48;;;12.80;99.90;;;;;;5056028;28;20124;-64
2022/10/25 02:19:44;;;;;;;17.23;10.23;;;12.70;99.90;;;;;;5054182;28;20518;-64
2022/10/25 02:22:12;;;;;;;24.73;11.20;;;12.80;99.90;;;;;;5052190;28;20493;-65
2022/10/25 02:24:41;;;;;;;21.58;11.07;;;12.70;99.90;;;;;;5056233;28;20029;-65
2022/10/25 02:27:09;;;;;;;16.90;10.55;;;12.70;99.90;;;;;;5059415;28;20068;-64
2022/10/25 02:29:37;;;;;;;17.85;11.25;;;12.70;99.90;;;;;;5055065;28;20043;-64
2022/10/25 02:32:03;;;;;;;19.55;10.88;;;12.80;99.90;;;;;;5056631;28;20032;-65
2022/10/25 02:34:29;;;;;;;20.85;10.82;;;12.80;99.90;;;;;;5056573;28;20139;-65
2022/10/25 02:36:55;;;;;;;20.17;11.82;;;12.80;99.90;;;;;;5053797;28;20041;-66
2022/10/25 02:39:23;;;;;;;20.65;12.30;;;12.80;99.90;;;;;;5051416;28;20039;-65
2022/10/25 02:41:49;;;;;;;18.38;10.98;;;12.90;99.90;;;;;;5054362;28;20493;-65
2022/10/25 02:44:15;;;;;;;22.20;11.90;;;12.90;99.90;;;;;;5054847;28;20080;-66
2022/10/25 02:46:41;;;;;;;28.52;12.35;;;12.80;99.90;;;;;;5056164;28;20036;-65
2022/10/25 02:49:06;;;;;;;21.23;12.27;;;12.90;99.90;;;;;;5046043;28;20052;-65
2022/10/25 02:51:32;;;;;;;18.75;11.85;;;12.90;99.90;;;;;;5053004;28;20546;-65
2022/10/25 02:53:58;;;;;;;24.35;12.27;;;12.90;99.90;;;;;;5055090;28;20047;-65
2022/10/25 02:56:24;;;;;;;25.35;13.25;;;12.80;99.90;;;;;;5055250;28;20060;-64
2022/10/25 02:58:53;;;;;;;27.08;11.85;;;12.80;99.90;;;;;;5049955;28;20033;-66
2022/10/25 03:01:20;;;;;;;18.83;11.65;;;12.80;99.90;;;;;;5051434;28;20115;-64
2022/10/25 03:03:46;;;;;;;25.35;11.65;;;12.80;99.90;;;;;;5053786;28;20084;-65
2022/10/25 03:06:13;;;;;;;22.63;11.68;;;12.90;99.90;;;;;;5053259;28;20499;-65
2022/10/25 03:08:40;;;;;;;20.13;12.10;;;12.80;99.90;;;;;;5049980;28;20091;-65
2022/10/25 03:11:07;;;;;;;26.33;12.35;;;12.90;99.90;;;;;;5054398;28;20032;-65
2022/10/25 03:13:33;;;;;;;21.45;12.18;;;12.90;99.90;;;;;;5054829;28;20049;-64
2022/10/25 03:15:58;;;;;;;20.40;12.30;;;12.90;99.90;;;;;;5053032;28;20095;-65
2022/10/25 03:18:24;;;;;;;19.60;12.07;;;12.90;99.90;;;;;;5048705;28;20043;-64
2022/10/25 03:20:50;;;;;;;21.75;11.15;;;12.90;99.90;;;;;;5057193;28;20088;-65
2022/10/25 03:23:16;;;;;;;21.42;11.40;;;12.90;99.90;;;;;;5054361;28;20170;-65
2022/10/25 03:25:42;;;;;;;22.88;11.65;;;12.90;99.90;;;;;;5053946;28;20485;-65
2022/10/25 03:28:08;;;;;;;25.25;12.20;;;12.90;99.90;;;;;;5050133;28;20124;-65
2022/10/25 03:30:34;;;;;;;20.30;12.70;;;12.90;99.90;;;;;;5051743;28;20131;-65
2022/10/25 03:33:00;;;;;;;20.50;11.38;;;12.90;99.90;;;;;;5054143;28;20395;-65
2022/10/25 03:35:26;;;;;;;24.10;12.02;;;12.80;99.90;;;;;;5058561;28;20033;-66
2022/10/25 03:37:52;;;;;;;22.17;12.20;;;12.80;99.90;;;;;;5067505;28;20055;-65
2022/10/25 03:40:19;;;;;;;24.02;11.77;;;12.80;99.90;;;;;;5058067;28;20045;-65
2022/10/25 03:42:45;;;;;;;21.00;12.23;;;12.70;99.90;;;;;;5057961;28;20158;-65
2022/10/25 03:45:11;;;;;;;21.00;11.50;;;12.70;99.90;;;;;;5055432;28;20073;-65
2022/10/25 03:47:38;;;;;;;20.33;11.05;;;12.70;99.90;;;;;;5056809;28;20041;-65
2022/10/25 03:50:05;;;;;;;18.38;11.57;;;12.70;99.90;;;;;;5058770;28;20032;-65
2022/10/25 03:52:30;;;;;;;26.92;12.95;;;12.70;99.90;;;;;;5059463;28;20036;-65
2022/10/25 03:54:56;;;;;;;19.73;11.68;;;12.60;99.90;;;;;;5060873;28;20040;-66
2022/10/25 03:57:21;;;;;;;22.25;12.00;;;12.70;99.90;;;;;;5061433;28;20393;-65
2022/10/25 03:59:47;;;;;;;25.20;12.20;;;12.70;99.90;;;;;;5059849;28;20123;-66
2022/10/25 04:02:14;;;;;;;24.13;13.00;;;12.70;99.90;;;;;;5059035;28;20033;-65
2022/10/25 04:04:40;;;;;;;24.55;12.25;;;12.70;99.90;;;;;;5057465;28;20198;-65
2022/10/25 04:07:06;;;;;;;23.30;13.95;;;12.70;99.90;;;;;;5062200;28;20119;-64
2022/10/25 04:09:32;;;;;;;26.10;13.23;;;12.70;99.90;;;;;;5056112;28;20040;-65
2022/10/25 04:11:57;;;;;;;25.65;12.88;;;12.70;99.90;;;;;;5056137;28;20056;-65
2022/10/25 04:14:23;;;;;;;21.33;13.18;;;12.70;99.90;;;;;;5059879;28;20041;-65
2022/10/25 04:16:49;;;;;;;25.05;14.25;;;12.70;99.90;;;;;;5052360;28;20033;-65
2022/10/25 04:19:15;;;;;;;27.95;13.73;;;12.80;99.90;;;;;;5053299;28;20044;-65
2022/10/25 04:21:41;;;;;;;24.92;14.05;;;12.80;99.90;;;;;;5052159;28;20057;-65
2022/10/25 04:24:07;;;;;;;24.80;13.43;;;12.80;99.90;;;;;;5054092;28;20041;-65
2022/10/25 04:26:35;;;;;;;24.30;13.07;;;12.90;99.90;;;;;;5059254;28;20036;-65
2022/10/25 04:29:02;;;;;;;23.63;13.43;;;12.90;99.90;;;;;;5055852;28;20067;-65
2022/10/25 04:31:28;;;;;;;20.85;12.57;;;12.90;99.90;;;;;;5055803;28;20051;-65
2022/10/25 04:33:55;;;;;;;27.58;12.98;;;12.90;99.90;;;;;;5059904;28;20473;-65
2022/10/25 04:36:22;;;;;;;28.35;12.48;;;12.90;99.90;;;;;;5057841;28;20051;-65
2022/10/25 04:38:52;;;;;;;26.92;12.23;;;12.90;99.90;;;;;;5057536;28;20129;-65
2022/10/25 04:41:19;;;;;;;28.48;12.98;;;13.00;99.90;;;;;;5061713;28;20036;-65
2022/10/25 04:43:45;;;;;;;25.13;11.35;;;12.90;99.90;;;;;;5053588;28;20044;-65
2022/10/25 04:46:11;;;;;;;29.05;12.73;;;12.90;99.90;;;;;;5060735;28;20064;-65
2022/10/25 04:48:38;;;;;;;26.60;12.18;;;12.90;99.90;;;;;;5045888;28;20121;-65
2022/10/25 04:51:04;;;;;;;22.38;11.48;;;12.90;99.90;;;;;;5061512;28;20111;-65
2022/10/25 04:53:30;;;;;;;23.58;12.98;;;12.90;99.90;;;;;;5050460;28;20035;-65
2022/10/25 04:56:01;;;;;;;23.67;11.43;;;12.80;99.90;;;;;;5052415;28;20040;-64
2022/10/25 04:58:27;;;;;;;26.20;11.57;;;12.90;99.90;;;;;;5050100;28;20127;-64
2022/10/25 05:00:57;;;;;;;26.25;12.05;;;12.80;99.90;;;;;;5048951;28;20041;-65
2022/10/25 05:03:23;;;;;;;24.67;11.27;;;12.90;99.90;;;;;;5047323;28;20099;-64
2022/10/25 05:05:48;;;;;;;20.38;10.68;;;12.80;99.90;;;;;;5047643;28;20504;-65
2022/10/25 05:08:14;;;;;;;25.52;10.70;;;12.70;99.90;;;;;;5050413;28;20424;-65
2022/10/25 05:10:40;;;;;;;26.25;10.18;;;12.70;99.90;;;;;;5058347;28;20407;-64
2022/10/25 05:13:05;;;;;;;24.67;10.48;;;12.60;99.90;;;;;;5049920;28;20062;-65
2022/10/25 05:15:31;;;;;;;17.70;9.25;;;12.50;99.90;;;;;;5053865;28;20044;-64
2022/10/25 05:17:57;;;;;;;20.40;9.52;;;12.50;99.90;;;;;;5053946;28;20044;-64
2022/10/25 05:20:23;;;;;;;18.92;8.63;;;12.50;99.90;;;;;;5051268;28;20128;-64
2022/10/25 05:22:49;;;;;;;16.95;8.70;;;12.40;99.90;;;;;;5053160;28;20191;-64
2022/10/25 05:25:15;;;;;;;20.65;9.40;;;12.30;99.90;;;;;;5055980;28;20067;-65
2022/10/25 05:27:40;;;;;;;18.15;8.23;;;12.30;99.90;;;;;;5053468;28;20032;-65
2022/10/25 05:30:07;;;;;;;21.38;8.57;;;12.20;99.90;;;;;;5055387;28;20086;-65
2022/10/25 05:32:33;;;;;;;19.35;8.07;;;12.20;99.90;;;;;;5047765;28;20073;-64
2022/10/25 05:34:58;;;;;;;22.83;8.57;;;12.20;99.90;;;;;;5051772;28;20105;-66
2022/10/25 05:37:24;;;;;;;19.85;8.95;;;12.20;99.90;;;;;;5052761;28;20048;-65
2022/10/25 05:39:49;;;;;;;24.48;9.48;;;12.20;99.90;;;;;;5056005;28;20389;-65
2022/10/25 05:42:15;;;;;;;20.63;8.32;;;12.20;99.90;;;;;;5059079;28;20032;-65
2022/10/25 05:44:41;;;;;;;18.00;7.63;;;12.20;99.90;;;;;;5053208;28;20460;-65
2022/10/25 05:47:06;;;;;;;21.45;8.27;;;12.30;99.90;;;;;;5052276;28;20037;-65
2022/10/25 05:49:38;;;;;;;17.23;7.95;;;12.20;99.90;;;;;;5049137;28;20033;-65
2022/10/25 05:52:07;;;;;;;25.02;8.90;;;12.20;99.90;;;;;;5047582;28;20143;-66
2022/10/25 05:54:33;;;;;;;20.98;8.02;;;12.20;99.90;;;;;;5049281;28;20040;-65
2022/10/25 05:56:58;;;;;;;20.27;7.63;;;12.20;99.90;;;;;;5046104;28;20041;-66
2022/10/25 05:59:24;;;;;;;18.20;8.13;;;12.20;99.90;;;;;;5048159;28;20044;-65
2022/10/25 06:01:50;;;;;;;24.40;8.32;;;12.20;99.90;;;;;;5047068;28;20094;-66
2022/10/25 06:04:16;;;;;;;26.95;9.23;;;12.10;99.90;;;;;;5045028;28;20045;-66
2022/10/25 06:06:45;;;;;;;20.88;8.35;;;12.10;99.90;;;;;;5051090;28;20072;-66
2022/10/25 06:09:12;;;;;;;22.83;7.90;;;12.10;99.90;;;;;;5047019;28;20057;-65
2022/10/25 06:11:38;;;;;;;24.05;8.95;;;12.10;99.90;;;;;;5048125;28;20513;-65
2022/10/25 06:14:05;;;;;;;17.85;8.60;;;12.10;99.90;;;;;;5052609;28;20032;-65
2022/10/25 06:16:31;;;;;;;21.75;8.55;;;12.10;99.90;;;;;;5049102;28;20091;-64
2022/10/25 06:18:57;;;;;;;21.88;8.35;;;12.10;99.90;;;;;;5049003;28;20061;-65
2022/10/25 06:21:26;;;;;;;23.85;8.65;;;12.10;99.90;;;;;;5054051;28;20060;-64
2022/10/25 06:23:52;;;;;;;25.38;9.45;;;12.10;99.90;;;;;;5053119;28;20037;-65
2022/10/25 06:26:20;;;;;;;30.70;9.52;;;12.10;99.90;;;;;;5052397;28;20039;-65
2022/10/25 06:28:47;;;;;;;25.85;9.38;;;12.10;99.90;;;;;;5053948;28;20093;-66
2022/10/25 06:31:17;;;;;;;25.75;9.45;;;12.00;99.90;;;;;;5048445;28;20094;-64
2022/10/25 06:33:43;;;;;;;25.15;9.05;;;12.10;99.90;;;;;;5051958;28;20115;-65
2022/10/25 06:36:15;;;;;;;28.13;10.23;;;12.10;99.90;;;;;;5054854;28;21336;-65
2022/10/25 06:38:42;;;;;;;24.65;9.85;;;12.10;99.90;;;;;;5061113;28;20154;-64
2022/10/25 06:41:13;;;;;;;26.70;10.05;;;12.20;99.90;;;;;;5056624;28;20037;-65
2022/10/25 06:43:38;;;;;;;28.55;9.77;;;12.10;99.90;;;;;;5052111;28;20033;-65
2022/10/25 06:46:05;;;;;;;29.95;10.32;;;12.20;99.90;;;;;;5053238;28;20465;-65
2022/10/25 06:48:31;;;;;;;29.60;9.85;;;12.20;99.90;;;;;;5044808;28;20041;-64
2022/10/25 06:51:01;;;;;;;32.80;9.95;;;12.20;99.90;;;;;;5054224;28;20123;-64
2022/10/25 06:53:27;;;;;;;36.70;10.27;;;12.20;99.90;;;;;;5054466;28;20484;-64
2022/10/25 06:55:53;;;;;;;27.45;9.27;;;12.20;99.90;;;;;;5060093;28;20120;-64
2022/10/25 06:58:18;;;;;;;30.63;9.77;;;12.20;99.90;;;;;;5055427;28;20044;-65
2022/10/25 07:00:44;;;;;;;24.33;10.07;;;12.20;99.90;;;;;;5052995;28;20436;-64
2022/10/25 07:03:09;;;;;;;28.95;10.20;;;12.30;99.90;;;;;;5053434;28;20025;-64
2022/10/25 07:05:35;;;;;;;32.28;10.07;;;12.30;99.90;;;;;;5050301;28;20112;-64
2022/10/25 07:08:01;;;;;;;21.45;8.50;;;12.30;99.90;;;;;;5050492;28;20080;-64
2022/10/25 07:10:26;;;;;;;26.50;10.23;;;12.30;99.90;;;;;;5060352;28;20041;-64
2022/10/25 07:12:52;;;;;;;23.00;9.50;;;12.30;99.90;;;;;;5055221;28;20037;-64
2022/10/25 07:15:18;;;;;;;27.10;10.18;;;12.30;99.90;;;;;;5063131;28;20148;-64
2022/10/25 07:17:43;;;;;;;37.13;11.55;;;12.40;99.90;;;;;;5055454;28;20043;-64
2022/10/25 07:20:09;;;;;;;24.83;10.05;;;12.40;99.90;;;;;;5060884;28;20078;-64
2022/10/25 07:22:35;;;;;;;26.00;10.77;;;12.40;99.90;;;;;;5058993;28;20045;-64
2022/10/25 07:25:01;;;;;;;27.38;10.95;;;12.50;99.90;;;;;;5053121;28;20048;-64
2022/10/25 07:27:26;;;;;;;32.60;10.32;;;12.50;99.90;;;;;;5054108;28;20146;-65
2022/10/25 07:29:52;;;;;;;31.10;11.50;;;12.50;99.90;;;;;;5050655;28;20477;-64
2022/10/25 07:32:17;;;;;;;26.55;11.20;;;12.60;99.90;;;;;;5054608;28;20066;-65
2022/10/25 07:34:43;;;;;;;34.38;11.85;;;12.70;99.90;;;;;;5053529;28;20086;-64
2022/10/25 07:37:09;;;;;;;29.30;11.15;;;12.80;99.90;;;;;;5053330;28;20448;-65
2022/10/25 07:39:34;;;;;;;24.20;11.13;;;12.80;99.90;;;;;;5051939;28;20393;-65
2022/10/25 07:42:00;;;;;;;26.75;11.13;;;12.80;99.90;;;;;;5058378;28;20119;-65
2022/10/25 07:44:26;;;;;;;28.13;11.60;;;12.90;99.90;;;;;;5058147;28;20036;-64
2022/10/25 07:46:52;;;;;;;29.77;11.75;;;12.90;99.90;;;;;;5060903;28;20448;-65
2022/10/25 07:49:18;;;;;;;27.63;12.35;;;13.00;99.90;;;;;;5056795;28;20115;-64
2022/10/25 07:51:44;;;;;;;27.75;12.10;;;13.00;99.90;;;;;;5057265;28;20037;-64
2022/10/25 07:54:09;;;;;;;29.25;12.13;;;13.10;99.90;;;;;;5061908;28;20028;-64
2022/10/25 07:56:35;;;;;;;29.70;12.48;;;13.20;99.90;;;;;;5058996;28;20450;-64
2022/10/25 07:59:01;;;;;;;26.45;13.15;;;13.30;99.90;;;;;;5055728;28;20033;-64
2022/10/25 08:01:27;;;;;;;22.23;11.90;;;13.40;99.90;;;;;;5063472;28;20107;-64
2022/10/25 08:03:54;;;;;;;29.08;12.77;;;13.50;99.90;;;;;;5061774;28;20068;-64
2022/10/25 08:06:21;;;;;;;30.65;13.55;;;13.60;99.90;;;;;;5059740;28;20491;-65
2022/10/25 08:08:47;;;;;;;29.98;12.93;;;13.60;99.90;;;;;;5057729;28;20106;-65
2022/10/25 08:11:13;;;;;;;28.45;11.65;;;13.50;99.90;;;;;;5058950;28;20090;-64
2022/10/25 08:13:39;;;;;;;25.90;12.45;;;13.60;99.90;;;;;;5053392;28;20048;-64
2022/10/25 08:16:06;;;;;;;29.33;12.55;;;13.70;99.90;;;;;;5055842;28;20041;-64
2022/10/25 08:18:32;;;;;;;24.52;12.02;;;13.70;99.90;;;;;;5055098;28;20110;-65
2022/10/25 08:21:00;;;;;;;29.05;12.10;;;13.90;99.90;;;;;;5055075;28;20641;-64
2022/10/25 08:23:27;;;;;;;27.65;11.98;;;14.00;99.90;;;;;;5048119;28;20384;-64
2022/10/25 08:25:53;;;;;;;23.15;11.60;;;14.00;99.90;;;;;;5054809;28;20037;-64
2022/10/25 08:28:19;;;;;;;25.23;11.13;;;14.10;99.90;;;;;;5058312;28;20051;-65
2022/10/25 08:30:45;;;;;;;21.38;11.60;;;14.10;99.90;;;;;;5055813;28;20045;-64
2022/10/25 08:33:10;;;;;;;25.80;11.98;;;14.10;99.90;;;;;;5057140;28;20040;-64
2022/10/25 08:35:36;;;;;;;23.35;12.07;;;14.00;99.90;;;;;;5060512;28;20076;-65
2022/10/25 08:38:03;;;;;;;22.27;10.70;;;14.00;99.90;;;;;;5056302;28;20156;-65
2022/10/25 08:41:08;;;;;;;25.85;11.32;;;14.00;99.90;;;;;;5053382;28;20479;-65
2022/10/25 08:43:55;;;;;;;23.60;11.48;;;14.00;99.90;;;;;;5057258;28;20048;-65
2022/10/25 08:47:00;;;;;;;20.45;11.35;;;14.20;99.90;;;;;;5057273;28;20032;-65
2022/10/25 08:49:41;;;;;;;22.80;11.15;;;14.40;99.90;;;;;;5046499;28;20052;-65
2022/10/25 08:52:17;;;;;;;19.00;8.65;;;14.50;99.90;;;;;;5052011;28;20040;-65
2022/10/25 08:54:43;;;;;;;18.15;9.45;;;14.60;99.90;;;;;;5053537;28;20036;-65
2022/10/25 08:57:22;;;;;;;18.30;8.63;;;14.80;99.90;;;;;;5057886;28;20044;-65
2022/10/25 08:59:54;;;;;;;20.30;8.85;;;14.80;99.90;;;;;;5053664;28;20392;-65
2022/10/25 09:02:32;;;;;;;19.67;8.50;;;14.80;99.90;;;;;;5037135;28;20029;-65
2022/10/25 09:04:58;;;;;;;19.55;8.27;;;14.80;99.90;;;;;;5057331;28;20052;-65
2022/10/25 09:07:38;;;;;;;20.77;7.90;;;14.80;99.90;;;;;;5060907;28;20036;-65
2022/10/25 09:10:20;;;;;;;22.70;8.93;;;14.70;99.90;;;;;;5056974;28;20481;-65
2022/10/25 09:13:08;;;;;;;20.08;7.88;;;14.80;99.90;;;;;;5057182;28;20416;-65
2022/10/25 09:16:03;;;;;;;22.00;8.30;;;14.90;99.90;;;;;;5047676;28;20056;-65
2022/10/25 09:18:42;;;;;;;18.80;7.28;;;15.00;99.90;;;;;;5054845;28;20169;-65
2022/10/25 09:21:16;;;;;;;16.38;6.78;;;15.40;99.90;;;;;;5051534;28;20074;-65
2022/10/25 09:23:51;;;;;;;17.10;6.78;;;15.70;99.90;;;;;;5055916;28;20033;-65
2022/10/25 09:26:25;;;;;;;16.08;6.05;;;16.40;99.90;;;;;;5059116;28;20487;-65
2022/10/25 09:28:51;;;;;;;16.27;6.45;;;16.80;99.90;;;;;;5054563;28;20480;-65
2022/10/25 09:31:22;;;;;;;16.55;6.70;;;17.00;99.90;;;;;;5053435;28;20041;-65
2022/10/25 09:33:53;;;;;;;16.67;6.18;;;16.80;99.90;;;;;;5053343;28;20045;-65
2022/10/25 09:36:19;;;;;;;16.60;5.78;;;16.70;99.90;;;;;;5059856;28;20127;-65
2022/10/25 09:38:57;;;;;;;17.17;5.82;;;16.50;99.90;;;;;;5056407;28;20055;-65
2022/10/25 09:41:44;;;;;;;12.52;5.50;;;16.40;99.90;;;;;;5051082;28;20041;-66
2022/10/25 09:44:37;;;;;;;19.27;7.10;;;16.30;99.90;;;;;;5055831;28;20520;-65
2022/10/25 09:47:24;;;;;;;12.73;6.68;;;16.30;99.90;;;;;;5051976;28;20148;-66
2022/10/25 09:49:55;;;;;;;12.45;6.30;;;16.20;99.90;;;;;;5054837;28;20052;-66
2022/10/25 09:52:43;;;;;;;12.93;5.72;;;16.20;99.90;;;;;;5056544;28;20036;-66
2022/10/25 09:55:24;;;;;;;14.85;5.78;;;16.60;99.90;;;;;;5056322;28;20703;-65
2022/10/25 09:57:50;;;;;;;16.17;5.78;;;16.70;99.90;;;;;;5050397;28;20033;-65
2022/10/25 10:00:16;;;;;;;12.57;5.57;;;16.50;99.90;;;;;;5046374;28;20533;-66
2022/10/25 10:02:42;;;;;;;15.20;5.10;;;16.40;99.90;;;;;;5055188;28;20040;-66
2022/10/25 10:05:16;;;;;;;13.52;5.80;;;16.20;99.90;;;;;;5058063;28;20036;-66
2022/10/25 10:07:44;;;;;;;17.08;6.13;;;16.00;99.90;;;;;;5055010;28;20043;-66
2022/10/25 10:10:19;;;;;;;14.10;5.18;;;16.00;99.90;;;;;;5052113;28;20052;-65
2022/10/25 10:12:54;;;;;;;13.05;4.65;;;16.10;99.90;;;;;;5056228;28;20195;-65
2022/10/25 10:15:37;;;;;;;12.23;4.50;;;16.40;99.90;;;;;;5052122;28;20040;-65
2022/10/25 10:18:27;;;;;;;10.05;4.07;;;17.00;99.90;;;;;;5045924;28;20390;-66
2022/10/25 10:21:11;;;;;;;10.48;3.78;;;17.70;99.90;;;;;;5053376;28;20053;-66
2022/10/25 10:23:51;;;;;;;9.93;3.60;;;17.90;99.90;;;;;;5027456;28;20051;-65
2022/10/25 10:26:27;;;;;;;11.90;3.53;;;18.00;99.90;;;;;;5050394;28;20055;-66
2022/10/25 10:29:04;;;;;;;10.75;3.40;;;17.80;99.90;;;;;;5045579;28;20139;-66
2022/10/25 10:31:38;;;;;;;11.18;3.45;;;17.40;99.90;;;;;;5048358;28;20045;-66
2022/10/25 10:34:19;;;;;;;9.82;3.08;;;17.20;99.90;;;;;;5042685;28;20090;-67
2022/10/25 10:36:46;;;;;;;9.93;2.88;;;17.00;99.90;;;;;;5059584;28;20041;-66
2022/10/25 10:39:22;;;;;;;8.00;3.47;;;16.80;99.90;;;;;;5054108;28;20040;-66
2022/10/25 10:42:02;;;;;;;13.30;3.55;;;16.60;99.90;;;;;;5052303;28;20170;-66
2022/10/25 10:44:29;;;;;;;11.77;3.30;;;16.40;99.90;;;;;;5051049;28;20462;-66
2022/10/25 10:46:55;;;;;;;9.98;3.72;;;16.30;99.90;;;;;;5055213;28;20041;-66
2022/10/25 10:49:32;;;;;;;9.10;3.28;;;16.40;99.90;;;;;;5047955;28;20036;-66
2022/10/25 10:51:58;;;;;;;10.07;3.38;;;16.30;99.90;;;;;;5044248;28;20126;-65
2022/10/25 10:54:26;;;;;;;9.50;2.95;;;16.20;99.90;;;;;;5050804;28;20115;-66
2022/10/25 10:57:04;;;;;;;10.70;3.13;;;16.10;99.90;;;;;;5054292;28;20347;-66
2022/10/25 10:59:29;;;;;;;10.57;3.25;;;16.10;99.90;;;;;;5047618;28;20037;-66
2022/10/25 11:01:55;;;;;;;11.50;3.83;;;16.10;99.90;;;;;;5048673;28;20476;-66
2022/10/25 11:04:21;;;;;;;11.55;3.35;;;16.00;99.90;;;;;;5045066;28;20044;-66
2022/10/25 11:06:47;;;;;;;10.48;3.33;;;15.90;99.90;;;;;;5050316;28;20033;-66
2022/10/25 11:09:16;;;;;;;7.97;3.38;;;15.90;99.90;;;;;;5031487;28;20056;-66
2022/10/25 11:11:44;;;;;;;11.15;3.83;;;15.90;99.90;;;;;;5051832;28;20492;-66
2022/10/25 11:14:13;;;;;;;10.18;4.07;;;16.00;99.90;;;;;;5045543;28;20041;-66
2022/10/25 11:16:46;;;;;;;12.55;4.05;;;16.30;99.90;;;;;;5049449;28;20098;-66
2022/10/25 11:19:30;;;;;;;9.27;3.50;;;16.50;99.90;;;;;;5046220;28;20546;-66
2022/10/25 11:22:22;;;;;;;10.30;3.20;;;16.60;99.90;;;;;;5048213;28;20976;-66
2022/10/25 11:25:14;;;;;;;8.85;3.47;;;16.80;99.90;;;;;;5043310;28;20040;-67
2022/10/25 11:27:46;;;;;;;7.88;3.35;;;17.00;99.90;;;;;;5046161;28;20061;-66
2022/10/25 11:30:23;;;;;;;9.13;3.03;;;17.10;99.90;;;;;;5048722;28;20143;-66
2022/10/25 11:33:20;;;;;;;7.15;2.97;;;17.10;99.90;;;;;;5049659;28;20057;-66
2022/10/25 11:36:11;;;;;;;10.93;3.22;;;17.20;99.90;;;;;;5049426;28;20040;-66
2022/10/25 11:38:54;;;;;;;7.72;2.80;;;17.30;99.90;;;;;;5048735;28;20075;-66
2022/10/25 11:41:31;;;;;;;10.07;3.05;;;17.20;99.90;;;;;;5056381;28;20037;-66
2022/10/25 11:44:42;;;;;;;7.95;2.75;;;17.10;99.90;;;;;;5047599;28;20156;-66
2022/10/25 11:47:50;;;;;;;9.82;3.63;;;17.10;99.90;;;;;;5051068;28;20138;-66
2022/10/25 11:50:40;;;;;;;8.55;3.05;;;17.20;99.90;;;;;;5042997;28;20086;-66
2022/10/25 11:53:16;;;;;;;5.97;2.63;;;17.20;99.90;;;;;;5048560;28;20041;-66
2022/10/25 11:55:49;;;;;;;8.95;2.45;;;17.10;99.90;;;;;;5047246;28;20051;-66
2022/10/25 11:59:01;;;;;;;7.25;2.50;;;17.00;99.90;;;;;;5050362;28;20049;-66
2022/10/25 12:01:45;;;;;;;8.35;3.08;;;16.80;99.90;;;;;;5051512;28;20048;-66
2022/10/25 12:04:35;;;;;;;10.10;3.00;;;16.70;99.90;;;;;;5056433;28;20039;-66
2022/10/25 12:07:43;;;;;;;9.32;2.88;;;16.70;99.90;;;;;;5057289;28;20370;-66
2022/10/25 12:10:42;;;;;;;11.30;3.05;;;16.80;99.90;;;;;;5062408;28;20562;-67
2022/10/25 12:13:28;;;;;;;11.45;3.20;;;16.80;99.90;;;;;;5038440;28;20044;-66
2022/10/25 12:15:56;;;;;;;7.88;2.60;;;16.80;99.90;;;;;;5046571;28;20053;-66
2022/10/25 12:18:31;;;;;;;7.60;2.58;;;16.80;99.90;;;;;;5046124;28;20148;-66
2022/10/25 12:20:57;;;;;;;10.07;2.63;;;16.90;99.90;;;;;;5046521;28;20060;-65
2022/10/25 12:23:25;;;;;;;13.00;3.15;;;16.90;99.90;;;;;;5051504;28;20045;-65
2022/10/25 12:25:58;;;;;;;8.50;2.38;;;16.90;99.90;;;;;;5052290;28;20414;-66
2022/10/25 12:28:49;;;;;;;6.65;2.20;;;16.90;99.90;;;;;;5058824;28;20040;-66
2022/10/25 12:31:22;;;;;;;8.50;2.33;;;16.90;99.90;;;;;;5052555;28;20047;-66
2022/10/25 12:34:10;;;;;;;7.78;2.35;;;16.90;99.90;;;;;;5051035;28;20115;-66
2022/10/25 12:36:52;;;;;;;8.52;2.33;;;16.80;99.90;;;;;;5072048;28;20072;-66
2022/10/25 12:39:47;;;;;;;6.60;2.20;;;16.90;99.90;;;;;;5053578;28;20061;-66
2022/10/25 12:42:28;;;;;;;5.47;2.03;;;16.90;99.90;;;;;;5040821;28;20057;-66
2022/10/25 12:45:09;;;;;;;11.10;2.47;;;16.80;99.90;;;;;;5051159;28;20049;-66
2022/10/25 12:47:55;;;;;;;12.77;2.58;;;16.70;99.90;;;;;;5051860;28;20048;-66
2022/10/25 12:50:42;;;;;;;8.65;2.05;;;16.60;99.90;;;;;;5049154;28;20040;-66
2022/10/25 12:53:27;;;;;;;7.05;1.90;;;16.80;99.90;;;;;;5058455;28;20040;-65
2022/10/25 12:56:07;;;;;;;6.85;2.03;;;16.90;99.90;;;;;;5054991;28;20071;-65