Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:49;;;;;;;8.73;3.15;;;24.50;52.80;;;;;;7388209;19;20002;-72
2023/06/04 00:03:21;;;;;;;7.47;2.88;;;24.50;52.80;;;;;;7387911;19;20296;-71
2023/06/04 00:05:49;;;;;;;;;;;24.40;52.90;;;;;;7387782;19;20014;-71
2023/06/04 00:08:18;;;;;;;11.93;3.17;;;24.40;52.90;;;;;;7385625;19;19921;-71
2023/06/04 00:10:47;;;;;;;7.20;3.30;;;24.40;52.80;;;;;;7407843;19;20292;-72
2023/06/04 00:13:15;;;;;;;6.57;2.83;;;24.30;53.00;;;;;;7388720;19;20010;-71
2023/06/04 00:15:44;;;;;;;10.40;3.00;;;24.20;53.00;;;;;;7391954;19;20014;-72
2023/06/04 00:18:13;;;;;;;4.47;3.00;;;24.20;53.10;;;;;;7386961;19;20006;-72
2023/06/04 00:20:45;;;;;;;10.38;2.92;;;24.20;53.00;;;;;;7388101;19;20073;-71
2023/06/04 00:23:13;;;;;;;;;;;24.20;53.70;;;;;;7386355;19;20074;-72
2023/06/04 00:25:42;;;;;;;9.02;3.00;;;24.20;53.10;;;;;;7409388;19;19935;-71
2023/06/04 00:28:10;;;;;;;7.38;2.70;;;24.10;53.10;;;;;;7386497;19;20036;-72
2023/06/04 00:30:39;;;;;;;6.78;2.85;;;24.10;53.10;;;;;;7387492;19;20053;-71
2023/06/04 00:33:08;;;;;;;10.45;3.70;;;24.10;53.00;;;;;;7386055;19;20054;-72
2023/06/04 00:35:36;;;;;;;6.32;2.95;;;24.10;53.10;;;;;;7386788;19;20389;-71
2023/06/04 00:38:10;;;;;;;7.80;3.15;;;24.10;53.10;;;;;;7405067;19;20031;-72
2023/06/04 00:40:39;;;;;;;6.70;2.78;;;24.10;53.20;;;;;;7384839;19;20023;-72
2023/06/04 00:43:09;;;;;;;8.50;3.00;;;24.10;53.30;;;;;;7386123;19;20124;-72
2023/06/04 00:45:37;;;;;;;7.45;3.20;;;24.10;53.30;;;;;;7385890;19;20010;-71
2023/06/04 00:48:07;;;;;;;14.00;3.05;;;24.10;53.30;;;;;;7385882;19;20007;-72
2023/06/04 00:50:38;;;;;;;8.55;3.08;;;24.10;53.20;;;;;;7384749;19;20055;-71
2023/06/04 00:53:09;;;;;;;;;;;24.00;53.20;;;;;;7409592;19;20006;-71
2023/06/04 00:55:37;;;;;;;7.35;2.90;;;24.10;53.30;;;;;;7386621;19;19963;-71
2023/06/04 00:58:06;;;;;;;4.85;2.70;;;24.00;53.20;;;;;;7385759;19;20027;-71
2023/06/04 01:00:35;;;;;;;9.40;2.65;;;24.00;53.30;;;;;;7384814;19;20011;-72
2023/06/04 01:03:09;;;;;;;6.38;3.10;;;24.00;53.30;;;;;;7384493;19;20015;-71
2023/06/04 01:05:46;;;;;;;10.07;2.70;;;24.00;53.30;;;;;;7386605;19;20006;-71
2023/06/04 01:08:18;;;;;;;7.55;2.85;;;23.90;53.30;;;;;;7384827;19;20383;-70
2023/06/04 01:10:53;;;;;;;7.13;2.35;;;23.80;53.40;;;;;;7406552;19;20011;-70
2023/06/04 01:13:22;;;;;;;11.75;3.10;;;23.70;53.50;;;;;;7385357;19;20007;-70
2023/06/04 01:15:51;;;;;;;6.72;3.08;;;23.80;53.50;;;;;;7384851;19;20032;-70
2023/06/04 01:18:27;;;;;;;5.47;2.67;;;23.70;53.50;;;;;;7385368;19;20006;-71
2023/06/04 01:21:00;;;;;;;16.60;3.30;;;23.60;53.70;;;;;;7383532;19;20301;-70
2023/06/04 01:23:36;;;;;;;8.57;2.92;;;23.60;53.80;;;;;;7384114;19;20307;-71
2023/06/04 01:26:06;;;;;;;11.88;3.30;;;23.60;53.80;;;;;;7405438;19;20007;-71
2023/06/04 01:28:37;;;;;;;11.30;2.95;;;23.60;53.70;;;;;;7385039;19;20007;-71
2023/06/04 01:31:07;;;;;;;8.38;2.85;;;23.60;53.80;;;;;;7384496;19;20076;-71
2023/06/04 01:33:36;;;;;;;8.00;2.30;;;23.50;53.80;;;;;;7385345;19;20049;-71
2023/06/04 01:36:06;;;;;;;11.82;3.10;;;23.50;53.80;;;;;;7385328;19;20210;-71
2023/06/04 01:38:37;;;;;;;7.30;2.97;;;23.40;54.00;;;;;;7384223;19;20783;-71
2023/06/04 01:41:05;;;;;;;;;;;23.40;54.00;;;;;;7404482;19;20402;-71
2023/06/04 01:43:35;;;;;;;7.32;2.78;;;23.40;54.10;;;;;;7384524;19;19907;-71
2023/06/04 01:46:04;;;;;;;7.85;2.63;;;23.40;54.10;;;;;;7384342;19;20006;-71
2023/06/04 01:48:33;;;;;;;8.35;2.78;;;23.40;54.10;;;;;;7384055;19;20031;-71
2023/06/04 01:51:02;;;;;;;6.25;2.78;;;23.40;54.10;;;;;;7384793;19;20010;-71
2023/06/04 01:53:31;;;;;;;6.88;2.53;;;23.40;54.20;;;;;;7384559;19;20018;-71
2023/06/04 01:56:03;;;;;;;5.28;2.70;;;23.40;54.20;;;;;;7404627;19;20014;-71
2023/06/04 01:58:31;;;;;;;10.68;3.03;;;23.40;54.10;;;;;;7383918;19;20458;-71
2023/06/04 02:01:03;;;;;;;6.00;2.50;;;23.40;54.10;;;;;;7383366;19;20362;-71
2023/06/04 02:03:36;;;;;;;10.90;2.72;;;23.50;54.10;;;;;;7383592;19;20010;-71
2023/06/04 02:06:07;;;;;;;7.63;2.78;;;23.50;54.10;;;;;;7383906;19;20238;-71
2023/06/04 02:08:36;;;;;;;7.28;2.65;;;23.50;54.10;;;;;;7385204;19;20002;-71
2023/06/04 02:11:07;;;;;;;10.27;2.80;;;23.50;54.30;;;;;;7406485;19;20236;-71
2023/06/04 02:13:36;;;;;;;;;;;23.50;54.30;;;;;;7387484;19;20023;-72
2023/06/04 02:16:05;;;;;;;5.55;2.70;;;23.50;54.30;;;;;;7388977;19;19967;-71
2023/06/04 02:18:34;;;;;;;9.25;2.92;;;23.50;54.00;;;;;;7384248;19;20020;-71
2023/06/04 02:21:02;;;;;;;8.93;3.13;;;23.40;54.00;;;;;;7376964;19;20410;-71
2023/06/04 02:23:31;;;;;;;10.52;2.95;;;23.40;54.30;;;;;;7378517;19;20083;-71
2023/06/04 02:26:00;;;;;;;7.25;3.03;;;23.40;54.40;;;;;;7398927;19;20014;-71
2023/06/04 02:28:31;;;;;;;7.28;2.80;;;23.40;54.30;;;;;;7378688;19;19999;-71
2023/06/04 02:30:59;;;;;;;;;;;23.30;54.10;;;;;;7380850;19;20010;-71
2023/06/04 02:33:29;;;;;;;8.90;2.42;;;23.40;54.20;;;;;;7379155;19;19982;-71
2023/06/04 02:35:57;;;;;;;13.05;2.80;;;23.30;54.30;;;;;;7380679;19;20414;-71
2023/06/04 02:38:26;;;;;;;9.77;2.72;;;23.30;54.30;;;;;;7377166;19;20082;-71
2023/06/04 02:40:55;;;;;;;8.25;2.80;;;23.20;54.40;;;;;;7397040;19;20070;-71
2023/06/04 02:43:24;;;;;;;8.38;2.88;;;23.10;54.50;;;;;;7376814;19;20424;-71
2023/06/04 02:45:55;;;;;;;5.32;2.25;;;23.10;54.80;;;;;;7377164;19;20287;-71
2023/06/04 02:48:23;;;;;;;;;;;23.10;55.30;;;;;;7377360;19;20007;-71
2023/06/04 02:50:52;;;;;;;8.88;2.70;;;23.00;55.10;;;;;;7379700;19;19923;-71
2023/06/04 02:53:21;;;;;;;4.30;2.28;;;23.00;55.30;;;;;;7375224;19;20020;-71
2023/06/04 02:55:50;;;;;;;5.43;2.45;;;22.90;55.40;;;;;;7399228;19;20276;-71
2023/06/04 02:58:21;;;;;;;9.35;2.72;;;22.90;55.60;;;;;;7376470;19;20018;-71
2023/06/04 03:00:50;;;;;;;6.40;2.70;;;22.90;55.40;;;;;;7376878;19;20024;-71
2023/06/04 03:03:21;;;;;;;5.63;2.58;;;22.90;55.40;;;;;;7377307;19;19999;-71
2023/06/04 03:05:49;;;;;;;;;;;22.90;55.70;;;;;;7377573;19;20007;-71
2023/06/04 03:08:18;;;;;;;5.53;3.10;;;22.90;55.90;;;;;;7379316;19;20243;-71
2023/06/04 03:10:47;;;;;;;10.00;3.00;;;22.80;55.50;;;;;;7395880;19;20070;-71
2023/06/04 03:13:15;;;;;;;11.73;2.95;;;22.80;55.70;;;;;;7375872;19;20454;-71
2023/06/04 03:15:46;;;;;;;6.55;2.60;;;22.80;56.00;;;;;;7375704;19;20529;-71
2023/06/04 03:18:15;;;;;;;6.55;3.25;;;22.80;56.00;;;;;;7376862;19;20007;-71
2023/06/04 03:20:46;;;;;;;8.55;2.88;;;22.80;55.90;;;;;;7376436;19;20275;-71
2023/06/04 03:23:14;;;;;;;;;;;22.70;56.00;;;;;;7375621;19;20027;-71
2023/06/04 03:25:43;;;;;;;14.48;2.90;;;22.70;56.40;;;;;;7399397;19;19915;-71
2023/06/04 03:28:12;;;;;;;8.23;2.92;;;22.60;56.10;;;;;;7382847;19;20297;-71
2023/06/04 03:30:40;;;;;;;4.05;2.42;;;22.60;56.10;;;;;;7381792;19;20003;-71
2023/06/04 03:33:09;;;;;;;5.47;2.38;;;22.50;56.00;;;;;;7382066;19;20020;-71
2023/06/04 03:35:38;;;;;;;4.93;2.58;;;22.50;56.30;;;;;;7383807;19;20060;-71
2023/06/04 03:38:10;;;;;;;8.90;2.72;;;22.50;56.30;;;;;;7402494;19;20010;-71
2023/06/04 03:40:38;;;;;;;15.55;2.80;;;22.40;56.50;;;;;;7384508;19;20003;-71
2023/06/04 03:43:07;;;;;;;7.25;2.53;;;22.40;57.50;;;;;;7382940;19;20433;-71
2023/06/04 03:45:36;;;;;;;5.80;2.60;;;22.40;57.00;;;;;;7382780;19;20003;-71
2023/06/04 03:48:04;;;;;;;13.48;3.08;;;22.40;57.00;;;;;;7382966;19;19999;-71
2023/06/04 03:50:33;;;;;;;6.25;2.67;;;22.30;57.00;;;;;;7385451;19;20018;-71
2023/06/04 03:53:04;;;;;;;7.28;2.60;;;22.30;57.00;;;;;;7406911;19;20013;-71
2023/06/04 03:55:36;;;;;;;6.50;3.08;;;22.20;56.70;;;;;;7382112;19;20238;-71
2023/06/04 03:58:06;;;;;;;4.38;2.50;;;22.20;56.90;;;;;;7384267;19;20419;-71
2023/06/04 04:00:34;;;;;;;8.20;2.67;;;22.20;56.90;;;;;;7382492;19;20019;-71
2023/06/04 04:03:04;;;;;;;5.95;2.70;;;22.10;56.90;;;;;;7382223;19;20280;-71
2023/06/04 04:05:35;;;;;;;11.18;2.70;;;22.10;57.40;;;;;;7380893;19;19996;-71
2023/06/04 04:08:04;;;;;;;7.53;2.28;;;22.00;57.10;;;;;;7404730;19;20011;-71
2023/06/04 04:10:33;;;;;;;7.32;3.63;;;22.00;57.50;;;;;;7380258;19;20066;-71
2023/06/04 04:13:04;;;;;;;6.78;2.63;;;22.00;57.50;;;;;;7381823;19;20007;-71
2023/06/04 04:15:32;;;;;;;;;;;21.90;57.70;;;;;;7382903;19;20032;-71
2023/06/04 04:18:01;;;;;;;7.05;2.47;;;22.00;57.90;;;;;;7380232;19;20188;-71
2023/06/04 04:20:29;;;;;;;11.85;2.58;;;21.90;57.80;;;;;;7380220;19;20011;-71
2023/06/04 04:22:58;;;;;;;8.77;2.97;;;21.90;57.70;;;;;;7404420;19;20023;-71
2023/06/04 04:25:27;;;;;;;10.80;2.45;;;21.80;57.60;;;;;;7381052;19;20078;-71
2023/06/04 04:27:56;;;;;;;10.38;2.70;;;21.80;57.60;;;;;;7381099;19;20003;-71
2023/06/04 04:30:28;;;;;;;10.77;2.65;;;21.80;57.50;;;;;;7380910;19;20070;-71
2023/06/04 04:32:57;;;;;;;6.35;2.22;;;21.80;57.80;;;;;;7384140;19;20007;-71
2023/06/04 04:35:25;;;;;;;7.47;2.47;;;21.80;57.40;;;;;;7385978;19;20058;-70
2023/06/04 04:37:54;;;;;;;7.00;2.95;;;21.70;57.20;;;;;;7403165;19;20110;-71
2023/06/04 04:40:23;;;;;;;9.02;2.67;;;21.70;57.40;;;;;;7380766;19;20024;-71
2023/06/04 04:42:52;;;;;;;6.07;2.75;;;21.70;57.20;;;;;;7384330;19;20003;-70
2023/06/04 04:45:20;;;;;;;5.82;2.42;;;21.70;57.40;;;;;;7388064;19;20248;-71
2023/06/04 04:47:52;;;;;;;7.53;2.70;;;21.80;57.50;;;;;;7381914;19;20074;-71
2023/06/04 04:50:21;;;;;;;5.20;2.90;;;21.80;57.70;;;;;;7385104;19;20023;-71
2023/06/04 04:52:49;;;;;;;9.63;2.95;;;21.90;57.60;;;;;;7404694;19;20003;-71
2023/06/04 04:55:18;;;;;;;5.75;2.65;;;21.90;57.30;;;;;;7380404;19;20058;-71
2023/06/04 04:57:47;;;;;;;8.43;2.38;;;21.90;57.30;;;;;;7380717;19;20006;-71
2023/06/04 05:00:17;;;;;;;9.15;2.60;;;21.80;57.10;;;;;;7380222;19;20257;-71
2023/06/04 05:02:46;;;;;;;5.72;2.55;;;21.80;57.20;;;;;;7379474;19;20070;-70
2023/06/04 05:05:17;;;;;;;4.43;2.28;;;21.90;57.00;;;;;;7380638;19;20006;-70
2023/06/04 05:07:46;;;;;;;3.88;2.33;;;21.90;56.90;;;;;;7400143;19;20024;-70
2023/06/04 05:10:15;;;;;;;5.60;2.28;;;21.90;56.90;;;;;;7379279;19;20031;-71
2023/06/04 05:12:54;;;;;;;6.90;2.40;;;22.00;56.90;;;;;;7380122;19;20003;-70
2023/06/04 05:15:24;;;;;;;6.03;2.40;;;21.90;57.00;;;;;;7379164;19;20396;-71
2023/06/04 05:17:53;;;;;;;5.22;2.50;;;22.00;57.00;;;;;;7379687;19;20254;-71
2023/06/04 05:20:25;;;;;;;7.28;2.20;;;22.00;56.80;;;;;;7380627;19;20029;-70
2023/06/04 05:22:55;;;;;;;5.35;2.20;;;22.10;56.90;;;;;;7400945;19;20058;-71
2023/06/04 05:25:24;;;;;;;8.40;2.70;;;22.10;56.80;;;;;;7379036;19;19999;-71
2023/06/04 05:27:54;;;;;;;6.90;2.60;;;22.20;56.90;;;;;;7379460;19;19999;-70
2023/06/04 05:30:23;;;;;;;5.38;2.45;;;22.20;56.50;;;;;;7379533;19;20013;-70
2023/06/04 05:32:53;;;;;;;4.72;2.47;;;22.20;56.60;;;;;;7379293;19;20070;-70
2023/06/04 05:35:22;;;;;;;4.40;2.25;;;22.20;56.50;;;;;;7382627;19;20006;-71
2023/06/04 05:37:54;;;;;;;6.63;2.15;;;22.20;56.50;;;;;;7399479;19;20354;-71
2023/06/04 05:40:23;;;;;;;4.63;2.45;;;22.30;56.60;;;;;;7381917;19;20278;-70
2023/06/04 05:42:52;;;;;;;4.43;2.50;;;22.30;56.50;;;;;;7380462;19;20002;-70
2023/06/04 05:45:21;;;;;;;4.07;2.38;;;22.30;56.50;;;;;;7379837;19;20073;-70
2023/06/04 05:47:49;;;;;;;4.32;2.10;;;22.30;56.30;;;;;;7379358;19;20010;-71
2023/06/04 05:50:18;;;;;;;9.13;2.60;;;22.30;56.40;;;;;;7382452;19;20221;-70
2023/06/04 05:52:46;;;;;;;4.93;2.30;;;22.40;56.50;;;;;;7404348;19;20011;-70
2023/06/04 05:55:18;;;;;;;11.05;2.35;;;22.40;56.30;;;;;;7379246;19;20425;-70
2023/06/04 05:57:46;;;;;;;;;;;22.40;56.30;;;;;;7380403;19;20003;-71
2023/06/04 06:00:15;;;;;;;8.25;2.80;;;22.60;56.30;;;;;;7379506;19;19927;-71
2023/06/04 06:02:45;;;;;;;9.15;2.30;;;22.60;56.00;;;;;;7378521;19;20011;-71
2023/06/04 06:05:13;;;;;;;6.30;1.92;;;22.60;55.80;;;;;;7378747;19;20079;-71
2023/06/04 06:07:42;;;;;;;9.55;2.13;;;22.60;55.80;;;;;;7399675;19;20009;-71
2023/06/04 06:10:11;;;;;;;4.07;2.28;;;22.60;55.70;;;;;;7377862;19;20027;-71
2023/06/04 06:12:43;;;;;;;12.35;5.03;;;22.60;55.50;;;;;;7377709;19;20009;-71
2023/06/04 06:15:12;;;;;;;;;;;22.70;55.80;;;;;;7380886;19;20002;-71
2023/06/04 06:17:43;;;;;;;6.35;2.90;;;22.80;55.90;;;;;;7378234;19;20252;-71
2023/06/04 06:20:17;;;;;;;7.22;2.10;;;22.80;55.50;;;;;;7395243;19;20007;-71
2023/06/04 06:22:46;;;;;;;5.00;2.47;;;22.90;55.50;;;;;;7398198;19;20017;-71
2023/06/04 06:25:16;;;;;;;6.95;2.75;;;22.90;55.40;;;;;;7377291;19;20010;-71
2023/06/04 06:27:48;;;;;;;8.75;2.13;;;22.90;55.50;;;;;;7377267;19;20224;-71
2023/06/04 06:30:17;;;;;;;4.60;2.53;;;22.90;55.60;;;;;;7378736;19;20019;-71
2023/06/04 06:32:45;;;;;;;5.28;2.15;;;22.80;55.70;;;;;;7382556;19;20011;-70
2023/06/04 06:35:14;;;;;;;3.35;1.90;;;22.90;55.80;;;;;;7384397;19;20019;-70
2023/06/04 06:37:43;;;;;;;11.60;2.35;;;22.90;55.80;;;;;;7401669;19;20014;-70
2023/06/04 06:40:12;;;;;;;10.52;2.45;;;22.90;55.50;;;;;;7377058;19;20003;-72
2023/06/04 06:42:41;;;;;;;8.25;2.17;;;22.90;55.80;;;;;;7379919;19;20292;-72
2023/06/04 06:45:13;;;;;;;6.22;2.25;;;22.90;55.40;;;;;;7379546;19;20011;-72
2023/06/04 06:47:41;;;;;;;7.00;2.40;;;22.90;55.10;;;;;;7380160;19;20370;-72
2023/06/04 06:50:11;;;;;;;4.90;2.53;;;22.90;55.00;;;;;;7384334;19;20002;-72
2023/06/04 06:52:40;;;;;;;4.20;2.22;;;23.00;55.20;;;;;;7402457;19;20051;-73
2023/06/04 06:55:09;;;;;;;6.95;2.60;;;23.00;55.10;;;;;;7382384;19;20062;-72
2023/06/04 06:57:38;;;;;;;5.30;2.40;;;23.10;55.20;;;;;;7384963;19;20011;-72
2023/06/04 07:00:09;;;;;;;7.60;2.20;;;23.10;55.20;;;;;;7386246;19;20006;-72
2023/06/04 07:02:40;;;;;;;4.22;2.10;;;23.10;54.80;;;;;;7388698;19;20074;-72
2023/06/04 07:05:09;;;;;;;;;;;23.10;54.50;;;;;;7387046;19;20011;-72
2023/06/04 07:07:37;;;;;;;4.30;1.88;;;23.20;54.60;;;;;;7412610;19;19925;-72
2023/06/04 07:10:07;;;;;;;3.08;1.90;;;23.00;54.30;;;;;;7388064;19;20096;-72
2023/06/04 07:12:36;;;;;;;3.20;2.03;;;22.90;54.80;;;;;;7388089;19;20032;-72
2023/06/04 07:15:05;;;;;;;6.80;2.28;;;23.00;54.90;;;;;;7389281;19;20074;-72
2023/06/04 07:17:33;;;;;;;6.95;2.00;;;22.90;54.70;;;;;;7388283;19;20034;-72
2023/06/04 07:20:07;;;;;;;5.90;2.40;;;23.00;55.00;;;;;;7386664;19;20007;-72
2023/06/04 07:22:36;;;;;;;5.13;2.33;;;22.90;55.00;;;;;;7410924;19;20006;-72
2023/06/04 07:25:06;;;;;;;3.70;1.90;;;22.80;54.90;;;;;;7385731;19;20072;-72
2023/06/04 07:27:36;;;;;;;5.22;2.15;;;22.90;55.00;;;;;;7385584;19;20394;-72
2023/06/04 07:30:06;;;;;;;5.03;2.20;;;22.90;54.90;;;;;;7385875;19;20054;-72
2023/06/04 07:32:35;;;;;;;4.97;2.10;;;22.90;54.90;;;;;;7384533;19;20023;-72
2023/06/04 07:35:08;;;;;;;3.83;2.05;;;22.90;55.20;;;;;;7382814;19;20018;-72
2023/06/04 07:37:36;;;;;;;4.25;1.90;;;23.00;55.20;;;;;;7410473;19;20015;-72
2023/06/04 07:40:06;;;;;;;7.53;2.25;;;23.10;55.20;;;;;;7386719;19;20024;-72
2023/06/04 07:42:34;;;;;;;4.88;2.17;;;23.20;55.40;;;;;;7385333;19;20013;-72
2023/06/04 07:45:03;;;;;;;4.57;2.00;;;23.20;55.40;;;;;;7383927;19;20022;-72
2023/06/04 07:47:32;;;;;;;6.18;2.22;;;23.30;55.00;;;;;;7384196;19;20017;-72
2023/06/04 07:50:01;;;;;;;8.15;2.28;;;23.40;55.10;;;;;;7394506;19;20023;-72
2023/06/04 07:52:32;;;;;;;11.82;2.60;;;23.50;55.20;;;;;;7404728;19;20023;-72
2023/06/04 07:55:02;;;;;;;8.93;2.30;;;23.50;55.20;;;;;;7384948;19;19999;-72
2023/06/04 07:57:31;;;;;;;7.53;2.05;;;23.60;55.30;;;;;;7385039;19;19999;-72
2023/06/04 08:00:03;;;;;;;7.97;2.15;;;23.60;54.70;;;;;;7385179;19;20005;-72
2023/06/04 08:02:32;;;;;;;9.98;1.90;;;23.50;54.10;;;;;;7387144;19;20019;-72
2023/06/04 08:05:02;;;;;;;8.20;2.28;;;23.60;54.60;;;;;;7400753;19;20249;-72
2023/06/04 08:07:33;;;;;;;5.20;2.20;;;23.60;54.70;;;;;;7409925;19;20007;-72
2023/06/04 08:10:01;;;;;;;;;;;23.60;54.50;;;;;;7386176;19;20011;-72
2023/06/04 08:12:30;;;;;;;6.18;2.17;;;23.60;54.10;;;;;;7384385;19;19906;-72
2023/06/04 08:14:59;;;;;;;4.47;1.95;;;23.50;54.40;;;;;;7384334;19;20098;-72
2023/06/04 08:17:27;;;;;;;4.40;1.95;;;23.60;55.10;;;;;;7388831;19;20062;-72
2023/06/04 08:19:56;;;;;;;4.45;2.35;;;23.70;55.10;;;;;;7407800;19;20007;-72
2023/06/04 08:22:25;;;;;;;3.75;2.30;;;23.70;55.10;;;;;;7387642;19;20002;-72
2023/06/04 08:24:56;;;;;;;9.00;2.40;;;23.60;54.30;;;;;;7386268;19;20006;-73
2023/06/04 08:27:25;;;;;;;;;;;23.50;54.30;;;;;;7385044;19;20311;-72
2023/06/04 08:29:55;;;;;;;3.88;2.30;;;23.70;54.60;;;;;;7384095;19;19903;-72
2023/06/04 08:32:23;;;;;;;10.48;2.35;;;23.70;54.80;;;;;;7383736;19;20014;-73
2023/06/04 08:34:52;;;;;;;19.55;2.75;;;23.70;54.40;;;;;;7409608;19;20019;-72
2023/06/04 08:37:21;;;;;;;4.10;2.40;;;23.70;54.60;;;;;;7383148;19;20003;-72
2023/06/04 08:39:50;;;;;;;5.95;2.03;;;23.80;55.10;;;;;;7383140;19;20027;-73
2023/06/04 08:42:24;;;;;;;7.18;2.35;;;23.70;54.50;;;;;;7385046;19;20088;-73
2023/06/04 08:44:54;;;;;;;5.97;2.35;;;23.80;54.60;;;;;;7382350;19;20007;-73
2023/06/04 08:47:26;;;;;;;6.43;2.35;;;23.70;54.50;;;;;;7385842;19;20009;-72
2023/06/04 08:49:57;;;;;;;12.95;2.60;;;23.70;55.20;;;;;;7409527;19;20066;-72
2023/06/04 08:52:27;;;;;;;6.47;2.40;;;23.80;54.80;;;;;;7382064;19;20019;-72
2023/06/04 08:54:57;;;;;;;5.53;2.70;;;23.90;54.70;;;;;;7382944;19;20006;-72
2023/06/04 08:57:29;;;;;;;5.88;2.55;;;24.00;54.60;;;;;;7383009;19;20019;-72
2023/06/04 08:59:57;;;;;;;6.25;2.47;;;24.00;54.30;;;;;;7381735;19;20003;-72
2023/06/04 09:02:30;;;;;;;10.25;2.42;;;24.00;54.00;;;;;;7383432;19;20007;-72
2023/06/04 09:05:01;;;;;;;5.30;2.28;;;24.10;54.30;;;;;;7408149;19;20224;-72
2023/06/04 09:07:33;;;;;;;6.70;2.20;;;24.10;53.80;;;;;;7382614;19;20003;-72
2023/06/04 09:10:02;;;;;;;8.73;2.08;;;24.10;54.20;;;;;;7382598;19;20385;-72
2023/06/04 09:12:35;;;;;;;3.60;2.20;;;24.10;53.40;;;;;;7391599;19;20040;-71
2023/06/04 09:15:05;;;;;;;4.25;1.90;;;24.10;53.60;;;;;;7388709;19;20010;-72
2023/06/04 09:17:33;;;;;;;5.13;2.08;;;24.20;52.20;;;;;;7385218;19;20413;-72
2023/06/04 09:20:02;;;;;;;6.07;2.17;;;24.20;52.40;;;;;;7382083;19;20003;-72
2023/06/04 09:22:35;;;;;;;3.75;1.90;;;24.20;52.40;;;;;;7400465;19;20035;-72
2023/06/04 09:25:09;;;;;;;3.22;2.20;;;24.30;52.60;;;;;;7381842;19;20006;-72
2023/06/04 09:27:43;;;;;;;3.67;2.15;;;24.40;52.90;;;;;;7382376;19;20096;-72
2023/06/04 09:30:12;;;;;;;9.27;2.10;;;24.40;50.00;;;;;;7382121;19;20374;-72
2023/06/04 09:32:41;;;;;;;9.65;2.30;;;24.40;49.90;;;;;;7384827;19;20090;-72
2023/06/04 09:35:15;;;;;;;5.85;2.22;;;24.40;50.40;;;;;;7381460;19;20014;-72
2023/06/04 09:37:44;;;;;;;4.10;1.67;;;24.40;50.10;;;;;;7403119;19;20007;-71
2023/06/04 09:40:14;;;;;;;9.00;2.42;;;24.40;50.40;;;;;;7379475;19;20011;-72
2023/06/04 09:42:54;;;;;;;9.20;2.00;;;24.50;50.50;;;;;;7381238;19;20015;-72
2023/06/04 09:45:31;;;;;;;2.83;1.85;;;24.50;50.00;;;;;;7384083;19;20009;-72
2023/06/04 09:48:00;;;;;;;7.85;2.22;;;24.50;50.40;;;;;;7379745;19;20251;-72
2023/06/04 09:50:30;;;;;;;7.30;2.28;;;24.60;50.70;;;;;;7380015;19;20046;-73
2023/06/04 09:52:58;;;;;;;3.88;2.13;;;24.60;50.20;;;;;;7402172;19;20005;-72
2023/06/04 09:55:27;;;;;;;7.95;2.10;;;24.70;50.30;;;;;;7383665;19;20019;-72
2023/06/04 09:58:00;;;;;;;4.85;2.50;;;24.80;49.90;;;;;;7379773;19;20019;-72
2023/06/04 10:00:30;;;;;;;8.88;2.03;;;24.80;48.80;;;;;;7380593;19;20349;-73
2023/06/04 10:03:00;;;;;;;4.22;1.98;;;24.90;48.80;;;;;;7383558;19;20014;-74
2023/06/04 10:05:31;;;;;;;5.25;1.63;;;24.80;48.60;;;;;;7380524;19;20030;-74
2023/06/04 10:08:03;;;;;;;11.90;2.30;;;24.90;48.90;;;;;;7400834;19;20020;-72
2023/06/04 10:10:36;;;;;;;7.97;2.03;;;25.00;49.30;;;;;;7400629;19;20094;-73
2023/06/04 10:13:12;;;;;;;5.00;1.70;;;25.00;48.40;;;;;;7394113;19;20003;-73
2023/06/04 10:15:41;;;;;;;4.10;1.98;;;25.10;48.30;;;;;;7394448;19;20010;-72
2023/06/04 10:18:12;;;;;;;3.38;1.80;;;25.10;48.40;;;;;;7381585;19;20010;-75
2023/06/04 10:20:41;;;;;;;3.85;1.88;;;25.20;49.30;;;;;;7381493;19;20066;-74
2023/06/04 10:23:11;;;;;;;8.75;2.20;;;25.30;48.60;;;;;;7382039;19;20011;-75
2023/06/04 10:25:40;;;;;;;6.03;2.10;;;25.30;48.40;;;;;;7401687;19;20016;-75
2023/06/04 10:28:13;;;;;;;2.70;1.92;;;25.30;48.50;;;;;;7383704;19;20035;-76
2023/06/04 10:30:42;;;;;;;4.25;2.20;;;25.40;48.20;;;;;;7380813;19;20007;-76
2023/06/04 10:33:11;;;;;;;10.85;2.05;;;25.50;48.20;;;;;;7383190;19;20011;-75
2023/06/04 10:35:40;;;;;;;4.97;2.25;;;25.50;48.00;;;;;;7388356;19;20053;-75
2023/06/04 10:38:10;;;;;;;5.80;1.98;;;25.60;47.50;;;;;;7392736;19;20221;-76
2023/06/04 10:40:41;;;;;;;10.05;2.30;;;25.60;47.20;;;;;;7416744;19;20359;-75
2023/06/04 10:43:16;;;;;;;;;;;25.70;47.10;;;;;;7389323;19;20020;-74
2023/06/04 10:45:45;;;;;;;10.50;2.17;;;25.80;46.80;;;;;;7392058;19;19919;-74
2023/06/04 10:51:33;;;;;;;6.50;2.40;;;25.90;46.80;;;;;;7387905;19;20011;-77
2023/06/04 10:57:02;;;;;;;4.05;2.10;;;26.00;46.10;;;;;;7390836;19;20007;-79
2023/06/04 10:59:39;;;;;;;7.78;3.65;;;26.00;47.30;;;;;;7388907;19;20006;-77
2023/06/04 11:02:11;;;;;;;60.35;39.65;;;26.10;47.60;;;;;;7385837;19;20013;-77
2023/06/04 11:04:52;;;;;;;15.98;10.63;;;26.00;45.30;;;;;;7411554;19;20006;-76
2023/06/04 11:07:21;;;;;;;7.53;3.10;;;26.10;46.10;;;;;;7386960;19;20011;-76
2023/06/04 11:09:53;;;;;;;6.05;3.20;;;26.10;46.00;;;;;;7386838;19;20256;-77
2023/06/04 11:12:31;;;;;;;7.07;3.08;;;26.20;46.00;;;;;;7385668;19;20017;-76
2023/06/04 11:15:05;;;;;;;5.55;2.78;;;26.30;45.50;;;;;;7385439;19;20024;-77
2023/06/04 11:17:39;;;;;;;7.15;2.58;;;26.40;45.40;;;;;;7385078;19;20007;-74
2023/06/04 11:20:19;;;;;;;10.63;3.60;;;26.40;45.10;;;;;;7386212;19;20014;-74
2023/06/04 11:22:56;;;;;;;17.00;5.78;;;26.40;45.20;;;;;;7406101;19;20007;-74
2023/06/04 11:25:26;;;;;;;12.75;6.45;;;26.50;44.90;;;;;;7387414;19;20002;-75
2023/06/04 11:27:56;;;;;;;9.77;3.22;;;26.50;44.90;;;;;;7386000;19;20015;-75
2023/06/04 11:30:28;;;;;;;9.80;5.90;;;26.60;45.00;;;;;;7387238;19;20010;-74
2023/06/04 11:33:03;;;;;;;21.50;2.92;;;26.60;45.20;;;;;;7388198;19;20061;-74
2023/06/04 11:35:33;;;;;;;13.07;7.80;;;26.70;45.30;;;;;;7388651;19;20020;-74
2023/06/04 11:38:02;;;;;;;8.52;3.28;;;26.70;45.50;;;;;;7387522;19;20410;-74
2023/06/04 11:40:31;;;;;;;18.00;8.68;;;26.70;45.20;;;;;;7404329;19;20020;-74
2023/06/04 11:42:59;;;;;;;74.50;37.40;;;26.70;44.60;;;;;;7385110;19;20003;-74
2023/06/04 11:45:32;;;;;;;43.85;23.33;;;26.70;45.00;;;;;;7383022;19;20010;-74
2023/06/04 11:48:00;;;;;;;11.57;8.00;;;26.70;45.80;;;;;;7386839;19;20347;-75
2023/06/04 11:50:31;;;;;;;11.25;4.25;;;26.80;46.30;;;;;;7385929;19;20003;-75
2023/06/04 11:53:00;;;;;;;14.63;3.43;;;26.80;45.80;;;;;;7406742;19;20275;-74
2023/06/04 11:55:35;;;;;;;7.53;3.28;;;26.80;44.90;;;;;;7408468;19;20027;-77
2023/06/04 11:58:04;;;;;;;3.00;2.45;;;26.90;44.50;;;;;;7386970;19;20014;-75
2023/06/04 12:00:35;;;;;;;7.82;3.08;;;27.00;45.00;;;;;;7384607;19;19999;-75
2023/06/04 12:03:04;;;;;;;4.60;2.55;;;27.00;44.20;;;;;;7385368;19;20003;-75
2023/06/04 12:05:34;;;;;;;16.17;3.33;;;27.00;42.50;;;;;;7385957;19;20006;-75
2023/06/04 12:08:10;;;;;;;5.63;2.60;;;27.00;42.50;;;;;;7384079;19;20011;-75
2023/06/04 12:10:43;;;;;;;5.07;2.70;;;27.10;42.80;;;;;;7406016;19;20236;-75
2023/06/04 12:13:12;;;;;;;5.60;2.55;;;27.00;42.20;;;;;;7383072;19;20066;-75
2023/06/04 12:15:44;;;;;;;11.27;2.75;;;26.90;43.10;;;;;;7383574;19;20674;-75
2023/06/04 12:18:12;;;;;;;5.82;2.58;;;27.00;43.20;;;;;;7383173;19;20049;-75
2023/06/04 12:20:42;;;;;;;7.50;2.60;;;27.10;43.20;;;;;;7384314;19;20021;-76
2023/06/04 12:23:21;;;;;;;3.85;2.22;;;27.10;42.90;;;;;;7383868;19;20024;-74
2023/06/04 12:25:53;;;;;;;10.02;3.55;;;27.10;42.80;;;;;;7404883;19;20015;-75
2023/06/04 12:28:22;;;;;;;12.18;4.10;;;27.10;42.90;;;;;;7383703;19;20006;-75
2023/06/04 12:30:53;;;;;;;6.63;3.30;;;27.20;43.70;;;;;;7383114;19;20010;-75
2023/06/04 12:33:22;;;;;;;9.18;3.53;;;27.20;44.30;;;;;;7383637;19;20294;-75
2023/06/04 12:35:50;;;;;;;10.30;3.70;;;27.20;44.60;;;;;;7384456;19;20007;-75
2023/06/04 12:38:20;;;;;;;7.28;3.03;;;27.30;43.00;;;;;;7383635;19;20006;-75
2023/06/04 12:40:48;;;;;;;4.07;2.55;;;27.30;43.50;;;;;;7405975;19;20002;-75
2023/06/04 12:43:17;;;;;;;7.63;2.50;;;27.30;43.70;;;;;;7384130;19;20002;-76
2023/06/04 12:45:46;;;;;;;12.55;3.17;;;27.50;44.50;;;;;;7383891;19;20006;-75
2023/06/04 12:48:18;;;;;;;7.35;3.38;;;27.50;44.50;;;;;;7383718;19;20050;-75
2023/06/04 12:50:49;;;;;;;7.07;3.05;;;27.50;44.10;;;;;;7384962;19;20430;-75
2023/06/04 12:53:18;;;;;;;4.50;2.50;;;27.60;44.20;;;;;;7386027;19;20230;-75
2023/06/04 12:55:46;;;;;;;8.48;3.33;;;27.60;42.90;;;;;;7407058;19;20089;-76
2023/06/04 12:58:15;;;;;;;14.93;3.38;;;27.60;43.20;;;;;;7386941;19;20432;-75
2023/06/04 13:00:44;;;;;;;9.40;3.30;;;27.60;42.50;;;;;;7386417;19;20018;-75
2023/06/04 13:03:12;;;;;;;6.93;2.70;;;27.60;43.10;;;;;;7384778;19;19999;-74
2023/06/04 13:05:46;;;;;;;9.60;2.70;;;27.70;42.60;;;;;;7383266;19;20006;-74
2023/06/04 13:08:14;;;;;;;7.70;2.83;;;27.70;41.90;;;;;;7382924;19;20296;-75