Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:42;;;;;;;9.70;7.60;;;;;;;14.73;47.37;155143.09;5035557;28;20476;-88
2021/04/01 00:04:17;;;;;;;11.03;7.80;;;;;;;14.69;46.79;155132.72;5035779;28;20432;-88
2021/04/01 00:06:53;;;;;;;9.87;8.13;;;;;;;14.70;47.02;155135.28;5052611;28;20448;-89
2021/04/01 00:09:29;;;;;;;11.27;8.30;;;;;;;14.62;47.42;155115.81;5052451;28;20465;-88
2021/04/01 00:12:05;;;;;;;9.73;8.17;;;;;;;14.59;46.97;155109.31;5020708;28;20464;-88
2021/04/01 00:14:40;;;;;;;12.57;7.30;;;;;;;14.56;47.48;155100.25;5052504;28;20805;-88
2021/04/01 00:17:16;;;;;;;10.33;8.07;;;;;;;14.52;48.01;155091.16;5052769;28;20440;-88
2021/04/01 00:19:51;;;;;;;12.70;8.03;;;;;;;14.45;48.51;155072.97;5035954;28;20930;-88
2021/04/01 00:22:26;;;;;;;9.00;8.10;;;;;;;14.39;48.66;155057.38;5052066;28;20554;-88
2021/04/01 00:25:04;;;;;;;11.73;6.90;;;;;;;14.34;48.53;155044.41;5035961;28;20459;-87
2021/04/01 00:27:39;;;;;;;8.97;7.50;;;;;;;14.31;48.35;155036.59;5035875;28;20469;-87
2021/04/01 00:30:15;;;;;;;10.80;8.00;;;;;;;14.26;48.63;155023.56;5035830;28;20460;-88
2021/04/01 00:32:50;;;;;;;9.50;7.33;;;;;;;14.26;49.01;155023.56;5035756;28;20443;-88
2021/04/01 00:35:25;;;;;;;12.07;8.67;;;;;;;14.24;49.01;155018.38;5035678;28;20449;-89
2021/04/01 00:38:00;;;;;;;12.83;7.93;;;;;;;14.19;48.62;155005.34;5022866;28;20432;-88
2021/04/01 00:40:36;;;;;;;10.10;7.53;;;;;;;14.15;49.13;154995.00;5048047;28;20812;-88
2021/04/01 00:43:11;;;;;;;12.37;7.90;;;;;;;14.13;49.26;154989.81;5000841;28;20456;-87
2021/04/01 00:45:47;;;;;;;10.50;7.60;;;;;;;14.10;49.70;154980.72;5028701;28;20458;-88
2021/04/01 00:48:23;;;;;;;13.13;7.67;;;;;;;14.10;49.50;154980.72;5041405;28;20422;-88
2021/04/01 00:50:58;;;;;;;13.50;8.07;;;;;;;14.06;49.89;154971.59;5024613;28;20486;-88
2021/04/01 00:53:34;;;;;;;10.60;8.73;;;;;;;13.99;50.59;154953.44;5024212;28;20458;-87
2021/04/01 00:56:11;;;;;;;9.37;8.17;;;;;;;13.97;50.36;154948.25;5039874;28;20470;-88
2021/04/01 00:58:46;;;;;;;10.10;7.90;;;;;;;13.97;50.42;154949.56;5039679;28;20473;-88
2021/04/01 01:01:32;;;;;;;11.67;9.13;;;;;;;13.93;50.12;154937.84;5038910;28;21178;-88
2021/04/01 01:04:08;;;;;;;11.87;8.93;;;;;;;13.89;50.93;154927.50;5039131;28;20439;-88
2021/04/01 01:06:45;;;;;;;11.47;8.47;;;;;;;13.86;50.92;154919.69;5057332;28;20414;-88
2021/04/01 01:09:20;;;;;;;12.30;9.10;;;;;;;13.91;51.23;154932.66;5039276;28;20517;-87
2021/04/01 01:11:56;;;;;;;11.10;8.50;;;;;;;13.86;51.12;154919.69;5034929;28;20459;-88
2021/04/01 01:14:31;;;;;;;12.57;7.80;;;;;;;13.77;50.96;154896.31;5039465;28;20442;-88
2021/04/01 01:17:07;;;;;;;12.50;8.67;;;;;;;13.76;51.65;154893.75;5057042;28;20426;-88
2021/04/01 01:19:50;;;;;;;11.80;9.20;;;;;;;13.71;51.61;154882.06;5046170;28;20443;-88
2021/04/01 01:22:25;;;;;;;11.97;8.60;;;;;;;13.66;51.53;154867.78;5036848;28;20455;-88
2021/04/01 01:25:01;;;;;;;10.70;8.90;;;;;;;13.61;51.64;154856.06;5043893;28;20481;-88
2021/04/01 01:27:37;;;;;;;11.07;9.37;;;;;;;13.55;52.08;154839.22;5039221;28;20484;-88
2021/04/01 01:30:14;;;;;;;9.17;8.20;;;;;;;13.52;52.61;154831.44;5057448;28;20430;-88
2021/04/01 01:32:56;;;;;;;12.20;7.90;;;;;;;13.54;52.57;154836.63;5026596;28;20450;-88
2021/04/01 01:35:34;;;;;;;13.47;8.43;;;;;;;13.52;52.06;154831.44;5062955;28;20826;-88
2021/04/01 01:38:09;;;;;;;13.47;8.70;;;;;;;13.52;52.18;154831.44;5050004;28;20451;-88
2021/04/01 01:40:45;;;;;;;10.33;8.53;;;;;;;13.49;52.73;154824.94;5024249;28;20429;-88
2021/04/01 01:43:20;;;;;;;13.03;8.00;;;;;;;13.50;52.71;154827.56;5035780;28;20508;-88
2021/04/01 01:45:56;;;;;;;10.37;8.00;;;;;;;13.47;52.58;154819.78;5003594;28;20835;-88
2021/04/01 01:48:31;;;;;;;11.10;8.20;;;;;;;13.41;52.90;154805.50;5040006;28;20440;-88
2021/04/01 01:51:06;;;;;;;10.90;8.60;;;;;;;13.35;52.41;154788.59;5018526;28;20920;-88
2021/04/01 01:53:41;;;;;;;10.10;8.40;;;;;;;13.28;52.93;154771.75;5035382;28;20795;-88
2021/04/01 01:56:21;;;;;;;13.23;8.00;;;;;;;13.25;53.06;154763.97;5019028;28;20431;-88
2021/04/01 01:58:57;;;;;;;10.60;7.20;;;;;;;13.21;52.78;154752.31;5003292;28;20447;-87
2021/04/01 02:01:33;;;;;;;13.57;8.10;;;;;;;13.17;53.26;154743.22;5035434;28;20481;-88
2021/04/01 02:04:08;;;;;;;11.20;8.40;;;;;;;13.14;53.74;154735.41;5003578;28;20458;-88
2021/04/01 02:06:44;;;;;;;13.53;9.23;;;;;;;13.14;53.72;154735.41;5034967;28;20543;-87
2021/04/01 02:09:19;;;;;;;10.20;8.50;;;;;;;13.10;54.11;154725.06;5053244;28;20440;-88
2021/04/01 02:11:55;;;;;;;13.37;9.43;;;;;;;13.02;54.72;154704.25;5038089;28;20443;-87
2021/04/01 02:14:30;;;;;;;10.13;8.87;;;;;;;13.01;54.70;154700.31;5030984;28;20481;-88
2021/04/01 02:17:06;;;;;;;11.63;8.00;;;;;;;13.00;54.85;154699.03;5035839;28;20794;-88
2021/04/01 02:19:41;;;;;;;12.33;8.73;;;;;;;12.94;54.84;154682.19;5040123;28;20456;-87
2021/04/01 02:22:17;;;;;;;12.60;8.67;;;;;;;12.90;55.31;154671.78;5038094;28;20531;-87
2021/04/01 02:24:52;;;;;;;10.50;8.57;;;;;;;12.86;55.26;154662.72;5037918;28;20946;-88
2021/04/01 02:27:27;;;;;;;11.13;8.93;;;;;;;12.81;55.38;154649.75;5055842;28;20440;-88
2021/04/01 02:30:06;;;;;;;10.63;7.97;;;;;;;12.80;55.82;154647.16;5055575;28;20473;-88
2021/04/01 02:32:41;;;;;;;9.70;8.63;;;;;;;12.78;55.93;154641.97;5055953;28;20437;-88
2021/04/01 02:35:16;;;;;;;10.93;9.23;;;;;;;12.76;55.97;154638.06;5034716;28;20452;-88
2021/04/01 02:37:52;;;;;;;10.77;8.67;;;;;;;12.72;55.74;154627.72;5057171;28;20946;-87
2021/04/01 02:40:27;;;;;;;9.80;8.33;;;;;;;12.67;56.19;154613.44;5057813;28;20808;-87
2021/04/01 02:43:03;;;;;;;10.27;9.00;;;;;;;12.60;56.35;154595.28;5057645;28;20481;-87
2021/04/01 02:45:39;;;;;;;13.90;8.63;;;;;;;12.58;56.55;154591.38;5054688;28;20541;-88
2021/04/01 02:48:14;;;;;;;11.27;9.00;;;;;;;12.57;56.30;154588.81;5037534;28;21004;-88
2021/04/01 02:50:49;;;;;;;13.60;7.43;;;;;;;12.56;56.41;154584.91;5017761;28;20432;-87
2021/04/01 02:53:24;;;;;;;11.70;9.10;;;;;;;12.49;56.50;154568.06;5023192;28;20458;-88
2021/04/01 02:55:59;;;;;;;14.17;9.10;;;;;;;12.50;56.87;154569.31;5055505;28;20901;-87
2021/04/01 02:58:37;;;;;;;17.37;8.60;;;;;;;12.51;56.52;154571.94;5037226;28;20439;-87
2021/04/01 03:01:12;;;;;;;10.20;8.60;;;;;;;12.46;56.89;154560.28;5021657;28;20483;-88
2021/04/01 03:03:49;;;;;;;9.17;7.53;;;;;;;12.45;56.69;154557.66;5050304;28;20654;-87
2021/04/01 03:06:25;;;;;;;9.23;8.00;;;;;;;12.39;56.82;154540.84;5050962;28;20449;-88
2021/04/01 03:09:00;;;;;;;11.03;9.23;;;;;;;12.44;57.06;154553.78;5026215;28;20450;-87
2021/04/01 03:11:35;;;;;;;9.73;8.70;;;;;;;12.43;56.92;154551.19;5055044;28;20443;-88
2021/04/01 03:14:11;;;;;;;8.70;7.07;;;;;;;12.43;57.36;154551.19;5040527;28;20512;-87
2021/04/01 03:16:46;;;;;;;9.63;7.73;;;;;;;12.46;57.02;154558.97;5035024;28;20455;-87
2021/04/01 03:19:22;;;;;;;10.97;8.50;;;;;;;12.43;56.63;154551.19;5032939;28;20455;-88
2021/04/01 03:21:57;;;;;;;11.23;8.70;;;;;;;12.39;56.86;154542.09;5038944;28;20993;-88
2021/04/01 03:24:32;;;;;;;9.03;8.10;;;;;;;12.37;57.56;154535.59;5037367;28;20432;-88
2021/04/01 03:27:07;;;;;;;9.77;8.07;;;;;;;12.33;57.08;154526.56;5036761;28;20442;-88
2021/04/01 03:29:43;;;;;;;16.03;8.53;;;;;;;12.33;57.70;154526.56;5036155;28;20439;-88
2021/04/01 03:32:18;;;;;;;15.43;8.30;;;;;;;12.31;57.72;154520.09;5036997;28;20890;-88
2021/04/01 03:34:53;;;;;;;11.13;8.50;;;;;;;12.30;58.01;154517.47;5036458;28;20447;-88
2021/04/01 03:37:29;;;;;;;9.43;8.53;;;;;;;12.28;57.65;154512.31;5037718;28;20435;-88
2021/04/01 03:40:06;;;;;;;9.47;8.17;;;;;;;12.21;57.53;154496.72;5036199;28;20445;-89
2021/04/01 03:42:41;;;;;;;8.33;7.50;;;;;;;12.15;57.80;154481.16;5036070;28;20506;-88
2021/04/01 03:45:18;;;;;;;10.47;8.20;;;;;;;12.14;57.88;154478.59;5017187;28;20456;-88
2021/04/01 03:47:54;;;;;;;16.27;8.77;;;;;;;12.17;57.66;154486.38;5016316;28;20453;-88
2021/04/01 03:50:29;;;;;;;9.30;8.30;;;;;;;12.19;57.74;154490.25;5003458;28;20455;-88
2021/04/01 03:53:05;;;;;;;11.60;7.67;;;;;;;12.21;57.71;154495.41;5028190;28;20443;-88
2021/04/01 03:55:41;;;;;;;12.03;8.17;;;;;;;12.18;57.82;154488.94;5031099;28;20942;-88
2021/04/01 04:04:21;;;;;;;10.13;8.20;;;;;;;12.25;56.90;154505.81;5026530;28;20443;-88
2021/04/01 04:07:24;;;;;;;10.10;7.40;;;;;;;12.26;56.91;154508.38;5054056;28;20882;-88
2021/04/01 04:10:16;;;;;;;9.37;7.60;;;;;;;12.20;57.05;154494.13;5053738;28;20508;-88
2021/04/01 04:12:58;;;;;;;10.70;8.20;;;;;;;12.20;56.45;154492.84;5032987;28;20446;-87
2021/04/01 04:15:33;;;;;;;9.90;7.60;;;;;;;12.23;57.10;154500.66;5017656;28;20443;-87
2021/04/01 04:18:09;;;;;;;13.57;8.07;;;;;;;12.21;56.60;154495.41;5034944;28;20450;-88
2021/04/01 04:20:45;;;;;;;12.90;7.30;;;;;;;12.21;56.29;154496.72;5043797;28;20513;-88
2021/04/01 04:23:20;;;;;;;14.03;7.93;;;;;;;12.25;56.35;154504.50;5074223;28;20462;-88
2021/04/01 04:25:57;;;;;;;12.03;7.80;;;;;;;12.29;56.04;154516.16;5052844;28;20481;-88
2021/04/01 04:28:33;;;;;;;9.30;7.57;;;;;;;12.28;56.35;154512.31;5031327;28;20537;-88
2021/04/01 04:31:09;;;;;;;10.20;7.63;;;;;;;12.27;56.74;154511.00;5030698;28;20447;-88
2021/04/01 04:33:48;;;;;;;10.83;7.47;;;;;;;12.30;56.67;154517.47;5063408;28;20821;-88
2021/04/01 04:36:23;;;;;;;10.23;7.67;;;;;;;12.29;56.47;154516.16;5053129;28;20454;-88
2021/04/01 04:38:59;;;;;;;12.90;7.00;;;;;;;12.29;56.15;154514.84;5073410;28;20440;-87
2021/04/01 04:41:34;;;;;;;12.13;8.40;;;;;;;12.30;56.42;154517.47;5038748;28;20497;-88
2021/04/01 04:44:10;;;;;;;9.80;7.93;;;;;;;12.31;56.42;154520.09;5039170;28;20556;-88
2021/04/01 04:46:45;;;;;;;12.43;8.23;;;;;;;12.27;56.19;154511.00;5043470;28;20454;-88
2021/04/01 04:49:21;;;;;;;12.30;7.80;;;;;;;12.28;56.48;154513.59;5037167;28;20539;-87
2021/04/01 04:51:57;;;;;;;8.20;6.67;;;;;;;12.25;56.32;154505.81;5040539;28;20442;-87
2021/04/01 04:54:32;;;;;;;8.40;7.57;;;;;;;12.25;56.66;154504.50;5040005;28;20810;-87
2021/04/01 04:57:14;;;;;;;9.97;7.00;;;;;;;12.23;56.64;154501.91;5020625;28;20436;-87
2021/04/01 05:00:07;;;;;;;11.87;7.20;;;;;;;12.20;56.70;154492.84;5031659;28;20480;-87
2021/04/01 05:05:36;;;;;;;8.67;6.40;;;;;;;12.10;57.28;154466.88;5040227;28;20626;-87
2021/04/01 05:08:11;;;;;;;13.30;7.33;;;;;;;12.07;56.89;154460.41;5025277;28;20449;-87
2021/04/01 05:10:48;;;;;;;11.20;7.40;;;;;;;12.08;57.73;154463.03;5033491;28;20816;-87
2021/04/01 05:13:23;;;;;;;12.30;8.80;;;;;;;12.06;57.36;154457.84;5051687;28;20457;-87
2021/04/01 05:15:58;;;;;;;9.10;6.90;;;;;;;12.11;57.20;154469.50;5036477;28;20436;-86
2021/04/01 05:18:33;;;;;;;8.80;7.20;;;;;;;12.15;56.99;154481.16;5035327;28;20777;-87
2021/04/01 05:21:13;;;;;;;10.63;7.60;;;;;;;12.18;57.07;154487.63;5057263;28;20477;-87
2021/04/01 05:23:49;;;;;;;7.53;6.50;;;;;;;12.20;57.12;154494.13;5039394;28;20902;-87
2021/04/01 05:29:33;;;;;;;8.80;7.70;;;;;;;12.21;56.49;154496.72;5048625;28;20445;-87
2021/04/01 05:32:08;;;;;;;9.20;7.47;;;;;;;12.23;56.66;154500.66;5018012;28;20797;-86
2021/04/01 05:34:44;;;;;;;12.87;7.83;;;;;;;12.19;56.63;154491.56;5023849;28;20825;-86
2021/04/01 05:37:21;;;;;;;9.70;7.37;;;;;;;12.22;57.17;154498.03;5016725;28;20545;-87
2021/04/01 05:39:57;;;;;;;12.70;7.40;;;;;;;12.28;57.25;154513.59;5048007;28;20442;-87
2021/04/01 05:42:37;;;;;;;9.33;7.00;;;;;;;12.35;56.78;154530.44;5039015;28;20479;-86
2021/04/01 05:45:14;;;;;;;11.27;8.03;;;;;;;12.42;57.40;154548.56;5040271;28;20447;-87
2021/04/01 05:47:52;;;;;;;12.50;9.30;;;;;;;12.49;56.40;154566.75;5020809;28;20447;-87
2021/04/01 05:50:41;;;;;;;14.60;9.90;;;;;;;12.50;56.58;154570.63;5019701;28;20444;-86
2021/04/01 05:56:55;;;;;;;11.73;8.27;;;;;;;12.57;56.75;154587.50;5036413;28;20436;-87
2021/04/01 05:59:54;;;;;;;10.13;7.90;;;;;;;12.64;56.60;154606.94;5038228;28;20467;-87
2021/04/01 06:02:40;;;;;;;13.87;8.20;;;;;;;12.71;56.25;154623.78;5038018;28;20496;-87
2021/04/01 06:05:21;;;;;;;12.17;7.83;;;;;;;12.76;56.25;154636.81;5037846;28;20440;-87
2021/04/01 06:08:05;;;;;;;11.50;8.00;;;;;;;12.85;56.36;154660.13;5022110;28;20444;-87
2021/04/01 06:10:41;;;;;;;9.57;7.73;;;;;;;12.93;56.10;154679.56;5022161;28;20479;-87
2021/04/01 06:13:18;;;;;;;17.67;7.70;;;;;;;13.00;56.39;154699.03;5037002;28;20491;-87
2021/04/01 06:15:53;;;;;;;13.10;8.90;;;;;;;13.17;56.07;154741.91;5055706;28;20537;-87
2021/04/01 06:18:28;;;;;;;12.90;8.30;;;;;;;13.34;55.91;154787.28;5037689;28;20436;-88
2021/04/01 06:21:10;;;;;;;11.63;7.70;;;;;;;13.60;55.28;154852.22;5037587;28;20456;-88
2021/04/01 06:23:47;;;;;;;11.70;8.10;;;;;;;13.74;55.22;154888.56;5037944;28;20437;-88
2021/04/01 06:26:24;;;;;;;10.57;9.47;;;;;;;13.83;54.71;154911.91;5022350;28;20453;-88
2021/04/01 06:29:01;;;;;;;10.13;7.97;;;;;;;13.96;54.71;154945.66;5022337;28;20456;-88
2021/04/01 06:31:41;;;;;;;11.40;7.47;;;;;;;14.07;54.32;154972.91;5037186;28;20557;-89
2021/04/01 06:34:30;;;;;;;11.03;7.80;;;;;;;14.33;54.08;155041.78;5051344;28;20434;-87
2021/04/01 06:37:16;;;;;;;11.30;8.40;;;;;;;14.67;53.39;155127.53;5023192;28;20766;-87
2021/04/01 06:39:58;;;;;;;10.53;7.90;;;;;;;14.90;52.63;155187.28;5018491;28;20923;-87
2021/04/01 06:42:40;;;;;;;14.13;7.60;;;;;;;15.19;51.84;155262.63;5033800;28;20989;-89
2021/04/01 06:45:18;;;;;;;10.43;8.17;;;;;;;15.53;51.05;155349.75;5037652;28;20444;-90
2021/04/01 06:47:57;;;;;;;13.00;8.70;;;;;;;15.62;50.84;155374.41;4996355;28;20810;-89
2021/04/01 06:50:34;;;;;;;12.13;8.50;;;;;;;15.72;50.38;155399.16;5002962;28;20445;-90
2021/04/01 06:53:16;;;;;;;10.97;8.83;;;;;;;15.96;49.69;155460.25;5034121;28;20489;-87
2021/04/01 06:56:02;;;;;;;18.73;7.93;;;;;;;16.30;49.36;155548.66;5030156;28;20441;-90
2021/04/01 06:58:51;;;;;;;10.87;9.17;;;;;;;16.58;48.21;155621.53;5024058;28;20791;-90
2021/04/01 07:01:37;;;;;;;11.47;7.70;;;;;;;16.62;47.75;155631.97;5020527;28;20510;-89
2021/04/01 07:04:14;;;;;;;14.50;8.43;;;;;;;16.53;47.85;155608.53;5028846;28;20438;-90
2021/04/01 07:06:53;;;;;;;9.60;8.60;;;;;;;16.69;47.84;155650.16;5011663;28;20451;-90
2021/04/01 07:09:35;;;;;;;9.20;7.77;;;;;;;16.76;46.65;155668.38;5056622;28;20443;-89
2021/04/01 07:12:15;;;;;;;10.40;8.40;;;;;;;16.84;47.05;155687.88;5031741;28;20440;-90
2021/04/01 07:14:54;;;;;;;9.93;7.80;;;;;;;16.94;47.12;155713.94;5052416;28;20467;-90
2021/04/01 07:17:40;;;;;;;12.10;7.53;;;;;;;17.30;46.73;155806.28;5016493;28;20452;-90
2021/04/01 07:20:33;;;;;;;10.47;8.40;;;;;;;17.67;46.40;155902.69;5034902;28;20436;-89
2021/04/01 07:35:06;;;;;;;11.93;9.20;;;;;;;18.55;45.08;156129.31;5024034;28;20445;-90
2021/04/01 07:46:30;;;;;;;13.50;8.30;;;;;;;20.25;41.97;156568.69;5047793;28;20473;-88
2021/04/01 07:49:14;;;;;;;11.00;8.97;;;;;;;20.43;41.53;156615.63;5049237;28;20427;-89
2021/04/01 07:52:03;;;;;;;11.10;8.40;;;;;;;20.74;41.10;156696.50;5052890;28;20427;-90
2021/04/01 07:54:55;;;;;;;9.40;7.17;;;;;;;20.61;41.13;156663.91;5032061;28;20447;-89
2021/04/01 07:57:59;;;;;;;8.20;7.40;;;;;;;20.72;40.92;156691.28;5020928;28;20427;-89
2021/04/01 08:00:41;;;;;;;7.97;7.17;;;;;;;20.98;40.50;156757.81;5035758;28;20462;-90
2021/04/01 08:06:24;;;;;;;7.93;6.67;;;;;;;21.55;39.73;156906.66;5015590;28;20536;-89
2021/04/01 08:09:03;;;;;;;8.90;7.43;;;;;;;21.50;39.32;156892.34;5015564;28;20511;-89
2021/04/01 08:11:43;;;;;;;8.07;7.27;;;;;;;21.29;39.43;156838.78;5000475;28;20440;-90
2021/04/01 08:14:26;;;;;;;10.20;7.63;;;;;;;21.62;39.55;156924.97;5032390;28;20519;-91
2021/04/01 08:17:04;;;;;;;9.40;8.00;;;;;;;21.69;39.64;156943.22;5016103;28;20444;-91
2021/04/01 08:19:53;;;;;;;8.30;7.43;;;;;;;22.23;38.73;157083.00;5041747;28;20441;-79
2021/04/01 08:22:31;;;;;;;7.53;6.73;;;;;;;22.36;39.07;157115.63;5025937;28;20478;-80
2021/04/01 08:25:09;;;;;;;8.60;7.70;;;;;;;22.64;38.39;157187.50;5022958;28;20530;-80
2021/04/01 08:27:51;;;;;;;9.33;8.30;;;;;;;22.63;38.91;157186.25;5039195;28;20475;-80
2021/04/01 08:33:29;;;;;;;12.73;7.47;;;;;;;23.00;38.18;157282.94;5020748;28;20456;-80
2021/04/01 08:36:06;;;;;;;9.20;7.00;;;;;;;22.91;38.54;157259.38;5032077;28;20443;-80
2021/04/01 08:38:42;;;;;;;10.30;7.50;;;;;;;22.91;38.98;157259.38;5051060;28;20459;-78
2021/04/01 08:41:33;;;;;;;9.40;6.90;;;;;;;22.88;39.48;157251.53;5046619;28;20438;-78
2021/04/01 08:44:39;;;;;;;8.83;6.90;;;;;;;22.79;38.95;157228.06;5064776;28;20442;-78
2021/04/01 08:47:21;;;;;;;8.30;7.50;;;;;;;22.49;39.88;157149.59;5046698;28;20884;-78
2021/04/01 08:50:05;;;;;;;9.70;7.00;;;;;;;22.43;40.35;157133.91;5050574;28;20427;-78
2021/04/01 08:53:15;;;;;;;13.90;7.30;;;;;;;22.44;39.86;157137.84;5033955;28;20446;-78
2021/04/01 08:55:57;;;;;;;8.87;7.97;;;;;;;22.31;40.27;157102.59;5029121;28;20796;-78
2021/04/01 08:58:38;;;;;;;7.73;7.03;;;;;;;22.11;40.34;157050.31;5047184;28;20439;-78
2021/04/01 09:01:15;;;;;;;9.37;7.63;;;;;;;22.15;40.86;157062.09;5031740;28;20507;-78
2021/04/01 09:03:51;;;;;;;8.23;7.33;;;;;;;22.19;40.52;157071.22;5048663;28;20430;-78
2021/04/01 09:06:29;;;;;;;10.03;7.23;;;;;;;22.15;41.98;157060.78;5015460;28;20945;-77
2021/04/01 09:09:08;;;;;;;9.83;7.10;;;;;;;21.68;42.11;156939.31;5055061;28;20419;-77
2021/04/01 09:11:50;;;;;;;12.30;8.33;;;;;;;21.18;43.89;156810.09;5037469;28;20469;-77
2021/04/01 09:14:28;;;;;;;8.13;7.30;;;;;;;21.85;42.93;156983.69;5031015;28;20430;-77
2021/04/01 09:17:08;;;;;;;13.17;8.07;;;;;;;21.91;43.17;156998.09;5038563;28;20454;-77
2021/04/01 09:19:44;;;;;;;8.23;7.37;;;;;;;21.80;42.71;156971.94;5052146;28;20530;-78
2021/04/01 09:22:21;;;;;;;13.90;7.13;;;;;;;22.08;42.70;157042.53;5052068;28;20573;-78
2021/04/01 09:24:58;;;;;;;9.93;6.93;;;;;;;22.15;42.14;157060.78;5035507;28;20443;-78
2021/04/01 09:27:44;;;;;;;9.97;7.60;;;;;;;21.31;43.04;156844.03;5017542;28;20448;-78
2021/04/01 09:30:22;;;;;;;8.00;7.03;;;;;;;21.13;42.84;156798.31;5026447;28;20814;-78
2021/04/01 09:33:01;;;;;;;11.03;8.33;;;;;;;20.80;44.09;156712.16;5035733;28;20448;-79
2021/04/01 09:35:37;;;;;;;8.43;7.63;;;;;;;20.52;44.17;156640.41;5058337;28;20465;-78
2021/04/01 09:38:12;;;;;;;12.17;8.17;;;;;;;20.60;44.55;156659.94;5036688;28;20451;-78
2021/04/01 09:40:49;;;;;;;12.20;8.60;;;;;;;20.49;44.80;156632.56;5036912;28;20902;-78
2021/04/01 09:43:25;;;;;;;9.00;7.87;;;;;;;20.34;43.94;156593.44;5036408;28;20470;-78
2021/04/01 09:46:11;;;;;;;7.80;7.00;;;;;;;20.42;44.38;156614.31;5036845;28;20817;-78
2021/04/01 09:48:52;;;;;;;9.77;7.00;;;;;;;20.30;44.54;156581.72;5021549;28;20534;-78
2021/04/01 09:51:30;;;;;;;13.63;7.37;;;;;;;20.29;44.61;156580.41;5038259;28;20918;-78
2021/04/01 09:54:06;;;;;;;8.20;6.80;;;;;;;20.37;43.80;156599.97;5033450;28;20456;-78
2021/04/01 09:56:41;;;;;;;12.30;7.20;;;;;;;20.44;44.19;156618.22;5020591;28;20443;-78
2021/04/01 09:59:20;;;;;;;9.10;7.30;;;;;;;20.41;44.19;156610.44;5029000;28;20490;-78
2021/04/01 10:02:03;;;;;;;10.53;7.00;;;;;;;20.15;43.82;156542.56;5042929;28;20463;-78
2021/04/01 10:04:39;;;;;;;8.57;6.83;;;;;;;20.16;44.16;156546.44;5037190;28;20435;-78
2021/04/01 10:07:15;;;;;;;9.67;7.03;;;;;;;20.39;43.61;156606.47;5048810;28;20439;-78
2021/04/01 10:09:52;;;;;;;9.30;7.40;;;;;;;20.30;43.82;156583.03;5033292;28;20470;-77
2021/04/01 10:12:35;;;;;;;10.60;7.67;;;;;;;20.15;43.72;156543.81;5034925;28;20510;-77
2021/04/01 10:15:12;;;;;;;11.60;7.77;;;;;;;20.38;44.45;156602.59;5036030;28;20459;-78
2021/04/01 10:17:47;;;;;;;9.73;7.97;;;;;;;20.46;43.27;156624.78;5044328;28;20522;-77
2021/04/01 10:20:22;;;;;;;7.50;6.13;;;;;;;20.49;42.53;156632.56;5022724;28;20475;-77
2021/04/01 10:23:08;;;;;;;9.50;6.83;;;;;;;20.32;42.42;156586.94;5034856;28;20471;-77
2021/04/01 10:25:49;;;;;;;9.43;6.60;;;;;;;20.36;42.61;156597.38;5024338;28;20451;-77
2021/04/01 10:28:31;;;;;;;12.37;6.90;;;;;;;20.40;43.52;156609.09;5048172;28;20444;-77
2021/04/01 10:31:12;;;;;;;9.60;6.53;;;;;;;20.44;42.94;156618.22;5021242;28;20996;-78
2021/04/01 10:33:53;;;;;;;10.47;7.20;;;;;;;20.65;43.67;156673.03;5025847;28;20927;-77
2021/04/01 10:36:29;;;;;;;8.73;7.07;;;;;;;20.82;43.07;156716.06;5018594;28;20447;-77
2021/04/01 10:39:09;;;;;;;9.83;7.10;;;;;;;20.84;43.33;156721.28;5032370;28;20447;-77
2021/04/01 10:41:46;;;;;;;11.50;7.03;;;;;;;21.08;42.91;156783.97;5036730;28;20930;-77
2021/04/01 10:44:22;;;;;;;9.97;6.97;;;;;;;20.99;41.61;156760.44;5041239;28;20439;-78
2021/04/01 10:47:01;;;;;;;7.60;5.70;;;;;;;21.30;41.57;156841.41;5050325;28;20443;-78
2021/04/01 10:49:38;;;;;;;7.10;5.63;;;;;;;21.49;41.35;156891.03;5068677;28;20450;-78
2021/04/01 10:52:14;;;;;;;10.13;5.87;;;;;;;21.53;40.58;156901.44;5063621;28;20441;-78
2021/04/01 10:54:49;;;;;;;6.60;5.50;;;;;;;21.40;41.09;156866.19;5030512;28;20476;-78
2021/04/01 10:57:30;;;;;;;6.97;5.53;;;;;;;21.44;41.34;156877.97;5024471;28;20443;-79
2021/04/01 11:00:10;;;;;;;9.90;6.40;;;;;;;21.70;41.21;156945.84;5036537;28;20470;-79
2021/04/01 11:02:50;;;;;;;12.70;6.00;;;;;;;21.86;40.33;156986.38;5060098;28;20504;-79
2021/04/01 11:05:26;;;;;;;6.43;5.80;;;;;;;22.08;40.21;157043.78;5038283;28;20438;-79
2021/04/01 11:08:06;;;;;;;6.80;5.50;;;;;;;22.16;39.68;157064.69;5032561;28;20439;-79
2021/04/01 11:10:42;;;;;;;6.80;6.10;;;;;;;21.60;40.03;156919.75;5042046;28;20949;-79
2021/04/01 11:13:19;;;;;;;6.00;5.20;;;;;;;21.50;41.50;156893.59;5042287;28;20529;-79
2021/04/01 11:15:55;;;;;;;6.10;5.50;;;;;;;21.69;40.27;156943.22;5021233;28;20960;-78
2021/04/01 11:18:31;;;;;;;9.90;5.43;;;;;;;21.77;40.20;156964.09;5049208;28;20857;-78
2021/04/01 11:21:06;;;;;;;7.40;5.47;;;;;;;21.43;40.05;156875.34;5022970;28;20491;-78
2021/04/01 11:23:42;;;;;;;7.20;6.17;;;;;;;21.58;40.78;156914.47;5019999;28;20466;-78
2021/04/01 11:26:25;;;;;;;7.77;5.57;;;;;;;21.87;39.91;156987.69;5033269;28;20443;-79
2021/04/01 11:29:01;;;;;;;9.20;5.47;;;;;;;21.75;39.76;156957.59;5040481;28;20436;-78
2021/04/01 11:31:36;;;;;;;7.60;5.80;;;;;;;21.88;40.26;156991.56;5037694;28;20446;-78
2021/04/01 11:34:13;;;;;;;12.03;5.00;;;;;;;21.89;39.98;156992.88;5021019;28;22495;-78
2021/04/01 11:36:52;;;;;;;7.30;5.20;;;;;;;21.78;39.99;156965.41;5031273;28;20442;-78
2021/04/01 11:39:37;;;;;;;8.67;5.50;;;;;;;21.67;40.35;156938.00;5038484;28;21018;-78
2021/04/01 11:42:13;;;;;;;6.73;5.90;;;;;;;21.53;39.82;156901.44;5058789;28;20499;-78
2021/04/01 11:44:56;;;;;;;7.73;5.00;;;;;;;21.53;40.52;156900.13;5037484;28;20537;-78
2021/04/01 11:47:33;;;;;;;7.30;4.87;;;;;;;21.81;39.47;156974.56;5060867;28;20795;-78
2021/04/01 11:50:09;;;;;;;6.07;4.93;;;;;;;21.70;39.69;156945.84;5050012;28;20442;-78
2021/04/01 11:52:45;;;;;;;10.07;5.80;;;;;;;21.73;39.72;156953.69;5051580;28;20918;-78
2021/04/01 11:55:21;;;;;;;6.03;5.07;;;;;;;21.78;39.84;156966.75;5042056;28;20435;-79
2021/04/01 11:57:57;;;;;;;7.83;4.80;;;;;;;21.73;39.79;156952.38;5035327;28;20447;-79
2021/04/01 12:00:35;;;;;;;9.43;4.90;;;;;;;21.82;39.73;156977.16;5041406;28;20469;-79
2021/04/01 12:03:12;;;;;;;6.40;5.17;;;;;;;21.73;39.86;156953.69;5044504;28;20966;-78
2021/04/01 12:05:49;;;;;;;6.17;5.57;;;;;;;21.74;39.43;156954.94;5029465;28;20436;-78
2021/04/01 12:08:25;;;;;;;7.47;5.40;;;;;;;21.78;39.58;156966.75;5022194;28;20512;-79
2021/04/01 12:11:00;;;;;;;5.53;5.03;;;;;;;22.00;39.77;157021.63;5014409;28;20972;-79
2021/04/01 12:13:35;;;;;;;5.70;4.90;;;;;;;22.07;39.12;157039.88;5037754;28;20450;-78
2021/04/01 12:16:17;;;;;;;6.03;4.83;;;;;;;22.07;40.49;157039.88;5002770;28;20474;-79
2021/04/01 12:18:52;;;;;;;6.67;4.67;;;;;;;21.92;39.48;157002.03;5015457;28;21129;-78
2021/04/01 12:21:28;;;;;;;5.47;4.40;;;;;;;21.79;39.74;156968.00;5034086;28;20440;-78
2021/04/01 12:24:05;;;;;;;9.10;5.20;;;;;;;22.09;39.99;157045.09;5051605;28;20569;-78
2021/04/01 12:26:44;;;;;;;5.53;5.03;;;;;;;22.05;39.27;157034.69;5017170;28;20448;-78
2021/04/01 12:29:19;;;;;;;5.63;4.37;;;;;;;22.17;39.60;157066.00;5037025;28;20451;-78
2021/04/01 12:31:56;;;;;;;5.70;4.10;;;;;;;22.50;38.32;157152.22;5041045;28;20443;-78
2021/04/01 12:34:33;;;;;;;6.10;4.20;;;;;;;22.42;38.68;157132.59;5022784;28;20510;-78
2021/04/01 12:37:15;;;;;;;4.50;4.10;;;;;;;22.34;38.77;157110.44;5029178;28;20480;-79
2021/04/01 12:39:52;;;;;;;5.40;4.60;;;;;;;22.22;38.89;157079.06;5017631;28;20450;-79
2021/04/01 12:42:33;;;;;;;4.53;3.87;;;;;;;22.15;38.89;157062.09;5028562;28;20470;-79
2021/04/01 12:45:20;;;;;;;5.37;4.00;;;;;;;22.16;39.00;157063.41;5043895;28;20447;-79
2021/04/01 12:48:06;;;;;;;5.57;3.80;;;;;;;22.15;38.58;157060.78;5021560;28;20482;-79
2021/04/01 12:50:43;;;;;;;4.57;4.10;;;;;;;22.19;39.64;157071.22;5034492;28;20447;-79
2021/04/01 12:53:21;;;;;;;4.80;3.97;;;;;;;22.25;38.41;157086.91;5034471;28;20444;-78
2021/04/01 12:56:00;;;;;;;4.40;4.00;;;;;;;22.22;38.73;157080.38;5047742;28;20442;-79