Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:44;;;;;;;8.30;7.80;;;24.70;61.70;;;;;;5033190;28;20178;-80
2022/06/22 00:03:11;;;;;;;8.23;7.63;;;24.60;62.10;;;;;;5030440;28;20221;-80
2022/06/22 00:05:43;;;;;;;8.75;8.05;;;24.60;56.30;;;;;;5035005;28;20188;-80
2022/06/22 00:08:16;;;;;;;10.32;9.57;;;24.80;51.50;;;;;;5032023;28;20205;-80
2022/06/22 00:10:55;;;;;;;8.52;8.02;;;24.90;50.30;;;;;;5039896;28;20272;-79
2022/06/22 00:13:25;;;;;;;9.48;8.77;;;24.90;48.80;;;;;;5037287;28;20246;-81
2022/06/22 00:16:13;;;;;;;9.43;8.90;;;24.80;54.10;;;;;;5037620;28;20203;-80
2022/06/22 00:18:46;;;;;;;9.65;8.98;;;24.90;55.30;;;;;;5024732;28;20233;-80
2022/06/22 00:21:19;;;;;;;9.23;8.63;;;24.90;53.90;;;;;;5032151;28;20186;-81
2022/06/22 00:23:49;;;;;;;8.93;8.25;;;25.00;52.40;;;;;;5042216;28;20187;-81
2022/06/22 00:26:24;;;;;;;9.15;8.55;;;25.10;48.90;;;;;;5046653;28;20176;-82
2022/06/22 00:29:19;;;;;;;9.32;8.68;;;25.20;48.20;;;;;;5035784;28;20197;-80
2022/06/22 00:31:47;;;;;;;10.10;9.45;;;25.30;48.70;;;;;;5040882;28;20695;-80
2022/06/22 00:34:16;;;;;;;9.48;8.77;;;25.10;54.60;;;;;;5039535;28;20220;-79
2022/06/22 00:37:02;;;;;;;10.25;9.50;;;24.90;51.50;;;;;;5038272;28;20200;-79
2022/06/22 00:39:28;;;;;;;9.43;8.73;;;24.50;57.60;;;;;;5034055;28;20213;-79
2022/06/22 00:42:14;;;;;;;9.10;8.45;;;24.20;54.60;;;;;;5041170;28;20336;-80
2022/06/22 00:44:46;;;;;;;8.15;7.55;;;24.20;54.20;;;;;;5032963;28;20178;-79
2022/06/22 00:47:24;;;;;;;9.05;8.38;;;24.30;56.80;;;;;;5033158;28;20260;-79
2022/06/22 00:49:52;;;;;;;8.40;7.93;;;24.50;55.30;;;;;;5032515;28;20596;-80
2022/06/22 00:52:26;;;;;;;8.75;8.25;;;24.50;51.90;;;;;;5032063;28;20194;-80
2022/06/22 00:54:52;;;;;;;8.23;7.72;;;24.70;46.90;;;;;;5034383;28;20200;-79
2022/06/22 00:57:27;;;;;;;7.75;7.05;;;24.70;47.90;;;;;;5030477;28;20236;-79
2022/06/22 01:00:26;;;;;;;7.03;6.43;;;24.80;45.00;;;;;;5036324;28;20205;-79
2022/06/22 01:02:58;;;;;;;7.47;7.07;;;24.70;48.20;;;;;;5033251;28;20202;-81
2022/06/22 01:05:27;;;;;;;8.30;7.60;;;24.10;52.50;;;;;;5031084;28;20553;-81
2022/06/22 01:08:37;;;;;;;8.73;8.02;;;23.90;52.20;;;;;;5031735;28;20208;-80
2022/06/22 01:12:16;;;;;;;9.00;8.40;;;24.10;53.20;;;;;;4994105;28;20212;-79
2022/06/22 01:13:58;;;;;;;8.30;7.80;;;24.20;51.10;;;;;;5031475;28;20195;-80
2022/06/22 01:16:30;;;;;;;8.20;7.50;;;24.40;49.20;;;;;;5040306;28;20307;-79
2022/06/22 01:19:04;;;;;;;8.40;7.85;;;24.20;51.20;;;;;;5041433;28;20309;-80
2022/06/22 01:21:40;;;;;;;8.93;8.13;;;24.20;51.70;;;;;;5044379;28;20944;-79
2022/06/22 01:24:29;;;;;;;8.30;7.80;;;24.10;53.30;;;;;;5030000;28;20189;-78
2022/06/22 01:27:26;;;;;;;8.35;7.85;;;23.80;56.00;;;;;;5023150;28;20820;-80
2022/06/22 01:29:54;;;;;;;7.72;7.13;;;23.80;52.20;;;;;;5026899;28;20197;-79
2022/06/22 01:32:28;;;;;;;7.30;6.88;;;23.80;51.20;;;;;;5041145;28;20257;-79
2022/06/22 01:34:57;;;;;;;7.75;7.22;;;23.90;47.50;;;;;;5035186;28;20184;-81
2022/06/22 01:37:26;;;;;;;8.20;7.70;;;23.90;51.60;;;;;;5035765;28;20217;-79
2022/06/22 01:40:18;;;;;;;7.80;7.22;;;23.80;55.40;;;;;;5033469;28;20210;-80
2022/06/22 01:42:51;;;;;;;7.88;7.47;;;23.70;56.60;;;;;;5035130;28;20177;-79
2022/06/22 01:45:31;;;;;;;8.05;7.55;;;23.80;57.50;;;;;;5036405;28;20600;-79
2022/06/22 01:48:15;;;;;;;8.02;7.53;;;23.80;56.10;;;;;;5035968;28;20261;-80
2022/06/22 01:51:18;;;;;;;8.23;7.70;;;24.00;57.20;;;;;;5039544;28;20193;-80
2022/06/22 01:54:14;;;;;;;8.35;7.80;;;23.90;58.10;;;;;;5027693;28;20180;-80
2022/06/22 01:57:15;;;;;;;7.90;7.32;;;24.00;58.60;;;;;;5029211;28;20201;-81
2022/06/22 01:59:47;;;;;;;8.25;7.75;;;23.70;58.90;;;;;;5038180;28;20235;-79
2022/06/22 02:02:21;;;;;;;8.57;7.97;;;23.60;60.00;;;;;;5048867;28;20196;-79
2022/06/22 02:04:55;;;;;;;8.63;8.13;;;23.70;61.20;;;;;;5033260;28;20177;-79
2022/06/22 02:07:44;;;;;;;8.23;7.82;;;23.50;60.30;;;;;;5038304;28;20248;-80
2022/06/22 02:10:32;;;;;;;8.75;8.25;;;23.40;60.80;;;;;;5036983;28;20267;-80
2022/06/22 02:13:09;;;;;;;8.77;8.07;;;23.50;61.00;;;;;;5035985;28;20181;-79
2022/06/22 02:15:38;;;;;;;7.60;7.15;;;23.10;62.50;;;;;;5039788;28;20188;-79
2022/06/22 02:18:16;;;;;;;7.28;6.68;;;22.50;63.20;;;;;;5028736;28;20221;-81
2022/06/22 02:20:42;;;;;;;6.95;6.45;;;22.10;64.80;;;;;;5036749;28;20240;-79
2022/06/22 02:23:11;;;;;;;6.53;6.10;;;22.30;65.10;;;;;;5031191;28;20243;-80
2022/06/22 02:25:46;;;;;;;6.93;6.38;;;22.60;63.90;;;;;;5038122;28;20187;-80
2022/06/22 02:28:12;;;;;;;6.32;5.95;;;22.80;62.10;;;;;;5036987;28;20719;-81
2022/06/22 02:30:38;;;;;;;7.10;6.22;;;22.80;61.70;;;;;;5039289;28;20193;-81
2022/06/22 02:33:07;;;;;;;7.20;6.80;;;23.00;59.70;;;;;;5040327;28;20197;-81
2022/06/22 02:35:34;;;;;;;6.82;6.20;;;23.00;57.30;;;;;;5036692;28;20229;-80
2022/06/22 02:38:05;;;;;;;6.93;6.55;;;23.00;57.50;;;;;;5037102;28;20300;-80
2022/06/22 02:40:34;;;;;;;7.70;7.20;;;23.00;57.30;;;;;;5035120;28;20563;-80
2022/06/22 02:45:44;;;;;;;6.93;6.53;;;23.00;59.50;;;;;;5037387;28;20211;-80
2022/06/22 02:48:28;;;;;;;8.10;7.60;;;23.00;59.00;;;;;;5036569;28;20204;-80
2022/06/22 02:51:26;;;;;;;7.30;6.80;;;23.10;57.60;;;;;;5039561;28;20529;-79
2022/06/22 02:53:54;;;;;;;7.72;7.15;;;23.20;57.20;;;;;;5037380;28;20177;-78
2022/06/22 02:56:26;;;;;;;7.80;7.40;;;23.30;57.00;;;;;;5037900;28;20269;-79
2022/06/22 02:58:52;;;;;;;8.43;7.93;;;23.30;56.60;;;;;;5029076;28;20197;-78
2022/06/22 03:01:23;;;;;;;8.27;7.78;;;22.90;59.50;;;;;;5029906;28;20207;-80
2022/06/22 03:04:02;;;;;;;7.18;6.78;;;22.50;60.00;;;;;;5035843;28;20264;-81
2022/06/22 03:06:37;;;;;;;7.35;6.95;;;22.60;59.30;;;;;;5039820;28;20169;-79
2022/06/22 03:09:05;;;;;;;8.05;7.32;;;22.70;60.10;;;;;;5042953;28;20208;-80
2022/06/22 03:11:33;;;;;;;7.20;6.60;;;22.70;60.80;;;;;;5036745;28;20184;-81
2022/06/22 03:14:25;;;;;;;6.88;6.47;;;22.00;63.10;;;;;;5043548;28;20181;-80
2022/06/22 03:17:05;;;;;;;6.13;5.82;;;21.70;64.00;;;;;;5028942;28;20193;-80
2022/06/22 03:19:41;;;;;;;6.70;6.22;;;21.80;65.20;;;;;;5040284;28;20279;-81
2022/06/22 03:22:13;;;;;;;6.40;6.00;;;22.00;64.30;;;;;;5036320;28;20176;-80
2022/06/22 03:24:53;;;;;;;6.75;6.30;;;22.00;62.00;;;;;;5036370;28;20177;-80
2022/06/22 03:27:23;;;;;;;6.38;5.97;;;21.70;63.10;;;;;;5040377;28;20189;-80
2022/06/22 03:30:01;;;;;;;5.95;5.47;;;21.30;65.00;;;;;;5039470;28;20209;-80
2022/06/22 03:32:41;;;;;;;6.93;6.43;;;21.40;63.60;;;;;;5040053;28;20179;-79
2022/06/22 03:35:12;;;;;;;6.38;5.90;;;21.60;62.90;;;;;;5044665;28;20207;-80
2022/06/22 03:37:41;;;;;;;6.43;6.03;;;21.60;64.10;;;;;;5038638;28;20204;-81
2022/06/22 03:40:29;;;;;;;6.43;6.00;;;21.70;64.60;;;;;;5034629;28;20232;-79
2022/06/22 03:43:02;;;;;;;6.28;5.72;;;21.80;63.40;;;;;;5034373;28;20747;-80
2022/06/22 03:45:33;;;;;;;6.40;6.00;;;21.70;64.50;;;;;;5042693;28;20203;-81
2022/06/22 03:48:08;;;;;;;6.20;5.70;;;21.40;65.70;;;;;;5040178;28;20188;-78
2022/06/22 03:51:06;;;;;;;5.93;5.43;;;21.10;65.50;;;;;;5032800;28;20182;-80
2022/06/22 03:53:35;;;;;;;6.05;5.50;;;20.90;67.00;;;;;;5029117;28;20222;-80
2022/06/22 03:56:08;;;;;;;6.13;5.72;;;20.70;67.80;;;;;;5043780;28;20202;-80
2022/06/22 03:58:34;;;;;;;6.43;5.88;;;20.50;69.80;;;;;;5043726;28;20276;-80
2022/06/22 04:01:02;;;;;;;6.40;5.90;;;20.80;69.10;;;;;;5040355;28;20197;-80
2022/06/22 04:03:29;;;;;;;6.45;6.05;;;21.00;68.60;;;;;;5037955;28;20183;-80
2022/06/22 04:05:57;;;;;;;6.75;5.60;;;21.10;67.60;;;;;;5043653;28;20189;-81
2022/06/22 04:08:31;;;;;;;5.63;5.32;;;21.20;65.70;;;;;;5042581;28;20216;-79
2022/06/22 04:11:02;;;;;;;5.63;5.28;;;21.30;66.30;;;;;;5054649;28;20667;-80
2022/06/22 04:13:44;;;;;;;6.00;5.68;;;21.50;66.20;;;;;;5045762;28;20182;-80
2022/06/22 04:16:22;;;;;;;6.35;5.78;;;21.50;66.20;;;;;;5039737;28;20181;-79
2022/06/22 04:19:08;;;;;;;5.60;5.13;;;21.80;63.20;;;;;;5040154;28;20341;-79
2022/06/22 04:21:39;;;;;;;6.20;5.80;;;21.80;63.30;;;;;;5040650;28;20187;-79
2022/06/22 04:24:14;;;;;;;5.90;5.50;;;21.80;62.10;;;;;;5036784;28;20173;-80
2022/06/22 04:26:46;;;;;;;6.20;5.80;;;21.80;62.40;;;;;;5045630;28;20208;-80
2022/06/22 04:29:55;;;;;;;6.30;5.70;;;21.90;63.20;;;;;;5038904;28;20201;-79
2022/06/22 04:32:29;;;;;;;6.13;5.60;;;21.90;59.40;;;;;;5028686;28;20217;-80
2022/06/22 04:35:06;;;;;;;5.63;5.22;;;21.90;60.20;;;;;;5039879;28;20184;-80
2022/06/22 04:37:45;;;;;;;5.55;5.25;;;22.10;61.20;;;;;;5035240;28;20208;-80
2022/06/22 04:40:21;;;;;;;6.00;5.55;;;22.20;59.20;;;;;;5041455;28;20701;-80
2022/06/22 04:42:52;;;;;;;6.22;5.82;;;22.20;57.90;;;;;;5038801;28;20257;-80
2022/06/22 04:45:34;;;;;;;5.88;5.47;;;22.20;56.90;;;;;;5041466;28;20626;-79
2022/06/22 04:48:23;;;;;;;6.65;6.05;;;22.40;59.30;;;;;;5037803;28;20590;-80
2022/06/22 04:50:57;;;;;;;5.93;5.63;;;22.60;58.60;;;;;;5045507;28;20181;-81
2022/06/22 04:53:38;;;;;;;7.00;6.30;;;22.70;56.90;;;;;;5036551;28;20527;-79
2022/06/22 04:56:09;;;;;;;6.57;6.07;;;22.80;56.60;;;;;;5045385;28;20177;-79
2022/06/22 04:58:46;;;;;;;8.30;6.72;;;22.90;57.70;;;;;;5042969;28;20213;-80
2022/06/22 05:01:25;;;;;;;7.18;6.78;;;22.80;56.10;;;;;;5040660;28;20184;-81
2022/06/22 05:03:56;;;;;;;7.25;6.72;;;22.90;56.10;;;;;;5041764;28;20709;-81
2022/06/22 05:06:30;;;;;;;7.53;7.03;;;22.90;56.30;;;;;;5047130;28;20177;-79
2022/06/22 05:09:09;;;;;;;7.32;6.70;;;23.00;53.10;;;;;;5043191;28;20224;-79
2022/06/22 05:11:42;;;;;;;6.93;6.47;;;22.90;53.70;;;;;;5040751;28;20204;-82
2022/06/22 05:14:19;;;;;;;7.28;6.88;;;22.80;56.00;;;;;;5041653;28;20212;-79
2022/06/22 05:16:52;;;;;;;7.68;6.70;;;22.90;60.10;;;;;;5042706;28;20582;-79
2022/06/22 05:19:30;;;;;;;7.80;7.18;;;22.90;59.00;;;;;;5040286;28;20212;-79
2022/06/22 05:21:58;;;;;;;7.95;7.22;;;22.60;56.80;;;;;;5038311;28;20224;-81
2022/06/22 05:24:31;;;;;;;6.60;6.18;;;22.40;60.20;;;;;;5037469;28;20185;-80
2022/06/22 05:27:00;;;;;;;6.88;6.47;;;22.40;60.70;;;;;;5031785;28;20193;-80
2022/06/22 05:29:40;;;;;;;7.28;6.65;;;22.40;59.20;;;;;;5041002;28;20208;-82
2022/06/22 05:32:13;;;;;;;8.20;7.50;;;22.60;56.60;;;;;;5040879;28;20192;-80
2022/06/22 05:34:43;;;;;;;7.85;7.00;;;22.60;55.30;;;;;;5039491;28;20189;-80
2022/06/22 05:37:21;;;;;;;6.78;6.32;;;22.70;57.30;;;;;;5037368;28;20221;-81
2022/06/22 05:39:47;;;;;;;6.70;6.30;;;22.80;57.10;;;;;;5039446;28;20192;-80
2022/06/22 05:42:15;;;;;;;7.40;6.80;;;22.90;56.20;;;;;;5037212;28;20215;-80
2022/06/22 05:44:41;;;;;;;7.50;6.80;;;22.90;55.50;;;;;;5041584;28;20663;-81
2022/06/22 05:47:27;;;;;;;7.00;6.50;;;22.90;55.90;;;;;;5038566;28;20188;-80
2022/06/22 05:50:04;;;;;;;7.68;7.07;;;23.00;56.20;;;;;;5041131;28;20295;-80
2022/06/22 05:52:38;;;;;;;7.18;6.70;;;23.10;55.20;;;;;;5037478;28;20185;-80
2022/06/22 05:55:32;;;;;;;7.28;6.78;;;23.10;54.80;;;;;;5040336;28;20243;-84
2022/06/22 05:58:27;;;;;;;7.10;6.60;;;23.10;55.00;;;;;;5035706;28;20204;-81
2022/06/22 06:00:55;;;;;;;7.65;7.22;;;23.00;59.80;;;;;;5040636;28;20211;-81
2022/06/22 06:03:43;;;;;;;7.43;6.95;;;22.90;57.80;;;;;;5043176;28;20180;-80
2022/06/22 06:06:18;;;;;;;7.25;6.70;;;23.00;58.40;;;;;;5038890;28;20192;-79
2022/06/22 06:08:55;;;;;;;7.50;7.00;;;23.00;56.70;;;;;;5038880;28;20803;-80
2022/06/22 06:11:25;;;;;;;7.07;6.63;;;23.00;56.50;;;;;;5039823;28;20188;-81
2022/06/22 06:14:00;;;;;;;7.40;6.80;;;23.00;53.90;;;;;;5042877;28;20687;-81
2022/06/22 06:16:47;;;;;;;6.97;6.55;;;23.00;53.90;;;;;;5042143;28;20184;-81
2022/06/22 06:19:18;;;;;;;6.95;6.55;;;23.00;52.70;;;;;;5038060;28;20209;-80
2022/06/22 06:21:45;;;;;;;7.53;6.95;;;23.00;53.10;;;;;;5033624;28;20212;-80
2022/06/22 06:24:25;;;;;;;7.00;6.60;;;23.00;53.40;;;;;;5030653;28;20177;-81
2022/06/22 06:29:41;;;;;;;7.53;7.05;;;23.20;55.00;;;;;;5033309;28;20271;-81
2022/06/22 06:32:18;;;;;;;7.57;7.10;;;23.10;54.70;;;;;;5039928;28;20185;-81
2022/06/22 06:34:53;;;;;;;7.57;6.97;;;23.10;57.40;;;;;;5034843;28;20257;-81
2022/06/22 06:37:41;;;;;;;7.88;7.25;;;23.10;57.50;;;;;;5031570;28;20233;-81
2022/06/22 06:40:20;;;;;;;7.88;7.32;;;23.00;59.00;;;;;;5036579;28;20201;-81
2022/06/22 06:42:54;;;;;;;8.45;7.78;;;22.90;61.10;;;;;;5036102;28;20185;-81
2022/06/22 06:45:22;;;;;;;7.22;6.63;;;22.80;60.10;;;;;;5030906;28;20304;-81
2022/06/22 06:47:53;;;;;;;7.65;7.10;;;22.80;59.40;;;;;;5035127;28;20196;-80
2022/06/22 06:50:26;;;;;;;7.40;6.80;;;23.00;61.40;;;;;;5033658;28;20182;-81
2022/06/22 06:53:20;;;;;;;7.68;7.07;;;23.00;59.50;;;;;;5034042;28;20185;-81
2022/06/22 06:55:59;;;;;;;7.22;6.53;;;23.00;65.30;;;;;;5029314;28;20196;-80
2022/06/22 06:58:35;;;;;;;7.63;7.05;;;22.80;66.70;;;;;;5040295;28;20228;-81
2022/06/22 07:01:02;;;;;;;6.82;6.43;;;22.60;71.50;;;;;;5037559;28;20181;-81
2022/06/22 07:03:34;;;;;;;8.65;7.95;;;22.40;70.20;;;;;;5033479;28;20184;-81
2022/06/22 07:06:03;;;;;;;6.93;6.40;;;22.50;72.80;;;;;;5034633;28;20211;-81
2022/06/22 07:08:35;;;;;;;7.15;6.75;;;22.60;69.10;;;;;;5029801;28;20228;-81
2022/06/22 07:11:31;;;;;;;7.13;6.72;;;22.70;70.80;;;;;;5028108;28;20181;-79
2022/06/22 07:14:08;;;;;;;7.15;6.55;;;22.80;70.80;;;;;;5030534;28;20754;-80
2022/06/22 07:16:34;;;;;;;6.80;6.30;;;22.70;69.40;;;;;;5029860;28;20188;-81
2022/06/22 07:19:07;;;;;;;7.55;7.05;;;22.70;69.10;;;;;;5032280;28;20244;-81
2022/06/22 07:21:42;;;;;;;10.07;7.40;;;22.80;69.40;;;;;;5021058;28;20208;-81
2022/06/22 07:24:29;;;;;;;7.30;6.60;;;22.90;67.90;;;;;;5029141;28;20188;-80
2022/06/22 07:27:26;;;;;;;6.95;6.45;;;22.90;66.40;;;;;;5035982;28;20275;-80
2022/06/22 07:30:01;;;;;;;7.22;6.63;;;22.90;66.20;;;;;;5035248;28;20197;-80
2022/06/22 07:32:48;;;;;;;7.00;6.57;;;22.90;66.80;;;;;;5034633;28;20203;-81
2022/06/22 07:35:28;;;;;;;6.85;6.35;;;22.80;64.20;;;;;;5031683;28;20185;-79
2022/06/22 07:38:18;;;;;;;6.97;6.45;;;22.90;63.00;;;;;;5030357;28;20201;-79
2022/06/22 07:43:32;;;;;;;7.00;6.50;;;23.10;65.80;;;;;;5037083;28;20191;-80
2022/06/22 07:45:58;;;;;;;7.13;6.38;;;23.20;64.40;;;;;;5037870;28;20188;-79
2022/06/22 07:48:26;;;;;;;6.90;6.38;;;23.20;62.80;;;;;;5035125;28;20216;-79
2022/06/22 07:50:57;;;;;;;7.07;6.55;;;23.10;61.70;;;;;;5037198;28;20196;-78
2022/06/22 07:53:37;;;;;;;7.32;6.72;;;23.10;61.60;;;;;;5043179;28;20272;-79
2022/06/22 07:56:16;;;;;;;7.93;6.07;;;23.30;60.80;;;;;;5035948;28;20234;-80
2022/06/22 07:59:03;;;;;;;6.57;6.07;;;23.40;59.80;;;;;;5035118;28;20262;-79
2022/06/22 08:01:35;;;;;;;6.95;6.30;;;23.40;59.20;;;;;;5033829;28;20177;-80
2022/06/22 08:04:26;;;;;;;7.50;5.97;;;23.50;59.10;;;;;;5038596;28;20185;-80
2022/06/22 08:07:05;;;;;;;6.68;6.10;;;23.40;58.70;;;;;;5035310;28;20292;-79
2022/06/22 08:09:44;;;;;;;7.95;6.68;;;23.00;62.30;;;;;;5031605;28;20271;-77
2022/06/22 08:12:33;;;;;;;6.22;5.72;;;23.10;60.90;;;;;;5029398;28;20212;-81
2022/06/22 08:15:04;;;;;;;6.82;6.20;;;23.30;59.80;;;;;;5030304;28;20192;-81
2022/06/22 08:17:47;;;;;;;10.07;5.95;;;23.40;58.70;;;;;;5030414;28;20276;-80
2022/06/22 08:20:30;;;;;;;6.60;6.07;;;23.50;59.80;;;;;;5031931;28;20272;-80
2022/06/22 08:22:58;;;;;;;7.43;6.72;;;23.50;58.90;;;;;;5030785;28;20267;-79
2022/06/22 08:25:24;;;;;;;7.22;6.60;;;23.40;60.00;;;;;;5031762;28;20277;-79
2022/06/22 08:27:52;;;;;;;6.55;5.95;;;23.50;59.90;;;;;;5031334;28;20240;-78
2022/06/22 08:30:19;;;;;;;7.57;6.65;;;23.40;59.20;;;;;;5039670;28;20279;-79
2022/06/22 08:32:58;;;;;;;7.03;6.28;;;23.30;59.00;;;;;;5033315;28;20236;-80
2022/06/22 08:35:51;;;;;;;7.43;6.43;;;23.40;58.80;;;;;;5034793;28;20181;-79
2022/06/22 08:38:22;;;;;;;6.72;6.15;;;23.50;59.00;;;;;;5032248;28;20240;-81
2022/06/22 08:41:00;;;;;;;6.60;6.10;;;23.40;59.30;;;;;;5032438;28;20181;-80
2022/06/22 08:43:33;;;;;;;6.82;6.10;;;23.40;59.00;;;;;;5033338;28;20241;-80
2022/06/22 08:46:15;;;;;;;7.10;6.25;;;23.40;58.90;;;;;;5035869;28;20184;-80
2022/06/22 08:48:59;;;;;;;6.75;6.18;;;23.30;62.80;;;;;;5033164;28;20208;-81
2022/06/22 08:51:47;;;;;;;6.90;6.30;;;23.20;63.90;;;;;;5049342;28;20210;-81
2022/06/22 08:54:31;;;;;;;10.35;7.30;;;23.00;65.90;;;;;;5039985;28;20253;-80
2022/06/22 08:57:38;;;;;;;7.88;7.10;;;22.90;69.30;;;;;;5033269;28;20211;-82
2022/06/22 09:00:23;;;;;;;7.80;6.75;;;22.60;68.30;;;;;;5035874;28;20200;-81
2022/06/22 09:03:04;;;;;;;7.90;7.20;;;22.60;73.80;;;;;;5039518;28;20185;-82
2022/06/22 09:05:33;;;;;;;8.05;7.35;;;22.60;71.30;;;;;;5033283;28;20197;-82
2022/06/22 09:08:29;;;;;;;8.05;7.55;;;22.50;72.10;;;;;;5036942;28;20204;-81
2022/06/22 09:11:22;;;;;;;8.10;7.43;;;22.50;72.50;;;;;;5034352;28;20193;-82
2022/06/22 09:14:09;;;;;;;9.35;8.63;;;22.40;73.50;;;;;;5037369;28;20228;-82
2022/06/22 09:16:55;;;;;;;8.90;8.13;;;22.10;81.40;;;;;;5037422;28;20184;-82
2022/06/22 09:19:44;;;;;;;7.63;7.03;;;22.00;82.60;;;;;;5038372;28;20225;-81
2022/06/22 09:22:36;;;;;;;8.20;7.60;;;21.80;80.90;;;;;;5036912;28;20208;-81
2022/06/22 09:25:02;;;;;;;8.23;7.43;;;21.90;82.20;;;;;;5051474;28;20177;-80
2022/06/22 09:27:55;;;;;;;10.02;7.63;;;21.70;79.60;;;;;;5038363;28;20181;-79
2022/06/22 09:30:36;;;;;;;7.53;6.82;;;21.70;80.10;;;;;;5035534;28;20181;-81
2022/06/22 09:33:22;;;;;;;8.25;7.47;;;21.70;80.00;;;;;;5042000;28;20208;-81
2022/06/22 09:36:09;;;;;;;8.50;7.18;;;21.80;81.30;;;;;;5039877;28;20242;-81
2022/06/22 09:39:13;;;;;;;7.40;6.88;;;21.90;81.50;;;;;;5036060;28;20212;-81
2022/06/22 09:41:56;;;;;;;8.65;7.82;;;21.90;77.60;;;;;;5024321;28;20197;-80
2022/06/22 09:44:55;;;;;;;8.10;7.40;;;22.00;77.70;;;;;;5035902;28;20199;-80
2022/06/22 09:47:52;;;;;;;8.90;7.82;;;22.00;76.20;;;;;;5040546;28;20203;-80
2022/06/22 09:50:56;;;;;;;8.85;8.20;;;22.20;79.40;;;;;;5031957;28;20177;-81
2022/06/22 09:54:08;;;;;;;9.27;8.15;;;22.30;78.10;;;;;;5013005;28;20231;-80
2022/06/22 09:56:56;;;;;;;8.75;8.00;;;22.20;79.90;;;;;;5026389;28;20235;-81
2022/06/22 09:59:49;;;;;;;8.73;8.13;;;22.10;79.80;;;;;;5038683;28;20217;-81
2022/06/22 10:02:50;;;;;;;8.57;7.90;;;22.30;77.90;;;;;;5035929;28;20261;-81
2022/06/22 10:05:36;;;;;;;9.30;8.50;;;22.60;75.00;;;;;;5039014;28;20169;-81
2022/06/22 10:08:08;;;;;;;9.00;8.20;;;22.70;77.80;;;;;;5038006;28;20189;-80
2022/06/22 10:11:02;;;;;;;8.77;8.10;;;22.80;72.70;;;;;;5040752;28;20189;-81
2022/06/22 10:13:49;;;;;;;8.52;7.85;;;23.00;71.60;;;;;;5032502;28;20185;-81
2022/06/22 10:16:21;;;;;;;9.18;8.48;;;23.00;73.30;;;;;;5031309;28;20233;-81
2022/06/22 10:19:05;;;;;;;8.75;7.95;;;23.10;73.40;;;;;;5038840;28;20209;-81
2022/06/22 10:21:35;;;;;;;9.20;8.50;;;23.00;69.50;;;;;;5040976;28;20188;-80
2022/06/22 10:24:23;;;;;;;9.27;8.68;;;23.10;71.70;;;;;;5037466;28;20176;-81
2022/06/22 10:26:51;;;;;;;9.90;9.13;;;23.20;67.40;;;;;;5031180;28;20177;-81
2022/06/22 10:29:35;;;;;;;10.02;9.23;;;23.40;68.10;;;;;;5041054;28;20197;-81
2022/06/22 10:32:23;;;;;;;9.73;8.80;;;23.40;67.90;;;;;;5034426;28;20401;-81
2022/06/22 10:35:15;;;;;;;9.52;8.88;;;23.30;69.20;;;;;;5034234;28;20215;-80
2022/06/22 10:38:06;;;;;;;10.40;9.70;;;23.30;69.20;;;;;;5037870;28;20193;-81
2022/06/22 10:47:07;;;;;;;9.93;9.07;;;23.50;68.70;;;;;;5036277;28;20216;-78
2022/06/22 10:49:48;;;;;;;11.52;10.32;;;23.60;69.10;;;;;;5035014;28;20204;-80
2022/06/22 10:52:40;;;;;;;9.90;9.15;;;23.70;69.90;;;;;;5036875;28;20192;-80
2022/06/22 10:55:17;;;;;;;9.95;9.05;;;24.10;68.50;;;;;;5036355;28;20181;-79
2022/06/22 10:57:49;;;;;;;11.05;9.98;;;24.30;68.50;;;;;;5032216;28;20234;-81
2022/06/22 11:00:47;;;;;;;12.18;10.63;;;24.40;69.80;;;;;;5036746;28;20244;-80
2022/06/22 11:03:38;;;;;;;11.40;10.50;;;24.60;70.40;;;;;;5037266;28;20736;-81
2022/06/22 11:06:14;;;;;;;12.10;11.05;;;24.70;67.60;;;;;;5032932;28;20687;-80
2022/06/22 11:08:58;;;;;;;12.77;11.52;;;24.70;67.20;;;;;;5035904;28;20204;-80
2022/06/22 11:11:41;;;;;;;11.63;10.43;;;24.50;69.20;;;;;;5036147;28;20207;-80
2022/06/22 11:14:45;;;;;;;12.95;11.90;;;24.70;68.60;;;;;;5035972;28;20185;-82
2022/06/22 11:17:24;;;;;;;12.85;11.82;;;24.90;68.10;;;;;;5037660;28;20208;-80
2022/06/22 11:19:55;;;;;;;14.10;12.88;;;25.00;69.00;;;;;;5037504;28;20212;-80
2022/06/22 11:22:47;;;;;;;14.63;13.43;;;25.00;69.40;;;;;;5034492;28;20584;-80
2022/06/22 11:32:26;;;;;;;16.02;14.50;;;24.70;74.00;;;;;;5033300;28;20261;-80
2022/06/22 11:35:29;;;;;;;14.25;13.15;;;24.50;73.60;;;;;;5034423;28;20177;-82
2022/06/22 11:38:08;;;;;;;15.93;14.57;;;24.30;73.40;;;;;;5036470;28;20243;-80
2022/06/22 11:40:56;;;;;;;15.85;14.30;;;24.30;75.00;;;;;;5032948;28;20188;-81
2022/06/22 11:43:55;;;;;;;15.35;14.00;;;24.30;74.10;;;;;;5030162;28;20192;-82
2022/06/22 11:46:55;;;;;;;16.00;14.50;;;24.20;77.20;;;;;;5034362;28;20608;-80
2022/06/22 11:49:29;;;;;;;15.55;14.10;;;24.30;77.60;;;;;;5031318;28;20217;-80
2022/06/22 11:52:19;;;;;;;16.30;14.70;;;24.20;79.20;;;;;;5034780;28;20262;-81
2022/06/22 11:55:12;;;;;;;14.93;13.65;;;24.20;78.90;;;;;;5030989;28;20184;-80
2022/06/22 11:57:53;;;;;;;13.95;12.95;;;24.10;80.30;;;;;;5038710;28;20203;-82
2022/06/22 12:00:27;;;;;;;14.48;13.45;;;24.40;83.20;;;;;;5035900;28;20192;-80
2022/06/22 12:03:11;;;;;;;14.10;12.90;;;24.50;81.50;;;;;;5032971;28;20204;-81
2022/06/22 12:05:57;;;;;;;13.70;12.70;;;24.60;82.20;;;;;;5031278;28;20283;-80
2022/06/22 12:09:07;;;;;;;13.77;12.77;;;24.80;77.60;;;;;;5038309;28;20213;-80
2022/06/22 12:11:42;;;;;;;14.93;13.70;;;25.00;77.30;;;;;;5025265;28;20197;-80
2022/06/22 12:17:21;;;;;;;14.93;13.75;;;25.30;81.60;;;;;;5039249;28;20273;-80
2022/06/22 12:20:08;;;;;;;14.68;13.25;;;25.30;83.50;;;;;;5041673;28;20248;-80
2022/06/22 12:22:51;;;;;;;13.77;12.65;;;25.50;80.10;;;;;;5034076;28;20181;-80
2022/06/22 12:25:27;;;;;;;14.90;13.10;;;25.40;79.70;;;;;;5040864;28;20666;-80
2022/06/22 12:28:26;;;;;;;14.85;13.80;;;25.40;81.60;;;;;;5042623;28;20227;-81
2022/06/22 12:30:59;;;;;;;14.90;13.80;;;25.20;81.80;;;;;;5019504;28;20193;-80
2022/06/22 12:33:36;;;;;;;14.40;13.07;;;25.10;84.90;;;;;;5035190;28;20192;-80
2022/06/22 12:36:16;;;;;;;14.38;13.25;;;24.90;84.30;;;;;;5040721;28;20185;-81
2022/06/22 12:38:48;;;;;;;16.60;15.23;;;24.80;89.00;;;;;;5037460;28;20694;-80
2022/06/22 12:41:33;;;;;;;15.65;14.45;;;24.60;89.70;;;;;;5043483;28;20193;-79
2022/06/22 12:44:30;;;;;;;17.23;16.02;;;24.50;91.00;;;;;;5037020;28;20170;-80
2022/06/22 12:47:30;;;;;;;19.00;17.50;;;24.50;92.40;;;;;;5039680;28;20191;-81
2022/06/22 12:50:33;;;;;;;17.60;16.02;;;24.50;92.90;;;;;;5040779;28;20655;-82
2022/06/22 12:53:31;;;;;;;17.80;16.40;;;24.50;89.90;;;;;;5044136;28;20177;-80
2022/06/22 12:56:45;;;;;;;18.15;16.60;;;24.40;90.10;;;;;;5023744;28;20196;-80
2022/06/22 12:59:19;;;;;;;16.70;15.45;;;24.40;91.20;;;;;;5030737;28;20231;-80
2022/06/22 13:01:45;;;;;;;17.92;16.30;;;24.40;91.20;;;;;;5036150;28;20195;-80
2022/06/22 13:04:15;;;;;;;17.42;16.02;;;24.40;91.40;;;;;;5036980;28;20189;-81
2022/06/22 13:06:51;;;;;;;16.63;15.63;;;24.50;90.60;;;;;;5036023;28;20181;-81
2022/06/22 13:09:17;;;;;;;18.80;17.13;;;24.50;90.50;;;;;;5035814;28;20272;-80
2022/06/22 13:11:43;;;;;;;17.33;15.93;;;24.50;89.80;;;;;;5033670;28;20185;-80
2022/06/22 13:14:47;;;;;;;18.27;16.65;;;24.40;91.80;;;;;;5031160;28;20562;-81
2022/06/22 13:17:16;;;;;;;17.13;15.93;;;24.50;90.40;;;;;;5005877;28;20332;-80
2022/06/22 13:20:06;;;;;;;17.85;16.23;;;24.70;90.60;;;;;;5034565;28;20365;-80
2022/06/22 13:22:47;;;;;;;16.95;15.63;;;24.80;90.10;;;;;;5036476;28;20185;-80
2022/06/22 13:25:28;;;;;;;18.65;17.05;;;24.70;89.30;;;;;;5034678;28;20185;-81
2022/06/22 13:28:19;;;;;;;21.50;19.63;;;24.80;91.60;;;;;;5037626;28;20181;-82
2022/06/22 13:30:55;;;;;;;20.60;19.05;;;24.70;89.00;;;;;;5041057;28;20177;-80
2022/06/22 13:33:55;;;;;;;22.88;21.05;;;24.70;88.70;;;;;;5043113;28;20185;-80
2022/06/22 13:36:50;;;;;;;22.55;20.65;;;24.50;89.40;;;;;;5029607;28;20216;-80
2022/06/22 13:39:40;;;;;;;22.33;20.45;;;24.40;89.60;;;;;;5038728;28;20205;-80
2022/06/22 13:42:35;;;;;;;21.50;19.40;;;24.30;90.70;;;;;;5031922;28;20272;-79
2022/06/22 13:45:15;;;;;;;19.77;17.85;;;24.20;91.30;;;;;;4969068;28;20274;-80
2022/06/22 13:48:26;;;;;;;18.88;17.20;;;24.30;91.00;;;;;;5042135;28;20285;-81
2022/06/22 13:51:18;;;;;;;18.92;17.38;;;24.40;89.10;;;;;;5038330;28;20197;-81
2022/06/22 13:53:58;;;;;;;17.75;16.38;;;24.60;90.40;;;;;;5038296;28;20185;-79
2022/06/22 13:56:29;;;;;;;19.33;17.63;;;24.70;89.50;;;;;;5040533;28;20187;-80
2022/06/22 13:59:00;;;;;;;18.52;17.13;;;24.70;88.90;;;;;;5039709;28;20282;-81
2022/06/22 14:01:41;;;;;;;20.30;18.30;;;24.70;90.60;;;;;;5033633;28;20276;-80
2022/06/22 14:04:15;;;;;;;19.35;17.88;;;24.70;90.80;;;;;;5036601;28;20264;-80
2022/06/22 14:06:51;;;;;;;19.52;17.80;;;24.70;91.60;;;;;;5032823;28;20184;-80
2022/06/22 14:09:30;;;;;;;20.83;19.13;;;24.70;92.10;;;;;;5035952;28;20875;-81
2022/06/22 14:12:18;;;;;;;20.60;19.05;;;24.70;93.30;;;;;;5038326;28;20211;-83