Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 06:33:06;;;;;;;29.17;27.07;;;;;;;;;;6670937;27;20579;-86
2022/10/10 06:36:16;;;;;;;90.13;85.30;;;;;;;;;;6670716;28;20179;-86
2022/10/10 06:39:27;;;;;;;12.90;11.70;;;;;;;;;;6669346;28;20171;-87
2022/10/10 06:42:37;;;;;;;12.50;11.20;;;;;;;;;;6669015;28;20182;-86
2022/10/10 06:45:49;;;;;;;34.20;31.93;;;;;;;;;;6668751;28;20190;-87
2022/10/10 06:48:59;;;;;;;73.83;69.80;;;;;;;;;;6668788;28;20171;-86
2022/10/10 06:52:09;;;;;;;133.63;126.67;;;;;;;;;;6668706;28;20555;-88
2022/10/10 06:55:20;;;;;;;52.27;48.80;;;;;;;;;;6669265;28;20257;-88
2022/10/10 06:58:30;;;;;;;12.17;10.37;;;;;;;;;;6669425;28;20619;-88
2022/10/10 07:01:41;;;;;;;22.17;20.23;;;;;;;;;;6668789;28;20174;-86
2022/10/10 07:04:51;;;;;;;11.70;9.70;;;;;;;;;;6669487;28;20166;-87
2022/10/10 07:08:01;;;;;;;11.60;10.13;;;;;;;;;;6669039;28;20177;-88
2022/10/10 07:11:12;;;;;;;28.00;26.27;;;;;;;;;;6668877;28;20251;-87
2022/10/10 07:14:23;;;;;;;14.63;13.33;;;;;;;;;;6669100;28;20220;-89
2022/10/10 07:17:33;;;;;;;13.43;11.00;;;;;;;;;;6670795;28;20171;-88
2022/10/10 07:20:43;;;;;;;11.70;10.50;;;;;;;;;;6670505;28;20166;-86
2022/10/10 07:23:54;;;;;;;10.23;9.27;;;;;;;;;;6668584;28;20246;-88
2022/10/10 07:27:04;;;;;;;10.67;8.40;;;;;;;;;;6669033;28;20186;-88
2022/10/10 07:30:14;;;;;;;10.70;9.63;;;;;;;;;;6667107;28;20231;-88
2022/10/10 07:33:25;;;;;;;10.20;9.30;;;;;;;;;;6667699;28;20630;-88
2022/10/10 07:36:36;;;;;;;10.10;7.53;;;;;;;;;;6667154;28;20192;-87
2022/10/10 07:39:46;;;;;;;8.80;7.90;;;;;;;;;;6667193;28;20179;-87
2022/10/10 07:42:58;;;;;;;8.83;7.93;;;;;;;;;;6658745;28;20176;-87
2022/10/10 07:46:15;;;;;;;9.23;7.43;;;;;;;;;;6650552;28;20191;-87
2022/10/10 07:49:26;;;;;;;7.27;6.57;;;;;;;;;;6651623;28;20600;-88
2022/10/10 07:52:37;;;;;;;7.30;6.60;;;;;;;;;;6650461;28;20234;-87
2022/10/10 07:55:47;;;;;;;7.03;6.33;;;;;;;;;;6651318;28;20258;-88
2022/10/10 07:58:58;;;;;;;8.10;6.87;;;;;;;;;;6651667;28;20179;-86
2022/10/10 08:02:09;;;;;;;7.23;6.53;;;;;;;;;;6651200;28;20662;-89
2022/10/10 08:05:19;;;;;;;76.13;72.33;;;;;;;;;;6650215;28;20179;-87
2022/10/10 08:08:29;;;;;;;8.50;7.60;;;;;;;;;;6651778;28;20163;-87
2022/10/10 08:11:40;;;;;;;7.23;6.53;;;;;;;;;;6651379;28;20602;-87
2022/10/10 08:14:50;;;;;;;9.67;8.87;;;;;;;;;;6651470;28;20274;-88
2022/10/10 08:18:00;;;;;;;6.40;5.80;;;;;;;;;;6649529;28;20620;-87
2022/10/10 08:21:12;;;;;;;7.83;6.20;;;;;;;;;;6649128;28;20175;-88
2022/10/10 08:24:22;;;;;;;6.90;5.73;;;;;;;;;;6649255;28;20178;-88
2022/10/10 08:27:33;;;;;;;6.60;6.00;;;;;;;;;;6649279;28;20174;-87
2022/10/10 08:30:43;;;;;;;6.87;5.77;;;;;;;;;;6648712;28;20227;-87
2022/10/10 08:33:55;;;;;;;7.87;6.10;;;;;;;;;;6648853;28;20631;-87
2022/10/10 08:37:05;;;;;;;6.90;5.53;;;;;;;;;;6649442;28;20181;-87
2022/10/10 08:40:17;;;;;;;6.53;5.03;;;;;;;;;;6648975;28;20175;-87
2022/10/10 08:43:30;;;;;;;5.23;4.73;;;;;;;;;;6648284;28;20308;-87
2022/10/10 08:46:47;;;;;;;6.67;5.03;;;;;;;;;;6648749;28;20167;-89
2022/10/10 08:50:02;;;;;;;5.37;4.87;;;;;;;;;;6648602;28;20199;-87
2022/10/10 08:53:20;;;;;;;5.87;4.27;;;;;;;;;;6648187;28;20609;-86
2022/10/10 08:56:31;;;;;;;4.83;4.43;;;;;;;;;;6649512;28;20171;-87
2022/10/10 08:59:42;;;;;;;4.77;4.37;;;;;;;;;;6649593;28;20198;-88
2022/10/10 09:02:57;;;;;;;4.77;4.30;;;;;;;;;;6650091;28;20205;-89
2022/10/10 09:06:26;;;;;;;4.40;4.00;;;;;;;;;;6649584;28;20151;-88
2022/10/10 09:09:54;;;;;;;8.57;4.83;;;;;;;;;;6648896;28;20171;-88
2022/10/10 09:13:16;;;;;;;4.60;4.20;;;;;;;;;;6648239;28;20192;-87
2022/10/10 09:16:30;;;;;;;4.97;4.47;;;;;;;;;;6650388;28;20238;-87
2022/10/10 09:19:52;;;;;;;5.20;4.70;;;;;;;;;;6649528;28;20195;-86
2022/10/10 09:23:20;;;;;;;4.73;4.33;;;;;;;;;;6649692;28;20168;-88
2022/10/10 09:26:36;;;;;;;4.67;4.20;;;;;;;;;;6649807;28;20177;-88
2022/10/10 09:29:50;;;;;;;4.53;4.13;;;;;;;;;;6650044;28;20171;-87
2022/10/10 09:33:06;;;;;;;4.80;4.40;;;;;;;;;;6649758;28;20269;-88
2022/10/10 09:36:18;;;;;;;4.90;4.50;;;;;;;;;;6649220;28;20160;-87
2022/10/10 09:39:32;;;;;;;5.20;4.70;;;;;;;;;;6647821;28;20646;-88
2022/10/10 09:42:43;;;;;;;5.03;4.50;;;;;;;;;;6649040;28;20167;-87
2022/10/10 09:45:57;;;;;;;5.63;4.90;;;;;;;;;;6648391;28;20535;-88
2022/10/10 09:49:09;;;;;;;4.97;4.50;;;;;;;;;;6648105;28;20177;-89
2022/10/10 09:52:27;;;;;;;5.63;4.60;;;;;;;;;;6648585;28;20206;-88
2022/10/10 09:55:38;;;;;;;5.03;4.53;;;;;;;;;;6648973;28;20178;-88
2022/10/10 09:58:49;;;;;;;5.23;4.70;;;;;;;;;;6648799;28;20626;-88
2022/10/10 10:02:10;;;;;;;4.20;3.90;;;;;;;;;;6648315;28;20177;-87
2022/10/10 10:05:24;;;;;;;5.33;4.13;;;;;;;;;;6648353;28;20159;-88
2022/10/10 10:08:35;;;;;;;5.40;4.90;;;;;;;;;;6648980;28;20197;-88
2022/10/10 10:11:47;;;;;;;4.77;4.37;;;;;;;;;;6648266;28;20285;-88
2022/10/10 10:14:59;;;;;;;5.77;5.17;;;;;;;;;;6648173;28;20584;-88
2022/10/10 10:18:09;;;;;;;14.40;8.83;;;;;;;;;;6648451;28;20171;-88
2022/10/10 10:21:22;;;;;;;6.30;5.37;;;;;;;;;;6648060;28;20240;-88
2022/10/10 10:24:35;;;;;;;4.70;4.30;;;;;;;;;;6648014;28;20216;-88
2022/10/10 10:27:45;;;;;;;4.73;4.33;;;;;;;;;;6648611;28;20171;-87
2022/10/10 10:30:56;;;;;;;5.83;5.23;;;;;;;;;;6648605;28;20689;-88
2022/10/10 10:34:12;;;;;;;4.70;4.30;;;;;;;;;;6648161;28;20167;-88
2022/10/10 10:37:26;;;;;;;3.90;3.60;;;;;;;;;;6648204;28;20183;-88
2022/10/10 10:40:44;;;;;;;4.60;4.20;;;;;;;;;;6647772;28;20194;-88
2022/10/10 10:44:13;;;;;;;4.03;3.53;;;;;;;;;;6648310;28;20531;-88
2022/10/10 10:47:27;;;;;;;4.33;3.93;;;;;;;;;;6648516;28;20232;-88
2022/10/10 10:50:56;;;;;;;4.10;3.70;;;;;;;;;;6647099;28;20693;-88
2022/10/10 10:54:25;;;;;;;4.60;4.20;;;;;;;;;;6648832;28;20204;-88
2022/10/10 10:57:48;;;;;;;4.47;4.13;;;;;;;;;;6647542;28;20529;-89
2022/10/10 11:01:00;;;;;;;5.87;5.33;;;;;;;;;;6647804;28;20171;-88
2022/10/10 11:04:29;;;;;;;5.37;3.80;;;;;;;;;;6646638;28;20635;-88
2022/10/10 11:07:58;;;;;;;4.90;4.40;;;;;;;;;;6647788;28;20167;-89
2022/10/10 11:11:17;;;;;;;4.40;4.00;;;;;;;;;;6647757;28;20194;-88
2022/10/10 11:14:39;;;;;;;4.37;4.07;;;;;;;;;;6647462;28;20588;-88
2022/10/10 11:18:08;;;;;;;6.43;4.57;;;;;;;;;;6650438;28;20175;-89
2022/10/10 11:21:23;;;;;;;8.03;5.90;;;;;;;;;;6652276;28;20532;-88
2022/10/10 11:24:40;;;;;;;5.43;4.93;;;;;;;;;;6653393;28;20179;-88
2022/10/10 11:27:53;;;;;;;4.27;3.97;;;;;;;;;;6651900;28;20191;-88
2022/10/10 11:31:16;;;;;;;5.73;3.70;;;;;;;;;;6651791;28;20237;-89
2022/10/10 11:34:32;;;;;;;4.27;3.87;;;;;;;;;;6651990;28;20182;-88
2022/10/10 11:37:46;;;;;;;4.37;3.97;;;;;;;;;;6650473;28;20220;-89
2022/10/10 11:40:58;;;;;;;4.30;3.90;;;;;;;;;;6650182;28;20171;-88
2022/10/10 11:44:29;;;;;;;3.60;3.30;;;;;;;;;;6649132;28;20191;-88
2022/10/10 11:47:42;;;;;;;3.90;3.50;;;;;;;;;;6649732;28;20190;-89
2022/10/10 11:50:56;;;;;;;4.20;3.80;;;;;;;;;;6649941;28;20225;-88
2022/10/10 11:54:12;;;;;;;5.07;3.80;;;;;;;;;;6650201;28;20228;-88
2022/10/10 11:57:26;;;;;;;3.60;3.30;;;;;;;;;;6650283;28;20538;-88
2022/10/10 12:00:43;;;;;;;3.93;3.37;;;;;;;;;;6650578;28;20171;-87
2022/10/10 12:03:54;;;;;;;3.93;3.50;;;;;;;;;;6652039;28;20171;-88
2022/10/10 12:07:07;;;;;;;3.90;3.43;;;;;;;;;;6650722;28;20539;-87
2022/10/10 12:10:21;;;;;;;3.63;3.33;;;;;;;;;;6652160;28;20201;-88
2022/10/10 12:13:34;;;;;;;4.30;3.77;;;;;;;;;;6651160;28;20170;-88
2022/10/10 12:16:44;;;;;;;4.63;3.80;;;;;;;;;;6651043;28;20209;-87
2022/10/10 12:19:55;;;;;;;3.80;3.40;;;;;;;;;;6652037;28;20568;-87
2022/10/10 12:23:15;;;;;;;4.43;4.03;;;;;;;;;;6650758;28;20174;-88
2022/10/10 12:26:45;;;;;;;4.67;4.27;;;;;;;;;;6651263;28;20175;-87
2022/10/10 12:29:56;;;;;;;4.00;3.70;;;;;;;;;;6650249;28;20254;-88
2022/10/10 12:33:17;;;;;;;4.93;3.63;;;;;;;;;;6651531;28;20203;-88
2022/10/10 12:36:27;;;;;;;4.17;3.50;;;;;;;;;;6650890;28;20519;-88
2022/10/10 12:39:58;;;;;;;3.50;3.20;;;;;;;;;;6650752;28;20340;-88
2022/10/10 12:43:22;;;;;;;3.80;3.50;;;;;;;;;;6650869;28;20507;-87
2022/10/10 12:46:33;;;;;;;4.10;3.70;;;;;;;;;;6650160;28;20237;-87
2022/10/10 12:50:04;;;;;;;8.03;4.20;;;;;;;;;;6649097;28;20178;-87
2022/10/10 12:53:17;;;;;;;4.80;4.27;;;;;;;;;;6650451;28;20182;-87
2022/10/10 12:56:35;;;;;;;3.50;3.20;;;;;;;;;;6650775;28;20171;-88
2022/10/10 12:59:45;;;;;;;3.83;3.53;;;;;;;;;;6649788;28;20247;-88
2022/10/10 13:02:57;;;;;;;6.50;4.20;;;;;;;;;;6650864;28;20179;-87
2022/10/10 13:06:14;;;;;;;3.73;3.43;;;;;;;;;;6650520;28;20171;-88
2022/10/10 13:09:26;;;;;;;4.30;3.90;;;;;;;;;;6649958;28;20171;-88
2022/10/10 13:12:36;;;;;;;3.87;3.57;;;;;;;;;;6649776;28;20242;-88
2022/10/10 13:15:55;;;;;;;5.53;4.57;;;;;;;;;;6649791;28;20178;-87
2022/10/10 13:19:05;;;;;;;5.27;3.90;;;;;;;;;;6650005;28;20175;-88
2022/10/10 13:22:16;;;;;;;3.93;3.60;;;;;;;;;;6648398;28;20175;-89
2022/10/10 13:25:26;;;;;;;3.30;3.00;;;;;;;;;;6649897;28;20255;-88
2022/10/10 13:28:36;;;;;;;4.37;3.43;;;;;;;;;;6649149;28;20163;-87
2022/10/10 13:31:47;;;;;;;4.50;4.10;;;;;;;;;;6649382;28;20238;-88
2022/10/10 13:34:59;;;;;;;4.90;4.30;;;;;;;;;;6648894;28;20627;-88
2022/10/10 13:38:10;;;;;;;5.33;4.83;;;;;;;;;;6648891;28;20535;-88
2022/10/10 13:41:22;;;;;;;5.60;4.40;;;;;;;;;;6649117;28;20581;-87
2022/10/10 13:44:45;;;;;;;9.30;6.27;;;;;;;;;;6649182;28;20194;-88
2022/10/10 13:48:01;;;;;;;4.50;4.10;;;;;;;;;;6649214;28;20250;-88
2022/10/10 13:51:13;;;;;;;3.70;3.40;;;;;;;;;;6650066;28;20211;-88
2022/10/10 13:54:43;;;;;;;4.40;4.00;;;;;;;;;;6649288;28;20360;-89
2022/10/10 13:57:53;;;;;;;4.60;3.77;;;;;;;;;;6648555;28;20199;-88
2022/10/10 14:01:04;;;;;;;3.90;3.60;;;;;;;;;;6648471;28;20179;-88
2022/10/10 14:04:22;;;;;;;3.83;3.50;;;;;;;;;;6647033;28;20171;-89
2022/10/10 14:07:32;;;;;;;5.17;3.50;;;;;;;;;;6647767;28;20645;-88
2022/10/10 14:10:53;;;;;;;4.37;3.70;;;;;;;;;;6648870;28;20202;-88
2022/10/10 14:14:08;;;;;;;3.90;3.60;;;;;;;;;;6648790;28;20166;-88
2022/10/10 14:17:18;;;;;;;4.20;3.90;;;;;;;;;;6648569;28;20175;-89
2022/10/10 14:20:28;;;;;;;6.67;5.60;;;;;;;;;;6648225;28;20707;-89
2022/10/10 14:23:39;;;;;;;10.23;8.00;;;;;;;;;;6648995;28;20189;-88
2022/10/10 14:26:49;;;;;;;4.03;3.73;;;;;;;;;;6647023;28;20634;-87
2022/10/10 14:30:00;;;;;;;5.40;4.90;;;;;;;;;;6647859;28;20174;-88
2022/10/10 14:33:11;;;;;;;11.53;9.20;;;;;;;;;;6648129;28;20310;-88
2022/10/10 14:36:21;;;;;;;6.37;5.07;;;;;;;;;;6647058;28;20631;-88
2022/10/10 14:39:33;;;;;;;4.73;4.10;;;;;;;;;;6648017;28;20170;-88
2022/10/10 14:42:43;;;;;;;6.17;4.73;;;;;;;;;;6647692;28;20182;-89
2022/10/10 14:45:54;;;;;;;7.50;4.97;;;;;;;;;;6647350;28;20202;-90
2022/10/10 14:49:04;;;;;;;4.60;4.20;;;;;;;;;;6647567;28;20175;-89
2022/10/10 14:52:15;;;;;;;5.37;4.70;;;;;;;;;;6648593;28;20217;-88
2022/10/10 14:55:25;;;;;;;5.63;4.90;;;;;;;;;;6652865;28;20258;-89
2022/10/10 14:58:35;;;;;;;6.53;4.90;;;;;;;;;;6654385;28;20550;-89
2022/10/10 15:01:46;;;;;;;9.00;7.40;;;;;;;;;;6652736;28;20221;-88
2022/10/10 15:04:57;;;;;;;25.47;17.23;;;;;;;;;;6652798;28;20539;-89
2022/10/10 15:08:09;;;;;;;10.43;9.10;;;;;;;;;;6652259;28;20171;-89
2022/10/10 15:11:19;;;;;;;6.00;5.40;;;;;;;;;;6650951;28;20214;-89
2022/10/10 15:14:29;;;;;;;5.20;4.60;;;;;;;;;;6652308;28;20203;-89
2022/10/10 15:17:40;;;;;;;5.13;4.63;;;;;;;;;;6652376;28;20259;-89
2022/10/10 15:20:50;;;;;;;5.57;5.00;;;;;;;;;;6652951;28;20186;-89
2022/10/10 15:24:00;;;;;;;7.13;5.07;;;;;;;;;;6651296;28;20175;-87
2022/10/10 15:27:11;;;;;;;6.27;5.67;;;;;;;;;;6653175;28;20163;-88
2022/10/10 15:30:22;;;;;;;5.37;4.70;;;;;;;;;;6652140;28;20640;-90
2022/10/10 15:33:32;;;;;;;5.70;5.07;;;;;;;;;;6651188;28;20240;-89
2022/10/10 15:36:42;;;;;;;5.53;4.97;;;;;;;;;;6652448;28;20179;-90
2022/10/10 15:39:53;;;;;;;5.23;4.73;;;;;;;;;;6651942;28;20175;-90
2022/10/10 15:43:06;;;;;;;10.47;7.80;;;;;;;;;;6651564;28;20536;-89
2022/10/10 15:46:17;;;;;;;19.57;15.60;;;;;;;;;;6652063;28;20237;-89
2022/10/10 15:49:28;;;;;;;193.27;79.73;;;;;;;;;;6650573;28;20626;-89
2022/10/10 15:52:38;;;;;;;185.77;100.80;;;;;;;;;;6650389;28;20206;-88
2022/10/10 15:55:48;;;;;;;370.40;213.93;;;;;;;;;;6652301;28;20251;-88
2022/10/10 15:59:00;;;;;;;162.93;100.07;;;;;;;;;;6650893;28;20615;-88
2022/10/10 16:02:11;;;;;;;119.83;76.37;;;;;;;;;;6651246;28;20520;-88
2022/10/10 16:05:21;;;;;;;36.47;26.10;;;;;;;;;;6651140;28;20167;-89
2022/10/10 16:08:32;;;;;;;28.53;18.93;;;;;;;;;;6651501;28;20182;-89
2022/10/10 16:11:42;;;;;;;20.97;16.50;;;;;;;;;;6651208;28;20308;-89
2022/10/10 16:14:55;;;;;;;19.67;14.73;;;;;;;;;;6650957;28;20544;-89
2022/10/10 16:18:05;;;;;;;18.77;14.33;;;;;;;;;;6650998;28;20504;-90
2022/10/10 16:21:18;;;;;;;16.17;12.53;;;;;;;;;;6650351;28;20221;-89
2022/10/10 16:24:29;;;;;;;30.33;21.23;;;;;;;;;;6651592;28;20175;-89
2022/10/10 16:27:39;;;;;;;21.03;15.60;;;;;;;;;;6651453;28;20252;-89
2022/10/10 16:30:50;;;;;;;99.60;55.77;;;;;;;;;;6650730;28;20231;-89
2022/10/10 16:34:00;;;;;;;29.93;20.90;;;;;;;;;;6650400;28;20615;-90
2022/10/10 16:37:11;;;;;;;25.53;18.73;;;;;;;;;;6651373;28;20206;-89
2022/10/10 16:40:21;;;;;;;29.30;20.40;;;;;;;;;;6650696;28;20291;-90
2022/10/10 16:43:32;;;;;;;34.20;24.23;;;;;;;;;;6650681;28;20615;-90
2022/10/10 16:46:42;;;;;;;33.83;24.57;;;;;;;;;;6648813;28;20195;-90
2022/10/10 16:49:52;;;;;;;36.73;25.47;;;;;;;;;;6648962;28;20186;-90
2022/10/10 16:53:03;;;;;;;31.70;22.90;;;;;;;;;;6649672;28;20217;-90
2022/10/10 16:56:14;;;;;;;32.53;23.30;;;;;;;;;;6650022;28;20198;-90
2022/10/10 16:59:25;;;;;;;30.03;21.13;;;;;;;;;;6648176;28;20621;-89
2022/10/10 17:02:37;;;;;;;29.03;19.77;;;;;;;;;;6649788;28;20181;-89
2022/10/10 17:05:48;;;;;;;35.10;22.83;;;;;;;;;;6649686;28;20457;-90
2022/10/10 17:09:01;;;;;;;32.57;21.80;;;;;;;;;;6648595;28;20170;-90
2022/10/10 17:12:11;;;;;;;38.80;25.20;;;;;;;;;;6649913;28;20230;-89
2022/10/10 17:15:21;;;;;;;27.73;19.17;;;;;;;;;;6647783;28;20180;-90
2022/10/10 17:18:33;;;;;;;28.13;16.87;;;;;;;;;;6648803;28;20185;-90
2022/10/10 17:21:44;;;;;;;26.83;18.07;;;;;;;;;;6649067;28;20623;-90
2022/10/10 17:24:54;;;;;;;24.60;16.37;;;;;;;;;;6649407;28;20171;-89
2022/10/10 17:28:05;;;;;;;20.67;14.43;;;;;;;;;;6649306;28;20328;-91
2022/10/10 17:31:16;;;;;;;21.27;15.70;;;;;;;;;;6647682;28;20227;-91
2022/10/10 17:34:26;;;;;;;25.47;16.07;;;;;;;;;;6649507;28;20167;-90
2022/10/10 17:37:37;;;;;;;22.93;15.83;;;;;;;;;;6648624;28;20178;-90
2022/10/10 17:40:57;;;;;;;26.60;16.20;;;;;;;;;;6649438;28;20240;-90
2022/10/10 17:44:11;;;;;;;18.80;13.47;;;;;;;;;;6649031;28;20197;-90
2022/10/10 17:47:21;;;;;;;17.40;12.03;;;;;;;;;;6650199;28;20170;-91
2022/10/10 17:50:33;;;;;;;20.00;13.70;;;;;;;;;;6648267;28;20206;-90
2022/10/10 17:53:43;;;;;;;18.93;13.17;;;;;;;;;;6630673;28;20191;-90
2022/10/10 17:56:54;;;;;;;23.90;13.33;;;;;;;;;;6649082;28;20213;-90
2022/10/10 18:00:04;;;;;;;23.83;15.13;;;;;;;;;;6647263;28;20258;-90
2022/10/10 18:03:15;;;;;;;20.17;14.57;;;;;;;;;;6647602;28;20643;-91
2022/10/10 18:06:25;;;;;;;21.97;15.07;;;;;;;;;;6648243;28;20166;-90
2022/10/10 18:09:35;;;;;;;20.53;13.07;;;;;;;;;;6649276;28;20162;-90
2022/10/10 18:12:46;;;;;;;22.07;12.60;;;;;;;;;;6648514;28;20202;-90
2022/10/10 18:16:03;;;;;;;19.30;12.80;;;;;;;;;;6648404;28;20228;-90
2022/10/10 18:19:13;;;;;;;21.17;14.10;;;;;;;;;;6648831;28;20518;-91
2022/10/10 18:22:23;;;;;;;20.53;13.30;;;;;;;;;;6647888;28;20202;-91
2022/10/10 18:25:34;;;;;;;18.83;13.00;;;;;;;;;;6646903;28;20178;-92
2022/10/10 18:28:44;;;;;;;21.13;13.10;;;;;;;;;;6646798;28;20194;-91
2022/10/10 18:31:56;;;;;;;20.50;12.73;;;;;;;;;;6647637;28;20235;-91
2022/10/10 18:35:06;;;;;;;20.23;12.07;;;;;;;;;;6646949;28;20171;-90
2022/10/10 18:38:17;;;;;;;17.43;11.43;;;;;;;;;;6648630;28;20182;-91
2022/10/10 18:41:32;;;;;;;17.97;11.27;;;;;;;;;;6648557;28;20182;-91
2022/10/10 18:44:43;;;;;;;12.90;9.50;;;;;;;;;;6649013;28;20198;-91
2022/10/10 18:47:53;;;;;;;14.40;9.37;;;;;;;;;;6647516;28;20183;-92
2022/10/10 18:51:05;;;;;;;16.97;9.47;;;;;;;;;;6646421;28;20199;-90
2022/10/10 18:54:16;;;;;;;13.30;9.00;;;;;;;;;;6647962;28;20179;-91
2022/10/10 18:57:26;;;;;;;16.37;9.17;;;;;;;;;;6646780;28;20526;-92
2022/10/10 19:00:37;;;;;;;11.57;8.13;;;;;;;;;;6647986;28;20210;-91
2022/10/10 19:03:47;;;;;;;13.07;8.87;;;;;;;;;;6645709;28;20523;-91
2022/10/10 19:06:58;;;;;;;13.33;8.93;;;;;;;;;;6647157;28;20183;-91
2022/10/10 19:10:08;;;;;;;11.57;8.13;;;;;;;;;;6646290;28;20171;-92
2022/10/10 19:13:19;;;;;;;13.93;8.23;;;;;;;;;;6647806;28;20267;-92
2022/10/10 19:16:29;;;;;;;12.97;9.10;;;;;;;;;;6646546;28;20175;-91
2022/10/10 19:19:40;;;;;;;14.80;11.13;;;;;;;;;;6646826;28;20190;-91
2022/10/10 19:22:50;;;;;;;13.40;8.97;;;;;;;;;;6645726;28;20186;-90
2022/10/10 19:26:07;;;;;;;14.60;10.33;;;;;;;;;;6647111;28;20171;-91
2022/10/10 19:29:18;;;;;;;11.07;7.77;;;;;;;;;;6646384;28;20180;-91
2022/10/10 19:32:30;;;;;;;13.63;8.63;;;;;;;;;;6647921;28;20227;-89
2022/10/10 19:35:43;;;;;;;13.50;8.40;;;;;;;;;;6647592;28;20180;-90
2022/10/10 19:38:53;;;;;;;14.37;9.33;;;;;;;;;;6647749;28;20179;-90
2022/10/10 19:42:03;;;;;;;11.90;8.87;;;;;;;;;;6650588;28;20190;-90
2022/10/10 19:45:14;;;;;;;13.53;8.90;;;;;;;;;;6651407;28;20262;-89
2022/10/10 19:48:24;;;;;;;15.97;8.93;;;;;;;;;;6650743;28;20579;-89
2022/10/10 19:51:35;;;;;;;13.93;9.00;;;;;;;;;;6652964;28;20234;-89
2022/10/10 19:54:45;;;;;;;12.83;7.07;;;;;;;;;;6651431;28;20182;-89
2022/10/10 19:57:55;;;;;;;14.37;9.27;;;;;;;;;;6650020;28;20179;-90
2022/10/10 20:01:14;;;;;;;13.90;8.40;;;;;;;;;;6652237;28;20275;-89
2022/10/10 20:04:24;;;;;;;11.00;7.77;;;;;;;;;;6650653;28;20175;-90
2022/10/10 20:07:34;;;;;;;11.57;7.97;;;;;;;;;;6651299;28;20649;-89
2022/10/10 20:10:45;;;;;;;15.70;8.50;;;;;;;;;;6651853;28;20230;-89
2022/10/10 20:13:57;;;;;;;13.33;8.03;;;;;;;;;;6650401;28;20738;-89
2022/10/10 20:17:08;;;;;;;12.27;8.50;;;;;;;;;;6650262;28;20210;-90
2022/10/10 20:20:19;;;;;;;12.90;7.93;;;;;;;;;;6651717;28;20179;-90
2022/10/10 20:23:29;;;;;;;10.97;7.80;;;;;;;;;;6649555;28;20190;-90
2022/10/10 20:26:40;;;;;;;11.60;8.07;;;;;;;;;;6651179;28;20170;-90
2022/10/10 20:29:50;;;;;;;12.73;8.30;;;;;;;;;;6649660;28;20183;-90
2022/10/10 20:33:00;;;;;;;11.40;7.37;;;;;;;;;;6649241;28;20718;-91
2022/10/10 20:36:11;;;;;;;12.77;7.47;;;;;;;;;;6649684;28;20171;-90
2022/10/10 20:39:21;;;;;;;13.37;8.40;;;;;;;;;;6649363;28;20179;-90
2022/10/10 20:42:32;;;;;;;13.57;8.63;;;;;;;;;;6650233;28;20551;-90
2022/10/10 20:45:42;;;;;;;12.43;8.90;;;;;;;;;;6649173;28;20206;-90
2022/10/10 20:48:53;;;;;;;15.27;8.70;;;;;;;;;;6649981;28;20187;-90
2022/10/10 20:52:03;;;;;;;13.07;7.40;;;;;;;;;;6649114;28;20206;-91
2022/10/10 20:55:14;;;;;;;18.97;9.90;;;;;;;;;;6650561;28;20171;-90
2022/10/10 20:58:25;;;;;;;11.17;7.93;;;;;;;;;;6649519;28;20174;-91
2022/10/10 21:01:36;;;;;;;11.33;7.50;;;;;;;;;;6650445;28;20210;-91
2022/10/10 21:04:46;;;;;;;11.60;8.47;;;;;;;;;;6649358;28;20179;-91
2022/10/10 21:07:56;;;;;;;14.27;8.33;;;;;;;;;;6650719;28;20167;-90
2022/10/10 21:11:08;;;;;;;18.80;11.13;;;;;;;;;;6649569;28;20203;-90
2022/10/10 21:14:21;;;;;;;13.90;9.03;;;;;;;;;;6650611;28;20171;-90
2022/10/10 21:17:31;;;;;;;11.50;8.43;;;;;;;;;;6648781;28;20607;-90
2022/10/10 21:20:42;;;;;;;12.63;8.03;;;;;;;;;;6649506;28;20218;-90
2022/10/10 21:23:52;;;;;;;12.50;7.90;;;;;;;;;;6650479;28;20546;-90
2022/10/10 21:27:03;;;;;;;12.87;7.57;;;;;;;;;;6649798;28;20179;-90
2022/10/10 21:30:13;;;;;;;16.20;10.10;;;;;;;;;;6631773;28;20183;-91
2022/10/10 21:33:23;;;;;;;14.20;8.60;;;;;;;;;;6647532;28;20547;-90
2022/10/10 21:36:34;;;;;;;15.37;9.00;;;;;;;;;;6648851;28;20635;-91
2022/10/10 21:39:45;;;;;;;14.27;8.90;;;;;;;;;;6648041;28;20209;-90
2022/10/10 21:42:55;;;;;;;13.07;9.00;;;;;;;;;;6648611;28;20261;-91
2022/10/10 21:46:08;;;;;;;15.57;8.60;;;;;;;;;;6647447;28;20340;-90
2022/10/10 21:49:18;;;;;;;15.97;8.57;;;;;;;;;;6649507;28;20224;-90
2022/10/10 21:52:28;;;;;;;12.10;8.10;;;;;;;;;;6648307;28;20207;-90
2022/10/10 21:55:39;;;;;;;13.03;8.77;;;;;;;;;;6649011;28;20554;-91
2022/10/10 21:58:51;;;;;;;14.80;9.27;;;;;;;;;;6647404;28;20179;-91
2022/10/10 22:02:01;;;;;;;14.83;9.37;;;;;;;;;;6648721;28;20168;-90
2022/10/10 22:05:12;;;;;;;15.57;9.90;;;;;;;;;;6648888;28;20232;-91
2022/10/10 22:08:22;;;;;;;13.33;8.57;;;;;;;;;;6649100;28;20167;-91
2022/10/10 22:11:35;;;;;;;15.03;9.30;;;;;;;;;;6647605;28;20211;-90
2022/10/10 22:14:47;;;;;;;14.37;9.03;;;;;;;;;;6647390;28;20186;-90
2022/10/10 22:17:57;;;;;;;12.50;9.23;;;;;;;;;;6648719;28;20167;-90
2022/10/10 22:21:10;;;;;;;12.80;8.90;;;;;;;;;;6647265;28;20178;-91
2022/10/10 22:24:20;;;;;;;16.43;9.77;;;;;;;;;;6647151;28;20186;-90
2022/10/10 22:27:31;;;;;;;13.13;9.37;;;;;;;;;;6647968;28;20281;-90
2022/10/10 22:30:41;;;;;;;12.17;9.23;;;;;;;;;;6648330;28;20230;-90
2022/10/10 22:33:51;;;;;;;15.00;9.50;;;;;;;;;;6648193;28;20175;-90
2022/10/10 22:37:02;;;;;;;12.90;9.47;;;;;;;;;;6648552;28;20573;-90
2022/10/10 22:40:13;;;;;;;14.83;9.03;;;;;;;;;;6646318;28;20260;-90
2022/10/10 22:43:23;;;;;;;14.50;9.63;;;;;;;;;;6647270;28;20183;-90
2022/10/10 22:46:33;;;;;;;15.57;9.43;;;;;;;;;;6646901;28;20198;-90
2022/10/10 22:49:44;;;;;;;13.53;9.03;;;;;;;;;;6646540;28;20206;-90
2022/10/10 22:52:54;;;;;;;16.57;9.30;;;;;;;;;;6646869;28;20317;-90
2022/10/10 22:56:05;;;;;;;12.40;8.63;;;;;;;;;;6647522;28;20182;-90
2022/10/10 22:59:15;;;;;;;16.00;9.57;;;;;;;;;;6646404;28;20175;-90
2022/10/10 23:02:26;;;;;;;12.50;9.27;;;;;;;;;;6648801;28;20179;-90
2022/10/10 23:05:37;;;;;;;12.60;9.47;;;;;;;;;;6647078;28;20181;-90
2022/10/10 23:08:47;;;;;;;14.83;9.53;;;;;;;;;;6646676;28;20178;-90
2022/10/10 23:11:58;;;;;;;18.90;10.33;;;;;;;;;;6646217;28;20544;-90
2022/10/10 23:15:08;;;;;;;17.00;10.37;;;;;;;;;;6650414;28;20186;-91
2022/10/10 23:18:20;;;;;;;18.93;10.23;;;;;;;;;;6651531;28;20262;-90
2022/10/10 23:21:30;;;;;;;16.40;10.73;;;;;;;;;;6652639;28;20185;-90
2022/10/10 23:24:41;;;;;;;17.87;9.97;;;;;;;;;;6651399;28;20534;-90
2022/10/10 23:27:51;;;;;;;15.83;10.03;;;;;;;;;;6652695;28;20171;-91
2022/10/10 23:31:05;;;;;;;14.37;9.53;;;;;;;;;;6652614;28;20246;-90
2022/10/10 23:34:15;;;;;;;14.27;9.43;;;;;;;;;;6651271;28;20181;-90
2022/10/10 23:37:26;;;;;;;16.87;9.20;;;;;;;;;;6651748;28;20175;-90
2022/10/10 23:40:37;;;;;;;13.57;9.30;;;;;;;;;;6652353;28;20171;-90
2022/10/10 23:43:47;;;;;;;14.13;9.67;;;;;;;;;;6634179;28;20762;-90
2022/10/10 23:46:58;;;;;;;17.40;9.73;;;;;;;;;;6650788;28;20195;-90
2022/10/10 23:50:08;;;;;;;14.13;9.13;;;;;;;;;;6652124;28;20217;-90
2022/10/10 23:53:19;;;;;;;14.73;9.90;;;;;;;;;;6652034;28;20199;-90
2022/10/10 23:56:29;;;;;;;14.10;9.93;;;;;;;;;;6650864;28;20178;-90
2022/10/10 23:59:39;;;;;;;17.63;10.43;;;;;;;;;;6650969;28;20175;-90
