Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:31;;;;;;;54.40;33.05;;;;;;;5.02;75.43;99865.44;5040252;28;20052;-72
2020/12/09 00:02:57;;;;;;;51.35;32.92;;;;;;;5.07;75.09;99868.09;5041194;28;20045;-72
2020/12/09 00:05:24;;;;;;;46.03;30.67;;;;;;;5.04;75.33;99862.84;5043074;28;20037;-72
2020/12/09 00:07:49;;;;;;;52.95;32.28;;;;;;;5.04;75.62;99862.84;5045913;28;20118;-72
2020/12/09 00:10:14;;;;;;;53.05;31.90;;;;;;;5.10;75.25;99865.50;5045865;28;20076;-71
2020/12/09 00:12:40;;;;;;;49.42;32.92;;;;;;;5.15;75.25;99860.28;5042440;28;20422;-72
2020/12/09 00:15:08;;;;;;;53.22;34.63;;;;;;;5.17;74.91;99853.34;5039130;28;20036;-72
2020/12/09 00:17:33;;;;;;;54.78;34.03;;;;;;;5.18;74.90;99855.94;5043363;28;20033;-72
2020/12/09 00:19:58;;;;;;;48.38;30.42;;;;;;;5.22;75.37;99856.84;5024464;28;20436;-72
2020/12/09 00:22:24;;;;;;;53.58;33.88;;;;;;;5.25;74.88;99862.09;5042959;28;20673;-73
2020/12/09 00:24:51;;;;;;;53.13;32.47;;;;;;;5.22;75.32;99857.72;5045556;28;20510;-72
2020/12/09 00:27:16;;;;;;;51.72;31.10;;;;;;;5.22;75.33;99856.84;5045550;28;20029;-72
2020/12/09 00:29:42;;;;;;;45.72;29.13;;;;;;;5.20;75.04;99858.56;5042140;28;20416;-72
2020/12/09 00:32:07;;;;;;;49.45;32.40;;;;;;;5.20;75.11;99858.56;5041782;28;20067;-72
2020/12/09 00:34:32;;;;;;;48.72;31.45;;;;;;;5.18;75.55;99855.94;5043966;28;20502;-72
2020/12/09 00:36:58;;;;;;;47.88;30.58;;;;;;;5.22;74.96;99857.72;5045231;28;20031;-72
2020/12/09 00:39:23;;;;;;;49.28;31.30;;;;;;;5.25;74.97;99867.31;5044592;28;20025;-72
2020/12/09 00:41:49;;;;;;;42.72;29.40;;;;;;;5.29;74.65;99858.59;5041880;28;20057;-73
2020/12/09 00:44:14;;;;;;;46.83;30.80;;;;;;;5.30;74.91;99864.72;5023811;28;20111;-73
2020/12/09 00:46:40;;;;;;;50.50;32.55;;;;;;;5.22;75.85;99856.84;5042118;28;20044;-73
2020/12/09 00:49:06;;;;;;;44.95;29.13;;;;;;;5.25;75.30;99868.19;5034646;28;20139;-73
2020/12/09 00:51:34;;;;;;;44.03;28.77;;;;;;;5.27;75.06;99866.47;5052567;28;20033;-73
2020/12/09 00:54:00;;;;;;;48.30;31.15;;;;;;;5.26;75.28;99864.69;5048000;28;20044;-73
2020/12/09 00:56:29;;;;;;;44.95;29.42;;;;;;;5.23;75.05;99859.44;5017425;28;20025;-73
2020/12/09 00:58:59;;;;;;;44.70;28.55;;;;;;;5.22;75.06;99857.72;5053232;28;20402;-73
2020/12/09 01:01:26;;;;;;;48.30;30.80;;;;;;;5.25;75.46;99857.72;5025874;28;20033;-73
2020/12/09 01:03:57;;;;;;;43.90;28.95;;;;;;;5.27;74.91;99860.38;5023513;28;20148;-73
2020/12/09 01:06:23;;;;;;;43.60;28.38;;;;;;;5.29;75.13;99848.13;5041849;28;20563;-73
2020/12/09 01:08:48;;;;;;;43.13;28.08;;;;;;;5.37;74.66;99853.41;5044810;28;20048;-73
2020/12/09 01:11:14;;;;;;;45.95;27.90;;;;;;;5.37;74.79;99853.41;5044758;28;20033;-73
2020/12/09 01:13:44;;;;;;;42.83;26.98;;;;;;;5.38;74.33;99852.56;5040538;28;20090;-73
2020/12/09 01:16:13;;;;;;;50.13;30.65;;;;;;;5.39;74.12;99851.69;5041090;28;20034;-73
2020/12/09 01:18:38;;;;;;;44.50;28.40;;;;;;;5.38;74.24;99849.94;5043939;28;20128;-73
2020/12/09 01:21:03;;;;;;;41.55;26.70;;;;;;;5.41;73.76;99847.31;5044619;28;20115;-73
2020/12/09 01:23:29;;;;;;;41.15;28.95;;;;;;;5.41;73.96;99850.81;5042739;28;20123;-73
2020/12/09 01:25:54;;;;;;;40.80;27.70;;;;;;;5.43;73.95;99846.47;5040902;28;20033;-73
2020/12/09 01:28:19;;;;;;;44.55;27.75;;;;;;;5.39;74.15;99835.97;5041210;28;20033;-73
2020/12/09 01:30:45;;;;;;;45.47;28.75;;;;;;;5.35;74.09;99842.94;5044289;28;20047;-72
2020/12/09 01:33:10;;;;;;;42.80;28.30;;;;;;;5.35;74.17;99850.81;5044009;28;20037;-73
2020/12/09 01:35:36;;;;;;;44.70;26.20;;;;;;;5.31;74.08;99856.00;5041724;28;20128;-73
2020/12/09 01:38:01;;;;;;;46.75;29.45;;;;;;;5.34;74.54;99856.88;5040754;28;20029;-72
2020/12/09 01:40:27;;;;;;;49.13;31.98;;;;;;;5.36;74.57;99846.44;5042019;28;20054;-73
2020/12/09 01:42:52;;;;;;;42.78;26.95;;;;;;;5.38;73.99;99845.56;5043826;28;20045;-73
2020/12/09 01:45:18;;;;;;;44.47;28.75;;;;;;;5.41;74.14;99849.94;5043953;28;20044;-72
2020/12/09 01:47:45;;;;;;;43.00;26.35;;;;;;;5.38;73.78;99850.81;5032541;28;20477;-73
2020/12/09 01:50:12;;;;;;;43.97;27.02;;;;;;;5.42;73.98;99843.81;5040649;28;20428;-73
2020/12/09 01:52:37;;;;;;;39.28;27.45;;;;;;;5.45;73.75;99849.09;5042914;28;20044;-73
2020/12/09 01:55:02;;;;;;;44.17;29.17;;;;;;;5.45;74.15;99843.88;5043875;28;20033;-73
2020/12/09 01:57:28;;;;;;;41.13;27.98;;;;;;;5.45;73.78;99841.25;5042408;28;20476;-72
2020/12/09 01:59:53;;;;;;;41.72;26.48;;;;;;;5.44;74.10;99834.25;5040324;28;20037;-73
2020/12/09 02:02:19;;;;;;;47.55;30.52;;;;;;;5.41;73.98;99839.47;5040243;28;20044;-72
2020/12/09 02:04:46;;;;;;;38.70;26.80;;;;;;;5.43;74.09;99841.22;5043767;28;20040;-73
2020/12/09 02:07:11;;;;;;;42.67;27.90;;;;;;;5.48;73.85;99839.50;5034531;28;20033;-73
2020/12/09 02:09:36;;;;;;;41.05;27.58;;;;;;;5.46;74.02;99830.75;5041804;28;20053;-73
2020/12/09 02:12:02;;;;;;;46.25;29.30;;;;;;;5.41;74.34;99827.25;5025634;28;20043;-72
2020/12/09 02:14:27;;;;;;;49.13;30.25;;;;;;;5.41;73.79;99842.09;5042020;28;20036;-73
2020/12/09 02:16:58;;;;;;;45.17;29.27;;;;;;;5.34;74.07;99830.72;5040117;28;20118;-73
2020/12/09 02:19:24;;;;;;;46.17;30.67;;;;;;;5.35;74.71;99829.00;5040727;28;20511;-73
2020/12/09 02:21:50;;;;;;;46.40;29.00;;;;;;;5.38;74.15;99823.78;5025815;28;20040;-73
2020/12/09 02:24:16;;;;;;;43.30;29.02;;;;;;;5.39;73.93;99835.97;5043056;28;20045;-73
2020/12/09 02:26:46;;;;;;;42.35;27.92;;;;;;;5.40;73.81;99840.34;5039861;28;20403;-73
2020/12/09 02:29:12;;;;;;;47.83;30.58;;;;;;;5.38;74.45;99840.34;5005725;28;20033;-73
2020/12/09 02:31:38;;;;;;;46.47;30.30;;;;;;;5.41;74.39;99831.63;5042430;28;20478;-72
2020/12/09 02:34:03;;;;;;;46.85;30.13;;;;;;;5.42;74.16;99841.22;5042936;28;20033;-73
2020/12/09 02:36:29;;;;;;;46.38;29.23;;;;;;;5.41;74.37;99839.47;5041572;28;20032;-72
2020/12/09 02:38:55;;;;;;;43.55;29.60;;;;;;;5.44;73.96;99839.47;5021993;28;20041;-73
2020/12/09 02:41:20;;;;;;;42.60;26.75;;;;;;;5.45;74.37;99841.25;5039941;28;20060;-73
2020/12/09 02:43:45;;;;;;;44.22;27.33;;;;;;;5.42;73.91;99849.97;5042768;28;20040;-72
2020/12/09 02:46:11;;;;;;;41.05;27.73;;;;;;;5.42;74.21;99849.06;5042984;28;20033;-73
2020/12/09 02:48:36;;;;;;;42.00;26.70;;;;;;;5.41;74.07;99849.94;5040510;28;20049;-73
2020/12/09 02:51:01;;;;;;;48.50;29.65;;;;;;;5.45;74.03;99838.63;5039539;28;20128;-72
2020/12/09 02:53:27;;;;;;;46.17;30.33;;;;;;;5.39;73.88;99836.84;5040486;28;20129;-73
2020/12/09 02:55:52;;;;;;;44.90;27.00;;;;;;;5.41;73.66;99842.09;5042831;28;20051;-73
2020/12/09 02:58:17;;;;;;;42.35;28.15;;;;;;;5.45;73.94;99846.47;5042782;28;20049;-72
2020/12/09 03:00:43;;;;;;;43.00;28.27;;;;;;;5.45;74.13;99847.34;5039396;28;20439;-73
2020/12/09 03:03:08;;;;;;;42.97;27.80;;;;;;;5.44;73.90;99842.97;5039287;28;20423;-73
2020/12/09 03:05:33;;;;;;;42.83;28.58;;;;;;;5.43;73.76;99832.50;5041260;28;20512;-73
2020/12/09 03:07:59;;;;;;;40.72;26.70;;;;;;;5.46;73.48;99848.22;5042672;28;20033;-73
2020/12/09 03:10:24;;;;;;;42.83;27.55;;;;;;;5.48;73.84;99843.88;5041823;28;20036;-72
2020/12/09 03:12:49;;;;;;;39.33;26.88;;;;;;;5.47;74.13;99844.72;5038958;28;20036;-73
2020/12/09 03:15:14;;;;;;;42.95;25.90;;;;;;;5.44;74.07;99848.19;5039203;28;20037;-72
2020/12/09 03:17:40;;;;;;;48.60;30.10;;;;;;;5.45;74.05;99851.72;5042153;28;20025;-72
2020/12/09 03:20:05;;;;;;;38.92;25.23;;;;;;;5.46;73.82;99850.84;5042638;28;20052;-73
2020/12/09 03:22:30;;;;;;;46.30;28.42;;;;;;;5.44;74.04;99848.19;5040603;28;20395;-73
2020/12/09 03:24:56;;;;;;;41.60;24.55;;;;;;;5.47;74.12;99855.19;5039020;28;20399;-72
2020/12/09 03:27:21;;;;;;;50.33;33.35;;;;;;;5.48;74.21;99854.34;5039420;28;20400;-73
2020/12/09 03:29:47;;;;;;;52.55;34.47;;;;;;;5.51;74.01;99849.09;5042480;28;20396;-71
2020/12/09 03:32:12;;;;;;;61.53;39.22;;;;;;;5.58;74.52;99844.75;5042226;28;20061;-72
2020/12/09 03:34:38;;;;;;;73.38;43.45;;;;;;;5.54;74.15;99850.88;5039767;28;20081;-72
2020/12/09 03:37:03;;;;;;;61.90;39.67;;;;;;;5.60;74.38;99848.25;5040511;28;20029;-73
2020/12/09 03:39:28;;;;;;;64.45;40.00;;;;;;;5.67;73.85;99853.50;5044423;28;20033;-73
2020/12/09 03:41:54;;;;;;;63.13;39.28;;;;;;;5.72;74.20;99857.03;5046300;28;20041;-73
2020/12/09 03:44:19;;;;;;;59.90;38.72;;;;;;;5.74;73.76;99858.75;5045989;28;20036;-73
2020/12/09 03:46:44;;;;;;;58.13;37.80;;;;;;;5.72;73.68;99854.41;5042820;28;20026;-73
2020/12/09 03:49:10;;;;;;;57.13;36.13;;;;;;;5.69;73.72;99854.41;5043032;28;20403;-73
2020/12/09 03:51:35;;;;;;;48.20;32.00;;;;;;;5.68;73.93;99857.00;5045400;28;20499;-72
2020/12/09 03:54:00;;;;;;;47.88;30.58;;;;;;;5.66;73.77;99854.41;5045918;28;20033;-73
2020/12/09 03:56:25;;;;;;;48.97;31.15;;;;;;;5.65;74.07;99847.41;5044982;28;20082;-73
2020/12/09 03:58:51;;;;;;;47.40;30.27;;;;;;;5.66;73.88;99849.16;5024849;28;20450;-73
2020/12/09 04:01:17;;;;;;;46.83;29.08;;;;;;;5.69;73.68;99849.16;5025038;28;20384;-73
2020/12/09 04:03:43;;;;;;;43.38;29.83;;;;;;;5.65;73.94;99839.53;5045677;28;20040;-73
2020/12/09 04:06:08;;;;;;;42.88;28.25;;;;;;;5.66;74.15;99825.59;5017864;28;20116;-73
2020/12/09 04:08:33;;;;;;;42.95;28.88;;;;;;;5.64;73.93;99832.56;5043326;28;20071;-71
2020/12/09 04:10:59;;;;;;;46.20;29.58;;;;;;;5.65;73.91;99831.69;5045916;28;20033;-73
2020/12/09 04:13:24;;;;;;;41.08;28.08;;;;;;;5.64;73.96;99834.31;5044807;28;20041;-73
2020/12/09 04:15:49;;;;;;;43.78;28.83;;;;;;;5.62;74.09;99834.31;5042234;28;20053;-73
2020/12/09 04:18:15;;;;;;;43.88;27.80;;;;;;;5.62;73.54;99836.91;5036629;28;20037;-73
2020/12/09 04:20:40;;;;;;;40.50;26.65;;;;;;;5.61;73.80;99843.03;5018950;28;20040;-73
2020/12/09 04:23:05;;;;;;;42.22;27.67;;;;;;;5.62;73.77;99852.63;5045367;28;20039;-73
2020/12/09 04:25:31;;;;;;;43.83;26.25;;;;;;;5.62;73.91;99844.78;5043850;28;20064;-72
2020/12/09 04:27:56;;;;;;;39.20;25.45;;;;;;;5.67;73.88;99853.50;5042115;28;20037;-73
2020/12/09 04:30:21;;;;;;;42.35;26.20;;;;;;;5.66;73.91;99854.41;5042466;28;20424;-73
2020/12/09 04:32:47;;;;;;;45.60;27.65;;;;;;;5.67;73.93;99856.13;5027563;28;20060;-72
2020/12/09 04:35:12;;;;;;;40.38;27.55;;;;;;;5.70;73.49;99860.50;5045291;28;20121;-72
2020/12/09 04:37:39;;;;;;;44.92;29.85;;;;;;;5.75;73.61;99860.53;5024934;28;20188;-73
2020/12/09 04:40:05;;;;;;;45.88;28.17;;;;;;;5.75;73.64;99857.91;5041767;28;20045;-73
2020/12/09 04:42:30;;;;;;;43.58;29.65;;;;;;;5.76;73.75;99864.88;5025596;28;20088;-73
2020/12/09 04:44:56;;;;;;;42.00;27.00;;;;;;;5.77;73.64;99866.66;5045169;28;20044;-73
2020/12/09 04:47:29;;;;;;;41.63;28.00;;;;;;;5.72;73.72;99864.88;5044528;28;20029;-73
2020/12/09 04:50:04;;;;;;;44.70;29.55;;;;;;;5.68;73.51;99855.25;5041044;28;20042;-72
2020/12/09 04:52:36;;;;;;;46.55;29.95;;;;;;;5.74;73.68;99866.63;5025357;28;20041;-73
2020/12/09 04:55:07;;;;;;;43.22;28.92;;;;;;;5.71;73.87;99863.16;5045051;28;20052;-73
2020/12/09 04:57:42;;;;;;;44.17;27.52;;;;;;;5.74;73.40;99864.91;5043526;28;20068;-72
2020/12/09 05:00:09;;;;;;;42.58;27.02;;;;;;;5.75;73.54;99863.16;5041746;28;20046;-73
2020/12/09 05:02:51;;;;;;;37.75;25.02;;;;;;;5.69;73.77;99864.88;5043695;28;20039;-73
2020/12/09 05:05:19;;;;;;;42.50;26.45;;;;;;;5.69;73.74;99864.88;5044933;28;20041;-73
2020/12/09 05:07:50;;;;;;;42.40;28.55;;;;;;;5.66;73.82;99871.84;5004084;28;20479;-73
2020/12/09 05:10:23;;;;;;;40.40;25.25;;;;;;;5.69;73.83;99864.00;5036996;28;20651;-73
2020/12/09 05:12:50;;;;;;;41.45;26.90;;;;;;;5.68;73.49;99878.81;5003755;28;20038;-73
2020/12/09 05:15:20;;;;;;;36.88;24.33;;;;;;;5.71;73.31;99877.94;5033027;28;20125;-73
2020/12/09 05:18:04;;;;;;;42.45;26.80;;;;;;;5.71;73.63;99873.63;5033565;28;20029;-72
2020/12/09 05:20:34;;;;;;;40.42;24.73;;;;;;;5.74;73.42;99885.84;5042823;28;20041;-75
2020/12/09 05:23:00;;;;;;;37.72;24.77;;;;;;;5.74;73.37;99887.56;5026664;28;20033;-70
2020/12/09 05:25:27;;;;;;;35.65;24.30;;;;;;;5.71;73.23;99889.31;5043260;28;20054;-71
2020/12/09 05:27:56;;;;;;;34.92;22.63;;;;;;;5.73;73.67;99889.31;5040845;28;20033;-70
2020/12/09 05:30:44;;;;;;;37.17;24.17;;;;;;;5.76;73.36;99901.53;5041156;28;20056;-71
2020/12/09 05:33:13;;;;;;;35.75;22.48;;;;;;;5.75;73.20;99895.44;5044066;28;20052;-71
2020/12/09 05:35:40;;;;;;;37.65;24.70;;;;;;;5.67;73.38;99898.03;5041375;28;20086;-70
2020/12/09 05:38:16;;;;;;;36.75;23.88;;;;;;;5.66;73.44;99892.81;5040754;28;20071;-71
2020/12/09 05:40:43;;;;;;;35.75;24.70;;;;;;;5.71;73.23;99896.28;5042683;28;20051;-71
2020/12/09 05:43:09;;;;;;;36.90;25.40;;;;;;;5.71;73.57;99894.56;5024760;28;20040;-72
2020/12/09 05:45:35;;;;;;;38.83;23.95;;;;;;;5.74;73.11;99898.03;5043214;28;20419;-71
2020/12/09 05:48:22;;;;;;;35.70;23.05;;;;;;;5.70;72.83;99894.53;5048613;28;20047;-71
2020/12/09 05:50:48;;;;;;;34.72;22.80;;;;;;;5.75;73.05;99898.06;5042697;28;20037;-70
2020/12/09 05:53:21;;;;;;;38.00;24.40;;;;;;;5.77;72.79;99903.31;5051681;28;20162;-71
2020/12/09 05:55:48;;;;;;;36.67;23.58;;;;;;;5.77;73.12;99903.31;5032792;28;20438;-72
2020/12/09 05:58:31;;;;;;;37.90;25.20;;;;;;;5.70;72.68;99907.63;5032096;28;20037;-72
2020/12/09 06:01:11;;;;;;;39.20;24.27;;;;;;;5.70;72.64;99905.00;5044050;28;20041;-71
2020/12/09 06:03:38;;;;;;;38.72;26.35;;;;;;;5.70;73.27;99907.63;5034997;28;20041;-71
2020/12/09 06:06:12;;;;;;;39.15;25.45;;;;;;;5.75;72.90;99912.91;5046899;28;20401;-71
2020/12/09 06:08:42;;;;;;;40.65;25.35;;;;;;;5.75;72.59;99911.16;5048821;28;20060;-71
2020/12/09 06:11:08;;;;;;;37.97;24.80;;;;;;;5.76;72.60;99912.00;5040296;28;20077;-71
2020/12/09 06:13:34;;;;;;;39.03;25.35;;;;;;;5.74;72.44;99912.03;5041773;28;20541;-71
2020/12/09 06:16:04;;;;;;;39.80;25.45;;;;;;;5.76;72.61;99907.66;5043457;28;20094;-71
2020/12/09 06:18:31;;;;;;;43.95;26.52;;;;;;;5.76;72.60;99917.25;5042038;28;20119;-70
2020/12/09 06:20:58;;;;;;;42.15;26.95;;;;;;;5.74;72.53;99919.88;5042690;28;20048;-71
2020/12/09 06:23:26;;;;;;;38.95;25.58;;;;;;;5.74;72.69;99926.84;5047539;28;20033;-71
2020/12/09 06:25:51;;;;;;;46.65;27.45;;;;;;;5.70;72.93;99928.59;5051372;28;20082;-71
2020/12/09 06:28:22;;;;;;;41.22;26.67;;;;;;;5.71;72.63;99925.97;5046684;28;20427;-71
2020/12/09 06:30:49;;;;;;;39.60;26.08;;;;;;;5.67;72.41;99926.81;5018777;28;20052;-71
2020/12/09 06:33:38;;;;;;;40.53;26.00;;;;;;;5.65;72.47;99936.41;5042927;28;20033;-71
2020/12/09 06:36:19;;;;;;;38.50;24.48;;;;;;;5.67;72.41;99933.81;5034222;28;20483;-71
2020/12/09 06:39:11;;;;;;;45.55;28.77;;;;;;;5.65;73.13;99933.78;5031538;28;20499;-70
2020/12/09 06:41:40;;;;;;;42.40;28.08;;;;;;;5.67;72.86;99937.28;5042068;28;20492;-71
2020/12/09 06:44:14;;;;;;;52.15;33.08;;;;;;;5.69;72.90;99938.19;5042785;28;20095;-71
2020/12/09 06:46:45;;;;;;;40.88;26.58;;;;;;;5.76;72.26;99943.44;5040017;28;20124;-71
2020/12/09 06:49:35;;;;;;;37.22;23.75;;;;;;;5.77;72.16;99945.19;5039413;28;20132;-70
2020/12/09 06:52:09;;;;;;;37.63;24.30;;;;;;;5.74;72.39;99945.16;5033469;28;20034;-69
2020/12/09 06:54:46;;;;;;;36.72;24.45;;;;;;;5.71;72.28;99941.69;5041658;28;20068;-71
2020/12/09 06:57:17;;;;;;;36.95;24.60;;;;;;;5.71;72.09;99948.66;5042484;28;20029;-71
2020/12/09 06:59:43;;;;;;;41.20;26.17;;;;;;;5.71;72.14;99951.25;5039572;28;20404;-71
2020/12/09 07:02:09;;;;;;;42.03;25.35;;;;;;;5.74;72.02;99951.31;5039053;28;20036;-71
2020/12/09 07:04:53;;;;;;;43.55;25.95;;;;;;;5.70;72.42;99955.63;5041396;28;20034;-70
2020/12/09 07:07:29;;;;;;;35.78;24.70;;;;;;;5.68;72.61;99952.13;5042450;28;20033;-71
2020/12/09 07:09:55;;;;;;;37.38;22.30;;;;;;;5.70;72.54;99953.00;5032473;28;20112;-71
2020/12/09 07:12:21;;;;;;;40.92;25.88;;;;;;;5.72;72.22;99947.78;5038335;28;20192;-71
2020/12/09 07:14:50;;;;;;;38.80;23.60;;;;;;;5.72;72.29;99942.56;5042711;28;20037;-71
2020/12/09 07:17:16;;;;;;;39.70;25.30;;;;;;;5.71;72.27;99946.94;5042522;28;20052;-69
2020/12/09 07:19:41;;;;;;;40.78;26.80;;;;;;;5.75;72.54;99949.56;5039469;28;20037;-71
2020/12/09 07:22:07;;;;;;;40.70;25.38;;;;;;;5.77;72.04;99953.06;5038898;28;20057;-70
2020/12/09 07:24:32;;;;;;;39.40;25.63;;;;;;;5.77;72.12;99956.53;5040727;28;20048;-71
2020/12/09 07:26:57;;;;;;;40.95;25.58;;;;;;;5.75;71.95;99947.81;5046479;28;20526;-70
2020/12/09 07:29:23;;;;;;;37.72;23.63;;;;;;;5.74;71.84;99956.53;5050517;28;20037;-71
2020/12/09 07:31:48;;;;;;;38.45;24.45;;;;;;;5.71;72.16;99949.53;5050579;28;20044;-71
2020/12/09 07:34:13;;;;;;;39.03;24.55;;;;;;;5.77;72.19;99948.69;5042307;28;20037;-70
2020/12/09 07:36:50;;;;;;;38.28;24.42;;;;;;;5.79;71.53;99952.19;5039476;28;20029;-70
2020/12/09 07:39:30;;;;;;;41.78;26.73;;;;;;;5.84;71.69;99957.44;5038949;28;20120;-70
2020/12/09 07:42:00;;;;;;;41.00;24.63;;;;;;;5.85;71.45;99956.56;5032376;28;20036;-71
2020/12/09 07:44:27;;;;;;;41.25;25.05;;;;;;;5.86;71.25;99963.56;5039646;28;20116;-70
2020/12/09 07:46:57;;;;;;;36.65;24.33;;;;;;;5.86;71.54;99968.78;5042311;28;20433;-70
2020/12/09 07:49:23;;;;;;;40.28;25.73;;;;;;;5.88;71.79;99967.94;5041815;28;20139;-70
2020/12/09 07:51:51;;;;;;;39.65;25.88;;;;;;;5.92;71.28;99972.31;5038821;28;20091;-70
2020/12/09 07:54:17;;;;;;;41.70;27.25;;;;;;;5.91;71.35;99974.91;5038640;28;20082;-70
2020/12/09 07:56:42;;;;;;;38.25;26.40;;;;;;;5.90;71.76;99963.56;5042007;28;20391;-70
2020/12/09 07:59:08;;;;;;;45.38;28.88;;;;;;;5.92;71.53;99972.31;5042170;28;20057;-71
2020/12/09 08:01:33;;;;;;;41.50;26.75;;;;;;;5.97;71.63;99977.59;5040220;28;20487;-71
2020/12/09 08:03:58;;;;;;;39.97;26.90;;;;;;;6.02;71.63;99980.22;5038604;28;20041;-71
2020/12/09 08:06:24;;;;;;;41.80;26.55;;;;;;;6.04;71.36;99982.00;5039097;28;20037;-71
2020/12/09 08:08:52;;;;;;;40.10;24.95;;;;;;;6.06;71.51;99985.50;5036038;28;20029;-71
2020/12/09 08:11:17;;;;;;;42.47;27.15;;;;;;;6.05;71.34;99991.63;5035045;28;20454;-71
2020/12/09 08:13:43;;;;;;;39.42;25.95;;;;;;;6.09;71.25;99979.38;5041652;28;20076;-71
2020/12/09 08:16:11;;;;;;;38.70;26.00;;;;;;;6.11;71.39;99981.16;5042115;28;20067;-71
2020/12/09 08:18:38;;;;;;;40.67;25.92;;;;;;;6.14;70.98;99983.78;5039503;28;20507;-71
2020/12/09 08:21:04;;;;;;;42.40;26.95;;;;;;;6.18;71.29;99989.00;5038626;28;20124;-71
2020/12/09 08:23:50;;;;;;;42.40;26.17;;;;;;;6.14;71.04;99989.00;5041735;28;20069;-70
2020/12/09 08:26:29;;;;;;;41.88;24.75;;;;;;;6.19;70.89;99996.03;5045532;28;20064;-70
2020/12/09 08:28:55;;;;;;;39.30;25.60;;;;;;;6.17;70.94;99992.50;5035450;28;20460;-71
2020/12/09 08:31:21;;;;;;;38.03;23.88;;;;;;;6.19;71.15;99996.03;5042240;28;20057;-71
2020/12/09 08:33:46;;;;;;;37.67;26.73;;;;;;;6.19;71.25;99996.91;5027283;28;20037;-70
2020/12/09 08:36:16;;;;;;;38.83;26.15;;;;;;;6.22;70.91;99996.03;5045407;28;20128;-70
2020/12/09 08:39:01;;;;;;;43.55;24.00;;;;;;;6.13;70.45;99996.84;5042256;28;20044;-71
2020/12/09 08:41:32;;;;;;;41.88;26.98;;;;;;;6.03;71.12;100006.44;5042495;28;20083;-71
2020/12/09 08:43:59;;;;;;;37.78;25.08;;;;;;;6.01;71.36;100004.69;5044956;28;20032;-71
2020/12/09 08:46:26;;;;;;;39.08;24.98;;;;;;;6.07;71.35;100016.06;5044188;28;20131;-71
2020/12/09 08:48:53;;;;;;;38.83;25.17;;;;;;;6.15;71.32;100022.19;5035980;28;20492;-71
2020/12/09 08:51:31;;;;;;;44.80;24.88;;;;;;;6.19;70.89;100027.47;5045778;28;20029;-70
2020/12/09 08:53:58;;;;;;;38.65;24.45;;;;;;;6.17;70.82;100027.44;5034921;28;20037;-71
2020/12/09 08:56:25;;;;;;;36.03;24.10;;;;;;;6.22;71.04;100023.09;5040248;28;20531;-71
2020/12/09 08:58:50;;;;;;;35.92;24.30;;;;;;;6.26;70.88;100023.97;5043047;28;20048;-69
2020/12/09 09:01:15;;;;;;;41.30;23.65;;;;;;;6.34;70.37;100019.63;5037090;28;20029;-71
2020/12/09 09:03:41;;;;;;;35.30;21.83;;;;;;;6.35;70.41;100024.03;5049930;28;20121;-70
2020/12/09 09:06:06;;;;;;;36.20;23.60;;;;;;;6.43;70.34;100026.66;5052664;28;20036;-70
2020/12/09 09:08:32;;;;;;;37.60;24.38;;;;;;;6.44;70.37;100029.28;5042867;28;20043;-70
2020/12/09 09:10:57;;;;;;;38.53;24.88;;;;;;;6.47;69.96;100026.69;5041264;28;20041;-71
2020/12/09 09:13:22;;;;;;;34.90;23.27;;;;;;;6.48;70.05;100023.19;5043695;28;20095;-71
2020/12/09 09:15:48;;;;;;;39.30;24.40;;;;;;;6.47;69.87;100029.31;5052682;28;20033;-71
2020/12/09 09:18:13;;;;;;;40.08;25.05;;;;;;;6.45;69.87;100025.78;5041300;28;20036;-71
2020/12/09 09:20:39;;;;;;;37.80;24.73;;;;;;;6.45;70.01;100019.69;5021799;28;20033;-71
2020/12/09 09:23:05;;;;;;;36.63;24.15;;;;;;;6.47;70.03;100025.78;5052227;28;20037;-71
2020/12/09 09:25:32;;;;;;;44.00;27.77;;;;;;;6.51;70.05;100025.81;5044294;28;20037;-70
2020/12/09 09:27:57;;;;;;;39.33;25.15;;;;;;;6.47;69.75;100025.78;5044322;28;20063;-70
2020/12/09 09:30:23;;;;;;;34.30;23.30;;;;;;;6.48;69.79;100033.66;5043775;28;20334;-71
2020/12/09 09:32:49;;;;;;;38.70;24.25;;;;;;;6.53;69.85;100029.31;5040744;28;20037;-71
2020/12/09 09:35:16;;;;;;;40.22;26.27;;;;;;;6.53;69.62;100029.31;5039987;28;20103;-71
2020/12/09 09:37:42;;;;;;;42.65;27.88;;;;;;;6.56;69.50;100034.56;5043783;28;20020;-70
2020/12/09 09:40:07;;;;;;;41.33;24.50;;;;;;;6.58;69.41;100032.81;5043940;28;20037;-71
2020/12/09 09:42:32;;;;;;;38.33;24.70;;;;;;;6.55;69.56;100040.69;5041965;28;20025;-71
2020/12/09 09:44:58;;;;;;;40.35;24.50;;;;;;;6.54;69.37;100036.28;5040599;28;20045;-71
2020/12/09 09:47:24;;;;;;;39.97;24.67;;;;;;;6.52;69.00;100042.41;5039998;28;20045;-71
2020/12/09 09:49:49;;;;;;;39.15;23.30;;;;;;;6.50;69.34;100038.94;5049471;28;20036;-71
2020/12/09 09:52:14;;;;;;;41.45;25.52;;;;;;;6.54;69.13;100043.28;5049601;28;20037;-71
2020/12/09 09:54:40;;;;;;;42.10;27.35;;;;;;;6.55;69.45;100042.44;5049164;28;20048;-71
2020/12/09 09:57:05;;;;;;;43.00;26.58;;;;;;;6.56;69.23;100047.66;5035839;28;20037;-71
2020/12/09 09:59:30;;;;;;;39.00;25.05;;;;;;;6.59;69.32;100036.31;5051671;28;20036;-70
2020/12/09 10:01:56;;;;;;;39.75;25.73;;;;;;;6.63;69.35;100035.47;5043603;28;20036;-71
2020/12/09 10:04:23;;;;;;;37.90;23.83;;;;;;;6.71;69.64;100038.09;5042928;28;20036;-71
2020/12/09 10:06:50;;;;;;;42.10;24.27;;;;;;;6.80;69.35;100036.34;5039950;28;20107;-71
2020/12/09 10:09:16;;;;;;;39.70;25.20;;;;;;;6.92;69.13;100027.63;5040124;28;20042;-71
2020/12/09 10:11:42;;;;;;;38.70;22.48;;;;;;;7.01;68.42;100029.34;5043159;28;20373;-71
2020/12/09 10:14:07;;;;;;;37.55;24.65;;;;;;;7.16;68.27;100031.13;5043233;28;20036;-71
2020/12/09 10:16:34;;;;;;;34.33;22.60;;;;;;;7.31;68.02;100039.00;5041564;28;20107;-70
2020/12/09 10:18:59;;;;;;;38.10;24.40;;;;;;;7.45;67.95;100039.84;5037107;28;20040;-71
2020/12/09 10:21:28;;;;;;;34.17;22.77;;;;;;;7.53;67.87;100041.59;5040865;28;20033;-70
2020/12/09 10:23:54;;;;;;;38.65;24.88;;;;;;;7.60;67.64;100048.59;5043009;28;20067;-70
2020/12/09 10:26:32;;;;;;;34.55;23.23;;;;;;;7.63;67.45;100043.31;5043065;28;20056;-70
2020/12/09 10:29:01;;;;;;;36.33;23.45;;;;;;;7.64;67.27;100039.81;5039671;28;20132;-71
2020/12/09 10:31:38;;;;;;;35.50;22.67;;;;;;;7.58;67.55;100029.31;5040587;28;20127;-71
2020/12/09 10:34:05;;;;;;;32.78;23.25;;;;;;;7.54;67.23;100025.81;5042740;28;20037;-70
2020/12/09 10:36:30;;;;;;;36.90;23.52;;;;;;;7.55;67.22;100024.09;5041525;28;20372;-71
2020/12/09 10:38:56;;;;;;;36.65;23.13;;;;;;;7.53;67.37;100024.06;5039642;28;20124;-71
2020/12/09 10:41:21;;;;;;;49.33;24.17;;;;;;;7.54;67.91;100033.69;5039771;28;20033;-71
2020/12/09 10:43:49;;;;;;;35.85;23.10;;;;;;;7.54;67.41;100025.81;5042790;28;20043;-71
2020/12/09 10:46:15;;;;;;;33.22;21.52;;;;;;;7.57;67.66;100032.81;5042822;28;20121;-71
2020/12/09 10:48:40;;;;;;;34.10;21.50;;;;;;;7.57;66.92;100022.31;5039055;28;20132;-71
2020/12/09 10:51:05;;;;;;;35.13;23.58;;;;;;;7.54;67.77;100022.31;5033966;28;20117;-70
2020/12/09 10:53:31;;;;;;;36.65;23.52;;;;;;;7.58;67.36;100024.06;5047906;28;20044;-70
2020/12/09 10:55:59;;;;;;;37.63;23.42;;;;;;;7.59;67.43;100023.19;5045745;28;20099;-71
2020/12/09 10:58:26;;;;;;;35.30;22.33;;;;;;;7.60;66.98;100023.19;5040040;28;20029;-71
2020/12/09 11:00:52;;;;;;;34.78;21.45;;;;;;;7.57;66.84;100019.69;5042623;28;20033;-72
2020/12/09 11:03:18;;;;;;;36.30;22.52;;;;;;;7.51;67.11;100020.56;5033658;28;20048;-71
2020/12/09 11:05:43;;;;;;;35.00;22.65;;;;;;;7.56;67.51;100015.31;5044287;28;20037;-72
2020/12/09 11:08:09;;;;;;;35.85;24.25;;;;;;;7.61;67.58;100017.06;5043891;28;20051;-71
2020/12/09 11:10:35;;;;;;;35.33;22.88;;;;;;;7.64;67.62;100018.78;5033501;28;20518;-71
2020/12/09 11:13:00;;;;;;;33.35;21.40;;;;;;;7.65;67.43;100020.53;5042315;28;20028;-70
2020/12/09 11:15:25;;;;;;;30.70;20.90;;;;;;;7.65;67.43;100015.28;5033539;28;20095;-71
2020/12/09 11:17:51;;;;;;;33.25;20.65;;;;;;;7.68;67.12;100021.41;5038871;28;20025;-71
2020/12/09 11:20:16;;;;;;;30.05;19.92;;;;;;;7.69;67.23;100019.66;5037014;28;20097;-71
2020/12/09 11:22:41;;;;;;;31.70;20.20;;;;;;;7.71;66.79;100019.66;5043974;28;20064;-71
2020/12/09 11:25:07;;;;;;;29.67;20.67;;;;;;;7.72;66.71;100019.66;5048889;28;20040;-70