Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:52;;;;;;;26.67;8.88;;;0.60;99.90;;;0.11;95.93;102094.50;5180295;28;20049;-59
2022/12/17 13:09:38;;;;;;;29.27;11.90;;;0.60;99.90;;;0.10;95.48;102102.97;5185301;28;20053;-60
2022/12/17 13:12:31;;;;;;;24.63;9.40;;;0.60;99.90;;;0.09;95.39;102094.38;5185960;28;20072;-59
2022/12/17 13:15:24;;;;;;;30.83;12.50;;;0.60;99.90;;;0.06;95.20;102088.91;5185918;28;20037;-57
2022/12/17 13:18:05;;;;;;;25.80;9.70;;;0.60;99.90;;;0.05;95.31;102083.66;5183668;28;20034;-58
2022/12/17 13:20:37;;;;;;;21.73;7.88;;;0.60;99.90;;;0.05;95.51;102086.22;5181275;28;20057;-57
2022/12/17 13:23:27;;;;;;;24.17;11.38;;;0.50;99.90;;;0.06;95.03;102085.47;5185918;28;20048;-57
2022/12/17 13:26:23;;;;;;;20.00;8.00;;;0.60;99.90;;;0.03;95.48;102086.09;5179584;28;20473;-58
2022/12/17 13:29:11;;;;;;;16.02;7.30;;;0.50;99.90;;;0.05;95.30;102075.97;5183534;28;20128;-59
2022/12/17 13:31:57;;;;;;;16.30;6.05;;;0.50;99.90;;;0.37;100.00;102079.06;5185127;28;20383;-60
2022/12/17 13:34:48;;;;;;;19.33;6.97;;;0.80;99.90;;;1.20;100.00;102074.91;5177548;28;20057;-59
2022/12/17 13:37:34;;;;;;;26.02;10.43;;;1.70;99.90;;;1.01;100.00;102082.59;5200030;28;20046;-58
2022/12/17 13:40:26;;;;;;;19.58;8.13;;;1.60;99.90;;;0.73;100.00;102082.56;5185503;28;20100;-58
2022/12/17 13:42:58;;;;;;;20.17;7.45;;;1.40;99.90;;;0.53;99.32;102079.78;5184895;28;20418;-60
2022/12/17 13:45:36;;;;;;;20.48;8.30;;;1.20;99.90;;;0.40;98.30;102076.81;5185032;28;20046;-61
2022/12/17 13:48:21;;;;;;;19.95;8.50;;;1.00;99.90;;;0.32;97.83;102064.88;5184248;28;20414;-58
2022/12/17 13:50:56;;;;;;;16.35;7.03;;;0.90;99.90;;;0.29;97.84;102077.44;5185667;28;20518;-58
2022/12/17 13:53:32;;;;;;;16.63;7.15;;;0.90;99.90;;;0.28;97.61;102070.50;5185100;28;20046;-57
2022/12/17 13:56:05;;;;;;;17.60;6.82;;;0.80;99.90;;;0.27;97.66;102069.59;5183597;28;20052;-59
2022/12/17 13:58:37;;;;;;;21.38;7.88;;;0.80;99.90;;;0.22;96.74;102071.72;5184715;28;20407;-58
2022/12/17 14:01:12;;;;;;;15.27;6.68;;;0.70;99.90;;;0.17;96.62;102083.19;5184097;28;20046;-58
2022/12/17 14:03:51;;;;;;;22.90;8.00;;;0.70;99.90;;;0.07;96.41;102075.38;5184460;28;20053;-59
2022/12/17 14:06:26;;;;;;;21.33;7.68;;;0.60;99.90;;;0.04;96.77;102082.75;5185522;28;20090;-62
2022/12/17 14:08:59;;;;;;;19.75;7.32;;;0.60;99.90;;;-0.02;96.38;102085.63;5184550;28;20034;-59
2022/12/17 14:14:31;;;;;;;22.95;8.05;;;0.50;99.90;;;-0.13;97.27;102090.44;5182245;28;20046;-59
2022/12/17 14:17:06;;;;;;;18.15;8.18;;;0.50;99.90;;;-0.21;97.10;102081.13;5184098;28;20042;-58
2022/12/17 14:19:38;;;;;;;21.58;8.57;;;0.40;99.90;;;-0.27;97.83;102082.31;5183590;28;20546;-57
2022/12/17 14:22:23;;;;;;;18.40;7.45;;;0.30;99.90;;;-0.31;97.33;102087.91;5184012;28;20124;-60
2022/12/17 14:24:55;;;;;;;18.95;7.18;;;0.30;99.90;;;-0.37;98.09;102095.00;5183369;28;20057;-58
2022/12/17 14:27:33;;;;;;;19.27;9.20;;;0.20;99.90;;;-0.39;98.01;102096.50;5182427;28;20453;-59
2022/12/17 14:30:23;;;;;;;18.25;7.55;;;0.20;99.90;;;-0.43;98.40;102094.38;5185614;28;20042;-60
2022/12/17 14:32:59;;;;;;;21.45;7.78;;;0.10;99.90;;;-0.44;98.68;102087.47;5179307;28;20046;-57
2022/12/17 14:35:44;;;;;;;23.85;9.20;;;0.20;99.90;;;-0.50;98.30;102099.66;5176727;28;20070;-58
2022/12/17 14:38:21;;;;;;;21.10;8.80;;;0.10;99.90;;;-0.54;98.83;102084.72;5184009;28;20060;-58
2022/12/17 14:40:54;;;;;;;19.85;8.40;;;0.10;99.90;;;-0.56;98.27;102093.91;5185535;28;20053;-57
2022/12/17 14:43:29;;;;;;;19.90;7.85;;;0.10;99.90;;;-0.67;98.64;102087.72;5183753;28;20537;-57
2022/12/17 14:49:02;;;;;;;22.00;7.85;;;-0.10;99.90;;;-0.64;98.75;102082.00;5181905;28;20046;-59
2022/12/17 14:51:37;;;;;;;25.33;8.93;;;0.00;99.90;;;-0.73;98.93;102081.97;5180219;28;20656;-58
2022/12/17 14:54:27;;;;;;;17.55;7.18;;;-0.10;99.90;;;-0.77;99.21;102079.88;5179951;28;20053;-58
2022/12/17 14:57:00;;;;;;;15.23;6.68;;;-0.20;99.90;;;-0.76;99.45;102085.91;5180387;28;20072;-58
2022/12/17 14:59:35;;;;;;;16.15;6.15;;;-0.20;99.90;;;-0.78;99.16;102087.38;5180459;28;20498;-60
2022/12/17 15:02:24;;;;;;;15.82;6.82;;;-0.20;99.90;;;-0.88;99.41;102089.03;5180322;28;20037;-60
2022/12/17 15:05:01;;;;;;;17.60;7.60;;;-0.30;99.90;;;-0.93;99.42;102087.66;5179354;28;20064;-58
2022/12/17 15:07:34;;;;;;;14.88;6.47;;;-0.30;99.90;;;-0.96;99.59;102092.50;5173143;28;20049;-59
2022/12/17 15:10:11;;;;;;;17.42;7.35;;;-0.30;99.90;;;-0.95;99.76;102091.75;5179701;28;20046;-58
2022/12/17 15:12:44;;;;;;;15.73;6.32;;;-0.40;99.90;;;-0.99;99.30;102086.13;5180132;28;20042;-57
2022/12/17 15:15:16;;;;;;;14.73;6.13;;;-0.40;99.90;;;-1.04;99.71;102090.81;5180174;28;20075;-58
2022/12/17 15:17:48;;;;;;;16.35;5.95;;;-0.40;99.90;;;-1.11;99.75;102096.03;5179583;28;20053;-58
2022/12/17 15:20:22;;;;;;;21.27;7.85;;;-0.50;99.90;;;-1.17;99.72;102101.47;5180496;28;20054;-58
2022/12/17 15:22:54;;;;;;;20.65;8.27;;;-0.50;99.90;;;-1.18;100.00;102101.28;5195740;28;20060;-58
2022/12/17 15:25:26;;;;;;;17.63;7.40;;;-0.60;99.90;;;-1.25;99.57;102102.31;5179921;28;20049;-59
2022/12/17 15:27:58;;;;;;;15.15;6.65;;;-0.60;99.90;;;-1.28;99.91;102101.09;5180418;28;20046;-59
2022/12/17 15:30:30;;;;;;;16.95;7.35;;;-0.60;99.90;;;-1.26;99.89;102112.41;5178668;28;20530;-59
2022/12/17 15:33:03;;;;;;;16.65;7.18;;;-0.70;99.90;;;-1.27;99.72;102118.25;5179484;28;20057;-60
2022/12/17 15:35:37;;;;;;;14.25;6.25;;;-0.70;99.90;;;-1.16;100.00;102100.72;5179997;28;20516;-58
2022/12/17 15:38:10;;;;;;;16.25;6.90;;;-0.60;99.90;;;-0.76;100.00;102101.28;5179883;28;20052;-59
2022/12/17 15:40:43;;;;;;;18.58;8.18;;;-0.20;99.90;;;-0.87;100.00;102103.66;5179796;28;20526;-58
2022/12/17 15:43:14;;;;;;;20.65;8.32;;;-0.20;99.90;;;-1.06;100.00;102115.31;5180569;28;20050;-58
2022/12/17 15:45:49;;;;;;;19.30;7.70;;;-0.40;99.90;;;-1.13;100.00;102106.13;5176135;28;20049;-58
2022/12/17 15:48:23;;;;;;;19.35;7.50;;;-0.50;99.90;;;-1.19;100.00;102117.38;5179703;28;20387;-59
2022/12/17 15:50:56;;;;;;;16.13;7.35;;;-0.50;99.90;;;-1.28;100.00;102116.47;5179181;28;20052;-57
2022/12/17 15:53:28;;;;;;;19.08;7.10;;;-0.70;99.90;;;-1.34;100.00;102124.41;5179216;28;20042;-57
2022/12/17 15:56:00;;;;;;;20.48;7.88;;;-0.70;99.90;;;-1.41;100.00;102119.41;5194694;28;20061;-56
2022/12/17 15:58:33;;;;;;;19.73;7.50;;;-0.80;99.90;;;-1.49;100.00;102116.06;5179278;28;20042;-57
2022/12/17 16:01:06;;;;;;;18.67;6.95;;;-0.80;99.90;;;-1.54;100.00;102119.78;5172085;28;20155;-57
2022/12/17 16:03:38;;;;;;;26.52;9.48;;;-0.90;99.90;;;-1.56;100.00;102125.50;5179365;28;20414;-60
2022/12/17 16:06:11;;;;;;;22.48;8.90;;;-0.90;99.90;;;-1.59;100.00;102120.94;5179216;28;20376;-59
2022/12/17 16:08:43;;;;;;;22.77;10.40;;;-1.00;99.90;;;-1.65;100.00;102127.97;5179223;28;20049;-68
2022/12/17 16:11:16;;;;;;;21.95;9.38;;;-1.00;99.90;;;-1.72;100.00;102133.22;5180445;28;20045;-66
2022/12/17 16:13:53;;;;;;;21.25;8.32;;;-1.10;99.90;;;-1.79;100.00;102129.09;5182805;28;20661;-65
2022/12/17 16:16:25;;;;;;;21.60;8.70;;;-1.10;99.90;;;-1.80;100.00;102128.94;5178877;28;20050;-66
2022/12/17 16:18:57;;;;;;;17.08;8.65;;;-1.10;99.90;;;-1.82;100.00;102133.00;5165994;28;20099;-65
2022/12/17 16:21:31;;;;;;;24.08;10.63;;;-1.20;99.90;;;-1.86;100.00;102139.44;5201120;28;20410;-67
2022/12/17 16:24:06;;;;;;;35.95;13.82;;;-1.20;99.90;;;-1.87;100.00;102137.63;5195671;28;20056;-67
2022/12/17 16:26:38;;;;;;;23.75;11.57;;;-1.20;99.90;;;-1.87;100.00;102129.97;5179293;28;20414;-66
2022/12/17 16:29:11;;;;;;;24.40;9.73;;;-1.20;99.90;;;-1.89;100.00;102138.19;5186341;28;20041;-67
2022/12/17 16:31:44;;;;;;;19.23;8.93;;;-1.30;99.90;;;-1.90;100.00;102147.50;5184474;28;20046;-67
2022/12/17 16:34:17;;;;;;;17.45;7.80;;;-1.30;99.90;;;-1.93;100.00;102140.44;5184298;28;20058;-67
2022/12/17 16:36:50;;;;;;;17.95;8.45;;;-1.30;99.90;;;-1.94;100.00;102145.41;5184005;28;20042;-67
2022/12/17 16:39:22;;;;;;;17.88;8.15;;;-1.40;99.90;;;-1.97;100.00;102142.50;5182439;28;20573;-66
2022/12/17 16:41:55;;;;;;;20.52;7.53;;;-1.40;99.90;;;-1.98;100.00;102146.69;5184419;28;20514;-67
2022/12/17 16:44:27;;;;;;;18.38;7.85;;;-1.40;99.90;;;-1.96;100.00;102147.78;5184199;28;20045;-67
2022/12/17 16:46:59;;;;;;;20.40;7.47;;;-1.40;99.90;;;-1.97;100.00;102151.06;5183443;28;20050;-67
2022/12/17 16:49:32;;;;;;;18.70;7.07;;;-1.40;99.90;;;-1.99;100.00;102155.13;5184024;28;20042;-66
2022/12/17 16:52:05;;;;;;;19.38;7.47;;;-1.40;99.90;;;-2.05;100.00;102159.56;5183770;28;20429;-67
2022/12/17 16:54:37;;;;;;;22.85;7.57;;;-1.50;99.90;;;-2.08;100.00;102151.59;5184090;28;20053;-67
2022/12/17 16:57:09;;;;;;;19.17;7.20;;;-1.50;99.90;;;-2.10;100.00;102153.06;5184243;28;20495;-68
2022/12/17 16:59:41;;;;;;;16.05;7.22;;;-1.50;99.90;;;-2.15;100.00;102161.91;5184126;28;20042;-67
2022/12/17 17:02:15;;;;;;;16.33;8.27;;;-1.50;99.90;;;-2.19;100.00;102165.78;5183889;28;20478;-67
2022/12/17 17:04:47;;;;;;;19.23;8.63;;;-1.60;99.90;;;-2.21;100.00;102166.38;5183737;28;20057;-66
2022/12/17 17:07:21;;;;;;;17.42;7.57;;;-1.60;99.90;;;-2.25;100.00;102172.78;5183430;28;20062;-66
2022/12/17 17:09:53;;;;;;;18.45;8.20;;;-1.70;99.90;;;-2.32;100.00;102177.06;5183998;28;20403;-67
2022/12/17 17:12:25;;;;;;;17.88;7.97;;;-1.70;99.90;;;-2.37;100.00;102168.00;5183596;28;20156;-66
2022/12/17 17:14:57;;;;;;;16.15;7.03;;;-1.80;99.90;;;-2.41;100.00;102173.50;5183387;28;20049;-67
2022/12/17 17:17:29;;;;;;;20.52;7.85;;;-1.90;99.90;;;-2.46;100.00;102175.59;5183246;28;20054;-67
2022/12/17 17:20:01;;;;;;;20.15;8.15;;;-1.90;99.90;;;-2.47;100.00;102182.34;5183511;28;20049;-67
2022/12/17 17:22:35;;;;;;;16.00;6.95;;;-1.90;99.90;;;-2.49;100.00;102173.59;5183546;28;20129;-67
2022/12/17 17:25:08;;;;;;;21.05;7.82;;;-2.00;99.90;;;-2.53;100.00;102176.56;5183285;28;20407;-67
2022/12/17 17:27:40;;;;;;;17.05;6.78;;;-2.00;99.90;;;-2.53;100.00;102176.56;5183711;28;20038;-69
2022/12/17 17:30:13;;;;;;;19.88;7.65;;;-2.00;99.90;;;-2.53;100.00;102180.78;5183546;28;20060;-66
2022/12/17 17:32:45;;;;;;;20.80;7.47;;;-2.00;99.90;;;-2.57;100.00;102173.50;5183423;28;20045;-66
2022/12/17 17:35:17;;;;;;;18.10;7.40;;;-2.00;99.90;;;-2.63;100.00;102170.28;5183126;28;20056;-67
2022/12/17 17:37:51;;;;;;;16.90;6.53;;;-2.10;99.90;;;-2.69;100.00;102173.06;5182597;28;20050;-67
2022/12/17 17:40:23;;;;;;;18.73;7.78;;;-2.10;99.90;;;-2.72;100.00;102180.41;5182654;28;20050;-68
2022/12/17 17:42:55;;;;;;;17.08;7.68;;;-2.20;99.90;;;-2.74;100.00;102181.88;5183004;28;20053;-67
2022/12/17 17:45:27;;;;;;;17.67;7.30;;;-2.20;99.90;;;-2.77;100.00;102184.09;5182821;28;20066;-67
2022/12/17 17:47:59;;;;;;;17.60;6.50;;;-2.20;99.90;;;-2.81;100.00;102187.94;5197634;28;20054;-67
2022/12/17 17:50:31;;;;;;;18.20;8.10;;;-2.20;99.90;;;-2.85;100.00;102188.38;5182808;28;20126;-66
2022/12/17 17:53:05;;;;;;;17.75;7.65;;;-2.30;99.90;;;-2.85;100.00;102196.03;5183030;28;20045;-69
2022/12/17 17:55:37;;;;;;;16.38;6.53;;;-2.30;99.90;;;-2.31;100.00;102184.91;5183485;28;20453;-67
2022/12/17 17:58:09;;;;;;;25.20;9.70;;;-1.70;99.90;;;-2.32;100.00;102184.75;5182435;28;20041;-67
2022/12/17 18:00:41;;;;;;;30.90;11.23;;;-1.70;99.90;;;-2.39;100.00;102189.94;5183122;28;20073;-66
2022/12/17 18:03:13;;;;;;;38.25;13.50;;;-1.70;99.90;;;-2.52;100.00;102191.16;5183449;28;20048;-67
2022/12/17 18:05:45;;;;;;;48.42;17.27;;;-1.80;99.90;;;-2.60;100.00;102194.53;5182537;28;20042;-66
2022/12/17 18:08:19;;;;;;;69.07;21.30;;;-1.90;99.90;;;-2.64;100.00;102187.25;5181022;28;20499;-67
2022/12/17 18:10:59;;;;;;;59.03;19.42;;;-1.90;99.90;;;-2.65;100.00;102184.53;5182146;28;20554;-66
2022/12/17 18:16:24;;;;;;;47.88;15.88;;;-2.00;99.90;;;-2.66;100.00;102192.94;5182419;28;20038;-67
2022/12/17 18:18:59;;;;;;;40.10;14.63;;;-2.00;99.90;;;-2.69;100.00;102198.59;5182098;28;20085;-66
2022/12/17 18:21:32;;;;;;;31.20;12.95;;;-2.00;99.90;;;-2.65;100.00;102197.31;5182328;28;20132;-66
2022/12/17 18:24:09;;;;;;;31.33;11.43;;;-2.00;99.90;;;-2.61;100.00;102208.03;5182189;28;20426;-67
2022/12/17 18:26:44;;;;;;;23.13;8.77;;;-2.00;99.90;;;-2.61;100.00;102197.81;5182198;28;20046;-67
2022/12/17 18:29:19;;;;;;;22.05;8.75;;;-2.00;99.90;;;-2.64;100.00;102196.56;5181652;28;20046;-67
2022/12/17 18:31:51;;;;;;;21.77;9.82;;;-2.00;99.90;;;-2.64;100.00;102202.56;5181977;28;20054;-66
2022/12/17 18:34:25;;;;;;;19.60;8.13;;;-2.00;99.90;;;-2.64;100.00;102194.91;5182084;28;20050;-67
2022/12/17 18:36:57;;;;;;;19.95;7.95;;;-2.00;99.90;;;-2.64;100.00;102194.91;5182394;28;20121;-67
2022/12/17 18:39:31;;;;;;;17.85;7.85;;;-2.00;99.90;;;-2.68;100.00;102182.53;5181588;28;20495;-67
2022/12/17 18:44:53;;;;;;;19.92;7.70;;;-2.00;99.90;;;-2.78;100.00;102203.63;5181937;28;20073;-67
2022/12/17 18:47:26;;;;;;;20.85;7.13;;;-2.00;99.90;;;-2.81;100.00;102200.72;5181752;28;20052;-67
2022/12/17 18:49:58;;;;;;;20.95;7.88;;;-2.10;99.90;;;-2.78;100.00;102198.50;5182219;28;20627;-67
2022/12/17 18:52:30;;;;;;;20.10;7.03;;;-2.10;99.90;;;-2.74;100.00;102194.63;5179771;28;20499;-67
2022/12/17 18:55:05;;;;;;;19.98;7.90;;;-2.00;99.90;;;-2.71;100.00;102204.28;5181591;28;20517;-66
2022/12/17 18:57:37;;;;;;;25.27;9.32;;;-2.00;99.90;;;-2.70;100.00;102196.78;5181189;28;20045;-65
2022/12/17 19:00:11;;;;;;;27.30;11.15;;;-2.00;99.90;;;-2.69;100.00;102198.59;5181500;28;20042;-67
2022/12/17 19:02:44;;;;;;;24.08;9.82;;;-2.00;99.90;;;-2.67;100.00;102202.25;5181677;28;20441;-65
2022/12/17 19:05:16;;;;;;;22.50;9.50;;;-2.00;99.90;;;-2.64;100.00;102204.22;5181425;28;20042;-67
2022/12/17 19:07:48;;;;;;;22.52;9.00;;;-2.00;99.90;;;-2.64;100.00;102202.56;5181443;28;20049;-66
2022/12/17 19:10:21;;;;;;;22.00;7.85;;;-2.00;99.90;;;-2.63;100.00;102206.03;5181457;28;20324;-65
2022/12/17 19:12:53;;;;;;;18.83;7.75;;;-2.00;99.90;;;-2.63;100.00;102214.59;5181177;28;20049;-67
2022/12/17 19:15:25;;;;;;;18.20;7.85;;;-2.00;99.90;;;-2.66;100.00;102208.25;5181114;28;20057;-68
2022/12/17 19:17:57;;;;;;;23.63;8.93;;;-2.00;99.90;;;-2.67;100.00;102215.00;5181000;28;20096;-67
2022/12/17 19:20:29;;;;;;;20.77;7.13;;;-2.00;99.90;;;-2.63;100.00;102221.34;5181342;28;20052;-66
2022/12/17 19:23:01;;;;;;;19.05;7.38;;;-2.00;99.90;;;-2.62;100.00;102230.81;5180589;28;20487;-66
2022/12/17 19:25:35;;;;;;;21.77;8.10;;;-2.00;99.90;;;-2.61;100.00;102219.84;5180079;28;20034;-66
2022/12/17 19:28:07;;;;;;;21.02;8.15;;;-2.00;99.90;;;-2.59;100.00;102220.94;5179495;28;20056;-66
2022/12/17 19:30:39;;;;;;;21.63;7.85;;;-2.00;99.90;;;-2.63;100.00;102222.25;5181086;28;20046;-67
2022/12/17 19:33:11;;;;;;;19.40;7.25;;;-1.90;99.90;;;-2.64;100.00;102228.09;5180500;28;20566;-67
2022/12/17 19:35:44;;;;;;;23.10;8.35;;;-2.00;99.90;;;-2.66;100.00;102224.47;5180790;28;20088;-68
2022/12/17 19:38:16;;;;;;;25.02;8.82;;;-2.00;99.90;;;-2.70;100.00;102222.31;5180779;28;20052;-67
2022/12/17 19:40:51;;;;;;;26.92;9.90;;;-2.00;99.90;;;-2.73;100.00;102216.91;5180493;28;20574;-67
2022/12/17 19:43:23;;;;;;;19.17;8.18;;;-2.10;99.90;;;-2.74;100.00;102217.59;5180764;28;20046;-66
2022/12/17 19:46:03;;;;;;;27.45;8.80;;;-2.10;99.90;;;-2.73;100.00;102222.00;5181062;28;20057;-67
2022/12/17 19:48:38;;;;;;;25.60;9.00;;;-2.10;99.90;;;-2.74;100.00;102216.00;5180553;28;20054;-68
2022/12/17 19:51:12;;;;;;;22.45;9.50;;;-2.10;99.90;;;-2.77;100.00;102220.75;5180774;28;20045;-67
2022/12/17 19:53:45;;;;;;;19.48;8.23;;;-2.10;99.90;;;-2.78;100.00;102223.13;5180838;28;20525;-67
2022/12/17 19:56:22;;;;;;;21.20;10.13;;;-2.10;99.90;;;-2.80;100.00;102228.06;5180863;28;20042;-67
2022/12/17 19:58:56;;;;;;;21.23;8.88;;;-2.10;99.90;;;-2.79;100.00;102232.44;5180610;28;20038;-67
2022/12/17 20:01:31;;;;;;;29.38;10.10;;;-2.10;99.90;;;-2.84;100.00;102230.09;5180568;28;20072;-67
2022/12/17 20:04:04;;;;;;;28.80;10.95;;;-2.10;99.90;;;-2.84;100.00;102237.75;5184448;28;20056;-67
2022/12/17 20:06:36;;;;;;;32.05;10.07;;;-2.10;99.90;;;-2.83;100.00;102248.13;5184694;28;20049;-66
2022/12/17 20:09:09;;;;;;;26.50;10.57;;;-2.10;99.90;;;-2.78;100.00;102241.00;5184551;28;20041;-67
2022/12/17 20:11:42;;;;;;;21.05;7.93;;;-2.10;99.90;;;-2.80;100.00;102247.59;5183633;28;20495;-67
2022/12/17 20:14:16;;;;;;;26.30;9.75;;;-2.10;99.90;;;-2.79;100.00;102251.94;5184716;28;20139;-67
2022/12/17 20:16:51;;;;;;;24.10;8.95;;;-2.10;99.90;;;-2.79;100.00;102251.94;5184729;28;20045;-67
2022/12/17 20:19:25;;;;;;;26.08;8.82;;;-2.10;99.90;;;-2.81;100.00;102253.41;5184213;28;20053;-67
2022/12/17 20:21:58;;;;;;;28.73;9.07;;;-2.10;99.90;;;-2.86;100.00;102255.47;5184682;28;20080;-67
2022/12/17 20:24:31;;;;;;;25.27;8.80;;;-2.10;99.90;;;-2.84;100.00;102265.84;5199675;28;20411;-68
2022/12/17 20:27:05;;;;;;;22.00;7.72;;;-2.10;99.90;;;-2.84;100.00;102258.19;5184392;28;20049;-67
2022/12/17 20:29:38;;;;;;;19.70;7.60;;;-2.10;99.90;;;-2.86;100.00;102265.69;5184255;28;20054;-67
2022/12/17 20:32:10;;;;;;;20.65;8.82;;;-2.20;99.90;;;-2.87;100.00;102273.13;5184299;28;20049;-66
2022/12/17 20:34:42;;;;;;;17.60;8.55;;;-2.20;99.90;;;-2.86;100.00;102264.78;5184715;28;20049;-68
2022/12/17 20:37:14;;;;;;;17.75;7.43;;;-2.20;99.90;;;-2.88;100.00;102266.22;5184552;28;20420;-66
2022/12/17 20:39:46;;;;;;;18.90;7.38;;;-2.20;99.90;;;-2.87;100.00;102275.69;5184245;28;20038;-67
2022/12/17 20:42:19;;;;;;;18.30;7.00;;;-2.20;99.90;;;-2.87;100.00;102273.13;5199528;28;20061;-68
2022/12/17 20:44:51;;;;;;;17.25;6.57;;;-2.20;99.90;;;-2.91;100.00;102276.09;5184150;28;20414;-67
2022/12/17 20:47:23;;;;;;;17.40;6.88;;;-2.20;99.90;;;-2.95;100.00;102279.94;5183747;28;20057;-67
2022/12/17 20:49:56;;;;;;;23.45;8.27;;;-2.30;99.90;;;-2.84;100.00;102276.03;5184450;28;20045;-68
2022/12/17 20:52:28;;;;;;;17.40;7.25;;;-2.20;99.90;;;-2.78;100.00;102279.28;5184048;28;20049;-66
2022/12/17 20:55:00;;;;;;;17.63;6.68;;;-2.10;99.90;;;-2.87;100.00;102274.06;5183823;28;20046;-67
2022/12/17 20:57:33;;;;;;;21.75;8.48;;;-2.20;99.90;;;-2.94;100.00;102271.53;5183580;28;20499;-67
2022/12/17 21:00:08;;;;;;;16.05;6.65;;;-2.20;99.90;;;-3.01;100.00;102280.16;5184035;28;20042;-67
2022/12/17 21:02:40;;;;;;;15.68;5.88;;;-2.20;99.90;;;-3.05;100.00;102283.13;5184304;28;20388;-67
2022/12/17 21:05:12;;;;;;;17.33;6.45;;;-2.30;99.90;;;-3.10;100.00;102279.16;5183793;28;20073;-66
2022/12/17 21:07:44;;;;;;;18.95;6.50;;;-2.30;99.90;;;-3.13;100.00;102278.81;5183816;28;20045;-68
2022/12/17 21:10:16;;;;;;;19.25;5.68;;;-2.40;99.90;;;-3.18;100.00;102277.38;5183479;28;20053;-66
2022/12/17 21:15:39;;;;;;;17.42;5.82;;;-2.40;99.90;;;-3.16;100.00;102277.53;5182992;28;20054;-67
2022/12/17 21:18:11;;;;;;;18.60;7.03;;;-2.40;99.90;;;-3.20;100.00;102285.56;5183405;28;20137;-66
2022/12/17 21:20:43;;;;;;;15.63;6.40;;;-2.50;99.90;;;-3.22;100.00;102289.59;5181993;28;20045;-69
2022/12/17 21:23:15;;;;;;;17.40;6.28;;;-2.50;99.90;;;-3.24;100.00;102289.44;5183855;28;20045;-67
2022/12/17 21:25:47;;;;;;;16.75;6.53;;;-2.50;99.90;;;-3.26;100.00;102280.72;5181961;28;20050;-66
2022/12/17 21:28:21;;;;;;;10.93;5.47;;;-2.50;99.90;;;-3.24;100.00;102286.88;5183110;28;20046;-66
2022/12/17 21:30:53;;;;;;;16.83;6.45;;;-2.50;99.90;;;-3.28;100.00;102277.06;5183060;28;20042;-66
2022/12/17 21:33:26;;;;;;;17.02;5.90;;;-2.60;99.90;;;-3.33;100.00;102273.06;5183587;28;20046;-66
2022/12/17 21:36:00;;;;;;;14.27;5.38;;;-2.60;99.90;;;-3.39;100.00;102272.38;5183315;28;20042;-65
2022/12/17 21:38:32;;;;;;;16.92;6.78;;;-2.60;99.90;;;-3.42;100.00;102277.16;5182897;28;20049;-68
2022/12/17 21:41:06;;;;;;;16.55;6.47;;;-2.70;99.90;;;-3.43;100.00;102285.53;5183058;28;20038;-68
2022/12/17 21:43:40;;;;;;;16.30;5.85;;;-2.70;99.90;;;-3.40;100.00;102288.41;5182863;28;20069;-68
2022/12/17 21:46:13;;;;;;;18.23;6.45;;;-2.70;99.90;;;-3.42;100.00;102283.16;5182857;28;20411;-67
2022/12/17 21:48:45;;;;;;;16.17;6.18;;;-2.70;99.90;;;-3.45;100.00;102282.81;5186027;28;20049;-66
2022/12/17 21:51:18;;;;;;;17.92;6.95;;;-2.70;99.90;;;-3.46;100.00;102280.06;5186738;28;20120;-67
2022/12/17 21:53:53;;;;;;;16.30;5.72;;;-2.70;99.90;;;-3.48;100.00;102279.00;5181479;28;20049;-66
2022/12/17 21:56:26;;;;;;;16.40;6.03;;;-2.70;99.90;;;-3.47;100.00;102283.34;5180552;28;20049;-67
2022/12/17 21:59:01;;;;;;;16.17;6.15;;;-2.70;99.90;;;-3.47;100.00;102285.91;5182374;28;20446;-67
2022/12/17 22:01:34;;;;;;;15.48;6.00;;;-2.70;99.90;;;-3.51;100.00;102282.13;5182762;28;20082;-66
2022/12/17 22:04:06;;;;;;;15.60;6.13;;;-2.80;99.90;;;-3.51;100.00;102286.31;5182700;28;20050;-67
2022/12/17 22:06:38;;;;;;;15.85;6.30;;;-2.80;99.90;;;-3.57;100.00;102279.78;5180878;28;20050;-67
2022/12/17 22:09:10;;;;;;;17.63;6.57;;;-2.80;99.90;;;-3.63;100.00;102281.63;5182544;28;20038;-67
2022/12/17 22:11:43;;;;;;;12.38;5.38;;;-2.80;99.90;;;-3.62;100.00;102295.28;5180449;28;20498;-67
2022/12/17 22:14:15;;;;;;;22.15;6.95;;;-2.80;99.90;;;-3.63;100.00;102296.00;5182803;28;20507;-67
2022/12/17 22:16:48;;;;;;;15.65;5.70;;;-2.80;99.90;;;-3.59;100.00;102295.59;5182268;28;20046;-67
2022/12/17 22:19:23;;;;;;;13.77;5.93;;;-2.80;99.90;;;-3.57;100.00;102292.53;5182462;28;20045;-68
2022/12/17 22:21:55;;;;;;;16.30;6.55;;;-2.80;99.90;;;-3.53;100.00;102288.66;5182527;28;20037;-67
2022/12/17 22:24:27;;;;;;;16.83;6.40;;;-2.80;99.90;;;-3.49;100.00;102284.84;5182381;28;20121;-70
2022/12/17 22:26:59;;;;;;;16.92;5.75;;;-2.80;99.90;;;-3.45;100.00;102292.13;5180984;28;20046;-71
2022/12/17 22:35:12;;;;;;;13.60;6.40;;;-2.70;99.90;;;-3.48;100.00;102296.84;5180732;28;20053;-71
2022/12/17 22:37:44;;;;;;;17.70;6.53;;;-2.80;99.90;;;-3.50;100.00;102295.78;5181775;28;20053;-71
2022/12/17 22:40:17;;;;;;;14.35;5.63;;;-2.80;99.90;;;-3.51;100.00;102297.41;5182210;28;20056;-71
2022/12/17 22:45:41;;;;;;;15.85;5.05;;;-2.80;99.90;;;-3.48;100.00;102301.94;5198775;22;20045;-64
2022/12/17 22:48:14;;;;;;;12.82;5.05;;;-2.80;99.90;;;-3.48;100.00;102312.16;5203269;28;20105;-64
2022/12/17 22:50:46;;;;;;;15.07;5.25;;;-2.80;99.90;;;-3.51;100.00;102306.72;5219986;28;20037;-66
2022/12/17 22:53:19;;;;;;;15.50;5.07;;;-2.80;99.90;;;-3.56;100.00;102314.72;5204712;28;20056;-64
2022/12/17 22:55:52;;;;;;;12.90;5.35;;;-2.80;99.90;;;-3.55;100.00;102316.53;5202998;28;20413;-64
2022/12/17 22:58:24;;;;;;;13.40;5.93;;;-2.80;99.90;;;-3.53;100.00;102320.91;5204247;28;20041;-65
2022/12/17 23:00:59;;;;;;;14.80;5.38;;;-2.80;99.90;;;-3.53;100.00;102319.25;5203126;28;20249;-64
2022/12/17 23:03:31;;;;;;;17.20;6.60;;;-2.80;99.90;;;-3.56;100.00;102321.47;5204453;28;20112;-65
2022/12/17 23:06:08;;;;;;;13.02;5.28;;;-2.80;99.90;;;-3.65;100.00;102334.06;5220136;28;20054;-63
2022/12/17 23:08:40;;;;;;;15.32;5.32;;;-2.80;99.90;;;-3.64;100.00;102325.69;5204952;28;20045;-64
2022/12/17 23:11:16;;;;;;;14.48;4.90;;;-2.80;99.90;;;-3.63;100.00;102319.84;5203606;28;20056;-65
2022/12/17 23:13:48;;;;;;;11.40;4.55;;;-2.90;99.90;;;-3.64;100.00;102325.69;5205077;28;20053;-65
2022/12/17 23:16:21;;;;;;;17.42;6.47;;;-2.90;99.90;;;-3.64;100.00;102338.44;5203527;28;20655;-63
2022/12/17 23:18:54;;;;;;;18.73;6.78;;;-2.90;99.90;;;-3.67;100.00;102335.53;5204635;28;20052;-65
2022/12/17 23:21:26;;;;;;;21.88;8.02;;;-2.90;99.90;;;-3.69;100.00;102329.34;5204685;28;20041;-64
2022/12/17 23:23:58;;;;;;;27.98;9.27;;;-2.90;99.90;;;-3.69;100.00;102331.91;5204985;28;20351;-65
2022/12/17 23:26:33;;;;;;;18.83;7.65;;;-2.90;99.90;;;-3.68;100.00;102318.41;5205150;28;20048;-65
2022/12/17 23:29:09;;;;;;;18.67;6.18;;;-2.90;99.90;;;-3.63;100.00;102307.13;5203315;28;20049;-64
2022/12/17 23:31:42;;;;;;;11.85;5.28;;;-2.90;99.90;;;-3.58;100.00;102310.19;5204593;28;20054;-65
2022/12/17 23:34:15;;;;;;;16.42;6.32;;;-2.80;99.90;;;-3.55;100.00;102318.19;5204803;28;20055;-64
2022/12/17 23:36:47;;;;;;;16.58;6.32;;;-2.80;99.90;;;-3.56;100.00;102313.81;5219321;28;20049;-65
2022/12/17 23:39:19;;;;;;;16.60;5.78;;;-2.80;99.90;;;-3.55;100.00;102316.53;5204459;28;20049;-65
2022/12/17 23:41:53;;;;;;;18.05;5.63;;;-2.80;99.90;;;-3.57;100.00;102312.91;5204487;28;20044;-65
2022/12/17 23:44:26;;;;;;;14.65;5.38;;;-2.80;99.90;;;-3.57;100.00;102312.91;5203187;28;20395;-64
2022/12/17 23:46:59;;;;;;;14.55;5.35;;;-2.80;99.90;;;-3.56;100.00;102314.72;5204219;28;20505;-63
2022/12/17 23:49:33;;;;;;;11.68;4.45;;;-2.80;99.90;;;-3.56;100.00;102309.63;5204575;28;20057;-65
2022/12/17 23:52:05;;;;;;;14.45;5.32;;;-2.80;99.90;;;-3.56;100.00;102307.09;5204249;28;20049;-63
2022/12/17 23:54:37;;;;;;;18.63;6.00;;;-2.80;99.90;;;-3.56;100.00;102298.53;5204135;28;20045;-64
2022/12/17 23:57:10;;;;;;;15.73;5.75;;;-2.90;99.90;;;-3.56;100.00;102299.44;5203986;28;20460;-65
2022/12/17 23:59:42;;;;;;;13.95;5.18;;;-2.90;99.90;;;-3.60;100.00;102302.34;5204576;28;20430;-66
