Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:24;;;;;;;5.53;2.90;;;5.40;34.70;;;;;;5028790;28;47136;-64
2022/03/15 00:03:50;;;;;;;4.40;2.43;;;5.40;34.90;;;;;;5028824;28;46837;-64
2022/03/15 00:06:16;;;;;;;4.73;3.17;;;5.30;35.20;;;;;;5025929;28;46305;-62
2022/03/15 00:08:44;;;;;;;4.87;2.60;;;5.30;35.30;;;;;;5026093;28;46251;-64
2022/03/15 00:11:11;;;;;;;8.33;3.07;;;5.20;35.30;;;;;;5027400;28;47003;-63
2022/03/15 00:13:38;;;;;;;7.13;2.87;;;5.10;35.20;;;;;;5035440;28;46741;-64
2022/03/15 00:16:06;;;;;;;6.60;2.90;;;5.10;35.20;;;;;;5031712;28;46405;-63
2022/03/15 00:18:32;;;;;;;5.33;3.20;;;5.10;35.20;;;;;;5035937;28;46418;-63
2022/03/15 00:20:59;;;;;;;9.70;3.00;;;5.10;35.30;;;;;;5033118;28;46945;-63
2022/03/15 00:23:25;;;;;;;4.43;2.70;;;5.10;35.20;;;;;;5030887;28;46381;-64
2022/03/15 00:25:52;;;;;;;5.00;2.50;;;5.10;35.20;;;;;;5030611;28;46496;-64
2022/03/15 00:28:19;;;;;;;5.43;2.87;;;5.10;35.30;;;;;;5030349;28;46509;-63
2022/03/15 00:30:44;;;;;;;5.77;2.97;;;5.00;35.10;;;;;;5024112;28;47145;-61
2022/03/15 00:33:11;;;;;;;5.43;2.80;;;5.10;35.20;;;;;;5027793;28;46269;-62
2022/03/15 00:35:37;;;;;;;8.00;3.20;;;5.20;35.30;;;;;;5025476;28;46371;-64
2022/03/15 00:38:02;;;;;;;7.10;2.80;;;5.30;35.40;;;;;;5028435;28;46573;-63
2022/03/15 00:40:28;;;;;;;7.83;3.07;;;5.40;35.40;;;;;;5035690;28;47275;-63
2022/03/15 00:42:54;;;;;;;5.63;3.03;;;5.50;35.50;;;;;;5032223;28;46382;-63
2022/03/15 00:45:22;;;;;;;5.20;3.70;;;5.50;35.50;;;;;;5029005;28;46457;-62
2022/03/15 00:47:49;;;;;;;8.63;3.33;;;5.50;35.50;;;;;;5030334;28;46682;-63
2022/03/15 00:50:15;;;;;;;5.83;3.60;;;5.60;35.60;;;;;;5032068;28;47288;-63
2022/03/15 00:52:41;;;;;;;7.40;3.93;;;5.60;35.60;;;;;;5031325;28;46324;-63
2022/03/15 00:55:07;;;;;;;7.07;4.10;;;5.60;35.60;;;;;;5027560;28;46665;-63
2022/03/15 00:57:34;;;;;;;8.07;3.80;;;5.50;35.50;;;;;;5030852;28;46383;-63
2022/03/15 01:03:21;;;;;;;4.60;3.20;;;5.40;35.90;;;;;;5027705;28;46680;-64
2022/03/15 01:05:47;;;;;;;11.07;3.53;;;5.20;35.90;;;;;;5026894;28;46374;-62
2022/03/15 01:08:14;;;;;;;6.43;3.53;;;5.10;36.10;;;;;;5025740;28;46343;-64
2022/03/15 01:10:49;;;;;;;6.47;3.33;;;5.00;36.60;;;;;;5029957;28;46563;-64
2022/03/15 01:13:14;;;;;;;8.93;3.97;;;5.00;37.00;;;;;;5029462;28;46626;-64
2022/03/15 01:15:43;;;;;;;5.77;3.30;;;5.10;37.20;;;;;;5028195;28;46386;-64
2022/03/15 01:18:09;;;;;;;6.17;3.60;;;5.20;37.40;;;;;;5028178;28;46548;-63
2022/03/15 01:21:15;;;;;;;8.23;4.00;;;5.40;37.40;;;;;;5032172;28;46392;-63
2022/03/15 01:23:42;;;;;;;5.83;3.60;;;5.40;37.30;;;;;;5030891;28;45919;-63
2022/03/15 01:26:08;;;;;;;4.43;3.30;;;5.50;37.50;;;;;;5032288;28;46642;-63
2022/03/15 01:28:34;;;;;;;4.67;3.57;;;5.50;38.00;;;;;;5035461;28;46644;-63
2022/03/15 01:31:00;;;;;;;17.37;4.33;;;5.60;38.30;;;;;;5030410;28;46366;-62
2022/03/15 01:33:26;;;;;;;6.73;3.90;;;5.60;37.90;;;;;;5029974;28;45944;-63
2022/03/15 01:35:52;;;;;;;8.27;3.93;;;5.60;38.10;;;;;;5029931;28;45835;-63
2022/03/15 01:38:18;;;;;;;6.33;3.13;;;5.60;38.30;;;;;;5033414;28;46447;-61
2022/03/15 01:40:43;;;;;;;5.37;3.33;;;5.60;38.40;;;;;;5028891;28;46439;-64
2022/03/15 01:43:09;;;;;;;9.20;3.03;;;5.50;38.40;;;;;;5024653;28;46454;-63
2022/03/15 01:45:41;;;;;;;8.20;3.47;;;5.50;38.40;;;;;;5025575;28;46516;-64
2022/03/15 01:48:08;;;;;;;6.30;3.83;;;5.40;38.40;;;;;;5033268;28;46401;-63
2022/03/15 01:50:37;;;;;;;5.83;2.87;;;5.30;38.40;;;;;;5028714;28;46419;-63
2022/03/15 01:53:03;;;;;;;5.23;3.10;;;5.40;38.40;;;;;;5029761;28;46392;-64
2022/03/15 01:55:30;;;;;;;6.10;3.60;;;5.30;38.60;;;;;;5029058;28;46546;-63
2022/03/15 01:57:55;;;;;;;11.40;4.00;;;5.30;38.90;;;;;;5030963;28;46348;-63
2022/03/15 02:00:21;;;;;;;7.13;3.60;;;5.20;39.00;;;;;;5031380;28;48078;-62
2022/03/15 02:02:47;;;;;;;9.00;4.80;;;5.20;39.20;;;;;;5028992;28;46438;-63
2022/03/15 02:05:13;;;;;;;11.00;4.87;;;5.20;39.40;;;;;;5029144;28;46466;-64
2022/03/15 02:07:39;;;;;;;11.07;4.93;;;5.20;39.50;;;;;;5027358;28;46418;-63
2022/03/15 02:10:07;;;;;;;11.07;5.47;;;5.20;39.60;;;;;;5029219;28;46375;-64
2022/03/15 02:12:37;;;;;;;7.40;4.43;;;5.20;39.60;;;;;;5032314;28;45864;-64
2022/03/15 02:15:04;;;;;;;9.27;4.57;;;5.20;39.50;;;;;;5028923;28;46527;-63
2022/03/15 02:17:30;;;;;;;7.73;4.50;;;5.20;39.50;;;;;;5027328;28;46429;-64
2022/03/15 02:19:56;;;;;;;6.47;4.10;;;5.30;39.60;;;;;;5030405;28;47101;-63
2022/03/15 02:22:25;;;;;;;5.67;3.50;;;5.20;39.20;;;;;;5026325;28;46331;-64
2022/03/15 02:24:51;;;;;;;4.43;2.80;;;5.20;39.20;;;;;;5025437;28;46459;-64
2022/03/15 02:27:20;;;;;;;7.30;3.73;;;5.10;39.40;;;;;;5023340;28;46460;-63
2022/03/15 02:29:46;;;;;;;4.93;2.97;;;4.90;39.40;;;;;;5030235;28;46425;-64
2022/03/15 02:32:11;;;;;;;6.70;3.30;;;4.90;39.50;;;;;;5032208;28;46448;-64
2022/03/15 02:34:37;;;;;;;5.27;3.43;;;4.90;39.60;;;;;;5034052;28;46412;-64
2022/03/15 02:37:03;;;;;;;10.27;3.20;;;4.80;39.50;;;;;;5035691;28;46296;-63
2022/03/15 02:39:29;;;;;;;6.90;3.07;;;4.80;39.40;;;;;;5034194;28;46835;-63
2022/03/15 02:41:54;;;;;;;7.27;4.17;;;4.80;39.40;;;;;;5032139;28;46332;-64
2022/03/15 02:44:20;;;;;;;7.17;3.50;;;4.80;40.70;;;;;;5032519;28;46584;-64
2022/03/15 02:46:52;;;;;;;7.50;3.23;;;4.80;39.40;;;;;;5029079;28;46166;-63
2022/03/15 02:49:18;;;;;;;5.63;3.53;;;4.80;39.60;;;;;;5029210;28;47393;-63
2022/03/15 02:51:44;;;;;;;7.50;4.57;;;4.80;39.50;;;;;;5025642;28;46547;-63
2022/03/15 02:54:13;;;;;;;7.87;3.60;;;4.80;39.60;;;;;;5027483;28;46363;-64
2022/03/15 02:56:43;;;;;;;7.43;4.30;;;4.80;39.70;;;;;;5029542;28;46627;-63
2022/03/15 02:59:16;;;;;;;8.23;4.33;;;4.70;39.70;;;;;;5035174;28;46360;-64
2022/03/15 03:01:46;;;;;;;8.70;3.70;;;4.80;39.80;;;;;;5036446;28;46408;-66
2022/03/15 03:04:11;;;;;;;6.77;3.53;;;4.80;39.80;;;;;;5034255;28;46524;-65
2022/03/15 03:06:38;;;;;;;5.97;3.80;;;4.70;39.90;;;;;;5030117;28;46444;-64
2022/03/15 03:09:04;;;;;;;10.93;3.63;;;4.80;40.00;;;;;;5028452;28;46355;-64
2022/03/15 03:11:30;;;;;;;7.20;2.70;;;4.80;40.10;;;;;;5027866;28;46461;-64
2022/03/15 03:13:58;;;;;;;7.83;3.10;;;4.80;40.10;;;;;;5031017;28;46327;-64
2022/03/15 03:16:26;;;;;;;16.23;3.20;;;4.70;40.10;;;;;;5028770;28;46419;-64
2022/03/15 03:18:53;;;;;;;7.33;2.80;;;4.60;40.10;;;;;;5029704;28;46634;-64
2022/03/15 03:21:18;;;;;;;4.97;3.10;;;4.50;40.30;;;;;;5028169;28;46535;-64
2022/03/15 03:23:44;;;;;;;5.40;2.80;;;4.40;40.50;;;;;;5029058;28;46531;-64
2022/03/15 03:26:10;;;;;;;7.80;3.63;;;4.40;40.50;;;;;;5025814;28;46674;-64
2022/03/15 03:28:39;;;;;;;7.90;3.80;;;4.40;40.80;;;;;;5028795;28;46375;-65
2022/03/15 03:31:07;;;;;;;11.87;4.17;;;4.30;40.80;;;;;;5024680;28;46477;-64
2022/03/15 03:33:33;;;;;;;7.88;3.97;;;4.30;40.90;;;;;;5028980;28;46441;-64
2022/03/15 03:36:00;;;;;;;7.97;3.50;;;4.30;40.80;;;;;;5023777;28;45992;-64
2022/03/15 03:38:26;;;;;;;6.03;3.53;;;4.50;41.20;;;;;;5027427;28;46493;-64
2022/03/15 03:40:52;;;;;;;7.00;4.22;;;4.40;41.00;;;;;;5026127;28;46696;-64
2022/03/15 03:43:17;;;;;;;10.13;4.47;;;4.30;41.00;;;;;;5029786;28;46509;-64
2022/03/15 03:45:43;;;;;;;6.00;3.60;;;4.40;41.00;;;;;;5033265;28;46252;-64
2022/03/15 03:48:09;;;;;;;9.00;3.70;;;4.30;40.90;;;;;;5032250;28;48344;-63
2022/03/15 03:50:36;;;;;;;6.83;3.40;;;4.30;40.90;;;;;;5030851;28;46469;-64
2022/03/15 03:53:03;;;;;;;7.97;4.00;;;4.30;41.00;;;;;;5030036;28;45835;-64
2022/03/15 03:55:29;;;;;;;8.40;3.40;;;4.30;41.00;;;;;;5032150;28;46644;-62
2022/03/15 03:57:55;;;;;;;6.13;3.57;;;4.30;41.00;;;;;;5030177;28;46373;-66
2022/03/15 04:00:21;;;;;;;6.07;3.80;;;4.20;41.00;;;;;;5033296;28;46380;-63
2022/03/15 04:02:46;;;;;;;12.13;3.63;;;4.10;41.20;;;;;;5030672;28;46473;-64
2022/03/15 04:05:13;;;;;;;6.97;3.80;;;4.00;41.40;;;;;;5027553;28;46454;-63
2022/03/15 04:07:40;;;;;;;6.40;3.27;;;3.90;41.50;;;;;;5031300;28;48234;-63
2022/03/15 04:10:07;;;;;;;6.95;3.70;;;3.90;41.60;;;;;;5034556;28;46395;-62
2022/03/15 04:12:34;;;;;;;9.43;4.30;;;3.80;41.70;;;;;;5030276;28;46615;-63
2022/03/15 04:15:00;;;;;;;10.80;4.40;;;3.80;41.70;;;;;;5032539;28;46598;-65
2022/03/15 04:17:26;;;;;;;9.63;5.10;;;3.80;41.80;;;;;;5030638;28;46364;-64
2022/03/15 04:19:52;;;;;;;11.20;4.40;;;3.80;41.90;;;;;;5030947;28;45973;-62
2022/03/15 04:22:18;;;;;;;7.23;4.53;;;3.70;41.70;;;;;;5029246;28;46457;-63
2022/03/15 04:24:44;;;;;;;8.20;4.47;;;3.80;41.80;;;;;;5030234;28;46375;-65
2022/03/15 04:27:09;;;;;;;6.40;4.33;;;3.80;41.70;;;;;;5031060;28;47222;-62
2022/03/15 04:29:35;;;;;;;7.57;4.17;;;3.80;41.60;;;;;;5026561;28;46440;-63
2022/03/15 04:32:01;;;;;;;10.83;4.67;;;3.80;41.60;;;;;;5027184;28;46382;-63
2022/03/15 04:34:28;;;;;;;12.97;3.83;;;3.80;41.70;;;;;;5034432;28;45844;-63
2022/03/15 04:36:54;;;;;;;6.38;4.10;;;3.90;41.60;;;;;;5033904;28;46430;-63
2022/03/15 04:39:19;;;;;;;6.10;3.60;;;3.80;41.60;;;;;;5029660;28;46319;-63
2022/03/15 04:41:46;;;;;;;7.10;3.70;;;3.80;41.60;;;;;;5031477;28;46365;-63
2022/03/15 04:44:12;;;;;;;7.47;4.30;;;3.90;41.80;;;;;;5031216;28;46666;-63
2022/03/15 04:46:38;;;;;;;13.07;4.70;;;4.10;41.90;;;;;;5030707;28;46375;-63
2022/03/15 04:49:03;;;;;;;5.17;3.77;;;3.90;41.60;;;;;;5028265;28;46210;-64
2022/03/15 04:51:29;;;;;;;6.10;4.20;;;3.90;41.90;;;;;;5029450;28;46446;-63
2022/03/15 04:53:55;;;;;;;7.67;4.27;;;3.80;42.20;;;;;;5032988;28;46412;-63
2022/03/15 04:56:21;;;;;;;7.23;4.20;;;3.80;42.20;;;;;;5032846;28;46561;-63
2022/03/15 04:58:47;;;;;;;6.22;4.03;;;3.80;42.30;;;;;;5035771;28;46416;-63
2022/03/15 05:01:13;;;;;;;9.82;4.50;;;3.80;42.50;;;;;;5029127;28;46392;-63
2022/03/15 05:03:39;;;;;;;8.20;4.60;;;3.80;42.50;;;;;;5029778;28;46411;-63
2022/03/15 05:06:05;;;;;;;6.53;3.93;;;3.80;42.50;;;;;;5031554;28;46320;-64
2022/03/15 05:08:31;;;;;;;6.90;4.40;;;3.80;42.60;;;;;;5029503;28;46259;-70
2022/03/15 05:11:06;;;;;;;15.13;3.97;;;3.90;42.70;;;;;;5027707;28;46577;-64
2022/03/15 05:13:45;;;;;;;9.17;4.87;;;3.80;42.80;;;;;;5027899;28;46564;-63
2022/03/15 05:16:15;;;;;;;17.20;4.57;;;3.70;42.90;;;;;;5029588;28;46327;-64
2022/03/15 05:18:41;;;;;;;9.93;5.90;;;3.80;43.40;;;;;;5031584;28;46440;-63
2022/03/15 05:21:07;;;;;;;10.70;5.75;;;3.80;43.30;;;;;;5037575;28;46363;-64
2022/03/15 05:23:34;;;;;;;9.10;5.60;;;3.80;43.30;;;;;;5034268;28;45866;-62
2022/03/15 05:26:01;;;;;;;9.07;5.60;;;3.90;43.10;;;;;;5032617;28;46330;-63
2022/03/15 05:28:26;;;;;;;9.63;5.45;;;4.00;43.20;;;;;;5032085;28;46391;-64
2022/03/15 05:30:53;;;;;;;9.63;5.27;;;3.90;43.00;;;;;;5030839;28;46478;-64
2022/03/15 05:33:18;;;;;;;8.00;4.53;;;4.00;44.40;;;;;;5030219;28;46371;-62
2022/03/15 05:35:44;;;;;;;9.03;4.67;;;4.10;43.50;;;;;;5029017;28;46375;-64
2022/03/15 05:38:10;;;;;;;8.33;4.20;;;4.10;43.40;;;;;;5028345;28;45807;-64
2022/03/15 05:40:36;;;;;;;14.93;4.50;;;4.10;43.60;;;;;;5024383;28;46316;-62
2022/03/15 05:43:02;;;;;;;9.30;4.27;;;4.30;43.30;;;;;;5024151;28;46340;-64
2022/03/15 05:45:28;;;;;;;14.33;5.33;;;4.40;43.10;;;;;;5025817;28;46312;-64
2022/03/15 05:47:55;;;;;;;8.20;4.87;;;4.50;43.80;;;;;;5032076;28;46425;-64
2022/03/15 05:50:21;;;;;;;9.20;5.00;;;4.60;42.40;;;;;;5032544;28;46453;-64
2022/03/15 05:52:46;;;;;;;9.10;5.17;;;4.70;42.50;;;;;;5034882;28;46389;-64
2022/03/15 05:55:12;;;;;;;9.23;5.47;;;4.70;42.40;;;;;;5031126;28;46366;-64
2022/03/15 05:57:39;;;;;;;11.53;5.20;;;4.70;42.40;;;;;;5026815;28;46401;-63
2022/03/15 06:00:06;;;;;;;17.87;6.07;;;4.70;42.40;;;;;;5034908;28;46296;-67
2022/03/15 06:02:32;;;;;;;15.90;4.80;;;4.80;42.40;;;;;;5029697;28;46280;-63
2022/03/15 06:04:59;;;;;;;11.50;4.80;;;4.90;42.40;;;;;;5026875;28;46428;-63
2022/03/15 06:07:27;;;;;;;8.02;4.30;;;4.90;42.30;;;;;;5035032;28;46374;-63
2022/03/15 06:09:53;;;;;;;7.20;4.20;;;5.00;42.40;;;;;;5038005;28;46421;-63
2022/03/15 06:12:20;;;;;;;8.30;4.23;;;5.00;42.20;;;;;;5030374;28;46582;-63
2022/03/15 06:14:46;;;;;;;8.90;4.30;;;5.10;42.30;;;;;;5034127;28;46371;-63
2022/03/15 06:17:11;;;;;;;5.43;4.00;;;5.10;42.30;;;;;;5031887;28;46449;-64
2022/03/15 06:19:37;;;;;;;7.03;3.80;;;5.10;42.20;;;;;;5032929;28;46362;-64
2022/03/15 06:22:03;;;;;;;6.60;4.10;;;5.20;42.30;;;;;;5031390;28;46672;-62
2022/03/15 06:24:29;;;;;;;12.17;5.53;;;5.20;42.20;;;;;;5032542;28;48967;-63
2022/03/15 06:26:55;;;;;;;8.43;5.10;;;5.20;42.40;;;;;;5032014;28;46337;-63
2022/03/15 06:29:20;;;;;;;13.03;5.63;;;5.40;42.30;;;;;;5034101;28;46432;-64
2022/03/15 06:31:46;;;;;;;12.90;5.33;;;5.40;42.30;;;;;;5034466;28;46367;-64
2022/03/15 06:34:12;;;;;;;8.83;5.10;;;5.50;42.40;;;;;;5035464;28;46003;-64
2022/03/15 06:36:37;;;;;;;10.60;6.13;;;5.60;42.20;;;;;;5034275;28;46438;-64
2022/03/15 06:39:05;;;;;;;11.10;4.97;;;5.70;42.00;;;;;;5034325;28;46447;-63
2022/03/15 06:41:31;;;;;;;15.00;6.30;;;5.90;41.90;;;;;;5032570;28;46326;-63
2022/03/15 06:43:57;;;;;;;10.20;4.57;;;6.00;41.60;;;;;;5031248;28;47057;-63
2022/03/15 06:46:23;;;;;;;12.17;4.50;;;6.20;41.60;;;;;;5030069;28;46324;-64
2022/03/15 06:48:49;;;;;;;7.40;4.50;;;6.30;41.40;;;;;;5028645;28;46693;-64
2022/03/15 06:51:15;;;;;;;10.13;4.90;;;6.60;41.30;;;;;;5029320;28;46667;-64
2022/03/15 06:53:41;;;;;;;8.23;4.27;;;6.70;41.10;;;;;;5034102;28;47136;-64
2022/03/15 06:56:08;;;;;;;10.13;5.17;;;6.90;41.20;;;;;;5029769;28;46432;-63
2022/03/15 06:58:34;;;;;;;8.10;5.07;;;7.00;41.10;;;;;;5036512;28;46366;-63
2022/03/15 07:00:59;;;;;;;7.80;4.63;;;7.20;41.10;;;;;;5035925;28;46544;-63
2022/03/15 07:03:25;;;;;;;8.60;4.40;;;7.20;41.00;;;;;;5030655;28;47055;-64
2022/03/15 07:05:51;;;;;;;11.83;4.67;;;7.30;41.10;;;;;;5030082;28;45773;-63
2022/03/15 07:08:17;;;;;;;10.07;5.20;;;7.40;41.40;;;;;;5035704;28;46290;-63
2022/03/15 07:10:43;;;;;;;9.73;4.97;;;7.50;41.40;;;;;;5032034;28;46504;-64
2022/03/15 07:13:09;;;;;;;7.80;5.17;;;7.60;42.70;;;;;;5030248;28;47338;-64
2022/03/15 07:15:34;;;;;;;10.97;5.00;;;7.60;41.60;;;;;;5027872;28;46362;-64
2022/03/15 07:18:00;;;;;;;13.53;4.40;;;7.70;41.60;;;;;;5029514;28;46577;-64
2022/03/15 07:20:27;;;;;;;15.03;4.93;;;7.60;41.50;;;;;;5033910;28;46342;-63
2022/03/15 07:22:53;;;;;;;6.67;4.60;;;7.70;41.60;;;;;;5034303;28;46429;-63
2022/03/15 07:25:20;;;;;;;9.43;4.97;;;7.80;41.50;;;;;;5027504;28;46578;-63
2022/03/15 07:27:47;;;;;;;14.73;5.07;;;7.80;41.30;;;;;;5031312;28;46508;-62
2022/03/15 07:30:13;;;;;;;14.80;5.03;;;7.80;41.20;;;;;;5033256;28;46392;-63
2022/03/15 07:32:39;;;;;;;16.37;5.10;;;7.70;41.20;;;;;;5035100;28;48007;-64
2022/03/15 07:35:05;;;;;;;6.87;4.70;;;7.60;41.30;;;;;;5028654;28;46386;-64
2022/03/15 07:37:31;;;;;;;9.03;5.87;;;7.60;41.50;;;;;;5028296;28;46471;-63
2022/03/15 07:39:57;;;;;;;10.47;5.57;;;7.60;41.40;;;;;;5035364;28;46441;-64
2022/03/15 07:42:24;;;;;;;10.87;6.17;;;7.70;41.20;;;;;;5033901;28;47060;-64
2022/03/15 07:44:49;;;;;;;9.37;5.30;;;7.80;41.20;;;;;;5035914;28;46304;-63
2022/03/15 07:47:15;;;;;;;12.20;5.43;;;7.70;41.10;;;;;;5034023;28;46387;-64
2022/03/15 07:49:42;;;;;;;9.20;5.87;;;7.80;41.10;;;;;;5033123;28;46384;-63
2022/03/15 07:52:08;;;;;;;13.83;6.40;;;7.80;40.90;;;;;;5030444;28;47239;-64
2022/03/15 07:54:34;;;;;;;9.43;5.83;;;7.90;40.80;;;;;;5030764;28;46382;-62
2022/03/15 07:57:00;;;;;;;7.80;4.83;;;8.00;40.60;;;;;;5027963;28;46304;-64
2022/03/15 07:59:26;;;;;;;10.90;5.27;;;8.10;40.50;;;;;;5029012;28;46346;-63
2022/03/15 08:01:52;;;;;;;12.10;5.83;;;8.20;40.30;;;;;;5023792;28;46382;-64
2022/03/15 08:04:18;;;;;;;9.80;5.80;;;8.30;40.00;;;;;;5023295;28;45861;-65
2022/03/15 08:06:44;;;;;;;11.53;4.90;;;8.30;40.00;;;;;;5034193;28;46380;-64
2022/03/15 08:09:09;;;;;;;9.57;5.53;;;8.40;40.00;;;;;;5036825;28;46275;-64
2022/03/15 08:11:35;;;;;;;12.80;6.10;;;8.50;39.80;;;;;;5034515;28;46890;-65
2022/03/15 08:14:01;;;;;;;11.13;5.60;;;8.60;39.60;;;;;;5034527;28;45803;-64
2022/03/15 08:16:27;;;;;;;11.07;5.23;;;8.60;39.40;;;;;;5033840;28;46402;-65
2022/03/15 08:18:54;;;;;;;11.70;5.40;;;8.70;39.20;;;;;;5029503;28;46303;-64
2022/03/15 08:21:21;;;;;;;9.60;4.90;;;8.80;39.10;;;;;;5030044;28;46397;-64
2022/03/15 08:23:47;;;;;;;9.33;4.90;;;8.90;38.90;;;;;;5030060;28;46413;-64
2022/03/15 08:26:14;;;;;;;10.40;6.10;;;8.80;39.00;;;;;;5029434;28;46570;-64
2022/03/15 08:28:40;;;;;;;9.30;5.07;;;8.70;39.40;;;;;;5029608;28;46636;-63
2022/03/15 08:31:05;;;;;;;12.70;5.77;;;8.60;39.50;;;;;;5026236;28;47194;-63
2022/03/15 08:33:31;;;;;;;26.27;8.50;;;8.80;39.40;;;;;;5036431;28;46286;-64
2022/03/15 08:35:57;;;;;;;13.33;6.50;;;8.90;38.50;;;;;;5035629;28;46311;-64
2022/03/15 08:38:23;;;;;;;10.20;6.00;;;9.00;38.60;;;;;;5034585;28;45869;-63
2022/03/15 08:40:49;;;;;;;11.87;5.50;;;9.00;38.60;;;;;;5031085;28;46334;-63
2022/03/15 08:43:15;;;;;;;9.53;5.70;;;8.90;38.50;;;;;;5026223;28;46633;-63
2022/03/15 08:45:40;;;;;;;8.63;5.00;;;9.10;38.70;;;;;;5031608;28;46445;-63
2022/03/15 08:48:06;;;;;;;9.87;5.30;;;9.20;38.70;;;;;;5034430;28;46533;-64
2022/03/15 08:50:33;;;;;;;12.53;5.37;;;9.30;38.80;;;;;;5031027;28;46952;-64
2022/03/15 08:52:58;;;;;;;9.03;4.57;;;9.40;38.80;;;;;;5033005;28;46433;-64
2022/03/15 08:55:26;;;;;;;9.10;5.73;;;9.60;38.40;;;;;;5033022;28;46401;-64
2022/03/15 08:57:52;;;;;;;16.00;5.77;;;9.70;38.30;;;;;;5031154;28;46299;-62
2022/03/15 09:00:18;;;;;;;10.10;5.20;;;9.90;38.10;;;;;;5028555;28;46994;-64
2022/03/15 09:02:44;;;;;;;8.63;5.40;;;10.10;36.90;;;;;;5030185;28;46346;-65
2022/03/15 09:05:11;;;;;;;14.13;5.00;;;10.30;36.50;;;;;;5029827;28;46375;-64
2022/03/15 09:07:37;;;;;;;8.43;5.10;;;10.60;36.00;;;;;;5027879;28;46085;-64
2022/03/15 09:10:03;;;;;;;12.70;5.40;;;10.80;36.40;;;;;;5029850;28;46526;-65
2022/03/15 09:12:29;;;;;;;12.03;5.90;;;11.00;35.40;;;;;;5031006;28;46470;-65
2022/03/15 09:14:55;;;;;;;11.00;5.63;;;11.00;35.30;;;;;;5027101;28;45723;-65
2022/03/15 09:17:21;;;;;;;16.30;6.50;;;11.10;35.50;;;;;;5035203;28;46778;-65
2022/03/15 09:19:47;;;;;;;14.30;8.87;;;11.10;35.50;;;;;;5034855;28;46171;-65
2022/03/15 09:22:12;;;;;;;14.63;5.97;;;11.20;35.30;;;;;;5030928;28;46064;-64
2022/03/15 09:24:38;;;;;;;10.23;6.40;;;11.30;35.30;;;;;;5033394;28;46387;-64
2022/03/15 09:27:04;;;;;;;8.00;5.47;;;11.30;35.10;;;;;;5031235;28;46575;-64
2022/03/15 09:29:31;;;;;;;17.80;6.77;;;11.40;35.20;;;;;;5027139;28;47159;-64
2022/03/15 09:31:57;;;;;;;10.10;5.50;;;11.40;35.10;;;;;;5029082;28;46336;-64
2022/03/15 09:34:22;;;;;;;12.40;5.43;;;11.40;35.10;;;;;;5028553;28;46444;-64
2022/03/15 09:36:51;;;;;;;12.67;5.70;;;11.40;34.90;;;;;;5031445;28;46311;-64
2022/03/15 09:39:18;;;;;;;10.70;5.93;;;11.50;34.90;;;;;;5029082;28;47058;-64
2022/03/15 09:41:49;;;;;;;9.73;5.20;;;11.50;34.90;;;;;;5024548;28;45740;-64
2022/03/15 09:44:17;;;;;;;11.87;5.57;;;11.50;35.10;;;;;;5034358;28;46244;-64
2022/03/15 09:46:50;;;;;;;19.63;5.87;;;11.50;35.10;;;;;;5032001;28;46292;-64
2022/03/15 09:49:17;;;;;;;9.43;5.40;;;11.50;35.30;;;;;;5024212;28;46588;-65
2022/03/15 09:51:42;;;;;;;10.50;5.13;;;11.60;35.30;;;;;;5028535;28;46349;-64
2022/03/15 09:54:08;;;;;;;13.03;4.73;;;11.60;35.30;;;;;;5035397;28;46415;-64
2022/03/15 09:56:38;;;;;;;11.53;4.93;;;11.60;35.40;;;;;;5027531;28;46510;-64
2022/03/15 09:59:08;;;;;;;16.30;4.77;;;11.80;35.50;;;;;;5033454;28;46548;-64
2022/03/15 10:01:34;;;;;;;8.50;4.70;;;11.90;35.30;;;;;;5022818;28;46335;-64
2022/03/15 10:04:00;;;;;;;6.93;4.30;;;12.00;35.00;;;;;;5029937;28;46462;-64
2022/03/15 10:06:25;;;;;;;10.17;6.40;;;12.20;34.80;;;;;;5031980;28;46379;-63
2022/03/15 10:08:51;;;;;;;8.93;4.20;;;12.40;34.60;;;;;;5031775;28;47131;-64
2022/03/15 10:11:19;;;;;;;10.43;5.33;;;12.60;34.30;;;;;;5026203;28;46430;-65
2022/03/15 10:13:45;;;;;;;12.97;5.23;;;12.70;33.80;;;;;;5029844;28;46276;-66
2022/03/15 10:16:13;;;;;;;15.20;4.90;;;12.80;33.80;;;;;;5029273;28;46360;-65
2022/03/15 10:18:39;;;;;;;14.03;6.60;;;12.90;33.70;;;;;;5027358;28;46642;-65
2022/03/15 10:21:04;;;;;;;13.33;6.30;;;12.90;33.60;;;;;;5024689;28;46448;-64
2022/03/15 10:23:36;;;;;;;7.70;4.40;;;12.90;33.50;;;;;;5022439;28;46435;-64
2022/03/15 10:26:04;;;;;;;9.63;5.83;;;13.00;33.50;;;;;;5034676;28;45718;-64
2022/03/15 10:28:31;;;;;;;19.40;5.57;;;13.00;33.30;;;;;;5036175;28;47281;-64
2022/03/15 10:30:59;;;;;;;9.93;5.40;;;13.10;33.20;;;;;;5032171;28;46291;-64
2022/03/15 10:33:27;;;;;;;12.43;4.97;;;13.10;33.10;;;;;;5027770;28;46364;-64
2022/03/15 10:35:53;;;;;;;12.40;5.13;;;13.10;33.30;;;;;;5031263;28;46019;-63
2022/03/15 10:38:19;;;;;;;10.80;6.17;;;13.20;33.20;;;;;;5030770;28;46840;-64
2022/03/15 10:40:47;;;;;;;9.60;5.63;;;13.30;33.10;;;;;;5028869;28;46403;-64
2022/03/15 10:43:14;;;;;;;6.10;3.93;;;13.20;33.10;;;;;;5024449;28;46343;-64
2022/03/15 10:45:55;;;;;;;8.50;3.80;;;13.10;33.30;;;;;;5025456;28;46319;-64
2022/03/15 10:48:32;;;;;;;10.70;3.73;;;13.10;33.50;;;;;;5031491;28;46383;-64
2022/03/15 10:51:06;;;;;;;9.07;3.90;;;13.00;33.40;;;;;;5022757;28;46456;-64
2022/03/15 10:53:43;;;;;;;9.90;4.07;;;13.10;33.30;;;;;;5031340;28;46335;-64
2022/03/15 10:56:21;;;;;;;9.50;3.70;;;13.20;33.40;;;;;;5030916;28;46398;-64
2022/03/15 10:58:53;;;;;;;6.50;3.70;;;13.20;33.20;;;;;;5034276;28;46450;-64
2022/03/15 11:01:21;;;;;;;6.87;3.63;;;13.40;32.90;;;;;;5035738;28;46632;-64
2022/03/15 11:03:58;;;;;;;6.23;3.70;;;13.60;32.70;;;;;;5030817;28;46345;-65
2022/03/15 11:06:30;;;;;;;11.70;3.70;;;13.70;32.50;;;;;;5029515;28;46288;-64
2022/03/15 11:08:57;;;;;;;6.73;3.50;;;13.90;32.30;;;;;;5034397;28;47172;-64
2022/03/15 11:11:26;;;;;;;5.77;3.43;;;14.00;32.10;;;;;;5035579;28;45997;-64
2022/03/15 11:13:59;;;;;;;10.33;3.50;;;14.00;32.00;;;;;;5028083;28;46428;-64
2022/03/15 11:16:29;;;;;;;6.53;3.50;;;14.10;31.90;;;;;;5030572;28;46385;-64
2022/03/15 11:18:55;;;;;;;5.03;3.33;;;14.20;31.60;;;;;;5034395;28;47286;-64
2022/03/15 11:21:21;;;;;;;6.63;3.60;;;14.20;31.80;;;;;;5032802;28;46345;-64
2022/03/15 11:23:48;;;;;;;9.00;3.80;;;14.10;31.60;;;;;;5034469;28;46405;-63
2022/03/15 11:26:17;;;;;;;8.67;4.20;;;14.10;31.60;;;;;;5029917;28;46441;-64
2022/03/15 11:28:46;;;;;;;8.53;4.20;;;14.10;31.50;;;;;;5031515;28;46166;-64
2022/03/15 11:31:12;;;;;;;7.20;3.80;;;14.10;31.40;;;;;;5031684;28;46349;-64
2022/03/15 11:33:38;;;;;;;10.10;4.13;;;14.10;31.30;;;;;;5033402;28;46394;-64
2022/03/15 11:36:05;;;;;;;6.43;3.60;;;13.90;31.20;;;;;;5036218;28;46423;-64
2022/03/15 11:38:31;;;;;;;9.53;3.93;;;13.80;31.70;;;;;;5032630;28;47580;-63
2022/03/15 11:40:57;;;;;;;8.27;4.87;;;13.70;31.70;;;;;;5035302;28;45738;-64
2022/03/15 11:44:00;;;;;;;7.70;4.60;;;13.70;31.90;;;;;;5036571;28;46484;-64
2022/03/15 11:46:34;;;;;;;7.37;4.33;;;13.60;32.00;;;;;;5031042;28;46414;-64
2022/03/15 11:49:21;;;;;;;11.30;3.77;;;13.50;32.20;;;;;;5030346;28;48318;-64
2022/03/15 11:52:20;;;;;;;6.90;3.00;;;13.40;32.60;;;;;;5030541;28;46433;-64
2022/03/15 11:55:02;;;;;;;6.30;3.70;;;13.30;32.70;;;;;;5032476;28;46443;-65
2022/03/15 11:57:44;;;;;;;15.47;3.53;;;13.30;32.90;;;;;;5027677;28;46568;-65
2022/03/15 12:00:10;;;;;;;8.30;3.67;;;13.20;33.00;;;;;;5030358;28;47411;-65
2022/03/15 12:02:40;;;;;;;8.80;3.30;;;13.10;33.20;;;;;;5034007;28;46405;-64
2022/03/15 12:05:16;;;;;;;7.87;3.60;;;12.90;33.40;;;;;;5030620;28;46569;-64
2022/03/15 12:07:47;;;;;;;10.80;4.80;;;12.80;33.50;;;;;;5036105;28;46330;-63
2022/03/15 12:10:28;;;;;;;11.40;5.57;;;12.70;33.80;;;;;;5036597;28;46914;-64
2022/03/15 12:13:05;;;;;;;12.63;5.33;;;12.60;34.10;;;;;;5030733;28;46175;-64
2022/03/15 12:15:36;;;;;;;7.63;4.40;;;12.50;34.30;;;;;;5029719;28;46433;-64
2022/03/15 12:18:09;;;;;;;9.57;5.40;;;12.40;34.40;;;;;;5030132;28;46385;-64
2022/03/15 12:20:44;;;;;;;9.90;5.27;;;12.30;34.40;;;;;;5031531;28;47256;-64
2022/03/15 12:23:26;;;;;;;11.10;5.03;;;12.20;34.60;;;;;;5033136;28;46627;-64
2022/03/15 12:25:55;;;;;;;10.63;5.97;;;12.20;34.80;;;;;;5029188;28;46370;-64
2022/03/15 12:28:31;;;;;;;12.97;5.63;;;12.20;34.90;;;;;;5030373;28;46468;-64
2022/03/15 12:31:05;;;;;;;11.50;5.90;;;12.20;34.80;;;;;;5035553;28;46414;-64
2022/03/15 12:33:30;;;;;;;12.10;4.80;;;12.10;34.80;;;;;;5031976;28;46231;-64
2022/03/15 12:36:08;;;;;;;10.70;4.40;;;12.20;34.90;;;;;;5029382;28;46600;-64
2022/03/15 12:38:41;;;;;;;11.23;4.13;;;12.10;35.00;;;;;;5029402;28;46362;-64
2022/03/15 12:41:07;;;;;;;10.37;4.80;;;12.10;35.00;;;;;;5034157;28;46014;-64
2022/03/15 12:43:34;;;;;;;8.97;5.33;;;12.10;35.00;;;;;;5025591;28;46393;-64
2022/03/15 12:46:05;;;;;;;15.10;8.13;;;12.00;35.40;;;;;;5036685;28;45830;-64
2022/03/15 12:48:36;;;;;;;22.10;12.33;;;11.90;35.60;;;;;;5029540;28;46228;-64
2022/03/15 12:51:03;;;;;;;31.70;17.67;;;11.80;36.20;;;;;;5033354;28;46435;-64
2022/03/15 12:53:41;;;;;;;18.27;9.93;;;11.80;36.60;;;;;;5029427;28;46382;-65
2022/03/15 12:56:07;;;;;;;13.37;6.70;;;11.70;37.00;;;;;;5028998;28;46542;-63