Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:35;;;;;;;5.73;5.23;;;19.90;97.00;;;;;;4947957;28;20458;-91
2023/05/14 00:04:02;;;;;;;5.10;4.70;;;19.90;97.00;;;;;;4948270;28;20555;-91
2023/05/14 00:06:28;;;;;;;5.93;5.20;;;19.90;97.10;;;;;;4948253;28;20773;-91
2023/05/14 00:08:54;;;;;;;5.97;5.37;;;19.90;97.10;;;;;;4948007;28;20465;-91
2023/05/14 00:11:20;;;;;;;7.20;5.37;;;19.90;97.10;;;;;;4964171;28;20460;-91
2023/05/14 00:13:46;;;;;;;6.30;5.70;;;19.90;97.10;;;;;;4947933;28;20456;-91
2023/05/14 00:16:12;;;;;;;5.23;4.73;;;19.80;97.10;;;;;;4963628;28;20457;-91
2023/05/14 00:18:38;;;;;;;5.40;4.90;;;19.80;97.10;;;;;;4948251;28;20523;-90
2023/05/14 00:21:04;;;;;;;5.70;5.30;;;19.80;97.10;;;;;;4963710;28;20942;-90
2023/05/14 00:23:30;;;;;;;6.10;5.60;;;19.80;97.10;;;;;;4947862;28;20429;-91
2023/05/14 00:25:56;;;;;;;6.07;5.57;;;19.80;97.20;;;;;;4947623;28;20433;-91
2023/05/14 00:28:22;;;;;;;6.63;6.00;;;19.80;97.20;;;;;;4963584;28;20449;-91
2023/05/14 00:30:48;;;;;;;7.13;6.50;;;19.80;97.20;;;;;;4947822;28;20437;-91
2023/05/14 00:33:15;;;;;;;6.20;5.60;;;19.70;97.20;;;;;;4947999;28;20425;-90
2023/05/14 00:35:41;;;;;;;7.90;6.00;;;19.70;97.10;;;;;;4947368;28;20881;-91
2023/05/14 00:38:06;;;;;;;6.10;5.60;;;19.70;97.10;;;;;;4947793;28;20430;-91
2023/05/14 00:40:33;;;;;;;6.20;5.60;;;19.70;97.10;;;;;;4963696;28;20433;-90
2023/05/14 00:42:59;;;;;;;6.20;5.70;;;19.70;97.10;;;;;;4947574;28;20432;-90
2023/05/14 00:45:26;;;;;;;7.77;5.53;;;19.70;97.10;;;;;;4947498;28;20517;-90
2023/05/14 00:47:52;;;;;;;7.37;5.60;;;19.60;97.00;;;;;;4947455;28;20927;-91
2023/05/14 00:50:19;;;;;;;7.20;5.90;;;19.60;97.10;;;;;;4963331;28;20453;-90
2023/05/14 00:52:46;;;;;;;5.93;5.33;;;19.60;97.10;;;;;;4947992;28;20456;-91
2023/05/14 00:55:15;;;;;;;5.67;5.13;;;19.60;97.10;;;;;;4963407;28;20456;-91
2023/05/14 00:57:41;;;;;;;6.30;5.80;;;19.50;97.00;;;;;;4947348;28;20428;-90
2023/05/14 01:00:08;;;;;;;6.43;5.60;;;19.50;97.00;;;;;;4963633;28;20453;-91
2023/05/14 01:02:34;;;;;;;6.90;6.20;;;19.50;97.00;;;;;;4947360;28;20430;-90
2023/05/14 01:05:01;;;;;;;5.93;5.43;;;19.50;97.00;;;;;;4947204;28;20537;-90
2023/05/14 01:07:34;;;;;;;7.00;5.53;;;19.50;96.90;;;;;;4951255;28;20445;-90
2023/05/14 01:10:20;;;;;;;7.17;6.47;;;19.50;97.00;;;;;;4982964;28;20412;-90
2023/05/14 01:12:46;;;;;;;5.93;5.43;;;19.40;96.90;;;;;;4951172;28;20420;-91
2023/05/14 01:15:28;;;;;;;6.10;5.60;;;19.40;96.80;;;;;;4967029;28;20465;-90
2023/05/14 01:18:03;;;;;;;6.33;5.73;;;19.50;96.90;;;;;;4951107;28;20212;-90
2023/05/14 01:20:29;;;;;;;6.47;5.87;;;19.40;96.90;;;;;;4963728;28;20494;-90
2023/05/14 01:22:56;;;;;;;6.43;5.87;;;19.40;96.90;;;;;;4932016;28;20422;-90
2023/05/14 01:25:22;;;;;;;5.30;4.90;;;19.40;96.90;;;;;;4967538;28;20436;-90
2023/05/14 01:28:08;;;;;;;8.40;6.10;;;19.40;97.30;;;;;;4970338;28;20439;-90
2023/05/14 01:31:09;;;;;;;7.63;5.70;;;19.30;96.90;;;;;;4986148;28;20477;-89
2023/05/14 01:33:35;;;;;;;8.37;6.00;;;19.30;96.80;;;;;;4991703;28;20460;-90
2023/05/14 01:36:02;;;;;;;6.40;5.90;;;19.30;96.80;;;;;;4970023;28;20471;-90
2023/05/14 01:38:32;;;;;;;6.43;5.93;;;19.30;96.80;;;;;;4970780;28;20462;-90
2023/05/14 01:40:59;;;;;;;5.93;5.43;;;19.30;96.80;;;;;;4986558;28;20404;-90
2023/05/14 01:43:26;;;;;;;6.70;6.00;;;19.30;96.80;;;;;;4970308;28;20428;-90
2023/05/14 01:45:54;;;;;;;6.07;5.47;;;19.20;96.80;;;;;;4985723;28;20440;-89
2023/05/14 01:48:20;;;;;;;6.30;5.70;;;19.20;96.70;;;;;;4969853;28;20424;-91
2023/05/14 01:50:46;;;;;;;5.80;5.27;;;19.20;96.70;;;;;;4969953;28;20429;-90
2023/05/14 01:53:12;;;;;;;6.47;5.97;;;19.20;96.70;;;;;;4969493;28;20972;-91
2023/05/14 01:55:38;;;;;;;6.43;5.80;;;19.10;96.70;;;;;;4993416;28;20459;-89
2023/05/14 01:58:07;;;;;;;7.10;6.40;;;19.10;96.60;;;;;;4969935;28;20427;-90
2023/05/14 02:00:35;;;;;;;8.57;7.13;;;19.10;96.60;;;;;;4970242;28;20426;-91
2023/05/14 02:03:01;;;;;;;6.30;5.70;;;19.10;96.60;;;;;;4970166;28;20471;-90
2023/05/14 02:05:27;;;;;;;6.10;5.60;;;19.10;96.60;;;;;;4988770;28;20463;-89
2023/05/14 02:07:53;;;;;;;7.27;6.57;;;19.10;96.60;;;;;;4974519;28;20413;-90
2023/05/14 02:10:19;;;;;;;8.37;6.77;;;19.10;96.60;;;;;;4978054;28;20447;-90
2023/05/14 02:12:48;;;;;;;6.27;5.67;;;19.00;96.50;;;;;;4976861;28;20459;-91
2023/05/14 02:15:14;;;;;;;9.03;6.03;;;19.00;96.50;;;;;;4972696;28;20555;-90
2023/05/14 02:17:40;;;;;;;8.43;6.50;;;19.00;96.60;;;;;;4970669;28;20771;-90
2023/05/14 02:20:07;;;;;;;6.47;5.90;;;19.00;96.70;;;;;;4978918;28;20494;-90
2023/05/14 02:22:44;;;;;;;6.60;5.70;;;19.00;96.50;;;;;;4954426;28;20743;-90
2023/05/14 02:25:10;;;;;;;8.00;6.90;;;19.00;96.50;;;;;;4972843;28;20456;-90
2023/05/14 02:27:36;;;;;;;6.80;6.20;;;18.90;96.50;;;;;;4958877;28;20436;-90
2023/05/14 02:30:03;;;;;;;8.13;6.23;;;18.90;96.40;;;;;;4977446;28;21268;-91
2023/05/14 02:32:29;;;;;;;6.80;6.20;;;18.90;96.40;;;;;;4951530;28;20921;-91
2023/05/14 02:34:55;;;;;;;6.90;6.30;;;18.90;96.40;;;;;;4967679;28;20464;-91
2023/05/14 02:37:21;;;;;;;8.40;7.03;;;18.90;96.40;;;;;;4950746;28;20435;-90
2023/05/14 02:39:47;;;;;;;6.47;5.87;;;18.90;96.40;;;;;;4950734;28;20425;-91
2023/05/14 02:42:14;;;;;;;7.40;6.70;;;18.80;96.30;;;;;;4949697;28;20444;-91
2023/05/14 02:44:40;;;;;;;6.70;6.00;;;18.80;96.30;;;;;;4949498;28;20954;-91
2023/05/14 02:47:06;;;;;;;7.00;6.40;;;18.80;96.30;;;;;;4965579;28;21096;-91
2023/05/14 02:49:32;;;;;;;6.90;6.20;;;18.80;96.30;;;;;;4965291;28;20447;-90
2023/05/14 02:51:59;;;;;;;7.00;6.30;;;18.80;96.40;;;;;;4949496;28;20440;-91
2023/05/14 02:54:25;;;;;;;6.23;5.73;;;18.70;96.20;;;;;;4949726;28;20510;-91
2023/05/14 02:56:51;;;;;;;7.00;6.33;;;18.70;96.20;;;;;;4949264;28;20970;-91
2023/05/14 02:59:17;;;;;;;12.90;6.53;;;18.70;96.20;;;;;;4949573;28;20807;-91
2023/05/14 03:01:43;;;;;;;7.27;6.13;;;18.70;96.20;;;;;;4949337;28;20420;-90
2023/05/14 03:04:09;;;;;;;6.53;5.93;;;18.70;96.20;;;;;;4965175;28;20455;-91
2023/05/14 03:06:35;;;;;;;6.80;6.20;;;18.70;96.20;;;;;;4964755;28;20447;-90
2023/05/14 03:09:01;;;;;;;8.40;6.63;;;18.60;96.10;;;;;;4949129;28;20826;-94
2023/05/14 03:11:27;;;;;;;7.10;5.80;;;18.60;96.20;;;;;;4965484;28;20263;-92
2023/05/14 03:13:53;;;;;;;6.47;5.87;;;18.60;96.10;;;;;;4949087;28;20478;-91
2023/05/14 03:16:19;;;;;;;6.57;6.07;;;18.60;96.10;;;;;;4964667;28;20860;-91
2023/05/14 03:18:45;;;;;;;6.77;6.17;;;18.60;96.10;;;;;;4949114;28;20418;-91
2023/05/14 03:21:11;;;;;;;6.47;5.83;;;18.60;96.10;;;;;;4949463;28;20758;-91
2023/05/14 03:23:38;;;;;;;6.20;5.60;;;18.50;96.10;;;;;;4948933;28;20452;-92
2023/05/14 03:26:04;;;;;;;7.70;6.07;;;18.50;96.00;;;;;;4948903;28;20460;-91
2023/05/14 03:28:30;;;;;;;7.30;6.40;;;18.50;96.10;;;;;;4964541;28;20439;-90
2023/05/14 03:30:56;;;;;;;7.13;6.43;;;18.50;96.00;;;;;;4948784;28;20840;-91
2023/05/14 03:33:22;;;;;;;6.87;6.27;;;18.50;96.00;;;;;;4948499;28;20813;-91
2023/05/14 03:35:48;;;;;;;5.90;5.30;;;18.40;96.00;;;;;;4964063;28;20479;-91
2023/05/14 03:38:14;;;;;;;6.40;5.90;;;18.40;95.90;;;;;;4948666;28;20815;-90
2023/05/14 03:40:40;;;;;;;6.20;5.60;;;18.40;95.90;;;;;;4948580;28;20909;-90
2023/05/14 03:43:06;;;;;;;6.40;5.80;;;18.40;95.90;;;;;;4948584;28;20488;-90
2023/05/14 03:45:32;;;;;;;6.13;5.63;;;18.40;95.90;;;;;;4948577;28;20440;-91
2023/05/14 03:47:58;;;;;;;7.20;5.80;;;18.40;95.90;;;;;;4964333;28;20510;-90
2023/05/14 03:50:25;;;;;;;6.73;6.13;;;18.40;95.90;;;;;;4948459;28;20443;-90
2023/05/14 03:52:52;;;;;;;8.80;6.10;;;18.30;95.80;;;;;;4948154;28;20432;-90
2023/05/14 03:55:21;;;;;;;6.30;5.80;;;18.30;95.80;;;;;;4947916;28;20472;-91
2023/05/14 03:57:48;;;;;;;7.00;6.40;;;18.30;95.80;;;;;;4964045;28;20491;-90
2023/05/14 04:00:15;;;;;;;5.90;5.40;;;18.30;95.70;;;;;;4965459;28;20437;-92
2023/05/14 04:02:44;;;;;;;6.73;6.10;;;18.30;95.70;;;;;;4983957;28;20452;-90
2023/05/14 04:05:10;;;;;;;9.37;6.40;;;18.20;95.60;;;;;;4967446;28;20422;-91
2023/05/14 04:07:36;;;;;;;6.90;5.50;;;18.20;95.70;;;;;;4967188;28;20435;-90
2023/05/14 04:10:03;;;;;;;8.50;6.10;;;18.20;95.60;;;;;;4967265;28;20457;-90
2023/05/14 04:12:55;;;;;;;6.70;6.10;;;18.20;95.60;;;;;;4967608;28;20477;-90
2023/05/14 04:15:31;;;;;;;10.27;6.17;;;18.20;95.60;;;;;;4969038;28;20552;-90
2023/05/14 04:17:57;;;;;;;8.20;5.67;;;18.20;95.60;;;;;;4967000;28;20439;-91
2023/05/14 04:20:23;;;;;;;6.70;5.70;;;18.10;95.60;;;;;;4967339;28;20419;-90
2023/05/14 04:22:49;;;;;;;5.90;5.40;;;18.10;95.60;;;;;;4967094;28;20781;-90
2023/05/14 04:25:17;;;;;;;6.60;5.50;;;18.10;95.50;;;;;;4983582;28;20478;-91
2023/05/14 04:27:43;;;;;;;6.20;5.70;;;18.10;95.50;;;;;;4966803;28;20466;-91
2023/05/14 04:30:09;;;;;;;6.07;5.33;;;18.10;95.40;;;;;;4966902;28;20455;-90
2023/05/14 04:32:36;;;;;;;5.93;5.50;;;18.10;95.40;;;;;;4983104;28;20443;-93
2023/05/14 04:35:03;;;;;;;6.77;6.17;;;18.10;95.40;;;;;;4971040;28;20587;-91
2023/05/14 04:37:30;;;;;;;6.10;5.47;;;18.00;95.40;;;;;;4963687;28;20436;-90
2023/05/14 04:39:56;;;;;;;10.13;6.23;;;18.00;95.40;;;;;;4947555;28;20432;-90
2023/05/14 04:42:22;;;;;;;7.20;5.60;;;18.00;95.30;;;;;;4947658;28;20813;-91
2023/05/14 04:44:48;;;;;;;7.10;6.50;;;18.00;95.30;;;;;;4963243;28;20446;-90
2023/05/14 04:47:14;;;;;;;5.93;5.50;;;18.00;95.30;;;;;;4947406;28;20490;-91
2023/05/14 04:49:40;;;;;;;7.20;6.10;;;18.00;95.30;;;;;;4963226;28;20523;-90
2023/05/14 04:52:08;;;;;;;6.90;6.17;;;17.90;95.30;;;;;;4963410;28;20483;-90
2023/05/14 04:54:34;;;;;;;6.40;5.60;;;17.90;95.20;;;;;;4947264;28;20474;-92
2023/05/14 04:57:02;;;;;;;7.13;6.20;;;17.90;95.30;;;;;;4963355;28;20428;-91
2023/05/14 04:59:31;;;;;;;6.70;6.10;;;17.90;95.60;;;;;;4947450;28;20446;-91
2023/05/14 05:01:57;;;;;;;6.63;6.00;;;17.90;95.20;;;;;;4963630;28;20424;-92
2023/05/14 05:04:23;;;;;;;7.00;6.33;;;17.90;95.30;;;;;;4962931;28;20500;-92
2023/05/14 05:06:50;;;;;;;6.63;6.03;;;17.90;95.30;;;;;;4947535;28;20772;-91
2023/05/14 05:09:17;;;;;;;7.67;6.47;;;17.90;95.30;;;;;;4947483;28;20897;-92
2023/05/14 05:11:43;;;;;;;6.93;6.23;;;17.80;95.20;;;;;;4963173;28;20459;-91
2023/05/14 05:14:09;;;;;;;7.00;6.17;;;17.80;95.30;;;;;;4963221;28;20426;-91
2023/05/14 05:16:35;;;;;;;6.60;6.00;;;17.80;95.30;;;;;;4979372;28;20432;-91
2023/05/14 05:19:01;;;;;;;10.50;6.63;;;17.80;95.40;;;;;;4947502;28;20466;-92
2023/05/14 05:21:27;;;;;;;7.20;5.90;;;17.80;95.40;;;;;;4962961;28;20428;-91
2023/05/14 05:23:53;;;;;;;6.37;5.80;;;17.80;95.40;;;;;;4963193;28;20498;-91
2023/05/14 05:26:20;;;;;;;8.60;6.50;;;17.80;95.50;;;;;;4947325;28;20767;-91
2023/05/14 05:28:47;;;;;;;6.83;6.23;;;17.70;95.50;;;;;;4947002;28;20424;-91
2023/05/14 05:31:13;;;;;;;7.20;5.90;;;17.70;95.50;;;;;;4963103;28;20475;-90
2023/05/14 05:33:39;;;;;;;6.20;5.63;;;17.70;95.50;;;;;;4962987;28;20441;-91
2023/05/14 05:36:05;;;;;;;6.60;6.00;;;17.70;95.90;;;;;;4962928;28;20913;-92
2023/05/14 05:38:30;;;;;;;6.40;5.53;;;17.70;95.60;;;;;;4979131;28;20436;-91
2023/05/14 05:40:56;;;;;;;6.77;5.93;;;17.70;95.60;;;;;;4963025;28;20755;-92
2023/05/14 05:43:22;;;;;;;6.60;6.00;;;17.70;95.70;;;;;;4978801;28;20454;-91
2023/05/14 05:45:48;;;;;;;6.20;5.70;;;17.70;95.70;;;;;;4963085;28;20512;-91
2023/05/14 05:48:14;;;;;;;6.53;5.80;;;17.70;95.70;;;;;;4947055;28;20521;-91
2023/05/14 05:50:41;;;;;;;7.10;6.40;;;17.70;95.80;;;;;;4946941;28;20431;-93
2023/05/14 05:53:07;;;;;;;5.53;5.13;;;17.70;95.80;;;;;;4980571;28;20445;-91
2023/05/14 05:55:33;;;;;;;6.73;6.03;;;17.60;95.80;;;;;;4950550;28;20794;-91
2023/05/14 05:57:59;;;;;;;7.30;6.43;;;17.60;95.80;;;;;;4966297;28;20279;-92
2023/05/14 06:00:25;;;;;;;6.10;5.60;;;17.60;95.80;;;;;;4966463;28;20477;-90
2023/05/14 06:02:51;;;;;;;5.93;5.43;;;17.60;95.90;;;;;;4950320;28;20541;-92
2023/05/14 06:05:18;;;;;;;7.40;6.43;;;17.60;95.90;;;;;;4950210;28;20462;-92
2023/05/14 06:07:44;;;;;;;6.57;5.97;;;17.60;95.90;;;;;;4950417;28;20450;-91
2023/05/14 06:10:10;;;;;;;6.80;6.10;;;17.60;96.00;;;;;;4961973;28;20436;-91
2023/05/14 06:12:36;;;;;;;6.77;6.17;;;17.60;96.00;;;;;;4962207;28;20438;-90
2023/05/14 06:15:03;;;;;;;6.63;6.03;;;17.60;96.00;;;;;;4945996;28;20467;-91
2023/05/14 06:17:35;;;;;;;7.17;6.47;;;17.60;96.00;;;;;;4961768;28;20468;-91
2023/05/14 06:20:01;;;;;;;7.07;6.47;;;17.60;96.10;;;;;;4962140;28;20433;-91
2023/05/14 06:22:27;;;;;;;7.43;6.60;;;17.60;96.10;;;;;;4961850;28;20909;-90
2023/05/14 06:24:53;;;;;;;7.70;6.90;;;17.60;96.20;;;;;;4945572;28;20491;-92
2023/05/14 06:27:19;;;;;;;7.43;6.60;;;17.60;96.20;;;;;;4945933;28;20470;-92
2023/05/14 06:29:47;;;;;;;7.27;6.57;;;17.50;96.20;;;;;;4945452;28;20860;-91
2023/05/14 06:32:14;;;;;;;7.07;6.37;;;17.50;96.20;;;;;;4961696;28;20469;-92
2023/05/14 06:34:41;;;;;;;7.30;6.60;;;17.50;96.20;;;;;;4961519;28;20463;-92
2023/05/14 06:37:08;;;;;;;7.40;6.70;;;17.50;96.20;;;;;;4945743;28;20435;-92
2023/05/14 06:39:36;;;;;;;7.50;6.80;;;17.50;96.30;;;;;;4945614;28;20512;-92
2023/05/14 06:42:03;;;;;;;8.37;7.57;;;17.50;96.20;;;;;;4949615;28;20453;-93
2023/05/14 06:44:30;;;;;;;7.50;6.80;;;17.50;96.20;;;;;;4949797;28;20567;-93
2023/05/14 06:46:56;;;;;;;7.70;7.00;;;17.50;96.30;;;;;;4949364;28;20955;-92
2023/05/14 06:49:22;;;;;;;8.73;6.33;;;17.50;96.30;;;;;;4950099;28;20459;-93
2023/05/14 06:51:48;;;;;;;6.47;5.90;;;17.50;96.30;;;;;;4949059;28;20914;-92
2023/05/14 06:54:14;;;;;;;7.17;6.47;;;17.50;96.30;;;;;;4965542;28;20554;-92
2023/05/14 06:56:40;;;;;;;7.00;6.40;;;17.50;96.30;;;;;;4965718;28;20789;-93
2023/05/14 06:59:06;;;;;;;7.90;7.17;;;17.50;96.30;;;;;;4965689;28;20466;-90
2023/05/14 07:01:32;;;;;;;7.37;6.77;;;17.50;96.30;;;;;;4949464;28;20432;-93
2023/05/14 07:03:58;;;;;;;7.33;6.63;;;17.50;96.40;;;;;;4965100;28;20522;-92
2023/05/14 07:06:24;;;;;;;7.47;6.77;;;17.50;96.40;;;;;;4949346;28;20438;-93
2023/05/14 07:08:50;;;;;;;7.57;6.97;;;17.60;96.50;;;;;;4981477;28;20462;-93
2023/05/14 07:11:18;;;;;;;7.97;7.27;;;17.60;96.50;;;;;;4950032;28;20462;-93
2023/05/14 07:13:44;;;;;;;7.40;6.70;;;17.60;96.60;;;;;;4949509;28;20429;-92
2023/05/14 07:16:10;;;;;;;7.87;7.07;;;17.60;96.70;;;;;;4949156;28;20496;-92
2023/05/14 07:18:36;;;;;;;7.77;6.97;;;17.60;96.70;;;;;;4965604;28;20892;-92
2023/05/14 07:21:05;;;;;;;7.20;6.50;;;17.60;96.70;;;;;;4981152;28;20414;-92
2023/05/14 07:23:34;;;;;;;7.77;7.07;;;17.60;96.80;;;;;;4960315;28;20460;-93
2023/05/14 07:26:02;;;;;;;7.40;6.70;;;17.60;96.90;;;;;;4944610;28;20536;-92
2023/05/14 07:28:28;;;;;;;7.37;6.73;;;17.60;96.90;;;;;;4944696;28;20443;-92
2023/05/14 07:30:54;;;;;;;7.87;7.10;;;17.60;96.90;;;;;;4976933;28;20408;-93
2023/05/14 07:33:20;;;;;;;7.73;7.00;;;17.60;96.90;;;;;;4944830;28;20494;-92
2023/05/14 07:35:47;;;;;;;7.20;6.57;;;17.60;97.00;;;;;;4960672;28;20879;-92
2023/05/14 07:38:13;;;;;;;7.47;6.77;;;17.60;97.00;;;;;;4963906;28;20438;-94
2023/05/14 07:40:39;;;;;;;7.90;7.20;;;17.70;97.10;;;;;;4963950;28;20449;-92
2023/05/14 07:43:05;;;;;;;7.40;6.70;;;17.70;97.10;;;;;;4964220;28;20507;-93
2023/05/14 07:45:31;;;;;;;7.67;7.07;;;17.70;97.10;;;;;;4964830;28;20443;-92
2023/05/14 07:47:57;;;;;;;7.30;6.63;;;17.70;97.20;;;;;;4971296;28;20457;-93
2023/05/14 07:50:23;;;;;;;7.77;7.00;;;17.70;97.20;;;;;;4952474;28;20481;-93
2023/05/14 07:52:49;;;;;;;7.20;6.50;;;17.70;97.20;;;;;;4936387;29;20456;-93
2023/05/14 07:55:15;;;;;;;7.70;7.00;;;17.70;97.30;;;;;;4942495;29;20892;-93
2023/05/14 07:57:41;;;;;;;7.43;6.70;;;17.80;97.30;;;;;;4934450;28;20433;-93
2023/05/14 08:00:09;;;;;;;7.87;6.77;;;17.80;97.30;;;;;;4930790;28;20425;-93
2023/05/14 08:02:41;;;;;;;7.73;6.93;;;17.80;97.20;;;;;;4930210;28;20422;-92
2023/05/14 08:05:07;;;;;;;9.03;7.27;;;17.80;97.30;;;;;;4929281;28;20480;-89
2023/05/14 08:07:33;;;;;;;7.30;6.60;;;17.80;97.20;;;;;;4944464;28;20449;-90
2023/05/14 08:09:59;;;;;;;8.60;7.20;;;17.80;97.20;;;;;;4928644;28;20574;-89
2023/05/14 08:12:25;;;;;;;8.10;6.50;;;17.90;97.30;;;;;;4928475;28;20508;-89
2023/05/14 08:14:52;;;;;;;8.50;7.80;;;17.90;97.30;;;;;;4943847;28;20517;-89
2023/05/14 08:17:20;;;;;;;7.30;6.60;;;17.90;97.30;;;;;;4928427;28;20441;-89
2023/05/14 08:19:46;;;;;;;7.90;6.87;;;17.90;97.30;;;;;;4944284;28;20517;-91
2023/05/14 08:22:12;;;;;;;7.50;6.87;;;17.90;97.40;;;;;;4928404;28;20451;-88
2023/05/14 08:24:38;;;;;;;7.30;6.60;;;17.90;97.40;;;;;;4944085;28;20524;-90
2023/05/14 08:27:04;;;;;;;8.47;7.57;;;18.00;97.40;;;;;;4928533;28;20524;-90
2023/05/14 08:29:30;;;;;;;7.37;6.77;;;18.00;97.40;;;;;;4928771;28;20441;-90
2023/05/14 08:31:56;;;;;;;7.87;7.10;;;18.00;97.40;;;;;;4928094;28;20441;-89
2023/05/14 08:34:22;;;;;;;8.70;7.17;;;18.00;97.40;;;;;;4928275;28;20460;-91
2023/05/14 08:36:48;;;;;;;8.80;7.90;;;18.00;97.30;;;;;;4928646;28;20827;-89
2023/05/14 08:39:16;;;;;;;8.40;7.20;;;18.10;97.40;;;;;;4928017;28;20808;-89
2023/05/14 08:41:43;;;;;;;7.23;6.63;;;18.10;97.40;;;;;;4928313;28;20417;-90
2023/05/14 08:44:13;;;;;;;8.57;7.17;;;18.10;97.40;;;;;;4943888;28;20464;-90
2023/05/14 08:46:39;;;;;;;7.10;6.40;;;18.10;97.50;;;;;;4928296;28;20445;-91
2023/05/14 08:49:40;;;;;;;7.83;7.13;;;18.20;97.50;;;;;;4928067;28;20440;-89
2023/05/14 08:52:08;;;;;;;7.57;6.80;;;18.20;97.50;;;;;;4944058;28;20457;-90
2023/05/14 08:54:34;;;;;;;8.37;7.67;;;18.20;97.60;;;;;;4928262;28;20468;-90
2023/05/14 08:57:05;;;;;;;8.53;7.73;;;18.30;97.70;;;;;;4928328;28;20464;-90
2023/05/14 08:59:31;;;;;;;7.70;7.10;;;18.30;97.70;;;;;;4927970;28;20436;-90
2023/05/14 09:02:01;;;;;;;9.17;8.43;;;18.30;97.70;;;;;;4943033;28;20426;-92
2023/05/14 09:04:28;;;;;;;8.40;7.70;;;18.30;97.70;;;;;;4966994;28;20750;-90
2023/05/14 09:06:54;;;;;;;7.57;6.97;;;18.40;97.80;;;;;;4966238;28;20471;-90
2023/05/14 09:09:22;;;;;;;7.93;7.13;;;18.40;97.80;;;;;;4982204;28;20451;-89
2023/05/14 09:11:53;;;;;;;8.00;7.10;;;18.50;97.80;;;;;;4982705;28;20439;-90
2023/05/14 09:14:19;;;;;;;7.60;7.00;;;18.50;97.80;;;;;;4966667;28;20426;-90
2023/05/14 09:16:47;;;;;;;7.67;7.00;;;18.50;97.80;;;;;;4966416;28;20774;-91
2023/05/14 09:19:14;;;;;;;7.77;7.07;;;18.50;97.80;;;;;;4966496;28;20438;-92
2023/05/14 09:21:41;;;;;;;7.83;7.13;;;18.60;97.90;;;;;;4998493;28;20767;-90
2023/05/14 09:24:21;;;;;;;7.97;7.17;;;18.60;97.80;;;;;;4966803;28;20817;-93
2023/05/14 09:26:52;;;;;;;7.30;6.70;;;18.60;97.80;;;;;;4967709;28;20545;-90
2023/05/14 09:29:24;;;;;;;7.17;6.60;;;18.70;97.80;;;;;;4970279;28;20463;-91
2023/05/14 09:31:54;;;;;;;8.43;7.63;;;18.80;97.90;;;;;;4986234;28;20494;-92
2023/05/14 09:34:31;;;;;;;7.30;6.70;;;18.80;97.90;;;;;;4986054;28;20430;-91
2023/05/14 09:37:05;;;;;;;7.57;6.77;;;18.80;97.80;;;;;;4970103;28;20442;-91
2023/05/14 09:39:32;;;;;;;7.40;6.67;;;18.90;97.80;;;;;;4969777;28;20477;-89
2023/05/14 09:41:58;;;;;;;6.57;6.07;;;18.90;97.70;;;;;;4969869;28;20459;-91
2023/05/14 09:44:25;;;;;;;7.03;6.43;;;19.00;97.70;;;;;;4985956;28;20754;-91
2023/05/14 09:46:53;;;;;;;8.40;6.63;;;19.00;97.60;;;;;;4970314;28;20446;-91
2023/05/14 09:49:20;;;;;;;7.70;7.00;;;19.00;97.50;;;;;;4990800;28;20428;-94
2023/05/14 09:51:47;;;;;;;6.20;5.70;;;19.00;97.40;;;;;;4982867;28;20437;-93
2023/05/14 09:54:13;;;;;;;7.40;6.70;;;19.10;97.30;;;;;;4950647;28;20801;-93
2023/05/14 09:56:39;;;;;;;6.70;6.10;;;19.10;97.20;;;;;;4999543;28;20524;-92
2023/05/14 09:59:05;;;;;;;6.67;5.97;;;19.20;97.00;;;;;;4950541;28;20425;-92
2023/05/14 10:01:32;;;;;;;6.93;6.33;;;19.20;96.80;;;;;;4982274;28;20752;-92
2023/05/14 10:03:58;;;;;;;6.37;5.77;;;19.30;96.80;;;;;;4947006;28;20446;-93
2023/05/14 10:06:31;;;;;;;6.93;6.27;;;19.30;96.80;;;;;;4947371;28;20427;-93
2023/05/14 10:09:01;;;;;;;7.50;6.90;;;19.40;96.80;;;;;;4931262;28;20450;-93
2023/05/14 10:11:31;;;;;;;6.47;6.00;;;19.40;96.80;;;;;;4931470;28;20440;-95
2023/05/14 10:14:06;;;;;;;6.17;5.53;;;19.40;96.80;;;;;;4930960;28;20422;-92
2023/05/14 10:16:45;;;;;;;7.30;6.60;;;19.50;96.80;;;;;;4946426;28;20506;-94
2023/05/14 10:19:29;;;;;;;6.87;6.20;;;19.50;96.90;;;;;;4946648;28;20883;-93
2023/05/14 10:22:03;;;;;;;6.20;5.70;;;19.60;96.80;;;;;;4930886;28;20457;-94
2023/05/14 10:24:30;;;;;;;7.27;6.67;;;19.60;96.80;;;;;;4946858;28;20426;-93
2023/05/14 10:26:57;;;;;;;6.10;5.50;;;19.60;96.70;;;;;;4930842;28;20457;-93
2023/05/14 10:29:37;;;;;;;6.30;5.80;;;19.60;96.60;;;;;;4930957;28;20457;-95
2023/05/14 10:32:08;;;;;;;7.03;6.40;;;19.70;96.60;;;;;;4946400;28;21111;-94
2023/05/14 10:34:42;;;;;;;8.13;7.03;;;19.70;96.50;;;;;;4962340;28;20399;-94
2023/05/14 10:37:11;;;;;;;7.97;7.27;;;19.80;96.50;;;;;;4931402;28;20465;-92
2023/05/14 10:39:44;;;;;;;6.50;5.90;;;19.80;96.40;;;;;;4945901;28;20423;-94
2023/05/14 10:42:39;;;;;;;7.20;6.47;;;19.80;96.40;;;;;;4979179;28;20462;-94
2023/05/14 10:45:07;;;;;;;8.97;6.00;;;19.90;96.30;;;;;;4962357;28;20538;-94
2023/05/14 10:47:45;;;;;;;6.30;5.80;;;19.90;96.00;;;;;;4946284;28;20529;-94
2023/05/14 10:50:13;;;;;;;5.90;5.27;;;20.00;95.90;;;;;;4946322;28;20545;-93
2023/05/14 10:52:42;;;;;;;5.93;5.43;;;20.00;95.60;;;;;;4946372;28;20420;-92
2023/05/14 10:55:11;;;;;;;6.30;5.70;;;20.00;95.50;;;;;;4930084;28;20680;-92
2023/05/14 10:57:40;;;;;;;6.47;5.87;;;20.00;95.40;;;;;;4930377;28;20447;-92
2023/05/14 11:00:07;;;;;;;6.40;5.87;;;20.10;95.40;;;;;;4978212;28;20461;-90
2023/05/14 11:02:35;;;;;;;6.33;5.83;;;20.20;95.20;;;;;;4961769;28;20944;-91
2023/05/14 11:05:12;;;;;;;6.00;5.40;;;20.20;95.10;;;;;;4978397;28;20450;-91
2023/05/14 11:07:46;;;;;;;6.37;5.80;;;20.20;95.00;;;;;;4978005;28;20453;-91
2023/05/14 11:10:17;;;;;;;6.43;5.83;;;20.20;95.00;;;;;;4946017;28;20459;-93
2023/05/14 11:12:49;;;;;;;7.00;5.93;;;20.30;94.90;;;;;;4945778;28;20497;-93
2023/05/14 11:15:17;;;;;;;8.33;5.63;;;20.30;94.60;;;;;;4945697;28;20527;-93
2023/05/14 11:17:47;;;;;;;5.50;5.10;;;20.30;94.40;;;;;;4929754;28;20504;-93
2023/05/14 11:20:16;;;;;;;5.60;5.10;;;20.40;93.90;;;;;;4930233;28;20509;-93
2023/05/14 11:22:43;;;;;;;5.90;5.47;;;20.40;93.80;;;;;;4945445;28;20437;-92
2023/05/14 11:25:13;;;;;;;5.60;5.10;;;20.40;93.70;;;;;;4961499;28;20473;-92
2023/05/14 11:27:40;;;;;;;6.40;5.80;;;20.40;93.70;;;;;;4946870;28;20434;-91
2023/05/14 11:30:12;;;;;;;5.97;5.47;;;20.50;93.60;;;;;;4945468;28;20442;-94
2023/05/14 11:32:38;;;;;;;5.00;4.57;;;20.50;93.60;;;;;;4945442;28;20467;-91
2023/05/14 11:35:04;;;;;;;5.27;4.77;;;20.50;93.20;;;;;;4929343;28;20462;-92
2023/05/14 11:37:30;;;;;;;7.43;5.60;;;20.50;92.90;;;;;;4929378;28;20453;-93
2023/05/14 11:39:59;;;;;;;4.90;4.50;;;20.60;92.90;;;;;;4977467;28;20497;-92
2023/05/14 11:42:25;;;;;;;5.33;4.83;;;20.60;92.80;;;;;;4945206;28;20420;-92
2023/05/14 11:44:55;;;;;;;5.33;4.83;;;20.60;92.60;;;;;;4945060;28;20516;-95
2023/05/14 11:47:21;;;;;;;5.03;4.63;;;20.60;92.60;;;;;;4945192;28;20431;-90
2023/05/14 11:49:48;;;;;;;5.17;4.77;;;20.70;92.50;;;;;;4960127;28;20522;-91
2023/05/14 11:52:18;;;;;;;5.07;4.60;;;20.70;92.60;;;;;;4945083;28;20506;-93
2023/05/14 11:54:48;;;;;;;4.57;4.27;;;20.70;92.40;;;;;;4977043;28;20474;-91
2023/05/14 11:57:21;;;;;;;5.10;4.70;;;20.70;92.20;;;;;;4929244;28;20422;-92
2023/05/14 11:59:53;;;;;;;5.87;4.50;;;20.80;92.20;;;;;;4929229;28;20674;-91
2023/05/14 12:02:19;;;;;;;5.17;4.00;;;20.80;92.20;;;;;;4944798;28;20455;-91
2023/05/14 12:04:52;;;;;;;5.40;5.00;;;20.80;92.00;;;;;;4929029;28;20464;-91
2023/05/14 12:07:20;;;;;;;4.63;4.23;;;20.90;91.90;;;;;;4961231;28;20450;-91
2023/05/14 12:09:48;;;;;;;5.07;4.67;;;20.90;91.90;;;;;;4944838;28;20914;-91
2023/05/14 12:12:18;;;;;;;4.80;4.37;;;20.90;92.00;;;;;;4960648;28;20239;-92
2023/05/14 12:14:44;;;;;;;4.43;4.10;;;20.90;91.90;;;;;;4960401;28;20544;-91
2023/05/14 12:17:22;;;;;;;4.60;4.00;;;21.00;92.10;;;;;;4928689;28;20434;-92
2023/05/14 12:19:50;;;;;;;4.50;4.20;;;21.00;92.00;;;;;;4928444;28;20471;-91
2023/05/14 12:22:18;;;;;;;5.27;4.87;;;21.00;92.00;;;;;;4928747;28;20436;-91
2023/05/14 12:25:00;;;;;;;5.50;5.00;;;21.00;92.10;;;;;;4944453;28;20466;-92
2023/05/14 12:27:28;;;;;;;5.00;4.60;;;21.00;92.00;;;;;;4928870;28;20435;-91
2023/05/14 12:30:04;;;;;;;4.90;4.50;;;21.10;92.00;;;;;;4944464;28;20440;-90
2023/05/14 12:32:33;;;;;;;6.30;5.13;;;21.10;92.10;;;;;;4944463;28;20439;-91
2023/05/14 12:35:00;;;;;;;4.97;4.57;;;21.10;92.10;;;;;;4944213;28;20467;-90
2023/05/14 12:37:26;;;;;;;4.10;3.80;;;21.10;91.80;;;;;;4944156;28;20610;-90
2023/05/14 12:39:57;;;;;;;5.17;4.67;;;21.20;91.40;;;;;;4928857;28;20427;-91
2023/05/14 12:42:23;;;;;;;5.10;4.57;;;21.20;91.40;;;;;;4928666;28;20921;-90
2023/05/14 12:44:49;;;;;;;4.40;4.10;;;21.20;91.50;;;;;;4928365;28;20342;-90
2023/05/14 12:47:15;;;;;;;4.50;4.20;;;21.20;91.50;;;;;;4944019;28;20458;-90
2023/05/14 12:49:41;;;;;;;4.90;4.50;;;21.30;91.40;;;;;;4975789;28;20474;-90