Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:17;;;;;;;2.77;1.97;;;11.50;99.90;;;;;;8205130;28;20297;-62
2023/07/27 00:05:21;;;;;;;3.90;1.90;;;11.60;16.00;;;;;;8176939;28;20219;-63
2023/07/27 00:09:22;;;;;;;7.63;1.73;;;11.60;1.00;;;;;;8159488;28;20281;-62
2023/07/27 00:13:23;;;;;;;1.80;1.60;;;11.60;1.00;;;;;;8161099;28;20194;-62
2023/07/27 00:17:24;;;;;;;1.93;1.50;;;11.50;1.00;;;;;;8159413;28;20189;-62
2023/07/27 00:21:25;;;;;;;2.50;1.80;;;11.40;1.00;;;;;;8166184;28;20202;-62
2023/07/27 00:25:29;;;;;;;4.77;2.20;;;11.30;1.00;;;;;;8165710;28;20307;-63
2023/07/27 00:29:30;;;;;;;2.10;1.80;;;11.20;1.00;;;;;;8168129;28;20272;-62
2023/07/27 00:33:33;;;;;;;2.40;1.80;;;11.20;1.00;;;;;;8177493;28;20460;-62
2023/07/27 00:37:34;;;;;;;2.67;2.37;;;11.20;1.00;;;;;;8203425;28;20186;-63
2023/07/27 00:41:35;;;;;;;2.33;1.90;;;11.20;1.00;;;;;;8203524;28;20216;-64
2023/07/27 00:45:36;;;;;;;4.97;2.20;;;11.30;1.00;;;;;;8206919;28;20329;-62
2023/07/27 00:49:37;;;;;;;2.80;2.07;;;11.30;1.00;;;;;;8201352;28;20189;-63
2023/07/27 00:53:38;;;;;;;2.80;2.37;;;11.30;1.00;;;;;;8202436;28;20186;-63
2023/07/27 00:57:39;;;;;;;3.07;1.90;;;11.30;1.00;;;;;;8217201;28;20196;-61
2023/07/27 01:01:39;;;;;;;4.50;2.43;;;11.20;1.00;;;;;;8220825;28;20275;-62
2023/07/27 01:05:40;;;;;;;2.77;2.13;;;11.20;1.00;;;;;;8202332;28;20208;-67
2023/07/27 01:09:41;;;;;;;3.30;2.40;;;11.20;1.00;;;;;;8194047;28;20188;-63
2023/07/27 01:14:13;;;;;;;2.30;2.03;;;11.20;1.00;;;;;;8202999;28;20184;-63
2023/07/27 01:18:48;;;;;;;3.37;2.40;;;11.20;1.00;;;;;;8199647;28;20207;-62
2023/07/27 01:23:21;;;;;;;3.53;2.47;;;11.10;1.00;;;;;;8204538;28;20220;-63
2023/07/27 01:27:47;;;;;;;3.63;2.10;;;11.10;1.00;;;;;;8195659;28;20237;-64
2023/07/27 01:31:52;;;;;;;4.17;2.37;;;11.10;4.70;;;;;;8201728;28;20298;-62
2023/07/27 01:36:08;;;;;;;3.20;2.07;;;11.10;23.40;;;;;;8202895;28;20200;-62
2023/07/27 01:40:11;;;;;;;4.30;2.50;;;11.20;32.20;;;;;;8202238;28;20244;-63
2023/07/27 01:44:13;;;;;;;3.77;2.37;;;11.20;1.00;;;;;;8206150;28;20192;-63
2023/07/27 01:48:15;;;;;;;3.07;2.50;;;11.20;1.00;;;;;;8200217;28;20213;-64
2023/07/27 01:52:18;;;;;;;4.40;2.30;;;11.20;1.00;;;;;;8202070;28;20186;-64
2023/07/27 01:56:21;;;;;;;2.97;2.20;;;11.10;1.00;;;;;;8197471;28;20198;-63
2023/07/27 02:00:22;;;;;;;4.53;2.30;;;11.10;1.00;;;;;;8206006;28;20188;-63
2023/07/27 02:04:24;;;;;;;2.50;2.30;;;11.00;1.00;;;;;;8215820;28;20221;-63
2023/07/27 02:08:24;;;;;;;3.07;2.40;;;10.90;1.00;;;;;;8200325;28;20213;-64
2023/07/27 02:12:37;;;;;;;2.97;2.67;;;10.90;22.80;;;;;;8219535;28;20193;-63
2023/07/27 02:16:54;;;;;;;6.23;2.53;;;10.80;76.00;;;;;;8218370;28;20196;-62
2023/07/27 02:20:56;;;;;;;5.47;3.00;;;10.70;99.90;;;;;;8199188;28;20202;-62
2023/07/27 02:24:57;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;8201522;28;20189;-62
2023/07/27 02:29:06;;;;;;;2.73;2.53;;;10.60;99.90;;;;;;8203552;28;20200;-63
2023/07/27 02:33:07;;;;;;;4.53;2.77;;;10.50;99.90;;;;;;8195563;28;20318;-63
2023/07/27 02:37:11;;;;;;;3.37;2.87;;;10.50;99.90;;;;;;8162815;28;20231;-63
2023/07/27 02:41:12;;;;;;;3.23;2.60;;;10.50;99.90;;;;;;8181976;28;20203;-63
2023/07/27 02:45:13;;;;;;;2.93;2.63;;;10.50;99.90;;;;;;8179809;28;20223;-63
2023/07/27 02:49:13;;;;;;;2.90;2.60;;;10.50;99.90;;;;;;8161017;28;20196;-63
2023/07/27 02:53:17;;;;;;;4.77;2.80;;;10.50;1.00;;;;;;8164509;28;20189;-63
2023/07/27 02:57:21;;;;;;;3.37;3.07;;;10.50;1.00;;;;;;8183715;28;20191;-63
2023/07/27 03:01:22;;;;;;;3.97;2.90;;;10.50;1.00;;;;;;8167718;28;20280;-63
2023/07/27 03:05:25;;;;;;;3.37;2.60;;;10.50;1.00;;;;;;8181631;28;20216;-62
2023/07/27 03:09:26;;;;;;;5.13;2.80;;;10.50;1.00;;;;;;8202246;28;20200;-61
2023/07/27 03:13:27;;;;;;;4.80;2.53;;;10.50;1.00;;;;;;8199128;28;20255;-61
2023/07/27 03:17:28;;;;;;;5.40;3.03;;;10.50;1.00;;;;;;8221793;28;20288;-63
2023/07/27 03:21:29;;;;;;;3.53;2.93;;;10.60;1.00;;;;;;8210494;28;20277;-62
2023/07/27 03:25:37;;;;;;;4.30;3.20;;;10.60;1.00;;;;;;8208584;28;20205;-62
2023/07/27 03:29:37;;;;;;;4.60;2.93;;;10.70;1.00;;;;;;8203986;28;20192;-62
2023/07/27 03:33:38;;;;;;;5.33;3.10;;;10.80;99.90;;;;;;8201273;28;20196;-63
2023/07/27 03:37:39;;;;;;;3.83;2.87;;;10.80;99.90;;;;;;8206948;28;20188;-62
2023/07/27 03:41:40;;;;;;;4.83;2.90;;;10.90;99.90;;;;;;8199528;28;20199;-63
2023/07/27 03:45:41;;;;;;;5.93;2.70;;;10.90;99.90;;;;;;8204982;28;20212;-62
2023/07/27 03:49:41;;;;;;;2.67;2.27;;;11.00;99.90;;;;;;8203243;28;20288;-62
2023/07/27 03:53:42;;;;;;;4.20;3.00;;;11.10;99.90;;;;;;8202575;28;20197;-63
2023/07/27 03:57:44;;;;;;;7.30;3.27;;;11.30;99.90;;;;;;8203090;28;20199;-62
2023/07/27 04:01:45;;;;;;;3.83;2.43;;;12.00;1.00;;;;;;8220395;28;20255;-63
2023/07/27 04:05:46;;;;;;;3.93;2.43;;;12.90;99.90;;;;;;8203698;28;20216;-63
2023/07/27 04:09:47;;;;;;;4.43;2.03;;;13.70;99.90;;;;;;8217983;28;20200;-64
2023/07/27 04:13:48;;;;;;;4.27;1.83;;;14.30;46.00;;;;;;8200423;28;20188;-64
2023/07/27 04:17:49;;;;;;;4.43;2.07;;;15.00;1.00;;;;;;8202995;28;20201;-62
2023/07/27 04:21:49;;;;;;;2.13;1.83;;;15.70;1.00;;;;;;8205631;28;20216;-63
2023/07/27 04:25:50;;;;;;;3.23;1.77;;;16.20;1.00;;;;;;8203028;28;20294;-62
2023/07/27 04:29:51;;;;;;;4.30;1.50;;;16.80;1.00;;;;;;8204043;28;20185;-63
2023/07/27 04:33:52;;;;;;;4.07;2.17;;;17.30;1.00;;;;;;8202371;28;20210;-63
2023/07/27 04:37:53;;;;;;;3.40;1.90;;;17.60;1.00;;;;;;8203054;28;20189;-63
2023/07/27 04:41:54;;;;;;;2.83;1.90;;;17.90;1.00;;;;;;8182082;28;20212;-63
2023/07/27 04:45:54;;;;;;;2.50;1.80;;;18.20;1.00;;;;;;8168245;28;20222;-62
2023/07/27 04:49:55;;;;;;;1.60;1.50;;;18.50;1.00;;;;;;8174912;28;20199;-64
2023/07/27 04:53:57;;;;;;;3.27;1.80;;;18.80;1.00;;;;;;8170981;28;20207;-63
2023/07/27 04:57:58;;;;;;;3.07;1.67;;;18.90;1.00;;;;;;8178375;28;20193;-64
2023/07/27 05:02:05;;;;;;;4.77;1.50;;;19.00;1.00;;;;;;8186806;28;20196;-64
2023/07/27 05:06:06;;;;;;;3.10;1.73;;;18.70;1.00;;;;;;8157090;28;20299;-64
2023/07/27 05:10:07;;;;;;;2.23;1.60;;;18.80;1.00;;;;;;8169346;28;20196;-64
2023/07/27 05:14:08;;;;;;;2.80;1.60;;;18.40;1.00;;;;;;8176635;28;20229;-65
2023/07/27 05:18:10;;;;;;;2.93;1.50;;;17.90;1.00;;;;;;8178371;28;20200;-64
2023/07/27 05:22:11;;;;;;;2.97;1.60;;;17.30;1.00;;;;;;8198613;28;20277;-63
2023/07/27 05:26:12;;;;;;;2.63;1.90;;;16.90;1.00;;;;;;8180014;28;20216;-64
2023/07/27 05:30:24;;;;;;;2.53;1.60;;;16.70;1.00;;;;;;8194142;28;20201;-64
2023/07/27 05:34:28;;;;;;;12.00;2.10;;;16.40;1.00;;;;;;8190283;28;20200;-63
2023/07/27 05:38:29;;;;;;;4.30;1.77;;;16.50;1.00;;;;;;8195741;28;20307;-65
2023/07/27 05:42:33;;;;;;;2.67;1.70;;;16.50;1.00;;;;;;8195754;28;20200;-64
2023/07/27 05:46:34;;;;;;;4.03;1.77;;;16.60;1.00;;;;;;8200438;28;20212;-65
2023/07/27 05:50:35;;;;;;;2.10;1.70;;;16.80;1.00;;;;;;8199629;28;20199;-62
2023/07/27 05:54:36;;;;;;;2.63;1.93;;;17.00;1.00;;;;;;8200361;28;20223;-62
2023/07/27 05:58:39;;;;;;;3.43;1.70;;;17.20;1.00;;;;;;8196826;28;20253;-63
2023/07/27 06:02:39;;;;;;;3.53;1.77;;;17.40;1.00;;;;;;8201272;28;20216;-64
2023/07/27 06:06:44;;;;;;;3.30;2.07;;;17.30;1.00;;;;;;8196254;28;20239;-62
2023/07/27 06:10:45;;;;;;;4.60;1.70;;;17.00;1.00;;;;;;8206207;28;20208;-64
2023/07/27 06:14:46;;;;;;;5.17;1.70;;;16.80;1.00;;;;;;8209455;28;20192;-63
2023/07/27 06:18:47;;;;;;;1.60;1.27;;;17.00;1.00;;;;;;8208431;28;20202;-63
2023/07/27 06:22:48;;;;;;;3.90;1.60;;;17.30;1.00;;;;;;8203766;28;20193;-63
2023/07/27 06:26:49;;;;;;;2.00;1.60;;;17.50;1.00;;;;;;8203845;28;20227;-64
2023/07/27 06:30:52;;;;;;;2.80;1.63;;;17.60;1.00;;;;;;8205639;28;20185;-64
2023/07/27 06:34:53;;;;;;;5.70;1.83;;;17.40;1.00;;;;;;8198444;28;20189;-64
2023/07/27 06:38:54;;;;;;;6.10;1.60;;;17.30;1.00;;;;;;8202626;28;20220;-64
2023/07/27 06:42:55;;;;;;;5.63;1.90;;;17.60;1.00;;;;;;8194561;28;20198;-65
2023/07/27 06:46:55;;;;;;;2.83;1.70;;;17.60;1.00;;;;;;8194252;28;20233;-64
2023/07/27 06:50:57;;;;;;;2.07;1.60;;;17.80;1.00;;;;;;8194949;28;20189;-64
2023/07/27 06:54:58;;;;;;;5.20;1.97;;;17.50;1.00;;;;;;8193791;28;20196;-63
2023/07/27 06:58:59;;;;;;;2.57;1.50;;;17.30;1.00;;;;;;8199332;28;20244;-64
2023/07/27 07:03:00;;;;;;;2.33;1.47;;;17.70;1.00;;;;;;8212348;28;20208;-65
2023/07/27 07:07:07;;;;;;;3.30;1.30;;;18.30;1.00;;;;;;8216302;28;20220;-65
2023/07/27 07:11:09;;;;;;;2.60;1.40;;;18.60;1.00;;;;;;8201264;28;20307;-63
2023/07/27 07:15:10;;;;;;;2.67;1.20;;;18.50;1.00;;;;;;8199803;28;20189;-64
2023/07/27 07:19:11;;;;;;;2.90;1.30;;;18.50;1.00;;;;;;8197102;28;20229;-65
2023/07/27 07:23:12;;;;;;;1.77;1.20;;;18.70;1.00;;;;;;8219630;28;20189;-62
2023/07/27 07:27:14;;;;;;;3.73;1.47;;;18.90;1.00;;;;;;8203240;28;20213;-65
2023/07/27 07:31:14;;;;;;;3.47;1.30;;;19.30;1.00;;;;;;8218581;28;20188;-63
2023/07/27 07:35:16;;;;;;;1.70;1.10;;;19.70;1.00;;;;;;8205063;28;20216;-67
2023/07/27 07:39:17;;;;;;;1.53;1.03;;;19.90;1.00;;;;;;8175328;28;20263;-66
2023/07/27 07:47:48;;;;;;;4.50;1.37;;;20.60;1.00;;;;;;8098440;28;20559;-64
2023/07/27 07:51:58;;;;;;;2.27;1.10;;;20.00;1.00;;;;;;8102953;28;20326;-64
2023/07/27 08:04:58;;;;;;;2.13;1.20;;;20.10;1.00;;;;;;8076487;28;20313;-65
2023/07/27 08:09:02;;;;;;;2.67;1.10;;;20.20;1.00;;;;;;8098315;28;20220;-63
2023/07/27 08:13:04;;;;;;;2.43;1.20;;;20.40;1.00;;;;;;8146297;28;20195;-63
2023/07/27 08:17:11;;;;;;;3.80;2.07;;;20.70;1.00;;;;;;8130971;28;20217;-67
2023/07/27 08:21:12;;;;;;;2.13;1.73;;;20.50;1.00;;;;;;8147583;28;20193;-64
2023/07/27 08:25:14;;;;;;;3.07;1.33;;;20.10;1.00;;;;;;8139801;28;20192;-65
2023/07/27 08:29:15;;;;;;;2.17;1.37;;;20.00;1.00;;;;;;8205778;28;20190;-65
2023/07/27 08:33:16;;;;;;;3.23;1.80;;;20.40;1.00;;;;;;8204758;28;20188;-64
2023/07/27 08:37:20;;;;;;;1.97;1.50;;;20.40;1.00;;;;;;8210850;28;20193;-66
2023/07/27 08:41:25;;;;;;;2.83;1.90;;;20.60;1.00;;;;;;8208223;28;20207;-64
2023/07/27 08:45:27;;;;;;;2.97;1.93;;;20.80;1.00;;;;;;8221506;28;20252;-64
2023/07/27 08:49:29;;;;;;;4.00;2.30;;;20.50;1.00;;;;;;8208724;28;20193;-65
2023/07/27 08:53:30;;;;;;;1.90;1.63;;;20.20;1.00;;;;;;8206639;28;20196;-64
2023/07/27 08:57:31;;;;;;;2.70;1.80;;;20.20;1.00;;;;;;8207407;28;20260;-66
2023/07/27 09:01:32;;;;;;;2.83;1.50;;;20.50;1.00;;;;;;8205674;28;20304;-66
2023/07/27 09:05:43;;;;;;;3.37;1.47;;;21.00;1.00;;;;;;8199108;28;20226;-64
2023/07/27 09:09:51;;;;;;;1.90;1.70;;;21.20;1.00;;;;;;8211474;28;20208;-65
2023/07/27 09:13:52;;;;;;;2.30;1.80;;;21.00;1.00;;;;;;8198547;28;20270;-63
2023/07/27 09:17:56;;;;;;;2.63;1.77;;;21.10;1.00;;;;;;8198533;28;20196;-64
2023/07/27 09:22:00;;;;;;;3.37;1.57;;;21.20;1.00;;;;;;8198874;28;20295;-66
2023/07/27 09:26:07;;;;;;;2.03;1.80;;;21.90;1.00;;;;;;8197817;28;20216;-63
2023/07/27 09:30:09;;;;;;;2.90;1.83;;;22.60;1.00;;;;;;8191941;28;20284;-66
2023/07/27 09:34:10;;;;;;;1.47;1.27;;;22.60;1.00;;;;;;8209416;28;20192;-65
2023/07/27 09:38:10;;;;;;;1.87;1.50;;;22.90;1.00;;;;;;8197077;28;20231;-64
2023/07/27 09:42:14;;;;;;;2.87;1.93;;;23.30;1.00;;;;;;8195780;28;20188;-65
2023/07/27 09:46:14;;;;;;;3.43;1.80;;;23.10;1.00;;;;;;8191479;28;20220;-65
2023/07/27 09:50:16;;;;;;;3.07;1.60;;;22.80;99.90;;;;;;8191086;28;20192;-65
2023/07/27 09:54:19;;;;;;;2.10;1.87;;;22.30;1.00;;;;;;8187401;28;20195;-64
2023/07/27 09:58:20;;;;;;;3.33;1.60;;;22.50;99.90;;;;;;8169653;28;20211;-64
2023/07/27 10:02:22;;;;;;;2.47;2.10;;;22.70;99.90;;;;;;8172725;28;20302;-66
2023/07/27 10:06:28;;;;;;;2.30;2.10;;;23.20;1.00;;;;;;8173680;28;20217;-64
2023/07/27 10:10:32;;;;;;;1.87;1.40;;;23.80;1.00;;;;;;8171199;28;20235;-65
2023/07/27 10:14:33;;;;;;;3.70;1.67;;;23.90;99.90;;;;;;8187114;28;20197;-65
2023/07/27 10:18:46;;;;;;;1.83;1.63;;;24.20;99.90;;;;;;8171880;28;20200;-65
2023/07/27 10:23:19;;;;;;;2.27;1.83;;;24.60;99.90;;;;;;8195460;28;20197;-65
2023/07/27 10:27:22;;;;;;;3.80;1.70;;;25.00;99.90;;;;;;8205379;28;20229;-64
2023/07/27 10:31:25;;;;;;;4.32;1.83;;;25.20;99.90;;;;;;8196028;28;20193;-67
2023/07/27 10:35:26;;;;;;;1.83;1.67;;;25.50;99.90;;;;;;8197716;28;20196;-65
2023/07/27 10:40:04;;;;;;;3.00;1.63;;;25.10;99.90;;;;;;8199451;28;20287;-65
2023/07/27 10:44:14;;;;;;;2.78;1.80;;;24.80;99.90;;;;;;8179291;28;20201;-65
2023/07/27 10:48:17;;;;;;;2.20;1.50;;;24.80;99.90;;;;;;8191619;28;20259;-65
2023/07/27 10:52:38;;;;;;;2.88;1.90;;;25.00;99.90;;;;;;8179240;28;20189;-64
2023/07/27 10:56:43;;;;;;;2.67;1.58;;;25.30;99.90;;;;;;8170825;28;20197;-65
2023/07/27 11:00:45;;;;;;;2.67;1.70;;;25.70;99.90;;;;;;8177266;28;20227;-67
2023/07/27 11:04:52;;;;;;;4.93;2.13;;;26.10;99.90;;;;;;8176787;28;20275;-64
2023/07/27 11:08:54;;;;;;;2.75;1.80;;;26.00;99.90;;;;;;8194433;28;20236;-65
2023/07/27 11:12:55;;;;;;;2.05;1.60;;;25.20;99.90;;;;;;8178367;28;20287;-66
2023/07/27 11:16:57;;;;;;;2.63;1.98;;;25.20;99.90;;;;;;8190083;28;20189;-65
2023/07/27 11:20:58;;;;;;;3.05;2.17;;;25.30;99.90;;;;;;8193544;28;20181;-65
2023/07/27 11:25:00;;;;;;;2.00;1.60;;;25.80;99.90;;;;;;8217128;28;20188;-65
2023/07/27 11:29:10;;;;;;;3.13;1.50;;;26.30;99.90;;;;;;8202959;28;20227;-64
2023/07/27 11:33:15;;;;;;;2.97;1.95;;;26.50;99.90;;;;;;8198332;28;20432;-64
2023/07/27 11:37:16;;;;;;;2.25;1.52;;;25.30;99.90;;;;;;8202880;28;20358;-67
2023/07/27 11:41:18;;;;;;;2.13;1.90;;;24.40;99.90;;;;;;8212478;28;20211;-65
2023/07/27 11:45:19;;;;;;;2.53;1.80;;;24.00;99.90;;;;;;8199105;28;20190;-65
2023/07/27 11:49:28;;;;;;;2.30;1.70;;;23.50;99.90;;;;;;8177591;28;20203;-65
2023/07/27 11:53:33;;;;;;;3.47;1.70;;;23.50;99.90;;;;;;8126316;28;20220;-65
2023/07/27 11:57:37;;;;;;;3.00;2.00;;;23.40;99.90;;;;;;8144382;28;20193;-65
2023/07/27 12:01:38;;;;;;;2.10;1.73;;;23.40;99.90;;;;;;8127501;28;20200;-66
2023/07/27 12:05:43;;;;;;;2.63;2.00;;;23.80;99.90;;;;;;8119432;28;20231;-66
2023/07/27 12:09:44;;;;;;;2.00;1.50;;;23.80;99.90;;;;;;8142639;28;20208;-66
2023/07/27 12:13:46;;;;;;;2.87;1.67;;;24.10;99.90;;;;;;8145986;28;20192;-64
2023/07/27 12:18:02;;;;;;;3.80;1.80;;;24.80;99.90;;;;;;8147878;28;20208;-63
2023/07/27 12:22:03;;;;;;;2.90;1.53;;;24.90;99.90;;;;;;8197306;28;20201;-64
2023/07/27 12:26:09;;;;;;;3.83;1.50;;;24.70;99.90;;;;;;8198756;28;20240;-65
2023/07/27 12:30:11;;;;;;;2.17;1.50;;;24.70;99.90;;;;;;8195788;28;20231;-66
2023/07/27 12:34:11;;;;;;;2.37;1.40;;;25.00;99.90;;;;;;8214031;28;20195;-66
2023/07/27 12:38:12;;;;;;;1.52;1.42;;;25.50;99.90;;;;;;8191749;28;20336;-66
2023/07/27 12:42:13;;;;;;;3.10;1.60;;;25.80;99.90;;;;;;8202821;28;20310;-65
2023/07/27 12:46:14;;;;;;;2.78;1.70;;;26.00;99.90;;;;;;8199159;28;20271;-66
2023/07/27 12:50:16;;;;;;;2.22;1.38;;;26.00;99.90;;;;;;8198607;28;20196;-65
2023/07/27 12:54:17;;;;;;;2.65;1.70;;;25.90;99.90;;;;;;8213116;28;20298;-64
2023/07/27 12:58:18;;;;;;;2.08;1.60;;;25.90;99.90;;;;;;8195809;28;20196;-65
2023/07/27 13:02:18;;;;;;;2.20;1.63;;;26.00;99.90;;;;;;8197981;28;20219;-62
2023/07/27 13:06:19;;;;;;;2.28;1.60;;;26.10;99.90;;;;;;8183063;28;20215;-64
2023/07/27 13:10:20;;;;;;;2.95;1.45;;;26.10;99.90;;;;;;8219501;28;20207;-66
2023/07/27 13:14:21;;;;;;;5.53;2.00;;;26.40;99.90;;;;;;8197381;28;20309;-65
2023/07/27 13:18:22;;;;;;;2.55;1.83;;;26.80;99.90;;;;;;8205563;28;20200;-66
2023/07/27 13:22:23;;;;;;;1.98;1.40;;;26.70;99.90;;;;;;8210450;28;20196;-62
2023/07/27 13:26:24;;;;;;;3.45;1.80;;;27.10;99.90;;;;;;8192266;28;20213;-64
2023/07/27 13:30:25;;;;;;;2.92;1.98;;;27.10;99.90;;;;;;8190021;28;20185;-65
2023/07/27 13:34:26;;;;;;;1.35;1.25;;;27.30;99.90;;;;;;8188657;28;20189;-65
2023/07/27 13:38:27;;;;;;;2.38;1.63;;;27.10;99.90;;;;;;8190359;28;20196;-67
2023/07/27 13:42:27;;;;;;;3.90;1.70;;;26.80;99.90;;;;;;8186543;28;20294;-65
2023/07/27 13:46:31;;;;;;;1.70;1.40;;;26.40;99.90;;;;;;8179391;28;20338;-65
2023/07/27 13:50:33;;;;;;;3.20;1.80;;;26.30;99.90;;;;;;8198193;28;20272;-65
2023/07/27 13:54:33;;;;;;;3.22;1.90;;;25.90;99.90;;;;;;8189107;28;20193;-63
2023/07/27 13:58:34;;;;;;;3.63;1.70;;;25.40;99.90;;;;;;8203058;28;20199;-68
2023/07/27 14:02:38;;;;;;;1.77;1.60;;;25.20;99.90;;;;;;8219683;28;20330;-66
2023/07/27 14:06:39;;;;;;;2.93;1.83;;;25.00;99.90;;;;;;8221999;28;20217;-68
2023/07/27 14:10:39;;;;;;;2.00;1.80;;;25.10;99.90;;;;;;8208524;28;20202;-67
2023/07/27 14:14:44;;;;;;;3.80;1.60;;;25.20;99.90;;;;;;8206341;28;20188;-64
2023/07/27 14:18:46;;;;;;;2.83;1.53;;;25.30;99.90;;;;;;8209064;28;20216;-67
2023/07/27 14:22:47;;;;;;;3.10;1.67;;;25.20;99.90;;;;;;8203809;28;20200;-64
2023/07/27 14:26:48;;;;;;;2.40;1.60;;;25.10;99.90;;;;;;8205613;28;20216;-64
2023/07/27 14:30:51;;;;;;;5.77;1.77;;;24.70;99.90;;;;;;8198851;28;20196;-66
2023/07/27 14:34:52;;;;;;;2.80;1.83;;;24.40;99.90;;;;;;8205348;28;20189;-65
2023/07/27 14:38:53;;;;;;;5.00;1.87;;;24.10;99.90;;;;;;8205056;28;20213;-64
2023/07/27 14:42:54;;;;;;;4.17;1.60;;;24.20;99.90;;;;;;8205767;28;20185;-63
2023/07/27 14:46:55;;;;;;;3.10;1.70;;;24.50;99.90;;;;;;8204738;28;20216;-64
2023/07/27 14:50:57;;;;;;;2.57;1.90;;;24.80;99.90;;;;;;8207035;28;20204;-66
2023/07/27 14:55:00;;;;;;;1.80;1.53;;;24.90;99.90;;;;;;8207025;28;20217;-64
2023/07/27 14:59:03;;;;;;;3.13;1.53;;;24.80;99.90;;;;;;8205263;28;20197;-65
2023/07/27 15:03:05;;;;;;;1.67;1.50;;;24.80;99.90;;;;;;8205101;28;20216;-64
2023/07/27 15:07:06;;;;;;;3.23;1.60;;;24.70;99.90;;;;;;8205617;28;20327;-66
2023/07/27 15:11:07;;;;;;;2.00;1.70;;;24.60;99.90;;;;;;8205402;28;20265;-65
2023/07/27 15:15:08;;;;;;;3.77;1.90;;;24.20;99.90;;;;;;8205877;28;20269;-67
2023/07/27 15:19:11;;;;;;;2.43;1.80;;;23.70;99.90;;;;;;8220088;28;20196;-63
2023/07/27 15:23:14;;;;;;;2.33;1.60;;;23.50;99.90;;;;;;8207003;28;20220;-64
2023/07/27 15:27:16;;;;;;;3.10;1.80;;;23.50;99.90;;;;;;8202888;28;20228;-64
2023/07/27 15:31:17;;;;;;;2.93;1.67;;;23.30;99.90;;;;;;8221818;28;20303;-65
2023/07/27 15:35:18;;;;;;;2.57;1.90;;;23.00;99.90;;;;;;8203387;28;20192;-64
2023/07/27 15:39:19;;;;;;;3.10;1.70;;;22.50;99.90;;;;;;8203820;28;20197;-64
2023/07/27 15:43:20;;;;;;;2.67;1.73;;;22.30;99.90;;;;;;8204803;28;20188;-64
2023/07/27 15:47:21;;;;;;;6.23;2.13;;;22.20;99.90;;;;;;8211676;28;20303;-63
2023/07/27 15:51:23;;;;;;;2.73;2.03;;;22.10;99.90;;;;;;8210425;28;20203;-63
2023/07/27 15:55:28;;;;;;;2.57;1.80;;;22.20;99.90;;;;;;8226532;28;20204;-65
2023/07/27 15:59:29;;;;;;;5.77;1.73;;;22.10;99.90;;;;;;8208300;28;20182;-64
2023/07/27 16:03:33;;;;;;;2.47;1.67;;;22.10;99.90;;;;;;8209223;28;20310;-65
2023/07/27 16:07:34;;;;;;;2.80;1.97;;;22.00;99.90;;;;;;8211506;28;20213;-65
2023/07/27 16:11:36;;;;;;;2.00;1.70;;;21.90;99.90;;;;;;8209494;28;20361;-66
2023/07/27 16:15:40;;;;;;;3.37;2.00;;;21.90;99.90;;;;;;8209137;28;20192;-65
2023/07/27 16:19:47;;;;;;;3.17;2.00;;;21.80;99.90;;;;;;8228623;28;20196;-63
2023/07/27 16:23:48;;;;;;;3.13;1.93;;;21.70;99.90;;;;;;8224632;28;20259;-64
2023/07/27 16:27:49;;;;;;;2.63;1.80;;;21.70;99.90;;;;;;8207373;28;20212;-65
2023/07/27 16:31:54;;;;;;;2.50;1.60;;;21.60;99.90;;;;;;8227278;28;20328;-64
2023/07/27 16:35:55;;;;;;;2.53;1.97;;;21.50;99.90;;;;;;8207211;28;20193;-65
2023/07/27 16:39:57;;;;;;;2.83;1.70;;;21.40;1.00;;;;;;8226873;28;20192;-66
2023/07/27 16:43:58;;;;;;;3.23;1.83;;;21.30;1.00;;;;;;8211189;28;20288;-66
2023/07/27 16:47:59;;;;;;;2.50;1.87;;;21.20;1.00;;;;;;8208419;28;20208;-63
2023/07/27 16:52:00;;;;;;;2.20;1.80;;;21.10;1.00;;;;;;8210345;28;20195;-65
2023/07/27 16:56:06;;;;;;;3.83;2.30;;;21.10;1.00;;;;;;8205218;28;20185;-65
2023/07/27 17:00:07;;;;;;;3.90;2.00;;;21.10;1.00;;;;;;8225003;28;20189;-66
2023/07/27 17:04:08;;;;;;;2.77;1.93;;;21.00;1.00;;;;;;8201324;28;20201;-67
2023/07/27 17:08:12;;;;;;;3.20;2.30;;;21.00;1.00;;;;;;8204898;28;20262;-67
2023/07/27 17:12:13;;;;;;;2.63;2.20;;;21.10;1.00;;;;;;8208301;28;20222;-66
2023/07/27 17:16:17;;;;;;;2.20;2.00;;;21.30;1.00;;;;;;8206869;28;20192;-66
2023/07/27 17:20:20;;;;;;;2.53;2.00;;;21.10;1.00;;;;;;8224433;28;20189;-67
2023/07/27 17:24:21;;;;;;;4.90;2.33;;;20.80;1.00;;;;;;8200206;28;20261;-66
2023/07/27 17:28:24;;;;;;;2.70;2.13;;;20.50;1.00;;;;;;8205587;28;20216;-68
2023/07/27 17:32:47;;;;;;;2.93;2.50;;;20.20;1.00;;;;;;8209159;28;20290;-66
2023/07/27 17:36:47;;;;;;;3.17;2.87;;;20.00;1.00;;;;;;8203641;28;20188;-66
2023/07/27 17:40:48;;;;;;;4.40;2.60;;;19.80;1.00;;;;;;8209660;28;20196;-67
2023/07/27 17:44:52;;;;;;;3.93;2.27;;;19.70;1.00;;;;;;8216503;28;20195;-67
2023/07/27 17:48:53;;;;;;;3.80;2.00;;;19.50;1.00;;;;;;8204429;28;20218;-66
2023/07/27 17:52:55;;;;;;;3.97;2.50;;;19.20;1.00;;;;;;8197770;28;20188;-65
2023/07/27 17:56:56;;;;;;;2.47;1.90;;;19.00;1.00;;;;;;8215107;28;20188;-64
2023/07/27 18:00:58;;;;;;;5.53;2.40;;;18.70;1.00;;;;;;8204610;28;20188;-64
2023/07/27 18:04:59;;;;;;;3.07;2.43;;;18.50;1.00;;;;;;8207745;28;20209;-65
2023/07/27 18:09:00;;;;;;;3.20;2.40;;;18.30;1.30;;;;;;8205538;28;20224;-65
2023/07/27 18:13:07;;;;;;;3.77;2.70;;;18.10;28.90;;;;;;8204815;28;20185;-65
2023/07/27 18:17:08;;;;;;;3.70;2.70;;;17.90;93.40;;;;;;8205354;28;20188;-65
2023/07/27 18:21:14;;;;;;;4.37;2.60;;;17.80;99.90;;;;;;8208745;28;20190;-66
2023/07/27 18:25:15;;;;;;;3.90;2.70;;;17.60;99.90;;;;;;8181653;28;20268;-67
2023/07/27 18:29:17;;;;;;;3.50;2.83;;;17.50;99.90;;;;;;8157850;28;20355;-64
2023/07/27 18:33:18;;;;;;;3.83;2.83;;;17.40;99.90;;;;;;8122291;28;20184;-64
2023/07/27 18:37:28;;;;;;;3.23;2.70;;;17.20;99.90;;;;;;8122210;28;20304;-64
2023/07/27 18:41:46;;;;;;;4.47;3.43;;;17.10;99.90;;;;;;8118470;28;20193;-64
2023/07/27 18:45:54;;;;;;;4.37;3.43;;;17.00;99.90;;;;;;8110135;28;20196;-64
2023/07/27 18:49:56;;;;;;;5.00;3.60;;;16.90;99.90;;;;;;8136946;28;20188;-66
2023/07/27 18:53:56;;;;;;;3.23;2.93;;;16.80;99.90;;;;;;8119248;28;20188;-64
2023/07/27 18:57:58;;;;;;;4.50;3.13;;;16.70;99.90;;;;;;8123219;28;20339;-64
2023/07/27 19:02:05;;;;;;;5.00;3.10;;;16.70;1.00;;;;;;8123984;28;20219;-64
2023/07/27 19:06:06;;;;;;;5.03;3.50;;;16.60;1.00;;;;;;8117736;28;20204;-64
2023/07/27 19:10:08;;;;;;;3.23;2.93;;;16.50;1.00;;;;;;8144160;28;20211;-64
2023/07/27 19:14:12;;;;;;;3.93;2.97;;;16.50;1.00;;;;;;8154404;28;20204;-64
2023/07/27 19:18:14;;;;;;;7.20;3.30;;;16.40;1.00;;;;;;8156359;28;20199;-64
2023/07/27 19:22:15;;;;;;;4.40;3.47;;;16.40;1.00;;;;;;8157860;28;20195;-64
2023/07/27 19:26:22;;;;;;;5.67;3.60;;;16.40;1.00;;;;;;8158493;28;20213;-64
2023/07/27 19:30:24;;;;;;;3.77;3.30;;;16.40;1.00;;;;;;8188018;28;20284;-64
2023/07/27 19:34:25;;;;;;;5.13;3.30;;;16.40;1.00;;;;;;8198877;28;20237;-64
2023/07/27 19:38:26;;;;;;;4.63;2.87;;;16.30;1.00;;;;;;8204718;28;20199;-64
2023/07/27 19:42:27;;;;;;;5.37;3.20;;;16.30;1.00;;;;;;8204830;28;20193;-62
2023/07/27 19:46:28;;;;;;;4.77;3.50;;;16.30;5.10;;;;;;8202054;28;20212;-62
2023/07/27 19:50:30;;;;;;;5.47;3.70;;;16.30;15.10;;;;;;8201152;28;20180;-63
2023/07/27 19:54:34;;;;;;;5.53;3.40;;;16.20;98.40;;;;;;8199465;28;20184;-63
2023/07/27 19:58:35;;;;;;;8.60;3.83;;;16.10;99.90;;;;;;8223186;28;20195;-62
2023/07/27 20:02:43;;;;;;;4.63;3.53;;;16.00;99.90;;;;;;8199211;28;20188;-66
2023/07/27 20:06:51;;;;;;;4.00;3.10;;;16.00;99.90;;;;;;8188643;28;20221;-62
2023/07/27 20:10:55;;;;;;;4.77;3.17;;;15.90;99.90;;;;;;8186907;28;20200;-63
2023/07/27 20:14:57;;;;;;;5.33;2.90;;;15.90;99.90;;;;;;8197600;28;20196;-63
2023/07/27 20:18:58;;;;;;;3.27;2.70;;;15.90;99.90;;;;;;8206150;28;20252;-63
2023/07/27 20:23:00;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;8211238;28;20213;-65
2023/07/27 20:27:01;;;;;;;3.93;2.60;;;15.80;99.90;;;;;;8206181;28;20212;-63
2023/07/27 20:31:06;;;;;;;5.77;2.13;;;15.80;99.90;;;;;;8209037;28;20184;-62
2023/07/27 20:35:08;;;;;;;2.83;2.00;;;15.80;99.90;;;;;;8202560;28;20193;-62
2023/07/27 20:39:09;;;;;;;3.30;2.40;;;15.80;99.90;;;;;;8206395;28;20334;-62
2023/07/27 20:43:10;;;;;;;4.47;2.43;;;15.70;99.90;;;;;;8204621;28;20189;-64
2023/07/27 20:47:11;;;;;;;2.27;1.70;;;15.60;99.90;;;;;;8179706;28;20251;-61
2023/07/27 20:51:13;;;;;;;3.43;2.10;;;15.60;99.90;;;;;;8176623;28;20189;-62
2023/07/27 20:55:15;;;;;;;2.73;2.23;;;15.50;99.90;;;;;;8172185;28;20196;-62
2023/07/27 20:59:17;;;;;;;4.07;1.97;;;15.50;99.90;;;;;;8178342;28;20197;-62
2023/07/27 21:03:21;;;;;;;3.90;2.00;;;15.40;99.90;;;;;;8174539;28;20210;-62
2023/07/27 21:07:22;;;;;;;2.23;1.83;;;15.40;99.90;;;;;;8223961;28;20208;-63
2023/07/27 21:11:23;;;;;;;2.23;1.70;;;15.40;99.90;;;;;;8215107;28;20200;-65
2023/07/27 21:15:25;;;;;;;2.33;2.07;;;15.40;99.90;;;;;;8198133;28;20200;-66
2023/07/27 21:19:26;;;;;;;2.63;1.63;;;15.40;99.90;;;;;;8203481;28;20196;-64
2023/07/27 21:23:27;;;;;;;4.57;1.77;;;15.40;99.90;;;;;;8202957;28;20196;-63
2023/07/27 21:27:28;;;;;;;2.20;1.73;;;15.40;1.00;;;;;;8204941;28;20222;-62