Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:08;;;;;;;2.92;1.70;;;8.30;99.90;;;;;;6220834;23;20031;-82
2023/11/15 00:02:56;;;;;;;6.95;1.70;;;8.20;99.90;;;;;;6241937;23;20024;-83
2023/11/15 00:05:43;;;;;;;3.30;1.40;;;8.10;99.90;;;;;;6220017;23;20125;-82
2023/11/15 00:08:31;;;;;;;2.33;1.40;;;8.10;99.90;;;;;;6221387;23;20099;-82
2023/11/15 00:11:21;;;;;;;5.10;1.50;;;8.00;99.90;;;;;;6241660;23;20095;-83
2023/11/15 00:14:12;;;;;;;2.13;1.38;;;8.10;99.90;;;;;;6242413;23;20039;-83
2023/11/15 00:17:02;;;;;;;2.60;1.50;;;8.10;99.90;;;;;;6242525;23;20036;-82
2023/11/15 00:19:51;;;;;;;7.95;1.48;;;8.10;99.90;;;;;;6241898;23;20028;-82
2023/11/15 00:22:42;;;;;;;5.47;1.33;;;8.20;99.90;;;;;;6219972;23;20268;-83
2023/11/15 00:25:34;;;;;;;7.30;1.65;;;8.10;99.90;;;;;;6221884;23;20038;-82
2023/11/15 00:28:22;;;;;;;2.05;1.33;;;8.10;99.90;;;;;;6243696;23;20046;-82
2023/11/15 00:31:09;;;;;;;4.57;1.48;;;8.10;99.90;;;;;;6241554;23;20019;-83
2023/11/15 00:33:57;;;;;;;4.43;1.30;;;8.00;99.90;;;;;;6243002;23;20024;-83
2023/11/15 00:36:47;;;;;;;9.50;1.30;;;7.90;99.90;;;;;;6243553;23;20329;-83
2023/11/15 00:39:34;;;;;;;7.30;1.88;;;7.80;99.90;;;;;;6245018;23;20083;-83
2023/11/15 00:42:25;;;;;;;6.38;1.70;;;7.70;99.90;;;;;;6222227;23;20078;-83
2023/11/15 00:45:14;;;;;;;4.05;1.38;;;7.60;99.90;;;;;;6222672;23;20031;-82
2023/11/15 00:48:05;;;;;;;7.57;1.98;;;7.60;99.90;;;;;;6222163;23;20026;-82
2023/11/15 00:50:52;;;;;;;5.13;1.20;;;7.60;99.90;;;;;;6243539;23;20030;-82
2023/11/15 00:53:42;;;;;;;7.20;1.48;;;7.60;99.90;;;;;;6243071;23;20042;-83
2023/11/15 00:56:30;;;;;;;6.28;1.50;;;7.60;99.90;;;;;;6243154;23;20032;-83
2023/11/15 00:59:22;;;;;;;4.40;1.40;;;7.70;99.90;;;;;;6222462;23;20036;-82
2023/11/15 01:02:13;;;;;;;3.72;1.50;;;7.70;99.90;;;;;;6241021;23;20028;-82
2023/11/15 01:05:03;;;;;;;12.18;1.40;;;7.60;99.90;;;;;;6242946;23;20020;-82
2023/11/15 01:07:52;;;;;;;6.80;1.60;;;7.60;99.90;;;;;;6244330;23;20024;-83
2023/11/15 01:10:39;;;;;;;5.57;1.52;;;7.60;99.90;;;;;;6243392;23;20024;-83
2023/11/15 01:13:27;;;;;;;6.22;1.55;;;7.60;99.90;;;;;;6242011;23;20354;-83
2023/11/15 01:16:22;;;;;;;3.95;1.20;;;7.60;99.90;;;;;;6245163;23;20034;-83
2023/11/15 01:19:10;;;;;;;6.75;1.50;;;7.60;99.90;;;;;;6243101;23;20056;-82
2023/11/15 01:21:59;;;;;;;5.15;1.77;;;7.60;99.90;;;;;;6222952;23;20027;-82
2023/11/15 01:24:46;;;;;;;4.53;1.58;;;7.70;99.90;;;;;;6242365;23;20158;-82
2023/11/15 01:27:35;;;;;;;3.55;1.45;;;7.70;99.90;;;;;;6242331;23;20032;-80
2023/11/15 01:30:25;;;;;;;6.30;1.50;;;7.80;99.90;;;;;;6245911;23;20024;-83
2023/11/15 01:33:12;;;;;;;5.68;1.38;;;7.70;99.90;;;;;;6244686;23;20159;-82
2023/11/15 01:36:00;;;;;;;4.20;1.15;;;7.70;99.90;;;;;;6243092;23;20410;-83
2023/11/15 01:38:47;;;;;;;4.25;1.50;;;7.70;99.90;;;;;;6244157;23;20099;-82
2023/11/15 01:41:34;;;;;;;8.55;1.98;;;7.80;99.90;;;;;;6242585;23;20024;-81
2023/11/15 01:44:22;;;;;;;5.32;1.13;;;7.70;99.90;;;;;;6242306;23;20322;-82
2023/11/15 01:47:10;;;;;;;4.82;1.38;;;7.70;99.90;;;;;;6201302;23;20024;-82
2023/11/15 01:50:00;;;;;;;3.42;1.30;;;7.60;99.90;;;;;;6221394;23;20072;-82
2023/11/15 01:52:50;;;;;;;2.50;1.20;;;7.60;99.90;;;;;;6222944;23;20393;-82
2023/11/15 01:55:38;;;;;;;5.13;1.38;;;7.50;99.90;;;;;;6244156;23;20028;-82
2023/11/15 01:58:28;;;;;;;6.43;1.92;;;7.50;99.90;;;;;;6245815;23;20039;-82
2023/11/15 02:01:16;;;;;;;3.75;1.65;;;7.50;99.90;;;;;;6228792;23;20023;-82
2023/11/15 02:04:08;;;;;;;7.13;1.65;;;7.50;99.90;;;;;;6256237;23;20024;-82
2023/11/15 02:06:58;;;;;;;4.38;1.35;;;7.50;99.90;;;;;;6246546;23;20031;-81
2023/11/15 02:09:45;;;;;;;5.65;1.48;;;7.50;99.90;;;;;;6244149;23;20103;-81
2023/11/15 02:12:33;;;;;;;2.22;1.17;;;7.50;99.90;;;;;;6244113;23;20035;-80
2023/11/15 02:15:21;;;;;;;7.15;1.50;;;7.50;99.90;;;;;;6222726;23;20496;-83
2023/11/15 02:18:08;;;;;;;4.50;1.52;;;7.50;99.90;;;;;;6244345;23;20020;-81
2023/11/15 02:20:57;;;;;;;5.22;1.58;;;7.50;99.90;;;;;;6243607;23;20055;-82
2023/11/15 02:23:50;;;;;;;7.80;1.38;;;7.50;99.90;;;;;;6242928;23;20031;-82
2023/11/15 02:26:39;;;;;;;8.23;1.38;;;7.50;99.90;;;;;;6242230;23;20022;-82
2023/11/15 02:29:26;;;;;;;5.45;1.27;;;7.50;99.90;;;;;;6223522;23;20319;-82
2023/11/15 02:32:13;;;;;;;7.35;1.88;;;7.60;99.90;;;;;;6241251;23;20020;-82
2023/11/15 02:35:00;;;;;;;3.80;1.27;;;7.60;99.90;;;;;;6241962;23;20182;-83
2023/11/15 02:37:51;;;;;;;2.30;1.23;;;7.60;99.90;;;;;;6219591;23;20490;-82
2023/11/15 02:40:39;;;;;;;5.45;1.50;;;7.50;99.90;;;;;;6220992;23;20379;-81
2023/11/15 02:43:31;;;;;;;3.60;1.40;;;7.60;99.90;;;;;;6242416;23;20113;-83
2023/11/15 02:46:22;;;;;;;6.15;1.30;;;7.50;99.90;;;;;;6241404;23;20178;-82
2023/11/15 02:49:17;;;;;;;8.20;1.60;;;7.50;99.90;;;;;;6225305;23;20020;-81
2023/11/15 02:52:05;;;;;;;5.68;1.65;;;7.50;99.90;;;;;;6243537;23;20020;-82
2023/11/15 02:54:55;;;;;;;6.55;1.50;;;7.50;99.90;;;;;;6242985;23;20028;-82
2023/11/15 02:57:42;;;;;;;2.53;1.50;;;7.40;99.90;;;;;;6242376;23;20024;-79
2023/11/15 03:00:30;;;;;;;7.97;2.35;;;7.40;99.90;;;;;;6245196;23;20024;-82
2023/11/15 03:03:18;;;;;;;3.78;1.38;;;7.40;99.90;;;;;;6243237;23;20028;-81
2023/11/15 03:06:06;;;;;;;5.97;1.77;;;7.40;99.90;;;;;;6222459;23;20028;-82
2023/11/15 03:08:58;;;;;;;5.25;1.70;;;7.40;99.90;;;;;;6222633;23;20024;-82
2023/11/15 03:11:46;;;;;;;8.35;1.42;;;7.40;99.90;;;;;;6241444;23;20121;-81
2023/11/15 03:14:33;;;;;;;5.35;1.20;;;7.40;99.90;;;;;;6220925;23;20426;-82
2023/11/15 03:17:23;;;;;;;6.47;1.70;;;7.50;99.90;;;;;;6243195;23;20425;-81
2023/11/15 03:20:13;;;;;;;3.42;1.40;;;7.50;99.90;;;;;;6218922;23;20052;-83
2023/11/15 03:23:05;;;;;;;5.15;1.33;;;7.60;99.90;;;;;;6219809;23;20031;-82
2023/11/15 03:25:52;;;;;;;9.60;1.77;;;7.50;99.90;;;;;;6241832;23;20028;-82
2023/11/15 03:28:40;;;;;;;4.75;1.55;;;7.50;99.90;;;;;;6220924;23;20016;-83
2023/11/15 03:31:32;;;;;;;4.70;1.75;;;7.50;99.90;;;;;;6240943;23;20020;-82
2023/11/15 03:34:19;;;;;;;7.73;2.00;;;7.50;99.90;;;;;;6220386;23;20123;-82
2023/11/15 03:37:07;;;;;;;4.63;1.80;;;7.60;99.90;;;;;;6242840;23;20243;-81
2023/11/15 03:39:55;;;;;;;5.28;1.40;;;7.60;99.90;;;;;;6221731;23;20039;-82
2023/11/15 03:42:42;;;;;;;6.55;2.10;;;7.50;99.90;;;;;;6221831;23;20031;-82
2023/11/15 03:45:35;;;;;;;2.63;1.23;;;7.50;99.90;;;;;;6224352;23;20020;-81
2023/11/15 03:48:22;;;;;;;3.65;1.40;;;7.50;99.90;;;;;;6229627;23;20035;-82
2023/11/15 03:51:14;;;;;;;8.07;1.30;;;7.50;99.90;;;;;;6228190;23;20063;-81
2023/11/15 03:54:04;;;;;;;4.30;1.50;;;7.40;99.90;;;;;;6246090;23;20303;-80
2023/11/15 03:56:51;;;;;;;4.45;1.30;;;7.40;99.90;;;;;;6247566;23;20068;-82
2023/11/15 03:59:40;;;;;;;11.15;1.80;;;7.40;99.90;;;;;;6254642;23;20039;-84
2023/11/15 04:02:31;;;;;;;4.30;1.50;;;7.40;99.90;;;;;;6231207;23;20032;-82
2023/11/15 04:05:19;;;;;;;5.28;1.50;;;7.30;99.90;;;;;;6235676;23;20058;-81
2023/11/15 04:08:10;;;;;;;2.83;1.33;;;7.30;99.90;;;;;;6264050;23;20094;-83
2023/11/15 04:11:00;;;;;;;4.85;1.65;;;7.30;99.90;;;;;;6245706;23;20107;-83
2023/11/15 04:13:47;;;;;;;7.00;1.92;;;7.40;99.90;;;;;;6245413;23;20028;-83
2023/11/15 04:16:37;;;;;;;5.28;1.50;;;7.40;99.90;;;;;;6225127;23;20032;-82
2023/11/15 04:19:24;;;;;;;8.43;2.05;;;7.30;99.90;;;;;;6245904;23;20023;-82
2023/11/15 04:22:12;;;;;;;3.95;1.60;;;7.30;99.90;;;;;;6224746;23;20415;-82
2023/11/15 04:25:04;;;;;;;6.72;1.50;;;7.30;99.90;;;;;;6245175;23;20027;-82
2023/11/15 04:27:52;;;;;;;7.03;1.88;;;7.30;99.90;;;;;;6251112;23;20058;-82
2023/11/15 04:30:41;;;;;;;9.00;2.63;;;7.30;99.90;;;;;;6251468;23;20020;-81
2023/11/15 04:33:31;;;;;;;5.15;1.58;;;7.40;99.90;;;;;;6226101;23;20023;-81
2023/11/15 04:36:21;;;;;;;6.97;1.50;;;7.40;99.90;;;;;;6243432;23;20673;-81
2023/11/15 04:39:11;;;;;;;6.07;1.90;;;7.40;99.90;;;;;;6220594;23;20031;-82
2023/11/15 04:42:01;;;;;;;3.17;1.70;;;7.50;99.90;;;;;;6222719;23;20113;-81
2023/11/15 04:44:49;;;;;;;4.32;1.55;;;7.40;99.90;;;;;;6223129;23;20055;-81
2023/11/15 04:47:36;;;;;;;8.10;1.45;;;7.50;99.90;;;;;;6220643;23;20132;-82
2023/11/15 04:50:24;;;;;;;3.90;1.60;;;7.40;99.90;;;;;;6243629;23;20101;-82
2023/11/15 04:53:12;;;;;;;9.07;1.73;;;7.40;99.90;;;;;;6243458;23;20028;-82
2023/11/15 04:56:03;;;;;;;7.18;2.05;;;7.40;99.90;;;;;;6241433;23;20102;-82
2023/11/15 04:58:52;;;;;;;5.30;1.50;;;7.40;99.90;;;;;;6224232;23;20024;-82
2023/11/15 05:01:45;;;;;;;3.95;1.60;;;7.50;99.90;;;;;;6243215;23;20418;-83
2023/11/15 05:04:33;;;;;;;3.65;1.48;;;7.50;99.90;;;;;;6223498;23;20103;-82
2023/11/15 05:07:24;;;;;;;5.05;1.50;;;7.50;99.90;;;;;;6244726;23;20031;-81
2023/11/15 05:10:12;;;;;;;12.23;2.40;;;7.50;99.90;;;;;;6245627;23;20134;-81
2023/11/15 05:13:04;;;;;;;9.68;2.50;;;7.50;99.90;;;;;;6244434;23;20425;-82
2023/11/15 05:15:53;;;;;;;5.38;2.05;;;7.50;99.90;;;;;;6227148;23;20126;-83
2023/11/15 05:18:41;;;;;;;4.63;1.75;;;7.50;99.90;;;;;;6222920;23;20024;-83
2023/11/15 05:21:28;;;;;;;7.55;1.50;;;7.40;99.90;;;;;;6242431;23;20306;-81
2023/11/15 05:24:15;;;;;;;7.55;1.95;;;7.40;99.90;;;;;;6245594;23;20055;-79
2023/11/15 05:27:03;;;;;;;7.60;1.95;;;7.40;99.90;;;;;;6246196;23;20102;-78
2023/11/15 05:29:53;;;;;;;6.15;1.45;;;7.40;99.90;;;;;;6245623;23;20113;-77
2023/11/15 05:32:40;;;;;;;6.43;1.60;;;7.40;99.90;;;;;;6242125;23;20020;-79
2023/11/15 05:35:28;;;;;;;4.68;1.60;;;7.40;99.90;;;;;;6241435;23;20109;-77
2023/11/15 05:38:15;;;;;;;4.07;1.30;;;7.50;99.90;;;;;;6241764;23;20024;-79
2023/11/15 05:41:05;;;;;;;8.80;2.30;;;7.50;99.90;;;;;;6222215;23;20028;-78
2023/11/15 05:43:54;;;;;;;6.95;1.75;;;7.50;99.90;;;;;;6244084;23;20020;-77
2023/11/15 05:46:42;;;;;;;9.98;2.38;;;7.50;99.90;;;;;;6243507;23;20074;-79
2023/11/15 05:49:31;;;;;;;8.55;1.92;;;7.50;99.90;;;;;;6243961;23;20036;-80
2023/11/15 05:52:20;;;;;;;3.13;1.83;;;7.50;99.90;;;;;;6242426;23;20051;-80
2023/11/15 05:55:11;;;;;;;6.25;1.83;;;7.50;99.90;;;;;;6220254;23;20111;-80
2023/11/15 05:57:58;;;;;;;9.43;2.10;;;7.50;99.90;;;;;;6244760;23;20126;-82
2023/11/15 06:00:48;;;;;;;4.78;1.52;;;7.60;99.90;;;;;;6242980;23;20083;-82
2023/11/15 06:03:36;;;;;;;4.63;1.83;;;7.50;99.90;;;;;;6244748;23;20031;-82
2023/11/15 06:06:27;;;;;;;3.45;2.00;;;7.50;99.90;;;;;;6224939;23;20024;-82
2023/11/15 06:09:17;;;;;;;4.88;1.83;;;7.50;99.90;;;;;;6244050;23;20031;-82
2023/11/15 06:12:05;;;;;;;6.97;2.10;;;7.40;99.90;;;;;;6242666;23;20082;-82
2023/11/15 06:14:52;;;;;;;5.32;1.77;;;7.40;99.90;;;;;;6224182;23;20106;-81
2023/11/15 06:17:41;;;;;;;7.88;2.28;;;7.30;99.90;;;;;;6242322;23;20039;-82
2023/11/15 06:20:29;;;;;;;7.30;2.05;;;7.40;99.90;;;;;;6241922;23;20028;-82
2023/11/15 06:23:17;;;;;;;5.60;1.67;;;7.40;99.90;;;;;;6244392;23;20036;-82
2023/11/15 06:26:11;;;;;;;7.10;1.90;;;7.40;99.90;;;;;;6220625;23;20024;-81
2023/11/15 06:29:03;;;;;;;7.13;1.83;;;7.40;99.90;;;;;;6242001;23;20039;-81
2023/11/15 06:31:50;;;;;;;5.07;1.70;;;7.40;99.90;;;;;;6242519;23;20020;-80
2023/11/15 06:34:40;;;;;;;6.93;2.10;;;7.40;99.90;;;;;;6241415;23;20327;-81
2023/11/15 06:37:35;;;;;;;10.30;2.17;;;7.40;99.90;;;;;;6223875;23;20038;-80
2023/11/15 06:40:26;;;;;;;4.32;1.80;;;7.40;99.90;;;;;;6222236;23;20150;-81
2023/11/15 06:43:17;;;;;;;7.68;2.38;;;7.40;99.90;;;;;;6220936;23;20426;-81
2023/11/15 06:46:07;;;;;;;8.75;2.10;;;7.40;99.90;;;;;;6245436;23;20414;-81
2023/11/15 06:48:57;;;;;;;5.53;2.30;;;7.50;99.90;;;;;;6244775;23;20056;-81
2023/11/15 06:51:49;;;;;;;8.70;2.00;;;7.50;99.90;;;;;;6230312;23;20016;-79
2023/11/15 06:54:36;;;;;;;16.05;3.15;;;7.50;99.90;;;;;;6231219;23;20028;-80
2023/11/15 06:57:25;;;;;;;5.55;2.03;;;7.50;99.90;;;;;;6220618;23;20170;-81
2023/11/15 07:00:19;;;;;;;6.50;2.47;;;7.50;99.90;;;;;;6242271;23;20031;-81
2023/11/15 07:03:07;;;;;;;9.82;1.98;;;7.50;99.90;;;;;;6243843;23;20305;-81
2023/11/15 07:05:57;;;;;;;8.63;2.38;;;7.40;99.90;;;;;;6222686;23;20405;-80
2023/11/15 07:08:44;;;;;;;13.85;5.13;;;7.30;99.90;;;;;;6243373;23;20146;-82
2023/11/15 07:11:32;;;;;;;8.10;1.92;;;7.20;99.90;;;;;;6242348;23;20077;-81
2023/11/15 07:14:22;;;;;;;13.05;4.97;;;7.20;99.90;;;;;;6242392;23;20032;-83
2023/11/15 07:17:12;;;;;;;13.63;2.88;;;7.20;99.90;;;;;;6219456;23;20424;-81
2023/11/15 07:20:00;;;;;;;6.70;2.20;;;7.20;99.90;;;;;;6243691;23;20028;-81
2023/11/15 07:22:53;;;;;;;7.20;2.25;;;7.20;99.90;;;;;;6242279;23;20276;-82
2023/11/15 07:25:43;;;;;;;6.45;2.00;;;7.30;99.90;;;;;;6218013;23;20027;-78
2023/11/15 07:28:30;;;;;;;4.30;1.75;;;7.40;99.90;;;;;;6242123;23;20043;-78
2023/11/15 07:31:18;;;;;;;6.05;1.80;;;7.40;99.90;;;;;;6241689;23;20024;-79
2023/11/15 07:34:06;;;;;;;6.85;1.90;;;7.50;99.90;;;;;;6242451;23;20028;-77
2023/11/15 07:36:55;;;;;;;6.82;2.22;;;7.50;99.90;;;;;;6223713;23;20028;-79
2023/11/15 07:39:43;;;;;;;5.63;1.80;;;7.60;99.90;;;;;;6241184;23;20028;-80
2023/11/15 07:42:32;;;;;;;10.23;2.50;;;7.50;99.90;;;;;;6243074;23;20032;-78
2023/11/15 07:45:19;;;;;;;4.25;2.22;;;7.60;99.90;;;;;;6244535;23;20031;-78
2023/11/15 07:48:10;;;;;;;5.63;1.85;;;7.70;99.90;;;;;;6243490;23;20023;-78
2023/11/15 07:51:02;;;;;;;3.63;1.45;;;7.80;99.90;;;;;;6243652;23;20081;-78
2023/11/15 07:53:50;;;;;;;5.57;2.30;;;7.90;99.90;;;;;;6240906;23;20020;-78
2023/11/15 07:56:38;;;;;;;5.65;1.77;;;7.90;99.90;;;;;;6242175;23;20031;-77
2023/11/15 07:59:26;;;;;;;6.25;2.35;;;7.90;99.90;;;;;;6220460;23;20387;-77
2023/11/15 08:02:14;;;;;;;6.85;1.90;;;8.20;99.90;;;;;;6218734;23;20024;-79
2023/11/15 08:05:01;;;;;;;10.02;2.05;;;8.40;99.90;;;;;;6240593;23;20027;-79
2023/11/15 08:07:49;;;;;;;4.22;1.85;;;8.50;99.90;;;;;;6242963;23;20052;-79
2023/11/15 08:10:42;;;;;;;7.95;1.38;;;8.50;99.90;;;;;;6242859;23;20023;-79
2023/11/15 08:13:31;;;;;;;;;;;8.40;99.90;;;;;;6243954;23;20035;-78
2023/11/15 08:16:22;;;;;;;8.13;1.80;;;8.40;99.90;;;;;;6242190;23;19926;-79
2023/11/15 08:19:10;;;;;;;5.93;1.70;;;8.40;99.90;;;;;;6242635;23;20032;-79
2023/11/15 08:21:57;;;;;;;7.55;1.40;;;8.50;99.90;;;;;;6241122;23;20028;-80
2023/11/15 08:24:46;;;;;;;5.97;1.50;;;8.50;99.90;;;;;;6241041;23;20028;-78
2023/11/15 08:27:35;;;;;;;7.20;1.67;;;8.40;99.90;;;;;;6222447;23;20046;-78
2023/11/15 08:30:23;;;;;;;5.97;1.60;;;8.30;99.90;;;;;;6221151;23;20058;-80
2023/11/15 08:33:16;;;;;;;7.80;1.85;;;8.30;99.90;;;;;;6222338;23;20268;-80
2023/11/15 08:36:05;;;;;;;7.95;1.63;;;8.30;99.90;;;;;;6242102;23;20039;-78
2023/11/15 08:38:52;;;;;;;5.85;2.05;;;8.30;99.90;;;;;;6242522;23;20036;-80
2023/11/15 08:41:46;;;;;;;4.72;2.35;;;8.40;99.90;;;;;;6242382;23;20024;-77
2023/11/15 08:44:37;;;;;;;5.13;2.10;;;8.50;99.90;;;;;;6219076;23;20346;-78
2023/11/15 08:47:25;;;;;;;6.15;1.95;;;8.60;99.90;;;;;;6242540;23;20034;-79
2023/11/15 08:50:15;;;;;;;5.53;1.83;;;8.70;99.90;;;;;;6243317;23;20020;-79
2023/11/15 08:53:03;;;;;;;6.50;2.08;;;8.60;99.90;;;;;;6241995;23;20024;-78
2023/11/15 08:55:51;;;;;;;11.93;2.08;;;8.60;99.90;;;;;;6240670;23;20119;-77
2023/11/15 08:58:39;;;;;;;5.50;1.50;;;8.80;99.90;;;;;;6221311;23;20039;-78
2023/11/15 09:01:27;;;;;;;5.95;1.48;;;9.00;99.90;;;;;;6244822;23;20308;-78
2023/11/15 09:04:15;;;;;;;6.22;2.08;;;9.00;99.90;;;;;;6243894;23;20111;-78
2023/11/15 09:07:04;;;;;;;9.05;2.03;;;9.00;99.90;;;;;;6243904;23;20102;-77
2023/11/15 09:09:51;;;;;;;6.82;1.92;;;9.00;99.90;;;;;;6244874;23;20043;-78
2023/11/15 09:12:40;;;;;;;7.97;2.20;;;9.00;99.90;;;;;;6246540;23;20112;-80
2023/11/15 09:15:30;;;;;;;5.00;1.50;;;9.00;99.90;;;;;;6223187;23;20097;-78
2023/11/15 09:18:23;;;;;;;9.50;1.52;;;8.90;99.90;;;;;;6224657;23;20028;-78
2023/11/15 09:21:12;;;;;;;7.40;1.67;;;9.10;99.90;;;;;;6246283;23;20028;-79
2023/11/15 09:24:00;;;;;;;5.75;1.67;;;9.40;99.90;;;;;;6244854;23;20086;-78
2023/11/15 09:26:48;;;;;;;9.95;1.75;;;9.80;99.90;;;;;;6244576;23;20027;-78
2023/11/15 09:29:38;;;;;;;5.47;1.30;;;9.90;99.90;;;;;;6245131;23;20035;-78
2023/11/15 09:32:33;;;;;;;9.57;1.70;;;10.70;67.30;;;;;;6245169;23;20101;-78
2023/11/15 09:35:27;;;;;;;6.45;1.42;;;11.50;99.90;;;;;;6244358;23;20399;-80
2023/11/15 09:38:15;;;;;;;4.70;1.20;;;12.30;99.90;;;;;;6245469;23;20112;-79
2023/11/15 09:41:11;;;;;;;3.53;1.42;;;12.90;1.00;;;;;;6245494;23;20472;-79
2023/11/15 09:44:09;;;;;;;1.90;1.10;;;13.50;27.40;;;;;;6249494;23;20020;-79
2023/11/15 09:46:57;;;;;;;3.70;1.10;;;13.40;1.00;;;;;;6237163;23;20123;-79
2023/11/15 09:49:50;;;;;;;4.63;1.10;;;12.60;99.90;;;;;;6259643;23;20088;-79
2023/11/15 09:52:45;;;;;;;4.57;1.00;;;12.00;99.90;;;;;;6257212;23;20020;-79
2023/11/15 09:55:36;;;;;;;3.38;1.10;;;12.70;90.30;;;;;;6255052;23;20178;-79
2023/11/15 09:58:26;;;;;;;3.47;0.90;;;13.70;99.90;;;;;;6253967;23;20039;-81
2023/11/15 10:01:14;;;;;;;3.65;1.50;;;13.20;99.90;;;;;;6247694;23;20028;-78
2023/11/15 10:04:04;;;;;;;3.33;1.30;;;12.50;99.90;;;;;;6251017;23;20028;-78
2023/11/15 10:06:54;;;;;;;4.53;1.17;;;12.40;99.90;;;;;;6257769;23;20269;-79
2023/11/15 10:09:52;;;;;;;2.70;1.05;;;12.20;99.90;;;;;;6241763;23;20032;-78
2023/11/15 10:12:40;;;;;;;6.80;1.33;;;11.90;99.90;;;;;;6231303;23;20016;-78
2023/11/15 10:15:27;;;;;;;7.05;1.88;;;11.30;99.90;;;;;;6217897;23;20411;-79
2023/11/15 10:18:28;;;;;;;3.88;1.17;;;11.00;1.00;;;;;;6244600;23;20103;-79
2023/11/15 10:21:15;;;;;;;4.50;1.20;;;11.40;1.00;;;;;;6244865;23;20027;-79
2023/11/15 10:24:15;;;;;;;4.15;1.20;;;11.20;99.90;;;;;;6225352;23;20051;-81
2023/11/15 10:27:08;;;;;;;3.78;1.55;;;11.20;99.90;;;;;;6245446;23;20028;-79
2023/11/15 10:29:56;;;;;;;6.35;1.23;;;12.00;99.90;;;;;;6245850;23;20028;-82
2023/11/15 10:32:47;;;;;;;6.80;2.35;;;12.90;46.60;;;;;;6243533;23;20407;-80
2023/11/15 10:35:38;;;;;;;6.18;1.30;;;13.60;1.00;;;;;;6243126;23;20035;-78
2023/11/15 10:38:28;;;;;;;2.60;1.25;;;13.80;99.90;;;;;;6222234;23;20028;-80
2023/11/15 10:41:24;;;;;;;3.78;1.35;;;13.40;99.90;;;;;;6244951;23;20442;-80
2023/11/15 10:44:15;;;;;;;3.58;0.98;;;14.10;99.90;;;;;;6244498;23;20031;-79
2023/11/15 10:47:05;;;;;;;4.68;1.30;;;13.60;99.90;;;;;;6243067;23;20027;-80
2023/11/15 10:49:56;;;;;;;6.80;1.02;;;14.20;99.90;;;;;;6244676;23;20024;-79
2023/11/15 10:52:44;;;;;;;2.45;0.82;;;14.20;99.90;;;;;;6243962;23;20020;-79
2023/11/15 10:55:32;;;;;;;3.25;1.20;;;15.10;1.00;;;;;;6242938;23;20047;-80
2023/11/15 10:58:22;;;;;;;3.78;0.90;;;15.20;1.00;;;;;;6244362;23;20028;-81
2023/11/15 11:01:12;;;;;;;2.22;0.90;;;14.90;1.00;;;;;;6242573;23;20432;-80
2023/11/15 11:04:07;;;;;;;3.90;0.70;;;14.80;1.00;;;;;;6243230;23;20028;-79
2023/11/15 11:07:02;;;;;;;3.30;0.98;;;14.50;1.00;;;;;;6244978;23;20082;-79
2023/11/15 11:09:57;;;;;;;5.00;1.27;;;14.80;99.90;;;;;;6246062;23;20058;-79
2023/11/15 11:12:46;;;;;;;1.83;0.80;;;14.60;99.90;;;;;;6244144;23;20031;-80
2023/11/15 11:15:37;;;;;;;1.00;0.80;;;15.50;99.90;;;;;;6242786;23;20031;-79
2023/11/15 11:18:24;;;;;;;4.05;0.90;;;15.80;99.90;;;;;;6246321;23;20346;-79
2023/11/15 11:21:14;;;;;;;6.93;1.20;;;16.10;99.90;;;;;;6245908;23;20567;-81
2023/11/15 11:24:12;;;;;;;3.20;1.15;;;16.20;99.90;;;;;;6248332;23;20035;-80
2023/11/15 11:27:16;;;;;;;3.22;0.93;;;15.80;99.90;;;;;;6221433;23;20035;-79
2023/11/15 11:30:13;;;;;;;4.75;1.17;;;16.10;99.90;;;;;;6223513;23;20024;-80
2023/11/15 11:33:15;;;;;;;8.90;1.47;;;16.30;99.90;;;;;;6222315;23;20020;-78
2023/11/15 11:36:42;;;;;;;2.60;1.00;;;16.50;99.90;;;;;;6223977;23;20028;-79
2023/11/15 11:39:45;;;;;;;4.03;0.98;;;16.60;99.90;;;;;;6247212;22;20043;-80
2023/11/15 11:42:34;;;;;;;4.25;1.23;;;15.90;99.90;;;;;;6246120;23;20116;-79
2023/11/15 11:45:27;;;;;;;4.65;1.08;;;15.40;99.90;;;;;;6247907;23;20379;-77
2023/11/15 11:48:21;;;;;;;2.10;0.90;;;14.90;99.90;;;;;;6247283;23;20031;-79
2023/11/15 11:51:09;;;;;;;3.85;1.10;;;14.70;99.90;;;;;;6247351;23;20441;-78
2023/11/15 11:53:57;;;;;;;2.67;0.98;;;14.10;99.90;;;;;;6245140;23;20081;-79
2023/11/15 11:56:49;;;;;;;4.22;1.20;;;14.10;99.90;;;;;;6244158;23;20534;-80
2023/11/15 11:59:36;;;;;;;2.00;0.80;;;14.40;99.90;;;;;;6244638;23;20420;-81
2023/11/15 12:02:35;;;;;;;2.88;0.95;;;14.60;99.90;;;;;;6224087;23;20028;-82
2023/11/15 12:05:24;;;;;;;2.08;1.17;;;14.80;99.90;;;;;;6221152;23;20059;-79
2023/11/15 12:08:14;;;;;;;2.60;1.08;;;15.10;99.90;;;;;;6241090;23;20134;-76
2023/11/15 12:11:04;;;;;;;2.25;0.68;;;14.90;99.90;;;;;;6242893;23;20020;-78
2023/11/15 12:13:52;;;;;;;6.93;1.23;;;15.40;99.90;;;;;;6241807;23;20048;-79
2023/11/15 12:16:40;;;;;;;3.58;1.00;;;15.60;99.90;;;;;;6243368;23;20051;-79
2023/11/15 12:19:42;;;;;;;1.65;1.00;;;15.90;99.90;;;;;;6221893;23;20028;-80
2023/11/15 12:22:30;;;;;;;3.40;0.90;;;15.40;99.90;;;;;;6241334;23;20125;-78
2023/11/15 12:25:18;;;;;;;2.55;0.80;;;15.30;99.90;;;;;;6241709;23;20034;-78
2023/11/15 12:28:06;;;;;;;4.00;0.85;;;14.90;99.90;;;;;;6223125;23;20020;-76
2023/11/15 12:30:59;;;;;;;2.67;1.00;;;15.20;99.90;;;;;;6243513;23;20075;-76
2023/11/15 12:33:49;;;;;;;3.58;0.77;;;14.90;99.90;;;;;;6221247;23;20024;-79
2023/11/15 12:36:39;;;;;;;2.25;0.70;;;14.50;99.90;;;;;;6244186;23;20024;-80
2023/11/15 12:39:37;;;;;;;2.08;0.93;;;14.10;99.90;;;;;;6243102;23;20465;-79
2023/11/15 12:42:28;;;;;;;1.65;0.60;;;14.30;99.90;;;;;;6245465;23;20159;-78
2023/11/15 12:45:35;;;;;;;1.45;0.50;;;14.60;99.90;;;;;;6245686;23;20024;-78
2023/11/15 12:48:25;;;;;;;0.98;0.90;;;14.30;99.90;;;;;;6246425;23;20031;-80
2023/11/15 12:51:15;;;;;;;1.42;0.77;;;14.30;99.90;;;;;;6243811;23;20142;-80
2023/11/15 12:54:12;;;;;;;1.92;0.90;;;14.30;99.90;;;;;;6222612;23;20044;-79
2023/11/15 12:57:14;;;;;;;1.33;0.65;;;14.00;99.90;;;;;;6244574;23;20130;-77
2023/11/15 13:00:26;;;;;;;1.85;0.70;;;13.50;99.90;;;;;;6243045;23;20034;-77
2023/11/15 13:03:20;;;;;;;1.35;0.60;;;13.50;99.90;;;;;;6241910;23;20370;-79
2023/11/15 13:06:11;;;;;;;2.70;1.00;;;14.10;99.90;;;;;;6242495;23;20168;-78
2023/11/15 13:09:02;;;;;;;4.50;1.00;;;13.10;99.90;;;;;;6245024;23;20028;-78
2023/11/15 13:11:52;;;;;;;3.70;1.10;;;11.70;99.90;;;;;;6243912;23;20331;-78
2023/11/15 13:14:42;;;;;;;3.65;1.08;;;11.70;99.90;;;;;;6243956;23;20047;-80
2023/11/15 13:17:36;;;;;;;4.03;1.02;;;12.30;99.90;;;;;;6242805;23;20154;-77
2023/11/15 13:20:26;;;;;;;3.72;1.00;;;12.00;99.90;;;;;;6243321;23;20028;-79
2023/11/15 13:23:14;;;;;;;4.57;0.95;;;12.30;99.90;;;;;;6221109;23;20031;-80
2023/11/15 13:26:03;;;;;;;3.95;1.17;;;11.70;99.90;;;;;;6243010;23;20054;-79
2023/11/15 13:28:53;;;;;;;4.55;1.35;;;11.50;99.90;;;;;;6203946;23;20085;-79
2023/11/15 13:31:43;;;;;;;3.33;1.00;;;10.80;99.90;;;;;;6242038;23;20031;-78
2023/11/15 13:34:36;;;;;;;3.53;1.20;;;10.50;99.90;;;;;;6222797;23;20113;-78
2023/11/15 13:37:24;;;;;;;4.68;1.17;;;10.50;99.90;;;;;;6242918;23;20040;-79
2023/11/15 13:40:13;;;;;;;5.00;1.38;;;10.40;99.90;;;;;;6243246;23;20028;-78
2023/11/15 13:43:00;;;;;;;3.40;1.35;;;10.20;99.90;;;;;;6242981;23;20051;-77
2023/11/15 13:45:50;;;;;;;7.32;1.48;;;10.30;99.90;;;;;;6241493;23;20035;-77
2023/11/15 13:48:38;;;;;;;5.20;1.50;;;10.40;99.90;;;;;;6242040;23;20028;-77
2023/11/15 13:51:29;;;;;;;6.53;1.60;;;11.10;99.90;;;;;;6245359;23;20048;-78
2023/11/15 13:54:20;;;;;;;6.45;1.77;;;11.20;99.90;;;;;;6245988;23;20596;-79
2023/11/15 13:57:09;;;;;;;9.70;1.67;;;12.10;99.90;;;;;;6222462;23;20028;-78
2023/11/15 13:59:57;;;;;;;4.30;1.20;;;12.40;99.90;;;;;;6245126;23;20223;-80
2023/11/15 14:02:44;;;;;;;5.18;1.35;;;11.80;99.90;;;;;;6243703;23;20029;-78
2023/11/15 14:05:41;;;;;;;4.80;1.60;;;11.20;99.90;;;;;;6242943;23;20031;-77
2023/11/15 14:08:36;;;;;;;4.25;1.20;;;11.00;99.90;;;;;;6243415;23;20054;-78
2023/11/15 14:11:49;;;;;;;;;;;11.20;99.90;;;;;;6245639;22;20020;-77
2023/11/15 14:14:39;;;;;;;6.32;1.50;;;10.90;99.90;;;;;;6221209;23;19930;-78
2023/11/15 14:17:27;;;;;;;5.22;1.60;;;10.50;99.90;;;;;;6240625;23;20043;-77
2023/11/15 14:20:21;;;;;;;4.68;1.30;;;10.30;99.90;;;;;;6241465;23;20107;-80
2023/11/15 14:23:12;;;;;;;9.80;1.48;;;10.10;99.90;;;;;;6219656;23;20020;-80
2023/11/15 14:26:00;;;;;;;5.80;1.33;;;10.30;99.90;;;;;;6242094;23;20020;-80
2023/11/15 14:28:49;;;;;;;6.30;1.73;;;11.10;99.90;;;;;;6241403;23;20121;-81
2023/11/15 14:31:37;;;;;;;3.88;0.90;;;11.70;99.90;;;;;;6220979;23;20425;-79
2023/11/15 14:34:28;;;;;;;4.47;1.48;;;11.30;99.90;;;;;;6222536;23;20024;-79
2023/11/15 14:37:18;;;;;;;6.93;1.35;;;10.80;99.90;;;;;;6243460;23;20028;-77
2023/11/15 14:40:08;;;;;;;6.13;2.03;;;10.40;99.90;;;;;;6220964;23;20027;-79
2023/11/15 14:42:58;;;;;;;8.77;1.73;;;10.20;99.90;;;;;;6243671;23;20035;-78
2023/11/15 14:45:46;;;;;;;4.22;1.63;;;10.10;99.90;;;;;;6241027;23;20020;-79
2023/11/15 14:48:34;;;;;;;3.42;1.92;;;10.30;99.90;;;;;;6241942;23;20020;-76
2023/11/15 14:51:22;;;;;;;2.88;1.10;;;10.50;1.00;;;;;;6223697;23;20024;-77