Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:02:32;;;;;;;40.50;5.72;;;7.60;84.90;;;;;;9179096;19;19919;-63
2023/02/04 00:05:35;;;;;;;;;;;7.50;84.80;;;;;;9182210;19;20494;-60
2023/02/04 00:08:43;;;;;;;38.08;4.88;;;7.50;84.80;;;;;;9180598;19;20631;-64
2023/02/04 00:11:47;;;;;;;42.88;5.22;;;7.50;84.80;;;;;;9172716;19;20018;-65
2023/02/04 00:14:53;;;;;;;49.28;5.78;;;7.50;84.90;;;;;;9178465;19;20018;-61
2023/02/04 00:17:57;;;;;;;;;;;7.50;84.90;;;;;;9177985;19;20086;-62
2023/02/04 00:21:03;;;;;;;43.10;6.68;;;7.50;85.00;;;;;;9178379;19;20339;-62
2023/02/04 00:24:08;;;;;;;;;;;7.50;85.00;;;;;;9179067;19;20017;-64
2023/02/04 00:27:15;;;;;;;42.85;5.47;;;7.50;85.00;;;;;;9180632;19;20365;-65
2023/02/04 00:30:18;;;;;;;40.08;5.10;;;7.50;85.00;;;;;;9180312;19;20026;-62
2023/02/04 00:33:24;;;;;;;38.85;4.75;;;7.50;85.00;;;;;;9180419;19;20831;-61
2023/02/04 00:36:28;;;;;;;39.05;5.28;;;7.50;85.10;;;;;;9180534;19;20019;-62
2023/02/04 00:39:36;;;;;;;47.80;4.90;;;7.50;85.10;;;;;;9180442;19;20022;-64
2023/02/04 00:42:42;;;;;;;38.45;6.20;;;7.60;85.20;;;;;;9175969;19;20411;-61
2023/02/04 00:45:48;;;;;;;38.35;4.30;;;7.60;85.20;;;;;;9180838;19;20071;-63
2023/02/04 00:48:52;;;;;;;41.35;5.70;;;7.60;85.30;;;;;;9177949;19;20022;-65
2023/02/04 00:51:58;;;;;;;42.10;5.95;;;7.60;85.20;;;;;;9179775;19;20022;-65
2023/02/04 00:55:06;;;;;;;40.95;5.60;;;7.60;85.20;;;;;;9178287;19;20037;-62
2023/02/04 00:58:12;;;;;;;46.83;5.93;;;7.60;85.20;;;;;;9179802;19;20018;-61
2023/02/04 01:01:16;;;;;;;;;;;7.60;85.20;;;;;;9179615;19;20003;-62
2023/02/04 01:04:22;;;;;;;37.78;5.28;;;7.60;85.20;;;;;;9179643;19;20563;-61
2023/02/04 01:07:27;;;;;;;39.08;5.53;;;7.70;85.80;;;;;;9179962;19;20045;-63
2023/02/04 01:10:35;;;;;;;39.40;5.57;;;7.70;85.20;;;;;;9173646;19;20021;-62
2023/02/04 01:13:39;;;;;;;48.13;5.90;;;7.60;85.20;;;;;;9178914;19;20011;-63
2023/02/04 01:16:46;;;;;;;45.10;4.63;;;7.70;85.30;;;;;;9179130;19;20042;-65
2023/02/04 01:19:50;;;;;;;44.22;5.82;;;7.70;85.20;;;;;;9175472;19;20129;-63
2023/02/04 01:22:56;;;;;;;44.30;4.32;;;7.70;85.20;;;;;;9176259;19;20096;-62
2023/02/04 01:26:01;;;;;;;44.40;7.05;;;7.70;85.20;;;;;;9179329;19;20011;-63
2023/02/04 01:29:07;;;;;;;33.53;5.45;;;7.70;85.30;;;;;;9173912;19;20011;-62
2023/02/04 01:32:11;;;;;;;;;;;7.70;85.20;;;;;;9178938;19;20386;-63
2023/02/04 01:35:17;;;;;;;30.55;3.85;;;7.70;85.30;;;;;;9178514;19;19938;-62
2023/02/04 01:38:21;;;;;;;36.78;5.05;;;7.70;85.20;;;;;;9174098;19;20785;-63
2023/02/04 01:41:29;;;;;;;38.30;5.70;;;7.70;85.20;;;;;;9171707;19;20022;-63
2023/02/04 01:44:33;;;;;;;30.58;3.83;;;7.70;85.30;;;;;;9172700;19;20015;-63
2023/02/04 01:47:40;;;;;;;41.50;6.25;;;7.70;85.30;;;;;;9174851;19;20479;-65
2023/02/04 01:50:43;;;;;;;36.92;5.57;;;7.70;85.40;;;;;;9173358;19;20017;-65
2023/02/04 01:53:49;;;;;;;47.33;5.07;;;7.70;85.30;;;;;;9178053;19;20041;-62
2023/02/04 01:56:55;;;;;;;33.45;4.55;;;7.70;85.40;;;;;;9178721;19;20029;-63
2023/02/04 02:00:02;;;;;;;37.55;5.63;;;7.70;85.40;;;;;;9176122;19;20411;-64
2023/02/04 02:03:15;;;;;;;52.47;5.82;;;7.70;85.30;;;;;;9173813;19;20013;-64
2023/02/04 02:06:22;;;;;;;29.05;4.25;;;7.70;85.30;;;;;;9176895;19;20030;-62
2023/02/04 02:09:27;;;;;;;36.75;6.35;;;7.70;85.40;;;;;;9177738;19;20023;-63
2023/02/04 02:12:35;;;;;;;36.53;5.28;;;7.70;85.40;;;;;;9173324;19;20033;-62
2023/02/04 02:15:39;;;;;;;47.88;5.55;;;7.70;85.40;;;;;;9172644;19;20014;-60
2023/02/04 02:18:45;;;;;;;34.08;6.30;;;7.70;85.40;;;;;;9176008;19;20015;-62
2023/02/04 02:21:52;;;;;;;;;;;7.70;85.40;;;;;;9176043;19;20010;-63
2023/02/04 02:25:00;;;;;;;36.00;5.28;;;7.70;85.50;;;;;;9176524;19;19919;-63
2023/02/04 02:28:07;;;;;;;34.30;4.75;;;7.70;85.30;;;;;;9176558;19;20007;-61
2023/02/04 02:31:13;;;;;;;24.73;4.78;;;7.70;85.40;;;;;;9176228;19;20102;-63
2023/02/04 02:34:17;;;;;;;40.95;5.57;;;7.70;85.40;;;;;;9176141;19;20019;-65
2023/02/04 02:37:23;;;;;;;40.63;4.47;;;7.70;85.40;;;;;;9176205;19;20014;-64
2023/02/04 02:40:29;;;;;;;;;;;7.70;85.40;;;;;;9176786;19;20358;-63
2023/02/04 02:43:37;;;;;;;52.92;5.68;;;7.70;85.40;;;;;;9181708;19;19927;-62
2023/02/04 02:46:41;;;;;;;38.30;4.88;;;7.70;85.40;;;;;;9184052;19;20077;-63
2023/02/04 02:49:49;;;;;;;42.00;4.78;;;7.70;85.40;;;;;;9183947;19;20038;-65
2023/02/04 02:52:54;;;;;;;33.55;4.40;;;7.70;85.40;;;;;;9181969;19;20018;-63
2023/02/04 02:56:04;;;;;;;44.20;5.57;;;7.70;85.50;;;;;;9181829;19;20367;-62
2023/02/04 02:59:17;;;;;;;32.25;4.60;;;7.70;85.50;;;;;;9181617;19;20027;-63
2023/02/04 03:02:24;;;;;;;42.53;6.23;;;7.70;85.50;;;;;;9180102;19;20023;-64
2023/02/04 03:05:33;;;;;;;32.65;4.55;;;7.70;85.50;;;;;;9182106;19;20406;-62
2023/02/04 03:08:39;;;;;;;40.45;5.85;;;7.70;85.50;;;;;;9181856;19;20025;-63
2023/02/04 03:11:45;;;;;;;37.17;5.65;;;7.70;85.50;;;;;;9176322;19;20022;-64
2023/02/04 03:14:51;;;;;;;30.90;5.13;;;7.70;85.50;;;;;;9181645;19;20042;-63
2023/02/04 03:17:57;;;;;;;37.00;5.05;;;7.70;85.50;;;;;;9182107;19;20043;-63
2023/02/04 03:21:05;;;;;;;44.97;4.60;;;7.70;85.50;;;;;;9182796;19;20018;-62
2023/02/04 03:24:09;;;;;;;47.42;5.57;;;7.70;85.50;;;;;;9181304;19;20018;-64
2023/02/04 03:27:18;;;;;;;38.95;6.15;;;7.70;85.50;;;;;;9181149;19;20014;-64
2023/02/04 03:30:22;;;;;;;27.15;4.30;;;7.70;85.50;;;;;;9182221;19;20370;-61
2023/02/04 03:33:30;;;;;;;37.03;5.00;;;7.70;85.60;;;;;;9182688;19;20018;-65
2023/02/04 03:36:35;;;;;;;52.83;5.35;;;7.70;85.50;;;;;;9182794;19;20018;-64
2023/02/04 03:39:41;;;;;;;52.00;6.50;;;7.70;85.50;;;;;;9182336;19;20022;-63
2023/02/04 03:42:46;;;;;;;;;;;7.80;85.60;;;;;;9181917;19;20014;-62
2023/02/04 03:45:52;;;;;;;29.00;4.20;;;7.70;85.50;;;;;;9181929;19;19922;-61
2023/02/04 03:48:56;;;;;;;;;;;7.80;85.50;;;;;;9182936;19;20014;-63
2023/02/04 03:52:02;;;;;;;37.20;5.03;;;7.70;85.50;;;;;;9182159;19;19929;-63
2023/02/04 03:55:06;;;;;;;;;;;7.70;85.50;;;;;;9182752;19;20023;-65
2023/02/04 03:58:13;;;;;;;54.30;5.13;;;7.70;85.50;;;;;;9181826;19;19933;-65
2023/02/04 04:01:17;;;;;;;40.67;5.78;;;7.70;85.50;;;;;;9180917;19;20015;-65
2023/02/04 04:04:23;;;;;;;44.78;4.75;;;7.70;85.50;;;;;;9181721;19;20019;-63
2023/02/04 04:07:27;;;;;;;30.65;4.00;;;7.70;85.60;;;;;;9180374;19;20022;-65
2023/02/04 04:10:33;;;;;;;44.78;5.90;;;7.70;85.60;;;;;;9175710;19;20018;-63
2023/02/04 04:13:39;;;;;;;39.63;5.00;;;7.70;85.60;;;;;;9181676;19;20019;-62
2023/02/04 04:16:46;;;;;;;37.40;4.57;;;7.70;85.60;;;;;;9181297;19;20482;-64
2023/02/04 04:19:50;;;;;;;28.70;4.82;;;7.70;85.60;;;;;;9180483;19;20748;-62
2023/02/04 04:22:56;;;;;;;30.92;4.28;;;7.70;85.70;;;;;;9178516;19;20018;-64
2023/02/04 04:26:00;;;;;;;38.40;5.68;;;7.70;85.70;;;;;;9180755;19;20376;-65
2023/02/04 04:29:07;;;;;;;40.55;5.53;;;7.70;85.70;;;;;;9181026;19;20085;-63
2023/02/04 04:32:11;;;;;;;38.15;4.50;;;7.70;85.70;;;;;;9180872;19;20017;-63
2023/02/04 04:35:17;;;;;;;41.30;5.72;;;7.70;85.70;;;;;;9180565;19;20360;-61
2023/02/04 04:38:21;;;;;;;44.20;5.60;;;7.70;85.70;;;;;;9180468;19;20018;-63
2023/02/04 04:41:27;;;;;;;33.17;4.22;;;7.70;85.70;;;;;;9180354;19;20011;-63
2023/02/04 04:44:33;;;;;;;49.50;5.32;;;7.70;85.80;;;;;;9180586;19;20035;-64
2023/02/04 04:47:39;;;;;;;31.65;4.45;;;7.70;85.80;;;;;;9177555;19;20486;-63
2023/02/04 04:50:43;;;;;;;38.83;5.63;;;7.70;85.70;;;;;;9180002;19;20049;-66
2023/02/04 04:53:49;;;;;;;50.65;5.50;;;7.70;85.80;;;;;;9179420;19;20021;-64
2023/02/04 04:56:52;;;;;;;;;;;7.70;85.80;;;;;;9178775;19;20022;-62
2023/02/04 05:00:00;;;;;;;34.53;5.22;;;7.70;85.70;;;;;;9179629;19;19929;-62
2023/02/04 05:03:04;;;;;;;40.33;4.53;;;7.80;85.70;;;;;;9176436;19;20025;-64
2023/02/04 05:06:11;;;;;;;41.97;5.43;;;7.80;85.70;;;;;;9177840;19;20033;-63
2023/02/04 05:09:16;;;;;;;34.72;4.18;;;7.80;85.80;;;;;;9179925;19;20018;-63
2023/02/04 05:12:22;;;;;;;41.90;5.22;;;7.80;85.80;;;;;;9171382;19;20026;-65
2023/02/04 05:15:27;;;;;;;31.10;6.18;;;7.80;85.80;;;;;;9178805;19;20158;-63
2023/02/04 05:18:33;;;;;;;31.98;4.47;;;7.80;85.80;;;;;;9177097;19;20359;-63
2023/02/04 05:21:37;;;;;;;40.25;5.00;;;7.80;85.80;;;;;;9178195;19;20010;-63
2023/02/04 05:24:43;;;;;;;34.55;5.45;;;7.80;85.80;;;;;;9179492;19;20045;-63
2023/02/04 05:27:47;;;;;;;;;;;7.80;85.90;;;;;;9180456;19;20026;-65
2023/02/04 05:30:54;;;;;;;30.13;3.75;;;7.80;85.80;;;;;;9179107;19;19926;-64
2023/02/04 05:33:58;;;;;;;41.45;5.78;;;7.80;85.70;;;;;;9178819;19;20026;-63
2023/02/04 05:37:04;;;;;;;35.25;4.65;;;7.80;85.70;;;;;;9178688;19;20018;-65
2023/02/04 05:40:09;;;;;;;33.42;4.80;;;7.80;85.80;;;;;;9179001;19;20014;-65
2023/02/04 05:43:15;;;;;;;41.38;4.78;;;7.80;85.90;;;;;;9175396;19;20020;-63
2023/02/04 05:46:21;;;;;;;;;;;7.70;85.80;;;;;;9178601;19;20377;-64
2023/02/04 05:49:27;;;;;;;33.70;4.75;;;7.80;85.80;;;;;;9177711;19;19934;-61
2023/02/04 05:52:31;;;;;;;33.75;5.72;;;7.80;85.80;;;;;;9178079;19;20400;-65
2023/02/04 05:55:37;;;;;;;31.73;5.68;;;7.70;85.70;;;;;;9177444;19;20097;-63
2023/02/04 05:58:41;;;;;;;;;;;7.80;85.90;;;;;;9178322;19;20022;-62
2023/02/04 06:01:48;;;;;;;35.05;3.63;;;7.70;85.80;;;;;;9173637;19;19927;-61
2023/02/04 06:04:52;;;;;;;22.20;3.83;;;7.70;85.80;;;;;;9177763;19;20019;-66
2023/02/04 06:07:58;;;;;;;45.08;5.20;;;7.70;85.70;;;;;;9177291;19;20018;-64
2023/02/04 06:11:02;;;;;;;32.78;4.93;;;7.70;85.80;;;;;;9171548;19;20363;-61
2023/02/04 06:14:09;;;;;;;41.92;5.28;;;7.70;85.90;;;;;;9175699;19;20014;-64
2023/02/04 06:17:15;;;;;;;34.53;4.65;;;7.70;85.80;;;;;;9179196;19;20007;-63
2023/02/04 06:20:21;;;;;;;34.88;4.85;;;7.70;85.80;;;;;;9184350;19;20021;-63
2023/02/04 06:23:25;;;;;;;26.70;3.95;;;7.70;85.80;;;;;;9182596;19;20048;-65
2023/02/04 06:26:31;;;;;;;25.83;4.28;;;7.70;85.90;;;;;;9184600;19;20019;-61
2023/02/04 06:29:34;;;;;;;32.97;3.75;;;7.70;85.80;;;;;;9184008;19;20010;-64
2023/02/04 06:32:42;;;;;;;35.10;4.47;;;7.70;85.80;;;;;;9184722;19;20041;-62
2023/02/04 06:35:46;;;;;;;36.35;5.28;;;7.70;85.90;;;;;;9184122;19;20010;-64
2023/02/04 06:38:52;;;;;;;34.88;5.38;;;7.70;85.90;;;;;;9184635;19;20015;-63
2023/02/04 06:41:56;;;;;;;;;;;7.70;85.90;;;;;;9184840;19;20015;-61
2023/02/04 06:45:02;;;;;;;41.55;4.60;;;7.70;85.90;;;;;;9184647;19;19954;-61
2023/02/04 06:48:08;;;;;;;34.53;3.85;;;7.70;85.80;;;;;;9184010;19;20513;-63
2023/02/04 06:51:14;;;;;;;36.90;5.00;;;7.70;85.90;;;;;;9183702;19;20467;-63
2023/02/04 06:54:17;;;;;;;;;;;7.60;85.80;;;;;;9184376;19;20535;-61
2023/02/04 06:57:23;;;;;;;36.78;4.57;;;7.60;85.80;;;;;;9182049;19;19911;-61
2023/02/04 07:00:27;;;;;;;42.60;4.70;;;7.60;85.70;;;;;;9183687;19;20014;-62
2023/02/04 07:03:35;;;;;;;34.65;5.47;;;7.60;85.80;;;;;;9181737;19;20034;-64
2023/02/04 07:06:39;;;;;;;29.88;4.13;;;7.60;85.90;;;;;;9183559;19;20368;-62
2023/02/04 07:09:44;;;;;;;35.85;5.20;;;7.60;86.00;;;;;;9182473;19;20626;-63
2023/02/04 07:12:48;;;;;;;;;;;7.60;85.90;;;;;;9180253;19;20013;-61
2023/02/04 07:15:54;;;;;;;34.22;5.13;;;7.60;85.90;;;;;;9182352;19;19930;-64
2023/02/04 07:19:00;;;;;;;34.25;4.90;;;7.60;85.80;;;;;;9180177;19;20011;-63
2023/02/04 07:22:06;;;;;;;32.45;3.95;;;7.60;85.90;;;;;;9182171;19;20090;-65
2023/02/04 07:25:13;;;;;;;35.55;4.88;;;7.60;85.90;;;;;;9183235;19;20040;-61
2023/02/04 07:28:19;;;;;;;41.97;5.93;;;7.60;85.90;;;;;;9181218;19;20026;-62
2023/02/04 07:31:23;;;;;;;;;;;7.50;85.90;;;;;;9183089;19;20041;-61
2023/02/04 07:34:31;;;;;;;40.92;4.60;;;7.50;85.90;;;;;;9181265;19;19919;-65
2023/02/04 07:37:35;;;;;;;28.20;4.28;;;7.50;85.80;;;;;;9182328;19;20014;-64
2023/02/04 07:40:40;;;;;;;42.10;4.72;;;7.50;85.90;;;;;;9181252;19;20022;-62
2023/02/04 07:43:44;;;;;;;;;;;7.50;85.90;;;;;;9172540;19;20520;-60
2023/02/04 07:46:50;;;;;;;37.28;4.55;;;7.50;85.90;;;;;;9175722;19;19926;-66
2023/02/04 07:49:56;;;;;;;;;;;7.50;85.80;;;;;;9180558;19;20023;-65
2023/02/04 07:53:02;;;;;;;36.58;5.25;;;7.50;85.90;;;;;;9173781;19;20282;-64
2023/02/04 07:56:07;;;;;;;32.35;5.30;;;7.50;85.90;;;;;;9173876;19;20027;-67
2023/02/04 07:59:12;;;;;;;41.40;6.05;;;7.50;85.90;;;;;;9175843;19;20015;-65
2023/02/04 08:02:16;;;;;;;;;;;7.50;86.00;;;;;;9175745;19;20015;-63
2023/02/04 08:05:24;;;;;;;42.95;6.10;;;7.50;86.10;;;;;;9174648;19;19933;-67
2023/02/04 08:08:28;;;;;;;44.38;6.07;;;7.50;85.90;;;;;;9175309;19;20018;-65
2023/02/04 08:11:34;;;;;;;27.92;4.40;;;7.50;86.00;;;;;;9167205;19;20022;-63
2023/02/04 08:14:37;;;;;;;;;;;7.50;86.10;;;;;;9182092;19;20029;-63
2023/02/04 08:17:43;;;;;;;36.65;5.60;;;7.50;86.10;;;;;;9179774;19;19931;-63
2023/02/04 08:20:49;;;;;;;;;;;7.50;86.00;;;;;;9182428;19;20015;-62
2023/02/04 08:23:55;;;;;;;37.80;5.03;;;7.50;86.10;;;;;;9178208;19;19923;-64
2023/02/04 08:26:59;;;;;;;46.95;5.70;;;7.50;86.00;;;;;;9181166;19;20015;-63
2023/02/04 08:30:05;;;;;;;33.83;4.63;;;7.50;86.10;;;;;;9181299;19;20467;-62
2023/02/04 08:33:09;;;;;;;51.33;5.65;;;7.50;86.10;;;;;;9181115;19;20023;-62
2023/02/04 08:36:17;;;;;;;53.47;7.63;;;7.60;86.20;;;;;;9180337;19;20475;-64
2023/02/04 08:39:21;;;;;;;48.65;9.25;;;7.60;86.30;;;;;;9178569;19;20014;-63
2023/02/04 08:42:27;;;;;;;54.33;7.10;;;7.60;86.30;;;;;;9179487;19;20049;-65
2023/02/04 08:45:31;;;;;;;60.55;7.28;;;7.60;86.40;;;;;;9180543;19;20022;-64
2023/02/04 08:48:36;;;;;;;44.05;6.65;;;7.60;86.30;;;;;;9178848;19;20025;-64
2023/02/04 08:51:42;;;;;;;;;;;7.60;86.40;;;;;;9181385;19;20007;-63
2023/02/04 08:54:48;;;;;;;51.47;7.10;;;7.60;86.40;;;;;;9180124;19;19933;-61
2023/02/04 08:57:51;;;;;;;;;;;7.70;86.30;;;;;;9179503;19;20034;-66
2023/02/04 09:00:57;;;;;;;37.58;4.97;;;7.70;86.30;;;;;;9175813;19;19922;-63
2023/02/04 09:04:01;;;;;;;41.70;4.97;;;7.70;86.30;;;;;;9176538;19;20802;-65
2023/02/04 09:07:09;;;;;;;43.70;6.22;;;7.70;86.40;;;;;;9178090;19;20372;-63
2023/02/04 09:10:13;;;;;;;38.17;5.32;;;7.80;86.50;;;;;;9173079;19;20534;-63
2023/02/04 09:13:19;;;;;;;52.25;6.57;;;7.80;86.50;;;;;;9178346;19;20025;-62
2023/02/04 09:16:23;;;;;;;;;;;7.80;86.50;;;;;;9180433;19;20013;-64
2023/02/04 09:19:29;;;;;;;43.03;7.10;;;7.80;86.60;;;;;;9178458;19;19918;-62
2023/02/04 09:22:36;;;;;;;33.15;5.85;;;7.90;86.60;;;;;;9172345;19;20063;-64
2023/02/04 09:25:44;;;;;;;41.08;6.82;;;7.90;86.60;;;;;;9179518;19;20018;-63
2023/02/04 09:28:50;;;;;;;40.08;5.90;;;7.90;86.50;;;;;;9175254;19;20022;-63
2023/02/04 09:31:56;;;;;;;34.17;4.18;;;7.90;86.50;;;;;;9178436;19;20030;-64
2023/02/04 09:35:00;;;;;;;31.90;4.82;;;8.00;86.60;;;;;;9178847;19;20015;-62
2023/02/04 09:38:08;;;;;;;36.72;4.40;;;8.00;86.60;;;;;;9178232;19;20025;-63
2023/02/04 09:41:14;;;;;;;38.78;5.10;;;8.00;86.60;;;;;;9178279;19;20126;-63
2023/02/04 09:44:22;;;;;;;34.22;5.85;;;8.10;86.60;;;;;;9175104;19;20022;-63
2023/02/04 09:47:27;;;;;;;32.20;4.88;;;8.10;86.60;;;;;;9178501;19;20467;-64
2023/02/04 09:50:34;;;;;;;37.42;4.75;;;8.10;86.50;;;;;;9177856;19;20018;-65
2023/02/04 09:53:40;;;;;;;41.65;5.55;;;8.10;86.50;;;;;;9177920;19;20010;-65
2023/02/04 09:56:47;;;;;;;33.92;4.55;;;8.20;86.50;;;;;;9177557;19;20019;-63
2023/02/04 09:59:52;;;;;;;48.33;5.25;;;8.20;86.40;;;;;;9178014;19;20093;-62
2023/02/04 10:03:01;;;;;;;25.85;3.92;;;8.20;86.40;;;;;;9175833;19;20023;-63
2023/02/04 10:06:05;;;;;;;29.40;4.25;;;8.20;86.30;;;;;;9177244;19;20320;-62
2023/02/04 10:09:15;;;;;;;23.15;3.50;;;8.20;86.30;;;;;;9176875;19;20014;-64
2023/02/04 10:12:19;;;;;;;29.38;4.30;;;8.30;86.40;;;;;;9169020;19;20007;-63
2023/02/04 10:15:25;;;;;;;24.05;5.20;;;8.30;86.40;;;;;;9172036;19;20010;-63
2023/02/04 10:18:32;;;;;;;18.27;3.97;;;8.30;86.40;;;;;;9173554;19;20028;-67
2023/02/04 10:21:39;;;;;;;19.75;3.30;;;8.30;86.30;;;;;;9174533;19;20021;-63
2023/02/04 10:24:45;;;;;;;29.80;4.10;;;8.30;86.30;;;;;;9171010;19;20017;-64
2023/02/04 10:27:54;;;;;;;37.75;4.32;;;8.40;86.30;;;;;;9174639;19;20014;-63
2023/02/04 10:30:58;;;;;;;32.15;4.85;;;8.40;86.30;;;;;;9175970;19;20018;-64
2023/02/04 10:34:10;;;;;;;34.03;4.53;;;8.40;86.20;;;;;;9176802;19;20022;-62
2023/02/04 10:37:20;;;;;;;28.83;5.03;;;8.50;86.20;;;;;;9176827;19;20029;-63
2023/02/04 10:40:30;;;;;;;31.73;4.30;;;8.50;86.20;;;;;;9176128;19;20026;-64
2023/02/04 10:43:35;;;;;;;31.77;4.30;;;8.60;86.10;;;;;;9175524;19;20018;-64
2023/02/04 10:46:41;;;;;;;26.90;3.60;;;8.60;86.00;;;;;;9177281;19;20018;-63
2023/02/04 10:49:53;;;;;;;29.80;5.30;;;8.60;86.00;;;;;;9175719;19;20021;-65
2023/02/04 10:56:22;;;;;;;32.28;5.35;;;8.60;85.80;;;;;;9175404;19;20022;-63
2023/02/04 10:59:29;;;;;;;19.70;3.28;;;8.70;85.80;;;;;;9173965;19;20026;-63
2023/02/04 11:02:38;;;;;;;26.98;3.83;;;8.70;85.70;;;;;;9176235;19;20033;-63
2023/02/04 11:05:44;;;;;;;38.50;5.13;;;8.70;85.70;;;;;;9184619;19;20023;-63
2023/02/04 11:08:49;;;;;;;17.25;3.03;;;8.70;85.60;;;;;;9183828;19;20015;-64
2023/02/04 11:11:59;;;;;;;20.30;4.03;;;8.70;85.50;;;;;;9178477;19;20022;-64
2023/02/04 11:15:04;;;;;;;24.00;3.80;;;8.80;85.50;;;;;;9183324;19;20021;-62
2023/02/04 11:18:12;;;;;;;18.98;3.58;;;8.80;85.50;;;;;;9183426;19;20089;-63
2023/02/04 11:21:22;;;;;;;13.93;2.70;;;8.80;85.40;;;;;;9183145;19;20003;-62
2023/02/04 11:24:34;;;;;;;25.35;2.95;;;8.80;85.50;;;;;;9180991;19;20018;-62
2023/02/04 11:27:42;;;;;;;22.73;4.88;;;8.90;85.50;;;;;;9181848;19;20014;-65
2023/02/04 11:31:00;;;;;;;16.25;3.55;;;8.90;85.50;;;;;;9183317;19;20360;-63
2023/02/04 11:34:24;;;;;;;19.15;3.58;;;8.90;85.30;;;;;;9183731;19;20030;-64
2023/02/04 11:37:37;;;;;;;24.70;3.67;;;9.00;85.40;;;;;;9182974;19;20011;-65
2023/02/04 11:40:41;;;;;;;29.30;4.65;;;9.10;85.40;;;;;;9184140;19;20012;-63
2023/02/04 11:43:51;;;;;;;18.17;3.85;;;9.10;85.30;;;;;;9181342;19;20113;-62
2023/02/04 11:46:57;;;;;;;16.80;3.40;;;9.10;85.20;;;;;;9183138;19;20010;-63
2023/02/04 11:50:12;;;;;;;24.98;3.95;;;9.20;85.20;;;;;;9182077;19;20082;-63
2023/02/04 11:53:17;;;;;;;27.98;4.15;;;9.20;85.10;;;;;;9182345;19;20025;-64
2023/02/04 11:56:24;;;;;;;28.65;4.63;;;9.30;85.10;;;;;;9179652;19;20332;-63
2023/02/04 11:59:30;;;;;;;34.08;5.32;;;9.30;85.10;;;;;;9181585;19;20093;-63
2023/02/04 12:02:48;;;;;;;23.52;4.20;;;9.40;85.00;;;;;;9180410;19;20014;-62
2023/02/04 12:05:53;;;;;;;20.13;3.55;;;9.40;84.90;;;;;;9172836;19;20070;-64
2023/02/04 12:09:06;;;;;;;21.67;4.03;;;9.50;85.00;;;;;;9175773;19;20022;-67
2023/02/04 12:12:10;;;;;;;36.33;5.82;;;9.50;84.80;;;;;;9167039;19;20018;-69
2023/02/04 12:15:24;;;;;;;32.92;5.13;;;9.60;84.80;;;;;;9171446;19;20011;-68
2023/02/04 12:18:29;;;;;;;22.60;4.63;;;9.60;84.60;;;;;;9171504;19;20018;-67
2023/02/04 12:21:35;;;;;;;26.85;4.13;;;9.60;84.60;;;;;;9172542;19;20021;-69
2023/02/04 12:24:38;;;;;;;19.92;4.70;;;9.60;84.40;;;;;;9171449;19;20050;-67
2023/02/04 12:27:45;;;;;;;18.58;3.40;;;9.70;84.50;;;;;;9174139;19;20018;-70
2023/02/04 12:30:50;;;;;;;27.30;4.80;;;9.70;84.50;;;;;;9174037;19;20468;-68
2023/02/04 12:33:56;;;;;;;20.42;3.70;;;9.70;84.40;;;;;;9171081;19;20014;-68
2023/02/04 12:37:00;;;;;;;;;;;9.70;84.30;;;;;;9177055;19;20014;-67
2023/02/04 12:40:07;;;;;;;28.42;4.00;;;9.70;84.40;;;;;;9177647;19;19923;-67
2023/02/04 12:43:11;;;;;;;19.75;3.90;;;9.80;84.50;;;;;;9177419;19;20449;-68
2023/02/04 12:46:19;;;;;;;21.33;4.53;;;9.70;84.30;;;;;;9179911;19;20014;-67
2023/02/04 12:49:24;;;;;;;28.33;3.97;;;9.80;84.30;;;;;;9180937;19;20022;-68
2023/02/04 12:52:30;;;;;;;32.65;4.90;;;9.80;84.20;;;;;;9180406;19;20078;-67
2023/02/04 12:55:34;;;;;;;;;;;9.80;84.10;;;;;;9181208;19;20787;-69
2023/02/04 12:58:40;;;;;;;26.05;4.13;;;9.80;84.70;;;;;;9178024;19;20241;-67
2023/02/04 13:01:45;;;;;;;;;;;9.80;84.10;;;;;;9180514;19;20491;-66
2023/02/04 13:04:52;;;;;;;32.10;5.28;;;9.80;84.00;;;;;;9174865;19;20351;-63
2023/02/04 13:07:56;;;;;;;;;;;9.80;84.10;;;;;;9180774;19;20046;-65
2023/02/04 13:11:02;;;;;;;30.95;6.13;;;9.80;84.00;;;;;;9173139;19;19926;-65
2023/02/04 13:14:06;;;;;;;32.58;5.82;;;9.80;84.10;;;;;;9178890;19;20019;-63
2023/02/04 13:17:13;;;;;;;28.60;4.22;;;9.80;84.00;;;;;;9179022;19;20017;-61
2023/02/04 13:20:18;;;;;;;27.40;5.90;;;9.80;83.90;;;;;;9177562;19;20041;-66
2023/02/04 13:23:24;;;;;;;64.90;5.85;;;9.80;83.90;;;;;;9175420;19;20498;-65
2023/02/04 13:26:28;;;;;;;31.83;4.80;;;9.80;83.80;;;;;;9177602;19;20010;-63
2023/02/04 13:29:33;;;;;;;25.35;4.05;;;9.80;83.80;;;;;;9175697;19;20018;-63
2023/02/04 13:32:39;;;;;;;23.27;5.40;;;9.90;83.80;;;;;;9178570;19;20403;-62
2023/02/04 13:35:45;;;;;;;22.38;4.10;;;9.90;83.70;;;;;;9178425;19;20025;-63
2023/02/04 13:38:49;;;;;;;18.42;3.80;;;9.90;83.70;;;;;;9178697;19;20018;-62
2023/02/04 13:41:55;;;;;;;18.95;4.93;;;9.90;83.60;;;;;;9177681;19;20114;-62
2023/02/04 13:44:59;;;;;;;21.70;4.88;;;9.90;83.60;;;;;;9172554;19;20015;-61
2023/02/04 13:48:07;;;;;;;20.42;3.42;;;9.90;83.60;;;;;;9177216;19;20007;-64
2023/02/04 13:51:11;;;;;;;22.10;4.75;;;9.90;83.50;;;;;;9175558;19;20026;-62
2023/02/04 13:54:17;;;;;;;19.02;5.32;;;9.90;83.50;;;;;;9177115;19;20030;-62
2023/02/04 13:57:21;;;;;;;25.30;4.10;;;9.90;83.40;;;;;;9176866;19;20052;-63
2023/02/04 14:00:27;;;;;;;27.98;5.40;;;10.00;83.40;;;;;;9176664;19;20017;-62
2023/02/04 14:03:33;;;;;;;;;;;9.90;83.20;;;;;;9176082;19;20018;-63
2023/02/04 14:06:42;;;;;;;32.45;5.40;;;9.90;83.20;;;;;;9177977;19;19927;-64
2023/02/04 14:09:47;;;;;;;26.13;4.00;;;9.90;83.30;;;;;;9174814;19;20010;-62
2023/02/04 14:12:53;;;;;;;24.30;4.53;;;9.90;83.80;;;;;;9176170;19;20018;-62
2023/02/04 14:15:57;;;;;;;25.00;4.25;;;9.90;83.20;;;;;;9174812;19;20040;-64
2023/02/04 14:19:06;;;;;;;32.55;4.45;;;9.80;83.00;;;;;;9176192;19;20019;-63
2023/02/04 14:22:10;;;;;;;29.77;4.50;;;9.80;82.90;;;;;;9175629;19;20019;-63
2023/02/04 14:25:18;;;;;;;25.77;4.22;;;9.80;82.90;;;;;;9170690;19;20018;-62
2023/02/04 14:28:22;;;;;;;30.35;5.55;;;9.80;83.00;;;;;;9174870;19;20018;-64
2023/02/04 14:31:28;;;;;;;28.50;4.70;;;9.80;82.90;;;;;;9175329;19;20014;-65
2023/02/04 14:34:34;;;;;;;30.52;4.05;;;9.70;82.80;;;;;;9176421;19;20023;-63
2023/02/04 14:37:40;;;;;;;29.38;4.07;;;9.70;82.80;;;;;;9176415;19;20376;-62
2023/02/04 14:40:43;;;;;;;;;;;9.70;82.70;;;;;;9185664;19;20019;-63
2023/02/04 14:43:52;;;;;;;20.65;3.80;;;9.70;82.80;;;;;;9182622;19;19919;-66
2023/02/04 14:46:56;;;;;;;28.75;4.30;;;9.70;82.80;;;;;;9184687;19;20011;-63
2023/02/04 14:50:04;;;;;;;24.15;4.15;;;9.60;82.70;;;;;;9184541;19;20022;-63
2023/02/04 14:53:08;;;;;;;27.88;3.58;;;9.60;82.60;;;;;;9181759;19;20010;-62
2023/02/04 14:56:14;;;;;;;33.63;5.55;;;9.60;82.60;;;;;;9183774;19;20014;-62
2023/02/04 14:59:17;;;;;;;;;;;9.60;82.60;;;;;;9184645;19;20042;-64
2023/02/04 15:02:23;;;;;;;34.63;6.15;;;9.60;82.70;;;;;;9184244;19;19934;-63
2023/02/04 15:05:29;;;;;;;;;;;9.60;82.70;;;;;;9181689;19;20010;-62
2023/02/04 15:08:35;;;;;;;29.05;4.95;;;9.60;82.70;;;;;;9180937;19;19930;-61
2023/02/04 15:11:39;;;;;;;;;;;9.50;82.60;;;;;;9177882;19;20029;-63
2023/02/04 15:14:45;;;;;;;28.98;4.88;;;9.50;82.60;;;;;;9182529;19;19914;-65
2023/02/04 15:17:49;;;;;;;;;;;9.50;82.60;;;;;;9183011;19;20031;-64
2023/02/04 15:20:57;;;;;;;30.92;4.65;;;9.50;82.60;;;;;;9182737;19;19918;-66
2023/02/04 15:24:01;;;;;;;19.38;3.90;;;9.50;82.60;;;;;;9179406;19;20047;-64
2023/02/04 15:27:07;;;;;;;25.70;4.55;;;9.40;82.40;;;;;;9181678;19;20482;-65
2023/02/04 15:30:12;;;;;;;25.67;3.55;;;9.40;82.40;;;;;;9182020;19;20022;-63
2023/02/04 15:33:18;;;;;;;24.48;3.78;;;9.40;82.30;;;;;;9181950;19;20025;-62
2023/02/04 15:36:23;;;;;;;26.60;3.70;;;9.40;82.30;;;;;;9183777;19;20013;-61
2023/02/04 15:39:29;;;;;;;21.38;4.00;;;9.40;82.20;;;;;;9183520;19;20029;-64
2023/02/04 15:42:34;;;;;;;;;;;9.30;82.20;;;;;;9184011;19;20029;-65
2023/02/04 15:45:42;;;;;;;22.35;3.80;;;9.30;82.20;;;;;;9174852;19;19918;-64
2023/02/04 15:48:47;;;;;;;31.73;4.07;;;9.30;82.20;;;;;;9177245;19;20379;-62
2023/02/04 15:51:56;;;;;;;23.63;4.05;;;9.20;82.20;;;;;;9181120;19;20375;-62
2023/02/04 15:55:00;;;;;;;27.05;4.50;;;9.20;82.10;;;;;;9179765;19;20367;-64
2023/02/04 15:58:06;;;;;;;20.35;4.13;;;9.20;82.10;;;;;;9179615;19;20045;-63
2023/02/04 16:01:09;;;;;;;22.40;3.90;;;9.10;82.10;;;;;;9181003;19;20018;-64
2023/02/04 16:04:15;;;;;;;26.25;4.40;;;9.10;82.10;;;;;;9179938;19;20042;-61
2023/02/04 16:07:21;;;;;;;22.40;3.85;;;9.10;82.00;;;;;;9180123;19;20770;-63
2023/02/04 16:10:27;;;;;;;17.13;3.95;;;9.10;82.00;;;;;;9177054;19;20017;-65
2023/02/04 16:13:31;;;;;;;;;;;9.00;81.90;;;;;;9182251;19;20467;-65
2023/02/04 16:16:37;;;;;;;16.55;3.83;;;9.00;82.00;;;;;;9180502;19;19934;-66
2023/02/04 16:19:40;;;;;;;14.20;3.50;;;9.00;82.00;;;;;;9179064;19;20046;-64
2023/02/04 16:22:48;;;;;;;18.55;3.70;;;9.00;82.00;;;;;;9180952;19;20022;-63
2023/02/04 16:25:52;;;;;;;18.33;4.40;;;8.90;82.00;;;;;;9178027;19;20368;-65