Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:26;;;;;;;;;28.25;27.25;;;;;15.24;43.20;101468.19;5014569;28;45849;-66
2022/05/02 00:02:52;;;;;;;;;28.50;27.75;;;;;15.21;43.15;101466.38;5014933;28;45416;-69
2022/05/02 00:05:18;;;;;;;;;28.75;24.75;;;;;15.22;43.15;101457.41;5014350;28;46161;-67
2022/05/02 00:07:44;;;;;;;;;29.25;27.75;;;;;15.17;43.22;101450.13;5014571;28;45307;-65
2022/05/02 00:10:10;;;;;;;;;30.25;27.25;;;;;14.99;43.36;101421.06;5014414;28;45777;-65
2022/05/02 00:12:35;;;;;;;;;29.50;25.50;;;;;15.14;43.77;101445.56;5014495;28;45373;-66
2022/05/02 00:15:01;;;;;;;;;26.25;23.00;;;;;15.16;43.71;101442.91;5013913;28;45885;-65
2022/05/02 00:20:10;;;;;;;;;22.25;19.75;;;;;15.14;43.64;101432.13;5014837;28;45746;-69
2022/05/02 00:22:36;;;;;;;;;24.25;20.25;;;;;15.17;43.72;101434.88;5014293;28;45282;-65
2022/05/02 00:25:02;;;;;;;;;4.75;1.75;;;;;15.17;43.53;101432.19;5014253;28;45274;-66
2022/05/02 00:27:27;;;;;;;;;25.50;22.75;;;;;15.13;43.54;101426.69;5014017;28;45340;-65
2022/05/02 00:29:52;;;;;;;;;23.75;21.25;;;;;14.86;43.77;101379.56;5014596;28;45585;-66
2022/05/02 00:32:17;;;;;;;;;27.75;23.50;;;;;15.10;43.83;101419.50;5014233;28;45377;-66
2022/05/02 00:34:43;;;;;;;;;29.00;23.75;;;;;15.14;44.03;101431.22;5013881;28;45924;-68
2022/05/02 00:37:08;;;;;;;;;21.75;20.00;;;;;15.14;43.73;101426.72;5014114;28;45321;-66
2022/05/02 00:39:33;;;;;;;;;27.50;22.25;;;;;15.11;43.60;101429.38;5014277;28;45596;-66
2022/05/02 00:41:59;;;;;;;;;21.25;19.50;;;;;15.13;43.75;101427.63;5014438;28;45484;-67
2022/05/02 00:44:24;;;;;;;;;21.25;18.75;;;;;14.99;43.67;101402.25;5012371;28;47478;-66
2022/05/02 00:46:50;;;;;;;;;19.25;17.75;;;;;15.10;43.72;101411.41;5013901;28;45305;-65
2022/05/02 00:49:16;;;;;;;;;20.25;17.00;;;;;15.09;43.90;101413.19;5013817;28;45447;-66
2022/05/02 00:51:41;;;;;;;;;21.25;18.75;;;;;15.07;43.47;101409.56;5014339;28;45463;-69
2022/05/02 00:54:07;;;;;;;;;18.25;18.00;;;;;14.88;43.91;101393.94;5013769;28;45889;-69
2022/05/02 00:56:33;;;;;;;;;19.25;17.00;;;;;15.02;43.83;101405.88;5014846;28;45428;-69
2022/05/02 00:59:00;;;;;;;;;18.50;18.25;;;;;14.87;43.77;101387.66;5017531;28;45460;-68
2022/05/02 01:01:25;;;;;;;;;17.75;17.75;;;;;15.02;43.70;101400.50;5017313;28;45638;-71
2022/05/02 01:03:50;;;;;;;;;23.25;18.00;;;;;15.04;44.07;101400.53;5017223;28;46057;-67
2022/05/02 01:09:00;;;;;;;;;20.50;18.75;;;;;14.76;43.55;101343.50;5017188;28;45420;-69
2022/05/02 01:11:25;;;;;;;;;20.00;17.25;;;;;14.96;44.00;101388.72;5017418;28;45447;-65
2022/05/02 01:13:51;;;;;;;;;16.50;16.50;;;;;14.81;43.82;101363.34;5016949;28;45447;-68
2022/05/02 01:16:19;;;;;;;;;16.50;16.50;;;;;14.46;43.59;101292.72;5015651;28;45351;-67
2022/05/02 01:18:50;;;;;;;;;19.25;18.75;;;;;14.99;43.76;101386.09;5016973;28;45411;-66
2022/05/02 01:21:16;;;;;;;;;24.25;18.75;;;;;14.97;43.78;101374.41;5016967;28;45491;-66
2022/05/02 01:23:48;;;;;;;;;16.00;15.75;;;;;14.97;43.78;101379.78;5016930;28;46440;-72
2022/05/02 01:26:14;;;;;;;;;17.50;17.00;;;;;14.96;43.72;101375.28;5016786;28;45380;-65
2022/05/02 01:28:47;;;;;;;;;21.25;20.25;;;;;14.99;43.86;101375.34;5016823;28;45425;-66
2022/05/02 01:31:14;;;;;;;;;19.25;18.00;;;;;14.48;43.76;101293.66;5017144;28;45506;-70
2022/05/02 01:33:40;;;;;;;;;18.25;16.75;;;;;14.85;44.13;101362.53;5017050;28;46394;-66
2022/05/02 01:36:06;;;;;;;;;18.25;16.25;;;;;14.90;43.69;101370.69;5017000;28;45449;-69
2022/05/02 01:38:31;;;;;;;;;18.50;17.00;;;;;14.87;43.96;101376.91;5017401;28;45401;-66
2022/05/02 01:40:57;;;;;;;;;20.75;17.75;;;;;14.56;43.54;101327.88;5017007;28;45364;-67
2022/05/02 01:43:22;;;;;;;;;17.00;15.00;;;;;14.82;43.99;101370.53;5016734;28;46287;-68
2022/05/02 01:45:47;;;;;;;;;19.50;17.25;;;;;14.59;43.76;101332.44;5016673;28;45340;-67
2022/05/02 01:48:13;;;;;;;;;22.25;19.25;;;;;14.72;43.81;101364.06;5016692;28;45324;-66
2022/05/02 01:50:38;;;;;;;;;19.75;19.75;;;;;14.78;43.91;101374.03;5017049;28;45280;-67
2022/05/02 01:53:04;;;;;;;;;23.00;18.75;;;;;14.68;43.92;101364.91;5016020;28;46452;-71
2022/05/02 01:55:29;;;;;;;;;16.00;14.50;;;;;14.73;44.50;101373.03;5016035;28;45442;-66
2022/05/02 01:57:54;;;;;;;;;20.25;19.50;;;;;14.70;43.93;101381.03;5016358;28;45402;-66
2022/05/02 02:00:20;;;;;;;;;20.00;17.75;;;;;14.58;44.37;101373.63;5016463;28;45490;-71
2022/05/02 02:02:45;;;;;;;;;24.75;22.75;;;;;14.65;44.03;101382.75;5016390;28;45660;-71
2022/05/02 02:07:55;;;;;;;;;27.50;22.50;;;;;14.59;44.45;101372.78;5016080;28;45431;-67
2022/05/02 02:10:20;;;;;;;;;18.75;15.50;;;;;14.51;44.61;101367.22;5016517;28;45548;-67
2022/05/02 02:12:46;;;;;;;;;19.50;18.25;;;;;14.50;44.29;101372.56;5015896;28;46159;-74
2022/05/02 02:15:14;;;;;;;;;18.50;18.50;;;;;14.51;44.12;101371.69;5015961;28;45646;-72
2022/05/02 02:17:40;;;;;;;;;23.25;19.25;;;;;14.47;44.85;101370.72;5016332;28;45734;-66
2022/05/02 02:20:07;;;;;;;;;17.25;17.25;;;;;14.52;44.34;101373.50;5016074;28;45509;-67
2022/05/02 02:22:32;;;;;;;;;20.25;20.25;;;;;14.50;44.70;101368.09;5015668;28;46271;-72
2022/05/02 02:24:57;;;;;;;;;20.25;19.50;;;;;14.46;44.90;101368.91;5015494;28;45309;-74
2022/05/02 02:27:23;;;;;;;;;24.75;21.75;;;;;14.45;44.81;101366.19;5015960;28;45689;-66
2022/05/02 02:29:48;;;;;;;;;25.75;22.00;;;;;14.45;44.74;101368.88;5016443;28;45527;-69
2022/05/02 02:32:14;;;;;;;;;28.25;22.75;;;;;14.32;44.79;101343.50;5015687;28;45508;-71
2022/05/02 02:34:39;;;;;;;;;18.50;18.00;;;;;14.33;44.88;101337.28;5015690;28;45483;-70
2022/05/02 02:37:04;;;;;;;;;23.75;20.00;;;;;14.42;44.74;101348.22;5015585;28;45391;-68
2022/05/02 02:39:30;;;;;;;;;19.25;18.00;;;;;14.47;44.77;101354.59;5015968;28;45316;-72
2022/05/02 02:41:55;;;;;;;;;26.75;21.25;;;;;14.38;44.44;101352.59;5015327;28;47115;-72
2022/05/02 02:44:20;;;;;;;;;26.50;23.00;;;;;14.24;44.59;101339.75;5015276;28;45529;-67
2022/05/02 02:46:46;;;;;;;;;22.75;22.25;;;;;14.38;44.62;101357.09;5015682;28;45527;-70
2022/05/02 02:49:11;;;;;;;;;21.00;18.75;;;;;14.40;44.66;101360.69;5015861;28;45872;-76
2022/05/02 02:51:36;;;;;;;;;24.25;22.00;;;;;14.38;44.44;101357.09;5015252;28;50276;-68
2022/05/02 02:54:02;;;;;;;;;30.50;22.25;;;;;14.18;44.95;101325.31;4996367;28;45529;-76
2022/05/02 02:56:27;;;;;;;;;24.00;24.00;;;;;14.16;44.63;101329.75;5015694;28;45461;-69
2022/05/02 02:58:52;;;;;;;;;20.25;20.00;;;;;14.33;45.06;101361.47;5015538;28;45447;-69
2022/05/02 03:01:17;;;;;;;;;22.25;21.25;;;;;14.21;44.93;101334.34;5014957;28;46136;-74
2022/05/02 03:03:43;;;;;;;;;25.75;20.50;;;;;14.27;45.41;101348.81;5015598;28;45621;-67
2022/05/02 03:06:08;;;;;;;;;28.00;24.75;;;;;14.13;44.94;101326.13;5015465;28;45284;-67
2022/05/02 03:08:42;;;;;;;;;22.50;21.00;;;;;13.81;45.17;101261.88;5015692;28;45337;-74
2022/05/02 03:11:08;;;;;;;;;25.00;18.75;;;;;14.13;44.93;101321.63;5015203;28;45458;-77
2022/05/02 03:13:34;;;;;;;;;23.25;20.50;;;;;14.23;45.08;101333.47;5013831;28;45398;-73
2022/05/02 03:16:00;;;;;;;;;27.00;25.00;;;;;14.26;44.92;101336.25;5015768;28;45632;-73
2022/05/02 03:18:26;;;;;;;;;26.75;24.50;;;;;13.65;44.80;101233.78;5015567;28;45376;-77
2022/05/02 03:20:51;;;;;;;;;24.75;23.00;;;;;14.11;45.15;101303.69;5014900;28;46177;-73
2022/05/02 03:23:17;;;;;;;;;28.00;21.75;;;;;13.89;45.41;101267.38;5015741;28;45411;-67
2022/05/02 03:25:43;;;;;;;;;25.25;21.50;;;;;14.27;44.61;101327.31;5015239;28;45321;-67
2022/05/02 03:28:08;;;;;;;;;19.75;19.50;;;;;14.25;44.88;101331.72;5015238;28;45372;-67
2022/05/02 03:30:33;;;;;;;;;29.75;27.00;;;;;14.03;45.47;101306.19;5014962;28;45403;-67
2022/05/02 03:33:01;;;;;;;;;26.50;23.50;;;;;14.17;44.73;101326.22;5015226;28;45737;-67
2022/05/02 03:35:26;;;;;;;;;29.00;26.00;;;;;14.00;45.09;101290.91;5014764;28;45396;-69
2022/05/02 03:37:51;;;;;;;;;28.25;26.50;;;;;14.01;45.28;101300.78;5014967;28;45689;-68
2022/05/02 03:40:17;;;;;;;;;27.25;24.75;;;;;14.12;44.95;101330.59;5014765;28;46449;-67
2022/05/02 03:42:42;;;;;;;;;25.00;23.50;;;;;14.10;45.36;101332.31;5014777;28;45312;-67
2022/05/02 03:45:08;;;;;;;;;26.25;26.25;;;;;14.00;45.45;101319.56;5014853;28;45454;-72
2022/05/02 03:47:34;;;;;;;;;24.75;24.25;;;;;14.04;45.08;101323.22;5014928;28;45567;-73
2022/05/02 03:49:59;;;;;;;;;34.00;28.00;;;;;13.80;45.25;101293.16;5014269;28;45475;-67
2022/05/02 03:52:25;;;;;;;;;25.50;23.75;;;;;13.98;45.78;101322.22;5014423;28;45410;-71
2022/05/02 03:54:50;;;;;;;;;23.00;21.50;;;;;13.96;46.12;101326.66;5014548;28;45324;-67
2022/05/02 03:57:15;;;;;;;;;17.00;17.00;;;;;13.93;45.75;101323.91;5014963;28;45377;-68
2022/05/02 03:59:41;;;;;;;;;23.50;20.25;;;;;13.86;45.56;101316.59;5014439;28;45556;-72
2022/05/02 04:02:06;;;;;;;;;27.00;22.75;;;;;13.70;45.90;101298.31;5014266;28;45396;-69
2022/05/02 04:04:32;;;;;;;;;24.75;23.00;;;;;13.78;46.49;101311.03;5014530;28;45473;-74
2022/05/02 04:06:57;;;;;;;;;20.00;19.00;;;;;13.74;46.41;101305.56;5014895;28;45696;-73
2022/05/02 04:09:23;;;;;;;;;26.50;23.00;;;;;13.83;45.93;101317.41;5014365;28;45517;-65
2022/05/02 04:11:48;;;;;;;;;28.00;23.00;;;;;13.13;46.07;101197.69;5014276;28;45381;-65
2022/05/02 04:14:13;;;;;;;;;19.00;18.75;;;;;13.73;45.86;101311.81;5014557;28;45383;-71
2022/05/02 04:16:39;;;;;;;;;33.50;28.00;;;;;13.66;46.99;101305.41;5014939;28;45537;-65
2022/05/02 04:19:04;;;;;;;;;30.25;26.50;;;;;13.76;46.00;101323.53;5013834;28;46701;-68
2022/05/02 04:21:30;;;;;;;;;26.50;25.75;;;;;13.72;46.66;101321.63;5014236;28;45352;-66
2022/05/02 04:23:55;;;;;;;;;32.25;25.00;;;;;13.67;46.90;101317.94;5014234;28;45322;-68
2022/05/02 04:26:21;;;;;;;;;31.25;24.75;;;;;13.73;46.68;101317.19;5014409;28;45414;-65
2022/05/02 04:28:46;;;;;;;;;32.50;27.00;;;;;13.76;46.54;101320.84;5014202;28;46144;-68
2022/05/02 04:31:12;;;;;;;;;32.00;29.75;;;;;13.80;46.49;101320.03;5012735;28;47473;-66
2022/05/02 04:33:37;;;;;;;;;23.00;22.50;;;;;13.53;46.19;101273.75;5014134;28;45348;-70
2022/05/02 04:36:03;;;;;;;;;28.25;23.50;;;;;13.79;46.12;101320.00;5014321;28;45431;-67
2022/05/02 04:38:30;;;;;;;;;32.25;30.50;;;;;13.75;46.47;101315.44;5013922;28;45336;-70
2022/05/02 04:41:04;;;;;;;;;27.25;21.75;;;;;13.68;46.43;101310.78;5013684;28;45512;-65
2022/05/02 04:43:30;;;;;;;;;31.50;29.25;;;;;13.75;46.41;101315.44;5013972;28;45361;-70
2022/05/02 04:45:55;;;;;;;;;27.75;27.75;;;;;13.65;46.15;101300.91;5014065;28;45326;-66
2022/05/02 04:48:20;;;;;;;;;36.00;28.00;;;;;13.80;46.67;101320.03;5014191;28;46237;-67
2022/05/02 04:50:46;;;;;;;;;34.25;25.75;;;;;13.76;46.79;101311.88;5013815;28;45472;-68
2022/05/02 04:53:11;;;;;;;;;26.50;25.00;;;;;13.85;46.38;101324.63;5013650;28;45376;-66
2022/05/02 04:55:37;;;;;;;;;31.25;27.00;;;;;13.83;45.98;101322.78;5013997;28;45449;-65
2022/05/02 04:58:02;;;;;;;;;29.25;28.75;;;;;13.81;46.76;101329.91;5013308;28;46128;-73
2022/05/02 05:00:27;;;;;;;;;32.25;29.25;;;;;13.81;47.83;101321.84;5013509;28;45266;-67
2022/05/02 05:02:53;;;;;;;;;30.75;26.25;;;;;13.74;47.80;101311.84;5013898;28;45307;-66
2022/05/02 05:05:18;;;;;;;;;37.25;31.50;;;;;13.73;47.76;101309.13;5014269;28;45418;-74
2022/05/02 05:07:43;;;;;;;;;32.00;30.75;;;;;13.81;47.72;101329.91;5013161;28;46210;-65
2022/05/02 05:10:09;;;;;;;;;34.00;30.00;;;;;13.76;48.91;101312.78;4995793;28;45776;-70
2022/05/02 05:12:57;;;;;;;;;29.50;27.00;;;;;13.85;47.85;101321.94;5013421;28;45463;-74
2022/05/02 05:18:56;;;;;;;;;39.00;32.75;;;;;13.85;47.70;101325.50;5012974;28;45458;-66
2022/05/02 05:21:36;;;;;;;;;48.75;38.00;;;;;13.88;48.23;101322.00;5013438;28;45731;-74
2022/05/02 05:24:42;;;;;;;;;36.75;31.50;;;;;13.94;47.41;101324.78;5013261;28;45420;-73
2022/05/02 05:27:29;;;;;;;;;44.50;32.00;;;;;13.97;46.97;101324.88;4992118;28;45480;-66
2022/05/02 05:30:06;;;;;;;;;36.50;32.25;;;;;13.96;47.50;101320.38;5012861;28;46345;-69
2022/05/02 05:32:46;;;;;;;;;40.00;33.25;;;;;13.98;47.03;101332.06;5012887;28;45439;-65
2022/05/02 05:35:15;;;;;;;;;31.00;28.75;;;;;13.94;47.22;101331.09;5013189;28;45524;-74
2022/05/02 05:38:01;;;;;;;;;34.25;29.25;;;;;13.96;47.57;101331.13;5013363;28;45325;-71
2022/05/02 05:40:37;;;;;;;;;34.75;31.00;;;;;13.93;47.30;101323.91;5012964;28;45450;-69
2022/05/02 05:43:12;;;;;;;;;38.75;32.00;;;;;14.01;47.75;101321.38;5014608;28;45410;-66
2022/05/02 05:46:02;;;;;;;;;40.00;33.00;;;;;14.06;46.53;101326.88;5016612;28;45562;-65
2022/05/02 05:48:43;;;;;;;;;55.25;44.75;;;;;14.10;46.97;101324.25;5016604;28;45465;-66
2022/05/02 05:51:39;;;;;;;;;28.50;27.25;;;;;14.13;47.02;101324.31;5016316;28;46381;-66
2022/05/02 05:54:40;;;;;;;;;43.50;34.00;;;;;14.17;46.71;101327.97;5016683;28;45510;-66
2022/05/02 05:57:26;;;;;;;;;36.00;32.50;;;;;14.23;46.80;101330.78;5016507;28;45530;-65
2022/05/02 06:00:09;;;;;;;;;56.25;45.75;;;;;14.24;46.65;101316.50;5016397;28;45448;-65
2022/05/02 06:03:02;;;;;;;;;50.00;39.00;;;;;14.25;46.06;101325.44;4994496;28;47927;-65
2022/05/02 06:05:28;;;;;;;;;36.75;32.25;;;;;14.03;46.02;101283.81;5010649;28;45492;-66
2022/05/02 06:07:55;;;;;;;;;48.00;39.00;;;;;14.31;46.16;101325.59;5016307;28;45357;-68
2022/05/02 06:10:23;;;;;;;;;57.25;44.50;;;;;14.32;46.00;101330.06;5016629;28;45540;-65
2022/05/02 06:12:50;;;;;;;;;59.00;43.50;;;;;14.21;46.58;101312.84;5015831;28;46003;-65
2022/05/02 06:20:45;;;;;;;;;45.75;35.50;;;;;14.32;46.02;101319.31;5015602;28;45415;-65
2022/05/02 06:23:13;;;;;;;;;36.00;31.75;;;;;14.45;45.94;101328.53;5015458;28;46141;-65
2022/05/02 06:25:39;;;;;;;;;43.75;37.75;;;;;14.47;45.48;101335.78;5015268;28;45769;-66
2022/05/02 06:28:07;;;;;;;;;43.50;36.00;;;;;14.49;45.62;101334.00;4993849;28;45376;-65
2022/05/02 06:30:35;;;;;;;;;45.75;36.50;;;;;14.23;45.68;101282.41;5013928;28;45337;-66
2022/05/02 06:33:08;;;;;;;;;47.75;40.50;;;;;14.60;45.84;101334.28;5015162;28;46144;-66
2022/05/02 06:35:44;;;;;;;;;43.00;34.25;;;;;14.65;45.65;101345.09;4993930;28;45518;-65
2022/05/02 06:38:41;;;;;;;;;41.75;35.25;;;;;14.67;45.23;101343.38;5015528;28;45471;-65
2022/05/02 06:41:14;;;;;;;;;46.00;36.00;;;;;14.70;45.46;101330.88;5012261;28;45472;-65
2022/05/02 06:44:06;;;;;;;;;42.00;32.75;;;;;14.73;44.83;101336.31;5015133;28;46699;-65
2022/05/02 06:46:51;;;;;;;;;43.75;33.25;;;;;14.77;45.09;101342.66;5015050;28;45447;-65
2022/05/02 06:49:16;;;;;;;;;43.25;33.75;;;;;14.77;44.79;101329.19;5014975;28;45391;-65
2022/05/02 06:51:49;;;;;;;;;45.00;35.25;;;;;14.57;44.89;101301.91;5015413;28;45666;-65
2022/05/02 06:54:34;;;;;;;;;43.50;35.25;;;;;14.84;45.14;101333.81;5013897;28;45283;-68
2022/05/02 06:57:52;;;;;;;;;42.00;33.00;;;;;14.90;45.06;101339.31;5015090;28;45293;-66
2022/05/02 07:00:19;;;;;;;;;37.25;34.25;;;;;14.97;44.37;101340.31;4972648;28;45451;-66
2022/05/02 07:03:05;;;;;;;;;40.75;34.00;;;;;15.00;44.59;101347.56;5005449;28;45448;-72
2022/05/02 07:05:33;;;;;;;;;42.75;31.75;;;;;15.05;44.31;101344.06;4994486;28;47075;-66
2022/05/02 07:08:06;;;;;;;;;42.25;35.25;;;;;14.98;44.26;101322.38;5014631;28;45518;-70
2022/05/02 07:10:36;;;;;;;;;39.50;34.75;;;;;15.04;43.76;101327.88;5014564;28;45470;-70
2022/05/02 07:13:08;;;;;;;;;39.25;35.25;;;;;14.87;44.06;101309.66;5014848;28;45345;-66
2022/05/02 07:15:39;;;;;;;;;43.00;35.25;;;;;15.19;44.31;101349.66;5014708;28;46374;-68
2022/05/02 07:18:08;;;;;;;;;46.50;36.25;;;;;15.21;43.97;101347.00;5014714;28;45527;-68
2022/05/02 07:21:04;;;;;;;;;41.50;33.75;;;;;15.17;43.72;101343.34;5014799;28;45522;-65
2022/05/02 07:23:48;;;;;;;;;41.75;34.50;;;;;15.15;43.64;101345.13;5015347;28;45390;-66
2022/05/02 07:26:15;;;;;;;;;41.25;31.75;;;;;15.00;43.61;101323.34;5013914;28;46348;-68
2022/05/02 07:28:44;;;;;;;;;33.00;32.00;;;;;15.17;43.53;101348.72;5014195;28;45405;-67
2022/05/02 07:31:12;;;;;;;;;52.25;41.75;;;;;15.19;43.11;101346.06;4996987;28;45557;-70
2022/05/02 07:33:39;;;;;;;;;47.50;39.00;;;;;15.04;43.25;101325.19;5014997;28;45327;-66
2022/05/02 07:36:06;;;;;;;;;40.25;32.75;;;;;15.22;43.20;101338.94;5014491;28;46257;-65
2022/05/02 07:38:34;;;;;;;;;43.00;35.00;;;;;15.25;43.10;101351.56;4996500;28;45377;-65
2022/05/02 07:43:49;;;;;;;;;46.00;37.00;;;;;15.28;43.39;101347.13;5014742;28;45573;-66
2022/05/02 07:46:18;;;;;;;;;49.50;38.25;;;;;15.33;43.43;101359.75;5014363;28;45299;-66
2022/05/02 07:48:44;;;;;;;;;45.75;36.75;;;;;15.29;43.40;101338.19;5014206;28;45428;-70
2022/05/02 07:51:12;;;;;;;;;43.25;35.50;;;;;15.39;43.19;101347.31;5014274;28;45376;-66
2022/05/02 07:53:40;;;;;;;;;44.75;35.75;;;;;15.38;43.03;101352.69;5014572;28;45298;-65
2022/05/02 07:56:09;;;;;;;;;46.50;36.00;;;;;15.12;43.43;101293.94;5014145;28;46082;-66
2022/05/02 07:58:40;;;;;;;;;43.00;36.00;;;;;15.37;43.35;101340.09;5014056;28;45230;-68
2022/05/02 08:01:06;;;;;;;;;50.25;38.00;;;;;15.48;43.62;101338.47;5014086;28;45452;-67
2022/05/02 08:03:32;;;;;;;;;43.50;36.75;;;;;15.56;43.12;101352.03;5014714;28;45449;-73
2022/05/02 08:06:20;;;;;;;;;52.50;38.75;;;;;15.53;43.32;101328.69;5014314;28;45540;-66
2022/05/02 08:09:01;;;;;;;;;43.25;35.00;;;;;15.70;42.95;101344.19;4999831;28;45695;-67
2022/05/02 08:11:42;;;;;;;;;43.75;34.75;;;;;15.82;42.97;101349.78;5014315;28;45462;-69
2022/05/02 08:14:16;;;;;;;;;45.25;37.25;;;;;15.92;43.10;101346.34;5014428;28;45517;-67
2022/05/02 08:16:57;;;;;;;;;42.00;36.00;;;;;15.87;42.43;101320.22;5014471;28;47128;-66
2022/05/02 08:19:42;;;;;;;;;46.50;37.50;;;;;16.03;42.48;101343.78;5013733;28;45511;-67
2022/05/02 08:28:12;;;;;;;;;48.50;39.75;;;;;16.43;41.89;101343.38;5013940;28;45778;-66
2022/05/02 08:31:01;;;;;;;;;44.50;36.25;;;;;16.36;41.78;101319.03;5013579;28;45583;-69
2022/05/02 08:33:30;;;;;;;;;41.75;36.25;;;;;16.48;41.49;101320.06;5013734;28;45388;-66
2022/05/02 08:36:08;;;;;;;;;43.25;36.50;;;;;16.63;41.54;101331.06;5013751;28;45411;-65
2022/05/02 08:38:43;;;;;;;;;62.50;48.50;;;;;16.71;41.42;101331.13;5013658;28;47080;-65
2022/05/02 08:41:08;;;;;;;;;46.00;39.25;;;;;16.75;41.90;101336.56;5013784;28;45507;-65
2022/05/02 08:44:11;;;;;;;;;46.75;37.50;;;;;16.88;41.53;101334.03;5013871;28;45285;-66
2022/05/02 08:46:54;;;;;;;;;47.75;38.00;;;;;16.97;41.18;101331.41;5014244;28;45602;-65
2022/05/02 08:49:57;;;;;;;;;50.25;40.50;;;;;17.07;41.38;101336.00;5012916;28;45459;-66
2022/05/02 08:52:52;;;;;;;;;53.00;43.00;;;;;17.15;41.03;101329.78;5013120;28;45403;-67
2022/05/02 08:55:46;;;;;;;;;54.50;42.50;;;;;17.27;40.88;101335.25;5013429;28;45963;-68
2022/05/02 08:58:33;;;;;;;;;47.00;41.00;;;;;17.33;40.43;101329.03;5013655;28;45589;-69
2022/05/02 09:01:23;;;;;;;;;53.50;41.75;;;;;17.39;39.96;101329.97;5012954;28;46286;-67
2022/05/02 09:04:13;;;;;;;;;60.50;48.25;;;;;17.46;39.97;101336.34;5013312;28;45460;-66
2022/05/02 09:06:59;;;;;;;;;54.50;43.75;;;;;17.45;40.10;101330.00;5013173;28;45933;-67
2022/05/02 09:09:51;;;;;;;;;44.75;40.00;;;;;17.56;39.81;101330.09;5013486;28;45653;-67
2022/05/02 09:12:50;;;;;;;;;51.50;42.25;;;;;17.54;39.68;101312.97;5013050;28;45916;-66
2022/05/02 09:15:28;;;;;;;;;55.75;42.00;;;;;17.74;40.08;101320.31;5013101;28;45356;-66
2022/05/02 09:18:28;;;;;;;;;47.50;39.75;;;;;17.84;39.44;101323.06;5014342;28;45404;-68
2022/05/02 09:21:14;;;;;;;;;53.50;44.00;;;;;17.88;39.77;101323.13;5017189;28;45666;-68
2022/05/02 09:24:01;;;;;;;;;56.50;43.00;;;;;17.92;39.30;101319.50;5012325;28;46149;-66
2022/05/02 09:27:04;;;;;;;;;53.00;40.75;;;;;17.96;39.47;101318.66;5016056;28;45471;-70
2022/05/02 09:29:50;;;;;;;;;49.00;40.25;;;;;18.06;39.66;101325.91;5016234;28;45583;-66
2022/05/02 09:32:43;;;;;;;;;45.75;34.50;;;;;18.21;39.09;101323.28;5016596;28;45344;-69
2022/05/02 09:35:14;;;;;;;;;46.50;35.50;;;;;18.22;39.20;101310.66;5016286;28;45546;-66
2022/05/02 09:37:41;;;;;;;;;47.25;38.75;;;;;18.30;39.28;101311.59;5015804;28;45267;-66
2022/05/02 09:40:17;;;;;;;;;43.75;35.00;;;;;18.26;38.92;101290.81;5015915;28;45289;-66
2022/05/02 09:43:05;;;;;;;;;53.75;42.75;;;;;18.39;38.88;101284.56;5016330;28;45485;-67
2022/05/02 09:49:33;;;;;;;;;40.50;32.75;;;;;18.73;38.45;101299.97;5014724;28;45459;-66
2022/05/02 09:52:36;;;;;;;;;40.25;34.75;;;;;18.53;38.02;101226.88;4983810;28;45448;-68
2022/05/02 09:58:32;;;;;;;;;41.25;33.00;;;;;19.19;37.74;101283.78;5015644;28;45917;-71
2022/05/02 10:01:06;;;;;;;;;41.00;33.75;;;;;19.32;36.83;101291.00;5015673;28;45508;-65
2022/05/02 10:03:51;;;;;;;;;40.50;35.75;;;;;19.36;36.96;101283.75;5015852;28;45392;-68
2022/05/02 10:06:26;;;;;;;;;36.25;32.75;;;;;19.29;36.82;101263.91;5015680;28;45377;-66
2022/05/02 10:09:27;;;;;;;;;37.00;32.50;;;;;19.45;36.95;101291.91;5015333;28;47192;-65
2022/05/02 10:12:12;;;;;;;;;40.25;34.25;;;;;19.49;36.78;101293.69;4992604;28;45363;-65
2022/05/02 10:14:41;;;;;;;;;33.50;31.75;;;;;19.48;36.98;101293.69;5015187;28;45747;-65
2022/05/02 10:17:08;;;;;;;;;38.25;34.75;;;;;19.33;36.85;101267.50;5015879;28;45423;-66
2022/05/02 10:19:52;;;;;;;;;41.25;35.50;;;;;19.47;36.96;101292.78;5015161;28;46072;-69
2022/05/02 10:22:42;;;;;;;;;38.50;33.75;;;;;19.50;36.33;101275.59;5015585;28;45320;-66
2022/05/02 10:25:19;;;;;;;;;33.25;32.50;;;;;19.48;36.40;101280.13;5015659;28;45325;-66
2022/05/02 10:27:54;;;;;;;;;42.75;34.75;;;;;19.46;36.48;101279.25;5015898;28;45432;-65
2022/05/02 10:30:20;;;;;;;;;40.50;35.50;;;;;19.46;36.54;101271.09;5015519;28;45427;-65
2022/05/02 10:32:53;;;;;;;;;35.25;29.25;;;;;19.54;36.16;101281.94;5015305;28;45456;-65
2022/05/02 10:35:21;;;;;;;;;29.00;27.50;;;;;19.61;36.41;101275.59;5015610;28;45605;-67
2022/05/02 10:37:53;;;;;;;;;32.00;29.00;;;;;19.65;36.22;101275.59;5015500;28;45463;-65
2022/05/02 10:40:29;;;;;;;;;26.25;26.25;;;;;19.71;36.34;101280.06;5015071;28;45594;-66
2022/05/02 10:42:57;;;;;;;;;33.50;32.50;;;;;19.77;36.07;101269.25;5014859;28;45480;-67
2022/05/02 10:45:27;;;;;;;;;43.00;34.50;;;;;19.85;35.95;101278.25;4992899;28;45386;-66
2022/05/02 10:48:04;;;;;;;;;50.25;40.25;;;;;19.91;36.08;101276.44;5013152;28;45851;-66
2022/05/02 10:50:37;;;;;;;;;35.75;29.00;;;;;19.91;35.88;101269.19;5014314;28;45396;-65
2022/05/02 10:53:26;;;;;;;;;29.25;26.00;;;;;19.97;35.87;101268.28;5014415;28;45337;-68
2022/05/02 10:56:15;;;;;;;;;30.75;26.25;;;;;20.03;35.97;101260.13;5014646;28;45670;-68
2022/05/02 10:58:43;;;;;;;;;29.00;25.25;;;;;20.04;35.58;101249.25;5014607;28;45401;-67
2022/05/02 11:01:38;;;;;;;;;34.50;31.25;;;;;20.05;35.34;101231.19;5013895;28;46780;-66
2022/05/02 11:04:23;;;;;;;;;36.25;33.25;;;;;19.90;35.30;101191.47;5014334;28;45434;-65
2022/05/02 11:07:01;;;;;;;;;37.50;32.00;;;;;20.36;35.35;101256.31;5014154;28;45383;-68
2022/05/02 11:09:53;;;;;;;;;39.50;33.75;;;;;20.38;35.29;101250.88;5014420;28;45474;-65
2022/05/02 11:12:22;;;;;;;;;33.75;30.50;;;;;20.29;35.08;101219.25;5014301;28;46433;-65
2022/05/02 11:14:56;;;;;;;;;32.00;28.25;;;;;20.43;35.07;101247.22;4995836;28;45307;-66
2022/05/02 11:17:52;;;;;;;;;32.75;27.50;;;;;20.45;34.79;101249.94;5014302;28;45280;-66
2022/05/02 11:20:42;;;;;;;;;35.75;33.75;;;;;20.46;35.08;101248.09;5014807;28;45451;-66
2022/05/02 11:23:14;;;;;;;;;36.25;32.75;;;;;20.35;35.31;101249.09;5014340;28;46052;-66
2022/05/02 11:26:07;;;;;;;;;34.25;30.75;;;;;20.36;35.20;101233.69;5014165;28;45293;-66
2022/05/02 11:28:37;;;;;;;;;29.50;26.25;;;;;20.43;35.28;101244.50;5014932;28;45830;-66
2022/05/02 11:31:23;;;;;;;;;37.75;28.75;;;;;20.44;35.42;101238.19;5014807;28;45486;-66
2022/05/02 11:34:10;;;;;;;;;29.25;24.75;;;;;20.38;35.45;101237.31;5014334;28;46829;-66
2022/05/02 11:36:43;;;;;;;;;26.00;24.75;;;;;20.24;35.35;101203.03;5014026;28;45426;-66
2022/05/02 11:39:18;;;;;;;;;30.50;30.00;;;;;20.50;35.11;101231.78;5014104;28;45365;-66
2022/05/02 11:41:47;;;;;;;;;28.25;24.25;;;;;20.51;35.30;101228.19;5008913;28;45531;-66
2022/05/02 11:44:13;;;;;;;;;34.25;30.75;;;;;20.43;34.97;101213.75;5014627;28;45506;-66
2022/05/02 11:46:54;;;;;;;;;38.50;32.25;;;;;20.56;35.10;101228.16;5014238;28;45268;-66
2022/05/02 11:49:44;;;;;;;;;33.75;32.25;;;;;20.64;34.68;101229.03;5014503;28;45633;-66
2022/05/02 11:52:14;;;;;;;;;35.75;32.25;;;;;20.14;34.74;101125.31;5014364;28;45443;-66
2022/05/02 11:54:40;;;;;;;;;31.25;30.75;;;;;20.60;34.64;101225.38;5013695;28;46358;-67
2022/05/02 11:57:22;;;;;;;;;24.75;23.00;;;;;20.63;34.92;101221.78;5013916;28;45550;-66
2022/05/02 11:59:58;;;;;;;;;35.75;33.25;;;;;20.71;34.51;101229.88;5014111;28;45559;-66
2022/05/02 12:02:36;;;;;;;;;36.00;31.75;;;;;20.69;34.41;101226.25;5015194;28;45622;-67
2022/05/02 12:05:05;;;;;;;;;43.75;35.00;;;;;20.64;34.66;101223.59;5014604;28;45433;-67
2022/05/02 12:07:32;;;;;;;;;32.75;30.25;;;;;20.52;34.63;101193.78;5014085;28;45413;-68