Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:21;;;;;;;9.25;6.03;;;17.20;81.10;;;;;;10428796;28;20033;-84
2022/05/12 00:07:21;;;;;;;9.82;5.90;;;17.10;80.60;;;;;;10447323;28;20037;-85
2022/05/12 00:12:23;;;;;;;8.93;6.60;;;17.10;80.80;;;;;;10428818;28;20045;-86
2022/05/12 00:17:23;;;;;;;15.63;10.80;;;17.00;81.20;;;;;;10428650;28;20032;-84
2022/05/12 00:22:24;;;;;;;11.25;8.15;;;16.90;81.40;;;;;;10446452;28;20252;-84
2022/05/12 00:27:25;;;;;;;14.07;7.75;;;16.80;81.60;;;;;;10446339;28;20033;-84
2022/05/12 00:32:25;;;;;;;11.20;7.43;;;16.70;81.70;;;;;;10403587;28;20455;-85
2022/05/12 00:37:26;;;;;;;10.45;7.30;;;16.70;82.20;;;;;;10405102;28;20696;-86
2022/05/12 00:42:27;;;;;;;13.27;8.10;;;16.60;82.60;;;;;;10403407;28;20128;-84
2022/05/12 00:47:27;;;;;;;11.55;7.78;;;16.50;82.60;;;;;;10408096;28;20048;-86
2022/05/12 00:52:29;;;;;;;17.20;7.93;;;16.40;83.10;;;;;;10412083;28;20041;-86
2022/05/12 00:57:37;;;;;;;9.48;7.18;;;16.40;83.10;;;;;;10412586;28;20034;-86
2022/05/12 01:02:40;;;;;;;8.77;5.95;;;16.30;83.70;;;;;;10413695;28;20041;-87
2022/05/12 01:07:41;;;;;;;8.73;5.68;;;16.30;83.20;;;;;;10412932;28;20055;-87
2022/05/12 01:12:45;;;;;;;8.07;5.55;;;16.30;82.80;;;;;;10412116;28;20041;-85
2022/05/12 01:17:46;;;;;;;8.07;5.97;;;16.30;82.90;;;;;;10411698;28;20040;-86
2022/05/12 01:23:20;;;;;;;10.50;6.13;;;16.30;82.90;;;;;;10411016;28;20465;-85
2022/05/12 01:28:21;;;;;;;9.38;6.97;;;16.30;82.90;;;;;;10415957;28;20460;-86
2022/05/12 01:33:22;;;;;;;12.45;8.95;;;16.30;82.60;;;;;;10453071;28;20049;-85
2022/05/12 01:38:23;;;;;;;18.23;12.25;;;16.10;83.10;;;;;;10452566;28;20037;-86
2022/05/12 01:43:24;;;;;;;21.98;13.68;;;15.80;84.10;;;;;;10452018;28;20045;-86
2022/05/12 01:48:25;;;;;;;17.88;12.48;;;15.40;85.00;;;;;;10452559;28;20079;-85
2022/05/12 01:53:26;;;;;;;15.77;11.65;;;15.10;86.10;;;;;;10452554;28;20455;-85
2022/05/12 01:58:27;;;;;;;15.02;10.90;;;14.90;87.00;;;;;;10450719;28;20040;-85
2022/05/12 02:03:27;;;;;;;15.00;10.45;;;14.70;88.00;;;;;;10452326;28;20029;-84
2022/05/12 02:08:28;;;;;;;12.82;8.88;;;14.70;88.80;;;;;;10433818;28;20102;-85
2022/05/12 02:13:29;;;;;;;14.73;8.93;;;14.60;89.80;;;;;;10451240;28;20051;-84
2022/05/12 02:18:29;;;;;;;13.63;9.10;;;14.50;90.30;;;;;;10450649;28;20036;-85
2022/05/12 02:23:30;;;;;;;12.70;8.35;;;14.50;90.80;;;;;;10451480;28;20056;-84
2022/05/12 02:28:30;;;;;;;13.73;8.90;;;14.30;91.30;;;;;;10450224;28;20072;-83
2022/05/12 02:33:31;;;;;;;12.55;9.82;;;14.30;91.70;;;;;;10450535;28;20051;-85
2022/05/12 02:38:32;;;;;;;23.88;12.07;;;14.20;92.50;;;;;;10450492;28;20031;-85
2022/05/12 02:43:33;;;;;;;20.35;10.70;;;14.20;92.80;;;;;;10449880;28;20108;-85
2022/05/12 02:48:36;;;;;;;17.08;10.20;;;14.20;93.50;;;;;;10449191;28;20137;-86
2022/05/12 02:53:37;;;;;;;16.67;10.43;;;14.10;93.80;;;;;;10449075;28;20124;-86
2022/05/12 02:58:38;;;;;;;14.40;9.35;;;14.10;94.30;;;;;;10449443;28;20037;-87
2022/05/12 03:03:41;;;;;;;16.23;9.43;;;14.00;95.00;;;;;;10449803;28;20439;-86
2022/05/12 03:08:44;;;;;;;10.55;7.55;;;14.00;95.70;;;;;;10422929;28;20070;-86
2022/05/12 03:13:45;;;;;;;10.98;7.38;;;14.40;95.80;;;;;;10432824;28;20615;-86
2022/05/12 03:18:47;;;;;;;10.00;6.32;;;14.80;94.70;;;;;;10448455;28;20054;-86
2022/05/12 03:23:48;;;;;;;13.75;6.40;;;15.00;93.90;;;;;;10442539;28;20477;-85
2022/05/12 03:28:49;;;;;;;9.02;6.30;;;15.30;92.90;;;;;;10437191;28;20098;-85
2022/05/12 03:33:50;;;;;;;12.20;7.68;;;15.50;92.30;;;;;;10447971;28;20101;-86
2022/05/12 03:38:51;;;;;;;13.50;7.65;;;15.50;92.00;;;;;;10429871;28;20021;-86
2022/05/12 03:49:10;;;;;;;10.25;6.03;;;15.60;91.80;;;;;;10447201;28;20037;-84
2022/05/12 03:54:11;;;;;;;11.40;6.40;;;15.70;92.30;;;;;;10447337;28;20041;-85
2022/05/12 03:59:12;;;;;;;10.75;6.38;;;15.80;92.50;;;;;;10445973;28;20036;-85
2022/05/12 04:04:13;;;;;;;9.80;5.53;;;15.90;92.30;;;;;;10442119;28;20021;-86
2022/05/12 04:09:13;;;;;;;8.38;6.30;;;16.00;92.20;;;;;;10441292;28;20061;-87
2022/05/12 04:14:14;;;;;;;11.32;5.78;;;16.10;92.20;;;;;;10421178;28;20048;-86
2022/05/12 04:19:15;;;;;;;8.98;6.53;;;16.40;92.10;;;;;;10446093;28;20029;-86
2022/05/12 04:24:15;;;;;;;9.38;5.72;;;16.50;91.70;;;;;;10445556;28;20560;-87
2022/05/12 04:29:16;;;;;;;11.52;6.50;;;16.90;91.50;;;;;;10442071;28;20061;-88
2022/05/12 04:39:43;;;;;;;10.13;5.23;;;17.50;90.40;;;;;;10411557;28;20050;-87
2022/05/12 04:44:43;;;;;;;8.10;5.75;;;17.70;89.40;;;;;;10387466;28;20361;-87
2022/05/12 04:49:44;;;;;;;8.18;4.97;;;17.90;88.30;;;;;;10405042;28;20101;-88
2022/05/12 04:54:45;;;;;;;14.57;5.60;;;18.10;86.60;;;;;;10387598;28;20496;-90
2022/05/12 04:59:45;;;;;;;7.43;4.93;;;18.40;86.80;;;;;;10404290;28;20036;-89
2022/05/12 05:04:46;;;;;;;8.57;5.00;;;18.60;85.80;;;;;;10412638;28;20575;-89
2022/05/12 05:09:47;;;;;;;8.20;5.05;;;18.80;84.60;;;;;;10437857;28;20043;-88
2022/05/12 05:14:47;;;;;;;9.63;5.28;;;18.90;84.60;;;;;;10402158;28;20087;-88
2022/05/12 05:19:48;;;;;;;12.80;5.50;;;19.00;83.50;;;;;;10408469;28;20017;-90
2022/05/12 05:24:49;;;;;;;9.80;6.32;;;19.20;82.80;;;;;;10421974;28;20038;-89
2022/05/12 05:29:51;;;;;;;13.38;6.50;;;19.30;81.90;;;;;;10420542;28;20049;-90
2022/05/12 05:34:51;;;;;;;10.77;6.40;;;19.40;82.20;;;;;;10406689;28;20045;-89
2022/05/12 05:39:52;;;;;;;14.80;6.65;;;19.60;80.30;;;;;;10410736;28;20021;-89
2022/05/12 05:44:52;;;;;;;14.63;6.90;;;19.70;80.40;;;;;;10411506;28;20025;-88
2022/05/12 05:49:53;;;;;;;13.38;6.60;;;20.00;79.90;;;;;;10393269;28;20393;-88
2022/05/12 05:54:54;;;;;;;9.68;6.03;;;20.10;80.00;;;;;;10410752;28;20045;-89
2022/05/12 06:00:04;;;;;;;15.75;6.68;;;19.90;78.70;;;;;;10410938;28;20367;-89
2022/05/12 06:05:06;;;;;;;12.98;6.20;;;19.80;79.90;;;;;;10411178;28;20372;-89
2022/05/12 06:10:07;;;;;;;13.30;6.97;;;19.90;80.00;;;;;;10402334;28;20025;-89
2022/05/12 06:15:09;;;;;;;15.80;7.72;;;19.80;79.50;;;;;;10392557;28;20039;-89
2022/05/12 06:20:11;;;;;;;11.52;6.65;;;20.00;80.40;;;;;;10392257;28;20025;-89
2022/05/12 06:25:16;;;;;;;12.25;5.68;;;20.30;79.00;;;;;;10410129;28;20539;-88
2022/05/12 06:30:17;;;;;;;;;;;20.60;79.10;;;;;;10408878;28;20064;-88
2022/05/12 06:35:20;;;;;;;10.95;5.75;;;21.00;79.30;;;;;;10410242;28;20458;-88
2022/05/12 06:40:21;;;;;;;11.27;5.97;;;21.50;76.70;;;;;;10391787;28;20037;-88
2022/05/12 06:45:23;;;;;;;15.60;6.38;;;21.80;75.40;;;;;;10409333;28;20505;-89
2022/05/12 06:50:28;;;;;;;7.45;4.50;;;22.10;74.60;;;;;;10391331;28;20069;-88
2022/05/12 06:55:29;;;;;;;10.43;5.43;;;22.30;73.30;;;;;;10407391;28;20040;-88
2022/05/12 07:00:30;;;;;;;12.38;5.28;;;22.70;74.70;;;;;;10409559;28;20463;-90
2022/05/12 07:05:31;;;;;;;11.65;5.20;;;23.40;70.30;;;;;;10408554;28;20037;-90
2022/05/12 07:10:32;;;;;;;10.07;5.07;;;23.10;70.30;;;;;;10407209;28;20029;-89
2022/05/12 07:15:33;;;;;;;7.35;4.53;;;23.30;70.40;;;;;;10408122;28;20045;-90
2022/05/12 07:31:13;;;;;;;7.35;4.38;;;25.30;65.00;;;;;;10407754;28;20136;-89
2022/05/12 07:36:19;;;;;;;7.50;4.35;;;25.20;64.20;;;;;;10413300;28;20468;-88
2022/05/12 07:41:20;;;;;;;8.38;4.55;;;25.00;65.60;;;;;;10439745;28;20032;-90
2022/05/12 07:46:23;;;;;;;22.98;5.18;;;25.10;65.90;;;;;;10430248;28;20056;-89
2022/05/12 07:51:24;;;;;;;7.93;4.45;;;25.40;64.70;;;;;;10447650;28;20128;-90
2022/05/12 07:56:27;;;;;;;8.02;4.22;;;25.20;64.50;;;;;;10447230;28;20017;-89
2022/05/12 08:01:28;;;;;;;8.95;4.30;;;25.20;64.90;;;;;;10429860;28;20083;-88
2022/05/12 08:06:28;;;;;;;7.80;4.18;;;25.30;62.90;;;;;;10429516;28;20174;-90
2022/05/12 08:11:29;;;;;;;10.05;4.78;;;24.80;63.60;;;;;;10447389;28;20025;-90
2022/05/12 08:16:30;;;;;;;10.98;4.07;;;24.90;63.60;;;;;;10428960;28;20025;-88
2022/05/12 08:21:31;;;;;;;9.27;4.15;;;25.10;63.60;;;;;;10403177;28;20033;-90
2022/05/12 08:26:31;;;;;;;16.48;4.13;;;25.50;63.60;;;;;;10405715;28;20048;-87
2022/05/12 08:31:32;;;;;;;11.50;4.57;;;25.70;63.50;;;;;;10406200;28;20064;-88
2022/05/12 08:36:33;;;;;;;7.63;4.00;;;25.80;63.10;;;;;;10405928;28;20393;-89
2022/05/12 08:41:52;;;;;;;6.72;3.78;;;26.00;61.90;;;;;;10405440;28;20044;-89
2022/05/12 08:47:00;;;;;;;10.35;3.85;;;26.10;63.10;;;;;;10406375;28;20036;-89
2022/05/12 08:52:36;;;;;;;13.15;4.40;;;26.20;62.50;;;;;;10405129;28;20551;-89
2022/05/12 08:57:59;;;;;;;9.55;4.05;;;26.00;61.50;;;;;;10405169;28;20095;-89
2022/05/12 09:03:17;;;;;;;8.57;3.88;;;25.90;62.00;;;;;;10405695;28;20033;-89
2022/05/12 09:08:58;;;;;;;10.10;3.15;;;26.10;60.30;;;;;;10408608;28;20029;-87
2022/05/12 09:14:00;;;;;;;8.38;4.10;;;26.40;59.70;;;;;;10395764;28;20048;-90
2022/05/12 09:19:02;;;;;;;15.95;4.15;;;27.00;58.70;;;;;;10396460;28;20063;-90
2022/05/12 09:24:04;;;;;;;8.38;4.18;;;26.90;55.60;;;;;;10413763;28;20029;-88
2022/05/12 09:29:31;;;;;;;4.10;3.30;;;27.00;55.50;;;;;;10395226;28;20160;-88
2022/05/12 09:34:37;;;;;;;11.38;3.30;;;27.10;55.90;;;;;;10395301;28;20044;-89
2022/05/12 09:39:41;;;;;;;6.78;3.55;;;27.10;56.10;;;;;;10394411;28;20025;-92
2022/05/12 09:44:54;;;;;;;9.97;4.40;;;27.30;56.20;;;;;;10395143;28;20029;-90
2022/05/12 09:50:33;;;;;;;5.32;3.03;;;27.40;56.30;;;;;;10394774;28;20029;-91
2022/05/12 09:55:37;;;;;;;6.55;3.42;;;27.20;54.80;;;;;;10361211;28;20048;-91
2022/05/12 10:00:56;;;;;;;8.13;2.75;;;26.80;57.10;;;;;;10394755;28;20025;-91
2022/05/12 10:11:21;;;;;;;6.10;2.85;;;26.60;56.10;;;;;;10412989;28;20567;-91
2022/05/12 10:16:27;;;;;;;6.95;3.00;;;27.00;56.50;;;;;;10393445;28;20037;-90
2022/05/12 10:21:47;;;;;;;8.43;3.55;;;27.70;55.00;;;;;;10393349;28;20079;-92
2022/05/12 10:27:03;;;;;;;6.70;3.60;;;27.80;54.20;;;;;;10393674;28;20030;-90
2022/05/12 10:32:28;;;;;;;7.35;2.83;;;27.50;54.20;;;;;;10368250;28;20054;-90
2022/05/12 10:38:06;;;;;;;9.85;2.67;;;27.60;52.10;;;;;;10369135;28;20033;-91
2022/05/12 10:43:48;;;;;;;6.07;2.42;;;27.80;51.30;;;;;;10377441;28;20022;-89
2022/05/12 10:48:58;;;;;;;9.55;2.83;;;27.90;49.90;;;;;;10317031;28;20393;-87
2022/05/12 10:54:21;;;;;;;8.20;1.98;;;27.80;50.60;;;;;;10384822;28;20357;-87
2022/05/12 10:59:37;;;;;;;8.70;2.60;;;27.70;49.80;;;;;;10389093;28;20108;-88
2022/05/12 11:04:38;;;;;;;8.63;3.03;;;28.00;51.00;;;;;;10393285;28;20580;-89
2022/05/12 11:10:03;;;;;;;9.05;3.15;;;28.00;50.80;;;;;;10392912;28;20029;-87
2022/05/12 11:15:26;;;;;;;6.15;3.25;;;28.00;52.10;;;;;;10388271;28;20037;-92
2022/05/12 11:20:36;;;;;;;10.68;3.33;;;28.00;53.60;;;;;;10383426;28;20032;-92
2022/05/12 11:26:07;;;;;;;8.63;3.47;;;27.90;53.60;;;;;;10368084;28;20022;-91
2022/05/12 11:31:25;;;;;;;9.00;3.55;;;27.80;56.20;;;;;;10365299;28;20069;-91
2022/05/12 11:37:09;;;;;;;9.82;3.50;;;27.70;55.60;;;;;;10365886;28;20032;-94
2022/05/12 11:42:17;;;;;;;5.78;3.40;;;28.00;56.10;;;;;;10200435;28;20030;-88
2022/05/12 11:47:36;;;;;;;6.72;3.42;;;27.70;55.90;;;;;;10365297;28;20083;-89
2022/05/12 11:52:58;;;;;;;9.38;3.10;;;27.90;57.50;;;;;;10365269;28;20126;-90
2022/05/12 11:58:34;;;;;;;5.38;2.70;;;28.20;56.30;;;;;;10366857;28;20041;-91
2022/05/12 12:03:46;;;;;;;6.18;3.42;;;27.80;57.30;;;;;;10364362;28;20025;-89
2022/05/12 12:08:49;;;;;;;10.70;4.18;;;27.60;56.70;;;;;;10364713;28;20034;-90
2022/05/12 12:14:04;;;;;;;14.85;4.30;;;27.50;56.60;;;;;;10365887;28;20033;-92
2022/05/12 12:19:08;;;;;;;23.08;4.20;;;27.40;56.40;;;;;;10369264;28;20026;-93
2022/05/12 12:24:21;;;;;;;7.27;3.40;;;26.90;56.70;;;;;;10365191;28;20488;-89
2022/05/12 12:29:46;;;;;;;11.82;4.78;;;27.10;56.40;;;;;;10377948;28;20057;-90
2022/05/12 12:35:11;;;;;;;;;;;27.20;57.60;;;;;;10407267;28;20049;-93
2022/05/12 12:40:51;;;;;;;7.20;3.25;;;26.90;56.80;;;;;;10407750;28;19924;-91
2022/05/12 12:45:53;;;;;;;9.73;3.50;;;26.60;58.20;;;;;;10403569;28;20111;-94
2022/05/12 12:50:54;;;;;;;10.88;3.47;;;26.90;57.40;;;;;;10407024;28;20043;-91
2022/05/12 13:01:21;;;;;;;7.82;3.63;;;27.10;55.90;;;;;;10414415;28;20033;-91
2022/05/12 13:06:40;;;;;;;9.45;4.25;;;26.80;56.70;;;;;;10412087;28;20021;-91
2022/05/12 13:12:07;;;;;;;12.65;4.03;;;26.40;58.00;;;;;;10403947;28;20041;-91
2022/05/12 13:17:45;;;;;;;8.77;3.03;;;26.40;57.30;;;;;;10408754;28;20040;-93
2022/05/12 13:23:07;;;;;;;10.35;3.05;;;26.30;56.60;;;;;;10400009;28;20154;-91
2022/05/12 13:28:38;;;;;;;9.38;2.80;;;26.40;57.30;;;;;;10402018;28;20083;-90
2022/05/12 13:33:59;;;;;;;10.48;3.75;;;26.40;55.80;;;;;;10393453;28;20140;-92
2022/05/12 13:39:00;;;;;;;8.38;3.33;;;26.20;55.50;;;;;;10406826;28;20112;-91
2022/05/12 13:44:19;;;;;;;8.15;2.92;;;25.50;58.00;;;;;;10428269;28;20028;-91
2022/05/12 13:49:34;;;;;;;5.10;2.60;;;25.60;56.20;;;;;;10441951;28;20036;-91
2022/05/12 13:54:41;;;;;;;8.80;2.35;;;25.70;57.40;;;;;;10432233;28;20383;-90
2022/05/12 14:00:14;;;;;;;7.90;2.47;;;26.00;54.70;;;;;;10435234;28;20438;-89
2022/05/12 14:11:03;;;;;;;4.85;2.60;;;25.90;56.80;;;;;;10435101;28;20045;-90
2022/05/12 14:21:35;;;;;;;7.28;2.50;;;25.60;55.80;;;;;;10432959;28;20056;-90
2022/05/12 14:26:36;;;;;;;8.98;2.42;;;25.50;56.30;;;;;;10430155;28;20503;-89
2022/05/12 14:31:53;;;;;;;9.80;3.70;;;25.50;57.20;;;;;;10404431;28;20045;-90
2022/05/12 14:37:00;;;;;;;8.73;1.92;;;25.30;56.40;;;;;;10410702;28;20112;-91
2022/05/12 14:42:02;;;;;;;5.82;2.47;;;25.10;55.80;;;;;;10399355;28;20033;-89
2022/05/12 14:47:07;;;;;;;9.80;2.08;;;25.00;55.30;;;;;;10411407;28;20030;-88
2022/05/12 14:52:14;;;;;;;7.85;2.60;;;24.60;56.60;;;;;;10392378;28;20030;-90
2022/05/12 14:57:28;;;;;;;7.30;2.30;;;24.30;56.30;;;;;;10391133;28;20017;-90
2022/05/12 15:02:34;;;;;;;6.13;2.03;;;24.20;57.20;;;;;;10405838;28;20528;-86
2022/05/12 15:07:36;;;;;;;6.53;2.35;;;24.20;57.10;;;;;;10399577;28;20060;-88
2022/05/12 15:12:41;;;;;;;3.55;1.70;;;24.20;57.70;;;;;;10391115;28;21297;-90
2022/05/12 15:17:45;;;;;;;7.22;2.92;;;24.20;56.30;;;;;;10406080;28;20025;-89
2022/05/12 15:22:47;;;;;;;9.63;2.90;;;24.10;56.00;;;;;;10396324;28;20033;-88
2022/05/12 15:27:50;;;;;;;6.10;1.92;;;24.00;57.50;;;;;;10394070;28;20030;-89
2022/05/12 15:32:54;;;;;;;5.72;2.25;;;23.90;56.70;;;;;;10401139;28;20045;-88
2022/05/12 15:37:55;;;;;;;8.88;2.72;;;23.80;57.60;;;;;;10403013;28;20017;-88
2022/05/12 15:42:56;;;;;;;6.05;1.98;;;23.80;56.60;;;;;;10405550;28;20022;-89
2022/05/12 15:47:57;;;;;;;5.28;2.17;;;23.70;57.00;;;;;;10403527;28;20029;-89
2022/05/12 15:53:04;;;;;;;7.90;1.85;;;23.70;56.70;;;;;;10400057;28;20037;-90
2022/05/12 15:58:05;;;;;;;7.95;1.92;;;23.70;55.70;;;;;;10401581;28;20433;-89
2022/05/12 16:03:20;;;;;;;8.73;2.53;;;23.50;55.90;;;;;;10404126;28;20028;-91
2022/05/12 16:08:21;;;;;;;4.00;1.50;;;23.40;56.70;;;;;;10405887;28;20128;-89
2022/05/12 16:13:24;;;;;;;6.70;2.40;;;23.20;55.70;;;;;;10403302;28;20037;-90
2022/05/12 16:18:26;;;;;;;5.60;2.20;;;23.00;55.80;;;;;;10401734;28;20136;-90
2022/05/12 16:23:27;;;;;;;7.03;2.08;;;22.80;55.50;;;;;;10411828;28;20030;-90
2022/05/12 16:28:39;;;;;;;3.55;1.45;;;22.80;56.80;;;;;;10408387;28;20053;-90
2022/05/12 16:33:41;;;;;;;5.22;1.90;;;22.80;55.60;;;;;;10425709;28;20033;-92
2022/05/12 16:38:43;;;;;;;4.05;2.28;;;22.70;55.70;;;;;;10427836;28;20028;-89
2022/05/12 16:43:45;;;;;;;5.63;1.50;;;22.60;56.40;;;;;;10427914;28;20759;-90
2022/05/12 16:48:46;;;;;;;2.50;1.10;;;22.50;55.50;;;;;;10427014;28;20663;-90
2022/05/12 16:53:47;;;;;;;5.28;1.67;;;22.30;54.10;;;;;;10430487;28;20044;-90
2022/05/12 16:58:48;;;;;;;8.18;1.08;;;22.10;54.00;;;;;;10422121;28;20026;-91
2022/05/12 17:03:48;;;;;;;8.05;1.50;;;22.00;52.70;;;;;;10428000;28;20124;-89
2022/05/12 17:08:49;;;;;;;9.43;1.30;;;21.90;52.90;;;;;;10427892;28;20503;-90
2022/05/12 17:13:50;;;;;;;3.72;1.60;;;21.70;53.00;;;;;;10427873;28;20084;-91
2022/05/12 17:18:51;;;;;;;3.17;1.05;;;21.70;53.20;;;;;;10423487;28;20539;-90
2022/05/12 17:23:53;;;;;;;3.47;1.30;;;21.50;53.40;;;;;;10428921;28;20060;-87
2022/05/12 17:28:55;;;;;;;5.50;1.40;;;21.20;53.20;;;;;;10426448;28;20722;-90
2022/05/12 17:33:55;;;;;;;6.22;1.35;;;21.00;53.70;;;;;;10419249;28;20496;-90
2022/05/12 17:38:57;;;;;;;4.25;1.30;;;20.90;52.70;;;;;;10435470;28;20082;-89
2022/05/12 17:43:59;;;;;;;5.88;1.25;;;20.80;52.60;;;;;;10434820;28;20021;-89
2022/05/12 17:49:18;;;;;;;6.93;1.35;;;20.70;52.10;;;;;;10430471;28;20029;-92
2022/05/12 17:54:19;;;;;;;4.82;1.20;;;20.60;52.90;;;;;;10430272;28;20115;-87
2022/05/12 17:59:20;;;;;;;7.55;1.80;;;20.40;53.80;;;;;;10448469;28;20033;-86
2022/05/12 18:04:21;;;;;;;5.82;1.10;;;20.30;52.60;;;;;;10431784;28;20128;-87
2022/05/12 18:09:22;;;;;;;4.28;1.40;;;20.20;53.30;;;;;;10432390;28;20014;-87
2022/05/12 18:14:22;;;;;;;5.55;1.23;;;20.00;53.40;;;;;;10432514;28;20576;-85
2022/05/12 18:19:23;;;;;;;5.57;1.50;;;19.70;53.70;;;;;;10431603;28;20025;-90
2022/05/12 18:24:24;;;;;;;5.22;1.40;;;19.50;55.40;;;;;;10425613;28;20051;-87
2022/05/12 18:29:24;;;;;;;5.13;1.48;;;18.90;59.10;;;;;;10423598;28;20042;-85
2022/05/12 18:34:26;;;;;;;5.68;1.30;;;18.20;60.90;;;;;;10414834;28;20059;-88
2022/05/12 18:39:27;;;;;;;3.17;1.20;;;17.60;61.50;;;;;;10431192;28;20047;-90
2022/05/12 18:44:27;;;;;;;9.20;1.83;;;17.20;62.20;;;;;;10430508;28;20091;-86
2022/05/12 18:49:31;;;;;;;2.38;1.60;;;17.30;61.10;;;;;;10432811;28;20043;-90
2022/05/12 18:54:57;;;;;;;4.13;1.45;;;17.50;59.80;;;;;;10432263;28;20041;-90
2022/05/12 19:00:10;;;;;;;6.00;1.45;;;17.40;63.10;;;;;;10435273;28;20029;-90
2022/05/12 19:05:11;;;;;;;3.70;1.55;;;16.90;64.70;;;;;;10433556;28;20495;-91
2022/05/12 19:10:14;;;;;;;11.15;2.10;;;16.50;65.30;;;;;;10432108;28;20166;-90
2022/05/12 19:15:19;;;;;;;3.90;1.50;;;16.20;66.00;;;;;;10449817;28;20523;-91
2022/05/12 19:20:24;;;;;;;7.25;2.13;;;16.00;67.50;;;;;;10433723;28;20494;-91
2022/05/12 19:25:26;;;;;;;7.20;1.92;;;15.70;68.10;;;;;;10416033;28;20029;-89
2022/05/12 19:30:33;;;;;;;5.85;1.40;;;15.50;68.80;;;;;;10409297;28;20087;-91
2022/05/12 19:35:36;;;;;;;5.35;1.90;;;15.20;69.90;;;;;;10432145;28;20119;-90
2022/05/12 19:40:42;;;;;;;3.35;1.90;;;15.10;69.60;;;;;;10431128;28;20021;-92
2022/05/12 19:45:45;;;;;;;7.90;2.15;;;14.90;70.50;;;;;;10428948;28;20029;-91
2022/05/12 19:50:46;;;;;;;4.40;2.03;;;14.80;70.50;;;;;;10413411;28;20029;-92
2022/05/12 19:55:49;;;;;;;7.65;2.28;;;14.60;71.20;;;;;;10431574;28;20511;-90
2022/05/12 22:08:02;;;;;;;;;;;;;;;;;;;;;
2022/05/12 22:13:43;;;;;;;;;;;;;;;;;;;;;
2022/05/12 22:19:52;;;;;;;13.80;4.82;;;14.20;81.60;;;;;;9787906;30;20048;-92
2022/05/12 22:25:42;;;;;;;;;;;;;;;;;;;;;
2022/05/12 22:37:52;;;;;;;;;;;;;;;;;;;;;
2022/05/12 22:49:52;;;;;;;7.85;3.30;;;14.30;80.10;;;;;;10085317;29;20049;-93
2022/05/12 23:26:00;;;;;;;;;;;;;;;;;;;;;
2022/05/12 23:43:28;;;;;;;;;;;;;;;;;;;;;
2022/05/12 23:48:43;;;;;;;8.48;3.45;;;13.50;82.00;;;;;;10150732;29;20036;-93
2022/05/12 23:54:01;;;;;;;;;;;;;;;;;;;;;
2022/05/12 23:59:20;;;;;;;5.95;4.07;;;13.30;81.90;;;;;;10127810;29;20037;-92
