Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:31;;;;;;;4.53;3.10;;;;;;;11.39;100.00;100142.13;5073495;28;20729;-62
2022/10/10 00:03:58;;;;;;;6.68;3.63;;;;;;;11.42;100.00;100144.69;5076087;28;20032;-62
2022/10/10 00:06:24;;;;;;;5.60;3.50;;;;;;;11.54;100.00;100165.59;5092814;28;20062;-61
2022/10/10 00:08:49;;;;;;;7.80;4.22;;;;;;;11.57;100.00;100157.47;5092829;28;20035;-61
2022/10/10 00:11:17;;;;;;;7.25;3.80;;;;;;;11.58;100.00;100161.91;5078669;28;20028;-61
2022/10/10 00:13:42;;;;;;;7.00;3.83;;;;;;;11.57;100.00;100160.16;5072771;28;20024;-62
2022/10/10 00:16:09;;;;;;;7.60;3.72;;;;;;;11.55;100.00;100157.53;5072232;28;20062;-61
2022/10/10 00:18:35;;;;;;;7.18;3.20;;;;;;;11.59;100.00;100160.97;5072420;28;20028;-62
2022/10/10 00:21:00;;;;;;;6.45;3.50;;;;;;;11.60;100.00;100160.03;5073017;28;20033;-61
2022/10/10 00:23:26;;;;;;;9.73;3.70;;;;;;;11.58;100.00;100156.59;5073242;28;20024;-62
2022/10/10 00:25:53;;;;;;;6.25;3.75;;;;;;;11.60;100.00;100155.59;5073185;28;20043;-62
2022/10/10 00:28:19;;;;;;;6.85;3.58;;;;;;;11.64;100.00;100146.63;5073277;28;20141;-61
2022/10/10 00:30:44;;;;;;;8.10;3.83;;;;;;;11.70;100.00;100150.84;5073041;28;20095;-62
2022/10/10 00:33:10;;;;;;;7.30;3.65;;;;;;;11.68;100.00;100147.34;5072811;28;20021;-61
2022/10/10 00:35:36;;;;;;;8.38;3.65;;;;;;;11.65;100.00;100150.13;5072734;28;20565;-62
2022/10/10 00:38:02;;;;;;;6.13;2.97;;;;;;;11.60;100.00;100146.72;5071777;28;20070;-62
2022/10/10 00:40:28;;;;;;;5.70;3.70;;;;;;;11.59;100.00;100147.66;5072910;28;20039;-61
2022/10/10 00:42:53;;;;;;;5.85;3.20;;;;;;;11.58;100.00;100148.59;5072668;28;20020;-62
2022/10/10 00:45:23;;;;;;;7.10;3.63;;;;;;;11.56;100.00;100142.44;5072620;28;20040;-61
2022/10/10 00:47:50;;;;;;;8.45;4.03;;;;;;;11.55;100.00;100143.34;5072559;28;20033;-62
2022/10/10 00:50:20;;;;;;;5.65;3.13;;;;;;;11.56;100.00;100147.75;5072480;28;20100;-62
2022/10/10 00:52:46;;;;;;;7.00;3.50;;;;;;;11.56;100.00;100142.44;5072310;28;20039;-61
2022/10/10 00:55:13;;;;;;;5.40;3.45;;;;;;;11.45;100.00;100133.94;5072618;28;20032;-61
2022/10/10 00:57:39;;;;;;;5.32;3.60;;;;;;;11.44;100.00;100143.72;5072518;28;20055;-61
2022/10/10 01:00:36;;;;;;;5.93;3.28;;;;;;;11.40;100.00;100141.22;5072465;28;20040;-61
2022/10/10 01:03:01;;;;;;;7.07;3.80;;;;;;;11.40;100.00;100136.75;5067409;28;20103;-61
2022/10/10 01:05:27;;;;;;;7.28;3.08;;;;;;;11.40;100.00;100136.75;5072272;28;20140;-61
2022/10/10 01:07:54;;;;;;;4.95;3.03;;;;;;;11.36;100.00;100135.13;5071986;28;20042;-62
2022/10/10 01:10:21;;;;;;;8.93;3.30;;;;;;;11.31;100.00;100142.41;5072049;28;20479;-62
2022/10/10 01:13:05;;;;;;;6.32;3.20;;;;;;;11.30;100.00;100139.78;5053804;28;20085;-62
2022/10/10 01:15:58;;;;;;;5.80;3.33;;;;;;;11.19;100.00;100125.94;5072136;28;20488;-62
2022/10/10 01:18:33;;;;;;;5.20;2.85;;;;;;;11.26;100.00;100132.81;5072125;28;20095;-62
2022/10/10 01:21:16;;;;;;;6.53;3.47;;;;;;;11.22;100.00;100132.03;5075691;28;20024;-62
2022/10/10 01:24:18;;;;;;;6.47;3.88;;;;;;;11.26;100.00;100130.16;5072079;28;20063;-63
2022/10/10 01:27:23;;;;;;;5.75;3.10;;;;;;;11.20;100.00;100141.03;5071724;28;20031;-62
2022/10/10 01:30:05;;;;;;;7.32;3.30;;;;;;;11.17;100.00;100139.31;4963288;28;20792;-62
2022/10/10 01:32:41;;;;;;;6.15;3.13;;;;;;;11.07;100.00;100131.69;5052009;28;20047;-62
2022/10/10 01:35:22;;;;;;;5.68;3.28;;;;;;;11.10;100.00;100132.47;5052037;28;20398;-62
2022/10/10 01:37:53;;;;;;;7.32;3.63;;;;;;;11.09;100.00;100140.47;5061748;28;20154;-62
2022/10/10 01:40:48;;;;;;;5.40;3.63;;;;;;;11.09;100.00;100137.81;5071822;28;20028;-61
2022/10/10 01:43:13;;;;;;;5.60;3.38;;;;;;;11.09;100.00;100140.47;5071565;28;20020;-61
2022/10/10 01:45:50;;;;;;;7.30;3.83;;;;;;;11.05;100.00;100133.53;5071225;28;20444;-62
2022/10/10 01:48:23;;;;;;;6.88;4.13;;;;;;;11.03;100.00;100132.69;5071247;28;20062;-62
2022/10/10 01:51:09;;;;;;;;;;;;;;;11.01;100.00;100131.88;5072006;28;20037;-61
2022/10/10 01:53:49;;;;;;;5.25;3.83;;;;;;;10.94;100.00;100130.34;5071462;28;19912;-62
2022/10/10 01:56:40;;;;;;;8.60;3.97;;;;;;;10.94;100.00;100119.72;5071799;28;20038;-61
2022/10/10 01:59:24;;;;;;;10.63;3.65;;;;;;;10.90;100.00;100129.56;5071052;28;20022;-61
2022/10/10 02:02:05;;;;;;;7.40;3.60;;;;;;;10.88;100.00;100120.78;5070440;28;20029;-62
2022/10/10 02:04:45;;;;;;;6.75;3.70;;;;;;;10.87;100.00;100118.16;5085894;28;20062;-63
2022/10/10 02:07:24;;;;;;;6.22;3.60;;;;;;;10.88;100.00;100115.44;5071991;28;20024;-61
2022/10/10 02:09:53;;;;;;;5.97;3.60;;;;;;;10.90;100.00;100118.06;5070917;28;20082;-62
2022/10/10 02:12:20;;;;;;;8.73;4.35;;;;;;;10.88;100.00;100109.25;5070628;28;20037;-62
2022/10/10 02:14:50;;;;;;;6.32;4.07;;;;;;;10.85;100.00;100110.22;5071162;28;20039;-62
2022/10/10 02:17:16;;;;;;;5.90;3.85;;;;;;;10.87;100.00;100107.50;5071458;28;20025;-62
2022/10/10 02:19:52;;;;;;;7.63;3.00;;;;;;;10.88;100.00;100109.25;5070995;28;20028;-61
2022/10/10 02:22:19;;;;;;;6.25;4.10;;;;;;;10.89;100.00;100116.31;5070678;28;20032;-62
2022/10/10 02:24:44;;;;;;;6.60;3.88;;;;;;;10.89;100.00;100105.69;5070819;28;20021;-61
2022/10/10 02:27:23;;;;;;;6.10;3.42;;;;;;;10.90;100.00;100112.72;5071019;28;20086;-61
2022/10/10 02:29:50;;;;;;;5.93;3.53;;;;;;;10.92;100.00;100113.56;5071238;28;20839;-62
2022/10/10 02:32:31;;;;;;;7.10;3.53;;;;;;;10.92;100.00;100101.13;5070981;28;20036;-62
2022/10/10 02:35:02;;;;;;;11.93;3.38;;;;;;;10.85;100.00;100096.03;5071201;28;20131;-62
2022/10/10 02:37:29;;;;;;;6.47;4.65;;;;;;;11.03;100.00;100114.06;5070976;28;20478;-62
2022/10/10 02:40:00;;;;;;;9.80;3.50;;;;;;;11.03;100.00;100114.94;5071081;28;20021;-62
2022/10/10 02:42:27;;;;;;;5.82;3.25;;;;;;;11.03;100.00;100114.06;5070180;28;20028;-62
2022/10/10 02:44:53;;;;;;;6.20;3.45;;;;;;;11.06;100.00;100120.16;5070940;28;20024;-62
2022/10/10 02:47:19;;;;;;;7.78;3.75;;;;;;;11.05;100.00;100120.22;5071023;28;20498;-61
2022/10/10 02:49:45;;;;;;;5.68;3.20;;;;;;;11.05;100.00;100115.78;5070544;28;20021;-62
2022/10/10 02:52:13;;;;;;;7.55;4.00;;;;;;;11.09;100.00;100109.41;5070524;28;20064;-61
2022/10/10 02:54:39;;;;;;;6.55;4.13;;;;;;;11.12;100.00;100108.47;5070793;28;20021;-62
2022/10/10 02:57:05;;;;;;;7.18;4.32;;;;;;;11.15;100.00;100113.69;5070963;28;20418;-61
2022/10/10 02:59:30;;;;;;;6.88;3.58;;;;;;;11.20;100.00;100122.38;5070545;28;20111;-61
2022/10/10 03:01:56;;;;;;;6.60;3.90;;;;;;;11.17;100.00;100115.34;5073345;28;20035;-61
2022/10/10 03:04:21;;;;;;;6.38;3.45;;;;;;;11.15;100.00;100119.84;5088374;28;20047;-61
2022/10/10 03:06:47;;;;;;;7.35;4.13;;;;;;;11.11;100.00;100117.34;5091780;28;20039;-61
2022/10/10 03:09:12;;;;;;;8.75;3.58;;;;;;;11.11;100.00;100109.34;5073966;28;20086;-61
2022/10/10 03:11:38;;;;;;;5.45;3.45;;;;;;;11.08;100.00;100117.44;5072819;28;20597;-61
2022/10/10 03:14:03;;;;;;;6.18;3.45;;;;;;;11.05;100.00;100121.09;5073840;28;20021;-61
2022/10/10 03:16:29;;;;;;;6.85;3.97;;;;;;;10.99;100.00;100118.63;5056025;28;20391;-61
2022/10/10 03:18:54;;;;;;;6.75;3.72;;;;;;;10.91;100.00;100109.13;5073647;28;20093;-62
2022/10/10 03:21:21;;;;;;;7.25;3.75;;;;;;;10.96;100.00;100117.84;5074039;28;20021;-61
2022/10/10 03:23:46;;;;;;;7.30;4.47;;;;;;;10.98;100.00;100108.03;5076911;28;20024;-61
2022/10/10 03:26:12;;;;;;;6.60;3.45;;;;;;;11.00;100.00;100114.19;5077004;28;20505;-61
2022/10/10 03:28:37;;;;;;;6.18;3.70;;;;;;;11.02;100.00;100115.00;5073964;28;20029;-61
2022/10/10 03:31:03;;;;;;;7.05;3.72;;;;;;;11.06;100.00;100119.28;5073954;28;20081;-61
2022/10/10 03:33:28;;;;;;;6.05;3.33;;;;;;;11.13;100.00;100102.19;5073864;28;20020;-62
2022/10/10 03:35:54;;;;;;;8.07;4.20;;;;;;;11.21;100.00;100118.78;5073590;28;20028;-62
2022/10/10 03:38:19;;;;;;;10.38;4.15;;;;;;;11.30;100.00;100130.00;5073786;28;20051;-62
2022/10/10 03:40:45;;;;;;;6.38;4.15;;;;;;;11.36;100.00;100128.94;5073768;28;20028;-61
2022/10/10 03:43:13;;;;;;;12.10;3.88;;;;;;;11.43;100.00;100125.13;5073632;28;20040;-61
2022/10/10 03:45:42;;;;;;;7.65;3.72;;;;;;;11.50;100.00;100126.66;5073980;28;20497;-62
2022/10/10 03:48:08;;;;;;;7.35;3.95;;;;;;;11.59;100.00;100131.66;5073799;28;20762;-62
2022/10/10 03:50:33;;;;;;;7.65;3.95;;;;;;;11.66;100.00;100122.56;5072991;28;20123;-62
2022/10/10 03:52:58;;;;;;;7.70;4.22;;;;;;;11.70;100.00;100125.06;5072600;28;20036;-61
2022/10/10 03:55:24;;;;;;;8.60;4.28;;;;;;;11.75;100.00;100117.78;5072698;28;20107;-61
2022/10/10 03:57:49;;;;;;;6.03;3.83;;;;;;;11.83;100.00;100117.50;5073041;28;20448;-61
2022/10/10 04:00:15;;;;;;;5.57;3.70;;;;;;;11.85;100.00;100119.19;5073192;28;20021;-61
2022/10/10 04:02:40;;;;;;;7.65;3.72;;;;;;;11.89;100.00;100119.97;5075638;28;20078;-62
2022/10/10 04:05:06;;;;;;;6.45;3.95;;;;;;;11.96;100.00;100118.78;5072848;28;20044;-61
2022/10/10 04:07:32;;;;;;;6.90;3.40;;;;;;;11.95;100.00;100119.72;5073354;28;20024;-61
2022/10/10 04:09:57;;;;;;;11.88;4.38;;;;;;;11.92;100.00;100117.19;5073413;28;20421;-61
2022/10/10 04:12:23;;;;;;;7.13;4.35;;;;;;;11.97;100.00;100112.56;5072032;28;20025;-62
2022/10/10 04:14:48;;;;;;;28.30;5.85;;;;;;;11.94;100.00;100120.66;5073235;28;20032;-61
2022/10/10 04:17:14;;;;;;;6.22;3.50;;;;;;;11.93;100.00;100126.06;5072064;28;20020;-61
2022/10/10 04:19:39;;;;;;;5.88;3.53;;;;;;;11.93;100.00;100126.91;5071970;28;20029;-62
2022/10/10 04:22:05;;;;;;;7.60;3.97;;;;;;;11.94;100.00;100126.00;5072260;28;20163;-61
2022/10/10 04:24:30;;;;;;;8.82;3.63;;;;;;;11.91;100.00;100123.41;5072356;28;20025;-62
2022/10/10 04:26:56;;;;;;;9.98;4.00;;;;;;;11.94;100.00;100118.84;5072371;28;20032;-61
2022/10/10 04:29:21;;;;;;;6.40;4.10;;;;;;;11.87;100.00;100105.81;5072334;28;20468;-62
2022/10/10 04:31:47;;;;;;;5.65;3.30;;;;;;;11.97;100.00;100117.88;5072756;28;20092;-62
2022/10/10 04:34:13;;;;;;;11.60;4.68;;;;;;;11.98;100.00;100124.94;5072584;28;20039;-61
2022/10/10 04:36:39;;;;;;;8.45;3.92;;;;;;;12.03;100.00;100122.97;5073044;28;20107;-62
2022/10/10 04:39:04;;;;;;;7.53;4.15;;;;;;;12.02;100.00;100123.91;5072773;28;20543;-61
2022/10/10 04:41:30;;;;;;;8.57;3.85;;;;;;;12.08;100.00;100126.34;5073004;28;20025;-61
2022/10/10 04:43:55;;;;;;;7.18;3.47;;;;;;;12.11;100.00;100120.91;5072346;28;20032;-61
2022/10/10 04:46:21;;;;;;;7.95;4.38;;;;;;;12.15;100.00;100117.19;5072485;28;20138;-61
2022/10/10 04:48:46;;;;;;;5.78;3.63;;;;;;;12.23;100.00;100114.25;5071935;28;20024;-61
2022/10/10 04:51:11;;;;;;;9.20;4.68;;;;;;;12.29;100.00;100116.69;5071879;28;20072;-61
2022/10/10 04:53:37;;;;;;;6.80;4.43;;;;;;;12.29;100.00;100120.22;5072153;28;20040;-62
2022/10/10 04:56:03;;;;;;;9.40;4.20;;;;;;;12.30;100.00;100123.75;5072422;28;20390;-61
2022/10/10 04:58:29;;;;;;;7.68;3.47;;;;;;;12.32;100.00;100117.41;5072157;28;20032;-61
2022/10/10 05:00:55;;;;;;;4.63;3.38;;;;;;;12.34;100.00;100131.56;5072295;28;20468;-61
2022/10/10 05:03:22;;;;;;;9.95;4.00;;;;;;;12.36;100.00;100129.72;5077516;28;20032;-61
2022/10/10 05:05:47;;;;;;;6.63;3.65;;;;;;;12.38;100.00;100137.66;5092215;28;20223;-61
2022/10/10 05:08:13;;;;;;;6.25;3.35;;;;;;;12.38;100.00;100129.66;5092420;28;20491;-61
2022/10/10 05:10:39;;;;;;;7.05;3.78;;;;;;;12.38;100.00;100119.88;5092123;28;20024;-61
2022/10/10 05:13:05;;;;;;;6.25;3.50;;;;;;;12.47;100.00;100124.00;5092450;28;20030;-61
2022/10/10 05:15:34;;;;;;;6.45;3.58;;;;;;;12.53;100.00;100129.97;5081153;28;20437;-62
2022/10/10 05:18:00;;;;;;;7.38;3.50;;;;;;;12.53;100.00;100124.63;5072063;28;20463;-61
2022/10/10 05:20:26;;;;;;;7.03;3.80;;;;;;;12.51;100.00;100133.59;5071939;28;20052;-62
2022/10/10 05:22:51;;;;;;;6.22;3.58;;;;;;;12.49;100.00;100133.66;5074532;28;20517;-61
2022/10/10 05:25:17;;;;;;;10.00;3.95;;;;;;;12.50;100.00;100130.09;5072750;28;20379;-62
2022/10/10 05:27:42;;;;;;;5.97;3.80;;;;;;;12.56;100.00;100143.19;5073042;28;20484;-63
2022/10/10 05:30:08;;;;;;;7.43;4.72;;;;;;;12.60;100.00;100141.25;5071569;28;20023;-61
2022/10/10 05:32:34;;;;;;;6.25;4.07;;;;;;;12.66;100.00;100133.88;5071651;28;20040;-61
2022/10/10 05:34:59;;;;;;;7.18;3.47;;;;;;;12.63;100.00;100131.34;5071549;28;20099;-61
2022/10/10 05:37:24;;;;;;;8.75;3.92;;;;;;;12.69;100.00;100127.53;5053759;28;20043;-61
2022/10/10 05:39:50;;;;;;;5.78;3.53;;;;;;;12.67;100.00;100127.59;5071258;28;20082;-62
2022/10/10 05:42:15;;;;;;;6.43;3.80;;;;;;;12.67;100.00;100130.28;5071599;28;20032;-61
2022/10/10 05:44:41;;;;;;;6.63;3.90;;;;;;;12.69;100.00;100125.75;5071226;28;20025;-62
2022/10/10 05:47:07;;;;;;;11.07;4.82;;;;;;;12.60;100.00;100109.25;5070420;28;20032;-61
2022/10/10 05:49:34;;;;;;;10.68;6.57;;;;;;;12.68;100.00;100134.72;5068798;28;20543;-61
2022/10/10 05:51:59;;;;;;;10.27;6.43;;;;;;;12.66;100.00;100139.22;5070916;28;20085;-62
2022/10/10 05:54:25;;;;;;;11.25;6.93;;;;;;;12.62;100.00;100148.28;5073792;28;20822;-62
2022/10/10 05:56:50;;;;;;;12.60;7.28;;;;;;;12.61;100.00;100143.88;5053718;28;20448;-61
2022/10/10 05:59:15;;;;;;;9.50;6.03;;;;;;;12.62;100.00;100150.94;5051258;28;20078;-62
2022/10/10 06:01:41;;;;;;;10.85;5.88;;;;;;;12.57;100.00;100142.25;5050934;28;20044;-61
2022/10/10 06:04:06;;;;;;;9.30;5.55;;;;;;;12.52;100.00;100154.88;5065154;28;20047;-62
2022/10/10 06:06:32;;;;;;;10.50;4.57;;;;;;;12.50;100.00;100145.22;5071278;28;20391;-61
2022/10/10 06:08:58;;;;;;;8.90;5.32;;;;;;;12.46;100.00;100149.78;5071112;28;20383;-62
2022/10/10 06:11:24;;;;;;;10.80;4.40;;;;;;;12.43;100.00;100151.69;5071022;28;20039;-62
2022/10/10 06:13:53;;;;;;;8.38;4.25;;;;;;;12.39;100.00;100147.44;5071032;28;20028;-62
2022/10/10 06:16:20;;;;;;;9.18;3.90;;;;;;;12.36;100.00;100152.84;5071216;28;20904;-61
2022/10/10 06:18:47;;;;;;;6.65;4.18;;;;;;;12.33;100.00;100148.53;5061563;28;20525;-62
2022/10/10 06:21:13;;;;;;;6.68;4.30;;;;;;;12.33;100.00;100153.84;5054234;28;20028;-62
2022/10/10 06:23:38;;;;;;;7.65;4.07;;;;;;;12.41;100.00;100157.09;5066810;28;20052;-62
2022/10/10 06:26:05;;;;;;;6.90;4.55;;;;;;;12.50;100.00;100156.75;5057910;28;20119;-62
2022/10/10 06:28:31;;;;;;;8.60;4.43;;;;;;;12.57;100.00;100157.41;5065648;28;20054;-62
2022/10/10 06:31:01;;;;;;;7.13;3.72;;;;;;;12.60;100.00;100160.78;5064793;28;20063;-61
2022/10/10 06:33:28;;;;;;;7.47;4.13;;;;;;;12.64;100.00;100166.88;5055884;28;20083;-62
2022/10/10 06:35:53;;;;;;;7.85;4.40;;;;;;;12.65;100.00;100166.81;5052109;28;20136;-62
2022/10/10 06:38:20;;;;;;;6.38;4.45;;;;;;;12.72;100.00;100160.31;5055278;28;20115;-62
2022/10/10 06:40:45;;;;;;;7.10;3.60;;;;;;;12.71;100.00;100150.59;5053915;28;20036;-61
2022/10/10 06:43:13;;;;;;;7.00;4.15;;;;;;;12.86;100.00;100160.66;5054111;28;20379;-62
2022/10/10 06:45:41;;;;;;;7.07;4.45;;;;;;;12.94;100.00;100163.91;5057477;28;20090;-62
2022/10/10 06:48:07;;;;;;;15.20;5.55;;;;;;;13.65;100.00;100168.09;5058509;28;20559;-61
2022/10/10 06:50:33;;;;;;;11.73;5.88;;;;;;;15.24;100.00;100163.38;5055703;28;20491;-61
2022/10/10 06:52:58;;;;;;;7.97;4.40;;;;;;;15.51;99.34;100170.09;5068456;28;20024;-62
2022/10/10 06:55:24;;;;;;;6.18;3.90;;;;;;;15.48;99.06;100172.94;5058369;28;20063;-62
2022/10/10 06:57:50;;;;;;;7.10;4.22;;;;;;;17.23;97.01;100168.78;5054809;28;20029;-62
2022/10/10 07:00:16;;;;;;;7.05;3.70;;;;;;;19.39;83.62;100167.84;5055507;28;20085;-62
2022/10/10 07:02:42;;;;;;;9.10;3.92;;;;;;;21.41;70.25;100182.38;5054639;28;20036;-62
2022/10/10 07:05:10;;;;;;;5.28;3.70;;;;;;;23.08;59.60;100182.78;5058899;28;20394;-62
2022/10/10 07:07:37;;;;;;;7.55;4.28;;;;;;;24.29;51.29;100197.88;5049952;28;20167;-62
2022/10/10 07:10:03;;;;;;;7.47;3.92;;;;;;;25.32;48.22;100198.56;5052385;28;20020;-62
2022/10/10 07:12:29;;;;;;;7.82;4.40;;;;;;;26.08;45.52;100199.78;5051635;28;20032;-62
2022/10/10 07:14:54;;;;;;;9.25;5.57;;;;;;;26.62;43.71;100202.75;5049513;28;20734;-63
2022/10/10 07:17:20;;;;;;;9.70;5.63;;;;;;;26.96;42.29;100188.44;5058032;28;20032;-61
2022/10/10 07:19:45;;;;;;;8.73;5.50;;;;;;;27.56;41.29;100202.56;5055090;28;20392;-62
2022/10/10 07:22:10;;;;;;;7.55;4.50;;;;;;;28.01;40.61;100198.81;5051978;28;20033;-62
2022/10/10 07:24:36;;;;;;;9.80;4.85;;;;;;;28.43;39.76;100201.75;5055905;28;20094;-62
2022/10/10 07:27:02;;;;;;;7.78;4.60;;;;;;;28.55;39.19;100202.41;5050581;28;20108;-61
2022/10/10 07:29:29;;;;;;;7.85;4.70;;;;;;;28.80;38.71;100205.13;5051909;28;20032;-61
2022/10/10 07:31:55;;;;;;;7.43;4.63;;;;;;;29.04;38.48;100198.97;5055590;28;20437;-62
2022/10/10 07:34:21;;;;;;;13.52;4.43;;;;;;;28.72;39.32;100198.75;5054201;28;20467;-61
2022/10/10 07:36:49;;;;;;;7.65;4.78;;;;;;;28.27;39.49;100172.38;5051249;28;20044;-62
2022/10/10 07:39:18;;;;;;;8.43;4.93;;;;;;;28.33;39.44;100195.50;5050903;28;20139;-61
2022/10/10 07:41:43;;;;;;;8.38;4.47;;;;;;;28.87;39.07;100194.41;5057137;28;20067;-61
2022/10/10 07:44:09;;;;;;;12.73;6.85;;;;;;;29.30;38.27;100197.94;5052776;28;20547;-61
2022/10/10 07:46:34;;;;;;;12.32;8.48;;;;;;;29.51;37.75;100198.34;5054331;28;20025;-62
2022/10/10 07:49:00;;;;;;;9.30;4.20;;;;;;;29.33;38.80;100199.47;5058912;28;20396;-61
2022/10/10 07:51:25;;;;;;;6.43;3.83;;;;;;;29.52;38.33;100199.22;5055770;28;20067;-62
2022/10/10 07:53:51;;;;;;;6.45;3.30;;;;;;;29.62;38.20;100199.94;5058368;28;20053;-61
2022/10/10 07:56:17;;;;;;;8.68;3.38;;;;;;;29.34;38.72;100195.72;5065430;28;20021;-61
2022/10/10 07:58:42;;;;;;;6.20;3.30;;;;;;;29.45;39.19;100199.03;5053637;28;20079;-63
2022/10/10 08:01:10;;;;;;;10.68;5.53;;;;;;;29.58;38.46;100195.81;5056726;28;20040;-60
2022/10/10 08:03:36;;;;;;;6.50;4.65;;;;;;;29.73;38.19;100190.56;5060435;28;20035;-60
2022/10/10 08:06:07;;;;;;;8.75;3.20;;;;;;;29.79;39.17;100189.88;5054408;28;20055;-60
2022/10/10 08:08:34;;;;;;;9.05;4.60;;;;;;;29.85;38.08;100195.56;5054000;28;20021;-60
2022/10/10 08:10:59;;;;;;;9.82;6.47;;;;;;;29.00;40.42;100194.81;5056644;28;20722;-62
2022/10/10 08:13:25;;;;;;;6.15;4.18;;;;;;;28.58;41.37;100191.13;5053704;28;20174;-61
2022/10/10 08:15:52;;;;;;;8.40;4.63;;;;;;;28.89;41.39;100195.09;5057770;28;20044;-61
2022/10/10 08:18:18;;;;;;;9.90;6.65;;;;;;;28.76;41.39;100197.41;5055603;28;20307;-61
2022/10/10 08:20:44;;;;;;;12.10;5.25;;;;;;;28.36;41.85;100197.94;5055341;28;20028;-61
2022/10/10 08:23:11;;;;;;;10.68;5.65;;;;;;;27.93;42.65;100198.72;5057723;28;20029;-61
2022/10/10 08:25:36;;;;;;;10.82;5.72;;;;;;;27.72;43.72;100192.69;5053063;28;20072;-62
2022/10/10 08:28:03;;;;;;;11.30;5.97;;;;;;;28.20;43.21;100198.63;5057617;28;20025;-61
2022/10/10 08:30:28;;;;;;;9.30;4.35;;;;;;;27.78;43.64;100192.03;5054199;28;20036;-61
2022/10/10 08:32:54;;;;;;;6.95;3.58;;;;;;;27.19;44.26;100205.31;5054780;28;20028;-61
2022/10/10 08:35:19;;;;;;;7.38;4.53;;;;;;;27.68;44.28;100199.44;5054872;28;20037;-61
2022/10/10 08:37:44;;;;;;;7.70;4.07;;;;;;;27.42;44.20;100198.47;5058084;28;20094;-61
2022/10/10 08:40:15;;;;;;;10.20;4.18;;;;;;;27.72;44.88;100192.69;5052613;28;20103;-61
2022/10/10 08:42:45;;;;;;;7.57;4.18;;;;;;;27.89;44.19;100199.19;5053076;28;20115;-61
2022/10/10 08:45:22;;;;;;;6.47;3.60;;;;;;;27.34;45.30;100192.91;5054047;28;20814;-61
2022/10/10 08:47:58;;;;;;;7.07;4.00;;;;;;;27.36;44.81;100199.09;5055960;28;20885;-61
2022/10/10 08:50:26;;;;;;;7.20;4.00;;;;;;;27.30;45.01;100191.47;5054066;28;20154;-61
2022/10/10 08:52:51;;;;;;;7.50;4.25;;;;;;;27.23;45.77;100190.34;5053661;28;20024;-61
2022/10/10 08:55:22;;;;;;;6.50;3.53;;;;;;;26.98;45.69;100196.50;5053814;28;20098;-62
2022/10/10 08:58:04;;;;;;;6.47;3.75;;;;;;;27.01;45.62;100185.25;5054851;28;20044;-61
2022/10/10 09:00:37;;;;;;;7.93;3.78;;;;;;;26.90;45.89;100193.66;5053690;28;20016;-62
2022/10/10 09:03:09;;;;;;;5.57;3.30;;;;;;;27.16;45.84;100194.69;5056661;28;20059;-62
2022/10/10 09:05:53;;;;;;;5.70;3.60;;;;;;;26.80;46.25;100210.03;5057205;28;20529;-61
2022/10/10 09:08:41;;;;;;;8.68;3.92;;;;;;;26.72;46.81;100200.88;5053747;28;20028;-61
2022/10/10 09:11:16;;;;;;;6.07;3.60;;;;;;;26.58;47.48;100204.03;5040772;28;20041;-61
2022/10/10 09:13:59;;;;;;;7.22;3.33;;;;;;;26.68;47.75;100196.72;5053913;28;20029;-61
2022/10/10 09:16:51;;;;;;;6.13;3.45;;;;;;;26.92;48.14;100186.13;5055082;28;20510;-61
2022/10/10 09:20:04;;;;;;;9.02;3.22;;;;;;;27.10;46.99;100198.00;5053160;28;20059;-61
2022/10/10 09:22:35;;;;;;;6.75;3.33;;;;;;;27.20;46.77;100185.16;5015043;28;20040;-61
2022/10/10 09:25:19;;;;;;;8.48;3.15;;;;;;;27.31;46.29;100182.28;5060932;28;20032;-62
2022/10/10 09:28:00;;;;;;;5.03;2.72;;;;;;;27.40;45.96;100186.81;5057113;28;20029;-61
2022/10/10 09:30:29;;;;;;;5.85;3.10;;;;;;;27.34;45.88;100176.50;5057157;28;20043;-61
2022/10/10 09:33:06;;;;;;;8.10;3.10;;;;;;;27.54;46.02;100182.72;5039287;28;20033;-62
2022/10/10 09:35:36;;;;;;;7.05;3.60;;;;;;;27.92;46.18;100180.63;5054156;28;20645;-61
2022/10/10 09:38:35;;;;;;;8.02;3.95;;;;;;;28.01;44.67;100179.66;5057159;28;20032;-62
2022/10/10 09:41:16;;;;;;;6.82;4.10;;;;;;;28.09;44.99;100178.88;5055794;28;20477;-62
2022/10/10 09:43:42;;;;;;;8.18;3.70;;;;;;;28.12;45.22;100179.41;5053849;28;20754;-62
2022/10/10 09:46:07;;;;;;;8.30;3.55;;;;;;;27.84;45.01;100183.22;5052174;28;20027;-62
2022/10/10 09:48:38;;;;;;;7.75;3.15;;;;;;;27.84;46.18;100180.47;5055000;28;20468;-61
2022/10/10 09:51:06;;;;;;;6.88;2.78;;;;;;;28.16;45.74;100182.69;5052374;28;20032;-61
2022/10/10 09:53:31;;;;;;;4.35;2.20;;;;;;;28.40;45.74;100180.19;5055972;28;20112;-61
2022/10/10 09:55:58;;;;;;;6.80;2.72;;;;;;;28.72;44.12;100182.31;5057310;28;20036;-62
2022/10/10 09:58:33;;;;;;;7.28;3.10;;;;;;;28.50;44.25;100180.97;5052491;28;20021;-62
2022/10/10 10:01:15;;;;;;;7.85;3.05;;;;;;;28.54;45.24;100181.50;5056183;28;20378;-61
2022/10/10 10:03:42;;;;;;;4.55;2.88;;;;;;;28.81;44.93;100179.50;5053559;28;20032;-61
2022/10/10 10:06:12;;;;;;;5.25;2.80;;;;;;;28.73;44.54;100178.56;5056696;28;20056;-61
2022/10/10 10:08:37;;;;;;;3.75;2.05;;;;;;;28.78;44.16;100178.94;5053967;28;20025;-61
2022/10/10 10:11:04;;;;;;;5.80;2.88;;;;;;;28.90;44.32;100169.41;5035658;28;20032;-62
2022/10/10 10:13:31;;;;;;;7.05;2.97;;;;;;;28.93;43.23;100172.69;5054849;28;20025;-62
2022/10/10 10:16:10;;;;;;;6.55;2.47;;;;;;;28.90;43.51;100173.00;5051836;28;20044;-62
2022/10/10 10:18:44;;;;;;;5.53;2.63;;;;;;;29.11;43.80;100175.41;5053014;28;20035;-62
2022/10/10 10:21:12;;;;;;;5.95;2.60;;;;;;;29.16;43.54;100181.25;5054220;28;20379;-62
2022/10/10 10:23:48;;;;;;;6.00;2.90;;;;;;;29.32;44.08;100184.06;5051766;28;20032;-62
2022/10/10 10:26:42;;;;;;;6.72;3.55;;;;;;;29.53;43.35;100185.34;5054178;28;20039;-62
2022/10/10 10:29:31;;;;;;;5.50;2.40;;;;;;;29.69;43.31;100181.81;5053726;28;20032;-63
2022/10/10 10:32:09;;;;;;;5.78;1.92;;;;;;;29.75;43.13;100192.13;5052396;28;20104;-62
2022/10/10 10:34:49;;;;;;;2.95;1.77;;;;;;;29.97;42.09;100185.97;5053660;28;20036;-62
2022/10/10 10:37:37;;;;;;;4.90;2.22;;;;;;;29.82;42.30;100189.56;5051814;28;20025;-62
2022/10/10 10:40:30;;;;;;;4.43;2.13;;;;;;;29.41;43.63;100191.28;5052377;28;20012;-62
2022/10/10 10:43:07;;;;;;;7.25;1.83;;;;;;;29.36;42.73;100160.75;5053158;28;20032;-62
2022/10/10 10:46:10;;;;;;;6.22;3.33;;;;;;;29.88;43.05;100178.78;5053691;28;20627;-62
2022/10/10 10:48:57;;;;;;;5.80;2.45;;;;;;;30.31;42.10;100186.72;5056497;28;20033;-62
2022/10/10 10:51:41;;;;;;;4.53;1.60;;;;;;;30.40;42.10;100179.34;5053843;28;20899;-62
2022/10/10 10:54:06;;;;;;;4.38;1.48;;;;;;;30.34;42.07;100180.91;5051459;28;20025;-62
2022/10/10 10:56:43;;;;;;;5.78;1.90;;;;;;;30.22;41.87;100181.38;5055557;28;20040;-62
2022/10/10 10:59:38;;;;;;;4.15;1.70;;;;;;;30.01;41.58;100173.66;5052799;28;20033;-62
2022/10/10 11:02:06;;;;;;;5.70;1.73;;;;;;;30.19;42.32;100177.09;5051881;28;20039;-61
2022/10/10 11:05:09;;;;;;;6.57;1.90;;;;;;;30.10;41.95;100172.59;5051443;28;20057;-62
2022/10/10 11:08:01;;;;;;;5.82;2.00;;;;;;;29.78;42.19;100174.47;5053846;28;20021;-62
2022/10/10 11:10:35;;;;;;;5.00;1.88;;;;;;;29.65;42.43;100172.19;5024379;28;20041;-62
2022/10/10 11:13:32;;;;;;;6.72;1.60;;;;;;;29.87;42.80;100173.47;5050641;28;20455;-62
2022/10/10 11:16:23;;;;;;;4.65;1.77;;;;;;;30.11;42.38;100168.00;5048638;28;20037;-62
2022/10/10 11:19:09;;;;;;;5.88;1.67;;;;;;;30.19;42.59;100174.34;5051191;28;20044;-62
2022/10/10 11:21:42;;;;;;;6.05;1.92;;;;;;;30.51;40.83;100163.38;5058119;28;20032;-62
2022/10/10 11:24:50;;;;;;;7.15;1.60;;;;;;;30.81;40.33;100165.41;5057787;28;20052;-62
2022/10/10 11:27:43;;;;;;;4.82;1.52;;;;;;;31.10;40.30;100155.72;5055402;28;20078;-63
2022/10/10 11:30:24;;;;;;;5.28;2.25;;;;;;;31.05;40.18;100163.63;5053471;28;20040;-63
2022/10/10 11:33:07;;;;;;;5.82;1.40;;;;;;;30.84;38.76;100162.31;5055864;28;20025;-62
2022/10/10 11:35:43;;;;;;;5.63;1.63;;;;;;;30.58;39.51;100164.41;5057243;28;20090;-62