Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:03;;;;;;;6.82;2.30;;;410.00;1689.60;;;;;;5076156;28;20475;-59
2021/06/14 00:03:29;;;;;;;4.32;2.15;;;410.00;1689.60;;;;;;5075828;28;20028;-61
2021/06/14 00:05:55;;;;;;;4.57;2.10;;;409.80;1689.60;;;;;;5075599;28;20025;-60
2021/06/14 00:08:23;;;;;;;4.90;2.00;;;409.90;1689.60;;;;;;5074746;28;20040;-58
2021/06/14 00:10:52;;;;;;;6.63;2.42;;;409.80;1689.60;;;;;;5074810;28;20047;-58
2021/06/14 00:13:18;;;;;;;4.28;2.17;;;409.80;1715.20;;;;;;5073379;28;20028;-58
2021/06/14 00:15:45;;;;;;;5.80;2.13;;;409.80;1715.20;;;;;;5073235;28;20374;-58
2021/06/14 00:18:11;;;;;;;7.47;2.30;;;409.80;1715.20;;;;;;5074816;28;20032;-57
2021/06/14 00:20:38;;;;;;;5.78;2.20;;;409.70;1715.20;;;;;;5074502;28;20016;-58
2021/06/14 00:23:07;;;;;;;5.57;2.20;;;409.60;1740.80;;;;;;5074441;28;20028;-58
2021/06/14 00:25:33;;;;;;;3.85;2.15;;;409.60;1740.80;;;;;;5073644;28;20458;-58
2021/06/14 00:28:01;;;;;;;5.68;2.33;;;409.60;1740.80;;;;;;5074145;28;20105;-57
2021/06/14 00:30:35;;;;;;;4.15;2.50;;;409.60;1740.80;;;;;;5075347;28;20104;-60
2021/06/14 00:33:01;;;;;;;4.75;2.00;;;409.60;1740.80;;;;;;5075339;28;20032;-60
2021/06/14 00:35:27;;;;;;;4.28;2.15;;;409.60;1740.80;;;;;;5074137;28;20033;-58
2021/06/14 00:37:53;;;;;;;5.15;2.33;;;409.60;1740.80;;;;;;5075370;28;20075;-60
2021/06/14 00:40:19;;;;;;;8.32;2.42;;;384.90;1715.20;;;;;;5075219;28;20025;-58
2021/06/14 00:42:45;;;;;;;7.00;2.65;;;384.90;1740.80;;;;;;5075469;28;20103;-59
2021/06/14 00:45:15;;;;;;;5.25;2.17;;;384.90;1740.80;;;;;;5075538;28;20020;-58
2021/06/14 00:47:45;;;;;;;5.00;2.40;;;384.80;1740.80;;;;;;5074218;28;20025;-59
2021/06/14 00:50:13;;;;;;;6.07;2.35;;;384.80;1740.80;;;;;;5074471;28;20017;-59
2021/06/14 00:52:39;;;;;;;6.35;2.45;;;384.80;1766.40;;;;;;5074085;28;20078;-59
2021/06/14 00:55:07;;;;;;;5.70;2.28;;;384.80;1766.40;;;;;;5075412;28;20028;-58
2021/06/14 00:57:33;;;;;;;4.28;2.28;;;384.80;1766.40;;;;;;5075764;28;20033;-58
2021/06/14 00:59:59;;;;;;;6.25;2.15;;;384.80;1766.40;;;;;;5075878;28;20024;-58
2021/06/14 01:02:25;;;;;;;7.95;2.40;;;384.70;1792.00;;;;;;5075648;28;20025;-58
2021/06/14 01:04:51;;;;;;;5.93;2.30;;;384.70;1792.00;;;;;;5075654;28;20043;-58
2021/06/14 01:07:16;;;;;;;7.78;2.40;;;384.70;1792.00;;;;;;5075437;28;20036;-58
2021/06/14 01:09:42;;;;;;;5.53;2.30;;;384.60;1792.00;;;;;;5075401;28;20032;-58
2021/06/14 01:12:09;;;;;;;4.68;2.30;;;384.60;1792.00;;;;;;5075769;28;20135;-58
2021/06/14 01:15:09;;;;;;;4.82;2.63;;;384.60;1792.00;;;;;;5075648;28;20048;-59
2021/06/14 01:17:43;;;;;;;6.80;2.38;;;384.60;1792.00;;;;;;5074361;28;20039;-61
2021/06/14 01:20:41;;;;;;;4.45;2.10;;;384.50;1817.60;;;;;;5074402;28;20058;-58
2021/06/14 01:23:31;;;;;;;5.10;2.30;;;384.50;1817.60;;;;;;5074529;28;20048;-58
2021/06/14 01:26:09;;;;;;;5.55;2.28;;;384.40;1817.60;;;;;;5074192;28;20099;-57
2021/06/14 01:28:35;;;;;;;5.10;2.42;;;384.40;1817.60;;;;;;5074133;28;20033;-58
2021/06/14 01:31:02;;;;;;;4.72;2.30;;;384.30;1817.60;;;;;;5074195;28;20494;-58
2021/06/14 01:33:29;;;;;;;5.00;2.50;;;384.30;1843.20;;;;;;5074302;28;20470;-58
2021/06/14 01:36:08;;;;;;;5.07;2.42;;;384.30;1843.20;;;;;;5074630;28;20024;-58
2021/06/14 01:38:35;;;;;;;7.95;2.30;;;384.20;1843.20;;;;;;5074304;28;20027;-57
2021/06/14 01:41:07;;;;;;;5.82;2.47;;;384.20;1843.20;;;;;;5074182;28;20031;-58
2021/06/14 01:43:37;;;;;;;6.35;2.50;;;384.20;1843.20;;;;;;5074053;28;20024;-57
2021/06/14 01:46:10;;;;;;;4.30;2.20;;;384.10;1843.20;;;;;;5073830;28;20524;-58
2021/06/14 01:48:37;;;;;;;4.65;2.70;;;384.10;1843.20;;;;;;5073728;28;20041;-58
2021/06/14 01:51:06;;;;;;;4.43;2.05;;;384.10;1868.80;;;;;;5073744;28;20028;-58
2021/06/14 01:53:32;;;;;;;4.40;2.28;;;384.10;1868.80;;;;;;5073850;28;20385;-58
2021/06/14 01:55:59;;;;;;;6.18;2.50;;;384.00;1868.80;;;;;;5073553;28;20091;-58
2021/06/14 01:58:25;;;;;;;6.18;2.50;;;384.00;1868.80;;;;;;5073517;28;20535;-58
2021/06/14 02:00:51;;;;;;;3.85;2.17;;;359.30;1868.80;;;;;;5073630;28;20470;-58
2021/06/14 02:03:18;;;;;;;5.90;2.35;;;359.30;1868.80;;;;;;5073471;28;20031;-58
2021/06/14 02:05:46;;;;;;;5.72;2.45;;;359.30;1868.80;;;;;;5073633;28;20021;-58
2021/06/14 02:08:15;;;;;;;5.38;2.40;;;359.30;1868.80;;;;;;5073245;28;20068;-57
2021/06/14 02:10:42;;;;;;;4.32;2.30;;;359.20;1868.80;;;;;;5073261;28;20052;-58
2021/06/14 02:13:09;;;;;;;6.00;2.33;;;359.20;1894.40;;;;;;5073735;28;20427;-58
2021/06/14 02:15:34;;;;;;;7.80;2.30;;;359.20;1894.40;;;;;;5073600;28;20013;-58
2021/06/14 02:18:02;;;;;;;4.72;2.20;;;359.20;1894.40;;;;;;5073087;28;20081;-60
2021/06/14 02:20:28;;;;;;;5.18;2.25;;;359.20;1894.40;;;;;;5073435;28;20029;-58
2021/06/14 02:22:55;;;;;;;3.95;2.20;;;359.10;1894.40;;;;;;5074186;28;20032;-58
2021/06/14 02:25:20;;;;;;;4.43;2.10;;;359.10;1920.00;;;;;;5074128;28;20032;-58
2021/06/14 02:27:46;;;;;;;7.63;2.38;;;359.10;1920.00;;;;;;5073855;28;20032;-58
2021/06/14 02:30:19;;;;;;;8.10;2.53;;;359.00;1920.00;;;;;;5074128;28;20094;-58
2021/06/14 02:32:45;;;;;;;9.73;2.42;;;359.00;1920.00;;;;;;5073033;28;20036;-58
2021/06/14 02:35:12;;;;;;;6.25;2.38;;;359.00;1920.00;;;;;;5073686;28;20474;-58
2021/06/14 02:37:43;;;;;;;8.00;2.55;;;359.00;1945.60;;;;;;5073797;28;20111;-58
2021/06/14 02:40:09;;;;;;;7.78;2.70;;;358.90;1945.60;;;;;;5073591;28;20031;-58
2021/06/14 02:42:37;;;;;;;5.80;2.63;;;358.90;1945.60;;;;;;5073691;28;20036;-58
2021/06/14 02:45:07;;;;;;;4.25;2.38;;;358.90;1945.60;;;;;;5073660;28;20036;-58
2021/06/14 02:47:34;;;;;;;4.82;2.42;;;358.90;1971.20;;;;;;5073267;28;20040;-58
2021/06/14 02:50:03;;;;;;;4.25;2.22;;;358.90;1971.20;;;;;;5073597;28;20052;-58
2021/06/14 02:52:30;;;;;;;4.13;2.38;;;358.80;1971.20;;;;;;5073556;28;20028;-58
2021/06/14 02:55:04;;;;;;;7.07;2.80;;;358.80;1971.20;;;;;;5073586;28;20032;-58
2021/06/14 02:57:32;;;;;;;4.93;2.30;;;358.80;1971.20;;;;;;5072711;28;20048;-58
2021/06/14 02:59:59;;;;;;;5.63;2.25;;;358.80;1971.20;;;;;;5073744;28;20028;-58
2021/06/14 03:02:26;;;;;;;6.18;2.22;;;358.80;1971.20;;;;;;5073641;28;20020;-57
2021/06/14 03:04:52;;;;;;;6.72;2.70;;;358.80;1996.80;;;;;;5073329;28;20024;-58
2021/06/14 03:07:26;;;;;;;6.53;2.80;;;358.80;1996.80;;;;;;5073198;28;20124;-58
2021/06/14 03:09:53;;;;;;;6.20;2.30;;;358.80;1996.80;;;;;;5073447;28;20463;-58
2021/06/14 03:12:20;;;;;;;5.40;2.33;;;358.80;1996.80;;;;;;5072911;28;20470;-58
2021/06/14 03:14:46;;;;;;;5.93;2.47;;;358.80;1996.80;;;;;;5072178;28;20070;-58
2021/06/14 03:17:13;;;;;;;5.65;2.53;;;358.70;1996.80;;;;;;5073222;28;20024;-58
2021/06/14 03:19:40;;;;;;;6.70;2.83;;;358.70;1996.80;;;;;;5073123;28;20031;-58
2021/06/14 03:22:09;;;;;;;5.88;2.40;;;358.70;1996.80;;;;;;5072787;28;20078;-58
2021/06/14 03:24:37;;;;;;;5.68;2.65;;;358.80;1996.80;;;;;;5073366;28;20492;-58
2021/06/14 03:27:04;;;;;;;7.30;3.00;;;358.70;1996.80;;;;;;5073304;28;20117;-58
2021/06/14 03:29:30;;;;;;;7.63;2.80;;;358.80;2022.40;;;;;;5073114;28;20512;-58
2021/06/14 03:31:57;;;;;;;6.95;2.65;;;358.80;1996.80;;;;;;5073327;28;20398;-58
2021/06/14 03:34:27;;;;;;;7.55;2.92;;;358.80;2022.40;;;;;;5072941;28;20032;-58
2021/06/14 03:36:53;;;;;;;7.72;2.60;;;358.70;1996.80;;;;;;5073054;28;20036;-59
2021/06/14 03:39:19;;;;;;;5.53;2.70;;;358.70;2022.40;;;;;;5073228;28;20141;-58
2021/06/14 03:41:47;;;;;;;7.90;3.10;;;358.80;2022.40;;;;;;5073087;28;20039;-58
2021/06/14 03:44:14;;;;;;;12.02;3.65;;;358.80;2022.40;;;;;;5072997;28;20024;-58
2021/06/14 03:46:40;;;;;;;6.78;3.17;;;358.80;2022.40;;;;;;5072164;28;20025;-58
2021/06/14 03:49:06;;;;;;;9.88;2.90;;;358.80;2022.40;;;;;;5072028;28;20037;-59
2021/06/14 03:51:32;;;;;;;7.07;2.53;;;358.80;1996.80;;;;;;5072046;28;20383;-60
2021/06/14 03:53:59;;;;;;;7.38;2.50;;;358.80;2022.40;;;;;;5072680;28;20032;-59
2021/06/14 03:56:30;;;;;;;5.47;2.60;;;358.80;2022.40;;;;;;5072835;28;20048;-59
2021/06/14 03:58:56;;;;;;;6.65;2.78;;;358.80;2022.40;;;;;;5073304;28;20498;-60
2021/06/14 04:01:22;;;;;;;6.07;2.58;;;358.80;2022.40;;;;;;5072853;28;20044;-58
2021/06/14 04:06:40;;;;;;;5.10;2.30;;;358.80;2022.40;;;;;;5050626;28;20063;-58
2021/06/14 04:09:07;;;;;;;7.45;2.40;;;358.80;2022.40;;;;;;5050796;28;20487;-58
2021/06/14 04:11:33;;;;;;;8.27;2.70;;;358.80;2022.40;;;;;;5050253;28;20033;-60
2021/06/14 04:13:58;;;;;;;6.97;2.65;;;358.70;2048.00;;;;;;5049847;28;20036;-58
2021/06/14 04:16:24;;;;;;;5.72;2.33;;;358.80;2048.00;;;;;;5049974;28;20025;-58
2021/06/14 04:18:50;;;;;;;8.75;2.55;;;358.80;2048.00;;;;;;5049486;28;20048;-58
2021/06/14 04:21:17;;;;;;;6.10;2.50;;;358.80;2048.00;;;;;;5050389;28;20459;-59
2021/06/14 04:23:43;;;;;;;6.07;2.70;;;358.80;2048.00;;;;;;5052401;28;20056;-58
2021/06/14 04:26:10;;;;;;;6.20;2.53;;;358.80;2048.00;;;;;;5054396;28;20523;-58
2021/06/14 04:28:36;;;;;;;7.00;2.58;;;358.90;2048.00;;;;;;5054175;28;20044;-58
2021/06/14 04:31:01;;;;;;;6.57;2.40;;;358.90;2048.00;;;;;;5054183;28;20045;-59
2021/06/14 04:33:27;;;;;;;5.35;2.42;;;359.00;2048.00;;;;;;5053748;28;20036;-58
2021/06/14 04:35:53;;;;;;;6.07;2.70;;;359.00;2022.40;;;;;;5053731;28;20025;-58
2021/06/14 04:38:19;;;;;;;6.30;2.90;;;358.90;2048.00;;;;;;5053901;28;20036;-58
2021/06/14 04:40:46;;;;;;;5.50;2.50;;;359.00;2048.00;;;;;;5054019;28;20025;-58
2021/06/14 04:43:11;;;;;;;7.05;2.70;;;359.00;2048.00;;;;;;5061775;28;20537;-58
2021/06/14 04:45:37;;;;;;;7.35;2.60;;;359.00;2048.00;;;;;;5075013;28;20104;-58
2021/06/14 04:48:03;;;;;;;5.65;2.53;;;359.10;2048.00;;;;;;5074923;28;20029;-58
2021/06/14 04:50:29;;;;;;;5.80;2.60;;;359.10;2048.00;;;;;;5074865;28;20764;-58
2021/06/14 04:52:56;;;;;;;5.40;2.70;;;359.30;2022.40;;;;;;5075920;28;20029;-58
2021/06/14 04:55:22;;;;;;;6.88;2.40;;;359.30;2022.40;;;;;;5075589;28;20765;-58
2021/06/14 04:57:48;;;;;;;4.57;2.40;;;384.00;1996.80;;;;;;5075713;28;20021;-58
2021/06/14 05:00:15;;;;;;;4.65;2.58;;;384.00;1996.80;;;;;;5075244;28;20024;-57
2021/06/14 05:02:41;;;;;;;5.55;2.58;;;384.00;1996.80;;;;;;5075486;28;20036;-58
2021/06/14 05:05:08;;;;;;;5.72;2.47;;;384.10;1971.20;;;;;;5075295;28;20107;-59
2021/06/14 05:07:33;;;;;;;7.10;2.45;;;384.20;1971.20;;;;;;5075337;28;20115;-58
2021/06/14 05:10:00;;;;;;;4.38;2.42;;;384.30;1920.00;;;;;;5075648;28;20048;-57
2021/06/14 05:12:25;;;;;;;4.80;2.20;;;384.30;1920.00;;;;;;5074695;28;20094;-59
2021/06/14 05:14:51;;;;;;;6.35;2.53;;;384.50;1920.00;;;;;;5074703;28;20024;-58
2021/06/14 05:17:17;;;;;;;6.28;2.30;;;384.50;1920.00;;;;;;5074540;28;20048;-58
2021/06/14 05:19:44;;;;;;;7.90;2.47;;;384.60;1920.00;;;;;;5074238;28;20108;-59
2021/06/14 05:22:10;;;;;;;5.53;2.50;;;384.70;1920.00;;;;;;5075057;28;20085;-58
2021/06/14 05:24:36;;;;;;;5.18;2.33;;;384.70;1894.40;;;;;;5075185;28;20035;-58
2021/06/14 05:27:02;;;;;;;3.92;2.10;;;384.90;1920.00;;;;;;5075098;28;20362;-58
2021/06/14 05:29:28;;;;;;;6.75;2.47;;;409.60;1920.00;;;;;;5075029;28;20440;-58
2021/06/14 05:31:53;;;;;;;6.88;2.45;;;409.60;1868.80;;;;;;5074861;28;20032;-58
2021/06/14 05:34:20;;;;;;;4.78;2.20;;;409.60;1894.40;;;;;;5074361;28;20028;-59
2021/06/14 05:36:45;;;;;;;4.90;2.33;;;409.70;1868.80;;;;;;5074796;28;20028;-58
2021/06/14 05:39:11;;;;;;;5.30;2.33;;;409.80;1868.80;;;;;;5075053;28;20415;-58
2021/06/14 05:41:37;;;;;;;7.57;2.28;;;409.80;1868.80;;;;;;5074177;28;20056;-58
2021/06/14 05:44:03;;;;;;;4.70;2.22;;;410.00;1843.20;;;;;;5072491;28;20033;-60
2021/06/14 05:46:29;;;;;;;6.00;2.20;;;410.00;1843.20;;;;;;5073965;28;20028;-59
2021/06/14 05:48:55;;;;;;;5.95;2.40;;;410.20;1843.20;;;;;;5073598;28;20119;-59
2021/06/14 05:51:20;;;;;;;4.05;2.03;;;410.10;1817.60;;;;;;5074633;28;20020;-58
2021/06/14 05:53:48;;;;;;;4.72;2.17;;;410.20;1817.60;;;;;;5074591;28;20162;-58
2021/06/14 05:56:15;;;;;;;7.05;2.50;;;410.30;1817.60;;;;;;5074469;28;20409;-58
2021/06/14 05:58:40;;;;;;;6.20;2.25;;;410.50;1817.60;;;;;;5074630;28;20031;-58
2021/06/14 06:01:06;;;;;;;11.93;2.40;;;435.20;1792.00;;;;;;5073766;28;20024;-58
2021/06/14 06:03:32;;;;;;;5.05;1.92;;;410.50;1766.40;;;;;;5072809;28;20032;-58
2021/06/14 06:05:58;;;;;;;5.53;2.40;;;435.30;1766.40;;;;;;5073075;28;20020;-58
2021/06/14 06:08:24;;;;;;;4.75;2.25;;;435.40;1766.40;;;;;;5074184;28;20029;-57
2021/06/14 06:10:50;;;;;;;4.95;2.40;;;435.40;1766.40;;;;;;5074486;28;20029;-57
2021/06/14 06:13:16;;;;;;;6.30;2.60;;;435.50;1766.40;;;;;;5074416;28;20032;-58
2021/06/14 06:15:41;;;;;;;5.53;2.38;;;435.40;1740.80;;;;;;5074150;28;20477;-57
2021/06/14 06:18:07;;;;;;;5.53;2.60;;;435.40;1740.80;;;;;;5074133;28;20028;-57
2021/06/14 06:20:33;;;;;;;7.43;3.08;;;435.30;1740.80;;;;;;5073910;28;20024;-58
2021/06/14 06:22:59;;;;;;;5.90;2.90;;;435.40;1740.80;;;;;;5073639;28;20029;-59
2021/06/14 06:25:26;;;;;;;5.53;2.60;;;435.60;1740.80;;;;;;5073947;28;20024;-59
2021/06/14 06:27:52;;;;;;;5.00;2.30;;;435.90;1715.20;;;;;;5072884;28;20043;-58
2021/06/14 06:30:21;;;;;;;6.28;2.30;;;460.80;1740.80;;;;;;5073567;28;20103;-56
2021/06/14 06:32:47;;;;;;;3.85;2.10;;;461.10;1715.20;;;;;;5073214;28;20111;-56
2021/06/14 06:35:13;;;;;;;5.57;2.20;;;461.40;1638.40;;;;;;5073255;28;20100;-56
2021/06/14 06:37:39;;;;;;;;;;;461.70;1638.40;;;;;;5073489;28;20021;-57
2021/06/14 06:40:05;;;;;;;;;;;486.50;1638.40;;;;;;5074194;28;20278;-57
2021/06/14 06:42:31;;;;;;;;;;;486.60;1587.20;;;;;;5074432;28;19938;-59
2021/06/14 06:44:56;;;;;;;;;;;486.60;1587.20;;;;;;5074099;28;19904;-58
2021/06/14 06:47:22;;;;;;;4.57;2.15;;;486.70;1587.20;;;;;;5073223;28;19905;-57
2021/06/14 06:49:48;;;;;;;5.57;2.42;;;486.80;1587.20;;;;;;5073507;28;20043;-58
2021/06/14 06:52:14;;;;;;;7.25;2.38;;;487.00;1561.60;;;;;;5073577;28;20030;-59
2021/06/14 06:54:39;;;;;;;6.40;2.13;;;487.10;1561.60;;;;;;5073421;28;20028;-57
2021/06/14 06:57:06;;;;;;;6.20;2.10;;;512.00;1510.40;;;;;;5073185;28;20240;-60
2021/06/14 06:59:32;;;;;;;4.93;2.28;;;487.20;1536.00;;;;;;5073749;28;20107;-57
2021/06/14 07:01:58;;;;;;;7.85;2.50;;;512.10;1510.40;;;;;;5073813;28;20116;-57
2021/06/14 07:04:23;;;;;;;5.20;2.60;;;512.20;1510.40;;;;;;5073003;28;20025;-60
2021/06/14 07:06:49;;;;;;;5.43;2.40;;;512.10;1510.40;;;;;;5071933;28;20036;-58
2021/06/14 07:09:15;;;;;;;3.95;2.38;;;512.30;1484.80;;;;;;5073199;28;20032;-58
2021/06/14 07:11:41;;;;;;;6.07;2.20;;;512.70;1484.80;;;;;;5073536;28;20023;-58
2021/06/14 07:14:06;;;;;;;5.20;2.10;;;512.50;1459.20;;;;;;5073549;28;20031;-57
2021/06/14 07:16:34;;;;;;;4.13;2.30;;;512.50;1408.00;;;;;;5073142;28;20024;-58
2021/06/14 07:19:00;;;;;;;5.60;2.25;;;512.70;1433.60;;;;;;5073504;28;20020;-57
2021/06/14 07:21:27;;;;;;;6.75;2.53;;;512.70;1459.20;;;;;;5073125;28;20036;-59
2021/06/14 07:23:53;;;;;;;4.65;2.28;;;512.40;1459.20;;;;;;5073341;28;20020;-60
2021/06/14 07:26:20;;;;;;;4.88;2.22;;;512.40;1459.20;;;;;;5073187;28;20041;-57
2021/06/14 07:28:47;;;;;;;5.45;2.20;;;512.20;1510.40;;;;;;5073200;28;20062;-58
2021/06/14 07:31:13;;;;;;;4.47;2.28;;;512.60;1510.40;;;;;;5073187;28;20501;-58
2021/06/14 07:33:40;;;;;;;5.32;2.30;;;512.40;1510.40;;;;;;5073469;28;20389;-57
2021/06/14 07:36:08;;;;;;;6.10;2.30;;;512.50;1536.00;;;;;;5073108;28;20105;-58
2021/06/14 07:38:35;;;;;;;5.50;2.38;;;512.70;1484.80;;;;;;5073245;28;20024;-58
2021/06/14 07:41:00;;;;;;;5.88;2.40;;;512.70;1484.80;;;;;;5073330;28;20105;-58
2021/06/14 07:43:26;;;;;;;5.03;2.25;;;512.20;1510.40;;;;;;5073221;28;20107;-58
2021/06/14 07:45:53;;;;;;;5.78;2.17;;;512.50;1459.20;;;;;;5073284;28;20035;-58
2021/06/14 07:48:18;;;;;;;6.90;2.33;;;512.60;1459.20;;;;;;5073357;28;20067;-57
2021/06/14 07:50:46;;;;;;;4.25;2.05;;;512.60;1433.60;;;;;;5073022;28;20465;-58
2021/06/14 07:53:12;;;;;;;9.07;2.53;;;512.80;1433.60;;;;;;5072943;28;20481;-58
2021/06/14 07:55:39;;;;;;;4.53;2.03;;;537.60;1433.60;;;;;;5073128;28;20417;-58
2021/06/14 07:58:06;;;;;;;4.38;2.08;;;537.70;1459.20;;;;;;5075588;28;20526;-57
2021/06/14 08:00:32;;;;;;;5.53;2.20;;;537.80;1433.60;;;;;;5076647;28;20029;-57
2021/06/14 08:02:58;;;;;;;3.83;2.17;;;512.80;1484.80;;;;;;5077029;28;20124;-57
2021/06/14 08:05:26;;;;;;;5.60;2.15;;;512.40;1459.20;;;;;;5076554;28;20494;-59
2021/06/14 08:07:52;;;;;;;5.22;2.20;;;512.20;1484.80;;;;;;5076496;28;20850;-60
2021/06/14 08:10:19;;;;;;;4.82;2.40;;;512.40;1459.20;;;;;;5076781;28;20017;-58
2021/06/14 08:12:49;;;;;;;4.15;2.13;;;512.10;1484.80;;;;;;5076919;28;20021;-59
2021/06/14 08:15:17;;;;;;;5.88;2.20;;;512.30;1459.20;;;;;;5076765;28;20058;-58
2021/06/14 08:17:43;;;;;;;5.88;2.20;;;512.40;1433.60;;;;;;5076548;28;20102;-58
2021/06/14 08:25:50;;;;;;;5.20;2.13;;;537.70;1433.60;;;;;;5054774;28;20060;-57
2021/06/14 08:28:15;;;;;;;4.72;1.90;;;538.00;1459.20;;;;;;5054284;28;20068;-57
2021/06/14 08:30:41;;;;;;;4.90;2.00;;;537.70;1382.40;;;;;;5054049;28;20415;-57
2021/06/14 08:33:07;;;;;;;4.65;1.95;;;537.90;1459.20;;;;;;5054200;28;20486;-57
2021/06/14 08:35:33;;;;;;;4.35;2.00;;;538.10;1382.40;;;;;;5054196;28;20029;-60
2021/06/14 08:37:58;;;;;;;5.95;2.22;;;538.20;1408.00;;;;;;5054076;28;20382;-60
2021/06/14 08:40:30;;;;;;;5.30;2.08;;;538.50;1408.00;;;;;;5054181;28;20036;-61
2021/06/14 08:43:02;;;;;;;4.30;1.88;;;563.40;1382.40;;;;;;5054108;28;20037;-61
2021/06/14 08:45:29;;;;;;;3.50;2.08;;;563.50;1408.00;;;;;;5053641;28;20057;-58
2021/06/14 08:47:55;;;;;;;5.32;2.13;;;563.80;1356.80;;;;;;5053883;28;20028;-59
2021/06/14 08:50:21;;;;;;;4.38;1.73;;;563.90;1331.20;;;;;;5053703;28;20155;-60
2021/06/14 08:52:48;;;;;;;3.90;2.08;;;588.80;1331.20;;;;;;5053360;28;20037;-60
2021/06/14 08:55:16;;;;;;;3.05;1.83;;;588.90;1305.60;;;;;;5053723;28;20049;-61
2021/06/14 08:57:42;;;;;;;5.20;2.28;;;588.90;1280.00;;;;;;5053725;28;20083;-60
2021/06/14 09:00:16;;;;;;;2.85;1.85;;;589.10;1280.00;;;;;;5070746;28;20032;-60
2021/06/14 09:02:44;;;;;;;3.53;1.98;;;589.40;1280.00;;;;;;5074835;28;20467;-59
2021/06/14 09:05:10;;;;;;;3.30;2.00;;;589.50;1280.00;;;;;;5075697;28;20032;-59
2021/06/14 09:07:36;;;;;;;4.63;2.10;;;589.40;1228.80;;;;;;5075363;28;20028;-60
2021/06/14 09:10:04;;;;;;;6.68;2.15;;;589.10;1305.60;;;;;;5074668;28;20024;-60
2021/06/14 09:12:40;;;;;;;8.25;2.53;;;589.00;1305.60;;;;;;5075314;28;20480;-59
2021/06/14 09:15:08;;;;;;;4.93;2.13;;;589.50;1280.00;;;;;;5074515;28;20043;-60
2021/06/14 09:17:34;;;;;;;7.45;2.30;;;589.70;1280.00;;;;;;5074106;28;20024;-60
2021/06/14 09:20:00;;;;;;;4.60;1.92;;;589.60;1254.40;;;;;;5073881;28;20459;-60
2021/06/14 09:22:27;;;;;;;6.50;2.30;;;589.30;1280.00;;;;;;5074187;28;20040;-60
2021/06/14 09:24:58;;;;;;;5.10;1.90;;;589.70;1228.80;;;;;;5073119;28;20048;-60
2021/06/14 09:27:27;;;;;;;7.90;2.00;;;589.70;1203.20;;;;;;5071245;28;20529;-59
2021/06/14 09:29:53;;;;;;;5.25;1.90;;;614.40;1228.80;;;;;;5072516;28;20708;-60
2021/06/14 09:32:19;;;;;;;4.28;1.70;;;614.70;1152.00;;;;;;5072788;28;20020;-60
2021/06/14 09:34:46;;;;;;;10.73;2.88;;;614.60;1152.00;;;;;;5073555;28;20042;-61
2021/06/14 09:37:15;;;;;;;5.88;1.90;;;614.80;1177.60;;;;;;5073478;28;20013;-60
2021/06/14 09:39:43;;;;;;;4.95;1.90;;;615.00;1126.40;;;;;;5073640;28;20819;-59
2021/06/14 09:42:26;;;;;;;4.75;1.90;;;640.00;1100.80;;;;;;5073772;28;20012;-61
2021/06/14 09:45:02;;;;;;;3.38;1.70;;;640.50;1100.80;;;;;;5073549;28;20028;-61
2021/06/14 09:47:32;;;;;;;4.35;1.67;;;640.90;1024.00;;;;;;5072813;28;20031;-61
2021/06/14 09:50:05;;;;;;;3.42;1.90;;;640.90;972.80;;;;;;5072680;28;20081;-60
2021/06/14 09:52:31;;;;;;;3.55;1.67;;;640.80;998.40;;;;;;5074717;28;20035;-61
2021/06/14 09:55:15;;;;;;;3.90;1.90;;;665.80;1049.60;;;;;;5073306;28;20025;-60
2021/06/14 09:57:41;;;;;;;3.83;1.65;;;666.30;998.40;;;;;;5074374;28;20032;-61
2021/06/14 10:00:07;;;;;;;4.00;1.65;;;691.30;972.80;;;;;;5063624;28;20061;-60
2021/06/14 10:02:34;;;;;;;3.63;1.55;;;691.70;921.60;;;;;;5073581;28;20012;-60
2021/06/14 10:05:00;;;;;;;3.25;1.50;;;691.40;896.00;;;;;;5074070;28;20036;-60
2021/06/14 10:07:26;;;;;;;2.92;1.52;;;691.70;921.60;;;;;;5074098;28;20029;-61
2021/06/14 10:09:53;;;;;;;5.22;1.70;;;691.80;870.40;;;;;;5073872;28;20466;-60
2021/06/14 10:12:26;;;;;;;3.00;1.40;;;692.00;844.80;;;;;;5074420;28;20024;-60
2021/06/14 10:15:02;;;;;;;3.22;1.50;;;691.80;870.40;;;;;;5073176;28;20032;-60
2021/06/14 10:17:41;;;;;;;3.80;1.60;;;691.60;896.00;;;;;;5072713;28;20111;-60
2021/06/14 10:20:32;;;;;;;6.63;2.00;;;691.30;896.00;;;;;;5072149;28;20115;-61
2021/06/14 10:23:00;;;;;;;4.28;1.50;;;691.20;921.60;;;;;;5070393;28;20021;-60
2021/06/14 10:25:26;;;;;;;4.05;1.63;;;666.10;921.60;;;;;;5072781;28;20158;-60
2021/06/14 10:27:53;;;;;;;3.58;1.60;;;666.00;947.20;;;;;;5072332;28;20034;-60
2021/06/14 10:30:22;;;;;;;5.80;1.35;;;666.00;972.80;;;;;;5072654;28;20023;-60
2021/06/14 10:32:48;;;;;;;3.25;1.45;;;666.20;947.20;;;;;;5072222;28;21117;-60
2021/06/14 10:35:17;;;;;;;4.15;1.73;;;666.20;921.60;;;;;;5069744;28;20100;-60
2021/06/14 10:37:53;;;;;;;2.15;1.40;;;666.40;896.00;;;;;;5072397;28;20560;-61
2021/06/14 10:40:26;;;;;;;3.40;1.50;;;666.50;896.00;;;;;;5074321;28;20027;-60
2021/06/14 10:42:52;;;;;;;5.50;1.80;;;691.60;896.00;;;;;;5072141;28;20016;-60
2021/06/14 10:45:22;;;;;;;2.72;1.60;;;692.10;896.00;;;;;;5072558;28;20032;-60
2021/06/14 10:47:48;;;;;;;4.00;1.85;;;716.90;896.00;;;;;;5072948;28;20043;-60
2021/06/14 10:50:23;;;;;;;3.85;1.25;;;716.80;870.40;;;;;;5072648;28;20032;-60
2021/06/14 10:52:48;;;;;;;4.40;1.55;;;692.00;793.60;;;;;;5073296;28;20033;-60
2021/06/14 10:55:17;;;;;;;2.58;1.35;;;692.00;793.60;;;;;;5072849;28;20385;-61
2021/06/14 10:57:43;;;;;;;2.42;1.50;;;692.00;844.80;;;;;;5072834;28;20025;-60
2021/06/14 11:00:31;;;;;;;5.20;1.80;;;691.70;844.80;;;;;;5072841;28;20119;-61
2021/06/14 11:02:58;;;;;;;2.45;1.50;;;666.30;896.00;;;;;;5069729;28;20028;-61
2021/06/14 11:05:41;;;;;;;5.07;1.77;;;666.40;896.00;;;;;;5073005;28;20027;-60
2021/06/14 11:08:14;;;;;;;14.15;3.90;;;666.40;896.00;;;;;;5071244;28;20051;-61
2021/06/14 11:10:40;;;;;;;6.22;2.20;;;666.40;921.60;;;;;;5070417;28;20481;-61
2021/06/14 11:13:14;;;;;;;4.25;1.80;;;691.20;921.60;;;;;;5072891;28;20029;-61
2021/06/14 11:15:42;;;;;;;4.05;1.80;;;691.20;921.60;;;;;;5070389;28;20044;-61
2021/06/14 11:18:19;;;;;;;3.97;1.80;;;691.30;921.60;;;;;;5065753;28;20036;-61
2021/06/14 11:20:45;;;;;;;3.90;2.00;;;691.70;896.00;;;;;;5072719;28;20043;-60
2021/06/14 11:23:20;;;;;;;7.90;1.77;;;691.60;896.00;;;;;;5072646;28;20431;-61
2021/06/14 11:25:45;;;;;;;3.35;1.60;;;691.60;896.00;;;;;;5070562;28;20028;-60
2021/06/14 11:28:27;;;;;;;4.53;1.80;;;691.20;870.40;;;;;;5072895;28;20029;-60
2021/06/14 11:30:53;;;;;;;3.08;1.70;;;666.40;870.40;;;;;;5073011;28;20020;-60
2021/06/14 11:33:27;;;;;;;5.35;1.75;;;665.80;947.20;;;;;;5076299;28;20104;-60
2021/06/14 11:35:54;;;;;;;4.57;1.60;;;665.60;972.80;;;;;;5077065;28;20495;-60
2021/06/14 11:38:23;;;;;;;4.70;2.05;;;665.80;947.20;;;;;;5076851;28;20089;-60
2021/06/14 11:40:53;;;;;;;4.05;1.80;;;666.10;972.80;;;;;;5077163;28;20100;-60
2021/06/14 11:43:20;;;;;;;4.65;1.75;;;666.10;947.20;;;;;;5077258;28;20419;-60
2021/06/14 11:45:48;;;;;;;3.17;1.70;;;666.10;947.20;;;;;;5077337;28;20021;-60
2021/06/14 11:48:21;;;;;;;3.33;1.77;;;666.40;896.00;;;;;;5076965;28;20386;-60
2021/06/14 11:50:47;;;;;;;2.45;1.50;;;666.40;896.00;;;;;;5077142;28;20028;-60
2021/06/14 11:53:13;;;;;;;4.05;1.70;;;665.90;972.80;;;;;;5076782;28;20107;-61
2021/06/14 11:55:44;;;;;;;3.15;1.63;;;666.10;921.60;;;;;;5076422;28;20170;-60
2021/06/14 11:58:11;;;;;;;5.50;1.77;;;666.10;921.60;;;;;;5076603;28;20738;-61
2021/06/14 12:00:39;;;;;;;3.42;1.63;;;665.80;972.80;;;;;;5076226;28;20036;-60
2021/06/14 12:03:26;;;;;;;4.32;1.88;;;665.80;947.20;;;;;;5076863;28;20021;-59
2021/06/14 12:05:55;;;;;;;4.35;1.77;;;640.80;947.20;;;;;;5076503;28;20501;-59
2021/06/14 12:08:26;;;;;;;2.60;1.50;;;640.30;947.20;;;;;;5076483;28;20090;-60
2021/06/14 12:10:57;;;;;;;2.78;1.70;;;640.10;972.80;;;;;;5075405;28;20048;-60
2021/06/14 12:13:23;;;;;;;4.90;1.50;;;615.30;947.20;;;;;;5056336;28;20193;-60
2021/06/14 12:15:51;;;;;;;4.80;1.70;;;640.00;947.20;;;;;;5056196;28;20025;-60
2021/06/14 12:18:18;;;;;;;4.18;1.70;;;615.30;972.80;;;;;;5058917;28;20086;-60
2021/06/14 12:20:52;;;;;;;3.08;1.70;;;615.20;972.80;;;;;;5075489;28;20055;-59
2021/06/14 12:23:17;;;;;;;5.93;1.90;;;615.30;972.80;;;;;;5073355;28;20111;-60
2021/06/14 12:25:46;;;;;;;5.20;1.90;;;615.20;972.80;;;;;;5073398;28;20109;-60
2021/06/14 12:28:13;;;;;;;3.70;1.95;;;615.10;972.80;;;;;;5074116;28;20051;-60
2021/06/14 12:30:41;;;;;;;4.05;1.65;;;615.30;998.40;;;;;;5074248;28;20027;-60
2021/06/14 12:33:07;;;;;;;3.45;1.70;;;615.30;972.80;;;;;;5073548;28;20108;-60