Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:48;;;;;;;6.30;4.00;;;;;;;12.18;82.43;102581.47;5040659;28;20132;-78
2022/07/17 00:04:14;;;;;;;6.67;4.37;;;;;;;12.15;82.32;102570.97;5058539;28;20064;-79
2022/07/17 00:06:39;;;;;;;10.57;4.63;;;;;;;12.05;82.75;102571.22;5058324;28;20032;-79
2022/07/17 00:09:04;;;;;;;7.20;4.20;;;;;;;11.98;82.77;102565.66;5072006;28;20182;-80
2022/07/17 00:11:30;;;;;;;6.17;4.20;;;;;;;11.86;83.00;102547.19;5078673;28;21347;-80
2022/07/17 00:13:55;;;;;;;7.90;4.20;;;;;;;12.05;82.89;102573.94;5078625;28;20744;-80
2022/07/17 00:16:22;;;;;;;12.33;4.40;;;;;;;12.09;82.41;102574.41;5078544;28;20040;-78
2022/07/17 00:18:47;;;;;;;7.23;4.37;;;;;;;11.96;82.74;102562.25;5079199;28;20151;-79
2022/07/17 00:21:13;;;;;;;8.87;4.30;;;;;;;11.94;82.44;102567.03;5078186;28;20028;-81
2022/07/17 00:23:39;;;;;;;6.00;4.20;;;;;;;11.99;82.60;102574.63;5077299;28;20028;-79
2022/07/17 00:26:04;;;;;;;11.37;4.30;;;;;;;11.81;83.06;102564.03;5077030;28;20032;-81
2022/07/17 00:28:30;;;;;;;8.00;4.30;;;;;;;11.80;83.51;102559.59;5078650;28;20051;-79
2022/07/17 00:30:55;;;;;;;7.50;3.97;;;;;;;11.77;83.84;102565.41;5078407;28;20032;-80
2022/07/17 00:33:20;;;;;;;6.30;3.80;;;;;;;11.74;84.23;102557.63;5078526;28;20218;-82
2022/07/17 00:35:46;;;;;;;8.03;4.10;;;;;;;11.72;84.83;102559.66;5077545;28;20032;-80
2022/07/17 00:38:13;;;;;;;6.17;4.20;;;;;;;11.71;85.04;102560.66;5078131;28;20118;-80
2022/07/17 00:40:39;;;;;;;6.80;4.30;;;;;;;11.75;84.70;102576.44;5077852;28;20138;-78
2022/07/17 00:43:04;;;;;;;8.17;4.30;;;;;;;11.76;84.22;102563.69;5049865;28;20040;-81
2022/07/17 00:45:30;;;;;;;7.57;4.13;;;;;;;11.77;84.00;102565.41;5076655;28;20036;-81
2022/07/17 00:48:01;;;;;;;7.27;4.13;;;;;;;11.62;84.39;102568.84;5077918;28;20039;-81
2022/07/17 00:50:32;;;;;;;7.60;4.30;;;;;;;11.62;84.70;102566.13;5077489;28;20766;-78
2022/07/17 00:52:57;;;;;;;8.80;4.67;;;;;;;11.66;84.37;102572.91;5077113;28;20160;-78
2022/07/17 00:55:23;;;;;;;7.60;4.67;;;;;;;11.66;84.13;102570.19;5077853;28;20040;-78
2022/07/17 00:57:50;;;;;;;9.73;4.70;;;;;;;11.59;84.13;102577.34;5076412;28;20093;-79
2022/07/17 01:00:16;;;;;;;8.47;4.90;;;;;;;11.44;84.91;102571.81;5077805;28;20048;-80
2022/07/17 01:02:46;;;;;;;7.40;4.87;;;;;;;11.40;84.55;102577.78;5077901;28;20078;-78
2022/07/17 01:05:11;;;;;;;9.40;5.23;;;;;;;11.47;84.09;102568.75;5077811;28;20107;-79
2022/07/17 01:07:37;;;;;;;8.80;4.63;;;;;;;11.41;84.08;102557.75;5073981;28;20438;-78
2022/07/17 01:10:02;;;;;;;6.23;4.70;;;;;;;11.26;84.21;102558.50;5057460;28;20389;-78
2022/07/17 01:12:28;;;;;;;7.20;4.13;;;;;;;11.15;83.95;102546.13;5057113;28;20121;-80
2022/07/17 01:14:57;;;;;;;8.00;4.50;;;;;;;11.20;84.69;102561.88;5057259;28;20040;-79
2022/07/17 01:17:22;;;;;;;7.20;4.60;;;;;;;11.15;84.99;102559.69;5028247;28;20383;-79
2022/07/17 01:19:48;;;;;;;8.43;4.43;;;;;;;11.11;84.20;102549.34;5057221;28;20036;-79
2022/07/17 01:22:13;;;;;;;8.57;4.60;;;;;;;11.12;84.84;102553.78;5056325;28;20117;-81
2022/07/17 01:24:39;;;;;;;8.17;4.33;;;;;;;11.10;84.70;102550.41;5057478;28;20029;-80
2022/07/17 01:27:05;;;;;;;7.23;4.60;;;;;;;11.06;84.98;102557.19;5057206;28;20427;-79
2022/07/17 01:29:30;;;;;;;7.20;4.50;;;;;;;11.06;84.89;102559.91;5057230;28;20568;-79
2022/07/17 01:31:56;;;;;;;7.70;4.53;;;;;;;11.11;84.92;102562.91;5056918;28;20060;-78
2022/07/17 01:34:21;;;;;;;8.83;4.90;;;;;;;11.08;84.47;102555.13;5056912;28;20039;-80
2022/07/17 01:36:46;;;;;;;7.50;4.50;;;;;;;11.02;84.40;102556.69;5038794;28;20461;-80
2022/07/17 01:39:12;;;;;;;8.63;4.70;;;;;;;10.92;84.64;102539.72;5039167;28;20579;-79
2022/07/17 01:41:37;;;;;;;6.13;4.90;;;;;;;11.05;84.54;102545.47;5056710;28;20039;-80
2022/07/17 01:44:03;;;;;;;7.27;5.00;;;;;;;11.05;84.56;102555.50;5057200;28;20269;-80
2022/07/17 01:46:29;;;;;;;10.07;4.83;;;;;;;10.95;85.02;102548.38;5056048;28;20051;-78
2022/07/17 01:48:54;;;;;;;8.67;4.70;;;;;;;10.88;85.57;102541.97;5057027;28;20105;-78
2022/07/17 01:51:21;;;;;;;10.10;5.07;;;;;;;10.78;85.47;102552.13;5056401;28;20036;-78
2022/07/17 01:53:46;;;;;;;7.20;4.70;;;;;;;10.76;86.15;102551.47;5057176;28;20077;-78
2022/07/17 01:56:12;;;;;;;8.50;4.60;;;;;;;10.74;85.55;102551.66;5027294;28;20040;-80
2022/07/17 01:58:38;;;;;;;7.77;4.57;;;;;;;10.72;85.59;102563.69;5056393;28;20036;-80
2022/07/17 02:01:03;;;;;;;9.17;4.70;;;;;;;10.69;85.99;102562.16;5056132;28;20425;-80
2022/07/17 02:03:29;;;;;;;6.83;4.80;;;;;;;10.61;86.57;102554.03;5056620;28;20040;-79
2022/07/17 02:05:54;;;;;;;10.27;4.80;;;;;;;10.57;86.88;102563.53;5055997;28;20462;-79
2022/07/17 02:08:19;;;;;;;7.83;4.93;;;;;;;10.57;87.21;102564.34;5058747;28;20123;-79
2022/07/17 02:10:45;;;;;;;6.13;4.77;;;;;;;10.58;87.30;102560.63;5055897;28;20135;-79
2022/07/17 02:13:10;;;;;;;8.77;5.00;;;;;;;10.46;87.33;102556.56;5056444;28;20047;-79
2022/07/17 02:15:36;;;;;;;8.90;5.10;;;;;;;10.43;86.87;102556.88;5056378;28;20377;-79
2022/07/17 02:18:01;;;;;;;8.37;4.67;;;;;;;10.45;86.63;102560.28;5056569;28;20511;-81
2022/07/17 02:20:26;;;;;;;9.27;4.80;;;;;;;10.47;86.72;102564.53;5056600;28;20492;-81
2022/07/17 02:22:52;;;;;;;6.73;4.70;;;;;;;10.48;86.66;102570.78;5055803;28;20032;-80
2022/07/17 02:25:17;;;;;;;9.03;4.90;;;;;;;10.46;86.68;102562.81;5056498;28;20043;-81
2022/07/17 02:27:43;;;;;;;11.63;4.70;;;;;;;10.39;86.37;102567.25;5056079;28;20062;-81
2022/07/17 02:30:18;;;;;;;10.00;4.60;;;;;;;10.46;86.42;102568.25;5056346;28;20097;-79
2022/07/17 02:32:44;;;;;;;7.73;4.70;;;;;;;10.33;86.33;102567.88;5055947;28;20059;-79
2022/07/17 02:35:11;;;;;;;10.40;4.80;;;;;;;10.40;86.44;102566.22;5056341;28;21150;-78
2022/07/17 02:37:37;;;;;;;7.60;4.90;;;;;;;10.38;86.28;102562.00;5056428;28;21308;-80
2022/07/17 02:40:04;;;;;;;7.33;4.90;;;;;;;10.24;86.90;102553.47;5045100;28;20554;-79
2022/07/17 02:42:30;;;;;;;7.67;4.93;;;;;;;10.28;87.33;102562.97;5055983;28;20028;-78
2022/07/17 02:44:57;;;;;;;10.17;4.73;;;;;;;10.26;86.97;102556.84;5056075;28;20040;-79
2022/07/17 02:47:26;;;;;;;6.37;4.77;;;;;;;10.28;86.84;102551.25;5055665;28;20033;-80
2022/07/17 02:49:51;;;;;;;6.93;4.90;;;;;;;10.09;86.80;102538.88;5056243;28;20032;-78
2022/07/17 02:52:18;;;;;;;7.57;5.00;;;;;;;10.12;86.81;102542.09;5037715;28;20546;-78
2022/07/17 02:54:44;;;;;;;8.63;5.20;;;;;;;10.19;86.96;102549.59;5056075;28;20424;-78
2022/07/17 02:57:09;;;;;;;8.23;5.13;;;;;;;10.27;86.71;102552.28;5055410;28;20135;-80
2022/07/17 02:59:35;;;;;;;7.20;5.20;;;;;;;10.28;87.22;102551.25;5028433;28;20148;-81
2022/07/17 03:02:01;;;;;;;10.80;5.00;;;;;;;10.26;87.74;102550.59;5055530;28;20484;-80
2022/07/17 03:04:26;;;;;;;7.50;5.10;;;;;;;10.17;87.53;102552.44;5056139;28;20219;-80
2022/07/17 03:06:52;;;;;;;10.87;5.60;;;;;;;10.20;88.52;102571.09;5055477;28;20037;-79
2022/07/17 03:09:17;;;;;;;7.93;5.20;;;;;;;10.08;88.59;102567.84;5055650;28;20109;-79
2022/07/17 03:11:42;;;;;;;6.20;5.30;;;;;;;10.15;88.25;102570.72;5055573;28;20036;-80
2022/07/17 03:14:08;;;;;;;7.70;5.30;;;;;;;10.10;88.03;102556.81;5056184;28;20500;-80
2022/07/17 03:16:33;;;;;;;8.10;5.03;;;;;;;10.03;88.28;102577.47;5056857;28;20106;-79
2022/07/17 03:18:58;;;;;;;7.93;4.90;;;;;;;10.08;87.72;102577.84;5060386;28;20044;-80
2022/07/17 03:21:24;;;;;;;8.73;5.00;;;;;;;10.09;87.78;102576.78;5059479;28;20040;-79
2022/07/17 03:23:49;;;;;;;9.60;5.20;;;;;;;9.96;88.07;102578.13;5041642;28;20041;-79
2022/07/17 03:26:15;;;;;;;5.20;4.70;;;;;;;9.97;87.91;102573.56;5059811;28;20036;-81
2022/07/17 03:28:40;;;;;;;8.53;5.30;;;;;;;10.04;87.62;102579.19;5059637;28;20036;-78
2022/07/17 03:31:05;;;;;;;9.43;5.17;;;;;;;10.02;87.86;102575.78;5041211;28;20042;-80
2022/07/17 03:33:31;;;;;;;8.53;5.13;;;;;;;9.95;87.89;102576.44;5059228;28;20523;-79
2022/07/17 03:35:56;;;;;;;8.93;4.90;;;;;;;9.94;87.77;102569.34;5059494;28;20067;-81
2022/07/17 03:38:21;;;;;;;6.80;5.27;;;;;;;10.00;87.54;102577.81;5041456;28;20040;-77
2022/07/17 03:40:47;;;;;;;10.80;5.33;;;;;;;9.97;87.94;102571.69;5059427;28;20366;-78
2022/07/17 03:43:13;;;;;;;9.40;5.30;;;;;;;9.85;87.87;102564.91;5058378;28;20032;-78
2022/07/17 03:45:39;;;;;;;8.13;4.87;;;;;;;9.84;87.84;102568.63;5059440;28;20503;-79
2022/07/17 03:48:04;;;;;;;6.87;5.20;;;;;;;9.84;87.77;102567.78;5058922;28;20048;-79
2022/07/17 03:50:30;;;;;;;7.57;5.10;;;;;;;9.76;88.05;102557.75;5041298;28;20115;-80
2022/07/17 03:52:55;;;;;;;6.60;5.17;;;;;;;9.76;88.36;102561.34;5058728;28;20046;-80
2022/07/17 03:55:20;;;;;;;8.87;4.93;;;;;;;9.81;88.56;102558.13;5058800;28;20542;-80
2022/07/17 03:57:46;;;;;;;7.50;5.03;;;;;;;9.73;88.08;102566.22;5029174;28;20024;-79
2022/07/17 04:00:11;;;;;;;9.73;5.80;;;;;;;9.80;88.98;102575.38;5059402;28;20111;-81
2022/07/17 04:02:37;;;;;;;13.30;5.87;;;;;;;9.79;89.45;102568.25;5058827;28;20067;-78
2022/07/17 04:05:03;;;;;;;8.50;5.63;;;;;;;9.83;89.92;102572.31;5059492;28;20043;-79
2022/07/17 04:07:28;;;;;;;8.97;5.77;;;;;;;9.85;89.80;102585.72;5058037;28;20036;-80
2022/07/17 04:09:58;;;;;;;9.43;5.70;;;;;;;9.81;90.41;102585.19;5058995;28;20040;-80
2022/07/17 04:12:25;;;;;;;9.53;5.67;;;;;;;9.50;91.38;102574.06;5058552;28;20036;-81
2022/07/17 04:14:50;;;;;;;10.27;6.23;;;;;;;9.72;92.22;102588.88;5059449;28;20036;-80
2022/07/17 04:17:16;;;;;;;8.97;5.60;;;;;;;9.66;91.48;102579.56;5040461;28;20094;-79
2022/07/17 04:19:41;;;;;;;10.10;5.83;;;;;;;9.62;91.43;102581.72;5058268;28;20033;-78
2022/07/17 04:22:07;;;;;;;10.63;5.47;;;;;;;9.70;91.40;102577.38;5058174;28;20713;-80
2022/07/17 04:24:32;;;;;;;8.67;5.57;;;;;;;9.72;91.45;102570.75;5058742;28;20083;-80
2022/07/17 04:26:57;;;;;;;8.03;5.30;;;;;;;9.84;91.29;102587.56;5058398;28;20090;-81
2022/07/17 04:29:23;;;;;;;11.60;5.80;;;;;;;9.78;91.22;102588.25;5055894;28;20123;-81
2022/07/17 04:31:48;;;;;;;7.80;5.10;;;;;;;9.81;91.27;102579.78;5029801;28;20070;-80
2022/07/17 04:34:13;;;;;;;7.13;5.60;;;;;;;9.80;91.33;102572.66;5057982;28;20044;-80
2022/07/17 04:36:39;;;;;;;8.30;5.60;;;;;;;9.95;92.03;102589.13;5058406;28;20142;-80
2022/07/17 04:39:04;;;;;;;8.23;5.50;;;;;;;10.02;92.22;102578.47;5040208;28;20048;-81
2022/07/17 04:41:29;;;;;;;12.10;6.20;;;;;;;10.14;92.26;102590.69;5058036;28;20032;-79
2022/07/17 04:43:55;;;;;;;10.17;6.40;;;;;;;10.24;92.24;102596.81;5039740;28;20135;-82
2022/07/17 04:46:20;;;;;;;12.40;7.10;;;;;;;10.31;92.82;102597.84;5058254;28;20066;-80
2022/07/17 04:48:45;;;;;;;14.53;7.60;;;;;;;10.40;93.55;102590.63;5058420;28;20082;-84
2022/07/17 04:51:11;;;;;;;13.73;8.10;;;;;;;10.49;94.19;102588.75;5057934;28;20036;-78
2022/07/17 04:53:37;;;;;;;13.20;7.80;;;;;;;10.59;93.87;102594.00;5058242;28;20086;-78
2022/07/17 04:56:03;;;;;;;10.60;7.73;;;;;;;10.73;93.33;102595.19;5058005;28;20044;-80
2022/07/17 04:58:28;;;;;;;12.83;7.70;;;;;;;10.78;93.38;102599.09;5057388;28;20123;-80
2022/07/17 05:00:54;;;;;;;14.63;8.30;;;;;;;10.86;93.49;102600.94;5058126;28;20024;-79
2022/07/17 05:03:19;;;;;;;15.70;8.07;;;;;;;10.80;93.54;102585.38;5057645;28;20033;-80
2022/07/17 05:05:44;;;;;;;11.73;7.60;;;;;;;10.94;93.11;102603.63;5058141;28;20388;-81
2022/07/17 05:08:10;;;;;;;12.47;8.10;;;;;;;11.12;93.55;102605.31;5061538;28;20102;-79
2022/07/17 05:10:35;;;;;;;14.97;8.20;;;;;;;11.19;93.23;102603.59;5078106;28;20036;-80
2022/07/17 05:13:00;;;;;;;12.87;7.70;;;;;;;11.22;93.18;102595.13;5077831;28;20066;-79
2022/07/17 05:15:26;;;;;;;13.83;8.07;;;;;;;11.30;92.67;102603.25;5078081;28;20475;-79
2022/07/17 05:17:51;;;;;;;15.00;7.40;;;;;;;11.48;92.09;102597.59;5077716;28;20479;-81
2022/07/17 05:20:17;;;;;;;12.40;7.10;;;;;;;11.53;91.20;102602.47;5077512;28;20485;-80
2022/07/17 05:22:42;;;;;;;13.73;6.97;;;;;;;11.64;90.81;102601.25;5077420;28;20047;-81
2022/07/17 05:25:08;;;;;;;12.03;6.73;;;;;;;11.75;90.36;102603.59;5077825;28;20054;-80
2022/07/17 05:27:34;;;;;;;13.33;6.67;;;;;;;11.84;90.64;102590.81;5075668;28;20151;-80
2022/07/17 05:29:59;;;;;;;14.97;6.77;;;;;;;11.91;89.54;102599.97;5077376;28;20998;-80
2022/07/17 05:32:24;;;;;;;15.60;6.50;;;;;;;11.98;89.15;102600.97;5077176;28;20074;-83
2022/07/17 05:34:50;;;;;;;14.47;6.83;;;;;;;12.15;90.17;102609.03;5077473;28;20032;-80
2022/07/17 05:37:15;;;;;;;11.90;6.27;;;;;;;12.26;89.38;102603.16;5077371;28;20032;-81
2022/07/17 05:39:40;;;;;;;11.53;6.43;;;;;;;12.30;88.09;102601.78;5076849;28;20131;-79
2022/07/17 05:42:06;;;;;;;12.70;6.37;;;;;;;12.41;88.76;102599.69;5076970;28;20126;-81
2022/07/17 05:44:31;;;;;;;11.83;6.00;;;;;;;12.47;87.99;102605.25;5076079;28;20554;-80
2022/07/17 05:46:57;;;;;;;13.00;6.90;;;;;;;12.54;88.49;102599.94;5077022;28;20032;-81
2022/07/17 05:49:22;;;;;;;12.33;5.83;;;;;;;12.61;86.76;102590.00;5076607;28;20032;-81
2022/07/17 05:51:47;;;;;;;10.27;5.87;;;;;;;12.78;86.76;102588.00;5076861;28;20049;-80
2022/07/17 05:54:13;;;;;;;9.00;5.43;;;;;;;12.81;86.04;102589.47;5075790;28;20044;-79
2022/07/17 05:56:38;;;;;;;11.83;6.20;;;;;;;12.99;86.77;102598.16;5075318;28;20036;-81
2022/07/17 05:59:04;;;;;;;10.90;5.90;;;;;;;13.06;87.06;102595.53;5075542;28;20035;-85
2022/07/17 06:01:29;;;;;;;13.00;5.77;;;;;;;13.23;85.25;102593.50;5077003;28;20117;-78
2022/07/17 06:03:54;;;;;;;9.10;4.87;;;;;;;13.32;85.05;102592.38;5076880;28;20036;-79
2022/07/17 06:06:21;;;;;;;8.63;4.80;;;;;;;13.45;83.88;102590.91;5076078;28;20036;-79
2022/07/17 06:08:46;;;;;;;9.30;4.90;;;;;;;13.57;82.72;102580.38;5074910;28;20075;-81
2022/07/17 06:11:12;;;;;;;8.93;4.30;;;;;;;13.72;80.28;102585.81;5076358;28;20532;-81
2022/07/17 06:13:38;;;;;;;7.93;4.33;;;;;;;13.98;81.26;102588.88;5076254;28;20040;-79
2022/07/17 06:16:03;;;;;;;11.17;4.57;;;;;;;14.11;80.52;102581.88;5076521;28;20328;-78
2022/07/17 06:18:29;;;;;;;8.60;4.20;;;;;;;14.25;78.90;102580.97;5074764;28;20093;-79
2022/07/17 06:20:54;;;;;;;12.07;4.70;;;;;;;14.39;79.68;102573.78;5076786;28;20036;-78
2022/07/17 06:23:20;;;;;;;11.67;4.60;;;;;;;14.44;78.83;102574.03;5076129;28;20802;-80
2022/07/17 06:25:46;;;;;;;10.30;4.50;;;;;;;14.60;76.65;102582.97;5076405;28;20504;-80
2022/07/17 06:28:11;;;;;;;9.93;4.37;;;;;;;14.69;76.42;102590.03;5076739;28;20040;-79
2022/07/17 06:30:37;;;;;;;10.23;4.40;;;;;;;14.87;76.26;102600.44;5076340;28;20068;-79
2022/07/17 06:33:03;;;;;;;12.33;4.10;;;;;;;14.92;72.74;102608.88;5091920;28;20051;-79
2022/07/17 06:35:30;;;;;;;9.10;4.10;;;;;;;15.05;72.77;102607.31;5076081;28;20036;-80
2022/07/17 06:37:56;;;;;;;8.77;4.00;;;;;;;15.14;72.54;102603.38;5075928;28;20172;-78
2022/07/17 06:40:22;;;;;;;11.80;4.20;;;;;;;15.23;71.92;102596.72;5076459;28;20399;-81
2022/07/17 06:42:48;;;;;;;9.37;3.93;;;;;;;15.31;70.81;102596.56;5076020;28;20094;-80
2022/07/17 06:45:13;;;;;;;7.97;3.87;;;;;;;15.43;70.85;102610.47;5074774;28;20545;-81
2022/07/17 06:47:39;;;;;;;10.47;4.10;;;;;;;15.58;70.25;102613.09;5076176;28;20032;-82
2022/07/17 06:50:05;;;;;;;9.57;4.00;;;;;;;15.78;71.01;102617.81;5076198;28;20077;-80
2022/07/17 06:52:30;;;;;;;8.83;4.20;;;;;;;16.01;71.94;102623.81;5079559;28;20060;-82
2022/07/17 06:54:56;;;;;;;10.77;3.87;;;;;;;16.05;69.89;102624.28;5079983;28;20126;-82
2022/07/17 06:57:21;;;;;;;9.13;4.00;;;;;;;16.11;69.07;102623.44;5080542;28;20089;-80
2022/07/17 06:59:46;;;;;;;9.43;4.20;;;;;;;16.10;69.53;102627.25;5079760;28;20032;-81
2022/07/17 07:02:12;;;;;;;8.07;3.80;;;;;;;16.22;68.13;102627.47;5080420;28;20223;-80
2022/07/17 07:04:37;;;;;;;9.77;4.13;;;;;;;16.35;66.58;102641.19;5078608;28;20040;-81
2022/07/17 07:07:02;;;;;;;8.90;4.07;;;;;;;16.45;67.24;102638.03;5080644;28;20038;-82
2022/07/17 07:09:28;;;;;;;7.53;3.43;;;;;;;16.54;67.60;102634.06;5078155;28;20048;-81
2022/07/17 07:11:53;;;;;;;9.20;3.93;;;;;;;16.63;66.64;102648.41;5079872;28;20059;-80
2022/07/17 07:14:18;;;;;;;6.27;3.80;;;;;;;16.53;67.70;102640.56;5088223;28;20537;-78
2022/07/17 07:16:44;;;;;;;9.60;4.03;;;;;;;16.61;65.97;102655.97;5085030;28;20464;-83
2022/07/17 07:19:09;;;;;;;10.07;3.90;;;;;;;16.74;66.70;102646.94;5079415;28;20040;-84
2022/07/17 07:21:35;;;;;;;11.17;4.03;;;;;;;16.91;64.61;102654.78;5075815;28;20178;-79
2022/07/17 07:24:00;;;;;;;9.07;3.63;;;;;;;16.97;63.40;102640.22;5079345;28;20165;-78
2022/07/17 07:26:26;;;;;;;10.17;3.90;;;;;;;17.00;63.32;102635.16;5079669;28;20093;-83
2022/07/17 07:28:51;;;;;;;9.27;3.70;;;;;;;16.99;61.67;102638.97;5078799;28;20380;-81
2022/07/17 07:31:16;;;;;;;9.27;3.30;;;;;;;17.08;60.20;102638.75;5079868;28;20052;-83
2022/07/17 07:33:42;;;;;;;9.83;3.37;;;;;;;17.14;59.83;102636.00;5079151;28;20035;-81
2022/07/17 07:36:08;;;;;;;8.23;3.60;;;;;;;17.42;61.90;102645.00;5079658;28;20032;-81
2022/07/17 07:38:33;;;;;;;8.47;3.63;;;;;;;17.57;61.51;102645.63;5079235;28;20097;-80
2022/07/17 07:40:59;;;;;;;9.10;3.30;;;;;;;17.67;61.21;102640.53;5079794;28;20111;-80
2022/07/17 07:43:24;;;;;;;8.33;3.50;;;;;;;17.89;61.82;102638.31;5079401;28;20040;-81
2022/07/17 07:45:50;;;;;;;10.70;3.50;;;;;;;18.00;59.96;102641.50;5079875;28;20491;-80
2022/07/17 07:48:15;;;;;;;6.03;3.10;;;;;;;17.87;58.16;102631.41;5066870;28;20119;-81
2022/07/17 07:50:41;;;;;;;8.20;3.17;;;;;;;17.99;62.32;102643.41;5078981;28;20036;-81
2022/07/17 07:53:06;;;;;;;8.13;3.20;;;;;;;18.01;61.13;102641.28;5078859;28;20043;-81
2022/07/17 07:55:31;;;;;;;10.47;3.67;;;;;;;18.05;60.49;102652.66;5079436;28;20049;-82
2022/07/17 07:58:05;;;;;;;7.80;3.70;;;;;;;18.28;61.34;102654.00;5079349;28;20032;-80
2022/07/17 08:00:31;;;;;;;6.55;3.25;;;;;;;18.53;59.98;102660.38;5079383;28;20450;-82
2022/07/17 08:02:57;;;;;;;9.77;3.63;;;;;;;18.61;59.93;102655.72;5079466;28;20054;-80
2022/07/17 08:05:22;;;;;;;12.27;4.37;;;;;;;18.59;61.30;102658.69;5077123;28;20051;-81
2022/07/17 08:07:47;;;;;;;9.93;3.70;;;;;;;18.63;59.57;102651.69;5075362;28;20707;-81
2022/07/17 08:10:13;;;;;;;12.13;4.50;;;;;;;18.68;57.81;102654.59;5056943;28;20479;-81
2022/07/17 08:12:38;;;;;;;8.47;3.90;;;;;;;18.58;57.51;102657.00;5039694;28;20072;-81
2022/07/17 08:15:05;;;;;;;10.23;3.60;;;;;;;18.46;58.53;102653.28;5058822;28;20098;-85
2022/07/17 08:17:30;;;;;;;8.75;3.60;;;;;;;18.94;57.93;102657.41;5040132;28;20036;-80
2022/07/17 08:19:56;;;;;;;9.38;3.60;;;;;;;18.96;58.60;102664.34;5057759;28;20062;-84
2022/07/17 08:22:21;;;;;;;9.63;3.50;;;;;;;19.20;56.65;102662.66;5071084;28;20119;-78
2022/07/17 08:24:46;;;;;;;8.15;3.63;;;;;;;19.51;56.80;102657.28;5067199;28;20024;-79
2022/07/17 08:27:12;;;;;;;8.48;3.75;;;;;;;19.82;55.29;102666.50;5069795;28;20039;-79
2022/07/17 08:29:37;;;;;;;7.10;3.40;;;;;;;20.22;54.06;102663.22;5073361;28;20035;-79
2022/07/17 08:32:03;;;;;;;8.15;3.30;;;;;;;20.40;53.00;102660.41;5071874;28;20033;-81
2022/07/17 08:34:28;;;;;;;7.95;2.90;;;;;;;20.76;52.07;102662.47;5057612;28;20188;-83
2022/07/17 08:36:53;;;;;;;9.73;3.30;;;;;;;20.84;50.75;102657.44;5057816;28;20032;-82
2022/07/17 08:39:19;;;;;;;6.60;3.28;;;;;;;21.08;50.09;102655.56;5057309;28;20510;-82
2022/07/17 08:41:44;;;;;;;7.43;2.90;;;;;;;21.28;50.16;102662.63;5037737;28;20047;-84
2022/07/17 08:44:09;;;;;;;7.80;3.15;;;;;;;21.53;50.07;102658.81;5057866;28;20025;-82
2022/07/17 08:46:37;;;;;;;6.38;2.97;;;;;;;21.48;50.18;102653.16;5057623;28;20445;-81
2022/07/17 08:49:04;;;;;;;7.63;3.10;;;;;;;21.27;48.68;102666.47;5044743;28;20384;-81
2022/07/17 08:51:30;;;;;;;8.18;2.90;;;;;;;21.42;50.65;102657.72;5063258;28;20036;-82
2022/07/17 08:53:56;;;;;;;8.68;2.70;;;;;;;22.13;47.55;102663.09;5044837;28;20074;-79
2022/07/17 08:56:22;;;;;;;9.05;2.60;;;;;;;22.16;45.74;102668.13;5070934;28;20772;-80
2022/07/17 08:58:48;;;;;;;5.72;2.78;;;;;;;22.40;43.55;102657.03;5057313;28;20037;-82
2022/07/17 09:01:14;;;;;;;9.35;2.67;;;;;;;22.71;44.01;102654.78;5056958;28;20042;-82
2022/07/17 09:03:43;;;;;;;6.07;2.40;;;;;;;22.74;43.33;102655.13;5056310;28;20496;-80
2022/07/17 09:06:21;;;;;;;6.97;2.83;;;;;;;23.10;45.44;102647.44;5056864;28;20036;-79
2022/07/17 09:08:47;;;;;;;5.30;2.80;;;;;;;23.50;43.39;102647.44;5056667;28;20520;-80
2022/07/17 09:11:13;;;;;;;7.43;2.75;;;;;;;23.92;42.68;102639.44;5071384;28;20024;-80
2022/07/17 09:13:44;;;;;;;5.90;2.80;;;;;;;24.17;41.88;102659.38;5074973;28;20024;-80
2022/07/17 09:16:12;;;;;;;7.70;2.78;;;;;;;24.50;41.67;102657.50;5075292;28;20047;-80
2022/07/17 09:18:53;;;;;;;6.45;2.78;;;;;;;24.43;43.56;102655.75;5075848;28;20020;-80
2022/07/17 09:21:28;;;;;;;5.30;2.80;;;;;;;24.18;45.67;102663.81;5072517;28;20648;-80
2022/07/17 09:24:02;;;;;;;8.02;2.97;;;;;;;24.37;41.49;102655.97;5072152;28;20059;-79
2022/07/17 09:26:28;;;;;;;6.60;3.00;;;;;;;24.20;41.33;102658.84;5073636;28;20025;-80
2022/07/17 09:28:54;;;;;;;7.75;3.15;;;;;;;23.97;43.33;102654.44;5057693;28;20499;-80
2022/07/17 09:31:29;;;;;;;5.28;2.65;;;;;;;24.10;42.13;102657.63;5062701;28;20032;-80
2022/07/17 09:33:55;;;;;;;4.85;2.50;;;;;;;24.21;41.87;102636.44;5063041;28;20433;-80
2022/07/17 09:36:22;;;;;;;11.90;2.85;;;;;;;23.92;40.23;102636.69;5062898;28;22560;-81
2022/07/17 09:38:51;;;;;;;6.13;2.40;;;;;;;24.38;40.60;102638.25;5070184;28;20384;-83
2022/07/17 09:41:20;;;;;;;7.35;2.58;;;;;;;25.10;39.64;102630.56;5073869;28;20028;-79
2022/07/17 09:43:53;;;;;;;6.30;2.50;;;;;;;25.24;39.99;102626.22;5064628;28;20033;-83
2022/07/17 09:46:25;;;;;;;7.18;2.60;;;;;;;24.68;39.41;102621.09;5056733;28;20036;-82
2022/07/17 09:48:54;;;;;;;5.28;2.20;;;;;;;25.07;39.64;102639.41;5056909;28;20020;-83
2022/07/17 09:51:32;;;;;;;5.95;2.60;;;;;;;24.43;40.57;102643.84;5056614;28;20044;-82
2022/07/17 09:54:03;;;;;;;7.15;2.53;;;;;;;24.74;42.07;102635.84;5056185;28;20071;-83
2022/07/17 09:56:31;;;;;;;5.28;2.50;;;;;;;24.36;41.83;102641.28;5055825;28;20025;-82
2022/07/17 09:59:08;;;;;;;6.18;2.20;;;;;;;24.55;38.77;102641.75;5055818;28;20526;-83
2022/07/17 10:01:34;;;;;;;5.10;2.20;;;;;;;24.29;38.69;102640.69;5055340;28;20029;-82
2022/07/17 10:04:00;;;;;;;5.57;2.30;;;;;;;24.36;38.18;102646.84;5056082;28;20064;-81
2022/07/17 10:06:26;;;;;;;4.60;2.47;;;;;;;24.39;40.84;102640.75;5055589;28;20039;-81
2022/07/17 10:08:53;;;;;;;8.40;2.78;;;;;;;24.48;41.17;102646.69;5056598;28;20056;-80
2022/07/17 10:11:21;;;;;;;6.05;2.40;;;;;;;25.19;38.06;102647.56;5055232;28;20041;-82
2022/07/17 10:13:48;;;;;;;4.60;2.42;;;;;;;25.54;37.86;102649.72;5055697;28;20041;-81
2022/07/17 10:16:24;;;;;;;9.50;2.47;;;;;;;25.93;36.56;102645.69;5056389;28;20036;-81
2022/07/17 10:18:52;;;;;;;5.90;2.90;;;;;;;25.69;37.27;102651.72;5055965;28;20473;-81
2022/07/17 10:21:19;;;;;;;8.43;2.80;;;;;;;25.38;41.59;102651.56;5056144;28;20037;-80
2022/07/17 10:24:06;;;;;;;9.65;2.70;;;;;;;25.99;39.63;102644.63;5038109;28;20040;-83
2022/07/17 10:26:32;;;;;;;6.15;2.70;;;;;;;25.65;38.16;102644.19;5056364;28;20028;-82
2022/07/17 10:28:57;;;;;;;8.80;2.50;;;;;;;26.37;38.25;102634.16;5056266;28;20031;-83
2022/07/17 10:31:25;;;;;;;6.20;2.67;;;;;;;25.97;36.88;102641.25;5054948;28;20028;-82
2022/07/17 10:34:04;;;;;;;8.07;2.80;;;;;;;25.72;38.42;102640.06;5056273;28;20177;-81
2022/07/17 10:36:37;;;;;;;5.22;2.35;;;;;;;25.20;37.25;102638.94;5056176;28;20594;-79
2022/07/17 10:39:11;;;;;;;;;;;;;;;26.10;37.22;102640.78;5056150;28;20036;-83
2022/07/17 10:41:37;;;;;;;;;;;;;;;26.15;36.77;102637.16;5056604;28;19975;-82
2022/07/17 10:44:02;;;;;;;6.78;2.00;;;;;;;25.43;35.92;102637.72;5056101;28;20062;-81
2022/07/17 10:46:28;;;;;;;6.30;2.20;;;;;;;25.43;35.84;102634.94;5036298;28;20028;-81
2022/07/17 10:48:55;;;;;;;5.95;2.05;;;;;;;25.82;34.36;102638.44;5054949;28;20089;-81
2022/07/17 10:51:24;;;;;;;4.97;2.30;;;;;;;25.64;34.92;102637.00;5054526;28;20779;-80
2022/07/17 10:53:50;;;;;;;6.95;2.15;;;;;;;25.87;33.99;102633.75;5055058;28;20044;-84
2022/07/17 10:56:17;;;;;;;7.45;2.15;;;;;;;25.84;35.08;102628.75;5054998;28;20472;-81
2022/07/17 10:58:44;;;;;;;6.13;1.98;;;;;;;26.63;36.38;102636.97;5055806;28;20060;-80
2022/07/17 11:01:15;;;;;;;5.50;1.98;;;;;;;26.36;34.04;102638.06;5054601;28;20629;-84
2022/07/17 11:03:46;;;;;;;6.93;1.85;;;;;;;26.57;33.71;102638.91;5065960;28;20029;-79
2022/07/17 11:06:16;;;;;;;8.98;2.17;;;;;;;26.85;32.79;102633.09;5070002;28;20028;-79
2022/07/17 11:08:49;;;;;;;7.15;2.00;;;;;;;27.09;33.84;102636.94;5067568;28;20052;-82
2022/07/17 11:11:16;;;;;;;6.18;1.90;;;;;;;27.23;32.67;102634.41;5074807;28;20040;-79
2022/07/17 11:13:42;;;;;;;6.55;2.20;;;;;;;26.99;34.68;102628.59;5075909;28;20040;-81
2022/07/17 11:16:07;;;;;;;6.22;2.08;;;;;;;27.00;34.39;102629.47;5056782;28;20543;-83
2022/07/17 11:18:34;;;;;;;8.13;2.00;;;;;;;27.00;33.76;102637.81;5076074;28;20044;-80
2022/07/17 11:21:01;;;;;;;6.55;2.10;;;;;;;26.99;33.83;102628.59;5074012;28;20038;-83