Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:10;;;;;;;6.10;0.50;;;2.40;99.90;;;;;;5058711;28;20047;-71
2023/01/19 00:02:36;;;;;;;5.22;0.45;;;2.50;99.90;;;;;;5065382;28;20641;-72
2023/01/19 00:05:03;;;;;;;5.63;0.57;;;2.50;99.90;;;;;;5050865;28;20106;-71
2023/01/19 00:07:32;;;;;;;9.18;0.63;;;2.50;99.90;;;;;;5062878;28;20052;-71
2023/01/19 00:09:58;;;;;;;5.13;0.50;;;2.50;99.90;;;;;;5070924;28;20079;-71
2023/01/19 00:12:25;;;;;;;9.20;0.60;;;2.60;99.90;;;;;;5072427;28;20052;-71
2023/01/19 00:14:50;;;;;;;8.45;0.70;;;2.60;99.90;;;;;;5068300;28;20555;-71
2023/01/19 00:17:17;;;;;;;10.20;0.90;;;2.60;99.90;;;;;;5080697;28;20045;-72
2023/01/19 00:19:43;;;;;;;10.05;1.33;;;2.60;99.90;;;;;;5074368;28;20052;-71
2023/01/19 00:22:09;;;;;;;8.00;0.90;;;2.60;99.90;;;;;;5054484;28;20036;-71
2023/01/19 00:24:34;;;;;;;14.37;2.50;;;2.60;99.90;;;;;;5067406;28;20052;-72
2023/01/19 00:27:02;;;;;;;10.17;0.77;;;2.60;99.90;;;;;;5055195;28;20048;-72
2023/01/19 00:29:33;;;;;;;10.18;0.93;;;2.60;99.90;;;;;;5071016;28;20067;-72
2023/01/19 00:32:03;;;;;;;8.43;0.60;;;2.60;99.90;;;;;;5044450;28;20049;-72
2023/01/19 00:34:35;;;;;;;10.88;1.13;;;2.60;99.90;;;;;;5062181;28;20041;-72
2023/01/19 00:37:06;;;;;;;9.20;0.70;;;2.60;99.90;;;;;;5062523;28;20049;-72
2023/01/19 00:39:31;;;;;;;8.48;0.77;;;2.60;99.90;;;;;;5059514;28;20137;-72
2023/01/19 00:44:41;;;;;;;10.55;1.08;;;2.50;99.90;;;;;;5061259;28;20066;-72
2023/01/19 00:47:07;;;;;;;11.87;1.23;;;2.60;99.90;;;;;;5046160;28;20040;-72
2023/01/19 00:49:33;;;;;;;10.87;1.00;;;2.60;99.90;;;;;;5059507;28;20044;-72
2023/01/19 00:51:58;;;;;;;10.63;0.87;;;2.60;99.90;;;;;;5042961;28;20071;-72
2023/01/19 00:54:24;;;;;;;7.23;0.60;;;2.70;99.90;;;;;;5038884;28;20476;-72
2023/01/19 00:56:50;;;;;;;6.13;0.80;;;2.70;99.90;;;;;;5061312;28;20060;-72
2023/01/19 00:59:15;;;;;;;6.13;0.67;;;2.70;99.90;;;;;;5064015;28;20194;-71
2023/01/19 01:01:41;;;;;;;10.80;0.83;;;2.70;99.90;;;;;;5056577;28;20040;-71
2023/01/19 01:04:07;;;;;;;8.03;1.10;;;2.70;99.90;;;;;;5057611;28;20542;-72
2023/01/19 01:06:32;;;;;;;6.83;0.90;;;2.70;99.90;;;;;;5063390;28;20082;-72
2023/01/19 01:08:58;;;;;;;5.80;0.50;;;2.70;99.90;;;;;;5070156;28;20504;-72
2023/01/19 01:11:24;;;;;;;10.50;0.80;;;2.70;99.90;;;;;;5052821;28;20066;-72
2023/01/19 01:13:49;;;;;;;7.93;0.50;;;2.60;99.90;;;;;;5026632;28;20045;-72
2023/01/19 01:16:15;;;;;;;5.10;0.37;;;2.60;99.90;;;;;;5068517;28;20056;-72
2023/01/19 01:18:43;;;;;;;6.28;0.38;;;2.60;99.90;;;;;;5057117;28;20043;-72
2023/01/19 01:21:09;;;;;;;5.40;0.40;;;2.60;99.90;;;;;;5062168;28;20663;-72
2023/01/19 01:23:35;;;;;;;4.97;0.37;;;2.60;99.90;;;;;;5057078;28;20106;-72
2023/01/19 01:26:04;;;;;;;4.20;0.30;;;2.60;99.90;;;;;;5052855;28;20801;-72
2023/01/19 01:28:31;;;;;;;5.45;0.30;;;2.70;99.90;;;;;;5053915;28;20044;-72
2023/01/19 01:30:56;;;;;;;9.80;0.65;;;2.70;99.90;;;;;;5064302;28;20040;-72
2023/01/19 01:33:23;;;;;;;2.20;0.43;;;2.70;99.90;;;;;;5059567;28;20525;-72
2023/01/19 01:35:49;;;;;;;3.80;0.30;;;2.60;99.90;;;;;;5065318;28;20044;-72
2023/01/19 01:38:15;;;;;;;5.10;0.35;;;2.60;99.90;;;;;;5081756;28;20124;-72
2023/01/19 01:40:41;;;;;;;5.90;0.30;;;2.60;99.90;;;;;;5046420;28;20051;-72
2023/01/19 01:43:15;;;;;;;7.70;0.30;;;2.60;99.90;;;;;;5066450;28;20040;-72
2023/01/19 01:45:42;;;;;;;4.22;0.30;;;2.60;99.90;;;;;;5058551;28;20308;-72
2023/01/19 01:48:29;;;;;;;7.80;2.58;;;2.60;99.90;;;;;;5061618;28;20045;-72
2023/01/19 01:51:23;;;;;;;4.10;0.30;;;2.60;99.90;;;;;;5067194;28;20072;-72
2023/01/19 01:53:58;;;;;;;5.60;0.20;;;2.70;99.90;;;;;;5061217;28;20083;-72
2023/01/19 01:56:33;;;;;;;6.63;0.40;;;2.70;99.90;;;;;;5074443;28;20128;-72
2023/01/19 01:59:03;;;;;;;3.95;0.40;;;2.70;99.90;;;;;;5078329;28;20037;-71
2023/01/19 02:04:13;;;;;;;5.25;0.17;;;2.70;99.90;;;;;;5061820;28;20041;-72
2023/01/19 02:14:52;;;;;;;5.03;0.30;;;2.80;99.90;;;;;;5063975;28;20151;-72
2023/01/19 02:17:17;;;;;;;6.47;0.30;;;2.80;99.90;;;;;;5072513;28;20499;-72
2023/01/19 02:19:43;;;;;;;6.37;0.67;;;2.80;99.90;;;;;;5062239;28;20048;-72
2023/01/19 02:22:23;;;;;;;2.57;0.60;;;2.80;99.90;;;;;;5068289;28;20052;-72
2023/01/19 02:24:49;;;;;;;2.08;0.20;;;2.70;99.90;;;;;;5070365;28;20042;-72
2023/01/19 02:27:15;;;;;;;9.10;1.07;;;2.70;99.90;;;;;;5069370;28;20048;-72
2023/01/19 02:29:42;;;;;;;5.70;0.22;;;2.60;99.90;;;;;;5053779;28;20111;-72
2023/01/19 02:32:08;;;;;;;4.80;0.20;;;2.50;99.90;;;;;;5074968;28;20186;-72
2023/01/19 02:34:34;;;;;;;2.92;0.20;;;2.50;99.90;;;;;;5074802;28;20481;-71
2023/01/19 02:37:05;;;;;;;3.88;0.20;;;2.40;99.90;;;;;;5066723;28;20080;-72
2023/01/19 02:39:38;;;;;;;5.75;0.25;;;2.40;99.90;;;;;;5075618;28;20041;-72
2023/01/19 02:42:33;;;;;;;5.65;0.65;;;2.50;99.90;;;;;;5074319;28;20040;-72
2023/01/19 02:44:59;;;;;;;4.32;0.45;;;2.60;99.90;;;;;;5068946;28;20074;-72
2023/01/19 02:47:24;;;;;;;5.87;0.57;;;2.80;99.90;;;;;;5069949;28;20040;-72
2023/01/19 02:49:58;;;;;;;6.90;0.40;;;2.90;99.90;;;;;;5071506;28;20310;-72
2023/01/19 02:52:25;;;;;;;4.15;0.50;;;3.00;99.90;;;;;;5052566;28;20519;-72
2023/01/19 02:55:24;;;;;;;7.78;0.70;;;3.10;99.90;;;;;;5078845;28;20122;-72
2023/01/19 02:58:19;;;;;;;5.45;0.40;;;3.10;99.90;;;;;;5073754;28;20497;-72
2023/01/19 03:01:11;;;;;;;2.90;0.20;;;3.20;99.90;;;;;;5059980;28;20179;-72
2023/01/19 03:03:43;;;;;;;3.70;0.20;;;3.10;99.90;;;;;;5062173;28;20061;-72
2023/01/19 03:06:24;;;;;;;1.65;0.20;;;3.10;99.90;;;;;;5056047;28;20162;-72
2023/01/19 03:09:14;;;;;;;2.38;0.10;;;3.00;99.90;;;;;;5061967;28;20067;-72
2023/01/19 03:11:48;;;;;;;3.55;0.40;;;3.00;99.90;;;;;;5066152;28;20081;-72
2023/01/19 03:14:20;;;;;;;3.15;0.20;;;3.00;99.90;;;;;;5076962;28;20040;-72
2023/01/19 03:17:08;;;;;;;6.18;0.63;;;3.00;99.90;;;;;;5062989;28;20460;-72
2023/01/19 03:19:38;;;;;;;7.63;0.35;;;3.10;99.90;;;;;;5063786;28;20041;-72
2023/01/19 03:22:09;;;;;;;5.90;0.32;;;3.10;99.90;;;;;;5076517;28;20119;-72
2023/01/19 03:24:42;;;;;;;4.78;0.30;;;3.00;99.90;;;;;;5067796;28;20042;-72
2023/01/19 03:27:24;;;;;;;3.92;0.60;;;2.90;99.90;;;;;;5073696;28;20469;-72
2023/01/19 03:29:56;;;;;;;7.50;0.60;;;2.90;99.90;;;;;;5079569;28;20060;-72
2023/01/19 03:32:29;;;;;;;5.50;0.55;;;2.90;99.90;;;;;;5076777;28;20176;-73
2023/01/19 03:34:59;;;;;;;4.72;0.40;;;2.90;99.90;;;;;;5069361;28;20040;-72
2023/01/19 03:37:28;;;;;;;4.68;0.55;;;2.90;99.90;;;;;;5076448;28;20060;-73
2023/01/19 03:39:55;;;;;;;3.58;0.43;;;2.90;99.90;;;;;;5064849;28;20046;-72
2023/01/19 03:42:22;;;;;;;14.05;1.92;;;2.90;99.90;;;;;;5054872;28;20587;-73
2023/01/19 03:44:51;;;;;;;7.53;0.70;;;2.90;99.90;;;;;;5047540;28;20067;-72
2023/01/19 03:47:18;;;;;;;6.60;0.55;;;2.80;99.90;;;;;;5063924;28;20048;-73
2023/01/19 03:49:46;;;;;;;4.35;0.60;;;2.90;99.90;;;;;;5070612;28;20549;-72
2023/01/19 03:52:12;;;;;;;9.90;0.90;;;2.90;99.90;;;;;;5050518;28;20091;-73
2023/01/19 03:54:37;;;;;;;16.43;2.17;;;3.00;99.90;;;;;;5044090;28;20544;-72
2023/01/19 03:57:03;;;;;;;9.57;1.17;;;3.10;99.90;;;;;;5073436;28;20115;-72
2023/01/19 03:59:29;;;;;;;9.00;0.60;;;3.10;99.90;;;;;;5049903;28;20044;-73
2023/01/19 04:01:54;;;;;;;7.30;0.80;;;3.20;99.90;;;;;;5069808;28;20048;-72
2023/01/19 04:04:20;;;;;;;11.90;1.30;;;3.20;99.90;;;;;;5055695;28;20076;-73
2023/01/19 04:06:46;;;;;;;7.13;1.20;;;3.30;99.90;;;;;;5057222;28;20044;-73
2023/01/19 04:09:12;;;;;;;9.70;1.00;;;3.30;99.90;;;;;;5069423;28;20143;-72
2023/01/19 04:11:37;;;;;;;9.33;0.90;;;3.30;99.90;;;;;;5069065;28;20052;-72
2023/01/19 04:14:03;;;;;;;12.57;0.80;;;3.40;99.90;;;;;;5049200;28;20080;-72
2023/01/19 04:16:29;;;;;;;7.90;0.90;;;3.40;99.90;;;;;;5072722;28;20550;-72
2023/01/19 04:18:55;;;;;;;7.63;0.63;;;3.40;99.90;;;;;;5050398;28;20092;-72
2023/01/19 04:21:20;;;;;;;6.03;0.40;;;3.40;99.90;;;;;;5051745;28;20051;-72
2023/01/19 04:23:46;;;;;;;8.13;0.50;;;3.40;99.90;;;;;;5021286;28;20127;-72
2023/01/19 04:26:12;;;;;;;6.10;0.40;;;3.40;99.90;;;;;;5071019;28;20073;-73
2023/01/19 04:28:38;;;;;;;4.07;0.30;;;3.40;99.90;;;;;;5061314;28;20064;-72
2023/01/19 04:31:05;;;;;;;9.00;0.70;;;3.40;99.90;;;;;;5050209;28;20044;-72
2023/01/19 04:33:31;;;;;;;4.35;0.32;;;3.30;99.90;;;;;;5077134;28;20508;-72
2023/01/19 04:35:57;;;;;;;8.10;0.40;;;3.30;99.90;;;;;;5056095;28;20039;-72
2023/01/19 04:38:24;;;;;;;5.50;0.50;;;3.20;99.90;;;;;;5066050;28;20048;-72
2023/01/19 04:40:51;;;;;;;5.10;0.30;;;3.10;99.90;;;;;;5057635;28;20139;-72
2023/01/19 04:43:18;;;;;;;6.18;0.60;;;3.00;99.90;;;;;;5066851;28;20655;-72
2023/01/19 04:45:44;;;;;;;8.63;0.60;;;3.00;99.90;;;;;;5071465;28;20412;-72
2023/01/19 04:48:11;;;;;;;3.50;0.40;;;2.90;99.90;;;;;;5047724;28;20051;-72
2023/01/19 04:50:37;;;;;;;3.25;0.60;;;2.80;99.90;;;;;;5064187;28;20036;-72
2023/01/19 04:53:03;;;;;;;2.60;0.40;;;2.80;99.90;;;;;;5074119;28;20480;-72
2023/01/19 04:55:28;;;;;;;7.97;0.50;;;2.70;99.90;;;;;;5068750;28;20042;-72
2023/01/19 04:57:54;;;;;;;13.50;1.93;;;2.70;99.90;;;;;;5075916;28;20062;-73
2023/01/19 05:00:20;;;;;;;4.87;0.40;;;2.60;99.90;;;;;;5051429;28;20044;-72
2023/01/19 05:02:46;;;;;;;9.02;0.63;;;2.50;99.90;;;;;;5054239;28;20102;-72
2023/01/19 05:05:12;;;;;;;9.00;0.47;;;2.50;99.90;;;;;;5061771;28;20122;-72
2023/01/19 05:07:38;;;;;;;7.45;0.60;;;2.40;99.90;;;;;;5043062;28;20048;-72
2023/01/19 05:10:05;;;;;;;6.10;0.60;;;2.30;99.90;;;;;;5052808;28;20094;-72
2023/01/19 05:12:31;;;;;;;6.38;0.40;;;2.30;99.90;;;;;;5076788;28;20048;-72
2023/01/19 05:14:57;;;;;;;3.10;0.70;;;2.30;99.90;;;;;;5060449;28;20071;-72
2023/01/19 05:17:22;;;;;;;5.10;0.63;;;2.30;99.90;;;;;;5076938;28;20041;-72
2023/01/19 05:19:48;;;;;;;7.57;0.87;;;2.20;99.90;;;;;;5062726;28;20036;-72
2023/01/19 05:22:14;;;;;;;5.77;1.03;;;2.20;99.90;;;;;;5064927;28;20045;-72
2023/01/19 05:24:40;;;;;;;9.85;0.65;;;2.20;99.90;;;;;;5060825;28;20040;-72
2023/01/19 05:27:06;;;;;;;2.33;0.40;;;2.10;99.90;;;;;;5063936;28;20642;-72
2023/01/19 05:29:32;;;;;;;7.67;0.83;;;2.10;99.90;;;;;;5058080;28;20512;-72
2023/01/19 05:31:57;;;;;;;9.60;0.70;;;2.10;99.90;;;;;;5068486;28;20037;-72
2023/01/19 05:34:23;;;;;;;10.73;1.10;;;2.10;99.90;;;;;;5069245;28;20094;-72
2023/01/19 05:36:49;;;;;;;9.47;0.80;;;2.20;99.90;;;;;;5055901;28;20222;-72
2023/01/19 05:39:16;;;;;;;8.48;0.63;;;2.20;99.90;;;;;;5070714;28;20055;-71
2023/01/19 05:41:43;;;;;;;9.68;1.17;;;2.40;99.90;;;;;;5068615;28;20065;-72
2023/01/19 05:44:09;;;;;;;8.55;1.00;;;2.50;99.90;;;;;;5063060;28;20358;-73
2023/01/19 05:46:35;;;;;;;10.13;1.03;;;2.60;99.90;;;;;;5081430;28;20044;-72
2023/01/19 05:49:03;;;;;;;12.60;1.20;;;2.60;99.90;;;;;;5058305;28;20057;-73
2023/01/19 05:51:33;;;;;;;14.20;1.45;;;2.70;99.90;;;;;;5063937;28;20049;-73
2023/01/19 05:54:00;;;;;;;13.35;1.00;;;2.70;99.90;;;;;;5076095;28;20090;-72
2023/01/19 05:56:26;;;;;;;11.35;1.10;;;2.70;99.90;;;;;;5075379;28;20491;-72
2023/01/19 05:58:52;;;;;;;6.90;1.20;;;2.70;99.90;;;;;;5059260;28;20064;-73
2023/01/19 06:01:18;;;;;;;9.83;1.00;;;2.70;99.90;;;;;;5041382;28;20047;-72
2023/01/19 06:03:43;;;;;;;11.37;1.93;;;2.80;99.90;;;;;;5038237;28;20170;-72
2023/01/19 06:06:09;;;;;;;15.93;2.60;;;2.80;99.90;;;;;;5074598;28;20420;-73
2023/01/19 06:08:35;;;;;;;15.13;1.47;;;2.80;99.90;;;;;;5070264;28;20075;-72
2023/01/19 06:11:00;;;;;;;15.53;1.30;;;2.90;99.90;;;;;;5070339;28;20070;-72
2023/01/19 06:13:26;;;;;;;14.93;1.40;;;2.90;99.90;;;;;;5063913;28;20048;-72
2023/01/19 06:15:57;;;;;;;13.50;1.30;;;2.90;99.90;;;;;;5061844;28;20087;-72
2023/01/19 06:18:23;;;;;;;14.38;1.33;;;2.90;99.90;;;;;;5073487;28;20032;-72
2023/01/19 06:20:48;;;;;;;12.47;1.27;;;2.90;99.90;;;;;;5034289;28;20041;-72
2023/01/19 06:23:14;;;;;;;15.83;1.07;;;2.90;99.90;;;;;;5063382;28;20048;-72
2023/01/19 06:25:40;;;;;;;9.73;1.50;;;3.00;99.90;;;;;;5079044;28;20824;-72
2023/01/19 06:28:05;;;;;;;14.00;1.27;;;3.00;99.90;;;;;;5069861;28;20044;-72
2023/01/19 06:30:31;;;;;;;13.20;1.90;;;3.00;99.90;;;;;;5066803;28;20044;-72
2023/01/19 06:32:57;;;;;;;11.50;1.47;;;2.90;99.90;;;;;;5069339;28;20136;-72
2023/01/19 06:35:22;;;;;;;12.10;1.70;;;2.90;99.90;;;;;;5049244;28;20063;-72
2023/01/19 06:37:48;;;;;;;14.77;1.20;;;2.80;99.90;;;;;;5067039;28;20090;-72
2023/01/19 06:40:14;;;;;;;13.07;1.07;;;2.70;99.90;;;;;;5050900;28;20048;-72
2023/01/19 06:42:39;;;;;;;12.70;0.90;;;2.60;99.90;;;;;;5050528;28;20098;-72
2023/01/19 06:45:06;;;;;;;9.50;0.97;;;2.60;99.90;;;;;;5069527;28;20479;-72
2023/01/19 06:47:33;;;;;;;9.73;0.73;;;2.50;99.90;;;;;;5068717;28;20110;-73
2023/01/19 06:49:59;;;;;;;10.10;1.30;;;2.40;99.90;;;;;;5049205;28;20029;-72
2023/01/19 06:52:24;;;;;;;6.53;1.07;;;2.30;99.90;;;;;;5069068;28;20052;-72
2023/01/19 06:54:50;;;;;;;8.03;0.80;;;2.20;99.90;;;;;;5052658;28;20051;-72
2023/01/19 06:57:16;;;;;;;9.63;1.13;;;2.10;99.90;;;;;;5066537;28;20041;-72
2023/01/19 06:59:42;;;;;;;11.07;1.43;;;1.90;99.90;;;;;;5063911;28;20051;-72
2023/01/19 07:02:09;;;;;;;11.93;2.70;;;1.90;99.90;;;;;;5067199;28;20412;-72
2023/01/19 07:04:34;;;;;;;16.75;1.73;;;1.90;99.90;;;;;;5066702;28;20056;-72
2023/01/19 07:07:00;;;;;;;12.60;1.43;;;1.90;99.90;;;;;;5069359;28;20539;-72
2023/01/19 07:09:26;;;;;;;9.13;1.37;;;1.80;99.90;;;;;;5066276;28;20070;-72
2023/01/19 07:11:53;;;;;;;13.07;2.90;;;1.90;99.90;;;;;;5049930;28;20032;-73
2023/01/19 07:14:19;;;;;;;11.10;2.05;;;1.90;99.90;;;;;;5067817;28;20070;-72
2023/01/19 07:16:45;;;;;;;8.05;1.20;;;2.00;99.90;;;;;;5059656;28;20041;-72
2023/01/19 07:19:12;;;;;;;13.67;1.73;;;2.10;99.90;;;;;;5065919;28;20044;-72
2023/01/19 07:21:39;;;;;;;8.80;1.20;;;2.20;99.90;;;;;;5041319;28;20044;-72
2023/01/19 07:24:04;;;;;;;19.00;1.60;;;2.20;99.90;;;;;;5071816;28;20439;-72
2023/01/19 07:26:30;;;;;;;13.80;1.60;;;2.30;99.90;;;;;;5084299;28;20036;-73
2023/01/19 07:28:56;;;;;;;15.73;2.03;;;2.30;99.90;;;;;;5076895;28;20518;-73
2023/01/19 07:31:22;;;;;;;11.53;1.20;;;2.40;99.90;;;;;;5071028;28;20071;-73
2023/01/19 07:33:47;;;;;;;14.53;1.67;;;2.50;99.90;;;;;;5033921;28;20538;-73
2023/01/19 07:36:13;;;;;;;8.10;1.57;;;2.60;99.90;;;;;;5054211;28;20172;-73
2023/01/19 07:38:39;;;;;;;16.52;1.83;;;2.70;99.90;;;;;;5040122;28;20564;-72
2023/01/19 07:41:08;;;;;;;13.20;1.47;;;2.70;99.90;;;;;;5037169;28;20436;-72
2023/01/19 07:43:33;;;;;;;12.30;1.58;;;2.70;99.90;;;;;;5054346;28;20464;-73
2023/01/19 07:46:01;;;;;;;9.17;1.30;;;2.80;99.90;;;;;;5054782;28;20044;-73
2023/01/19 07:48:27;;;;;;;12.70;2.13;;;2.80;99.90;;;;;;5074687;28;20044;-73
2023/01/19 07:50:57;;;;;;;13.68;1.05;;;2.90;99.90;;;;;;5072724;28;20040;-73
2023/01/19 07:53:23;;;;;;;11.57;1.30;;;2.90;99.90;;;;;;5070409;28;20113;-72
2023/01/19 07:55:53;;;;;;;16.63;1.30;;;2.90;99.90;;;;;;5071212;28;20274;-73
2023/01/19 07:58:19;;;;;;;17.67;1.70;;;2.90;99.90;;;;;;5051710;28;20049;-73
2023/01/19 08:00:45;;;;;;;13.90;2.70;;;2.80;99.90;;;;;;5071420;28;20049;-73
2023/01/19 08:03:13;;;;;;;14.10;2.00;;;2.90;99.90;;;;;;5073250;28;20043;-73
2023/01/19 08:05:39;;;;;;;17.60;1.50;;;2.80;99.90;;;;;;5071837;28;20055;-73
2023/01/19 08:08:04;;;;;;;16.23;1.60;;;2.80;99.90;;;;;;5072176;28;20127;-73
2023/01/19 08:10:30;;;;;;;15.07;2.33;;;2.70;99.90;;;;;;5070341;28;20044;-73
2023/01/19 08:12:57;;;;;;;15.93;1.60;;;2.70;99.90;;;;;;5073957;28;20094;-73
2023/01/19 08:15:23;;;;;;;14.10;1.60;;;2.70;99.90;;;;;;5062680;28;20335;-73
2023/01/19 08:18:04;;;;;;;17.15;1.85;;;2.60;99.90;;;;;;5072611;28;20044;-73
2023/01/19 08:20:33;;;;;;;13.95;1.42;;;2.50;99.90;;;;;;5073204;28;20420;-73
2023/01/19 08:22:59;;;;;;;12.83;2.53;;;2.40;99.90;;;;;;5050995;28;20048;-73
2023/01/19 08:25:33;;;;;;;14.90;1.73;;;2.30;99.90;;;;;;5059289;28;20086;-73
2023/01/19 08:28:00;;;;;;;19.65;1.75;;;2.30;99.90;;;;;;5066233;28;20079;-71
2023/01/19 08:30:25;;;;;;;16.63;1.58;;;2.20;99.90;;;;;;5053317;28;20069;-74
2023/01/19 08:33:06;;;;;;;17.13;3.10;;;2.10;99.90;;;;;;5055748;28;20197;-73
2023/01/19 08:35:37;;;;;;;18.17;1.55;;;2.00;99.90;;;;;;5058650;28;20098;-73
2023/01/19 08:38:04;;;;;;;19.40;1.92;;;1.90;99.90;;;;;;5065066;28;20096;-72
2023/01/19 08:40:34;;;;;;;11.80;1.90;;;1.80;99.90;;;;;;5067396;28;20094;-73
2023/01/19 08:43:06;;;;;;;15.68;1.83;;;1.70;99.90;;;;;;5037774;28;20048;-72
2023/01/19 08:45:45;;;;;;;16.33;1.27;;;1.70;99.90;;;;;;5074545;28;20083;-73
2023/01/19 08:48:12;;;;;;;9.38;1.30;;;1.60;99.90;;;;;;5050885;28;20066;-72
2023/01/19 08:50:38;;;;;;;12.15;1.48;;;1.60;99.90;;;;;;5068436;28;20543;-73
2023/01/19 08:53:07;;;;;;;10.43;0.88;;;1.60;99.90;;;;;;5069253;28;20053;-72
2023/01/19 08:55:36;;;;;;;14.35;1.30;;;1.60;99.90;;;;;;5064703;28;20379;-73
2023/01/19 08:58:04;;;;;;;8.88;1.10;;;1.50;99.90;;;;;;5060679;28;20105;-73
2023/01/19 09:00:32;;;;;;;14.80;1.23;;;1.50;99.90;;;;;;5039885;28;20094;-73
2023/01/19 09:03:00;;;;;;;14.23;1.40;;;1.60;99.90;;;;;;5064321;28;20072;-73
2023/01/19 09:05:26;;;;;;;7.32;1.05;;;1.60;99.90;;;;;;5056862;28;20167;-73
2023/01/19 09:07:53;;;;;;;7.30;1.10;;;1.60;99.90;;;;;;5065746;28;20140;-73
2023/01/19 09:10:19;;;;;;;10.30;1.52;;;1.70;99.90;;;;;;5051713;28;20679;-73
2023/01/19 09:12:45;;;;;;;8.40;1.20;;;1.70;99.90;;;;;;5034995;28;20300;-73
2023/01/19 09:15:13;;;;;;;14.05;1.48;;;1.80;99.90;;;;;;5041617;28;20475;-73
2023/01/19 09:17:41;;;;;;;12.13;1.98;;;1.80;99.90;;;;;;5070522;28;20044;-73
2023/01/19 09:20:07;;;;;;;12.20;1.13;;;1.90;99.90;;;;;;5053964;28;20045;-73
2023/01/19 09:22:33;;;;;;;9.43;1.17;;;2.00;99.90;;;;;;5055513;28;20483;-73
2023/01/19 09:24:59;;;;;;;14.10;2.33;;;2.00;99.90;;;;;;5061677;28;20071;-72
2023/01/19 09:27:25;;;;;;;14.00;1.73;;;2.00;99.90;;;;;;5073946;28;20048;-73
2023/01/19 09:29:53;;;;;;;17.43;1.50;;;2.10;99.90;;;;;;5041576;28;20041;-73
2023/01/19 09:32:20;;;;;;;18.90;1.90;;;2.10;99.90;;;;;;5052203;28;20178;-72
2023/01/19 09:34:46;;;;;;;7.00;0.90;;;2.20;99.90;;;;;;5057559;28;20119;-72
2023/01/19 09:37:14;;;;;;;7.85;1.17;;;2.20;99.90;;;;;;5050533;28;20091;-72
2023/01/19 09:39:39;;;;;;;14.75;1.38;;;2.30;99.90;;;;;;5057932;28;20087;-72
2023/01/19 09:42:31;;;;;;;8.20;1.53;;;2.30;99.90;;;;;;5064725;28;20041;-72
2023/01/19 09:44:57;;;;;;;9.00;1.13;;;2.40;99.90;;;;;;5063366;28;20052;-72
2023/01/19 09:47:27;;;;;;;14.60;1.30;;;2.40;99.90;;;;;;5049768;28;20041;-72
2023/01/19 09:50:39;;;;;;;7.72;0.88;;;2.50;99.90;;;;;;5060587;28;20045;-72
2023/01/19 09:53:14;;;;;;;14.00;1.85;;;2.50;99.90;;;;;;5063288;28;20048;-72
2023/01/19 09:55:41;;;;;;;9.80;1.42;;;2.40;99.90;;;;;;5058272;28;20071;-72
2023/01/19 09:58:18;;;;;;;6.78;0.90;;;2.40;99.90;;;;;;5043712;28;20272;-72
2023/01/19 10:01:02;;;;;;;8.10;0.88;;;2.40;99.90;;;;;;5074457;28;20044;-71
2023/01/19 10:03:29;;;;;;;8.90;1.15;;;2.40;99.90;;;;;;5053794;28;20053;-71
2023/01/19 10:06:03;;;;;;;11.45;1.58;;;2.50;99.90;;;;;;5046182;28;20048;-71
2023/01/19 10:08:42;;;;;;;14.55;1.25;;;2.50;99.90;;;;;;5056458;28;20045;-71
2023/01/19 10:11:36;;;;;;;10.38;1.10;;;2.60;99.90;;;;;;5073611;28;20066;-72
2023/01/19 10:14:08;;;;;;;10.05;1.50;;;2.70;99.90;;;;;;5072352;28;20078;-72
2023/01/19 10:16:52;;;;;;;4.57;0.77;;;2.70;99.90;;;;;;5065326;28;20033;-72
2023/01/19 10:19:29;;;;;;;13.93;0.90;;;2.80;99.90;;;;;;5059914;28;20403;-72
2023/01/19 10:21:59;;;;;;;10.13;0.90;;;2.90;99.90;;;;;;5067867;28;20119;-71
2023/01/19 10:24:40;;;;;;;6.63;0.60;;;3.00;99.90;;;;;;5050957;28;20369;-72
2023/01/19 10:27:17;;;;;;;9.00;0.88;;;3.10;99.90;;;;;;5079615;28;20045;-71
2023/01/19 10:29:44;;;;;;;7.10;0.73;;;3.30;99.90;;;;;;5061472;28;20095;-71
2023/01/19 10:32:32;;;;;;;6.97;0.80;;;3.30;99.90;;;;;;5079693;28;20043;-71
2023/01/19 10:34:58;;;;;;;10.35;1.25;;;3.40;99.90;;;;;;5062216;28;20025;-71
2023/01/19 10:37:35;;;;;;;7.30;0.80;;;3.30;99.90;;;;;;5066908;28;20130;-71
2023/01/19 10:40:10;;;;;;;9.48;0.80;;;3.30;99.90;;;;;;5060676;28;20044;-71
2023/01/19 10:42:38;;;;;;;4.15;0.73;;;3.20;99.90;;;;;;5067752;28;20048;-71
2023/01/19 10:45:19;;;;;;;9.93;1.00;;;3.30;99.90;;;;;;5074885;28;20075;-72
2023/01/19 10:47:47;;;;;;;13.05;0.80;;;3.30;99.90;;;;;;5061129;28;20049;-72
2023/01/19 10:50:33;;;;;;;11.85;0.93;;;3.40;99.90;;;;;;5050279;28;20045;-71
2023/01/19 10:53:02;;;;;;;8.20;0.88;;;3.40;99.90;;;;;;5069381;28;20048;-71
2023/01/19 10:55:32;;;;;;;10.00;0.93;;;3.50;99.90;;;;;;5059395;28;20032;-71
2023/01/19 10:57:58;;;;;;;9.82;0.80;;;3.50;99.90;;;;;;5071886;28;20040;-71
2023/01/19 11:00:39;;;;;;;7.68;0.80;;;3.60;99.90;;;;;;5058402;28;20500;-71
2023/01/19 11:03:27;;;;;;;11.32;1.05;;;3.50;99.90;;;;;;5075572;28;20116;-71
2023/01/19 11:05:57;;;;;;;9.98;1.00;;;3.50;99.90;;;;;;5068686;28;20461;-71
2023/01/19 11:08:29;;;;;;;9.32;0.93;;;3.60;99.90;;;;;;5078401;28;20085;-71
2023/01/19 11:11:03;;;;;;;6.80;0.47;;;3.70;99.90;;;;;;5059159;28;20033;-71
2023/01/19 11:13:29;;;;;;;8.93;0.70;;;3.70;99.90;;;;;;5074138;28;20041;-71
2023/01/19 11:15:58;;;;;;;9.88;1.80;;;3.80;99.90;;;;;;5073854;28;20033;-71
2023/01/19 11:18:29;;;;;;;5.55;0.40;;;3.90;99.90;;;;;;5075900;28;20032;-71
2023/01/19 11:20:56;;;;;;;8.85;0.63;;;4.00;99.90;;;;;;5082210;28;20072;-71
2023/01/19 11:23:33;;;;;;;6.43;0.70;;;4.10;99.90;;;;;;5062217;28;20048;-71
2023/01/19 11:26:01;;;;;;;7.50;0.68;;;4.20;99.90;;;;;;5081182;28;20052;-71
2023/01/19 11:28:44;;;;;;;8.48;0.85;;;4.30;99.90;;;;;;5068238;28;20050;-72
2023/01/19 11:31:10;;;;;;;9.90;0.90;;;4.50;99.90;;;;;;5069821;28;20040;-72
2023/01/19 11:33:41;;;;;;;5.33;0.73;;;4.60;99.90;;;;;;5073787;28;20104;-72
2023/01/19 11:36:20;;;;;;;6.70;0.57;;;4.80;99.90;;;;;;5087059;28;20099;-73
2023/01/19 11:38:51;;;;;;;7.13;0.88;;;4.90;99.90;;;;;;5072673;28;20045;-73
2023/01/19 11:41:29;;;;;;;7.63;0.52;;;5.00;99.90;;;;;;5073038;28;20550;-74
2023/01/19 11:44:27;;;;;;;7.50;0.50;;;5.00;99.90;;;;;;5065815;28;20066;-73
2023/01/19 11:46:57;;;;;;;6.20;0.50;;;5.20;99.90;;;;;;5091509;28;20051;-71
2023/01/19 11:49:28;;;;;;;6.55;0.77;;;5.30;99.90;;;;;;5075532;28;20084;-71
2023/01/19 11:52:02;;;;;;;4.63;0.70;;;5.30;99.90;;;;;;5068387;28;20122;-71
2023/01/19 11:54:35;;;;;;;7.45;0.55;;;5.30;99.90;;;;;;5065310;28;20029;-72
2023/01/19 11:57:10;;;;;;;6.72;0.52;;;5.30;99.90;;;;;;5076191;28;20040;-72
2023/01/19 11:59:36;;;;;;;6.38;0.50;;;5.40;99.90;;;;;;5068595;28;20510;-72
2023/01/19 12:02:11;;;;;;;7.60;0.40;;;5.30;99.90;;;;;;5044975;28;20048;-72
2023/01/19 12:04:39;;;;;;;7.47;0.80;;;5.20;99.90;;;;;;5070520;28;20060;-71
2023/01/19 12:07:09;;;;;;;7.55;1.10;;;5.00;99.90;;;;;;5071621;28;20067;-73
2023/01/19 12:09:47;;;;;;;10.27;0.85;;;4.80;99.90;;;;;;5051826;28;20033;-72
2023/01/19 12:12:29;;;;;;;7.95;0.70;;;4.70;99.90;;;;;;5075212;28;20055;-72
2023/01/19 12:15:20;;;;;;;5.75;0.52;;;4.60;99.90;;;;;;5067618;28;20044;-72
2023/01/19 12:17:52;;;;;;;8.93;0.93;;;4.50;99.90;;;;;;5051432;28;20199;-72
2023/01/19 12:20:26;;;;;;;6.15;0.60;;;4.50;99.90;;;;;;5055823;28;20451;-72
2023/01/19 12:23:20;;;;;;;4.68;0.50;;;4.40;99.90;;;;;;5050443;28;20052;-72
2023/01/19 12:25:46;;;;;;;7.90;0.68;;;4.30;99.90;;;;;;5070943;28;20048;-71
2023/01/19 12:28:14;;;;;;;5.87;0.97;;;4.20;99.90;;;;;;5073772;28;20078;-72
2023/01/19 12:30:40;;;;;;;11.60;1.80;;;4.10;99.90;;;;;;5052375;28;20049;-72
2023/01/19 12:33:24;;;;;;;9.73;0.85;;;4.10;99.90;;;;;;5051935;28;20089;-72
2023/01/19 12:35:59;;;;;;;5.35;0.50;;;4.10;99.90;;;;;;5064401;28;20070;-73
2023/01/19 12:39:03;;;;;;;6.47;0.50;;;4.00;99.90;;;;;;5060130;28;20036;-72
2023/01/19 12:41:39;;;;;;;7.93;0.77;;;4.00;99.90;;;;;;5062576;28;20055;-72
2023/01/19 12:44:11;;;;;;;5.20;0.47;;;3.90;99.90;;;;;;5069090;28;20142;-72
2023/01/19 12:46:38;;;;;;;5.90;0.63;;;3.80;99.90;;;;;;5071556;28;20044;-72
2023/01/19 12:49:11;;;;;;;5.68;0.80;;;3.70;99.90;;;;;;5069482;28;20516;-72
2023/01/19 12:51:37;;;;;;;4.53;0.47;;;3.70;99.90;;;;;;5049443;28;20040;-72
2023/01/19 12:54:07;;;;;;;7.57;0.68;;;3.60;99.90;;;;;;5069071;28;20052;-72
2023/01/19 12:56:35;;;;;;;8.27;0.50;;;3.50;99.90;;;;;;5068960;28;20134;-72
2023/01/19 12:59:02;;;;;;;3.85;0.65;;;3.50;99.90;;;;;;5068341;28;20390;-72
2023/01/19 13:01:28;;;;;;;3.35;0.30;;;3.60;99.90;;;;;;5070184;28;20044;-72
2023/01/19 13:04:08;;;;;;;8.30;0.73;;;3.60;99.90;;;;;;5066113;28;20544;-74
2023/01/19 13:06:49;;;;;;;6.65;0.70;;;3.60;99.90;;;;;;5071716;28;20442;-72
2023/01/19 13:09:32;;;;;;;4.63;1.08;;;3.50;99.90;;;;;;5073143;28;20045;-73
2023/01/19 13:12:13;;;;;;;4.78;0.68;;;3.50;99.90;;;;;;5068997;28;20078;-72
2023/01/19 13:14:40;;;;;;;6.68;0.50;;;3.40;99.90;;;;;;5073808;28;20062;-73
2023/01/19 13:17:21;;;;;;;3.50;1.08;;;3.30;99.90;;;;;;5050685;28;20063;-72
2023/01/19 13:20:17;;;;;;;5.78;0.50;;;3.30;99.90;;;;;;5072918;28;20420;-73