Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:11;;;;;;;;;;;;;;;5.32;66.54;95139.75;1031349;28;19918;-64
2021/03/13 00:00:41;;;;;;;;;;;;;;;5.31;66.31;95140.03;1024223;28;19914;-62
2021/03/13 00:01:11;;;;;;;;;;;;;;;5.27;66.40;95137.13;1027260;28;19918;-64
2021/03/13 00:01:41;;;;;;;;;;;;;;;5.25;66.67;95139.16;1035425;28;19921;-64
2021/03/13 00:02:12;;;;;;;;;;;;;;;5.28;66.80;95141.28;1034856;28;19951;-63
2021/03/13 00:02:42;;;;;;;;;;;;;;;5.24;67.07;95140.19;1038178;28;19983;-65
2021/03/13 00:03:13;;;;;;;;;;;;;;;5.22;66.98;95139.66;1035433;28;20059;-64
2021/03/13 00:03:43;;;;;;;;;;;;;;;5.24;66.91;95137.59;1031469;28;20017;-64
2021/03/13 00:04:13;;;;;;;;;;;;;;;5.23;66.92;95146.44;1023961;28;20359;-65
2021/03/13 00:04:44;;;;;;;;;;;;;;;5.32;66.47;95144.97;1023479;28;19977;-63
2021/03/13 00:05:21;;;;;;;;;;;;;;;4.95;66.34;95085.00;1022341;28;19934;-63
2021/03/13 00:05:51;;;;;;;;;;;;;;;5.34;66.25;95149.94;1024351;28;20610;-63
2021/03/13 00:06:21;;;;;;;;;;;;;;;5.34;66.57;95140.31;1030512;28;19996;-64
2021/03/13 00:06:52;;;;;;;;;;;;;;;5.29;66.96;95145.44;1028105;28;19930;-64
2021/03/13 00:07:22;;;;;;;;;;;;;;;5.28;66.66;95148.31;1023516;28;19946;-65
2021/03/13 00:07:52;;;;;;;;;;;;;;;5.24;66.98;95152.44;1023240;28;19923;-64
2021/03/13 00:08:23;;;;;;;;;;;;;;;5.23;66.94;95146.44;1019308;29;19922;-64
2021/03/13 00:08:53;;;;;;;;;;;;;;;5.03;66.83;95110.59;1015403;29;19926;-65
2021/03/13 00:09:23;;;;;;;;;;;;;;;5.26;67.12;95151.13;1023522;28;19923;-64
2021/03/13 00:09:54;;;;;;;;;;;;;;;5.29;66.34;95148.06;1024061;28;20454;-64
2021/03/13 00:10:24;;;;;;;;;;;;;;;5.32;66.63;95151.97;1026913;28;20403;-63
2021/03/13 00:10:54;;;;;;;;;;;;;;;5.38;66.54;95144.00;1027032;28;19929;-64
2021/03/13 00:11:25;;;;;;;;;;;;;;;5.39;66.18;95140.34;1027115;28;19946;-64
2021/03/13 00:11:55;;;;;;;;;;;;;;;5.36;66.55;95161.66;1027057;28;19918;-64
2021/03/13 00:12:25;;;;;;;;;;;;;;;5.43;66.36;95146.66;1026997;28;19969;-62
2021/03/13 00:12:56;;;;;;;;;;;;;;;5.48;66.03;95139.94;1023314;28;19937;-65
2021/03/13 00:13:26;;;;;;;;;;;;;;;5.48;66.32;95155.53;1023195;28;20376;-65
2021/03/13 00:13:56;;;;;;;;;;;;;;;5.49;65.89;95136.28;1023185;28;19928;-63
2021/03/13 00:14:26;;;;;;;;;;;;;;;5.54;65.96;95144.16;1021882;28;20727;-65
2021/03/13 00:14:57;;;;;;;;;;;;;;;5.50;66.17;95150.88;1031223;28;19922;-64
2021/03/13 00:15:27;;;;;;;;;;;;;;;5.48;66.27;95148.53;1031073;28;19922;-63
2021/03/13 00:15:58;;;;;;;;;;;;;;;5.43;66.18;95149.25;1030659;28;19953;-64
2021/03/13 00:16:28;;;;;;;;;;;;;;;5.45;66.28;95149.00;1031161;28;19922;-64
2021/03/13 00:16:58;;;;;;;;;;;;;;;5.48;66.02;95143.31;1027046;28;20319;-65
2021/03/13 00:17:28;;;;;;;;;;;;;;;5.47;66.37;95156.59;1026466;28;19922;-63
2021/03/13 00:17:59;;;;;;;;;;;;;;;5.43;66.67;95149.25;1030766;28;19929;-65
2021/03/13 00:18:29;;;;;;;;;;;;;;;5.42;66.88;95155.47;1027311;28;20112;-66
2021/03/13 00:19:00;;;;;;;;;;;;;;;5.41;66.60;95161.72;1023238;29;19923;-64
2021/03/13 00:19:30;;;;;;;;;;;;;;;5.39;66.87;95153.34;1018862;29;19938;-64
2021/03/13 00:20:00;;;;;;;;;;;;;;;5.47;66.32;95167.00;1019181;29;19931;-64
2021/03/13 00:20:31;;;;;;;;;;;;;;;5.46;66.46;95155.78;1018724;28;19985;-65
2021/03/13 00:21:01;;;;;;;;;;;;;;;5.41;66.71;95153.91;1026751;28;20017;-63
2021/03/13 00:21:31;;;;;;;;;;;;;;;5.46;66.22;95152.38;1034715;28;19944;-65
2021/03/13 00:22:02;;;;;;;;;;;;;;;5.49;66.43;95164.91;1034926;28;19929;-65
2021/03/13 00:22:32;;;;;;;;;;;;;;;5.49;66.20;95155.28;1035283;28;20264;-65
2021/03/13 00:23:03;;;;;;;;;;;;;;;5.58;66.18;95148.63;1033794;28;19922;-64
2021/03/13 00:23:33;;;;;;;;;;;;;;;5.59;65.93;95144.97;1035598;28;20349;-64
2021/03/13 00:24:03;;;;;;;;;;;;;;;5.57;66.05;95154.09;1035642;28;19991;-69
2021/03/13 00:24:34;;;;;;;;;;;;;;;5.54;66.32;95157.94;1033531;28;19909;-65
2021/03/13 00:25:05;;;;;;;;;;;;;;;5.51;66.64;95149.84;1031560;28;19906;-66
2021/03/13 00:25:35;;;;;;;;;;;;;;;5.49;66.42;95152.69;1031367;28;19913;-66
2021/03/13 00:26:06;;;;;;;;;;;;;;;5.46;66.59;95153.16;1030325;28;19925;-64
2021/03/13 00:26:36;;;;;;;;;;;;;;;5.51;66.19;95152.47;1027198;28;19943;-64
2021/03/13 00:27:06;;;;;;;;;;;;;;;5.51;66.50;95155.84;1027699;28;20438;-66
2021/03/13 00:27:46;;;;;;;;;;;;;;;5.56;65.95;95147.28;1031348;28;20357;-63
2021/03/13 00:28:16;;;;;;;;;;;;;;;5.55;66.07;95158.75;1020360;28;19962;-65
2021/03/13 00:28:46;;;;;;;;;;;;;;;5.61;65.94;95142.16;1016645;29;19915;-66
2021/03/13 00:29:17;;;;;;;;;;;;;;;5.58;66.03;95142.63;1019348;29;20412;-65
2021/03/13 00:29:47;;;;;;;;;;;;;;;5.55;66.42;95146.50;1019399;29;20028;-64
2021/03/13 00:30:21;;;;;;;;;;;;;;;5.55;66.54;95148.31;1030107;28;19924;-65
2021/03/13 00:30:51;;;;;;;;;;;;;;;5.58;66.09;95147.84;1030803;28;19953;-65
2021/03/13 00:31:22;;;;;;;;;;;;;;;5.55;66.42;95148.31;1031397;28;20272;-64
2021/03/13 00:31:54;;;;;;;;;;;;;;;5.54;66.55;95152.75;1029294;28;19977;-63
2021/03/13 00:32:24;;;;;;;;;;;;;;;5.58;66.49;95148.63;1031308;28;20648;-64
2021/03/13 00:33:04;;;;;;;;;;;;;;;5.60;66.50;95146.56;1031292;28;19916;-65
2021/03/13 00:33:37;;;;;;;;;;;;;;;5.71;66.09;95147.44;1022652;28;19914;-64
2021/03/13 00:34:07;;;;;;;;;;;;;;;5.74;65.96;95151.38;1019260;29;19911;-65
2021/03/13 00:34:38;;;;;;;;;;;;;;;5.67;66.31;95141.16;1019327;29;19919;-63
2021/03/13 00:35:09;;;;;;;;;;;;;;;5.70;65.97;95145.88;1020974;28;19922;-65
2021/03/13 00:35:39;;;;;;;;;;;;;;;5.71;66.25;95147.44;1027449;28;19925;-65
2021/03/13 00:36:10;;;;;;;;;;;;;;;5.70;66.37;95140.69;1027236;28;20389;-62
2021/03/13 00:36:40;;;;;;;;;;;;;;;5.73;66.19;95144.59;1023209;29;19958;-65
2021/03/13 00:37:10;;;;;;;;;;;;;;;5.72;66.26;95146.41;1023074;28;19922;-64
2021/03/13 00:37:41;;;;;;;;;;;;;;;5.69;66.44;95144.28;1027301;28;19914;-65
2021/03/13 00:38:11;;;;;;;;;;;;;;;5.70;66.36;95143.28;1027365;28;19906;-64
2021/03/13 00:38:42;;;;;;;;;;;;;;;5.67;66.67;95151.59;1029218;28;19914;-64
2021/03/13 00:39:12;;;;;;;;;;;;;;;5.68;66.46;95143.50;1031258;28;19918;-64
2021/03/13 00:39:42;;;;;;;;;;;;;;;5.64;66.78;95147.66;1031156;28;19926;-64
2021/03/13 00:40:14;;;;;;;;;;;;;;;5.64;66.73;95146.88;1034856;28;19942;-64
2021/03/13 00:40:44;;;;;;;;;;;;;;;5.63;66.67;95155.69;1030549;28;19964;-63
2021/03/13 00:41:14;;;;;;;;;;;;;;;5.60;67.03;95150.97;1031354;28;19920;-66
2021/03/13 00:41:45;;;;;;;;;;;;;;;5.60;66.88;95151.78;1031255;28;19988;-64
2021/03/13 00:42:15;;;;;;;;;;;;;;;5.57;67.45;95149.66;1030675;28;20276;-65
2021/03/13 00:42:45;;;;;;;;;;;;;;;5.54;67.30;95151.97;1035216;28;20299;-65
2021/03/13 00:43:16;;;;;;;;;;;;;;;5.53;67.37;95151.16;1031366;28;20415;-67
2021/03/13 00:43:46;;;;;;;;;;;;;;;5.56;67.50;95150.66;1030984;28;19926;-65
2021/03/13 00:44:16;;;;;;;;;;;;;;;5.52;67.28;95148.81;1027507;28;19929;-65
2021/03/13 00:44:47;;;;;;;;;;;;;;;5.49;67.76;95154.50;1027234;28;19930;-66
2021/03/13 00:45:18;;;;;;;;;;;;;;;5.48;67.50;95152.94;1025695;28;19918;-64
2021/03/13 00:45:48;;;;;;;;;;;;;;;5.47;67.42;95152.16;1019464;29;19919;-65
2021/03/13 00:46:19;;;;;;;;;;;;;;;5.46;67.73;95160.19;1019244;29;19918;-64
2021/03/13 00:46:49;;;;;;;;;;;;;;;5.47;67.82;95152.16;1015382;29;19962;-65
2021/03/13 00:47:19;;;;;;;;;;;;;;;5.50;67.51;95141.28;1022547;28;19921;-65
2021/03/13 00:47:50;;;;;;;;;;;;;;;5.46;67.88;95145.38;1023266;28;20021;-64
2021/03/13 00:48:20;;;;;;;;;;;;;;;5.49;67.93;95149.31;1023413;28;19919;-64
2021/03/13 00:48:50;;;;;;;;;;;;;;;5.50;67.74;95143.88;1020780;29;19968;-64
2021/03/13 00:49:21;;;;;;;;;;;;;;;5.57;68.00;95148.88;1015298;29;19922;-64
2021/03/13 00:49:51;;;;;;;;;;;;;;;5.61;67.85;95136.94;1015395;29;19927;-63
2021/03/13 00:50:22;;;;;;;;;;;;;;;5.75;67.65;95135.50;1011420;29;19923;-64
2021/03/13 00:50:52;;;;;;;;;;;;;;;5.73;67.86;95127.16;1018168;29;19919;-64
2021/03/13 00:51:22;;;;;;;;;;;;;;;5.69;68.27;95141.69;1023354;28;19949;-66
2021/03/13 00:51:53;;;;;;;;;;;;;;;5.69;68.11;95133.88;1026947;28;19922;-64
2021/03/13 00:52:23;;;;;;;;;;;;;;;5.72;68.28;95133.41;1027019;28;19930;-64
2021/03/13 00:52:53;;;;;;;;;;;;;;;5.74;67.84;95140.97;1027042;28;19949;-64
2021/03/13 00:53:24;;;;;;;;;;;;;;;5.79;67.68;95136.56;1027273;28;19922;-67
2021/03/13 00:53:54;;;;;;;;;;;;;;;5.78;67.36;95134.25;1030883;28;19925;-63
2021/03/13 00:54:24;;;;;;;;;;;;;;;5.75;67.51;95140.72;1027180;28;20473;-66
2021/03/13 00:54:54;;;;;;;;;;;;;;;5.72;67.88;95137.81;1027142;28;19946;-64
2021/03/13 00:55:25;;;;;;;;;;;;;;;5.68;68.15;95145.34;1026809;28;19922;-62
2021/03/13 00:55:55;;;;;;;;;;;;;;;5.65;68.25;95140.63;1026882;28;20481;-64
2021/03/13 00:56:25;;;;;;;;;;;;;;;5.71;68.39;95137.03;1027334;28;19918;-64
2021/03/13 00:56:56;;;;;;;;;;;;;;;5.70;68.39;95137.28;1027076;28;19925;-64
2021/03/13 00:57:26;;;;;;;;;;;;;;;5.63;68.77;95142.66;1029154;28;19922;-64
2021/03/13 00:57:56;;;;;;;;;;;;;;;5.61;69.13;95147.34;1026986;28;20359;-64
2021/03/13 00:58:27;;;;;;;;;;;;;;;5.58;69.17;95142.63;1023270;29;19946;-65
2021/03/13 00:58:57;;;;;;;;;;;;;;;5.55;69.24;95143.13;1023090;29;20034;-64
2021/03/13 00:59:28;;;;;;;;;;;;;;;5.50;69.49;95140.47;1015334;29;19919;-64
2021/03/13 00:59:58;;;;;;;;;;;;;;;5.47;69.70;95140.97;1015399;29;19919;-65
2021/03/13 01:00:29;;;;;;;;;;;;;;;5.54;69.60;95138.97;1022844;29;19926;-64
2021/03/13 01:00:59;;;;;;;;;;;;;;;5.56;69.48;95144.69;1022650;28;19950;-65
2021/03/13 01:01:29;;;;;;;;;;;;;;;5.62;68.99;95144.50;1023127;29;19923;-64
2021/03/13 01:01:59;;;;;;;;;;;;;;;5.56;69.35;95139.47;1023036;28;20412;-64
2021/03/13 01:02:30;;;;;;;;;;;;;;;5.54;69.52;95144.16;1022827;28;19926;-65
2021/03/13 01:03:00;;;;;;;;;;;;;;;5.56;69.39;95150.66;1023095;29;19915;-64
2021/03/13 01:03:30;;;;;;;;;;;;;;;5.63;69.30;95147.88;1023059;29;19914;-64
2021/03/13 01:04:01;;;;;;;;;;;;;;;5.66;69.09;95142.97;1022975;28;19919;-65
2021/03/13 01:04:31;;;;;;;;;;;;;;;5.67;69.10;95147.16;1030629;28;19925;-63
2021/03/13 01:05:02;;;;;;;;;;;;;;;5.63;69.39;95146.09;1031148;28;20052;-64
2021/03/13 01:05:32;;;;;;;;;;;;;;;5.61;69.63;95134.34;1030999;28;19976;-66
2021/03/13 01:06:02;;;;;;;;;;;;;;;5.64;69.29;95144.25;1023039;28;20534;-65
2021/03/13 01:06:33;;;;;;;;;;;;;;;5.64;69.27;95142.44;1019276;29;19926;-64
2021/03/13 01:07:03;;;;;;;;;;;;;;;5.62;69.26;95141.88;1023191;29;19922;-64
2021/03/13 01:07:34;;;;;;;;;;;;;;;5.55;69.90;95143.91;1018615;29;20370;-64
2021/03/13 01:08:05;;;;;;;;;;;;;;;5.54;69.70;95146.75;1023157;28;19918;-65
2021/03/13 01:08:35;;;;;;;;;;;;;;;5.51;69.85;95142.06;1027098;28;20009;-63
2021/03/13 01:09:06;;;;;;;;;;;;;;;5.51;69.69;95149.84;1027213;28;19929;-64
2021/03/13 01:09:36;;;;;;;;;;;;;;;5.47;70.04;95151.38;1026249;28;19914;-65
2021/03/13 01:10:12;;;;;;;;;;;;;;;5.49;70.25;95144.09;1027166;28;19949;-66
2021/03/13 01:10:42;;;;;;;;;;;;;;;5.53;70.10;95158.97;1026253;28;19969;-63
2021/03/13 01:11:13;;;;;;;;;;;;;;;5.48;70.06;95147.75;1023361;28;19944;-63
2021/03/13 01:11:43;;;;;;;;;;;;;;;5.55;69.91;95145.72;1026988;28;20383;-65
2021/03/13 01:12:13;;;;;;;;;;;;;;;5.53;69.80;95150.38;1023033;29;20010;-65
2021/03/13 01:12:44;;;;;;;;;;;;;;;5.50;70.21;95140.47;1023008;28;20794;-65
2021/03/13 01:13:14;;;;;;;;;;;;;;;5.48;70.16;95156.31;1027128;28;19914;-64
2021/03/13 01:13:45;;;;;;;;;;;;;;;5.46;69.92;95142.75;1023098;28;19918;-65
2021/03/13 01:14:15;;;;;;;;;;;;;;;5.43;70.43;95151.88;1021745;29;19920;-64
2021/03/13 01:14:45;;;;;;;;;;;;;;;5.44;70.37;95157.84;1022712;28;19947;-65
2021/03/13 01:15:17;;;;;;;;;;;;;;;5.38;70.45;95159.59;1023082;29;19914;-65
2021/03/13 01:15:47;;;;;;;;;;;;;;;5.37;70.84;95154.66;1023252;28;20008;-64
2021/03/13 01:16:18;;;;;;;;;;;;;;;5.32;70.79;95155.38;1026718;28;19952;-65
2021/03/13 01:16:48;;;;;;;;;;;;;;;5.29;71.17;95150.66;1019183;29;19940;-64
2021/03/13 01:17:18;;;;;;;;;;;;;;;5.30;71.20;95157.44;1019154;29;19919;-65
2021/03/13 01:17:48;;;;;;;;;;;;;;;5.30;70.99;95159.22;1018345;29;19915;-64
2021/03/13 01:18:19;;;;;;;;;;;;;;;5.29;71.36;95153.25;1018989;29;19911;-64
2021/03/13 01:18:49;;;;;;;;;;;;;;;5.37;71.07;95163.25;1027252;28;20372;-64
2021/03/13 01:19:19;;;;;;;;;;;;;;;5.33;71.09;95149.16;1031344;28;19914;-64
2021/03/13 01:19:50;;;;;;;;;;;;;;;5.34;71.19;95152.53;1034957;28;19920;-64
2021/03/13 01:20:20;;;;;;;;;;;;;;;5.34;71.55;95163.72;1035082;28;19914;-64
2021/03/13 01:20:51;;;;;;;;;;;;;;;5.37;71.18;95152.06;1030501;28;19922;-65
2021/03/13 01:21:21;;;;;;;;;;;;;;;5.34;71.20;95157.75;1026807;28;19914;-65
2021/03/13 01:21:51;;;;;;;;;;;;;;;5.31;71.41;95169.41;1026859;28;20016;-65
2021/03/13 01:22:22;;;;;;;;;;;;;;;5.32;71.32;95150.16;1022751;28;19906;-64
2021/03/13 01:22:52;;;;;;;;;;;;;;;5.33;70.94;95159.56;1027652;28;20840;-64
2021/03/13 01:23:22;;;;;;;;;;;;;;;5.43;70.92;95162.28;1031043;28;19964;-63
2021/03/13 01:23:53;;;;;;;;;;;;;;;5.42;70.98;95159.91;1031149;28;20387;-64
2021/03/13 01:24:23;;;;;;;;;;;;;;;5.36;71.12;95158.25;1034112;28;20478;-64
2021/03/13 01:24:53;;;;;;;;;;;;;;;5.29;71.83;95163.66;1022523;28;19919;-63
2021/03/13 01:25:23;;;;;;;;;;;;;;;5.29;71.55;95165.47;1023205;29;20328;-64
2021/03/13 01:25:54;;;;;;;;;;;;;;;5.34;71.49;95157.75;1022897;29;19978;-65
2021/03/13 01:26:24;;;;;;;;;;;;;;;5.34;71.60;95162.94;1018522;29;19919;-64
2021/03/13 01:26:54;;;;;;;;;;;;;;;5.35;71.54;95167.88;1026896;28;19965;-64
2021/03/13 01:27:25;;;;;;;;;;;;;;;5.19;71.44;95132.34;1027157;28;19917;-64
2021/03/13 01:27:55;;;;;;;;;;;;;;;5.38;71.70;95157.00;1027023;28;19913;-65
2021/03/13 01:28:25;;;;;;;;;;;;;;;5.50;71.18;95145.66;1028575;28;19907;-64
2021/03/13 01:28:56;;;;;;;;;;;;;;;5.47;71.17;95162.56;1026910;28;19914;-63
2021/03/13 01:29:26;;;;;;;;;;;;;;;5.43;71.44;95162.28;1023124;29;19913;-66
2021/03/13 01:29:56;;;;;;;;;;;;;;;5.46;71.38;95157.59;1026412;28;19993;-66
2021/03/13 01:30:27;;;;;;;;;;;;;;;5.46;71.44;95160.97;1026295;28;20705;-67
2021/03/13 01:30:57;;;;;;;;;;;;;;;5.50;70.97;95156.06;1026823;28;19960;-64
2021/03/13 01:31:27;;;;;;;;;;;;;;;5.48;71.41;95158.16;1031113;28;20411;-65
2021/03/13 01:32:02;;;;;;;;;;;;;;;5.49;71.54;95164.91;1033948;28;19956;-65
2021/03/13 01:32:33;;;;;;;;;;;;;;;5.53;71.34;95155.59;1035270;28;20196;-64
2021/03/13 01:33:03;;;;;;;;;;;;;;;5.55;71.21;95163.94;1031114;28;20442;-64
2021/03/13 01:33:34;;;;;;;;;;;;;;;5.54;71.22;95162.38;1028636;28;20315;-64
2021/03/13 01:34:04;;;;;;;;;;;;;;;5.58;71.13;95158.25;1023045;29;20558;-65
2021/03/13 01:34:34;;;;;;;;;;;;;;;5.59;71.05;95150.19;1022843;28;19932;-63
2021/03/13 01:35:05;;;;;;;;;;;;;;;5.58;71.10;95153.03;1025789;28;20269;-64
2021/03/13 01:35:36;;;;;;;;;;;;;;;5.57;71.48;95152.25;1024815;28;19942;-64
2021/03/13 01:36:06;;;;;;;;;;;;;;;5.57;71.52;95151.47;1027030;28;20022;-63
2021/03/13 01:36:36;;;;;;;;;;;;;;;5.55;71.48;95145.72;1022939;29;19921;-64
2021/03/13 01:37:07;;;;;;;;;;;;;;;5.54;71.88;95152.75;1026125;28;20436;-64
2021/03/13 01:37:37;;;;;;;;;;;;;;;5.55;71.93;95162.13;1027171;28;19914;-64
2021/03/13 01:38:07;;;;;;;;;;;;;;;5.57;71.74;95156.69;1031039;28;20714;-66
2021/03/13 01:38:38;;;;;;;;;;;;;;;5.58;71.53;95147.84;1031007;28;20383;-64
2021/03/13 01:39:08;;;;;;;;;;;;;;;5.55;71.64;95146.50;1031020;28;19913;-64
2021/03/13 01:39:38;;;;;;;;;;;;;;;5.57;71.61;95148.88;1030946;28;19914;-65
2021/03/13 01:40:14;;;;;;;;;;;;;;;5.55;72.03;95150.94;1026354;28;19930;-64
2021/03/13 01:40:45;;;;;;;;;;;;;;;5.56;71.56;95144.69;1026539;28;20150;-63
2021/03/13 01:41:15;;;;;;;;;;;;;;;5.56;71.63;95139.47;1026896;28;20379;-66
2021/03/13 01:41:45;;;;;;;;;;;;;;;5.58;71.43;95147.84;1027719;28;20008;-65
2021/03/13 01:42:16;;;;;;;;;;;;;;;5.60;71.48;95132.75;1026083;28;19926;-64
2021/03/13 01:42:46;;;;;;;;;;;;;;;5.59;71.87;95144.19;1022037;28;20422;-64
2021/03/13 01:43:16;;;;;;;;;;;;;;;5.58;71.91;95132.22;1026775;28;19926;-64
2021/03/13 01:43:47;;;;;;;;;;;;;;;5.59;71.68;95133.78;1026351;28;19914;-64
2021/03/13 01:44:17;;;;;;;;;;;;;;;5.59;71.56;95133.78;1022834;28;20389;-64
2021/03/13 01:44:47;;;;;;;;;;;;;;;5.57;71.54;95130.66;1023040;29;19922;-64
2021/03/13 01:45:19;;;;;;;;;;;;;;;5.55;71.84;95135.31;1023591;28;19977;-64
2021/03/13 01:45:49;;;;;;;;;;;;;;;5.54;71.98;95136.34;1022802;28;20397;-64
2021/03/13 01:46:20;;;;;;;;;;;;;;;5.54;72.25;95131.16;1019139;28;19926;-64
2021/03/13 01:46:50;;;;;;;;;;;;;;;5.50;72.48;95132.66;1022968;29;19922;-64
2021/03/13 01:47:21;;;;;;;;;;;;;;;5.48;72.65;95121.72;1024581;28;19929;-64
2021/03/13 01:47:51;;;;;;;;;;;;;;;5.47;72.43;95130.56;1031126;28;19957;-65
2021/03/13 01:48:23;;;;;;;;;;;;;;;5.51;71.88;95131.63;1034835;28;19914;-65
2021/03/13 01:48:54;;;;;;;;;;;;;;;5.53;71.94;95135.53;1028248;28;19917;-65
2021/03/13 01:49:26;;;;;;;;;;;;;;;5.52;71.91;95131.38;1018732;29;19918;-65
2021/03/13 01:49:57;;;;;;;;;;;;;;;5.49;71.97;95131.88;1018979;28;19927;-65
2021/03/13 01:50:27;;;;;;;;;;;;;;;5.49;72.13;95138.91;1018687;29;19922;-65
2021/03/13 01:50:57;;;;;;;;;;;;;;;5.47;72.01;95122.75;1023148;28;19929;-65
2021/03/13 01:51:28;;;;;;;;;;;;;;;5.47;71.75;95130.56;1026835;28;19918;-63
2021/03/13 01:51:58;;;;;;;;;;;;;;;5.41;72.26;95130.50;1030661;28;20700;-64
2021/03/13 01:52:28;;;;;;;;;;;;;;;5.42;71.83;95121.66;1030152;28;19921;-65
2021/03/13 01:52:59;;;;;;;;;;;;;;;5.41;72.13;95122.69;1030944;28;19929;-64
2021/03/13 01:53:29;;;;;;;;;;;;;;;5.41;72.25;95132.31;1030803;28;19941;-64
2021/03/13 01:53:59;;;;;;;;;;;;;;;5.29;72.40;95114.22;1030729;28;20348;-64
2021/03/13 01:54:30;;;;;;;;;;;;;;;5.31;72.44;95130.41;1026607;28;19925;-65
2021/03/13 01:55:00;;;;;;;;;;;;;;;5.28;72.24;95123.06;1026896;28;19918;-64
2021/03/13 01:55:31;;;;;;;;;;;;;;;5.28;72.66;95124.91;1026758;28;19952;-64
2021/03/13 01:56:01;;;;;;;;;;;;;;;5.26;72.90;95129.53;1024705;28;19960;-63
2021/03/13 01:56:31;;;;;;;;;;;;;;;5.28;72.20;95120.47;1023047;28;20299;-64
2021/03/13 01:57:02;;;;;;;;;;;;;;;5.25;72.61;95126.16;1026880;28;19925;-65
2021/03/13 01:57:32;;;;;;;;;;;;;;;5.27;72.28;95118.91;1030050;28;19921;-64
2021/03/13 01:58:02;;;;;;;;;;;;;;;5.28;71.86;95111.91;1030933;28;20602;-65
2021/03/13 01:58:33;;;;;;;;;;;;;;;5.26;71.98;95114.72;1034986;28;19928;-64
2021/03/13 01:59:03;;;;;;;;;;;;;;;5.27;72.06;95120.72;1028978;28;19918;-64
2021/03/13 01:59:33;;;;;;;;;;;;;;;5.23;72.27;95115.22;1022383;28;19922;-63
2021/03/13 02:00:08;;;;;;;;;;;;;;;5.21;72.33;95117.28;1022973;29;19921;-66
2021/03/13 02:00:38;;;;;;;;;;;;;;;5.13;72.52;95112.50;1018709;29;20725;-65
2021/03/13 02:01:08;;;;;;;;;;;;;;;5.14;72.45;95098.47;1019355;29;19974;-64
2021/03/13 02:01:39;;;;;;;;;;;;;;;5.11;72.76;95101.56;1022635;28;19922;-64
2021/03/13 02:02:09;;;;;;;;;;;;;;;5.12;72.98;95108.34;1018695;29;19925;-64
2021/03/13 02:02:40;;;;;;;;;;;;;;;5.20;72.68;95097.50;1026207;28;19922;-64
2021/03/13 02:03:10;;;;;;;;;;;;;;;5.28;72.19;95099.66;1023045;29;20344;-64
2021/03/13 02:03:41;;;;;;;;;;;;;;;5.30;71.74;95091.59;1018808;29;19911;-64
2021/03/13 02:04:12;;;;;;;;;;;;;;;5.24;72.21;95098.59;1025006;28;20009;-63
2021/03/13 02:04:42;;;;;;;;;;;;;;;5.20;72.31;95094.91;1026698;28;20001;-64
2021/03/13 02:05:21;;;;;;;;;;;;;;;5.20;72.42;95098.28;1027180;28;20028;-63
2021/03/13 02:05:51;;;;;;;;;;;;;;;5.12;72.87;95087.53;1030569;28;20059;-64
2021/03/13 02:06:21;;;;;;;;;;;;;;;5.10;72.58;95087.78;1033678;28;19921;-64
2021/03/13 02:07:00;;;;;;;;;;;;;;;5.09;72.67;95101.00;1035375;28;19917;-64
2021/03/13 02:07:37;;;;;;;;;;;;;;;5.10;72.86;95085.19;1033032;28;19917;-64
2021/03/13 02:08:07;;;;;;;;;;;;;;;5.05;73.39;95086.94;1030493;28;19913;-65
2021/03/13 02:08:44;;;;;;;;;;;;;;;5.05;73.22;95092.13;1030797;28;19918;-64
2021/03/13 02:09:22;;;;;;;;;;;;;;;5.03;73.19;95088.97;1024544;28;19958;-63
2021/03/13 02:09:55;;;;;;;;;;;;;;;4.96;73.88;95089.97;1022824;29;19914;-64
2021/03/13 02:10:26;;;;;;;;;;;;;;;4.96;73.80;95095.19;1018181;29;19911;-64
2021/03/13 02:11:08;;;;;;;;;;;;;;;4.94;73.83;95089.44;1020030;29;20459;-65
2021/03/13 02:11:38;;;;;;;;;;;;;;;5.00;73.41;95094.66;1022813;28;19919;-66
2021/03/13 02:12:27;;;;;;;;;;;;;;;5.04;73.15;95087.97;1026586;28;19926;-64
2021/03/13 02:13:00;;;;;;;;;;;;;;;5.02;73.30;95084.81;1024051;28;20535;-64
2021/03/13 02:13:42;;;;;;;;;;;;;;;5.01;73.34;95096.25;1023033;28;20384;-63
2021/03/13 02:14:13;;;;;;;;;;;;;;;4.96;73.57;95084.78;1026491;28;20365;-63
2021/03/13 02:14:56;;;;;;;;;;;;;;;4.98;73.52;95087.13;1028635;28;20451;-64
2021/03/13 02:15:34;;;;;;;;;;;;;;;4.93;73.82;95089.69;1030360;28;20344;-62
2021/03/13 02:16:07;;;;;;;;;;;;;;;4.93;74.03;95085.25;1022778;29;20657;-64
2021/03/13 02:16:48;;;;;;;;;;;;;;;4.91;74.00;95084.72;1018345;29;19950;-64
2021/03/13 02:17:26;;;;;;;;;;;;;;;4.88;74.21;95082.59;1021716;29;19925;-66
2021/03/13 02:18:07;;;;;;;;;;;;;;;4.91;74.15;95078.72;1024011;28;19925;-64
2021/03/13 02:18:43;;;;;;;;;;;;;;;4.95;73.91;95077.97;1026453;28;19953;-65
2021/03/13 02:19:16;;;;;;;;;;;;;;;4.94;73.98;95071.22;1026997;28;20037;-63
2021/03/13 02:19:49;;;;;;;;;;;;;;;4.92;73.57;95077.69;1030859;28;19961;-61
2021/03/13 02:20:38;;;;;;;;;;;;;;;4.88;73.88;95077.38;1029201;28;20004;-65
2021/03/13 02:21:24;;;;;;;;;;;;;;;4.90;73.92;95082.38;1029116;28;19925;-64
2021/03/13 02:21:56;;;;;;;;;;;;;;;4.95;73.77;95083.19;1030703;28;20021;-63
2021/03/13 02:22:26;;;;;;;;;;;;;;;4.94;73.57;95079.03;1030740;28;19906;-63
2021/03/13 02:22:57;;;;;;;;;;;;;;;4.95;74.10;95074.59;1022822;29;19911;-65
2021/03/13 02:23:27;;;;;;;;;;;;;;;4.89;74.37;95075.56;1018833;29;19950;-66
2021/03/13 02:24:04;;;;;;;;;;;;;;;4.81;74.34;95071.59;1015290;29;20285;-67
2021/03/13 02:24:43;;;;;;;;;;;;;;;4.77;74.61;95070.50;1016391;29;19994;-64
2021/03/13 02:25:21;;;;;;;;;;;;;;;4.78;74.59;95072.06;1020968;29;20443;-64
2021/03/13 02:26:00;;;;;;;;;;;;;;;4.83;74.50;95072.16;1025039;28;20400;-65
2021/03/13 02:26:39;;;;;;;;;;;;;;;4.79;74.83;95065.84;1022581;28;19949;-62
2021/03/13 02:27:18;;;;;;;;;;;;;;;4.77;75.08;95054.91;1026690;28;19911;-66
2021/03/13 02:27:51;;;;;;;;;;;;;;;4.72;75.46;95067.84;1028947;28;20020;-64
2021/03/13 02:28:24;;;;;;;;;;;;;;;4.70;75.51;95064.72;1032221;28;19961;-65
2021/03/13 02:29:13;;;;;;;;;;;;;;;4.69;75.63;95065.72;1030585;28;20355;-65
2021/03/13 02:29:44;;;;;;;;;;;;;;;4.74;75.69;95076.19;1026094;28;19911;-66
2021/03/13 02:30:18;;;;;;;;;;;;;;;4.76;75.42;95065.53;1024661;28;19917;-64
2021/03/13 02:30:48;;;;;;;;;;;;;;;4.58;75.48;95038.84;1024551;28;19981;-64
2021/03/13 02:31:18;;;;;;;;;;;;;;;4.82;75.31;95072.38;1025215;28;19949;-64
2021/03/13 02:31:49;;;;;;;;;;;;;;;4.89;75.23;95065.97;1026145;28;19914;-64
2021/03/13 02:32:37;;;;;;;;;;;;;;;4.88;75.04;95067.00;1026888;28;19909;-65
2021/03/13 02:33:08;;;;;;;;;;;;;;;4.80;75.63;95070.03;1030103;28;19936;-64
2021/03/13 02:33:39;;;;;;;;;;;;;;;4.82;75.87;95070.56;1030732;28;20514;-63
2021/03/13 02:34:09;;;;;;;;;;;;;;;4.83;75.75;95066.94;1029172;28;19910;-66
2021/03/13 02:34:40;;;;;;;;;;;;;;;4.87;75.58;95065.44;1030845;28;19906;-65
2021/03/13 02:35:30;;;;;;;;;;;;;;;4.91;75.32;95065.72;1030677;28;20005;-65
2021/03/13 02:36:01;;;;;;;;;;;;;;;4.85;75.53;95070.06;1030508;28;19910;-66
2021/03/13 02:36:32;;;;;;;;;;;;;;;4.84;75.90;95059.94;1031047;28;19906;-64
2021/03/13 02:37:05;;;;;;;;;;;;;;;4.85;75.96;95064.88;1030433;28;19948;-65
2021/03/13 02:37:37;;;;;;;;;;;;;;;4.88;75.79;95058.41;1023522;28;19910;-64
2021/03/13 02:38:09;;;;;;;;;;;;;;;4.83;75.86;95064.34;1019414;29;19974;-64
2021/03/13 02:38:45;;;;;;;;;;;;;;;4.84;75.83;95065.91;1018390;29;19911;-66
2021/03/13 02:39:17;;;;;;;;;;;;;;;4.78;76.11;95066.88;1011686;29;20420;-65
2021/03/13 02:39:47;;;;;;;;;;;;;;;4.74;76.43;95063.19;1017318;29;19915;-64
2021/03/13 02:40:18;;;;;;;;;;;;;;;4.77;76.26;95065.31;1019773;29;20491;-65
2021/03/13 02:40:48;;;;;;;;;;;;;;;4.76;76.45;95061.13;1022191;28;20505;-64
2021/03/13 02:41:20;;;;;;;;;;;;;;;4.71;76.36;95066.28;1023486;28;19934;-65
2021/03/13 02:41:51;;;;;;;;;;;;;;;4.72;76.55;95057.44;1024214;28;20381;-65
2021/03/13 02:42:22;;;;;;;;;;;;;;;4.69;76.71;95057.94;1027519;28;20065;-67
2021/03/13 02:42:56;;;;;;;;;;;;;;;4.70;77.16;95069.91;1023665;28;19919;-64
2021/03/13 02:43:26;;;;;;;;;;;;;;;4.69;77.12;95069.13;1028165;28;19938;-65
2021/03/13 02:44:00;;;;;;;;;;;;;;;4.76;77.19;95074.13;1023719;29;19918;-64
2021/03/13 02:44:31;;;;;;;;;;;;;;;4.75;77.23;95071.78;1022910;28;19918;-65
2021/03/13 02:45:01;;;;;;;;;;;;;;;4.85;76.59;95072.69;1020275;29;19918;-65
2021/03/13 02:45:32;;;;;;;;;;;;;;;4.85;76.66;95071.91;1024329;28;19926;-64
2021/03/13 02:46:03;;;;;;;;;;;;;;;4.78;76.78;95071.28;1020017;29;19911;-64
2021/03/13 02:46:43;;;;;;;;;;;;;;;4.82;76.95;95067.19;1016109;29;19959;-64