Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:56;;;;;;;1.40;1.30;;;;;;;7.86;54.65;94130.16;5062888;28;20503;-76
2022/04/18 00:04:22;;;;;;;0.90;0.90;;;;;;;8.09;54.03;94127.28;5062484;28;20186;-76
2022/04/18 00:06:47;;;;;;;1.07;1.00;;;;;;;7.93;53.95;94136.19;5061526;28;20261;-76
2022/04/18 00:09:13;;;;;;;1.90;1.33;;;;;;;8.20;53.61;94127.53;5069261;28;20185;-77
2022/04/18 00:11:39;;;;;;;1.00;1.00;;;;;;;7.88;54.69;94130.75;5055662;28;20225;-76
2022/04/18 00:14:05;;;;;;;1.13;1.13;;;;;;;7.67;55.25;94122.00;5068557;28;20182;-76
2022/04/18 00:16:30;;;;;;;3.20;1.27;;;;;;;7.61;55.44;94135.78;5055706;28;20601;-76
2022/04/18 00:18:56;;;;;;;1.40;1.30;;;;;;;7.88;54.89;94131.56;5048180;28;20199;-77
2022/04/18 00:21:21;;;;;;;0.97;0.97;;;;;;;7.94;54.94;94133.38;5057766;28;20201;-76
2022/04/18 00:23:47;;;;;;;2.00;1.80;;;;;;;7.82;54.80;94121.91;5055801;28;20194;-76
2022/04/18 00:26:13;;;;;;;2.20;1.37;;;;;;;7.35;56.89;94120.75;5068001;28;20554;-76
2022/04/18 00:28:39;;;;;;;1.50;1.40;;;;;;;7.24;56.43;94119.44;5068121;28;20436;-76
2022/04/18 00:31:05;;;;;;;1.10;1.10;;;;;;;7.43;55.97;94110.97;5067760;28;20460;-76
2022/04/18 00:33:30;;;;;;;1.00;1.00;;;;;;;7.48;55.43;94107.84;5056893;28;20194;-76
2022/04/18 00:35:56;;;;;;;1.00;1.00;;;;;;;7.75;55.50;94118.44;5052618;28;20194;-76
2022/04/18 00:38:22;;;;;;;1.30;1.20;;;;;;;7.67;55.05;94119.38;5057149;28;20202;-76
2022/04/18 00:40:48;;;;;;;1.27;1.17;;;;;;;7.96;54.41;94122.78;5056604;28;20182;-77
2022/04/18 00:43:14;;;;;;;1.47;1.37;;;;;;;8.04;54.46;94119.22;5058393;28;20430;-77
2022/04/18 00:45:40;;;;;;;1.20;1.10;;;;;;;8.00;54.80;94109.16;5063785;28;20178;-77
2022/04/18 00:48:05;;;;;;;0.80;0.80;;;;;;;7.61;55.62;94115.75;5067621;28;20443;-76
2022/04/18 00:50:33;;;;;;;1.10;1.00;;;;;;;7.55;55.90;94110.47;5049884;28;20191;-76
2022/04/18 00:52:59;;;;;;;1.40;1.30;;;;;;;7.91;54.63;94106.91;5063375;28;20186;-76
2022/04/18 00:55:26;;;;;;;1.20;1.10;;;;;;;7.92;54.95;94108.53;5054135;28;20453;-76
2022/04/18 00:57:53;;;;;;;1.20;1.10;;;;;;;7.57;56.51;94109.31;5055397;28;20441;-76
2022/04/18 01:00:22;;;;;;;1.27;1.17;;;;;;;7.77;56.40;94112.03;5047359;28;20446;-76
2022/04/18 01:02:48;;;;;;;1.50;1.20;;;;;;;7.74;56.30;94109.00;5060192;28;20504;-76
2022/04/18 01:05:14;;;;;;;1.10;1.10;;;;;;;7.82;55.57;94111.47;5053720;28;20568;-77
2022/04/18 01:07:40;;;;;;;1.40;1.30;;;;;;;7.90;54.79;94108.72;5066876;28;20187;-76
2022/04/18 01:10:07;;;;;;;1.30;1.20;;;;;;;7.98;54.34;94105.97;5076623;28;20177;-76
2022/04/18 01:12:33;;;;;;;1.30;1.17;;;;;;;7.84;54.62;94103.50;5053890;28;20432;-76
2022/04/18 01:14:58;;;;;;;1.10;1.10;;;;;;;7.89;54.58;94095.88;5054595;28;20459;-76
2022/04/18 01:17:25;;;;;;;1.10;1.10;;;;;;;8.04;54.56;94093.16;5053623;28;20464;-76
2022/04/18 01:19:50;;;;;;;1.50;1.40;;;;;;;8.01;53.81;94091.75;5061553;28;20670;-76
2022/04/18 01:22:18;;;;;;;1.20;1.10;;;;;;;7.97;54.33;94098.34;5055135;28;20436;-76
2022/04/18 01:30:14;;;;;;;1.40;1.30;;;;;;;7.83;54.38;94084.44;5062225;28;20568;-77
2022/04/18 01:32:40;;;;;;;1.23;1.13;;;;;;;7.44;54.82;94088.38;5066540;28;20436;-77
2022/04/18 01:35:05;;;;;;;1.97;1.10;;;;;;;7.67;53.96;94084.75;5065102;28;20469;-76
2022/04/18 01:37:31;;;;;;;1.83;1.73;;;;;;;7.86;53.47;94075.44;5046763;28;20183;-76
2022/04/18 01:39:56;;;;;;;1.57;1.40;;;;;;;7.53;54.70;94081.22;5062254;28;20211;-78
2022/04/18 01:42:22;;;;;;;1.43;1.33;;;;;;;7.45;54.72;94076.97;5066093;28;20202;-77
2022/04/18 01:44:48;;;;;;;1.10;1.10;;;;;;;7.53;55.36;94069.03;5066528;28;20269;-77
2022/04/18 01:47:14;;;;;;;1.30;1.20;;;;;;;7.57;55.58;94072.84;5052867;28;20184;-77
2022/04/18 01:49:39;;;;;;;1.50;1.40;;;;;;;7.66;55.83;94065.69;5066593;28;20413;-77
2022/04/18 01:52:05;;;;;;;1.40;1.30;;;;;;;7.66;55.96;94060.47;5061612;28;20187;-77
2022/04/18 01:54:30;;;;;;;1.23;1.13;;;;;;;7.72;55.58;94057.13;5065493;28;20261;-78
2022/04/18 01:56:56;;;;;;;1.40;1.30;;;;;;;7.84;54.89;94051.41;5066755;28;20179;-77
2022/04/18 01:59:21;;;;;;;1.37;1.37;;;;;;;8.07;54.04;94051.09;5061243;28;20195;-78
2022/04/18 02:01:47;;;;;;;2.20;1.10;;;;;;;7.59;55.89;94060.44;5066141;28;20193;-78
2022/04/18 02:04:12;;;;;;;1.30;1.20;;;;;;;7.76;55.15;94055.75;5057326;28;20178;-78
2022/04/18 02:06:38;;;;;;;1.10;1.10;;;;;;;7.61;55.25;94047.25;5061339;28;20236;-77
2022/04/18 02:09:03;;;;;;;1.10;1.10;;;;;;;7.78;55.40;94050.38;5070460;28;20170;-78
2022/04/18 02:11:28;;;;;;;1.60;1.50;;;;;;;7.93;55.09;94045.84;5083416;28;20208;-77
2022/04/18 02:13:54;;;;;;;1.40;1.30;;;;;;;7.73;54.96;94047.50;5065137;28;20558;-78
2022/04/18 02:16:19;;;;;;;1.37;1.27;;;;;;;8.09;54.26;94039.47;5061466;28;20175;-78
2022/04/18 02:18:46;;;;;;;1.40;1.20;;;;;;;8.24;54.27;94036.75;5063870;28;20276;-77
2022/04/18 02:21:12;;;;;;;1.10;1.10;;;;;;;7.69;55.25;94036.69;5064512;28;20174;-78
2022/04/18 02:23:41;;;;;;;1.47;1.37;;;;;;;7.27;57.01;94035.00;5065994;28;20973;-78
2022/04/18 02:26:06;;;;;;;1.57;1.47;;;;;;;7.37;56.02;94031.06;5059762;28;20456;-78
2022/04/18 02:28:32;;;;;;;1.30;1.30;;;;;;;7.58;55.55;94027.59;5062912;28;20433;-77
2022/04/18 02:30:58;;;;;;;2.07;1.50;;;;;;;7.61;56.16;94031.63;5048126;28;20227;-78
2022/04/18 02:33:23;;;;;;;1.50;1.40;;;;;;;7.65;55.89;94032.84;5053543;28;20247;-77
2022/04/18 02:35:49;;;;;;;1.50;1.30;;;;;;;7.67;55.47;94032.66;5065685;28;20549;-77
2022/04/18 02:38:15;;;;;;;2.40;1.23;;;;;;;7.51;55.96;94029.38;5060481;28;20301;-77
2022/04/18 02:40:40;;;;;;;1.10;1.10;;;;;;;7.66;55.57;94031.03;5064981;28;20269;-77
2022/04/18 02:43:06;;;;;;;1.73;1.50;;;;;;;7.11;56.06;94026.44;5049715;28;20194;-77
2022/04/18 02:45:32;;;;;;;1.30;1.10;;;;;;;7.12;56.63;94028.06;5052518;28;20683;-77
2022/04/18 02:47:58;;;;;;;1.10;1.00;;;;;;;7.29;56.29;94027.81;5060082;28;20206;-78
2022/04/18 02:50:24;;;;;;;1.00;1.00;;;;;;;6.92;57.16;94027.09;5049160;28;20412;-76
2022/04/18 02:52:49;;;;;;;1.00;1.00;;;;;;;6.71;57.27;94022.72;5051430;28;20437;-77
2022/04/18 02:55:15;;;;;;;1.73;1.00;;;;;;;6.68;58.16;94026.50;5051436;28;20179;-77
2022/04/18 02:57:40;;;;;;;1.00;1.00;;;;;;;6.96;57.37;94023.13;5051516;28;20646;-77
2022/04/18 03:00:08;;;;;;;1.20;1.10;;;;;;;6.75;57.56;94022.16;5050441;28;20202;-77
2022/04/18 03:02:33;;;;;;;1.20;1.20;;;;;;;6.57;58.13;94024.41;5065430;28;20248;-77
2022/04/18 03:04:59;;;;;;;1.07;1.00;;;;;;;6.91;57.13;94028.09;5046290;28;20429;-76
2022/04/18 03:07:24;;;;;;;1.00;1.00;;;;;;;7.06;56.75;94028.84;5045124;28;20239;-77
2022/04/18 03:09:50;;;;;;;1.00;1.00;;;;;;;7.18;56.67;94029.13;5058476;28;20233;-77
2022/04/18 03:12:15;;;;;;;1.07;0.97;;;;;;;6.77;57.48;94030.59;5063024;28;20518;-77
2022/04/18 03:14:41;;;;;;;1.37;1.27;;;;;;;6.79;58.15;94025.19;5069303;28;20306;-78
2022/04/18 03:17:06;;;;;;;0.80;0.80;;;;;;;6.30;58.89;94024.13;5101524;28;20193;-78
2022/04/18 03:19:32;;;;;;;2.70;0.90;;;;;;;6.62;58.04;94016.81;5064911;28;20203;-77
2022/04/18 03:21:59;;;;;;;1.10;1.10;;;;;;;6.72;58.22;94019.94;5059775;28;20182;-77
2022/04/18 03:24:24;;;;;;;1.00;1.00;;;;;;;6.79;58.00;94020.81;5065523;28;20792;-78
2022/04/18 03:26:50;;;;;;;1.30;1.20;;;;;;;6.73;58.12;94021.53;5055570;28;20440;-78
2022/04/18 03:29:15;;;;;;;1.17;1.10;;;;;;;6.62;58.38;94028.03;5064609;28;20175;-78
2022/04/18 03:31:41;;;;;;;0.90;0.90;;;;;;;6.75;58.09;94019.53;5053146;28;20744;-77
2022/04/18 03:34:07;;;;;;;0.97;0.97;;;;;;;6.51;58.05;94022.53;5048517;28;20543;-77
2022/04/18 03:42:00;;;;;;;1.10;1.10;;;;;;;6.97;57.28;94022.16;5062754;28;20488;-77
2022/04/18 03:44:26;;;;;;;0.93;0.93;;;;;;;6.78;58.53;94032.19;5057853;28;20413;-77
2022/04/18 03:46:51;;;;;;;0.97;0.97;;;;;;;6.54;58.36;94024.75;5054966;28;20247;-77
2022/04/18 03:49:18;;;;;;;1.17;1.17;;;;;;;6.22;59.63;94024.22;5069058;28;20181;-78
2022/04/18 03:51:43;;;;;;;1.53;1.30;;;;;;;6.41;58.63;94025.41;5054493;28;20171;-76
2022/04/18 03:54:09;;;;;;;1.07;1.07;;;;;;;6.34;58.73;94024.56;5055660;28;20853;-77
2022/04/18 03:56:34;;;;;;;1.17;1.07;;;;;;;6.29;59.53;94032.88;5049135;28;20175;-77
2022/04/18 03:59:00;;;;;;;2.83;1.40;;;;;;;5.73;60.85;94022.19;5068227;28;20195;-76
2022/04/18 04:01:25;;;;;;;1.70;1.57;;;;;;;6.18;60.01;94028.16;5056628;28;20594;-78
2022/04/18 04:03:51;;;;;;;2.40;1.60;;;;;;;6.75;58.78;94032.53;5052248;28;20225;-77
2022/04/18 04:06:16;;;;;;;1.67;1.57;;;;;;;6.82;57.53;94030.81;5057230;28;20232;-77
2022/04/18 04:08:42;;;;;;;1.87;1.77;;;;;;;6.72;57.42;94032.13;5062746;28;20179;-77
2022/04/18 04:11:07;;;;;;;2.60;1.57;;;;;;;6.63;58.08;94028.84;5058572;28;20258;-77
2022/04/18 04:13:32;;;;;;;1.70;1.60;;;;;;;6.50;58.63;94037.31;5063912;28;20178;-77
2022/04/18 04:15:58;;;;;;;1.40;1.33;;;;;;;6.40;58.83;94036.81;5054597;28;20175;-78
2022/04/18 04:18:23;;;;;;;1.50;1.40;;;;;;;6.90;57.12;94034.28;5050336;28;20182;-77
2022/04/18 04:20:49;;;;;;;1.50;1.40;;;;;;;6.92;56.71;94030.50;5054714;28;20210;-78
2022/04/18 04:23:14;;;;;;;2.13;2.03;;;;;;;6.87;57.29;94035.47;5067860;28;20178;-77
2022/04/18 04:25:40;;;;;;;1.90;1.80;;;;;;;6.68;58.17;94036.06;5053679;28;20207;-78
2022/04/18 04:28:05;;;;;;;2.27;2.07;;;;;;;6.61;57.60;94038.63;5047676;28;20245;-77
2022/04/18 04:30:31;;;;;;;1.93;1.73;;;;;;;6.88;57.00;94028.47;5047671;28;20219;-78
2022/04/18 04:32:56;;;;;;;1.83;1.73;;;;;;;6.90;56.85;94037.69;5055846;28;20179;-78
2022/04/18 04:35:21;;;;;;;3.33;2.10;;;;;;;6.64;56.95;94035.66;5060247;28;20200;-78
2022/04/18 04:37:47;;;;;;;2.07;1.97;;;;;;;7.02;56.41;94038.81;5048033;28;20187;-77
2022/04/18 04:40:13;;;;;;;1.97;1.83;;;;;;;7.04;55.70;94041.22;5063621;28;20204;-78
2022/04/18 04:42:38;;;;;;;2.07;1.90;;;;;;;6.80;57.31;94039.81;5063784;28;20189;-79
2022/04/18 04:45:05;;;;;;;2.00;1.73;;;;;;;7.11;55.92;94052.47;5054557;28;20183;-78
2022/04/18 04:47:31;;;;;;;2.23;2.13;;;;;;;7.07;56.52;94040.03;5068085;28;20186;-78
2022/04/18 04:49:56;;;;;;;3.00;2.53;;;;;;;7.33;55.42;94052.47;5056728;28;20981;-78
2022/04/18 04:52:22;;;;;;;2.90;2.60;;;;;;;7.08;56.21;94050.25;5068191;28;20228;-79
2022/04/18 04:54:49;;;;;;;2.77;2.40;;;;;;;7.10;55.92;94050.88;5066940;28;20178;-78
2022/04/18 04:57:14;;;;;;;3.20;2.90;;;;;;;6.90;56.09;94052.50;5067569;28;20175;-78
2022/04/18 04:59:40;;;;;;;3.53;2.90;;;;;;;7.47;55.57;94046.34;5066200;28;20457;-79
2022/04/18 05:02:05;;;;;;;3.13;2.60;;;;;;;7.13;55.61;94044.47;5049460;28;20182;-78
2022/04/18 05:04:31;;;;;;;2.80;2.60;;;;;;;7.46;55.60;94051.75;5065459;28;20186;-79
2022/04/18 05:06:56;;;;;;;3.50;3.20;;;;;;;7.57;56.08;94043.41;5067888;28;20217;-78
2022/04/18 05:09:22;;;;;;;3.03;2.80;;;;;;;7.88;54.23;94045.59;5068093;28;20198;-79
2022/04/18 05:11:48;;;;;;;2.70;2.50;;;;;;;7.96;54.74;94045.44;5051031;28;20187;-79
2022/04/18 05:14:15;;;;;;;3.13;2.93;;;;;;;7.30;54.78;94050.22;5057679;28;20187;-78
2022/04/18 05:16:40;;;;;;;2.87;2.67;;;;;;;7.19;55.74;94052.34;5047595;28;20540;-78
2022/04/18 05:19:06;;;;;;;2.37;2.27;;;;;;;7.18;55.14;94049.94;5046197;28;20473;-79
2022/04/18 05:21:32;;;;;;;7.10;2.93;;;;;;;7.66;53.96;94046.66;5063797;28;20417;-79
2022/04/18 05:23:57;;;;;;;3.03;2.70;;;;;;;7.55;54.86;94048.81;5066511;28;20246;-78
2022/04/18 05:26:23;;;;;;;2.73;2.57;;;;;;;7.66;54.03;94051.88;5051780;28;20189;-79
2022/04/18 05:28:48;;;;;;;2.93;2.73;;;;;;;7.73;54.08;94052.72;5052006;28;20267;-79
2022/04/18 05:31:17;;;;;;;4.17;3.80;;;;;;;7.25;54.55;94050.81;5053721;28;20295;-79
2022/04/18 05:33:42;;;;;;;2.53;2.33;;;;;;;7.83;53.79;94050.56;5060528;28;20194;-79
2022/04/18 05:36:08;;;;;;;3.17;2.97;;;;;;;7.96;52.94;94055.84;5063022;28;20428;-79
2022/04/18 05:38:34;;;;;;;3.40;3.10;;;;;;;7.77;53.48;94056.56;5062584;28;20580;-79
2022/04/18 05:41:00;;;;;;;3.47;2.70;;;;;;;7.92;54.03;94059.03;5059983;28;20669;-78
2022/04/18 05:43:25;;;;;;;3.17;2.97;;;;;;;8.13;53.47;94058.94;5054933;28;20436;-78
2022/04/18 05:45:51;;;;;;;3.30;3.03;;;;;;;8.13;53.14;94053.72;5065387;28;20179;-79
2022/04/18 05:48:16;;;;;;;2.60;2.40;;;;;;;8.26;52.32;94062.63;5058504;28;20274;-79
2022/04/18 05:50:45;;;;;;;2.63;2.43;;;;;;;8.30;52.34;94051.59;5052290;28;20178;-80
2022/04/18 05:53:12;;;;;;;3.40;2.57;;;;;;;8.31;52.66;94057.59;5065599;28;20277;-79
2022/04/18 05:55:37;;;;;;;2.83;2.63;;;;;;;8.51;51.61;94063.72;5064721;28;20421;-79
2022/04/18 05:58:04;;;;;;;3.73;2.87;;;;;;;8.27;52.03;94067.63;5057589;28;20443;-79
2022/04/18 06:00:32;;;;;;;5.67;3.03;;;;;;;8.16;52.74;94060.38;5056823;28;20213;-77
2022/04/18 06:02:58;;;;;;;2.67;2.47;;;;;;;8.75;51.35;94075.44;5056705;28;20753;-79
2022/04/18 06:05:23;;;;;;;2.97;2.70;;;;;;;8.39;52.44;94071.28;5047122;28;20444;-77
2022/04/18 06:07:50;;;;;;;3.23;2.73;;;;;;;8.66;50.90;94074.00;5050237;28;20477;-77
2022/04/18 06:10:15;;;;;;;3.20;2.70;;;;;;;8.59;50.87;94081.81;5063494;28;20171;-76
2022/04/18 06:12:41;;;;;;;4.20;2.60;;;;;;;8.58;50.82;94076.81;5065158;28;20468;-76
2022/04/18 06:15:07;;;;;;;3.77;2.90;;;;;;;8.67;51.83;94070.41;5060670;28;20193;-77
2022/04/18 06:17:32;;;;;;;2.97;2.77;;;;;;;8.89;51.10;94070.25;5062999;28;20182;-77
2022/04/18 06:19:58;;;;;;;3.40;3.10;;;;;;;8.93;50.98;94066.25;5060775;28;21453;-77
2022/04/18 06:22:23;;;;;;;3.20;3.00;;;;;;;8.56;51.41;94068.38;5061753;28;20178;-77
2022/04/18 06:24:49;;;;;;;3.83;3.33;;;;;;;9.21;49.97;94073.13;5058828;28;20181;-77
2022/04/18 06:27:14;;;;;;;3.57;3.30;;;;;;;9.01;50.37;94067.84;5055839;28;20179;-77
2022/04/18 06:29:40;;;;;;;5.07;3.13;;;;;;;9.15;49.46;94072.09;5057153;28;20190;-77
2022/04/18 06:32:06;;;;;;;4.20;3.17;;;;;;;9.64;49.26;94065.69;5050173;28;20234;-77
2022/04/18 06:34:31;;;;;;;3.47;3.20;;;;;;;8.65;51.96;94075.03;5093302;28;20405;-77
2022/04/18 06:36:57;;;;;;;3.83;3.23;;;;;;;9.27;49.71;94075.72;5055674;28;20560;-78
2022/04/18 06:39:22;;;;;;;3.27;3.07;;;;;;;9.01;49.91;94073.91;5050406;28;20321;-77
2022/04/18 06:41:48;;;;;;;3.60;2.20;;;;;;;9.46;49.15;94076.72;5050944;28;20274;-77
2022/04/18 06:44:13;;;;;;;2.43;2.23;;;;;;;8.57;50.96;94083.00;5059197;28;20232;-76
2022/04/18 06:46:38;;;;;;;3.80;2.63;;;;;;;8.81;50.61;94073.84;5052456;28;20159;-77
2022/04/18 06:49:04;;;;;;;3.20;2.90;;;;;;;8.85;50.79;94074.25;5050481;28;20633;-77
2022/04/18 06:51:29;;;;;;;2.60;2.40;;;;;;;9.08;48.32;94079.91;5060136;28;20167;-76
2022/04/18 06:53:55;;;;;;;2.50;2.30;;;;;;;9.02;49.20;94080.72;5052181;28;20178;-77
2022/04/18 06:59:04;;;;;;;3.00;2.80;;;;;;;9.43;49.53;94073.69;5054327;28;20214;-77
2022/04/18 07:01:30;;;;;;;4.33;2.23;;;;;;;8.98;50.71;94080.31;5057366;28;20414;-76
2022/04/18 07:03:55;;;;;;;2.60;2.40;;;;;;;8.66;51.38;94079.22;5050133;28;20186;-76
2022/04/18 07:06:21;;;;;;;4.00;2.90;;;;;;;9.08;50.63;94084.34;5047330;28;20191;-77
2022/04/18 07:08:46;;;;;;;2.80;2.70;;;;;;;9.24;49.33;94080.53;5055219;28;20205;-76
2022/04/18 07:11:13;;;;;;;2.73;2.43;;;;;;;9.06;50.16;94087.13;5047263;28;20183;-75
2022/04/18 07:13:38;;;;;;;3.73;2.57;;;;;;;9.53;49.36;94079.34;5052756;28;20221;-75
2022/04/18 07:16:06;;;;;;;2.40;2.20;;;;;;;9.13;49.55;94077.50;5053123;28;20793;-77
2022/04/18 07:18:32;;;;;;;12.17;3.17;;;;;;;8.88;50.77;94085.09;5055307;28;20186;-75
2022/04/18 07:20:58;;;;;;;2.30;2.20;;;;;;;8.74;50.90;94084.25;5048993;28;20497;-75
2022/04/18 07:23:23;;;;;;;2.27;2.17;;;;;;;8.95;51.04;94085.09;5053519;28;20236;-75
2022/04/18 07:25:48;;;;;;;2.50;2.30;;;;;;;8.58;52.13;94089.84;5048233;28;20183;-75
2022/04/18 07:28:17;;;;;;;3.00;2.80;;;;;;;8.33;52.71;94082.50;5047865;28;20712;-75
2022/04/18 07:30:43;;;;;;;4.10;2.47;;;;;;;8.69;52.07;94076.25;5054266;28;20218;-75
2022/04/18 07:33:48;;;;;;;2.87;2.67;;;;;;;9.25;50.35;94075.09;5054088;28;20446;-75
2022/04/18 07:36:14;;;;;;;2.80;2.50;;;;;;;8.77;52.59;94086.47;5051241;28;20205;-76
2022/04/18 07:38:51;;;;;;;2.40;2.30;;;;;;;9.53;49.31;94082.75;5061962;28;20445;-75
2022/04/18 07:41:23;;;;;;;5.03;2.50;;;;;;;9.26;49.80;94076.72;5047827;28;20182;-76
2022/04/18 07:43:50;;;;;;;3.20;2.90;;;;;;;9.39;49.20;94086.38;5056998;28;21046;-76
2022/04/18 07:46:16;;;;;;;2.30;2.20;;;;;;;8.87;50.41;94083.50;5060144;28;20420;-77
2022/04/18 07:48:44;;;;;;;1.83;1.73;;;;;;;8.13;52.16;94094.63;5063722;28;20511;-77
2022/04/18 07:53:56;;;;;;;2.03;1.93;;;;;;;8.60;51.98;94104.28;5044494;28;20414;-75
2022/04/18 07:56:21;;;;;;;2.70;2.50;;;;;;;8.40;52.38;94098.16;5049453;28;20421;-75
2022/04/18 07:58:47;;;;;;;2.47;2.27;;;;;;;8.46;51.99;94109.63;5056268;28;20445;-75
2022/04/18 08:01:13;;;;;;;2.27;2.17;;;;;;;8.24;52.22;94104.50;5057660;28;20199;-75
2022/04/18 08:03:41;;;;;;;2.90;2.67;;;;;;;9.37;50.99;94099.63;5062871;28;20187;-75
2022/04/18 08:06:09;;;;;;;3.33;3.03;;;;;;;9.18;49.99;94085.56;5065287;28;20175;-77
2022/04/18 08:08:34;;;;;;;2.70;1.93;;;;;;;9.20;49.11;94090.59;5063237;28;20429;-75
2022/04/18 08:11:00;;;;;;;2.37;2.17;;;;;;;9.40;49.96;94093.19;5065006;28;21277;-76
2022/04/18 08:13:27;;;;;;;2.80;2.60;;;;;;;9.10;50.77;94095.38;5060834;28;20206;-76
2022/04/18 08:15:53;;;;;;;3.60;3.30;;;;;;;8.91;51.14;94097.75;5059008;28;20861;-76
2022/04/18 08:18:18;;;;;;;5.40;3.07;;;;;;;9.40;49.89;94090.59;5051962;28;20465;-76
2022/04/18 08:20:44;;;;;;;8.07;3.00;;;;;;;8.75;51.17;94101.53;5057816;28;20218;-76
2022/04/18 08:23:10;;;;;;;3.10;2.90;;;;;;;9.51;50.46;94095.22;5061485;28;20174;-78
2022/04/18 08:25:35;;;;;;;3.00;2.80;;;;;;;9.22;50.32;94098.19;5057565;28;20545;-76
2022/04/18 08:28:00;;;;;;;4.20;3.57;;;;;;;9.57;50.00;94101.44;5055869;28;20213;-76
2022/04/18 08:30:27;;;;;;;2.80;2.20;;;;;;;9.63;49.15;94099.81;5054003;28;20250;-77
2022/04/18 08:32:53;;;;;;;1.90;1.73;;;;;;;9.49;48.66;94097.22;5058545;28;20217;-77
2022/04/18 08:35:19;;;;;;;2.57;2.37;;;;;;;8.89;50.25;94104.16;5061904;28;20449;-77
2022/04/18 08:37:44;;;;;;;2.33;2.13;;;;;;;9.13;49.26;94100.22;5081431;28;20430;-77
2022/04/18 08:40:14;;;;;;;2.13;1.60;;;;;;;9.11;48.74;94105.63;5059872;28;20200;-77
2022/04/18 08:42:40;;;;;;;2.07;1.97;;;;;;;8.01;52.12;94100.38;5048963;28;20203;-76
2022/04/18 08:45:11;;;;;;;2.57;2.20;;;;;;;9.19;49.90;94108.03;5055135;28;20474;-77
2022/04/18 08:53:12;;;;;;;3.53;2.17;;;;;;;9.25;49.11;94100.41;5061314;28;20460;-77
2022/04/18 08:55:40;;;;;;;2.83;2.10;;;;;;;9.29;49.62;94109.47;5065244;28;20491;-77
2022/04/18 08:58:05;;;;;;;1.83;1.73;;;;;;;8.97;49.51;94112.63;5051892;28;20422;-77
2022/04/18 09:00:31;;;;;;;3.83;2.20;;;;;;;8.67;51.25;94101.72;5052940;28;20561;-77
2022/04/18 09:02:57;;;;;;;5.70;2.50;;;;;;;9.40;49.28;94097.63;5054586;28;20198;-76
2022/04/18 09:05:22;;;;;;;2.10;1.90;;;;;;;8.95;49.24;94108.59;5062458;28;20205;-77
2022/04/18 09:08:02;;;;;;;1.70;1.60;;;;;;;9.31;48.78;94104.84;5061965;28;20193;-77
2022/04/18 09:10:28;;;;;;;1.40;1.30;;;;;;;9.22;47.87;94099.03;5060034;28;20178;-77
2022/04/18 09:13:02;;;;;;;2.20;1.37;;;;;;;8.78;48.63;94097.72;5060187;28;20520;-77
2022/04/18 09:15:38;;;;;;;1.87;1.77;;;;;;;8.90;48.00;94103.97;5061412;28;20440;-77
2022/04/18 09:18:12;;;;;;;2.53;1.67;;;;;;;9.22;48.11;94091.19;5062798;28;20470;-77
2022/04/18 09:21:04;;;;;;;2.07;1.63;;;;;;;9.40;47.36;94098.41;5063007;28;20499;-77
2022/04/18 09:23:34;;;;;;;1.80;1.70;;;;;;;9.37;47.61;94088.38;5059307;28;21246;-77
2022/04/18 09:26:06;;;;;;;2.50;1.73;;;;;;;9.30;48.13;94090.19;5061520;28;20429;-77
2022/04/18 09:28:35;;;;;;;2.40;1.90;;;;;;;9.61;47.59;94094.81;5060658;28;20506;-78
2022/04/18 09:31:06;;;;;;;2.30;1.90;;;;;;;9.64;47.48;94094.41;5061318;28;20544;-77
2022/04/18 09:33:52;;;;;;;7.53;2.20;;;;;;;10.02;46.99;94093.75;5061802;28;21452;-78
2022/04/18 09:36:19;;;;;;;1.90;1.80;;;;;;;9.50;48.20;94090.97;5064507;28;20423;-78
2022/04/18 09:38:53;;;;;;;1.87;1.77;;;;;;;9.75;46.28;94099.03;5062300;28;20433;-77
2022/04/18 09:41:24;;;;;;;2.90;2.60;;;;;;;8.84;47.77;94094.34;5063028;28;20416;-78
2022/04/18 09:43:52;;;;;;;2.80;1.57;;;;;;;9.79;46.72;94091.59;5062358;28;20508;-78
2022/04/18 09:46:17;;;;;;;2.20;2.00;;;;;;;9.05;48.35;94089.94;5061096;28;20423;-78
2022/04/18 09:48:44;;;;;;;1.43;1.33;;;;;;;9.82;46.23;94080.72;5063613;28;20455;-78
2022/04/18 09:51:28;;;;;;;1.60;1.50;;;;;;;9.50;46.11;94083.13;5062807;28;20186;-78
2022/04/18 09:53:57;;;;;;;1.33;1.30;;;;;;;9.42;46.93;94078.13;5063095;28;20439;-78
2022/04/18 09:56:25;;;;;;;1.60;1.03;;;;;;;9.43;46.37;94078.94;5061083;28;20417;-78
2022/04/18 09:58:50;;;;;;;1.30;1.10;;;;;;;9.30;46.10;94074.53;5063036;28;20417;-77
2022/04/18 10:01:19;;;;;;;2.13;1.33;;;;;;;9.43;46.25;94071.91;5059913;28;20413;-77
2022/04/18 10:03:46;;;;;;;1.43;1.33;;;;;;;9.76;45.30;94071.06;5060603;28;20433;-77
2022/04/18 10:06:12;;;;;;;1.60;1.50;;;;;;;9.88;45.66;94064.22;5063141;28;20836;-78
2022/04/18 10:08:38;;;;;;;1.80;1.70;;;;;;;9.65;46.76;94075.09;5062969;28;20416;-77
2022/04/18 10:11:07;;;;;;;1.57;1.47;;;;;;;9.34;47.47;94071.31;5063498;28;20603;-78
2022/04/18 10:13:35;;;;;;;2.80;1.87;;;;;;;9.37;47.15;94072.69;5060182;28;20421;-78
2022/04/18 10:16:00;;;;;;;1.90;1.80;;;;;;;9.83;45.47;94068.47;5062750;28;20532;-78
2022/04/18 10:18:29;;;;;;;1.53;1.43;;;;;;;10.14;45.12;94062.56;5058781;28;20511;-77
2022/04/18 10:21:00;;;;;;;2.07;1.97;;;;;;;10.31;44.39;94063.72;5062025;28;20492;-77
2022/04/18 10:23:56;;;;;;;1.70;1.60;;;;;;;10.06;45.45;94060.97;5061604;28;20429;-78
2022/04/18 10:27:16;;;;;;;1.77;1.67;;;;;;;9.85;46.34;94062.03;5062069;28;20397;-78
2022/04/18 10:29:51;;;;;;;1.73;1.50;;;;;;;10.58;44.03;94061.00;5040061;28;20462;-78
2022/04/18 10:32:22;;;;;;;1.70;1.30;;;;;;;9.89;45.24;94052.75;5060478;28;20494;-78
2022/04/18 10:34:59;;;;;;;1.93;1.80;;;;;;;10.19;44.97;94059.31;5062274;28;20451;-78
2022/04/18 10:37:27;;;;;;;2.50;2.00;;;;;;;10.29;45.37;94060.47;5061973;28;20432;-78
2022/04/18 10:40:01;;;;;;;4.40;1.90;;;;;;;10.23;44.98;94063.13;5060484;28;20472;-78
2022/04/18 10:42:28;;;;;;;2.20;1.80;;;;;;;9.88;46.66;94048.53;5062039;28;20515;-78
2022/04/18 10:44:59;;;;;;;3.20;2.90;;;;;;;9.68;47.90;94059.03;5061280;28;20494;-78
2022/04/18 10:47:26;;;;;;;3.00;2.77;;;;;;;9.47;48.28;94051.44;5061158;28;20451;-78
2022/04/18 10:50:18;;;;;;;2.40;1.90;;;;;;;9.73;46.88;94053.19;5060468;28;20421;-78
2022/04/18 10:53:10;;;;;;;2.40;2.20;;;;;;;8.90;48.43;94057.00;5061887;28;20429;-77
2022/04/18 10:55:37;;;;;;;5.57;2.67;;;;;;;9.48;47.88;94051.19;5062346;28;20448;-77
2022/04/18 10:58:24;;;;;;;3.40;2.83;;;;;;;9.73;47.58;94047.97;5061849;28;20539;-77
2022/04/18 11:00:54;;;;;;;4.50;2.60;;;;;;;9.73;46.86;94048.78;5061468;28;20471;-78
2022/04/18 11:03:35;;;;;;;2.53;2.33;;;;;;;9.72;47.55;94043.75;5062094;28;20425;-77
2022/04/18 11:06:16;;;;;;;2.07;1.97;;;;;;;9.34;47.09;94047.81;5062734;28;20409;-78
2022/04/18 11:09:06;;;;;;;3.70;2.40;;;;;;;9.50;47.50;94043.97;5061516;28;20447;-78
2022/04/18 11:11:53;;;;;;;2.87;1.47;;;;;;;8.81;48.39;94047.75;5059816;28;20500;-78
2022/04/18 11:15:03;;;;;;;5.10;1.80;;;;;;;9.19;47.84;94044.59;5058223;28;20440;-77
2022/04/18 11:17:40;;;;;;;6.87;2.50;;;;;;;9.54;47.79;94037.34;5061374;28;20440;-77
2022/04/18 11:20:31;;;;;;;2.50;2.30;;;;;;;9.36;47.24;94040.56;5061482;28;20486;-77
2022/04/18 11:23:20;;;;;;;4.10;3.80;;;;;;;9.75;47.25;94032.88;5062764;28;20508;-78
2022/04/18 11:25:57;;;;;;;4.10;3.63;;;;;;;9.71;47.35;94031.69;5061512;28;20424;-78
2022/04/18 11:28:26;;;;;;;2.50;2.30;;;;;;;9.75;46.45;94035.50;5059343;28;20457;-78
2022/04/18 11:30:52;;;;;;;4.40;1.83;;;;;;;9.56;45.26;94039.75;5060965;28;20465;-78
2022/04/18 11:33:17;;;;;;;1.73;1.40;;;;;;;9.95;45.11;94032.84;5059604;28;20470;-78
2022/04/18 11:35:43;;;;;;;2.40;2.20;;;;;;;9.82;45.28;94033.69;5066360;28;20184;-78
2022/04/18 11:38:10;;;;;;;1.70;1.60;;;;;;;9.98;44.31;94040.28;5063426;28;20777;-78
2022/04/18 11:40:37;;;;;;;1.30;1.20;;;;;;;9.77;44.04;94026.47;5065467;28;20266;-77
2022/04/18 11:43:13;;;;;;;1.63;1.53;;;;;;;9.95;44.38;94027.63;5064598;28;20448;-78
2022/04/18 11:45:38;;;;;;;4.77;2.27;;;;;;;9.65;45.54;94035.13;5064716;28;20478;-78
2022/04/18 11:48:04;;;;;;;2.03;1.80;;;;;;;9.31;47.02;94032.53;5064643;28;20500;-77
2022/04/18 11:50:30;;;;;;;1.50;1.40;;;;;;;8.87;47.60;94031.31;5065911;28;20202;-77
2022/04/18 11:53:04;;;;;;;2.37;2.17;;;;;;;9.47;46.95;94031.34;5065445;28;20190;-77
2022/04/18 11:55:31;;;;;;;1.97;1.80;;;;;;;9.15;47.86;94028.53;5062981;28;20456;-77
2022/04/18 11:57:56;;;;;;;3.87;2.10;;;;;;;9.09;47.44;94034.56;5065012;28;20420;-78
2022/04/18 12:08:46;;;;;;;1.70;1.60;;;;;;;9.17;46.64;94025.72;5064541;28;20407;-77
2022/04/18 12:11:11;;;;;;;4.93;2.03;;;;;;;9.18;46.99;94020.31;5065566;28;20486;-78
2022/04/18 12:13:44;;;;;;;2.50;2.40;;;;;;;8.86;47.35;94010.63;5063389;28;20420;-78
2022/04/18 12:16:11;;;;;;;2.97;2.40;;;;;;;8.64;48.36;94010.00;5064811;28;20323;-78