Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:21;;;;;;;1.27;0.60;;;;;;;10.98;76.08;98524.84;4887904;28;104318;-76
2021/05/25 00:02:52;;;;;;;1.97;0.70;;;;;;;10.90;76.33;98525.44;4887691;28;103139;-76
2021/05/25 00:05:27;;;;;;;2.30;0.80;;;;;;;10.92;75.87;98530.59;4895211;28;102328;-76
2021/05/25 00:07:57;;;;;;;1.33;0.50;;;;;;;10.84;76.01;98523.25;4901841;28;102853;-76
2021/05/25 00:10:29;;;;;;;1.67;0.90;;;;;;;10.78;76.60;98531.63;4887934;28;104401;-76
2021/05/25 00:13:01;;;;;;;1.53;0.60;;;;;;;10.74;76.88;98526.72;4882053;28;103316;-76
2021/05/25 00:15:33;;;;;;;1.40;0.80;;;;;;;10.60;77.27;98524.28;4885917;28;102529;-76
2021/05/25 00:18:05;;;;;;;1.57;0.60;;;;;;;10.56;77.53;98518.38;4886145;28;102466;-76
2021/05/25 00:20:37;;;;;;;1.13;0.80;;;;;;;10.67;77.04;98512.28;4886782;28;103773;-76
2021/05/25 00:23:06;;;;;;;1.03;0.50;;;;;;;10.48;77.52;98523.38;4886848;28;103862;-76
2021/05/25 00:25:38;;;;;;;1.47;0.57;;;;;;;10.47;77.79;98526.97;4886020;28;102512;-76
2021/05/25 00:28:09;;;;;;;1.27;0.70;;;;;;;10.52;77.38;98531.94;4886449;28;103268;-76
2021/05/25 00:30:40;;;;;;;2.27;1.00;;;;;;;10.55;77.27;98524.63;4886445;28;103210;-76
2021/05/25 00:33:21;;;;;;;3.13;0.80;;;;;;;10.36;77.02;98508.44;4887650;28;103306;-76
2021/05/25 00:36:03;;;;;;;1.57;0.70;;;;;;;10.27;77.68;98525.00;4884153;28;103332;-77
2021/05/25 00:38:33;;;;;;;1.73;0.70;;;;;;;10.28;77.77;98516.09;4868025;28;102566;-77
2021/05/25 00:41:04;;;;;;;1.00;0.80;;;;;;;10.31;77.40;98518.50;4866404;28;103520;-76
2021/05/25 00:43:36;;;;;;;0.87;0.60;;;;;;;10.34;77.09;98518.28;4882126;28;103278;-76
2021/05/25 00:46:07;;;;;;;2.47;0.53;;;;;;;10.26;77.34;98518.84;4886505;28;102637;-77
2021/05/25 00:48:42;;;;;;;0.83;0.70;;;;;;;10.13;78.39;98519.88;4887450;28;103175;-77
2021/05/25 00:51:12;;;;;;;0.50;0.40;;;;;;;10.20;77.58;98515.81;4901850;28;103768;-77
2021/05/25 00:53:42;;;;;;;2.57;0.60;;;;;;;10.30;77.38;98522.13;4886414;28;103320;-76
2021/05/25 00:56:13;;;;;;;0.70;0.50;;;;;;;10.31;77.25;98514.06;4886873;28;102490;-77
2021/05/25 00:58:44;;;;;;;1.60;0.80;;;;;;;10.24;78.03;98512.84;4889317;28;102409;-77
2021/05/25 01:01:14;;;;;;;2.20;1.00;;;;;;;10.31;77.68;98514.06;4890327;28;103584;-76
2021/05/25 01:03:45;;;;;;;1.00;0.70;;;;;;;10.19;78.37;98530.81;4881507;28;102483;-76
2021/05/25 01:06:16;;;;;;;1.50;0.80;;;;;;;10.26;78.29;98525.94;4885746;28;102949;-77
2021/05/25 01:08:46;;;;;;;1.03;0.80;;;;;;;10.22;77.94;98524.47;4904771;28;102492;-77
2021/05/25 01:11:19;;;;;;;1.27;0.60;;;;;;;10.14;78.88;98526.81;4873997;28;105134;-77
2021/05/25 01:13:53;;;;;;;0.80;0.60;;;;;;;10.18;78.30;98528.28;4880727;28;102574;-77
2021/05/25 01:16:26;;;;;;;1.33;0.70;;;;;;;10.11;78.99;98516.44;4903479;28;102469;-76
2021/05/25 01:18:57;;;;;;;1.60;0.70;;;;;;;10.17;78.69;98516.03;4903601;28;102737;-76
2021/05/25 01:21:28;;;;;;;1.67;0.77;;;;;;;10.12;78.69;98512.88;4905050;28;103343;-76
2021/05/25 01:24:01;;;;;;;2.00;0.73;;;;;;;10.09;78.97;98508.66;4905026;28;103098;-77
2021/05/25 01:26:32;;;;;;;1.40;0.73;;;;;;;10.16;78.09;98517.84;4904388;28;102793;-76
2021/05/25 01:29:03;;;;;;;2.40;1.03;;;;;;;10.08;79.07;98521.94;4919216;28;102580;-77
2021/05/25 01:31:33;;;;;;;1.67;0.70;;;;;;;10.13;78.59;98519.88;4920915;28;102903;-77
2021/05/25 01:34:06;;;;;;;2.27;0.70;;;;;;;9.88;79.71;98516.34;4909018;28;104212;-77
2021/05/25 01:36:37;;;;;;;1.37;0.90;;;;;;;9.97;79.69;98524.53;4902673;28;102963;-77
2021/05/25 01:39:09;;;;;;;2.07;0.80;;;;;;;9.99;79.16;98517.38;4908487;28;103321;-77
2021/05/25 01:41:40;;;;;;;0.83;0.53;;;;;;;9.88;79.60;98518.13;4908323;28;104794;-76
2021/05/25 01:44:12;;;;;;;1.17;0.80;;;;;;;9.78;79.55;98510.03;4908601;28;103427;-77
2021/05/25 01:46:45;;;;;;;2.50;0.90;;;;;;;9.76;79.91;98521.66;4877076;28;103243;-77
2021/05/25 01:49:16;;;;;;;1.67;0.90;;;;;;;9.84;79.44;98506.97;4928163;28;103254;-76
2021/05/25 01:51:51;;;;;;;1.23;0.67;;;;;;;9.89;78.91;98504.84;4908108;28;103799;-76
2021/05/25 01:54:24;;;;;;;2.03;0.80;;;;;;;9.81;79.08;98520.38;4872692;28;103873;-76
2021/05/25 01:56:55;;;;;;;4.07;0.70;;;;;;;9.74;78.82;98529.66;4869566;28;102432;-77
2021/05/25 01:59:25;;;;;;;2.90;0.80;;;;;;;9.67;79.20;98522.31;4870629;28;102446;-77
2021/05/25 02:01:56;;;;;;;1.20;0.73;;;;;;;9.73;78.50;98528.00;4853654;28;103592;-76
2021/05/25 02:04:28;;;;;;;2.90;0.90;;;;;;;9.76;78.54;98533.06;4882558;28;104243;-77
2021/05/25 02:06:58;;;;;;;3.60;0.90;;;;;;;9.65;78.45;98537.41;4887931;28;102703;-77
2021/05/25 02:09:38;;;;;;;2.60;0.70;;;;;;;9.83;77.73;98550.13;4907713;28;102407;-77
2021/05/25 02:12:15;;;;;;;1.43;0.60;;;;;;;9.79;78.16;98546.03;4889606;28;104348;-77
2021/05/25 02:14:46;;;;;;;3.17;0.70;;;;;;;9.83;77.96;98538.72;4887513;28;103788;-77
2021/05/25 02:17:16;;;;;;;1.73;0.80;;;;;;;9.93;77.34;98533.66;4887492;28;102408;-78
2021/05/25 02:19:47;;;;;;;2.10;0.70;;;;;;;9.92;77.32;98543.34;4890068;28;103181;-77
2021/05/25 02:22:18;;;;;;;2.37;0.80;;;;;;;9.85;77.70;98544.75;4893316;28;103734;-78
2021/05/25 02:24:51;;;;;;;2.83;0.80;;;;;;;9.83;77.39;98550.13;4888607;28;103431;-78
2021/05/25 02:27:22;;;;;;;1.13;0.80;;;;;;;9.88;77.27;98542.72;4867868;28;103036;-78
2021/05/25 02:29:52;;;;;;;2.20;0.80;;;;;;;9.73;77.06;98538.56;4877622;28;102457;-78
2021/05/25 02:32:22;;;;;;;2.30;0.83;;;;;;;9.81;76.66;98530.09;4873979;28;102629;-78
2021/05/25 02:34:53;;;;;;;1.93;0.73;;;;;;;9.77;76.80;98533.88;4887028;28;102552;-77
2021/05/25 02:37:24;;;;;;;2.60;0.70;;;;;;;9.72;76.83;98550.06;4880336;28;103199;-78
2021/05/25 02:39:55;;;;;;;3.43;1.00;;;;;;;9.66;77.44;98552.28;4869699;28;102453;-78
2021/05/25 02:42:26;;;;;;;2.63;0.67;;;;;;;9.63;77.83;98550.69;4851801;28;104540;-78
2021/05/25 02:44:57;;;;;;;1.43;0.67;;;;;;;9.64;77.27;98549.75;4869664;28;103604;-78
2021/05/25 02:47:26;;;;;;;3.60;0.90;;;;;;;9.69;77.12;98566.09;4851566;28;102506;-78
2021/05/25 02:50:06;;;;;;;1.33;0.70;;;;;;;9.64;77.62;98575.28;4877242;28;102549;-78
2021/05/25 02:52:38;;;;;;;2.67;1.17;;;;;;;9.63;77.34;98574.44;4884947;28;103971;-78
2021/05/25 02:55:14;;;;;;;1.83;0.83;;;;;;;9.65;77.10;98585.75;4889589;28;103473;-78
2021/05/25 02:57:45;;;;;;;2.30;0.70;;;;;;;9.69;76.58;98581.91;4899108;28;102747;-78
2021/05/25 03:00:20;;;;;;;2.47;0.60;;;;;;;9.64;76.96;98575.28;4901030;28;102474;-78
2021/05/25 03:02:50;;;;;;;2.03;0.80;;;;;;;9.73;76.30;98586.03;4907446;28;104080;-78
2021/05/25 03:05:23;;;;;;;1.80;0.60;;;;;;;9.79;76.18;98582.97;4907671;28;103834;-78
2021/05/25 03:07:53;;;;;;;1.63;0.73;;;;;;;9.76;76.30;98585.84;4907725;28;102460;-78
2021/05/25 03:10:27;;;;;;;1.27;0.70;;;;;;;9.79;75.97;98588.25;4907326;28;102499;-78
2021/05/25 03:12:58;;;;;;;3.00;0.83;;;;;;;9.82;75.68;98585.38;4904734;28;103384;-78
2021/05/25 03:15:30;;;;;;;1.80;0.80;;;;;;;9.84;75.54;98583.50;4907930;28;102669;-78
2021/05/25 03:18:01;;;;;;;2.50;0.70;;;;;;;9.82;75.03;98585.38;4906612;28;102453;-77
2021/05/25 03:20:33;;;;;;;3.13;1.00;;;;;;;9.75;75.07;98578.00;4907068;28;102529;-78
2021/05/25 03:23:03;;;;;;;2.10;0.80;;;;;;;9.70;75.84;98570.44;4888548;28;104363;-78
2021/05/25 03:25:37;;;;;;;1.83;0.80;;;;;;;9.54;76.63;98574.25;4905409;28;103336;-77
2021/05/25 03:28:09;;;;;;;2.80;0.70;;;;;;;9.52;75.92;98561.16;4905712;28;102932;-77
2021/05/25 03:30:42;;;;;;;3.03;0.80;;;;;;;9.43;75.96;98567.06;4906639;28;102652;-77
2021/05/25 03:33:12;;;;;;;2.50;0.83;;;;;;;9.37;76.50;98578.06;4904300;28;103425;-77
2021/05/25 03:35:43;;;;;;;2.40;0.70;;;;;;;9.24;76.03;98577.19;4901348;28;103266;-77
2021/05/25 03:38:15;;;;;;;1.30;0.70;;;;;;;9.23;76.26;98580.81;4904767;28;103006;-77
2021/05/25 03:40:48;;;;;;;1.77;0.70;;;;;;;9.19;75.96;98580.16;4906137;28;102853;-77
2021/05/25 03:43:18;;;;;;;2.53;0.90;;;;;;;9.22;75.78;98587.03;4905539;28;104425;-77
2021/05/25 03:45:49;;;;;;;1.47;0.60;;;;;;;9.29;75.83;98580.41;4904105;28;103305;-77
2021/05/25 03:48:20;;;;;;;3.07;0.83;;;;;;;9.30;75.96;98582.06;4905484;28;103252;-77
2021/05/25 03:51:01;;;;;;;1.80;0.80;;;;;;;9.41;75.19;98583.94;4882367;28;102883;-77
2021/05/25 03:53:42;;;;;;;1.43;0.67;;;;;;;9.36;75.28;98592.19;4874848;28;103113;-77
2021/05/25 03:56:24;;;;;;;2.07;0.80;;;;;;;9.35;74.93;98597.59;4901150;28;102445;-77
2021/05/25 03:58:54;;;;;;;3.17;0.90;;;;;;;9.21;75.71;98599.34;4902197;28;102466;-77
2021/05/25 04:01:26;;;;;;;4.73;0.80;;;;;;;9.30;75.49;98597.88;4902697;28;102380;-77
2021/05/25 04:03:58;;;;;;;3.07;0.80;;;;;;;9.27;75.38;98603.34;4901253;28;104441;-77
2021/05/25 04:06:28;;;;;;;0.73;0.50;;;;;;;9.41;75.35;98608.53;4899245;28;104402;-77
2021/05/25 04:09:05;;;;;;;2.97;0.73;;;;;;;9.54;74.92;98604.13;4904669;28;102453;-77
2021/05/25 04:11:38;;;;;;;1.33;0.67;;;;;;;9.48;74.82;98601.91;4868525;28;102709;-77
2021/05/25 04:14:09;;;;;;;1.00;0.60;;;;;;;9.57;74.88;98601.22;4888792;28;103830;-77
2021/05/25 04:16:40;;;;;;;1.37;0.67;;;;;;;9.59;75.22;98612.53;4890037;28;103586;-77
2021/05/25 04:19:11;;;;;;;1.77;0.70;;;;;;;9.54;74.50;98605.91;4885206;28;102847;-78
2021/05/25 04:21:42;;;;;;;3.00;0.80;;;;;;;9.45;75.17;98615.28;4904328;28;103125;-77
2021/05/25 04:24:12;;;;;;;2.60;0.80;;;;;;;9.60;75.11;98624.75;4903350;28;103722;-77
2021/05/25 04:26:44;;;;;;;1.37;0.60;;;;;;;9.74;74.40;98624.66;4886494;28;105732;-77
2021/05/25 04:29:14;;;;;;;1.50;0.67;;;;;;;9.75;74.25;98614.94;4895857;28;102492;-77
2021/05/25 04:31:45;;;;;;;1.67;0.70;;;;;;;9.88;73.90;98627.16;4902556;28;102975;-77
2021/05/25 04:34:16;;;;;;;1.00;0.60;;;;;;;9.75;73.41;98636.91;4884441;28;102925;-77
2021/05/25 04:36:46;;;;;;;0.70;0.50;;;;;;;9.88;73.97;98632.44;4900169;28;103323;-77
2021/05/25 04:39:16;;;;;;;1.17;0.50;;;;;;;9.93;73.43;98640.06;4902044;28;102706;-77
2021/05/25 04:41:48;;;;;;;2.50;0.90;;;;;;;10.03;72.96;98637.59;4894986;28;102486;-77
2021/05/25 04:44:19;;;;;;;1.37;0.70;;;;;;;9.98;72.92;98637.91;4881495;28;104498;-77
2021/05/25 04:46:48;;;;;;;2.00;0.70;;;;;;;9.80;73.65;98649.75;4886554;28;103205;-77
2021/05/25 04:49:19;;;;;;;1.30;0.70;;;;;;;10.07;72.64;98652.25;4901599;28;102511;-76
2021/05/25 04:51:50;;;;;;;1.03;0.63;;;;;;;9.98;72.89;98652.91;4884296;28;103195;-77
2021/05/25 04:54:55;;;;;;;1.20;0.50;;;;;;;10.06;72.90;98655.84;4884801;28;103983;-79
2021/05/25 04:57:27;;;;;;;1.93;0.60;;;;;;;10.10;72.60;98657.34;4898222;28;103235;-77
2021/05/25 04:59:57;;;;;;;1.17;0.60;;;;;;;9.95;71.82;98658.41;4901067;28;102517;-77
2021/05/25 05:02:28;;;;;;;1.13;0.60;;;;;;;10.13;71.66;98659.78;4902370;28;102499;-77
2021/05/25 05:04:59;;;;;;;2.60;0.77;;;;;;;10.08;71.55;98661.84;4902180;28;103884;-77
2021/05/25 05:07:31;;;;;;;1.07;0.60;;;;;;;10.23;71.43;98653.72;4900943;28;103175;-77
2021/05/25 05:10:01;;;;;;;1.00;0.50;;;;;;;10.12;71.23;98666.81;4903550;28;103143;-77
2021/05/25 05:12:33;;;;;;;0.60;0.40;;;;;;;9.94;71.62;98662.81;4893549;28;102539;-77
2021/05/25 05:15:06;;;;;;;2.83;0.57;;;;;;;9.84;71.03;98662.66;4894419;28;103390;-78
2021/05/25 05:17:37;;;;;;;0.80;0.47;;;;;;;9.95;70.80;98653.13;4890786;28;104747;-77
2021/05/25 05:20:11;;;;;;;1.50;0.50;;;;;;;10.40;69.79;98671.00;4898649;28;103471;-78
2021/05/25 05:22:42;;;;;;;0.93;0.47;;;;;;;10.43;70.03;98676.06;4901972;28;103490;-77
2021/05/25 05:25:13;;;;;;;1.03;0.50;;;;;;;10.24;70.39;98662.50;4902576;28;103664;-77
2021/05/25 05:27:45;;;;;;;2.97;0.70;;;;;;;10.31;69.39;98674.31;4883032;28;103652;-78
2021/05/25 05:30:17;;;;;;;0.63;0.50;;;;;;;10.59;68.36;98670.50;4898561;28;103067;-78
2021/05/25 05:32:47;;;;;;;3.90;0.60;;;;;;;10.72;68.68;98677.44;4897750;28;103105;-78
2021/05/25 05:35:18;;;;;;;1.77;0.60;;;;;;;10.78;67.94;98676.97;4900610;28;103486;-77
2021/05/25 05:37:49;;;;;;;2.80;0.50;;;;;;;10.80;67.60;98685.66;4899161;28;103728;-78
2021/05/25 05:40:20;;;;;;;1.03;0.60;;;;;;;10.62;68.00;98680.84;4902724;28;103153;-78
2021/05/25 05:43:08;;;;;;;1.17;0.30;;;;;;;10.90;67.83;98684.03;4902695;28;102987;-78
2021/05/25 05:45:39;;;;;;;1.57;0.50;;;;;;;10.88;67.79;98683.28;4899813;28;103436;-78
2021/05/25 05:48:10;;;;;;;0.90;0.50;;;;;;;10.72;67.32;98692.47;4897770;28;103577;-78
2021/05/25 05:50:42;;;;;;;2.27;0.60;;;;;;;10.88;67.29;98693.03;4902814;28;102439;-78
2021/05/25 05:53:12;;;;;;;0.50;0.50;;;;;;;11.23;66.44;98687.78;4900775;28;104106;-78
2021/05/25 05:55:43;;;;;;;1.87;0.50;;;;;;;11.20;65.55;98693.28;4903212;28;103403;-79
2021/05/25 05:58:13;;;;;;;1.37;0.47;;;;;;;11.06;65.64;98687.19;4886372;28;103049;-78
2021/05/25 06:00:45;;;;;;;1.13;0.60;;;;;;;11.06;64.94;98686.34;4904180;28;103182;-78
2021/05/25 06:03:15;;;;;;;1.13;0.50;;;;;;;11.27;64.74;98699.78;4904035;28;102458;-79
2021/05/25 06:05:46;;;;;;;2.20;0.50;;;;;;;11.27;64.36;98699.78;4902697;28;103394;-78
2021/05/25 06:08:17;;;;;;;0.63;0.43;;;;;;;11.25;64.24;98701.72;4903622;28;103664;-78
2021/05/25 06:10:51;;;;;;;1.33;0.43;;;;;;;11.26;63.64;98696.28;4902792;28;102435;-78
2021/05/25 06:13:24;;;;;;;1.73;0.60;;;;;;;11.29;63.63;98708.44;4903977;28;102359;-78
2021/05/25 06:15:57;;;;;;;1.80;0.70;;;;;;;11.19;63.75;98702.16;4900800;28;105010;-76
2021/05/25 06:18:29;;;;;;;1.03;0.57;;;;;;;11.24;62.90;98705.31;4896469;28;103162;-78
2021/05/25 06:21:01;;;;;;;1.40;0.70;;;;;;;11.49;63.90;98698.06;4903375;28;102733;-78
2021/05/25 06:23:32;;;;;;;1.90;0.90;;;;;;;11.28;62.78;98701.47;4903115;28;103241;-78
2021/05/25 06:26:04;;;;;;;1.10;0.40;;;;;;;11.35;62.94;98695.59;4905119;28;103746;-78
2021/05/25 06:28:36;;;;;;;2.50;0.60;;;;;;;11.63;61.43;98697.84;4905707;28;103330;-78
2021/05/25 06:31:07;;;;;;;2.10;0.60;;;;;;;11.54;61.20;98706.47;4904755;28;102603;-78
2021/05/25 06:33:41;;;;;;;0.90;0.50;;;;;;;11.39;62.07;98710.31;4905588;28;102359;-78
2021/05/25 06:36:17;;;;;;;2.70;0.57;;;;;;;11.56;61.96;98722.25;4875120;28;102856;-78
2021/05/25 06:38:51;;;;;;;1.43;0.60;;;;;;;11.32;61.95;98708.22;4889108;28;102598;-78
2021/05/25 06:41:27;;;;;;;0.80;0.50;;;;;;;11.74;62.20;98710.28;4864899;28;103506;-79
2021/05/25 06:43:58;;;;;;;0.67;0.40;;;;;;;11.44;61.64;98708.16;4902561;28;103258;-79
2021/05/25 06:46:29;;;;;;;1.40;0.70;;;;;;;11.54;60.98;98717.06;4905124;28;104467;-78
2021/05/25 06:49:04;;;;;;;1.23;0.30;;;;;;;11.75;59.57;98711.97;4888570;28;103465;-78
2021/05/25 06:51:35;;;;;;;2.30;0.50;;;;;;;11.71;60.01;98709.66;4907489;28;103388;-78
2021/05/25 06:54:07;;;;;;;1.83;0.70;;;;;;;12.20;58.78;98707.56;4903513;28;102868;-78
2021/05/25 06:56:38;;;;;;;1.03;0.50;;;;;;;12.49;58.17;98711.38;4889032;28;105940;-78
2021/05/25 06:59:10;;;;;;;1.20;0.60;;;;;;;12.67;56.86;98706.41;4907255;28;102954;-77
2021/05/25 07:01:41;;;;;;;1.13;0.60;;;;;;;12.52;57.69;98708.47;4906486;28;102440;-77
2021/05/25 07:04:12;;;;;;;2.33;0.73;;;;;;;12.50;57.69;98709.56;4908193;28;102660;-77
2021/05/25 07:06:43;;;;;;;2.03;0.80;;;;;;;12.44;58.70;98704.75;4895018;28;104507;-77
2021/05/25 07:09:16;;;;;;;0.57;0.40;;;;;;;12.29;57.75;98712.16;4888638;28;104374;-77
2021/05/25 07:11:48;;;;;;;0.93;0.47;;;;;;;12.84;57.93;98708.56;4904472;28;102566;-77
2021/05/25 07:14:19;;;;;;;1.73;0.60;;;;;;;13.13;56.39;98712.34;4900986;28;103306;-78
2021/05/25 07:17:05;;;;;;;4.00;0.73;;;;;;;13.14;56.05;98700.75;4903736;28;102805;-78
2021/05/25 07:19:36;;;;;;;2.00;0.70;;;;;;;13.17;56.03;98691.69;4906543;28;103920;-78
2021/05/25 07:22:07;;;;;;;2.70;0.70;;;;;;;13.43;55.71;98705.47;4905939;28;102474;-78
2021/05/25 07:24:39;;;;;;;0.70;0.57;;;;;;;13.64;54.70;98703.66;4906061;28;102609;-78
2021/05/25 07:27:11;;;;;;;3.97;0.57;;;;;;;13.87;54.27;98697.22;4905501;28;102578;-78
2021/05/25 07:29:43;;;;;;;1.40;0.50;;;;;;;14.06;53.50;98702.66;4887830;28;104400;-78
2021/05/25 07:32:13;;;;;;;1.13;0.40;;;;;;;13.54;54.07;98703.59;4888380;28;103204;-78
2021/05/25 07:34:44;;;;;;;1.13;0.60;;;;;;;13.59;54.86;98706.69;4888775;28;102682;-78
2021/05/25 07:37:15;;;;;;;2.00;0.60;;;;;;;13.63;53.87;98708.13;4906257;28;103529;-78
2021/05/25 07:39:46;;;;;;;0.93;0.63;;;;;;;13.87;54.29;98713.16;4907187;28;104357;-79
2021/05/25 07:42:18;;;;;;;0.87;0.53;;;;;;;14.06;54.65;98710.63;4907141;28;102517;-79
2021/05/25 07:44:50;;;;;;;0.83;0.50;;;;;;;13.68;54.44;98715.69;4907895;28;102492;-79
2021/05/25 07:47:20;;;;;;;1.23;0.50;;;;;;;13.57;53.46;98723.72;4906740;28;103991;-78
2021/05/25 07:49:50;;;;;;;0.83;0.50;;;;;;;14.04;52.04;98728.50;4906630;28;103152;-78
2021/05/25 07:52:22;;;;;;;2.33;0.60;;;;;;;14.02;51.44;98719.81;4903386;28;103144;-78
2021/05/25 07:54:53;;;;;;;2.73;0.70;;;;;;;13.86;52.56;98720.31;4908277;28;102852;-79
2021/05/25 07:57:24;;;;;;;1.53;0.50;;;;;;;13.72;52.97;98733.06;4907302;28;104406;-79
2021/05/25 07:59:57;;;;;;;2.27;0.77;;;;;;;13.27;53.08;98741.25;4907130;28;103296;-77
2021/05/25 08:02:28;;;;;;;0.80;0.50;;;;;;;13.01;53.18;98746.94;4907657;28;103016;-79
2021/05/25 08:04:59;;;;;;;1.20;0.67;;;;;;;13.30;53.30;98748.09;4895037;28;102909;-78
2021/05/25 08:07:29;;;;;;;1.40;0.60;;;;;;;13.62;52.99;98748.06;4907080;28;103692;-78
2021/05/25 08:10:02;;;;;;;1.37;0.67;;;;;;;14.19;51.98;98753.75;4889768;28;104492;-78
2021/05/25 08:12:34;;;;;;;2.00;0.63;;;;;;;14.41;52.32;98747.44;4906824;28;103000;-78
2021/05/25 08:15:09;;;;;;;1.90;0.70;;;;;;;13.89;51.33;98767.81;4899310;28;102587;-78
2021/05/25 08:17:49;;;;;;;1.97;0.53;;;;;;;14.09;51.29;98754.69;4902785;28;102728;-78
2021/05/25 08:20:20;;;;;;;5.23;0.70;;;;;;;14.77;50.74;98746.03;4895663;28;104420;-76
2021/05/25 08:23:15;;;;;;;2.50;0.80;;;;;;;15.01;50.32;98767.78;4901254;28;103051;-78
2021/05/25 08:25:45;;;;;;;1.37;0.70;;;;;;;14.71;50.88;98760.69;4899683;28;102429;-78
2021/05/25 08:28:14;;;;;;;3.67;0.73;;;;;;;15.40;49.59;98776.69;4905509;28;103065;-77
2021/05/25 08:30:46;;;;;;;1.90;0.80;;;;;;;15.59;48.99;98769.56;4902368;28;104957;-76
2021/05/25 08:33:19;;;;;;;1.73;0.60;;;;;;;15.12;48.76;98773.00;4905934;28;102838;-77
2021/05/25 08:35:52;;;;;;;1.60;0.63;;;;;;;14.83;48.95;98774.72;4906846;28;102582;-77
2021/05/25 08:38:23;;;;;;;5.97;0.60;;;;;;;15.35;48.70;98777.09;4902978;28;103728;-77
2021/05/25 08:40:56;;;;;;;1.90;0.70;;;;;;;14.84;49.29;98784.41;4906114;28;104049;-78
2021/05/25 08:43:26;;;;;;;4.50;0.70;;;;;;;15.90;47.65;98769.41;4904838;28;102910;-78
2021/05/25 08:46:07;;;;;;;2.30;0.60;;;;;;;16.10;47.11;98795.03;4905418;28;102667;-77
2021/05/25 08:48:41;;;;;;;2.33;0.70;;;;;;;15.71;47.35;98793.38;4904646;28;103917;-78
2021/05/25 08:51:11;;;;;;;3.27;0.67;;;;;;;15.92;46.95;98796.72;4889873;28;103759;-78
2021/05/25 08:53:42;;;;;;;2.23;0.60;;;;;;;15.80;46.48;98797.88;4903525;28;102149;-78
2021/05/25 08:56:13;;;;;;;0.83;0.60;;;;;;;15.81;47.06;98778.22;4900500;28;102423;-78
2021/05/25 08:58:43;;;;;;;0.97;0.50;;;;;;;16.19;46.79;98810.16;4905772;28;103580;-77
2021/05/25 09:01:16;;;;;;;1.43;0.60;;;;;;;15.78;47.26;98808.66;4907490;28;103354;-77
2021/05/25 09:03:57;;;;;;;1.83;0.70;;;;;;;14.96;48.51;98805.44;4902035;28;102577;-78
2021/05/25 09:06:40;;;;;;;0.77;0.40;;;;;;;14.80;48.93;98825.53;4887561;28;102612;-78
2021/05/25 09:09:12;;;;;;;3.43;0.90;;;;;;;14.99;49.75;98825.59;4890865;28;103378;-76
2021/05/25 09:11:58;;;;;;;0.90;0.60;;;;;;;14.77;50.13;98836.44;4907348;28;103707;-76
2021/05/25 09:14:29;;;;;;;2.20;0.50;;;;;;;14.46;50.51;98847.06;4890323;28;102478;-76
2021/05/25 09:17:21;;;;;;;2.23;0.73;;;;;;;14.41;50.88;98841.31;4905022;28;102946;-77
2021/05/25 09:19:53;;;;;;;1.33;0.83;;;;;;;14.47;51.18;98853.25;4888320;28;102459;-77
2021/05/25 09:22:47;;;;;;;1.20;0.60;;;;;;;14.01;52.24;98850.94;4905990;28;104321;-76
2021/05/25 09:25:20;;;;;;;1.83;0.87;;;;;;;13.91;52.07;98856.19;4906871;28;103222;-76
2021/05/25 09:27:59;;;;;;;2.87;0.53;;;;;;;14.24;52.70;98852.50;4907104;28;102358;-77
2021/05/25 09:30:32;;;;;;;2.57;0.70;;;;;;;14.09;51.64;98859.09;4902972;28;103399;-76
2021/05/25 09:33:06;;;;;;;0.83;0.40;;;;;;;14.03;52.34;98859.66;4907056;28;103750;-77
2021/05/25 09:35:40;;;;;;;1.90;0.60;;;;;;;13.92;52.45;98857.84;4905680;28;102518;-77
2021/05/25 09:38:12;;;;;;;1.93;0.57;;;;;;;14.18;51.18;98868.97;4898029;28;103128;-77
2021/05/25 09:40:46;;;;;;;1.67;0.50;;;;;;;14.24;51.77;98863.13;4903323;28;103605;-77
2021/05/25 09:43:19;;;;;;;3.07;0.80;;;;;;;14.63;50.55;98868.69;4906591;28;102601;-77
2021/05/25 09:46:13;;;;;;;1.63;0.90;;;;;;;15.20;49.32;98868.97;4888537;28;102686;-77
2021/05/25 09:48:57;;;;;;;1.13;0.60;;;;;;;15.12;49.45;98847.50;4889191;28;103109;-77
2021/05/25 09:51:28;;;;;;;1.60;0.60;;;;;;;14.27;50.86;98865.53;4906199;28;103445;-77
2021/05/25 09:54:02;;;;;;;2.97;0.70;;;;;;;14.52;51.26;98862.50;4885922;28;105674;-77
2021/05/25 09:56:35;;;;;;;2.17;0.70;;;;;;;15.96;49.45;98867.41;4906873;28;103482;-77
2021/05/25 09:59:29;;;;;;;2.57;0.60;;;;;;;16.67;47.70;98868.75;4890449;28;102660;-77
2021/05/25 10:02:18;;;;;;;2.97;0.80;;;;;;;16.60;48.57;98844.47;4908264;28;104502;-77
2021/05/25 10:05:09;;;;;;;2.67;0.77;;;;;;;15.85;47.95;98863.06;4908315;28;102624;-78
2021/05/25 10:07:42;;;;;;;2.20;0.83;;;;;;;15.90;48.43;98857.31;4907977;28;102531;-78
2021/05/25 10:10:15;;;;;;;0.90;0.60;;;;;;;16.05;48.84;98861.25;4891402;28;102617;-77
2021/05/25 10:12:47;;;;;;;1.30;0.40;;;;;;;15.21;48.54;98861.81;4907349;28;104780;-75
2021/05/25 10:15:18;;;;;;;1.60;0.70;;;;;;;15.82;47.21;98852.69;4908062;28;104918;-73
2021/05/25 10:18:07;;;;;;;1.33;0.80;;;;;;;16.53;46.42;98850.50;4910203;28;102675;-77
2021/05/25 10:20:56;;;;;;;1.90;0.70;;;;;;;15.88;46.19;98859.28;4909523;28;102598;-76
2021/05/25 10:23:32;;;;;;;2.77;0.80;;;;;;;16.79;45.64;98856.91;4909652;28;103875;-77
2021/05/25 10:26:05;;;;;;;2.20;0.70;;;;;;;16.43;44.67;98861.19;4909567;28;103726;-77
2021/05/25 10:28:39;;;;;;;4.10;1.10;;;;;;;16.13;46.62;98859.56;4908729;28;102461;-74
2021/05/25 10:31:28;;;;;;;1.30;0.57;;;;;;;15.71;46.97;98859.97;4909597;28;102578;-76
2021/05/25 10:34:15;;;;;;;4.73;1.07;;;;;;;15.45;47.66;98879.09;4909622;28;102858;-77
2021/05/25 10:36:47;;;;;;;1.70;1.17;;;;;;;15.27;49.25;98891.38;4906739;28;103312;-74
2021/05/25 10:39:34;;;;;;;2.27;0.90;;;;;;;15.16;51.01;98907.44;4909955;28;102555;-74
2021/05/25 10:42:25;;;;;;;2.47;1.63;;;;;;;15.31;53.14;98903.44;4909860;28;103232;-74
2021/05/25 10:44:59;;;;;;;3.37;0.87;;;;;;;14.93;52.07;98911.28;4892251;28;103373;-75
2021/05/25 10:47:33;;;;;;;2.13;0.70;;;;;;;14.52;53.42;98910.34;4909999;28;103289;-75
2021/05/25 10:50:16;;;;;;;3.33;1.20;;;;;;;14.47;56.64;98925.84;4910059;28;103128;-75
2021/05/25 10:53:23;;;;;;;1.73;0.70;;;;;;;14.83;57.45;98923.69;4906005;28;102453;-76
2021/05/25 10:55:55;;;;;;;1.87;0.90;;;;;;;15.32;57.23;98910.47;4907192;28;103416;-76
2021/05/25 10:58:30;;;;;;;1.43;0.63;;;;;;;15.74;55.64;98910.31;4908170;28;102530;-75
2021/05/25 11:01:02;;;;;;;2.67;0.77;;;;;;;16.32;54.85;98906.66;4909123;28;102434;-77
2021/05/25 11:03:33;;;;;;;3.43;1.00;;;;;;;16.65;53.62;98897.38;4908761;28;102518;-73
2021/05/25 11:06:03;;;;;;;3.20;0.90;;;;;;;17.10;51.82;98889.50;4907866;28;103393;-75
2021/05/25 11:08:55;;;;;;;2.07;0.60;;;;;;;17.20;51.30;98884.97;4908419;28;103338;-75
2021/05/25 11:11:29;;;;;;;2.50;0.73;;;;;;;17.37;50.48;98889.53;4907622;28;102509;-76
2021/05/25 11:14:00;;;;;;;2.13;0.70;;;;;;;16.56;50.37;98895.59;4909441;28;102407;-76
2021/05/25 11:16:35;;;;;;;2.92;0.98;;;;;;;16.44;49.55;98910.03;4891103;28;103490;-76
2021/05/25 11:25:02;;;;;;;2.03;0.80;;;;;;;14.46;68.66;98942.78;4900072;28;102510;-75
2021/05/25 11:27:36;;;;;;;1.92;0.60;;;;;;;14.58;66.91;98940.03;4901556;28;103427;-75
2021/05/25 11:30:14;;;;;;;2.20;0.87;;;;;;;14.51;68.87;98937.09;4891767;28;103313;-76
2021/05/25 11:32:46;;;;;;;2.70;0.70;;;;;;;14.75;67.20;98928.81;4892459;28;103059;-76
2021/05/25 11:35:19;;;;;;;1.10;0.60;;;;;;;14.26;65.01;98930.28;4908768;28;103074;-75
2021/05/25 11:38:03;;;;;;;1.87;0.60;;;;;;;14.25;64.17;98923.28;4907481;28;105059;-76
2021/05/25 11:40:48;;;;;;;1.37;0.77;;;;;;;14.28;62.44;98923.03;4888162;28;103348;-75
2021/05/25 11:43:30;;;;;;;1.47;0.63;;;;;;;15.13;60.62;98912.22;4900445;28;102535;-76
2021/05/25 11:46:13;;;;;;;1.53;0.60;;;;;;;15.99;56.87;98915.09;4887605;28;103010;-76
2021/05/25 11:48:44;;;;;;;1.60;0.80;;;;;;;15.80;53.67;98904.44;4897812;28;103878;-76
2021/05/25 11:51:19;;;;;;;1.80;0.90;;;;;;;16.12;53.77;98897.84;4888548;28;103253;-76
2021/05/25 11:53:50;;;;;;;1.17;0.70;;;;;;;15.65;52.89;98896.00;4904359;28;104241;-76
2021/05/25 11:56:21;;;;;;;2.43;0.67;;;;;;;16.14;50.98;98898.53;4907306;28;103309;-77
2021/05/25 11:58:57;;;;;;;2.83;1.00;;;;;;;16.08;49.95;98892.94;4904965;28;103352;-75
2021/05/25 12:01:43;;;;;;;3.00;0.77;;;;;;;15.77;49.78;98894.03;4888040;28;103263;-75