Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:00;;;;;;;;;;;;;;;;;;;;;
2021/12/30 00:07:33;;;;;;;;;;;;;;;;;;;;;
2021/12/30 00:12:55;;;;;;;41.33;9.15;;;;;;;5.02;100.00;100630.03;10076512;29;20051;-92
2021/12/30 00:18:05;;;;;;;39.30;8.10;;;;;;;2.97;100.00;100269.09;10091090;29;20037;-92
2021/12/30 00:23:42;;;;;;;44.65;8.68;;;;;;;5.30;100.00;100726.97;10059652;29;20137;-92
2021/12/30 00:29:26;;;;;;;;;;;;;;;;;;;;;
2021/12/30 00:35:02;;;;;;;;;;;;;;;;;;;;;
2021/12/30 00:40:32;;;;;;;49.65;8.90;;;;;;;1.61;100.00;100164.19;10090587;29;20052;-92
2021/12/30 00:45:52;;;;;;;;;;;;;;;;;;;;;
2021/12/30 00:51:31;;;;;;;54.70;7.20;;;;;;;3.00;100.00;100393.75;10083249;29;20035;-92
2021/12/30 00:57:03;;;;;;;;;;;;;;;;;;;;;
2021/12/30 01:02:29;;;;;;;51.65;8.95;;;;;;;5.46;100.00;100816.50;10011119;29;20069;-90
2021/12/30 01:08:03;;;;;;;;;;;;;;;;;;;;;
2021/12/30 01:13:37;;;;;;;;;;;;;;;;;;;;;
2021/12/30 01:25:15;;;;;;;62.10;9.70;;;;;;;2.27;100.00;100390.44;9987692;29;20499;-91
2021/12/30 01:30:50;;;;;;;;;;;;;;;;;;;;;
2021/12/30 01:36:26;;;;;;;;;;;;;;;;;;;;;
2021/12/30 01:41:43;;;;;;;;;;;;;;;;;;;;;
2021/12/30 01:47:35;;;;;;;66.40;12.82;;;;;;;-0.35;100.00;100000.25;10075558;29;20032;-92
2021/12/30 01:53:20;;;;;;;59.45;12.27;;;;;;;5.41;100.00;100796.38;10083806;29;20108;-93
2021/12/30 02:05:08;;;;;;;83.90;12.23;;;;;;;0.07;100.00;100084.84;10091273;29;20494;-90
2021/12/30 02:10:47;;;;;;;;;;;;;;;;;;;;;
2021/12/30 02:16:08;;;;;;;75.10;11.13;;;;;;;2.79;100.00;100500.06;10073532;29;20169;-91
2021/12/30 02:21:30;;;;;;;81.97;12.85;;;;;;;2.65;100.00;100435.91;10071733;29;20128;-90
2021/12/30 02:26:42;;;;;;;58.20;10.25;;;;;;;1.64;100.00;100139.38;10069328;29;20041;-91
2021/12/30 02:31:55;;;;;;;63.00;11.27;;;;;;;0.95;100.00;100041.31;10068332;29;20512;-91
2021/12/30 02:37:48;;;;;;;69.95;11.82;;;;;;;6.34;100.00;100925.91;10062968;29;20053;-92
2021/12/30 02:43:55;;;;;;;;;;;;;;;;;;;;;
2021/12/30 02:49:47;;;;;;;62.97;11.60;;;;;;;2.17;100.00;100307.53;10048096;29;20069;-92
2021/12/30 02:55:45;;;;;;;58.17;10.77;;;;;;;6.35;100.00;100933.06;10021131;29;20177;-93
2021/12/30 03:01:25;;;;;;;61.58;10.25;;;;;;;6.41;100.00;100927.53;10027926;29;20034;-93
2021/12/30 03:06:38;;;;;;;65.18;10.15;;;;;;;3.38;100.00;100482.72;10046899;29;20102;-92
2021/12/30 03:12:13;;;;;;;66.78;11.18;;;;;;;0.99;100.00;100235.00;10031425;29;20033;-93
2021/12/30 03:17:24;;;;;;;69.90;11.95;;;;;;;1.38;100.00;100241.44;10015934;29;20041;-91
2021/12/30 03:22:46;;;;;;;61.42;13.45;;;;;;;3.42;100.00;100511.16;10030690;29;20471;-93
2021/12/30 03:28:13;;;;;;;63.65;12.57;;;;;;;5.02;100.00;100823.75;10049458;29;20040;-92
2021/12/30 03:33:37;;;;;;;56.55;11.57;;;;;;;2.44;100.00;100475.91;10009446;29;20030;-92
2021/12/30 03:39:15;;;;;;;;;;;;;;;;;;;;;
2021/12/30 03:44:56;;;;;;;;;;;;;;;;;;;;;
2021/12/30 03:50:54;;;;;;;;;;;;;;;;;;;;;
2021/12/30 03:56:38;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:02:37;;;;;;;93.10;24.13;;;;;;;6.84;100.00;100925.78;10043944;29;19920;-91
2021/12/30 04:08:17;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:13:43;;;;;;;111.00;26.55;;;;;;;3.85;100.00;100433.44;10022265;29;20507;-91
2021/12/30 04:25:34;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:31:13;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:36:59;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:42:32;;;;;;;95.00;24.23;;;;;;;1.13;100.00;99980.97;10033994;29;20434;-91
2021/12/30 04:48:33;;;;;;;88.30;24.35;;;;;;;5.97;100.00;100876.63;10023583;29;20045;-91
2021/12/30 04:53:51;;;;;;;100.75;26.17;;;;;;;1.83;100.00;100205.50;10017778;29;20057;-91
2021/12/30 04:59:53;;;;;;;106.80;24.13;;;;;;;2.75;100.00;100199.81;10020877;29;20033;-91
2021/12/30 05:05:29;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:11:06;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:23:16;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:29:16;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:35:13;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:41:17;;;;;;;114.65;27.73;;;;;;;2.77;100.00;100299.13;10085439;29;20060;-93
2021/12/30 05:47:02;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:52:32;;;;;;;114.47;27.33;;;;;;;4.60;100.00;100495.28;10064319;29;20033;-90
2021/12/30 05:57:58;;;;;;;94.50;28.70;;;;;;;3.46;100.00;100146.09;10069991;29;20073;-90
2021/12/30 06:03:20;;;;;;;83.68;24.02;;;;;;;1.92;100.00;99994.34;10076937;29;20394;-91
2021/12/30 06:08:57;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:14:18;;;;;;;64.10;21.98;;;;;;;3.63;100.00;100266.91;9964054;29;20041;-93
2021/12/30 06:21:00;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:25:47;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:31:15;;;;;;;52.42;19.73;;;;;;;6.85;100.00;100761.38;9955488;29;20407;-95
2021/12/30 06:36:27;;;;;;;54.63;19.35;;;;;;;7.58;100.00;100855.28;9980391;29;20040;-94
2021/12/30 06:41:27;;;;;;;49.60;19.02;;;;;;;6.50;100.00;100728.41;10052664;29;20060;-89
2021/12/30 06:46:36;;;;;;;48.15;17.88;;;;;;;3.50;100.00;100186.22;10036418;29;20043;-94
2021/12/30 06:51:39;;;;;;;55.13;17.43;;;;;;;9.03;100.00;101079.91;10053966;29;20052;-94
2021/12/30 06:57:00;;;;;;;54.50;18.42;;;;;;;7.11;100.00;100739.31;10053310;29;20509;-94
2021/12/30 07:02:04;;;;;;;79.35;23.83;;;;;;;4.85;100.00;100460.59;10037134;29;20109;-90
2021/12/30 07:07:22;;;;;;;88.90;25.48;;;;;;;6.75;100.00;100686.41;10057138;29;20051;-90
2021/12/30 07:12:23;;;;;;;87.63;25.73;;;;;;;3.59;100.00;99996.22;10035875;29;20375;-90
2021/12/30 07:17:32;;;;;;;93.65;27.13;;;;;;;9.37;100.00;101196.38;10033907;29;20033;-91
2021/12/30 07:22:41;;;;;;;120.57;29.75;;;;;;;5.89;100.00;100341.38;10049660;29;20124;-90
2021/12/30 07:28:03;;;;;;;;;;;;;;;;;;;;;
2021/12/30 07:33:38;;;;;;;94.50;26.95;;;;;;;7.20;100.00;100568.16;10056861;29;20039;-91
2021/12/30 07:39:00;;;;;;;92.03;25.58;;;;;;;3.53;100.00;100116.91;10037514;29;20084;-91
2021/12/30 07:44:51;;;;;;;;;;;;;;;;;;;;;
2021/12/30 07:51:07;;;;;;;;;;;;;;;;;;;;;
2021/12/30 08:03:24;;;;;;;;;;;;;;;;;;;;;
2021/12/30 08:09:03;;;;;;;;;;;;;;;;;;;;;
2021/12/30 08:47:20;;;;;;;;;;;;;;;;;;;;;
2021/12/30 09:07:28;;;;;;;11.23;4.57;;;;;;;4.74;100.00;100114.22;10100238;29;20061;-94
2021/12/30 09:19:53;;;;;;;;;;;;;;;;;;;;;
2021/12/30 09:25:58;;;;;;;;;;;;;;;;;;;;;
2021/12/30 09:31:57;;;;;;;;;;;;;;;;;;;;;
2021/12/30 09:37:23;;;;;;;17.27;7.68;;;;;;;5.72;100.00;100393.94;9854101;29;20122;-88
2021/12/30 09:42:23;;;;;;;24.25;10.32;;;;;;;6.34;100.00;100461.09;9897221;29;20043;-87
2021/12/30 09:47:37;;;;;;;;;;;;;;;;;;;;;
2021/12/30 09:53:09;;;;;;;17.60;9.30;;;;;;;8.90;100.00;100929.97;10074019;29;20435;-88
2021/12/30 09:59:00;;;;;;;16.50;8.07;;;;;;;3.68;100.00;99861.50;10059474;29;20048;-90
2021/12/30 10:04:12;;;;;;;17.08;7.13;;;;;;;7.57;100.00;100595.28;10098481;29;20049;-95
2021/12/30 10:09:49;;;;;;;;;;;;;;;;;;;;;
2021/12/30 10:14:55;;;;;;;18.25;8.30;;;;;;;9.54;100.00;101014.25;10095695;29;20044;-94
2021/12/30 10:20:18;;;;;;;16.73;8.98;;;;;;;10.80;100.00;101007.69;10094864;29;20069;-94
2021/12/30 10:25:25;;;;;;;21.25;9.35;;;;;;;5.51;100.00;100201.47;10092549;29;20037;-95
2021/12/30 10:30:33;;;;;;;23.67;10.38;;;;;;;6.34;100.00;100510.31;10093874;29;20036;-87
2021/12/30 10:35:35;;;;;;;28.25;10.10;;;;;;;7.52;100.00;100634.31;10067377;29;20059;-86
2021/12/30 10:40:37;;;;;;;21.40;10.20;;;;;;;8.03;100.00;100560.56;10061795;29;20037;-86
2021/12/30 10:45:38;;;;;;;22.17;9.30;;;;;;;7.79;100.00;100730.59;10058506;29;20037;-87
2021/12/30 10:50:41;;;;;;;27.65;9.43;;;;;;;7.65;100.00;100675.19;10043637;29;20040;-88
2021/12/30 10:55:41;;;;;;;23.23;9.23;;;;;;;8.57;100.00;100724.81;10043255;29;20075;-86
2021/12/30 11:00:42;;;;;;;20.48;9.75;;;;;;;6.15;100.00;100337.38;10072959;29;20136;-86
2021/12/30 11:06:09;;;;;;;17.38;9.30;;;;;;;7.44;100.00;100487.63;10048711;29;20049;-87
2021/12/30 11:11:28;;;;;;;20.00;9.40;;;;;;;9.52;100.00;101025.50;10078690;29;20049;-91
2021/12/30 11:16:30;;;;;;;27.98;11.10;;;;;;;9.50;100.00;101028.47;10029098;29;20037;-90
2021/12/30 11:21:51;;;;;;;29.23;9.82;;;;;;;7.04;100.00;100652.66;10035901;29;20072;-90
2021/12/30 11:26:58;;;;;;;28.13;9.10;;;;;;;7.77;100.00;100748.31;10039073;29;20513;-91
2021/12/30 11:32:24;;;;;;;30.52;9.45;;;;;;;8.99;100.00;100837.94;10050582;29;20065;-91
2021/12/30 11:37:25;;;;;;;34.53;10.25;;;;;;;8.60;100.00;100807.50;10057293;29;20494;-89
2021/12/30 11:42:53;;;;;;;51.42;11.40;;;;;;;8.46;100.00;100789.63;10075795;29;20041;-90
2021/12/30 11:47:55;;;;;;;45.92;11.65;;;;;;;5.00;100.00;100179.25;10070107;29;20045;-90
2021/12/30 11:53:21;;;;;;;45.13;11.32;;;;;;;10.74;100.00;101050.00;10052528;29;20034;-92
2021/12/30 11:58:45;;;;;;;50.83;11.98;;;;;;;8.15;100.00;100706.66;10061659;29;20052;-92
2021/12/30 12:03:47;;;;;;;39.58;10.95;;;;;;;9.65;100.00;100985.88;10047948;29;20050;-89
2021/12/30 12:08:51;;;;;;;48.13;10.02;;;;;;;6.09;100.00;100444.91;10037547;29;20083;-89
2021/12/30 12:13:55;;;;;;;45.80;11.18;;;;;;;6.98;100.00;100516.75;10060794;29;20037;-93
2021/12/30 12:19:11;;;;;;;45.65;12.77;;;;;;;7.04;100.00;100551.38;10061003;29;20482;-91
2021/12/30 12:24:20;;;;;;;35.75;12.45;;;;;;;10.74;100.00;101059.09;10011840;29;20047;-94
2021/12/30 12:29:49;;;;;;;39.35;10.32;;;;;;;10.76;100.00;101053.34;10041529;29;20052;-91
2021/12/30 12:34:50;;;;;;;42.05;10.18;;;;;;;4.74;100.00;100123.22;10035399;29;20052;-91
2021/12/30 12:39:55;;;;;;;46.35;13.10;;;;;;;7.46;100.00;100589.56;10039687;29;20045;-91
2021/12/30 12:45:15;;;;;;;49.75;11.30;;;;;;;10.87;100.00;101072.53;10045213;29;20439;-88
2021/12/30 12:50:15;;;;;;;40.13;12.40;;;;;;;8.49;100.00;100887.91;10077053;29;20479;-88
2021/12/30 12:55:19;;;;;;;44.58;13.18;;;;;;;8.25;100.00;100686.88;10049502;29;20106;-89
2021/12/30 13:00:19;;;;;;;42.10;10.10;;;;;;;7.44;100.00;100597.19;10054102;29;20045;-91
2021/12/30 13:05:20;;;;;;;42.50;11.50;;;;;;;8.02;100.00;100739.81;10038673;29;20083;-89
2021/12/30 13:10:20;;;;;;;33.47;10.80;;;;;;;9.00;100.00;100949.41;10034668;29;20042;-88
2021/12/30 13:15:24;;;;;;;40.30;10.90;;;;;;;8.37;100.00;100716.97;10036345;29;20102;-88
2021/12/30 13:20:30;;;;;;;29.92;10.02;;;;;;;10.57;100.00;101127.94;10046328;29;20519;-92
2021/12/30 13:26:11;;;;;;;33.50;9.80;;;;;;;7.04;100.00;100647.19;10056630;29;20041;-96
2021/12/30 13:31:38;;;;;;;39.05;11.95;;;;;;;7.33;100.00;100542.44;9950782;29;20133;-92
2021/12/30 13:36:41;;;;;;;37.67;10.40;;;;;;;7.25;100.00;100713.41;9954135;29;20044;-93
2021/12/30 13:41:55;;;;;;;40.92;10.18;;;;;;;5.63;100.00;100422.69;10040851;29;20041;-90
2021/12/30 13:47:21;;;;;;;38.08;10.85;;;;;;;7.86;100.00;100609.84;10077600;29;20199;-87
2021/12/30 13:52:22;;;;;;;45.80;12.57;;;;;;;8.98;100.00;100995.50;10041029;29;20044;-90
2021/12/30 13:57:26;;;;;;;38.90;11.05;;;;;;;8.47;100.00;100910.13;10061126;29;20033;-88
2021/12/30 14:02:29;;;;;;;35.35;10.05;;;;;;;4.09;100.00;100178.44;10047392;29;20486;-87
2021/12/30 14:07:44;;;;;;;42.25;12.70;;;;;;;6.33;100.00;100553.22;10073904;29;20077;-87
2021/12/30 14:13:05;;;;;;;;;;;;;;;10.74;100.00;101116.94;10046186;29;20077;-90
2021/12/30 14:18:08;;;;;;;39.70;11.30;;;;;;;9.20;100.00;100895.97;10062452;29;19916;-90
2021/12/30 14:23:08;;;;;;;44.40;13.30;;;;;;;6.22;100.00;100388.13;10066029;29;20093;-89
2021/12/30 14:28:25;;;;;;;45.35;16.05;;;;;;;10.03;100.00;101050.41;10053757;29;20081;-93
2021/12/30 14:33:43;;;;;;;49.97;13.40;;;;;;;9.89;100.00;101096.63;10079227;29;20085;-89
2021/12/30 14:38:47;;;;;;;42.88;12.80;;;;;;;7.43;100.00;100702.34;10077389;29;20045;-90
2021/12/30 14:44:35;;;;;;;47.55;12.65;;;;;;;7.14;100.00;100684.94;10062248;29;20493;-91
2021/12/30 14:49:35;;;;;;;50.28;14.45;;;;;;;7.57;100.00;100847.31;10058316;29;20482;-89
2021/12/30 14:54:43;;;;;;;51.38;13.35;;;;;;;6.02;100.00;100491.47;10075629;29;20108;-90
2021/12/30 14:59:46;;;;;;;39.67;13.02;;;;;;;5.78;100.00;100529.59;10075514;29;20410;-90
2021/12/30 15:04:49;;;;;;;46.00;14.05;;;;;;;10.75;100.00;101338.06;10050554;29;20410;-92
2021/12/30 15:09:54;;;;;;;41.40;12.57;;;;;;;10.76;100.00;101303.94;10059542;29;20049;-89
2021/12/30 15:14:59;;;;;;;47.78;14.23;;;;;;;7.67;100.00;100881.28;10078686;29;20033;-96
2021/12/30 15:19:59;;;;;;;41.20;13.45;;;;;;;6.51;100.00;100623.44;10066936;29;20140;-92
2021/12/30 15:25:09;;;;;;;39.35;14.27;;;;;;;7.32;100.00;100823.69;10037471;29;20128;-91
2021/12/30 15:30:13;;;;;;;40.38;13.40;;;;;;;6.64;100.00;100625.94;10046754;29;20060;-93
2021/12/30 15:35:24;;;;;;;;;;;;;;;;;;;;;
2021/12/30 15:40:34;;;;;;;33.55;11.93;;;;;;;4.68;100.00;100274.13;10061209;29;20105;-91
2021/12/30 15:45:40;;;;;;;38.42;11.98;;;;;;;6.88;100.00;100653.34;10055711;29;20444;-90
2021/12/30 15:50:43;;;;;;;30.45;10.35;;;;;;;6.11;100.00;100588.44;10052292;29;20576;-89
2021/12/30 15:55:46;;;;;;;41.40;12.40;;;;;;;6.44;100.00;100699.25;10034095;29;20526;-89
2021/12/30 16:00:47;;;;;;;28.55;10.98;;;;;;;6.66;100.00;100623.81;10050471;29;20084;-91
2021/12/30 16:06:25;;;;;;;39.80;10.85;;;;;;;7.18;100.00;100734.59;10055157;29;20064;-93
2021/12/30 16:12:04;;;;;;;28.77;9.15;;;;;;;10.80;100.00;101230.78;10078579;29;20692;-94
2021/12/30 16:17:07;;;;;;;27.83;9.60;;;;;;;8.35;100.00;100919.38;10072364;29;20387;-91
2021/12/30 16:22:12;;;;;;;31.13;10.32;;;;;;;6.75;100.00;100702.81;10046508;29;20037;-90
2021/12/30 16:27:13;;;;;;;37.25;10.38;;;;;;;7.92;100.00;100810.88;10051183;29;20491;-90
2021/12/30 16:32:16;;;;;;;36.40;12.27;;;;;;;10.19;100.00;101208.34;10040865;29;20048;-91
2021/12/30 16:37:19;;;;;;;27.48;11.07;;;;;;;5.82;100.00;100506.22;10076477;29;20040;-91
2021/12/30 16:42:19;;;;;;;33.38;11.70;;;;;;;6.40;100.00;100603.16;10063776;29;20124;-89
2021/12/30 16:47:20;;;;;;;48.45;14.45;;;;;;;9.43;100.00;101156.13;10047195;29;20144;-90
2021/12/30 16:52:21;;;;;;;39.10;13.05;;;;;;;5.42;100.00;100493.09;10061508;29;20040;-91
2021/12/30 16:57:21;;;;;;;48.15;16.50;;;;;;;6.38;100.00;100681.03;10061086;29;20498;-88
2021/12/30 17:02:22;;;;;;;48.65;15.30;;;;;;;10.50;100.00;101339.22;10045241;29;20136;-88
2021/12/30 17:07:22;;;;;;;40.33;14.90;;;;;;;8.81;100.00;101005.56;10030901;29;20049;-88
2021/12/30 17:12:23;;;;;;;42.22;14.30;;;;;;;7.15;100.00;100735.91;10061002;29;20546;-90
2021/12/30 17:17:23;;;;;;;53.20;14.93;;;;;;;7.19;100.00;100791.00;10061074;29;20117;-90
2021/12/30 17:22:24;;;;;;;50.25;16.15;;;;;;;8.23;100.00;101046.38;10060597;29;20201;-88
2021/12/30 17:27:24;;;;;;;45.92;15.40;;;;;;;6.03;100.00;100651.63;10044526;29;20125;-90
2021/12/30 17:32:25;;;;;;;47.75;14.93;;;;;;;9.74;100.00;101262.13;10060996;29;20033;-90
2021/12/30 17:37:25;;;;;;;42.22;16.02;;;;;;;6.96;100.00;100770.69;10044543;29;20037;-88
2021/12/30 17:42:27;;;;;;;38.33;15.23;;;;;;;5.61;100.00;100458.41;10061583;29;20060;-92
2021/12/30 17:47:28;;;;;;;53.63;15.82;;;;;;;5.23;100.00;100357.75;10069057;29;20053;-87
2021/12/30 17:52:29;;;;;;;55.08;19.65;;;;;;;7.97;100.00;100824.72;10052055;29;20062;-90
2021/12/30 17:57:29;;;;;;;45.20;18.38;;;;;;;7.72;100.00;100849.59;10037454;29;20045;-92
2021/12/30 18:02:30;;;;;;;57.88;18.48;;;;;;;9.15;100.00;101143.09;10038280;29;20041;-89
2021/12/30 18:07:31;;;;;;;45.88;17.67;;;;;;;6.22;100.00;100709.84;10037181;29;20534;-90
2021/12/30 18:12:31;;;;;;;60.80;18.30;;;;;;;7.37;100.00;100907.88;10037420;29;20049;-89
2021/12/30 18:17:32;;;;;;;53.92;17.48;;;;;;;6.97;100.00;100749.66;10051572;29;20049;-88
2021/12/30 18:22:33;;;;;;;51.88;18.20;;;;;;;6.05;100.00;100685.03;10037196;29;20030;-92
2021/12/30 18:27:37;;;;;;;46.08;16.15;;;;;;;7.06;100.00;100835.84;10053273;29;20041;-89
2021/12/30 18:32:38;;;;;;;53.55;19.85;;;;;;;6.55;100.00;100779.69;10056897;29;20036;-90
2021/12/30 18:37:40;;;;;;;48.35;18.67;;;;;;;7.34;100.00;100925.59;10033499;29;20037;-90
2021/12/30 18:42:41;;;;;;;48.85;16.77;;;;;;;5.61;100.00;100670.59;10039921;29;20064;-89
2021/12/30 18:47:41;;;;;;;45.85;18.17;;;;;;;5.28;100.00;100594.50;10064293;29;20076;-88
2021/12/30 18:52:43;;;;;;;45.05;16.98;;;;;;;6.57;100.00;100751.03;10057681;29;20025;-89
2021/12/30 18:57:44;;;;;;;47.58;16.33;;;;;;;7.77;100.00;100907.25;10028865;29;20068;-88
2021/12/30 19:02:47;;;;;;;45.33;15.75;;;;;;;6.46;100.00;100634.22;10026222;29;20076;-89
2021/12/30 19:07:48;;;;;;;45.70;14.88;;;;;;;6.91;100.00;100713.09;10059677;29;20053;-89
2021/12/30 19:12:50;;;;;;;45.03;15.13;;;;;;;4.41;100.00;100420.81;10059730;29;20486;-89
2021/12/30 19:17:51;;;;;;;39.60;12.90;;;;;;;8.03;100.00;100919.72;10044907;29;20406;-88
2021/12/30 19:22:52;;;;;;;42.97;14.85;;;;;;;8.99;100.00;101052.13;10059645;29;20043;-88
2021/12/30 19:27:52;;;;;;;45.97;13.75;;;;;;;7.80;100.00;100951.50;10059503;29;20105;-89
2021/12/30 19:32:53;;;;;;;36.58;12.68;;;;;;;7.71;100.00;100897.25;10045885;29;20037;-96
2021/12/30 19:37:53;;;;;;;39.50;13.52;;;;;;;7.07;100.00;100890.38;10046804;29;20048;-95
2021/12/30 19:43:07;;;;;;;;;;;;;;;;;;;;;
2021/12/30 19:48:23;;;;;;;36.10;14.48;;;;;;;4.63;100.00;100358.50;10054598;29;20045;-95
2021/12/30 19:53:36;;;;;;;35.58;12.98;;;;;;;5.91;100.00;100561.34;10059086;29;20431;-95
2021/12/30 19:58:47;;;;;;;43.55;13.85;;;;;;;7.29;100.00;100857.00;10054610;29;20040;-94
2021/12/30 20:03:54;;;;;;;42.85;13.13;;;;;;;5.05;100.00;100465.84;10069708;29;20478;-95
2021/12/30 20:09:15;;;;;;;37.22;13.23;;;;;;;6.18;100.00;100608.34;10059858;29;20104;-94
2021/12/30 20:14:48;;;;;;;35.13;11.50;;;;;;;9.77;100.00;101178.31;10021472;29;20487;-94
2021/12/30 20:20:17;;;;;;;30.23;11.25;;;;;;;9.86;100.00;101128.19;9951216;29;20839;-94
2021/12/30 20:25:22;;;;;;;31.00;11.77;;;;;;;8.72;100.00;101086.59;9970041;29;20072;-94
2021/12/30 20:30:28;;;;;;;31.67;10.18;;;;;;;5.89;100.00;100710.19;10053179;29;20085;-93
2021/12/30 20:35:29;;;;;;;29.42;9.23;;;;;;;8.63;100.00;100977.16;10036834;29;20033;-93
2021/12/30 20:40:31;;;;;;;27.38;8.43;;;;;;;7.57;100.00;100770.59;10046531;29;20029;-93
2021/12/30 20:45:38;;;;;;;29.60;8.38;;;;;;;5.68;100.00;100502.00;10046230;29;20033;-92
2021/12/30 20:50:38;;;;;;;;;;;;;;;11.22;100.00;101355.25;10069825;29;20040;-93
2021/12/30 20:55:39;;;;;;;26.95;7.32;;;;;;;8.06;100.00;101056.34;10069508;29;19912;-94
2021/12/30 21:00:51;;;;;;;;;;;;;;;;;;;;;
2021/12/30 21:05:52;;;;;;;30.63;6.60;;;;;;;7.54;100.00;100957.34;10063197;29;20045;-94
2021/12/30 21:10:53;;;;;;;36.22;7.43;;;;;;;6.93;100.00;100716.44;10071122;29;20057;-93
2021/12/30 21:15:56;;;;;;;18.83;6.18;;;;;;;8.75;100.00;101014.75;10065870;29;20033;-91
2021/12/30 21:21:00;;;;;;;21.13;6.28;;;;;;;7.12;100.00;100840.38;10052706;29;20537;-91
2021/12/30 21:26:02;;;;;;;21.30;5.47;;;;;;;7.12;100.00;100757.44;10081673;29;20573;-92
2021/12/30 21:31:03;;;;;;;21.80;4.90;;;;;;;6.21;100.00;100678.94;10077149;29;20112;-92
2021/12/30 21:36:07;;;;;;;23.85;4.60;;;;;;;7.53;100.00;100818.72;10053971;29;20450;-91
2021/12/30 21:41:07;;;;;;;18.27;4.32;;;;;;;10.76;100.00;101335.06;10066755;29;20044;-92
2021/12/30 21:46:08;;;;;;;15.85;4.18;;;;;;;9.72;100.00;101206.53;10043717;29;20483;-93
2021/12/30 21:51:12;;;;;;;18.13;4.15;;;;;;;9.40;100.00;101091.47;10028465;29;20069;-95
2021/12/30 21:56:13;;;;;;;18.08;5.72;;;;;;;4.26;100.00;100214.09;10044001;29;20072;-93
2021/12/30 22:01:13;;;;;;;14.23;3.92;;;;;;;7.64;100.00;100895.44;10077489;29;20134;-93
2021/12/30 22:06:14;;;;;;;17.63;5.40;;;;;;;7.82;100.00;100845.19;10065903;29;20083;-92
2021/12/30 22:11:15;;;;;;;15.95;3.53;;;;;;;7.55;100.00;100751.66;10082304;29;20053;-91
2021/12/30 22:16:15;;;;;;;15.27;3.72;;;;;;;6.69;100.00;100701.00;10065498;29;20090;-89
2021/12/30 22:21:16;;;;;;;17.08;3.53;;;;;;;5.50;100.00;100562.97;10081443;29;20394;-90
2021/12/30 22:26:17;;;;;;;13.45;3.40;;;;;;;7.72;100.00;100811.25;10067672;29;20459;-89
2021/12/30 22:31:18;;;;;;;19.05;4.47;;;;;;;9.12;100.00;101264.44;10067244;29;20041;-89
2021/12/30 22:36:19;;;;;;;9.50;2.75;;;;;;;9.63;100.00;101353.66;10081151;29;20124;-89
2021/12/30 22:41:44;;;;;;;11.40;2.78;;;;;;;5.85;100.00;100579.53;10492270;28;20909;-88
2021/12/30 22:46:45;;;;;;;14.82;3.38;;;;;;;7.63;100.00;100972.41;10433333;28;20036;-88
2021/12/30 22:51:46;;;;;;;11.75;3.15;;;;;;;9.85;100.00;101360.25;10417698;28;20025;-91
2021/12/30 22:56:48;;;;;;;14.07;2.67;;;;;;;7.75;100.00;100904.78;10401304;28;20049;-88
2021/12/30 23:01:49;;;;;;;14.98;2.80;;;;;;;7.72;100.00;100954.56;10417779;28;20017;-92
2021/12/30 23:06:49;;;;;;;8.88;2.58;;;;;;;5.47;100.00;100484.22;10400000;28;20064;-88
2021/12/30 23:11:50;;;;;;;13.70;2.45;;;;;;;6.83;100.00;100717.00;10400029;28;20065;-89
2021/12/30 23:16:57;;;;;;;17.98;3.65;;;;;;;10.25;100.00;101251.41;10400156;28;20422;-89
2021/12/30 23:22:00;;;;;;;13.32;2.92;;;;;;;7.31;100.00;100846.63;10433625;28;20049;-92
2021/12/30 23:27:03;;;;;;;14.52;4.15;;;;;;;7.01;100.00;100795.47;10406945;28;20107;-90
2021/12/30 23:32:04;;;;;;;15.52;3.80;;;;;;;7.36;100.00;100887.88;10359911;28;20036;-91
2021/12/30 23:37:05;;;;;;;13.75;2.97;;;;;;;5.66;100.00;100589.66;10358736;28;20064;-90
2021/12/30 23:42:06;;;;;;;10.18;2.70;;;;;;;7.83;100.00;100889.88;10335105;28;20037;-89
2021/12/30 23:47:06;;;;;;;17.05;3.92;;;;;;;7.64;100.00;100820.63;10340003;28;20030;-89
2021/12/30 23:52:07;;;;;;;15.27;3.40;;;;;;;7.55;100.00;100882.34;10311188;28;20065;-89
2021/12/30 23:57:09;;;;;;;17.20;4.22;;;;;;;7.58;100.00;100854.44;10307618;28;20062;-89
