Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:22;;;;;;;18.93;10.83;;;;;;;16.10;67.74;99597.81;6244965;23;20020;-89
2023/06/09 00:04:49;;;;;;;21.83;10.88;;;;;;;16.09;67.68;99593.44;6193343;23;20020;-89
2023/06/09 00:07:16;;;;;;;22.60;11.77;;;;;;;16.01;68.31;99594.34;6246489;23;20083;-88
2023/06/09 00:09:45;;;;;;;;;;;;;;;16.11;68.37;99609.63;6247422;23;20011;-85
2023/06/09 00:12:12;;;;;;;24.80;10.65;;;;;;;16.00;68.67;99614.00;6247339;23;20399;-85
2023/06/09 00:14:38;;;;;;;;;;;;;;;15.87;68.97;99613.97;6218989;23;20099;-85
2023/06/09 00:17:08;;;;;;;25.30;11.15;;;;;;;15.73;69.50;99603.25;6246732;23;19958;-88
2023/06/09 00:19:36;;;;;;;32.00;10.90;;;;;;;15.72;69.69;99615.41;6194601;23;20016;-84
2023/06/09 00:22:02;;;;;;;17.42;10.68;;;;;;;15.57;69.67;99605.00;6246623;23;20350;-85
2023/06/09 00:24:29;;;;;;;18.20;10.27;;;;;;;15.57;69.77;99616.03;6246770;23;20016;-85
2023/06/09 00:26:55;;;;;;;21.97;10.13;;;;;;;15.41;69.84;99593.78;6246342;23;20087;-85
2023/06/09 00:29:22;;;;;;;17.60;10.15;;;;;;;15.56;69.84;99614.38;6220445;23;20020;-83
2023/06/09 00:31:48;;;;;;;18.27;10.73;;;;;;;15.38;69.76;99588.16;6247331;23;20071;-86
2023/06/09 00:34:15;;;;;;;21.70;10.18;;;;;;;15.35;70.03;99592.41;6220410;23;20042;-88
2023/06/09 00:36:42;;;;;;;20.40;9.50;;;;;;;15.15;70.23;99560.19;6247396;23;20043;-88
2023/06/09 00:39:08;;;;;;;20.45;9.70;;;;;;;15.46;70.07;99603.78;6220300;23;20085;-87
2023/06/09 00:41:36;;;;;;;17.73;9.63;;;;;;;15.34;70.19;99584.47;6247353;23;20505;-86
2023/06/09 00:44:03;;;;;;;15.50;9.82;;;;;;;15.45;70.17;99599.44;6221435;23;20030;-88
2023/06/09 00:46:29;;;;;;;23.05;9.73;;;;;;;15.39;70.12;99592.53;6221132;23;20354;-86
2023/06/09 00:48:56;;;;;;;20.70;10.35;;;;;;;15.39;70.37;99587.00;6247531;23;20390;-85
2023/06/09 00:51:22;;;;;;;19.23;9.93;;;;;;;15.32;70.36;99573.78;6195294;23;20108;-89
2023/06/09 00:53:49;;;;;;;15.57;9.18;;;;;;;15.29;70.33;99574.47;6220331;23;20103;-87
2023/06/09 00:56:16;;;;;;;16.45;9.63;;;;;;;15.47;70.21;99597.16;6247610;23;20028;-85
2023/06/09 00:58:43;;;;;;;18.10;9.65;;;;;;;15.36;70.20;99584.94;6195636;23;20016;-85
2023/06/09 01:01:09;;;;;;;16.40;9.40;;;;;;;15.12;70.50;99550.63;6247510;23;20016;-85
2023/06/09 01:03:38;;;;;;;;;;;;;;;15.41;70.58;99591.03;6248886;23;20023;-85
2023/06/09 01:06:30;;;;;;;17.17;9.18;;;;;;;15.41;70.62;99587.50;6195682;23;19923;-86
2023/06/09 01:09:18;;;;;;;15.05;9.50;;;;;;;15.22;70.38;99565.94;6247215;23;20016;-86
2023/06/09 01:12:16;;;;;;;16.30;8.98;;;;;;;15.32;70.83;99587.56;6170497;23;20072;-88
2023/06/09 01:14:52;;;;;;;20.40;9.20;;;;;;;15.23;70.83;99573.06;6132133;23;20036;-89
2023/06/09 01:17:22;;;;;;;23.58;9.40;;;;;;;15.26;70.75;99583.41;6195985;23;20016;-88
2023/06/09 01:19:54;;;;;;;23.88;10.05;;;;;;;15.06;71.03;99556.69;6196923;23;20019;-87
2023/06/09 01:22:42;;;;;;;21.05;9.20;;;;;;;15.30;71.01;99589.84;6223560;23;20492;-88
2023/06/09 01:25:34;;;;;;;22.92;10.70;;;;;;;15.29;70.86;99593.72;6251525;23;20584;-87
2023/06/09 01:28:26;;;;;;;19.00;9.10;;;;;;;15.26;71.16;99598.00;6241480;23;20020;-86
2023/06/09 01:30:55;;;;;;;17.30;9.27;;;;;;;14.96;71.16;99542.19;6224440;23;20402;-88
2023/06/09 01:33:24;;;;;;;14.05;9.48;;;;;;;15.31;71.13;99596.16;6196598;23;20094;-88
2023/06/09 01:35:52;;;;;;;16.45;8.38;;;;;;;15.17;71.15;99579.94;6221380;23;20371;-87
2023/06/09 01:38:20;;;;;;;21.70;8.57;;;;;;;15.27;70.98;99596.03;6248814;23;20095;-88
2023/06/09 01:40:47;;;;;;;24.60;9.65;;;;;;;15.29;71.12;99599.25;6220401;23;20022;-87
2023/06/09 01:43:13;;;;;;;;;;;;;;;15.28;70.93;99598.44;6196327;23;20393;-86
2023/06/09 01:45:39;;;;;;;21.30;8.85;;;;;;;15.14;71.11;99586.13;6194260;23;19915;-89
2023/06/09 01:48:43;;;;;;;17.20;9.27;;;;;;;15.22;71.24;99588.78;6219888;23;20456;-89
2023/06/09 01:51:23;;;;;;;14.43;8.70;;;;;;;15.16;71.31;99587.38;6221002;23;20023;-88
2023/06/09 01:53:56;;;;;;;15.98;8.52;;;;;;;15.13;71.15;99571.53;6231853;23;20099;-86
2023/06/09 01:56:32;;;;;;;12.15;8.18;;;;;;;15.30;70.92;99586.28;6260473;23;20512;-85
2023/06/09 01:59:04;;;;;;;12.13;7.65;;;;;;;15.12;71.03;99567.16;6201507;23;20067;-86
2023/06/09 02:01:33;;;;;;;15.07;7.10;;;;;;;15.22;70.78;99580.50;6219903;23;20043;-86
2023/06/09 02:04:04;;;;;;;15.68;7.50;;;;;;;15.18;70.67;99565.00;6197851;23;20094;-87
2023/06/09 02:06:32;;;;;;;20.65;7.30;;;;;;;15.08;70.53;99546.94;6223310;23;20016;-84
2023/06/09 02:09:00;;;;;;;17.40;7.35;;;;;;;15.00;70.43;99529.38;6201846;23;20149;-86
2023/06/09 02:11:26;;;;;;;16.00;7.40;;;;;;;15.45;70.27;99583.69;6201412;23;20012;-86
2023/06/09 02:13:56;;;;;;;13.83;7.60;;;;;;;15.46;70.25;99592.78;6249117;23;20083;-86
2023/06/09 02:16:24;;;;;;;14.32;7.50;;;;;;;15.40;70.02;99563.84;6222179;23;20651;-86
2023/06/09 02:18:52;;;;;;;15.48;7.18;;;;;;;15.52;69.91;99585.91;6221523;23;20427;-86
2023/06/09 02:21:18;;;;;;;;;;;;;;;15.64;69.89;99590.66;6227396;23;20066;-89
2023/06/09 02:23:44;;;;;;;13.10;7.03;;;;;;;15.56;69.79;99597.06;6264182;23;19939;-88
2023/06/09 02:26:10;;;;;;;16.90;7.20;;;;;;;15.26;69.99;99531.06;6228831;23;20019;-85
2023/06/09 02:28:36;;;;;;;15.43;8.00;;;;;;;15.56;69.40;99570.31;6248362;23;20019;-84
2023/06/09 02:31:04;;;;;;;12.23;7.65;;;;;;;15.65;69.67;99581.25;6221032;23;20103;-85
2023/06/09 02:33:31;;;;;;;15.98;7.82;;;;;;;15.70;69.42;99587.38;6248759;23;20016;-87
2023/06/09 02:35:57;;;;;;;14.93;7.57;;;;;;;15.72;69.27;99581.53;6250731;23;20090;-87
2023/06/09 02:38:24;;;;;;;18.03;8.00;;;;;;;15.58;69.36;99565.25;6223927;23;20012;-86
2023/06/09 02:40:51;;;;;;;19.48;8.05;;;;;;;15.66;69.03;99563.56;6197518;23;20016;-85
2023/06/09 02:43:18;;;;;;;14.50;8.25;;;;;;;15.85;69.04;99585.13;6221647;23;20024;-87
2023/06/09 02:45:44;;;;;;;12.88;8.10;;;;;;;15.77;69.37;99564.78;6221398;23;20016;-86
2023/06/09 02:48:13;;;;;;;14.98;7.93;;;;;;;15.92;69.28;99580.63;6220975;23;20066;-86
2023/06/09 02:50:39;;;;;;;15.50;8.18;;;;;;;15.60;69.08;99520.84;6249248;23;20012;-86
2023/06/09 02:53:08;;;;;;;11.60;8.02;;;;;;;15.96;68.90;99567.81;6221075;23;20090;-85
2023/06/09 02:55:34;;;;;;;13.40;8.23;;;;;;;16.02;68.85;99564.81;6223586;23;20111;-87
2023/06/09 02:58:02;;;;;;;15.18;7.90;;;;;;;16.10;68.53;99564.72;6223820;23;20450;-87
2023/06/09 03:00:31;;;;;;;11.40;8.02;;;;;;;16.13;68.60;99582.53;6197920;23;20012;-87
2023/06/09 03:03:01;;;;;;;14.43;7.90;;;;;;;16.06;68.48;99557.44;6173299;23;20103;-90
2023/06/09 03:05:30;;;;;;;15.73;8.38;;;;;;;16.17;68.38;99553.09;6223257;23;20016;-87
2023/06/09 03:07:56;;;;;;;14.90;8.05;;;;;;;15.94;68.00;99514.94;6196284;23;20043;-86
2023/06/09 03:10:23;;;;;;;18.23;7.72;;;;;;;16.26;68.27;99572.28;6196806;23;20016;-86
2023/06/09 03:12:50;;;;;;;16.20;7.82;;;;;;;16.33;68.05;99564.25;6218597;23;20022;-83
2023/06/09 03:15:16;;;;;;;16.42;8.65;;;;;;;16.21;68.02;99541.03;6193757;23;20066;-90
2023/06/09 03:17:44;;;;;;;13.35;8.05;;;;;;;16.28;67.93;99534.13;6219856;23;20043;-86
2023/06/09 03:20:11;;;;;;;;;;;;;;;16.64;67.34;99585.72;6219698;23;20362;-83
2023/06/09 03:22:37;;;;;;;16.97;7.80;;;;;;;16.63;67.42;99573.88;6219205;23;19915;-86
2023/06/09 03:25:03;;;;;;;18.25;8.00;;;;;;;16.54;67.20;99564.13;6220021;23;20251;-86
2023/06/09 03:27:30;;;;;;;12.80;7.90;;;;;;;16.70;67.12;99566.97;6220255;23;20016;-86
2023/06/09 03:29:56;;;;;;;14.03;8.27;;;;;;;16.68;67.08;99562.59;6222067;23;20070;-86
2023/06/09 03:32:22;;;;;;;16.98;8.57;;;;;;;16.65;66.95;99537.63;6223016;23;20338;-85
2023/06/09 03:34:49;;;;;;;18.13;8.13;;;;;;;17.06;66.46;99588.22;6220499;23;20457;-85
2023/06/09 03:37:16;;;;;;;25.40;8.00;;;;;;;17.13;66.57;99585.66;6196320;23;20054;-87
2023/06/09 03:39:42;;;;;;;12.57;7.77;;;;;;;17.08;66.20;99569.31;6247607;23;20016;-84
2023/06/09 03:42:10;;;;;;;16.35;8.45;;;;;;;17.08;65.80;99555.50;6196996;23;20024;-86
2023/06/09 03:44:36;;;;;;;15.70;8.57;;;;;;;17.17;66.30;99556.16;6199986;23;20016;-86
2023/06/09 03:47:03;;;;;;;;;;;;;;;17.25;66.05;99577.34;6221697;23;20042;-86
2023/06/09 03:49:29;;;;;;;13.03;7.63;;;;;;;17.21;66.43;99572.84;6195708;23;19911;-87
2023/06/09 03:51:55;;;;;;;;;;;;;;;17.29;66.10;99594.81;6249315;23;20027;-86
2023/06/09 03:54:21;;;;;;;16.83;8.40;;;;;;;17.26;66.19;99569.84;6172461;23;19911;-86
2023/06/09 03:56:48;;;;;;;13.60;7.80;;;;;;;17.22;65.62;99569.75;6221992;23;20048;-87
2023/06/09 03:59:14;;;;;;;19.27;8.23;;;;;;;17.14;65.83;99554.09;6223339;23;20078;-86
2023/06/09 04:01:40;;;;;;;23.50;8.03;;;;;;;17.26;65.92;99581.69;6221037;23;20012;-86
2023/06/09 04:04:09;;;;;;;15.80;7.57;;;;;;;17.38;65.69;99592.72;6195735;23;20728;-84
2023/06/09 04:06:37;;;;;;;10.77;7.55;;;;;;;17.30;65.99;99567.97;6248513;23;20111;-86
2023/06/09 04:09:04;;;;;;;13.57;7.63;;;;;;;17.49;65.65;99581.94;6221634;23;20099;-86
2023/06/09 04:11:32;;;;;;;15.00;6.97;;;;;;;17.59;65.12;99584.19;6223396;23;20139;-88
2023/06/09 04:14:27;;;;;;;19.08;7.78;;;;;;;17.67;64.75;99593.47;6223261;23;20020;-86
2023/06/09 04:16:54;;;;;;;13.02;7.93;;;;;;;17.68;64.43;99580.47;6074171;23;20026;-89
2023/06/09 04:19:47;;;;;;;13.27;7.68;;;;;;;17.76;64.42;99594.16;6106381;23;20159;-86
2023/06/09 04:22:14;;;;;;;14.75;7.78;;;;;;;17.74;64.39;99571.53;6113852;23;20018;-84
2023/06/09 04:24:40;;;;;;;17.55;8.13;;;;;;;17.92;64.13;99598.91;6099335;23;20022;-86
2023/06/09 04:27:08;;;;;;;;;;;;;;;18.07;64.57;99603.66;6029366;23;20475;-85
2023/06/09 04:29:41;;;;;;;19.25;7.95;;;;;;;17.89;64.21;99560.91;6052020;23;20356;-87
2023/06/09 04:32:09;;;;;;;16.30;7.72;;;;;;;17.92;64.13;99557.44;6049654;23;20093;-87
2023/06/09 04:34:38;;;;;;;14.60;8.60;;;;;;;18.13;63.90;99587.59;6069906;23;20094;-87
2023/06/09 04:37:08;;;;;;;17.45;7.85;;;;;;;18.33;63.92;99602.31;6046800;23;20084;-87
2023/06/09 04:39:35;;;;;;;14.43;7.93;;;;;;;18.25;63.33;99590.28;6047464;23;20584;-84
2023/06/09 04:42:05;;;;;;;12.55;8.20;;;;;;;18.17;62.95;99564.38;6028488;23;20335;-86
2023/06/09 04:44:33;;;;;;;16.55;8.48;;;;;;;18.46;62.86;99596.31;6023243;23;20019;-83
2023/06/09 04:47:02;;;;;;;29.60;9.57;;;;;;;18.49;62.76;99584.53;6074694;23;20019;-86
2023/06/09 04:49:30;;;;;;;19.10;8.20;;;;;;;18.54;62.14;99570.41;6059040;23;20172;-87
2023/06/09 04:51:59;;;;;;;13.30;8.07;;;;;;;18.77;61.47;99591.91;6043248;23;20026;-84
2023/06/09 04:54:33;;;;;;;12.85;7.63;;;;;;;18.90;61.71;99598.13;6163672;23;20023;-85
2023/06/09 04:57:05;;;;;;;15.43;7.78;;;;;;;19.00;61.35;99603.91;6192622;23;20017;-84
2023/06/09 04:59:32;;;;;;;16.70;8.13;;;;;;;18.97;61.75;99565.88;6193554;23;20043;-85
2023/06/09 05:01:58;;;;;;;12.55;7.00;;;;;;;19.14;60.89;99583.22;6167526;23;20044;-86
2023/06/09 05:04:25;;;;;;;19.60;7.88;;;;;;;19.29;60.84;99593.44;6165257;23;20016;-86
2023/06/09 05:06:52;;;;;;;11.30;7.43;;;;;;;19.39;59.91;99587.28;6167149;23;20020;-86
2023/06/09 05:09:18;;;;;;;25.63;8.75;;;;;;;19.55;59.57;99590.00;6192493;23;20064;-83
2023/06/09 05:11:44;;;;;;;16.20;7.73;;;;;;;19.66;59.26;99599.34;6168650;23;20016;-84
2023/06/09 05:14:12;;;;;;;15.18;7.80;;;;;;;19.63;58.87;99563.19;6168002;23;20048;-86
2023/06/09 05:16:38;;;;;;;12.95;6.97;;;;;;;19.81;57.44;99589.31;6170865;23;20027;-86
2023/06/09 05:19:10;;;;;;;24.33;7.50;;;;;;;20.13;57.84;99595.47;6207586;23;20016;-92
2023/06/09 05:22:01;;;;;;;19.40;8.40;;;;;;;20.49;56.92;99592.44;6157436;23;20016;-89
2023/06/09 05:24:26;;;;;;;13.88;7.50;;;;;;;20.42;53.81;99582.03;6152474;23;20351;-86
2023/06/09 05:26:52;;;;;;;17.77;6.93;;;;;;;20.59;52.92;99575.16;6200135;23;20443;-85
2023/06/09 05:29:22;;;;;;;19.42;7.68;;;;;;;20.81;54.60;99579.88;6214650;23;20271;-90
2023/06/09 05:31:48;;;;;;;12.65;7.47;;;;;;;21.00;53.81;99594.81;6202769;23;20043;-91
2023/06/09 05:34:15;;;;;;;12.60;7.18;;;;;;;20.73;53.56;99553.16;6154876;23;20028;-91
2023/06/09 05:36:41;;;;;;;;;;;;;;;21.03;55.36;99589.31;6226115;23;20097;-90
2023/06/09 05:39:08;;;;;;;17.33;7.57;;;;;;;21.16;54.44;99581.53;6199088;23;19916;-91
2023/06/09 05:41:36;;;;;;;13.40;7.43;;;;;;;20.93;52.92;99556.63;6187425;23;20376;-96
2023/06/09 05:44:24;;;;;;;16.77;7.47;;;;;;;21.17;54.34;99590.66;6134521;23;20088;-95
2023/06/09 05:46:51;;;;;;;11.50;7.25;;;;;;;20.97;53.81;99557.47;6130576;23;20013;-90
2023/06/09 05:49:21;;;;;;;15.68;7.70;;;;;;;21.22;54.53;99585.56;6178827;23;20422;-91
2023/06/09 05:51:49;;;;;;;18.25;7.35;;;;;;;21.20;51.62;99598.25;6154189;23;20017;-92
2023/06/09 05:54:15;;;;;;;28.50;7.53;;;;;;;20.96;51.27;99561.44;6123472;23;20049;-89
2023/06/09 05:56:44;;;;;;;33.72;8.10;;;;;;;21.04;52.60;99546.44;6152564;23;19996;-90
2023/06/09 05:59:23;;;;;;;17.02;7.82;;;;;;;21.09;51.08;99542.50;6130104;23;20019;-90
2023/06/09 06:01:49;;;;;;;21.83;8.13;;;;;;;21.27;52.58;99563.00;6154103;23;20467;-92
2023/06/09 06:04:17;;;;;;;16.52;7.50;;;;;;;21.19;52.40;99543.81;6152012;23;20024;-92
2023/06/09 06:07:51;;;;;;;12.43;6.82;;;;;;;21.06;48.03;99516.28;6154615;23;20044;-92
2023/06/09 06:10:17;;;;;;;15.18;6.60;;;;;;;21.53;49.37;99575.25;6096259;23;20087;-92
2023/06/09 06:12:44;;;;;;;20.17;7.35;;;;;;;21.18;49.35;99518.00;6125789;23;20017;-90
2023/06/09 06:15:10;;;;;;;15.53;6.87;;;;;;;21.37;44.90;99530.97;6147449;23;20017;-90
2023/06/09 06:17:37;;;;;;;15.93;7.00;;;;;;;21.77;48.27;99577.47;6196028;23;20252;-92
2023/06/09 06:20:11;;;;;;;12.25;6.85;;;;;;;21.63;45.83;99554.28;6145948;23;20017;-88
2023/06/09 06:22:41;;;;;;;11.70;6.13;;;;;;;21.54;46.67;99551.81;6220288;23;20107;-88
2023/06/09 06:25:13;;;;;;;20.30;6.43;;;;;;;21.70;41.85;99568.28;6171171;23;20773;-90
2023/06/09 06:27:42;;;;;;;22.42;6.78;;;;;;;21.80;43.45;99568.38;6151043;23;20067;-89
2023/06/09 06:30:09;;;;;;;14.48;6.55;;;;;;;21.95;42.78;99588.81;6175073;23;20040;-89
2023/06/09 06:32:39;;;;;;;18.75;5.88;;;;;;;21.93;42.58;99587.59;6149559;23;20024;-87
2023/06/09 06:35:07;;;;;;;17.65;6.18;;;;;;;21.72;41.98;99560.31;6224321;23;20016;-88
2023/06/09 06:37:33;;;;;;;11.43;6.03;;;;;;;21.91;41.39;99571.25;6171507;23;20024;-88
2023/06/09 06:39:59;;;;;;;16.30;5.60;;;;;;;21.85;40.54;99553.28;6198535;23;20114;-91
2023/06/09 06:42:25;;;;;;;9.65;5.93;;;;;;;21.90;42.47;99549.38;6197824;23;20096;-90
2023/06/09 06:45:01;;;;;;;19.08;6.22;;;;;;;22.02;40.98;99560.25;6169740;23;20489;-89
2023/06/09 06:47:29;;;;;;;15.52;6.82;;;;;;;21.99;41.61;99549.88;6169487;23;20021;-87
2023/06/09 06:49:56;;;;;;;11.83;5.30;;;;;;;22.11;40.99;99551.53;6195209;23;20047;-91
2023/06/09 06:52:22;;;;;;;11.98;5.85;;;;;;;22.21;41.00;99560.00;6220804;23;20323;-90
2023/06/09 06:54:49;;;;;;;12.73;5.82;;;;;;;22.48;40.28;99569.00;6220237;23;20020;-88
2023/06/09 06:57:20;;;;;;;29.37;6.87;;;;;;;22.60;37.91;99569.84;6173286;23;20011;-89
2023/06/09 06:59:48;;;;;;;11.95;6.30;;;;;;;22.55;37.90;99536.75;6201131;23;20020;-91
2023/06/09 07:02:16;;;;;;;28.63;6.35;;;;;;;22.42;38.01;99528.75;6221806;23;20076;-88
2023/06/09 07:04:42;;;;;;;15.05;6.40;;;;;;;22.63;38.80;99553.16;6222289;23;20070;-91
2023/06/09 07:07:09;;;;;;;17.90;6.30;;;;;;;22.70;37.30;99555.19;6166384;23;20016;-90
2023/06/09 07:10:28;;;;;;;14.48;6.15;;;;;;;22.81;36.92;99571.97;6198410;23;20017;-91
2023/06/09 07:12:54;;;;;;;11.60;5.68;;;;;;;22.46;34.86;99523.19;6156971;23;20017;-93
2023/06/09 07:15:20;;;;;;;12.40;6.05;;;;;;;22.80;37.03;99560.03;6171842;23;20021;-90
2023/06/09 07:17:46;;;;;;;10.63;5.73;;;;;;;22.70;36.93;99538.47;6186840;23;20017;-90
2023/06/09 07:20:14;;;;;;;19.63;6.05;;;;;;;22.91;35.86;99560.91;6112082;23;20383;-89
2023/06/09 07:23:07;;;;;;;15.60;6.20;;;;;;;23.04;35.87;99563.34;6167363;23;20549;-91
2023/06/09 07:25:35;;;;;;;14.40;5.47;;;;;;;22.82;36.21;99512.25;6160017;23;20021;-89
2023/06/09 07:28:03;;;;;;;12.05;5.90;;;;;;;23.07;34.16;99557.00;6161074;23;20092;-89
2023/06/09 07:30:29;;;;;;;13.07;5.45;;;;;;;23.09;33.93;99537.91;6187267;23;20074;-86
2023/06/09 07:32:55;;;;;;;28.63;6.18;;;;;;;23.30;33.12;99559.47;6186616;23;20017;-85
2023/06/09 07:35:23;;;;;;;15.77;5.13;;;;;;;23.27;32.05;99549.09;6159959;23;20017;-83
2023/06/09 07:37:50;;;;;;;20.30;5.10;;;;;;;23.26;32.03;99536.38;6185337;23;20017;-85
2023/06/09 07:40:16;;;;;;;19.50;6.10;;;;;;;23.48;32.23;99563.16;6172854;23;20077;-85
2023/06/09 07:42:42;;;;;;;20.17;6.13;;;;;;;23.41;30.20;99541.59;6115027;23;20024;-86
2023/06/09 07:45:10;;;;;;;86.82;6.55;;;;;;;23.41;29.80;99538.00;6206613;23;20017;-85
2023/06/09 07:47:36;;;;;;;12.88;5.35;;;;;;;23.74;31.58;99555.63;6218174;23;20017;-86
2023/06/09 07:50:05;;;;;;;15.82;5.38;;;;;;;23.65;31.11;99537.25;6192286;23;20016;-87
2023/06/09 07:52:32;;;;;;;10.35;4.97;;;;;;;23.63;28.80;99541.63;6214697;23;20023;-87
2023/06/09 07:54:58;;;;;;;22.50;5.07;;;;;;;23.78;27.88;99546.09;6213070;23;20023;-87
2023/06/09 07:57:24;;;;;;;13.13;4.95;;;;;;;23.87;29.02;99565.22;6216452;23;20017;-85
2023/06/09 07:59:50;;;;;;;12.05;4.50;;;;;;;24.02;30.55;99561.28;6212610;23;20016;-85
2023/06/09 08:02:16;;;;;;;15.43;4.95;;;;;;;23.98;31.00;99542.94;6184386;23;20039;-85
2023/06/09 08:04:42;;;;;;;13.00;5.25;;;;;;;24.09;27.89;99561.25;6212293;23;20503;-85
2023/06/09 08:07:09;;;;;;;11.75;5.15;;;;;;;24.11;27.04;99570.06;6213367;23;20023;-84
2023/06/09 08:09:35;;;;;;;;;;;;;;;24.19;27.48;99573.63;6216770;23;20039;-86
2023/06/09 08:12:02;;;;;;;9.15;4.55;;;;;;;24.20;27.79;99568.84;6213512;23;19919;-87
2023/06/09 08:14:28;;;;;;;14.60;5.00;;;;;;;24.23;27.46;99554.88;6163366;23;20044;-87
2023/06/09 08:16:54;;;;;;;20.67;4.82;;;;;;;24.18;27.22;99549.72;6211810;23;20024;-86
2023/06/09 08:19:20;;;;;;;18.05;6.03;;;;;;;24.17;26.19;99578.03;6210816;23;20021;-83
2023/06/09 08:21:47;;;;;;;21.20;5.68;;;;;;;24.12;24.73;99588.41;6210411;23;20520;-86
2023/06/09 08:24:13;;;;;;;20.85;5.45;;;;;;;24.02;25.55;99560.47;6210762;23;20024;-87
2023/06/09 08:26:41;;;;;;;29.02;6.32;;;;;;;24.17;25.47;99564.06;6211656;23;20020;-86
2023/06/09 08:29:08;;;;;;;8.45;4.90;;;;;;;24.24;28.15;99550.91;6163350;23;20016;-84
2023/06/09 08:31:37;;;;;;;17.13;5.00;;;;;;;24.21;25.25;99548.91;6223346;23;20020;-88
2023/06/09 08:34:03;;;;;;;10.00;4.82;;;;;;;24.34;24.54;99580.03;6214834;23;20019;-90
2023/06/09 08:36:29;;;;;;;10.35;4.97;;;;;;;24.12;23.99;99554.09;6196932;23;20013;-85
2023/06/09 08:38:58;;;;;;;11.82;5.43;;;;;;;24.14;27.05;99569.25;6225903;23;20027;-91
2023/06/09 08:41:34;;;;;;;11.10;5.13;;;;;;;24.25;25.64;99568.47;6205275;23;20063;-82
2023/06/09 08:44:01;;;;;;;;;;;;;;;24.30;26.28;99576.44;6148128;23;20112;-85
2023/06/09 08:46:35;;;;;;;57.50;6.53;;;;;;;24.46;26.68;99574.06;6216968;23;20386;-86
2023/06/09 08:49:03;;;;;;;13.90;5.20;;;;;;;24.42;24.65;99573.28;6221902;23;20100;-88
2023/06/09 08:51:29;;;;;;;8.77;5.28;;;;;;;24.15;23.67;99551.28;6189716;23;20012;-85
2023/06/09 08:53:56;;;;;;;9.38;5.75;;;;;;;24.03;26.11;99534.13;6223150;23;20028;-83
2023/06/09 08:56:24;;;;;;;13.82;5.80;;;;;;;23.98;26.33;99520.59;6225383;23;20004;-84
2023/06/09 08:58:51;;;;;;;7.97;5.05;;;;;;;24.12;24.79;99542.91;6220391;23;20017;-87
2023/06/09 09:01:18;;;;;;;11.50;5.15;;;;;;;24.28;26.94;99556.50;6215119;23;20021;-84
2023/06/09 09:03:48;;;;;;;9.77;5.03;;;;;;;24.27;26.38;99538.94;6216344;23;20047;-83
2023/06/09 09:06:15;;;;;;;12.57;5.47;;;;;;;24.36;28.10;99533.72;6214564;23;20016;-83
2023/06/09 09:09:07;;;;;;;12.57;5.18;;;;;;;24.68;27.07;99563.66;6213986;23;20024;-84
2023/06/09 09:11:33;;;;;;;9.27;5.03;;;;;;;24.78;26.41;99553.66;6213907;23;20016;-84
2023/06/09 09:14:08;;;;;;;11.63;5.05;;;;;;;24.71;25.90;99565.66;6213622;23;20013;-83
2023/06/09 09:16:36;;;;;;;12.77;5.20;;;;;;;24.61;26.54;99550.47;6214787;23;20040;-81
2023/06/09 09:19:04;;;;;;;24.95;5.70;;;;;;;24.88;25.72;99560.41;6215516;23;20073;-82
2023/06/09 09:21:33;;;;;;;10.30;5.65;;;;;;;24.81;25.85;99542.44;6220805;23;20063;-82
2023/06/09 09:24:03;;;;;;;12.30;5.50;;;;;;;24.73;25.46;99534.47;6220160;23;20027;-85
2023/06/09 09:26:33;;;;;;;21.70;7.07;;;;;;;24.86;26.26;99538.44;6198471;23;20016;-87
2023/06/09 09:29:07;;;;;;;11.93;5.93;;;;;;;24.96;29.59;99514.44;6248670;23;20020;-89
2023/06/09 09:32:25;;;;;;;18.35;6.25;;;;;;;24.85;24.80;99489.31;6206535;23;20526;-82
2023/06/09 09:34:51;;;;;;;14.25;5.82;;;;;;;24.97;22.68;99524.44;6246026;23;20100;-82
2023/06/09 09:37:17;;;;;;;10.40;6.30;;;;;;;25.03;26.23;99515.22;6246150;23;20044;-82
2023/06/09 09:39:51;;;;;;;17.02;6.10;;;;;;;25.32;27.26;99545.88;6219322;23;20187;-83
2023/06/09 09:42:18;;;;;;;13.35;5.63;;;;;;;25.44;27.33;99555.81;6219486;23;20020;-84
2023/06/09 09:44:47;;;;;;;14.50;5.72;;;;;;;25.68;28.74;99551.28;6197045;23;20016;-82
2023/06/09 09:47:15;;;;;;;18.88;6.05;;;;;;;25.72;25.55;99557.63;6251027;23;20012;-83
2023/06/09 09:49:56;;;;;;;11.43;6.40;;;;;;;25.68;23.38;99540.88;6175929;23;20047;-86
2023/06/09 09:52:28;;;;;;;15.80;5.70;;;;;;;25.86;27.43;99540.78;6220372;23;20043;-83
2023/06/09 09:55:04;;;;;;;15.52;5.57;;;;;;;25.66;21.81;99539.69;6246324;23;20016;-83
2023/06/09 09:57:32;;;;;;;8.77;5.50;;;;;;;25.45;21.65;99526.63;6246506;23;20023;-82
2023/06/09 10:00:00;;;;;;;9.23;5.43;;;;;;;25.55;22.39;99536.94;6221790;23;20469;-83
2023/06/09 10:02:30;;;;;;;10.57;5.57;;;;;;;25.62;23.62;99541.72;6217915;23;20027;-83
2023/06/09 10:05:03;;;;;;;16.30;5.93;;;;;;;25.70;26.07;99540.47;6246854;23;20039;-83
2023/06/09 10:10:35;;;;;;;12.60;6.13;;;;;;;25.66;22.51;99509.69;6227755;23;20020;-85
2023/06/09 10:13:03;;;;;;;15.20;5.20;;;;;;;25.82;25.77;99523.19;6244860;23;20046;-85
2023/06/09 10:15:31;;;;;;;12.23;5.72;;;;;;;25.99;22.58;99525.09;6216502;23;20020;-80
2023/06/09 10:17:58;;;;;;;20.08;5.65;;;;;;;25.85;28.17;99491.56;6243025;23;20012;-84
2023/06/09 10:20:26;;;;;;;23.73;8.40;;;;;;;25.93;23.09;99503.53;6242891;23;20043;-82
2023/06/09 10:22:53;;;;;;;15.05;6.65;;;;;;;26.13;24.92;99523.38;6244134;23;20642;-81
2023/06/09 10:25:20;;;;;;;16.20;5.45;;;;;;;26.20;24.33;99521.28;6192343;23;20016;-84
2023/06/09 10:27:50;;;;;;;16.13;5.30;;;;;;;26.32;23.78;99519.19;6244382;23;20392;-82
2023/06/09 10:30:17;;;;;;;8.57;5.13;;;;;;;26.15;21.10;99502.13;6215972;23;20158;-79
2023/06/09 10:32:52;;;;;;;13.55;5.43;;;;;;;26.20;23.78;99492.47;6242279;23;20023;-80
2023/06/09 10:35:25;;;;;;;7.68;4.72;;;;;;;26.40;25.89;99507.50;6241738;23;20016;-81
2023/06/09 10:37:52;;;;;;;10.38;5.10;;;;;;;26.35;23.89;99499.53;6215607;23;20024;-83
2023/06/09 10:40:43;;;;;;;10.57;5.13;;;;;;;26.42;21.27;99496.66;6241636;23;20015;-81
2023/06/09 10:43:15;;;;;;;11.40;6.03;;;;;;;26.18;25.80;99501.28;6189238;23;20094;-82
2023/06/09 10:45:54;;;;;;;11.18;5.35;;;;;;;26.16;21.05;99497.34;6213948;23;20027;-77
2023/06/09 10:48:51;;;;;;;11.40;5.28;;;;;;;26.27;21.04;99512.03;6237432;23;20012;-78
2023/06/09 10:51:26;;;;;;;9.38;5.60;;;;;;;26.22;20.97;99498.44;6236716;23;20044;-80
2023/06/09 10:54:15;;;;;;;18.83;5.30;;;;;;;26.10;19.94;99482.16;6238764;23;20090;-79
2023/06/09 10:56:46;;;;;;;14.60;5.28;;;;;;;26.11;23.41;99484.53;6233881;23;20086;-78
2023/06/09 10:59:25;;;;;;;20.15;6.00;;;;;;;26.15;21.99;99478.91;6235658;23;20016;-78
2023/06/09 11:02:02;;;;;;;17.50;5.78;;;;;;;26.10;22.39;99470.97;6237012;23;20020;-80
2023/06/09 11:04:43;;;;;;;24.02;5.88;;;;;;;26.00;22.85;99467.84;6210605;23;20027;-79
2023/06/09 11:07:23;;;;;;;24.05;5.88;;;;;;;26.25;23.83;99467.59;6233261;23;20122;-79
2023/06/09 11:09:49;;;;;;;13.80;5.65;;;;;;;26.37;21.33;99465.47;6234174;23;20020;-78
2023/06/09 11:12:26;;;;;;;13.27;5.10;;;;;;;26.55;22.37;99466.09;6204858;23;20024;-80
2023/06/09 11:14:59;;;;;;;11.63;5.07;;;;;;;26.42;21.98;99454.63;6206428;23;20023;-80
2023/06/09 11:17:40;;;;;;;14.70;5.20;;;;;;;26.30;20.56;99471.97;6237315;23;20388;-84
2023/06/09 11:20:06;;;;;;;18.77;6.43;;;;;;;26.09;23.12;99458.16;6245427;23;20016;-79
2023/06/09 11:22:33;;;;;;;9.93;4.97;;;;;;;25.82;25.85;99449.59;6239839;23;20055;-78
2023/06/09 11:25:01;;;;;;;8.43;5.22;;;;;;;25.59;24.54;99447.34;6239355;23;20039;-78
2023/06/09 11:27:29;;;;;;;9.40;5.00;;;;;;;25.46;25.43;99445.06;6241752;23;20453;-85
2023/06/09 11:30:15;;;;;;;8.88;5.68;;;;;;;25.76;24.08;99447.22;6240718;23;20074;-84
2023/06/09 11:32:48;;;;;;;10.10;5.47;;;;;;;25.98;22.36;99439.44;6241088;23;20754;-76
2023/06/09 11:35:29;;;;;;;19.55;6.68;;;;;;;26.44;24.56;99440.97;6239957;23;20020;-79
2023/06/09 11:38:00;;;;;;;12.00;5.35;;;;;;;26.65;23.14;99444.75;6215221;23;20020;-81
2023/06/09 11:40:28;;;;;;;18.70;5.10;;;;;;;26.78;23.22;99437.38;6242956;23;20461;-82
2023/06/09 11:42:59;;;;;;;14.88;5.63;;;;;;;26.79;25.83;99430.59;6242168;23;20020;-84
2023/06/09 11:45:29;;;;;;;16.70;5.25;;;;;;;26.66;24.08;99407.91;6189200;23;20386;-79
2023/06/09 11:47:56;;;;;;;15.27;5.28;;;;;;;26.45;25.48;99445.34;6239939;23;20012;-81