Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:35;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5048201;28;20811;-76
2023/01/03 00:03:01;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5052626;28;20964;-77
2023/01/03 00:05:26;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5044005;28;20576;-77
2023/01/03 00:07:52;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5027202;28;20266;-77
2023/01/03 00:10:17;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5051159;28;20190;-77
2023/01/03 00:12:43;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5032713;28;20268;-77
2023/01/03 00:15:09;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5045793;28;20646;-77
2023/01/03 00:17:35;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5042391;28;20190;-76
2023/01/03 00:20:01;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5049870;28;20456;-77
2023/01/03 00:22:30;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5027950;28;20189;-77
2023/01/03 00:24:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5049630;28;20218;-77
2023/01/03 00:27:21;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5050590;28;20980;-77
2023/01/03 00:29:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5043883;28;20187;-77
2023/01/03 00:32:12;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5032098;28;20660;-77
2023/01/03 00:34:38;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5047961;28;20183;-77
2023/01/03 00:37:04;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5043343;28;20532;-77
2023/01/03 00:39:29;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5036965;28;20217;-77
2023/01/03 00:41:55;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5051363;28;20218;-77
2023/01/03 00:44:20;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5049157;28;20199;-77
2023/01/03 00:46:46;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5043535;28;20187;-77
2023/01/03 00:49:11;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5030656;28;20343;-77
2023/01/03 00:51:39;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5028287;28;20902;-77
2023/01/03 00:54:06;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5031227;28;20269;-77
2023/01/03 00:56:34;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5028910;28;20507;-77
2023/01/03 00:59:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5048012;28;20437;-77
2023/01/03 01:01:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5047082;28;20536;-77
2023/01/03 01:04:02;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5033530;28;20469;-77
2023/01/03 01:06:33;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5048841;28;20793;-77
2023/01/03 01:09:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5031206;28;20449;-77
2023/01/03 01:11:27;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5046852;28;20441;-76
2023/01/03 01:13:54;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5047250;28;20452;-77
2023/01/03 01:16:25;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5040294;28;20445;-77
2023/01/03 01:18:52;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5050573;28;20505;-77
2023/01/03 01:21:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5047499;28;20490;-77
2023/01/03 01:23:47;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5050005;28;20827;-77
2023/01/03 01:26:14;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5049289;28;20489;-77
2023/01/03 01:28:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5026732;28;20437;-77
2023/01/03 01:31:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5042612;28;20500;-77
2023/01/03 01:33:35;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5030887;28;20491;-77
2023/01/03 01:36:25;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5050213;28;20846;-77
2023/01/03 01:39:03;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5045140;28;20515;-77
2023/01/03 01:44:54;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5042404;28;20849;-77
2023/01/03 01:47:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5046711;28;20507;-77
2023/01/03 01:50:21;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5039730;28;20462;-77
2023/01/03 01:53:11;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5049371;28;20527;-77
2023/01/03 01:55:50;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5029978;28;20500;-77
2023/01/03 01:58:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5030877;28;20956;-77
2023/01/03 02:00:43;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5043063;28;20449;-77
2023/01/03 02:03:10;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5042492;28;20872;-77
2023/01/03 02:05:38;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5030555;28;20473;-77
2023/01/03 02:08:04;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5048067;28;20441;-77
2023/01/03 02:10:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5048667;28;20473;-77
2023/01/03 02:13:21;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5048518;28;20491;-77
2023/01/03 02:16:13;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;5041050;28;20445;-77
2023/01/03 02:19:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5044532;28;20500;-77
2023/01/03 02:21:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5046794;28;20498;-77
2023/01/03 02:24:35;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;5048378;28;20461;-77
2023/01/03 02:27:23;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5028180;28;20450;-77
2023/01/03 02:30:14;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5047558;28;20488;-77
2023/01/03 02:33:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5048995;28;20813;-77
2023/01/03 02:36:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5037717;28;20959;-77
2023/01/03 02:38:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5048761;28;20524;-77
2023/01/03 02:41:15;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5047426;28;20440;-76
2023/01/03 02:43:49;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5036633;28;20514;-77
2023/01/03 02:46:28;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5038412;28;20495;-77
2023/01/03 02:49:05;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5042521;28;20433;-77
2023/01/03 02:51:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5042835;28;21250;-77
2023/01/03 02:54:04;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5048483;28;20452;-77
2023/01/03 02:56:37;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5040975;28;20502;-77
2023/01/03 02:59:09;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5047250;28;20445;-77
2023/01/03 03:01:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5026085;28;20873;-77
2023/01/03 03:04:05;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5028307;28;20476;-76
2023/01/03 03:06:42;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5048702;28;20811;-77
2023/01/03 03:09:08;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5028496;28;20468;-77
2023/01/03 03:14:32;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5048012;28;20193;-77
2023/01/03 03:17:03;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5043764;28;20449;-77
2023/01/03 03:25:25;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5046001;28;21003;-77
2023/01/03 03:30:53;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5048450;28;20496;-78
2023/01/03 03:33:22;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5052397;28;20440;-77
2023/01/03 03:35:54;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5047652;28;20818;-76
2023/01/03 03:38:42;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5035292;28;20424;-77
2023/01/03 03:47:27;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5050462;28;20440;-76
2023/01/03 03:49:55;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5051110;28;20821;-77
2023/01/03 03:52:27;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5048280;28;20475;-77
2023/01/03 03:55:09;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5051652;28;20445;-77
2023/01/03 03:57:40;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;5041621;28;20606;-77
2023/01/03 04:00:15;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5046305;28;20445;-77
2023/01/03 04:02:41;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5050242;28;20444;-77
2023/01/03 04:05:09;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5029675;28;20570;-77
2023/01/03 04:07:35;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5028432;28;20443;-77
2023/01/03 04:10:01;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033823;28;20911;-77
2023/01/03 04:12:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5048955;28;20210;-77
2023/01/03 04:14:52;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5050907;28;20205;-77
2023/01/03 04:17:17;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5045655;28;20622;-77
2023/01/03 04:19:43;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5031529;28;20187;-77
2023/01/03 04:22:08;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5032211;28;20229;-77
2023/01/03 04:24:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5051808;28;20241;-77
2023/01/03 04:26:59;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5049669;28;20274;-77
2023/01/03 04:29:25;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5050353;28;20861;-77
2023/01/03 04:31:50;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5048316;28;20186;-77
2023/01/03 04:34:16;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5048002;28;20183;-76
2023/01/03 04:36:41;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5051645;28;20280;-77
2023/01/03 04:39:07;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5050088;28;20194;-77
2023/01/03 04:41:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5049418;28;20273;-77
2023/01/03 04:44:01;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5049215;28;20654;-77
2023/01/03 04:46:38;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5030780;28;20325;-77
2023/01/03 04:49:05;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5046125;28;20522;-77
2023/01/03 04:51:31;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5043909;28;20429;-77
2023/01/03 04:53:58;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5049444;28;20437;-76
2023/01/03 04:56:31;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5051050;28;20444;-77
2023/01/03 04:58:57;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5043632;28;20533;-76
2023/01/03 05:01:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5050094;28;20441;-77
2023/01/03 05:03:49;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5051151;28;20457;-76
2023/01/03 05:06:15;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5043649;28;20889;-77
2023/01/03 05:08:45;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5050823;28;21027;-76
2023/01/03 05:11:10;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5049481;28;20452;-76
2023/01/03 05:13:36;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5049597;28;20449;-77
2023/01/03 05:16:08;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5025517;28;20270;-76
2023/01/03 05:18:34;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5028363;28;20554;-77
2023/01/03 05:26:46;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5045694;28;20900;-77
2023/01/03 05:29:15;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033465;28;20433;-77
2023/01/03 05:31:41;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5030060;28;20519;-77
2023/01/03 05:34:06;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5050892;28;21138;-77
2023/01/03 05:36:32;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5052614;28;20262;-77
2023/01/03 05:38:57;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5050098;28;20178;-77
2023/01/03 05:44:07;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5051374;28;20374;-77
2023/01/03 05:46:32;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5044704;28;20968;-77
2023/01/03 05:48:58;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5048895;28;20183;-79
2023/01/03 05:51:24;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5047949;28;20292;-80
2023/01/03 05:53:49;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5048182;28;20661;-80
2023/01/03 05:56:16;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5028278;28;20629;-80
2023/01/03 05:58:44;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5046858;28;20240;-79
2023/01/03 06:01:11;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5041765;28;20445;-79
2023/01/03 06:03:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5044312;28;20863;-79
2023/01/03 06:06:05;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5047921;28;20554;-79
2023/01/03 06:08:30;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5050465;28;20202;-79
2023/01/03 06:10:56;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5047042;28;20872;-79
2023/01/03 06:13:22;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5050189;28;20190;-79
2023/01/03 06:18:33;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5047268;28;20444;-79
2023/01/03 06:21:01;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;5038643;28;20467;-79
2023/01/03 06:23:27;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;5036738;28;20450;-79
2023/01/03 06:25:52;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5034792;28;20907;-80
2023/01/03 06:28:18;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5036535;28;20440;-80
2023/01/03 06:30:44;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5044400;28;20195;-80
2023/01/03 06:33:11;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5043808;28;20640;-79
2023/01/03 06:35:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5027446;28;20183;-79
2023/01/03 06:38:04;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5048749;28;20433;-79
2023/01/03 06:40:33;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5048437;28;20437;-77
2023/01/03 06:42:59;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5046780;28;20444;-77
2023/01/03 06:53:41;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5040273;28;20498;-79
2023/01/03 06:56:07;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5048937;28;20445;-79
2023/01/03 06:58:33;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5046999;28;20591;-79
2023/01/03 07:01:02;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5045525;28;20963;-79
2023/01/03 07:03:31;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5046771;28;20449;-79
2023/01/03 07:05:56;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5044587;28;20480;-79
2023/01/03 07:08:22;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5050415;28;20814;-79
2023/01/03 07:10:47;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5046705;28;20785;-79
2023/01/03 07:15:57;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5048708;28;20217;-78
2023/01/03 07:18:24;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5052234;28;20932;-78
2023/01/03 07:20:50;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5048647;28;20261;-78
2023/01/03 07:23:16;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5052551;28;21174;-78
2023/01/03 07:25:41;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5049141;28;20924;-79
2023/01/03 07:28:12;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5052391;28;20191;-79
2023/01/03 07:30:43;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5048361;28;20186;-78
2023/01/03 07:33:10;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5032596;28;20432;-79
2023/01/03 07:35:37;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5053369;28;20536;-77
2023/01/03 07:38:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5029934;28;21036;-78
2023/01/03 07:40:29;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5046492;28;20448;-78
2023/01/03 07:45:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5047822;28;20268;-78
2023/01/03 07:48:08;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5049109;28;20437;-78
2023/01/03 07:50:35;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5047894;28;20452;-78
2023/01/03 07:53:01;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5040933;28;20516;-78
2023/01/03 07:55:27;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5047117;28;20556;-78
2023/01/03 07:57:56;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5021695;28;20175;-78
2023/01/03 08:00:22;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5047588;28;20466;-78
2023/01/03 08:02:47;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5030956;28;20865;-78
2023/01/03 08:05:13;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5041508;28;20219;-78
2023/01/03 08:07:38;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5048393;28;20216;-78
2023/01/03 08:15:35;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5048443;28;20459;-78
2023/01/03 08:18:02;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5046731;28;20533;-78
2023/01/03 08:20:28;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5030287;28;20270;-78
2023/01/03 08:22:54;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5047746;28;20441;-78
2023/01/03 08:25:19;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5030737;28;20678;-78
2023/01/03 08:27:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032424;28;20197;-78
2023/01/03 08:30:13;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;5045192;28;20270;-78
2023/01/03 08:32:39;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5051139;28;20561;-78
2023/01/03 08:35:05;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5043354;28;20187;-78
2023/01/03 08:37:31;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5031014;28;20213;-78
2023/01/03 08:40:00;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5031019;28;20886;-78
2023/01/03 08:42:26;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5050190;28;20288;-78
2023/01/03 08:44:58;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5044939;28;21010;-78
2023/01/03 08:47:24;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5042456;28;20433;-78
2023/01/03 08:49:49;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5029208;28;20510;-78
2023/01/03 08:52:15;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5029072;28;20191;-78
2023/01/03 08:54:40;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5030385;28;20171;-78
2023/01/03 08:57:06;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5043661;28;20285;-77
2023/01/03 08:59:31;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5045372;28;20194;-78
2023/01/03 09:01:58;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5031523;28;20678;-78
2023/01/03 09:04:24;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5026690;28;20241;-78
2023/01/03 09:06:49;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5048997;28;20954;-78
2023/01/03 09:09:15;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5025435;28;20176;-77
2023/01/03 09:11:40;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5049427;28;20229;-78
2023/01/03 09:14:06;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5049535;28;20266;-78
2023/01/03 09:16:31;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5043647;28;20182;-78
2023/01/03 09:18:57;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5041964;28;20191;-78
2023/01/03 09:21:23;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5049531;28;20193;-78
2023/01/03 09:23:48;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5038893;28;20179;-79
2023/01/03 09:26:14;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5042614;28;20323;-78
2023/01/03 09:28:39;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5031912;28;20229;-79
2023/01/03 09:31:05;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5043745;28;20761;-79
2023/01/03 09:33:30;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5029142;28;20187;-80
2023/01/03 09:35:56;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5038779;28;20255;-79
2023/01/03 09:38:22;;;;;;;0.33;0.33;;;4.30;99.90;;;;;;5020590;28;20194;-80
2023/01/03 09:41:00;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5040328;28;20206;-76
2023/01/03 09:43:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5038999;28;20798;-78
2023/01/03 09:46:01;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;5049529;28;20984;-78
2023/01/03 09:48:39;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5027615;28;20532;-82
2023/01/03 10:03:42;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5043685;28;20445;-81
2023/01/03 10:05:29;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5044903;28;21183;-80
2023/01/03 10:08:20;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5041773;28;20440;-80
2023/01/03 10:11:01;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4999338;28;20540;-80
2023/01/03 10:13:42;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5046600;28;21108;-80
2023/01/03 10:16:17;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5037759;28;20452;-80
2023/01/03 10:19:17;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5038324;28;21015;-80
2023/01/03 10:22:08;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5042458;28;20433;-80
2023/01/03 10:25:08;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5025495;28;20485;-80
2023/01/03 10:27:37;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5041413;28;20441;-79
2023/01/03 10:30:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5026280;28;20448;-79
2023/01/03 10:32:45;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5046697;28;20807;-80
2023/01/03 10:35:21;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5046505;28;20487;-80
2023/01/03 10:37:49;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5048350;28;20455;-80
2023/01/03 10:40:15;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5041245;28;20480;-81
2023/01/03 10:42:42;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5029411;28;20812;-80
2023/01/03 10:45:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5043146;28;20313;-81
2023/01/03 10:47:41;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5021115;28;20472;-80
2023/01/03 10:50:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034316;28;20453;-80
2023/01/03 10:52:43;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5047236;28;20524;-80
2023/01/03 10:55:15;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5041266;28;20525;-80
2023/01/03 10:57:55;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5046518;28;20189;-80
2023/01/03 11:00:47;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5027900;28;20494;-78
2023/01/03 11:03:22;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5003904;28;20464;-78
2023/01/03 11:06:07;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5041065;28;20484;-78
2023/01/03 11:08:47;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5039437;28;20450;-77
2023/01/03 11:11:31;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5048077;28;21030;-77
2023/01/03 11:14:15;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;5042805;28;20534;-78
2023/01/03 11:16:41;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5026885;28;20468;-78
2023/01/03 11:19:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5047454;28;20492;-78
2023/01/03 11:21:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5049417;28;20190;-77
2023/01/03 11:24:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5045151;28;20480;-78
2023/01/03 11:27:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5027877;28;20833;-77
2023/01/03 11:30:20;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5046283;28;20445;-78
2023/01/03 11:33:05;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5027681;28;20563;-77
2023/01/03 11:35:52;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046494;28;20516;-78
2023/01/03 11:38:45;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042843;28;20437;-76
2023/01/03 11:41:38;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5041627;28;20883;-75
2023/01/03 11:44:22;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5029403;28;20455;-76
2023/01/03 11:47:22;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5046062;28;20456;-76
2023/01/03 11:50:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5044161;28;21153;-77
2023/01/03 11:52:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048251;28;20475;-77
2023/01/03 11:55:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5031599;28;20429;-77
2023/01/03 11:58:21;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5028324;28;20464;-76
2023/01/03 12:01:01;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5050468;28;20494;-77
2023/01/03 12:04:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5041236;28;20448;-76
2023/01/03 12:07:10;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5018302;28;20578;-75
2023/01/03 12:09:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5045811;28;20441;-74
2023/01/03 12:12:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5032159;28;20429;-74
2023/01/03 12:14:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5045748;28;20447;-75
2023/01/03 12:17:43;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5042804;28;20448;-74
2023/01/03 12:20:21;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052000;28;20448;-75
2023/01/03 12:23:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5045216;28;20445;-76
2023/01/03 12:25:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5046385;28;20481;-76
2023/01/03 12:28:09;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5039848;28;21252;-76
2023/01/03 12:30:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5050995;28;20502;-76
2023/01/03 12:33:51;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5046791;28;20449;-76
2023/01/03 12:36:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4985629;28;20458;-76
2023/01/03 12:39:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5043561;28;20439;-76
2023/01/03 12:42:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5043947;28;20536;-75
2023/01/03 12:44:48;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5038364;28;20523;-77
2023/01/03 12:47:31;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5046744;28;20942;-76
2023/01/03 12:50:03;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5046894;28;20944;-76
2023/01/03 12:52:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5049656;28;20449;-76
2023/01/03 12:55:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5031811;28;20441;-76
2023/01/03 12:58:01;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5044637;28;20444;-76
2023/01/03 13:00:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5047563;28;20471;-75
2023/01/03 13:03:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5028511;28;20813;-76
2023/01/03 13:05:50;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5047268;28;20508;-76
2023/01/03 13:08:41;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5048134;28;21008;-75
2023/01/03 13:11:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5049213;28;20449;-76
2023/01/03 13:14:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5036437;28;20429;-75
2023/01/03 13:16:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5041941;28;20453;-76
2023/01/03 13:19:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5049177;28;20433;-76
2023/01/03 13:22:00;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5041130;28;20812;-75
2023/01/03 13:24:43;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5046153;28;20490;-77
2023/01/03 13:27:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5036253;28;20457;-74
2023/01/03 13:29:51;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5039378;28;20460;-75
2023/01/03 13:32:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5041562;28;20518;-75
2023/01/03 13:34:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5027881;28;20787;-77
2023/01/03 13:37:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5046396;28;20445;-76
2023/01/03 13:40:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5048547;28;21023;-74
2023/01/03 13:42:46;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5031126;28;20448;-76
2023/01/03 13:45:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5041807;28;20480;-75
2023/01/03 13:47:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5038406;28;20223;-74
2023/01/03 13:50:32;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5045494;28;21000;-75
2023/01/03 13:53:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5029137;28;20442;-76
2023/01/03 13:55:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5049845;28;20456;-76
2023/01/03 13:58:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5045354;28;20440;-76
2023/01/03 14:00:55;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5024110;28;20448;-75
2023/01/03 14:03:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5028255;28;20578;-76
2023/01/03 14:06:48;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5009929;28;20511;-75
2023/01/03 14:09:19;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4981394;28;20431;-76
2023/01/03 14:12:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5008835;28;20505;-76
2023/01/03 14:14:38;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5000586;28;20970;-76
2023/01/03 14:17:11;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5024311;28;20847;-76
2023/01/03 14:19:41;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5008703;28;20460;-75
2023/01/03 14:22:20;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5001764;28;20963;-76
2023/01/03 14:24:56;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5007436;28;20443;-76