Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5034839;28;20210;-67
2021/12/02 00:03:48;;;;;;;1.00;1.00;;;-8.30;99.90;;;;;;5033808;28;20206;-67
2021/12/02 00:06:17;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5033682;28;20255;-67
2021/12/02 00:08:44;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5034859;28;20214;-67
2021/12/02 00:11:10;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033413;28;20565;-66
2021/12/02 00:21:18;;;;;;;1.00;1.00;;;-8.40;99.90;;;;;;5020688;28;20708;-67
2021/12/02 00:23:44;;;;;;;1.00;1.00;;;-8.40;99.90;;;;;;5033331;28;20220;-67
2021/12/02 00:26:14;;;;;;;0.93;0.93;;;-8.40;99.90;;;;;;5034583;28;20673;-68
2021/12/02 00:28:40;;;;;;;1.00;1.00;;;-8.40;99.90;;;;;;5016561;28;20308;-67
2021/12/02 00:31:20;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033129;28;20190;-68
2021/12/02 00:33:51;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033273;28;20221;-67
2021/12/02 00:36:18;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5034341;28;20207;-67
2021/12/02 00:38:46;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5015119;28;20291;-67
2021/12/02 00:41:17;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033964;28;20289;-67
2021/12/02 00:43:44;;;;;;;1.00;1.00;;;-8.50;99.90;;;;;;5032768;28;20260;-67
2021/12/02 00:46:12;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5032806;28;20225;-68
2021/12/02 00:48:39;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5032071;28;20213;-68
2021/12/02 00:51:05;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5014779;28;20289;-68
2021/12/02 00:53:33;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5032891;28;20321;-67
2021/12/02 00:56:06;;;;;;;0.87;0.87;;;-8.40;99.90;;;;;;5032968;28;20198;-67
2021/12/02 00:58:33;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5034112;28;20198;-67
2021/12/02 01:01:00;;;;;;;1.00;1.00;;;-8.40;99.90;;;;;;5015817;28;20639;-67
2021/12/02 01:03:37;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5014407;28;20205;-67
2021/12/02 01:06:05;;;;;;;0.97;0.97;;;-8.40;99.90;;;;;;5032516;28;20229;-67
2021/12/02 01:08:34;;;;;;;1.10;1.10;;;-8.40;99.90;;;;;;5032125;28;20665;-67
2021/12/02 01:11:02;;;;;;;1.00;1.00;;;-8.40;99.90;;;;;;5032131;28;20257;-68
2021/12/02 01:13:27;;;;;;;0.97;0.97;;;-8.40;99.90;;;;;;5014076;28;20222;-67
2021/12/02 01:15:53;;;;;;;0.97;0.97;;;-8.40;99.90;;;;;;5032159;28;20583;-67
2021/12/02 01:18:20;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5015382;28;20312;-68
2021/12/02 01:20:49;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033459;28;20226;-67
2021/12/02 01:23:16;;;;;;;0.93;0.93;;;-8.30;99.90;;;;;;5032070;28;20285;-68
2021/12/02 01:25:47;;;;;;;0.93;0.93;;;-8.30;99.90;;;;;;5032030;28;20569;-68
2021/12/02 01:28:13;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5031964;28;20202;-67
2021/12/02 01:30:40;;;;;;;0.87;0.87;;;-8.30;99.90;;;;;;5031784;28;20213;-67
2021/12/02 01:33:07;;;;;;;0.93;0.93;;;-8.20;99.90;;;;;;5033259;28;20217;-67
2021/12/02 01:35:34;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5014141;28;20214;-67
2021/12/02 01:38:01;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5031833;28;20576;-68
2021/12/02 01:40:27;;;;;;;1.00;1.00;;;-8.20;99.90;;;;;;5032699;28;20217;-67
2021/12/02 01:42:58;;;;;;;1.00;1.00;;;-8.10;99.90;;;;;;5033164;28;20240;-67
2021/12/02 01:45:29;;;;;;;1.00;1.00;;;-8.00;99.90;;;;;;5031618;28;20209;-67
2021/12/02 01:47:56;;;;;;;1.10;1.10;;;-8.00;99.90;;;;;;5031585;28;20249;-67
2021/12/02 01:50:25;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5032841;28;20213;-67
2021/12/02 01:52:57;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5031922;28;20661;-67
2021/12/02 01:55:23;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5031132;28;20614;-67
2021/12/02 01:57:58;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5032779;28;20206;-67
2021/12/02 02:00:33;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5031615;28;20220;-67
2021/12/02 02:03:01;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5031583;28;20300;-67
2021/12/02 02:05:27;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5030538;28;20676;-67
2021/12/02 02:08:16;;;;;;;0.90;0.90;;;-7.80;99.90;;;;;;5031887;28;20221;-67
2021/12/02 02:10:42;;;;;;;0.80;0.80;;;-7.80;99.90;;;;;;5032430;28;20226;-67
2021/12/02 02:13:10;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5013633;28;20214;-68
2021/12/02 02:15:47;;;;;;;1.00;1.00;;;-7.60;99.90;;;;;;5013830;28;20202;-67
2021/12/02 02:18:15;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5031216;28;20682;-68
2021/12/02 02:20:59;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5013836;28;20256;-67
2021/12/02 02:23:28;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5012513;28;20214;-67
2021/12/02 02:25:53;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5031727;28;20210;-67
2021/12/02 02:28:19;;;;;;;1.00;1.00;;;-7.40;99.90;;;;;;5032389;28;20638;-67
2021/12/02 02:30:45;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5031223;28;20214;-67
2021/12/02 02:33:12;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5031068;28;20202;-67
2021/12/02 02:35:39;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5013259;28;20214;-67
2021/12/02 02:38:05;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5032225;28;20226;-68
2021/12/02 02:40:31;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5029031;28;20252;-67
2021/12/02 02:43:05;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5031050;28;20376;-68
2021/12/02 02:45:30;;;;;;;1.40;1.30;;;-7.20;99.90;;;;;;5013118;28;20210;-67
2021/12/02 02:47:56;;;;;;;1.10;1.10;;;-7.30;99.90;;;;;;5031057;28;20206;-67
2021/12/02 02:50:22;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5012918;28;20214;-68
2021/12/02 02:52:48;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5030930;28;20202;-67
2021/12/02 02:55:23;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5030940;28;20206;-67
2021/12/02 02:58:13;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5030924;28;20226;-67
2021/12/02 03:00:59;;;;;;;0.97;0.97;;;-7.20;99.90;;;;;;5028262;28;20211;-67
2021/12/02 03:03:39;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5031961;28;20202;-68
2021/12/02 03:08:55;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5032358;28;20221;-67
2021/12/02 03:11:23;;;;;;;0.97;0.97;;;-7.10;99.90;;;;;;5012706;28;20643;-68
2021/12/02 03:13:53;;;;;;;0.80;0.80;;;-7.10;99.90;;;;;;5034042;28;20622;-68
2021/12/02 03:19:04;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5034474;28;20225;-67
2021/12/02 03:21:30;;;;;;;1.00;1.00;;;-7.00;99.90;;;;;;5016495;28;20210;-67
2021/12/02 03:23:58;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5017905;28;20205;-67
2021/12/02 03:26:25;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5034267;28;20292;-67
2021/12/02 03:28:52;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5016582;28;20218;-67
2021/12/02 03:31:18;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5034307;28;20213;-67
2021/12/02 03:33:44;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5034028;28;20656;-67
2021/12/02 03:36:11;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5034370;28;20260;-67
2021/12/02 03:38:37;;;;;;;1.10;1.10;;;-7.10;99.90;;;;;;5034201;28;20842;-67
2021/12/02 03:41:04;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5033852;28;20194;-67
2021/12/02 03:43:44;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5034063;28;20198;-67
2021/12/02 03:46:12;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5016427;28;20202;-67
2021/12/02 03:48:38;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5033902;28;20217;-67
2021/12/02 03:51:06;;;;;;;0.80;0.80;;;-7.10;99.90;;;;;;5034011;28;20269;-67
2021/12/02 03:53:32;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5033767;28;20684;-67
2021/12/02 03:55:58;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5034200;28;20286;-67
2021/12/02 03:58:23;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5016049;28;20317;-67
2021/12/02 04:00:50;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5034928;28;20283;-67
2021/12/02 04:03:15;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5016425;28;20294;-66
2021/12/02 04:05:41;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5033545;28;20213;-68
2021/12/02 04:08:10;;;;;;;0.87;0.87;;;-7.00;99.90;;;;;;5015799;28;20221;-67
2021/12/02 04:10:37;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5033213;28;20646;-67
2021/12/02 04:15:41;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5034760;28;20859;-67
2021/12/02 04:18:07;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5034701;28;20276;-67
2021/12/02 04:20:34;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5033306;28;20229;-67
2021/12/02 04:22:59;;;;;;;0.97;0.97;;;-7.10;99.90;;;;;;5034526;28;20202;-67
2021/12/02 04:25:26;;;;;;;0.80;0.80;;;-7.20;99.90;;;;;;5033507;28;20213;-68
2021/12/02 04:27:53;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5034661;28;20285;-67
2021/12/02 04:30:24;;;;;;;1.00;1.00;;;-7.20;99.90;;;;;;5032846;28;20217;-67
2021/12/02 04:32:50;;;;;;;0.80;0.80;;;-7.30;99.90;;;;;;5034439;28;20198;-67
2021/12/02 04:35:17;;;;;;;1.00;1.00;;;-7.30;99.90;;;;;;5034487;28;20247;-67
2021/12/02 04:37:44;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5033020;28;20723;-67
2021/12/02 04:40:12;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5032742;28;20201;-67
2021/12/02 04:42:38;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5032827;28;20285;-67
2021/12/02 04:45:04;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5015113;28;20228;-67
2021/12/02 04:47:30;;;;;;;0.97;0.97;;;-7.40;99.90;;;;;;5034171;28;20206;-67
2021/12/02 04:49:56;;;;;;;0.97;0.97;;;-7.40;99.90;;;;;;5034309;28;20205;-67
2021/12/02 04:52:22;;;;;;;0.93;0.93;;;-7.40;99.90;;;;;;5032674;28;20190;-67
2021/12/02 04:54:47;;;;;;;1.00;1.00;;;-7.40;99.90;;;;;;5032999;28;20208;-67
2021/12/02 04:57:13;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5032989;28;20234;-67
2021/12/02 04:59:39;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5014685;28;20279;-66
2021/12/02 05:02:04;;;;;;;1.00;1.00;;;-7.40;99.90;;;;;;5032376;28;20233;-66
2021/12/02 05:04:30;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5032363;28;20268;-66
2021/12/02 05:06:56;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5032405;28;20260;-67
2021/12/02 05:09:21;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5032239;28;20293;-67
2021/12/02 05:11:47;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5032200;28;20222;-67
2021/12/02 05:14:13;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5014389;28;20202;-67
2021/12/02 05:16:39;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5031644;28;20289;-67
2021/12/02 05:19:06;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5032306;28;20205;-69
2021/12/02 05:21:31;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5032150;28;20845;-66
2021/12/02 05:23:57;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5032222;28;20281;-67
2021/12/02 05:26:25;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5031751;28;20202;-66
2021/12/02 05:28:52;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5014345;28;20206;-66
2021/12/02 05:31:19;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5031724;28;20296;-67
2021/12/02 05:33:44;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5014245;28;20202;-67
2021/12/02 05:36:10;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5032758;28;20206;-66
2021/12/02 05:38:36;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5032045;28;20198;-66
2021/12/02 05:41:03;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5014151;28;20242;-66
2021/12/02 05:43:29;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5032975;28;20637;-66
2021/12/02 05:45:55;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5031864;28;20712;-66
2021/12/02 05:48:21;;;;;;;0.97;0.97;;;-7.70;99.90;;;;;;5013674;28;20292;-67
2021/12/02 05:50:47;;;;;;;0.80;0.80;;;-7.70;99.90;;;;;;5015024;28;20229;-66
2021/12/02 05:53:13;;;;;;;2.97;2.70;;;-7.70;99.90;;;;;;5013012;28;20201;-66
2021/12/02 05:55:38;;;;;;;1.00;1.00;;;-7.70;99.90;;;;;;5014241;28;20203;-67
2021/12/02 05:58:06;;;;;;;1.00;1.00;;;-7.70;99.90;;;;;;5030827;28;20205;-67
2021/12/02 06:00:33;;;;;;;0.83;0.83;;;-7.70;99.90;;;;;;5012691;28;20210;-67
2021/12/02 06:02:59;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5031759;28;20210;-67
2021/12/02 06:05:26;;;;;;;1.00;1.00;;;-7.60;99.90;;;;;;5013367;28;20707;-66
2021/12/02 06:07:57;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5031807;28;20238;-66
2021/12/02 06:10:23;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5013324;28;20233;-67
2021/12/02 06:12:49;;;;;;;1.00;1.00;;;-7.80;99.90;;;;;;5031760;28;20210;-67
2021/12/02 06:15:15;;;;;;;1.00;1.00;;;-7.80;99.90;;;;;;5031206;28;20198;-66
2021/12/02 06:17:42;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5031138;28;20267;-66
2021/12/02 06:20:09;;;;;;;0.97;0.97;;;-7.90;99.90;;;;;;5031181;28;20226;-66
2021/12/02 06:22:35;;;;;;;1.50;1.40;;;-7.80;99.90;;;;;;5013104;28;20734;-67
2021/12/02 06:27:44;;;;;;;1.00;1.00;;;-7.80;99.90;;;;;;5031322;28;20293;-66
2021/12/02 06:30:11;;;;;;;1.00;1.00;;;-7.80;99.90;;;;;;5014394;28;20210;-66
2021/12/02 06:32:37;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5030884;28;20202;-66
2021/12/02 06:35:03;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5031119;28;20198;-67
2021/12/02 06:37:28;;;;;;;0.80;0.80;;;-7.70;99.90;;;;;;5029468;28;20245;-67
2021/12/02 06:39:54;;;;;;;1.00;1.00;;;-7.60;99.90;;;;;;5031065;28;20612;-66
2021/12/02 06:42:20;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5013091;28;20214;-66
2021/12/02 06:44:46;;;;;;;1.10;1.10;;;-7.50;99.90;;;;;;5031037;28;20232;-66
2021/12/02 06:47:11;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5032926;28;20583;-66
2021/12/02 06:49:39;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5034782;28;20264;-66
2021/12/02 06:52:10;;;;;;;1.00;1.00;;;-7.40;99.90;;;;;;5017163;28;20280;-66
2021/12/02 06:54:36;;;;;;;1.13;1.13;;;-7.40;99.90;;;;;;5017081;28;20198;-66
2021/12/02 06:57:02;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5034939;28;20202;-67
2021/12/02 06:59:27;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5034898;28;20248;-66
2021/12/02 07:01:53;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5036138;28;20204;-66
2021/12/02 07:04:19;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5036085;28;20765;-67
2021/12/02 07:06:44;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5036432;28;20284;-67
2021/12/02 07:09:10;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5035369;28;20214;-67
2021/12/02 07:11:36;;;;;;;0.80;0.80;;;-7.40;99.90;;;;;;5035635;28;20222;-66
2021/12/02 07:14:06;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5035905;28;20240;-67
2021/12/02 07:16:32;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5034495;28;20292;-66
2021/12/02 07:18:59;;;;;;;0.97;0.97;;;-7.50;99.90;;;;;;5034611;28;20206;-66
2021/12/02 07:21:25;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5034066;28;20225;-67
2021/12/02 07:23:52;;;;;;;0.93;0.93;;;-7.60;99.90;;;;;;5035734;28;20284;-69
2021/12/02 07:26:17;;;;;;;1.00;1.00;;;-7.60;99.90;;;;;;5016549;28;20206;-66
2021/12/02 07:28:47;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5034119;28;20340;-67
2021/12/02 07:31:13;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5034173;28;20281;-67
2021/12/02 07:33:42;;;;;;;0.80;0.80;;;-7.70;99.90;;;;;;5017615;28;20201;-66
2021/12/02 07:36:08;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5017677;28;20350;-66
2021/12/02 07:38:40;;;;;;;1.00;1.00;;;-7.70;99.90;;;;;;5033963;28;20633;-67
2021/12/02 07:41:06;;;;;;;0.93;0.93;;;-7.80;99.90;;;;;;5035451;28;20276;-67
2021/12/02 07:43:34;;;;;;;1.00;1.00;;;-7.90;99.90;;;;;;5035380;28;20225;-67
2021/12/02 07:46:01;;;;;;;1.40;1.30;;;-7.90;99.90;;;;;;5034208;28;20592;-67
2021/12/02 07:48:27;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5033747;28;20282;-66
2021/12/02 07:51:00;;;;;;;1.00;1.00;;;-8.10;99.90;;;;;;5016185;28;20676;-67
2021/12/02 07:53:28;;;;;;;1.20;1.20;;;-8.20;99.90;;;;;;5017201;28;20206;-66
2021/12/02 07:55:55;;;;;;;1.00;1.00;;;-8.30;99.90;;;;;;5033853;28;20724;-67
2021/12/02 07:58:23;;;;;;;1.00;1.00;;;-8.40;99.90;;;;;;5034696;28;20193;-67
2021/12/02 08:00:50;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033779;28;20272;-67
2021/12/02 08:03:16;;;;;;;0.83;0.83;;;-8.50;99.90;;;;;;5035244;28;20205;-67
2021/12/02 08:05:42;;;;;;;0.90;0.90;;;-8.60;99.90;;;;;;5033696;28;20673;-67
2021/12/02 08:08:09;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5016070;28;20218;-66
2021/12/02 08:10:36;;;;;;;1.00;1.00;;;-8.70;99.90;;;;;;5014424;28;20232;-67
2021/12/02 08:13:03;;;;;;;1.00;1.00;;;-8.80;99.90;;;;;;5015790;28;20202;-67
2021/12/02 08:15:30;;;;;;;1.00;1.00;;;-8.80;99.90;;;;;;5033303;28;20206;-66
2021/12/02 08:17:57;;;;;;;1.00;1.00;;;-8.90;99.90;;;;;;5033293;28;20194;-66
2021/12/02 08:20:26;;;;;;;0.90;0.90;;;-8.60;99.90;;;;;;5015407;28;20230;-67
2021/12/02 08:22:52;;;;;;;0.80;0.80;;;-8.40;99.90;;;;;;5015538;28;20206;-67
2021/12/02 08:25:20;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5034466;28;20738;-67
2021/12/02 08:27:47;;;;;;;0.97;0.97;;;-8.20;99.90;;;;;;5033267;28;20218;-67
2021/12/02 08:30:16;;;;;;;0.80;0.80;;;-8.10;99.90;;;;;;5015236;28;20247;-67
2021/12/02 08:32:42;;;;;;;0.83;0.83;;;-8.10;99.90;;;;;;5016356;28;20210;-67
2021/12/02 08:35:10;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5033132;28;20214;-66
2021/12/02 08:37:40;;;;;;;0.80;0.80;;;-7.90;99.90;;;;;;5032762;28;20324;-66
2021/12/02 08:40:07;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5032862;28;20561;-66
2021/12/02 08:42:33;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5032812;28;20658;-67
2021/12/02 08:45:00;;;;;;;0.83;0.83;;;-7.90;99.90;;;;;;5016323;28;20221;-66
2021/12/02 08:47:28;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5034142;28;20206;-66
2021/12/02 08:49:54;;;;;;;1.00;1.00;;;-7.90;99.90;;;;;;5034087;28;20529;-67
2021/12/02 08:52:22;;;;;;;1.00;1.00;;;-7.90;99.90;;;;;;5032708;28;20661;-67
2021/12/02 08:54:50;;;;;;;1.00;1.00;;;-7.90;99.90;;;;;;5034067;28;20194;-67
2021/12/02 08:57:18;;;;;;;0.90;0.90;;;-7.80;99.90;;;;;;5032567;28;20202;-68
2021/12/02 08:59:44;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5032630;28;20274;-67
2021/12/02 09:02:10;;;;;;;1.00;1.00;;;-7.60;99.90;;;;;;5014761;28;20306;-67
2021/12/02 09:04:36;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5033538;28;20210;-67
2021/12/02 09:07:02;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5033599;28;20255;-67
2021/12/02 09:09:28;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5014053;28;20225;-67
2021/12/02 09:11:55;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5032012;28;20742;-67
2021/12/02 09:14:21;;;;;;;0.80;0.80;;;-7.30;99.90;;;;;;5015211;28;20262;-67
2021/12/02 09:16:48;;;;;;;1.00;1.00;;;-7.30;99.90;;;;;;5033695;28;20238;-66
2021/12/02 09:19:14;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5015667;28;20284;-67
2021/12/02 09:21:40;;;;;;;0.87;0.87;;;-7.30;99.90;;;;;;5032043;28;20250;-66
2021/12/02 09:24:05;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5032135;28;20209;-66
2021/12/02 09:26:32;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5033299;28;20629;-68
2021/12/02 09:28:58;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5032108;28;20220;-66
2021/12/02 09:31:24;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5031682;28;20198;-66
2021/12/02 09:33:51;;;;;;;1.00;1.00;;;-7.40;99.90;;;;;;5033312;28;20205;-66
2021/12/02 09:36:17;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5031802;28;20198;-66
2021/12/02 09:38:44;;;;;;;1.00;1.00;;;-7.30;99.90;;;;;;5031844;28;20248;-66
2021/12/02 09:41:10;;;;;;;0.93;0.93;;;-7.30;99.90;;;;;;5013700;28;20564;-66
2021/12/02 09:43:36;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5013914;28;20296;-66
2021/12/02 09:46:02;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5031879;28;20200;-67
2021/12/02 09:48:29;;;;;;;0.80;0.80;;;-7.20;99.90;;;;;;5031735;28;20210;-66
2021/12/02 09:51:04;;;;;;;0.93;0.93;;;-7.10;99.90;;;;;;5031785;28;20251;-66
2021/12/02 09:53:35;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5031976;28;20255;-66
2021/12/02 09:56:11;;;;;;;1.00;1.00;;;-6.90;99.90;;;;;;5032343;28;20715;-68
2021/12/02 09:58:37;;;;;;;1.00;1.00;;;-6.90;99.90;;;;;;5014630;28;20664;-66
2021/12/02 10:01:08;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5031659;28;20217;-66
2021/12/02 10:03:40;;;;;;;0.90;0.90;;;-6.90;99.90;;;;;;5013026;28;20207;-67
2021/12/02 10:06:14;;;;;;;1.07;1.07;;;-6.80;99.90;;;;;;5031677;28;20206;-70
2021/12/02 10:08:53;;;;;;;0.87;0.87;;;-6.80;99.90;;;;;;5013336;28;20248;-67
2021/12/02 10:14:33;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5016029;28;20271;-67
2021/12/02 10:17:33;;;;;;;1.90;1.40;;;-6.80;99.90;;;;;;4997649;28;20218;-67
2021/12/02 10:23:28;;;;;;;2.63;1.83;;;-6.70;99.90;;;;;;5032789;28;20209;-67
2021/12/02 10:26:00;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5031197;28;20275;-67
2021/12/02 10:28:28;;;;;;;0.97;0.97;;;-6.70;99.90;;;;;;5013274;28;20225;-67
2021/12/02 10:31:01;;;;;;;0.90;0.90;;;-6.80;99.90;;;;;;5031210;28;20217;-67
2021/12/02 10:33:40;;;;;;;0.80;0.80;;;-6.80;99.90;;;;;;5030896;28;20197;-67
2021/12/02 10:36:08;;;;;;;0.80;0.80;;;-6.80;99.90;;;;;;5031070;28;20232;-67
2021/12/02 10:38:41;;;;;;;1.00;1.00;;;-6.90;99.90;;;;;;5030623;28;20748;-67
2021/12/02 10:41:17;;;;;;;0.90;0.90;;;-6.90;99.90;;;;;;5030638;28;20194;-67
2021/12/02 10:44:23;;;;;;;1.00;1.00;;;-6.90;99.90;;;;;;5012954;28;20206;-67
2021/12/02 10:46:57;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5013045;28;20610;-67
2021/12/02 10:49:24;;;;;;;1.00;1.00;;;-7.00;99.90;;;;;;5030491;28;20214;-67
2021/12/02 10:51:53;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5012959;28;20198;-66
2021/12/02 10:54:34;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5031896;28;20206;-67
2021/12/02 10:57:07;;;;;;;0.87;0.87;;;-7.00;99.90;;;;;;5012845;28;20209;-67
2021/12/02 10:59:40;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5030754;28;20214;-67
2021/12/02 11:02:25;;;;;;;1.00;1.00;;;-7.00;99.90;;;;;;5012589;28;20260;-67
2021/12/02 11:05:00;;;;;;;1.00;1.00;;;-7.10;99.90;;;;;;5029744;28;20732;-67
2021/12/02 11:07:27;;;;;;;1.00;1.00;;;-7.20;99.90;;;;;;5031194;28;20209;-66
2021/12/02 11:09:54;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5030665;28;20225;-67
2021/12/02 11:12:26;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5031883;28;20205;-67
2021/12/02 11:15:00;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5031298;28;20210;-66
2021/12/02 11:17:30;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5030529;28;20194;-66
2021/12/02 11:19:57;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5013061;28;20677;-67
2021/12/02 11:22:25;;;;;;;0.87;0.87;;;-7.20;99.90;;;;;;5013956;28;20261;-66
2021/12/02 11:24:51;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5030724;28;20613;-66
2021/12/02 11:27:28;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5031963;28;20190;-67
2021/12/02 11:30:08;;;;;;;0.80;0.80;;;-7.30;99.90;;;;;;5032030;28;20213;-67
2021/12/02 11:33:04;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5030461;28;20201;-66
2021/12/02 11:35:42;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5018292;28;20589;-68
2021/12/02 11:38:18;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5015496;28;20202;-67
2021/12/02 11:40:46;;;;;;;1.00;1.00;;;-7.30;99.90;;;;;;5033449;28;20681;-67
2021/12/02 11:43:14;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5034524;28;20198;-67
2021/12/02 11:45:46;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5033260;28;20723;-67
2021/12/02 11:48:14;;;;;;;0.80;0.80;;;-7.40;99.90;;;;;;5035326;28;20681;-66
2021/12/02 11:50:41;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5033774;28;20874;-67
2021/12/02 11:53:07;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5035318;28;20209;-66
2021/12/02 11:55:38;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5033815;28;20214;-67
2021/12/02 11:58:04;;;;;;;0.87;0.87;;;-7.20;99.90;;;;;;5033869;28;20194;-67
2021/12/02 12:00:31;;;;;;;0.80;0.80;;;-7.30;99.90;;;;;;5033644;28;20209;-66
2021/12/02 12:03:06;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5034962;28;20697;-66
2021/12/02 12:05:41;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5035091;28;20232;-67
2021/12/02 12:08:08;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5015621;28;20273;-67
2021/12/02 12:10:39;;;;;;;1.10;1.10;;;-7.30;99.90;;;;;;5033044;28;20241;-67
2021/12/02 12:13:20;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5015460;28;20239;-67
2021/12/02 12:15:48;;;;;;;0.90;0.90;;;-7.40;99.90;;;;;;5034722;28;20202;-67
2021/12/02 12:18:40;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5033279;28;20669;-66
2021/12/02 12:21:12;;;;;;;0.83;0.83;;;-7.50;99.90;;;;;;5029552;28;20229;-67
2021/12/02 12:23:40;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5032995;28;20198;-67
2021/12/02 12:26:31;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5015160;28;20246;-68
2021/12/02 12:29:06;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5033121;28;20700;-68
2021/12/02 12:31:41;;;;;;;0.97;0.97;;;-7.70;99.90;;;;;;5014319;28;20209;-67
2021/12/02 12:37:24;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5034351;28;20213;-67
2021/12/02 12:40:11;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5020055;28;20271;-67
2021/12/02 12:43:02;;;;;;;0.80;0.80;;;-7.50;99.90;;;;;;5018233;28;20595;-66
2021/12/02 12:45:39;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5031833;28;20194;-68
2021/12/02 12:48:26;;;;;;;0.97;0.97;;;-7.60;99.90;;;;;;5032895;28;20733;-67
2021/12/02 12:50:52;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5032819;28;20209;-67
2021/12/02 12:53:30;;;;;;;1.00;1.00;;;-7.70;99.90;;;;;;5034046;28;20228;-69
2021/12/02 12:55:58;;;;;;;0.83;0.83;;;-7.80;99.90;;;;;;5014952;28;20194;-68
2021/12/02 12:58:29;;;;;;;0.80;0.80;;;-7.60;99.90;;;;;;5032444;28;20248;-67
2021/12/02 13:01:00;;;;;;;1.00;1.00;;;-7.60;99.90;;;;;;5032365;28;20700;-67
2021/12/02 13:03:31;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5032448;28;20205;-67
2021/12/02 13:06:09;;;;;;;0.87;0.87;;;-7.80;99.90;;;;;;5033622;28;20566;-68
2021/12/02 13:08:48;;;;;;;0.90;0.90;;;-7.80;99.90;;;;;;5032408;28;20205;-67
2021/12/02 13:11:20;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5032232;28;20249;-67
2021/12/02 13:13:47;;;;;;;0.93;0.93;;;-7.90;99.90;;;;;;5014573;28;20205;-67
2021/12/02 13:16:15;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5032348;28;20573;-67
2021/12/02 13:18:42;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5033562;28;20209;-67
2021/12/02 13:21:30;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5033570;28;20209;-68
2021/12/02 13:24:10;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5032398;28;20611;-67
2021/12/02 13:26:43;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5033478;28;20202;-67