Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:17;;;;;;;3.10;0.85;;;;;;;21.97;75.23;99734.25;5080409;28;20475;-72
2022/06/24 00:03:45;;;;;;;1.93;1.00;;;;;;;22.09;75.04;99734.34;5070113;28;20814;-73
2022/06/24 00:06:15;;;;;;;2.60;0.80;;;;;;;22.18;74.60;99740.56;5067392;28;20395;-73
2022/06/24 00:08:57;;;;;;;3.10;0.98;;;;;;;22.19;74.36;99739.44;5080676;28;20398;-73
2022/06/24 00:11:24;;;;;;;2.30;0.80;;;;;;;22.00;74.78;99734.38;5072522;28;20434;-73
2022/06/24 00:13:50;;;;;;;3.78;1.10;;;;;;;22.08;74.99;99735.47;5075874;28;20397;-72
2022/06/24 00:16:15;;;;;;;2.90;0.80;;;;;;;22.08;74.72;99743.75;5058906;28;20403;-73
2022/06/24 00:18:40;;;;;;;2.90;0.90;;;;;;;22.12;75.01;99739.16;5073145;28;20422;-73
2022/06/24 00:21:13;;;;;;;3.40;0.80;;;;;;;22.05;74.60;99741.66;5066079;28;20496;-72
2022/06/24 00:23:40;;;;;;;5.85;1.05;;;;;;;21.96;74.98;99738.19;5074408;28;20443;-73
2022/06/24 00:26:06;;;;;;;2.13;0.80;;;;;;;22.06;75.19;99737.78;5061361;28;20414;-72
2022/06/24 00:28:31;;;;;;;2.88;1.00;;;;;;;22.11;74.95;99738.34;5069567;28;20401;-72
2022/06/24 00:30:57;;;;;;;4.27;1.20;;;;;;;22.06;75.01;99746.81;5081070;28;20798;-73
2022/06/24 00:33:23;;;;;;;7.03;1.03;;;;;;;22.09;75.05;99748.94;5057575;28;20404;-73
2022/06/24 00:35:51;;;;;;;3.15;1.02;;;;;;;22.09;74.99;99751.69;5078995;28;20421;-73
2022/06/24 00:38:30;;;;;;;1.88;0.93;;;;;;;22.14;74.57;99758.94;5068451;28;20967;-73
2022/06/24 00:41:07;;;;;;;2.30;0.80;;;;;;;22.13;74.62;99758.13;5086234;28;20413;-73
2022/06/24 00:43:35;;;;;;;3.13;1.13;;;;;;;22.11;74.93;99757.69;5066453;28;20763;-72
2022/06/24 00:46:12;;;;;;;2.67;0.70;;;;;;;22.13;75.01;99762.84;5066179;28;20414;-72
2022/06/24 00:48:43;;;;;;;1.60;0.77;;;;;;;22.15;74.61;99755.06;5049972;28;20439;-73
2022/06/24 00:51:08;;;;;;;2.05;1.00;;;;;;;22.13;74.78;99749.84;5078181;28;20890;-73
2022/06/24 00:53:46;;;;;;;6.00;1.03;;;;;;;22.17;74.83;99756.31;5074798;28;20412;-72
2022/06/24 00:56:14;;;;;;;3.88;1.25;;;;;;;22.20;74.81;99763.91;5068740;28;20412;-73
2022/06/24 00:58:39;;;;;;;2.20;0.90;;;;;;;22.20;74.84;99766.69;5079585;28;20403;-73
2022/06/24 01:01:04;;;;;;;3.53;0.90;;;;;;;22.20;74.95;99766.69;5081364;28;20420;-72
2022/06/24 01:03:40;;;;;;;4.00;0.70;;;;;;;22.19;75.32;99773.38;5094710;28;20394;-73
2022/06/24 01:06:07;;;;;;;6.10;0.90;;;;;;;22.19;75.33;99778.06;5083529;28;20404;-73
2022/06/24 01:08:33;;;;;;;4.50;1.10;;;;;;;22.19;75.58;99776.13;5083442;28;20826;-73
2022/06/24 01:10:58;;;;;;;7.30;1.10;;;;;;;22.19;75.44;99776.13;5071373;28;20445;-73
2022/06/24 01:13:23;;;;;;;5.60;0.80;;;;;;;22.10;75.95;99800.19;5075740;28;20482;-73
2022/06/24 01:15:49;;;;;;;1.53;0.80;;;;;;;22.02;76.20;99798.34;5066015;28;20922;-72
2022/06/24 01:18:14;;;;;;;3.17;1.07;;;;;;;21.99;76.11;99795.44;5078086;28;20415;-73
2022/06/24 01:20:40;;;;;;;3.70;0.73;;;;;;;22.07;76.27;99800.88;5065841;28;20498;-73
2022/06/24 01:23:05;;;;;;;5.00;1.40;;;;;;;22.14;75.81;99800.34;5079270;28;20402;-73
2022/06/24 01:25:31;;;;;;;1.90;0.73;;;;;;;22.16;75.84;99795.31;5082307;28;20445;-72
2022/06/24 01:27:57;;;;;;;3.83;0.68;;;;;;;22.17;76.02;99794.94;5074218;28;20490;-73
2022/06/24 01:30:22;;;;;;;3.28;0.77;;;;;;;22.18;75.95;99799.34;5073160;28;20469;-73
2022/06/24 01:32:48;;;;;;;5.37;1.20;;;;;;;22.18;75.44;99791.06;5079509;28;20421;-73
2022/06/24 01:35:14;;;;;;;2.03;0.90;;;;;;;22.16;75.43;99793.31;5087064;28;20406;-73
2022/06/24 01:37:39;;;;;;;1.63;0.82;;;;;;;22.14;75.48;99792.06;5072767;28;20412;-73
2022/06/24 01:40:05;;;;;;;2.93;1.10;;;;;;;22.11;75.58;99785.28;5069635;28;20491;-73
2022/06/24 01:42:31;;;;;;;3.85;0.85;;;;;;;22.11;75.62;99782.50;5075342;28;20436;-73
2022/06/24 01:44:56;;;;;;;3.00;0.60;;;;;;;22.10;75.53;99782.84;5088302;28;20399;-73
2022/06/24 01:47:21;;;;;;;2.40;0.93;;;;;;;22.10;75.39;99778.13;5061992;28;20506;-73
2022/06/24 01:49:46;;;;;;;1.40;0.73;;;;;;;22.10;75.59;99774.56;5063733;28;20472;-73
2022/06/24 01:52:12;;;;;;;1.97;0.93;;;;;;;22.11;75.66;99765.97;5074720;28;20452;-72
2022/06/24 01:54:37;;;;;;;1.58;0.77;;;;;;;22.12;75.99;99756.53;5079976;28;20459;-73
2022/06/24 01:57:03;;;;;;;6.07;1.20;;;;;;;22.14;75.74;99754.22;5076882;28;20487;-73
2022/06/24 01:59:28;;;;;;;4.13;0.97;;;;;;;22.17;76.14;99744.47;5083994;28;20411;-73
2022/06/24 02:01:53;;;;;;;3.40;1.23;;;;;;;22.06;75.75;99743.28;5067681;28;20965;-72
2022/06/24 02:04:19;;;;;;;2.67;1.03;;;;;;;21.95;76.55;99740.13;5076812;28;20417;-73
2022/06/24 02:06:44;;;;;;;2.00;0.80;;;;;;;21.92;76.53;99735.28;5075350;28;20506;-73
2022/06/24 02:09:09;;;;;;;3.20;1.10;;;;;;;21.95;76.46;99747.59;5071853;28;20414;-73
2022/06/24 02:14:19;;;;;;;3.37;1.03;;;;;;;21.99;76.25;99737.50;5064851;28;20408;-73
2022/06/24 02:16:45;;;;;;;2.10;1.20;;;;;;;22.01;76.29;99738.78;5066543;28;20391;-72
2022/06/24 02:19:11;;;;;;;4.60;1.50;;;;;;;21.96;76.03;99747.28;5065557;28;20407;-73
2022/06/24 02:21:36;;;;;;;2.25;0.93;;;;;;;21.93;75.79;99728.59;5071761;28;20411;-73
2022/06/24 02:24:02;;;;;;;1.30;0.83;;;;;;;21.94;75.83;99730.22;5080571;28;20975;-73
2022/06/24 02:26:27;;;;;;;4.30;1.17;;;;;;;21.95;75.37;99725.53;5072418;28;20760;-73
2022/06/24 02:28:54;;;;;;;2.20;1.30;;;;;;;21.94;75.42;99724.72;5071293;28;20461;-73
2022/06/24 02:31:20;;;;;;;1.88;1.27;;;;;;;21.91;75.13;99724.56;5086026;28;20424;-73
2022/06/24 02:33:48;;;;;;;3.25;1.20;;;;;;;21.88;74.16;99720.53;5073870;28;20409;-73
2022/06/24 02:36:14;;;;;;;4.40;1.77;;;;;;;21.83;74.75;99726.25;5075139;28;20411;-72
2022/06/24 02:38:39;;;;;;;3.25;1.30;;;;;;;21.82;75.04;99723.81;5065581;28;20736;-73
2022/06/24 02:41:05;;;;;;;8.43;1.60;;;;;;;21.82;75.24;99726.56;5084564;28;20439;-73
2022/06/24 02:43:35;;;;;;;2.67;1.20;;;;;;;21.82;74.86;99723.81;5085393;28;20417;-73
2022/06/24 02:46:19;;;;;;;3.88;1.45;;;;;;;21.71;74.97;99728.94;5077602;28;20397;-73
2022/06/24 02:48:44;;;;;;;3.40;1.67;;;;;;;21.67;75.28;99711.44;5079971;28;20399;-73
2022/06/24 02:51:11;;;;;;;6.20;1.10;;;;;;;21.68;75.54;99710.28;5090629;28;20980;-73
2022/06/24 02:53:37;;;;;;;5.13;1.30;;;;;;;21.67;75.30;99709.47;5072748;28;20439;-73
2022/06/24 02:56:05;;;;;;;5.40;1.90;;;;;;;21.66;75.59;99721.69;5082336;28;20871;-73
2022/06/24 02:58:31;;;;;;;3.25;1.52;;;;;;;21.54;75.37;99707.81;5080495;28;20756;-73
2022/06/24 03:00:57;;;;;;;4.87;1.80;;;;;;;21.56;75.52;99701.97;5084507;28;20388;-73
2022/06/24 03:03:23;;;;;;;6.55;1.30;;;;;;;21.60;75.52;99706.44;5086732;28;20475;-73
2022/06/24 03:05:49;;;;;;;4.07;1.73;;;;;;;21.62;75.48;99700.63;5071505;28;20766;-73
2022/06/24 03:08:16;;;;;;;2.92;1.40;;;;;;;21.64;74.95;99701.06;5080195;28;20542;-73
2022/06/24 03:10:42;;;;;;;3.55;1.67;;;;;;;21.61;75.29;99699.00;5048500;28;20412;-73
2022/06/24 03:13:08;;;;;;;4.35;1.77;;;;;;;21.57;75.54;99700.84;5085377;28;20490;-73
2022/06/24 03:15:34;;;;;;;5.50;1.77;;;;;;;21.68;75.26;99691.00;5064339;28;20415;-73
2022/06/24 03:17:59;;;;;;;3.73;1.70;;;;;;;21.58;75.55;99694.16;5065142;28;20399;-73
2022/06/24 03:20:25;;;;;;;3.78;1.73;;;;;;;21.55;75.49;99697.59;5062938;28;20407;-73
2022/06/24 03:22:51;;;;;;;5.13;1.80;;;;;;;21.53;75.33;99684.16;5063341;28;20403;-73
2022/06/24 03:25:16;;;;;;;5.10;1.73;;;;;;;21.52;75.56;99687.22;5063430;28;20434;-73
2022/06/24 03:27:42;;;;;;;4.43;1.90;;;;;;;21.51;75.05;99696.63;5062222;28;20491;-73
2022/06/24 03:30:09;;;;;;;4.93;1.58;;;;;;;21.51;75.11;99685.59;5068205;28;20906;-72
2022/06/24 03:32:35;;;;;;;4.90;1.55;;;;;;;21.50;75.18;99676.56;5071235;28;20454;-73
2022/06/24 03:35:01;;;;;;;3.70;1.50;;;;;;;21.49;75.41;99674.13;5078739;28;20438;-73
2022/06/24 03:37:28;;;;;;;6.03;2.10;;;;;;;21.45;75.67;99684.19;5063540;28;20410;-73
2022/06/24 03:39:53;;;;;;;7.07;1.65;;;;;;;21.42;75.71;99680.16;5067459;28;20406;-73
2022/06/24 03:42:19;;;;;;;6.40;2.00;;;;;;;21.43;75.68;99681.78;5064799;28;20506;-73
2022/06/24 03:44:44;;;;;;;5.33;1.30;;;;;;;21.42;75.60;99685.69;5074688;28;20406;-73
2022/06/24 03:47:09;;;;;;;5.73;1.50;;;;;;;21.45;75.52;99678.69;5054566;28;20782;-72
2022/06/24 03:49:34;;;;;;;4.47;1.47;;;;;;;21.46;75.32;99677.56;5076072;28;20408;-73
2022/06/24 03:52:00;;;;;;;4.63;1.53;;;;;;;21.44;75.12;99671.59;5063625;28;20434;-73
2022/06/24 03:54:25;;;;;;;7.90;1.83;;;;;;;21.38;75.16;99673.72;5062023;28;20484;-73
2022/06/24 03:56:51;;;;;;;4.70;1.60;;;;;;;21.34;75.42;99675.50;5060656;28;20409;-73
2022/06/24 03:59:16;;;;;;;4.90;1.63;;;;;;;21.30;75.46;99669.06;5078364;28;20422;-73
2022/06/24 04:01:42;;;;;;;3.83;1.57;;;;;;;21.18;75.44;99683.56;5054752;28;20388;-73
2022/06/24 04:04:07;;;;;;;4.60;1.50;;;;;;;21.11;75.46;99679.72;5090696;28;20374;-73
2022/06/24 04:06:32;;;;;;;5.10;1.70;;;;;;;21.01;75.79;99693.88;5090746;28;20385;-73
2022/06/24 04:08:58;;;;;;;4.83;1.63;;;;;;;20.89;75.67;99688.25;5083721;28;20395;-73
2022/06/24 04:11:23;;;;;;;5.40;1.53;;;;;;;20.79;75.95;99700.44;5062747;28;20417;-72
2022/06/24 04:13:49;;;;;;;7.47;2.00;;;;;;;20.81;75.96;99700.94;5062396;28;20406;-73
2022/06/24 04:16:15;;;;;;;6.03;1.90;;;;;;;20.82;75.71;99704.47;5061844;28;20406;-73
2022/06/24 04:18:41;;;;;;;6.97;2.22;;;;;;;20.78;75.54;99698.81;5062748;28;20817;-73
2022/06/24 04:21:14;;;;;;;2.97;1.70;;;;;;;20.79;75.85;99705.13;5065208;28;20404;-73
2022/06/24 04:23:40;;;;;;;6.60;2.50;;;;;;;20.75;75.81;99715.22;5065882;28;20406;-73
2022/06/24 04:26:06;;;;;;;5.68;1.90;;;;;;;20.70;76.13;99708.75;5080739;28;20404;-73
2022/06/24 04:28:31;;;;;;;5.78;2.10;;;;;;;20.75;76.13;99710.50;5076560;28;20409;-73
2022/06/24 04:30:56;;;;;;;6.63;2.17;;;;;;;20.95;75.39;99701.50;5060449;28;20862;-73
2022/06/24 04:33:22;;;;;;;4.97;2.07;;;;;;;21.12;74.49;99698.69;5062177;28;20420;-76
2022/06/24 04:35:47;;;;;;;4.00;1.83;;;;;;;21.19;74.57;99692.66;5057679;28;20493;-76
2022/06/24 04:38:13;;;;;;;6.68;2.40;;;;;;;21.26;74.25;99698.44;5080279;28;20463;-76
2022/06/24 04:40:38;;;;;;;6.87;2.60;;;;;;;21.21;74.79;99702.19;5074245;28;20928;-76
2022/06/24 04:43:04;;;;;;;4.97;2.33;;;;;;;21.29;74.65;99697.78;5077303;28;20886;-77
2022/06/24 04:45:30;;;;;;;9.07;2.72;;;;;;;21.36;74.28;99698.06;5093759;28;20398;-76
2022/06/24 04:47:55;;;;;;;7.63;3.05;;;;;;;21.38;73.82;99686.69;5083483;28;20415;-76
2022/06/24 04:50:21;;;;;;;5.50;2.10;;;;;;;21.34;74.34;99694.81;5071268;28;20399;-76
2022/06/24 04:52:46;;;;;;;10.00;3.00;;;;;;;21.23;74.78;99692.78;5068091;28;20447;-76
2022/06/24 04:55:11;;;;;;;5.35;2.25;;;;;;;21.21;75.00;99704.13;5087624;28;20834;-76
2022/06/24 04:57:38;;;;;;;9.37;2.63;;;;;;;21.08;75.48;99692.19;5082898;28;20398;-76
2022/06/24 05:00:04;;;;;;;8.87;2.37;;;;;;;21.05;75.86;99709.38;5087290;28;20396;-76
2022/06/24 05:02:30;;;;;;;7.53;2.20;;;;;;;21.17;75.49;99706.75;5071410;28;20417;-76
2022/06/24 05:04:55;;;;;;;6.77;2.77;;;;;;;21.28;75.15;99709.13;5080636;28;20404;-76
2022/06/24 05:07:20;;;;;;;4.05;2.60;;;;;;;21.24;75.01;99703.47;5079912;28;20418;-76
2022/06/24 05:09:46;;;;;;;7.20;2.50;;;;;;;21.14;75.65;99701.13;5076406;28;20448;-76
2022/06/24 05:12:11;;;;;;;6.50;2.50;;;;;;;21.21;75.54;99699.44;5065943;28;20423;-76
2022/06/24 05:14:36;;;;;;;7.20;2.33;;;;;;;21.22;75.47;99703.00;5077723;28;20908;-76
2022/06/24 05:17:02;;;;;;;4.00;2.13;;;;;;;21.33;75.20;99711.69;5093173;28;20436;-76
2022/06/24 05:19:27;;;;;;;7.87;2.60;;;;;;;21.32;74.98;99708.13;5091140;28;20884;-76
2022/06/24 05:21:53;;;;;;;7.17;2.67;;;;;;;21.43;74.72;99700.28;5072713;28;20436;-76
2022/06/24 05:24:19;;;;;;;7.30;2.75;;;;;;;21.48;74.87;99700.88;5077409;28;20395;-76
2022/06/24 05:26:45;;;;;;;8.90;2.70;;;;;;;21.51;74.70;99702.97;5074131;28;20396;-76
2022/06/24 05:29:11;;;;;;;6.38;2.17;;;;;;;21.50;74.93;99695.03;5080024;28;20405;-77
2022/06/24 05:31:36;;;;;;;8.57;3.05;;;;;;;21.30;75.52;99704.09;5071930;28;20473;-76
2022/06/24 05:34:02;;;;;;;6.10;2.53;;;;;;;21.21;75.82;99709.63;5075008;28;20399;-76
2022/06/24 05:36:27;;;;;;;6.75;3.25;;;;;;;21.24;76.14;99705.44;5075928;28;20409;-77
2022/06/24 05:38:53;;;;;;;9.43;3.50;;;;;;;21.29;75.85;99711.56;5072948;28;20928;-76
2022/06/24 05:41:19;;;;;;;8.23;2.85;;;;;;;21.32;75.92;99708.13;5067697;28;20413;-79
2022/06/24 05:43:45;;;;;;;8.63;3.27;;;;;;;21.41;75.77;99702.53;5069896;28;20408;-79
2022/06/24 05:46:10;;;;;;;8.25;3.00;;;;;;;21.39;75.54;99697.38;5091106;28;20482;-80
2022/06/24 05:48:36;;;;;;;5.40;2.77;;;;;;;21.29;76.17;99696.97;5084082;28;20470;-79
2022/06/24 05:51:09;;;;;;;6.17;3.30;;;;;;;21.32;76.20;99701.81;5092785;28;20374;-80
2022/06/24 05:56:20;;;;;;;7.75;2.88;;;;;;;21.49;75.30;99701.69;5081374;28;20508;-80
2022/06/24 05:58:46;;;;;;;7.63;2.90;;;;;;;21.51;75.34;99693.88;5071112;28;20482;-80
2022/06/24 06:01:11;;;;;;;6.32;2.40;;;;;;;21.63;75.05;99694.78;5082267;28;20383;-80
2022/06/24 06:03:37;;;;;;;8.27;2.90;;;;;;;21.76;74.83;99694.84;5091797;28;20444;-80
2022/06/24 06:06:02;;;;;;;11.10;3.10;;;;;;;21.93;74.54;99697.47;5074330;28;20401;-81
2022/06/24 06:08:27;;;;;;;7.90;3.30;;;;;;;21.89;74.14;99702.88;5047538;28;20736;-83
2022/06/24 06:10:53;;;;;;;5.73;2.43;;;;;;;21.93;74.32;99701.03;5084417;28;20430;-83
2022/06/24 06:13:18;;;;;;;3.87;2.43;;;;;;;21.95;74.18;99698.75;5092324;28;20773;-81
2022/06/24 06:15:45;;;;;;;5.80;2.50;;;;;;;22.02;74.07;99698.19;5091795;28;20435;-81
2022/06/24 06:18:10;;;;;;;4.80;2.75;;;;;;;22.15;72.85;99697.91;5069463;28;20394;-80
2022/06/24 06:20:35;;;;;;;7.00;2.70;;;;;;;22.08;72.86;99707.88;5088634;28;20401;-83
2022/06/24 06:23:01;;;;;;;5.80;2.67;;;;;;;21.93;73.43;99703.78;5078784;28;20404;-82
2022/06/24 06:25:26;;;;;;;6.77;2.60;;;;;;;22.03;73.41;99708.88;5078396;28;20770;-82
2022/06/24 06:27:51;;;;;;;6.57;3.00;;;;;;;22.15;72.59;99705.38;5065468;28;20395;-79
2022/06/24 06:30:17;;;;;;;5.50;2.67;;;;;;;22.12;72.78;99711.56;5081973;28;20491;-81
2022/06/24 06:32:42;;;;;;;6.07;2.40;;;;;;;22.15;72.80;99713.66;5080059;28;20914;-81
2022/06/24 06:35:08;;;;;;;4.07;2.93;;;;;;;22.20;72.83;99721.72;5072254;28;20868;-81
2022/06/24 06:37:33;;;;;;;6.72;2.78;;;;;;;22.30;72.69;99712.19;5073793;28;20390;-81
2022/06/24 06:39:59;;;;;;;7.57;2.90;;;;;;;22.36;72.33;99719.13;5086407;28;20746;-81
2022/06/24 06:42:24;;;;;;;7.10;3.37;;;;;;;22.40;72.04;99720.84;5066282;28;20404;-81
2022/06/24 06:44:50;;;;;;;9.35;2.67;;;;;;;22.42;71.62;99720.53;5091548;28;20732;-81
2022/06/24 06:47:15;;;;;;;6.40;2.80;;;;;;;22.39;71.52;99710.97;5091495;28;20555;-81
2022/06/24 06:49:40;;;;;;;10.10;2.70;;;;;;;22.47;71.18;99726.63;5091772;28;20386;-82
2022/06/24 06:52:06;;;;;;;4.97;2.23;;;;;;;22.48;71.33;99728.25;5083335;28;20769;-85
2022/06/24 06:54:31;;;;;;;7.80;2.30;;;;;;;22.48;71.51;99728.25;5077553;28;20405;-76
2022/06/24 06:56:57;;;;;;;6.60;2.43;;;;;;;22.50;71.71;99727.91;5074902;28;20882;-76
2022/06/24 06:59:22;;;;;;;7.00;2.40;;;;;;;22.54;70.59;99718.59;5068927;28;20487;-76
2022/06/24 07:01:48;;;;;;;5.38;2.25;;;;;;;22.52;71.04;99723.66;5062492;28;20401;-76
2022/06/24 07:04:14;;;;;;;8.10;2.20;;;;;;;22.59;70.79;99728.63;5070562;28;21026;-76
2022/06/24 07:06:39;;;;;;;6.00;2.30;;;;;;;22.66;69.20;99726.13;5088290;28;20388;-76
2022/06/24 07:09:04;;;;;;;7.80;2.83;;;;;;;22.68;68.68;99730.16;5064190;28;20393;-74
2022/06/24 07:11:29;;;;;;;4.23;2.07;;;;;;;22.49;69.79;99720.78;5077498;28;20962;-75
2022/06/24 07:13:55;;;;;;;3.13;2.00;;;;;;;22.45;70.47;99720.66;5070645;28;20561;-75
2022/06/24 07:16:21;;;;;;;4.97;2.17;;;;;;;22.37;70.00;99729.00;5084054;28;20484;-75
2022/06/24 07:18:46;;;;;;;5.47;2.05;;;;;;;22.41;69.86;99724.44;5087622;28;20451;-75
2022/06/24 07:21:13;;;;;;;3.43;2.03;;;;;;;22.39;69.51;99726.72;5090610;28;20451;-75
2022/06/24 07:23:39;;;;;;;5.43;2.03;;;;;;;22.35;69.51;99729.38;5064382;28;20458;-75
2022/06/24 07:26:05;;;;;;;5.68;1.98;;;;;;;22.43;69.73;99720.16;5063741;28;20397;-76
2022/06/24 07:28:30;;;;;;;5.07;1.63;;;;;;;22.57;69.16;99726.19;5079400;28;20499;-75
2022/06/24 07:30:55;;;;;;;6.35;1.67;;;;;;;22.67;68.84;99728.56;5087553;28;20885;-75
2022/06/24 07:33:22;;;;;;;2.63;1.50;;;;;;;22.81;67.66;99719.94;5054240;28;20485;-75
2022/06/24 07:35:47;;;;;;;4.07;1.42;;;;;;;22.92;66.78;99723.84;5066265;28;20926;-75
2022/06/24 07:38:13;;;;;;;8.23;2.10;;;;;;;22.97;66.88;99729.16;5082016;28;20388;-75
2022/06/24 07:40:38;;;;;;;4.43;1.80;;;;;;;23.05;66.91;99722.69;5080193;28;20398;-75
2022/06/24 07:43:04;;;;;;;6.40;1.63;;;;;;;23.10;66.26;99718.91;5080393;28;20393;-75
2022/06/24 07:45:29;;;;;;;3.20;1.40;;;;;;;23.11;66.63;99724.09;5086621;28;20387;-75
2022/06/24 07:47:54;;;;;;;8.60;2.40;;;;;;;23.13;66.38;99720.97;5087529;28;20483;-75
2022/06/24 07:50:20;;;;;;;4.55;2.35;;;;;;;23.10;67.49;99724.44;5072573;28;20394;-75
2022/06/24 07:52:45;;;;;;;4.97;1.93;;;;;;;23.16;67.38;99723.03;5090557;28;20406;-76
2022/06/24 07:57:54;;;;;;;4.90;1.67;;;;;;;23.00;67.10;99716.59;5087982;28;20746;-75
2022/06/24 08:00:20;;;;;;;4.70;1.60;;;;;;;23.05;66.65;99721.91;5068758;28;20391;-76
2022/06/24 08:02:45;;;;;;;4.83;1.90;;;;;;;23.14;66.63;99714.31;5076335;28;20393;-76
2022/06/24 08:05:11;;;;;;;3.33;1.83;;;;;;;23.37;65.86;99715.44;5065688;28;20431;-76
2022/06/24 08:07:36;;;;;;;5.07;1.83;;;;;;;23.52;64.25;99713.94;5085839;28;20393;-75
2022/06/24 08:10:01;;;;;;;6.00;2.05;;;;;;;23.58;64.28;99707.81;5081809;28;20469;-75
2022/06/24 08:12:27;;;;;;;3.17;1.90;;;;;;;23.52;64.68;99705.63;5085408;28;20418;-76
2022/06/24 08:14:52;;;;;;;6.87;2.00;;;;;;;23.61;63.50;99696.03;5078095;28;20382;-74
2022/06/24 08:17:18;;;;;;;4.03;1.80;;;;;;;23.68;62.95;99692.69;5087655;28;20394;-75
2022/06/24 08:19:44;;;;;;;3.83;1.50;;;;;;;23.73;62.97;99690.50;5076982;28;20397;-75
2022/06/24 08:22:09;;;;;;;6.43;1.90;;;;;;;23.81;62.48;99694.25;5064820;28;20407;-75
2022/06/24 08:24:34;;;;;;;4.63;1.93;;;;;;;23.91;62.76;99691.00;5077450;28;20412;-75
2022/06/24 08:27:00;;;;;;;2.83;1.30;;;;;;;24.03;62.18;99690.16;5090084;28;20444;-75
2022/06/24 08:29:25;;;;;;;2.20;1.63;;;;;;;24.03;62.49;99687.38;5093637;28;20386;-75
2022/06/24 08:31:50;;;;;;;6.30;1.63;;;;;;;24.02;62.52;99672.75;5071807;28;20417;-75
2022/06/24 08:34:15;;;;;;;4.60;1.70;;;;;;;24.12;61.66;99672.25;5066202;28;20395;-75
2022/06/24 08:36:41;;;;;;;5.37;1.83;;;;;;;24.08;61.90;99667.75;5070519;28;20396;-75
2022/06/24 08:39:06;;;;;;;4.67;1.50;;;;;;;24.07;61.07;99664.16;5073216;28;20464;-75
2022/06/24 08:41:32;;;;;;;2.67;1.40;;;;;;;24.05;61.14;99662.91;5078970;28;20845;-75
2022/06/24 08:43:58;;;;;;;3.63;2.00;;;;;;;24.02;61.46;99658.09;5085019;28;20423;-75
2022/06/24 08:46:25;;;;;;;5.47;1.70;;;;;;;24.03;61.60;99662.47;5087366;28;20414;-75
2022/06/24 08:48:51;;;;;;;5.70;1.42;;;;;;;23.96;61.61;99656.75;5065485;28;20880;-75
2022/06/24 08:51:17;;;;;;;3.08;1.40;;;;;;;24.02;61.71;99661.66;5074351;28;20402;-75
2022/06/24 08:53:44;;;;;;;3.00;1.23;;;;;;;24.10;60.63;99654.38;5078484;28;20481;-76
2022/06/24 08:56:09;;;;;;;2.05;1.15;;;;;;;24.19;60.13;99655.84;5078853;28;20870;-74
2022/06/24 08:58:35;;;;;;;4.27;1.20;;;;;;;24.20;60.21;99651.13;5078985;28;20404;-74
2022/06/24 09:01:01;;;;;;;2.83;1.52;;;;;;;24.20;60.13;99657.44;5076700;28;20402;-75
2022/06/24 09:03:27;;;;;;;2.33;1.38;;;;;;;24.23;60.26;99656.75;5093346;28;20455;-75
2022/06/24 09:05:52;;;;;;;3.20;1.50;;;;;;;24.30;59.31;99656.13;5093197;28;20389;-75
2022/06/24 09:08:17;;;;;;;3.07;1.13;;;;;;;24.29;58.91;99651.75;5085367;28;20389;-75
2022/06/24 09:13:50;;;;;;;2.40;1.20;;;;;;;24.48;57.80;99649.09;5089437;28;20413;-74
2022/06/24 09:16:17;;;;;;;7.70;1.63;;;;;;;24.60;58.30;99654.53;5057696;28;20430;-75
2022/06/24 09:18:50;;;;;;;4.38;1.27;;;;;;;24.67;57.64;99653.91;5081566;28;20925;-74
2022/06/24 09:21:24;;;;;;;3.70;1.48;;;;;;;24.79;56.60;99651.06;5069454;28;20414;-75
2022/06/24 09:23:52;;;;;;;2.70;1.40;;;;;;;24.87;55.65;99654.81;5076617;28;20408;-75
2022/06/24 09:26:27;;;;;;;2.85;1.42;;;;;;;24.90;54.91;99643.00;5076834;28;20474;-75
2022/06/24 09:28:55;;;;;;;3.05;1.27;;;;;;;24.98;55.54;99651.16;5079269;28;20413;-74
2022/06/24 09:31:24;;;;;;;2.67;1.50;;;;;;;25.15;54.87;99642.44;5068677;28;20540;-74
2022/06/24 09:33:50;;;;;;;1.80;1.13;;;;;;;25.26;55.19;99639.88;5077620;28;20411;-75
2022/06/24 09:36:16;;;;;;;3.33;0.90;;;;;;;25.40;54.77;99645.75;5048839;28;20404;-75
2022/06/24 09:38:55;;;;;;;2.07;1.10;;;;;;;25.65;53.33;99638.78;5093080;28;20393;-74
2022/06/24 09:41:21;;;;;;;4.07;0.80;;;;;;;25.75;53.22;99645.75;5081333;28;20395;-74
2022/06/24 09:43:47;;;;;;;1.60;0.80;;;;;;;25.89;52.60;99650.75;5088515;28;20440;-75
2022/06/24 09:46:23;;;;;;;1.37;0.90;;;;;;;25.75;52.67;99649.28;5092222;28;20904;-75
2022/06/24 09:48:51;;;;;;;3.60;0.90;;;;;;;25.51;52.95;99648.78;5089435;28;20509;-74
2022/06/24 09:51:17;;;;;;;2.40;1.10;;;;;;;25.49;53.34;99653.88;5061431;28;20491;-75
2022/06/24 09:53:42;;;;;;;4.70;1.40;;;;;;;25.72;54.27;99655.59;5074047;28;20479;-75
2022/06/24 09:56:09;;;;;;;2.63;1.23;;;;;;;26.16;52.71;99649.72;5078225;28;20923;-75
2022/06/24 09:58:36;;;;;;;3.57;1.03;;;;;;;26.58;52.47;99644.94;5081629;28;20415;-74
2022/06/24 10:01:02;;;;;;;3.33;1.10;;;;;;;27.02;51.37;99653.63;5054636;28;20763;-75
2022/06/24 10:03:28;;;;;;;4.22;1.10;;;;;;;27.82;49.05;99655.16;5075443;28;20397;-74
2022/06/24 10:05:59;;;;;;;3.88;1.30;;;;;;;28.48;47.42;99647.94;5072874;28;20765;-74
2022/06/24 10:08:24;;;;;;;2.50;1.40;;;;;;;28.99;46.41;99647.97;5078708;28;20402;-74
2022/06/24 10:10:52;;;;;;;5.90;1.63;;;;;;;30.06;43.41;99648.19;5065553;28;20453;-74
2022/06/24 10:13:24;;;;;;;2.28;1.10;;;;;;;31.00;40.48;99645.94;5085964;28;20439;-75
2022/06/24 10:15:50;;;;;;;2.50;1.00;;;;;;;32.02;38.42;99646.81;5053362;28;20414;-74
2022/06/24 10:18:19;;;;;;;1.67;0.82;;;;;;;33.23;35.80;99647.56;5073771;28;20505;-74
2022/06/24 10:20:46;;;;;;;2.67;0.95;;;;;;;34.10;34.50;99652.56;5066764;28;20393;-74
2022/06/24 10:23:40;;;;;;;2.70;1.10;;;;;;;33.80;34.11;99642.09;5091524;28;20398;-74
2022/06/24 10:26:29;;;;;;;0.90;0.70;;;;;;;34.13;33.84;99648.91;5078616;28;20489;-72
2022/06/24 10:29:03;;;;;;;2.10;0.80;;;;;;;34.67;32.41;99642.09;5091898;28;20401;-74
2022/06/24 10:31:56;;;;;;;1.30;0.90;;;;;;;36.36;29.80;99646.44;5060405;28;20424;-72
2022/06/24 10:34:30;;;;;;;3.28;0.73;;;;;;;36.78;29.03;99658.75;5074114;28;20917;-72
2022/06/24 10:37:04;;;;;;;2.40;0.60;;;;;;;36.56;28.18;99645.59;5076779;28;20426;-73
2022/06/24 10:39:43;;;;;;;1.40;0.52;;;;;;;36.88;28.45;99645.59;5044649;28;20753;-72
2022/06/24 10:42:14;;;;;;;0.98;0.88;;;;;;;37.98;26.35;99651.06;5057534;28;20403;-72
2022/06/24 10:44:58;;;;;;;2.20;0.60;;;;;;;37.82;26.76;99649.91;5081616;28;20399;-72
2022/06/24 10:47:37;;;;;;;1.93;0.60;;;;;;;37.37;26.87;99649.16;5089529;28;20386;-73
2022/06/24 10:50:06;;;;;;;1.90;0.90;;;;;;;36.73;27.91;99630.25;5071247;28;20420;-72
2022/06/24 10:52:51;;;;;;;0.50;0.40;;;;;;;37.50;26.15;99635.09;5070326;28;20437;-71
2022/06/24 10:55:28;;;;;;;0.57;0.50;;;;;;;36.38;27.73;99631.91;5077466;28;20382;-72
2022/06/24 10:58:09;;;;;;;1.50;0.60;;;;;;;36.41;27.85;99642.31;5091587;28;20737;-72
2022/06/24 11:00:37;;;;;;;0.60;0.47;;;;;;;36.86;27.05;99636.75;5077248;28;20388;-73
2022/06/24 11:03:03;;;;;;;1.90;0.80;;;;;;;36.10;28.19;99627.69;5080651;28;20455;-71
2022/06/24 11:05:39;;;;;;;2.07;0.80;;;;;;;35.31;28.97;99622.06;5064049;28;20412;-71
2022/06/24 11:08:13;;;;;;;3.00;0.60;;;;;;;34.30;30.17;99620.56;5075254;28;20431;-72
2022/06/24 11:10:39;;;;;;;1.98;0.65;;;;;;;33.29;32.09;99617.81;5089809;28;20763;-72
2022/06/24 11:13:04;;;;;;;3.77;0.80;;;;;;;33.52;31.61;99609.53;5070371;28;20420;-73
2022/06/24 11:15:34;;;;;;;1.80;0.60;;;;;;;33.28;32.14;99600.16;5070603;28;20404;-75
2022/06/24 11:18:08;;;;;;;1.38;0.40;;;;;;;32.69;32.44;99593.13;5071183;28;20428;-73
2022/06/24 11:20:38;;;;;;;0.70;0.70;;;;;;;32.03;33.73;99593.16;5051612;28;20404;-74
2022/06/24 11:23:08;;;;;;;0.68;0.43;;;;;;;31.44;33.96;99586.63;5041385;28;20403;-74
2022/06/24 11:25:34;;;;;;;2.00;0.50;;;;;;;31.36;33.68;99590.66;5068089;28;20458;-74
2022/06/24 11:27:59;;;;;;;2.05;0.38;;;;;;;31.00;34.67;99594.75;5074622;28;20910;-73
2022/06/24 11:30:25;;;;;;;1.97;0.70;;;;;;;30.82;35.71;99601.13;5077078;28;20406;-74
2022/06/24 11:33:01;;;;;;;1.55;0.68;;;;;;;30.60;36.09;99604.34;5090519;28;20417;-74
2022/06/24 11:35:27;;;;;;;0.93;0.60;;;;;;;30.34;36.75;99606.31;5067379;28;20441;-74
2022/06/24 11:37:57;;;;;;;1.03;0.90;;;;;;;30.16;37.72;99599.91;5072451;28;20404;-74
2022/06/24 11:40:27;;;;;;;2.22;0.70;;;;;;;30.17;37.72;99593.13;5065971;28;20878;-74
2022/06/24 11:42:54;;;;;;;3.38;0.60;;;;;;;30.24;37.22;99590.34;5064153;28;20802;-73
2022/06/24 11:45:37;;;;;;;1.05;0.60;;;;;;;30.14;37.18;99591.13;5076800;28;20403;-74