Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:20;;;;;;;9.13;4.50;;;12.40;99.90;;;;;;5013241;28;20380;-74
2022/10/27 00:03:50;;;;;;;12.70;4.25;;;12.50;99.90;;;;;;5012121;28;20026;-74
2022/10/27 00:06:15;;;;;;;13.20;5.68;;;12.50;99.90;;;;;;5012170;28;20018;-74
2022/10/27 00:08:41;;;;;;;19.90;6.05;;;12.50;99.90;;;;;;5012436;28;20018;-74
2022/10/27 00:11:06;;;;;;;35.03;7.93;;;12.50;99.90;;;;;;5013378;28;20026;-76
2022/10/27 00:13:33;;;;;;;32.50;8.43;;;12.50;99.90;;;;;;5012047;28;20064;-75
2022/10/27 00:16:06;;;;;;;28.73;7.95;;;12.50;99.90;;;;;;5013262;28;20053;-74
2022/10/27 00:18:33;;;;;;;26.10;6.88;;;12.40;99.90;;;;;;5012293;28;20124;-74
2022/10/27 00:21:10;;;;;;;41.10;9.40;;;12.50;99.90;;;;;;5011965;28;20029;-74
2022/10/27 00:23:37;;;;;;;30.98;6.72;;;12.50;99.90;;;;;;5013403;28;20092;-74
2022/10/27 00:26:03;;;;;;;31.85;8.32;;;12.60;99.90;;;;;;5013251;28;20022;-75
2022/10/27 00:28:29;;;;;;;27.38;9.20;;;12.60;99.90;;;;;;5013631;28;20038;-74
2022/10/27 00:31:04;;;;;;;30.58;7.38;;;12.70;99.90;;;;;;5011887;28;20048;-74
2022/10/27 00:33:30;;;;;;;31.02;8.40;;;12.60;99.90;;;;;;5011748;28;20033;-74
2022/10/27 00:36:01;;;;;;;53.25;8.27;;;12.40;99.90;;;;;;5012121;28;20030;-74
2022/10/27 00:38:27;;;;;;;44.30;7.28;;;12.30;99.90;;;;;;5013843;28;20105;-74
2022/10/27 00:40:52;;;;;;;54.92;8.27;;;12.20;99.90;;;;;;5012940;28;20113;-74
2022/10/27 00:43:27;;;;;;;71.85;9.52;;;12.10;99.90;;;;;;5013449;28;20030;-74
2022/10/27 00:45:56;;;;;;;84.72;10.52;;;12.10;99.90;;;;;;5013031;28;20114;-74
2022/10/27 00:48:24;;;;;;;55.22;8.23;;;12.00;99.90;;;;;;5016050;28;20024;-75
2022/10/27 00:50:50;;;;;;;56.13;8.20;;;12.10;99.90;;;;;;5015291;28;20083;-75
2022/10/27 00:53:16;;;;;;;48.10;7.47;;;12.10;99.90;;;;;;5015415;28;20030;-75
2022/10/27 00:55:41;;;;;;;27.40;6.43;;;12.10;99.90;;;;;;5015102;28;20132;-74
2022/10/27 00:58:12;;;;;;;18.30;6.18;;;12.10;99.90;;;;;;5015139;28;20022;-74
2022/10/27 01:00:39;;;;;;;23.65;6.68;;;12.10;99.90;;;;;;5015067;28;20026;-74
2022/10/27 01:03:08;;;;;;;19.00;6.10;;;12.10;99.90;;;;;;5015001;28;20065;-74
2022/10/27 01:05:34;;;;;;;50.92;7.55;;;12.20;99.90;;;;;;5014912;28;20032;-74
2022/10/27 01:08:03;;;;;;;113.88;9.35;;;12.10;99.90;;;;;;5016110;28;20097;-74
2022/10/27 01:10:29;;;;;;;70.00;8.88;;;12.00;99.90;;;;;;5016345;28;20485;-74
2022/10/27 01:12:56;;;;;;;70.43;8.07;;;11.90;99.90;;;;;;5014849;28;20034;-74
2022/10/27 01:15:38;;;;;;;70.57;8.55;;;11.90;99.90;;;;;;5014977;28;20049;-74
2022/10/27 01:18:27;;;;;;;150.13;12.23;;;12.00;99.90;;;;;;5015294;28;20022;-74
2022/10/27 01:20:56;;;;;;;125.53;11.32;;;12.00;99.90;;;;;;5015868;28;20025;-74
2022/10/27 01:24:15;;;;;;;112.00;10.23;;;12.00;99.90;;;;;;5014827;28;20030;-74
2022/10/27 01:26:51;;;;;;;104.07;10.15;;;12.10;99.90;;;;;;4962700;28;20089;-75
2022/10/27 01:29:32;;;;;;;92.20;9.18;;;12.20;99.90;;;;;;5015846;28;20030;-75
2022/10/27 01:32:21;;;;;;;105.70;9.88;;;12.10;99.90;;;;;;5015684;28;20047;-73
2022/10/27 01:35:01;;;;;;;75.97;8.45;;;12.20;99.90;;;;;;4938969;29;20070;-74
2022/10/27 01:37:29;;;;;;;65.25;8.70;;;12.10;99.90;;;;;;4939423;29;20035;-73
2022/10/27 01:40:15;;;;;;;49.45;7.93;;;12.10;99.90;;;;;;4955227;29;20040;-73
2022/10/27 01:42:58;;;;;;;45.35;8.80;;;12.10;99.90;;;;;;4939226;29;20028;-74
2022/10/27 01:45:28;;;;;;;64.70;9.05;;;12.10;99.90;;;;;;4955197;28;20031;-74
2022/10/27 01:47:55;;;;;;;29.70;7.97;;;12.20;99.90;;;;;;4955180;29;20027;-73
2022/10/27 01:50:28;;;;;;;80.68;8.85;;;12.30;99.90;;;;;;4938960;29;20066;-73
2022/10/27 01:52:54;;;;;;;42.30;7.22;;;12.30;99.90;;;;;;4955212;29;20130;-74
2022/10/27 01:55:34;;;;;;;48.47;8.38;;;12.30;99.90;;;;;;4954946;28;20125;-75
2022/10/27 01:58:33;;;;;;;49.53;8.63;;;12.30;99.90;;;;;;4955075;28;20031;-75
2022/10/27 02:01:20;;;;;;;13.18;5.57;;;12.20;99.90;;;;;;4938868;29;20524;-73
2022/10/27 02:03:59;;;;;;;30.20;7.38;;;12.30;99.90;;;;;;4938710;29;20031;-73
2022/10/27 02:06:34;;;;;;;17.88;6.72;;;12.30;99.90;;;;;;4939213;29;20035;-73
2022/10/27 02:09:07;;;;;;;27.42;7.50;;;12.30;99.90;;;;;;4938918;29;20047;-73
2022/10/27 02:11:36;;;;;;;19.20;6.05;;;12.20;99.90;;;;;;4978463;28;20041;-75
2022/10/27 02:14:02;;;;;;;16.63;5.95;;;12.20;99.90;;;;;;5014850;28;20029;-75
2022/10/27 02:16:30;;;;;;;32.30;13.23;;;12.30;99.90;;;;;;5013705;28;20037;-73
2022/10/27 02:19:12;;;;;;;32.72;12.20;;;12.30;99.90;;;;;;5013593;28;20026;-73
2022/10/27 02:21:39;;;;;;;20.77;6.82;;;12.30;99.90;;;;;;5014578;28;20033;-74
2022/10/27 02:24:06;;;;;;;15.75;7.22;;;12.20;99.90;;;;;;5014123;28;20026;-74
2022/10/27 02:26:42;;;;;;;9.93;5.68;;;12.10;99.90;;;;;;5014104;28;20022;-75
2022/10/27 02:29:12;;;;;;;16.92;6.75;;;12.10;99.90;;;;;;5013493;28;20080;-75
2022/10/27 02:31:43;;;;;;;14.57;6.68;;;11.90;99.90;;;;;;5014902;28;20037;-75
2022/10/27 02:34:09;;;;;;;21.13;6.43;;;12.00;99.90;;;;;;5014477;28;20164;-75
2022/10/27 02:36:35;;;;;;;16.77;5.70;;;12.00;99.90;;;;;;5013385;28;20138;-75
2022/10/27 02:39:00;;;;;;;13.43;5.72;;;12.10;99.90;;;;;;5014722;28;20022;-74
2022/10/27 02:41:26;;;;;;;20.35;5.85;;;12.20;99.90;;;;;;5013145;28;20385;-75
2022/10/27 02:43:51;;;;;;;20.25;6.75;;;12.10;99.90;;;;;;5014324;28;20060;-75
2022/10/27 02:46:17;;;;;;;45.35;6.97;;;12.00;99.90;;;;;;5013136;28;20112;-75
2022/10/27 02:48:42;;;;;;;26.58;6.47;;;12.00;99.90;;;;;;5013161;28;20018;-75
2022/10/27 02:51:08;;;;;;;17.48;6.22;;;12.00;99.90;;;;;;5013896;28;20033;-74
2022/10/27 02:53:33;;;;;;;41.42;6.55;;;12.00;99.90;;;;;;5012867;28;20405;-74
2022/10/27 02:55:59;;;;;;;25.63;6.70;;;12.10;99.90;;;;;;5013782;28;20495;-74
2022/10/27 02:58:24;;;;;;;47.13;8.57;;;12.00;99.90;;;;;;5014138;28;20076;-74
2022/10/27 03:00:54;;;;;;;33.53;6.63;;;12.00;99.90;;;;;;5013098;28;20072;-74
2022/10/27 03:03:20;;;;;;;38.30;7.32;;;12.00;99.90;;;;;;5014001;28;20026;-74
2022/10/27 03:05:46;;;;;;;43.38;7.53;;;12.00;99.90;;;;;;5014105;28;20030;-76
2022/10/27 03:08:11;;;;;;;57.15;8.25;;;12.00;99.90;;;;;;5013117;28;20168;-75
2022/10/27 03:10:37;;;;;;;61.92;8.65;;;11.90;99.90;;;;;;5014110;28;20034;-75
2022/10/27 03:13:02;;;;;;;63.15;8.38;;;12.00;99.90;;;;;;5012619;28;20037;-75
2022/10/27 03:15:28;;;;;;;96.43;9.38;;;12.00;99.90;;;;;;5012581;28;20022;-75
2022/10/27 03:17:53;;;;;;;62.17;8.38;;;11.90;99.90;;;;;;5012919;28;20088;-74
2022/10/27 03:20:19;;;;;;;128.75;10.88;;;11.80;99.90;;;;;;5012508;28;20034;-75
2022/10/27 03:22:44;;;;;;;99.90;10.18;;;11.90;99.90;;;;;;5012855;28;20029;-74
2022/10/27 03:25:11;;;;;;;84.50;9.50;;;11.90;99.90;;;;;;5012513;28;20022;-74
2022/10/27 03:27:41;;;;;;;106.13;8.65;;;12.00;99.90;;;;;;5013695;28;20366;-74
2022/10/27 03:30:10;;;;;;;95.10;10.17;;;11.90;99.90;;;;;;5013776;28;20026;-75
2022/10/27 03:32:36;;;;;;;112.35;10.25;;;11.90;99.90;;;;;;5012418;28;20272;-75
2022/10/27 03:35:01;;;;;;;128.55;11.10;;;11.80;99.90;;;;;;5012319;28;20037;-75
2022/10/27 03:37:27;;;;;;;117.05;11.60;;;11.80;99.90;;;;;;5012395;28;20029;-75
2022/10/27 03:39:52;;;;;;;141.98;10.30;;;11.80;99.90;;;;;;5013550;28;20049;-75
2022/10/27 03:42:18;;;;;;;115.25;10.40;;;11.90;99.90;;;;;;5012640;28;20473;-76
2022/10/27 03:44:43;;;;;;;99.43;9.95;;;11.80;99.90;;;;;;5013375;28;20031;-76
2022/10/27 03:47:09;;;;;;;126.40;10.80;;;11.70;99.90;;;;;;5014111;28;20109;-75
2022/10/27 03:49:35;;;;;;;163.20;12.63;;;11.60;99.90;;;;;;5012367;28;20061;-75
2022/10/27 03:52:00;;;;;;;83.43;10.38;;;11.50;99.90;;;;;;5014085;28;20029;-75
2022/10/27 03:54:30;;;;;;;110.75;10.50;;;11.60;99.90;;;;;;5012046;28;20040;-75
2022/10/27 03:56:56;;;;;;;112.20;12.63;;;11.70;99.90;;;;;;5012595;28;20042;-75
2022/10/27 03:59:21;;;;;;;166.18;13.15;;;11.70;99.90;;;;;;5012047;28;20141;-75
2022/10/27 04:01:47;;;;;;;115.22;10.48;;;11.50;99.90;;;;;;5012737;28;20026;-75
2022/10/27 04:04:12;;;;;;;91.40;9.82;;;11.50;99.90;;;;;;5012097;28;20026;-75
2022/10/27 04:06:38;;;;;;;101.97;9.30;;;11.50;99.90;;;;;;5013046;28;20049;-75
2022/10/27 04:09:04;;;;;;;92.45;10.45;;;11.50;99.90;;;;;;5012066;28;20025;-75
2022/10/27 04:11:29;;;;;;;68.65;9.68;;;11.40;99.90;;;;;;5012033;28;20034;-75
2022/10/27 04:13:55;;;;;;;73.50;9.15;;;11.50;99.90;;;;;;5013715;28;20025;-75
2022/10/27 04:16:21;;;;;;;69.07;9.50;;;11.70;99.90;;;;;;5012056;28;20022;-76
2022/10/27 04:18:47;;;;;;;45.33;10.10;;;11.60;99.90;;;;;;5013242;28;20083;-75
2022/10/27 04:21:13;;;;;;;78.50;10.35;;;11.60;99.90;;;;;;5011893;28;20034;-75
2022/10/27 04:23:39;;;;;;;81.00;9.68;;;11.60;99.90;;;;;;5016905;28;20022;-75
2022/10/27 04:26:04;;;;;;;77.93;10.95;;;11.60;99.90;;;;;;5017183;28;20076;-75
2022/10/27 04:28:30;;;;;;;52.42;8.55;;;11.60;99.90;;;;;;5015673;28;20029;-75
2022/10/27 04:30:56;;;;;;;52.63;8.45;;;11.60;99.90;;;;;;5015593;28;20030;-75
2022/10/27 04:33:21;;;;;;;63.35;8.68;;;11.60;99.90;;;;;;5015925;28;20034;-75
2022/10/27 04:35:47;;;;;;;27.27;7.13;;;11.60;99.90;;;;;;5015471;28;20025;-75
2022/10/27 04:38:12;;;;;;;37.00;7.28;;;11.60;99.90;;;;;;5017008;28;20033;-75
2022/10/27 04:40:38;;;;;;;51.17;7.43;;;11.70;99.90;;;;;;5015607;28;20036;-75
2022/10/27 04:43:03;;;;;;;25.17;7.13;;;11.60;99.90;;;;;;5015281;28;20048;-75
2022/10/27 04:45:29;;;;;;;24.52;7.47;;;11.60;99.90;;;;;;5015324;28;20036;-75
2022/10/27 04:47:54;;;;;;;48.13;7.75;;;11.70;99.90;;;;;;5016171;28;20024;-76
2022/10/27 04:50:21;;;;;;;18.27;7.25;;;11.70;99.90;;;;;;5016573;28;20034;-75
2022/10/27 04:52:57;;;;;;;25.70;7.25;;;11.70;99.90;;;;;;5015576;28;20117;-75
2022/10/27 04:55:23;;;;;;;40.50;8.23;;;11.90;99.90;;;;;;5015195;28;20038;-75
2022/10/27 04:57:49;;;;;;;38.22;9.07;;;11.90;99.90;;;;;;5016438;28;20568;-75
2022/10/27 05:00:15;;;;;;;39.70;8.20;;;11.90;99.90;;;;;;5016195;28;20029;-75
2022/10/27 05:02:40;;;;;;;54.65;9.00;;;11.80;99.90;;;;;;5014952;28;20029;-75
2022/10/27 05:05:06;;;;;;;49.20;9.63;;;11.80;99.90;;;;;;5016012;28;20033;-75
2022/10/27 05:07:32;;;;;;;62.83;9.50;;;11.90;99.90;;;;;;5015007;28;20053;-75
2022/10/27 05:09:57;;;;;;;51.80;9.80;;;11.70;99.90;;;;;;5015493;28;20018;-75
2022/10/27 05:12:23;;;;;;;86.60;10.65;;;11.70;99.90;;;;;;5016077;28;20026;-75
2022/10/27 05:14:48;;;;;;;68.70;12.25;;;11.70;99.90;;;;;;5014767;28;20033;-74
2022/10/27 05:17:14;;;;;;;72.63;10.40;;;11.70;99.90;;;;;;5015182;28;20030;-74
2022/10/27 05:19:39;;;;;;;84.18;12.00;;;11.70;99.90;;;;;;5014636;28;20026;-74
2022/10/27 05:22:05;;;;;;;99.88;11.50;;;11.80;99.90;;;;;;5014930;28;20025;-75
2022/10/27 05:24:30;;;;;;;86.32;11.52;;;11.90;99.90;;;;;;5014581;28;20018;-74
2022/10/27 05:26:56;;;;;;;76.90;11.18;;;11.90;99.90;;;;;;5014908;28;20029;-74
2022/10/27 05:29:22;;;;;;;99.25;10.75;;;11.80;99.90;;;;;;5014640;28;20034;-74
2022/10/27 05:31:47;;;;;;;102.28;11.98;;;11.80;99.90;;;;;;5014892;28;20029;-74
2022/10/27 05:34:13;;;;;;;91.72;12.50;;;11.80;99.90;;;;;;5014317;28;20030;-74
2022/10/27 05:36:38;;;;;;;37.55;9.65;;;11.80;99.90;;;;;;5014481;28;20057;-74
2022/10/27 05:39:04;;;;;;;93.50;11.02;;;11.80;99.90;;;;;;5014643;28;20026;-74
2022/10/27 05:41:29;;;;;;;86.00;11.52;;;11.80;99.90;;;;;;5014285;28;20025;-74
2022/10/27 05:43:55;;;;;;;97.18;11.30;;;11.70;99.90;;;;;;5015334;28;20026;-74
2022/10/27 05:46:20;;;;;;;68.90;9.88;;;11.70;99.90;;;;;;5014253;28;20121;-74
2022/10/27 05:48:46;;;;;;;90.75;11.88;;;11.80;99.90;;;;;;5015415;28;20022;-75
2022/10/27 05:51:11;;;;;;;100.60;10.95;;;11.70;99.90;;;;;;5014419;28;20443;-74
2022/10/27 05:53:37;;;;;;;70.68;9.88;;;11.80;99.90;;;;;;5014074;28;20089;-74
2022/10/27 05:56:03;;;;;;;111.72;12.52;;;11.80;99.90;;;;;;5073335;22;20037;-69
2022/10/27 05:58:28;;;;;;;64.63;9.10;;;11.80;99.90;;;;;;5034375;28;20028;-69
2022/10/27 06:00:58;;;;;;;66.20;10.02;;;11.90;99.90;;;;;;5035765;28;20026;-69
2022/10/27 06:03:24;;;;;;;53.88;9.75;;;12.00;99.90;;;;;;5033812;28;20022;-69
2022/10/27 06:05:51;;;;;;;73.60;9.88;;;11.90;99.90;;;;;;5035063;28;20029;-69
2022/10/27 06:08:17;;;;;;;45.30;7.57;;;11.90;99.90;;;;;;5035244;28;20117;-69
2022/10/27 06:10:44;;;;;;;81.72;11.65;;;11.90;99.90;;;;;;5037998;28;20052;-69
2022/10/27 06:13:12;;;;;;;48.28;7.90;;;11.80;99.90;;;;;;5036162;28;20025;-69
2022/10/27 06:15:38;;;;;;;69.43;9.35;;;11.80;99.90;;;;;;5034305;28;20072;-69
2022/10/27 06:18:03;;;;;;;70.20;10.02;;;11.80;99.90;;;;;;5034719;28;20034;-69
2022/10/27 06:20:29;;;;;;;59.30;9.48;;;11.80;99.90;;;;;;5033329;28;20030;-72
2022/10/27 06:22:55;;;;;;;78.30;10.23;;;11.80;99.90;;;;;;5034855;28;20025;-72
2022/10/27 06:25:20;;;;;;;52.35;9.88;;;11.70;99.90;;;;;;5033568;28;20025;-72
2022/10/27 06:27:46;;;;;;;64.97;10.70;;;11.70;99.90;;;;;;5033520;28;20021;-72
2022/10/27 06:30:11;;;;;;;75.13;10.07;;;11.80;99.90;;;;;;5033308;28;20017;-72
2022/10/27 06:32:38;;;;;;;41.97;10.82;;;11.80;99.90;;;;;;5034337;28;20021;-72
2022/10/27 06:35:04;;;;;;;42.92;11.80;;;11.90;99.90;;;;;;5034576;28;20029;-72
2022/10/27 06:37:30;;;;;;;47.53;14.65;;;12.10;99.90;;;;;;5033413;28;20357;-72
2022/10/27 06:39:55;;;;;;;65.85;22.92;;;12.20;99.90;;;;;;5033112;28;20028;-72
2022/10/27 06:42:22;;;;;;;88.20;33.00;;;12.30;99.90;;;;;;5034522;28;20024;-72
2022/10/27 06:44:47;;;;;;;60.75;22.10;;;12.40;99.90;;;;;;5033567;28;20105;-72
2022/10/27 06:47:13;;;;;;;52.17;17.02;;;12.50;99.90;;;;;;5034472;28;20072;-72
2022/10/27 06:49:39;;;;;;;47.85;13.07;;;12.40;99.90;;;;;;5033210;28;20140;-72
2022/10/27 06:52:05;;;;;;;53.53;10.32;;;12.40;99.90;;;;;;5033261;28;20022;-72
2022/10/27 06:54:30;;;;;;;34.85;8.95;;;12.30;99.90;;;;;;5032930;28;20030;-72
2022/10/27 06:56:56;;;;;;;30.77;8.07;;;12.40;99.90;;;;;;5033450;28;20021;-72
2022/10/27 06:59:22;;;;;;;42.38;7.82;;;12.30;99.90;;;;;;5032642;28;20021;-72
2022/10/27 07:01:47;;;;;;;23.02;7.95;;;12.40;99.90;;;;;;5034210;28;20105;-71
2022/10/27 07:04:13;;;;;;;25.30;7.18;;;12.40;99.90;;;;;;5034413;28;20104;-71
2022/10/27 07:06:38;;;;;;;32.28;9.55;;;12.40;99.90;;;;;;5033495;28;20056;-71
2022/10/27 07:09:04;;;;;;;18.70;7.88;;;12.40;99.90;;;;;;5033467;28;20052;-71
2022/10/27 07:11:29;;;;;;;33.65;10.70;;;12.50;99.90;;;;;;5034467;28;20544;-71
2022/10/27 07:13:55;;;;;;;27.33;11.55;;;12.50;99.90;;;;;;5034533;28;20044;-71
2022/10/27 07:16:21;;;;;;;50.17;14.02;;;12.60;99.90;;;;;;5033151;28;20021;-71
2022/10/27 07:18:47;;;;;;;60.92;17.80;;;12.50;99.90;;;;;;5034066;28;20029;-71
2022/10/27 07:21:13;;;;;;;38.50;15.43;;;12.40;99.90;;;;;;5034413;28;20029;-71
2022/10/27 07:23:39;;;;;;;47.80;16.30;;;12.30;99.90;;;;;;5033026;28;20075;-71
2022/10/27 07:26:05;;;;;;;54.17;18.70;;;12.50;99.90;;;;;;5034075;28;20017;-71
2022/10/27 07:28:30;;;;;;;37.97;15.70;;;12.50;99.90;;;;;;5034126;28;20021;-71
2022/10/27 07:30:56;;;;;;;44.60;14.38;;;12.60;99.90;;;;;;5032716;28;20032;-72
2022/10/27 07:33:21;;;;;;;42.35;15.00;;;12.60;99.90;;;;;;5034476;28;20101;-72
2022/10/27 07:35:48;;;;;;;49.20;17.80;;;12.70;99.90;;;;;;5033577;28;20065;-72
2022/10/27 07:38:14;;;;;;;36.03;14.27;;;12.50;99.90;;;;;;5033788;28;20029;-72
2022/10/27 07:40:40;;;;;;;29.08;11.90;;;12.60;99.90;;;;;;5033828;28;20432;-71
2022/10/27 07:43:05;;;;;;;22.92;8.88;;;12.70;99.90;;;;;;5032388;28;20022;-70
2022/10/27 07:45:32;;;;;;;22.90;9.13;;;12.60;99.90;;;;;;5032878;28;20048;-70
2022/10/27 07:47:57;;;;;;;21.33;8.32;;;12.70;99.90;;;;;;5034080;28;20033;-71
2022/10/27 07:50:28;;;;;;;23.23;8.55;;;12.80;99.90;;;;;;5032186;28;20022;-71
2022/10/27 07:52:55;;;;;;;27.05;9.38;;;12.90;99.90;;;;;;5034158;28;20041;-71
2022/10/27 07:55:22;;;;;;;17.80;6.95;;;13.00;99.90;;;;;;5032825;28;20080;-71
2022/10/27 07:57:58;;;;;;;21.35;7.35;;;13.00;99.90;;;;;;5037435;28;20037;-71
2022/10/27 08:00:23;;;;;;;19.30;7.55;;;13.00;99.90;;;;;;5037326;28;20071;-71
2022/10/27 08:02:49;;;;;;;18.85;8.00;;;13.00;99.90;;;;;;5036635;28;20025;-71
2022/10/27 08:05:14;;;;;;;17.23;7.20;;;13.00;99.90;;;;;;5036896;28;20022;-71
2022/10/27 08:07:40;;;;;;;19.42;8.38;;;13.10;99.90;;;;;;5037023;28;20484;-72
2022/10/27 08:10:05;;;;;;;23.75;8.85;;;13.10;99.90;;;;;;5036116;28;20117;-72
2022/10/27 08:12:31;;;;;;;23.75;8.98;;;13.00;99.90;;;;;;5035960;28;20029;-71
2022/10/27 08:14:57;;;;;;;28.48;9.82;;;12.90;99.90;;;;;;5037012;28;20038;-71
2022/10/27 08:17:25;;;;;;;26.65;8.60;;;12.80;99.90;;;;;;5036141;28;20064;-71
2022/10/27 08:19:50;;;;;;;21.77;6.28;;;12.70;99.90;;;;;;5037257;28;20022;-71
2022/10/27 08:22:16;;;;;;;13.70;7.35;;;12.70;99.90;;;;;;5035638;28;20530;-71
2022/10/27 08:24:42;;;;;;;18.52;7.35;;;12.70;99.90;;;;;;5037073;28;20380;-72
2022/10/27 08:27:07;;;;;;;32.85;8.80;;;12.60;99.90;;;;;;5037393;28;20024;-72
2022/10/27 08:29:33;;;;;;;19.25;7.85;;;12.70;99.90;;;;;;5036425;28;20025;-71
2022/10/27 08:31:58;;;;;;;28.23;9.85;;;12.60;99.90;;;;;;5035518;28;20067;-71
2022/10/27 08:34:24;;;;;;;26.73;10.95;;;12.70;99.90;;;;;;5036085;28;20029;-71
2022/10/27 08:36:50;;;;;;;18.77;8.85;;;12.80;99.90;;;;;;5035330;28;20075;-71
2022/10/27 08:39:15;;;;;;;29.35;8.45;;;12.90;99.90;;;;;;5035292;28;20029;-71
2022/10/27 08:41:46;;;;;;;15.63;6.65;;;13.00;99.90;;;;;;5035307;28;20022;-71
2022/10/27 08:44:21;;;;;;;14.57;6.53;;;13.20;99.90;;;;;;5035349;28;20029;-71
2022/10/27 08:46:53;;;;;;;15.00;7.57;;;13.30;99.90;;;;;;5035196;28;20124;-71
2022/10/27 08:49:35;;;;;;;24.92;8.93;;;13.30;99.90;;;;;;5035452;28;20028;-71
2022/10/27 08:52:04;;;;;;;21.20;9.77;;;13.40;99.90;;;;;;5035919;28;20022;-70
2022/10/27 08:54:29;;;;;;;23.83;9.38;;;13.40;99.90;;;;;;5036494;28;20057;-70
2022/10/27 08:56:58;;;;;;;17.27;8.68;;;13.40;99.90;;;;;;5037057;28;20021;-70
2022/10/27 08:59:26;;;;;;;18.02;7.32;;;13.40;99.90;;;;;;5035379;28;20025;-70
2022/10/27 09:02:13;;;;;;;17.27;6.22;;;13.50;99.90;;;;;;5035420;28;20021;-70
2022/10/27 09:05:10;;;;;;;10.38;5.30;;;13.60;99.90;;;;;;5035462;28;20116;-70
2022/10/27 09:07:41;;;;;;;11.88;6.18;;;13.70;99.90;;;;;;5035365;28;20032;-72
2022/10/27 09:10:30;;;;;;;14.43;6.50;;;13.70;99.90;;;;;;5036121;28;20029;-72
2022/10/27 09:13:25;;;;;;;12.35;6.22;;;13.70;99.90;;;;;;5035120;28;20056;-72
2022/10/27 09:15:54;;;;;;;12.80;5.80;;;13.70;99.90;;;;;;5035779;28;20025;-72
2022/10/27 09:18:26;;;;;;;16.67;7.88;;;13.70;99.90;;;;;;5034887;28;20025;-72
2022/10/27 09:20:57;;;;;;;12.85;6.80;;;13.70;99.90;;;;;;5036354;28;20025;-72
2022/10/27 09:23:46;;;;;;;20.50;7.50;;;13.80;99.90;;;;;;5034623;28;20032;-72
2022/10/27 09:26:16;;;;;;;23.20;8.32;;;13.90;99.90;;;;;;5035282;28;20116;-71
2022/10/27 09:28:53;;;;;;;18.70;8.63;;;13.90;99.90;;;;;;5036293;28;20109;-71
2022/10/27 09:31:44;;;;;;;22.63;10.93;;;13.90;99.90;;;;;;5035604;28;20079;-72
2022/10/27 09:34:35;;;;;;;16.23;9.18;;;14.00;99.90;;;;;;5035054;28;20120;-72
2022/10/27 09:37:01;;;;;;;18.20;9.52;;;14.00;99.90;;;;;;5035182;28;20025;-71
2022/10/27 09:39:26;;;;;;;19.88;9.68;;;14.10;99.90;;;;;;5034102;28;20273;-72
2022/10/27 09:41:52;;;;;;;17.02;9.30;;;14.20;99.90;;;;;;5035460;28;20108;-72
2022/10/27 09:44:23;;;;;;;16.73;9.55;;;14.20;99.90;;;;;;5034024;28;20115;-72
2022/10/27 09:46:56;;;;;;;18.67;8.93;;;14.20;99.90;;;;;;5034731;28;20093;-72
2022/10/27 09:49:35;;;;;;;11.93;6.47;;;14.30;99.90;;;;;;5034865;28;20116;-72
2022/10/27 09:52:10;;;;;;;13.27;6.95;;;14.30;99.90;;;;;;5034938;28;20048;-72
2022/10/27 09:54:38;;;;;;;19.65;8.30;;;14.40;99.90;;;;;;5035235;28;20112;-72
2022/10/27 09:57:18;;;;;;;19.08;8.60;;;14.60;99.90;;;;;;5034195;28;20052;-73
2022/10/27 09:59:58;;;;;;;16.50;8.13;;;14.70;99.90;;;;;;5035056;28;20025;-72
2022/10/27 10:02:25;;;;;;;13.10;7.80;;;14.70;99.90;;;;;;5035206;28;20061;-73
2022/10/27 10:04:51;;;;;;;19.67;9.90;;;14.80;99.90;;;;;;5034793;28;20032;-73
2022/10/27 10:07:46;;;;;;;14.07;6.80;;;14.80;99.90;;;;;;5033806;28;20275;-73
2022/10/27 10:10:24;;;;;;;12.73;6.85;;;14.70;99.90;;;;;;4955065;29;20499;-73
2022/10/27 10:13:13;;;;;;;13.00;6.78;;;14.70;99.90;;;;;;4955128;29;20031;-72
2022/10/27 10:15:44;;;;;;;11.18;6.13;;;15.00;99.90;;;;;;4954616;29;20058;-72
2022/10/27 10:18:23;;;;;;;10.37;5.53;;;15.20;99.90;;;;;;4954698;29;20027;-72
2022/10/27 10:20:57;;;;;;;12.40;5.70;;;15.40;99.90;;;;;;4953956;29;20103;-70
2022/10/27 10:23:29;;;;;;;10.15;4.85;;;15.60;99.90;;;;;;4954579;29;20023;-71
2022/10/27 10:25:56;;;;;;;;;;;15.80;99.90;;;;;;4954773;29;20019;-70
2022/10/27 10:28:31;;;;;;;6.50;4.32;;;16.00;99.90;;;;;;4954561;29;19907;-70
2022/10/27 10:30:58;;;;;;;11.23;4.18;;;16.20;99.90;;;;;;4954420;29;20054;-70
2022/10/27 10:33:27;;;;;;;10.35;4.78;;;16.40;99.90;;;;;;4954358;29;20068;-70
2022/10/27 10:35:54;;;;;;;16.67;5.45;;;16.70;99.90;;;;;;4954242;29;20027;-70
2022/10/27 10:38:22;;;;;;;7.65;4.45;;;16.80;99.90;;;;;;4954552;29;20032;-71
2022/10/27 10:41:19;;;;;;;8.43;4.75;;;17.00;99.90;;;;;;4938221;29;20035;-71
2022/10/27 10:43:44;;;;;;;7.00;4.45;;;17.20;99.90;;;;;;4844594;29;20068;-72
2022/10/27 10:46:23;;;;;;;5.85;4.38;;;17.40;99.90;;;;;;4891096;29;20550;-71
2022/10/27 10:48:53;;;;;;;8.18;4.00;;;17.50;99.90;;;;;;4954132;29;20059;-71
2022/10/27 10:51:31;;;;;;;6.43;4.20;;;17.50;99.90;;;;;;4937965;29;20097;-72
2022/10/27 10:54:07;;;;;;;10.10;4.25;;;17.70;99.90;;;;;;4953976;29;20044;-71
2022/10/27 10:56:36;;;;;;;9.80;3.63;;;17.80;99.90;;;;;;4954311;29;20039;-71
2022/10/27 10:59:14;;;;;;;6.50;3.83;;;17.80;99.90;;;;;;4953731;29;20028;-71
2022/10/27 11:01:40;;;;;;;7.10;3.95;;;17.90;99.90;;;;;;4954226;29;20031;-71
2022/10/27 11:04:06;;;;;;;8.35;4.30;;;18.00;99.90;;;;;;4937713;29;20019;-71
2022/10/27 11:06:31;;;;;;;8.15;4.97;;;18.20;99.90;;;;;;4954085;29;20035;-71
2022/10/27 11:09:01;;;;;;;8.48;4.65;;;18.30;99.90;;;;;;4953632;29;20023;-71
2022/10/27 11:11:35;;;;;;;12.73;3.85;;;18.40;99.90;;;;;;4953559;29;20023;-71
2022/10/27 11:14:12;;;;;;;6.60;3.90;;;18.60;99.90;;;;;;4937668;29;20035;-71
2022/10/27 11:16:48;;;;;;;11.23;3.92;;;18.80;99.90;;;;;;4953465;29;20487;-71
2022/10/27 11:19:15;;;;;;;3.00;2.15;;;18.70;99.90;;;;;;4965821;28;20038;-71
2022/10/27 11:21:52;;;;;;;5.50;2.15;;;18.90;99.90;;;;;;5033873;28;20026;-71
2022/10/27 11:24:24;;;;;;;5.20;1.63;;;19.10;99.90;;;;;;5033109;28;20053;-71
2022/10/27 11:27:16;;;;;;;3.03;1.48;;;19.60;99.90;;;;;;5033124;28;20026;-71
2022/10/27 11:29:51;;;;;;;5.75;1.95;;;19.60;99.90;;;;;;5032550;28;20040;-71
2022/10/27 11:32:26;;;;;;;4.85;1.83;;;19.60;99.90;;;;;;5032793;28;20384;-71
2022/10/27 11:35:27;;;;;;;6.38;2.20;;;20.00;99.90;;;;;;5032107;28;20152;-71
2022/10/27 11:37:57;;;;;;;5.75;1.85;;;20.50;99.90;;;;;;5031898;28;20033;-71
2022/10/27 11:40:41;;;;;;;3.42;1.88;;;20.90;99.90;;;;;;5031997;28;20030;-71
2022/10/27 11:43:47;;;;;;;3.55;1.60;;;21.10;99.90;;;;;;5032187;28;20056;-71
2022/10/27 11:46:20;;;;;;;6.63;2.35;;;21.10;99.90;;;;;;5033362;28;20028;-71
2022/10/27 11:48:52;;;;;;;5.70;2.08;;;21.50;99.90;;;;;;5033806;28;20112;-71
2022/10/27 11:51:30;;;;;;;6.40;2.30;;;20.90;99.90;;;;;;5031674;28;20030;-71
2022/10/27 11:53:56;;;;;;;6.75;2.13;;;20.50;99.90;;;;;;5028809;28;20172;-71
2022/10/27 11:56:31;;;;;;;8.50;2.35;;;20.30;99.90;;;;;;5012219;28;20077;-71
2022/10/27 11:58:56;;;;;;;4.45;1.92;;;20.40;99.90;;;;;;5012453;28;20034;-72
2022/10/27 12:01:56;;;;;;;3.00;1.50;;;20.50;99.90;;;;;;5012631;28;20022;-72
2022/10/27 12:04:25;;;;;;;6.60;2.30;;;20.70;99.90;;;;;;5015898;28;20033;-71
2022/10/27 12:07:11;;;;;;;7.10;2.20;;;21.20;99.90;;;;;;5032092;28;20025;-71
2022/10/27 12:10:08;;;;;;;3.97;1.48;;;21.80;99.90;;;;;;5033157;28;20029;-72
2022/10/27 12:12:40;;;;;;;4.65;1.85;;;22.40;99.90;;;;;;5031823;28;20036;-72
2022/10/27 12:15:29;;;;;;;4.47;1.60;;;22.50;99.90;;;;;;5032012;28;20022;-72
2022/10/27 12:17:58;;;;;;;7.15;1.80;;;22.40;99.90;;;;;;5032715;28;20037;-72
2022/10/27 12:20:48;;;;;;;5.35;2.00;;;21.80;99.90;;;;;;5046995;22;20041;-77
2022/10/27 12:23:19;;;;;;;10.15;2.15;;;21.10;99.90;;;;;;5033502;28;20096;-77
2022/10/27 12:25:53;;;;;;;8.63;2.78;;;21.00;99.90;;;;;;5033961;28;20075;-78
2022/10/27 12:28:24;;;;;;;4.25;2.28;;;21.20;99.90;;;;;;5034808;28;20025;-78
2022/10/27 12:30:50;;;;;;;5.50;2.13;;;21.80;99.90;;;;;;5033261;28;20032;-77
2022/10/27 12:33:41;;;;;;;6.32;2.03;;;22.10;99.90;;;;;;5032576;28;20022;-77
2022/10/27 12:36:44;;;;;;;10.80;2.70;;;22.60;99.90;;;;;;5034064;28;20116;-77
2022/10/27 12:39:50;;;;;;;7.28;2.10;;;22.10;99.90;;;;;;5032990;28;20037;-76
2022/10/27 12:42:37;;;;;;;8.32;2.28;;;22.40;99.90;;;;;;4960122;28;20086;-77
2022/10/27 12:45:23;;;;;;;4.60;2.15;;;22.10;99.90;;;;;;4977094;28;20034;-77
2022/10/27 12:48:24;;;;;;;5.75;1.98;;;21.90;99.90;;;;;;4976753;28;20027;-77
2022/10/27 12:50:55;;;;;;;7.93;2.20;;;22.60;99.90;;;;;;4900354;29;20033;-77
2022/10/27 14:23:22;;;;;;;6.05;2.22;;;21.60;99.90;;;;;;4976321;28;20037;-70