Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:48;;;;;;;;;;;14.20;99.90;;;;;;5032696;28;20341;-68
2022/06/09 00:04:40;;;;;;;;;;;14.40;99.90;;;;;;5030201;28;19999;-67
2022/06/09 00:07:14;;;;;;;;;;;14.80;99.90;;;;;;5031610;28;19925;-68
2022/06/09 00:09:42;;;;;;;;;;;14.50;99.90;;;;;;5033923;28;19929;-68
2022/06/09 00:12:08;;;;;;;;;;;14.50;99.90;;;;;;5049451;28;19940;-68
2022/06/09 00:14:35;;;;;;;;;;;14.30;99.90;;;;;;5036949;28;20420;-68
2022/06/09 00:17:00;;;;;;;;;;;14.90;99.90;;;;;;5035614;28;20366;-68
2022/06/09 00:19:26;;;;;;;;;;;14.90;99.90;;;;;;5033186;28;19923;-68
2022/06/09 00:21:51;;;;;;;;;;;14.90;99.90;;;;;;5034765;28;19971;-68
2022/06/09 00:24:17;;;;;;;;;;;14.90;99.90;;;;;;5016353;28;19925;-68
2022/06/09 00:26:43;;;;;;;;;;;14.50;99.90;;;;;;5030168;28;19925;-67
2022/06/09 00:29:09;;;;;;;;;;;14.90;99.90;;;;;;5028668;28;19917;-68
2022/06/09 00:31:35;;;;;;;;;;;14.60;99.90;;;;;;5029454;28;19917;-68
2022/06/09 00:34:00;;;;;;;;;;;14.30;99.90;;;;;;5029980;28;19925;-67
2022/06/09 00:36:26;;;;;;;;;;;14.30;99.90;;;;;;5033866;28;19972;-68
2022/06/09 00:38:51;;;;;;;;;;;14.30;99.90;;;;;;5031803;28;19917;-68
2022/06/09 00:41:17;;;;;;;;;;;14.30;99.90;;;;;;5014697;28;19917;-67
2022/06/09 00:43:43;;;;;;;;;;;14.60;99.90;;;;;;5019608;28;19917;-68
2022/06/09 00:46:27;;;;;;;;;;;14.50;99.90;;;;;;5010554;28;19917;-67
2022/06/09 00:48:58;;;;;;;;;;;14.80;99.90;;;;;;5031904;28;20020;-68
2022/06/09 00:51:24;;;;;;;;;;;14.30;99.90;;;;;;5028107;28;19928;-68
2022/06/09 00:53:51;;;;;;;;;;;14.40;99.90;;;;;;5012842;28;19965;-68
2022/06/09 00:56:17;;;;;;;;;;;14.70;99.90;;;;;;5015295;28;19917;-67
2022/06/09 00:58:44;;;;;;;;;;;14.20;99.90;;;;;;5023856;28;19928;-68
2022/06/09 01:01:12;;;;;;;;;;;14.50;99.90;;;;;;5026876;28;20000;-67
2022/06/09 01:03:42;;;;;;;;;;;14.80;99.90;;;;;;5030177;28;19963;-68
2022/06/09 01:06:10;;;;;;;;;;;14.20;99.90;;;;;;5030076;28;19964;-68
2022/06/09 01:08:40;;;;;;;;;;;14.70;99.90;;;;;;5028644;28;20329;-68
2022/06/09 01:11:06;;;;;;;;;;;14.30;99.90;;;;;;5025431;28;19927;-67
2022/06/09 01:13:32;;;;;;;;;;;14.20;99.90;;;;;;5026964;28;19925;-68
2022/06/09 01:16:02;;;;;;;;;;;14.30;99.90;;;;;;5029333;28;19917;-68
2022/06/09 01:18:40;;;;;;;;;;;14.50;99.90;;;;;;5017954;28;20054;-68
2022/06/09 01:21:05;;;;;;;;;;;14.60;99.90;;;;;;5025424;28;19921;-68
2022/06/09 01:23:58;;;;;;;;;;;14.10;99.90;;;;;;5023128;28;19990;-67
2022/06/09 01:26:42;;;;;;;;;;;14.60;99.90;;;;;;5022381;28;19921;-68
2022/06/09 01:29:27;;;;;;;;;;;14.20;99.90;;;;;;5010046;28;19963;-68
2022/06/09 01:31:55;;;;;;;;;;;14.10;99.90;;;;;;5015970;28;19995;-68
2022/06/09 01:34:24;;;;;;;;;;;14.40;99.90;;;;;;5029547;28;20424;-69
2022/06/09 01:36:53;;;;;;;;;;;14.00;99.90;;;;;;5030804;28;19987;-68
2022/06/09 01:39:29;;;;;;;;;;;14.50;99.90;;;;;;5027467;28;19927;-67
2022/06/09 01:41:55;;;;;;;;;;;14.10;99.90;;;;;;5012379;28;19920;-68
2022/06/09 01:44:20;;;;;;;;;;;14.50;99.90;;;;;;5026269;28;19939;-68
2022/06/09 01:46:47;;;;;;;;;;;14.10;99.90;;;;;;5025492;28;20016;-68
2022/06/09 01:49:17;;;;;;;;;;;14.40;99.90;;;;;;5030408;28;19971;-67
2022/06/09 01:51:44;;;;;;;;;;;14.20;99.90;;;;;;5013820;28;19924;-68
2022/06/09 01:54:19;;;;;;;;;;;14.20;99.90;;;;;;5029908;28;19960;-68
2022/06/09 01:56:48;;;;;;;;;;;14.50;99.90;;;;;;5028882;28;19924;-67
2022/06/09 01:59:19;;;;;;;;;;;14.30;99.90;;;;;;5036756;28;19960;-68
2022/06/09 02:01:48;;;;;;;;;;;14.10;99.90;;;;;;5026719;28;19975;-68
2022/06/09 02:04:16;;;;;;;;;;;14.20;99.90;;;;;;5024518;28;19948;-68
2022/06/09 02:06:42;;;;;;;;;;;14.40;99.90;;;;;;5011753;28;19921;-68
2022/06/09 02:09:08;;;;;;;;;;;14.50;99.90;;;;;;5026860;28;19963;-68
2022/06/09 02:11:44;;;;;;;;;;;14.00;99.90;;;;;;5026816;28;20028;-69
2022/06/09 02:14:09;;;;;;;;;;;14.10;99.90;;;;;;5023496;28;19929;-68
2022/06/09 02:16:35;;;;;;;;;;;13.90;99.90;;;;;;5011793;28;19975;-68
2022/06/09 02:19:01;;;;;;;;;;;14.40;99.90;;;;;;5024440;28;19925;-68
2022/06/09 02:21:29;;;;;;;;;;;14.40;99.90;;;;;;5022087;28;19939;-68
2022/06/09 02:23:55;;;;;;;;;;;14.40;99.90;;;;;;5020931;28;20444;-68
2022/06/09 02:26:21;;;;;;;;;;;14.40;99.90;;;;;;5024296;28;20294;-68
2022/06/09 02:28:47;;;;;;;;;;;13.90;99.90;;;;;;5024014;28;20351;-68
2022/06/09 02:31:13;;;;;;;;;;;14.40;99.90;;;;;;5023171;28;19917;-68
2022/06/09 02:33:38;;;;;;;;;;;14.40;99.90;;;;;;5022118;28;21167;-68
2022/06/09 02:36:04;;;;;;;;;;;14.20;99.90;;;;;;5023908;28;19917;-68
2022/06/09 02:38:29;;;;;;;;;;;13.80;99.90;;;;;;5023541;28;19924;-68
2022/06/09 02:40:55;;;;;;;;;;;14.30;99.90;;;;;;5022983;28;19921;-68
2022/06/09 02:43:21;;;;;;;;;;;13.80;99.90;;;;;;5023150;28;19963;-68
2022/06/09 02:45:47;;;;;;;;;;;14.30;99.90;;;;;;5020518;28;20074;-68
2022/06/09 02:48:13;;;;;;;;;;;13.80;99.90;;;;;;5021109;28;20016;-68
2022/06/09 02:50:39;;;;;;;;;;;13.80;99.90;;;;;;5021043;28;19927;-68
2022/06/09 02:53:06;;;;;;;;;;;14.20;99.90;;;;;;5023345;28;19920;-68
2022/06/09 02:55:31;;;;;;;;;;;13.70;99.90;;;;;;5004699;28;19917;-68
2022/06/09 02:57:57;;;;;;;;;;;14.10;99.90;;;;;;5023889;28;19948;-68
2022/06/09 03:00:23;;;;;;;;;;;14.10;99.90;;;;;;5020581;28;19967;-68
2022/06/09 03:02:53;;;;;;;;;;;13.80;99.90;;;;;;5022894;28;19928;-68
2022/06/09 03:05:18;;;;;;;;;;;13.70;99.90;;;;;;5021065;28;20020;-69
2022/06/09 03:07:44;;;;;;;;;;;13.90;99.90;;;;;;5023202;28;20007;-68
2022/06/09 03:10:09;;;;;;;;;;;13.70;99.90;;;;;;5023750;28;19925;-69
2022/06/09 03:12:35;;;;;;;;;;;13.60;99.90;;;;;;5019865;28;20457;-68
2022/06/09 03:15:01;;;;;;;;;;;13.70;99.90;;;;;;5021174;28;19921;-68
2022/06/09 03:17:27;;;;;;;;;;;13.80;99.90;;;;;;5024635;28;20233;-68
2022/06/09 03:19:52;;;;;;;;;;;13.70;99.90;;;;;;5039907;28;20052;-68
2022/06/09 03:22:18;;;;;;;;;;;14.10;99.90;;;;;;5025156;28;19944;-68
2022/06/09 03:24:44;;;;;;;;;;;14.10;99.90;;;;;;5022702;28;20007;-68
2022/06/09 03:27:09;;;;;;;;;;;14.00;99.90;;;;;;5005624;28;19975;-68
2022/06/09 03:29:35;;;;;;;;;;;14.20;99.90;;;;;;5023357;28;19921;-68
2022/06/09 03:32:01;;;;;;;;;;;13.80;99.90;;;;;;5022218;28;20012;-68
2022/06/09 03:34:26;;;;;;;;;;;14.10;99.90;;;;;;5020149;28;19975;-67
2022/06/09 03:36:52;;;;;;;;;;;13.70;99.90;;;;;;5021095;28;19920;-68
2022/06/09 03:39:18;;;;;;;;;;;13.70;99.90;;;;;;5022448;28;19923;-68
2022/06/09 03:41:43;;;;;;;;;;;13.90;99.90;;;;;;5021667;28;19967;-68
2022/06/09 03:44:09;;;;;;;;;;;14.10;99.90;;;;;;5023002;28;19921;-68
2022/06/09 03:46:35;;;;;;;;;;;13.80;99.90;;;;;;5021016;28;20335;-68
2022/06/09 03:49:02;;;;;;;;;;;13.90;99.90;;;;;;5020785;28;20663;-67
2022/06/09 03:51:27;;;;;;;;;;;14.10;99.90;;;;;;5021285;28;19917;-68
2022/06/09 03:53:53;;;;;;;;;;;14.20;99.90;;;;;;5019578;28;20393;-68
2022/06/09 03:56:19;;;;;;;;;;;14.10;99.90;;;;;;5020303;28;19925;-68
2022/06/09 03:58:45;;;;;;;;;;;13.70;99.90;;;;;;5016249;28;19920;-68
2022/06/09 04:01:13;;;;;;;;;;;13.80;99.90;;;;;;5020122;28;19990;-68
2022/06/09 04:03:42;;;;;;;;;;;14.20;99.90;;;;;;5006405;28;20278;-69
2022/06/09 04:06:21;;;;;;;;;;;14.00;99.90;;;;;;5022733;28;19921;-69
2022/06/09 04:08:48;;;;;;;;;;;14.00;99.90;;;;;;5018168;28;19932;-69
2022/06/09 04:11:15;;;;;;;;;;;13.70;99.90;;;;;;5005655;28;19921;-69
2022/06/09 04:13:40;;;;;;;;;;;14.10;99.90;;;;;;5019346;28;20337;-69
2022/06/09 04:16:11;;;;;;;;;;;14.00;99.90;;;;;;5032537;28;19921;-69
2022/06/09 04:18:36;;;;;;;;;;;13.70;99.90;;;;;;5018832;28;19928;-69
2022/06/09 04:21:02;;;;;;;;;;;13.70;99.90;;;;;;5031852;28;19917;-69
2022/06/09 04:23:28;;;;;;;;;;;13.90;99.90;;;;;;5031336;28;19943;-69
2022/06/09 04:25:53;;;;;;;;;;;13.90;99.90;;;;;;5031827;28;20008;-69
2022/06/09 04:28:19;;;;;;;;;;;13.80;99.90;;;;;;5031707;28;20146;-69
2022/06/09 04:30:46;;;;;;;;;;;13.90;99.90;;;;;;5031536;28;19921;-69
2022/06/09 04:33:12;;;;;;;;;;;13.80;99.90;;;;;;5017546;28;19996;-69
2022/06/09 04:35:37;;;;;;;;;;;14.30;99.90;;;;;;5031801;28;20027;-69
2022/06/09 04:38:03;;;;;;;;;;;14.30;99.90;;;;;;5015336;28;19931;-69
2022/06/09 04:40:39;;;;;;;;;;;13.80;99.90;;;;;;5031746;28;19996;-69
2022/06/09 04:43:06;;;;;;;;;;;14.30;99.90;;;;;;5014908;28;19939;-69
2022/06/09 04:45:32;;;;;;;;;;;14.30;99.90;;;;;;5031523;28;19916;-69
2022/06/09 04:47:57;;;;;;;;;;;13.80;99.90;;;;;;5031455;28;20278;-69
2022/06/09 04:50:23;;;;;;;;;;;13.80;99.90;;;;;;5031127;28;19920;-69
2022/06/09 04:52:50;;;;;;;;;;;14.30;99.90;;;;;;5028909;28;20021;-69
2022/06/09 04:55:15;;;;;;;;;;;13.80;99.90;;;;;;5026582;28;19972;-69
2022/06/09 04:57:41;;;;;;;;;;;14.20;99.90;;;;;;5018303;28;19917;-70
2022/06/09 05:00:08;;;;;;;;;;;14.30;99.90;;;;;;5013036;28;20307;-70
2022/06/09 05:02:34;;;;;;;;;;;13.90;99.90;;;;;;5013072;28;19964;-69
2022/06/09 05:04:59;;;;;;;;;;;14.20;99.90;;;;;;5018427;28;20373;-69
2022/06/09 05:07:28;;;;;;;;;;;13.90;99.90;;;;;;5029838;28;19963;-69
2022/06/09 05:09:54;;;;;;;;;;;13.80;99.90;;;;;;5032211;28;19970;-69
2022/06/09 05:12:20;;;;;;;;;;;13.90;99.90;;;;;;5021729;28;19929;-69
2022/06/09 05:14:46;;;;;;;;;;;13.80;99.90;;;;;;5027098;28;20293;-69
2022/06/09 05:17:11;;;;;;;;;;;14.00;99.90;;;;;;5030384;28;19916;-69
2022/06/09 05:19:37;;;;;;;;;;;14.30;99.90;;;;;;5023004;28;20019;-68
2022/06/09 05:22:03;;;;;;;;;;;13.90;99.90;;;;;;5005789;28;19974;-69
2022/06/09 05:24:28;;;;;;;;;;;13.90;99.90;;;;;;5027778;28;19925;-69
2022/06/09 05:26:54;;;;;;;;;;;14.30;99.90;;;;;;5017800;28;19932;-69
2022/06/09 05:29:19;;;;;;;;;;;14.00;99.90;;;;;;5030879;28;19958;-69
2022/06/09 05:31:45;;;;;;;;;;;14.40;99.90;;;;;;5031139;28;19921;-70
2022/06/09 05:34:10;;;;;;;;;;;14.50;99.90;;;;;;5021264;28;19928;-69
2022/06/09 05:36:36;;;;;;;;;;;14.50;99.90;;;;;;5029775;28;19917;-68
2022/06/09 05:47:16;;;;;;;;;;;14.30;99.90;;;;;;5028106;28;19927;-69
2022/06/09 05:49:43;;;;;;;;;;;14.30;99.90;;;;;;5028350;28;20003;-68
2022/06/09 05:52:09;;;;;;;;;;;14.30;99.90;;;;;;5029877;28;19921;-68
2022/06/09 05:54:34;;;;;;;;;;;14.40;99.90;;;;;;5029650;28;19972;-69
2022/06/09 05:57:00;;;;;;;;;;;14.30;99.90;;;;;;5029819;28;19928;-68
2022/06/09 05:59:25;;;;;;;;;;;14.50;99.90;;;;;;5016312;28;19921;-69
2022/06/09 06:01:52;;;;;;;;;;;14.40;99.90;;;;;;5029667;28;20000;-68
2022/06/09 06:04:18;;;;;;;;;;;14.50;99.90;;;;;;5029719;28;19921;-68
2022/06/09 06:06:43;;;;;;;;;;;14.50;99.90;;;;;;5030228;28;20408;-69
2022/06/09 06:09:11;;;;;;;;;;;14.60;99.90;;;;;;5029884;28;19917;-69
2022/06/09 06:11:38;;;;;;;;;;;14.50;99.90;;;;;;5013178;28;20384;-69
2022/06/09 06:14:04;;;;;;;;;;;14.90;99.90;;;;;;5030105;28;19921;-68
2022/06/09 06:16:30;;;;;;;;;;;14.50;99.90;;;;;;5029536;28;19921;-69
2022/06/09 06:18:55;;;;;;;;;;;14.70;99.90;;;;;;5029641;28;19927;-69
2022/06/09 06:21:21;;;;;;;;;;;14.80;99.90;;;;;;5029963;28;19971;-68
2022/06/09 06:23:47;;;;;;;;;;;14.70;99.90;;;;;;5029313;28;19925;-68
2022/06/09 06:26:13;;;;;;;;;;;14.60;99.90;;;;;;5012337;28;19921;-69
2022/06/09 06:28:39;;;;;;;;;;;14.90;99.90;;;;;;5029463;28;19917;-68
2022/06/09 06:31:05;;;;;;;;;;;14.90;99.90;;;;;;5030311;28;20008;-68
2022/06/09 06:33:30;;;;;;;;;;;14.70;99.90;;;;;;5030574;28;20283;-68
2022/06/09 06:35:56;;;;;;;;;;;15.10;99.90;;;;;;5029482;28;19968;-69
2022/06/09 06:38:22;;;;;;;;;;;14.80;99.90;;;;;;5029096;28;19921;-68
2022/06/09 06:40:48;;;;;;;;;;;15.20;99.90;;;;;;5029508;28;20012;-69
2022/06/09 06:43:14;;;;;;;;;;;15.30;99.90;;;;;;5029802;28;20019;-69
2022/06/09 06:45:40;;;;;;;;;;;15.40;99.90;;;;;;5017283;28;20008;-69
2022/06/09 06:48:05;;;;;;;;;;;15.40;99.90;;;;;;5013296;28;19987;-69
2022/06/09 06:50:31;;;;;;;;;;;15.40;99.90;;;;;;5015670;28;19917;-69
2022/06/09 06:52:56;;;;;;;;;;;15.50;99.90;;;;;;5031113;28;20294;-69
2022/06/09 06:55:22;;;;;;;;;;;15.60;99.90;;;;;;5015588;28;20008;-69
2022/06/09 06:57:48;;;;;;;;;;;15.40;99.90;;;;;;5029553;28;19940;-68
2022/06/09 07:00:16;;;;;;;;;;;15.80;99.90;;;;;;5029917;28;19936;-69
2022/06/09 07:02:41;;;;;;;;;;;15.60;99.90;;;;;;5030994;28;19921;-69
2022/06/09 07:05:08;;;;;;;;;;;15.70;99.90;;;;;;5029635;28;19928;-69
2022/06/09 07:07:34;;;;;;;;;;;15.70;99.90;;;;;;5016402;28;19918;-69
2022/06/09 07:10:00;;;;;;;;;;;15.70;99.90;;;;;;5026232;28;20355;-69
2022/06/09 07:12:26;;;;;;;;;;;15.70;99.90;;;;;;5022819;28;20263;-69
2022/06/09 07:14:51;;;;;;;;;;;16.00;99.90;;;;;;5029249;28;19925;-69
2022/06/09 07:17:17;;;;;;;;;;;15.80;99.90;;;;;;5030710;28;19950;-69
2022/06/09 07:19:43;;;;;;;;;;;15.90;99.90;;;;;;5030776;28;20294;-69
2022/06/09 07:22:08;;;;;;;;;;;15.90;99.90;;;;;;5029377;28;19917;-70
2022/06/09 07:24:34;;;;;;;;;;;16.00;99.90;;;;;;5029358;28;20011;-69
2022/06/09 07:27:00;;;;;;;;;;;16.10;99.90;;;;;;5029744;28;19936;-68
2022/06/09 07:29:25;;;;;;;;;;;16.10;99.90;;;;;;5017865;28;20374;-69
2022/06/09 07:31:51;;;;;;;;;;;16.50;99.90;;;;;;5027078;28;19967;-69
2022/06/09 07:34:17;;;;;;;;;;;16.40;99.90;;;;;;5030518;28;19921;-69
2022/06/09 07:36:42;;;;;;;;;;;16.50;99.90;;;;;;5030555;28;19966;-69
2022/06/09 07:39:08;;;;;;;;;;;16.60;99.90;;;;;;5033537;28;19917;-69
2022/06/09 07:41:34;;;;;;;;;;;16.70;99.90;;;;;;5034567;28;20358;-69
2022/06/09 07:44:01;;;;;;;;;;;16.90;99.90;;;;;;5016510;28;20312;-69
2022/06/09 07:46:26;;;;;;;;;;;16.90;99.90;;;;;;5034526;28;19928;-69
2022/06/09 07:48:52;;;;;;;;;;;17.00;99.90;;;;;;5012242;28;19925;-69
2022/06/09 07:51:18;;;;;;;;;;;16.80;99.90;;;;;;5006603;28;20026;-69
2022/06/09 07:53:44;;;;;;;;;;;17.00;99.90;;;;;;5032740;28;19963;-69
2022/06/09 07:56:10;;;;;;;;;;;17.00;99.90;;;;;;5032913;28;19960;-68
2022/06/09 07:58:36;;;;;;;;;;;17.10;99.90;;;;;;5022935;28;19921;-69
2022/06/09 08:01:02;;;;;;;;;;;17.40;99.90;;;;;;5027027;28;19917;-69
2022/06/09 08:03:27;;;;;;;;;;;17.50;99.90;;;;;;5020952;28;20019;-69
2022/06/09 08:05:53;;;;;;;;;;;17.30;99.90;;;;;;5032873;28;19916;-69
2022/06/09 08:08:19;;;;;;;;;;;17.40;99.90;;;;;;5032889;28;19920;-69
2022/06/09 08:10:45;;;;;;;;;;;17.50;99.90;;;;;;5032696;28;20259;-69
2022/06/09 08:13:11;;;;;;;;;;;17.80;99.90;;;;;;5032555;28;19925;-69
2022/06/09 08:15:41;;;;;;;;;;;17.80;99.90;;;;;;5032628;28;19929;-69
2022/06/09 08:18:07;;;;;;;;;;;17.90;99.90;;;;;;5016477;28;19929;-69
2022/06/09 08:20:34;;;;;;;;;;;18.10;99.90;;;;;;5021573;28;20296;-69
2022/06/09 08:23:05;;;;;;;;;;;18.20;99.90;;;;;;5032514;28;19924;-69
2022/06/09 08:25:31;;;;;;;;;;;18.20;99.90;;;;;;5032475;28;19920;-69
2022/06/09 08:27:57;;;;;;;;;;;18.70;99.90;;;;;;5015663;28;19928;-69
2022/06/09 08:30:23;;;;;;;;;;;18.90;99.90;;;;;;5032240;28;19921;-69
2022/06/09 08:32:48;;;;;;;;;;;18.60;99.90;;;;;;5031836;28;20373;-69
2022/06/09 08:35:16;;;;;;;;;;;18.80;99.90;;;;;;4998643;28;19932;-69
2022/06/09 08:37:42;;;;;;;;;;;18.80;99.90;;;;;;5031807;28;19921;-68
2022/06/09 08:40:11;;;;;;;;;;;18.90;99.90;;;;;;5031664;28;20350;-68
2022/06/09 08:43:06;;;;;;;;;;;18.90;99.90;;;;;;5031877;28;20013;-69
2022/06/09 08:45:34;;;;;;;;;;;18.90;99.90;;;;;;5031749;28;20418;-69
2022/06/09 08:48:00;;;;;;;;;;;18.40;99.90;;;;;;5030834;28;20134;-69
2022/06/09 08:50:28;;;;;;;;;;;18.50;99.90;;;;;;5015197;28;19925;-69
2022/06/09 08:52:58;;;;;;;;;;;18.70;99.90;;;;;;5016990;28;19929;-68
2022/06/09 08:55:42;;;;;;;;;;;19.00;99.90;;;;;;5027935;28;19925;-69
2022/06/09 08:58:16;;;;;;;;;;;19.20;99.90;;;;;;5025059;28;19921;-69
2022/06/09 09:00:44;;;;;;;;;;;19.10;99.90;;;;;;5024794;28;19917;-69
2022/06/09 09:03:31;;;;;;;;;;;19.30;99.90;;;;;;5032940;28;20270;-69
2022/06/09 09:06:07;;;;;;;;;;;19.40;99.90;;;;;;5031145;28;19917;-69
2022/06/09 09:08:33;;;;;;;;;;;19.40;99.90;;;;;;5032717;28;19960;-68
2022/06/09 09:11:05;;;;;;;;;;;19.20;99.90;;;;;;5032374;28;19927;-68
2022/06/09 09:13:30;;;;;;;;;;;19.30;99.90;;;;;;5011503;28;19925;-69
2022/06/09 09:15:59;;;;;;;;;;;19.60;99.90;;;;;;5023374;28;19962;-69
2022/06/09 09:18:54;;;;;;;;;;;19.80;99.90;;;;;;5011877;28;19922;-69
2022/06/09 09:21:38;;;;;;;;;;;19.30;99.90;;;;;;5013618;28;20209;-69
2022/06/09 09:24:12;;;;;;;;;;;18.90;99.90;;;;;;5031117;28;19973;-69
2022/06/09 09:26:58;;;;;;;;;;;18.80;99.90;;;;;;5032458;28;19924;-69
2022/06/09 09:29:24;;;;;;;;;;;18.80;99.90;;;;;;5031348;28;19917;-70
2022/06/09 09:31:52;;;;;;;;;;;19.30;99.90;;;;;;5017028;28;20010;-68
2022/06/09 09:34:19;;;;;;;;;;;19.20;99.90;;;;;;5030707;28;19921;-68
2022/06/09 09:36:47;;;;;;;;;;;19.10;99.90;;;;;;5031732;28;19940;-69
2022/06/09 09:39:30;;;;;;;;;;;19.30;99.90;;;;;;5031869;28;20361;-69
2022/06/09 09:42:07;;;;;;;;;;;19.40;99.90;;;;;;5030052;28;19921;-69
2022/06/09 09:44:32;;;;;;;;;;;19.70;99.90;;;;;;5030763;28;19975;-69
2022/06/09 09:46:59;;;;;;;;;;;19.70;99.90;;;;;;5032522;28;19917;-69
2022/06/09 09:49:25;;;;;;;;;;;20.00;99.90;;;;;;5022807;28;20368;-69
2022/06/09 09:51:51;;;;;;;;;;;20.00;99.90;;;;;;5025577;28;19921;-68
2022/06/09 09:54:31;;;;;;;;;;;20.20;99.90;;;;;;4997339;28;19960;-68
2022/06/09 09:57:06;;;;;;;;;;;20.20;99.90;;;;;;5030145;28;20325;-69
2022/06/09 09:59:41;;;;;;;;;;;20.50;99.90;;;;;;5015684;28;19924;-69
2022/06/09 10:13:53;;;;;;;;;;;20.50;99.90;;;;;;5029881;28;19921;-68
2022/06/09 10:16:21;;;;;;;;;;;20.20;99.90;;;;;;5029695;28;19917;-68
2022/06/09 10:18:50;;;;;;;;;;;20.30;99.90;;;;;;5029996;28;19917;-68
2022/06/09 10:21:16;;;;;;;;;;;20.10;99.90;;;;;;5030878;28;19921;-69
2022/06/09 10:23:45;;;;;;;;;;;20.10;99.90;;;;;;5030982;28;20333;-69
2022/06/09 10:26:22;;;;;;;;;;;20.30;99.90;;;;;;5031132;28;20293;-69
2022/06/09 10:28:47;;;;;;;;;;;20.50;99.90;;;;;;5030955;28;19921;-69
2022/06/09 10:31:18;;;;;;;;;;;20.70;99.90;;;;;;5029811;28;19924;-69
2022/06/09 10:33:44;;;;;;;;;;;20.80;99.90;;;;;;5029815;28;20024;-68
2022/06/09 10:36:09;;;;;;;;;;;20.60;99.90;;;;;;5029461;28;20497;-69
2022/06/09 10:38:53;;;;;;;;;;;20.70;99.90;;;;;;5029298;28;19990;-68
2022/06/09 10:41:22;;;;;;;;;;;20.60;99.90;;;;;;5029769;28;19917;-69
2022/06/09 10:43:57;;;;;;;;;;;20.80;99.90;;;;;;5029354;28;20007;-69
2022/06/09 10:46:34;;;;;;;;;;;20.40;99.90;;;;;;5029341;28;20330;-69
2022/06/09 10:57:30;;;;;;;;;;;20.00;99.90;;;;;;5011612;28;19941;-69
2022/06/09 10:59:56;;;;;;;;;;;20.30;99.90;;;;;;5029722;28;20043;-69
2022/06/09 11:02:23;;;;;;;;;;;20.60;99.90;;;;;;5016902;28;19967;-69
2022/06/09 11:04:52;;;;;;;;;;;20.80;99.90;;;;;;5014600;28;19917;-69
2022/06/09 11:07:33;;;;;;;;;;;20.90;99.90;;;;;;5029443;28;20349;-69
2022/06/09 11:10:01;;;;;;;;;;;21.30;99.90;;;;;;5029472;28;19921;-69
2022/06/09 11:12:39;;;;;;;;;;;21.20;99.90;;;;;;5029521;28;19932;-68
2022/06/09 11:15:25;;;;;;;;;;;21.10;99.90;;;;;;5015368;28;20274;-69
2022/06/09 11:18:11;;;;;;;;;;;21.20;99.90;;;;;;5028888;28;19974;-69
2022/06/09 11:20:46;;;;;;;;;;;21.00;99.90;;;;;;5028811;28;19974;-69
2022/06/09 11:23:26;;;;;;;;;;;21.40;99.90;;;;;;5028721;28;19921;-69
2022/06/09 11:25:52;;;;;;;;;;;21.50;99.90;;;;;;5030872;28;20313;-70
2022/06/09 11:28:24;;;;;;;;;;;21.60;99.50;;;;;;5029078;28;19921;-69
2022/06/09 11:30:50;;;;;;;;;;;21.60;99.60;;;;;;5029598;28;19990;-70
2022/06/09 11:33:15;;;;;;;;;;;21.70;99.90;;;;;;5015385;28;20370;-69
2022/06/09 11:36:08;;;;;;;;;;;21.70;99.90;;;;;;5028932;28;20343;-69
2022/06/09 11:38:52;;;;;;;;;;;21.50;99.90;;;;;;5030206;28;21428;-69
2022/06/09 11:41:20;;;;;;;;;;;21.00;99.90;;;;;;5030492;28;19982;-69
2022/06/09 11:43:52;;;;;;;;;;;21.00;99.90;;;;;;5026465;28;19937;-69
2022/06/09 11:46:23;;;;;;;;;;;20.70;99.90;;;;;;5009212;28;20275;-69
2022/06/09 11:48:50;;;;;;;;;;;21.00;99.90;;;;;;5023189;28;20331;-70
2022/06/09 11:51:18;;;;;;;;;;;20.50;99.90;;;;;;5020013;28;19920;-70
2022/06/09 11:53:48;;;;;;;;;;;20.20;99.90;;;;;;5015138;28;20327;-69
2022/06/09 11:56:40;;;;;;;;;;;19.90;99.90;;;;;;5029092;28;19927;-69
2022/06/09 11:59:11;;;;;;;;;;;19.90;99.90;;;;;;5009171;28;19923;-70
2022/06/09 12:01:37;;;;;;;;;;;19.80;99.90;;;;;;5015983;28;19921;-70
2022/06/09 12:04:05;;;;;;;;;;;19.90;99.90;;;;;;5028997;28;19921;-70
2022/06/09 12:06:55;;;;;;;;;;;20.10;99.90;;;;;;5030442;28;19921;-70
2022/06/09 12:09:33;;;;;;;;;;;20.00;99.90;;;;;;5029129;28;19959;-70
2022/06/09 12:12:18;;;;;;;;;;;20.20;99.90;;;;;;5028440;28;19984;-70
2022/06/09 12:14:43;;;;;;;;;;;20.70;99.90;;;;;;4998145;28;19943;-70
2022/06/09 12:17:20;;;;;;;;;;;20.50;99.90;;;;;;5029297;28;20019;-69
2022/06/09 12:19:57;;;;;;;;;;;20.60;99.90;;;;;;5011657;28;20378;-69
2022/06/09 12:22:45;;;;;;;;;;;21.00;99.90;;;;;;5028343;28;19917;-69
2022/06/09 12:25:11;;;;;;;;;;;21.40;99.90;;;;;;5033473;28;19924;-69
2022/06/09 12:27:36;;;;;;;;;;;21.50;99.20;;;;;;5032751;28;20050;-69
2022/06/09 12:30:02;;;;;;;;;;;20.90;99.40;;;;;;5032288;28;19965;-69
2022/06/09 12:32:28;;;;;;;;;;;20.90;99.90;;;;;;5033735;28;19921;-69
2022/06/09 12:34:54;;;;;;;;;;;20.80;99.90;;;;;;5032275;28;20404;-69
2022/06/09 12:37:23;;;;;;;;;;;21.20;99.90;;;;;;5032437;28;19921;-70
2022/06/09 12:39:51;;;;;;;;;;;21.00;99.90;;;;;;5032135;28;19917;-73
2022/06/09 12:42:37;;;;;;;;;;;21.10;99.90;;;;;;5032166;28;19956;-73
2022/06/09 12:45:02;;;;;;;;;;;21.10;99.90;;;;;;5032901;28;19999;-73
2022/06/09 12:47:28;;;;;;;;;;;21.10;99.90;;;;;;5025589;28;19917;-73
2022/06/09 12:49:58;;;;;;;;;;;21.10;99.90;;;;;;5024649;28;19920;-74
2022/06/09 12:52:35;;;;;;;;;;;21.00;99.90;;;;;;5032421;28;19917;-74
2022/06/09 12:55:02;;;;;;;;;;;21.00;99.90;;;;;;5015799;28;19928;-74
2022/06/09 12:57:32;;;;;;;;;;;21.10;99.90;;;;;;5015666;28;19924;-74
2022/06/09 13:00:05;;;;;;;;;;;21.20;99.90;;;;;;5032350;28;19970;-74
2022/06/09 13:02:33;;;;;;;;;;;20.90;99.90;;;;;;5032219;28;19936;-73
2022/06/09 13:05:01;;;;;;;;;;;20.20;99.90;;;;;;5018951;28;20294;-74
2022/06/09 13:07:33;;;;;;;;;;;20.00;99.90;;;;;;5019515;28;19922;-74
2022/06/09 13:10:08;;;;;;;;;;;19.70;99.90;;;;;;5032737;28;19966;-73
2022/06/09 13:12:53;;;;;;;;;;;19.40;99.90;;;;;;5032257;28;20293;-74
2022/06/09 13:15:33;;;;;;;;;;;19.60;99.90;;;;;;5020618;28;19925;-73
2022/06/09 13:18:01;;;;;;;;;;;19.30;99.90;;;;;;5031541;28;19928;-73
2022/06/09 13:20:27;;;;;;;;;;;19.20;99.90;;;;;;5032085;28;19940;-73
2022/06/09 13:22:53;;;;;;;;;;;19.40;99.90;;;;;;5031683;28;19932;-73
2022/06/09 13:25:23;;;;;;;;;;;19.50;99.90;;;;;;5032862;28;19916;-74
2022/06/09 13:27:48;;;;;;;;;;;19.40;99.90;;;;;;5020524;28;19925;-83
2022/06/09 13:30:29;;;;;;;;;;;19.70;99.90;;;;;;5025263;28;19922;-76
2022/06/09 13:32:54;;;;;;;;;;;19.60;99.90;;;;;;5016404;28;19964;-76
2022/06/09 13:35:37;;;;;;;;;;;19.40;99.90;;;;;;5012865;28;19999;-76
2022/06/09 13:38:22;;;;;;;;;;;19.10;99.90;;;;;;5018993;28;19928;-76
2022/06/09 13:40:49;;;;;;;;;;;19.40;99.90;;;;;;5051487;28;20317;-75
2022/06/09 13:43:17;;;;;;;;;;;19.80;99.90;;;;;;5030367;28;19932;-76
2022/06/09 13:45:49;;;;;;;;;;;19.90;99.90;;;;;;5031269;28;19949;-76
2022/06/09 13:48:14;;;;;;;;;;;19.80;99.90;;;;;;5031036;28;20015;-76
2022/06/09 13:50:48;;;;;;;;;;;19.80;99.90;;;;;;5030973;28;20075;-76
2022/06/09 13:53:20;;;;;;;;;;;19.70;99.90;;;;;;5031890;28;20031;-75
2022/06/09 13:55:45;;;;;;;;;;;19.80;99.90;;;;;;5013165;28;20039;-75
2022/06/09 13:58:11;;;;;;;;;;;19.80;99.90;;;;;;5024688;28;20386;-76
2022/06/09 14:00:46;;;;;;;;;;;20.10;99.90;;;;;;5030933;28;20386;-76
2022/06/09 14:03:13;;;;;;;;;;;19.80;99.90;;;;;;5031835;28;20310;-76
2022/06/09 14:05:44;;;;;;;;;;;19.50;99.90;;;;;;5032002;28;19917;-76
2022/06/09 14:08:11;;;;;;;;;;;19.20;99.90;;;;;;5027778;28;19944;-76
2022/06/09 14:10:36;;;;;;;;;;;19.40;99.90;;;;;;5023366;28;19928;-76
2022/06/09 14:13:03;;;;;;;;;;;19.80;99.90;;;;;;5019008;28;19917;-76
2022/06/09 14:15:29;;;;;;;;;;;20.30;99.90;;;;;;5029490;28;20301;-76
2022/06/09 14:17:55;;;;;;;;;;;20.50;99.90;;;;;;5016877;28;19921;-76
2022/06/09 14:20:27;;;;;;;;;;;20.20;99.90;;;;;;5022274;28;20039;-75
2022/06/09 14:22:53;;;;;;;;;;;19.80;99.90;;;;;;5017805;28;20410;-76
2022/06/09 14:25:18;;;;;;;;;;;19.50;99.90;;;;;;5028270;28;19951;-75
2022/06/09 14:27:44;;;;;;;;;;;19.80;99.90;;;;;;5028475;28;20369;-76
2022/06/09 14:30:11;;;;;;;;;;;20.10;99.90;;;;;;5029448;28;19936;-77
2022/06/09 14:32:37;;;;;;;;;;;20.50;99.90;;;;;;5028290;28;19927;-76
2022/06/09 14:35:04;;;;;;;;;;;20.10;99.90;;;;;;5025706;28;20297;-71
2022/06/09 14:37:30;;;;;;;;;;;20.10;99.90;;;;;;5010133;28;20187;-70
2022/06/09 14:39:55;;;;;;;;;;;19.70;99.90;;;;;;5023389;28;19929;-70
2022/06/09 14:42:21;;;;;;;;;;;19.40;99.90;;;;;;5028119;28;20336;-70
2022/06/09 14:44:47;;;;;;;;;;;19.40;99.90;;;;;;5014376;28;19918;-71
2022/06/09 14:47:14;;;;;;;;;;;19.20;99.90;;;;;;5017360;28;19971;-70
2022/06/09 14:49:40;;;;;;;;;;;19.40;99.90;;;;;;5013199;28;19921;-70
2022/06/09 14:52:05;;;;;;;;;;;19.70;99.90;;;;;;5013522;28;20015;-70
2022/06/09 14:54:32;;;;;;;;;;;20.00;99.90;;;;;;5013230;28;20024;-70