Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:57;;;;;;;5.50;4.40;;;;;;;18.78;46.99;98033.92;109391;1279;22344;-82
2022/06/04 00:04:25;;;;;;;7.80;5.00;;;;;;;18.76;47.05;98026.84;109354;1279;23042;-82
2022/06/04 00:06:53;;;;;;;6.40;4.20;;;;;;;18.73;47.43;98021.45;109356;1279;22458;-82
2022/06/04 00:09:27;;;;;;;5.50;4.40;;;;;;;18.71;47.70;98012.52;109372;1279;23159;-82
2022/06/04 00:17:29;;;;;;;7.40;4.40;;;;;;;18.65;47.50;98002.34;109377;1278;23241;-82
2022/06/04 00:19:57;;;;;;;6.20;4.80;;;;;;;18.65;47.94;98006.88;109315;1280;22281;-82
2022/06/04 00:22:25;;;;;;;5.90;4.70;;;;;;;18.63;47.78;98008.16;109368;1279;23213;-83
2022/06/04 00:24:53;;;;;;;5.70;4.70;;;;;;;18.61;47.57;98011.06;109343;1279;22252;-82
2022/06/04 00:27:21;;;;;;;5.60;4.30;;;;;;;18.58;47.45;98009.59;109390;1279;22348;-82
2022/06/04 00:29:49;;;;;;;8.30;5.00;;;;;;;18.57;47.40;98012.83;109349;1279;23219;-82
2022/06/04 00:32:18;;;;;;;6.20;5.10;;;;;;;18.54;47.60;98008.71;109374;1280;23210;-82
2022/06/04 00:34:46;;;;;;;8.40;5.00;;;;;;;18.51;47.78;98010.48;109351;1279;22374;-82
2022/06/04 00:37:14;;;;;;;5.60;4.20;;;;;;;18.46;47.59;98006.45;109358;1280;22408;-87
2022/06/04 00:39:42;;;;;;;10.50;5.00;;;;;;;18.43;47.74;98012.58;109333;1279;22369;-88
2022/06/04 00:42:13;;;;;;;6.30;5.00;;;;;;;18.39;48.05;98010.31;109320;1279;22481;-87
2022/06/04 00:45:03;;;;;;;6.20;5.10;;;;;;;18.35;47.90;98009.03;109355;1279;22406;-90
2022/06/04 00:47:31;;;;;;;6.60;4.60;;;;;;;18.34;47.96;98010.02;109418;1279;22403;-88
2022/06/04 00:49:59;;;;;;;5.90;4.70;;;;;;;18.32;47.98;98008.41;109317;1279;22574;-90
2022/06/04 00:52:27;;;;;;;7.30;5.00;;;;;;;18.34;48.04;98005.19;109231;1280;23151;-88
2022/06/04 00:54:57;;;;;;;7.90;4.70;;;;;;;18.36;47.98;97999.33;109252;1280;22420;-88
2022/06/04 00:57:56;;;;;;;7.40;5.30;;;;;;;18.38;48.05;98002.11;109311;1278;22338;-85
2022/06/04 01:00:53;;;;;;;7.70;5.10;;;;;;;18.29;48.09;97996.40;109316;1279;23138;-88
2022/06/04 01:03:27;;;;;;;6.70;4.90;;;;;;;18.20;48.36;97992.64;109204;1280;22443;-90
2022/06/04 01:06:23;;;;;;;6.50;5.10;;;;;;;18.12;48.45;97992.35;109372;1279;22391;-93
2022/06/04 01:09:29;;;;;;;9.50;5.50;;;;;;;18.08;48.52;97989.09;109330;1279;22372;-86
2022/06/04 01:12:22;;;;;;;7.10;4.90;;;;;;;18.00;48.65;97987.45;109295;1279;22418;-84
2022/06/04 01:15:08;;;;;;;7.50;4.70;;;;;;;17.93;48.74;97989.05;109308;1279;22858;-83
2022/06/04 01:18:00;;;;;;;8.70;5.10;;;;;;;17.87;49.03;97991.30;109377;1280;22284;-90
2022/06/04 01:20:28;;;;;;;10.60;5.70;;;;;;;17.82;49.37;97986.23;109337;1279;22335;-86
2022/06/04 01:23:20;;;;;;;5.80;5.20;;;;;;;17.80;49.79;97983.59;109336;1279;23226;-88
2022/06/04 01:26:16;;;;;;;6.80;5.10;;;;;;;17.75;50.19;97977.44;109330;1279;22358;-90
2022/06/04 01:28:50;;;;;;;6.00;5.30;;;;;;;17.70;50.40;97975.58;109222;1280;22353;-90
2022/06/04 01:31:23;;;;;;;8.20;5.30;;;;;;;17.69;50.82;97970.15;109309;1281;22364;-91
2022/06/04 01:34:01;;;;;;;11.30;5.70;;;;;;;17.67;50.61;97970.02;109037;1281;22328;-87
2022/06/04 01:36:36;;;;;;;6.60;5.20;;;;;;;17.65;50.75;97961.41;109361;1279;22339;-88
2022/06/04 01:41:03;;;;;;;7.90;5.60;;;;;;;17.64;50.84;97960.29;109323;1280;22338;-91
2022/06/04 01:42:18;;;;;;;7.90;5.60;;;;;;;17.63;51.20;97959.33;109314;1279;22984;-87
2022/06/04 01:44:48;;;;;;;6.90;5.50;;;;;;;17.61;51.45;97954.21;109351;1280;22353;-87
2022/06/04 01:47:18;;;;;;;7.80;5.80;;;;;;;17.60;51.42;97948.23;109321;1279;22507;-90
2022/06/04 01:49:53;;;;;;;8.40;6.10;;;;;;;17.58;51.40;97945.64;109237;1281;22425;-87
2022/06/04 01:52:36;;;;;;;8.00;5.70;;;;;;;17.57;51.16;97949.27;109357;1279;22418;-87
2022/06/04 01:55:07;;;;;;;7.10;5.90;;;;;;;17.57;51.32;97948.92;109309;1280;22475;-85
2022/06/04 01:57:39;;;;;;;9.70;6.90;;;;;;;17.54;51.76;97951.98;109374;1280;22380;-86
2022/06/04 02:00:10;;;;;;;7.60;6.50;;;;;;;17.49;51.89;97947.55;109343;1279;22351;-88
2022/06/04 02:02:57;;;;;;;9.70;6.60;;;;;;;17.46;51.60;97944.56;109342;1279;22403;-88
2022/06/04 02:05:31;;;;;;;7.20;6.40;;;;;;;17.43;52.24;97944.34;109383;1279;22295;-87
2022/06/04 02:08:04;;;;;;;6.80;6.10;;;;;;;17.39;52.18;97944.80;109443;1279;22326;-85
2022/06/04 02:10:36;;;;;;;6.80;5.90;;;;;;;17.35;52.12;97942.43;109812;1278;22375;-85
2022/06/04 02:13:14;;;;;;;6.70;5.60;;;;;;;17.34;52.07;97941.39;109789;1279;22301;-85
2022/06/04 02:15:54;;;;;;;8.50;6.50;;;;;;;17.34;52.34;97941.70;109671;1280;22237;-85
2022/06/04 02:18:24;;;;;;;10.00;6.50;;;;;;;17.32;52.84;97936.98;109388;1279;22961;-86
2022/06/04 02:20:52;;;;;;;7.60;6.30;;;;;;;17.30;52.61;97934.58;109391;1278;22350;-85
2022/06/04 02:23:20;;;;;;;8.80;6.70;;;;;;;17.31;52.59;97937.40;109400;1279;23236;-84
2022/06/04 02:25:48;;;;;;;8.80;6.20;;;;;;;17.30;52.57;97932.80;109404;1279;22925;-88
2022/06/04 02:28:16;;;;;;;7.90;6.70;;;;;;;17.33;52.64;97929.68;109387;1280;23205;-87
2022/06/04 02:31:09;;;;;;;9.60;7.20;;;;;;;17.34;52.78;97927.77;109339;1279;22317;-87
2022/06/04 02:33:59;;;;;;;12.20;6.60;;;;;;;17.34;52.86;97924.10;109330;1278;22849;-88
2022/06/04 02:36:31;;;;;;;7.80;5.90;;;;;;;17.34;52.81;97929.33;109314;1280;22310;-87
2022/06/04 02:39:31;;;;;;;10.40;6.80;;;;;;;17.34;53.05;97925.52;109343;1279;22457;-87
2022/06/04 02:42:02;;;;;;;10.20;7.20;;;;;;;17.33;52.77;97924.17;109290;1278;22401;-87
2022/06/04 02:44:36;;;;;;;8.20;7.40;;;;;;;17.34;52.75;97918.98;109325;1279;22240;-87
2022/06/04 02:47:13;;;;;;;7.80;6.90;;;;;;;17.33;53.31;97915.62;109350;1279;22322;-87
2022/06/04 02:50:20;;;;;;;8.60;7.30;;;;;;;17.31;53.35;97911.94;109334;1279;23110;-86
2022/06/04 02:52:51;;;;;;;8.40;6.70;;;;;;;17.29;53.07;97907.86;109223;1280;22417;-87
2022/06/04 02:55:26;;;;;;;9.00;7.90;;;;;;;17.29;53.16;97912.36;109369;1279;22267;-85
2022/06/04 02:57:58;;;;;;;8.20;7.30;;;;;;;17.31;53.35;97915.38;109349;1279;22404;-86
2022/06/04 03:00:28;;;;;;;11.70;7.90;;;;;;;17.30;53.40;97915.52;109350;1279;23039;-85
2022/06/04 03:02:56;;;;;;;11.20;7.90;;;;;;;17.28;53.75;97912.74;109330;1279;22541;-86
2022/06/04 03:05:26;;;;;;;10.40;7.80;;;;;;;17.25;54.06;97911.33;109348;1278;22347;-86
2022/06/04 03:08:00;;;;;;;10.50;7.90;;;;;;;17.24;53.91;97913.55;109336;1279;22377;-86
2022/06/04 03:10:32;;;;;;;14.00;8.90;;;;;;;17.22;54.38;97911.14;109360;1278;22254;-86
2022/06/04 03:13:00;;;;;;;14.20;7.80;;;;;;;17.18;54.20;97910.95;109231;1279;22349;-87
2022/06/04 03:15:28;;;;;;;10.70;7.80;;;;;;;17.18;54.37;97913.14;109377;1279;22257;-86
2022/06/04 03:17:56;;;;;;;11.10;7.90;;;;;;;17.18;54.29;97907.31;109401;1280;22831;-86
2022/06/04 03:20:26;;;;;;;8.80;7.80;;;;;;;17.18;54.52;97905.73;109360;1279;22401;-88
2022/06/04 03:22:54;;;;;;;8.80;7.70;;;;;;;17.19;54.28;97904.67;109385;1278;22438;-89
2022/06/04 03:25:22;;;;;;;8.90;7.80;;;;;;;17.21;54.38;97900.38;109301;1280;22431;-88
2022/06/04 03:27:54;;;;;;;10.70;7.60;;;;;;;17.22;54.40;97902.60;109330;1279;22399;-88
2022/06/04 03:30:27;;;;;;;12.50;8.30;;;;;;;17.22;54.32;97899.08;109345;1279;23240;-88
2022/06/04 03:32:55;;;;;;;12.10;8.10;;;;;;;17.20;54.63;97899.89;109289;1279;22479;-88
2022/06/04 03:35:23;;;;;;;16.70;8.00;;;;;;;17.18;54.38;97904.10;109375;1278;22516;-89
2022/06/04 03:37:52;;;;;;;8.70;7.80;;;;;;;17.18;54.49;97908.76;109345;1279;22310;-88
2022/06/04 03:40:20;;;;;;;10.60;9.50;;;;;;;17.17;54.56;97911.33;109255;1279;22389;-87
2022/06/04 03:42:48;;;;;;;11.90;10.00;;;;;;;17.17;54.54;97911.83;109296;1279;22397;-86
2022/06/04 03:45:16;;;;;;;11.40;9.70;;;;;;;17.15;55.06;97907.44;109298;1279;22331;-85
2022/06/04 03:47:44;;;;;;;11.00;9.00;;;;;;;17.11;55.26;97906.52;109323;1279;22549;-86
2022/06/04 03:50:15;;;;;;;11.60;9.10;;;;;;;17.08;55.00;97902.47;109322;1279;22387;-85
2022/06/04 03:52:44;;;;;;;9.80;8.50;;;;;;;17.08;55.42;97899.83;109204;1279;22309;-86
2022/06/04 03:55:15;;;;;;;12.00;7.90;;;;;;;17.10;55.11;97902.06;109319;1279;22286;-86
2022/06/04 03:57:50;;;;;;;10.70;8.00;;;;;;;17.11;55.19;97903.63;109303;1280;22414;-86
2022/06/04 04:00:45;;;;;;;9.30;8.10;;;;;;;17.11;55.13;97898.88;109285;1279;22353;-86
2022/06/04 04:03:17;;;;;;;9.80;8.50;;;;;;;17.11;55.19;97896.58;109272;1278;22319;-86
2022/06/04 04:05:48;;;;;;;10.90;8.00;;;;;;;17.11;55.22;97904.20;109249;1280;22379;-84
2022/06/04 04:08:18;;;;;;;10.20;7.70;;;;;;;17.12;55.23;97900.50;109250;1279;22298;-86
2022/06/04 04:10:46;;;;;;;9.40;8.40;;;;;;;17.12;55.31;97899.87;109338;1279;22328;-86
2022/06/04 04:13:16;;;;;;;10.50;7.90;;;;;;;17.14;55.46;97903.84;109302;1279;22237;-85
2022/06/04 04:15:45;;;;;;;11.30;8.20;;;;;;;17.12;55.38;97900.79;109297;1279;23116;-86
2022/06/04 04:18:14;;;;;;;10.40;8.00;;;;;;;17.10;55.58;97899.48;109350;1278;22437;-85
2022/06/04 04:20:45;;;;;;;10.10;7.60;;;;;;;17.10;55.68;97902.43;109303;1279;22350;-87
2022/06/04 04:23:13;;;;;;;8.50;7.60;;;;;;;17.07;55.86;97901.19;109069;1279;22461;-82
2022/06/04 04:25:41;;;;;;;11.20;8.30;;;;;;;17.06;56.01;97912.89;109335;1279;23156;-87
2022/06/04 04:28:09;;;;;;;8.10;7.30;;;;;;;17.02;55.99;97918.86;109323;1279;22977;-87
2022/06/04 04:30:38;;;;;;;11.30;7.90;;;;;;;16.95;56.20;97932.47;109210;1280;22288;-87
2022/06/04 04:33:06;;;;;;;9.10;8.10;;;;;;;16.89;57.62;97956.67;109317;1279;22410;-87
2022/06/04 04:35:35;;;;;;;9.10;7.40;;;;;;;16.78;57.40;97972.70;109308;1279;22299;-86
2022/06/04 04:38:04;;;;;;;11.70;7.50;;;;;;;16.73;57.35;97964.83;109326;1279;22332;-86
2022/06/04 04:40:33;;;;;;;10.60;7.60;;;;;;;16.70;57.62;97964.64;109336;1278;22935;-86
2022/06/04 04:43:01;;;;;;;8.30;7.40;;;;;;;16.65;57.43;97966.05;109341;1279;22498;-84
2022/06/04 04:45:29;;;;;;;12.20;8.00;;;;;;;16.62;57.49;97966.94;109368;1279;22346;-85
2022/06/04 04:47:58;;;;;;;9.10;8.00;;;;;;;16.60;57.77;97970.89;109339;1279;23131;-85
2022/06/04 04:50:36;;;;;;;15.30;8.00;;;;;;;16.55;57.83;97970.67;109344;1279;22280;-85
2022/06/04 04:53:08;;;;;;;10.40;8.20;;;;;;;16.51;57.93;97974.80;109234;1279;22311;-85
2022/06/04 04:55:37;;;;;;;10.00;8.40;;;;;;;16.49;58.12;97980.58;109094;1280;22376;-85
2022/06/04 04:58:06;;;;;;;9.70;8.50;;;;;;;16.48;58.33;97980.53;109352;1278;22363;-87
2022/06/04 05:00:34;;;;;;;10.40;7.90;;;;;;;16.48;58.22;97985.65;109351;1278;22357;-87
2022/06/04 05:03:03;;;;;;;9.10;7.80;;;;;;;16.50;58.25;97988.05;109342;1279;22331;-86
2022/06/04 05:05:31;;;;;;;11.30;8.50;;;;;;;16.54;58.43;97991.63;109344;1279;22348;-86
2022/06/04 05:07:59;;;;;;;10.90;8.40;;;;;;;16.56;58.91;97991.95;109360;1278;22378;-86
2022/06/04 05:10:27;;;;;;;9.20;8.10;;;;;;;16.56;58.74;97992.58;109310;1278;22323;-86
2022/06/04 05:12:56;;;;;;;10.50;9.20;;;;;;;16.56;58.82;97996.73;109371;1279;22485;-87
2022/06/04 05:15:26;;;;;;;9.90;8.90;;;;;;;16.56;58.98;98000.33;109373;1280;23083;-87
2022/06/04 05:17:54;;;;;;;11.30;8.70;;;;;;;16.60;59.04;98005.34;109347;1278;22420;-87
2022/06/04 05:20:22;;;;;;;10.10;8.70;;;;;;;16.59;59.19;98001.98;109358;1278;22399;-87
2022/06/04 05:22:50;;;;;;;13.90;8.30;;;;;;;16.60;59.23;98006.91;109351;1278;22336;-86
2022/06/04 05:25:18;;;;;;;12.40;8.70;;;;;;;16.62;59.54;98008.20;109360;1278;22266;-87
2022/06/04 05:27:46;;;;;;;11.80;9.00;;;;;;;16.62;59.83;98015.80;109344;1279;23259;-86
2022/06/04 05:30:14;;;;;;;11.20;10.00;;;;;;;16.59;60.19;98017.92;109290;1278;22424;-88
2022/06/04 05:32:42;;;;;;;14.80;9.30;;;;;;;16.58;60.37;98022.08;109358;1279;22473;-89
2022/06/04 05:35:11;;;;;;;10.20;8.50;;;;;;;16.58;60.91;98020.90;109311;1278;23089;-88
2022/06/04 05:37:39;;;;;;;11.60;8.90;;;;;;;16.59;62.34;98023.27;109215;1280;22965;-90
2022/06/04 05:40:07;;;;;;;12.70;9.30;;;;;;;16.56;61.91;98026.19;109313;1279;23149;-89
2022/06/04 05:42:35;;;;;;;12.60;8.30;;;;;;;16.55;61.95;98031.23;109292;1280;23196;-88
2022/06/04 05:45:04;;;;;;;10.40;8.60;;;;;;;16.54;61.98;98035.93;109352;1279;22355;-88
2022/06/04 05:47:32;;;;;;;10.70;8.00;;;;;;;16.54;62.31;98037.48;109335;1278;22462;-88
2022/06/04 05:50:00;;;;;;;12.20;8.20;;;;;;;16.55;62.63;98034.34;109359;1279;23084;-87
2022/06/04 05:52:27;;;;;;;8.80;7.90;;;;;;;16.58;62.95;98041.19;109283;1279;23051;-88
2022/06/04 05:54:55;;;;;;;11.90;8.30;;;;;;;16.59;63.20;98046.35;109338;1279;22410;-88
2022/06/04 05:57:24;;;;;;;10.70;8.70;;;;;;;16.57;63.85;98039.70;109341;1279;22337;-87
2022/06/04 05:59:52;;;;;;;10.20;7.50;;;;;;;16.54;63.97;98038.86;109336;1279;22435;-87
2022/06/04 06:02:20;;;;;;;9.70;7.90;;;;;;;16.51;64.07;98037.90;109335;1279;22260;-87
2022/06/04 06:04:48;;;;;;;9.30;6.90;;;;;;;16.53;64.52;98032.61;109324;1279;22369;-87
2022/06/04 06:07:16;;;;;;;9.50;7.40;;;;;;;16.56;67.02;98028.45;109352;1279;22332;-87
2022/06/04 06:09:44;;;;;;;8.70;7.60;;;;;;;16.50;65.94;98028.69;109363;1278;22301;-88
2022/06/04 06:12:12;;;;;;;8.60;7.50;;;;;;;16.47;65.77;98022.45;109352;1279;23048;-89
2022/06/04 06:14:40;;;;;;;7.80;6.40;;;;;;;16.44;66.07;98020.73;109362;1279;22445;-88
2022/06/04 06:17:08;;;;;;;10.10;6.90;;;;;;;16.42;66.42;98025.22;109338;1278;22951;-88
2022/06/04 06:19:36;;;;;;;7.60;6.80;;;;;;;16.43;67.74;98029.46;109322;1279;22329;-88
2022/06/04 06:22:04;;;;;;;9.90;6.80;;;;;;;16.41;70.44;98025.09;109333;1279;22396;-88
2022/06/04 06:24:32;;;;;;;9.20;6.10;;;;;;;16.34;72.60;98024.39;109369;1278;22313;-88
2022/06/04 06:27:00;;;;;;;7.60;5.90;;;;;;;16.27;73.83;98018.72;109356;1278;22379;-87
2022/06/04 06:29:30;;;;;;;7.90;5.90;;;;;;;16.25;71.99;98025.46;109358;1279;22384;-88
2022/06/04 06:32:00;;;;;;;8.40;5.60;;;;;;;16.28;72.45;98019.13;109358;1280;22375;-88
2022/06/04 06:34:28;;;;;;;14.50;9.50;;;;;;;16.38;76.10;98021.36;109350;1278;22378;-87
2022/06/04 06:36:56;;;;;;;16.40;9.40;;;;;;;16.39;78.28;98020.67;109391;1279;23385;-87
2022/06/04 06:39:25;;;;;;;12.40;8.80;;;;;;;16.34;77.82;98024.39;109390;1280;22260;-86
2022/06/04 06:41:53;;;;;;;15.10;9.60;;;;;;;16.30;78.01;98025.98;109326;1280;22264;-90
2022/06/04 06:44:30;;;;;;;14.80;9.40;;;;;;;16.30;77.49;98028.61;109254;1280;23001;-90
2022/06/04 06:46:58;;;;;;;14.80;8.90;;;;;;;16.31;78.01;98031.59;109349;1279;22422;-89
2022/06/04 06:49:29;;;;;;;12.20;8.60;;;;;;;16.28;77.90;98033.65;108923;1280;22457;-88
2022/06/04 06:52:00;;;;;;;13.00;9.40;;;;;;;16.28;77.92;98023.73;109303;1278;22302;-88
2022/06/04 06:54:32;;;;;;;10.30;9.10;;;;;;;16.36;77.80;98021.37;109186;1280;22325;-86
2022/06/04 06:57:01;;;;;;;11.70;8.10;;;;;;;16.48;76.51;98019.95;109181;1280;23117;-87
2022/06/04 06:59:29;;;;;;;10.20;9.10;;;;;;;16.67;76.37;98018.04;109326;1278;22294;-89
2022/06/04 07:01:59;;;;;;;10.80;9.10;;;;;;;16.82;77.61;98012.11;109168;1280;22559;-89
2022/06/04 07:04:28;;;;;;;9.30;8.30;;;;;;;16.92;77.05;98011.38;109322;1279;23001;-88
2022/06/04 07:07:01;;;;;;;9.90;8.60;;;;;;;17.07;76.38;98011.25;109384;1278;22289;-91
2022/06/04 07:09:39;;;;;;;9.20;8.20;;;;;;;17.25;76.78;98008.55;109315;1280;22537;-90
2022/06/04 07:12:09;;;;;;;10.90;8.30;;;;;;;17.41;76.04;98002.92;109369;1279;22349;-90
2022/06/04 07:14:37;;;;;;;10.10;9.10;;;;;;;17.64;76.18;98001.23;109375;1279;23069;-90
2022/06/04 07:17:07;;;;;;;10.70;8.80;;;;;;;17.82;76.06;97992.59;109306;1279;22256;-89
2022/06/04 07:19:35;;;;;;;10.00;9.00;;;;;;;17.97;76.58;97988.70;109322;1279;23051;-91
2022/06/04 07:22:03;;;;;;;11.20;8.60;;;;;;;18.06;77.11;97978.84;109359;1278;22380;-90
2022/06/04 07:24:31;;;;;;;10.60;8.80;;;;;;;18.08;77.95;97973.90;109363;1278;22212;-90
2022/06/04 07:27:00;;;;;;;9.60;8.70;;;;;;;18.04;77.75;97974.33;109315;1279;22300;-90
2022/06/04 07:29:29;;;;;;;9.90;8.90;;;;;;;18.02;77.67;97972.59;109173;1279;22462;-93
2022/06/04 07:31:56;;;;;;;15.20;9.80;;;;;;;18.04;77.19;97969.59;109172;1280;22378;-89
2022/06/04 07:34:25;;;;;;;9.80;8.80;;;;;;;18.04;77.66;97965.21;109307;1279;22457;-91
2022/06/04 07:36:53;;;;;;;12.20;9.40;;;;;;;18.02;77.39;97969.68;109350;1278;22283;-95
2022/06/04 07:39:22;;;;;;;11.00;9.50;;;;;;;17.97;77.55;97973.58;109375;1279;22372;-91
2022/06/04 07:41:52;;;;;;;12.00;10.50;;;;;;;17.99;76.93;97974.49;109342;1279;23243;-90
2022/06/04 07:44:23;;;;;;;13.10;11.80;;;;;;;18.07;77.50;97973.34;109482;1278;22738;-90
2022/06/04 07:46:53;;;;;;;12.20;11.10;;;;;;;18.04;77.18;97979.16;109504;1278;23108;-91
2022/06/04 07:49:22;;;;;;;13.00;10.50;;;;;;;18.02;77.07;97986.80;109414;1279;23263;-90
2022/06/04 07:51:51;;;;;;;15.90;10.10;;;;;;;18.06;77.35;97990.98;109381;1278;22418;-92
2022/06/04 07:54:19;;;;;;;13.40;11.10;;;;;;;18.08;77.43;97995.19;109357;1278;22369;-91
2022/06/04 07:56:47;;;;;;;12.40;11.10;;;;;;;18.09;77.57;98001.21;109372;1278;23267;-91
2022/06/04 07:59:16;;;;;;;12.40;10.70;;;;;;;18.17;77.15;98003.77;109149;1279;22382;-91
2022/06/04 08:01:45;;;;;;;12.00;10.10;;;;;;;18.32;76.92;98006.76;109331;1278;23235;-86
2022/06/04 08:04:14;;;;;;;11.60;9.80;;;;;;;18.46;76.86;98005.04;109336;1279;23176;-90
2022/06/04 08:06:42;;;;;;;12.30;10.50;;;;;;;18.54;76.75;98005.34;109366;1279;22448;-91
2022/06/04 08:09:11;;;;;;;15.20;12.90;;;;;;;18.68;76.64;98007.02;109340;1278;22331;-90
2022/06/04 08:11:39;;;;;;;17.90;15.30;;;;;;;18.82;76.67;98013.60;109340;1278;22457;-92
2022/06/04 08:14:10;;;;;;;18.00;16.00;;;;;;;18.95;76.50;98014.09;109343;1279;23126;-90
2022/06/04 08:16:41;;;;;;;20.40;17.10;;;;;;;19.08;76.47;98016.98;109344;1278;22347;-91
2022/06/04 08:19:10;;;;;;;19.60;17.30;;;;;;;19.12;76.64;98023.58;109363;1279;22545;-90
2022/06/04 08:21:40;;;;;;;18.80;16.70;;;;;;;19.00;76.30;98031.92;109336;1279;22374;-91
2022/06/04 08:24:10;;;;;;;20.80;17.40;;;;;;;18.87;76.20;98036.73;109425;1278;22372;-91
2022/06/04 08:26:41;;;;;;;18.10;15.20;;;;;;;18.75;76.15;98042.88;109337;1280;23315;-91
2022/06/04 08:29:09;;;;;;;18.40;15.10;;;;;;;18.68;76.18;98041.59;109378;1279;22993;-90
2022/06/04 08:31:38;;;;;;;17.40;15.30;;;;;;;18.67;76.23;98037.41;109362;1279;22582;-91
2022/06/04 08:34:06;;;;;;;16.90;13.90;;;;;;;18.66;76.28;98042.62;109338;1280;22443;-92
2022/06/04 08:36:34;;;;;;;17.40;15.20;;;;;;;18.62;76.16;98044.30;109577;1279;22366;-89
2022/06/04 08:39:03;;;;;;;18.10;15.80;;;;;;;18.56;76.36;98047.90;109401;1278;22271;-91
2022/06/04 08:42:09;;;;;;;16.70;14.90;;;;;;;18.51;76.62;98055.15;109316;1280;23091;-89
2022/06/04 08:44:52;;;;;;;15.30;13.30;;;;;;;18.42;76.98;98056.16;109284;1278;22323;-89
2022/06/04 08:47:46;;;;;;;18.20;14.40;;;;;;;18.32;76.86;98049.32;109350;1279;22361;-92
2022/06/04 08:50:14;;;;;;;15.10;13.00;;;;;;;18.27;76.68;98039.35;109274;1279;22496;-92
2022/06/04 08:52:43;;;;;;;17.50;13.70;;;;;;;18.29;76.77;98035.60;109377;1279;22341;-90
2022/06/04 08:58:25;;;;;;;19.20;11.00;;;;;;;18.35;76.91;98040.52;109370;1278;22354;-89
2022/06/04 09:01:00;;;;;;;20.50;18.40;;;;;;;18.26;76.73;98038.30;109356;1279;22340;-91
2022/06/04 09:03:47;;;;;;;16.70;11.00;;;;;;;18.18;76.68;98035.80;109385;1279;22373;-91
2022/06/04 09:06:27;;;;;;;12.70;10.80;;;;;;;18.17;76.70;98028.88;109473;1279;22388;-93
2022/06/04 09:09:14;;;;;;;14.80;10.30;;;;;;;18.26;76.59;98032.94;109404;1279;22298;-91
2022/06/04 09:11:55;;;;;;;14.60;9.80;;;;;;;18.37;76.47;98033.94;109342;1279;22351;-92
2022/06/04 09:14:41;;;;;;;12.60;10.60;;;;;;;18.44;76.57;98032.82;109335;1279;22456;-91
2022/06/04 09:17:19;;;;;;;12.80;11.20;;;;;;;18.49;76.52;98027.64;109342;1279;22414;-88
2022/06/04 09:19:54;;;;;;;14.40;9.70;;;;;;;18.54;76.58;98029.73;109398;1278;22334;-92
2022/06/04 09:22:31;;;;;;;12.20;9.80;;;;;;;18.65;76.32;98027.39;109360;1279;22385;-90
2022/06/04 09:24:58;;;;;;;11.60;8.60;;;;;;;18.73;76.17;98032.61;109353;1279;22386;-90
2022/06/04 09:27:42;;;;;;;15.60;11.10;;;;;;;18.80;76.15;98037.96;109349;1279;22404;-88
2022/06/04 09:30:25;;;;;;;11.70;10.10;;;;;;;18.85;76.07;98040.27;109373;1279;23126;-88
2022/06/04 09:33:25;;;;;;;11.80;10.60;;;;;;;18.87;76.20;98042.91;109369;1278;22395;-86
2022/06/04 09:35:55;;;;;;;10.70;9.50;;;;;;;18.92;76.35;98045.00;108994;1279;22911;-87
2022/06/04 09:38:25;;;;;;;11.50;10.30;;;;;;;19.01;76.33;98043.84;109312;1280;22363;-87
2022/06/04 09:41:00;;;;;;;11.80;9.80;;;;;;;19.13;76.50;98041.55;109395;1278;23072;-88
2022/06/04 09:43:29;;;;;;;15.70;10.40;;;;;;;19.33;76.59;98043.20;109168;1280;22454;-88
2022/06/04 09:46:07;;;;;;;15.80;12.10;;;;;;;19.55;76.36;98042.02;109411;1279;22472;-87
2022/06/04 09:48:42;;;;;;;14.10;12.00;;;;;;;19.73;76.39;98041.38;109410;1279;22431;-87
2022/06/04 09:51:25;;;;;;;13.90;12.30;;;;;;;19.87;76.26;98040.30;109401;1278;22325;-87
2022/06/04 09:54:05;;;;;;;18.00;11.80;;;;;;;20.00;76.13;98044.02;109394;1280;22535;-87
2022/06/04 09:56:41;;;;;;;14.10;10.90;;;;;;;20.06;76.11;98040.64;109374;1279;22455;-86
2022/06/04 09:59:18;;;;;;;13.10;11.10;;;;;;;20.14;75.87;98035.96;109370;1278;22340;-89
2022/06/04 10:01:54;;;;;;;13.30;11.20;;;;;;;20.30;75.98;98038.41;109170;1280;23156;-87
2022/06/04 10:04:23;;;;;;;11.80;10.60;;;;;;;20.50;75.52;98037.32;109402;1279;22916;-86
2022/06/04 10:06:51;;;;;;;13.50;10.70;;;;;;;20.66;75.18;98040.33;109376;1278;22949;-90
2022/06/04 10:12:17;;;;;;;11.40;10.20;;;;;;;20.98;74.25;98038.19;109371;1279;22301;-91
2022/06/04 10:14:59;;;;;;;11.80;9.70;;;;;;;21.11;74.25;98040.14;109365;1279;22381;-90
2022/06/04 10:17:37;;;;;;;11.20;9.40;;;;;;;21.22;73.62;98045.57;109562;1279;22298;-90
2022/06/04 10:20:19;;;;;;;10.60;9.60;;;;;;;21.20;73.46;98055.09;109325;1279;192489;-89
2022/06/04 10:22:49;;;;;;;11.10;9.90;;;;;;;21.25;72.81;98051.81;109277;1280;22394;-89
2022/06/04 10:25:21;;;;;;;10.30;8.80;;;;;;;21.27;72.80;98054.52;109343;1279;23122;-88
2022/06/04 10:27:55;;;;;;;12.80;10.40;;;;;;;21.36;72.34;98051.08;109350;1279;22451;-85
2022/06/04 10:30:29;;;;;;;13.10;9.90;;;;;;;21.40;72.27;98053.19;109346;1278;22293;-88
2022/06/04 10:33:18;;;;;;;11.00;9.80;;;;;;;21.49;72.02;98050.73;109186;1279;22513;-89
2022/06/04 10:36:02;;;;;;;11.20;9.80;;;;;;;21.54;71.47;98044.02;109342;1279;23508;-87
2022/06/04 10:38:48;;;;;;;12.20;10.90;;;;;;;21.53;71.11;98037.11;109356;1279;22425;-90
2022/06/04 10:41:37;;;;;;;10.70;9.60;;;;;;;21.56;71.40;98036.69;109356;1279;22276;-90
2022/06/04 10:44:40;;;;;;;13.90;11.30;;;;;;;21.68;71.45;98038.35;109343;1278;22657;-87
2022/06/04 10:47:08;;;;;;;11.60;10.40;;;;;;;21.78;70.66;98044.06;109366;1279;22370;-89
2022/06/04 10:50:02;;;;;;;13.80;11.90;;;;;;;21.78;70.76;98045.55;109322;1280;22411;-86
2022/06/04 10:53:01;;;;;;;12.90;10.70;;;;;;;21.79;70.66;98046.59;109255;1280;22254;-89
2022/06/04 10:55:36;;;;;;;12.40;10.60;;;;;;;21.94;70.96;98044.54;109366;1279;22368;-87
2022/06/04 10:58:26;;;;;;;11.90;10.70;;;;;;;22.06;70.34;98042.90;109378;1278;23111;-88
2022/06/04 11:01:11;;;;;;;12.40;10.00;;;;;;;22.10;70.21;98047.19;109431;1279;22522;-90
2022/06/04 11:03:56;;;;;;;14.70;12.90;;;;;;;22.31;70.27;98043.40;109503;1279;22956;-94
2022/06/04 11:06:29;;;;;;;;;;;;;;;22.49;69.40;98036.89;109456;1279;22398;-94
2022/06/04 11:09:09;;;;;;;10.50;9.50;;;;;;;22.58;69.51;98037.38;109262;1280;22435;-90
2022/06/04 11:11:48;;;;;;;10.80;9.60;;;;;;;22.73;69.32;98036.77;109502;1280;22299;-92
2022/06/04 11:14:23;;;;;;;12.60;9.60;;;;;;;22.84;68.21;98034.14;109233;1280;22439;-92
2022/06/04 11:16:51;;;;;;;13.10;9.30;;;;;;;22.84;67.71;98036.58;109370;1279;22381;-87
2022/06/04 11:19:27;;;;;;;10.50;8.60;;;;;;;22.90;67.99;98039.86;109486;1278;22941;-94
2022/06/04 11:22:17;;;;;;;9.30;6.90;;;;;;;22.92;66.83;98036.73;109097;1280;22510;-92
2022/06/04 11:24:59;;;;;;;8.80;7.90;;;;;;;22.85;67.10;98031.48;109473;1280;23147;-93
2022/06/04 11:27:35;;;;;;;9.20;8.00;;;;;;;22.80;66.38;98035.83;109531;1280;22401;-92
2022/06/04 11:30:13;;;;;;;11.80;7.60;;;;;;;22.78;66.29;98032.58;109447;1279;23042;-93
2022/06/04 11:32:50;;;;;;;9.50;8.10;;;;;;;22.70;66.10;98027.48;109622;1279;22366;-93
2022/06/04 11:35:24;;;;;;;9.40;6.90;;;;;;;22.61;66.17;98030.60;109238;1280;22400;-92
2022/06/04 11:38:14;;;;;;;10.70;7.10;;;;;;;22.61;66.27;98031.54;109499;1279;22277;-94
2022/06/04 11:41:03;;;;;;;8.00;7.20;;;;;;;22.56;66.08;98032.73;109243;1280;22518;-93
2022/06/04 11:43:44;;;;;;;9.50;6.40;;;;;;;22.56;65.45;98028.41;109276;1278;22246;-90
2022/06/04 11:46:21;;;;;;;8.10;5.90;;;;;;;22.59;65.55;98032.99;109343;1280;23098;-89
2022/06/04 11:49:07;;;;;;;8.10;5.90;;;;;;;22.63;65.43;98027.40;109406;1280;22416;-93
2022/06/04 11:52:13;;;;;;;8.10;6.50;;;;;;;22.54;64.90;98030.90;109361;1280;22360;-91
2022/06/04 11:54:51;;;;;;;11.00;7.30;;;;;;;22.36;64.83;98031.86;109366;1280;22424;-93
2022/06/04 11:57:47;;;;;;;6.70;5.90;;;;;;;22.31;64.76;98035.02;109385;1279;22332;-92
2022/06/04 12:00:42;;;;;;;9.60;6.00;;;;;;;22.29;64.69;98032.10;109072;1280;23281;-90
2022/06/04 12:03:32;;;;;;;8.00;6.60;;;;;;;22.20;64.34;98033.94;109221;1281;22238;-91