Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:14;;;;;;;1.35;1.35;;;20.90;98.10;;;;;;5111050;28;20703;-60
2022/07/03 00:02:42;;;;;;;3.13;1.48;;;21.00;98.20;;;;;;5109402;28;20199;-60
2022/07/03 00:05:10;;;;;;;2.20;1.40;;;21.00;98.10;;;;;;5110188;28;20192;-60
2022/07/03 00:07:38;;;;;;;1.60;1.50;;;21.10;98.10;;;;;;5105687;28;20283;-60
2022/07/03 00:10:06;;;;;;;1.70;1.45;;;21.10;98.10;;;;;;5111587;28;20682;-60
2022/07/03 00:12:33;;;;;;;1.58;1.48;;;21.10;98.10;;;;;;5110593;28;20214;-60
2022/07/03 00:15:00;;;;;;;1.33;1.23;;;21.00;98.10;;;;;;5111126;28;20210;-60
2022/07/03 00:17:27;;;;;;;1.50;1.40;;;21.00;98.10;;;;;;5089209;28;20283;-60
2022/07/03 00:19:56;;;;;;;1.20;1.10;;;21.10;98.20;;;;;;5097579;28;20211;-60
2022/07/03 00:22:26;;;;;;;1.40;1.30;;;21.10;98.10;;;;;;5108304;28;20655;-60
2022/07/03 00:24:55;;;;;;;1.45;1.40;;;21.10;98.10;;;;;;5109837;28;20184;-60
2022/07/03 00:27:25;;;;;;;1.40;1.30;;;21.10;98.10;;;;;;5109360;28;20207;-61
2022/07/03 00:29:56;;;;;;;1.90;1.48;;;21.10;98.10;;;;;;5090794;28;20200;-60
2022/07/03 00:32:25;;;;;;;1.45;1.35;;;21.00;98.10;;;;;;5108499;28;20559;-60
2022/07/03 00:34:54;;;;;;;1.38;1.27;;;21.00;98.20;;;;;;5110106;28;20559;-60
2022/07/03 00:37:23;;;;;;;1.38;1.33;;;20.90;98.20;;;;;;5108625;28;20224;-60
2022/07/03 00:39:50;;;;;;;1.20;1.20;;;20.90;98.30;;;;;;5110409;28;20366;-60
2022/07/03 00:42:18;;;;;;;1.30;1.30;;;20.90;98.30;;;;;;5109504;28;20200;-60
2022/07/03 00:44:48;;;;;;;1.40;1.30;;;20.90;98.30;;;;;;5109247;28;20248;-60
2022/07/03 00:47:16;;;;;;;1.70;1.60;;;20.90;98.70;;;;;;5102390;28;20207;-60
2022/07/03 00:49:46;;;;;;;1.67;1.58;;;20.90;98.40;;;;;;5107578;28;20295;-60
2022/07/03 00:52:15;;;;;;;2.50;1.60;;;20.80;98.50;;;;;;5108494;28;20204;-60
2022/07/03 00:54:51;;;;;;;1.77;1.67;;;20.80;98.50;;;;;;5100889;28;20234;-58
2022/07/03 00:57:20;;;;;;;1.67;1.58;;;20.80;98.50;;;;;;5096847;28;20254;-59
2022/07/03 00:59:47;;;;;;;1.60;1.50;;;20.80;98.50;;;;;;5108317;28;20229;-60
2022/07/03 01:02:26;;;;;;;1.55;1.45;;;20.80;98.60;;;;;;5108873;28;20275;-60
2022/07/03 01:05:02;;;;;;;1.58;1.48;;;20.70;98.60;;;;;;5109930;28;20198;-60
2022/07/03 01:07:40;;;;;;;1.95;1.83;;;20.70;98.60;;;;;;5108352;28;20243;-59
2022/07/03 01:10:16;;;;;;;1.63;1.40;;;20.70;98.70;;;;;;5110116;28;20306;-59
2022/07/03 01:12:56;;;;;;;1.85;1.75;;;20.70;98.80;;;;;;5109255;28;20191;-60
2022/07/03 01:15:36;;;;;;;1.80;1.70;;;20.70;98.80;;;;;;5103950;28;20294;-60
2022/07/03 01:18:15;;;;;;;2.22;2.00;;;20.60;98.80;;;;;;5108844;28;20279;-61
2022/07/03 01:20:44;;;;;;;2.13;1.90;;;20.50;98.90;;;;;;5109384;28;20659;-59
2022/07/03 01:23:21;;;;;;;3.17;2.30;;;20.50;99.00;;;;;;5108753;28;20286;-59
2022/07/03 01:25:51;;;;;;;1.73;1.63;;;20.50;99.10;;;;;;5093230;28;20196;-60
2022/07/03 01:28:21;;;;;;;1.83;1.73;;;20.40;99.20;;;;;;5108114;28;20208;-59
2022/07/03 01:30:50;;;;;;;1.95;1.70;;;20.40;99.20;;;;;;5109258;28;20292;-61
2022/07/03 01:33:18;;;;;;;1.38;1.27;;;20.40;99.30;;;;;;5093222;28;20192;-60
2022/07/03 01:35:58;;;;;;;1.40;1.30;;;20.40;99.30;;;;;;5103251;28;20252;-59
2022/07/03 01:38:28;;;;;;;1.65;1.55;;;20.50;99.40;;;;;;5108706;28;20241;-60
2022/07/03 01:40:58;;;;;;;1.85;1.33;;;20.50;99.40;;;;;;5110223;28;20295;-60
2022/07/03 01:43:29;;;;;;;1.20;1.10;;;20.50;99.50;;;;;;5105638;28;21000;-60
2022/07/03 01:45:58;;;;;;;1.30;1.20;;;20.50;99.60;;;;;;5103488;28;20279;-60
2022/07/03 01:48:26;;;;;;;1.13;1.02;;;20.50;99.60;;;;;;5106250;28;20303;-60
2022/07/03 01:50:55;;;;;;;1.05;1.00;;;20.50;99.60;;;;;;5109257;28;20223;-60
2022/07/03 01:53:25;;;;;;;1.05;1.00;;;20.50;99.60;;;;;;5107471;28;20191;-60
2022/07/03 01:55:58;;;;;;;1.23;1.13;;;20.40;99.70;;;;;;5112100;28;20311;-60
2022/07/03 01:58:25;;;;;;;1.98;1.08;;;20.40;99.80;;;;;;5109658;28;20185;-61
2022/07/03 02:01:01;;;;;;;1.35;1.10;;;20.40;99.90;;;;;;5103179;28;20239;-60
2022/07/03 02:03:30;;;;;;;1.20;1.08;;;20.30;99.90;;;;;;5109201;28;20191;-59
2022/07/03 02:06:04;;;;;;;1.40;1.17;;;20.40;99.90;;;;;;5113072;28;20590;-58
2022/07/03 02:08:47;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5112416;28;20245;-59
2022/07/03 02:11:18;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5113346;28;20220;-59
2022/07/03 02:14:01;;;;;;;0.65;0.65;;;20.40;99.90;;;;;;5113038;28;20637;-59
2022/07/03 02:16:29;;;;;;;0.82;0.82;;;20.50;99.90;;;;;;5111577;28;20278;-59
2022/07/03 02:19:03;;;;;;;0.95;0.95;;;20.50;99.90;;;;;;5106990;28;20670;-59
2022/07/03 02:21:31;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5112828;28;20196;-59
2022/07/03 02:24:11;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5105378;28;20610;-59
2022/07/03 02:26:42;;;;;;;5.57;0.88;;;20.60;99.80;;;;;;5106071;28;20191;-59
2022/07/03 02:29:14;;;;;;;4.90;0.80;;;20.50;99.70;;;;;;5111081;28;20196;-59
2022/07/03 02:31:43;;;;;;;0.70;0.70;;;20.50;99.70;;;;;;5112384;28;20257;-59
2022/07/03 02:34:16;;;;;;;0.70;0.70;;;20.60;99.80;;;;;;5112370;28;20288;-59
2022/07/03 02:36:48;;;;;;;0.85;0.85;;;20.60;99.70;;;;;;5112582;28;20286;-59
2022/07/03 02:39:22;;;;;;;1.38;1.10;;;20.50;99.50;;;;;;5111943;28;20196;-59
2022/07/03 02:41:58;;;;;;;0.88;0.88;;;20.50;99.50;;;;;;5112719;28;20213;-60
2022/07/03 02:44:29;;;;;;;1.95;1.00;;;20.40;99.60;;;;;;5102591;28;20193;-60
2022/07/03 02:47:03;;;;;;;1.13;1.13;;;20.50;99.60;;;;;;5105158;28;20231;-61
2022/07/03 02:49:48;;;;;;;1.33;1.10;;;20.40;99.40;;;;;;5111018;28;20242;-61
2022/07/03 02:52:31;;;;;;;1.08;1.08;;;20.40;99.40;;;;;;5108199;28;20222;-60
2022/07/03 02:55:01;;;;;;;1.00;1.00;;;20.40;99.50;;;;;;5112146;28;20227;-60
2022/07/03 02:57:39;;;;;;;1.20;1.10;;;20.30;99.40;;;;;;5113431;28;20206;-60
2022/07/03 03:00:07;;;;;;;0.77;0.73;;;20.30;99.40;;;;;;5108921;28;20261;-60
2022/07/03 03:02:53;;;;;;;0.90;0.90;;;20.30;99.50;;;;;;5111160;28;20202;-59
2022/07/03 03:05:28;;;;;;;0.93;0.93;;;20.30;99.50;;;;;;5105705;28;20291;-60
2022/07/03 03:08:13;;;;;;;1.15;1.05;;;20.30;99.50;;;;;;5107562;28;20199;-60
2022/07/03 03:10:41;;;;;;;1.75;1.02;;;20.30;99.40;;;;;;5112463;28;20191;-60
2022/07/03 03:13:13;;;;;;;1.20;1.10;;;20.20;99.40;;;;;;5111715;28;20256;-60
2022/07/03 03:15:48;;;;;;;1.83;1.10;;;20.20;99.50;;;;;;5111618;28;20275;-60
2022/07/03 03:18:22;;;;;;;1.05;0.95;;;20.20;99.50;;;;;;5106875;28;20322;-59
2022/07/03 03:20:51;;;;;;;0.90;0.90;;;20.20;99.50;;;;;;5111549;28;20737;-59
2022/07/03 03:23:27;;;;;;;0.77;0.77;;;20.20;99.90;;;;;;5102842;28;20354;-60
2022/07/03 03:25:55;;;;;;;0.90;0.90;;;20.20;99.60;;;;;;5111946;28;20241;-59
2022/07/03 03:28:23;;;;;;;0.90;0.82;;;20.20;99.60;;;;;;5111485;28;20253;-59
2022/07/03 03:30:50;;;;;;;0.90;0.90;;;20.20;99.80;;;;;;5109867;28;20287;-60
2022/07/03 03:33:18;;;;;;;0.90;0.88;;;20.20;99.50;;;;;;5110470;28;20593;-60
2022/07/03 03:35:45;;;;;;;1.00;1.00;;;20.20;99.60;;;;;;5111385;28;20200;-60
2022/07/03 03:38:13;;;;;;;1.35;1.15;;;20.20;99.60;;;;;;5110869;28;20279;-60
2022/07/03 03:40:40;;;;;;;1.38;0.90;;;20.20;99.70;;;;;;5111591;28;20196;-59
2022/07/03 03:43:07;;;;;;;0.85;0.85;;;20.50;99.80;;;;;;5110679;28;20195;-60
2022/07/03 03:45:35;;;;;;;2.00;1.10;;;20.30;99.70;;;;;;5107843;28;20555;-59
2022/07/03 03:48:03;;;;;;;0.80;0.80;;;20.30;99.60;;;;;;5097394;28;20200;-59
2022/07/03 03:50:30;;;;;;;1.05;0.80;;;20.30;99.70;;;;;;5109742;28;20284;-59
2022/07/03 03:52:59;;;;;;;1.05;0.95;;;20.30;99.70;;;;;;5110431;28;20224;-59
2022/07/03 03:55:26;;;;;;;0.88;0.88;;;20.30;99.70;;;;;;5097740;28;20224;-59
2022/07/03 03:57:54;;;;;;;1.55;0.80;;;20.30;99.70;;;;;;5110876;28;20188;-59
2022/07/03 04:00:20;;;;;;;0.80;0.80;;;20.40;99.70;;;;;;5110968;28;20223;-60
2022/07/03 04:02:49;;;;;;;0.80;0.80;;;20.40;99.70;;;;;;5109525;28;20218;-59
2022/07/03 04:05:16;;;;;;;0.70;0.70;;;20.40;99.70;;;;;;5111107;28;20192;-60
2022/07/03 04:07:43;;;;;;;0.82;0.82;;;20.40;99.80;;;;;;5095050;28;20236;-60
2022/07/03 04:10:10;;;;;;;1.42;1.00;;;20.40;99.80;;;;;;5110272;28;20200;-60
2022/07/03 04:12:38;;;;;;;1.10;1.10;;;20.40;99.80;;;;;;5110630;28;20602;-60
2022/07/03 04:15:05;;;;;;;0.88;0.88;;;20.40;99.80;;;;;;5110426;28;20204;-60
2022/07/03 04:17:33;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5108462;28;20192;-60
2022/07/03 04:20:01;;;;;;;0.90;0.90;;;20.50;99.80;;;;;;5110699;28;20207;-60
2022/07/03 04:22:28;;;;;;;1.40;1.30;;;20.60;99.80;;;;;;5108932;28;20199;-60
2022/07/03 04:24:55;;;;;;;1.20;1.20;;;20.60;99.80;;;;;;5110461;28;20210;-60
2022/07/03 04:27:22;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5109896;28;20667;-61
2022/07/03 04:29:49;;;;;;;1.00;1.00;;;20.60;99.80;;;;;;5110362;28;20199;-61
2022/07/03 04:32:16;;;;;;;0.98;0.98;;;20.70;99.90;;;;;;5109085;28;20568;-60
2022/07/03 04:34:43;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5099738;28;20278;-60
2022/07/03 04:37:11;;;;;;;1.27;1.15;;;20.80;99.90;;;;;;5109316;28;20195;-60
2022/07/03 04:39:38;;;;;;;1.30;1.00;;;20.80;99.90;;;;;;5110077;28;20184;-60
2022/07/03 04:42:06;;;;;;;1.38;1.17;;;20.80;99.90;;;;;;5109769;28;20553;-60
2022/07/03 04:44:33;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5109196;28;20203;-60
2022/07/03 04:46:59;;;;;;;1.83;1.17;;;20.80;99.90;;;;;;5107189;28;20211;-61
2022/07/03 04:49:26;;;;;;;1.55;1.20;;;20.90;99.90;;;;;;5103457;28;20204;-60
2022/07/03 04:51:55;;;;;;;1.08;1.02;;;20.90;99.90;;;;;;5109462;28;20196;-60
2022/07/03 04:54:23;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5099768;28;20207;-60
2022/07/03 04:56:51;;;;;;;0.75;0.75;;;21.10;99.90;;;;;;5110196;28;20697;-60
2022/07/03 04:59:18;;;;;;;2.92;0.80;;;21.10;99.80;;;;;;5109719;28;20213;-61
2022/07/03 05:01:45;;;;;;;1.45;1.02;;;21.20;99.70;;;;;;5108766;28;20192;-60
2022/07/03 05:04:12;;;;;;;1.00;1.00;;;21.20;99.60;;;;;;5110490;28;20563;-61
2022/07/03 05:06:38;;;;;;;2.70;1.20;;;21.30;99.90;;;;;;5109682;28;20196;-61
2022/07/03 05:09:05;;;;;;;1.30;1.00;;;21.30;99.50;;;;;;5109381;28;20208;-61
2022/07/03 05:11:35;;;;;;;2.70;1.00;;;21.40;99.50;;;;;;5110279;28;20248;-61
2022/07/03 05:14:03;;;;;;;1.00;0.88;;;21.40;99.40;;;;;;5110025;28;20241;-61
2022/07/03 05:16:30;;;;;;;1.15;0.80;;;21.40;99.30;;;;;;5107502;28;20284;-61
2022/07/03 05:18:57;;;;;;;1.85;0.80;;;21.40;99.20;;;;;;5109493;28;20209;-61
2022/07/03 05:21:26;;;;;;;1.02;1.02;;;21.50;99.20;;;;;;5109033;28;20655;-61
2022/07/03 05:23:53;;;;;;;2.38;0.98;;;21.50;99.10;;;;;;5100046;28;20203;-60
2022/07/03 05:26:20;;;;;;;1.13;1.02;;;21.50;99.10;;;;;;5097592;28;20188;-61
2022/07/03 05:28:49;;;;;;;1.27;1.10;;;21.50;99.10;;;;;;5110461;28;20269;-61
2022/07/03 05:31:16;;;;;;;1.17;1.08;;;21.50;99.40;;;;;;5114415;28;20197;-60
2022/07/03 05:33:43;;;;;;;1.67;1.02;;;21.50;99.10;;;;;;5109391;28;20550;-60
2022/07/03 05:36:10;;;;;;;1.45;1.35;;;21.50;99.10;;;;;;5113936;28;20253;-60
2022/07/03 05:41:21;;;;;;;0.98;0.98;;;21.60;99.10;;;;;;5114453;28;20200;-60
2022/07/03 05:43:50;;;;;;;1.58;1.40;;;21.60;99.20;;;;;;5111547;28;20245;-60
2022/07/03 05:46:17;;;;;;;3.40;1.45;;;21.60;99.30;;;;;;5108707;28;20318;-60
2022/07/03 05:48:44;;;;;;;2.17;1.40;;;21.60;99.40;;;;;;5113723;28;20295;-60
2022/07/03 05:51:11;;;;;;;1.55;1.45;;;21.60;99.40;;;;;;5114031;28;20307;-60
2022/07/03 05:53:38;;;;;;;3.63;2.30;;;21.60;99.50;;;;;;5113068;28;20223;-61
2022/07/03 05:56:05;;;;;;;4.22;1.80;;;21.60;99.60;;;;;;5113332;28;20231;-60
2022/07/03 05:58:32;;;;;;;1.98;1.70;;;21.60;99.60;;;;;;5113691;28;20669;-60
2022/07/03 06:01:00;;;;;;;3.33;1.85;;;21.60;99.60;;;;;;5112999;28;20200;-60
2022/07/03 06:03:28;;;;;;;1.30;1.30;;;21.60;99.60;;;;;;5113678;28;20682;-60
2022/07/03 06:05:55;;;;;;;1.80;1.70;;;21.70;99.60;;;;;;5113401;28;20196;-61
2022/07/03 06:08:22;;;;;;;1.75;1.65;;;21.70;99.60;;;;;;5113058;28;20250;-60
2022/07/03 06:10:49;;;;;;;1.75;1.60;;;21.80;99.50;;;;;;5108505;28;20723;-60
2022/07/03 06:13:16;;;;;;;1.52;1.42;;;21.70;99.10;;;;;;5112950;28;20243;-60
2022/07/03 06:15:43;;;;;;;1.42;1.30;;;21.70;98.90;;;;;;5106219;28;20208;-60
2022/07/03 06:18:11;;;;;;;2.05;1.45;;;21.70;99.00;;;;;;5112410;28;20222;-60
2022/07/03 06:20:38;;;;;;;4.07;1.83;;;21.80;99.00;;;;;;5099321;28;20208;-61
2022/07/03 06:23:05;;;;;;;1.58;1.48;;;21.80;98.80;;;;;;5110762;28;20249;-60
2022/07/03 06:25:32;;;;;;;3.67;1.90;;;21.80;98.80;;;;;;5110620;28;20207;-60
2022/07/03 06:27:59;;;;;;;3.30;2.00;;;21.80;98.70;;;;;;5112663;28;20199;-60
2022/07/03 06:30:26;;;;;;;1.73;1.42;;;21.80;98.70;;;;;;5112833;28;20226;-60
2022/07/03 06:32:54;;;;;;;2.30;1.42;;;21.80;98.70;;;;;;5108969;28;20229;-60
2022/07/03 06:35:22;;;;;;;2.10;1.38;;;21.90;98.80;;;;;;5113611;28;20670;-59
2022/07/03 06:37:49;;;;;;;1.70;1.20;;;21.90;98.70;;;;;;5111602;28;20199;-59
2022/07/03 06:40:16;;;;;;;2.28;1.40;;;21.90;98.60;;;;;;5112756;28;20210;-60
2022/07/03 06:42:43;;;;;;;1.83;1.10;;;21.90;98.50;;;;;;5111864;28;20202;-60
2022/07/03 06:45:11;;;;;;;1.17;1.10;;;22.00;98.50;;;;;;5112963;28;20704;-60
2022/07/03 06:47:39;;;;;;;2.25;1.33;;;22.00;98.40;;;;;;5096910;28;20204;-60
2022/07/03 06:50:07;;;;;;;1.52;1.20;;;22.10;98.90;;;;;;5102429;28;20214;-60
2022/07/03 06:52:35;;;;;;;1.30;1.20;;;22.10;98.50;;;;;;5110631;28;20215;-60
2022/07/03 06:55:03;;;;;;;0.80;0.80;;;22.20;98.40;;;;;;5092900;28;20203;-60
2022/07/03 06:57:30;;;;;;;1.30;1.20;;;22.20;98.40;;;;;;5109274;28;20527;-60
2022/07/03 06:59:57;;;;;;;5.28;1.48;;;22.20;98.50;;;;;;5112180;28;20264;-60
2022/07/03 07:02:24;;;;;;;1.38;1.20;;;22.30;98.30;;;;;;5111364;28;20203;-60
2022/07/03 07:04:51;;;;;;;2.28;1.20;;;22.30;98.50;;;;;;5112024;28;20708;-61
2022/07/03 07:07:18;;;;;;;1.23;1.13;;;22.30;98.20;;;;;;5110890;28;20196;-60
2022/07/03 07:09:47;;;;;;;1.42;1.02;;;22.30;98.10;;;;;;5099752;28;20270;-60
2022/07/03 07:12:14;;;;;;;2.53;1.08;;;22.30;98.10;;;;;;5110079;28;20196;-60
2022/07/03 07:14:41;;;;;;;2.80;1.10;;;22.40;98.20;;;;;;5111999;28;20219;-60
2022/07/03 07:17:08;;;;;;;2.22;1.38;;;22.40;98.10;;;;;;5110201;28;20204;-60
2022/07/03 07:19:35;;;;;;;2.08;1.25;;;22.50;98.10;;;;;;5112250;28;20272;-60
2022/07/03 07:22:02;;;;;;;2.38;1.48;;;22.60;98.10;;;;;;5110203;28;20196;-60
2022/07/03 07:24:29;;;;;;;1.20;1.10;;;22.60;97.90;;;;;;5102142;28;20223;-60
2022/07/03 07:26:57;;;;;;;2.35;1.30;;;22.60;97.70;;;;;;5111196;28;20199;-60
2022/07/03 07:29:24;;;;;;;1.92;1.30;;;22.70;97.60;;;;;;5110691;28;20280;-60
2022/07/03 07:31:51;;;;;;;1.52;1.17;;;22.80;97.60;;;;;;5110568;28;20286;-60
2022/07/03 07:34:18;;;;;;;3.97;1.10;;;22.80;97.40;;;;;;5111839;28;20663;-60
2022/07/03 07:36:45;;;;;;;3.88;1.20;;;22.80;97.50;;;;;;5110743;28;20192;-60
2022/07/03 07:39:12;;;;;;;1.00;1.00;;;22.90;96.60;;;;;;5111619;28;20192;-60
2022/07/03 07:41:39;;;;;;;1.02;1.02;;;22.90;96.60;;;;;;5111370;28;20282;-60
2022/07/03 07:44:08;;;;;;;0.90;0.90;;;22.90;95.70;;;;;;5111096;28;20196;-60
2022/07/03 07:46:35;;;;;;;2.00;0.98;;;23.00;95.80;;;;;;5100611;28;20573;-60
2022/07/03 07:49:02;;;;;;;0.80;0.80;;;23.00;95.40;;;;;;5111483;28;20204;-60
2022/07/03 07:51:29;;;;;;;4.05;0.90;;;23.10;95.40;;;;;;5111024;28;20196;-60
2022/07/03 07:53:57;;;;;;;0.88;0.85;;;23.20;95.30;;;;;;5109836;28;20597;-61
2022/07/03 07:56:24;;;;;;;0.90;0.90;;;23.20;95.30;;;;;;5099428;28;20267;-61
2022/07/03 07:58:52;;;;;;;1.27;1.17;;;23.30;95.10;;;;;;5109994;28;20203;-61
2022/07/03 08:06:50;;;;;;;1.42;1.00;;;23.50;94.00;;;;;;5110459;28;20188;-61
2022/07/03 08:09:17;;;;;;;2.78;1.25;;;23.50;93.00;;;;;;5110606;28;20292;-61
2022/07/03 08:11:44;;;;;;;1.55;1.10;;;23.50;93.10;;;;;;5111118;28;20200;-62
2022/07/03 08:14:12;;;;;;;0.80;0.80;;;23.50;92.70;;;;;;5095835;28;20254;-62
2022/07/03 08:16:42;;;;;;;1.65;1.13;;;23.50;92.30;;;;;;5109746;28;20287;-62
2022/07/03 08:19:09;;;;;;;0.95;0.90;;;23.60;92.60;;;;;;5096317;28;20652;-62
2022/07/03 08:21:36;;;;;;;1.00;0.90;;;23.60;92.10;;;;;;5110077;28;20202;-62
2022/07/03 08:24:04;;;;;;;0.90;0.90;;;23.70;92.00;;;;;;5110763;28;20686;-60
2022/07/03 08:26:31;;;;;;;1.65;1.00;;;23.80;91.80;;;;;;5102209;28;20207;-61
2022/07/03 08:28:58;;;;;;;0.90;0.90;;;23.80;91.60;;;;;;5102118;28;20219;-61
2022/07/03 08:31:25;;;;;;;0.73;0.70;;;23.90;91.80;;;;;;5109962;28;20230;-61
2022/07/03 08:33:53;;;;;;;1.00;0.90;;;23.90;91.40;;;;;;5110749;28;20191;-61
2022/07/03 08:36:20;;;;;;;1.00;0.90;;;24.00;91.40;;;;;;5109632;28;20275;-61
2022/07/03 08:38:47;;;;;;;1.20;1.10;;;24.00;91.40;;;;;;5110010;28;20199;-61
2022/07/03 08:41:16;;;;;;;2.35;0.95;;;24.00;91.20;;;;;;5110327;28;20248;-58
2022/07/03 08:43:44;;;;;;;0.80;0.80;;;24.00;91.00;;;;;;5109733;28;20196;-60
2022/07/03 08:46:12;;;;;;;0.80;0.80;;;24.10;91.00;;;;;;5103912;28;20309;-60
2022/07/03 08:48:41;;;;;;;0.80;0.73;;;24.20;91.00;;;;;;5106562;28;20275;-60
2022/07/03 08:51:11;;;;;;;0.80;0.70;;;24.20;91.00;;;;;;5109669;28;20252;-60
2022/07/03 08:53:39;;;;;;;1.50;0.98;;;24.30;90.90;;;;;;5110111;28;20199;-60
2022/07/03 08:56:07;;;;;;;1.17;1.00;;;24.40;90.70;;;;;;5106608;28;20223;-60
2022/07/03 08:58:34;;;;;;;9.95;1.45;;;24.50;90.60;;;;;;5109695;28;20200;-60
2022/07/03 09:01:02;;;;;;;4.00;1.08;;;24.50;90.30;;;;;;5107600;28;20196;-60
2022/07/03 09:03:31;;;;;;;1.85;0.95;;;24.60;90.10;;;;;;5109622;28;20287;-60
2022/07/03 09:05:58;;;;;;;1.65;1.02;;;24.70;89.40;;;;;;5102867;28;20207;-60
2022/07/03 09:08:28;;;;;;;1.10;1.02;;;24.70;87.60;;;;;;5109407;28;20211;-60
2022/07/03 09:10:55;;;;;;;1.33;0.80;;;24.70;86.50;;;;;;5101740;28;20211;-60
2022/07/03 09:13:22;;;;;;;0.93;0.93;;;24.80;85.10;;;;;;5109884;28;20195;-60
2022/07/03 09:15:49;;;;;;;0.98;0.98;;;24.80;84.40;;;;;;5108535;28;20188;-59
2022/07/03 09:18:16;;;;;;;0.60;0.60;;;24.80;84.60;;;;;;5106170;28;20303;-60
2022/07/03 09:20:44;;;;;;;0.70;0.70;;;24.90;83.60;;;;;;5109926;28;20202;-60
2022/07/03 09:23:13;;;;;;;0.90;0.70;;;25.00;82.80;;;;;;5108592;28;20200;-60
2022/07/03 09:25:54;;;;;;;0.50;0.50;;;25.00;80.80;;;;;;5103405;28;20219;-60
2022/07/03 09:28:22;;;;;;;0.60;0.60;;;25.10;80.80;;;;;;5109557;28;20616;-60
2022/07/03 09:31:06;;;;;;;0.68;0.68;;;25.10;80.80;;;;;;5109885;28;20208;-61
2022/07/03 09:33:34;;;;;;;1.38;0.98;;;25.20;80.60;;;;;;5109211;28;20208;-60
2022/07/03 09:36:01;;;;;;;1.73;0.85;;;25.30;79.30;;;;;;5109715;28;20637;-60
2022/07/03 09:38:28;;;;;;;0.80;0.80;;;25.30;78.10;;;;;;5108306;28;20188;-60
2022/07/03 09:40:58;;;;;;;0.60;0.57;;;25.30;78.40;;;;;;5110179;28;20677;-60
2022/07/03 09:43:26;;;;;;;0.70;0.70;;;25.40;78.80;;;;;;5108546;28;20282;-61
2022/07/03 09:45:55;;;;;;;2.03;0.77;;;25.50;77.30;;;;;;5104256;28;20241;-61
2022/07/03 09:48:28;;;;;;;0.70;0.70;;;25.50;76.10;;;;;;5108765;28;20219;-61
2022/07/03 09:51:12;;;;;;;0.70;0.70;;;25.50;75.20;;;;;;5108920;28;20211;-61
2022/07/03 09:53:54;;;;;;;0.75;0.60;;;25.50;75.00;;;;;;5105843;28;20188;-60
2022/07/03 09:56:24;;;;;;;0.60;0.60;;;25.60;76.00;;;;;;5108327;28;20235;-60
2022/07/03 09:59:15;;;;;;;0.80;0.80;;;25.70;75.60;;;;;;5098231;28;20287;-60
2022/07/03 10:01:44;;;;;;;0.68;0.68;;;25.80;74.80;;;;;;5088628;28;20215;-60
2022/07/03 10:04:16;;;;;;;0.88;0.88;;;25.80;74.20;;;;;;5109383;28;20192;-60
2022/07/03 10:06:54;;;;;;;0.57;0.57;;;25.90;74.10;;;;;;5109061;28;20636;-60
2022/07/03 10:09:23;;;;;;;0.93;0.73;;;26.00;73.70;;;;;;5104295;28;20212;-61
2022/07/03 10:11:52;;;;;;;1.15;0.90;;;26.00;73.10;;;;;;5109582;28;20188;-60
2022/07/03 10:14:20;;;;;;;1.00;0.80;;;26.00;73.50;;;;;;5106708;28;20271;-60
2022/07/03 10:16:49;;;;;;;1.48;1.00;;;26.00;73.50;;;;;;5108668;28;20188;-60
2022/07/03 10:19:19;;;;;;;1.02;0.93;;;26.10;73.80;;;;;;5112013;28;20248;-60
2022/07/03 10:21:52;;;;;;;0.93;0.70;;;26.10;73.40;;;;;;5111798;28;20194;-61
2022/07/03 10:24:21;;;;;;;0.60;0.60;;;26.20;73.20;;;;;;5110919;28;20258;-60
2022/07/03 10:26:49;;;;;;;0.52;0.52;;;26.20;72.80;;;;;;5112039;28;20254;-60
2022/07/03 10:29:18;;;;;;;0.85;0.73;;;26.20;72.80;;;;;;5110340;28;20192;-59
2022/07/03 10:31:47;;;;;;;0.73;0.73;;;26.20;72.80;;;;;;5098577;28;20536;-59
2022/07/03 10:34:18;;;;;;;0.90;0.90;;;26.20;73.10;;;;;;5107521;28;20203;-59
2022/07/03 10:36:49;;;;;;;0.60;0.60;;;26.30;72.70;;;;;;5111331;28;20196;-59
2022/07/03 10:39:26;;;;;;;0.90;0.63;;;26.30;71.50;;;;;;5110428;28;20292;-60
2022/07/03 10:45:06;;;;;;;0.75;0.75;;;26.30;71.00;;;;;;5103203;28;20723;-59
2022/07/03 10:47:43;;;;;;;0.80;0.80;;;26.40;70.80;;;;;;5100692;28;20248;-61
2022/07/03 10:50:12;;;;;;;0.80;0.80;;;26.40;71.10;;;;;;5109649;28;20690;-60
2022/07/03 10:52:39;;;;;;;1.38;0.70;;;26.40;70.80;;;;;;5104601;28;20192;-60
2022/07/03 10:55:07;;;;;;;1.10;1.00;;;26.50;70.50;;;;;;5107622;28;20195;-60
2022/07/03 10:57:35;;;;;;;0.60;0.60;;;26.50;70.50;;;;;;5101992;28;20623;-60
2022/07/03 11:00:15;;;;;;;0.70;0.70;;;26.50;70.30;;;;;;5104410;28;20276;-60
2022/07/03 11:02:44;;;;;;;0.70;0.70;;;26.50;70.50;;;;;;5096894;28;20192;-60
2022/07/03 11:05:26;;;;;;;1.27;0.80;;;26.60;70.70;;;;;;5099734;28;20195;-60
2022/07/03 11:08:08;;;;;;;0.70;0.70;;;26.60;70.40;;;;;;5103694;28;20221;-61
2022/07/03 11:10:43;;;;;;;0.80;0.80;;;26.70;70.10;;;;;;5101731;28;20222;-60
2022/07/03 11:13:20;;;;;;;1.20;0.90;;;26.70;69.70;;;;;;5102878;28;20267;-60
2022/07/03 11:15:51;;;;;;;1.15;1.05;;;26.70;68.10;;;;;;5103419;28;20694;-61
2022/07/03 11:18:30;;;;;;;0.85;0.85;;;26.70;67.70;;;;;;5101202;28;20203;-60
2022/07/03 11:21:24;;;;;;;0.88;0.88;;;26.60;67.70;;;;;;5106730;28;20191;-61
2022/07/03 11:24:24;;;;;;;0.75;0.75;;;26.60;67.40;;;;;;5101710;28;20238;-60
2022/07/03 11:27:13;;;;;;;1.75;0.70;;;26.70;68.00;;;;;;5102489;28;20188;-61
2022/07/03 11:29:41;;;;;;;1.27;1.08;;;26.70;67.70;;;;;;5102533;28;20298;-61
2022/07/03 11:32:50;;;;;;;2.00;1.90;;;26.70;67.60;;;;;;5109890;28;20190;-61
2022/07/03 11:35:47;;;;;;;1.83;1.73;;;26.80;68.00;;;;;;5070398;28;20204;-60
2022/07/03 11:38:21;;;;;;;2.72;1.25;;;26.80;70.30;;;;;;5103785;28;20283;-61
2022/07/03 11:40:50;;;;;;;1.02;1.00;;;26.80;71.40;;;;;;5105743;28;20646;-60
2022/07/03 11:43:18;;;;;;;1.83;1.73;;;26.80;71.90;;;;;;5104970;28;20214;-61
2022/07/03 11:45:47;;;;;;;2.45;1.60;;;26.80;72.40;;;;;;5106731;28;20226;-61
2022/07/03 11:48:17;;;;;;;3.03;2.78;;;26.90;72.80;;;;;;5107497;28;20248;-60
2022/07/03 11:50:47;;;;;;;6.50;1.65;;;26.90;73.20;;;;;;5108778;28;20196;-61
2022/07/03 11:53:22;;;;;;;1.90;1.77;;;27.00;74.00;;;;;;5107139;28;20200;-61
2022/07/03 11:55:51;;;;;;;1.58;1.30;;;27.00;75.00;;;;;;5094471;28;20307;-60
2022/07/03 11:58:18;;;;;;;2.30;2.10;;;27.00;74.30;;;;;;5110262;28;20681;-61
2022/07/03 12:00:45;;;;;;;2.55;2.03;;;26.90;74.50;;;;;;5109774;28;20608;-61
2022/07/03 12:03:23;;;;;;;1.70;1.60;;;26.90;75.00;;;;;;5108316;28;20706;-61
2022/07/03 12:06:08;;;;;;;1.50;1.40;;;27.00;75.40;;;;;;5104053;28;20215;-61
2022/07/03 12:08:35;;;;;;;1.63;1.52;;;26.90;75.30;;;;;;5101803;28;20249;-61
2022/07/03 12:11:08;;;;;;;1.75;1.65;;;26.90;75.40;;;;;;5105184;28;20560;-61
2022/07/03 12:13:35;;;;;;;2.20;1.70;;;26.90;76.00;;;;;;5109528;28;20187;-61
2022/07/03 12:16:05;;;;;;;1.98;1.88;;;26.90;76.00;;;;;;5109529;28;20223;-61
2022/07/03 12:18:51;;;;;;;1.98;1.88;;;27.00;76.20;;;;;;5106857;28;20228;-61
2022/07/03 12:21:19;;;;;;;2.78;2.50;;;27.00;76.30;;;;;;5107768;28;20275;-61
2022/07/03 12:23:49;;;;;;;2.50;2.30;;;27.10;76.40;;;;;;5093980;28;20282;-61
2022/07/03 12:26:29;;;;;;;1.70;1.60;;;27.10;76.30;;;;;;5106791;28;20195;-61
2022/07/03 12:28:57;;;;;;;1.55;1.13;;;27.10;76.40;;;;;;5099356;28;20196;-61
2022/07/03 12:31:24;;;;;;;3.08;1.70;;;27.10;76.30;;;;;;5104405;28;20300;-61
2022/07/03 12:33:53;;;;;;;1.95;1.85;;;27.10;76.50;;;;;;5100412;28;21151;-60
2022/07/03 12:36:20;;;;;;;6.07;4.75;;;27.10;76.70;;;;;;5106597;28;20188;-60
2022/07/03 12:38:49;;;;;;;4.68;3.95;;;27.10;76.90;;;;;;5105023;28;20200;-60
2022/07/03 12:41:17;;;;;;;3.03;2.72;;;27.10;76.70;;;;;;5106341;28;20645;-60
2022/07/03 12:43:46;;;;;;;2.80;2.60;;;27.10;76.80;;;;;;5108051;28;20201;-60
2022/07/03 12:46:21;;;;;;;2.22;1.88;;;27.00;76.70;;;;;;5101029;28;20197;-60
2022/07/03 12:48:50;;;;;;;1.60;1.50;;;27.00;76.70;;;;;;5101056;28;20223;-60
2022/07/03 12:51:41;;;;;;;1.30;1.30;;;27.00;76.80;;;;;;5108820;28;20311;-60
2022/07/03 12:54:09;;;;;;;1.00;1.00;;;27.00;76.70;;;;;;5101106;28;20553;-60
2022/07/03 12:56:36;;;;;;;1.30;1.20;;;27.00;76.80;;;;;;5096750;28;20228;-60
2022/07/03 12:59:16;;;;;;;3.00;1.23;;;27.00;76.70;;;;;;5104450;28;20211;-60
2022/07/03 13:01:44;;;;;;;1.27;0.93;;;27.00;76.60;;;;;;5095344;28;20593;-60
2022/07/03 13:04:14;;;;;;;1.92;1.27;;;26.90;76.40;;;;;;5098353;28;20257;-60
2022/07/03 13:06:45;;;;;;;1.38;0.90;;;26.90;76.30;;;;;;5104046;28;20191;-60
2022/07/03 13:09:12;;;;;;;1.02;0.90;;;26.90;76.30;;;;;;5101811;28;20199;-60
2022/07/03 13:11:40;;;;;;;0.90;0.90;;;26.90;76.30;;;;;;5104486;28;20616;-60
2022/07/03 13:14:10;;;;;;;1.10;0.85;;;26.90;75.90;;;;;;5107117;28;20252;-61