Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:27;;;;;;;43.35;38.88;;;20.70;99.90;;;;;;4900364;29;20511;-67
2022/08/26 00:02:53;;;;;;;43.03;38.53;;;20.70;99.90;;;;;;4916474;29;20052;-67
2022/08/26 00:06:09;;;;;;;41.72;38.03;;;20.70;99.90;;;;;;4911255;29;20052;-67
2022/08/26 00:08:35;;;;;;;44.20;39.97;;;20.60;99.90;;;;;;4893978;29;20052;-67
2022/08/26 00:11:01;;;;;;;45.78;41.28;;;20.50;99.90;;;;;;4917392;29;20044;-67
2022/08/26 00:13:28;;;;;;;47.30;42.95;;;20.50;99.90;;;;;;4897480;29;20123;-67
2022/08/26 00:15:56;;;;;;;47.60;43.13;;;20.40;99.90;;;;;;4914253;29;20144;-67
2022/08/26 00:18:22;;;;;;;45.58;41.08;;;20.30;99.90;;;;;;4917003;29;20052;-67
2022/08/26 00:20:48;;;;;;;46.20;41.80;;;20.30;99.90;;;;;;4910791;29;20051;-67
2022/08/26 00:23:13;;;;;;;47.63;42.90;;;20.30;99.90;;;;;;4889606;29;20516;-67
2022/08/26 00:25:39;;;;;;;45.50;41.17;;;20.20;99.90;;;;;;4901030;29;20052;-67
2022/08/26 00:28:06;;;;;;;45.97;41.63;;;20.20;99.90;;;;;;4900188;29;20056;-67
2022/08/26 00:30:33;;;;;;;49.00;44.38;;;20.20;99.90;;;;;;4915158;29;20076;-67
2022/08/26 00:32:59;;;;;;;49.22;44.25;;;20.20;99.90;;;;;;4886326;29;20058;-67
2022/08/26 00:35:26;;;;;;;48.72;43.58;;;20.20;99.90;;;;;;4881850;29;20622;-67
2022/08/26 00:37:52;;;;;;;48.88;43.88;;;20.10;99.90;;;;;;4880473;29;20614;-67
2022/08/26 00:40:29;;;;;;;48.83;44.13;;;20.10;99.90;;;;;;4901538;29;20393;-66
2022/08/26 00:42:54;;;;;;;48.97;44.22;;;20.00;99.90;;;;;;4899703;29;20067;-67
2022/08/26 00:49:08;;;;;;;47.90;43.03;;;20.00;99.90;;;;;;4904604;29;20048;-67
2022/08/26 00:51:38;;;;;;;48.53;43.72;;;19.90;99.90;;;;;;4915054;29;20056;-67
2022/08/26 00:54:07;;;;;;;48.17;43.13;;;19.90;99.90;;;;;;4916936;29;20401;-67
2022/08/26 00:56:55;;;;;;;47.95;43.13;;;19.90;99.90;;;;;;4905038;29;20064;-67
2022/08/26 00:59:22;;;;;;;50.40;45.05;;;19.90;99.90;;;;;;4880937;29;20071;-67
2022/08/26 01:01:48;;;;;;;49.47;44.28;;;19.90;99.90;;;;;;4897943;29;20052;-66
2022/08/26 01:04:18;;;;;;;49.83;43.72;;;19.90;99.90;;;;;;4897651;29;20040;-66
2022/08/26 01:06:45;;;;;;;48.63;42.78;;;19.90;99.90;;;;;;4907186;29;20056;-66
2022/08/26 01:09:11;;;;;;;49.47;43.75;;;19.90;99.90;;;;;;4882265;29;20147;-66
2022/08/26 01:11:36;;;;;;;49.83;42.20;;;19.90;99.90;;;;;;4916528;29;20140;-66
2022/08/26 01:14:05;;;;;;;47.88;41.90;;;19.90;99.90;;;;;;4897813;29;20128;-66
2022/08/26 01:16:32;;;;;;;46.85;42.05;;;19.90;99.90;;;;;;4908198;29;20071;-66
2022/08/26 01:19:02;;;;;;;48.08;41.65;;;19.90;99.90;;;;;;4897365;29;20108;-66
2022/08/26 01:22:19;;;;;;;46.25;40.00;;;19.90;99.90;;;;;;4905759;29;20072;-68
2022/08/26 01:24:46;;;;;;;45.90;40.20;;;19.90;99.90;;;;;;4897424;29;20092;-66
2022/08/26 01:27:17;;;;;;;43.47;38.85;;;19.90;99.90;;;;;;4911144;29;20177;-67
2022/08/26 01:29:45;;;;;;;44.30;39.53;;;20.00;99.90;;;;;;4916476;29;20079;-66
2022/08/26 01:32:37;;;;;;;48.28;38.67;;;20.00;99.90;;;;;;4915531;29;20048;-67
2022/08/26 01:35:04;;;;;;;43.50;38.85;;;20.00;99.90;;;;;;4915064;29;20488;-66
2022/08/26 01:37:35;;;;;;;43.35;38.13;;;20.00;99.90;;;;;;4893563;29;20098;-66
2022/08/26 01:40:03;;;;;;;39.25;35.08;;;20.00;99.90;;;;;;4915081;29;20048;-67
2022/08/26 01:42:29;;;;;;;42.92;36.03;;;20.00;99.90;;;;;;4915260;29;20465;-67
2022/08/26 01:45:08;;;;;;;39.92;35.72;;;20.10;99.90;;;;;;4915391;29;20079;-66
2022/08/26 01:47:36;;;;;;;37.53;33.63;;;20.10;99.90;;;;;;4910833;29;20500;-67
2022/08/26 01:50:07;;;;;;;39.85;34.45;;;20.10;99.90;;;;;;4916114;29;20597;-67
2022/08/26 01:52:36;;;;;;;43.13;34.58;;;20.10;99.90;;;;;;4897847;29;20123;-67
2022/08/26 01:55:03;;;;;;;40.97;33.38;;;20.10;99.90;;;;;;4900746;29;20102;-67
2022/08/26 01:57:29;;;;;;;34.05;30.38;;;20.10;99.90;;;;;;4917828;29;20544;-67
2022/08/26 01:59:59;;;;;;;37.88;32.78;;;20.10;99.90;;;;;;4919457;29;20099;-67
2022/08/26 02:02:25;;;;;;;34.95;30.50;;;20.20;99.90;;;;;;4901514;29;20060;-67
2022/08/26 02:05:00;;;;;;;36.47;31.75;;;20.20;99.90;;;;;;4918703;29;20044;-66
2022/08/26 02:07:27;;;;;;;38.80;30.85;;;20.20;99.90;;;;;;4902899;29;20068;-67
2022/08/26 02:09:53;;;;;;;39.13;29.63;;;20.20;99.90;;;;;;4898564;29;20057;-67
2022/08/26 02:12:20;;;;;;;35.97;29.27;;;20.20;99.90;;;;;;4914659;29;20055;-67
2022/08/26 02:14:52;;;;;;;37.30;30.58;;;20.20;99.90;;;;;;4919730;29;20056;-67
2022/08/26 02:17:20;;;;;;;;;;;20.20;99.90;;;;;;4885188;29;20080;-67
2022/08/26 02:19:47;;;;;;;32.70;28.23;;;20.30;99.90;;;;;;4903063;29;20006;-67
2022/08/26 02:22:16;;;;;;;36.65;29.67;;;20.20;99.90;;;;;;4918050;29;20060;-67
2022/08/26 02:24:56;;;;;;;32.25;27.60;;;20.30;99.90;;;;;;4902047;29;20124;-67
2022/08/26 02:27:28;;;;;;;36.65;28.63;;;20.30;99.90;;;;;;4870455;29;20056;-66
2022/08/26 02:29:59;;;;;;;35.60;28.00;;;20.30;99.90;;;;;;4890357;29;20065;-66
2022/08/26 02:32:24;;;;;;;33.63;29.10;;;20.30;99.90;;;;;;4906628;29;20048;-67
2022/08/26 02:34:50;;;;;;;37.83;28.73;;;20.20;99.90;;;;;;4918246;29;20099;-67
2022/08/26 02:37:15;;;;;;;34.70;27.67;;;20.20;99.90;;;;;;4894275;29;20135;-67
2022/08/26 02:39:42;;;;;;;31.40;27.95;;;20.20;99.90;;;;;;4915320;29;20120;-66
2022/08/26 02:42:08;;;;;;;30.95;27.58;;;20.00;99.90;;;;;;4917248;29;20052;-67
2022/08/26 02:44:34;;;;;;;31.65;27.98;;;20.20;99.90;;;;;;4916852;29;20493;-67
2022/08/26 02:46:59;;;;;;;33.63;27.50;;;20.20;99.90;;;;;;4902033;29;20466;-67
2022/08/26 02:49:25;;;;;;;31.10;27.35;;;20.20;99.90;;;;;;4915745;29;20107;-67
2022/08/26 02:51:51;;;;;;;35.90;27.85;;;20.20;99.90;;;;;;4899580;29;20053;-67
2022/08/26 02:54:20;;;;;;;29.08;24.15;;;20.20;99.90;;;;;;4895862;29;20063;-66
2022/08/26 02:56:46;;;;;;;32.88;26.77;;;20.20;99.90;;;;;;4901910;29;20052;-67
2022/08/26 02:59:14;;;;;;;32.33;25.75;;;20.30;99.90;;;;;;4869580;29;20120;-67
2022/08/26 03:01:40;;;;;;;28.67;24.67;;;20.30;99.90;;;;;;4894687;29;20081;-66
2022/08/26 03:04:09;;;;;;;29.17;24.80;;;20.30;99.90;;;;;;4870837;29;20057;-66
2022/08/26 03:10:46;;;;;;;31.15;24.17;;;20.30;99.90;;;;;;4880155;29;20039;-66
2022/08/26 03:13:12;;;;;;;28.65;22.73;;;20.20;99.90;;;;;;4877718;29;20053;-66
2022/08/26 03:15:38;;;;;;;31.60;23.35;;;20.20;99.90;;;;;;4877882;29;20048;-67
2022/08/26 03:18:04;;;;;;;30.05;22.65;;;20.20;99.90;;;;;;4880596;29;20358;-67
2022/08/26 03:20:55;;;;;;;28.70;22.38;;;20.20;99.90;;;;;;4878364;29;20079;-66
2022/08/26 03:27:28;;;;;;;26.92;21.08;;;20.20;99.90;;;;;;4879417;29;20039;-66
2022/08/26 03:49:11;;;;;;;25.75;21.60;;;20.40;99.90;;;;;;4880594;29;20065;-66
2022/08/26 03:51:37;;;;;;;25.27;20.98;;;20.30;99.90;;;;;;4876378;29;20439;-66
2022/08/26 03:54:04;;;;;;;27.65;20.50;;;20.30;99.90;;;;;;4880595;29;20063;-67
2022/08/26 03:56:32;;;;;;;27.90;20.75;;;20.30;99.90;;;;;;4877893;29;20108;-66
2022/08/26 03:58:59;;;;;;;31.70;21.35;;;20.30;99.90;;;;;;4878583;29;20136;-66
2022/08/26 04:01:25;;;;;;;23.20;19.38;;;20.30;99.90;;;;;;4876757;29;20132;-67
2022/08/26 04:03:57;;;;;;;28.60;18.83;;;20.30;99.90;;;;;;4879620;29;20478;-67
2022/08/26 04:06:36;;;;;;;21.90;17.80;;;20.30;99.90;;;;;;4868310;29;20049;-67
2022/08/26 04:09:06;;;;;;;25.77;18.27;;;20.30;99.90;;;;;;4861499;29;20346;-67
2022/08/26 04:11:32;;;;;;;23.48;16.92;;;20.30;99.90;;;;;;4866515;29;20053;-67
2022/08/26 04:13:59;;;;;;;22.13;17.45;;;20.30;99.90;;;;;;4880020;29;20053;-67
2022/08/26 04:16:27;;;;;;;21.95;16.50;;;20.30;99.90;;;;;;4872543;29;20057;-67
2022/08/26 04:18:53;;;;;;;22.13;16.27;;;20.30;99.90;;;;;;4859586;29;20057;-67
2022/08/26 04:21:19;;;;;;;22.52;16.60;;;20.40;99.90;;;;;;4866284;29;20060;-66
2022/08/26 04:23:44;;;;;;;22.77;16.85;;;20.30;99.90;;;;;;4861268;29;20113;-67
2022/08/26 04:26:10;;;;;;;20.60;15.10;;;20.40;99.90;;;;;;4865915;29;20435;-67
2022/08/26 04:28:35;;;;;;;21.33;15.88;;;20.30;99.90;;;;;;4879732;29;20059;-67
2022/08/26 04:31:01;;;;;;;22.65;15.57;;;20.30;99.90;;;;;;4876550;29;20049;-67
2022/08/26 04:33:27;;;;;;;23.35;15.55;;;20.40;99.90;;;;;;4878279;29;20061;-67
2022/08/26 04:36:04;;;;;;;16.42;14.05;;;20.40;99.90;;;;;;4878612;29;20052;-66
2022/08/26 04:38:30;;;;;;;22.30;14.70;;;20.40;99.90;;;;;;4879569;29;20061;-67
2022/08/26 04:40:56;;;;;;;21.67;14.77;;;20.40;99.90;;;;;;4875442;29;20067;-67
2022/08/26 04:43:30;;;;;;;16.33;13.02;;;20.40;99.90;;;;;;4879022;29;20120;-67
2022/08/26 04:45:58;;;;;;;14.88;13.30;;;20.40;99.90;;;;;;4876101;29;20053;-67
2022/08/26 04:48:25;;;;;;;21.88;14.75;;;20.40;99.90;;;;;;4892418;29;20045;-67
2022/08/26 04:50:51;;;;;;;19.13;13.02;;;20.40;99.90;;;;;;4875081;29;20057;-67
2022/08/26 04:53:16;;;;;;;18.10;13.10;;;20.40;99.90;;;;;;4878575;29;20060;-67
2022/08/26 04:55:42;;;;;;;20.58;13.43;;;20.40;99.90;;;;;;4851931;29;20491;-67
2022/08/26 04:58:07;;;;;;;18.20;13.07;;;20.40;99.90;;;;;;4860810;29;20057;-67
2022/08/26 05:00:34;;;;;;;16.13;13.38;;;20.40;99.90;;;;;;4868745;29;20049;-67
2022/08/26 05:03:00;;;;;;;16.83;12.65;;;20.50;99.90;;;;;;4874605;29;20101;-67
2022/08/26 05:05:26;;;;;;;15.05;12.02;;;20.50;99.90;;;;;;4859034;29;20172;-67
2022/08/26 05:07:52;;;;;;;17.13;12.55;;;20.50;99.90;;;;;;4874543;29;20226;-67
2022/08/26 05:10:18;;;;;;;19.95;13.10;;;20.50;99.90;;;;;;4875602;29;20084;-66
2022/08/26 05:12:44;;;;;;;19.60;13.98;;;20.50;99.90;;;;;;4870010;29;20071;-67
2022/08/26 05:15:10;;;;;;;18.75;13.55;;;20.50;99.90;;;;;;4860466;29;20053;-67
2022/08/26 05:17:36;;;;;;;17.40;13.35;;;20.50;99.90;;;;;;4866859;29;20053;-67
2022/08/26 05:20:02;;;;;;;16.40;12.75;;;20.50;99.90;;;;;;4865539;29;20046;-67
2022/08/26 05:22:28;;;;;;;15.80;12.10;;;20.60;99.90;;;;;;4876878;29;20049;-67
2022/08/26 05:24:53;;;;;;;17.02;12.75;;;20.60;99.90;;;;;;4876700;29;20053;-67
2022/08/26 05:27:19;;;;;;;15.23;12.38;;;20.60;99.90;;;;;;4877572;29;20052;-66
2022/08/26 05:29:44;;;;;;;14.77;13.18;;;20.60;99.90;;;;;;4899105;29;20063;-67
2022/08/26 05:32:10;;;;;;;16.42;12.82;;;20.60;99.90;;;;;;4897075;29;20442;-67
2022/08/26 05:34:36;;;;;;;17.80;13.27;;;20.60;99.90;;;;;;4863370;29;20049;-67
2022/08/26 05:37:03;;;;;;;17.23;12.63;;;20.60;99.90;;;;;;4877713;29;20507;-67
2022/08/26 05:39:31;;;;;;;17.40;12.68;;;20.60;99.90;;;;;;4883334;29;20056;-67
2022/08/26 05:41:57;;;;;;;14.93;12.05;;;20.50;99.90;;;;;;4881173;29;20105;-67
2022/08/26 05:44:22;;;;;;;16.60;11.25;;;20.50;99.90;;;;;;4881126;29;20057;-67
2022/08/26 05:46:48;;;;;;;15.75;10.60;;;20.50;99.90;;;;;;4881924;29;20144;-67
2022/08/26 05:49:15;;;;;;;12.82;9.63;;;20.50;99.90;;;;;;4877100;29;20506;-67
2022/08/26 05:51:43;;;;;;;18.15;10.93;;;20.50;99.90;;;;;;4867991;29;20056;-67
2022/08/26 05:54:09;;;;;;;11.85;10.07;;;20.60;99.90;;;;;;4878900;29;20044;-67
2022/08/26 05:56:35;;;;;;;14.25;10.23;;;20.60;99.90;;;;;;4882018;29;20053;-67
2022/08/26 05:59:01;;;;;;;13.93;9.63;;;20.60;99.90;;;;;;4877364;29;20049;-66
2022/08/26 06:01:28;;;;;;;16.17;9.70;;;20.60;99.90;;;;;;4878642;29;20486;-67
2022/08/26 06:03:57;;;;;;;16.60;10.05;;;20.70;99.90;;;;;;4875368;29;20050;-67
2022/08/26 06:06:25;;;;;;;15.30;9.57;;;20.70;99.90;;;;;;4875254;29;20053;-67
2022/08/26 06:08:51;;;;;;;13.43;9.35;;;20.80;99.90;;;;;;4877721;29;20553;-67
2022/08/26 06:11:20;;;;;;;14.85;8.75;;;20.80;99.90;;;;;;4870442;29;20546;-67
2022/08/26 06:13:46;;;;;;;17.67;9.25;;;20.80;99.90;;;;;;4879689;29;20065;-67
2022/08/26 06:16:14;;;;;;;16.63;8.82;;;20.90;99.90;;;;;;4870747;29;20045;-67
2022/08/26 06:18:43;;;;;;;18.50;10.43;;;20.90;99.90;;;;;;4875686;29;20490;-67
2022/08/26 06:21:15;;;;;;;17.00;9.85;;;20.90;99.90;;;;;;4880261;29;20061;-67
2022/08/26 06:26:26;;;;;;;13.55;9.30;;;21.00;99.90;;;;;;4846464;29;20061;-67
2022/08/26 06:28:52;;;;;;;16.40;9.98;;;21.00;99.90;;;;;;4875622;29;20418;-67
2022/08/26 06:31:18;;;;;;;12.63;8.75;;;21.00;99.90;;;;;;4863859;29;20052;-67
2022/08/26 06:33:44;;;;;;;19.85;10.35;;;21.10;99.90;;;;;;4880028;29;20072;-67
2022/08/26 06:36:18;;;;;;;14.43;9.13;;;21.10;99.90;;;;;;4878786;29;20475;-67
2022/08/26 06:38:46;;;;;;;16.30;9.45;;;21.10;99.90;;;;;;4874943;29;20506;-68
2022/08/26 06:41:11;;;;;;;16.15;7.78;;;21.10;99.90;;;;;;4869908;29;20053;-67
2022/08/26 06:43:37;;;;;;;14.77;8.32;;;21.10;99.90;;;;;;4871264;29;20056;-67
2022/08/26 06:46:07;;;;;;;14.88;8.48;;;21.10;99.90;;;;;;4878184;29;20053;-67
2022/08/26 06:48:33;;;;;;;17.20;8.20;;;21.20;99.90;;;;;;4866443;29;20102;-67
2022/08/26 06:51:05;;;;;;;16.30;8.75;;;21.20;99.90;;;;;;4862867;29;20061;-67
2022/08/26 06:53:31;;;;;;;21.20;9.40;;;21.20;99.90;;;;;;4863373;29;20084;-67
2022/08/26 06:55:56;;;;;;;13.27;7.70;;;21.40;99.90;;;;;;4874149;29;20057;-67
2022/08/26 06:58:22;;;;;;;16.13;7.70;;;21.40;99.90;;;;;;4869474;29;20045;-67
2022/08/26 07:00:48;;;;;;;14.27;7.60;;;21.50;99.90;;;;;;4880239;29;20429;-67
2022/08/26 07:03:13;;;;;;;12.30;7.25;;;21.50;99.90;;;;;;4881097;29;20053;-67
2022/08/26 07:05:39;;;;;;;14.05;6.35;;;21.50;99.90;;;;;;4880861;29;20527;-67
2022/08/26 07:08:05;;;;;;;11.73;6.80;;;21.50;99.90;;;;;;4880778;29;20421;-67
2022/08/26 07:10:30;;;;;;;13.23;6.78;;;21.50;99.90;;;;;;4866065;29;20429;-66
2022/08/26 07:12:56;;;;;;;13.95;6.90;;;21.50;99.90;;;;;;4862213;29;20062;-67
2022/08/26 07:15:22;;;;;;;13.07;6.70;;;21.50;99.90;;;;;;4862687;29;20518;-67
2022/08/26 07:17:47;;;;;;;14.00;6.30;;;21.50;99.90;;;;;;4861963;29;20050;-67
2022/08/26 07:20:13;;;;;;;15.02;6.15;;;21.50;99.90;;;;;;4861408;29;20528;-67
2022/08/26 07:22:39;;;;;;;12.25;6.88;;;21.50;99.90;;;;;;4862109;29;20097;-67
2022/08/26 07:25:06;;;;;;;11.77;6.38;;;21.60;99.90;;;;;;4862679;29;20076;-67
2022/08/26 07:27:33;;;;;;;10.80;6.80;;;21.60;99.90;;;;;;4870303;29;20057;-67
2022/08/26 07:29:59;;;;;;;11.25;6.40;;;21.60;99.90;;;;;;4871529;29;20558;-67
2022/08/26 07:32:25;;;;;;;10.57;6.35;;;21.60;99.90;;;;;;4878190;29;20418;-67
2022/08/26 07:34:50;;;;;;;15.75;6.85;;;21.60;99.90;;;;;;4880631;29;20060;-67
2022/08/26 07:37:17;;;;;;;12.73;6.38;;;21.60;99.90;;;;;;4879783;29;20123;-67
2022/08/26 07:39:43;;;;;;;11.13;5.72;;;21.60;99.90;;;;;;4879232;29;20068;-67
2022/08/26 07:42:12;;;;;;;11.57;6.07;;;21.50;99.90;;;;;;4869043;29;20053;-67
2022/08/26 07:44:38;;;;;;;14.98;5.80;;;21.50;99.90;;;;;;4860638;29;20068;-67
2022/08/26 07:47:05;;;;;;;12.23;5.13;;;21.50;99.90;;;;;;4861300;29;20137;-67
2022/08/26 07:49:31;;;;;;;12.95;4.85;;;21.50;99.90;;;;;;4862357;29;20113;-66
2022/08/26 07:51:57;;;;;;;10.48;4.88;;;21.40;99.90;;;;;;4861185;29;20511;-67
2022/08/26 07:54:22;;;;;;;13.82;5.68;;;21.40;99.90;;;;;;4864076;29;20102;-67
2022/08/26 07:56:49;;;;;;;12.57;5.03;;;21.40;99.90;;;;;;4861233;29;20056;-67
2022/08/26 07:59:16;;;;;;;11.48;4.63;;;21.30;99.90;;;;;;4868664;29;20050;-67
2022/08/26 08:01:42;;;;;;;12.90;4.85;;;21.40;99.90;;;;;;4878490;29;20052;-67
2022/08/26 08:04:08;;;;;;;10.68;4.72;;;21.30;99.90;;;;;;4880062;29;20061;-66
2022/08/26 08:06:33;;;;;;;11.60;5.65;;;21.30;99.90;;;;;;4878077;29;20056;-67
2022/08/26 08:08:59;;;;;;;9.50;5.07;;;21.20;99.90;;;;;;4880021;29;20053;-67
2022/08/26 08:11:27;;;;;;;8.10;4.60;;;21.10;99.90;;;;;;4869848;29;20053;-67
2022/08/26 08:13:53;;;;;;;14.80;5.63;;;21.10;99.90;;;;;;4861336;29;20054;-67
2022/08/26 08:16:19;;;;;;;10.48;5.07;;;21.10;99.90;;;;;;4861249;29;20159;-67
2022/08/26 08:18:45;;;;;;;13.25;4.70;;;21.10;99.90;;;;;;4861113;29;20053;-67
2022/08/26 08:21:11;;;;;;;7.63;4.03;;;21.10;99.90;;;;;;4859693;29;20053;-67
2022/08/26 08:23:37;;;;;;;10.10;4.38;;;21.10;99.90;;;;;;4867071;29;20507;-68
2022/08/26 08:26:08;;;;;;;11.55;4.25;;;21.20;99.90;;;;;;4866149;29;20085;-67
2022/08/26 08:28:35;;;;;;;11.05;4.05;;;21.20;99.90;;;;;;4859592;29;20065;-67
2022/08/26 08:31:01;;;;;;;8.90;4.05;;;21.20;99.90;;;;;;4844620;29;20367;-67
2022/08/26 08:33:28;;;;;;;8.70;4.00;;;21.40;99.90;;;;;;4844341;29;20053;-67
2022/08/26 08:35:55;;;;;;;9.27;3.30;;;21.40;99.90;;;;;;4867185;29;20063;-66
2022/08/26 08:38:21;;;;;;;8.50;3.42;;;21.50;99.90;;;;;;4878212;29;20394;-67
2022/08/26 08:40:47;;;;;;;10.15;2.95;;;21.40;99.90;;;;;;4878053;29;20053;-67
2022/08/26 08:43:22;;;;;;;9.80;3.03;;;21.50;99.90;;;;;;4879012;29;20056;-67
2022/08/26 08:45:59;;;;;;;7.40;2.97;;;21.50;99.90;;;;;;4879503;29;20167;-67
2022/08/26 08:48:29;;;;;;;7.55;2.30;;;21.50;99.90;;;;;;4879239;29;20063;-67
2022/08/26 08:51:15;;;;;;;9.43;2.63;;;21.50;99.90;;;;;;4861215;29;20405;-68
2022/08/26 08:53:44;;;;;;;11.52;2.92;;;21.40;99.90;;;;;;4871150;29;20050;-67
2022/08/26 08:56:24;;;;;;;9.60;2.58;;;21.40;99.90;;;;;;4861771;29;20403;-67
2022/08/26 08:58:56;;;;;;;9.13;2.35;;;21.40;99.90;;;;;;4867785;29;20052;-68
2022/08/26 09:01:42;;;;;;;;;;;21.40;99.90;;;;;;4852174;29;20128;-67
2022/08/26 09:04:22;;;;;;;6.70;1.98;;;21.40;99.90;;;;;;4859294;29;20014;-67
2022/08/26 09:06:57;;;;;;;6.50;2.10;;;21.50;99.90;;;;;;4847489;29;20054;-67
2022/08/26 09:09:33;;;;;;;8.38;1.75;;;21.50;99.90;;;;;;4875137;29;20093;-67
2022/08/26 09:12:00;;;;;;;7.30;1.63;;;21.70;99.90;;;;;;4868854;29;20052;-68
2022/08/26 09:14:26;;;;;;;8.65;2.00;;;21.70;99.90;;;;;;4851876;29;20059;-67
2022/08/26 09:17:42;;;;;;;6.45;1.60;;;21.80;99.90;;;;;;4858227;29;20045;-67
2022/08/26 09:20:27;;;;;;;6.65;1.73;;;21.80;99.90;;;;;;4877385;29;20065;-68
2022/08/26 09:22:57;;;;;;;5.93;1.65;;;21.70;99.90;;;;;;4875349;29;20399;-67
2022/08/26 09:25:23;;;;;;;7.45;1.88;;;21.70;99.90;;;;;;4868379;29;20180;-66
2022/08/26 09:27:51;;;;;;;6.10;1.80;;;21.80;99.90;;;;;;4867561;29;20128;-67
2022/08/26 09:30:44;;;;;;;4.70;1.63;;;21.80;99.90;;;;;;4875604;29;20068;-67
2022/08/26 09:33:15;;;;;;;4.47;1.50;;;21.80;99.90;;;;;;4869920;29;20045;-66
2022/08/26 09:35:46;;;;;;;6.47;1.63;;;21.80;99.90;;;;;;4869030;29;20060;-66
2022/08/26 09:38:36;;;;;;;7.50;2.03;;;21.90;99.90;;;;;;4861926;29;20093;-67
2022/08/26 09:41:20;;;;;;;6.68;1.60;;;22.10;99.90;;;;;;4878786;29;20057;-66
2022/08/26 09:44:12;;;;;;;6.07;1.90;;;22.00;99.90;;;;;;4868354;29;20551;-66
2022/08/26 09:46:40;;;;;;;;;;;22.10;99.90;;;;;;4867318;29;20394;-67
2022/08/26 09:49:57;;;;;;;4.53;2.05;;;22.10;99.90;;;;;;4868580;29;19928;-65
2022/08/26 09:56:42;;;;;;;4.65;1.67;;;22.10;99.90;;;;;;4861100;29;20106;-68
2022/08/26 10:03:22;;;;;;;5.78;1.90;;;22.00;99.90;;;;;;4865825;29;20049;-66
2022/08/26 10:06:07;;;;;;;5.93;2.05;;;21.90;99.90;;;;;;4863530;29;20061;-66
2022/08/26 10:11:34;;;;;;;9.75;2.28;;;21.90;99.90;;;;;;4866161;29;20053;-66
2022/08/26 10:14:10;;;;;;;6.57;1.50;;;21.90;99.90;;;;;;4868133;29;20057;-66
2022/08/26 10:20:02;;;;;;;6.18;2.08;;;22.00;99.90;;;;;;4865697;29;20989;-67
2022/08/26 10:22:59;;;;;;;7.13;2.03;;;22.10;99.90;;;;;;4869345;29;20057;-66
2022/08/26 10:25:32;;;;;;;6.85;1.50;;;22.30;99.90;;;;;;4872819;29;20507;-66
2022/08/26 10:28:30;;;;;;;5.85;1.95;;;22.40;99.90;;;;;;4873758;29;20167;-66
2022/08/26 10:31:45;;;;;;;3.80;1.48;;;22.40;99.90;;;;;;4860742;29;20053;-66
2022/08/26 10:34:36;;;;;;;6.57;1.60;;;22.60;99.90;;;;;;4877166;29;20057;-66
2022/08/26 10:37:55;;;;;;;6.47;1.70;;;22.50;99.90;;;;;;4868218;29;20057;-66
2022/08/26 10:40:54;;;;;;;5.28;1.73;;;22.60;99.90;;;;;;4870806;29;20522;-66
2022/08/26 10:43:32;;;;;;;6.45;2.00;;;22.40;99.90;;;;;;4861545;29;20061;-66
2022/08/26 10:50:06;;;;;;;6.93;1.80;;;22.30;99.90;;;;;;4873936;29;20032;-66
2022/08/26 10:52:48;;;;;;;7.90;1.90;;;22.20;99.90;;;;;;4867360;29;20129;-66
2022/08/26 10:55:26;;;;;;;4.80;1.70;;;22.20;99.90;;;;;;4862458;29;20057;-66
2022/08/26 10:58:02;;;;;;;6.85;2.10;;;22.20;99.90;;;;;;4866133;29;20125;-67
2022/08/26 11:04:22;;;;;;;4.60;2.05;;;22.30;99.90;;;;;;4876790;29;20565;-66
2022/08/26 11:07:31;;;;;;;7.57;2.45;;;22.20;99.90;;;;;;4878990;29;20081;-66
2022/08/26 11:10:02;;;;;;;6.63;2.15;;;22.20;99.90;;;;;;4880920;29;20045;-67
2022/08/26 11:12:34;;;;;;;5.63;1.75;;;22.10;99.90;;;;;;4874691;29;20075;-67
2022/08/26 11:15:00;;;;;;;;;;;22.20;99.90;;;;;;4874682;29;20056;-67
2022/08/26 11:17:56;;;;;;;7.40;2.08;;;22.20;99.90;;;;;;4878240;29;20257;-67
2022/08/26 11:20:21;;;;;;;6.35;2.00;;;22.20;99.90;;;;;;4855582;29;20065;-67
2022/08/26 11:22:52;;;;;;;7.35;2.17;;;22.20;99.90;;;;;;4876162;29;20064;-66
2022/08/26 11:25:19;;;;;;;8.93;2.20;;;22.10;99.90;;;;;;4877675;29;20502;-68
2022/08/26 11:27:48;;;;;;;4.32;2.00;;;22.10;99.90;;;;;;4876885;29;20052;-68
2022/08/26 11:30:16;;;;;;;9.52;2.42;;;22.20;99.90;;;;;;4887564;29;20079;-65
2022/08/26 11:32:42;;;;;;;6.63;2.20;;;22.30;99.90;;;;;;4862142;29;20053;-67
2022/08/26 11:35:17;;;;;;;5.57;1.98;;;22.40;99.90;;;;;;4861045;29;20076;-67
2022/08/26 11:37:54;;;;;;;6.93;1.88;;;22.50;99.90;;;;;;4868039;29;20111;-67
2022/08/26 11:40:24;;;;;;;6.93;1.70;;;22.50;99.90;;;;;;4860816;29;20160;-67
2022/08/26 11:42:55;;;;;;;6.93;1.70;;;22.50;99.90;;;;;;4860892;29;20427;-67
2022/08/26 11:45:32;;;;;;;6.75;1.90;;;22.40;99.90;;;;;;4863009;29;20060;-67
2022/08/26 11:48:18;;;;;;;7.53;1.98;;;22.20;99.90;;;;;;4872490;29;20084;-67
2022/08/26 11:50:57;;;;;;;7.80;1.60;;;22.00;99.90;;;;;;4865455;29;20053;-67
2022/08/26 11:53:24;;;;;;;6.43;1.65;;;21.90;99.90;;;;;;4879649;29;20060;-67
2022/08/26 11:55:52;;;;;;;6.93;1.70;;;21.80;99.90;;;;;;4880305;29;20065;-67
2022/08/26 11:58:20;;;;;;;7.57;2.13;;;21.80;99.90;;;;;;4880131;29;20152;-67
2022/08/26 12:00:59;;;;;;;10.10;1.60;;;21.70;99.90;;;;;;4878502;29;20056;-67
2022/08/26 12:03:39;;;;;;;7.22;1.80;;;21.60;99.90;;;;;;4863377;29;20071;-67
2022/08/26 12:06:20;;;;;;;7.15;2.03;;;21.50;99.90;;;;;;4866350;29;20049;-68
2022/08/26 12:08:46;;;;;;;8.18;2.13;;;21.40;99.90;;;;;;4861612;29;20068;-68
2022/08/26 12:11:24;;;;;;;9.82;2.05;;;21.30;99.90;;;;;;4861232;29;20057;-67
2022/08/26 12:13:56;;;;;;;7.20;1.73;;;21.20;99.90;;;;;;4861422;29;20402;-67
2022/08/26 12:16:29;;;;;;;;;;;21.20;99.90;;;;;;4861634;29;20140;-67
2022/08/26 12:18:55;;;;;;;10.35;1.80;;;21.10;99.90;;;;;;4862298;29;19931;-67
2022/08/26 12:21:25;;;;;;;7.03;1.75;;;21.00;99.90;;;;;;4869193;29;20415;-67
2022/08/26 12:23:53;;;;;;;5.65;1.90;;;21.10;99.90;;;;;;4868384;29;20057;-67
2022/08/26 12:26:19;;;;;;;6.82;1.75;;;21.10;99.90;;;;;;4870658;29;20073;-67
2022/08/26 12:29:26;;;;;;;8.20;1.92;;;21.00;99.90;;;;;;4873825;29;20134;-68
2022/08/26 12:32:47;;;;;;;8.98;1.92;;;21.10;99.90;;;;;;4862562;29;20517;-68
2022/08/26 12:35:16;;;;;;;6.13;2.17;;;21.10;99.90;;;;;;4858703;29;20045;-68
2022/08/26 12:37:50;;;;;;;9.60;3.08;;;21.20;99.90;;;;;;4877576;29;20083;-67
2022/08/26 12:40:42;;;;;;;6.35;2.42;;;21.20;99.90;;;;;;4847354;29;20057;-67
2022/08/26 12:43:09;;;;;;;7.07;2.03;;;21.30;99.90;;;;;;4868972;29;20049;-67
2022/08/26 12:45:41;;;;;;;6.15;2.30;;;21.40;99.90;;;;;;4856769;29;20052;-67
2022/08/26 12:48:09;;;;;;;;;;;21.50;99.90;;;;;;4873511;29;20049;-67
2022/08/26 12:50:44;;;;;;;7.45;2.58;;;21.50;99.90;;;;;;4885321;29;20064;-67
2022/08/26 12:53:10;;;;;;;7.47;2.42;;;21.50;99.90;;;;;;4870297;29;20077;-67
2022/08/26 12:55:52;;;;;;;8.75;2.60;;;21.60;99.90;;;;;;4850302;29;20068;-67
2022/08/26 12:58:27;;;;;;;5.18;2.20;;;21.40;99.90;;;;;;4866835;29;20124;-67
2022/08/26 13:01:00;;;;;;;4.22;1.80;;;21.40;99.90;;;;;;4870465;29;20076;-68
2022/08/26 13:03:36;;;;;;;7.10;1.70;;;21.30;99.90;;;;;;4866367;29;20061;-67
2022/08/26 13:06:12;;;;;;;5.90;1.70;;;21.20;99.90;;;;;;4897864;29;20070;-67
2022/08/26 13:09:24;;;;;;;4.22;1.70;;;21.20;99.90;;;;;;4879154;29;20049;-67
2022/08/26 13:11:56;;;;;;;5.00;1.83;;;21.10;99.90;;;;;;4882583;29;20053;-67
2022/08/26 13:14:23;;;;;;;3.33;1.52;;;21.10;99.90;;;;;;4881861;29;20618;-67
2022/08/26 13:16:49;;;;;;;5.32;1.98;;;21.00;99.90;;;;;;4881425;29;20072;-68
2022/08/26 13:19:19;;;;;;;5.43;1.73;;;20.90;99.90;;;;;;4882171;29;20053;-67
2022/08/26 13:22:01;;;;;;;4.80;1.60;;;20.90;99.90;;;;;;4879423;29;20060;-67
2022/08/26 13:40:33;;;;;;;4.43;1.60;;;21.00;99.90;;;;;;4888917;29;20036;-68
2022/08/26 13:47:06;;;;;;;6.55;1.90;;;21.20;99.90;;;;;;4859728;29;20065;-68
2022/08/26 13:49:32;;;;;;;4.05;1.70;;;21.30;99.90;;;;;;4878527;29;20057;-68
2022/08/26 13:51:57;;;;;;;5.53;1.77;;;21.40;99.90;;;;;;4887383;29;20163;-68
2022/08/26 13:54:23;;;;;;;7.82;2.40;;;21.50;99.90;;;;;;4887747;29;20044;-68
2022/08/26 13:56:48;;;;;;;4.80;1.90;;;21.50;99.90;;;;;;4889852;29;20069;-69
2022/08/26 13:59:43;;;;;;;7.30;2.28;;;21.50;99.90;;;;;;4889643;29;20061;-68
2022/08/26 14:02:08;;;;;;;6.30;2.72;;;21.30;99.90;;;;;;4881628;29;20156;-69
2022/08/26 14:04:34;;;;;;;4.93;1.50;;;21.30;99.90;;;;;;4887668;29;20085;-69
2022/08/26 14:07:00;;;;;;;7.00;1.80;;;21.20;99.90;;;;;;4890183;29;20048;-68
2022/08/26 14:09:25;;;;;;;6.82;1.65;;;21.20;99.90;;;;;;4886539;29;20391;-69
2022/08/26 14:11:51;;;;;;;3.95;1.65;;;21.10;99.90;;;;;;4887526;29;20067;-69
2022/08/26 14:14:42;;;;;;;4.95;1.60;;;21.20;99.90;;;;;;4890772;29;20116;-69