Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:37;;;;;;;;;;;11.10;89.20;;;;;;5013544;28;20019;-80
2023/12/24 00:03:03;;;;;;;;;;;11.20;89.30;;;;;;4995848;28;20368;-80
2023/12/24 00:05:28;;;;;;;;;;;11.20;89.30;;;;;;4984453;28;19910;-80
2023/12/24 00:07:54;;;;;;;;;;;11.10;89.20;;;;;;4992202;28;20020;-80
2023/12/24 00:10:19;;;;;;;;;;;11.20;89.30;;;;;;4994727;28;19917;-80
2023/12/24 00:12:45;;;;;;;;;;;11.10;89.20;;;;;;5012584;28;19909;-80
2023/12/24 00:15:10;;;;;;;;;;;11.10;89.20;;;;;;4995105;28;19920;-79
2023/12/24 00:17:35;;;;;;;;;;;11.10;89.20;;;;;;4995004;28;19918;-80
2023/12/24 00:20:01;;;;;;;;;;;11.20;89.30;;;;;;4995286;28;20041;-80
2023/12/24 00:22:27;;;;;;;;;;;11.20;89.30;;;;;;4994961;28;19913;-80
2023/12/24 00:24:53;;;;;;;;;;;11.20;89.30;;;;;;5013192;28;19909;-80
2023/12/24 00:27:18;;;;;;;;;;;11.20;89.30;;;;;;4994685;28;19979;-80
2023/12/24 00:29:43;;;;;;;;;;;11.20;89.30;;;;;;4994501;28;20557;-80
2023/12/24 00:32:09;;;;;;;;;;;11.20;89.30;;;;;;4994880;28;20394;-80
2023/12/24 00:34:34;;;;;;;;;;;11.20;89.30;;;;;;4995015;28;19913;-80
2023/12/24 00:37:00;;;;;;;;;;;11.20;89.30;;;;;;4994295;28;20028;-80
2023/12/24 00:39:25;;;;;;;;;;;11.20;89.30;;;;;;4994819;28;19916;-79
2023/12/24 00:41:51;;;;;;;;;;;11.20;89.30;;;;;;4994720;28;20294;-80
2023/12/24 00:44:16;;;;;;;;;;;11.10;89.20;;;;;;4994625;28;19916;-80
2023/12/24 00:46:44;;;;;;;;;;;11.10;89.30;;;;;;4994298;28;19944;-80
2023/12/24 00:49:10;;;;;;;;;;;11.20;89.30;;;;;;4994890;28;19910;-80
2023/12/24 00:51:40;;;;;;;;;;;11.10;89.20;;;;;;5012065;28;19913;-80
2023/12/24 00:54:05;;;;;;;;;;;11.10;89.20;;;;;;4995092;28;19920;-80
2023/12/24 00:56:31;;;;;;;;;;;11.20;89.30;;;;;;4993900;28;20000;-79
2023/12/24 00:58:56;;;;;;;;;;;11.10;89.20;;;;;;4993480;28;19910;-80
2023/12/24 01:01:21;;;;;;;;;;;11.10;89.20;;;;;;4994464;28;19919;-80
2023/12/24 01:03:47;;;;;;;;;;;11.10;89.20;;;;;;4994250;28;19957;-80
2023/12/24 01:06:12;;;;;;;;;;;11.10;89.20;;;;;;4994437;28;20352;-80
2023/12/24 01:08:38;;;;;;;;;;;11.20;89.30;;;;;;4994453;28;19917;-80
2023/12/24 01:11:03;;;;;;;;;;;11.20;89.30;;;;;;4994586;28;20388;-80
2023/12/24 01:13:28;;;;;;;;;;;11.10;89.20;;;;;;4994102;28;19961;-80
2023/12/24 01:15:54;;;;;;;;;;;11.20;89.30;;;;;;5011412;28;19965;-80
2023/12/24 01:18:19;;;;;;;;;;;11.20;89.30;;;;;;4994148;28;20008;-80
2023/12/24 01:20:45;;;;;;;;;;;11.20;89.30;;;;;;4994045;28;19909;-80
2023/12/24 01:23:10;;;;;;;;;;;11.20;89.40;;;;;;5011842;28;20316;-79
2023/12/24 01:25:35;;;;;;;;;;;11.20;89.40;;;;;;5004271;28;20413;-80
2023/12/24 01:28:01;;;;;;;;;;;11.10;89.30;;;;;;5013386;28;19977;-80
2023/12/24 01:30:26;;;;;;;;;;;11.20;89.40;;;;;;5012924;28;20130;-80
2023/12/24 01:32:52;;;;;;;;;;;11.10;89.40;;;;;;5013325;28;19982;-80
2023/12/24 01:35:17;;;;;;;;;;;11.20;89.40;;;;;;5012762;28;19966;-80
2023/12/24 01:37:43;;;;;;;;;;;11.20;89.40;;;;;;5013096;28;19966;-80
2023/12/24 01:40:08;;;;;;;;;;;11.20;89.40;;;;;;5013782;28;19935;-80
2023/12/24 01:42:34;;;;;;;;;;;11.20;89.40;;;;;;5013640;28;19909;-80
2023/12/24 01:44:59;;;;;;;;;;;11.20;89.40;;;;;;5013688;28;19921;-80
2023/12/24 01:47:25;;;;;;;;;;;11.20;89.40;;;;;;5013355;28;19909;-80
2023/12/24 01:49:51;;;;;;;;;;;11.10;89.30;;;;;;5013692;28;19916;-80
2023/12/24 01:52:17;;;;;;;;;;;11.20;89.40;;;;;;5013682;28;19917;-80
2023/12/24 01:54:44;;;;;;;;;;;11.20;89.40;;;;;;5013287;28;20016;-80
2023/12/24 01:57:09;;;;;;;;;;;11.20;89.40;;;;;;5013020;28;19915;-80
2023/12/24 01:59:35;;;;;;;;;;;11.10;89.30;;;;;;5013273;28;19910;-80
2023/12/24 02:02:01;;;;;;;;;;;11.10;89.30;;;;;;5013249;28;19909;-80
2023/12/24 02:04:27;;;;;;;;;;;11.10;89.20;;;;;;5013373;28;19917;-80
2023/12/24 02:06:52;;;;;;;;;;;11.20;89.30;;;;;;5030692;28;19913;-80
2023/12/24 02:09:17;;;;;;;;;;;11.10;89.20;;;;;;5013686;28;20408;-80
2023/12/24 02:11:43;;;;;;;;;;;11.10;89.30;;;;;;5035357;28;20369;-80
2023/12/24 02:14:08;;;;;;;;;;;11.20;89.40;;;;;;5017299;28;19916;-80
2023/12/24 02:16:36;;;;;;;;;;;11.10;89.30;;;;;;5016715;28;19920;-80
2023/12/24 02:19:03;;;;;;;;;;;11.20;89.40;;;;;;5017096;28;20389;-80
2023/12/24 02:21:28;;;;;;;;;;;11.10;89.30;;;;;;5017133;28;20297;-80
2023/12/24 02:23:53;;;;;;;;;;;11.10;89.30;;;;;;5017168;28;19909;-80
2023/12/24 02:26:24;;;;;;;;;;;11.20;89.40;;;;;;5016599;28;20369;-80
2023/12/24 02:28:53;;;;;;;;;;;11.10;89.20;;;;;;5017004;28;19910;-80
2023/12/24 02:31:20;;;;;;;;;;;11.20;89.30;;;;;;5017026;28;19921;-80
2023/12/24 02:33:46;;;;;;;;;;;11.10;89.30;;;;;;5016710;28;19909;-81
2023/12/24 02:36:12;;;;;;;;;;;11.20;89.40;;;;;;5016826;28;19921;-80
2023/12/24 02:38:37;;;;;;;;;;;11.10;89.30;;;;;;5016435;28;19910;-80
2023/12/24 02:41:04;;;;;;;;;;;11.20;89.40;;;;;;5016693;28;20385;-80
2023/12/24 02:43:30;;;;;;;;;;;11.10;89.40;;;;;;5016533;28;19956;-80
2023/12/24 02:45:55;;;;;;;;;;;11.20;89.40;;;;;;5016481;28;20356;-80
2023/12/24 02:48:21;;;;;;;;;;;11.10;89.30;;;;;;5016350;28;20005;-80
2023/12/24 02:50:46;;;;;;;;;;;11.10;89.30;;;;;;5016660;28;19913;-80
2023/12/24 02:53:11;;;;;;;;;;;11.10;89.30;;;;;;5034424;28;19910;-80
2023/12/24 02:55:37;;;;;;;;;;;11.10;89.30;;;;;;5016643;28;19972;-80
2023/12/24 02:58:02;;;;;;;;;;;11.20;89.40;;;;;;5016328;28;20276;-80
2023/12/24 03:00:28;;;;;;;;;;;11.20;89.40;;;;;;5016297;28;19917;-80
2023/12/24 03:02:53;;;;;;;;;;;11.20;89.40;;;;;;5016285;28;20342;-80
2023/12/24 03:05:19;;;;;;;;;;;11.10;89.40;;;;;;5016292;28;20289;-80
2023/12/24 03:07:44;;;;;;;;;;;11.10;89.30;;;;;;5015674;28;19948;-80
2023/12/24 03:10:09;;;;;;;;;;;11.20;89.40;;;;;;5002346;28;19914;-79
2023/12/24 03:12:35;;;;;;;;;;;11.20;89.40;;;;;;4996091;28;19949;-80
2023/12/24 03:15:00;;;;;;;;;;;11.20;89.40;;;;;;4996281;28;20012;-80
2023/12/24 03:17:26;;;;;;;;;;;11.10;89.30;;;;;;4996032;28;20016;-80
2023/12/24 03:19:51;;;;;;;;;;;11.20;89.40;;;;;;4996178;28;19921;-80
2023/12/24 03:22:16;;;;;;;;;;;11.10;89.30;;;;;;5013221;28;19914;-80
2023/12/24 03:24:42;;;;;;;;;;;11.20;89.40;;;;;;4996146;28;19909;-79
2023/12/24 03:27:07;;;;;;;;;;;11.10;89.30;;;;;;4995837;28;19917;-80
2023/12/24 03:29:33;;;;;;;;;;;11.20;89.40;;;;;;4996097;28;20045;-79
2023/12/24 03:31:58;;;;;;;;;;;11.10;89.30;;;;;;4996292;28;20412;-80
2023/12/24 03:34:23;;;;;;;;;;;11.10;89.30;;;;;;4996152;28;19913;-80
2023/12/24 03:36:49;;;;;;;;;;;11.20;89.40;;;;;;4995703;28;19983;-80
2023/12/24 03:39:14;;;;;;;;;;;11.20;89.40;;;;;;4995754;28;20392;-80
2023/12/24 03:41:40;;;;;;;;;;;11.20;89.40;;;;;;4996219;28;19913;-80
2023/12/24 03:44:06;;;;;;;;;;;11.10;89.30;;;;;;4996126;28;19909;-80
2023/12/24 03:46:32;;;;;;;;;;;11.20;89.40;;;;;;4995770;28;20004;-79
2023/12/24 03:48:58;;;;;;;;;;;11.20;89.40;;;;;;4996081;28;19996;-80
2023/12/24 03:51:23;;;;;;;;;;;11.20;89.40;;;;;;4995703;28;20334;-80
2023/12/24 03:53:49;;;;;;;;;;;11.20;89.40;;;;;;4996164;28;20036;-80
2023/12/24 03:56:14;;;;;;;;;;;11.10;89.40;;;;;;4995416;28;19923;-80
2023/12/24 03:58:40;;;;;;;;;;;11.10;89.40;;;;;;4995908;28;19996;-80
2023/12/24 04:01:08;;;;;;;;;;;11.20;89.40;;;;;;4995550;28;19910;-80
2023/12/24 04:03:34;;;;;;;;;;;11.20;89.40;;;;;;4995830;28;20405;-80
2023/12/24 04:06:00;;;;;;;;;;;11.10;89.30;;;;;;4995583;28;19914;-79
2023/12/24 04:08:25;;;;;;;;;;;11.20;89.40;;;;;;4995752;28;20393;-80
2023/12/24 04:10:50;;;;;;;;;;;11.20;89.50;;;;;;4995568;28;20421;-80
2023/12/24 04:13:16;;;;;;;;;;;11.10;89.40;;;;;;4993908;28;19910;-79
2023/12/24 04:15:41;;;;;;;;;;;11.10;89.40;;;;;;5013279;28;19959;-79
2023/12/24 04:18:07;;;;;;;;;;;11.20;89.50;;;;;;4995134;28;19967;-79
2023/12/24 04:20:32;;;;;;;;;;;11.10;89.40;;;;;;4995446;28;19909;-80
2023/12/24 04:22:57;;;;;;;;;;;11.10;89.40;;;;;;4995447;28;19910;-80
2023/12/24 04:25:23;;;;;;;;;;;11.20;89.50;;;;;;4995302;28;19918;-80
2023/12/24 04:27:48;;;;;;;;;;;11.20;89.50;;;;;;4995226;28;19913;-80
2023/12/24 04:30:14;;;;;;;;;;;11.20;89.40;;;;;;5012792;28;19937;-80
2023/12/24 04:32:39;;;;;;;;;;;11.20;89.50;;;;;;4995037;28;20309;-79
2023/12/24 04:35:08;;;;;;;;;;;11.10;89.30;;;;;;4995105;28;19914;-80
2023/12/24 04:37:33;;;;;;;;;;;11.10;89.40;;;;;;4994817;28;19917;-80
2023/12/24 04:40:00;;;;;;;;;;;11.10;89.40;;;;;;4995196;28;20151;-80
2023/12/24 04:42:26;;;;;;;;;;;11.20;89.50;;;;;;4995259;28;19914;-80
2023/12/24 04:44:51;;;;;;;;;;;11.20;89.50;;;;;;4995017;28;20267;-80
2023/12/24 04:47:17;;;;;;;;;;;11.10;89.40;;;;;;4989804;28;19913;-79
2023/12/24 04:49:42;;;;;;;;;;;11.20;89.50;;;;;;4994432;28;20309;-80
2023/12/24 04:52:07;;;;;;;;;;;11.10;89.40;;;;;;4994736;28;20374;-80
2023/12/24 04:54:33;;;;;;;;;;;11.20;89.40;;;;;;4994899;28;19914;-80
2023/12/24 04:56:58;;;;;;;;;;;11.20;89.50;;;;;;4994649;28;19948;-80
2023/12/24 04:59:24;;;;;;;;;;;11.20;89.50;;;;;;4994288;28;19996;-80
2023/12/24 05:01:49;;;;;;;;;;;11.10;89.40;;;;;;5002815;28;19953;-80
2023/12/24 05:04:15;;;;;;;;;;;11.10;89.40;;;;;;5009515;28;20007;-80
2023/12/24 05:06:41;;;;;;;;;;;11.20;89.50;;;;;;5001371;28;19941;-80
2023/12/24 05:09:06;;;;;;;;;;;11.20;89.50;;;;;;4992536;28;20306;-80
2023/12/24 05:11:31;;;;;;;;;;;11.20;89.50;;;;;;4987871;28;19953;-80
2023/12/24 05:13:57;;;;;;;;;;;11.20;89.50;;;;;;4990981;28;19914;-80
2023/12/24 05:16:22;;;;;;;;;;;11.20;89.50;;;;;;4995956;28;19918;-80
2023/12/24 05:18:49;;;;;;;;;;;11.20;89.50;;;;;;5008963;28;20362;-80
2023/12/24 05:21:14;;;;;;;;;;;11.10;89.40;;;;;;5013401;28;19916;-80
2023/12/24 05:23:40;;;;;;;;;;;11.10;90.00;;;;;;5011719;28;19909;-79
2023/12/24 05:26:05;;;;;;;;;;;11.10;89.50;;;;;;5011657;28;19994;-80
2023/12/24 05:28:31;;;;;;;;;;;11.10;89.50;;;;;;4994276;28;19909;-80
2023/12/24 05:30:56;;;;;;;;;;;11.10;89.40;;;;;;4994089;28;20277;-80
2023/12/24 05:33:21;;;;;;;;;;;11.20;89.50;;;;;;4994112;28;20297;-80
2023/12/24 05:35:47;;;;;;;;;;;11.10;89.50;;;;;;4993724;28;19917;-79
2023/12/24 05:38:12;;;;;;;;;;;11.10;89.40;;;;;;4993912;28;19913;-80
2023/12/24 05:40:38;;;;;;;;;;;11.20;89.50;;;;;;4994030;28;19999;-80
2023/12/24 05:43:03;;;;;;;;;;;11.20;89.50;;;;;;4994046;28;19914;-80
2023/12/24 05:45:28;;;;;;;;;;;11.20;89.50;;;;;;4993761;28;19910;-80
2023/12/24 05:47:54;;;;;;;;;;;11.10;89.40;;;;;;4993658;28;19909;-80
2023/12/24 05:50:21;;;;;;;;;;;11.20;89.50;;;;;;4994316;28;19964;-80
2023/12/24 05:52:46;;;;;;;;;;;11.10;89.50;;;;;;4993806;28;19972;-80
2023/12/24 05:55:11;;;;;;;;;;;11.10;89.40;;;;;;4993974;28;20282;-80
2023/12/24 05:57:37;;;;;;;;;;;11.10;89.50;;;;;;4993502;28;19909;-79
2023/12/24 06:00:05;;;;;;;;;;;11.10;89.50;;;;;;4993891;28;19914;-79
2023/12/24 06:02:30;;;;;;;;;;;11.10;89.50;;;;;;4994044;28;19996;-80
2023/12/24 06:04:55;;;;;;;;;;;11.20;89.50;;;;;;4997571;28;20015;-80
2023/12/24 06:07:21;;;;;;;;;;;11.20;89.50;;;;;;5000764;28;20393;-80
2023/12/24 06:09:46;;;;;;;;;;;11.20;89.50;;;;;;5013303;28;19916;-80
2023/12/24 06:12:12;;;;;;;;;;;11.10;89.50;;;;;;5013403;28;19916;-80
2023/12/24 06:14:37;;;;;;;;;;;11.10;89.50;;;;;;5013362;28;19916;-79
2023/12/24 06:17:03;;;;;;;;;;;11.10;89.50;;;;;;5012919;28;19947;-80
2023/12/24 06:19:28;;;;;;;;;;;11.20;89.60;;;;;;5013753;28;20488;-80
2023/12/24 06:21:54;;;;;;;;;;;11.10;89.50;;;;;;5013234;28;19920;-80
2023/12/24 06:24:21;;;;;;;;;;;11.20;89.50;;;;;;5013698;28;19916;-80
2023/12/24 06:26:47;;;;;;;;;;;11.10;89.50;;;;;;5013085;28;19909;-80
2023/12/24 06:29:12;;;;;;;;;;;11.10;89.50;;;;;;5013527;28;19909;-80
2023/12/24 06:31:38;;;;;;;;;;;11.10;89.50;;;;;;5013199;28;19992;-80
2023/12/24 06:34:03;;;;;;;;;;;11.20;89.60;;;;;;5013358;28;19931;-80
2023/12/24 06:36:29;;;;;;;;;;;11.20;89.50;;;;;;4996080;28;19917;-80
2023/12/24 06:38:54;;;;;;;;;;;11.20;89.60;;;;;;4993838;28;19913;-79
2023/12/24 06:41:21;;;;;;;;;;;11.10;89.50;;;;;;4993418;28;19952;-79
2023/12/24 06:43:46;;;;;;;;;;;11.20;89.60;;;;;;5010722;28;20362;-80
2023/12/24 06:46:12;;;;;;;;;;;11.20;89.60;;;;;;4992654;28;19913;-81
2023/12/24 06:48:39;;;;;;;;;;;11.20;89.60;;;;;;4993256;28;19917;-79
2023/12/24 06:51:04;;;;;;;;;;;11.20;89.50;;;;;;4994389;28;20377;-80
2023/12/24 06:53:29;;;;;;;;;;;11.20;89.50;;;;;;4995887;28;19910;-79
2023/12/24 06:55:55;;;;;;;;;;;11.20;89.60;;;;;;4987724;28;19925;-80
2023/12/24 06:58:20;;;;;;;;;;;11.10;89.50;;;;;;4994831;28;19911;-79
2023/12/24 07:00:46;;;;;;;;;;;11.10;89.50;;;;;;4979886;28;19917;-80
2023/12/24 07:03:12;;;;;;;;;;;11.10;89.50;;;;;;4977977;28;20259;-79
2023/12/24 07:05:38;;;;;;;;;;;11.10;89.50;;;;;;4979153;28;20032;-79
2023/12/24 07:08:04;;;;;;;;;;;11.20;89.50;;;;;;4978495;28;19909;-80
2023/12/24 07:10:29;;;;;;;;;;;11.10;89.60;;;;;;4978800;28;19913;-80
2023/12/24 07:12:56;;;;;;;;;;;11.10;89.50;;;;;;4979852;28;19906;-81
2023/12/24 07:15:22;;;;;;;;;;;11.10;89.50;;;;;;4995669;28;20283;-78
2023/12/24 07:17:47;;;;;;;;;;;11.10;89.50;;;;;;4977877;28;19924;-80
2023/12/24 07:20:14;;;;;;;;;;;11.10;89.60;;;;;;4977402;28;19996;-79
2023/12/24 07:22:40;;;;;;;;;;;11.20;89.60;;;;;;4977854;28;19910;-79
2023/12/24 07:25:06;;;;;;;;;;;11.20;89.60;;;;;;4996333;28;20387;-79
2023/12/24 07:27:31;;;;;;;;;;;11.20;89.60;;;;;;4978062;28;19912;-80
2023/12/24 07:29:57;;;;;;;;;;;11.10;89.60;;;;;;4978776;28;20001;-80
2023/12/24 07:32:22;;;;;;;;;;;11.10;89.50;;;;;;4995319;28;20008;-80
2023/12/24 07:34:48;;;;;;;;;;;11.20;89.60;;;;;;4978050;28;20364;-79
2023/12/24 07:37:14;;;;;;;;;;;11.20;89.60;;;;;;4977973;28;19979;-79
2023/12/24 07:39:39;;;;;;;;;;;11.20;89.60;;;;;;4978168;28;20339;-79
2023/12/24 07:42:05;;;;;;;;;;;11.20;89.60;;;;;;4978374;28;19920;-79
2023/12/24 07:44:30;;;;;;;;;;;11.20;89.60;;;;;;4977723;28;19921;-78
2023/12/24 07:46:56;;;;;;;;;;;11.20;89.60;;;;;;4977687;28;19906;-79
2023/12/24 07:49:22;;;;;;;;;;;11.10;89.50;;;;;;4978635;28;19917;-80
2023/12/24 07:51:48;;;;;;;;;;;11.20;89.60;;;;;;4976596;28;19924;-80
2023/12/24 07:54:13;;;;;;;;;;;11.20;89.60;;;;;;4975044;28;19918;-80
2023/12/24 07:56:39;;;;;;;;;;;11.20;89.60;;;;;;4973638;28;19937;-80
2023/12/24 07:59:05;;;;;;;;;;;11.20;89.60;;;;;;4980370;28;19925;-79
2023/12/24 08:01:30;;;;;;;;;;;11.20;89.60;;;;;;4995197;28;19921;-80
2023/12/24 08:03:56;;;;;;;;;;;11.20;89.60;;;;;;4993173;28;20270;-80
2023/12/24 08:06:22;;;;;;;;;;;11.20;89.60;;;;;;4995098;28;19910;-79
2023/12/24 08:08:47;;;;;;;;;;;11.20;89.60;;;;;;4989633;28;19956;-80
2023/12/24 08:11:13;;;;;;;;;;;11.20;89.60;;;;;;5015450;28;19913;-80
2023/12/24 08:13:38;;;;;;;;;;;11.20;89.60;;;;;;4997541;28;20370;-80
2023/12/24 08:16:03;;;;;;;;;;;11.20;89.60;;;;;;5014768;28;19918;-80
2023/12/24 08:18:29;;;;;;;;;;;11.20;89.60;;;;;;4997095;28;20725;-80
2023/12/24 08:20:54;;;;;;;;;;;11.20;89.60;;;;;;4993867;28;19909;-80
2023/12/24 08:23:20;;;;;;;;;;;11.20;89.70;;;;;;4978249;28;19967;-80
2023/12/24 08:25:45;;;;;;;;;;;11.20;89.60;;;;;;4977592;28;20439;-79
2023/12/24 08:28:12;;;;;;;;;;;11.20;89.60;;;;;;4977948;28;19914;-79
2023/12/24 08:30:38;;;;;;;;;;;11.20;90.00;;;;;;4978063;28;19933;-80
2023/12/24 08:33:04;;;;;;;;;;;11.10;89.50;;;;;;4995088;28;20395;-80
2023/12/24 08:35:29;;;;;;;;;;;11.20;89.60;;;;;;4977400;28;20452;-80
2023/12/24 08:37:55;;;;;;;;;;;11.20;89.60;;;;;;4976856;28;19914;-80
2023/12/24 08:40:22;;;;;;;;;;;11.10;89.50;;;;;;4977545;28;19910;-80
2023/12/24 08:42:47;;;;;;;;;;;11.20;89.60;;;;;;4976812;28;19916;-79
2023/12/24 08:45:13;;;;;;;;;;;11.20;89.60;;;;;;4976881;28;19917;-80
2023/12/24 08:47:38;;;;;;;;;;;11.20;89.60;;;;;;4976853;28;19957;-79
2023/12/24 08:50:04;;;;;;;;;;;11.20;89.60;;;;;;4976288;28;20001;-80
2023/12/24 08:52:29;;;;;;;;;;;11.20;89.60;;;;;;4976912;28;20008;-79
2023/12/24 08:54:55;;;;;;;;;;;11.20;89.60;;;;;;4977835;28;19914;-80
2023/12/24 08:57:20;;;;;;;;;;;11.20;89.60;;;;;;4976702;28;19910;-79
2023/12/24 08:59:45;;;;;;;;;;;11.20;89.60;;;;;;4976352;28;19914;-79
2023/12/24 09:02:11;;;;;;;;;;;11.20;89.70;;;;;;4976131;28;19914;-79
2023/12/24 09:04:36;;;;;;;;;;;11.20;89.60;;;;;;4976267;28;19909;-79
2023/12/24 09:07:02;;;;;;;;;;;11.20;89.60;;;;;;4975376;28;19969;-79
2023/12/24 09:09:27;;;;;;;;;;;11.20;89.60;;;;;;4975702;28;19937;-80
2023/12/24 09:11:53;;;;;;;;;;;11.20;89.60;;;;;;4975819;28;19914;-79
2023/12/24 09:14:18;;;;;;;;;;;11.20;89.60;;;;;;4976083;28;19920;-79
2023/12/24 09:16:44;;;;;;;;;;;11.20;89.60;;;;;;4974432;28;19922;-79
2023/12/24 09:19:09;;;;;;;;;;;11.20;89.70;;;;;;4974979;28;19917;-80
2023/12/24 09:21:35;;;;;;;;;;;11.20;89.60;;;;;;4975888;28;19914;-79
2023/12/24 09:24:01;;;;;;;;;;;11.20;89.60;;;;;;4975953;28;19909;-80
2023/12/24 09:26:26;;;;;;;;;;;11.20;89.60;;;;;;4985235;28;19913;-79
2023/12/24 09:28:52;;;;;;;;;;;11.20;89.60;;;;;;4995851;28;20325;-79
2023/12/24 09:31:17;;;;;;;;;;;11.20;89.60;;;;;;4995302;28;19914;-79
2023/12/24 09:33:44;;;;;;;;;;;11.20;89.60;;;;;;4995996;28;19914;-79
2023/12/24 09:36:09;;;;;;;;;;;11.20;89.60;;;;;;5010490;28;19917;-79
2023/12/24 09:38:35;;;;;;;;;;;11.20;89.60;;;;;;4994879;28;20444;-79
2023/12/24 09:41:01;;;;;;;;;;;11.20;89.60;;;;;;5012801;28;19909;-80
2023/12/24 09:43:30;;;;;;;;;;;11.20;89.60;;;;;;4998458;28;20392;-80
2023/12/24 09:45:56;;;;;;;;;;;11.20;89.70;;;;;;4992360;28;20000;-79
2023/12/24 09:48:21;;;;;;;;;;;11.20;89.90;;;;;;4993673;28;20434;-78
2023/12/24 09:50:47;;;;;;;;;;;11.20;89.60;;;;;;5013516;28;19920;-80
2023/12/24 09:53:12;;;;;;;;;;;11.20;89.60;;;;;;4994509;28;20016;-79
2023/12/24 09:55:39;;;;;;;;;;;11.20;89.60;;;;;;4994211;28;20271;-79
2023/12/24 09:58:04;;;;;;;;;;;11.20;89.70;;;;;;4994178;28;19915;-79
2023/12/24 10:00:29;;;;;;;;;;;11.20;89.70;;;;;;4995080;28;19909;-78
2023/12/24 10:02:55;;;;;;;;;;;11.20;89.70;;;;;;4995311;28;19909;-80
2023/12/24 10:05:20;;;;;;;;;;;11.20;89.70;;;;;;4995256;28;19916;-80
2023/12/24 10:07:46;;;;;;;;;;;11.20;89.70;;;;;;4995312;28;19916;-79
2023/12/24 10:10:13;;;;;;;;;;;11.20;89.70;;;;;;4995362;28;19909;-79
2023/12/24 10:12:39;;;;;;;;;;;11.20;89.70;;;;;;4994993;28;19944;-78
2023/12/24 10:15:05;;;;;;;;;;;11.20;89.70;;;;;;4995151;28;19944;-80
2023/12/24 10:17:31;;;;;;;;;;;11.20;89.70;;;;;;4994693;28;19921;-78
2023/12/24 10:19:57;;;;;;;;;;;11.20;89.70;;;;;;4995400;28;19917;-82
2023/12/24 10:22:23;;;;;;;;;;;11.20;89.70;;;;;;4995311;28;19916;-80
2023/12/24 10:24:49;;;;;;;;;;;11.20;89.70;;;;;;4995262;28;19971;-79
2023/12/24 10:27:15;;;;;;;;;;;11.20;89.70;;;;;;4995610;28;20651;-80
2023/12/24 10:29:41;;;;;;;;;;;11.10;89.70;;;;;;4995382;28;20021;-81
2023/12/24 10:32:10;;;;;;;;;;;11.20;89.70;;;;;;4998243;28;20060;-79
2023/12/24 10:34:37;;;;;;;;;;;11.20;89.70;;;;;;4997986;28;20000;-78
2023/12/24 10:37:15;;;;;;;;;;;11.20;89.70;;;;;;4998897;28;20366;-79
2023/12/24 10:39:41;;;;;;;;;;;11.20;89.70;;;;;;4999305;28;19917;-79
2023/12/24 10:42:06;;;;;;;;;;;11.20;89.70;;;;;;4997908;28;19909;-80
2023/12/24 10:44:33;;;;;;;;;;;11.20;89.70;;;;;;5016981;28;19910;-80
2023/12/24 10:46:59;;;;;;;;;;;11.20;89.70;;;;;;4998292;28;19913;-80
2023/12/24 10:49:24;;;;;;;;;;;11.20;89.70;;;;;;4989379;28;19921;-80
2023/12/24 10:51:50;;;;;;;;;;;11.30;89.70;;;;;;4999534;28;19909;-80
2023/12/24 10:54:15;;;;;;;;;;;11.20;89.70;;;;;;4998871;28;19920;-80
2023/12/24 10:56:46;;;;;;;;;;;11.20;89.70;;;;;;4998827;28;19921;-80
2023/12/24 10:59:16;;;;;;;;;;;11.30;89.80;;;;;;4998927;28;20297;-80
2023/12/24 11:01:45;;;;;;;;;;;11.20;89.70;;;;;;4998932;28;19967;-79
2023/12/24 11:04:11;;;;;;;;;;;11.20;89.70;;;;;;4996948;28;19920;-80
2023/12/24 11:06:36;;;;;;;;;;;11.20;89.80;;;;;;4998297;28;20000;-80
2023/12/24 11:09:14;;;;;;;;;;;11.20;89.80;;;;;;4998558;28;19909;-80
2023/12/24 11:11:52;;;;;;;;;;;11.20;89.80;;;;;;5016361;28;19961;-80
2023/12/24 11:14:36;;;;;;;;;;;11.20;89.80;;;;;;5000976;28;19909;-80
2023/12/24 11:17:02;;;;;;;;;;;11.20;89.70;;;;;;5002608;28;19918;-82
2023/12/24 11:19:27;;;;;;;;;;;11.20;89.80;;;;;;4996996;28;20366;-80
2023/12/24 11:22:25;;;;;;;;;;;11.20;89.80;;;;;;5017798;28;19909;-80
2023/12/24 11:25:11;;;;;;;;;;;11.20;89.80;;;;;;4974183;28;19913;-80
2023/12/24 11:27:52;;;;;;;;;;;11.20;89.80;;;;;;5019419;28;19959;-80
2023/12/24 11:30:18;;;;;;;;;;;11.20;90.10;;;;;;5020436;28;20328;-81
2023/12/24 11:32:43;;;;;;;;;;;11.20;89.80;;;;;;5019818;28;19913;-79
2023/12/24 11:35:29;;;;;;;;;;;11.20;89.80;;;;;;5019533;28;19909;-81
2023/12/24 11:37:54;;;;;;;;;;;11.30;89.80;;;;;;5019181;28;19921;-80
2023/12/24 11:40:20;;;;;;;;;;;11.20;89.80;;;;;;5018705;28;19916;-80
2023/12/24 11:42:49;;;;;;;;;;;11.20;89.80;;;;;;5017226;28;19935;-80
2023/12/24 11:45:17;;;;;;;;;;;11.20;89.80;;;;;;5018422;28;19919;-80
2023/12/24 11:47:43;;;;;;;;;;;11.20;89.80;;;;;;5018222;28;19909;-81
2023/12/24 11:50:10;;;;;;;;;;;11.20;89.80;;;;;;5019062;28;19916;-82
2023/12/24 11:52:41;;;;;;;;;;;11.20;89.80;;;;;;5018218;28;19976;-80
2023/12/24 11:55:07;;;;;;;;;;;11.20;89.80;;;;;;5019560;28;19916;-80
2023/12/24 11:57:32;;;;;;;;;;;11.20;89.80;;;;;;5019540;28;19909;-80
2023/12/24 11:59:57;;;;;;;;;;;11.20;89.80;;;;;;5018851;28;19963;-81
2023/12/24 12:02:23;;;;;;;;;;;11.20;89.80;;;;;;4999949;28;20008;-81
2023/12/24 12:04:48;;;;;;;;;;;11.20;89.80;;;;;;4976665;28;20005;-80
2023/12/24 12:07:14;;;;;;;;;;;11.20;89.80;;;;;;4977037;28;19976;-80
2023/12/24 12:09:39;;;;;;;;;;;11.20;89.80;;;;;;4979364;28;19909;-80
2023/12/24 12:12:05;;;;;;;;;;;11.30;89.80;;;;;;4979150;28;19917;-80
2023/12/24 12:14:30;;;;;;;;;;;11.20;89.70;;;;;;4994166;28;19909;-79
2023/12/24 12:16:55;;;;;;;;;;;11.20;89.80;;;;;;4979177;28;19918;-80
2023/12/24 12:19:21;;;;;;;;;;;11.30;89.80;;;;;;4978890;28;19909;-80
2023/12/24 12:21:47;;;;;;;;;;;11.20;89.80;;;;;;5006599;28;20308;-80
2023/12/24 12:24:13;;;;;;;;;;;11.30;89.80;;;;;;4999059;28;19918;-80
2023/12/24 12:26:39;;;;;;;;;;;11.20;89.70;;;;;;4998873;28;19920;-81
2023/12/24 12:29:04;;;;;;;;;;;11.20;89.80;;;;;;5000420;28;19913;-81
2023/12/24 12:31:29;;;;;;;;;;;11.20;89.80;;;;;;4998968;28;20382;-81
2023/12/24 12:33:55;;;;;;;;;;;11.20;89.80;;;;;;5015201;28;19917;-80
2023/12/24 12:36:20;;;;;;;;;;;11.30;89.80;;;;;;4999165;28;19921;-78
2023/12/24 12:38:45;;;;;;;;;;;11.20;89.80;;;;;;4998487;28;19916;-81
2023/12/24 12:41:11;;;;;;;;;;;11.20;89.80;;;;;;4999622;28;19933;-80
2023/12/24 12:43:36;;;;;;;;;;;11.20;89.90;;;;;;4993145;28;20004;-79
2023/12/24 12:46:02;;;;;;;;;;;11.20;89.80;;;;;;4996691;28;19991;-80
2023/12/24 12:48:27;;;;;;;;;;;11.20;89.80;;;;;;4998479;28;19910;-79
2023/12/24 12:50:53;;;;;;;;;;;11.20;89.80;;;;;;5014542;28;19909;-79
2023/12/24 12:53:22;;;;;;;;;;;11.20;89.80;;;;;;4996042;28;19909;-80
2023/12/24 12:55:47;;;;;;;;;;;11.30;89.90;;;;;;4995619;28;19972;-78
2023/12/24 12:58:13;;;;;;;;;;;11.20;89.80;;;;;;4995516;28;19914;-79
2023/12/24 13:00:38;;;;;;;;;;;11.20;89.80;;;;;;4995863;28;20513;-79
2023/12/24 13:03:07;;;;;;;;;;;11.20;89.80;;;;;;5000548;28;19929;-79
2023/12/24 13:05:33;;;;;;;;;;;11.20;89.80;;;;;;5032958;28;19932;-79
2023/12/24 13:07:59;;;;;;;;;;;11.20;89.90;;;;;;5014747;28;20737;-80
2023/12/24 13:10:26;;;;;;;;;;;11.20;89.90;;;;;;5015183;28;19913;-80
2023/12/24 13:13:04;;;;;;;;;;;11.20;89.80;;;;;;5015249;28;20365;-79
2023/12/24 13:15:29;;;;;;;;;;;11.20;89.90;;;;;;5015016;28;20642;-80
2023/12/24 13:18:11;;;;;;;;;;;11.20;89.90;;;;;;5015066;28;19921;-79
2023/12/24 13:20:37;;;;;;;;;;;11.30;89.90;;;;;;5014912;28;19952;-79
2023/12/24 13:23:02;;;;;;;;;;;11.20;89.90;;;;;;5015402;28;19979;-79
2023/12/24 13:25:30;;;;;;;;;;;11.20;89.90;;;;;;5015044;28;19935;-80
2023/12/24 13:27:56;;;;;;;;;;;11.20;89.90;;;;;;5014501;28;19909;-79
2023/12/24 13:30:21;;;;;;;;;;;11.20;89.90;;;;;;5015180;28;20381;-79
2023/12/24 13:32:46;;;;;;;;;;;11.20;89.90;;;;;;5014891;28;19996;-79
2023/12/24 13:35:12;;;;;;;;;;;11.20;89.90;;;;;;5032940;28;19909;-80
2023/12/24 13:37:37;;;;;;;;;;;11.20;89.90;;;;;;5014446;28;19909;-79
2023/12/24 13:40:03;;;;;;;;;;;11.20;89.90;;;;;;5004523;28;19992;-79
2023/12/24 13:42:28;;;;;;;;;;;11.20;89.90;;;;;;5014806;28;19916;-79
2023/12/24 13:44:54;;;;;;;;;;;11.30;89.90;;;;;;5014705;28;19936;-79
2023/12/24 13:47:19;;;;;;;;;;;11.20;89.90;;;;;;5014323;28;20671;-79
2023/12/24 13:49:44;;;;;;;;;;;11.20;89.90;;;;;;5014560;28;19960;-79
2023/12/24 13:52:10;;;;;;;;;;;11.30;89.90;;;;;;5014600;28;19996;-79
2023/12/24 13:54:36;;;;;;;;;;;11.30;90.00;;;;;;5014917;28;19982;-78
2023/12/24 13:57:01;;;;;;;;;;;11.20;89.90;;;;;;5014046;28;19913;-81
2023/12/24 13:59:27;;;;;;;;;;;11.30;89.90;;;;;;5015080;28;19909;-79
2023/12/24 14:01:53;;;;;;;;;;;11.30;89.90;;;;;;5014908;28;19917;-79
2023/12/24 14:04:18;;;;;;;;;;;11.30;89.80;;;;;;5014969;28;20046;-79
2023/12/24 14:06:44;;;;;;;;;;;11.30;89.80;;;;;;5017362;28;19975;-79
2023/12/24 14:09:09;;;;;;;;;;;11.30;89.90;;;;;;5018945;28;20498;-79