Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:37;;;;;;;9.40;7.60;;;;;;;19.84;66.15;100662.29;110882;1257;21979;-78
2023/06/24 00:03:29;;;;;;;18.50;16.10;;;;;;;19.83;66.18;100667.30;110941;1257;23757;-78
2023/06/24 00:06:05;;;;;;;7.90;7.10;;;;;;;19.85;66.37;100668.39;110252;1262;23061;-80
2023/06/24 00:08:39;;;;;;;9.30;7.60;;;;;;;19.87;66.49;100673.70;110563;1262;24400;-79
2023/06/24 00:11:21;;;;;;;14.20;8.00;;;;;;;19.87;66.62;100673.52;110587;1257;22347;-77
2023/06/24 00:14:10;;;;;;;10.70;8.90;;;;;;;19.87;66.73;100670.55;110691;1262;21974;-78
2023/06/24 00:16:43;;;;;;;14.80;8.90;;;;;;;19.87;66.86;100671.80;110590;1262;21978;-77
2023/06/24 00:19:41;;;;;;;11.50;9.00;;;;;;;19.86;67.05;100675.95;110206;1265;22636;-79
2023/06/24 00:22:34;;;;;;;11.00;9.80;;;;;;;19.85;67.30;100674.73;110175;1266;23618;-78
2023/06/24 00:25:08;;;;;;;10.60;9.50;;;;;;;19.86;67.42;100675.73;110162;1263;23090;-78
2023/06/24 00:27:53;;;;;;;11.80;10.60;;;;;;;19.86;67.63;100679.26;109771;1254;21992;-78
2023/06/24 00:30:29;;;;;;;12.10;10.90;;;;;;;19.85;67.75;100679.02;109377;1268;22068;-79
2023/06/24 00:33:19;;;;;;;12.10;10.80;;;;;;;19.83;67.95;100683.40;109515;1270;24297;-78
2023/06/24 00:35:56;;;;;;;11.80;10.50;;;;;;;19.81;68.11;100690.02;109137;1269;23706;-79
2023/06/24 00:38:46;;;;;;;12.50;11.30;;;;;;;19.79;68.33;100691.23;109090;1276;23806;-77
2023/06/24 00:41:23;;;;;;;13.50;11.90;;;;;;;19.80;68.48;100695.05;108766;1274;23688;-79
2023/06/24 00:43:57;;;;;;;13.30;12.10;;;;;;;19.81;68.52;100696.93;108943;1278;21991;-78
2023/06/24 00:46:29;;;;;;;13.90;12.00;;;;;;;19.81;68.62;100696.05;109138;1275;22421;-77
2023/06/24 00:49:24;;;;;;;14.00;12.30;;;;;;;19.79;68.75;100695.86;109263;1273;23160;-79
2023/06/24 00:52:10;;;;;;;12.70;11.40;;;;;;;19.78;68.90;100697.53;109333;1268;22856;-78
2023/06/24 00:54:51;;;;;;;12.70;11.50;;;;;;;19.76;69.07;100696.27;109949;1266;22002;-78
2023/06/24 00:57:28;;;;;;;12.60;10.60;;;;;;;19.76;69.30;100692.49;110519;1261;21970;-78
2023/06/24 01:00:08;;;;;;;12.70;11.60;;;;;;;19.74;69.34;100690.40;110687;1258;21960;-80
2023/06/24 01:03:02;;;;;;;12.40;11.20;;;;;;;19.70;69.39;100688.16;110968;1258;21991;-78
2023/06/24 01:06:14;;;;;;;14.40;12.20;;;;;;;19.68;69.54;100685.98;110655;1246;21935;-78
2023/06/24 01:09:27;;;;;;;13.60;12.30;;;;;;;19.65;69.70;100684.23;110436;1263;21946;-79
2023/06/24 01:12:21;;;;;;;11.90;10.80;;;;;;;19.63;69.79;100683.33;110412;1263;24306;-79
2023/06/24 01:15:21;;;;;;;12.40;11.30;;;;;;;19.64;69.83;100683.42;110092;1267;21929;-82
2023/06/24 01:18:19;;;;;;;12.80;11.20;;;;;;;19.65;69.95;100686.70;109824;1270;24386;-81
2023/06/24 01:21:03;;;;;;;13.00;11.30;;;;;;;19.64;70.02;100692.11;109652;1270;21984;-79
2023/06/24 01:24:00;;;;;;;13.30;12.00;;;;;;;19.64;70.05;100692.13;109915;1270;23197;-82
2023/06/24 01:27:14;;;;;;;12.70;11.50;;;;;;;19.62;70.23;100692.39;109718;1266;22397;-78
2023/06/24 01:30:30;;;;;;;12.80;11.60;;;;;;;19.60;70.15;100693.06;110062;1268;22950;-78
2023/06/24 01:33:22;;;;;;;13.30;11.80;;;;;;;19.55;70.38;100691.52;110530;1261;23593;-79
2023/06/24 01:36:14;;;;;;;13.70;12.60;;;;;;;19.51;70.40;100688.41;110474;1258;22102;-80
2023/06/24 01:39:14;;;;;;;14.00;12.70;;;;;;;19.58;70.55;100703.14;110519;1264;21977;-78
2023/06/24 01:42:33;;;;;;;13.30;12.10;;;;;;;19.59;70.63;100708.14;109907;1268;22217;-78
2023/06/24 01:45:52;;;;;;;13.10;11.90;;;;;;;19.56;70.68;100713.83;109292;1273;21990;-80
2023/06/24 01:48:35;;;;;;;12.60;11.40;;;;;;;19.56;70.81;100718.08;109573;1273;22039;-80
2023/06/24 01:51:24;;;;;;;13.80;11.40;;;;;;;19.56;70.86;100720.38;109092;1276;22037;-80
2023/06/24 01:54:22;;;;;;;13.10;11.40;;;;;;;19.54;70.68;100721.37;109430;1275;22046;-80
2023/06/24 01:57:24;;;;;;;12.00;10.90;;;;;;;19.52;70.66;100728.08;109321;1276;21979;-79
2023/06/24 02:03:39;;;;;;;12.60;10.90;;;;;;;19.46;70.73;100725.48;109710;1272;22010;-81
2023/06/24 02:06:42;;;;;;;12.30;11.20;;;;;;;19.44;70.76;100728.26;109446;1274;21992;-78
2023/06/24 02:09:28;;;;;;;11.80;10.80;;;;;;;19.44;70.80;100732.54;109666;1267;21967;-81
2023/06/24 02:12:18;;;;;;;11.10;10.30;;;;;;;19.41;71.03;100736.20;109376;1272;21993;-80
2023/06/24 02:15:04;;;;;;;10.90;9.90;;;;;;;19.41;71.14;100739.21;109273;1272;22075;-79
2023/06/24 02:18:09;;;;;;;12.30;11.00;;;;;;;19.40;71.07;100745.14;109172;1271;21999;-80
2023/06/24 02:21:05;;;;;;;12.20;11.00;;;;;;;19.37;71.06;100754.20;109080;1275;21991;-80
2023/06/24 02:24:05;;;;;;;12.10;10.20;;;;;;;19.38;71.21;100756.54;109255;1272;23048;-79
2023/06/24 02:26:40;;;;;;;11.40;10.20;;;;;;;19.36;71.24;100761.13;109560;1272;21975;-79
2023/06/24 02:29:30;;;;;;;9.80;8.90;;;;;;;19.34;71.12;100761.63;109368;1274;22458;-78
2023/06/24 02:32:35;;;;;;;;;;;;;;;;;;;;;
2023/06/24 02:35:22;;;;;;;9.50;8.40;;;;;;;19.22;71.08;100771.91;109390;1269;23628;-79
2023/06/24 02:38:15;;;;;;;;;;;;;;;;;;;;;
2023/06/24 02:40:56;;;;;;;8.10;7.20;;;;;;;19.15;70.81;100784.08;110724;1261;22182;-79
2023/06/24 02:43:37;;;;;;;10.30;7.40;;;;;;;19.11;70.85;100784.33;110765;1261;22022;-78
2023/06/24 02:46:41;;;;;;;8.60;7.40;;;;;;;19.05;70.83;100790.73;110103;1267;21972;-79
2023/06/24 02:49:58;;;;;;;10.40;7.00;;;;;;;18.98;70.72;100793.64;110062;1267;23595;-77
2023/06/24 02:52:57;;;;;;;8.00;6.60;;;;;;;18.89;70.64;100799.88;110118;1267;21983;-80
2023/06/24 02:55:54;;;;;;;9.70;8.20;;;;;;;18.82;70.55;100799.45;109551;1271;21986;-80
2023/06/24 02:58:55;;;;;;;;;;;;;;;18.74;70.40;100801.53;109307;1275;22981;-79
2023/06/24 03:01:52;;;;;;;9.30;6.50;;;;;;;18.61;70.50;100802.73;109103;1276;22015;-79
2023/06/24 03:04:32;;;;;;;8.20;7.10;;;;;;;18.57;70.26;100811.06;109460;1274;22925;-78
2023/06/24 03:07:16;;;;;;;10.30;6.50;;;;;;;18.56;70.05;100812.70;109311;1273;21985;-79
2023/06/24 03:10:02;;;;;;;8.50;6.80;;;;;;;18.59;69.99;100809.89;109466;1269;22083;-79
2023/06/24 03:13:02;;;;;;;7.90;7.10;;;;;;;18.60;69.69;100810.19;110165;1267;22993;-78
2023/06/24 03:16:11;;;;;;;9.00;8.10;;;;;;;18.55;69.55;100814.52;109917;1267;22442;-78
2023/06/24 03:19:14;;;;;;;10.10;6.90;;;;;;;18.53;69.43;100816.59;110184;1266;21905;-78
2023/06/24 03:22:27;;;;;;;41.80;38.00;;;;;;;18.50;69.15;100818.20;109334;1273;21988;-77
2023/06/24 03:25:19;;;;;;;9.30;8.30;;;;;;;18.46;69.18;100819.86;109427;1274;23082;-78
2023/06/24 03:28:14;;;;;;;20.10;17.80;;;;;;;18.47;69.06;100821.07;109273;1274;21990;-78
2023/06/24 03:31:43;;;;;;;9.10;8.20;;;;;;;18.44;68.84;100822.83;109338;1274;24341;-79
2023/06/24 03:34:55;;;;;;;56.50;51.80;;;;;;;18.43;68.88;100824.62;109906;1271;23618;-80
2023/06/24 03:38:11;;;;;;;;;;;;;;;;;;;;;
2023/06/24 03:42:28;;;;;;;12.40;8.20;;;;;;;18.37;68.46;100832.59;110528;1264;21962;-80
2023/06/24 03:45:38;;;;;;;6.90;6.20;;;;;;;18.34;68.17;100835.58;110498;1263;21984;-80
2023/06/24 03:48:51;;;;;;;8.40;6.90;;;;;;;18.31;68.11;100836.29;110833;1263;21973;-79
2023/06/24 03:52:34;;;;;;;9.20;6.80;;;;;;;18.31;68.08;100839.67;110844;1263;21971;-79
2023/06/24 03:55:59;;;;;;;7.50;6.80;;;;;;;18.29;67.91;100843.29;110534;1261;21976;-79
2023/06/24 03:59:11;;;;;;;8.10;6.80;;;;;;;18.27;67.84;100843.59;110536;1266;22043;-78
2023/06/24 04:03:10;;;;;;;;;;;;;;;;;;;;;
2023/06/24 04:06:26;;;;;;;8.30;7.40;;;;;;;18.21;68.12;100851.55;109268;1276;21987;-77
2023/06/24 04:09:02;;;;;;;8.40;7.10;;;;;;;18.22;68.10;100856.06;109043;1275;22050;-81
2023/06/24 04:12:02;;;;;;;9.70;6.90;;;;;;;18.20;68.02;100860.42;109173;1276;23620;-78
2023/06/24 04:14:40;;;;;;;8.50;7.60;;;;;;;18.16;67.85;100854.52;109122;1275;23260;-78
2023/06/24 04:17:16;;;;;;;7.80;7.10;;;;;;;18.16;68.01;100854.69;109022;1276;22733;-79
2023/06/24 04:20:13;;;;;;;8.10;6.90;;;;;;;18.22;67.78;100862.59;108799;1280;21997;-79
2023/06/24 04:23:16;;;;;;;;;;;;;;;;;;;;;
2023/06/24 04:25:56;;;;;;;8.20;7.20;;;;;;;18.07;67.73;100866.84;108764;1278;21981;-79
2023/06/24 04:28:47;;;;;;;9.80;7.30;;;;;;;18.03;67.92;100867.80;109178;1278;22005;-80
2023/06/24 04:31:43;;;;;;;10.30;7.10;;;;;;;18.01;68.20;100869.84;109223;1278;23739;-79
2023/06/24 04:34:52;;;;;;;7.70;6.90;;;;;;;18.00;68.25;100871.34;108737;1283;22030;-81
2023/06/24 04:37:42;;;;;;;10.10;6.80;;;;;;;18.02;68.39;100873.00;109310;1270;24533;-78
2023/06/24 04:40:30;;;;;;;;;;;;;;;;;;;;;
2023/06/24 04:43:35;;;;;;;8.30;7.10;;;;;;;17.94;68.50;100881.36;110263;1267;21972;-79
2023/06/24 04:46:34;;;;;;;10.30;6.70;;;;;;;17.93;68.53;100885.48;107427;1271;2810891;-78
2023/06/24 04:49:19;;;;;;;7.90;7.10;;;;;;;17.90;68.67;100889.70;109393;1272;21984;-79
2023/06/24 04:52:27;;;;;;;8.20;6.60;;;;;;;17.92;68.75;100889.41;109310;1272;21995;-83
2023/06/24 04:55:16;;;;;;;8.20;6.90;;;;;;;17.95;68.91;100897.00;109601;1272;22686;-79
2023/06/24 04:58:13;;;;;;;8.10;6.50;;;;;;;17.98;68.70;100893.98;109649;1272;21980;-80
2023/06/24 05:01:24;;;;;;;7.80;6.20;;;;;;;18.00;68.65;100898.98;109728;1269;21972;-82
2023/06/24 05:04:36;;;;;;;6.50;5.90;;;;;;;18.01;68.51;100901.57;110161;1263;22040;-80
2023/06/24 05:08:28;;;;;;;11.40;6.90;;;;;;;18.01;68.42;100903.33;110829;1258;24408;-81
2023/06/24 05:11:56;;;;;;;7.80;5.80;;;;;;;18.04;68.62;100902.09;110834;1262;24136;-82
2023/06/24 05:14:43;;;;;;;7.30;6.60;;;;;;;18.08;68.33;100901.12;110682;1261;21991;-83
2023/06/24 05:17:21;;;;;;;7.60;6.80;;;;;;;18.15;68.51;100902.64;110723;1260;22000;-82
2023/06/24 05:20:07;;;;;;;8.30;7.60;;;;;;;18.21;68.34;100902.30;110796;1261;22004;-81
2023/06/24 05:22:51;;;;;;;11.20;6.70;;;;;;;18.25;68.41;100904.85;110808;1261;21974;-81
2023/06/24 05:25:46;;;;;;;10.90;6.50;;;;;;;18.26;68.31;100908.84;111182;1257;22950;-81
2023/06/24 05:28:18;;;;;;;8.80;6.90;;;;;;;18.26;68.19;100911.48;110793;1262;21976;-81
2023/06/24 05:30:50;;;;;;;8.00;7.10;;;;;;;18.28;68.27;100913.50;110678;1262;23734;-82
2023/06/24 05:33:31;;;;;;;9.10;7.20;;;;;;;18.28;68.33;100912.77;110433;1266;23729;-79
2023/06/24 05:36:28;;;;;;;11.60;9.00;;;;;;;18.29;68.46;100918.33;110328;1265;21967;-79
2023/06/24 05:39:02;;;;;;;10.40;7.30;;;;;;;18.24;68.49;100907.17;110116;1268;21979;-80
2023/06/24 05:41:53;;;;;;;10.20;7.30;;;;;;;18.26;68.42;100915.52;109811;1266;21986;-79
2023/06/24 05:44:41;;;;;;;12.40;7.70;;;;;;;18.27;68.48;100925.38;109862;1268;23051;-82
2023/06/24 05:48:04;;;;;;;10.40;7.50;;;;;;;18.28;68.53;100928.27;109933;1268;23693;-79
2023/06/24 05:50:51;;;;;;;12.10;8.50;;;;;;;18.27;68.65;100927.13;109453;1273;21996;-83
2023/06/24 05:53:40;;;;;;;12.40;8.90;;;;;;;18.28;68.68;100929.99;109996;1268;21971;-80
2023/06/24 05:56:22;;;;;;;9.80;7.30;;;;;;;18.31;68.66;100934.77;109365;1273;22986;-80
2023/06/24 05:58:55;;;;;;;9.60;7.10;;;;;;;18.32;68.51;100934.70;108922;1277;22466;-82
2023/06/24 06:01:49;;;;;;;12.60;7.70;;;;;;;18.29;68.19;100935.59;109060;1278;22012;-83
2023/06/24 06:04:31;;;;;;;8.60;6.50;;;;;;;18.28;68.33;100939.90;109243;1275;21976;-79
2023/06/24 06:07:38;;;;;;;9.30;6.80;;;;;;;18.29;68.31;100940.38;108906;1281;23679;-79
2023/06/24 06:10:35;;;;;;;7.40;6.70;;;;;;;18.25;68.29;100944.47;108628;1285;22001;-80
2023/06/24 06:13:56;;;;;;;9.20;7.40;;;;;;;18.25;68.37;100947.47;108616;1285;22078;-82
2023/06/24 06:16:43;;;;;;;8.00;7.30;;;;;;;18.29;68.54;100947.77;109597;1270;22005;-79
2023/06/24 06:19:48;;;;;;;9.00;7.50;;;;;;;18.30;68.29;100948.73;109459;1271;21985;-78
2023/06/24 06:22:36;;;;;;;9.10;7.10;;;;;;;18.31;68.17;100952.55;109813;1270;21971;-77
2023/06/24 06:25:31;;;;;;;8.80;6.60;;;;;;;18.31;68.15;100953.31;110046;1264;23392;-81
2023/06/24 06:28:31;;;;;;;7.70;6.80;;;;;;;18.30;67.97;100953.14;110983;1264;21963;-82
2023/06/24 06:31:42;;;;;;;10.20;6.60;;;;;;;18.31;68.02;100954.86;110592;1267;21876;-85
2023/06/24 06:34:21;;;;;;;15.80;7.70;;;;;;;18.36;68.01;100962.16;109870;1267;21992;-83
2023/06/24 06:37:01;;;;;;;9.60;7.50;;;;;;;18.42;67.81;100964.45;110106;1267;22445;-82
2023/06/24 06:39:49;;;;;;;10.20;6.00;;;;;;;18.45;67.57;100967.10;109588;1273;22440;-83
2023/06/24 06:42:33;;;;;;;8.70;6.00;;;;;;;18.47;67.38;100968.02;109721;1273;23608;-80
2023/06/24 06:45:07;;;;;;;8.50;6.70;;;;;;;18.49;67.28;100965.02;109319;1271;22022;-82
2023/06/24 06:47:52;;;;;;;10.50;7.10;;;;;;;18.52;67.11;100965.21;109643;1272;23055;-83
2023/06/24 06:50:29;;;;;;;10.30;6.70;;;;;;;18.57;67.16;100968.59;109706;1272;23711;-80
2023/06/24 06:53:02;;;;;;;8.50;7.20;;;;;;;18.62;66.99;100972.58;109671;1272;23602;-80
2023/06/24 06:55:39;;;;;;;8.40;6.60;;;;;;;18.67;67.05;100972.05;109672;1272;21980;-80
2023/06/24 06:58:12;;;;;;;8.90;6.60;;;;;;;18.74;66.88;100975.50;110018;1265;23571;-81
2023/06/24 07:00:45;;;;;;;7.00;6.20;;;;;;;18.78;66.64;100979.33;109962;1266;21985;-81
2023/06/24 07:03:28;;;;;;;11.30;7.20;;;;;;;18.83;66.53;100979.59;110304;1261;22299;-80
2023/06/24 07:06:05;;;;;;;5.90;5.40;;;;;;;18.86;66.37;100979.19;110562;1267;22037;-80
2023/06/24 07:08:39;;;;;;;7.20;6.40;;;;;;;18.91;66.14;100982.40;110011;1267;21979;-80
2023/06/24 07:11:23;;;;;;;8.20;6.70;;;;;;;18.96;66.02;100979.79;109859;1267;22007;-80
2023/06/24 07:14:12;;;;;;;7.20;6.20;;;;;;;19.02;65.88;100977.32;109678;1272;22046;-80
2023/06/24 07:16:49;;;;;;;7.70;5.60;;;;;;;19.07;65.88;100977.16;109555;1272;21995;-80
2023/06/24 07:19:38;;;;;;;6.30;5.60;;;;;;;19.10;65.38;100977.68;109393;1273;21996;-79
2023/06/24 07:22:24;;;;;;;7.20;5.20;;;;;;;19.12;65.19;100979.15;109233;1278;22155;-80
2023/06/24 07:24:56;;;;;;;9.60;7.90;;;;;;;19.15;65.18;100978.98;109034;1277;22462;-82
2023/06/24 07:27:29;;;;;;;10.30;8.80;;;;;;;19.18;65.04;100978.42;109290;1277;22017;-80
2023/06/24 07:30:02;;;;;;;7.60;6.60;;;;;;;19.24;65.02;100981.59;108884;1282;22335;-81
2023/06/24 07:32:34;;;;;;;8.40;6.90;;;;;;;19.29;65.12;100981.96;109273;1276;21996;-79
2023/06/24 07:35:19;;;;;;;13.10;7.10;;;;;;;19.36;65.05;100984.35;109219;1273;21991;-80
2023/06/24 07:37:56;;;;;;;7.00;5.60;;;;;;;19.33;65.13;100979.55;109499;1273;22011;-79
2023/06/24 07:40:35;;;;;;;10.20;7.00;;;;;;;19.38;65.46;100980.69;109814;1268;21925;-79
2023/06/24 07:43:15;;;;;;;8.30;6.40;;;;;;;19.47;65.61;100980.97;109893;1267;21990;-78
2023/06/24 07:45:48;;;;;;;13.60;6.90;;;;;;;19.52;65.16;100978.85;109783;1269;22454;-80
2023/06/24 07:48:21;;;;;;;8.70;6.50;;;;;;;19.50;65.19;100965.91;109800;1269;22086;-80
2023/06/24 07:50:56;;;;;;;6.90;6.20;;;;;;;19.53;65.10;100964.69;109993;1269;23710;-80
2023/06/24 07:53:34;;;;;;;7.60;5.80;;;;;;;19.60;64.89;100976.05;109848;1269;22264;-78
2023/06/24 07:56:11;;;;;;;9.90;6.60;;;;;;;19.63;65.22;100976.90;110091;1268;22339;-80
2023/06/24 07:58:59;;;;;;;21.10;8.10;;;;;;;19.73;65.59;100978.27;109913;1269;22561;-77
2023/06/24 08:01:33;;;;;;;7.30;6.30;;;;;;;19.84;65.43;100986.36;109461;1267;22516;-80
2023/06/24 08:04:23;;;;;;;7.60;6.50;;;;;;;19.87;64.88;100984.38;109954;1264;22735;-80
2023/06/24 08:07:16;;;;;;;10.80;6.40;;;;;;;19.88;64.62;100985.72;110640;1262;21964;-81
2023/06/24 08:10:17;;;;;;;9.20;6.30;;;;;;;19.87;64.66;100977.68;110700;1263;23826;-82
2023/06/24 08:13:08;;;;;;;10.50;6.10;;;;;;;19.96;64.48;100985.36;110924;1258;21979;-80
2023/06/24 08:39:21;;;;;;;10.50;6.80;;;;;;;20.44;63.76;100991.28;111177;1257;23707;-77
2023/06/24 08:41:51;;;;;;;7.40;6.30;;;;;;;20.59;63.26;100993.09;111081;1256;21963;-82
2023/06/24 08:44:20;;;;;;;8.30;6.20;;;;;;;20.70;62.81;100992.70;110719;1261;23716;-81
2023/06/24 08:46:50;;;;;;;7.60;6.70;;;;;;;20.76;62.06;100993.33;110661;1260;22046;-77
2023/06/24 08:49:22;;;;;;;6.10;5.50;;;;;;;20.80;61.83;100996.09;110526;1260;23014;-74
2023/06/24 08:52:11;;;;;;;7.50;5.50;;;;;;;20.86;61.73;100998.52;110823;1260;22126;-74
2023/06/24 08:54:45;;;;;;;10.20;6.60;;;;;;;20.86;61.02;100998.98;110803;1261;24985;-76
2023/06/24 08:57:33;;;;;;;57.00;10.20;;;;;;;20.87;60.69;101002.10;110634;1261;22003;-79
2023/06/24 09:00:03;;;;;;;9.80;5.60;;;;;;;20.88;60.36;101004.73;110160;1265;21986;-78
2023/06/24 09:02:35;;;;;;;18.30;6.60;;;;;;;20.91;60.13;101006.63;110338;1262;22018;-78
2023/06/24 09:05:08;;;;;;;;;;;;;;;20.99;60.11;101008.35;110682;1263;22984;-77
2023/06/24 09:07:38;;;;;;;6.60;5.20;;;;;;;20.97;59.70;101007.21;110697;1262;21966;-80
2023/06/24 09:10:08;;;;;;;9.20;5.20;;;;;;;21.05;59.43;101008.29;110028;1267;21972;-76
2023/06/24 09:12:37;;;;;;;9.30;5.30;;;;;;;21.16;58.92;101009.27;109571;1271;21996;-76
2023/06/24 09:15:14;;;;;;;7.00;5.80;;;;;;;21.20;58.36;101009.71;109953;1270;21988;-77
2023/06/24 09:17:48;;;;;;;11.20;5.70;;;;;;;21.23;58.30;101012.51;109728;1265;21970;-80
2023/06/24 09:20:21;;;;;;;9.40;6.20;;;;;;;21.23;58.07;101014.42;110599;1265;21954;-78
2023/06/24 09:22:50;;;;;;;6.00;5.50;;;;;;;21.22;58.07;101019.30;110316;1265;21974;-78
2023/06/24 09:25:19;;;;;;;8.10;6.20;;;;;;;21.23;58.15;101021.16;110869;1265;21965;-75
2023/06/24 09:27:52;;;;;;;27.20;8.10;;;;;;;21.30;58.56;101017.45;110650;1261;22435;-78
2023/06/24 09:30:23;;;;;;;16.10;8.40;;;;;;;21.41;58.39;101024.84;111027;1257;21984;-77
2023/06/24 09:32:58;;;;;;;8.90;6.50;;;;;;;21.46;58.06;101026.42;111293;1257;22239;-81
2023/06/24 09:35:27;;;;;;;11.40;6.60;;;;;;;21.50;57.89;101023.48;110786;1261;21989;-79
2023/06/24 09:38:00;;;;;;;16.80;6.60;;;;;;;21.45;57.76;101022.18;111116;1259;22011;-77
2023/06/24 09:40:36;;;;;;;12.20;6.90;;;;;;;21.53;58.15;101021.10;110640;1261;21934;-72
2023/06/24 09:43:05;;;;;;;8.70;6.40;;;;;;;21.61;57.81;101025.88;110704;1262;21975;-76
2023/06/24 09:45:34;;;;;;;7.30;6.30;;;;;;;21.67;57.74;101026.45;110671;1261;22734;-77
2023/06/24 09:48:04;;;;;;;9.10;6.80;;;;;;;21.71;57.37;101027.23;110702;1261;23628;-79
2023/06/24 09:50:36;;;;;;;10.30;7.20;;;;;;;21.74;57.11;101027.23;111034;1261;23695;-80
2023/06/24 09:53:06;;;;;;;13.90;6.60;;;;;;;21.84;57.09;101025.05;110921;1256;21980;-81
2023/06/24 09:55:43;;;;;;;7.20;6.20;;;;;;;21.95;56.82;101022.08;110855;1262;23767;-79
2023/06/24 09:58:16;;;;;;;7.30;6.40;;;;;;;22.07;56.78;101026.38;110566;1262;23596;-80
2023/06/24 10:00:46;;;;;;;7.60;6.40;;;;;;;22.23;56.67;101026.23;109838;1265;21975;-81
2023/06/24 10:03:15;;;;;;;7.20;6.10;;;;;;;22.37;56.12;101028.67;109714;1269;23702;-78
2023/06/24 10:05:44;;;;;;;9.50;7.20;;;;;;;22.48;55.53;101027.83;110019;1269;22124;-78
2023/06/24 10:08:14;;;;;;;10.20;7.80;;;;;;;22.65;55.20;101020.55;109600;1272;21983;-79
2023/06/24 10:10:43;;;;;;;11.20;7.40;;;;;;;22.80;54.63;101018.27;109574;1274;22052;-79
2023/06/24 10:13:12;;;;;;;9.90;6.90;;;;;;;22.92;54.09;101019.48;109578;1270;22103;-78
2023/06/24 10:15:42;;;;;;;6.70;6.00;;;;;;;22.99;53.60;101020.00;109931;1269;21976;-80
2023/06/24 10:18:30;;;;;;;8.50;5.60;;;;;;;23.08;53.45;101022.09;109988;1263;23605;-80
2023/06/24 10:20:59;;;;;;;7.90;5.60;;;;;;;23.27;53.19;101019.88;110749;1263;23027;-77
2023/06/24 10:23:41;;;;;;;10.70;6.30;;;;;;;23.40;52.51;101015.50;110555;1263;22006;-79
2023/06/24 10:26:28;;;;;;;7.80;6.10;;;;;;;23.47;52.21;101018.65;110777;1257;21930;-79
2023/06/24 10:29:06;;;;;;;6.70;6.10;;;;;;;23.54;51.93;101013.92;111028;1256;22033;-80
2023/06/24 10:31:38;;;;;;;8.10;5.80;;;;;;;23.54;51.48;101016.45;111446;1255;21977;-80
2023/06/24 10:34:23;;;;;;;16.10;12.90;;;;;;;23.52;50.98;101017.64;111633;1257;21968;-81
2023/06/24 10:37:14;;;;;;;8.70;5.30;;;;;;;23.50;50.33;101013.75;111591;1256;21986;-80
2023/06/24 10:40:00;;;;;;;5.90;4.70;;;;;;;23.49;49.77;101010.79;111463;1257;23024;-80
2023/06/24 10:42:38;;;;;;;6.90;4.50;;;;;;;23.55;49.75;101010.48;111233;1256;21989;-81
2023/06/24 10:45:31;;;;;;;10.00;8.70;;;;;;;23.65;49.42;101008.23;111217;1261;21966;-81
2023/06/24 10:48:00;;;;;;;8.40;5.70;;;;;;;23.75;48.82;101010.48;110711;1264;23036;-81
2023/06/24 10:50:29;;;;;;;10.00;4.80;;;;;;;23.82;48.66;101009.52;110674;1266;22007;-82
2023/06/24 10:53:01;;;;;;;7.60;4.40;;;;;;;23.92;48.66;101005.70;110340;1266;22015;-83
2023/06/24 10:55:30;;;;;;;6.50;4.80;;;;;;;24.00;48.59;101004.52;110716;1266;22018;-81
2023/06/24 10:58:11;;;;;;;5.40;4.30;;;;;;;24.10;48.40;101007.77;110495;1266;21977;-81
2023/06/24 11:00:43;;;;;;;10.80;9.10;;;;;;;24.13;48.10;101008.05;110464;1260;21975;-82
2023/06/24 11:03:18;;;;;;;6.20;5.60;;;;;;;24.14;47.78;101007.61;110403;1262;22062;-81
2023/06/24 11:05:48;;;;;;;6.40;5.80;;;;;;;24.13;47.71;101006.44;111044;1262;23713;-80
2023/06/24 11:08:18;;;;;;;7.40;5.30;;;;;;;24.08;47.21;101007.06;110905;1263;22746;-81
2023/06/24 11:10:48;;;;;;;6.40;5.50;;;;;;;23.96;47.10;101003.27;110517;1262;21995;-81
2023/06/24 11:13:20;;;;;;;7.40;6.20;;;;;;;23.90;47.67;101001.80;110820;1262;22348;-82
2023/06/24 11:15:49;;;;;;;6.80;5.80;;;;;;;23.86;47.69;101003.70;110993;1262;23621;-81
2023/06/24 11:18:18;;;;;;;9.70;5.40;;;;;;;23.82;47.89;101003.27;110794;1262;21970;-80
2023/06/24 11:20:47;;;;;;;11.70;6.40;;;;;;;23.80;47.92;100997.95;110588;1263;21969;-80
2023/06/24 11:23:16;;;;;;;6.50;5.70;;;;;;;23.81;48.30;100991.32;110818;1262;22152;-79
2023/06/24 11:25:45;;;;;;;6.50;5.70;;;;;;;23.85;48.39;100985.65;110785;1257;23026;-80
2023/06/24 11:28:17;;;;;;;7.30;5.80;;;;;;;23.92;48.51;100987.88;111157;1257;21984;-81
2023/06/24 11:30:50;;;;;;;10.50;6.90;;;;;;;24.01;48.15;100988.09;111095;1257;21974;-81
2023/06/24 11:33:29;;;;;;;7.20;6.40;;;;;;;24.05;48.14;100985.18;110726;1263;22999;-82
2023/06/24 11:35:58;;;;;;;9.00;6.00;;;;;;;24.15;48.39;100980.45;110791;1258;22025;-81
2023/06/24 11:38:31;;;;;;;7.80;5.90;;;;;;;24.27;48.36;100977.89;110916;1263;23065;-80
2023/06/24 11:41:01;;;;;;;8.90;5.90;;;;;;;24.39;48.21;100972.94;110007;1270;22934;-78
2023/06/24 11:43:30;;;;;;;8.50;6.40;;;;;;;24.49;48.06;100966.92;109832;1265;23080;-79
2023/06/24 11:45:59;;;;;;;8.10;5.70;;;;;;;24.64;47.94;100968.09;109777;1270;23698;-79
2023/06/24 11:48:29;;;;;;;8.70;5.70;;;;;;;24.73;47.52;100960.54;109671;1270;23904;-79
2023/06/24 11:50:58;;;;;;;10.10;6.20;;;;;;;24.83;47.34;100958.04;109691;1264;22019;-77
2023/06/24 11:53:42;;;;;;;7.60;6.00;;;;;;;24.99;47.22;100957.42;110140;1264;21948;-78
2023/06/24 11:56:11;;;;;;;7.10;5.30;;;;;;;25.10;46.84;100957.83;110498;1263;22724;-76
2023/06/24 11:58:43;;;;;;;9.40;5.90;;;;;;;25.18;46.59;100954.24;109534;1264;23730;-78
2023/06/24 12:01:12;;;;;;;14.50;7.80;;;;;;;25.29;46.59;100955.95;110557;1263;22613;-78
2023/06/24 12:03:42;;;;;;;10.60;6.80;;;;;;;25.34;45.83;100951.92;110824;1263;21977;-77
2023/06/24 12:06:11;;;;;;;9.90;6.20;;;;;;;25.38;45.63;100951.25;110273;1263;22987;-77
2023/06/24 12:08:40;;;;;;;8.70;6.00;;;;;;;25.39;44.64;100949.40;110427;1263;23680;-75
2023/06/24 12:11:12;;;;;;;7.60;5.10;;;;;;;25.35;43.56;100950.44;110587;1263;21969;-75
2023/06/24 12:13:41;;;;;;;5.50;4.50;;;;;;;25.29;43.20;100949.73;110436;1263;21974;-75
2023/06/24 12:16:10;;;;;;;6.70;4.70;;;;;;;25.31;43.23;100947.36;110562;1258;23702;-76
2023/06/24 12:18:39;;;;;;;6.90;4.70;;;;;;;25.37;42.91;100941.01;110589;1258;21976;-74
2023/06/24 12:21:08;;;;;;;8.80;5.00;;;;;;;25.47;42.86;100941.30;110707;1258;23696;-75
2023/06/24 12:23:37;;;;;;;9.30;6.60;;;;;;;25.61;42.93;100936.84;110781;1258;22059;-75
2023/06/24 12:26:06;;;;;;;9.30;5.00;;;;;;;25.70;42.62;100938.27;110822;1258;21994;-75
2023/06/24 12:28:35;;;;;;;5.30;4.80;;;;;;;25.70;42.19;100935.33;110682;1258;21965;-74
2023/06/24 12:31:05;;;;;;;9.90;6.00;;;;;;;25.67;42.31;100931.66;110820;1258;21972;-76
2023/06/24 12:33:34;;;;;;;8.90;5.00;;;;;;;25.63;42.87;100931.13;110672;1258;21924;-76
2023/06/24 12:36:04;;;;;;;7.90;5.40;;;;;;;25.57;43.01;100927.95;110532;1258;21969;-75
2023/06/24 12:38:33;;;;;;;6.40;5.00;;;;;;;25.52;42.96;100922.90;110708;1253;21963;-74
2023/06/24 12:41:02;;;;;;;7.60;5.00;;;;;;;25.50;42.96;100919.30;110895;1258;22630;-75
2023/06/24 12:43:33;;;;;;;8.80;5.00;;;;;;;25.54;42.88;100914.33;110937;1258;23585;-81
2023/06/24 12:46:02;;;;;;;5.30;4.80;;;;;;;25.61;42.19;100914.56;110762;1258;22146;-81
2023/06/24 12:48:31;;;;;;;7.10;5.90;;;;;;;25.68;42.06;100920.72;111067;1258;21996;-81
2023/06/24 12:51:03;;;;;;;10.20;5.20;;;;;;;25.65;41.68;100919.71;110895;1258;22007;-81
2023/06/24 12:53:32;;;;;;;5.80;4.80;;;;;;;25.60;41.91;100911.11;110942;1258;21999;-81
2023/06/24 12:56:01;;;;;;;8.90;4.80;;;;;;;25.62;42.26;100913.38;111150;1258;22009;-81
2023/06/24 12:58:30;;;;;;;6.70;4.70;;;;;;;25.68;42.07;100919.45;111177;1258;22044;-82
2023/06/24 13:00:59;;;;;;;5.60;4.80;;;;;;;25.75;41.70;100916.13;110999;1258;23600;-82
2023/06/24 13:03:29;;;;;;;6.80;4.90;;;;;;;25.82;41.34;100919.68;110968;1258;23701;-82
2023/06/24 13:05:58;;;;;;;7.20;6.10;;;;;;;25.86;40.94;100917.91;111056;1258;24286;-80
2023/06/24 13:08:27;;;;;;;7.70;5.50;;;;;;;25.83;40.47;100914.81;111284;1258;22057;-80