Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:03;;;;;;;18.60;14.32;;;;;;;8.79;100.00;101013.34;10540202;28;20381;-61
2021/12/01 00:06:06;;;;;;;22.55;16.73;;;;;;;8.89;100.00;101001.53;10539089;28;20082;-60
2021/12/01 00:11:09;;;;;;;18.33;14.50;;;;;;;8.98;100.00;101001.13;10539390;28;20047;-59
2021/12/01 00:16:11;;;;;;;15.45;11.60;;;;;;;8.95;100.00;100967.31;10520829;28;20048;-60
2021/12/01 00:21:13;;;;;;;17.67;12.50;;;;;;;8.94;100.00;100968.22;10538427;28;20066;-61
2021/12/01 00:26:16;;;;;;;11.25;9.85;;;;;;;8.95;100.00;100949.03;10538309;28;20051;-59
2021/12/01 00:31:18;;;;;;;12.43;10.30;;;;;;;8.90;100.00;100938.81;10538139;28;20473;-60
2021/12/01 00:36:20;;;;;;;9.85;8.43;;;;;;;9.03;100.00;100918.19;10538288;28;20079;-60
2021/12/01 00:41:23;;;;;;;8.20;7.20;;;;;;;8.98;100.00;100901.03;10519734;28;20051;-60
2021/12/01 00:51:40;;;;;;;6.78;5.88;;;;;;;9.05;100.00;100874.53;10537608;28;20059;-59
2021/12/01 00:56:44;;;;;;;7.50;6.72;;;;;;;8.99;100.00;100874.84;10538143;28;20056;-60
2021/12/01 01:01:47;;;;;;;5.80;5.30;;;;;;;8.93;100.00;100836.81;10502443;28;1097047;-59
2021/12/01 01:06:49;;;;;;;6.68;6.07;;;;;;;8.98;100.00;100828.75;10547342;28;20048;-60
2021/12/01 01:17:19;;;;;;;5.65;5.13;;;;;;;8.97;100.00;100828.84;10547272;28;20055;-59
2021/12/01 01:22:22;;;;;;;4.93;4.30;;;;;;;8.99;100.00;100806.94;10530003;28;20055;-61
2021/12/01 01:27:24;;;;;;;5.57;5.07;;;;;;;9.03;100.00;100816.31;10546865;28;20066;-60
2021/12/01 01:32:26;;;;;;;5.65;5.05;;;;;;;8.99;100.00;100786.03;10546177;28;20056;-60
2021/12/01 01:37:29;;;;;;;5.53;5.03;;;;;;;8.90;100.00;100786.53;10546638;28;20052;-60
2021/12/01 01:42:31;;;;;;;4.47;4.07;;;;;;;8.90;100.00;100766.47;10545972;28;20055;-60
2021/12/01 01:47:33;;;;;;;6.32;4.95;;;;;;;8.95;100.00;100747.97;10546555;28;20047;-59
2021/12/01 01:52:35;;;;;;;4.30;3.90;;;;;;;8.89;100.00;100746.53;10545374;28;20398;-62
2021/12/01 01:57:38;;;;;;;3.83;3.53;;;;;;;8.87;100.00;100743.13;10545476;28;20510;-59
2021/12/01 02:02:42;;;;;;;5.10;4.70;;;;;;;8.86;100.00;100724.91;10545460;28;20056;-61
2021/12/01 02:07:44;;;;;;;5.68;4.93;;;;;;;8.85;100.00;100702.38;10545016;28;20045;-60
2021/12/01 02:12:47;;;;;;;5.68;4.85;;;;;;;8.80;100.00;100686.09;10544733;28;20059;-59
2021/12/01 02:17:50;;;;;;;4.80;4.40;;;;;;;8.79;100.00;100682.63;10544901;28;20044;-61
2021/12/01 02:22:52;;;;;;;6.90;6.25;;;;;;;8.73;100.00;100659.47;10544265;28;20509;-61
2021/12/01 02:27:55;;;;;;;9.57;6.85;;;;;;;8.67;100.00;100641.50;10544438;28;20044;-59
2021/12/01 02:32:59;;;;;;;7.47;6.35;;;;;;;8.68;100.00;100625.78;10543779;28;20044;-61
2021/12/01 02:38:03;;;;;;;8.93;6.45;;;;;;;8.64;100.00;100615.56;10543943;28;20403;-59
2021/12/01 02:43:05;;;;;;;6.05;5.55;;;;;;;8.58;100.00;100600.25;10543620;28;20043;-60
2021/12/01 02:48:11;;;;;;;7.90;6.50;;;;;;;8.52;100.00;100583.97;10544563;28;20044;-59
2021/12/01 02:53:14;;;;;;;8.77;6.60;;;;;;;8.49;100.00;100563.25;10543240;28;20487;-61
2021/12/01 02:58:18;;;;;;;5.75;5.25;;;;;;;8.47;100.00;100572.94;10525176;28;20488;-59
2021/12/01 03:03:21;;;;;;;6.78;4.47;;;;;;;8.53;100.00;100562.16;10524558;28;20063;-59
2021/12/01 03:08:23;;;;;;;4.25;3.90;;;;;;;8.44;100.00;100523.53;10524673;28;20051;-59
2021/12/01 03:13:26;;;;;;;4.03;3.72;;;;;;;8.40;100.00;100508.09;10542267;28;20407;-59
2021/12/01 03:18:29;;;;;;;3.72;3.42;;;;;;;8.43;100.00;100510.56;10542646;28;20058;-59
2021/12/01 03:23:31;;;;;;;3.13;2.83;;;;;;;8.38;100.00;100665.53;10541079;28;20059;-56
2021/12/01 03:28:34;;;;;;;4.00;3.65;;;;;;;8.30;100.00;100482.47;10542051;28;20044;-56
2021/12/01 03:33:36;;;;;;;4.70;3.58;;;;;;;8.27;100.00;100472.22;10523748;28;20047;-56
2021/12/01 03:38:39;;;;;;;3.25;3.05;;;;;;;8.27;100.00;100437.44;10541512;28;20047;-59
2021/12/01 03:43:41;;;;;;;3.70;3.40;;;;;;;8.24;100.00;100450.66;10540928;28;20059;-59
2021/12/01 03:48:43;;;;;;;5.43;4.28;;;;;;;8.19;100.00;100438.72;10540968;28;20048;-55
2021/12/01 03:53:46;;;;;;;7.35;5.25;;;;;;;8.21;100.00;100430.81;10540822;28;20484;-57
2021/12/01 03:58:48;;;;;;;4.85;4.13;;;;;;;8.20;100.00;100418.69;10540585;28;20046;-57
2021/12/01 04:03:50;;;;;;;5.20;4.70;;;;;;;8.13;100.00;100415.56;10540908;28;20407;-53
2021/12/01 04:08:53;;;;;;;4.80;4.40;;;;;;;8.16;100.00;100380.66;10540647;28;20044;-56
2021/12/01 04:13:56;;;;;;;5.15;4.50;;;;;;;8.10;100.00;100358.38;10539838;28;20047;-59
2021/12/01 04:18:59;;;;;;;4.30;3.90;;;;;;;8.10;100.00;100345.34;10540111;28;20560;-58
2021/12/01 04:24:01;;;;;;;4.70;4.18;;;;;;;8.10;100.00;100329.69;10539752;28;20052;-57
2021/12/01 04:29:05;;;;;;;4.80;4.18;;;;;;;8.12;100.00;100329.59;10539925;28;20483;-60
2021/12/01 04:34:08;;;;;;;5.68;4.03;;;;;;;8.06;100.00;100315.13;10539986;28;20048;-56
2021/12/01 04:39:13;;;;;;;5.68;5.18;;;;;;;8.03;100.00;100570.78;10539801;28;20051;-57
2021/12/01 04:44:15;;;;;;;7.68;5.93;;;;;;;7.92;100.00;100388.88;10521968;28;20052;-58
2021/12/01 04:49:20;;;;;;;5.30;4.68;;;;;;;7.98;100.00;100270.38;10539787;28;20071;-60
2021/12/01 04:54:24;;;;;;;4.10;3.80;;;;;;;7.95;100.00;100208.84;10539092;28;20534;-58
2021/12/01 04:59:27;;;;;;;4.60;4.20;;;;;;;7.89;100.00;100208.34;10539567;28;20047;-56
2021/12/01 05:04:29;;;;;;;5.38;4.45;;;;;;;7.86;100.00;100180.66;10538803;28;20052;-59
2021/12/01 05:09:31;;;;;;;5.07;4.15;;;;;;;7.76;100.00;100180.34;10539251;28;20048;-55
2021/12/01 05:14:38;;;;;;;8.95;4.95;;;;;;;7.66;100.00;100173.13;10538837;28;20131;-57
2021/12/01 05:19:41;;;;;;;5.00;4.60;;;;;;;7.68;100.00;100156.47;10538893;28;20052;-57
2021/12/01 05:24:43;;;;;;;4.53;4.18;;;;;;;7.69;100.00;100150.34;10538915;28;20048;-57
2021/12/01 05:29:46;;;;;;;5.70;5.20;;;;;;;7.62;100.00;100154.22;10538800;28;20056;-56
2021/12/01 05:34:49;;;;;;;6.57;5.88;;;;;;;7.56;100.00;100129.34;10538489;28;20400;-59
2021/12/01 05:39:51;;;;;;;4.80;4.50;;;;;;;7.61;100.00;100123.88;10538556;28;20056;-59
2021/12/01 05:44:53;;;;;;;5.03;4.55;;;;;;;7.61;100.00;100116.88;10538654;28;20055;-57
2021/12/01 05:49:56;;;;;;;5.28;4.80;;;;;;;7.52;100.00;100095.75;10545682;28;20044;-59
2021/12/01 05:54:58;;;;;;;6.45;5.82;;;;;;;7.51;100.00;100086.25;10545782;28;20048;-58
2021/12/01 06:00:00;;;;;;;8.82;5.75;;;;;;;7.42;100.00;100059.78;10545488;28;20369;-57
2021/12/01 06:05:03;;;;;;;5.22;4.72;;;;;;;7.37;100.00;100069.63;10545036;28;20071;-59
2021/12/01 06:10:05;;;;;;;6.05;3.72;;;;;;;7.52;100.00;100056.69;10545524;28;20044;-57
2021/12/01 06:15:10;;;;;;;5.18;4.65;;;;;;;7.42;100.00;100043.31;10544813;28;20044;-58
2021/12/01 06:20:14;;;;;;;5.95;3.75;;;;;;;7.42;100.00;100022.50;10544412;28;20408;-57
2021/12/01 06:25:16;;;;;;;3.22;2.92;;;;;;;7.53;100.00;100025.34;10544442;28;20056;-55
2021/12/01 06:30:21;;;;;;;4.05;3.72;;;;;;;7.31;100.00;100009.22;10544472;28;20052;-57
2021/12/01 06:35:23;;;;;;;2.90;2.70;;;;;;;7.36;100.00;99987.22;10544646;28;20101;-60
2021/12/01 06:40:26;;;;;;;3.95;3.65;;;;;;;7.34;100.00;99977.81;10543474;28;20044;-57
2021/12/01 06:45:28;;;;;;;4.13;3.72;;;;;;;7.37;100.00;99973.25;10543553;28;20048;-59
2021/12/01 06:50:31;;;;;;;2.95;2.75;;;;;;;7.43;100.00;99969.44;10543422;28;20060;-59
2021/12/01 06:55:33;;;;;;;2.90;2.70;;;;;;;7.42;100.00;99973.00;10543936;28;20055;-59
2021/12/01 07:00:36;;;;;;;3.03;2.83;;;;;;;7.39;100.00;99944.53;10525308;28;20048;-60
2021/12/01 07:05:38;;;;;;;3.45;3.15;;;;;;;7.40;100.00;99947.03;10543354;28;20056;-59
2021/12/01 07:10:41;;;;;;;2.22;2.13;;;;;;;7.51;100.00;99940.38;10542555;28;20051;-57
2021/12/01 07:15:43;;;;;;;3.13;2.60;;;;;;;7.46;100.00;99935.41;10524529;28;20055;-58
2021/12/01 07:20:46;;;;;;;2.47;2.38;;;;;;;7.48;100.00;99927.53;10542098;28;20412;-58
2021/12/01 07:25:48;;;;;;;2.47;2.33;;;;;;;7.56;100.00;99922.72;10542247;28;20055;-58
2021/12/01 07:30:51;;;;;;;3.08;2.78;;;;;;;7.51;100.00;99927.34;10541873;28;20044;-54
2021/12/01 07:35:53;;;;;;;3.00;2.80;;;;;;;7.62;100.00;99920.56;10541557;28;20041;-54
2021/12/01 07:40:55;;;;;;;3.80;3.53;;;;;;;7.48;100.00;99910.16;10541418;28;20044;-59
2021/12/01 07:46:00;;;;;;;3.30;3.10;;;;;;;7.61;100.00;99918.06;10541506;28;20056;-56
2021/12/01 07:51:04;;;;;;;2.60;2.45;;;;;;;7.65;100.00;99892.66;10541235;28;20109;-57
2021/12/01 07:56:06;;;;;;;2.80;2.60;;;;;;;7.71;100.00;99890.53;10541352;28;20060;-58
2021/12/01 08:01:08;;;;;;;3.05;2.85;;;;;;;7.78;100.00;99896.22;10540874;28;20073;-58
2021/12/01 08:06:11;;;;;;;3.65;3.35;;;;;;;7.74;100.00;99886.91;10540879;28;20060;-58
2021/12/01 08:11:13;;;;;;;3.33;3.03;;;;;;;7.77;100.00;99876.31;10539993;28;20046;-59
2021/12/01 08:16:16;;;;;;;4.50;4.10;;;;;;;7.81;100.00;99889.03;10540371;28;20067;-58
2021/12/01 08:21:18;;;;;;;4.45;4.05;;;;;;;7.86;100.00;99880.94;10540338;28;20090;-57
2021/12/01 08:26:42;;;;;;;6.57;3.63;;;;;;;7.91;100.00;99865.88;10540031;28;20063;-57
2021/12/01 08:31:45;;;;;;;4.88;4.13;;;;;;;7.94;100.00;99868.28;10539757;28;20052;-61
2021/12/01 08:36:48;;;;;;;5.05;4.65;;;;;;;7.94;100.00;99860.47;10539867;28;20044;-60
2021/12/01 08:41:50;;;;;;;5.55;4.82;;;;;;;8.07;100.00;99857.97;10539875;28;20048;-58
2021/12/01 08:46:52;;;;;;;3.92;3.63;;;;;;;8.12;100.00;99847.22;10539824;28;20052;-58
2021/12/01 08:51:55;;;;;;;4.93;4.50;;;;;;;8.21;100.00;99851.88;10539617;28;20044;-57
2021/12/01 08:56:57;;;;;;;5.07;3.92;;;;;;;8.33;100.00;99845.06;10539523;28;20055;-56
2021/12/01 09:02:02;;;;;;;5.00;4.45;;;;;;;8.35;100.00;99832.75;10539079;28;20480;-58
2021/12/01 09:07:05;;;;;;;4.65;4.25;;;;;;;8.33;100.00;99845.06;10539143;28;20511;-57
2021/12/01 09:12:08;;;;;;;5.25;4.75;;;;;;;8.35;100.00;99844.03;10538954;28;20040;-60
2021/12/01 09:17:12;;;;;;;5.93;4.53;;;;;;;8.34;100.00;99836.31;10539245;28;20059;-58
2021/12/01 09:22:14;;;;;;;5.20;4.70;;;;;;;8.26;100.00;99828.13;10542316;28;20048;-55
2021/12/01 09:27:16;;;;;;;7.82;5.80;;;;;;;8.31;100.00;99837.31;10546875;28;20051;-57
2021/12/01 09:32:19;;;;;;;6.30;4.78;;;;;;;8.17;100.00;99840.81;10546649;28;20044;-57
2021/12/01 09:37:21;;;;;;;7.00;5.63;;;;;;;8.20;100.00;99839.75;10546549;28;20059;-57
2021/12/01 09:42:24;;;;;;;6.90;6.20;;;;;;;8.15;100.00;99888.75;10547416;28;20066;-59
2021/12/01 09:47:26;;;;;;;6.47;4.15;;;;;;;8.06;100.00;99860.66;10528326;28;20047;-57
2021/12/01 09:52:28;;;;;;;5.75;2.92;;;;;;;7.96;100.00;99860.38;10545534;28;20044;-59
2021/12/01 09:57:31;;;;;;;2.63;2.00;;;;;;;7.99;100.00;99853.22;10545970;28;20105;-58
2021/12/01 10:02:33;;;;;;;4.82;1.70;;;;;;;7.90;100.00;99845.13;10545755;28;20052;-57
2021/12/01 10:07:36;;;;;;;5.35;1.92;;;;;;;7.90;100.00;99842.50;10545658;28;20081;-57
2021/12/01 10:12:51;;;;;;;5.55;1.73;;;;;;;7.97;100.00;99856.84;10527864;28;20076;-58
2021/12/01 10:18:17;;;;;;;6.40;1.73;;;;;;;7.90;100.00;99827.72;10544845;28;20557;-57
2021/12/01 10:23:20;;;;;;;9.32;2.35;;;;;;;7.93;100.00;99844.94;10544575;28;20056;-56
2021/12/01 10:28:37;;;;;;;9.77;2.05;;;;;;;8.17;100.00;99839.97;10544422;28;20070;-55
2021/12/01 10:33:44;;;;;;;6.35;2.03;;;;;;;8.06;100.00;99837.19;10543695;28;20131;-58
2021/12/01 10:38:46;;;;;;;10.10;1.80;;;;;;;8.41;100.00;99842.81;10543768;28;20051;-58
2021/12/01 10:43:49;;;;;;;10.55;2.13;;;;;;;8.37;100.00;99830.88;10543643;28;20051;-58
2021/12/01 10:49:06;;;;;;;11.18;2.85;;;;;;;8.26;100.00;99834.16;10543579;28;20122;-59
2021/12/01 10:54:17;;;;;;;9.48;1.83;;;;;;;8.01;100.00;99819.22;10543120;28;20052;-54
2021/12/01 10:59:20;;;;;;;8.07;1.85;;;;;;;7.84;100.00;99835.09;10543904;28;20044;-58
2021/12/01 11:04:45;;;;;;;10.52;2.50;;;;;;;7.55;100.00;99827.28;10542804;28;20059;-55
2021/12/01 11:09:49;;;;;;;8.48;1.80;;;;;;;7.55;100.00;99832.47;10542475;28;20488;-56
2021/12/01 11:14:51;;;;;;;4.45;1.30;;;;;;;7.80;100.00;99829.19;10524538;28;20492;-56
2021/12/01 11:19:57;;;;;;;4.20;1.27;;;;;;;7.84;100.00;99835.09;10542460;28;20070;-55
2021/12/01 11:25:20;;;;;;;7.82;1.58;;;;;;;8.11;100.00;99840.34;10524789;28;20071;-57
2021/12/01 11:30:23;;;;;;;5.45;1.10;;;;;;;8.00;100.00;99841.88;10542094;28;20501;-54
2021/12/01 11:35:47;;;;;;;5.13;1.30;;;;;;;7.98;100.00;99825.50;10541802;28;20403;-55
2021/12/01 11:40:51;;;;;;;4.57;1.50;;;;;;;7.63;100.00;99819.81;10523966;28;20101;-57
2021/12/01 11:45:53;;;;;;;6.32;1.80;;;;;;;7.74;100.00;99820.00;10540577;28;20059;-57
2021/12/01 11:51:13;;;;;;;6.32;2.38;;;;;;;7.83;100.00;99826.41;10523278;28;20404;-55
2021/12/01 11:56:15;;;;;;;10.85;2.90;;;;;;;7.70;100.00;99817.66;10541286;28;20040;-57
2021/12/01 12:01:21;;;;;;;4.72;1.25;;;;;;;7.96;100.00;99818.69;10540887;28;20058;-57
2021/12/01 12:06:26;;;;;;;6.00;1.25;;;;;;;7.69;100.00;99795.16;10540778;28;20099;-56
2021/12/01 12:11:41;;;;;;;7.53;1.63;;;;;;;7.73;100.00;99797.50;10540635;28;20051;-56
2021/12/01 12:17:03;;;;;;;12.45;2.15;;;;;;;7.76;100.00;99805.09;10540544;28;20051;-56
2021/12/01 12:22:06;;;;;;;12.13;2.45;;;;;;;7.73;100.00;99797.50;10540271;28;20052;-55
2021/12/01 12:27:33;;;;;;;8.77;1.88;;;;;;;7.77;100.00;99805.97;10540160;28;20056;-57
2021/12/01 12:32:35;;;;;;;7.63;2.60;;;;;;;7.84;100.00;99809.84;10540153;28;20118;-56
2021/12/01 12:37:38;;;;;;;10.85;2.00;;;;;;;7.76;100.00;99812.09;10539730;28;20503;-55
2021/12/01 12:43:09;;;;;;;8.48;2.65;;;;;;;7.72;100.00;99803.63;10539674;28;20401;-58
2021/12/01 12:48:27;;;;;;;7.90;1.65;;;;;;;7.84;100.00;99799.44;10539571;28;20522;-57
2021/12/01 12:53:30;;;;;;;7.65;1.73;;;;;;;7.87;100.00;99803.59;10539297;28;20396;-56
2021/12/01 12:58:36;;;;;;;4.55;1.38;;;;;;;7.89;100.00;99792.16;10547435;28;20064;-57
2021/12/01 13:03:38;;;;;;;6.88;1.60;;;;;;;8.09;100.00;99805.72;10548002;28;20056;-56
2021/12/01 13:08:43;;;;;;;9.40;1.75;;;;;;;7.91;100.00;99798.09;10529670;28;20062;-54
2021/12/01 13:13:57;;;;;;;3.65;1.42;;;;;;;7.93;100.00;99792.81;10547382;28;20476;-56
2021/12/01 13:19:07;;;;;;;5.38;1.52;;;;;;;7.97;100.00;99783.88;10547609;28;20044;-54
2021/12/01 13:24:10;;;;;;;15.13;1.40;;;;;;;7.93;100.00;99793.63;10547036;28;20499;-53
2021/12/01 13:29:16;;;;;;;11.40;1.52;;;;;;;7.88;100.00;99789.66;10546956;28;20052;-57
2021/12/01 13:34:37;;;;;;;5.15;1.27;;;;;;;7.91;100.00;99785.06;10546524;28;20076;-55
2021/12/01 13:39:40;;;;;;;9.40;2.03;;;;;;;7.78;100.00;99792.84;10546471;28;20056;-52
2021/12/01 13:44:45;;;;;;;5.97;1.75;;;;;;;7.78;100.00;99799.78;10546316;28;20048;-58
2021/12/01 13:49:52;;;;;;;9.10;1.15;;;;;;;7.84;100.00;99801.22;10546117;28;20044;-54
2021/12/01 13:55:12;;;;;;;9.35;2.15;;;;;;;7.86;100.00;99778.50;10545528;28;20484;-54
2021/12/01 14:00:16;;;;;;;8.77;1.33;;;;;;;7.87;100.00;99782.75;10545516;28;20517;-54
2021/12/01 14:05:24;;;;;;;5.00;1.70;;;;;;;7.90;100.00;99806.03;10545556;28;20055;-53
2021/12/01 14:10:34;;;;;;;5.15;1.48;;;;;;;7.87;100.00;99787.97;10544472;28;20054;-56
2021/12/01 14:15:43;;;;;;;11.65;2.13;;;;;;;7.85;100.00;99790.69;10545001;28;20048;-57
2021/12/01 14:20:46;;;;;;;9.88;1.90;;;;;;;7.85;100.00;100077.38;10544841;28;20052;-58
2021/12/01 14:25:49;;;;;;;7.60;2.15;;;;;;;7.90;100.00;100041.44;10544600;28;20520;-55
2021/12/01 14:30:52;;;;;;;11.70;2.13;;;;;;;7.93;100.00;100082.94;10544376;28;20484;-56
2021/12/01 14:36:06;;;;;;;5.60;2.10;;;;;;;7.97;100.00;100053.19;10544825;28;20101;-58
2021/12/01 14:41:09;;;;;;;9.32;2.63;;;;;;;7.88;100.00;100024.22;10544011;28;20088;-58
2021/12/01 14:46:15;;;;;;;10.63;1.83;;;;;;;7.84;100.00;100015.72;10544312;28;20056;-56
2021/12/01 14:51:17;;;;;;;9.32;2.25;;;;;;;7.75;100.00;100019.72;10525825;28;20115;-58
2021/12/01 14:56:20;;;;;;;9.43;2.42;;;;;;;7.68;100.00;100012.34;10508792;28;20047;-53
2021/12/01 15:01:22;;;;;;;5.57;2.28;;;;;;;7.61;100.00;100011.84;10543630;28;20048;-54
2021/12/01 15:06:28;;;;;;;9.05;1.52;;;;;;;7.41;100.00;100026.88;10543506;28;20067;-56
2021/12/01 15:11:42;;;;;;;7.25;2.13;;;;;;;7.37;100.00;100051.38;10543448;28;20044;-59
2021/12/01 15:16:44;;;;;;;4.35;1.30;;;;;;;6.83;100.00;100069.13;10542640;28;20048;-57
2021/12/01 15:21:51;;;;;;;5.72;1.67;;;;;;;6.47;100.00;100052.75;10542318;28;20097;-57
2021/12/01 15:26:56;;;;;;;7.70;1.58;;;;;;;6.39;100.00;100038.47;10524372;28;20058;-56
2021/12/01 15:32:02;;;;;;;4.53;0.98;;;;;;;6.54;100.00;100058.50;10542572;28;20048;-54
2021/12/01 15:37:06;;;;;;;8.93;2.17;;;;;;;6.49;100.00;100074.31;10542086;28;20040;-59
2021/12/01 15:42:08;;;;;;;7.90;1.75;;;;;;;6.64;100.00;100051.00;10541458;28;20075;-57
2021/12/01 15:47:11;;;;;;;10.63;2.45;;;;;;;6.47;100.00;100070.97;10541832;28;20416;-56
2021/12/01 15:52:13;;;;;;;12.05;2.08;;;;;;;6.39;100.00;100082.66;10541199;28;20043;-56
2021/12/01 15:57:15;;;;;;;3.63;1.50;;;;;;;6.41;100.00;100081.69;10541297;28;20052;-56
2021/12/01 16:02:18;;;;;;;10.15;1.90;;;;;;;6.48;100.00;100088.22;10540633;28;20052;-57
2021/12/01 16:07:20;;;;;;;9.43;2.22;;;;;;;6.41;100.00;100105.09;10541251;28;20048;-57
2021/12/01 16:12:23;;;;;;;6.75;1.77;;;;;;;6.36;100.00;100120.06;10540832;28;20040;-58
2021/12/01 16:17:25;;;;;;;9.93;2.63;;;;;;;6.27;100.00;100129.19;10540337;28;20052;-60
2021/12/01 16:22:27;;;;;;;7.55;1.38;;;;;;;6.24;100.00;100128.50;10540144;28;20051;-58
2021/12/01 16:27:30;;;;;;;10.20;2.38;;;;;;;6.20;100.00;100137.34;10540113;28;20056;-58
2021/12/01 16:32:32;;;;;;;4.97;1.50;;;;;;;6.13;100.00;100142.84;10539154;28;20495;-59
2021/12/01 16:37:36;;;;;;;10.63;1.70;;;;;;;6.08;100.00;100141.41;10539472;28;20415;-58
2021/12/01 16:42:39;;;;;;;14.45;1.70;;;;;;;6.11;100.00;100151.66;10539673;28;20545;-58
2021/12/01 16:47:42;;;;;;;8.70;1.67;;;;;;;5.87;100.00;100145.88;10539896;28;20055;-56
2021/12/01 16:52:46;;;;;;;8.95;1.75;;;;;;;5.84;100.00;100164.19;10539387;28;20046;-57
2021/12/01 16:57:48;;;;;;;8.13;2.00;;;;;;;5.79;100.00;100171.38;10539220;28;20059;-57
2021/12/01 17:02:51;;;;;;;11.25;2.00;;;;;;;5.74;100.00;100180.22;10539225;28;20637;-54
2021/12/01 17:12:56;;;;;;;14.20;2.58;;;;;;;5.75;100.00;100194.88;10539418;28;20042;-56
2021/12/01 17:17:59;;;;;;;13.40;2.53;;;;;;;5.66;100.00;100204.88;10539079;28;20044;-56
2021/12/01 17:23:01;;;;;;;12.15;2.20;;;;;;;5.58;100.00;100208.66;10539120;28;20040;-57
2021/12/01 17:28:04;;;;;;;17.20;2.63;;;;;;;5.54;100.00;100212.28;10539001;28;20059;-56
2021/12/01 17:33:06;;;;;;;9.93;3.00;;;;;;;5.33;100.00;100215.84;10538381;28;20048;-55
2021/12/01 17:38:09;;;;;;;15.00;3.17;;;;;;;5.36;100.00;100213.13;10538463;28;20515;-57
2021/12/01 17:43:13;;;;;;;7.40;2.05;;;;;;;5.20;100.00;100223.38;10542013;28;20052;-54
2021/12/01 17:48:15;;;;;;;18.08;1.95;;;;;;;5.28;100.00;100241.19;10546128;28;20403;-53
2021/12/01 17:53:18;;;;;;;8.10;1.80;;;;;;;5.40;100.00;100261.44;10545834;28;20123;-56
2021/12/01 17:58:20;;;;;;;11.80;1.85;;;;;;;5.17;100.00;100252.03;10546228;28;20048;-57
2021/12/01 18:03:23;;;;;;;9.77;1.60;;;;;;;5.16;100.00;100248.63;10545315;28;20044;-56
2021/12/01 18:08:27;;;;;;;13.55;2.92;;;;;;;5.12;100.00;100254.00;10545141;28;20052;-55
2021/12/01 18:13:29;;;;;;;10.77;2.17;;;;;;;5.14;100.00;100267.75;10544960;28;20048;-57
2021/12/01 18:18:37;;;;;;;8.73;2.55;;;;;;;5.06;100.00;100264.63;10545460;28;20048;-56
2021/12/01 18:23:39;;;;;;;13.68;2.88;;;;;;;4.92;100.00;100273.00;10544599;28;20048;-53
2021/12/01 18:28:42;;;;;;;12.00;1.60;;;;;;;5.00;100.00;100296.88;10544539;28;20524;-57
2021/12/01 18:33:44;;;;;;;13.50;2.90;;;;;;;4.91;100.00;100298.13;10544577;28;20048;-54
2021/12/01 18:38:48;;;;;;;10.85;1.75;;;;;;;4.96;100.00;100308.28;10544224;28;20058;-57
2021/12/01 18:43:51;;;;;;;12.00;2.03;;;;;;;4.91;100.00;100323.19;10543762;28;20511;-57
2021/12/01 18:48:53;;;;;;;14.23;3.00;;;;;;;4.79;100.00;100320.22;10543965;28;20055;-54
2021/12/01 18:53:55;;;;;;;8.20;1.85;;;;;;;4.68;100.00;100322.41;10542960;28;20048;-56
2021/12/01 18:58:59;;;;;;;7.38;1.92;;;;;;;4.71;100.00;100336.97;10543701;28;20051;-55
2021/12/01 19:04:02;;;;;;;5.00;1.38;;;;;;;4.75;100.00;100349.78;10542626;28;20068;-57
2021/12/01 19:09:06;;;;;;;5.68;1.98;;;;;;;4.71;100.00;100356.00;10542993;28;20059;-57
2021/12/01 19:14:09;;;;;;;8.70;1.85;;;;;;;4.78;100.00;100361.78;10542446;28;20047;-55
2021/12/01 19:19:11;;;;;;;10.65;2.38;;;;;;;4.92;100.00;100388.00;10542546;28;20059;-54
2021/12/01 19:24:13;;;;;;;9.48;2.40;;;;;;;4.80;100.00;100389.34;10541996;28;20098;-54
2021/12/01 19:29:17;;;;;;;11.10;2.47;;;;;;;4.63;100.00;100384.81;10542037;28;20385;-55
2021/12/01 19:34:19;;;;;;;12.80;3.08;;;;;;;4.77;100.00;100397.22;10541847;28;20052;-56
2021/12/01 19:39:21;;;;;;;15.82;3.33;;;;;;;4.72;100.00;100401.75;10541532;28;20051;-57
2021/12/01 19:44:24;;;;;;;6.72;1.98;;;;;;;4.67;100.00;100418.41;10541624;28;20051;-59
2021/12/01 19:49:26;;;;;;;10.98;2.22;;;;;;;4.62;100.00;100416.84;10541322;28;20404;-53
2021/12/01 19:54:28;;;;;;;14.00;2.33;;;;;;;4.49;100.00;100415.63;10541253;28;20059;-57
2021/12/01 19:59:31;;;;;;;12.50;2.42;;;;;;;4.43;100.00;100427.06;10541112;28;20048;-55
2021/12/01 20:04:33;;;;;;;9.93;1.90;;;;;;;4.31;100.00;100421.53;10539926;28;20055;-55
2021/12/01 20:09:36;;;;;;;6.97;1.80;;;;;;;4.37;100.00;100437.69;10540787;28;20044;-56
2021/12/01 20:14:42;;;;;;;8.93;2.05;;;;;;;4.20;100.00;100437.44;10522558;28;20051;-55
2021/12/01 20:19:44;;;;;;;5.05;2.08;;;;;;;4.29;100.00;100455.25;10523338;28;20048;-57
2021/12/01 20:24:47;;;;;;;10.40;2.25;;;;;;;4.21;100.00;100449.50;10522269;28;20048;-54
2021/12/01 20:29:49;;;;;;;9.35;1.45;;;;;;;4.37;100.00;100458.41;10523041;28;20075;-56
2021/12/01 20:34:52;;;;;;;13.57;2.70;;;;;;;4.15;100.00;100465.28;10539854;28;20052;-57
2021/12/01 20:39:55;;;;;;;8.13;1.33;;;;;;;4.05;100.00;100460.44;10521957;28;20055;-57
2021/12/01 20:45:03;;;;;;;13.73;1.92;;;;;;;4.05;100.00;100463.03;10539925;28;20044;-56
2021/12/01 20:55:53;;;;;;;10.15;2.38;;;;;;;3.94;100.00;100478.09;10524209;28;20052;-56
2021/12/01 21:06:01;;;;;;;4.53;1.83;;;;;;;3.70;100.00;100479.78;10539523;28;20076;-54
2021/12/01 21:11:13;;;;;;;11.32;2.83;;;;;;;3.84;100.00;100487.91;10521596;28;20066;-56
2021/12/01 21:16:16;;;;;;;6.35;1.80;;;;;;;3.88;100.00;100491.25;10540925;28;20043;-56
2021/12/01 21:21:19;;;;;;;6.07;2.00;;;;;;;3.99;100.00;100503.84;10547442;28;20101;-53
2021/12/01 21:26:21;;;;;;;12.35;2.95;;;;;;;3.90;100.00;100499.81;10547990;28;20047;-57
2021/12/01 21:31:24;;;;;;;12.98;2.65;;;;;;;3.87;100.00;100499.94;10529016;28;20047;-57
2021/12/01 21:36:29;;;;;;;5.38;1.55;;;;;;;3.81;100.00;100495.78;10547030;28;20052;-57
2021/12/01 21:41:31;;;;;;;5.70;1.95;;;;;;;3.79;100.00;100507.94;10546239;28;20047;-55
2021/12/01 21:46:34;;;;;;;14.48;2.45;;;;;;;3.70;100.00;100500.50;10546315;28;20403;-53
2021/12/01 21:51:38;;;;;;;12.23;2.22;;;;;;;3.65;100.00;100503.25;10545819;28;20048;-56
2021/12/01 21:56:42;;;;;;;8.20;2.03;;;;;;;3.58;100.00;100501.75;10546005;28;20048;-57
2021/12/01 22:01:45;;;;;;;9.00;2.20;;;;;;;3.62;100.00;100508.53;10528351;28;20052;-55
2021/12/01 22:06:47;;;;;;;13.15;2.45;;;;;;;3.77;100.00;100516.69;10527613;28;20079;-56
2021/12/01 22:11:51;;;;;;;10.50;2.50;;;;;;;3.59;100.00;100518.13;10545076;28;20495;-57
2021/12/01 22:16:53;;;;;;;12.10;2.30;;;;;;;3.50;100.00;100514.09;10544993;28;20503;-57
2021/12/01 22:22:00;;;;;;;13.63;2.65;;;;;;;3.72;100.00;100524.59;10544919;28;20044;-58
2021/12/01 22:27:03;;;;;;;9.07;2.92;;;;;;;3.53;100.00;100526.94;10526870;28;20084;-57
2021/12/01 22:32:05;;;;;;;13.15;3.10;;;;;;;3.68;100.00;100531.63;10526529;28;20500;-56
2021/12/01 22:37:10;;;;;;;12.38;2.67;;;;;;;3.58;100.00;100540.59;10526743;28;20052;-57
2021/12/01 22:42:13;;;;;;;13.98;2.88;;;;;;;3.54;100.00;100541.56;10543974;28;20058;-57
2021/12/01 22:47:16;;;;;;;12.20;2.15;;;;;;;3.56;100.00;100550.13;10544508;28;20044;-55
2021/12/01 22:52:18;;;;;;;10.50;2.83;;;;;;;3.51;100.00;100550.31;10544053;28;20047;-55
2021/12/01 22:57:21;;;;;;;11.90;2.38;;;;;;;3.64;100.00;100560.25;10543602;28;20048;-55
2021/12/01 23:02:25;;;;;;;13.25;2.85;;;;;;;3.76;100.00;100566.78;10525434;28;20059;-56
2021/12/01 23:07:28;;;;;;;13.25;2.03;;;;;;;3.73;100.00;100554.75;10525285;28;20068;-57
2021/12/01 23:12:31;;;;;;;12.75;2.45;;;;;;;3.82;100.00;100561.41;10524848;28;20480;-54
2021/12/01 23:17:34;;;;;;;11.50;2.85;;;;;;;3.72;100.00;100553.91;10543041;28;20048;-56
2021/12/01 23:22:53;;;;;;;8.68;2.05;;;;;;;3.56;100.00;100550.13;10542343;28;20044;-56
2021/12/01 23:27:57;;;;;;;16.20;2.88;;;;;;;3.68;100.00;100549.75;10542736;28;20048;-56
2021/12/01 23:33:08;;;;;;;9.50;2.03;;;;;;;3.62;100.00;100549.09;10542072;28;20488;-55
2021/12/01 23:38:10;;;;;;;10.30;2.60;;;;;;;3.70;100.00;100562.66;10542097;28;20052;-56
2021/12/01 23:43:14;;;;;;;19.98;2.97;;;;;;;3.72;100.00;100564.28;10540482;28;20044;-55