Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:35;;;;;;;2.88;0.70;;;14.50;89.10;;;;;;5088648;28;20112;-55
2021/07/10 00:03:02;;;;;;;1.73;0.70;;;14.50;89.00;;;;;;5088580;28;20028;-54
2021/07/10 00:05:30;;;;;;;2.60;0.80;;;14.50;89.00;;;;;;5088290;28;20028;-54
2021/07/10 00:07:57;;;;;;;1.23;0.57;;;14.50;89.10;;;;;;5087511;28;20387;-59
2021/07/10 00:10:25;;;;;;;1.63;0.70;;;14.50;89.10;;;;;;5087936;28;20345;-54
2021/07/10 00:12:53;;;;;;;4.20;0.90;;;14.60;89.10;;;;;;5088602;28;20058;-54
2021/07/10 00:15:22;;;;;;;3.17;1.08;;;14.60;89.00;;;;;;5088008;28;20032;-55
2021/07/10 00:17:51;;;;;;;2.00;0.70;;;14.60;89.00;;;;;;5088006;28;20028;-58
2021/07/10 00:20:19;;;;;;;5.18;0.90;;;14.60;88.90;;;;;;5088399;28;20102;-59
2021/07/10 00:22:47;;;;;;;2.75;0.80;;;14.60;88.80;;;;;;5088628;28;20036;-53
2021/07/10 00:25:18;;;;;;;2.97;0.75;;;14.60;88.80;;;;;;5087833;28;20032;-57
2021/07/10 00:27:47;;;;;;;1.17;0.60;;;14.70;88.70;;;;;;5090813;28;20070;-55
2021/07/10 00:30:21;;;;;;;1.73;0.77;;;14.70;88.60;;;;;;5091904;28;20052;-53
2021/07/10 00:32:50;;;;;;;3.60;1.15;;;14.70;88.50;;;;;;5092326;28;20482;-56
2021/07/10 00:35:17;;;;;;;3.42;0.80;;;14.70;88.50;;;;;;5092162;28;20024;-54
2021/07/10 00:37:45;;;;;;;4.95;0.90;;;14.70;88.40;;;;;;5091610;28;20063;-53
2021/07/10 00:40:13;;;;;;;2.38;1.10;;;14.70;88.30;;;;;;5091443;28;20028;-56
2021/07/10 00:42:42;;;;;;;4.43;0.75;;;14.80;88.40;;;;;;5091989;28;20119;-57
2021/07/10 00:45:11;;;;;;;1.08;0.60;;;14.80;88.40;;;;;;5092140;28;20028;-57
2021/07/10 00:47:39;;;;;;;2.50;0.80;;;14.80;88.30;;;;;;5091672;28;20032;-59
2021/07/10 00:50:13;;;;;;;2.75;0.98;;;14.80;88.20;;;;;;5091728;28;20044;-55
2021/07/10 00:52:41;;;;;;;2.75;0.80;;;14.80;88.30;;;;;;5091973;28;20111;-54
2021/07/10 00:55:10;;;;;;;1.58;0.80;;;14.80;88.40;;;;;;5091261;28;20043;-59
2021/07/10 00:57:39;;;;;;;5.07;0.90;;;14.80;88.20;;;;;;5091125;28;20048;-59
2021/07/10 01:00:15;;;;;;;1.65;0.88;;;14.90;88.30;;;;;;5091278;28;20024;-60
2021/07/10 01:02:45;;;;;;;3.88;1.02;;;14.90;88.30;;;;;;5090073;28;20042;-56
2021/07/10 01:05:17;;;;;;;3.70;0.90;;;14.90;88.30;;;;;;5091254;28;20127;-54
2021/07/10 01:07:44;;;;;;;7.40;1.10;;;14.90;88.20;;;;;;5090648;28;20043;-58
2021/07/10 01:10:15;;;;;;;4.50;0.80;;;14.90;88.20;;;;;;5090506;28;20061;-56
2021/07/10 01:12:48;;;;;;;4.93;1.10;;;14.90;88.30;;;;;;5091198;28;20479;-57
2021/07/10 01:15:18;;;;;;;6.40;0.90;;;14.90;88.10;;;;;;5091282;28;20574;-55
2021/07/10 01:17:46;;;;;;;5.15;1.10;;;15.00;88.10;;;;;;5090440;28;20032;-59
2021/07/10 01:20:17;;;;;;;4.07;0.98;;;14.90;88.10;;;;;;5091317;28;20036;-56
2021/07/10 01:22:45;;;;;;;3.63;1.20;;;15.00;88.10;;;;;;5090393;28;20028;-55
2021/07/10 01:25:17;;;;;;;1.63;0.57;;;15.00;88.00;;;;;;5078637;28;20037;-53
2021/07/10 01:27:45;;;;;;;2.03;0.85;;;15.00;87.90;;;;;;5089445;28;20063;-57
2021/07/10 01:30:15;;;;;;;2.75;1.08;;;15.00;87.70;;;;;;5089846;28;20062;-54
2021/07/10 01:32:52;;;;;;;3.15;0.80;;;15.10;87.80;;;;;;5089974;28;20024;-52
2021/07/10 01:35:21;;;;;;;3.35;1.00;;;15.10;87.90;;;;;;5089527;28;20115;-54
2021/07/10 01:37:49;;;;;;;2.40;0.90;;;15.10;87.70;;;;;;5089119;28;20048;-57
2021/07/10 01:40:18;;;;;;;2.15;0.75;;;15.10;87.70;;;;;;5087141;28;20686;-58
2021/07/10 01:42:46;;;;;;;1.27;0.77;;;15.10;87.70;;;;;;5090572;28;20127;-49
2021/07/10 01:45:17;;;;;;;3.35;1.00;;;15.20;87.70;;;;;;5089462;28;20110;-58
2021/07/10 01:47:44;;;;;;;2.75;0.90;;;15.20;87.50;;;;;;5088467;28;20043;-57
2021/07/10 01:50:12;;;;;;;5.15;1.13;;;15.20;87.30;;;;;;5086561;28;20072;-52
2021/07/10 01:52:41;;;;;;;2.25;1.02;;;15.20;87.40;;;;;;5088316;28;20024;-50
2021/07/10 01:55:11;;;;;;;1.95;0.75;;;15.20;87.40;;;;;;5088283;28;20032;-52
2021/07/10 01:57:40;;;;;;;2.45;0.90;;;15.20;87.40;;;;;;5089037;28;20038;-56
2021/07/10 02:00:16;;;;;;;3.20;1.15;;;15.20;87.20;;;;;;5084884;28;20043;-51
2021/07/10 02:02:48;;;;;;;2.22;0.88;;;15.20;87.40;;;;;;5089078;28;20021;-51
2021/07/10 02:05:20;;;;;;;1.08;0.77;;;15.20;87.40;;;;;;5088221;28;20450;-54
2021/07/10 02:07:50;;;;;;;2.90;0.97;;;15.30;87.40;;;;;;5089210;28;20036;-50
2021/07/10 02:10:20;;;;;;;2.50;0.95;;;15.20;87.40;;;;;;5050427;28;20047;-51
2021/07/10 02:12:52;;;;;;;3.28;0.95;;;15.20;87.30;;;;;;5088973;28;20032;-51
2021/07/10 02:15:21;;;;;;;2.60;1.05;;;15.20;87.40;;;;;;5087839;28;20036;-53
2021/07/10 02:17:48;;;;;;;3.55;0.80;;;15.20;87.30;;;;;;5088333;28;20024;-53
2021/07/10 02:20:19;;;;;;;2.63;0.80;;;15.20;87.30;;;;;;5084447;28;20399;-55
2021/07/10 02:22:47;;;;;;;1.95;0.77;;;15.30;87.30;;;;;;5088630;28;20048;-50
2021/07/10 02:25:16;;;;;;;3.40;0.82;;;15.30;87.30;;;;;;5088053;28;20096;-53
2021/07/10 02:27:44;;;;;;;15.68;1.75;;;15.30;87.40;;;;;;5088324;28;20101;-55
2021/07/10 02:30:17;;;;;;;4.10;0.93;;;15.30;87.40;;;;;;5083403;28;20044;-54
2021/07/10 02:32:47;;;;;;;6.82;1.25;;;15.30;86.80;;;;;;5087122;28;20036;-55
2021/07/10 02:35:17;;;;;;;5.55;0.95;;;15.30;86.70;;;;;;5087727;28;20032;-52
2021/07/10 02:37:48;;;;;;;1.85;1.05;;;15.30;87.30;;;;;;5086851;28;20035;-51
2021/07/10 02:40:18;;;;;;;7.68;1.13;;;15.30;87.20;;;;;;5087818;28;20473;-53
2021/07/10 02:42:47;;;;;;;3.92;0.90;;;15.30;87.30;;;;;;5089847;28;20106;-54
2021/07/10 02:45:16;;;;;;;5.07;1.27;;;15.30;87.20;;;;;;5090414;28;20413;-54
2021/07/10 02:47:44;;;;;;;1.98;0.80;;;15.30;87.20;;;;;;5089843;28;20030;-52
2021/07/10 02:50:14;;;;;;;4.38;0.70;;;15.30;87.30;;;;;;5089698;28;20036;-52
2021/07/10 02:52:42;;;;;;;2.25;1.00;;;15.30;87.40;;;;;;5090403;28;20040;-55
2021/07/10 02:55:10;;;;;;;2.40;0.93;;;15.30;87.00;;;;;;5089598;28;20115;-53
2021/07/10 02:57:38;;;;;;;3.17;0.80;;;15.30;87.50;;;;;;5089590;28;20024;-55
2021/07/10 03:00:09;;;;;;;2.47;1.15;;;15.30;87.50;;;;;;5089561;28;20516;-52
2021/07/10 03:02:37;;;;;;;2.72;1.08;;;15.30;87.60;;;;;;5089920;28;20024;-57
2021/07/10 03:05:06;;;;;;;3.30;1.10;;;15.30;87.60;;;;;;5089098;28;20039;-54
2021/07/10 03:10:56;;;;;;;3.47;1.10;;;15.30;87.90;;;;;;5089753;28;20059;-55
2021/07/10 03:13:23;;;;;;;4.95;0.93;;;15.20;87.90;;;;;;5089279;28;20035;-59
2021/07/10 03:15:51;;;;;;;4.90;1.27;;;15.30;88.00;;;;;;5089011;28;20047;-60
2021/07/10 03:18:20;;;;;;;3.13;0.90;;;15.30;88.10;;;;;;5089484;28;20500;-57
2021/07/10 03:20:47;;;;;;;3.72;1.10;;;15.30;88.10;;;;;;5089280;28;20467;-56
2021/07/10 03:23:15;;;;;;;2.17;0.98;;;15.30;88.30;;;;;;5089011;28;20031;-51
2021/07/10 03:25:43;;;;;;;4.15;0.85;;;15.30;88.40;;;;;;5081296;28;20182;-57
2021/07/10 03:28:12;;;;;;;3.45;1.08;;;15.30;88.80;;;;;;5086430;28;20040;-55
2021/07/10 03:30:39;;;;;;;3.40;0.88;;;15.30;88.80;;;;;;5085662;28;20517;-54
2021/07/10 03:33:09;;;;;;;4.30;1.30;;;15.30;89.00;;;;;;5089031;28;20071;-55
2021/07/10 03:35:37;;;;;;;3.08;1.00;;;15.30;89.10;;;;;;5087390;28;20125;-51
2021/07/10 03:38:04;;;;;;;2.10;1.05;;;15.20;89.20;;;;;;5086853;28;20086;-47
2021/07/10 03:40:31;;;;;;;3.97;1.20;;;15.30;89.20;;;;;;5085425;28;20031;-52
2021/07/10 03:42:59;;;;;;;4.10;1.17;;;15.20;89.20;;;;;;5087637;28;20077;-51
2021/07/10 03:45:27;;;;;;;6.15;1.20;;;15.20;89.40;;;;;;5088193;28;20040;-53
2021/07/10 03:47:54;;;;;;;6.07;1.13;;;15.20;89.50;;;;;;5086875;28;20111;-55
2021/07/10 03:50:22;;;;;;;4.00;1.17;;;15.20;89.40;;;;;;5080104;28;20036;-47
2021/07/10 03:52:49;;;;;;;2.40;1.10;;;15.20;89.60;;;;;;5087205;28;20509;-55
2021/07/10 03:55:18;;;;;;;2.88;0.90;;;15.20;89.70;;;;;;5084335;28;20032;-54
2021/07/10 03:57:45;;;;;;;6.57;1.50;;;15.20;89.60;;;;;;5085233;28;20028;-51
2021/07/10 04:00:16;;;;;;;5.07;1.40;;;15.20;90.00;;;;;;5082548;28;20059;-50
2021/07/10 04:02:44;;;;;;;2.90;0.88;;;15.20;90.00;;;;;;5090898;28;20530;-50
2021/07/10 04:05:12;;;;;;;2.65;1.13;;;15.20;90.00;;;;;;5088081;28;20745;-48
2021/07/10 04:07:40;;;;;;;4.05;0.90;;;15.20;89.90;;;;;;5092357;28;20478;-52
2021/07/10 04:10:10;;;;;;;4.15;1.00;;;15.10;90.00;;;;;;5086846;28;20040;-53
2021/07/10 04:12:38;;;;;;;3.10;1.25;;;15.10;90.00;;;;;;5091193;28;20031;-53
2021/07/10 04:15:07;;;;;;;3.00;1.20;;;15.20;90.00;;;;;;5091072;28;20276;-53
2021/07/10 04:17:50;;;;;;;3.63;1.40;;;15.10;90.10;;;;;;5090787;28;20016;-55
2021/07/10 04:20:19;;;;;;;2.47;0.90;;;15.10;90.00;;;;;;5085143;28;20535;-54
2021/07/10 04:22:48;;;;;;;3.25;1.00;;;15.20;90.00;;;;;;5092193;28;20036;-54
2021/07/10 04:25:18;;;;;;;8.60;1.30;;;15.20;89.90;;;;;;5092054;28;20035;-51
2021/07/10 04:27:47;;;;;;;4.03;1.45;;;15.20;89.90;;;;;;5087433;28;20091;-50
2021/07/10 04:30:16;;;;;;;2.03;1.20;;;15.20;89.90;;;;;;5085788;28;20178;-47
2021/07/10 04:32:44;;;;;;;3.13;1.13;;;15.20;90.00;;;;;;5091096;28;20047;-49
2021/07/10 04:35:13;;;;;;;2.83;1.05;;;15.20;89.90;;;;;;5092030;28;20024;-60
2021/07/10 04:37:40;;;;;;;2.72;1.13;;;15.20;90.00;;;;;;5090081;28;20414;-50
2021/07/10 04:40:12;;;;;;;2.22;0.95;;;15.10;90.00;;;;;;5083688;28;20059;-51
2021/07/10 04:42:42;;;;;;;3.50;1.17;;;15.20;90.00;;;;;;5091104;28;20115;-54
2021/07/10 04:45:11;;;;;;;3.30;1.30;;;15.20;90.00;;;;;;5091049;28;20028;-50
2021/07/10 04:47:42;;;;;;;4.93;1.30;;;15.20;89.80;;;;;;5089876;28;20020;-54
2021/07/10 04:50:12;;;;;;;3.47;1.00;;;15.20;89.70;;;;;;5085780;28;20112;-49
2021/07/10 04:52:43;;;;;;;2.47;0.90;;;15.20;89.80;;;;;;5090044;28;20024;-51
2021/07/10 04:55:12;;;;;;;2.65;1.20;;;15.20;89.70;;;;;;5089213;28;20028;-50
2021/07/10 04:57:40;;;;;;;3.17;1.40;;;15.30;89.60;;;;;;5087424;28;20028;-49
2021/07/10 05:00:09;;;;;;;3.40;1.42;;;15.30;89.70;;;;;;5084932;28;20123;-49
2021/07/10 05:02:37;;;;;;;3.63;1.20;;;15.20;89.50;;;;;;5090571;28;20028;-54
2021/07/10 05:05:05;;;;;;;4.72;1.30;;;15.20;89.40;;;;;;5090810;28;20119;-54
2021/07/10 05:07:36;;;;;;;5.20;1.63;;;15.30;89.50;;;;;;5088814;28;20390;-52
2021/07/10 05:10:06;;;;;;;1.90;0.90;;;15.20;89.60;;;;;;5085184;28;20040;-48
2021/07/10 05:12:34;;;;;;;3.78;1.40;;;15.20;89.50;;;;;;5089095;28;20078;-51
2021/07/10 05:15:02;;;;;;;3.88;1.20;;;15.20;89.60;;;;;;5090308;28;20051;-46
2021/07/10 05:17:30;;;;;;;3.72;1.65;;;15.20;89.60;;;;;;5089086;28;20020;-52
2021/07/10 05:19:57;;;;;;;3.28;1.02;;;15.20;89.60;;;;;;5084282;28;21403;-52
2021/07/10 05:22:25;;;;;;;6.85;1.65;;;15.20;89.60;;;;;;5090085;28;20025;-52
2021/07/10 05:24:52;;;;;;;5.03;1.33;;;15.20;89.70;;;;;;5090029;28;20483;-48
2021/07/10 05:27:19;;;;;;;2.47;1.40;;;15.20;89.80;;;;;;5088944;28;20051;-52
2021/07/10 05:53:21;;;;;;;2.92;1.38;;;15.10;89.80;;;;;;5089542;28;20039;-49
2021/07/10 05:55:48;;;;;;;2.13;1.23;;;15.10;89.80;;;;;;5089458;28;20034;-57
2021/07/10 05:58:16;;;;;;;2.47;1.17;;;15.00;90.00;;;;;;5090885;28;20070;-58
2021/07/10 06:00:44;;;;;;;2.70;0.95;;;15.00;90.00;;;;;;5091089;28;20032;-58
2021/07/10 06:03:11;;;;;;;4.43;1.08;;;15.00;90.00;;;;;;5090745;28;20028;-61
2021/07/10 06:05:39;;;;;;;4.63;1.95;;;14.90;90.10;;;;;;5090596;28;20035;-54
2021/07/10 06:08:10;;;;;;;3.72;1.67;;;14.90;90.10;;;;;;5090525;28;20036;-53
2021/07/10 06:10:37;;;;;;;3.28;1.40;;;14.90;90.20;;;;;;5090455;28;20352;-59
2021/07/10 06:13:24;;;;;;;2.40;1.08;;;14.90;90.20;;;;;;5081622;28;20109;-53
2021/07/10 06:15:51;;;;;;;3.20;1.70;;;14.90;90.40;;;;;;5085149;28;20028;-57
2021/07/10 06:18:19;;;;;;;4.20;1.17;;;14.90;90.40;;;;;;5089908;28;20046;-54
2021/07/10 06:20:50;;;;;;;3.50;1.30;;;14.80;90.40;;;;;;5088986;28;20024;-53
2021/07/10 06:23:30;;;;;;;2.35;1.25;;;14.80;90.40;;;;;;5089163;28;20467;-57
2021/07/10 06:26:27;;;;;;;3.67;1.08;;;14.80;90.40;;;;;;5088090;28;20475;-57
2021/07/10 06:29:00;;;;;;;6.35;1.30;;;14.80;90.70;;;;;;5087017;28;20105;-54
2021/07/10 06:31:28;;;;;;;2.75;0.98;;;14.80;90.50;;;;;;5088677;28;20028;-53
2021/07/10 06:33:59;;;;;;;3.67;1.20;;;14.80;90.50;;;;;;5087597;28;20036;-53
2021/07/10 06:36:28;;;;;;;2.50;1.13;;;14.80;90.50;;;;;;5086579;28;20111;-54
2021/07/10 06:38:55;;;;;;;2.80;1.10;;;14.80;90.60;;;;;;5088850;28;20494;-54
2021/07/10 06:41:23;;;;;;;2.88;1.02;;;14.80;90.50;;;;;;5088498;28;20042;-48
2021/07/10 06:43:50;;;;;;;3.83;1.00;;;14.80;90.60;;;;;;5083775;28;20081;-56
2021/07/10 06:46:18;;;;;;;2.90;1.10;;;14.90;90.60;;;;;;5083816;28;20016;-51
2021/07/10 06:48:45;;;;;;;5.78;1.80;;;14.90;90.50;;;;;;5087908;28;20535;-52
2021/07/10 06:51:13;;;;;;;2.50;1.23;;;14.90;90.50;;;;;;5087235;28;20036;-53
2021/07/10 06:53:40;;;;;;;3.03;1.13;;;14.90;90.60;;;;;;5086208;28;20020;-55
2021/07/10 06:56:08;;;;;;;3.67;1.20;;;14.90;90.50;;;;;;5082709;28;20027;-46
2021/07/10 06:58:36;;;;;;;3.08;2.17;;;14.90;90.50;;;;;;5088514;28;20032;-49
2021/07/10 07:01:04;;;;;;;4.47;1.20;;;14.90;90.40;;;;;;5088313;28;20031;-52
2021/07/10 07:03:32;;;;;;;4.47;1.40;;;14.90;90.40;;;;;;5087424;28;20039;-50
2021/07/10 07:05:59;;;;;;;5.00;1.10;;;14.90;90.40;;;;;;5083358;28;20063;-53
2021/07/10 07:08:29;;;;;;;2.38;1.10;;;14.90;90.40;;;;;;5089015;28;20024;-53
2021/07/10 07:10:57;;;;;;;1.98;0.98;;;14.90;90.40;;;;;;5084962;28;20032;-53
2021/07/10 07:13:24;;;;;;;3.47;1.17;;;14.90;90.40;;;;;;5083890;28;20382;-52
2021/07/10 07:16:15;;;;;;;2.28;0.98;;;14.90;90.40;;;;;;5081842;28;20554;-53
2021/07/10 07:18:44;;;;;;;3.00;1.10;;;14.90;90.50;;;;;;5081528;28;20036;-60
2021/07/10 07:21:14;;;;;;;4.93;1.42;;;14.90;90.40;;;;;;5089256;28;20024;-54
2021/07/10 07:23:42;;;;;;;2.80;1.08;;;14.90;90.50;;;;;;5087192;28;20066;-50
2021/07/10 07:26:10;;;;;;;1.88;1.10;;;14.90;90.50;;;;;;5082075;28;20118;-52
2021/07/10 07:28:47;;;;;;;2.80;1.05;;;14.90;90.40;;;;;;5088116;28;20059;-56
2021/07/10 07:31:14;;;;;;;4.78;1.30;;;14.90;90.40;;;;;;5088534;28;20035;-54
2021/07/10 07:33:42;;;;;;;3.58;1.15;;;14.90;90.50;;;;;;5086778;28;20032;-56
2021/07/10 07:36:09;;;;;;;3.80;1.63;;;14.90;90.50;;;;;;5079958;28;20027;-58
2021/07/10 07:38:37;;;;;;;3.35;0.98;;;14.90;90.40;;;;;;5087494;28;20096;-55
2021/07/10 07:41:07;;;;;;;4.22;1.30;;;14.90;90.40;;;;;;5088115;28;20020;-56
2021/07/10 07:43:34;;;;;;;5.22;1.50;;;14.90;90.40;;;;;;5087479;28;20028;-54
2021/07/10 07:46:02;;;;;;;6.00;1.83;;;14.90;90.40;;;;;;5082778;28;20055;-54
2021/07/10 07:48:30;;;;;;;3.72;1.83;;;14.90;90.50;;;;;;5087662;28;20053;-53
2021/07/10 07:51:02;;;;;;;7.00;1.48;;;14.90;90.40;;;;;;5086691;28;20808;-52
2021/07/10 07:53:29;;;;;;;4.35;1.58;;;14.90;90.40;;;;;;5067556;28;20024;-50
2021/07/10 07:56:00;;;;;;;3.00;1.27;;;14.90;90.30;;;;;;5082101;28;20039;-57
2021/07/10 07:58:28;;;;;;;2.38;1.15;;;14.90;90.40;;;;;;5086144;28;20111;-51
2021/07/10 08:00:55;;;;;;;4.82;1.05;;;14.90;90.40;;;;;;5087689;28;20029;-53
2021/07/10 08:03:22;;;;;;;2.95;1.15;;;14.90;90.40;;;;;;5086960;28;20038;-54
2021/07/10 08:05:50;;;;;;;4.32;1.40;;;14.90;90.40;;;;;;5081948;28;20032;-55
2021/07/10 08:08:17;;;;;;;3.83;1.30;;;14.90;90.30;;;;;;5086808;28;20387;-53
2021/07/10 08:10:45;;;;;;;6.88;1.15;;;14.90;90.30;;;;;;5088008;28;20040;-56
2021/07/10 08:13:15;;;;;;;3.00;1.13;;;14.90;90.30;;;;;;5085833;28;20046;-49
2021/07/10 08:15:43;;;;;;;3.85;1.48;;;14.90;90.30;;;;;;5082406;28;20433;-55
2021/07/10 08:18:10;;;;;;;2.83;1.30;;;14.90;90.30;;;;;;5087143;28;20039;-53
2021/07/10 08:20:38;;;;;;;2.45;1.38;;;14.90;90.50;;;;;;5087421;28;20046;-57
2021/07/10 08:23:06;;;;;;;3.22;1.20;;;14.90;90.30;;;;;;5086643;28;20089;-48
2021/07/10 08:25:34;;;;;;;3.75;1.52;;;14.90;90.20;;;;;;5082476;28;20098;-56
2021/07/10 08:28:02;;;;;;;3.60;1.20;;;14.90;90.30;;;;;;5087086;28;20048;-51
2021/07/10 08:30:30;;;;;;;3.17;1.30;;;14.90;90.30;;;;;;5087198;28;20028;-56
2021/07/10 08:32:58;;;;;;;1.92;1.15;;;14.90;90.30;;;;;;5086886;28;20035;-51
2021/07/10 08:35:25;;;;;;;3.65;1.40;;;14.90;90.30;;;;;;5082307;28;20126;-54
2021/07/10 08:37:53;;;;;;;6.00;1.17;;;14.90;90.30;;;;;;5086708;28;20028;-54
2021/07/10 08:40:24;;;;;;;5.28;1.63;;;14.90;90.30;;;;;;5087727;28;20356;-56
2021/07/10 08:42:52;;;;;;;3.40;1.30;;;14.90;90.30;;;;;;5085268;28;20024;-49
2021/07/10 08:45:19;;;;;;;4.45;1.80;;;14.90;90.30;;;;;;5081782;28;20028;-53
2021/07/10 08:47:47;;;;;;;2.95;1.20;;;14.80;90.30;;;;;;5082554;28;20036;-53
2021/07/10 08:50:18;;;;;;;3.78;1.52;;;14.80;90.30;;;;;;5087542;28;20047;-52
2021/07/10 08:52:46;;;;;;;6.13;1.60;;;14.80;90.40;;;;;;5087537;28;20032;-49
2021/07/10 08:55:18;;;;;;;3.00;1.50;;;14.80;90.40;;;;;;5083309;28;20035;-49
2021/07/10 08:57:46;;;;;;;2.67;1.25;;;14.80;90.40;;;;;;5086447;28;20429;-46
2021/07/10 09:00:26;;;;;;;3.05;1.45;;;14.80;90.40;;;;;;5091184;28;20087;-48
2021/07/10 09:02:56;;;;;;;3.15;1.20;;;14.70;90.50;;;;;;5086962;28;20028;-50
2021/07/10 09:05:24;;;;;;;3.10;1.20;;;14.70;90.50;;;;;;5083245;28;20028;-49
2021/07/10 09:08:16;;;;;;;3.42;1.67;;;14.70;90.80;;;;;;5092777;28;20106;-51
2021/07/10 09:11:10;;;;;;;5.15;1.67;;;14.70;90.50;;;;;;5087926;28;20513;-51
2021/07/10 09:13:56;;;;;;;4.15;2.05;;;14.60;90.70;;;;;;5086214;28;20037;-51
2021/07/10 09:16:40;;;;;;;3.70;1.65;;;14.70;90.80;;;;;;5066000;28;20024;-51
2021/07/10 09:19:43;;;;;;;5.47;2.38;;;14.70;90.70;;;;;;5091247;28;20099;-54
2021/07/10 09:22:10;;;;;;;;;;;14.70;90.70;;;;;;5048327;28;20029;-52
2021/07/10 09:24:41;;;;;;;4.80;1.90;;;14.60;90.80;;;;;;5073634;28;19954;-60
2021/07/10 09:27:10;;;;;;;3.90;1.77;;;14.60;90.80;;;;;;5089882;28;20040;-54
2021/07/10 09:29:43;;;;;;;4.70;2.00;;;14.70;90.80;;;;;;5091308;28;20167;-52
2021/07/10 09:32:12;;;;;;;4.40;2.38;;;14.70;90.70;;;;;;5089936;28;20027;-53
2021/07/10 09:34:48;;;;;;;2.75;2.05;;;14.70;90.70;;;;;;5084491;28;20134;-53
2021/07/10 09:37:36;;;;;;;3.78;1.98;;;14.70;90.70;;;;;;5088342;28;20554;-53
2021/07/10 09:40:05;;;;;;;5.85;2.65;;;14.70;90.60;;;;;;5089661;28;20138;-55
2021/07/10 09:42:39;;;;;;;4.07;2.25;;;14.70;90.60;;;;;;5090735;28;20035;-52
2021/07/10 09:45:24;;;;;;;3.97;2.22;;;14.70;90.60;;;;;;5083603;28;20513;-50
2021/07/10 09:47:51;;;;;;;5.68;2.60;;;14.70;90.50;;;;;;5089961;28;20493;-54
2021/07/10 09:50:28;;;;;;;3.97;2.45;;;14.70;90.60;;;;;;5089724;28;20063;-54
2021/07/10 09:52:56;;;;;;;3.78;2.03;;;14.70;90.50;;;;;;5087911;28;20032;-54
2021/07/10 09:55:28;;;;;;;5.50;2.25;;;14.70;90.60;;;;;;5084045;28;20020;-50
2021/07/10 09:57:59;;;;;;;5.55;2.28;;;14.70;90.50;;;;;;5087482;28;20028;-52
2021/07/10 10:00:27;;;;;;;5.45;2.28;;;14.70;90.50;;;;;;5088718;28;20051;-54
2021/07/10 10:02:56;;;;;;;4.60;3.05;;;14.80;90.60;;;;;;5088215;28;20478;-54
2021/07/10 10:05:29;;;;;;;6.85;2.20;;;14.80;90.50;;;;;;5083672;28;20038;-54
2021/07/10 10:08:03;;;;;;;6.15;2.65;;;14.80;90.60;;;;;;5090375;28;20367;-49
2021/07/10 10:10:33;;;;;;;2.78;1.98;;;14.80;90.50;;;;;;5087609;28;20036;-54
2021/07/10 10:13:11;;;;;;;5.40;2.22;;;14.80;90.50;;;;;;5088795;28;20383;-55
2021/07/10 10:15:39;;;;;;;5.07;2.40;;;14.80;90.60;;;;;;5084271;28;20069;-53
2021/07/10 10:18:08;;;;;;;5.18;2.53;;;14.80;90.60;;;;;;5089408;28;20024;-53
2021/07/10 10:20:41;;;;;;;4.72;2.25;;;14.80;90.50;;;;;;5089571;28;20039;-56
2021/07/10 10:23:09;;;;;;;3.53;2.38;;;14.80;90.60;;;;;;5088574;28;20032;-51
2021/07/10 10:25:37;;;;;;;3.83;1.90;;;14.80;90.50;;;;;;5082457;28;20028;-51
2021/07/10 10:28:18;;;;;;;6.05;2.33;;;14.70;90.60;;;;;;5089580;28;20079;-48
2021/07/10 10:30:58;;;;;;;4.28;2.25;;;14.80;90.60;;;;;;5090972;28;20047;-49
2021/07/10 10:33:55;;;;;;;4.35;2.08;;;14.80;90.60;;;;;;5091514;28;20031;-52
2021/07/10 10:36:19;;;;;;;4.82;2.17;;;14.80;90.60;;;;;;5088428;28;20044;-52
2021/07/10 10:38:49;;;;;;;5.35;2.42;;;14.80;90.60;;;;;;5090774;28;20561;-54
2021/07/10 10:41:18;;;;;;;4.88;2.50;;;14.70;90.50;;;;;;5090557;28;20036;-47
2021/07/10 10:43:54;;;;;;;4.25;2.22;;;14.70;90.60;;;;;;5091589;28;20482;-49
2021/07/10 10:46:25;;;;;;;4.13;2.38;;;14.70;90.60;;;;;;5089949;28;20115;-51
2021/07/10 10:48:53;;;;;;;4.18;2.17;;;14.70;90.60;;;;;;5088299;28;20042;-55
2021/07/10 10:51:24;;;;;;;3.20;2.13;;;14.70;90.70;;;;;;5089943;28;20028;-56
2021/07/10 10:53:53;;;;;;;3.35;2.30;;;14.70;90.70;;;;;;5090128;28;20024;-58
2021/07/10 10:56:38;;;;;;;4.25;2.45;;;14.60;90.70;;;;;;5089399;28;20102;-54
2021/07/10 10:59:40;;;;;;;4.57;1.88;;;14.60;90.70;;;;;;5089555;28;20032;-47
2021/07/10 11:02:26;;;;;;;5.20;2.38;;;14.60;90.70;;;;;;5090346;28;20105;-56
2021/07/10 11:04:59;;;;;;;5.28;2.53;;;14.60;90.80;;;;;;5089748;28;20036;-52
2021/07/10 11:07:35;;;;;;;3.88;2.42;;;14.60;90.80;;;;;;5089853;28;20032;-53
2021/07/10 11:10:14;;;;;;;4.30;1.95;;;14.50;90.80;;;;;;5089542;28;20069;-49
2021/07/10 11:12:47;;;;;;;4.57;1.88;;;14.50;90.80;;;;;;5089042;28;20475;-53
2021/07/10 11:15:32;;;;;;;8.45;2.28;;;14.50;90.80;;;;;;5089432;28;20043;-51
2021/07/10 11:18:06;;;;;;;4.00;2.30;;;14.50;90.80;;;;;;5089340;28;20063;-51
2021/07/10 11:20:52;;;;;;;3.53;2.13;;;14.50;90.80;;;;;;5089455;28;20024;-49
2021/07/10 11:23:26;;;;;;;6.15;2.40;;;14.40;90.90;;;;;;5089477;28;20558;-52
2021/07/10 11:25:55;;;;;;;8.55;2.53;;;14.40;90.90;;;;;;5089613;28;20080;-51
2021/07/10 11:28:47;;;;;;;5.18;2.78;;;14.40;91.00;;;;;;5089423;28;20052;-54
2021/07/10 11:31:20;;;;;;;4.47;2.28;;;14.40;91.00;;;;;;5080553;28;20068;-52
2021/07/10 11:34:00;;;;;;;5.25;2.40;;;14.40;91.00;;;;;;5089339;28;20039;-52
2021/07/10 11:36:37;;;;;;;3.60;2.05;;;14.40;91.00;;;;;;5089187;28;20386;-52
2021/07/10 11:39:43;;;;;;;3.58;2.22;;;14.40;91.00;;;;;;5089395;28;20028;-55
2021/07/10 11:42:32;;;;;;;4.53;2.22;;;14.40;91.00;;;;;;5089024;28;20032;-56
2021/07/10 11:45:20;;;;;;;5.72;2.85;;;14.30;91.00;;;;;;5088951;28;20051;-57
2021/07/10 11:47:58;;;;;;;5.82;2.45;;;14.40;91.10;;;;;;5088396;28;20036;-53
2021/07/10 11:50:33;;;;;;;3.85;2.08;;;14.40;91.10;;;;;;5088860;28;20040;-52
2021/07/10 11:53:14;;;;;;;5.63;2.25;;;14.40;91.20;;;;;;5088777;28;20059;-56
2021/07/10 11:55:45;;;;;;;7.32;2.55;;;14.30;91.10;;;;;;5089444;28;20047;-57
2021/07/10 11:58:18;;;;;;;7.47;2.50;;;14.40;91.10;;;;;;5089672;28;20059;-54
2021/07/10 12:00:47;;;;;;;6.55;2.05;;;14.40;91.10;;;;;;5089121;28;20035;-49
2021/07/10 12:03:23;;;;;;;3.85;1.92;;;14.40;91.10;;;;;;5089203;28;20369;-54
2021/07/10 12:05:55;;;;;;;6.47;2.45;;;14.40;91.10;;;;;;5089277;28;20016;-48
2021/07/10 12:08:23;;;;;;;5.20;2.17;;;14.40;91.20;;;;;;5088821;28;20097;-51
2021/07/10 12:10:51;;;;;;;9.13;2.30;;;14.40;91.10;;;;;;5088522;28;20078;-54
2021/07/10 12:13:24;;;;;;;4.93;2.10;;;14.40;91.20;;;;;;5088646;28;20035;-54
2021/07/10 12:16:01;;;;;;;7.03;2.72;;;14.30;91.10;;;;;;5087013;28;20391;-57
2021/07/10 12:18:32;;;;;;;4.85;2.38;;;14.30;91.20;;;;;;5088789;28;20526;-50
2021/07/10 12:21:09;;;;;;;6.82;2.65;;;14.30;91.20;;;;;;5088332;28;20024;-56
2021/07/10 12:23:39;;;;;;;5.57;1.88;;;14.30;91.20;;;;;;5091621;28;20040;-58
2021/07/10 12:26:13;;;;;;;8.23;2.10;;;14.30;91.20;;;;;;5092627;28;20386;-52
2021/07/10 12:28:47;;;;;;;4.35;1.75;;;14.30;91.20;;;;;;5092605;28;20119;-56
2021/07/10 12:31:21;;;;;;;6.18;2.20;;;14.30;91.20;;;;;;5092370;28;20028;-53
2021/07/10 12:34:15;;;;;;;7.05;2.00;;;14.30;91.20;;;;;;5093032;28;20474;-55
2021/07/10 12:36:46;;;;;;;8.75;2.28;;;14.30;91.20;;;;;;5092594;28;20038;-57
2021/07/10 12:39:24;;;;;;;5.45;2.10;;;14.30;91.30;;;;;;5092404;28;20036;-56
2021/07/10 12:42:02;;;;;;;4.82;2.38;;;14.30;91.30;;;;;;5091121;28;20028;-60
2021/07/10 12:44:42;;;;;;;5.85;1.80;;;14.30;91.30;;;;;;5092484;28;20035;-56
2021/07/10 12:47:16;;;;;;;4.03;2.08;;;14.30;91.30;;;;;;5091766;28;20054;-59
2021/07/10 12:49:47;;;;;;;6.25;2.08;;;14.20;91.30;;;;;;5092653;28;20043;-54
2021/07/10 12:52:21;;;;;;;4.65;1.90;;;14.20;91.30;;;;;;5092465;28;20020;-54
2021/07/10 12:55:05;;;;;;;6.22;1.98;;;14.20;91.30;;;;;;5092032;28;20059;-55
2021/07/10 12:57:55;;;;;;;13.43;1.77;;;14.20;91.30;;;;;;5092258;28;20433;-54
2021/07/10 13:00:27;;;;;;;3.92;2.13;;;14.20;91.30;;;;;;5091985;28;20376;-57
2021/07/10 13:03:08;;;;;;;7.32;2.30;;;14.20;91.30;;;;;;5091940;28;20549;-51
2021/07/10 13:05:47;;;;;;;5.97;1.95;;;14.20;91.40;;;;;;5091977;28;20028;-56
2021/07/10 13:08:18;;;;;;;12.25;2.17;;;14.10;91.30;;;;;;5091721;28;20509;-52
2021/07/10 13:10:49;;;;;;;5.18;1.90;;;14.10;91.40;;;;;;5091302;28;20054;-56
2021/07/10 13:13:20;;;;;;;6.32;1.88;;;14.10;91.50;;;;;;5090821;28;20411;-55
2021/07/10 13:15:53;;;;;;;7.85;2.25;;;14.10;91.40;;;;;;5091885;28;20031;-53
2021/07/10 13:18:21;;;;;;;10.90;2.55;;;14.10;91.50;;;;;;5090387;28;20031;-51
2021/07/10 13:21:09;;;;;;;3.58;1.90;;;14.10;91.40;;;;;;5091465;28;20024;-48
2021/07/10 13:23:44;;;;;;;2.88;1.98;;;14.10;91.40;;;;;;5091622;28;20031;-53
2021/07/10 13:26:27;;;;;;;6.32;2.42;;;14.10;91.40;;;;;;5091866;28;20024;-51
2021/07/10 13:29:02;;;;;;;3.33;1.92;;;14.00;91.40;;;;;;5088320;28;20052;-54
2021/07/10 13:31:33;;;;;;;7.78;2.30;;;14.00;91.40;;;;;;5091824;28;20032;-48
2021/07/10 13:34:07;;;;;;;5.63;2.22;;;14.00;91.40;;;;;;5090537;28;20032;-53
2021/07/10 13:36:35;;;;;;;5.40;2.17;;;14.00;91.40;;;;;;5091380;28;20127;-51